Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:06:38;;;;;;;;;52.50;44.50;;;;;;;;2;288083227;288083227;-76
2022/02/19 00:14:54;;;;;;;;;61.00;50.50;;;;;;;;2;261075599;261075599;-75
2022/02/19 00:24:21;;;;;;;;;64.50;55.00;;;;;;;;2;288086004;288086004;-75
2022/02/19 00:32:37;;;;;;;;;67.50;58.00;;;;;;;;2;261080157;261080157;-75
2022/02/19 00:45:24;;;;;;;;;46.00;39.50;;;;;;;;2;288085110;288085110;-75
2022/02/19 00:53:39;;;;;;;;;51.00;42.00;;;;;;;;2;261076702;261076702;-75
2022/02/19 01:03:06;;;;;;;;;18.50;18.50;;;;;;;;2;288081687;288081687;-75
2022/02/19 01:11:22;;;;;;;;;50.00;42.50;;;;;;;;2;261081099;261081099;-75
2022/02/19 01:20:49;;;;;;;;;81.00;78.00;;;;;;;;2;288082640;288082640;-75
2022/02/19 01:29:05;;;;;;;;;51.00;42.50;;;;;;;;2;261079100;261079100;-75
2022/02/19 01:38:33;;;;;;;;;42.50;38.00;;;;;;;;2;288083097;288083097;-75
2022/02/19 01:46:48;;;;;;;;;68.00;58.50;;;;;;;;2;261074531;261074531;-75
2022/02/19 01:56:16;;;;;;;;;57.50;44.50;;;;;;;;2;288087891;288087891;-75
2022/02/19 02:04:32;;;;;;;;;75.00;65.00;;;;;;;;2;261075247;261075247;-75
2022/02/19 02:14:00;;;;;;;;;64.50;55.00;;;;;;;;2;288083303;288083303;-75
2022/02/19 02:22:16;;;;;;;;;65.50;57.00;;;;;;;;2;261076430;261076430;-75
2022/02/19 02:31:44;;;;;;;;;66.00;59.00;;;;;;;;2;288083299;288083299;-75
2022/02/19 02:39:59;;;;;;;;;57.00;48.00;;;;;;;;2;261078858;261078858;-75
2022/02/19 02:49:27;;;;;;;;;75.00;71.00;;;;;;;;2;288082750;288082750;-75
2022/02/19 02:57:42;;;;;;;;;42.00;36.50;;;;;;;;2;261078314;261078314;-75
2022/02/19 03:07:10;;;;;;;;;91.50;91.50;;;;;;;;2;288083850;288083850;-75
2022/02/19 03:15:25;;;;;;;;;94.50;94.00;;;;;;;;2;261077702;261077702;-75
2022/02/19 03:24:53;;;;;;;;;82.50;81.00;;;;;;;;2;288085594;288085594;-75
2022/02/19 03:33:09;;;;;;;;;105.00;105.00;;;;;;;;2;261075795;261075795;-75
2022/02/19 03:42:37;;;;;;;;;61.00;53.00;;;;;;;;2;288085444;288085444;-75
2022/02/19 03:50:53;;;;;;;;;74.00;69.50;;;;;;;;2;261074948;261074948;-75
2022/02/19 04:00:20;;;;;;;;;93.00;93.00;;;;;;;;2;288086501;288086501;-75
2022/02/19 04:08:36;;;;;;;;;67.00;59.00;;;;;;;;2;261080883;261080883;-75
2022/02/19 04:18:04;;;;;;;;;74.50;69.50;;;;;;;;2;288083892;288083892;-75
2022/02/19 04:26:19;;;;;;;;;41.00;36.50;;;;;;;;2;261073549;261073549;-75
2022/02/19 04:35:47;;;;;;;;;58.50;48.50;;;;;;;;2;288085303;288085303;-75
2022/02/19 04:44:03;;;;;;;;;55.00;46.50;;;;;;;;2;261080470;261080470;-75
2022/02/19 04:53:30;;;;;;;;;60.00;49.00;;;;;;;;2;288084492;288084492;-75
2022/02/19 05:01:48;;;;;;;;;59.00;49.00;;;;;;;;2;261074552;261074552;-75
2022/02/19 05:11:15;;;;;;;;;53.00;45.00;;;;;;;;2;288085921;288085921;-75
2022/02/19 05:19:31;;;;;;;;;61.00;50.50;;;;;;;;2;261078686;261078686;-75
2022/02/19 05:28:58;;;;;;;;;54.00;45.50;;;;;;;;2;288082766;288082766;-75
2022/02/19 05:37:14;;;;;;;;;49.50;42.50;;;;;;;;2;261077556;261077556;-75
2022/02/19 05:46:41;;;;;;;;;58.50;46.00;;;;;;;;2;288088021;288088021;-75
2022/02/19 05:54:57;;;;;;;;;35.00;32.50;;;;;;;;2;261078509;261078509;-75
2022/02/19 06:04:24;;;;;;;;;53.00;45.00;;;;;;;;2;288085089;288085089;-75
2022/02/19 06:12:40;;;;;;;;;46.00;40.00;;;;;;;;2;261077275;261077275;-75
2022/02/19 06:22:09;;;;;;;;;54.00;44.50;;;;;;;;2;288083978;288083978;-75
2022/02/19 06:30:24;;;;;;;;;43.00;37.50;;;;;;;;2;261078341;261078341;-75
2022/02/19 06:39:52;;;;;;;;;42.00;36.50;;;;;;;;2;288083981;288083981;-75
2022/02/19 06:48:07;;;;;;;;;39.50;35.50;;;;;;;;2;261079059;261079059;-75
2022/02/19 06:57:36;;;;;;;;;38.50;35.00;;;;;;;;2;288085986;288085986;-75
2022/02/19 07:05:53;;;;;;;;;25.50;25.00;;;;;;;;2;261076312;261076312;-75
2022/02/19 07:15:21;;;;;;;;;40.50;36.50;;;;;;;;2;288083594;288083594;-75
2022/02/19 07:23:37;;;;;;;;;57.50;47.00;;;;;;;;2;261076541;261076541;-75
2022/02/19 07:33:08;;;;;;;;;49.50;42.00;;;;;;;;2;288085023;288085023;-75
2022/02/19 07:41:23;;;;;;;;;33.50;32.00;;;;;;;;2;261078809;261078809;-74
2022/02/19 07:59:25;;;;;;;;;53.50;45.50;;;;;;;;2;261075267;261075267;-75
2022/02/19 08:08:52;;;;;;;;;33.00;31.50;;;;;;;;2;288085686;288085686;-75
2022/02/19 08:17:08;;;;;;;;;49.00;42.00;;;;;;;;2;261079002;261079002;-75
2022/02/19 08:26:35;;;;;;;;;46.50;40.50;;;;;;;;2;288087451;288087451;-75
2022/02/19 08:34:51;;;;;;;;;66.00;50.00;;;;;;;;2;261077050;261077050;-76
2022/02/19 08:44:18;;;;;;;;;44.00;37.50;;;;;;;;2;288082717;288082717;-76
2022/02/19 08:52:34;;;;;;;;;57.00;47.50;;;;;;;;2;261075096;261075096;-74
2022/02/19 09:02:01;;;;;;;;;24.50;20.50;;;;;;;;2;288084693;288084693;-75
2022/02/19 09:10:17;;;;;;;;;35.50;32.00;;;;;;;;2;261077600;261077600;-76
2022/02/19 09:19:44;;;;;;;;;58.50;48.00;;;;;;;;2;288083882;288083882;-75
2022/02/19 09:28:00;;;;;;;;;74.00;68.50;;;;;;;;2;261078738;261078738;-74
2022/02/19 09:37:28;;;;;;;;;84.00;81.50;;;;;;;;2;288083309;288083309;-76
2022/02/19 09:45:46;;;;;;;;;129.00;127.00;;;;;;;;2;261076407;261076407;-76
2022/02/19 09:55:13;;;;;;;;;80.50;79.00;;;;;;;;2;288083834;288083834;-75
2022/02/19 10:03:29;;;;;;;;;15.00;11.00;;;;;;;;2;261076277;261076277;-76
2022/02/19 10:12:57;;;;;;;;;66.50;61.50;;;;;;;;2;288086491;288086491;-75
2022/02/19 10:21:13;;;;;;;;;123.00;123.00;;;;;;;;2;261078946;261078946;-75
2022/02/19 10:30:47;;;;;;;;;82.00;81.50;;;;;;;;2;288084384;288084384;-75
2022/02/19 10:39:03;;;;;;;;;70.50;62.50;;;;;;;;2;261076069;261076069;-75
2022/02/19 10:48:32;;;;;;;;;59.00;49.00;;;;;;;;2;288084594;288084594;-75
2022/02/19 10:56:48;;;;;;;;;39.50;35.50;;;;;;;;2;261077641;261077641;-75
2022/02/19 11:06:16;;;;;;;;;48.50;40.00;;;;;;;;2;288085522;288085522;-75
2022/02/19 11:14:32;;;;;;;;;41.00;34.50;;;;;;;;2;261075353;261075353;-76
2022/02/19 11:24:00;;;;;;;;;44.50;38.50;;;;;;;;2;288084549;288084549;-76
2022/02/19 11:32:16;;;;;;;;;52.00;44.00;;;;;;;;2;261077826;261077826;-76
2022/02/19 11:41:45;;;;;;;;;33.50;32.00;;;;;;;;2;288084009;288084009;-75
2022/02/19 11:50:21;;;;;;;;;37.50;32.00;;;;;;;;2;261075223;261075223;-75
2022/02/19 11:59:50;;;;;;;;;60.50;50.50;;;;;;;;2;288084494;288084494;-74
2022/02/19 12:08:05;;;;;;;;;63.00;49.00;;;;;;;;2;261076263;261076263;-74
2022/02/19 12:17:43;;;;;;;;;72.50;65.50;;;;;;;;2;288086588;288086588;-75
2022/02/19 12:25:59;;;;;;;;;61.50;50.50;;;;;;;;2;261076075;261076075;-75
2022/02/19 12:35:56;;;;;;;;;51.50;44.00;;;;;;;;2;288083559;288083559;-75
2022/02/19 12:44:13;;;;;;;;;76.50;73.00;;;;;;;;2;261077627;261077627;-74
2022/02/19 12:53:43;;;;;;;;;68.50;63.00;;;;;;;;2;288082597;288082597;-74
2022/02/19 13:02:02;;;;;;;;;67.00;56.50;;;;;;;;2;261074328;261074328;-73
2022/02/19 13:11:31;;;;;;;;;67.00;58.00;;;;;;;;2;288083060;288083060;-73
2022/02/19 13:19:47;;;;;;;;;24.50;24.00;;;;;;;;2;261075698;261075698;-73
2022/02/19 13:29:21;;;;;;;;;56.50;47.00;;;;;;;;2;288086831;288086831;-75
2022/02/19 13:37:38;;;;;;;;;46.50;40.50;;;;;;;;2;261078338;261078338;-75
2022/02/19 13:47:05;;;;;;;;;39.00;35.50;;;;;;;;2;288082669;288082669;-76
2022/02/19 13:55:21;;;;;;;;;43.50;38.50;;;;;;;;2;261075944;261075944;-76
2022/02/19 14:04:55;;;;;;;;;53.00;45.00;;;;;;;;2;288086307;288086307;-76
2022/02/19 14:13:12;;;;;;;;;59.50;49.50;;;;;;;;2;261077096;261077096;-74
2022/02/19 14:22:43;;;;;;;;;40.50;36.50;;;;;;;;2;288084481;288084481;-75
2022/02/19 14:30:59;;;;;;;;;31.00;30.50;;;;;;;;2;261079082;261079082;-75
2022/02/19 14:40:26;;;;;;;;;24.00;23.50;;;;;;;;2;288081219;288081219;-76
2022/02/19 14:48:43;;;;;;;;;41.00;36.50;;;;;;;;2;261080524;261080524;-76
2022/02/19 14:58:11;;;;;;;;;43.00;37.50;;;;;;;;2;288084014;288084014;-76
2022/02/19 15:06:27;;;;;;;;;22.00;22.00;;;;;;;;2;261077188;261077188;-76
2022/02/19 15:15:55;;;;;;;;;52.50;44.50;;;;;;;;2;288081203;288081203;-76
2022/02/19 15:24:10;;;;;;;;;45.00;39.00;;;;;;;;2;261074883;261074883;-77
2022/02/19 15:33:38;;;;;;;;;46.50;36.00;;;;;;;;2;288085168;288085168;-76
2022/02/19 15:41:54;;;;;;;;;26.50;26.50;;;;;;;;2;261078714;261078714;-76
2022/02/19 15:51:21;;;;;;;;;56.00;47.00;;;;;;;;2;288083581;288083581;-76
2022/02/19 15:59:37;;;;;;;;;50.00;42.50;;;;;;;;2;261081212;261081212;-78
2022/02/19 16:09:05;;;;;;;;;39.50;35.50;;;;;;;;2;288083673;288083673;-78
2022/02/19 16:17:20;;;;;;;;;43.00;38.00;;;;;;;;2;261084462;261084462;-77
2022/02/19 16:26:48;;;;;;;;;8.50;8.50;;;;;;;;2;288083557;288083557;-78
2022/02/19 16:35:04;;;;;;;;;39.00;35.50;;;;;;;;2;261083844;261083844;-76
2022/02/19 16:44:31;;;;;;;;;49.50;42.50;;;;;;;;2;288084002;288084002;-76
2022/02/19 16:52:47;;;;;;;;;53.50;33.00;;;;;;;;2;261081196;261081196;-78
2022/02/19 17:02:14;;;;;;;;;34.50;32.50;;;;;;;;2;288082521;288082521;-76
2022/02/19 17:10:30;;;;;;;;;38.50;34.50;;;;;;;;2;261078028;261078028;-76
2022/02/19 17:19:57;;;;;;;;;54.00;46.00;;;;;;;;2;288083736;288083736;-76
2022/02/19 17:28:13;;;;;;;;;46.50;40.00;;;;;;;;2;261076953;261076953;-76
2022/02/19 17:37:41;;;;;;;;;42.50;37.50;;;;;;;;2;288088751;288088751;-77
2022/02/19 17:45:56;;;;;;;;;59.50;45.00;;;;;;;;2;261078244;261078244;-78
2022/02/19 17:55:24;;;;;;;;;43.00;37.50;;;;;;;;2;288083505;288083505;-78
2022/02/19 18:03:44;;;;;;;;;37.00;34.00;;;;;;;;2;261078622;261078622;-77
2022/02/19 18:13:11;;;;;;;;;45.50;40.00;;;;;;;;2;288085188;288085188;-77
2022/02/19 18:21:27;;;;;;;;;41.50;37.50;;;;;;;;2;261078331;261078331;-78
2022/02/19 18:30:55;;;;;;;;;45.50;40.00;;;;;;;;2;288083052;288083052;-76
2022/02/19 18:39:10;;;;;;;;;49.50;41.50;;;;;;;;2;261077031;261077031;-76
2022/02/19 18:48:38;;;;;;;;;32.00;31.00;;;;;;;;2;288083361;288083361;-76
2022/02/19 18:56:54;;;;;;;;;29.00;26.50;;;;;;;;2;261076610;261076610;-76
2022/02/19 19:06:22;;;;;;;;;61.50;51.50;;;;;;;;2;288085846;288085846;-77
2022/02/19 19:14:38;;;;;;;;;50.00;43.00;;;;;;;;2;261077576;261077576;-76
2022/02/19 19:24:05;;;;;;;;;36.00;33.50;;;;;;;;2;288084645;288084645;-76
2022/02/19 19:32:21;;;;;;;;;51.00;43.50;;;;;;;;2;261074319;261074319;-77
2022/02/19 19:41:49;;;;;;;;;53.50;44.50;;;;;;;;2;288086251;288086251;-75
2022/02/19 19:50:05;;;;;;;;;49.50;42.50;;;;;;;;2;261078951;261078951;-75
2022/02/19 19:59:38;;;;;;;;;39.00;35.50;;;;;;;;2;288085010;288085010;-76
2022/02/19 20:07:53;;;;;;;;;35.00;33.00;;;;;;;;2;261075381;261075381;-76
2022/02/19 20:17:21;;;;;;;;;47.50;41.00;;;;;;;;2;288086324;288086324;-77
2022/02/19 20:25:38;;;;;;;;;52.50;44.50;;;;;;;;2;261077623;261077623;-78
2022/02/19 20:35:06;;;;;;;;;43.50;38.00;;;;;;;;2;288082881;288082881;-77
2022/02/19 20:43:22;;;;;;;;;39.00;35.00;;;;;;;;2;261076499;261076499;-78
2022/02/19 20:52:49;;;;;;;;;47.00;40.50;;;;;;;;2;288085019;288085019;-79
2022/02/19 21:01:05;;;;;;;;;18.50;18.00;;;;;;;;2;261079371;261079371;-80
2022/02/19 21:10:33;;;;;;;;;57.00;46.50;;;;;;;;2;288083429;288083429;-79
2022/02/19 21:18:48;;;;;;;;;31.50;29.50;;;;;;;;2;261079225;261079225;-78
2022/02/19 21:28:16;;;;;;;;;40.00;36.00;;;;;;;;2;288086782;288086782;-78
2022/02/19 21:36:33;;;;;;;;;38.50;35.00;;;;;;;;2;261076368;261076368;-77
2022/02/19 21:46:00;;;;;;;;;85.00;83.50;;;;;;;;2;288082840;288082840;-76
2022/02/19 21:54:16;;;;;;;;;55.00;46.50;;;;;;;;2;261079329;261079329;-77
2022/02/19 22:03:43;;;;;;;;;44.00;38.50;;;;;;;;2;288082225;288082225;-78
2022/02/19 22:11:59;;;;;;;;;53.50;45.50;;;;;;;;2;261075639;261075639;-78
2022/02/19 22:21:27;;;;;;;;;47.00;41.00;;;;;;;;2;288088032;288088032;-78
2022/02/19 22:29:42;;;;;;;;;49.00;42.50;;;;;;;;2;261077768;261077768;-78
2022/02/19 22:39:10;;;;;;;;;51.00;43.50;;;;;;;;2;288083130;288083130;-78
2022/02/19 22:47:25;;;;;;;;;43.00;38.00;;;;;;;;2;261078663;261078663;-78
2022/02/19 22:56:53;;;;;;;;;56.00;47.00;;;;;;;;2;288083590;288083590;-77
2022/02/19 23:14:54;;;;;;;;;67.00;56.50;;;;;;;;2;288086032;288086032;-78
2022/02/19 23:23:11;;;;;;;;;60.00;51.50;;;;;;;;2;261075355;261075355;-77
2022/02/19 23:32:38;;;;;;;;;68.00;58.00;;;;;;;;2;288086893;288086893;-77
2022/02/19 23:40:54;;;;;;;;;82.50;80.00;;;;;;;;2;261077161;261077161;-81
2022/02/19 23:50:21;;;;;;;;;97.00;97.00;;;;;;;;2;288086620;288086620;-78
2022/02/19 23:58:37;;;;;;;;;90.00;90.00;;;;;;;;2;261076148;261076148;-78
