Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:23;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5034809;28;20504;-88
2023/05/29 00:03:49;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5034585;28;20085;-88
2023/05/29 00:06:15;;;;;;;0.65;0.45;;;18.80;99.90;;;;;;5052812;28;20102;-88
2023/05/29 00:08:40;;;;;;;0.90;0.22;;;18.60;99.90;;;;;;5034822;28;20416;-88
2023/05/29 00:11:07;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5034630;28;20682;-88
2023/05/29 00:13:32;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5034656;28;20048;-88
2023/05/29 00:16:00;;;;;;;0.25;0.20;;;18.20;99.90;;;;;;5052607;28;20122;-88
2023/05/29 00:18:26;;;;;;;0.57;0.55;;;18.00;99.90;;;;;;5052529;28;20036;-88
2023/05/29 00:20:53;;;;;;;0.28;0.28;;;18.00;99.90;;;;;;5034730;28;20033;-88
2023/05/29 00:23:18;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5034754;28;20021;-88
2023/05/29 00:25:44;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5034961;28;20032;-88
2023/05/29 00:28:11;;;;;;;2.05;1.02;;;17.90;99.90;;;;;;5031255;28;20390;-88
2023/05/29 00:30:37;;;;;;;2.47;0.60;;;18.00;99.90;;;;;;5032556;28;20022;-88
2023/05/29 00:33:03;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5031168;28;20025;-88
2023/05/29 00:35:29;;;;;;;1.27;0.52;;;18.20;99.90;;;;;;5031270;28;20037;-88
2023/05/29 00:37:55;;;;;;;0.68;0.40;;;18.10;99.90;;;;;;5032513;28;20029;-88
2023/05/29 00:40:21;;;;;;;0.30;0.25;;;18.40;99.90;;;;;;5032791;28;20029;-88
2023/05/29 00:42:46;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5034530;28;20082;-88
2023/05/29 00:45:13;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5052245;28;20082;-88
2023/05/29 00:47:41;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5052697;28;20052;-88
2023/05/29 00:50:10;;;;;;;0.57;0.57;;;18.30;99.90;;;;;;5052421;28;20031;-87
2023/05/29 00:52:37;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5052272;28;20033;-88
2023/05/29 00:55:04;;;;;;;0.03;0.03;;;18.50;99.90;;;;;;5052268;28;20050;-88
2023/05/29 00:57:31;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5034575;28;20119;-88
2023/05/29 00:59:58;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5034714;28;20048;-88
2023/05/29 01:02:25;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;5052102;28;20039;-88
2023/05/29 01:04:54;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5034835;28;20250;-88
2023/05/29 01:07:20;;;;;;;0.70;0.43;;;18.20;99.90;;;;;;5052477;28;20024;-89
2023/05/29 01:09:45;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5034678;28;20033;-88
2023/05/29 01:12:38;;;;;;;0.95;0.45;;;18.40;99.90;;;;;;5034626;28;20072;-88
2023/05/29 01:15:37;;;;;;;0.20;0.15;;;18.30;99.90;;;;;;5034061;28;20489;-87
2023/05/29 01:18:22;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5043763;28;20053;-88
2023/05/29 01:21:08;;;;;;;0.08;0.08;;;18.50;99.90;;;;;;5053028;28;20416;-89
2023/05/29 01:23:46;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5038050;28;20062;-88
2023/05/29 01:26:41;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5038268;28;20485;-88
2023/05/29 01:29:08;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5044195;28;20033;-88
2023/05/29 01:31:35;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5035390;28;20095;-88
2023/05/29 01:34:01;;;;;;;0.03;0.03;;;18.60;99.90;;;;;;5035511;28;20045;-89
2023/05/29 01:36:27;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5035867;28;20044;-89
2023/05/29 01:38:55;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5017885;28;20037;-88
2023/05/29 01:41:23;;;;;;;0.30;0.10;;;18.40;99.90;;;;;;5022323;28;20025;-88
2023/05/29 01:43:50;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5037006;28;20394;-88
2023/05/29 01:46:16;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5055806;28;20032;-88
2023/05/29 01:48:43;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5037565;28;20071;-88
2023/05/29 01:51:10;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5037436;28;20040;-88
2023/05/29 01:53:37;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;5055405;28;20033;-88
2023/05/29 01:56:04;;;;;;;0.45;0.20;;;17.60;99.90;;;;;;5054838;28;20039;-89
2023/05/29 01:58:30;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5036755;28;20025;-88
2023/05/29 02:00:57;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5037618;28;20025;-88
2023/05/29 02:03:23;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5037279;28;20417;-88
2023/05/29 02:05:49;;;;;;;0.30;0.28;;;17.40;99.90;;;;;;5054896;28;20025;-88
2023/05/29 02:08:15;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5054995;28;20024;-88
2023/05/29 02:10:41;;;;;;;1.30;0.52;;;17.60;99.90;;;;;;5037191;28;20032;-88
2023/05/29 02:13:06;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5037003;28;20017;-89
2023/05/29 02:15:32;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5037165;28;20100;-88
2023/05/29 02:18:00;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5036820;28;20358;-88
2023/05/29 02:20:26;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5054678;28;20481;-88
2023/05/29 02:22:52;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5055050;28;20393;-88
2023/05/29 02:25:18;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5055144;28;20029;-88
2023/05/29 02:27:44;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5036525;28;20036;-89
2023/05/29 02:30:10;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5033548;28;20375;-89
2023/05/29 02:32:36;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5034034;28;20079;-89
2023/05/29 02:35:02;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5034700;28;20101;-88
2023/05/29 02:37:28;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5033337;28;20109;-89
2023/05/29 02:39:53;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5034898;28;20053;-89
2023/05/29 02:42:19;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5036225;28;20021;-88
2023/05/29 02:44:45;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5036640;28;20385;-88
2023/05/29 02:47:10;;;;;;;0.28;0.25;;;17.60;99.90;;;;;;5036294;28;20087;-88
2023/05/29 02:49:36;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5036634;28;20052;-88
2023/05/29 02:52:01;;;;;;;0.95;0.50;;;17.70;99.90;;;;;;5054320;28;20052;-88
2023/05/29 02:54:27;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5036313;28;20036;-88
2023/05/29 02:56:53;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5035614;28;20090;-88
2023/05/29 02:59:18;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5054004;28;20401;-88
2023/05/29 03:01:45;;;;;;;0.20;0.15;;;17.80;99.90;;;;;;5054077;28;20111;-88
2023/05/29 03:04:11;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5036460;28;20025;-88
2023/05/29 03:06:36;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5054046;28;20036;-88
2023/05/29 03:09:04;;;;;;;0.45;0.20;;;17.70;99.90;;;;;;5036069;28;20078;-88
2023/05/29 03:11:31;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5053628;28;20025;-88
2023/05/29 03:13:57;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5035841;28;20071;-88
2023/05/29 03:16:22;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;5036465;28;20057;-88
2023/05/29 03:18:48;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053600;28;20401;-88
2023/05/29 03:21:14;;;;;;;0.22;0.22;;;16.80;99.90;;;;;;5036326;28;20115;-88
2023/05/29 03:23:39;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;5053525;28;20045;-89
2023/05/29 03:26:05;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;5053373;28;20067;-88
2023/05/29 03:28:31;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053460;28;20025;-88
2023/05/29 03:30:57;;;;;;;0.68;0.30;;;17.10;99.90;;;;;;5053533;28;20029;-88
2023/05/29 03:33:23;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5035604;28;20397;-88
2023/05/29 03:35:49;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5053568;28;20053;-89
2023/05/29 03:38:14;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;5053358;28;20083;-88
2023/05/29 03:40:40;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5035107;28;20528;-87
2023/05/29 03:43:06;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053636;28;20122;-88
2023/05/29 03:45:31;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5053237;28;20389;-88
2023/05/29 03:47:57;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;5035295;28;20032;-88
2023/05/29 03:50:23;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5035438;28;20029;-88
2023/05/29 03:52:49;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5035453;28;20017;-89
2023/05/29 03:55:14;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5052959;28;20036;-88
2023/05/29 03:57:41;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5052366;28;20275;-89
2023/05/29 04:00:11;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5035391;28;20138;-88
2023/05/29 04:02:40;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5053025;28;20021;-88
2023/05/29 04:05:08;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5035081;28;20025;-88
2023/05/29 04:07:38;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053122;28;20021;-88
2023/05/29 04:10:04;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052738;28;20104;-89
2023/05/29 04:12:31;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;5035049;28;20086;-88
2023/05/29 04:14:57;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5053117;28;20043;-88
2023/05/29 04:17:22;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5035244;28;20021;-88
2023/05/29 04:19:48;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5034931;28;20444;-88
2023/05/29 04:22:14;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5034851;28;20025;-88
2023/05/29 04:24:41;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5052386;28;20033;-88
2023/05/29 04:27:12;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5035271;28;20515;-88
2023/05/29 04:29:40;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5052714;28;20028;-88
2023/05/29 04:32:08;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5052606;28;20124;-88
2023/05/29 04:34:34;;;;;;;0.22;0.22;;;17.20;99.90;;;;;;5034973;28;20021;-89
2023/05/29 04:37:00;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5052980;28;20044;-88
2023/05/29 04:39:25;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5034728;28;20029;-88
2023/05/29 04:41:51;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5034620;28;20033;-89
2023/05/29 04:44:18;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;5053064;28;20027;-88
2023/05/29 04:46:44;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5052455;28;20025;-89
2023/05/29 04:49:12;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5053108;28;20027;-88
2023/05/29 04:51:40;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5052414;28;20120;-88
2023/05/29 04:54:06;;;;;;;0.47;0.35;;;17.20;99.90;;;;;;5052116;28;20053;-88
2023/05/29 04:56:32;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5036708;28;20405;-89
2023/05/29 04:59:01;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5056327;28;20044;-88
2023/05/29 05:01:27;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5038439;28;20111;-88
2023/05/29 05:03:55;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5056319;28;20116;-88
2023/05/29 05:06:21;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5056482;28;20120;-88
2023/05/29 05:08:47;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;5055694;28;20123;-88
2023/05/29 05:11:13;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5038334;28;20513;-88
2023/05/29 05:13:39;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5038495;28;20013;-88
2023/05/29 05:16:05;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5056213;28;20044;-89
2023/05/29 05:18:31;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5056022;28;20054;-88
2023/05/29 05:20:56;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5038052;28;20029;-88
2023/05/29 05:23:22;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5037712;28;20100;-88
2023/05/29 05:25:47;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5055791;28;20461;-89
2023/05/29 05:28:13;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5038255;28;20021;-88
2023/05/29 05:30:39;;;;;;;0.38;0.30;;;17.60;99.90;;;;;;5038302;28;20029;-88
2023/05/29 05:33:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5055576;28;20028;-88
2023/05/29 05:35:30;;;;;;;0.08;0.08;;;17.70;99.90;;;;;;5037566;28;20070;-88
2023/05/29 05:37:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5055280;28;20014;-88
2023/05/29 05:40:25;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5055877;28;20040;-88
2023/05/29 05:42:51;;;;;;;0.08;0.08;;;17.90;99.90;;;;;;5020588;28;20041;-89
2023/05/29 05:45:17;;;;;;;0.22;0.22;;;18.00;99.90;;;;;;5035560;28;20029;-88
2023/05/29 05:47:43;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5035948;28;20036;-88
2023/05/29 05:50:09;;;;;;;0.52;0.38;;;18.20;99.90;;;;;;5017772;28;20068;-88
2023/05/29 05:52:34;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5035007;28;20478;-88
2023/05/29 05:55:00;;;;;;;0.25;0.25;;;18.20;99.90;;;;;;5035375;28;20029;-89
2023/05/29 05:57:27;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5017630;28;20044;-88
2023/05/29 05:59:52;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5046151;28;20452;-88
2023/05/29 06:02:18;;;;;;;0.47;0.25;;;18.30;99.90;;;;;;5055327;28;20021;-88
2023/05/29 06:04:44;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5037072;28;20032;-88
2023/05/29 06:07:09;;;;;;;0.08;0.08;;;18.40;99.90;;;;;;5036517;28;20120;-88
2023/05/29 06:09:35;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5036898;28;20029;-88
2023/05/29 06:12:01;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5037021;28;20044;-88
2023/05/29 06:14:27;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5054744;28;20025;-88
2023/05/29 06:16:53;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5036179;28;20040;-88
2023/05/29 06:19:19;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5054390;28;20031;-88
2023/05/29 06:21:44;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5054705;28;20032;-89
2023/05/29 06:24:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5037388;28;20423;-88
2023/05/29 06:26:37;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5054399;28;20072;-88
2023/05/29 06:29:02;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5054541;28;20025;-88
2023/05/29 06:31:28;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5036921;28;20035;-88
2023/05/29 06:33:54;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5032848;28;20038;-88
2023/05/29 06:36:21;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5034672;28;20076;-88
2023/05/29 06:38:50;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5049009;28;20029;-88
2023/05/29 06:41:16;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5051896;28;20504;-89
2023/05/29 06:43:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5048473;28;20051;-89
2023/05/29 06:46:08;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5042569;28;20021;-89
2023/05/29 06:48:34;;;;;;;0.35;0.35;;;19.60;99.90;;;;;;5053893;28;20021;-92
2023/05/29 06:51:01;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5035781;28;20033;-89
2023/05/29 06:53:26;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5032204;28;20036;-88
2023/05/29 06:55:53;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5036448;28;20041;-88
2023/05/29 06:58:18;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5025961;28;20499;-89
2023/05/29 07:00:44;;;;;;;0.28;0.28;;;19.90;99.90;;;;;;5037238;28;20045;-90
2023/05/29 07:03:10;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5050350;28;20044;-90
2023/05/29 07:05:36;;;;;;;1.02;0.30;;;19.90;99.90;;;;;;5053868;28;20029;-88
2023/05/29 07:08:01;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5044550;28;20040;-88
2023/05/29 07:10:27;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5054228;28;20140;-87
2023/05/29 07:12:52;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5053916;28;20032;-87
2023/05/29 07:15:18;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;5052620;28;20039;-87
2023/05/29 07:17:44;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5053935;28;20299;-88
2023/05/29 07:20:10;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5053591;28;20032;-90
2023/05/29 07:22:36;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5036914;28;20021;-88
2023/05/29 07:25:03;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5036431;28;20028;-90
2023/05/29 07:27:29;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;5054194;28;20029;-90
2023/05/29 07:29:54;;;;;;;0.47;0.38;;;20.20;99.90;;;;;;5054697;28;20025;-89
2023/05/29 07:32:21;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5053868;28;20020;-92
2023/05/29 07:34:49;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5032344;28;20030;-90
2023/05/29 07:37:15;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;5034623;28;20030;-89
2023/05/29 07:39:42;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5035645;28;20047;-87
2023/05/29 07:42:08;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5035000;28;20035;-88
2023/05/29 07:44:33;;;;;;;0.43;0.32;;;20.50;99.90;;;;;;5053118;28;20029;-88
2023/05/29 07:46:59;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5036016;28;20025;-89
2023/05/29 07:49:25;;;;;;;0.88;0.20;;;20.60;99.90;;;;;;5054206;28;20488;-89
2023/05/29 07:51:50;;;;;;;0.22;0.22;;;20.60;99.90;;;;;;5053637;28;20048;-89
2023/05/29 07:54:20;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5036039;28;20025;-88
2023/05/29 07:56:46;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5035875;28;20091;-89
2023/05/29 07:59:12;;;;;;;0.45;0.45;;;20.80;99.90;;;;;;5048336;28;20057;-89
2023/05/29 08:01:39;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5035416;28;20116;-89
2023/05/29 08:04:04;;;;;;;0.45;0.45;;;21.00;99.90;;;;;;5028910;28;20533;-89
2023/05/29 08:06:33;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;5033498;28;20119;-88
2023/05/29 08:08:59;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5048620;28;20037;-85
2023/05/29 08:11:25;;;;;;;0.63;0.63;;;21.10;99.90;;;;;;5052335;28;20026;-84
2023/05/29 08:13:50;;;;;;;0.38;0.38;;;21.20;99.90;;;;;;5046108;28;20437;-84
2023/05/29 08:16:16;;;;;;;0.13;0.13;;;21.20;99.90;;;;;;5031586;28;20516;-85
2023/05/29 08:18:43;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5032124;28;20021;-84
2023/05/29 08:21:09;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5032785;28;20028;-85
2023/05/29 08:23:35;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5032485;28;20030;-85
2023/05/29 08:26:02;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5038090;28;20108;-85
2023/05/29 08:28:28;;;;;;;0.38;0.38;;;21.50;99.90;;;;;;5050810;28;20497;-85
2023/05/29 08:30:54;;;;;;;0.45;0.35;;;21.70;99.90;;;;;;5053066;28;20021;-85
2023/05/29 08:33:19;;;;;;;0.68;0.30;;;21.60;99.90;;;;;;5055909;28;20025;-84
2023/05/29 08:35:45;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5055474;28;20033;-85
2023/05/29 08:38:11;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5054807;28;20068;-85
2023/05/29 08:40:37;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5054229;28;20489;-85
2023/05/29 08:43:20;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5055994;28;20025;-85
2023/05/29 08:45:50;;;;;;;0.08;0.08;;;21.80;99.90;;;;;;5055498;28;20037;-85
2023/05/29 08:48:18;;;;;;;0.57;0.57;;;22.00;99.90;;;;;;5046162;28;20030;-85
2023/05/29 08:50:48;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5044124;28;20029;-85
2023/05/29 08:53:18;;;;;;;0.80;0.40;;;22.20;99.90;;;;;;5054398;28;20031;-85
2023/05/29 08:55:46;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5051871;28;20040;-86
2023/05/29 08:58:13;;;;;;;1.02;0.77;;;22.30;99.90;;;;;;5050138;28;20032;-86
2023/05/29 09:00:40;;;;;;;0.35;0.35;;;22.30;99.90;;;;;;5056099;28;20161;-88
2023/05/29 09:03:06;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5055934;28;20520;-86
2023/05/29 09:05:33;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5037733;28;20025;-86
2023/05/29 09:07:59;;;;;;;1.30;1.00;;;22.40;99.90;;;;;;5055777;28;20159;-87
2023/05/29 09:10:27;;;;;;;0.22;0.22;;;22.60;99.90;;;;;;5055533;28;20469;-86
2023/05/29 09:12:53;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5036993;28;20036;-86
2023/05/29 09:15:23;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;5055337;28;20029;-85
2023/05/29 09:17:54;;;;;;;0.28;0.22;;;22.60;99.90;;;;;;5037407;28;20024;-86
2023/05/29 09:20:25;;;;;;;0.25;0.17;;;22.70;99.90;;;;;;5054953;28;20029;-85
2023/05/29 09:23:05;;;;;;;0.25;0.25;;;22.90;99.90;;;;;;5035938;28;20036;-86
2023/05/29 09:25:32;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5035802;28;20105;-85
2023/05/29 09:28:04;;;;;;;0.35;0.35;;;23.10;99.90;;;;;;5040895;28;20033;-85
2023/05/29 09:30:39;;;;;;;0.15;0.15;;;22.90;99.90;;;;;;5050172;28;20032;-84
2023/05/29 09:33:07;;;;;;;0.65;0.43;;;23.00;99.90;;;;;;5051420;28;20030;-84
2023/05/29 09:35:33;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5037651;28;20033;-84
2023/05/29 09:37:59;;;;;;;0.28;0.28;;;23.40;99.90;;;;;;5054902;28;20028;-84
2023/05/29 09:40:25;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5054855;28;20033;-85
2023/05/29 09:42:50;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5036418;28;20021;-85
2023/05/29 09:45:21;;;;;;;0.50;0.47;;;23.60;99.90;;;;;;5055097;28;20021;-84
2023/05/29 09:47:48;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5054447;28;20025;-84
2023/05/29 09:50:22;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5054639;28;20021;-84
2023/05/29 09:52:53;;;;;;;0.90;0.32;;;23.70;99.90;;;;;;5054559;28;20500;-84
2023/05/29 09:55:21;;;;;;;0.55;0.28;;;23.60;99.90;;;;;;5054486;28;20413;-84
2023/05/29 09:57:50;;;;;;;0.52;0.52;;;23.90;99.90;;;;;;5038836;28;20485;-84
2023/05/29 10:00:17;;;;;;;0.32;0.32;;;23.70;99.90;;;;;;5041122;28;20049;-84
2023/05/29 10:02:43;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5037177;28;20026;-84
2023/05/29 10:05:11;;;;;;;0.65;0.50;;;23.90;99.90;;;;;;5034449;28;20048;-85
2023/05/29 10:07:37;;;;;;;0.35;0.35;;;23.90;99.90;;;;;;5034453;28;20038;-84
2023/05/29 10:10:07;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5034684;28;20714;-84
2023/05/29 10:12:37;;;;;;;0.60;0.47;;;23.70;99.90;;;;;;5033624;28;20485;-84
2023/05/29 10:15:05;;;;;;;0.75;0.40;;;23.90;99.90;;;;;;5038215;28;20041;-84
2023/05/29 10:17:34;;;;;;;0.63;0.63;;;24.10;99.90;;;;;;5051197;28;20032;-84
2023/05/29 10:20:04;;;;;;;0.15;0.15;;;24.10;99.90;;;;;;5054463;28;20039;-86
2023/05/29 10:22:32;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5052900;28;20040;-85
2023/05/29 10:24:59;;;;;;;1.25;0.50;;;24.10;99.90;;;;;;5054356;28;20025;-86
2023/05/29 10:27:25;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5053817;28;20043;-87
2023/05/29 10:30:14;;;;;;;0.08;0.08;;;24.20;99.90;;;;;;5036344;28;20031;-85
2023/05/29 10:33:07;;;;;;;0.25;0.25;;;24.50;99.90;;;;;;5053718;28;20056;-85
2023/05/29 10:35:55;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5042473;28;20075;-85
2023/05/29 10:38:21;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5048171;28;20020;-85
2023/05/29 10:40:47;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5053268;28;20033;-85
2023/05/29 10:43:32;;;;;;;0.38;0.38;;;24.70;99.90;;;;;;5048860;28;20397;-84
2023/05/29 10:45:58;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5053277;28;20401;-85
2023/05/29 10:48:28;;;;;;;1.35;0.35;;;24.60;99.90;;;;;;5052704;28;20017;-85
2023/05/29 10:50:54;;;;;;;1.75;0.57;;;24.90;99.90;;;;;;5049124;28;20036;-89
2023/05/29 10:53:31;;;;;;;0.17;0.13;;;24.90;99.90;;;;;;5052218;28;20067;-86
2023/05/29 10:55:59;;;;;;;1.85;0.68;;;24.70;99.90;;;;;;5053125;28;20388;-85
2023/05/29 10:58:26;;;;;;;0.25;0.25;;;24.50;99.90;;;;;;5033848;28;20397;-86
2023/05/29 11:00:56;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5047212;28;20047;-85
2023/05/29 11:03:25;;;;;;;1.15;1.00;;;25.20;99.90;;;;;;5052488;28;20077;-86
2023/05/29 11:06:05;;;;;;;0.28;0.28;;;25.40;99.90;;;;;;5040084;28;20025;-85
2023/05/29 11:08:47;;;;;;;3.25;0.88;;;25.50;99.90;;;;;;5015906;28;20021;-86
2023/05/29 11:11:34;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5038607;28;20028;-86
2023/05/29 11:14:06;;;;;;;0.35;0.35;;;25.70;99.90;;;;;;5053557;28;20025;-95
2023/05/29 11:16:32;;;;;;;0.25;0.25;;;25.50;99.90;;;;;;5052945;28;20044;-92
2023/05/29 11:19:03;;;;;;;0.85;0.22;;;25.40;99.90;;;;;;5054448;28;20029;-88
2023/05/29 11:21:39;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5035991;28;20037;-89
2023/05/29 11:24:06;;;;;;;5.07;0.68;;;25.70;99.90;;;;;;5054470;28;20033;-89
2023/05/29 11:26:32;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5053191;28;20055;-91
2023/05/29 11:29:04;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5051729;28;20280;-85
2023/05/29 11:31:34;;;;;;;0.73;0.60;;;25.70;99.90;;;;;;5052429;28;20020;-84
2023/05/29 11:34:03;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5052635;28;20025;-84
2023/05/29 11:36:30;;;;;;;1.00;0.40;;;26.00;99.90;;;;;;5051315;28;20037;-85
2023/05/29 11:38:56;;;;;;;0.45;0.45;;;25.80;99.90;;;;;;5038107;28;20033;-84
2023/05/29 11:41:22;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5051422;28;20124;-83
2023/05/29 11:44:02;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5052606;28;20045;-85
2023/05/29 11:46:30;;;;;;;0.25;0.25;;;25.80;99.90;;;;;;5034246;28;20029;-84
2023/05/29 11:48:56;;;;;;;0.45;0.40;;;26.00;99.90;;;;;;5052454;28;20477;-84
2023/05/29 11:51:22;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5052029;28;20036;-84
2023/05/29 11:53:48;;;;;;;0.50;0.50;;;26.50;99.90;;;;;;5051650;28;20103;-84
2023/05/29 11:56:14;;;;;;;0.52;0.52;;;26.70;99.90;;;;;;5052433;28;20037;-84
2023/05/29 11:58:41;;;;;;;1.20;0.50;;;26.70;99.90;;;;;;5051505;28;20555;-86
2023/05/29 12:01:10;;;;;;;0.47;0.47;;;26.90;99.90;;;;;;5052623;28;20485;-86
2023/05/29 12:03:40;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5050377;28;20492;-86
2023/05/29 12:06:07;;;;;;;2.08;0.98;;;26.90;99.90;;;;;;5036595;28;20073;-86
2023/05/29 12:08:33;;;;;;;0.52;0.52;;;26.90;99.90;;;;;;5033518;28;20026;-86
2023/05/29 12:10:58;;;;;;;0.40;0.40;;;27.00;99.90;;;;;;5052233;28;20512;-86
2023/05/29 12:13:24;;;;;;;0.45;0.45;;;27.40;99.90;;;;;;5039873;28;20030;-86
2023/05/29 12:15:54;;;;;;;0.40;0.40;;;27.10;99.90;;;;;;5030520;28;20026;-86
2023/05/29 12:18:20;;;;;;;1.60;0.32;;;26.80;99.90;;;;;;5043183;28;20063;-86
2023/05/29 12:20:46;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;5050482;28;20029;-86
2023/05/29 12:23:12;;;;;;;0.57;0.52;;;26.80;99.90;;;;;;5051873;28;20035;-86
2023/05/29 12:25:37;;;;;;;0.17;0.17;;;27.40;99.90;;;;;;5052367;28;20036;-86
2023/05/29 12:28:03;;;;;;;0.47;0.47;;;27.90;99.90;;;;;;5052519;28;20025;-86
2023/05/29 12:30:29;;;;;;;1.08;0.85;;;28.20;99.90;;;;;;5052373;28;20025;-86
2023/05/29 12:32:55;;;;;;;0.15;0.15;;;28.40;99.90;;;;;;5050784;28;20025;-86
2023/05/29 12:35:26;;;;;;;0.70;0.38;;;29.00;99.90;;;;;;5032456;28;20045;-86
2023/05/29 12:37:56;;;;;;;1.48;0.75;;;29.50;99.90;;;;;;5031494;28;20113;-86
2023/05/29 12:40:23;;;;;;;0.38;0.38;;;29.70;99.90;;;;;;5032723;28;20502;-86
2023/05/29 12:42:55;;;;;;;1.08;0.65;;;29.30;99.90;;;;;;5048963;28;20013;-86
2023/05/29 12:45:24;;;;;;;0.35;0.35;;;29.30;99.90;;;;;;5051991;28;20029;-86
2023/05/29 12:47:54;;;;;;;0.98;0.50;;;29.60;99.90;;;;;;5051919;28;20017;-86
2023/05/29 12:50:27;;;;;;;0.47;0.47;;;30.00;99.90;;;;;;5052165;28;20021;-86