Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:28;;;;;;;13.38;2.88;;;4.70;99.90;;;;;;5041748;28;20040;-79
2022/01/06 00:03:54;;;;;;;16.75;3.63;;;4.90;99.90;;;;;;5017420;28;20087;-80
2022/01/06 00:06:22;;;;;;;16.88;2.92;;;5.00;99.90;;;;;;5041738;28;20395;-80
2022/01/06 00:08:47;;;;;;;11.63;2.58;;;5.00;99.90;;;;;;5025269;28;20579;-80
2022/01/06 00:11:14;;;;;;;18.60;2.50;;;4.90;99.90;;;;;;5024472;28;20183;-79
2022/01/06 00:24:48;;;;;;;6.88;1.45;;;4.50;99.90;;;;;;5041184;28;20056;-79
2022/01/06 00:27:13;;;;;;;12.30;1.52;;;4.70;99.90;;;;;;5021737;28;20040;-79
2022/01/06 00:29:40;;;;;;;5.38;1.60;;;4.60;99.90;;;;;;5042681;28;20094;-80
2022/01/06 00:32:06;;;;;;;11.05;1.85;;;4.60;99.90;;;;;;5044544;28;20087;-79
2022/01/06 00:34:31;;;;;;;6.90;1.85;;;4.60;99.90;;;;;;5046980;28;20675;-79
2022/01/06 00:36:57;;;;;;;9.90;1.85;;;4.50;99.90;;;;;;5043050;28;20048;-79
2022/01/06 00:39:27;;;;;;;13.82;1.92;;;4.60;99.90;;;;;;5032996;28;20378;-79
2022/01/06 00:41:56;;;;;;;9.77;2.13;;;4.50;99.90;;;;;;5046475;28;20119;-79
2022/01/06 00:44:22;;;;;;;7.80;2.13;;;4.60;99.90;;;;;;5028696;28;20561;-79
2022/01/06 00:46:47;;;;;;;9.23;1.88;;;4.60;99.90;;;;;;5028813;28;20036;-80
2022/01/06 00:49:13;;;;;;;13.55;2.50;;;4.60;99.90;;;;;;5044880;28;20120;-79
2022/01/06 00:51:39;;;;;;;12.48;2.38;;;4.50;99.90;;;;;;5062672;28;20711;-79
2022/01/06 00:54:07;;;;;;;11.15;1.83;;;4.50;99.90;;;;;;5043755;28;20036;-79
2022/01/06 00:56:33;;;;;;;8.45;2.60;;;4.40;99.90;;;;;;5032575;28;20423;-79
2022/01/06 00:58:58;;;;;;;10.43;2.13;;;4.50;99.90;;;;;;5045802;28;20039;-79
2022/01/06 01:01:24;;;;;;;9.82;2.65;;;4.40;99.90;;;;;;5047982;28;20044;-79
2022/01/06 01:03:50;;;;;;;13.30;2.80;;;4.40;99.90;;;;;;5044760;28;20044;-80
2022/01/06 01:06:15;;;;;;;8.73;1.58;;;4.40;99.90;;;;;;5046105;28;20036;-80
2022/01/06 01:08:41;;;;;;;9.88;2.83;;;4.60;99.90;;;;;;5044011;28;20075;-79
2022/01/06 01:11:07;;;;;;;9.38;2.20;;;4.70;99.90;;;;;;5047362;28;20112;-79
2022/01/06 01:13:37;;;;;;;14.38;2.65;;;4.70;99.90;;;;;;5043889;28;20071;-79
2022/01/06 01:16:19;;;;;;;8.65;2.00;;;4.50;99.90;;;;;;5044879;28;20044;-79
2022/01/06 01:18:45;;;;;;;8.75;2.05;;;4.50;99.90;;;;;;5056663;28;20059;-79
2022/01/06 01:21:14;;;;;;;13.35;3.00;;;4.40;99.90;;;;;;5044596;28;20052;-79
2022/01/06 01:23:39;;;;;;;12.52;2.47;;;4.50;99.90;;;;;;5042668;28;20760;-79
2022/01/06 01:26:05;;;;;;;19.92;2.40;;;4.50;99.90;;;;;;5044315;28;20097;-79
2022/01/06 01:28:42;;;;;;;15.90;2.78;;;4.40;99.90;;;;;;5042467;28;20041;-79
2022/01/06 01:31:25;;;;;;;13.13;2.42;;;4.40;99.90;;;;;;5027645;28;20048;-79
2022/01/06 01:33:59;;;;;;;18.33;3.00;;;4.30;99.90;;;;;;5025412;28;20130;-79
2022/01/06 01:36:27;;;;;;;15.93;3.00;;;4.30;99.90;;;;;;5059202;28;20125;-79
2022/01/06 01:38:56;;;;;;;18.05;2.67;;;4.30;99.90;;;;;;5044173;28;20482;-79
2022/01/06 01:41:22;;;;;;;13.63;3.40;;;4.30;99.90;;;;;;5046468;28;20028;-79
2022/01/06 01:43:48;;;;;;;17.80;3.25;;;4.40;99.90;;;;;;5059083;28;20369;-79
2022/01/06 01:46:17;;;;;;;13.43;2.15;;;4.40;99.90;;;;;;5043127;28;20404;-80
2022/01/06 01:48:50;;;;;;;13.32;3.65;;;4.30;99.90;;;;;;5044145;28;20041;-79
2022/01/06 01:51:16;;;;;;;22.75;3.25;;;4.40;99.90;;;;;;5020627;28;20522;-79
2022/01/06 01:53:42;;;;;;;16.27;2.80;;;4.40;99.90;;;;;;5026759;28;21536;-79
2022/01/06 01:56:12;;;;;;;11.82;2.30;;;4.40;99.90;;;;;;5043992;28;20036;-79
2022/01/06 01:58:39;;;;;;;12.82;3.05;;;4.40;99.90;;;;;;5026166;28;20041;-79
2022/01/06 02:01:05;;;;;;;17.05;2.85;;;4.50;99.90;;;;;;5043404;28;20202;-80
2022/01/06 02:03:31;;;;;;;15.38;2.55;;;4.40;99.90;;;;;;5040537;28;20111;-80
2022/01/06 02:05:57;;;;;;;8.57;2.45;;;4.40;99.90;;;;;;5042101;28;20036;-79
2022/01/06 02:08:22;;;;;;;11.52;2.30;;;4.40;99.90;;;;;;5043381;28;20641;-80
2022/01/06 02:10:48;;;;;;;11.57;2.08;;;4.40;99.90;;;;;;5040525;28;20048;-80
2022/01/06 02:13:15;;;;;;;9.93;1.80;;;4.40;99.90;;;;;;5040734;28;20098;-80
2022/01/06 02:15:41;;;;;;;10.10;1.85;;;4.40;99.90;;;;;;5024705;28;20043;-79
2022/01/06 02:18:07;;;;;;;12.73;2.78;;;4.40;99.90;;;;;;5020690;28;20408;-79
2022/01/06 02:20:32;;;;;;;12.18;2.08;;;4.50;99.90;;;;;;5039304;28;20032;-79
2022/01/06 02:22:58;;;;;;;14.38;2.22;;;4.40;99.90;;;;;;5027758;28;20275;-79
2022/01/06 02:25:29;;;;;;;10.85;2.70;;;4.40;99.90;;;;;;5043467;28;20044;-80
2022/01/06 02:27:56;;;;;;;16.15;2.90;;;4.40;99.90;;;;;;5044210;28;20044;-79
2022/01/06 02:30:24;;;;;;;14.43;3.38;;;4.30;99.90;;;;;;5059984;28;20113;-80
2022/01/06 02:32:50;;;;;;;17.45;2.60;;;4.40;99.90;;;;;;5041942;28;20564;-79
2022/01/06 02:35:18;;;;;;;14.68;2.55;;;4.30;99.90;;;;;;5027628;28;20135;-79
2022/01/06 02:37:45;;;;;;;17.63;2.47;;;4.40;99.90;;;;;;5042263;28;20158;-79
2022/01/06 02:40:14;;;;;;;14.25;2.47;;;4.30;99.90;;;;;;5041640;28;20029;-80
2022/01/06 02:42:46;;;;;;;10.13;2.70;;;4.30;99.90;;;;;;5040932;28;20043;-79
2022/01/06 02:45:13;;;;;;;13.77;2.80;;;4.20;99.90;;;;;;5025549;28;20044;-79
2022/01/06 02:47:42;;;;;;;26.55;2.50;;;4.30;99.90;;;;;;5046511;28;20124;-79
2022/01/06 02:50:09;;;;;;;17.50;2.35;;;4.30;99.90;;;;;;5027115;28;20047;-79
2022/01/06 02:52:35;;;;;;;15.45;2.60;;;4.30;99.90;;;;;;5041829;28;20575;-79
2022/01/06 02:55:02;;;;;;;20.45;3.10;;;4.20;99.90;;;;;;5045701;28;20033;-80
2022/01/06 02:57:27;;;;;;;16.05;2.60;;;4.30;99.90;;;;;;5028135;28;20032;-79
2022/01/06 02:59:53;;;;;;;17.42;2.90;;;4.20;99.90;;;;;;5041592;28;20901;-79
2022/01/06 03:02:19;;;;;;;9.18;2.15;;;4.20;99.90;;;;;;5044368;28;20258;-79
2022/01/06 03:04:44;;;;;;;13.52;2.35;;;4.10;99.90;;;;;;5025705;28;20040;-79
2022/01/06 03:07:10;;;;;;;16.05;2.92;;;4.00;99.90;;;;;;5044986;28;20166;-79
2022/01/06 03:09:40;;;;;;;11.82;2.78;;;4.00;99.90;;;;;;5041116;28;20746;-79
2022/01/06 03:12:22;;;;;;;18.02;2.78;;;3.90;99.90;;;;;;5040627;28;20040;-79
2022/01/06 03:14:48;;;;;;;18.60;2.72;;;3.90;99.90;;;;;;5057430;28;20689;-80
2022/01/06 03:17:14;;;;;;;11.57;2.70;;;3.80;99.90;;;;;;5045060;28;20217;-79
2022/01/06 03:19:41;;;;;;;17.23;2.78;;;3.80;99.90;;;;;;5041062;28;20525;-79
2022/01/06 03:22:06;;;;;;;15.77;2.53;;;3.70;99.90;;;;;;5035488;28;20032;-79
2022/01/06 03:24:32;;;;;;;12.13;2.80;;;3.70;99.90;;;;;;5041369;28;20540;-79
2022/01/06 03:26:58;;;;;;;20.85;3.13;;;3.60;99.90;;;;;;5022428;28;20040;-79
2022/01/06 03:29:23;;;;;;;17.58;3.17;;;3.60;99.90;;;;;;5042086;28;20138;-79
2022/01/06 03:31:49;;;;;;;12.93;3.10;;;3.60;99.90;;;;;;5041861;28;20040;-79
2022/01/06 03:34:15;;;;;;;15.95;2.55;;;3.60;99.90;;;;;;5038840;28;20040;-79
2022/01/06 03:36:41;;;;;;;12.35;2.30;;;3.50;99.90;;;;;;5042385;28;20353;-79
2022/01/06 03:39:07;;;;;;;20.73;2.80;;;3.50;99.90;;;;;;5038984;28;20124;-79
2022/01/06 03:41:33;;;;;;;10.80;2.80;;;3.50;99.90;;;;;;5025549;28;20122;-79
2022/01/06 03:44:00;;;;;;;14.23;2.95;;;3.50;99.90;;;;;;5025443;28;20037;-79
2022/01/06 03:46:26;;;;;;;13.65;2.83;;;3.50;99.90;;;;;;5025463;28;20041;-80
2022/01/06 03:48:51;;;;;;;16.20;2.65;;;3.40;99.90;;;;;;5060038;28;20387;-79
2022/01/06 03:51:20;;;;;;;14.75;3.08;;;3.40;99.90;;;;;;5021394;28;20052;-79
2022/01/06 03:53:47;;;;;;;12.60;2.60;;;3.30;99.90;;;;;;5027126;28;20047;-79
2022/01/06 03:56:13;;;;;;;22.45;3.95;;;3.30;99.90;;;;;;5057940;28;20051;-79
2022/01/06 03:58:40;;;;;;;17.20;3.65;;;3.20;99.90;;;;;;5026844;28;20699;-79
2022/01/06 04:01:08;;;;;;;16.50;3.00;;;3.20;99.90;;;;;;5041973;28;20041;-79
2022/01/06 04:03:34;;;;;;;19.80;2.72;;;3.20;99.90;;;;;;5042868;28;20047;-79
2022/01/06 04:06:00;;;;;;;11.57;2.35;;;3.10;99.90;;;;;;5051702;28;20391;-79
2022/01/06 04:08:25;;;;;;;17.83;2.70;;;3.00;99.90;;;;;;5049655;28;20076;-79
2022/01/06 04:10:51;;;;;;;12.80;2.45;;;3.00;99.90;;;;;;5021036;28;20108;-79
2022/01/06 04:13:16;;;;;;;14.15;2.33;;;3.00;99.90;;;;;;5051882;28;20252;-79
2022/01/06 04:15:44;;;;;;;19.42;2.97;;;2.90;99.90;;;;;;5025156;28;20041;-79
2022/01/06 04:18:10;;;;;;;16.05;2.55;;;3.00;99.90;;;;;;5046778;28;20049;-79
2022/01/06 04:20:36;;;;;;;11.85;2.42;;;2.90;99.90;;;;;;5043941;28;20377;-79
2022/01/06 04:23:01;;;;;;;15.20;2.35;;;3.10;99.90;;;;;;5045324;28;20032;-79
2022/01/06 04:25:27;;;;;;;16.77;2.70;;;3.10;99.90;;;;;;5044069;28;20193;-79
2022/01/06 04:27:53;;;;;;;10.55;2.75;;;3.00;99.90;;;;;;5046846;28;20181;-79
2022/01/06 04:30:19;;;;;;;20.10;3.10;;;3.00;99.90;;;;;;5044149;28;20628;-79
2022/01/06 04:32:45;;;;;;;13.38;2.75;;;2.80;99.90;;;;;;5029520;28;20526;-79
2022/01/06 04:35:11;;;;;;;12.80;2.92;;;2.80;99.90;;;;;;5048252;28;20370;-79
2022/01/06 04:37:37;;;;;;;13.35;2.47;;;2.70;99.90;;;;;;5047397;28;20071;-79
2022/01/06 04:40:05;;;;;;;12.45;2.15;;;2.60;99.90;;;;;;5045097;28;20119;-79
2022/01/06 04:42:31;;;;;;;19.65;2.60;;;2.60;99.90;;;;;;5043118;28;20317;-79
2022/01/06 04:44:57;;;;;;;16.52;2.38;;;2.50;99.90;;;;;;5045700;28;20037;-79
2022/01/06 04:47:23;;;;;;;15.80;2.92;;;2.40;99.90;;;;;;5046888;28;20068;-79
2022/01/06 04:49:48;;;;;;;17.27;2.50;;;2.40;99.90;;;;;;5045568;28;20402;-79
2022/01/06 04:52:14;;;;;;;16.92;2.55;;;2.30;99.90;;;;;;5044385;28;20040;-79
2022/01/06 04:54:40;;;;;;;17.70;2.78;;;2.20;99.90;;;;;;5044153;28;20116;-79
2022/01/06 04:57:05;;;;;;;18.15;2.55;;;2.20;99.90;;;;;;5043084;28;20103;-79
2022/01/06 04:59:31;;;;;;;16.30;3.03;;;2.20;99.90;;;;;;5062329;28;20162;-79
2022/01/06 05:01:58;;;;;;;15.60;2.83;;;2.20;99.90;;;;;;5025677;28;20245;-79
2022/01/06 05:04:24;;;;;;;12.00;2.10;;;2.20;99.90;;;;;;5020990;28;20517;-79
2022/01/06 05:06:53;;;;;;;15.98;2.80;;;2.10;99.90;;;;;;5046135;28;20044;-79
2022/01/06 05:09:19;;;;;;;18.25;2.47;;;2.10;99.90;;;;;;5041342;28;20044;-79
2022/01/06 05:11:45;;;;;;;12.90;2.20;;;2.10;99.90;;;;;;5045040;28;20043;-79
2022/01/06 05:14:10;;;;;;;15.90;2.80;;;2.00;99.90;;;;;;5040003;28;20557;-79
2022/01/06 05:16:36;;;;;;;9.00;2.28;;;2.00;99.90;;;;;;5048744;28;20151;-79
2022/01/06 05:19:02;;;;;;;11.68;2.50;;;1.90;99.90;;;;;;5043558;28;20025;-80
2022/01/06 05:21:32;;;;;;;12.50;2.20;;;1.90;99.90;;;;;;5025507;28;20074;-79
2022/01/06 05:23:58;;;;;;;17.23;2.85;;;1.80;99.90;;;;;;5041797;28;20032;-79
2022/01/06 05:26:23;;;;;;;17.30;3.22;;;1.80;99.90;;;;;;5022199;28;20047;-79
2022/01/06 05:28:49;;;;;;;12.32;2.47;;;1.70;99.90;;;;;;5027587;28;20051;-79
2022/01/06 05:31:15;;;;;;;18.50;2.63;;;1.70;99.90;;;;;;5045712;28;20045;-79
2022/01/06 05:33:41;;;;;;;10.85;2.45;;;1.70;99.90;;;;;;5042905;28;20068;-79
2022/01/06 05:36:07;;;;;;;12.45;3.08;;;1.70;99.90;;;;;;5042800;28;20458;-79
2022/01/06 05:38:33;;;;;;;17.20;2.70;;;1.80;99.90;;;;;;5044276;28;20410;-79
2022/01/06 05:40:59;;;;;;;12.65;2.65;;;1.80;99.90;;;;;;5044216;28;20036;-79
2022/01/06 05:43:25;;;;;;;12.82;2.78;;;1.90;99.90;;;;;;5044063;28;20045;-79
2022/01/06 05:45:52;;;;;;;16.10;3.03;;;1.90;99.90;;;;;;5049527;28;20499;-79
2022/01/06 05:48:18;;;;;;;17.45;2.88;;;1.80;99.90;;;;;;5043907;28;20037;-79
2022/01/06 05:50:44;;;;;;;14.80;2.60;;;1.90;99.90;;;;;;5044683;28;20040;-80
2022/01/06 05:53:10;;;;;;;10.82;2.65;;;1.90;99.90;;;;;;5045058;28;20044;-79
2022/01/06 05:55:38;;;;;;;16.55;2.50;;;1.80;99.90;;;;;;5024017;28;20090;-79
2022/01/06 05:58:04;;;;;;;17.92;2.28;;;1.80;99.90;;;;;;5042380;28;20119;-79
2022/01/06 06:00:30;;;;;;;12.55;2.85;;;1.80;99.90;;;;;;5047090;28;20143;-79
2022/01/06 06:02:55;;;;;;;11.95;2.80;;;1.80;99.90;;;;;;5043654;28;20496;-79
2022/01/06 06:05:21;;;;;;;14.77;2.80;;;1.80;99.90;;;;;;5041462;28;20109;-79
2022/01/06 06:07:47;;;;;;;13.95;2.53;;;1.80;99.90;;;;;;5020952;28;20090;-79
2022/01/06 06:10:13;;;;;;;17.63;2.58;;;1.90;99.90;;;;;;5040133;28;20029;-80
2022/01/06 06:12:38;;;;;;;17.27;2.55;;;1.90;99.90;;;;;;5029684;28;20461;-79
2022/01/06 06:15:05;;;;;;;15.48;2.17;;;2.00;99.90;;;;;;5025137;28;20036;-79
2022/01/06 06:17:30;;;;;;;14.13;2.63;;;1.90;99.90;;;;;;5026287;28;20033;-79
2022/01/06 06:19:56;;;;;;;17.13;3.40;;;1.90;99.90;;;;;;5037825;28;20065;-80
2022/01/06 06:22:22;;;;;;;14.70;3.42;;;1.80;99.90;;;;;;5041816;28;20513;-79
2022/01/06 06:24:47;;;;;;;15.98;2.45;;;1.80;99.90;;;;;;5043624;28;20396;-79
2022/01/06 06:27:13;;;;;;;13.95;2.83;;;1.80;99.90;;;;;;5041299;28;20098;-80
2022/01/06 06:29:38;;;;;;;19.35;3.25;;;1.80;99.90;;;;;;5045919;28;20024;-79
2022/01/06 06:32:05;;;;;;;19.10;2.63;;;1.70;99.90;;;;;;5026881;28;20545;-79
2022/01/06 06:34:31;;;;;;;18.00;2.63;;;1.70;99.90;;;;;;5036934;28;20377;-79
2022/01/06 06:36:56;;;;;;;19.02;2.67;;;1.70;99.90;;;;;;5018044;28;20060;-79
2022/01/06 06:39:22;;;;;;;11.35;2.80;;;1.70;99.90;;;;;;5042841;28;20062;-80
2022/01/06 06:41:48;;;;;;;16.08;3.30;;;1.70;99.90;;;;;;5046456;28;20047;-79
2022/01/06 06:44:13;;;;;;;17.65;3.40;;;1.70;99.90;;;;;;5022853;28;20035;-79
2022/01/06 06:46:39;;;;;;;18.02;3.20;;;1.60;99.90;;;;;;5025786;28;20122;-79
2022/01/06 06:49:05;;;;;;;17.45;2.92;;;1.60;99.90;;;;;;5042691;28;20081;-80
2022/01/06 06:51:30;;;;;;;14.50;2.85;;;1.70;99.90;;;;;;5027904;28;20478;-79
2022/01/06 06:53:56;;;;;;;17.05;2.83;;;1.60;99.90;;;;;;5043980;28;20060;-79
2022/01/06 06:56:22;;;;;;;21.98;3.20;;;1.60;99.90;;;;;;5038850;28;20036;-80
2022/01/06 06:58:48;;;;;;;14.32;2.33;;;1.50;99.90;;;;;;5041073;28;20482;-79
2022/01/06 07:01:14;;;;;;;16.73;2.75;;;1.40;99.90;;;;;;5023960;28;20074;-79
2022/01/06 07:03:39;;;;;;;17.45;3.03;;;1.40;99.90;;;;;;5038615;28;20367;-79
2022/01/06 07:06:05;;;;;;;12.00;3.25;;;1.30;99.90;;;;;;5042585;28;20494;-79
2022/01/06 07:08:31;;;;;;;12.55;2.80;;;1.30;99.90;;;;;;5045450;28;20048;-79
2022/01/06 07:10:56;;;;;;;13.93;2.30;;;1.30;99.90;;;;;;5016049;28;20115;-78
2022/01/06 07:13:22;;;;;;;21.13;2.55;;;1.30;99.90;;;;;;5039546;28;20109;-79
2022/01/06 07:15:48;;;;;;;19.20;3.20;;;1.20;99.90;;;;;;5041377;28;20043;-79
2022/01/06 07:18:14;;;;;;;19.30;3.75;;;1.20;99.90;;;;;;5022026;28;20456;-79
2022/01/06 07:20:40;;;;;;;14.55;2.55;;;1.20;99.90;;;;;;5042115;28;20081;-79
2022/01/06 07:23:09;;;;;;;16.50;3.03;;;1.30;99.90;;;;;;5066597;28;20044;-79
2022/01/06 07:25:35;;;;;;;20.83;2.90;;;1.20;99.90;;;;;;5062041;28;20403;-79
2022/01/06 07:28:00;;;;;;;14.82;2.42;;;1.30;99.90;;;;;;5043040;28;20097;-79
2022/01/06 07:30:26;;;;;;;18.25;3.20;;;1.30;99.90;;;;;;5037953;28;20044;-79
2022/01/06 07:32:52;;;;;;;20.50;3.20;;;1.20;99.90;;;;;;5037927;28;20036;-79
2022/01/06 07:35:22;;;;;;;20.05;3.55;;;1.30;99.90;;;;;;5040546;28;20078;-79
2022/01/06 07:37:49;;;;;;;19.20;3.15;;;1.40;99.90;;;;;;5033821;28;20055;-79
2022/01/06 07:40:15;;;;;;;23.30;3.75;;;1.40;99.90;;;;;;5045461;28;20041;-79
2022/01/06 07:42:41;;;;;;;19.33;2.92;;;1.40;99.90;;;;;;5042247;28;20119;-79
2022/01/06 07:45:07;;;;;;;23.05;2.95;;;1.50;99.90;;;;;;5024162;28;20139;-79
2022/01/06 07:47:35;;;;;;;21.55;2.92;;;1.50;99.90;;;;;;5023909;28;20050;-79
2022/01/06 07:50:03;;;;;;;21.13;3.75;;;1.50;99.90;;;;;;5023787;28;20171;-79
2022/01/06 07:52:28;;;;;;;12.90;2.58;;;1.50;99.90;;;;;;5060740;28;20121;-79
2022/01/06 07:54:54;;;;;;;15.02;3.20;;;1.50;99.90;;;;;;5026310;28;20040;-79
2022/01/06 07:57:20;;;;;;;17.90;4.00;;;1.50;99.90;;;;;;5023663;28;20484;-79
2022/01/06 07:59:45;;;;;;;19.75;3.65;;;1.50;99.90;;;;;;5024751;28;20064;-79
2022/01/06 08:02:14;;;;;;;20.80;3.63;;;1.50;99.90;;;;;;5042057;28;20036;-79
2022/01/06 08:04:40;;;;;;;20.80;3.63;;;1.50;99.90;;;;;;5036685;28;20068;-79
2022/01/06 08:07:06;;;;;;;19.90;3.22;;;1.60;99.90;;;;;;5025105;28;20075;-79
2022/01/06 08:09:32;;;;;;;13.82;2.97;;;1.60;99.90;;;;;;5038522;28;20472;-79
2022/01/06 08:11:58;;;;;;;16.63;3.20;;;1.70;99.90;;;;;;5041380;28;20104;-79
2022/01/06 08:14:24;;;;;;;17.83;2.90;;;1.70;99.90;;;;;;5043687;28;20039;-79
2022/01/06 08:16:50;;;;;;;16.02;2.97;;;1.70;99.90;;;;;;5024836;28;20133;-79
2022/01/06 08:19:16;;;;;;;20.25;2.90;;;1.70;99.90;;;;;;5063357;28;20060;-79
2022/01/06 08:21:42;;;;;;;21.65;4.10;;;1.80;99.90;;;;;;5040043;28;20032;-79
2022/01/06 08:24:10;;;;;;;15.80;3.17;;;1.80;99.90;;;;;;5040149;28;20376;-79
2022/01/06 08:26:35;;;;;;;21.13;3.08;;;1.90;99.90;;;;;;5031258;28;20406;-79
2022/01/06 08:29:01;;;;;;;15.68;3.00;;;1.90;99.90;;;;;;5015226;28;20049;-79
2022/01/06 08:31:26;;;;;;;19.05;3.83;;;1.90;99.90;;;;;;5060104;28;20147;-79
2022/01/06 08:33:52;;;;;;;19.95;3.10;;;1.90;99.90;;;;;;5023773;28;20053;-79
2022/01/06 08:36:18;;;;;;;18.75;3.05;;;1.90;99.90;;;;;;5041124;28;20079;-79
2022/01/06 08:38:43;;;;;;;14.85;3.25;;;1.90;99.90;;;;;;5037542;28;20032;-79
2022/01/06 08:41:09;;;;;;;14.73;3.15;;;1.90;99.90;;;;;;5040738;28;20100;-79
2022/01/06 08:43:38;;;;;;;15.85;2.85;;;1.90;99.90;;;;;;5040376;28;20048;-79
2022/01/06 08:46:04;;;;;;;14.77;2.90;;;2.00;99.90;;;;;;5043795;28;20041;-79
2022/01/06 08:48:31;;;;;;;23.17;3.70;;;2.00;99.90;;;;;;5025713;28;20045;-79
2022/01/06 08:50:57;;;;;;;16.40;3.40;;;2.00;99.90;;;;;;5026329;28;20032;-79
2022/01/06 08:53:24;;;;;;;14.40;3.10;;;2.00;99.90;;;;;;5043255;28;20041;-79
2022/01/06 08:55:49;;;;;;;21.17;3.60;;;2.00;99.90;;;;;;5023859;28;20035;-79
2022/01/06 08:58:16;;;;;;;17.80;3.22;;;2.10;99.90;;;;;;5042623;28;20032;-79
2022/01/06 09:00:43;;;;;;;20.98;4.00;;;2.10;99.90;;;;;;5026762;28;20198;-80
2022/01/06 09:03:09;;;;;;;13.70;2.88;;;2.10;99.90;;;;;;5056122;28;20029;-79
2022/01/06 09:05:39;;;;;;;14.57;2.60;;;2.20;99.90;;;;;;5026045;28;20369;-79
2022/01/06 09:08:05;;;;;;;18.05;3.25;;;1.80;99.90;;;;;;5044572;28;20559;-79
2022/01/06 09:10:33;;;;;;;15.20;3.20;;;1.70;99.90;;;;;;5038964;28;20040;-79
2022/01/06 09:12:59;;;;;;;14.60;3.20;;;1.90;99.90;;;;;;5041753;28;20032;-79
2022/01/06 09:15:25;;;;;;;20.52;3.30;;;2.00;99.90;;;;;;5059004;28;20075;-79
2022/01/06 09:17:51;;;;;;;22.20;4.20;;;2.20;99.90;;;;;;5042167;28;20395;-79
2022/01/06 09:20:17;;;;;;;14.50;3.20;;;2.20;99.90;;;;;;5025912;28;20024;-78
2022/01/06 09:22:44;;;;;;;13.43;2.80;;;2.20;99.90;;;;;;5043691;28;20185;-79
2022/01/06 09:25:12;;;;;;;17.33;3.58;;;2.30;99.90;;;;;;5058265;28;20043;-79
2022/01/06 09:27:37;;;;;;;12.15;3.55;;;2.40;99.90;;;;;;5059761;28;20035;-79
2022/01/06 09:30:04;;;;;;;16.77;3.08;;;2.40;99.90;;;;;;5042374;28;20474;-79
2022/01/06 09:32:30;;;;;;;20.65;3.65;;;2.40;99.90;;;;;;5042563;28;20041;-79
2022/01/06 09:34:56;;;;;;;14.23;3.05;;;2.40;99.90;;;;;;5042929;28;20193;-79
2022/01/06 09:37:23;;;;;;;17.27;3.92;;;2.50;99.90;;;;;;5043386;28;20139;-79
2022/01/06 09:39:50;;;;;;;20.17;3.35;;;2.50;99.90;;;;;;5027871;28;20230;-79
2022/01/06 09:42:17;;;;;;;10.93;3.45;;;2.50;99.90;;;;;;5043702;28;20442;-79
2022/01/06 09:44:43;;;;;;;14.77;2.92;;;2.60;99.90;;;;;;5023481;28;20043;-79
2022/01/06 09:47:10;;;;;;;17.40;3.72;;;2.60;99.90;;;;;;5022488;28;20065;-79
2022/01/06 09:49:42;;;;;;;15.63;3.83;;;2.60;99.90;;;;;;5043650;28;20041;-79
2022/01/06 09:52:09;;;;;;;16.48;2.65;;;2.60;99.90;;;;;;5039282;28;20058;-79
2022/01/06 09:54:36;;;;;;;15.20;2.90;;;2.70;99.90;;;;;;5045747;28;20121;-79
2022/01/06 09:57:02;;;;;;;13.57;2.83;;;2.70;99.90;;;;;;5043492;28;20040;-79
2022/01/06 09:59:28;;;;;;;17.35;3.50;;;2.80;99.90;;;;;;5048390;28;20105;-79
2022/01/06 10:01:54;;;;;;;16.73;3.55;;;2.80;99.90;;;;;;5041028;28;20508;-79
2022/01/06 10:04:30;;;;;;;18.17;3.47;;;2.90;99.90;;;;;;5059282;28;20059;-79
2022/01/06 10:07:04;;;;;;;16.10;3.22;;;2.90;99.90;;;;;;5068548;28;20556;-79
2022/01/06 10:09:31;;;;;;;16.55;3.47;;;3.00;99.90;;;;;;5039329;28;20501;-79
2022/01/06 10:11:58;;;;;;;14.77;3.05;;;3.00;99.90;;;;;;5059826;28;20035;-79
2022/01/06 10:14:32;;;;;;;13.73;2.97;;;3.10;99.90;;;;;;5042947;28;20080;-79
2022/01/06 10:16:58;;;;;;;20.60;5.45;;;3.20;99.90;;;;;;5046751;28;20064;-79
2022/01/06 10:19:25;;;;;;;20.48;4.18;;;3.30;99.90;;;;;;5040846;28;20356;-79
2022/01/06 10:21:57;;;;;;;18.50;4.20;;;3.30;99.90;;;;;;5043994;28;20068;-79
2022/01/06 10:24:24;;;;;;;17.55;4.00;;;3.40;99.90;;;;;;5024536;28;20089;-79
2022/01/06 10:26:59;;;;;;;19.95;3.80;;;3.40;99.90;;;;;;5026210;28;20048;-79
2022/01/06 10:29:27;;;;;;;18.25;3.75;;;3.50;99.90;;;;;;5036128;28;20056;-79
2022/01/06 10:32:04;;;;;;;21.83;5.15;;;3.50;99.90;;;;;;5029213;28;20118;-79
2022/01/06 10:34:35;;;;;;;14.98;3.47;;;3.60;99.90;;;;;;5042125;28;20431;-79
2022/01/06 10:37:05;;;;;;;15.60;4.03;;;3.60;99.90;;;;;;5042706;28;20113;-79
2022/01/06 10:39:42;;;;;;;14.20;3.33;;;3.70;99.90;;;;;;5058092;28;20025;-79
2022/01/06 10:42:08;;;;;;;23.23;4.13;;;3.80;99.90;;;;;;5025032;28;20119;-79
2022/01/06 10:44:51;;;;;;;14.38;3.80;;;3.80;99.90;;;;;;5023279;28;20490;-79
2022/01/06 10:47:31;;;;;;;25.88;4.80;;;3.90;99.90;;;;;;5059026;28;20071;-79
2022/01/06 10:50:16;;;;;;;18.65;4.32;;;4.00;99.90;;;;;;5043958;28;20043;-79
2022/01/06 10:52:54;;;;;;;23.23;5.03;;;4.10;99.90;;;;;;5040766;28;20035;-79
2022/01/06 10:55:25;;;;;;;11.45;4.50;;;4.10;99.90;;;;;;5054273;28;20072;-79
2022/01/06 10:58:11;;;;;;;14.15;3.38;;;4.10;99.90;;;;;;5041992;28;20051;-79
2022/01/06 11:00:46;;;;;;;19.50;4.00;;;4.20;99.90;;;;;;5040315;28;20064;-79
2022/01/06 11:03:14;;;;;;;25.35;4.68;;;4.30;99.90;;;;;;5041145;28;20377;-79
2022/01/06 11:05:50;;;;;;;15.63;5.40;;;4.40;99.90;;;;;;5042982;28;20069;-79
2022/01/06 11:08:20;;;;;;;21.08;4.07;;;4.40;99.90;;;;;;5043278;28;20094;-79
2022/01/06 11:11:02;;;;;;;16.88;4.30;;;4.40;99.90;;;;;;5041518;28;20040;-79
2022/01/06 11:13:30;;;;;;;23.30;4.50;;;4.50;99.90;;;;;;5043249;28;20041;-79
2022/01/06 11:15:57;;;;;;;21.42;4.18;;;4.60;99.90;;;;;;5040529;28;20101;-79
2022/01/06 11:18:24;;;;;;;16.05;3.38;;;4.60;99.90;;;;;;5041852;28;20028;-79
2022/01/06 11:20:51;;;;;;;20.83;4.15;;;4.70;99.90;;;;;;5041928;28;20032;-79
2022/01/06 11:23:22;;;;;;;16.50;3.78;;;4.80;99.90;;;;;;5040372;28;20510;-79
2022/01/06 11:26:21;;;;;;;16.05;3.72;;;4.80;99.90;;;;;;5039449;28;20033;-79
2022/01/06 11:29:01;;;;;;;14.57;3.90;;;4.90;99.90;;;;;;5041007;28;20432;-79
2022/01/06 11:31:35;;;;;;;20.42;4.88;;;4.90;99.90;;;;;;5044905;28;20075;-79
2022/01/06 11:34:11;;;;;;;23.40;4.60;;;5.00;99.90;;;;;;5041699;28;20051;-79
2022/01/06 11:36:37;;;;;;;14.68;3.95;;;5.00;99.90;;;;;;5022256;28;20563;-79
2022/01/06 11:39:07;;;;;;;20.23;4.20;;;5.10;99.90;;;;;;5054011;28;20065;-79
2022/01/06 11:41:35;;;;;;;20.25;4.07;;;5.10;99.90;;;;;;5038919;28;20502;-79
2022/01/06 11:44:02;;;;;;;19.77;3.90;;;5.20;99.90;;;;;;5030116;28;20432;-79
2022/01/06 11:46:41;;;;;;;18.27;3.15;;;5.30;99.90;;;;;;5026389;28;20036;-79
2022/01/06 11:49:07;;;;;;;13.82;3.58;;;5.30;99.90;;;;;;5056998;28;20044;-79
2022/01/06 11:51:36;;;;;;;16.15;3.03;;;5.50;99.90;;;;;;5033873;28;20071;-79
2022/01/06 11:54:18;;;;;;;19.77;4.03;;;5.50;99.90;;;;;;5018078;28;20037;-79
2022/01/06 11:56:49;;;;;;;15.55;3.65;;;5.50;99.90;;;;;;5040408;28;20117;-79
2022/01/06 11:59:16;;;;;;;14.40;3.20;;;5.60;99.90;;;;;;5038046;28;20065;-79
2022/01/06 12:01:50;;;;;;;12.98;3.30;;;5.60;99.90;;;;;;5036745;28;20029;-79
2022/01/06 12:04:20;;;;;;;19.58;3.45;;;5.70;99.90;;;;;;5053620;28;20040;-79
2022/01/06 12:06:47;;;;;;;14.23;2.63;;;5.80;99.90;;;;;;5039709;28;20040;-79
2022/01/06 12:09:21;;;;;;;18.50;3.10;;;5.90;99.90;;;;;;5033471;28;20068;-79
2022/01/06 12:11:58;;;;;;;20.13;3.03;;;6.00;99.90;;;;;;5052628;28;20040;-79
2022/01/06 12:14:25;;;;;;;19.73;2.97;;;6.00;99.90;;;;;;5054930;28;20041;-79
2022/01/06 12:16:51;;;;;;;14.05;2.72;;;6.10;99.90;;;;;;5036568;28;20036;-79
2022/01/06 12:19:23;;;;;;;15.48;2.88;;;6.20;99.90;;;;;;5026889;28;20108;-79
2022/01/06 12:21:49;;;;;;;15.15;2.90;;;6.20;99.90;;;;;;5059188;28;20037;-79
2022/01/06 12:24:15;;;;;;;11.43;2.70;;;6.20;99.90;;;;;;5016656;28;20102;-79
2022/01/06 12:26:42;;;;;;;15.32;2.80;;;6.20;99.90;;;;;;5044626;28;20064;-79
2022/01/06 12:29:20;;;;;;;12.80;2.88;;;6.30;99.90;;;;;;5014121;28;20055;-79
2022/01/06 12:31:47;;;;;;;12.18;2.72;;;6.40;99.90;;;;;;5022194;28;20095;-80
2022/01/06 12:34:15;;;;;;;13.27;2.70;;;6.40;99.90;;;;;;5026362;28;20486;-80
2022/01/06 12:36:43;;;;;;;11.95;3.15;;;6.40;99.90;;;;;;5040418;28;20056;-80
2022/01/06 12:39:16;;;;;;;18.20;2.97;;;6.40;99.90;;;;;;5044686;28;20225;-80
2022/01/06 12:41:42;;;;;;;19.88;3.40;;;6.40;99.90;;;;;;5047603;28;20511;-80
2022/01/06 12:44:18;;;;;;;12.70;2.60;;;6.50;99.90;;;;;;5044477;28;20438;-80
2022/01/06 12:46:44;;;;;;;11.73;2.55;;;6.50;99.90;;;;;;5044694;28;20513;-79
2022/01/06 12:49:11;;;;;;;17.00;3.63;;;6.50;99.90;;;;;;5044787;28;20055;-80
2022/01/06 12:51:39;;;;;;;15.30;3.17;;;6.50;99.90;;;;;;5032454;28;20045;-80
2022/01/06 12:54:08;;;;;;;16.20;3.13;;;6.50;99.90;;;;;;5058261;28;20189;-80
2022/01/06 12:56:37;;;;;;;17.02;3.05;;;6.50;99.90;;;;;;5045624;28;20028;-80
2022/01/06 12:59:27;;;;;;;12.52;3.15;;;6.50;99.90;;;;;;5044607;28;20086;-80
2022/01/06 13:02:05;;;;;;;15.63;3.38;;;6.50;99.90;;;;;;5070046;28;20040;-80