Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:20;;;;;;;54.80;50.40;;;4.00;99.90;;;;;;4882155;29;20523;-81
2021/03/19 00:02:49;;;;;;;63.40;58.57;;;3.80;99.90;;;;;;4881894;29;20822;-81
2021/03/19 00:05:19;;;;;;;54.33;50.63;;;3.90;99.90;;;;;;4882141;29;20464;-81
2021/03/19 00:07:51;;;;;;;47.97;45.07;;;3.80;99.90;;;;;;4882082;29;20471;-81
2021/03/19 00:10:22;;;;;;;54.50;50.53;;;3.80;99.90;;;;;;4880601;29;20527;-81
2021/03/19 00:12:50;;;;;;;48.27;44.43;;;3.80;99.90;;;;;;4881634;29;20944;-81
2021/03/19 00:15:18;;;;;;;49.47;45.90;;;3.90;99.90;;;;;;4880845;29;20516;-81
2021/03/19 00:17:48;;;;;;;59.60;55.30;;;3.90;99.90;;;;;;4881586;29;20495;-81
2021/03/19 00:20:16;;;;;;;60.80;56.63;;;3.80;99.90;;;;;;4881569;29;20466;-81
2021/03/19 00:22:45;;;;;;;49.30;45.13;;;3.90;99.90;;;;;;4881605;29;20515;-82
2021/03/19 00:25:17;;;;;;;61.33;56.23;;;3.90;99.90;;;;;;4880307;29;20461;-81
2021/03/19 00:27:48;;;;;;;56.87;52.30;;;3.80;99.90;;;;;;4881479;29;20459;-81
2021/03/19 00:30:17;;;;;;;51.00;46.33;;;3.80;99.90;;;;;;4881494;29;20542;-81
2021/03/19 00:32:53;;;;;;;57.87;52.47;;;3.70;99.90;;;;;;4881322;29;20539;-81
2021/03/19 00:35:21;;;;;;;62.43;57.43;;;3.70;99.90;;;;;;4881456;29;20459;-81
2021/03/19 00:37:49;;;;;;;68.27;63.13;;;3.70;99.90;;;;;;4881184;29;21033;-81
2021/03/19 00:40:17;;;;;;;69.40;64.03;;;3.60;99.90;;;;;;4880101;29;20459;-81
2021/03/19 00:42:47;;;;;;;64.63;59.53;;;3.50;99.90;;;;;;4881375;29;20482;-82
2021/03/19 00:45:17;;;;;;;60.37;55.80;;;3.60;99.90;;;;;;4881189;29;20958;-81
2021/03/19 00:47:44;;;;;;;60.40;55.30;;;3.50;99.90;;;;;;4881193;29;20874;-81
2021/03/19 00:50:17;;;;;;;54.47;50.10;;;3.60;99.90;;;;;;4881140;29;20534;-81
2021/03/19 00:52:44;;;;;;;55.47;50.67;;;3.60;99.90;;;;;;4880954;29;20948;-82
2021/03/19 00:55:17;;;;;;;55.93;51.43;;;3.70;99.90;;;;;;4879986;29;20861;-82
2021/03/19 00:57:45;;;;;;;42.47;39.43;;;3.60;99.90;;;;;;4847573;29;20487;-81
2021/03/19 01:00:13;;;;;;;48.87;44.00;;;3.60;99.90;;;;;;4880754;29;20495;-82
2021/03/19 01:02:40;;;;;;;53.97;49.20;;;3.60;99.90;;;;;;4880807;29;20459;-81
2021/03/19 01:05:21;;;;;;;51.80;47.70;;;3.70;99.90;;;;;;4880772;29;20527;-81
2021/03/19 01:07:58;;;;;;;;;;;;;;;;;;;;;
2021/03/19 01:10:28;;;;;;;47.97;44.17;;;3.60;99.90;;;;;;4879478;29;20538;-82
2021/03/19 01:12:58;;;;;;;49.63;45.40;;;3.60;99.90;;;;;;4880606;29;20460;-82
2021/03/19 01:15:29;;;;;;;48.83;45.00;;;3.60;99.90;;;;;;4880567;29;20955;-82
2021/03/19 01:17:56;;;;;;;47.67;43.77;;;3.50;99.90;;;;;;4880581;29;20496;-82
2021/03/19 01:20:26;;;;;;;35.33;32.40;;;3.40;99.90;;;;;;4883152;29;20464;-82
2021/03/19 01:22:59;;;;;;;33.57;29.97;;;3.30;99.90;;;;;;4880469;29;20518;-82
2021/03/19 01:25:34;;;;;;;37.17;33.53;;;3.30;99.90;;;;;;4879101;29;20468;-82
2021/03/19 01:28:00;;;;;;;49.73;45.03;;;3.20;99.90;;;;;;4880443;29;20459;-81
2021/03/19 01:30:34;;;;;;;57.80;52.80;;;3.00;99.90;;;;;;4880526;29;20470;-81
2021/03/19 01:33:07;;;;;;;61.17;55.20;;;2.90;99.90;;;;;;4880300;29;20550;-81
2021/03/19 01:35:40;;;;;;;73.90;68.30;;;2.80;99.90;;;;;;4880384;29;20901;-81
2021/03/19 01:38:09;;;;;;;78.50;72.23;;;2.60;99.90;;;;;;4880173;29;20491;-81
2021/03/19 01:40:41;;;;;;;75.73;70.23;;;2.50;99.90;;;;;;4879174;29;20486;-81
2021/03/19 01:43:15;;;;;;;60.23;54.97;;;2.40;99.90;;;;;;4880167;29;20468;-81
2021/03/19 01:46:19;;;;;;;60.87;55.90;;;2.30;99.90;;;;;;4880200;29;20467;-81
2021/03/19 01:49:24;;;;;;;46.10;42.03;;;2.20;99.90;;;;;;4845305;29;20486;-81
2021/03/19 01:52:28;;;;;;;39.23;35.97;;;2.30;99.90;;;;;;4880019;29;20471;-81
2021/03/19 01:55:32;;;;;;;31.83;28.67;;;2.30;99.90;;;;;;4878775;29;20550;-81
2021/03/19 01:58:39;;;;;;;42.73;38.73;;;2.30;99.90;;;;;;4879675;29;20495;-81
2021/03/19 02:01:45;;;;;;;41.07;37.47;;;2.40;99.90;;;;;;4864161;29;20459;-81
2021/03/19 02:04:53;;;;;;;58.17;53.27;;;2.50;99.90;;;;;;4848279;29;20819;-81
2021/03/19 02:07:57;;;;;;;43.93;40.67;;;2.60;99.90;;;;;;4879588;29;20499;-81
2021/03/19 02:11:05;;;;;;;55.17;50.30;;;2.70;99.90;;;;;;4878499;29;20463;-81
2021/03/19 02:14:10;;;;;;;64.50;59.17;;;2.70;99.90;;;;;;4879782;29;20479;-81
2021/03/19 02:17:15;;;;;;;53.03;48.43;;;2.60;99.90;;;;;;4879614;29;20947;-81
2021/03/19 02:20:19;;;;;;;45.77;41.67;;;2.70;99.90;;;;;;4879477;29;20466;-81
2021/03/19 02:23:23;;;;;;;46.73;41.07;;;2.80;99.90;;;;;;4879585;29;20455;-82
2021/03/19 02:26:30;;;;;;;43.33;39.00;;;2.70;99.90;;;;;;4878156;29;20488;-81
2021/03/19 02:29:44;;;;;;;;;;;;;;;;;;;;;
2021/03/19 02:32:14;;;;;;;41.70;37.63;;;2.60;99.90;;;;;;4870926;29;20540;-82
2021/03/19 02:34:45;;;;;;;49.47;44.37;;;2.60;99.90;;;;;;4879325;29;20591;-81
2021/03/19 02:37:28;;;;;;;49.17;44.30;;;2.70;99.90;;;;;;4878824;29;20467;-81
2021/03/19 02:39:58;;;;;;;37.40;33.47;;;2.50;99.90;;;;;;4878334;29;20460;-81
2021/03/19 02:42:28;;;;;;;56.83;50.63;;;2.60;99.90;;;;;;4879114;29;20511;-81
2021/03/19 02:44:54;;;;;;;37.53;34.07;;;2.60;99.90;;;;;;4879226;29;20452;-81
2021/03/19 02:47:27;;;;;;;42.73;38.73;;;2.60;99.90;;;;;;4879187;29;20502;-81
2021/03/19 02:49:54;;;;;;;52.50;40.57;;;2.50;99.90;;;;;;4879180;29;20506;-82
2021/03/19 02:52:33;;;;;;;42.20;37.87;;;2.60;99.90;;;;;;4879250;29;21012;-81
2021/03/19 02:55:02;;;;;;;45.87;40.93;;;2.60;99.90;;;;;;4877768;29;20559;-81
2021/03/19 02:57:30;;;;;;;56.97;51.33;;;2.50;99.90;;;;;;4878890;29;20890;-81
2021/03/19 03:00:01;;;;;;;43.37;39.27;;;2.60;99.90;;;;;;4879322;29;20848;-81
2021/03/19 03:02:30;;;;;;;43.67;39.13;;;2.50;99.90;;;;;;4878978;29;21019;-81
2021/03/19 03:05:01;;;;;;;39.30;35.67;;;2.50;99.90;;;;;;4879008;29;21313;-81
2021/03/19 03:07:34;;;;;;;43.50;39.07;;;2.60;99.90;;;;;;4879014;29;20523;-81
2021/03/19 03:10:03;;;;;;;53.73;47.93;;;2.50;99.90;;;;;;4880614;29;20555;-82
2021/03/19 03:12:37;;;;;;;56.50;51.20;;;2.30;99.90;;;;;;4878927;29;20486;-81
2021/03/19 03:15:06;;;;;;;48.00;43.40;;;2.40;99.90;;;;;;4878919;29;20528;-82
2021/03/19 03:17:34;;;;;;;49.22;44.20;;;2.30;99.90;;;;;;4878875;29;20526;-81
2021/03/19 03:20:04;;;;;;;37.83;34.53;;;2.30;99.90;;;;;;4879066;29;20199;-81
2021/03/19 03:22:33;;;;;;;56.17;50.97;;;2.30;99.90;;;;;;4878871;29;20519;-81
2021/03/19 03:25:07;;;;;;;53.93;48.83;;;2.20;99.90;;;;;;4877875;29;20463;-81
2021/03/19 03:27:33;;;;;;;45.37;41.67;;;2.10;99.90;;;;;;4878880;29;20458;-81
2021/03/19 03:30:00;;;;;;;58.30;53.00;;;2.10;99.90;;;;;;4878721;29;20510;-81
2021/03/19 03:32:32;;;;;;;74.35;68.25;;;1.90;99.90;;;;;;4878626;29;20862;-82
2021/03/19 03:35:01;;;;;;;71.90;65.53;;;1.90;99.90;;;;;;4878642;29;20238;-80
2021/03/19 03:37:30;;;;;;;76.55;70.18;;;1.80;99.90;;;;;;4878729;29;20483;-82
2021/03/19 03:40:02;;;;;;;77.20;71.93;;;1.80;99.90;;;;;;4877783;29;20267;-81
2021/03/19 03:42:32;;;;;;;97.67;90.27;;;1.70;99.90;;;;;;4878917;29;20805;-81
2021/03/19 03:44:59;;;;;;;107.77;99.77;;;1.80;99.90;;;;;;4878470;29;20464;-81
2021/03/19 03:47:27;;;;;;;56.63;52.53;;;1.80;99.90;;;;;;4878661;29;20874;-81
2021/03/19 03:49:58;;;;;;;66.00;61.57;;;1.90;99.90;;;;;;4882182;29;20474;-81
2021/03/19 03:52:27;;;;;;;66.60;60.63;;;1.70;99.90;;;;;;4882292;29;20467;-81
2021/03/19 03:54:55;;;;;;;74.03;69.00;;;1.70;99.90;;;;;;4880871;29;20459;-81
2021/03/19 03:57:37;;;;;;;93.40;87.13;;;1.60;99.90;;;;;;4881843;29;20459;-81
2021/03/19 04:00:13;;;;;;;74.17;68.60;;;1.80;99.90;;;;;;4881952;29;20463;-81
2021/03/19 04:02:41;;;;;;;95.13;88.13;;;1.70;99.90;;;;;;4881830;29;20463;-80
2021/03/19 04:05:11;;;;;;;104.37;97.30;;;1.80;99.90;;;;;;4882124;29;20463;-81
2021/03/19 04:07:39;;;;;;;109.90;102.70;;;1.60;99.90;;;;;;4881965;29;20504;-81
2021/03/19 04:10:08;;;;;;;114.37;107.27;;;1.70;99.90;;;;;;4880691;29;21099;-81
2021/03/19 04:12:34;;;;;;;81.20;76.47;;;1.70;99.90;;;;;;4881804;29;20475;-81
2021/03/19 04:15:07;;;;;;;93.07;87.00;;;1.60;99.90;;;;;;4881713;29;20239;-81
2021/03/19 04:17:41;;;;;;;113.90;105.23;;;1.70;99.90;;;;;;4881641;29;20519;-81
2021/03/19 04:20:09;;;;;;;102.37;95.33;;;1.60;99.90;;;;;;4881803;29;20463;-80
2021/03/19 04:22:38;;;;;;;89.22;83.75;;;1.60;99.90;;;;;;4881422;29;20531;-81
2021/03/19 04:25:07;;;;;;;126.20;117.78;;;1.60;99.90;;;;;;4880497;29;20270;-81
2021/03/19 04:27:37;;;;;;;131.20;122.67;;;1.50;99.90;;;;;;4881782;29;20207;-81
2021/03/19 04:30:08;;;;;;;123.63;116.10;;;1.70;99.90;;;;;;4881483;29;20487;-81
2021/03/19 04:32:36;;;;;;;116.70;108.93;;;1.70;99.90;;;;;;4881399;29;20214;-81
2021/03/19 04:35:05;;;;;;;133.70;125.13;;;1.80;99.90;;;;;;4881373;29;20877;-81
2021/03/19 04:37:32;;;;;;;114.23;108.13;;;1.90;99.90;;;;;;4881273;29;20490;-80
2021/03/19 04:40:03;;;;;;;110.00;103.22;;;2.20;99.90;;;;;;4880251;29;20485;-81
2021/03/19 04:42:34;;;;;;;107.30;101.10;;;2.10;99.90;;;;;;4881299;29;20612;-81
2021/03/19 04:45:01;;;;;;;126.47;117.80;;;2.30;99.90;;;;;;4881187;29;20527;-80
2021/03/19 04:47:27;;;;;;;110.37;103.60;;;2.30;99.90;;;;;;4880992;29;20996;-81
2021/03/19 04:49:54;;;;;;;105.73;99.57;;;2.40;99.90;;;;;;4881253;29;20597;-81
2021/03/19 04:52:20;;;;;;;99.10;92.53;;;2.50;99.90;;;;;;4881188;29;20464;-81
2021/03/19 04:54:49;;;;;;;96.37;89.07;;;2.60;99.90;;;;;;4880166;29;20858;-81
2021/03/19 04:57:15;;;;;;;82.63;78.43;;;2.40;99.90;;;;;;4881032;29;20468;-81
2021/03/19 04:59:44;;;;;;;100.43;92.87;;;2.60;99.90;;;;;;4880433;29;20491;-81
2021/03/19 05:02:13;;;;;;;99.67;92.07;;;2.50;99.90;;;;;;4880830;29;20464;-81
2021/03/19 05:04:39;;;;;;;95.07;88.10;;;2.50;99.90;;;;;;4881051;29;20463;-80
2021/03/19 05:07:09;;;;;;;69.33;63.73;;;2.50;99.90;;;;;;4880885;29;20528;-81
2021/03/19 05:09:42;;;;;;;67.17;61.30;;;2.60;99.90;;;;;;4879806;29;20474;-81
2021/03/19 05:12:08;;;;;;;64.27;59.40;;;2.60;99.90;;;;;;4880676;29;20567;-81
2021/03/19 05:14:35;;;;;;;61.37;56.10;;;2.50;99.90;;;;;;4880509;29;20459;-81
2021/03/19 05:17:02;;;;;;;64.10;58.20;;;2.30;99.90;;;;;;4880607;29;20459;-81
2021/03/19 05:19:29;;;;;;;60.33;55.27;;;2.10;99.90;;;;;;4880532;29;20506;-81
2021/03/19 05:21:55;;;;;;;73.00;66.37;;;2.10;99.90;;;;;;4880732;29;20471;-81
2021/03/19 05:24:21;;;;;;;67.30;61.40;;;1.90;99.90;;;;;;4879359;29;20550;-80
2021/03/19 05:26:48;;;;;;;60.23;54.67;;;1.80;99.90;;;;;;4880435;29;20820;-80
2021/03/19 05:29:14;;;;;;;57.33;51.87;;;1.80;99.90;;;;;;4880025;29;20491;-81
2021/03/19 05:31:41;;;;;;;74.35;67.50;;;2.00;99.90;;;;;;4880368;29;20832;-80
2021/03/19 05:34:11;;;;;;;64.03;58.63;;;1.80;99.90;;;;;;4880528;29;20222;-80
2021/03/19 05:36:37;;;;;;;64.53;58.65;;;1.80;99.90;;;;;;4880350;29;20554;-80
2021/03/19 05:39:09;;;;;;;88.77;81.57;;;1.80;99.90;;;;;;4880048;29;20231;-80
2021/03/19 05:41:38;;;;;;;69.03;64.20;;;1.70;99.90;;;;;;4880004;29;20463;-80
2021/03/19 05:44:07;;;;;;;76.97;70.57;;;1.90;99.90;;;;;;4880198;29;20475;-79
2021/03/19 05:46:38;;;;;;;85.70;78.77;;;1.70;99.90;;;;;;4880131;29;20538;-79
2021/03/19 05:49:17;;;;;;;88.47;80.17;;;1.70;99.90;;;;;;4880082;29;20495;-81
2021/03/19 05:51:47;;;;;;;107.70;99.57;;;1.60;99.90;;;;;;4880332;29;20882;-79
2021/03/19 05:54:21;;;;;;;89.10;82.73;;;1.50;99.90;;;;;;4878683;29;20948;-81
2021/03/19 05:56:52;;;;;;;96.13;88.23;;;1.60;99.90;;;;;;4880029;29;20455;-81
2021/03/19 05:59:22;;;;;;;85.70;77.23;;;1.70;99.90;;;;;;4879784;29;20507;-78
2021/03/19 06:01:49;;;;;;;89.50;81.67;;;1.60;99.90;;;;;;4879913;29;20488;-80
2021/03/19 06:04:23;;;;;;;65.97;60.60;;;1.60;99.90;;;;;;4879728;29;20471;-80
2021/03/19 06:06:53;;;;;;;69.03;62.90;;;1.60;99.90;;;;;;4879463;29;20970;-80
2021/03/19 06:09:25;;;;;;;68.13;61.87;;;1.60;99.90;;;;;;4878621;29;20455;-80
2021/03/19 06:11:57;;;;;;;73.07;66.53;;;1.60;99.90;;;;;;4878948;29;20892;-80
2021/03/19 06:14:26;;;;;;;84.27;76.10;;;1.70;99.90;;;;;;4879720;29;20467;-80
2021/03/19 06:16:58;;;;;;;64.93;60.33;;;1.70;99.90;;;;;;4879581;29;20551;-80
2021/03/19 06:19:32;;;;;;;75.17;68.77;;;1.70;99.90;;;;;;4879418;29;20543;-80
2021/03/19 06:22:18;;;;;;;64.67;59.47;;;1.60;99.90;;;;;;4879604;29;20466;-81
2021/03/19 06:24:54;;;;;;;71.60;64.38;;;1.70;99.90;;;;;;4878313;29;20456;-81
2021/03/19 06:27:25;;;;;;;62.90;57.10;;;1.70;99.90;;;;;;4879453;29;20758;-82
2021/03/19 06:29:55;;;;;;;61.53;55.93;;;1.70;99.90;;;;;;4882288;29;20856;-80
2021/03/19 06:32:29;;;;;;;61.63;55.23;;;1.90;99.90;;;;;;4879358;29;20904;-78
2021/03/19 06:35:22;;;;;;;61.73;56.20;;;1.90;99.90;;;;;;4879251;29;20459;-78
2021/03/19 06:37:51;;;;;;;63.20;57.60;;;1.90;99.90;;;;;;4875951;29;20976;-80
2021/03/19 06:40:39;;;;;;;67.97;62.23;;;1.80;99.90;;;;;;4878159;29;20460;-81
2021/03/19 06:43:17;;;;;;;76.87;70.90;;;1.90;99.90;;;;;;4873503;29;20467;-81
2021/03/19 06:45:44;;;;;;;68.83;63.27;;;1.80;99.90;;;;;;4878604;29;20471;-81
2021/03/19 06:48:33;;;;;;;73.77;66.53;;;1.90;99.90;;;;;;4878972;29;20570;-81
2021/03/19 06:51:01;;;;;;;63.60;59.00;;;1.90;99.90;;;;;;4879018;29;20496;-81
2021/03/19 06:53:30;;;;;;;66.93;60.67;;;1.90;99.90;;;;;;4878662;29;20482;-81
2021/03/19 06:56:12;;;;;;;66.73;61.23;;;2.00;99.90;;;;;;4877665;29;20519;-80
2021/03/19 06:58:45;;;;;;;56.87;51.53;;;2.10;99.90;;;;;;4878767;29;20523;-81
2021/03/19 07:01:29;;;;;;;59.07;53.07;;;2.10;99.90;;;;;;4878881;29;20472;-80
2021/03/19 07:04:43;;;;;;;60.30;53.93;;;2.10;99.90;;;;;;4883038;29;20946;-80
2021/03/19 07:07:51;;;;;;;46.97;41.77;;;2.10;99.90;;;;;;4895028;29;20458;-81
2021/03/19 07:10:39;;;;;;;42.57;37.97;;;2.20;99.90;;;;;;4893946;29;20458;-80
2021/03/19 07:13:17;;;;;;;41.57;37.00;;;2.20;99.90;;;;;;4895678;29;20474;-80
2021/03/19 07:16:04;;;;;;;45.88;37.72;;;2.30;99.90;;;;;;4896491;29;20494;-80
2021/03/19 07:18:40;;;;;;;33.03;29.53;;;2.20;99.90;;;;;;4896127;29;20228;-80
2021/03/19 07:21:29;;;;;;;42.97;35.67;;;2.30;99.90;;;;;;4896667;29;20907;-80
2021/03/19 07:24:08;;;;;;;31.00;25.50;;;2.30;99.90;;;;;;4898890;29;20457;-80
2021/03/19 07:26:40;;;;;;;34.97;23.20;;;2.30;99.90;;;;;;4899636;29;20462;-81
2021/03/19 07:29:31;;;;;;;30.25;25.27;;;2.40;99.90;;;;;;4900377;29;20592;-81
2021/03/19 07:32:32;;;;;;;27.00;22.40;;;2.40;99.90;;;;;;4898850;29;20199;-81
2021/03/19 07:35:18;;;;;;;28.63;21.17;;;2.40;99.90;;;;;;4900325;29;20969;-81
2021/03/19 07:38:20;;;;;;;22.47;16.70;;;2.50;99.90;;;;;;4900530;29;20487;-81
2021/03/19 07:41:00;;;;;;;19.97;14.20;;;2.50;99.90;;;;;;4894997;29;20545;-80
2021/03/19 07:44:01;;;;;;;29.10;18.67;;;2.60;99.90;;;;;;4900942;29;20473;-81
2021/03/19 07:46:36;;;;;;;21.60;19.20;;;2.60;99.90;;;;;;4856308;29;20490;-81
2021/03/19 07:49:19;;;;;;;29.83;18.23;;;2.70;99.90;;;;;;4900977;29;20462;-81
2021/03/19 07:51:56;;;;;;;16.53;11.70;;;2.70;99.90;;;;;;4901013;29;20510;-81
2021/03/19 07:54:30;;;;;;;28.93;16.87;;;2.80;99.90;;;;;;4899505;29;20509;-81
2021/03/19 07:57:03;;;;;;;22.57;14.53;;;2.70;99.90;;;;;;4900972;29;20550;-81
2021/03/19 07:59:44;;;;;;;22.97;12.70;;;2.80;99.90;;;;;;4900422;29;20498;-81
2021/03/19 08:02:37;;;;;;;24.00;12.73;;;2.80;97.90;;;;;;4900663;29;20454;-81
2021/03/19 08:05:17;;;;;;;25.67;15.60;;;2.90;99.90;;;;;;4892940;29;20978;-81
2021/03/19 08:07:52;;;;;;;23.10;14.93;;;3.00;99.50;;;;;;4900506;29;20458;-81
2021/03/19 08:10:24;;;;;;;18.90;15.37;;;3.10;99.90;;;;;;4899185;29;20552;-81
2021/03/19 08:12:59;;;;;;;28.80;17.47;;;3.10;98.20;;;;;;4900399;29;20458;-81
2021/03/19 08:15:34;;;;;;;24.53;13.23;;;3.10;95.70;;;;;;4900430;29;20494;-81
2021/03/19 08:18:06;;;;;;;21.07;14.53;;;2.90;90.00;;;;;;4900072;29;20497;-81
2021/03/19 08:20:55;;;;;;;19.30;14.60;;;3.10;92.90;;;;;;4900263;29;20545;-81
2021/03/19 08:23:33;;;;;;;24.17;14.57;;;3.10;87.40;;;;;;4900295;29;20507;-81
2021/03/19 08:26:00;;;;;;;22.87;15.27;;;3.30;91.30;;;;;;4898991;29;20594;-82
2021/03/19 08:28:38;;;;;;;30.37;17.23;;;3.30;92.70;;;;;;4900314;29;20816;-82
2021/03/19 08:31:24;;;;;;;19.20;14.27;;;3.50;81.10;;;;;;4900116;29;20970;-82
2021/03/19 08:34:03;;;;;;;17.70;11.47;;;3.60;72.50;;;;;;4900250;29;20454;-81
2021/03/19 08:36:40;;;;;;;18.93;11.90;;;3.80;69.90;;;;;;4899483;29;20915;-82
2021/03/19 08:39:14;;;;;;;19.93;12.27;;;3.90;69.10;;;;;;4899969;29;20502;-82
2021/03/19 08:41:54;;;;;;;20.63;12.53;;;4.20;65.10;;;;;;4899728;29;20466;-82
2021/03/19 08:44:29;;;;;;;16.20;9.90;;;4.20;58.20;;;;;;4900220;29;20463;-82
2021/03/19 08:47:27;;;;;;;;;;;;;;;;;;;;;
2021/03/19 08:50:21;;;;;;;16.43;10.40;;;4.60;43.80;;;;;;4899988;29;20462;-82
2021/03/19 08:53:33;;;;;;;;;;;;;;;;;;;;;
2021/03/19 08:56:43;;;;;;;14.30;7.47;;;4.90;38.10;;;;;;4896832;29;20977;-82
2021/03/19 08:59:49;;;;;;;16.87;6.30;;;5.00;38.50;;;;;;4899665;29;20498;-82
2021/03/19 09:02:55;;;;;;;;;;;;;;;;;;;;;
2021/03/19 09:05:34;;;;;;;16.37;7.13;;;5.20;31.80;;;;;;4899574;29;20490;-82
2021/03/19 09:08:55;;;;;;;12.30;5.17;;;5.20;28.10;;;;;;4899443;29;20477;-83
2021/03/19 09:11:54;;;;;;;21.27;9.90;;;5.70;31.10;;;;;;4821870;29;20455;-83
2021/03/19 09:15:08;;;;;;;;;;;;;;;;;;;;;
2021/03/19 09:18:23;;;;;;;17.07;5.53;;;5.70;26.60;;;;;;4758591;29;20512;-83
2021/03/19 09:21:43;;;;;;;;;;;;;;;;;;;;;
2021/03/19 09:24:31;;;;;;;12.00;5.67;;;6.10;25.00;;;;;;4858592;29;21051;-83
2021/03/19 09:27:15;;;;;;;14.53;6.07;;;6.30;25.30;;;;;;4899034;29;20486;-83
2021/03/19 09:29:49;;;;;;;15.27;6.87;;;6.80;20.80;;;;;;4899269;29;20464;-83
2021/03/19 09:32:41;;;;;;;13.97;6.77;;;6.70;20.80;;;;;;4899086;29;20455;-83
2021/03/19 09:36:21;;;;;;;;;;;;;;;;;;;;;
2021/03/19 09:46:23;;;;;;;15.30;7.17;;;6.60;16.80;;;;;;4803760;29;20581;-83
2021/03/19 09:49:08;;;;;;;;;;;;;;;;;;;;;
2021/03/19 09:52:21;;;;;;;;;;;;;;;;;;;;;
2021/03/19 09:55:24;;;;;;;13.50;4.07;;;7.90;18.40;;;;;;4714052;30;20987;-83
2021/03/19 10:08:28;;;;;;;;;;;;;;;;;;;;;
2021/03/19 10:38:47;;;;;;;11.87;5.97;;;7.20;6.80;;;;;;4697592;30;20936;-84
2021/03/19 11:03:56;;;;;;;;;;;;;;;;;;;;;
2021/03/19 11:10:37;;;;;;;14.70;4.60;;;10.50;1.00;;;;;;4718895;29;20577;-84
2021/03/19 11:14:06;;;;;;;;;;;;;;;;;;;;;
2021/03/19 11:24:15;;;;;;;;;;;;;;;;;;;;;
2021/03/19 11:27:50;;;;;;;;;;;;;;;;;;;;;
2021/03/19 11:47:55;;;;;;;;;;;;;;;;;;;;;
2021/03/19 11:54:12;;;;;;;;;;;;;;;;;;;;;
2021/03/19 12:00:29;;;;;;;12.50;2.30;;;12.10;1.00;;;;;;4726864;30;20717;-85
2021/03/19 12:21:12;;;;;;;11.77;1.70;;;11.90;1.00;;;;;;4634082;30;20879;-84
2021/03/19 12:24:09;;;;;;;;;;;;;;;;;;;;;
2021/03/19 12:26:46;;;;;;;12.10;2.33;;;11.50;1.00;;;;;;4726931;30;20857;-84
2021/03/19 12:43:45;;;;;;;12.00;1.40;;;13.40;1.00;;;;;;4802760;29;20464;-82
2021/03/19 12:53:22;;;;;;;;;;;;;;;;;;;;;
2021/03/19 13:19:36;;;;;;;13.00;1.70;;;11.00;1.00;;;;;;4686186;29;20554;-82
2021/03/19 13:22:46;;;;;;;;;;;;;;;;;;;;;
2021/03/19 13:26:00;;;;;;;;;;;;;;;;;;;;;
2021/03/19 13:31:26;;;;;;;;;;;;;;;;;;;;;
2021/03/19 13:47:16;;;;;;;11.97;1.77;;;10.10;1.00;;;;;;4712149;30;20514;-81
2021/03/19 13:49:51;;;;;;;13.50;1.50;;;11.00;1.00;;;;;;4786395;30;20496;-82
2021/03/19 13:52:59;;;;;;;;;;;;;;;;;;;;;
2021/03/19 13:55:56;;;;;;;10.60;1.77;;;12.90;1.00;;;;;;4759095;29;20545;-82
2021/03/19 13:59:05;;;;;;;;;;;;;;;;;;;;;
2021/03/19 14:02:17;;;;;;;;;;;;;;;;;;;;;
2021/03/19 14:08:21;;;;;;;17.93;1.90;;;11.30;1.00;;;;;;4773925;29;20562;-82
2021/03/19 14:11:15;;;;;;;12.57;1.63;;;10.10;1.00;;;;;;4865845;29;20458;-82
2021/03/19 14:16:41;;;;;;;11.90;1.20;;;10.00;1.00;;;;;;4893371;29;20562;-83
2021/03/19 14:19:33;;;;;;;10.20;1.40;;;9.30;1.00;;;;;;4899358;29;20572;-82
2021/03/19 14:22:03;;;;;;;9.57;1.37;;;9.20;1.00;;;;;;4895078;29;20545;-83
2021/03/19 14:24:29;;;;;;;9.50;1.10;;;10.20;1.00;;;;;;4897035;29;20471;-83
2021/03/19 14:26:57;;;;;;;17.37;1.57;;;10.40;1.00;;;;;;4898316;29;20861;-83
2021/03/19 14:33:52;;;;;;;;;;;;;;;;;;;;;
2021/03/19 14:39:30;;;;;;;10.00;1.50;;;9.10;1.00;;;;;;4719921;30;20472;-82
2021/03/19 14:42:03;;;;;;;9.20;1.40;;;8.80;1.00;;;;;;4830706;29;20557;-83
2021/03/19 14:44:31;;;;;;;10.60;1.70;;;9.60;1.00;;;;;;4897622;29;20458;-83
2021/03/19 14:46:59;;;;;;;9.53;1.80;;;10.30;1.00;;;;;;4897868;29;20547;-83
2021/03/19 14:49:29;;;;;;;12.00;1.73;;;10.00;1.00;;;;;;4897815;29;20491;-83
2021/03/19 14:52:00;;;;;;;10.97;1.57;;;9.80;1.00;;;;;;4892694;29;20479;-83
2021/03/19 14:54:46;;;;;;;10.50;1.50;;;9.40;1.00;;;;;;4887629;29;20475;-82
2021/03/19 14:57:14;;;;;;;10.73;1.60;;;9.00;1.00;;;;;;4895690;29;20478;-82
2021/03/19 14:59:41;;;;;;;10.40;1.67;;;8.70;1.00;;;;;;4883644;29;20496;-82
2021/03/19 15:02:09;;;;;;;9.10;1.20;;;9.30;1.00;;;;;;4875669;29;20466;-83
2021/03/19 15:04:37;;;;;;;9.47;1.63;;;10.30;1.00;;;;;;4876076;29;20477;-83
2021/03/19 15:07:05;;;;;;;9.23;1.37;;;11.50;1.00;;;;;;4876306;29;20471;-83
2021/03/19 15:09:39;;;;;;;10.77;1.27;;;12.00;1.00;;;;;;4875048;29;20501;-83
2021/03/19 15:12:08;;;;;;;11.70;1.93;;;12.10;1.00;;;;;;4876570;29;20474;-83
2021/03/19 15:14:35;;;;;;;11.40;1.47;;;11.60;1.00;;;;;;4876832;29;20476;-83
2021/03/19 15:17:03;;;;;;;10.90;1.50;;;10.50;1.00;;;;;;4876709;29;20470;-83
2021/03/19 15:19:48;;;;;;;13.53;1.70;;;9.80;1.00;;;;;;4876432;29;20493;-83
2021/03/19 15:22:16;;;;;;;12.00;2.27;;;9.50;1.00;;;;;;4859779;29;20474;-83
2021/03/19 15:27:25;;;;;;;10.93;1.97;;;9.80;1.00;;;;;;4890121;23;20530;-82
2021/03/19 15:29:51;;;;;;;11.73;2.00;;;10.60;1.00;;;;;;4857523;29;20506;-82
2021/03/19 15:32:17;;;;;;;10.40;2.20;;;11.70;1.00;;;;;;4858929;29;20490;-82
2021/03/19 15:34:58;;;;;;;10.47;2.03;;;12.20;1.00;;;;;;4866899;29;20502;-82
2021/03/19 15:37:28;;;;;;;15.80;2.20;;;11.70;1.00;;;;;;4876271;29;20466;-82
2021/03/19 15:40:05;;;;;;;12.23;1.53;;;11.00;1.00;;;;;;4874273;29;20469;-82
2021/03/19 15:42:34;;;;;;;10.93;1.50;;;11.20;1.00;;;;;;4877704;29;20878;-82
2021/03/19 15:45:23;;;;;;;11.40;1.93;;;10.70;1.00;;;;;;4880507;29;20971;-82
2021/03/19 15:47:55;;;;;;;12.53;1.60;;;10.30;1.00;;;;;;4876424;29;20468;-84
2021/03/19 15:50:29;;;;;;;11.90;1.77;;;9.90;1.00;;;;;;4882084;29;20495;-81
2021/03/19 15:53:07;;;;;;;11.03;1.70;;;9.30;1.00;;;;;;4881946;29;20459;-82
2021/03/19 15:55:42;;;;;;;11.60;2.23;;;8.90;1.00;;;;;;4880839;29;20999;-82
2021/03/19 15:58:18;;;;;;;9.40;1.30;;;8.80;1.00;;;;;;4882069;29;20456;-82
2021/03/19 16:00:44;;;;;;;11.17;2.00;;;8.70;1.00;;;;;;4882144;29;20456;-82
2021/03/19 16:03:14;;;;;;;10.83;2.37;;;8.70;1.00;;;;;;4882007;29;20548;-82
2021/03/19 16:05:43;;;;;;;9.60;1.80;;;8.60;1.00;;;;;;4881898;29;20467;-82
2021/03/19 16:08:27;;;;;;;11.73;2.17;;;8.50;1.00;;;;;;4881922;29;20495;-82
2021/03/19 16:10:56;;;;;;;9.90;1.87;;;8.50;1.00;;;;;;4880561;29;20859;-82
2021/03/19 16:13:26;;;;;;;10.10;2.40;;;8.50;1.00;;;;;;4881753;29;20824;-82
2021/03/19 16:15:54;;;;;;;10.37;2.10;;;8.60;1.00;;;;;;4881959;29;20471;-82
2021/03/19 16:18:25;;;;;;;9.00;1.70;;;8.80;1.00;;;;;;4881755;29;20554;-82
2021/03/19 16:20:52;;;;;;;9.13;1.63;;;8.80;1.00;;;;;;4881871;29;20463;-82
2021/03/19 16:23:23;;;;;;;9.70;2.23;;;8.60;1.00;;;;;;4881779;29;20559;-82
2021/03/19 16:25:49;;;;;;;8.93;1.80;;;8.40;1.00;;;;;;4880228;29;20840;-82
2021/03/19 16:28:27;;;;;;;9.33;1.90;;;8.30;1.00;;;;;;4881623;29;20472;-83
2021/03/19 16:30:57;;;;;;;9.00;1.60;;;8.50;1.00;;;;;;4881349;29;20558;-83
2021/03/19 16:33:29;;;;;;;9.80;2.10;;;8.40;1.00;;;;;;4881449;29;20470;-82
2021/03/19 16:36:01;;;;;;;9.00;2.00;;;8.30;1.00;;;;;;4881447;29;20468;-82
2021/03/19 16:38:32;;;;;;;10.85;2.22;;;8.30;1.00;;;;;;4880713;29;20465;-81
2021/03/19 16:41:07;;;;;;;13.17;2.27;;;8.30;1.00;;;;;;4880082;29;20206;-82
2021/03/19 16:43:39;;;;;;;10.47;2.07;;;8.40;1.00;;;;;;4874771;29;20473;-81
2021/03/19 16:46:10;;;;;;;9.13;1.80;;;8.40;1.00;;;;;;4882924;29;20482;-82
2021/03/19 16:48:56;;;;;;;;;;;;;;;;;;;;;
2021/03/19 16:51:26;;;;;;;12.90;2.27;;;8.10;1.00;;;;;;4878101;29;20473;-81
2021/03/19 16:53:57;;;;;;;11.90;2.20;;;8.00;1.00;;;;;;4879040;29;20520;-82
2021/03/19 16:56:25;;;;;;;8.70;1.70;;;7.90;1.00;;;;;;4877119;29;20487;-81
2021/03/19 16:58:52;;;;;;;9.10;1.57;;;7.90;1.00;;;;;;4878440;29;20460;-81
2021/03/19 17:04:59;;;;;;;9.33;1.80;;;8.30;1.00;;;;;;4826838;29;20497;-81
2021/03/19 17:07:26;;;;;;;12.40;2.20;;;8.00;1.00;;;;;;4803979;29;20554;-81
2021/03/19 17:09:52;;;;;;;8.87;2.03;;;7.80;1.00;;;;;;4817004;29;20489;-82
2021/03/19 17:12:19;;;;;;;8.60;2.00;;;7.60;1.00;;;;;;4842533;29;20454;-81
2021/03/19 17:14:51;;;;;;;9.33;2.27;;;7.50;1.00;;;;;;4879928;29;20529;-81
2021/03/19 17:17:20;;;;;;;8.60;1.83;;;7.70;1.00;;;;;;4879710;29;20527;-81
2021/03/19 17:19:47;;;;;;;8.13;1.80;;;7.90;1.00;;;;;;4879379;29;20470;-81
2021/03/19 17:22:13;;;;;;;9.07;1.70;;;7.90;1.00;;;;;;4879785;29;21050;-82
2021/03/19 17:24:40;;;;;;;8.40;1.80;;;7.90;1.00;;;;;;4878447;29;20456;-81
2021/03/19 17:27:06;;;;;;;8.40;1.57;;;7.80;1.00;;;;;;4879046;29;21060;-81
2021/03/19 17:29:33;;;;;;;7.50;1.30;;;7.60;1.00;;;;;;4879514;29;20549;-81