Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 06:06:55;;;;;;;3.15;1.48;;;;;;;;;;6178111;22;21164;31
2022/06/11 06:09:20;;;;;;;2.67;1.65;;;;;;;;;;6217090;23;20079;-90
2022/06/11 06:11:46;;;;;;;1.75;1.20;;;;;;;;;;6217112;23;20020;-79
2022/06/11 08:45:38;;;;;;;1.67;1.00;;;;;;;;;;6278913;22;20023;-77
2022/06/11 08:48:15;;;;;;;1.05;0.95;;;;;;;;;;6265396;22;20504;-78
2022/06/11 08:51:13;;;;;;;1.98;1.27;;;;;;;;;;6277338;22;20008;-77
2022/06/11 08:53:39;;;;;;;1.20;1.10;;;;;;;;;;6262860;22;20126;-82
2022/06/11 08:56:18;;;;;;;1.45;1.35;;;;;;;;;;6277027;22;20053;-77
2022/06/11 08:59:06;;;;;;;;;;;;;;;;;;6277417;22;20019;-82
2022/06/11 09:01:57;;;;;;;1.30;1.20;;;;;;;;;;6276087;22;19915;-79
2022/06/11 09:04:40;;;;;;;2.22;1.20;;;;;;;;;;6276564;22;20010;-78
2022/06/11 09:07:24;;;;;;;1.20;1.00;;;;;;;;;;6274578;22;20080;-80
2022/06/11 09:10:05;;;;;;;1.33;1.13;;;;;;;;;;6276650;22;19999;-85
2022/06/11 09:13:08;;;;;;;1.33;0.98;;;;;;;;;;6249549;22;20430;-84
2022/06/11 09:15:52;;;;;;;1.27;1.17;;;;;;;;;;6276836;22;20006;-85
2022/06/11 09:18:53;;;;;;;1.25;0.98;;;;;;;;;;6276703;22;20010;-78
2022/06/11 09:21:25;;;;;;;0.93;0.82;;;;;;;;;;6219073;22;20071;-77
2022/06/11 09:23:58;;;;;;;1.00;0.90;;;;;;;;;;6277018;22;20034;-78
2022/06/11 09:26:50;;;;;;;1.40;1.10;;;;;;;;;;6276688;22;20010;-77
2022/06/11 09:29:44;;;;;;;1.48;1.10;;;;;;;;;;6249777;22;20011;-79
2022/06/11 09:32:19;;;;;;;1.10;1.10;;;;;;;;;;6274147;22;20012;-77
2022/06/11 09:34:52;;;;;;;1.25;0.75;;;;;;;;;;6251877;22;20073;-76
2022/06/11 09:37:34;;;;;;;1.17;0.95;;;;;;;;;;6278872;22;20445;-80
2022/06/11 09:40:03;;;;;;;0.93;0.82;;;;;;;;;;6278924;22;20445;-77
2022/06/11 09:42:46;;;;;;;;;;;;;;;;;;6279255;22;20000;-77
2022/06/11 09:45:21;;;;;;;1.77;1.00;;;;;;;;;;6278542;22;19994;-76
2022/06/11 09:47:55;;;;;;;1.27;0.82;;;;;;;;;;6278820;22;20308;-80
2022/06/11 09:50:35;;;;;;;3.38;1.10;;;;;;;;;;6251758;22;20373;-81
2022/06/11 09:53:25;;;;;;;3.45;1.70;;;;;;;;;;6278682;22;20087;-79
2022/06/11 09:56:02;;;;;;;0.82;0.82;;;;;;;;;;6279276;22;19995;-78
2022/06/11 09:58:42;;;;;;;1.15;1.05;;;;;;;;;;6278584;22;20330;-77
2022/06/11 10:01:16;;;;;;;3.72;1.40;;;;;;;;;;6278644;22;20007;-76
2022/06/11 10:03:55;;;;;;;1.40;1.13;;;;;;;;;;6278480;22;20000;-77
2022/06/11 10:06:36;;;;;;;1.15;1.05;;;;;;;;;;6277895;22;20093;-77
2022/06/11 10:09:20;;;;;;;1.65;0.90;;;;;;;;;;6278532;22;20012;-76
2022/06/11 10:11:51;;;;;;;1.52;1.20;;;;;;;;;;6278945;22;20008;-85
2022/06/11 10:14:32;;;;;;;1.08;1.00;;;;;;;;;;6278914;22;20071;-77
2022/06/11 10:17:04;;;;;;;1.33;1.23;;;;;;;;;;6278366;22;20000;-78
2022/06/11 10:20:00;;;;;;;2.72;1.40;;;;;;;;;;6278774;22;20362;-84
2022/06/11 10:22:32;;;;;;;1.23;1.10;;;;;;;;;;6278183;22;20011;-76
2022/06/11 10:25:20;;;;;;;1.52;1.38;;;;;;;;;;6278684;22;20042;-76
2022/06/11 10:27:56;;;;;;;1.25;1.17;;;;;;;;;;6278668;22;20347;-76
2022/06/11 10:30:40;;;;;;;1.95;1.48;;;;;;;;;;6278530;22;20419;-75
2022/06/11 10:33:13;;;;;;;1.23;1.08;;;;;;;;;;6278167;22;20046;-76
2022/06/11 10:35:44;;;;;;;1.60;1.50;;;;;;;;;;6278551;22;20479;-78
2022/06/11 10:38:13;;;;;;;2.20;1.55;;;;;;;;;;6278472;22;20000;-76
2022/06/11 10:40:42;;;;;;;2.58;1.40;;;;;;;;;;6278318;22;20004;-76
2022/06/11 10:43:46;;;;;;;1.63;1.52;;;;;;;;;;6277707;22;20073;-76
2022/06/11 10:46:12;;;;;;;1.65;1.52;;;;;;;;;;6278280;22;20449;-77
2022/06/11 10:48:39;;;;;;;1.80;1.70;;;;;;;;;;6278636;22;20000;-76
2022/06/11 10:51:17;;;;;;;1.42;1.33;;;;;;;;;;6278071;22;20422;-76
2022/06/11 10:54:10;;;;;;;1.75;1.48;;;;;;;;;;6278462;22;20327;-78
2022/06/11 10:56:49;;;;;;;1.45;1.35;;;;;;;;;;6278093;22;20000;-80
2022/06/11 10:59:21;;;;;;;;;;;;;;;;;;6279118;22;20027;-79
2022/06/11 11:01:53;;;;;;;1.70;1.60;;;;;;;;;;6277899;22;19917;-77
2022/06/11 11:04:36;;;;;;;1.50;1.40;;;;;;;;;;6278105;22;19999;-77
2022/06/11 11:07:11;;;;;;;1.33;1.23;;;;;;;;;;6278296;22;20495;-77
2022/06/11 11:09:36;;;;;;;1.55;1.45;;;;;;;;;;6278068;22;20420;-77
2022/06/11 11:12:07;;;;;;;1.98;1.50;;;;;;;;;;6278150;22;19999;-80
2022/06/11 11:14:41;;;;;;;1.40;1.30;;;;;;;;;;6278706;22;19999;-77
2022/06/11 11:17:33;;;;;;;1.60;1.50;;;;;;;;;;6279172;22;20027;-80
2022/06/11 11:20:30;;;;;;;1.70;1.60;;;;;;;;;;6274584;22;20011;-78
2022/06/11 11:23:03;;;;;;;1.40;1.30;;;;;;;;;;6253781;22;20015;-81
2022/06/11 11:25:34;;;;;;;1.75;1.50;;;;;;;;;;6278240;22;20385;-77
2022/06/11 11:28:00;;;;;;;1.48;1.30;;;;;;;;;;6278233;22;19999;-79
2022/06/11 11:30:31;;;;;;;1.15;1.05;;;;;;;;;;6256600;22;20016;-85
2022/06/11 11:33:12;;;;;;;2.88;1.00;;;;;;;;;;6277806;22;20369;-86
2022/06/11 11:35:41;;;;;;;2.47;1.15;;;;;;;;;;6277788;22;20008;-78
2022/06/11 11:38:16;;;;;;;2.20;1.20;;;;;;;;;;6277989;22;20008;-81
2022/06/11 11:40:57;;;;;;;1.10;1.02;;;;;;;;;;6279415;22;20431;-79
2022/06/11 11:43:24;;;;;;;1.20;1.10;;;;;;;;;;6277595;22;20338;-82
2022/06/11 11:45:57;;;;;;;1.10;1.00;;;;;;;;;;6277606;22;20012;-82
2022/06/11 11:48:41;;;;;;;1.30;1.20;;;;;;;;;;6277798;22;20327;-77
2022/06/11 11:51:12;;;;;;;1.40;1.30;;;;;;;;;;6277908;22;19999;-77
2022/06/11 11:53:45;;;;;;;2.35;1.20;;;;;;;;;;6277403;22;20008;-77
2022/06/11 11:56:30;;;;;;;1.30;1.20;;;;;;;;;;6277537;22;19999;-84
2022/06/11 11:59:02;;;;;;;1.30;1.10;;;;;;;;;;6278290;22;20300;-79
2022/06/11 12:01:29;;;;;;;1.60;1.50;;;;;;;;;;6278244;22;20027;-81
2022/06/11 12:04:12;;;;;;;1.30;1.17;;;;;;;;;;6277678;22;20003;-79
2022/06/11 12:06:44;;;;;;;1.70;1.20;;;;;;;;;;6250407;22;20008;-85
2022/06/11 12:09:34;;;;;;;2.13;1.15;;;;;;;;;;6277377;22;20058;-78
2022/06/11 12:12:21;;;;;;;1.42;1.30;;;;;;;;;;6277609;22;20004;-83
2022/06/11 12:14:48;;;;;;;1.92;1.45;;;;;;;;;;6277359;22;20008;-78
2022/06/11 12:17:41;;;;;;;1.40;1.30;;;;;;;;;;6277685;22;20031;-81
2022/06/11 12:20:31;;;;;;;2.33;1.50;;;;;;;;;;6277355;22;20000;-81
2022/06/11 12:23:29;;;;;;;1.58;1.35;;;;;;;;;;6277106;22;20488;-81
2022/06/11 12:25:57;;;;;;;2.30;1.40;;;;;;;;;;6277682;22;20324;-81
2022/06/11 12:28:28;;;;;;;1.38;1.27;;;;;;;;;;6277571;22;19999;-78
2022/06/11 12:30:54;;;;;;;1.90;1.27;;;;;;;;;;6277673;22;20423;-78
2022/06/11 12:33:19;;;;;;;1.67;1.38;;;;;;;;;;6277380;22;20049;-79
2022/06/11 12:36:16;;;;;;;1.50;1.33;;;;;;;;;;6277522;22;20105;-78
2022/06/11 12:38:56;;;;;;;1.95;1.40;;;;;;;;;;6250133;22;20008;-83
2022/06/11 12:41:31;;;;;;;1.38;1.20;;;;;;;;;;6249943;22;20399;-81
2022/06/11 12:44:21;;;;;;;2.42;1.30;;;;;;;;;;6277789;22;19999;-84
2022/06/11 12:46:56;;;;;;;1.85;1.20;;;;;;;;;;6276683;22;20072;-78
2022/06/11 12:49:39;;;;;;;1.40;1.08;;;;;;;;;;6276740;22;20027;-80
2022/06/11 12:52:11;;;;;;;1.23;1.13;;;;;;;;;;6249663;22;20084;-78
2022/06/11 12:55:03;;;;;;;1.45;1.13;;;;;;;;;;6276767;22;20039;-80
2022/06/11 12:58:03;;;;;;;1.38;1.27;;;;;;;;;;6276979;22;19999;-84
2022/06/11 13:00:56;;;;;;;1.40;1.30;;;;;;;;;;6276578;22;20004;-79
2022/06/11 13:03:38;;;;;;;2.05;1.13;;;;;;;;;;6276917;22;20030;-88
2022/06/11 13:06:10;;;;;;;1.45;1.35;;;;;;;;;;6277894;22;20031;-78
2022/06/11 13:08:51;;;;;;;1.35;1.10;;;;;;;;;;6279479;22;20004;-82
2022/06/11 13:11:30;;;;;;;1.25;1.15;;;;;;;;;;6279157;22;20008;-86
2022/06/11 13:13:58;;;;;;;;;;;;;;;;;;6279518;22;20007;-80
2022/06/11 13:16:34;;;;;;;1.88;1.50;;;;;;;;;;6279036;22;20307;-80
2022/06/11 13:19:17;;;;;;;1.73;1.08;;;;;;;;;;6279111;22;19999;-79
2022/06/11 13:22:07;;;;;;;2.00;1.13;;;;;;;;;;6279046;22;20347;-86
2022/06/11 13:24:46;;;;;;;3.35;1.15;;;;;;;;;;6278980;22;20004;-79
2022/06/11 13:27:27;;;;;;;;;;;;;;;;;;6279869;22;20003;-77
2022/06/11 13:30:05;;;;;;;1.38;1.10;;;;;;;;;;6279216;22;20223;-77
2022/06/11 13:33:06;;;;;;;1.30;1.20;;;;;;;;;;6278850;22;19999;-79
2022/06/11 13:35:52;;;;;;;1.38;1.20;;;;;;;;;;6232022;22;20004;-77
2022/06/11 13:38:23;;;;;;;1.67;1.10;;;;;;;;;;6251406;22;20062;-87
2022/06/11 13:40:59;;;;;;;2.03;1.20;;;;;;;;;;6278811;22;20015;-80
2022/06/11 13:43:49;;;;;;;1.70;1.45;;;;;;;;;;6251475;22;20498;-80
2022/06/11 13:46:51;;;;;;;1.10;1.00;;;;;;;;;;6278874;22;20467;-83
2022/06/11 13:49:24;;;;;;;2.70;1.45;;;;;;;;;;6278782;22;20049;-82
2022/06/11 13:51:59;;;;;;;1.90;1.20;;;;;;;;;;6278625;22;20013;-83
2022/06/11 13:57:36;;;;;;;1.45;1.20;;;;;;;;;;6278885;22;20014;-85
2022/06/11 14:00:22;;;;;;;1.80;1.50;;;;;;;;;;6279097;22;20065;-81
2022/06/11 14:03:12;;;;;;;2.95;1.20;;;;;;;;;;6278440;22;20110;-86
2022/06/11 14:05:41;;;;;;;1.67;1.50;;;;;;;;;;6278573;22;20006;-88
2022/06/11 14:08:07;;;;;;;2.00;1.33;;;;;;;;;;6251494;22;20312;-85
2022/06/11 14:10:40;;;;;;;1.73;1.30;;;;;;;;;;6278674;22;20007;-86
2022/06/11 14:13:10;;;;;;;2.05;1.30;;;;;;;;;;6251326;22;20000;-86
2022/06/11 14:15:43;;;;;;;1.33;1.23;;;;;;;;;;6278538;22;20038;-86
2022/06/11 14:18:23;;;;;;;1.50;1.40;;;;;;;;;;6251175;22;20007;-86
2022/06/11 14:20:54;;;;;;;1.20;1.10;;;;;;;;;;6278346;22;20082;-85
2022/06/11 14:23:23;;;;;;;2.55;1.30;;;;;;;;;;6278464;22;20003;-85
2022/06/11 14:26:18;;;;;;;2.33;1.33;;;;;;;;;;6278521;22;20063;-86
2022/06/11 14:28:53;;;;;;;1.75;1.30;;;;;;;;;;6223387;22;20004;-86
2022/06/11 14:31:18;;;;;;;2.28;1.55;;;;;;;;;;6278756;22;19996;-86
2022/06/11 14:34:13;;;;;;;4.78;1.80;;;;;;;;;;6278766;22;20084;-83
2022/06/11 14:36:40;;;;;;;1.67;1.58;;;;;;;;;;6278487;22;20026;-87
2022/06/11 14:39:07;;;;;;;1.50;1.30;;;;;;;;;;6278201;22;19999;-84
2022/06/11 14:41:36;;;;;;;1.48;1.30;;;;;;;;;;6278289;22;20014;-82
2022/06/11 14:44:02;;;;;;;1.85;1.50;;;;;;;;;;6278671;22;20007;-83
2022/06/11 14:46:36;;;;;;;1.80;1.70;;;;;;;;;;6278034;22;20061;-85
2022/06/11 14:49:04;;;;;;;1.70;1.60;;;;;;;;;;6278551;22;20027;-84
2022/06/11 14:51:35;;;;;;;1.80;1.70;;;;;;;;;;6278097;22;19999;-85
2022/06/11 14:54:12;;;;;;;1.98;1.52;;;;;;;;;;6278505;22;20426;-82
2022/06/11 14:57:25;;;;;;;1.45;1.35;;;;;;;;;;6278166;22;20000;-84
2022/06/11 21:29:34;;;;;;;3.10;2.15;;;;;;;;;;6275954;22;20016;-85
2022/06/11 21:32:01;;;;;;;2.30;2.10;;;;;;;;;;6279066;22;20019;-87
2022/06/11 21:34:26;;;;;;;2.80;2.28;;;;;;;;;;6252474;22;20007;-82
2022/06/11 21:36:52;;;;;;;2.03;1.85;;;;;;;;;;6300825;22;20041;-87
2022/06/11 21:39:17;;;;;;;2.60;2.38;;;;;;;;;;6310297;22;20006;-81
2022/06/11 21:41:43;;;;;;;1.95;1.77;;;;;;;;;;6310153;22;20007;-82
2022/06/11 21:44:18;;;;;;;1.92;1.73;;;;;;;;;;6310235;22;20003;-88
2022/06/11 21:46:49;;;;;;;1.98;1.50;;;;;;;;;;6310734;22;20007;-90
2022/06/11 21:49:15;;;;;;;2.22;1.77;;;;;;;;;;6311045;22;19999;-88
2022/06/11 21:51:41;;;;;;;3.80;2.17;;;;;;;;;;6310504;22;20070;-88
2022/06/11 21:54:07;;;;;;;2.28;1.90;;;;;;;;;;6310892;22;20008;-83
2022/06/11 21:56:34;;;;;;;2.25;2.00;;;;;;;;;;6310332;22;20322;-90
2022/06/11 21:59:00;;;;;;;4.07;2.20;;;;;;;;;;6310284;22;20000;-82
2022/06/11 22:01:28;;;;;;;2.50;2.30;;;;;;;;;;6310031;22;20030;-83
2022/06/11 22:03:55;;;;;;;2.15;1.95;;;;;;;;;;6310351;22;20079;-84
2022/06/11 22:06:22;;;;;;;2.65;2.20;;;;;;;;;;6309551;22;20011;-85
2022/06/11 22:08:49;;;;;;;2.28;2.08;;;;;;;;;;6310239;22;20070;-82
2022/06/11 22:11:24;;;;;;;2.67;2.00;;;;;;;;;;6310161;22;19999;-90
2022/06/11 22:13:51;;;;;;;4.45;3.03;;;;;;;;;;6310014;22;20053;-91
2022/06/11 22:16:16;;;;;;;2.70;2.50;;;;;;;;;;6309961;22;20012;-87
2022/06/11 22:18:42;;;;;;;3.13;2.22;;;;;;;;;;6310091;22;20010;-87
2022/06/11 22:21:13;;;;;;;3.72;2.40;;;;;;;;;;6309943;22;20307;-83
2022/06/11 22:23:39;;;;;;;2.47;2.28;;;;;;;;;;6309772;22;19999;-91
2022/06/11 22:26:04;;;;;;;2.15;1.70;;;;;;;;;;6309994;22;20006;-86
