Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:23;;;;;;;0.35;0.10;;;30.10;38.90;;;;;;5070581;28;20103;-62
2022/07/12 00:04:50;;;;;;;2.00;0.10;;;30.10;39.00;;;;;;5075650;28;20469;-61
2022/07/12 00:07:17;;;;;;;0.70;0.10;;;30.10;39.10;;;;;;5079612;28;20045;-62
2022/07/12 00:09:44;;;;;;;7.53;0.47;;;30.10;39.20;;;;;;5074683;28;20764;-61
2022/07/12 00:12:11;;;;;;;0.10;0.10;;;30.10;39.20;;;;;;5073741;28;20047;-60
2022/07/12 00:14:39;;;;;;;0.63;0.00;;;30.10;39.20;;;;;;5069356;28;20064;-63
2022/07/12 00:17:07;;;;;;;0.65;0.30;;;30.10;39.20;;;;;;5076566;28;20078;-61
2022/07/12 00:19:34;;;;;;;0.35;0.10;;;30.10;39.20;;;;;;5074280;28;20505;-62
2022/07/12 00:22:01;;;;;;;0.10;0.10;;;30.10;39.20;;;;;;5084631;28;20043;-62
2022/07/12 00:24:28;;;;;;;0.73;0.30;;;30.10;39.90;;;;;;5084271;28;20508;-61
2022/07/12 00:26:55;;;;;;;0.13;0.10;;;30.10;39.30;;;;;;5078039;28;20031;-62
2022/07/12 00:29:22;;;;;;;1.20;0.20;;;30.10;39.40;;;;;;5076337;28;20089;-62
2022/07/12 00:31:50;;;;;;;3.00;0.20;;;30.10;39.40;;;;;;5081271;28;20093;-63
2022/07/12 00:34:18;;;;;;;1.05;0.17;;;30.10;39.50;;;;;;5088127;28;20052;-61
2022/07/12 00:36:45;;;;;;;0.80;0.20;;;30.10;39.50;;;;;;5085137;28;20033;-62
2022/07/12 00:39:12;;;;;;;0.82;0.40;;;30.10;39.50;;;;;;5072603;28;20044;-62
2022/07/12 00:41:39;;;;;;;1.05;0.10;;;30.10;39.50;;;;;;5077784;28;20039;-61
2022/07/12 00:44:06;;;;;;;0.47;0.47;;;30.10;39.60;;;;;;5080072;28;20092;-65
2022/07/12 00:46:33;;;;;;;0.70;0.10;;;30.10;39.50;;;;;;5080905;28;20044;-61
2022/07/12 00:49:00;;;;;;;2.25;0.10;;;30.10;39.60;;;;;;5076823;28;20122;-60
2022/07/12 00:51:29;;;;;;;0.90;0.10;;;30.10;39.50;;;;;;5065291;28;20335;-60
2022/07/12 00:53:58;;;;;;;0.17;0.00;;;30.10;39.50;;;;;;5083482;28;20048;-60
2022/07/12 00:56:26;;;;;;;0.82;0.00;;;30.10;39.50;;;;;;5081090;28;20040;-61
2022/07/12 00:58:53;;;;;;;1.58;0.10;;;30.10;39.60;;;;;;5082724;28;20603;-60
2022/07/12 01:01:20;;;;;;;0.95;0.20;;;30.10;39.60;;;;;;5083176;28;20036;-60
2022/07/12 01:03:47;;;;;;;1.77;0.10;;;30.10;39.70;;;;;;5081450;28;20036;-60
2022/07/12 01:06:14;;;;;;;0.10;0.10;;;30.10;39.70;;;;;;5079214;28;20049;-60
2022/07/12 01:08:42;;;;;;;1.95;0.00;;;30.10;39.70;;;;;;5082215;28;20126;-60
2022/07/12 01:11:09;;;;;;;0.40;0.40;;;30.10;39.70;;;;;;5087325;28;20519;-61
2022/07/12 01:13:37;;;;;;;0.90;0.10;;;30.10;39.70;;;;;;5083055;28;20079;-61
2022/07/12 01:16:06;;;;;;;0.43;0.10;;;30.00;39.80;;;;;;5083432;28;20047;-60
2022/07/12 01:18:34;;;;;;;0.40;0.10;;;30.00;39.90;;;;;;5084351;28;20060;-61
2022/07/12 01:21:05;;;;;;;1.23;0.00;;;30.00;40.00;;;;;;5082751;28;20524;-60
2022/07/12 01:23:35;;;;;;;0.00;0.00;;;30.00;40.00;;;;;;5083717;28;20056;-60
2022/07/12 01:26:04;;;;;;;2.65;0.47;;;30.00;40.10;;;;;;5083658;28;20054;-62
2022/07/12 01:28:31;;;;;;;0.47;0.10;;;30.00;40.20;;;;;;5084100;28;20033;-61
2022/07/12 01:30:58;;;;;;;0.08;0.00;;;29.90;40.20;;;;;;5078948;28;20044;-63
2022/07/12 01:33:27;;;;;;;1.13;0.00;;;29.90;40.20;;;;;;5080924;28;20047;-61
2022/07/12 01:35:54;;;;;;;0.10;0.00;;;29.90;40.20;;;;;;5079197;28;20543;-62
2022/07/12 01:38:21;;;;;;;1.25;0.08;;;29.90;40.20;;;;;;5070655;28;20047;-62
2022/07/12 01:40:50;;;;;;;1.88;0.30;;;29.90;40.20;;;;;;5085909;28;20127;-62
2022/07/12 01:43:17;;;;;;;0.10;0.00;;;29.90;40.20;;;;;;5076385;28;20124;-60
2022/07/12 01:45:44;;;;;;;0.82;0.30;;;29.90;40.30;;;;;;5082584;28;20044;-60
2022/07/12 01:48:11;;;;;;;0.30;0.20;;;29.90;40.30;;;;;;5076148;28;20062;-61
2022/07/12 01:50:38;;;;;;;1.75;0.10;;;29.90;40.40;;;;;;5081116;28;20522;-61
2022/07/12 01:53:07;;;;;;;5.80;0.10;;;29.90;40.30;;;;;;5072508;28;20048;-61
2022/07/12 01:55:35;;;;;;;0.00;0.00;;;29.80;40.30;;;;;;5079121;28;20880;-61
2022/07/12 01:58:04;;;;;;;1.25;0.00;;;29.90;40.40;;;;;;5075939;28;20051;-60
2022/07/12 02:00:31;;;;;;;0.45;0.00;;;29.90;40.40;;;;;;5076498;28;20036;-60
2022/07/12 02:02:59;;;;;;;0.10;0.10;;;29.80;40.30;;;;;;5079453;28;20523;-59
2022/07/12 02:05:26;;;;;;;1.40;0.08;;;29.80;40.30;;;;;;5075135;28;20079;-60
2022/07/12 02:07:54;;;;;;;0.45;0.35;;;29.80;40.30;;;;;;5079116;28;20055;-60
2022/07/12 02:10:21;;;;;;;1.98;0.10;;;29.80;40.30;;;;;;5077138;28;20120;-60
2022/07/12 02:12:48;;;;;;;1.35;0.10;;;29.80;41.00;;;;;;5080057;28;20412;-61
2022/07/12 02:15:17;;;;;;;0.10;0.10;;;29.80;40.40;;;;;;5073429;28;20127;-61
2022/07/12 02:17:44;;;;;;;1.20;0.30;;;29.80;40.40;;;;;;5081015;28;20036;-61
2022/07/12 02:20:13;;;;;;;0.45;0.10;;;29.80;40.50;;;;;;5071948;28;20127;-61
2022/07/12 02:22:40;;;;;;;1.45;0.03;;;29.70;40.40;;;;;;5074897;28;20079;-61
2022/07/12 02:25:07;;;;;;;0.00;0.00;;;29.70;40.40;;;;;;5063595;28;20048;-61
2022/07/12 02:27:34;;;;;;;0.40;0.10;;;29.70;40.50;;;;;;5059091;28;20910;-63
2022/07/12 02:30:02;;;;;;;0.08;0.00;;;29.70;40.50;;;;;;5075430;28;20036;-61
2022/07/12 02:32:30;;;;;;;0.40;0.10;;;29.60;40.50;;;;;;5059160;28;20126;-61
2022/07/12 02:34:58;;;;;;;0.20;0.10;;;29.60;40.50;;;;;;5072088;28;20432;-61
2022/07/12 02:37:25;;;;;;;0.20;0.10;;;29.60;40.60;;;;;;5082360;28;20036;-61
2022/07/12 02:40:52;;;;;;;1.55;0.20;;;29.60;40.60;;;;;;5083595;28;20488;-61
2022/07/12 02:42:40;;;;;;;0.47;0.10;;;29.60;40.60;;;;;;5079992;28;20044;-61
2022/07/12 02:45:07;;;;;;;1.00;0.10;;;29.60;40.70;;;;;;5078225;28;20089;-61
2022/07/12 02:47:38;;;;;;;0.57;0.10;;;29.60;40.70;;;;;;5076615;28;20047;-61
2022/07/12 02:50:07;;;;;;;0.08;0.00;;;29.60;40.70;;;;;;5077010;28;20037;-61
2022/07/12 02:52:34;;;;;;;1.30;0.10;;;29.60;40.80;;;;;;5075401;28;20123;-62
2022/07/12 02:55:01;;;;;;;1.75;0.10;;;29.50;40.70;;;;;;5077469;28;20437;-61
2022/07/12 02:57:28;;;;;;;0.95;0.45;;;29.50;40.70;;;;;;5075392;28;20081;-61
2022/07/12 02:59:55;;;;;;;1.00;0.10;;;29.50;40.70;;;;;;5076128;28;20047;-61
2022/07/12 03:02:22;;;;;;;0.75;0.10;;;29.50;40.70;;;;;;5071193;28;20050;-61
2022/07/12 03:04:51;;;;;;;0.68;0.10;;;29.50;40.70;;;;;;5088537;28;20060;-61
2022/07/12 03:07:18;;;;;;;0.20;0.10;;;29.50;40.80;;;;;;5079318;28;20471;-60
2022/07/12 03:09:45;;;;;;;0.20;0.20;;;29.50;40.80;;;;;;5075628;28;20051;-61
2022/07/12 03:12:12;;;;;;;0.73;0.32;;;29.50;40.80;;;;;;5077373;28;20127;-61
2022/07/12 03:14:39;;;;;;;1.45;0.47;;;29.40;40.70;;;;;;5069883;28;20047;-61
2022/07/12 03:17:06;;;;;;;1.70;0.77;;;29.40;40.80;;;;;;5077059;28;20123;-61
2022/07/12 03:19:33;;;;;;;0.65;0.20;;;29.40;40.80;;;;;;5076598;28;20040;-61
2022/07/12 03:22:02;;;;;;;0.22;0.10;;;29.40;40.90;;;;;;5079815;28;20049;-61
2022/07/12 03:24:29;;;;;;;0.10;0.10;;;29.40;40.90;;;;;;5077780;28;20051;-61
2022/07/12 03:26:56;;;;;;;0.20;0.03;;;29.40;40.90;;;;;;5072810;28;20044;-61
2022/07/12 03:29:23;;;;;;;0.43;0.10;;;29.40;40.90;;;;;;5070760;28;20038;-60
2022/07/12 03:31:50;;;;;;;0.10;0.00;;;29.30;40.90;;;;;;5083642;28;20056;-61
2022/07/12 03:34:17;;;;;;;0.57;0.10;;;29.30;41.00;;;;;;5078271;28;20185;-61
2022/07/12 03:36:44;;;;;;;2.78;0.17;;;29.30;40.90;;;;;;5075503;28;20047;-60
2022/07/12 03:39:12;;;;;;;0.50;0.50;;;29.30;41.10;;;;;;5077125;28;20120;-62
2022/07/12 03:41:39;;;;;;;0.43;0.10;;;29.20;41.00;;;;;;5073214;28;20118;-62
2022/07/12 03:44:06;;;;;;;0.77;0.10;;;29.20;41.10;;;;;;5074032;28;20049;-61
2022/07/12 03:46:34;;;;;;;0.10;0.05;;;29.20;41.10;;;;;;5086118;28;20094;-62
2022/07/12 03:49:01;;;;;;;0.40;0.10;;;29.20;41.10;;;;;;5081549;28;20124;-61
2022/07/12 03:51:28;;;;;;;0.73;0.10;;;29.20;41.10;;;;;;5072978;28;20381;-61
2022/07/12 03:53:55;;;;;;;0.80;0.10;;;29.20;41.10;;;;;;5074551;28;20729;-62
2022/07/12 03:59:08;;;;;;;0.17;0.08;;;29.20;41.20;;;;;;5073193;28;20057;-61
2022/07/12 04:01:35;;;;;;;0.20;0.10;;;29.10;41.20;;;;;;5072531;28;20043;-60
2022/07/12 04:04:03;;;;;;;0.47;0.10;;;29.10;41.20;;;;;;5069577;28;20115;-62
2022/07/12 04:06:30;;;;;;;0.65;0.10;;;29.10;41.20;;;;;;5077167;28;20040;-61
2022/07/12 04:08:57;;;;;;;0.10;0.10;;;29.10;41.30;;;;;;5087790;28;20036;-61
2022/07/12 04:11:25;;;;;;;2.35;0.10;;;29.20;41.50;;;;;;5078927;28;20040;-61
2022/07/12 04:13:53;;;;;;;2.03;0.10;;;29.20;41.50;;;;;;5074410;28;20056;-61
2022/07/12 04:16:20;;;;;;;1.35;0.00;;;29.10;41.40;;;;;;5080934;28;20044;-62
2022/07/12 04:18:47;;;;;;;0.32;0.10;;;29.10;41.40;;;;;;5072917;28;20045;-61
2022/07/12 04:21:14;;;;;;;1.02;0.10;;;29.10;41.50;;;;;;5076831;28;20039;-61
2022/07/12 04:23:41;;;;;;;1.23;0.10;;;29.10;41.50;;;;;;5072910;28;20044;-61
2022/07/12 04:26:08;;;;;;;3.45;0.10;;;29.10;41.60;;;;;;5075110;28;20163;-61
2022/07/12 04:28:37;;;;;;;2.47;0.13;;;29.10;41.50;;;;;;5080397;28;20520;-61
2022/07/12 04:31:04;;;;;;;0.15;0.13;;;29.10;41.50;;;;;;5075060;28;20036;-62
2022/07/12 04:33:31;;;;;;;2.28;0.10;;;29.10;41.40;;;;;;5077021;28;20036;-62
2022/07/12 04:35:58;;;;;;;1.13;0.43;;;29.10;41.40;;;;;;5074512;28;20146;-62
2022/07/12 04:38:25;;;;;;;0.75;0.10;;;29.10;41.40;;;;;;5071722;28;20036;-63
2022/07/12 04:40:52;;;;;;;5.10;0.68;;;29.00;41.30;;;;;;5077753;28;20513;-61
2022/07/12 04:43:19;;;;;;;0.10;0.10;;;29.00;41.30;;;;;;5082725;28;20109;-61
2022/07/12 04:45:48;;;;;;;2.20;0.20;;;29.00;41.30;;;;;;5076373;28;20170;-62
2022/07/12 04:48:16;;;;;;;2.60;0.10;;;29.00;41.30;;;;;;5060453;28;20033;-62
2022/07/12 04:50:43;;;;;;;5.32;0.45;;;29.00;41.30;;;;;;5075575;28;20040;-61
2022/07/12 04:53:10;;;;;;;3.65;0.10;;;28.90;41.30;;;;;;5077484;28;20094;-62
2022/07/12 04:55:37;;;;;;;0.20;0.10;;;28.90;41.40;;;;;;5073385;28;20075;-61
2022/07/12 04:58:05;;;;;;;0.73;0.25;;;28.90;41.50;;;;;;5078658;28;20044;-62
2022/07/12 05:00:32;;;;;;;1.02;0.30;;;28.90;41.50;;;;;;5072938;28;20040;-60
2022/07/12 05:03:00;;;;;;;2.47;0.20;;;28.80;41.50;;;;;;5075741;28;20044;-61
2022/07/12 05:05:27;;;;;;;2.40;0.45;;;28.80;41.50;;;;;;5069934;28;20044;-60
2022/07/12 05:07:54;;;;;;;6.88;0.65;;;28.80;41.60;;;;;;5074884;28;20041;-61
2022/07/12 05:10:21;;;;;;;1.23;0.70;;;28.80;41.70;;;;;;5071325;28;20515;-62
2022/07/12 05:12:48;;;;;;;1.65;0.43;;;28.80;41.70;;;;;;5076056;28;20067;-60
2022/07/12 05:15:15;;;;;;;0.75;0.25;;;28.80;41.70;;;;;;5076453;28;20028;-61
2022/07/12 05:17:42;;;;;;;0.88;0.25;;;28.80;41.80;;;;;;5072504;28;20132;-63
2022/07/12 05:20:11;;;;;;;1.08;0.55;;;28.70;41.70;;;;;;5077205;28;20044;-60
2022/07/12 05:22:38;;;;;;;0.55;0.30;;;28.70;41.80;;;;;;5079023;28;20123;-61
2022/07/12 05:25:06;;;;;;;3.50;0.20;;;28.70;41.80;;;;;;5074535;28;20497;-60
2022/07/12 05:27:33;;;;;;;1.65;1.23;;;28.70;41.80;;;;;;5077038;28;20051;-60
2022/07/12 05:30:00;;;;;;;0.75;0.20;;;28.70;41.90;;;;;;5076946;28;20064;-61
2022/07/12 05:32:27;;;;;;;1.42;0.15;;;28.70;41.90;;;;;;5080383;28;20511;-60
2022/07/12 05:34:54;;;;;;;0.38;0.20;;;28.70;41.90;;;;;;5078719;28;20131;-60
2022/07/12 05:37:24;;;;;;;5.78;0.10;;;28.70;41.90;;;;;;5077933;28;20037;-61
2022/07/12 05:39:51;;;;;;;1.15;0.55;;;28.70;41.90;;;;;;5080495;28;20106;-60
2022/07/12 05:42:18;;;;;;;1.75;0.63;;;28.60;42.00;;;;;;5079183;28;20044;-62
2022/07/12 05:44:45;;;;;;;0.57;0.30;;;28.70;42.10;;;;;;5078186;28;20040;-60
2022/07/12 05:47:12;;;;;;;3.72;0.50;;;28.70;42.10;;;;;;5084679;28;20041;-62
2022/07/12 05:49:39;;;;;;;0.90;0.30;;;28.60;42.00;;;;;;5073918;28;20570;-61
2022/07/12 05:54:53;;;;;;;1.30;0.20;;;28.60;42.00;;;;;;5076696;28;20044;-61
2022/07/12 05:57:20;;;;;;;5.15;0.77;;;28.60;42.10;;;;;;5071960;28;20036;-60
2022/07/12 05:59:47;;;;;;;2.45;0.57;;;28.60;42.10;;;;;;5074628;28;20571;-60
2022/07/12 06:02:14;;;;;;;1.55;0.40;;;28.60;42.10;;;;;;5080735;28;20071;-60
2022/07/12 06:04:41;;;;;;;3.30;0.50;;;28.60;42.10;;;;;;5075123;28;20072;-60
2022/07/12 06:07:09;;;;;;;0.70;0.60;;;28.60;42.10;;;;;;5076709;28;20041;-60
2022/07/12 06:09:36;;;;;;;4.32;0.40;;;28.60;42.10;;;;;;5080545;28;20040;-60
2022/07/12 06:12:05;;;;;;;2.05;0.50;;;28.60;42.20;;;;;;5075474;28;20045;-53
2022/07/12 06:14:32;;;;;;;2.28;0.40;;;28.60;42.60;;;;;;5080769;28;20062;-49
2022/07/12 06:17:00;;;;;;;5.07;1.17;;;28.70;42.70;;;;;;5082726;28;20506;-53
2022/07/12 06:19:27;;;;;;;0.90;0.30;;;28.90;42.30;;;;;;5082653;28;20032;-49
2022/07/12 06:21:54;;;;;;;1.63;0.63;;;29.10;42.00;;;;;;5078806;28;20045;-53
2022/07/12 06:24:21;;;;;;;2.28;0.50;;;29.30;41.80;;;;;;5078611;28;20094;-52
2022/07/12 06:26:48;;;;;;;0.63;0.40;;;29.50;41.60;;;;;;5082938;28;20048;-49
2022/07/12 06:29:16;;;;;;;3.05;0.50;;;29.60;42.00;;;;;;5076403;28;20040;-52
2022/07/12 06:31:43;;;;;;;1.98;0.30;;;29.80;41.10;;;;;;5080791;28;20466;-68
2022/07/12 06:34:10;;;;;;;2.60;0.68;;;29.90;41.40;;;;;;5078883;28;20724;-56
2022/07/12 06:36:37;;;;;;;2.67;0.50;;;30.00;40.50;;;;;;5079045;28;20141;-54
2022/07/12 06:39:04;;;;;;;3.25;0.77;;;30.10;40.20;;;;;;5081491;28;20036;-54
2022/07/12 06:41:31;;;;;;;1.05;0.45;;;30.20;39.90;;;;;;5077827;28;20160;-54
2022/07/12 06:43:58;;;;;;;2.63;0.45;;;30.30;39.80;;;;;;5078544;28;20044;-55
2022/07/12 06:46:27;;;;;;;0.40;0.40;;;30.40;39.70;;;;;;5081024;28;20048;-55
2022/07/12 06:48:54;;;;;;;1.25;0.45;;;30.50;39.60;;;;;;5078482;28;20040;-55
2022/07/12 06:51:21;;;;;;;1.40;0.40;;;30.60;39.50;;;;;;5082673;28;20048;-56
2022/07/12 06:53:48;;;;;;;0.85;0.30;;;30.60;39.30;;;;;;5078759;28;20509;-57
2022/07/12 06:56:15;;;;;;;2.00;0.80;;;30.70;39.20;;;;;;5076508;28;20055;-57
2022/07/12 06:58:42;;;;;;;12.00;0.70;;;30.80;39.20;;;;;;5084898;28;20833;-60
2022/07/12 07:01:09;;;;;;;3.22;0.75;;;30.80;39.20;;;;;;5078521;28;20529;-66
2022/07/12 07:03:37;;;;;;;1.27;0.50;;;30.90;39.20;;;;;;5074218;28;20046;-62
2022/07/12 07:06:04;;;;;;;0.95;0.52;;;31.00;39.10;;;;;;5078733;28;20048;-60
2022/07/12 07:08:32;;;;;;;3.13;0.50;;;31.00;38.80;;;;;;5076371;28;20396;-59
2022/07/12 07:10:59;;;;;;;4.28;0.68;;;31.10;38.80;;;;;;5078884;28;20036;-60
2022/07/12 07:13:26;;;;;;;1.17;0.73;;;31.20;38.80;;;;;;5082428;28;20924;-59
2022/07/12 07:15:53;;;;;;;5.78;0.35;;;31.20;38.50;;;;;;5075978;28;20044;-63
2022/07/12 07:18:20;;;;;;;2.35;0.70;;;31.30;38.30;;;;;;5079334;28;20104;-62
2022/07/12 07:20:48;;;;;;;3.97;0.88;;;31.30;38.20;;;;;;5078082;28;20081;-61
2022/07/12 07:23:16;;;;;;;3.60;0.65;;;31.40;38.10;;;;;;5079550;28;20040;-64
2022/07/12 07:25:44;;;;;;;3.38;0.20;;;31.50;38.10;;;;;;5078061;28;20096;-54
2022/07/12 07:28:11;;;;;;;2.83;0.50;;;31.50;38.50;;;;;;5081734;28;20044;-54
2022/07/12 07:30:52;;;;;;;2.53;0.60;;;31.40;38.80;;;;;;5080956;28;20048;-53
2022/07/12 07:33:19;;;;;;;1.00;0.40;;;31.30;39.00;;;;;;5073780;28;20115;-56
2022/07/12 07:35:47;;;;;;;2.05;0.57;;;31.20;39.30;;;;;;5076764;28;20043;-56
2022/07/12 07:38:15;;;;;;;3.40;0.60;;;31.00;39.50;;;;;;5078900;28;20056;-60
2022/07/12 07:40:42;;;;;;;0.70;0.35;;;30.90;39.80;;;;;;5081093;28;20044;-60
2022/07/12 07:43:09;;;;;;;6.90;0.75;;;30.80;40.00;;;;;;5081319;28;20082;-55
2022/07/12 07:45:36;;;;;;;2.72;0.40;;;30.70;40.10;;;;;;5076498;28;20044;-73
2022/07/12 07:48:03;;;;;;;3.97;0.70;;;30.70;40.20;;;;;;5078515;28;20058;-69
2022/07/12 07:50:30;;;;;;;0.50;0.50;;;30.80;40.30;;;;;;5081531;28;20043;-64
2022/07/12 07:52:59;;;;;;;0.98;0.35;;;30.80;40.30;;;;;;5076923;28;20530;-70
2022/07/12 07:55:26;;;;;;;1.10;0.60;;;30.90;40.30;;;;;;5079272;28;20044;-61
2022/07/12 07:57:53;;;;;;;1.05;0.73;;;30.90;40.20;;;;;;5083467;28;20039;-61
2022/07/12 08:00:20;;;;;;;0.43;0.43;;;31.00;40.20;;;;;;5077680;28;20036;-63
2022/07/12 08:02:47;;;;;;;4.35;0.90;;;31.00;40.10;;;;;;5059050;28;20075;-61
2022/07/12 08:05:14;;;;;;;1.55;0.55;;;31.00;40.80;;;;;;5075911;28;20063;-65
2022/07/12 08:07:41;;;;;;;4.55;0.55;;;31.00;40.20;;;;;;5081118;28;20098;-61
2022/07/12 08:10:10;;;;;;;3.95;0.40;;;31.10;40.30;;;;;;5079170;28;20118;-60
2022/07/12 08:12:37;;;;;;;1.58;0.40;;;31.00;40.30;;;;;;5078847;28;20048;-78
2022/07/12 08:15:06;;;;;;;0.88;0.60;;;31.00;40.50;;;;;;5077974;28;20040;-68
2022/07/12 08:17:33;;;;;;;0.80;0.45;;;30.90;40.50;;;;;;5078736;28;20679;-73
2022/07/12 08:20:00;;;;;;;3.38;0.52;;;30.80;40.60;;;;;;5079106;28;20037;-69
2022/07/12 08:22:27;;;;;;;3.70;0.75;;;30.80;40.70;;;;;;5083093;28;20067;-65
2022/07/12 08:24:54;;;;;;;1.88;0.32;;;30.80;40.80;;;;;;5082228;28;20039;-61
2022/07/12 08:27:23;;;;;;;0.60;0.30;;;30.80;40.70;;;;;;5075382;28;20036;-59
2022/07/12 08:29:50;;;;;;;0.52;0.45;;;30.80;40.70;;;;;;5079168;28;20047;-68
2022/07/12 08:32:17;;;;;;;0.82;0.35;;;30.80;40.70;;;;;;5077354;28;20047;-65
2022/07/12 08:34:44;;;;;;;6.15;0.43;;;30.80;40.80;;;;;;5078060;28;20519;-61
2022/07/12 08:37:11;;;;;;;0.40;0.40;;;30.80;40.70;;;;;;5074852;28;20058;-55
2022/07/12 08:39:38;;;;;;;1.30;0.52;;;30.80;40.60;;;;;;5078596;28;20399;-55
2022/07/12 08:42:09;;;;;;;1.95;0.45;;;30.90;40.50;;;;;;5074826;28;20036;-69
2022/07/12 08:44:38;;;;;;;2.80;0.50;;;31.00;40.40;;;;;;5079460;28;20039;-61
2022/07/12 08:47:08;;;;;;;0.98;0.28;;;31.10;40.30;;;;;;5077707;28;20044;-62
2022/07/12 08:49:36;;;;;;;0.75;0.20;;;31.10;40.10;;;;;;5077517;28;20056;-63
2022/07/12 08:52:27;;;;;;;0.75;0.47;;;31.20;39.90;;;;;;5082144;28;20119;-55
2022/07/12 08:54:54;;;;;;;0.20;0.20;;;31.30;39.70;;;;;;5083075;28;20526;-59
2022/07/12 08:57:30;;;;;;;6.05;0.32;;;31.40;39.50;;;;;;5076204;28;20083;-57
2022/07/12 09:00:02;;;;;;;0.60;0.20;;;31.40;39.30;;;;;;5079917;28;20050;-55
2022/07/12 09:02:29;;;;;;;0.45;0.10;;;31.60;39.40;;;;;;5079009;28;20126;-65
2022/07/12 09:05:09;;;;;;;0.65;0.32;;;31.60;39.30;;;;;;5085777;28;20062;-61
2022/07/12 09:07:36;;;;;;;3.55;0.10;;;31.50;39.20;;;;;;5080974;28;20803;-63
2022/07/12 09:10:05;;;;;;;0.30;0.20;;;31.60;39.30;;;;;;5079086;28;20045;-64
2022/07/12 09:12:33;;;;;;;0.20;0.10;;;31.60;39.30;;;;;;5083014;28;21205;-68
2022/07/12 09:15:17;;;;;;;0.65;0.20;;;31.60;39.20;;;;;;5073444;28;20490;-64
2022/07/12 09:17:56;;;;;;;1.95;0.10;;;31.60;39.10;;;;;;5077273;28;20052;-60
2022/07/12 09:20:24;;;;;;;0.40;0.20;;;31.60;39.10;;;;;;5078665;28;20070;-70
2022/07/12 09:22:59;;;;;;;0.20;0.10;;;31.60;39.10;;;;;;5080798;28;20040;-71
2022/07/12 09:25:26;;;;;;;0.63;0.10;;;31.60;39.00;;;;;;5082612;28;20070;-67
2022/07/12 09:27:55;;;;;;;2.00;0.20;;;31.60;39.10;;;;;;5079993;28;20312;-57
2022/07/12 09:30:25;;;;;;;0.40;0.20;;;31.60;39.00;;;;;;5081909;28;20047;-51
2022/07/12 09:38:24;;;;;;;1.20;0.20;;;31.50;38.90;;;;;;5078730;28;20119;-54
2022/07/12 09:40:51;;;;;;;1.73;0.10;;;31.50;38.60;;;;;;5085599;28;20040;-59
2022/07/12 09:43:19;;;;;;;0.10;0.10;;;31.50;38.40;;;;;;5080114;28;20043;-61
2022/07/12 09:45:49;;;;;;;2.40;0.30;;;31.40;38.20;;;;;;5078477;28;20500;-66
2022/07/12 09:48:17;;;;;;;0.10;0.10;;;31.40;38.20;;;;;;5075832;28;20040;-56
2022/07/12 09:50:48;;;;;;;0.20;0.13;;;31.40;37.90;;;;;;5082750;28;20040;-54
2022/07/12 09:53:22;;;;;;;0.35;0.10;;;31.40;37.50;;;;;;5076193;28;20135;-55
2022/07/12 09:55:52;;;;;;;0.63;0.10;;;31.40;37.10;;;;;;5077959;28;20036;-71
2022/07/12 09:58:39;;;;;;;0.68;0.25;;;31.40;36.80;;;;;;5075937;28;20040;-61
2022/07/12 10:01:08;;;;;;;2.22;0.20;;;31.60;36.60;;;;;;5079071;28;20032;-59
2022/07/12 10:03:37;;;;;;;0.10;0.10;;;31.50;36.10;;;;;;5079372;28;20044;-62
2022/07/12 10:06:05;;;;;;;0.65;0.10;;;31.60;35.90;;;;;;5078727;28;20051;-63
2022/07/12 10:08:32;;;;;;;3.63;0.10;;;31.70;35.60;;;;;;5078296;28;20040;-61
2022/07/12 10:11:00;;;;;;;0.60;0.10;;;31.70;35.50;;;;;;5082769;28;20036;-63
2022/07/12 10:13:28;;;;;;;0.57;0.10;;;31.80;35.30;;;;;;5081996;28;20060;-62
2022/07/12 10:16:00;;;;;;;0.10;0.10;;;31.70;35.20;;;;;;5060881;28;20036;-56
2022/07/12 10:18:30;;;;;;;2.85;0.20;;;31.70;35.20;;;;;;5079968;28;20052;-52
2022/07/12 10:20:57;;;;;;;1.10;0.10;;;31.70;35.30;;;;;;5086898;28;20043;-53
2022/07/12 10:23:36;;;;;;;3.38;0.20;;;31.60;35.20;;;;;;5058679;28;20059;-62
2022/07/12 10:26:26;;;;;;;3.50;0.10;;;31.60;35.00;;;;;;5080781;28;20063;-53
2022/07/12 10:29:04;;;;;;;5.75;0.10;;;31.60;34.20;;;;;;5082694;28;20036;-52
2022/07/12 10:31:35;;;;;;;4.30;0.20;;;31.60;34.00;;;;;;5079033;28;20036;-60
2022/07/12 10:34:21;;;;;;;0.55;0.10;;;31.60;34.20;;;;;;5082763;28;20048;-57
2022/07/12 10:37:11;;;;;;;0.10;0.10;;;31.60;34.30;;;;;;5076693;28;20055;-61
2022/07/12 10:39:38;;;;;;;1.25;0.20;;;31.60;34.60;;;;;;5077597;28;20040;-55
2022/07/12 10:42:16;;;;;;;0.63;0.20;;;31.50;34.70;;;;;;5077641;28;20036;-49
2022/07/12 10:44:46;;;;;;;1.13;0.10;;;31.50;34.70;;;;;;5081781;28;20054;-56
2022/07/12 10:47:15;;;;;;;0.20;0.10;;;31.40;34.70;;;;;;5075462;28;20135;-53
2022/07/12 10:49:52;;;;;;;0.85;0.47;;;31.50;34.70;;;;;;5083256;28;20095;-47
2022/07/12 10:52:26;;;;;;;2.63;0.20;;;31.50;34.70;;;;;;5081210;28;20046;-46
2022/07/12 10:55:19;;;;;;;1.95;0.30;;;31.50;34.60;;;;;;5077658;28;20043;-48
2022/07/12 10:57:50;;;;;;;1.00;0.20;;;31.60;34.50;;;;;;5065639;28;20055;-50
2022/07/12 11:00:18;;;;;;;0.10;0.10;;;31.50;34.40;;;;;;5078300;28;20040;-48
2022/07/12 11:02:45;;;;;;;0.50;0.10;;;31.60;34.50;;;;;;5064819;28;20048;-47
2022/07/12 11:05:14;;;;;;;0.75;0.10;;;31.60;34.40;;;;;;5078073;28;20323;-50
2022/07/12 11:07:41;;;;;;;0.57;0.25;;;31.70;34.40;;;;;;5078668;28;20036;-47
2022/07/12 11:10:13;;;;;;;2.85;0.40;;;31.70;34.30;;;;;;5075824;28;20044;-47
2022/07/12 11:12:40;;;;;;;1.45;0.10;;;31.70;34.00;;;;;;5082627;28;20135;-46
2022/07/12 11:15:08;;;;;;;0.43;0.10;;;31.80;33.80;;;;;;5078650;28;20396;-47
2022/07/12 11:17:35;;;;;;;0.20;0.17;;;31.80;33.30;;;;;;5077568;28;20044;-45
2022/07/12 11:20:11;;;;;;;0.43;0.20;;;31.80;33.00;;;;;;5083267;28;20140;-45
2022/07/12 11:22:42;;;;;;;0.73;0.10;;;31.80;32.90;;;;;;5082785;28;20067;-45
2022/07/12 11:25:10;;;;;;;0.32;0.10;;;31.90;32.90;;;;;;5073408;28;20131;-53
2022/07/12 11:27:37;;;;;;;1.60;0.50;;;31.90;33.20;;;;;;5076675;28;20031;-45
2022/07/12 11:30:06;;;;;;;6.40;0.10;;;32.00;32.30;;;;;;5076422;28;20060;-45
2022/07/12 11:32:39;;;;;;;0.28;0.10;;;31.90;32.00;;;;;;5079323;28;20036;-44
2022/07/12 11:35:18;;;;;;;0.10;0.10;;;32.10;31.80;;;;;;5074141;28;20051;-46
2022/07/12 11:37:55;;;;;;;4.00;1.30;;;32.20;31.70;;;;;;5083193;28;20063;-45
2022/07/12 11:40:27;;;;;;;0.55;0.25;;;32.20;31.50;;;;;;5059364;28;20102;-44
2022/07/12 11:42:55;;;;;;;0.40;0.10;;;32.30;31.70;;;;;;5077185;28;20040;-46
2022/07/12 11:45:23;;;;;;;1.00;0.10;;;32.30;31.40;;;;;;5079336;28;20043;-46
2022/07/12 11:47:50;;;;;;;5.93;0.57;;;32.40;31.30;;;;;;5080501;28;20134;-47
2022/07/12 11:50:18;;;;;;;3.13;0.30;;;32.50;31.40;;;;;;5081525;28;20121;-46
2022/07/12 11:52:46;;;;;;;3.95;0.10;;;32.50;31.30;;;;;;5083899;28;20037;-48
2022/07/12 11:55:14;;;;;;;0.60;0.20;;;32.50;31.40;;;;;;5074679;28;20598;-53
2022/07/12 11:57:41;;;;;;;1.70;0.10;;;32.60;31.40;;;;;;5078595;28;20040;-46
2022/07/12 12:00:19;;;;;;;6.65;0.30;;;32.60;31.30;;;;;;5077840;28;20043;-47
2022/07/12 12:02:47;;;;;;;1.38;0.40;;;32.70;31.60;;;;;;5077148;28;20054;-48
2022/07/12 12:05:14;;;;;;;1.58;0.10;;;32.70;31.40;;;;;;5065053;28;20878;-60
2022/07/12 12:07:41;;;;;;;2.63;0.20;;;32.80;31.50;;;;;;5084983;28;20476;-51
2022/07/12 12:10:14;;;;;;;8.65;0.70;;;32.80;31.90;;;;;;5080032;28;20048;-52
2022/07/12 12:12:44;;;;;;;13.80;1.25;;;32.80;32.40;;;;;;5079194;28;20036;-52
2022/07/12 12:15:12;;;;;;;5.80;0.57;;;32.80;33.00;;;;;;5075944;28;20043;-54
2022/07/12 12:17:45;;;;;;;1.65;0.20;;;32.80;33.30;;;;;;5085298;28;20044;-53
2022/07/12 12:20:14;;;;;;;3.65;0.20;;;32.80;33.70;;;;;;5071299;28;20684;-52
2022/07/12 12:22:43;;;;;;;3.03;0.30;;;32.80;34.10;;;;;;5078920;28;20051;-53
2022/07/12 12:25:13;;;;;;;2.92;0.20;;;32.80;34.60;;;;;;5074656;28;20040;-52
2022/07/12 12:27:50;;;;;;;1.38;0.38;;;32.90;35.30;;;;;;5081532;28;20036;-48
2022/07/12 12:30:18;;;;;;;2.83;0.20;;;32.90;36.10;;;;;;5079967;28;20029;-48
2022/07/12 12:32:47;;;;;;;6.03;0.20;;;32.90;36.40;;;;;;5079437;28;20032;-50
2022/07/12 12:35:15;;;;;;;1.38;0.15;;;32.90;36.80;;;;;;5073878;28;20208;-51
2022/07/12 12:37:50;;;;;;;0.20;0.20;;;32.90;37.40;;;;;;5081370;28;20052;-52
2022/07/12 12:40:20;;;;;;;2.27;0.20;;;33.00;37.80;;;;;;5078033;28;20226;-52
2022/07/12 12:42:48;;;;;;;2.53;0.10;;;32.90;38.00;;;;;;5078159;28;20303;-53
2022/07/12 12:45:23;;;;;;;2.05;0.50;;;33.00;38.20;;;;;;5080430;28;20558;-52
2022/07/12 12:47:58;;;;;;;3.72;0.10;;;33.00;38.40;;;;;;5054297;28;20037;-50
2022/07/12 12:50:36;;;;;;;;;;;33.00;38.30;;;;;;5079115;28;20040;-51
2022/07/12 12:53:08;;;;;;;5.05;0.20;;;32.90;38.00;;;;;;5075892;28;20008;-49
2022/07/12 12:55:35;;;;;;;2.53;0.10;;;33.00;38.60;;;;;;5082263;28;20517;-54
2022/07/12 12:58:03;;;;;;;0.95;0.20;;;33.00;38.50;;;;;;5079882;28;20040;-51
2022/07/12 13:00:30;;;;;;;1.15;0.20;;;33.00;38.50;;;;;;5084659;28;20032;-52
2022/07/12 13:02:59;;;;;;;0.90;0.13;;;33.00;38.40;;;;;;5076526;28;20040;-53
2022/07/12 13:05:26;;;;;;;1.45;0.20;;;33.10;38.50;;;;;;5071648;28;20036;-53
2022/07/12 13:07:53;;;;;;;0.68;0.10;;;33.10;38.40;;;;;;5071514;28;20044;-52