Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:01;;;;;;;13.20;3.83;;;35.90;14.10;;;;;;5051291;28;20020;-65
2022/04/27 00:04:28;;;;;;;13.60;4.25;;;35.90;14.50;;;;;;5035715;28;20025;-66
2022/04/27 00:06:55;;;;;;;14.27;3.85;;;35.80;13.50;;;;;;5073205;28;20031;-66
2022/04/27 00:09:21;;;;;;;14.02;4.32;;;35.80;13.60;;;;;;5054198;28;20441;-66
2022/04/27 00:11:47;;;;;;;16.27;3.72;;;35.80;13.80;;;;;;5067616;28;20020;-66
2022/04/27 00:14:14;;;;;;;14.77;3.78;;;35.90;14.70;;;;;;5052961;28;20032;-66
2022/04/27 00:16:40;;;;;;;11.07;3.70;;;36.10;14.00;;;;;;5052636;28;20047;-67
2022/04/27 00:19:07;;;;;;;18.23;4.18;;;36.10;13.60;;;;;;5051967;28;20478;-65
2022/04/27 00:21:33;;;;;;;18.40;4.28;;;36.20;13.60;;;;;;5071139;28;20035;-66
2022/04/27 00:24:00;;;;;;;15.32;3.72;;;36.30;14.10;;;;;;5053012;28;20043;-64
2022/04/27 00:26:26;;;;;;;16.73;4.43;;;36.30;14.10;;;;;;5068987;28;20049;-65
2022/04/27 00:28:53;;;;;;;24.38;4.22;;;36.60;13.30;;;;;;5072029;28;20027;-66
2022/04/27 00:31:19;;;;;;;27.17;4.25;;;36.60;13.00;;;;;;5053555;28;20020;-66
2022/04/27 00:33:45;;;;;;;21.00;4.25;;;36.50;12.90;;;;;;5072282;28;20032;-66
2022/04/27 00:36:12;;;;;;;16.00;3.78;;;36.50;12.90;;;;;;5079647;28;20032;-66
2022/04/27 00:38:38;;;;;;;18.20;4.05;;;36.50;12.70;;;;;;5054290;28;20060;-64
2022/04/27 00:41:05;;;;;;;19.02;3.95;;;36.50;12.80;;;;;;5053605;28;20471;-65
2022/04/27 00:43:39;;;;;;;17.73;4.00;;;36.60;12.90;;;;;;5053670;28;20052;-66
2022/04/27 00:46:06;;;;;;;17.60;4.25;;;36.50;12.50;;;;;;5054141;28;20484;-66
2022/04/27 00:48:32;;;;;;;18.30;3.90;;;36.40;13.10;;;;;;5068442;28;20033;-69
2022/04/27 00:51:02;;;;;;;22.73;4.03;;;36.60;13.20;;;;;;5069678;28;20478;-70
2022/04/27 00:53:29;;;;;;;32.08;5.78;;;36.50;12.70;;;;;;5053734;28;20029;-69
2022/04/27 00:56:00;;;;;;;38.17;6.13;;;36.50;12.20;;;;;;5054509;28;20520;-65
2022/04/27 00:58:27;;;;;;;24.05;5.40;;;36.40;12.90;;;;;;5056258;28;20025;-65
2022/04/27 01:00:57;;;;;;;278.85;20.17;;;36.40;12.90;;;;;;5051410;28;20119;-66
2022/04/27 01:03:23;;;;;;;28.38;4.97;;;36.20;12.30;;;;;;5071992;28;20032;-65
2022/04/27 01:05:51;;;;;;;16.00;4.65;;;35.90;12.40;;;;;;5054060;28;20016;-65
2022/04/27 01:08:21;;;;;;;17.23;4.00;;;35.80;11.90;;;;;;5052037;28;20073;-68
2022/04/27 01:10:48;;;;;;;27.02;4.80;;;35.60;11.70;;;;;;5070423;28;20432;-69
2022/04/27 01:13:16;;;;;;;25.92;4.70;;;35.50;12.00;;;;;;5053719;28;20058;-68
2022/04/27 01:15:43;;;;;;;31.70;4.53;;;35.20;14.80;;;;;;5052173;28;20085;-69
2022/04/27 01:18:10;;;;;;;20.65;4.05;;;35.00;17.60;;;;;;5070668;28;20032;-68
2022/04/27 01:20:47;;;;;;;32.53;5.93;;;34.80;15.80;;;;;;5055658;28;20505;-70
2022/04/27 01:23:14;;;;;;;29.35;5.10;;;35.40;18.40;;;;;;5052903;28;20071;-67
2022/04/27 01:25:50;;;;;;;19.75;4.18;;;35.70;14.60;;;;;;5052137;28;20055;-69
2022/04/27 01:28:22;;;;;;;22.67;4.00;;;35.80;15.20;;;;;;5050935;28;20036;-69
2022/04/27 01:30:56;;;;;;;23.02;4.50;;;35.70;12.80;;;;;;5036858;28;20035;-69
2022/04/27 01:33:22;;;;;;;28.10;4.45;;;35.50;13.20;;;;;;5053627;28;20072;-68
2022/04/27 01:35:49;;;;;;;23.60;4.80;;;35.40;13.90;;;;;;5054219;28;20046;-70
2022/04/27 01:38:16;;;;;;;22.38;4.63;;;35.30;13.20;;;;;;5052563;28;20086;-68
2022/04/27 01:40:43;;;;;;;17.65;3.95;;;35.20;13.50;;;;;;5053631;28;20076;-70
2022/04/27 01:43:09;;;;;;;18.27;3.70;;;35.10;12.80;;;;;;5052181;28;20390;-69
2022/04/27 01:45:35;;;;;;;26.27;4.63;;;34.90;13.00;;;;;;5054387;28;20070;-69
2022/04/27 01:48:03;;;;;;;36.22;4.25;;;34.80;13.60;;;;;;5053438;28;20036;-69
2022/04/27 01:50:30;;;;;;;27.55;4.40;;;34.60;12.70;;;;;;5069925;28;20150;-70
2022/04/27 01:55:41;;;;;;;24.75;3.90;;;34.40;13.30;;;;;;5070473;28;20054;-66
2022/04/27 01:58:07;;;;;;;30.45;4.40;;;34.30;12.70;;;;;;5055113;28;20076;-66
2022/04/27 02:00:34;;;;;;;33.17;4.43;;;34.10;12.80;;;;;;5065024;28;20115;-67
2022/04/27 02:03:00;;;;;;;22.60;4.15;;;34.00;13.10;;;;;;5065111;28;20056;-67
2022/04/27 02:05:27;;;;;;;42.42;5.13;;;33.80;13.00;;;;;;5080074;28;20040;-67
2022/04/27 02:07:53;;;;;;;30.58;4.75;;;33.70;13.40;;;;;;5058204;28;20122;-67
2022/04/27 02:10:20;;;;;;;30.83;4.20;;;33.50;13.50;;;;;;5057625;28;20044;-66
2022/04/27 02:12:46;;;;;;;39.30;5.00;;;33.50;14.00;;;;;;5056541;28;20103;-67
2022/04/27 02:15:13;;;;;;;24.55;4.20;;;33.40;13.80;;;;;;5056535;28;20040;-67
2022/04/27 02:17:42;;;;;;;32.53;4.95;;;33.30;14.70;;;;;;5058020;28;20756;-67
2022/04/27 02:20:09;;;;;;;36.05;4.65;;;33.20;14.20;;;;;;5056203;28;20160;-69
2022/04/27 02:22:35;;;;;;;21.10;4.43;;;32.90;13.70;;;;;;5056786;28;20057;-68
2022/04/27 02:25:02;;;;;;;30.25;4.40;;;32.90;14.60;;;;;;5056413;28;20128;-69
2022/04/27 02:27:29;;;;;;;31.77;4.57;;;32.80;14.90;;;;;;5055643;28;20098;-67
2022/04/27 02:29:56;;;;;;;31.95;5.45;;;32.70;14.40;;;;;;5073683;28;20046;-67
2022/04/27 02:32:23;;;;;;;29.88;4.28;;;32.50;13.90;;;;;;5056349;28;20058;-68
2022/04/27 02:34:51;;;;;;;29.27;4.68;;;32.40;14.80;;;;;;5073774;28;20062;-68
2022/04/27 02:37:18;;;;;;;28.20;4.40;;;32.30;13.60;;;;;;5056603;28;20078;-68
2022/04/27 02:39:44;;;;;;;29.75;4.43;;;32.10;13.50;;;;;;5074516;28;20490;-70
2022/04/27 02:42:11;;;;;;;27.40;3.90;;;32.00;14.00;;;;;;5057201;28;20066;-66
2022/04/27 02:44:37;;;;;;;18.60;3.88;;;32.00;14.50;;;;;;5056054;28;20052;-67
2022/04/27 02:47:04;;;;;;;29.30;4.50;;;32.00;14.50;;;;;;5058100;28;20045;-68
2022/04/27 02:52:15;;;;;;;21.55;4.03;;;31.90;14.00;;;;;;5073389;28;20131;-67
2022/04/27 02:54:42;;;;;;;17.42;4.90;;;31.80;14.40;;;;;;5039045;28;20559;-68
2022/04/27 02:57:09;;;;;;;19.25;5.10;;;31.70;14.80;;;;;;5072462;28;20189;-68
2022/04/27 02:59:35;;;;;;;15.70;4.57;;;31.60;15.20;;;;;;5055474;28;20494;-68
2022/04/27 03:02:02;;;;;;;15.15;5.25;;;31.60;16.30;;;;;;5054778;28;20439;-67
2022/04/27 03:04:28;;;;;;;18.83;5.55;;;31.60;16.90;;;;;;5073430;28;20075;-69
2022/04/27 03:06:55;;;;;;;12.18;5.13;;;31.40;16.00;;;;;;5073584;28;20157;-68
2022/04/27 03:09:22;;;;;;;14.75;5.15;;;31.40;16.40;;;;;;5054794;28;20111;-68
2022/04/27 03:11:49;;;;;;;17.25;4.90;;;31.30;16.50;;;;;;5054563;28;20452;-69
2022/04/27 03:14:15;;;;;;;17.15;5.65;;;31.10;17.40;;;;;;5072394;28;20090;-68
2022/04/27 03:16:41;;;;;;;20.67;4.57;;;31.00;17.90;;;;;;5055092;28;20060;-68
2022/04/27 03:19:08;;;;;;;22.80;5.93;;;30.90;17.50;;;;;;5071115;28;20067;-68
2022/04/27 03:21:34;;;;;;;17.60;5.32;;;30.80;18.70;;;;;;5072575;28;20082;-69
2022/04/27 03:24:01;;;;;;;26.55;6.18;;;30.70;18.10;;;;;;5072940;28;20092;-69
2022/04/27 03:26:27;;;;;;;21.13;5.63;;;30.60;17.50;;;;;;5072817;28;20056;-68
2022/04/27 03:28:54;;;;;;;16.75;4.90;;;30.50;17.90;;;;;;5074560;28;20079;-66
2022/04/27 03:31:21;;;;;;;34.88;6.72;;;30.40;18.50;;;;;;5056958;28;20050;-70
2022/04/27 03:33:47;;;;;;;23.40;6.70;;;30.30;19.00;;;;;;5052588;28;20057;-67
2022/04/27 03:36:14;;;;;;;25.67;5.38;;;30.20;18.70;;;;;;5053007;28;20064;-66
2022/04/27 03:38:41;;;;;;;21.50;6.30;;;30.10;20.00;;;;;;5052397;28;20094;-67
2022/04/27 03:41:08;;;;;;;21.17;5.80;;;30.00;20.30;;;;;;5053366;28;20056;-65
2022/04/27 03:43:38;;;;;;;22.27;5.72;;;29.90;20.10;;;;;;5053073;28;20075;-67
2022/04/27 03:46:05;;;;;;;30.52;6.43;;;29.80;20.60;;;;;;5054099;28;20095;-66
2022/04/27 03:48:34;;;;;;;26.92;6.20;;;29.70;21.00;;;;;;5052949;28;20056;-66
2022/04/27 03:51:01;;;;;;;21.85;6.50;;;29.60;20.30;;;;;;5070385;28;20078;-66
2022/04/27 03:53:27;;;;;;;21.55;5.60;;;29.40;20.50;;;;;;5069974;28;20053;-67
2022/04/27 03:55:53;;;;;;;31.00;6.40;;;29.40;20.60;;;;;;5072608;28;20066;-68
2022/04/27 03:58:20;;;;;;;24.02;6.32;;;29.30;20.90;;;;;;5073765;28;20060;-66
2022/04/27 04:00:46;;;;;;;30.23;6.63;;;29.10;20.90;;;;;;5072986;28;20103;-67
2022/04/27 04:03:16;;;;;;;29.30;6.68;;;29.00;21.30;;;;;;5053163;28;20089;-67
2022/04/27 04:05:45;;;;;;;29.17;6.13;;;29.00;22.50;;;;;;5052680;28;20070;-66
2022/04/27 04:08:11;;;;;;;24.55;6.28;;;28.90;22.80;;;;;;5069380;28;20062;-67
2022/04/27 04:10:38;;;;;;;38.55;6.90;;;28.80;21.70;;;;;;5052060;28;20069;-66
2022/04/27 04:13:04;;;;;;;41.45;7.07;;;28.60;21.30;;;;;;5052259;28;20137;-66
2022/04/27 04:15:31;;;;;;;41.88;7.90;;;28.50;21.30;;;;;;5051894;28;20176;-66
2022/04/27 04:17:57;;;;;;;40.45;8.38;;;28.50;21.30;;;;;;5069933;28;20075;-66
2022/04/27 04:20:23;;;;;;;38.80;6.60;;;28.30;21.60;;;;;;5050787;28;20088;-66
2022/04/27 04:22:50;;;;;;;42.65;7.03;;;28.30;22.30;;;;;;5053143;28;20076;-68
2022/04/27 04:30:46;;;;;;;37.70;7.07;;;28.10;21.90;;;;;;5072322;28;20067;-67
2022/04/27 04:33:12;;;;;;;38.97;7.40;;;28.00;21.60;;;;;;5054112;28;20103;-67
2022/04/27 04:35:39;;;;;;;39.45;8.15;;;28.00;22.10;;;;;;5055516;28;20077;-67
2022/04/27 04:38:05;;;;;;;47.38;8.20;;;27.90;22.10;;;;;;5070734;28;20113;-67
2022/04/27 04:40:32;;;;;;;39.67;7.18;;;27.80;21.80;;;;;;5073129;28;20093;-67
2022/04/27 04:42:59;;;;;;;40.13;7.88;;;27.70;21.70;;;;;;5072427;28;20094;-68
2022/04/27 04:45:25;;;;;;;32.80;7.00;;;27.60;21.50;;;;;;5054398;28;20175;-68
2022/04/27 04:47:52;;;;;;;31.85;7.47;;;27.40;21.60;;;;;;5037955;28;20126;-68
2022/04/27 04:50:19;;;;;;;34.83;8.15;;;27.30;21.70;;;;;;5053603;28;20219;-68
2022/04/27 04:52:48;;;;;;;37.45;8.00;;;27.20;22.30;;;;;;5053728;28;20120;-65
2022/04/27 04:55:16;;;;;;;35.25;8.13;;;27.20;22.00;;;;;;5070371;28;20069;-65
2022/04/27 04:57:45;;;;;;;40.47;8.50;;;27.10;21.80;;;;;;5056596;28;20551;-64
2022/04/27 05:00:12;;;;;;;28.25;7.50;;;27.10;21.80;;;;;;5051717;28;20070;-66
2022/04/27 05:02:38;;;;;;;29.13;7.57;;;27.00;21.70;;;;;;5074541;28;20090;-69
2022/04/27 05:05:06;;;;;;;37.85;9.80;;;27.00;21.70;;;;;;5071008;28;20071;-68
2022/04/27 05:07:33;;;;;;;36.40;9.55;;;26.90;21.70;;;;;;5053508;28;20071;-68
2022/04/27 05:10:00;;;;;;;34.47;8.23;;;26.90;21.70;;;;;;5054297;28;20431;-70
2022/04/27 05:12:27;;;;;;;40.25;8.90;;;26.80;21.30;;;;;;5054120;28;20061;-66
2022/04/27 05:14:54;;;;;;;36.47;7.38;;;26.80;21.40;;;;;;5072209;28;20093;-70
2022/04/27 05:17:22;;;;;;;24.42;7.55;;;26.80;21.30;;;;;;5068905;28;20066;-66
2022/04/27 05:19:49;;;;;;;39.13;9.57;;;26.70;21.60;;;;;;5071655;28;20122;-70
2022/04/27 05:22:15;;;;;;;37.00;9.10;;;26.60;21.40;;;;;;5070290;28;20123;-65
2022/04/27 05:24:42;;;;;;;23.85;8.90;;;26.50;21.30;;;;;;5058350;28;20062;-67
2022/04/27 05:27:08;;;;;;;44.35;10.57;;;26.50;21.20;;;;;;5053555;28;20083;-66
2022/04/27 05:32:19;;;;;;;52.90;9.65;;;26.40;21.30;;;;;;5070199;28;20444;-66
2022/04/27 05:34:46;;;;;;;53.78;10.68;;;26.40;21.10;;;;;;5052273;28;20070;-66
2022/04/27 05:37:12;;;;;;;69.00;10.50;;;26.30;21.10;;;;;;5054167;28;20070;-67
2022/04/27 05:39:39;;;;;;;52.55;13.18;;;26.30;20.80;;;;;;5053331;28;20073;-67
2022/04/27 05:42:06;;;;;;;51.65;10.75;;;26.30;20.80;;;;;;5055889;28;20063;-66
2022/04/27 05:44:32;;;;;;;57.15;10.93;;;26.30;20.50;;;;;;5052592;28;20421;-67
2022/04/27 05:46:58;;;;;;;58.97;11.73;;;26.20;19.90;;;;;;5051729;28;20083;-67
2022/04/27 05:49:25;;;;;;;58.83;12.38;;;26.20;19.30;;;;;;5052135;28;20160;-67
2022/04/27 05:51:51;;;;;;;56.50;11.45;;;26.10;18.80;;;;;;5053729;28;20440;-67
2022/04/27 05:54:18;;;;;;;58.90;11.27;;;26.10;18.70;;;;;;5059639;28;20075;-69
2022/04/27 05:56:45;;;;;;;47.40;10.85;;;26.10;18.50;;;;;;5071157;28;20113;-67
2022/04/27 05:59:11;;;;;;;38.10;9.90;;;26.10;18.10;;;;;;5057356;28;20071;-68
2022/04/27 06:01:38;;;;;;;42.55;8.90;;;26.10;17.90;;;;;;5052790;28;20171;-70
2022/04/27 06:04:05;;;;;;;27.23;7.53;;;26.10;17.90;;;;;;5077757;28;20440;-67
2022/04/27 06:06:32;;;;;;;31.75;8.48;;;26.10;18.00;;;;;;5035796;28;20548;-67
2022/04/27 06:08:58;;;;;;;34.80;8.27;;;26.00;18.10;;;;;;5056529;28;20071;-67
2022/04/27 06:11:24;;;;;;;20.83;7.55;;;26.00;18.20;;;;;;5054647;28;20072;-66
2022/04/27 06:13:51;;;;;;;24.30;6.85;;;26.00;18.40;;;;;;5051841;28;20814;-66
2022/04/27 06:16:17;;;;;;;22.10;7.40;;;25.90;18.50;;;;;;5074627;28;20489;-68
2022/04/27 06:18:45;;;;;;;27.92;6.75;;;25.80;18.60;;;;;;5053934;28;20074;-66
2022/04/27 06:21:12;;;;;;;29.20;7.25;;;25.80;18.70;;;;;;5054647;28;20077;-67
2022/04/27 06:23:39;;;;;;;27.08;7.32;;;25.70;18.70;;;;;;5052826;28;20095;-67
2022/04/27 06:26:06;;;;;;;17.42;5.80;;;25.70;18.80;;;;;;5052946;28;20537;-67
2022/04/27 06:28:33;;;;;;;19.23;6.43;;;25.80;18.50;;;;;;5051913;28;20071;-67
2022/04/27 06:30:59;;;;;;;15.90;5.43;;;25.70;18.40;;;;;;5051967;28;20131;-66
2022/04/27 06:33:27;;;;;;;17.25;6.05;;;25.70;18.80;;;;;;5052211;28;20173;-65
2022/04/27 06:35:53;;;;;;;13.32;5.65;;;25.60;18.90;;;;;;5068673;28;20073;-65
2022/04/27 06:38:20;;;;;;;16.27;5.30;;;25.60;18.90;;;;;;5056721;28;20111;-69
2022/04/27 06:40:47;;;;;;;16.95;5.18;;;25.50;18.80;;;;;;5052740;28;20066;-67
2022/04/27 06:43:13;;;;;;;14.60;5.32;;;25.50;18.50;;;;;;5054370;28;20583;-68
2022/04/27 06:45:40;;;;;;;17.05;5.03;;;25.50;18.60;;;;;;5056162;28;20068;-69
2022/04/27 06:48:06;;;;;;;14.65;4.53;;;25.50;18.70;;;;;;5071498;28;20540;-67
2022/04/27 06:50:33;;;;;;;20.50;6.35;;;25.40;18.90;;;;;;5056308;28;20095;-67
2022/04/27 06:52:59;;;;;;;19.77;5.55;;;25.40;19.30;;;;;;5056180;28;20550;-67
2022/04/27 06:55:27;;;;;;;14.40;5.38;;;25.30;19.40;;;;;;5056274;28;20549;-67
2022/04/27 06:57:54;;;;;;;23.10;5.85;;;25.20;19.60;;;;;;5073857;28;20177;-66
2022/04/27 07:00:21;;;;;;;11.32;4.85;;;25.10;19.80;;;;;;5057242;28;20076;-67
2022/04/27 07:02:47;;;;;;;15.38;4.38;;;25.10;20.10;;;;;;5055743;28;20458;-66
2022/04/27 07:05:17;;;;;;;10.27;4.45;;;25.00;20.30;;;;;;5073123;28;20074;-66
2022/04/27 07:07:47;;;;;;;21.77;4.93;;;24.90;20.50;;;;;;5073481;28;20071;-66
2022/04/27 07:10:15;;;;;;;12.38;4.82;;;24.90;20.70;;;;;;5054545;28;20078;-66
2022/04/27 07:12:42;;;;;;;12.95;4.47;;;24.80;20.80;;;;;;5056179;28;20076;-69
2022/04/27 07:15:09;;;;;;;13.85;5.07;;;24.70;21.10;;;;;;5063121;28;20484;-66
2022/04/27 07:17:36;;;;;;;9.13;4.00;;;24.70;21.30;;;;;;5055940;28;20072;-68
2022/04/27 07:20:02;;;;;;;13.38;4.05;;;24.60;21.30;;;;;;5055650;28;20157;-67
2022/04/27 07:22:29;;;;;;;20.15;4.55;;;24.50;21.50;;;;;;5072819;28;20076;-67
2022/04/27 07:24:55;;;;;;;11.05;3.55;;;24.50;21.50;;;;;;5055834;28;20079;-66
2022/04/27 07:27:21;;;;;;;17.95;5.35;;;24.40;21.60;;;;;;5072362;28;20068;-68
2022/04/27 07:29:48;;;;;;;21.42;4.25;;;24.30;21.80;;;;;;5055226;28;20094;-70
2022/04/27 07:32:14;;;;;;;19.48;4.43;;;24.30;21.90;;;;;;5072867;28;20087;-67
2022/04/27 07:34:41;;;;;;;12.50;4.45;;;24.20;21.90;;;;;;5072792;28;20534;-67
2022/04/27 07:37:10;;;;;;;13.65;4.85;;;24.10;21.80;;;;;;5054482;28;20064;-66
2022/04/27 07:39:36;;;;;;;14.77;4.68;;;24.10;21.60;;;;;;5072599;28;20135;-66
2022/04/27 07:42:04;;;;;;;15.15;4.88;;;24.10;21.50;;;;;;5055314;28;20155;-69
2022/04/27 07:44:30;;;;;;;14.52;4.78;;;24.10;21.30;;;;;;5072623;28;20084;-68
2022/04/27 07:46:57;;;;;;;16.23;4.13;;;24.10;21.10;;;;;;5055008;28;20064;-66
2022/04/27 07:49:23;;;;;;;10.70;4.43;;;24.10;20.90;;;;;;5055778;28;20079;-67
2022/04/27 07:51:51;;;;;;;13.85;5.15;;;24.10;21.20;;;;;;5054867;28;20111;-65
2022/04/27 07:54:17;;;;;;;12.63;4.85;;;24.10;20.50;;;;;;5072529;28;20068;-67
2022/04/27 07:56:44;;;;;;;19.40;4.60;;;24.10;20.60;;;;;;5073339;28;20201;-65
2022/04/27 07:59:10;;;;;;;11.27;4.90;;;24.10;20.50;;;;;;5055447;28;20166;-68
2022/04/27 08:01:37;;;;;;;21.67;5.78;;;24.00;21.20;;;;;;5038033;28;20349;-67
2022/04/27 08:04:03;;;;;;;15.77;5.07;;;24.00;20.60;;;;;;5054718;28;20114;-67
2022/04/27 08:06:30;;;;;;;14.70;4.57;;;23.90;20.40;;;;;;5054175;28;20640;-67
2022/04/27 08:08:56;;;;;;;11.73;5.10;;;23.90;20.30;;;;;;5071162;28;20566;-67
2022/04/27 08:11:22;;;;;;;14.85;5.13;;;23.90;20.10;;;;;;5054501;28;20087;-67
2022/04/27 08:13:49;;;;;;;15.45;5.10;;;23.80;19.90;;;;;;5054605;28;20098;-66
2022/04/27 08:16:15;;;;;;;17.65;5.38;;;23.80;20.10;;;;;;5054548;28;20482;-67
2022/04/27 08:18:42;;;;;;;13.15;4.93;;;23.80;19.90;;;;;;5053485;28;20600;-66
2022/04/27 08:21:14;;;;;;;15.48;5.25;;;23.80;19.70;;;;;;5053661;28;20171;-67
2022/04/27 08:23:42;;;;;;;15.63;5.10;;;23.80;19.40;;;;;;5072146;28;20100;-66
2022/04/27 08:26:13;;;;;;;20.40;5.53;;;23.70;19.10;;;;;;5054185;28;20609;-67
2022/04/27 08:28:41;;;;;;;24.08;5.90;;;23.80;18.80;;;;;;5071040;28;20104;-69
2022/04/27 08:31:08;;;;;;;27.17;6.07;;;23.80;18.90;;;;;;5054816;28;20087;-68
2022/04/27 08:33:36;;;;;;;22.77;4.85;;;23.80;18.80;;;;;;5054291;28;20439;-68
2022/04/27 08:36:03;;;;;;;17.98;5.07;;;23.80;18.90;;;;;;5054166;28;20526;-66
2022/04/27 08:38:30;;;;;;;18.10;5.15;;;23.80;18.90;;;;;;5054160;28;20124;-66
2022/04/27 08:40:57;;;;;;;14.23;4.70;;;23.80;19.10;;;;;;5053430;28;20138;-66
2022/04/27 08:43:24;;;;;;;17.98;4.95;;;23.80;19.30;;;;;;5070579;28;20426;-67
2022/04/27 08:45:51;;;;;;;20.35;5.15;;;23.80;19.90;;;;;;5053852;28;20484;-66
2022/04/27 08:48:18;;;;;;;16.17;5.13;;;23.80;19.70;;;;;;5052859;28;20076;-69
2022/04/27 08:50:45;;;;;;;17.75;4.88;;;23.70;19.80;;;;;;5072052;28;20140;-69
2022/04/27 08:53:12;;;;;;;17.13;5.00;;;23.70;20.10;;;;;;5071437;28;20071;-69
2022/04/27 08:55:40;;;;;;;21.27;5.03;;;23.70;20.20;;;;;;5053932;28;20080;-69
2022/04/27 08:58:17;;;;;;;22.58;5.70;;;23.60;20.30;;;;;;5053889;28;20071;-67
2022/04/27 09:00:45;;;;;;;24.60;5.25;;;23.60;20.20;;;;;;5053702;28;20075;-67
2022/04/27 09:03:32;;;;;;;26.88;5.47;;;23.60;19.90;;;;;;5055952;28;20099;-68
2022/04/27 09:06:06;;;;;;;18.13;4.80;;;23.60;19.50;;;;;;5073579;28;20776;-68
2022/04/27 09:08:48;;;;;;;16.50;5.13;;;23.50;19.70;;;;;;5053796;28;20071;-67
2022/04/27 09:11:23;;;;;;;23.60;5.10;;;23.50;19.50;;;;;;5053171;28;20076;-67
2022/04/27 09:13:57;;;;;;;22.70;5.68;;;23.50;20.00;;;;;;5074660;28;20112;-67
2022/04/27 09:16:26;;;;;;;21.33;4.90;;;23.40;20.00;;;;;;5059169;28;20521;-70
2022/04/27 09:22:02;;;;;;;28.42;6.15;;;23.30;21.10;;;;;;5072251;28;20087;-70
2022/04/27 09:24:46;;;;;;;29.47;5.97;;;23.20;21.70;;;;;;5073432;28;20126;-69
2022/04/27 09:27:16;;;;;;;31.42;5.88;;;23.20;21.70;;;;;;5052293;28;20075;-67
2022/04/27 09:29:42;;;;;;;26.70;5.20;;;23.10;22.10;;;;;;5071187;28;20068;-67
2022/04/27 09:32:16;;;;;;;26.67;5.97;;;22.90;22.20;;;;;;5072210;28;20074;-67
2022/04/27 09:34:47;;;;;;;27.25;6.25;;;22.90;22.20;;;;;;5060579;28;20099;-68
2022/04/27 09:37:16;;;;;;;28.85;6.80;;;22.80;22.70;;;;;;5070508;28;20116;-68
2022/04/27 09:39:44;;;;;;;37.35;8.13;;;22.60;22.90;;;;;;5070432;28;20158;-67
2022/04/27 09:42:12;;;;;;;34.63;8.55;;;22.50;23.90;;;;;;5052854;28;20103;-67
2022/04/27 09:44:40;;;;;;;37.00;7.95;;;22.40;25.20;;;;;;5071575;28;20812;-67
2022/04/27 09:47:08;;;;;;;37.80;8.00;;;22.40;24.70;;;;;;5053211;28;20076;-69
2022/04/27 09:49:39;;;;;;;46.63;9.60;;;22.30;24.70;;;;;;5071067;28;20476;-68
2022/04/27 09:52:07;;;;;;;50.78;9.52;;;22.30;25.50;;;;;;5037072;28;20560;-67
2022/04/27 09:54:36;;;;;;;47.33;11.13;;;22.20;26.30;;;;;;5070964;28;20133;-66
2022/04/27 09:57:05;;;;;;;42.97;12.27;;;22.00;26.80;;;;;;5059340;28;20111;-67
2022/04/27 09:59:36;;;;;;;43.15;12.57;;;22.00;28.90;;;;;;5053664;28;20104;-69
2022/04/27 10:02:10;;;;;;;45.30;12.25;;;21.90;29.30;;;;;;5070836;28;20079;-68
2022/04/27 10:04:38;;;;;;;48.03;11.98;;;21.90;29.70;;;;;;5051986;28;20643;-67
2022/04/27 10:07:07;;;;;;;39.17;11.07;;;21.80;30.10;;;;;;5070670;28;20398;-68
2022/04/27 10:09:34;;;;;;;45.95;12.18;;;21.80;31.10;;;;;;5052661;28;20103;-68
2022/04/27 10:12:11;;;;;;;49.90;13.13;;;21.80;30.60;;;;;;5054118;28;20068;-67
2022/04/27 10:14:38;;;;;;;39.67;12.05;;;21.70;30.70;;;;;;5052888;28;20091;-66
2022/04/27 10:17:05;;;;;;;41.90;11.90;;;21.60;31.00;;;;;;5052965;28;20090;-66
2022/04/27 10:19:31;;;;;;;56.40;12.88;;;21.50;31.30;;;;;;5056536;28;20076;-66
2022/04/27 10:21:58;;;;;;;58.80;14.13;;;21.50;31.70;;;;;;5074285;28;20542;-67
2022/04/27 10:24:46;;;;;;;58.30;13.27;;;21.50;31.90;;;;;;5073903;28;20091;-67
2022/04/27 10:27:35;;;;;;;43.78;12.95;;;21.40;31.90;;;;;;5042602;28;20139;-67
2022/04/27 10:30:03;;;;;;;46.33;12.93;;;21.40;31.90;;;;;;5074046;28;20114;-68
2022/04/27 10:32:52;;;;;;;52.42;13.02;;;21.40;32.10;;;;;;5074205;28;20080;-66
2022/04/27 10:35:27;;;;;;;42.42;12.88;;;21.30;31.90;;;;;;5054991;28;20119;-66
2022/04/27 10:38:02;;;;;;;49.35;13.35;;;21.20;32.10;;;;;;5055928;28;20597;-65
2022/04/27 10:40:42;;;;;;;50.22;13.40;;;21.10;32.30;;;;;;5073580;28;20076;-68
2022/04/27 10:43:14;;;;;;;54.10;14.32;;;21.10;32.10;;;;;;5071226;28;20087;-66
2022/04/27 10:45:45;;;;;;;45.63;15.63;;;21.00;32.50;;;;;;5056568;28;20095;-66
2022/04/27 10:48:17;;;;;;;69.20;16.92;;;20.90;32.40;;;;;;5074406;28;20137;-65
2022/04/27 10:51:01;;;;;;;51.97;16.05;;;20.80;33.00;;;;;;5055296;28;20475;-66
2022/04/27 10:53:30;;;;;;;53.15;17.27;;;20.90;33.40;;;;;;5055824;28;20086;-68
2022/04/27 10:56:00;;;;;;;52.67;17.02;;;20.80;33.00;;;;;;5056076;28;20205;-67
2022/04/27 10:58:42;;;;;;;52.30;17.13;;;20.80;33.20;;;;;;5062612;28;20448;-67
2022/04/27 11:01:11;;;;;;;50.83;15.32;;;20.80;33.10;;;;;;5054750;28;20129;-68
2022/04/27 11:03:39;;;;;;;45.88;13.75;;;20.60;32.80;;;;;;5055922;28;20134;-70
2022/04/27 11:06:06;;;;;;;45.58;13.80;;;20.60;33.30;;;;;;5055999;28;20431;-66
2022/04/27 11:08:58;;;;;;;54.47;15.27;;;20.60;33.30;;;;;;5057405;28;20608;-68
2022/04/27 11:11:27;;;;;;;52.97;16.05;;;20.50;33.10;;;;;;5072794;28;20527;-67
2022/04/27 11:14:04;;;;;;;48.13;14.23;;;20.40;33.20;;;;;;5055884;28;20568;-67
2022/04/27 11:16:42;;;;;;;49.35;15.32;;;20.30;34.10;;;;;;5054726;28;20078;-67
2022/04/27 11:19:08;;;;;;;54.00;15.57;;;20.40;35.00;;;;;;5073130;28;20086;-67
2022/04/27 11:21:35;;;;;;;51.25;15.30;;;20.40;34.70;;;;;;5059390;28;20166;-69
2022/04/27 11:24:06;;;;;;;45.20;14.35;;;20.30;33.80;;;;;;5054630;28;20087;-66
2022/04/27 11:26:41;;;;;;;49.17;14.65;;;20.30;34.20;;;;;;5073703;28;20072;-66
2022/04/27 11:29:08;;;;;;;49.17;16.40;;;20.20;34.40;;;;;;5059704;28;20067;-67
2022/04/27 11:31:35;;;;;;;49.42;15.48;;;19.90;34.10;;;;;;5055734;28;20075;-66
2022/04/27 11:34:01;;;;;;;64.07;18.15;;;20.00;35.00;;;;;;5055102;28;20079;-68
2022/04/27 11:36:28;;;;;;;70.25;23.40;;;20.00;35.70;;;;;;5072702;28;20170;-66
2022/04/27 11:38:56;;;;;;;74.53;25.90;;;20.00;35.20;;;;;;5055403;28;20206;-68
2022/04/27 11:41:24;;;;;;;67.38;25.20;;;19.90;35.20;;;;;;5055613;28;20125;-65
2022/04/27 11:43:54;;;;;;;80.60;31.33;;;19.80;35.30;;;;;;5055203;28;20084;-66
2022/04/27 11:46:20;;;;;;;107.82;37.83;;;19.80;34.70;;;;;;5072461;28;20072;-68
2022/04/27 11:48:53;;;;;;;81.80;34.25;;;19.80;35.50;;;;;;5054984;28;20072;-66
2022/04/27 11:51:20;;;;;;;72.80;25.00;;;19.80;35.20;;;;;;5072652;28;20170;-66
2022/04/27 11:53:49;;;;;;;71.13;27.27;;;19.90;35.00;;;;;;5054974;28;20102;-66
2022/04/27 11:56:18;;;;;;;54.83;19.60;;;19.80;34.50;;;;;;5072855;28;20514;-67
2022/04/27 11:58:45;;;;;;;59.95;21.05;;;19.80;35.50;;;;;;5055034;28;20145;-67
2022/04/27 12:01:22;;;;;;;60.22;20.63;;;19.70;34.80;;;;;;5055004;28;20080;-69
2022/04/27 12:03:49;;;;;;;45.00;18.10;;;19.70;35.10;;;;;;5071669;28;20091;-67
2022/04/27 12:06:21;;;;;;;43.80;18.80;;;19.70;34.50;;;;;;5054629;28;20106;-69
2022/04/27 12:08:48;;;;;;;53.65;19.27;;;19.70;35.40;;;;;;5054729;28;20080;-66
2022/04/27 12:11:24;;;;;;;50.85;19.23;;;19.70;35.60;;;;;;5055159;28;20095;-68
2022/04/27 12:13:55;;;;;;;54.92;18.38;;;19.70;35.30;;;;;;5075168;28;20699;-66
2022/04/27 12:16:28;;;;;;;51.70;17.90;;;19.60;34.60;;;;;;5069830;28;20441;-67
2022/04/27 12:18:54;;;;;;;60.42;17.65;;;19.60;34.80;;;;;;5053569;28;20465;-67
2022/04/27 12:21:26;;;;;;;51.65;17.73;;;19.60;35.70;;;;;;5071728;28;20125;-67
2022/04/27 12:23:56;;;;;;;50.65;16.08;;;19.60;35.90;;;;;;5054160;28;20198;-67
2022/04/27 12:26:26;;;;;;;54.15;16.30;;;19.40;35.20;;;;;;5072377;28;20083;-66
2022/04/27 12:28:52;;;;;;;60.22;16.83;;;19.40;36.30;;;;;;5072053;28;20080;-67
2022/04/27 12:31:25;;;;;;;44.45;15.55;;;19.40;35.60;;;;;;5054533;28;20079;-66
2022/04/27 12:33:53;;;;;;;41.85;15.63;;;19.40;36.60;;;;;;5054201;28;20083;-68
2022/04/27 12:39:23;;;;;;;58.60;16.10;;;19.20;36.00;;;;;;5078285;28;20098;-68
2022/04/27 12:42:09;;;;;;;48.88;16.33;;;19.30;36.90;;;;;;5071275;28;20518;-66
2022/04/27 12:44:41;;;;;;;44.85;15.20;;;19.30;36.80;;;;;;5071312;28;20084;-66
2022/04/27 12:47:10;;;;;;;54.90;17.83;;;19.20;36.50;;;;;;5054911;28;20082;-67
2022/04/27 12:49:44;;;;;;;47.35;16.17;;;19.20;36.50;;;;;;5056972;28;20090;-66
2022/04/27 12:52:26;;;;;;;58.47;17.35;;;19.10;36.40;;;;;;5040608;28;20071;-66
2022/04/27 12:55:09;;;;;;;49.70;16.27;;;19.10;37.30;;;;;;5053678;28;20083;-69
2022/04/27 12:57:46;;;;;;;71.43;16.80;;;19.20;38.40;;;;;;5053454;28;20068;-68
2022/04/27 13:00:14;;;;;;;58.55;16.58;;;19.20;38.10;;;;;;5053485;28;20549;-67