Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:56;;;;;;;28.80;10.40;;;8.80;98.00;;;;;;5034415;28;20447;-71
2024/02/28 00:04:23;;;;;;;28.17;10.30;;;8.90;98.00;;;;;;5052257;28;20461;-72
2024/02/28 00:06:50;;;;;;;26.27;10.90;;;8.90;98.00;;;;;;5052178;28;20494;-72
2024/02/28 00:09:17;;;;;;;26.10;10.20;;;8.80;98.00;;;;;;5051897;28;20469;-72
2024/02/28 00:11:45;;;;;;;25.60;10.60;;;8.80;98.00;;;;;;5052080;28;20453;-72
2024/02/28 00:14:12;;;;;;;31.30;11.10;;;8.80;98.00;;;;;;5052102;28;20454;-72
2024/02/28 00:16:41;;;;;;;29.77;11.00;;;8.80;98.00;;;;;;5034089;28;20461;-71
2024/02/28 00:19:11;;;;;;;27.40;10.23;;;8.70;98.00;;;;;;5052086;28;20542;-71
2024/02/28 00:21:38;;;;;;;23.90;10.60;;;8.60;98.00;;;;;;5052145;28;20453;-72
2024/02/28 00:24:06;;;;;;;22.50;10.30;;;8.50;98.00;;;;;;5051785;28;20451;-72
2024/02/28 00:26:33;;;;;;;29.00;11.87;;;8.40;98.00;;;;;;5034146;28;21028;-72
2024/02/28 00:29:00;;;;;;;30.20;11.70;;;8.40;98.00;;;;;;5033964;28;20462;-72
2024/02/28 00:31:28;;;;;;;29.97;11.03;;;8.40;98.00;;;;;;5051662;28;20460;-72
2024/02/28 00:33:55;;;;;;;29.07;11.17;;;8.40;98.00;;;;;;5051919;28;20839;-72
2024/02/28 00:36:27;;;;;;;27.83;11.27;;;8.50;98.00;;;;;;5051753;28;20454;-72
2024/02/28 00:38:54;;;;;;;28.13;10.87;;;8.40;98.00;;;;;;5051725;28;20476;-71
2024/02/28 00:41:21;;;;;;;29.00;10.20;;;8.30;98.00;;;;;;5033891;28;20460;-71
2024/02/28 00:43:48;;;;;;;23.63;9.43;;;8.30;98.00;;;;;;5051769;28;20454;-71
2024/02/28 00:46:16;;;;;;;24.73;10.10;;;8.40;98.00;;;;;;5050873;28;20816;-72
2024/02/28 00:48:44;;;;;;;29.80;10.80;;;8.50;98.00;;;;;;5051787;28;20547;-72
2024/02/28 00:51:11;;;;;;;23.27;9.77;;;8.40;98.00;;;;;;5053369;28;20448;-71
2024/02/28 00:53:39;;;;;;;29.67;10.90;;;8.40;98.00;;;;;;5071227;28;20452;-72
2024/02/28 00:56:06;;;;;;;24.23;10.20;;;8.50;98.00;;;;;;5071307;28;20457;-73
2024/02/28 00:58:34;;;;;;;29.90;11.90;;;8.60;98.00;;;;;;5071635;28;20464;-72
2024/02/28 01:01:01;;;;;;;25.67;10.70;;;8.70;98.00;;;;;;5071609;28;20456;-72
2024/02/28 01:03:28;;;;;;;27.70;11.30;;;8.70;98.00;;;;;;5071499;28;20449;-72
2024/02/28 01:05:55;;;;;;;27.07;11.40;;;8.70;98.00;;;;;;5071637;28;20513;-72
2024/02/28 01:08:22;;;;;;;26.10;10.73;;;8.70;98.00;;;;;;5053630;28;20506;-73
2024/02/28 01:10:52;;;;;;;28.10;10.80;;;8.60;98.00;;;;;;5071759;28;20468;-72
2024/02/28 01:13:20;;;;;;;24.00;9.90;;;8.60;98.00;;;;;;5071674;28;20460;-72
2024/02/28 01:15:48;;;;;;;25.50;10.37;;;8.60;98.00;;;;;;5071597;28;20449;-72
2024/02/28 01:18:15;;;;;;;25.57;9.87;;;8.50;98.00;;;;;;5071837;28;20460;-72
2024/02/28 01:20:42;;;;;;;25.10;10.40;;;8.60;98.00;;;;;;5071774;28;20457;-72
2024/02/28 01:23:09;;;;;;;28.33;11.47;;;8.50;98.00;;;;;;5071527;28;20458;-71
2024/02/28 01:25:36;;;;;;;28.20;10.47;;;8.50;98.00;;;;;;5071266;28;20486;-72
2024/02/28 01:28:07;;;;;;;26.90;10.93;;;8.50;98.00;;;;;;5071542;28;21127;-72
2024/02/28 01:30:34;;;;;;;31.70;11.23;;;8.60;98.00;;;;;;5053533;28;20458;-71
2024/02/28 01:33:01;;;;;;;30.30;11.90;;;8.70;98.00;;;;;;5071269;28;20456;-72
2024/02/28 01:35:28;;;;;;;26.07;11.10;;;8.70;98.00;;;;;;5071134;28;20820;-72
2024/02/28 01:37:55;;;;;;;28.03;11.37;;;8.70;98.00;;;;;;5070622;28;20971;-71
2024/02/28 01:40:22;;;;;;;28.97;11.60;;;8.80;98.00;;;;;;5070590;28;20460;-72
2024/02/28 01:42:49;;;;;;;29.30;11.83;;;8.80;98.00;;;;;;5070536;28;20460;-71
2024/02/28 01:45:18;;;;;;;31.57;12.63;;;8.90;98.00;;;;;;5070683;28;20456;-72
2024/02/28 01:47:45;;;;;;;30.97;10.97;;;9.00;98.00;;;;;;5072443;28;20955;-71
2024/02/28 01:50:14;;;;;;;27.50;11.83;;;9.10;98.00;;;;;;5074717;28;20463;-72
2024/02/28 01:52:42;;;;;;;35.63;13.20;;;9.10;98.00;;;;;;5057165;28;20534;-72
2024/02/28 01:55:10;;;;;;;33.63;12.00;;;9.10;98.00;;;;;;5074545;28;20456;-71
2024/02/28 01:57:38;;;;;;;31.83;12.80;;;9.10;98.00;;;;;;5074498;28;20465;-71
2024/02/28 02:00:08;;;;;;;30.57;12.30;;;9.20;98.00;;;;;;5074533;28;20486;-72
2024/02/28 02:02:36;;;;;;;34.10;11.60;;;9.30;98.00;;;;;;5074483;28;20453;-71
2024/02/28 02:05:04;;;;;;;29.90;11.00;;;9.20;98.00;;;;;;5074447;28;20458;-71
2024/02/28 02:07:32;;;;;;;35.33;11.77;;;9.10;98.00;;;;;;5056704;28;20925;-68
2024/02/28 02:09:59;;;;;;;30.30;11.37;;;9.20;98.00;;;;;;5074368;28;20473;-69
2024/02/28 02:12:27;;;;;;;28.47;10.93;;;9.20;98.00;;;;;;5074399;28;20463;-69
2024/02/28 02:14:54;;;;;;;28.77;11.27;;;9.10;98.00;;;;;;5074317;28;20456;-69
2024/02/28 02:17:21;;;;;;;30.03;11.40;;;9.20;98.00;;;;;;5074135;28;20830;-69
2024/02/28 02:19:49;;;;;;;30.27;11.27;;;9.20;98.00;;;;;;5073927;28;20582;-69
2024/02/28 02:22:17;;;;;;;33.27;11.80;;;9.20;98.00;;;;;;5074150;28;21008;-69
2024/02/28 02:24:46;;;;;;;39.13;12.97;;;9.10;98.00;;;;;;5074317;28;20456;-70
2024/02/28 02:27:14;;;;;;;27.47;10.97;;;9.10;98.00;;;;;;5073720;28;20552;-69
2024/02/28 02:29:44;;;;;;;32.60;11.90;;;9.00;98.00;;;;;;5074102;28;20456;-69
2024/02/28 02:32:11;;;;;;;31.50;12.20;;;8.90;98.00;;;;;;5074017;28;20461;-69
2024/02/28 02:34:39;;;;;;;30.57;11.50;;;9.00;98.00;;;;;;5074081;28;20456;-69
2024/02/28 02:37:08;;;;;;;36.30;13.37;;;9.00;98.00;;;;;;5073919;28;20452;-69
2024/02/28 02:39:35;;;;;;;33.53;11.67;;;8.90;98.00;;;;;;5056476;28;20490;-69
2024/02/28 02:42:04;;;;;;;30.27;10.90;;;8.90;98.00;;;;;;5073584;28;20461;-69
2024/02/28 02:44:31;;;;;;;36.77;12.30;;;8.90;98.00;;;;;;5055863;28;20456;-71
2024/02/28 02:46:58;;;;;;;27.37;10.50;;;8.80;98.00;;;;;;5073661;28;20491;-71
2024/02/28 02:49:25;;;;;;;32.80;11.90;;;8.80;98.00;;;;;;5056059;28;20474;-72
2024/02/28 02:51:53;;;;;;;37.97;12.13;;;8.90;98.00;;;;;;5073543;28;20451;-72
2024/02/28 02:54:20;;;;;;;30.97;11.90;;;8.90;98.00;;;;;;5073598;28;20461;-71
2024/02/28 02:56:47;;;;;;;29.73;11.60;;;9.00;98.00;;;;;;5073654;28;20455;-72
2024/02/28 02:59:16;;;;;;;34.93;12.50;;;9.10;98.00;;;;;;5054670;28;20475;-72
2024/02/28 03:01:43;;;;;;;30.80;11.40;;;9.10;98.00;;;;;;5073626;28;20462;-72
2024/02/28 03:04:10;;;;;;;31.67;11.80;;;9.10;98.00;;;;;;5072995;28;20455;-71
2024/02/28 03:06:37;;;;;;;31.17;12.03;;;9.00;98.00;;;;;;5073419;28;20493;-72
2024/02/28 03:09:06;;;;;;;34.00;12.37;;;8.90;98.00;;;;;;5073505;28;20474;-72
2024/02/28 03:11:34;;;;;;;31.87;11.53;;;9.00;98.00;;;;;;5055877;28;20452;-71
2024/02/28 03:14:03;;;;;;;31.57;12.30;;;8.90;98.00;;;;;;5073098;28;20480;-71
2024/02/28 03:16:31;;;;;;;31.33;11.70;;;8.80;98.00;;;;;;5073160;28;20460;-72
2024/02/28 03:18:59;;;;;;;34.23;13.00;;;8.80;98.00;;;;;;5072880;28;20453;-71
2024/02/28 03:21:26;;;;;;;33.27;12.80;;;8.80;98.00;;;;;;5072760;28;20568;-72
2024/02/28 03:23:53;;;;;;;33.17;12.90;;;8.90;98.00;;;;;;5072821;28;20937;-72
2024/02/28 03:26:20;;;;;;;30.93;11.83;;;9.00;98.00;;;;;;5054717;28;20985;-72
2024/02/28 03:28:47;;;;;;;34.70;12.03;;;9.00;98.00;;;;;;5072950;28;20807;-72
2024/02/28 03:31:15;;;;;;;31.10;11.60;;;8.90;98.00;;;;;;5072663;28;20450;-72
2024/02/28 03:33:43;;;;;;;28.00;10.70;;;9.00;98.00;;;;;;5072757;28;20453;-71
2024/02/28 03:36:10;;;;;;;30.27;11.17;;;9.00;98.00;;;;;;5072468;28;20478;-72
2024/02/28 03:38:37;;;;;;;31.93;11.20;;;9.10;98.00;;;;;;5054972;28;20456;-72
2024/02/28 03:41:06;;;;;;;30.00;12.30;;;9.00;98.00;;;;;;5072772;28;20464;-71
2024/02/28 03:43:34;;;;;;;35.00;11.57;;;8.90;98.00;;;;;;5053222;28;20483;-71
2024/02/28 03:46:01;;;;;;;30.93;11.67;;;8.90;98.00;;;;;;5072393;28;20465;-72
2024/02/28 03:48:28;;;;;;;30.37;11.27;;;8.90;98.00;;;;;;5072492;28;20455;-72
2024/02/28 03:50:57;;;;;;;31.50;11.13;;;8.90;98.00;;;;;;5072439;28;20456;-71
2024/02/28 03:53:24;;;;;;;27.63;10.63;;;8.80;98.00;;;;;;5072352;28;20460;-71
2024/02/28 03:55:51;;;;;;;29.67;12.03;;;8.80;98.00;;;;;;5054650;28;20456;-71
2024/02/28 03:58:19;;;;;;;26.10;11.03;;;8.90;98.00;;;;;;5072479;28;20456;-71
2024/02/28 04:00:46;;;;;;;31.97;11.70;;;9.00;98.00;;;;;;5054782;28;20461;-72
2024/02/28 04:03:19;;;;;;;29.43;11.30;;;8.90;98.00;;;;;;5072094;28;20452;-72
2024/02/28 04:05:46;;;;;;;31.00;11.90;;;9.00;98.00;;;;;;5072295;28;20840;-71
2024/02/28 04:08:15;;;;;;;32.27;11.50;;;8.90;98.00;;;;;;5072013;28;20491;-71
2024/02/28 04:10:42;;;;;;;27.10;10.73;;;8.80;98.00;;;;;;5071959;28;20486;-72
2024/02/28 04:13:09;;;;;;;33.83;11.37;;;8.80;98.00;;;;;;5054151;28;20456;-72
2024/02/28 04:15:37;;;;;;;33.33;11.60;;;8.80;98.00;;;;;;5072147;28;20457;-71
2024/02/28 04:18:04;;;;;;;27.90;11.53;;;8.80;98.00;;;;;;5072135;28;20458;-72
2024/02/28 04:20:32;;;;;;;30.23;11.30;;;8.70;98.00;;;;;;5054339;28;20460;-71
2024/02/28 04:22:59;;;;;;;32.87;11.20;;;8.80;98.00;;;;;;5072062;28;20507;-71
2024/02/28 04:25:27;;;;;;;29.00;11.40;;;8.70;98.00;;;;;;5071986;28;20447;-72
2024/02/28 04:27:55;;;;;;;33.93;12.30;;;8.90;98.00;;;;;;5071836;28;20492;-72
2024/02/28 04:30:23;;;;;;;30.53;11.50;;;8.90;98.00;;;;;;5053756;28;20454;-71
2024/02/28 04:32:50;;;;;;;32.60;11.67;;;8.80;98.00;;;;;;5054062;28;20460;-72
2024/02/28 04:35:18;;;;;;;32.20;12.00;;;8.70;98.00;;;;;;5071957;28;20976;-71
2024/02/28 04:37:46;;;;;;;37.50;12.03;;;8.70;98.00;;;;;;5071911;28;20477;-71
2024/02/28 04:40:13;;;;;;;31.47;11.63;;;8.80;98.00;;;;;;5071802;28;20449;-72
2024/02/28 04:42:43;;;;;;;31.40;12.13;;;8.80;98.00;;;;;;5071817;28;20457;-71
2024/02/28 04:45:10;;;;;;;32.33;12.50;;;8.80;98.00;;;;;;5072029;28;20537;-71
2024/02/28 04:47:38;;;;;;;30.10;10.87;;;8.70;98.00;;;;;;5071966;28;20484;-71
2024/02/28 04:50:06;;;;;;;27.07;10.97;;;8.70;98.00;;;;;;5072137;28;20456;-71
2024/02/28 04:52:33;;;;;;;29.30;11.50;;;8.60;98.00;;;;;;5071695;28;20517;-71
2024/02/28 04:55:01;;;;;;;35.07;11.57;;;8.50;98.00;;;;;;5053992;28;20447;-71
2024/02/28 04:57:29;;;;;;;32.20;11.23;;;8.60;98.00;;;;;;5054191;28;20462;-72
2024/02/28 04:59:57;;;;;;;30.37;11.13;;;8.60;98.00;;;;;;5072240;28;20484;-71
2024/02/28 05:02:25;;;;;;;30.00;11.80;;;8.60;98.00;;;;;;5071471;28;20465;-72
2024/02/28 05:04:52;;;;;;;30.03;11.07;;;8.60;98.00;;;;;;5071656;28;20460;-72
2024/02/28 05:07:20;;;;;;;33.23;11.07;;;8.70;98.00;;;;;;5071690;28;20504;-71
2024/02/28 05:09:47;;;;;;;35.83;12.67;;;8.70;98.00;;;;;;5070896;28;20455;-71
2024/02/28 05:12:14;;;;;;;32.77;11.73;;;8.70;98.00;;;;;;5071308;28;20453;-71
2024/02/28 05:14:41;;;;;;;32.50;11.43;;;8.60;98.00;;;;;;5053893;28;20458;-71
2024/02/28 05:17:09;;;;;;;30.63;11.83;;;8.60;98.00;;;;;;5071500;28;20457;-72
2024/02/28 05:19:37;;;;;;;31.93;11.90;;;8.60;98.00;;;;;;5053377;28;20449;-71
2024/02/28 05:22:04;;;;;;;35.73;11.70;;;8.60;98.00;;;;;;5071188;28;20449;-71
2024/02/28 05:24:31;;;;;;;35.93;11.40;;;8.60;98.00;;;;;;5075079;28;20471;-71
2024/02/28 05:26:58;;;;;;;33.90;12.27;;;8.60;98.00;;;;;;5057561;28;20874;-72
2024/02/28 05:29:26;;;;;;;31.77;11.10;;;8.50;98.00;;;;;;5075163;28;20459;-71
2024/02/28 05:31:53;;;;;;;38.20;12.20;;;8.40;98.00;;;;;;5075257;28;20858;-71
2024/02/28 05:34:23;;;;;;;33.80;11.53;;;8.40;98.00;;;;;;5074747;28;21212;-71
2024/02/28 05:36:50;;;;;;;30.80;11.30;;;8.50;98.00;;;;;;5057235;28;21001;-71
2024/02/28 05:39:18;;;;;;;35.97;12.23;;;8.40;98.00;;;;;;5074879;28;20464;-72
2024/02/28 05:41:45;;;;;;;31.40;11.57;;;8.30;98.00;;;;;;5075108;28;20460;-71
2024/02/28 05:44:12;;;;;;;37.67;13.80;;;8.40;98.00;;;;;;5074811;28;20449;-72
2024/02/28 05:46:39;;;;;;;34.10;13.50;;;8.50;98.00;;;;;;5074720;28;20806;-71
2024/02/28 05:49:06;;;;;;;34.70;13.20;;;8.50;98.00;;;;;;5074767;28;20444;-71
2024/02/28 05:51:35;;;;;;;34.63;12.23;;;8.40;98.00;;;;;;5074763;28;20455;-72
2024/02/28 05:54:03;;;;;;;33.37;11.83;;;8.40;98.00;;;;;;5074753;28;20453;-71
2024/02/28 05:56:32;;;;;;;29.00;11.10;;;8.40;98.00;;;;;;5074687;28;20475;-72
2024/02/28 05:58:59;;;;;;;37.03;12.10;;;8.30;98.00;;;;;;5056942;28;20463;-71
2024/02/28 06:01:26;;;;;;;32.47;11.80;;;8.30;98.00;;;;;;5074418;28;20454;-71
2024/02/28 06:03:53;;;;;;;35.97;11.93;;;8.30;98.00;;;;;;5074541;28;20461;-72
2024/02/28 06:06:21;;;;;;;36.27;11.87;;;8.30;98.00;;;;;;5074509;28;20463;-71
2024/02/28 06:08:49;;;;;;;32.70;12.40;;;8.10;98.00;;;;;;5074238;28;20873;-71
2024/02/28 06:11:16;;;;;;;29.00;11.20;;;8.10;98.00;;;;;;5074593;28;20457;-71
2024/02/28 06:13:43;;;;;;;31.97;11.43;;;8.10;98.00;;;;;;5056490;28;20473;-71
2024/02/28 06:16:16;;;;;;;28.90;11.07;;;8.30;98.00;;;;;;5074395;28;20460;-72
2024/02/28 06:18:44;;;;;;;31.93;11.60;;;8.50;98.00;;;;;;5074232;28;20537;-71
2024/02/28 06:21:11;;;;;;;32.23;11.67;;;8.50;98.00;;;;;;5074258;28;20457;-71
2024/02/28 06:23:38;;;;;;;35.93;12.20;;;8.40;98.00;;;;;;5074286;28;20461;-72
2024/02/28 06:26:14;;;;;;;26.77;11.17;;;8.40;98.00;;;;;;5056498;28;20468;-72
2024/02/28 06:28:45;;;;;;;36.00;12.67;;;8.50;98.00;;;;;;5074212;28;20583;-71
2024/02/28 06:31:14;;;;;;;29.63;11.43;;;8.30;98.00;;;;;;5057097;28;20544;-72
2024/02/28 06:33:41;;;;;;;33.73;11.20;;;8.40;98.00;;;;;;5073906;28;20474;-71
2024/02/28 06:36:08;;;;;;;40.93;13.20;;;8.40;98.00;;;;;;5074260;28;21023;-71
2024/02/28 06:38:35;;;;;;;32.37;11.90;;;8.40;98.00;;;;;;5073963;28;20941;-71
2024/02/28 06:41:03;;;;;;;27.70;10.93;;;8.50;98.00;;;;;;5074181;28;20477;-71
2024/02/28 06:43:34;;;;;;;32.03;11.90;;;8.60;98.00;;;;;;5073510;28;20792;-71
2024/02/28 06:46:01;;;;;;;34.60;11.93;;;8.60;98.00;;;;;;5074236;28;20457;-72
2024/02/28 06:48:28;;;;;;;34.40;11.30;;;8.50;98.00;;;;;;5073996;28;20514;-71
2024/02/28 06:50:55;;;;;;;28.80;11.13;;;8.40;98.00;;;;;;5073843;28;20508;-72
2024/02/28 06:53:22;;;;;;;31.03;11.43;;;8.40;98.00;;;;;;5072337;28;20471;-72
2024/02/28 06:55:50;;;;;;;29.20;11.67;;;8.40;98.00;;;;;;5073274;28;20477;-71
2024/02/28 06:58:17;;;;;;;31.93;11.63;;;8.50;98.00;;;;;;5073439;28;20452;-71
2024/02/28 07:00:46;;;;;;;36.17;11.90;;;8.40;98.00;;;;;;5039203;28;20485;-68
2024/02/28 07:03:13;;;;;;;29.87;10.80;;;8.40;98.00;;;;;;5073428;28;20456;-68
2024/02/28 07:05:40;;;;;;;30.10;10.10;;;8.40;98.00;;;;;;5073344;28;20449;-67
2024/02/28 07:08:10;;;;;;;29.77;11.00;;;8.40;98.00;;;;;;5072934;28;20479;-67
2024/02/28 07:10:37;;;;;;;37.13;11.80;;;8.40;98.00;;;;;;5072867;28;20547;-68
2024/02/28 07:13:04;;;;;;;30.57;11.70;;;8.40;98.00;;;;;;5073258;28;20447;-68
2024/02/28 07:15:31;;;;;;;28.10;11.23;;;8.40;98.00;;;;;;5073117;28;20449;-68
2024/02/28 07:18:03;;;;;;;26.60;10.53;;;8.30;98.00;;;;;;5073041;28;20451;-68
2024/02/28 07:20:30;;;;;;;26.90;9.97;;;8.40;98.00;;;;;;5072920;28;20537;-67
2024/02/28 07:22:57;;;;;;;27.83;10.80;;;8.60;98.00;;;;;;5072449;28;20464;-67
2024/02/28 07:25:24;;;;;;;30.20;10.80;;;8.80;98.00;;;;;;5054538;28;20454;-67
2024/02/28 07:27:51;;;;;;;32.20;10.97;;;8.70;98.00;;;;;;5072119;28;20515;-67
2024/02/28 07:30:18;;;;;;;27.67;10.23;;;8.80;98.00;;;;;;5072396;28;20451;-67
2024/02/28 07:32:45;;;;;;;26.97;10.80;;;8.80;98.00;;;;;;5072672;28;20861;-67
2024/02/28 07:35:16;;;;;;;27.40;10.60;;;8.70;98.00;;;;;;5072013;28;20460;-68
2024/02/28 07:37:43;;;;;;;29.23;11.17;;;8.50;98.00;;;;;;5055017;28;20454;-67
2024/02/28 07:40:11;;;;;;;28.80;11.03;;;8.50;98.00;;;;;;5055137;28;20482;-68
2024/02/28 07:42:38;;;;;;;25.70;9.93;;;8.30;98.00;;;;;;5054805;28;20445;-68
2024/02/28 07:45:08;;;;;;;29.50;11.03;;;8.30;98.00;;;;;;5072026;28;20822;-67
2024/02/28 07:47:35;;;;;;;27.63;10.50;;;8.50;98.00;;;;;;5072190;28;20505;-68
2024/02/28 07:50:02;;;;;;;28.40;10.30;;;8.60;98.00;;;;;;5072551;28;20862;-68
2024/02/28 07:52:34;;;;;;;28.63;11.00;;;8.70;98.00;;;;;;5072258;28;20951;-67
2024/02/28 07:55:02;;;;;;;28.93;10.47;;;8.70;98.00;;;;;;5039406;28;21042;-67
2024/02/28 07:57:29;;;;;;;30.53;11.10;;;8.80;98.00;;;;;;5072272;28;20452;-67
2024/02/28 07:59:56;;;;;;;25.03;9.60;;;8.80;98.00;;;;;;5072267;28;20457;-67
2024/02/28 08:02:23;;;;;;;26.20;10.60;;;8.80;98.00;;;;;;5072264;28;20445;-67
2024/02/28 08:04:50;;;;;;;27.87;9.83;;;8.80;98.00;;;;;;5072412;28;20453;-68
2024/02/28 08:07:17;;;;;;;26.40;9.67;;;8.90;98.00;;;;;;5072135;28;20450;-67
2024/02/28 08:09:46;;;;;;;27.87;10.47;;;9.00;98.00;;;;;;5072223;28;20801;-67
2024/02/28 08:12:13;;;;;;;26.63;10.60;;;9.00;98.00;;;;;;5072346;28;20452;-67
2024/02/28 08:14:42;;;;;;;25.43;10.20;;;9.00;98.00;;;;;;5072162;28;20456;-67
2024/02/28 08:17:09;;;;;;;27.37;10.00;;;8.90;98.00;;;;;;5054788;28;20453;-67
2024/02/28 08:19:36;;;;;;;24.40;9.70;;;8.90;98.00;;;;;;5072051;28;20777;-66
2024/02/28 08:22:03;;;;;;;25.80;10.77;;;9.00;98.00;;;;;;5072082;28;20449;-67
2024/02/28 08:24:31;;;;;;;34.00;11.30;;;9.00;98.00;;;;;;5072089;28;20455;-67
2024/02/28 08:26:59;;;;;;;23.33;9.50;;;9.00;98.00;;;;;;5072220;28;20536;-67
2024/02/28 08:29:27;;;;;;;26.20;10.17;;;9.00;98.00;;;;;;5054168;28;20477;-68
2024/02/28 08:31:54;;;;;;;29.53;9.80;;;9.00;98.00;;;;;;5072228;28;20453;-67
2024/02/28 08:34:21;;;;;;;28.27;10.30;;;9.10;98.00;;;;;;5072035;28;20846;-67
2024/02/28 08:36:57;;;;;;;31.00;11.00;;;9.00;98.00;;;;;;5072323;28;20456;-66
2024/02/28 08:39:24;;;;;;;29.47;10.97;;;9.00;98.00;;;;;;5072358;28;20518;-67
2024/02/28 08:41:51;;;;;;;28.20;10.73;;;8.90;98.00;;;;;;5072081;28;20849;-67
2024/02/28 08:44:20;;;;;;;29.83;11.40;;;8.90;98.00;;;;;;5071552;28;20460;-68
2024/02/28 08:46:47;;;;;;;26.00;10.23;;;9.00;98.00;;;;;;5072313;28;20456;-67
2024/02/28 08:49:15;;;;;;;32.70;11.30;;;9.10;98.00;;;;;;5071290;28;20484;-67
2024/02/28 08:51:42;;;;;;;27.57;9.67;;;9.10;98.00;;;;;;5053520;28;20849;-68
2024/02/28 08:54:10;;;;;;;28.90;10.53;;;9.20;98.00;;;;;;5071570;28;20806;-67
2024/02/28 08:56:43;;;;;;;26.70;9.73;;;9.20;98.00;;;;;;5068731;28;20438;-67
2024/02/28 08:59:10;;;;;;;28.50;10.23;;;9.10;98.00;;;;;;5053942;28;20462;-67
2024/02/28 09:01:41;;;;;;;34.97;11.77;;;9.00;98.00;;;;;;5055262;28;20464;-67
2024/02/28 09:04:08;;;;;;;32.37;9.80;;;9.00;98.00;;;;;;5041900;28;20812;-67
2024/02/28 09:06:35;;;;;;;31.23;10.70;;;9.10;98.00;;;;;;5075284;28;20455;-67
2024/02/28 09:09:03;;;;;;;34.10;10.43;;;9.00;98.00;;;;;;5071074;28;21025;-67
2024/02/28 09:11:30;;;;;;;27.27;10.70;;;9.10;98.00;;;;;;5055293;28;20443;-68
2024/02/28 09:13:57;;;;;;;28.10;10.70;;;9.20;98.00;;;;;;5055312;28;20943;-67
2024/02/28 09:16:28;;;;;;;33.03;12.00;;;9.10;98.00;;;;;;5055276;28;20453;-65
2024/02/28 09:18:57;;;;;;;29.87;10.80;;;9.20;98.00;;;;;;5055077;28;20452;-68
2024/02/28 09:21:24;;;;;;;26.90;11.60;;;9.20;98.00;;;;;;5055065;28;20544;-65
2024/02/28 09:23:51;;;;;;;40.10;12.40;;;9.10;98.00;;;;;;5054751;28;20464;-64
2024/02/28 09:26:18;;;;;;;35.20;11.10;;;9.00;98.00;;;;;;5055007;28;20458;-72
2024/02/28 09:28:45;;;;;;;29.17;10.93;;;9.00;98.00;;;;;;5054971;28;20487;-73
2024/02/28 09:31:12;;;;;;;34.40;11.23;;;8.90;98.00;;;;;;5054988;28;20946;-74
2024/02/28 09:33:39;;;;;;;32.57;11.20;;;8.90;98.00;;;;;;5054790;28;20457;-75
2024/02/28 09:36:08;;;;;;;32.53;11.87;;;8.90;98.00;;;;;;5055125;28;20511;-73
2024/02/28 09:38:36;;;;;;;34.50;12.10;;;8.90;98.00;;;;;;5047872;28;20486;-74
2024/02/28 09:41:03;;;;;;;31.90;10.77;;;8.80;98.00;;;;;;5051755;28;20542;-75
2024/02/28 09:43:32;;;;;;;34.57;12.67;;;8.80;98.00;;;;;;5052540;28;20458;-73
2024/02/28 09:46:04;;;;;;;35.83;11.97;;;8.90;98.00;;;;;;5036239;28;20472;-73
2024/02/28 09:48:31;;;;;;;31.30;10.90;;;8.90;98.00;;;;;;5053872;28;20485;-68
2024/02/28 09:51:00;;;;;;;32.53;11.00;;;8.90;98.00;;;;;;5053933;28;20469;-70
2024/02/28 09:53:29;;;;;;;33.40;11.30;;;9.00;98.00;;;;;;5054545;28;20460;-73
2024/02/28 09:55:56;;;;;;;34.53;12.00;;;8.90;98.00;;;;;;5053139;28;20465;-69
2024/02/28 09:58:24;;;;;;;30.97;11.17;;;8.70;98.00;;;;;;5053724;28;20476;-69
2024/02/28 10:00:53;;;;;;;31.90;11.70;;;8.70;98.00;;;;;;5053626;28;20965;-67
2024/02/28 10:03:23;;;;;;;35.87;12.00;;;8.70;98.00;;;;;;5054450;28;20452;-71
2024/02/28 10:05:50;;;;;;;37.00;12.00;;;8.60;98.00;;;;;;5054339;28;20816;-71
2024/02/28 10:08:17;;;;;;;37.17;12.03;;;8.80;98.00;;;;;;5045863;28;20477;-70
2024/02/28 10:10:49;;;;;;;34.40;11.10;;;8.80;98.00;;;;;;5067509;28;20449;-71
2024/02/28 10:13:18;;;;;;;33.97;12.80;;;8.70;98.00;;;;;;5073578;28;20978;-69
2024/02/28 10:15:45;;;;;;;31.27;11.07;;;8.60;98.00;;;;;;5073769;28;20460;-69
2024/02/28 10:18:12;;;;;;;30.10;11.00;;;8.50;98.00;;;;;;5074053;28;20457;-70
2024/02/28 10:20:39;;;;;;;33.67;10.60;;;8.40;98.00;;;;;;5074356;28;20456;-70
2024/02/28 10:23:08;;;;;;;32.73;10.70;;;8.60;98.00;;;;;;5074456;28;20942;-70
2024/02/28 10:25:42;;;;;;;32.37;11.27;;;8.60;98.00;;;;;;5074315;28;20948;-71
2024/02/28 10:28:14;;;;;;;26.03;9.10;;;8.60;98.00;;;;;;5057320;28;20440;-70
2024/02/28 10:30:41;;;;;;;32.50;11.27;;;8.50;98.00;;;;;;5074505;28;20452;-70
2024/02/28 10:33:13;;;;;;;29.60;9.80;;;8.50;98.00;;;;;;5073928;28;20456;-70
2024/02/28 10:35:42;;;;;;;26.60;10.17;;;8.70;98.00;;;;;;5073704;28;20502;-70
2024/02/28 10:38:12;;;;;;;28.07;11.40;;;8.80;98.00;;;;;;5073818;28;20457;-70
2024/02/28 10:40:40;;;;;;;27.90;10.30;;;8.80;98.00;;;;;;5073880;28;20468;-70
2024/02/28 10:43:09;;;;;;;26.30;10.07;;;8.70;98.00;;;;;;5073814;28;20949;-70
2024/02/28 10:45:38;;;;;;;32.73;10.47;;;8.60;98.00;;;;;;5073331;28;20445;-70
2024/02/28 10:48:06;;;;;;;31.80;10.87;;;8.60;98.00;;;;;;5072752;28;20450;-67
2024/02/28 10:50:34;;;;;;;26.57;11.07;;;8.60;98.00;;;;;;5052569;28;20477;-72
2024/02/28 10:53:03;;;;;;;25.83;10.80;;;8.60;98.00;;;;;;5060194;28;20799;-71
2024/02/28 10:55:40;;;;;;;28.60;10.30;;;8.80;98.00;;;;;;5059784;28;20462;-69
2024/02/28 10:58:10;;;;;;;28.37;9.17;;;8.70;98.00;;;;;;5046021;28;20455;-72
2024/02/28 11:00:41;;;;;;;25.60;9.40;;;8.90;98.00;;;;;;5056142;28;20487;-72
2024/02/28 11:03:09;;;;;;;29.30;10.47;;;9.10;98.00;;;;;;5059617;28;20540;-72
2024/02/28 11:05:39;;;;;;;32.60;10.87;;;9.10;98.00;;;;;;5052081;28;20529;-72
2024/02/28 11:08:09;;;;;;;27.10;10.50;;;8.90;98.00;;;;;;5052143;28;20966;-73
2024/02/28 11:10:36;;;;;;;28.07;9.80;;;8.80;98.00;;;;;;5052839;28;20935;-72
2024/02/28 11:13:05;;;;;;;27.63;9.77;;;8.80;98.00;;;;;;5052951;28;20455;-72
2024/02/28 11:15:32;;;;;;;27.40;10.20;;;8.80;98.00;;;;;;5053088;28;20484;-72
2024/02/28 11:18:10;;;;;;;26.07;9.57;;;8.80;98.00;;;;;;5053110;28;20450;-72
2024/02/28 11:20:38;;;;;;;23.60;9.00;;;8.90;98.00;;;;;;5052102;28;21032;-72
2024/02/28 11:23:08;;;;;;;24.87;9.43;;;9.10;98.00;;;;;;5052829;28;20485;-72
2024/02/28 11:25:35;;;;;;;28.97;9.93;;;9.30;98.00;;;;;;5035408;28;20456;-72
2024/02/28 11:28:02;;;;;;;25.83;8.90;;;9.30;98.00;;;;;;5052812;28;20464;-72
2024/02/28 11:30:30;;;;;;;25.60;9.47;;;9.40;98.00;;;;;;5052684;28;20477;-72
2024/02/28 11:32:58;;;;;;;25.30;9.33;;;9.40;98.00;;;;;;5052652;28;20446;-72
2024/02/28 11:35:27;;;;;;;22.57;8.60;;;9.40;98.00;;;;;;5059048;28;20967;-71
2024/02/28 11:37:57;;;;;;;25.50;9.40;;;9.50;98.00;;;;;;5067319;22;20578;-71
2024/02/28 11:40:25;;;;;;;23.73;9.50;;;9.50;98.00;;;;;;5051658;28;20496;-71
2024/02/28 11:42:52;;;;;;;31.63;9.37;;;9.40;98.00;;;;;;5051567;28;20673;-71
2024/02/28 11:45:19;;;;;;;22.77;8.90;;;9.40;98.00;;;;;;5051702;28;20460;-71
2024/02/28 11:47:47;;;;;;;27.23;8.90;;;9.60;98.00;;;;;;5033865;28;20452;-71
2024/02/28 11:50:18;;;;;;;24.83;9.03;;;9.60;98.00;;;;;;5033921;28;20477;-71
2024/02/28 11:52:46;;;;;;;23.70;8.50;;;9.50;98.00;;;;;;5051848;28;20458;-71
2024/02/28 11:55:12;;;;;;;24.50;8.97;;;9.50;98.00;;;;;;5051687;28;20455;-71
2024/02/28 11:57:40;;;;;;;23.53;8.67;;;9.40;98.00;;;;;;5051557;28;20498;-71
2024/02/28 12:00:12;;;;;;;27.80;10.47;;;9.30;98.00;;;;;;5051546;28;20459;-71
2024/02/28 12:02:39;;;;;;;29.87;10.10;;;9.20;98.00;;;;;;5051619;28;20460;-71
2024/02/28 12:05:09;;;;;;;23.13;8.50;;;9.20;98.00;;;;;;5051494;28;20466;-71
2024/02/28 12:07:37;;;;;;;26.57;10.30;;;9.20;98.00;;;;;;5051543;28;20490;-72
2024/02/28 12:10:08;;;;;;;21.43;8.47;;;9.30;98.00;;;;;;5051190;28;21007;-72
2024/02/28 12:12:35;;;;;;;24.40;8.27;;;9.40;98.00;;;;;;5034060;28;20452;-72
2024/02/28 12:15:05;;;;;;;24.40;9.17;;;9.30;98.00;;;;;;5051363;28;20458;-72
2024/02/28 12:17:32;;;;;;;23.37;8.40;;;9.30;98.00;;;;;;5051497;28;20459;-72
2024/02/28 12:20:00;;;;;;;20.87;9.13;;;9.20;98.00;;;;;;5051328;28;20458;-72
2024/02/28 12:22:28;;;;;;;25.10;9.80;;;9.30;98.00;;;;;;5051260;28;20529;-72
2024/02/28 12:24:55;;;;;;;25.80;8.80;;;9.50;98.00;;;;;;5064084;28;20508;-73
2024/02/28 12:27:23;;;;;;;26.20;9.13;;;9.50;98.00;;;;;;5050991;28;20499;-72
2024/02/28 12:29:50;;;;;;;20.33;8.30;;;9.60;98.00;;;;;;5050966;28;20485;-72
2024/02/28 12:32:18;;;;;;;25.23;8.30;;;9.60;98.00;;;;;;5050876;28;20460;-72
2024/02/28 12:34:45;;;;;;;25.20;9.80;;;9.60;98.00;;;;;;5050930;28;20451;-72
2024/02/28 12:37:12;;;;;;;23.20;8.83;;;9.60;98.00;;;;;;5050971;28;20466;-72
2024/02/28 12:39:39;;;;;;;20.80;8.90;;;9.60;98.00;;;;;;5050828;28;20470;-72
2024/02/28 12:42:10;;;;;;;25.23;9.47;;;9.60;98.00;;;;;;5051033;28;20450;-72