Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:23;;;;;;;9.50;4.22;;;14.30;99.90;;;12.20;100.00;100889.69;6151647;23;20028;-92
2022/05/22 00:02:53;;;;;;;13.77;4.70;;;14.30;99.90;;;12.19;100.00;100874.38;6153086;23;20021;-91
2022/05/22 00:05:25;;;;;;;11.48;4.75;;;14.30;99.90;;;12.26;100.00;100884.34;6126459;23;20029;-90
2022/05/22 00:07:53;;;;;;;8.07;4.18;;;14.30;99.90;;;12.26;100.00;100875.28;6151433;23;20096;-92
2022/05/22 00:10:21;;;;;;;11.77;4.55;;;14.30;99.90;;;12.25;100.00;100879.06;6151199;23;20112;-90
2022/05/22 00:12:51;;;;;;;12.43;4.57;;;14.30;99.90;;;12.23;100.00;100881.97;6151740;23;20044;-92
2022/05/22 00:15:19;;;;;;;11.00;4.85;;;14.30;99.90;;;12.24;100.00;100880.09;6151154;23;20026;-91
2022/05/22 00:17:47;;;;;;;12.20;4.40;;;14.30;99.90;;;12.27;100.00;100871.53;6150632;23;20029;-91
2022/05/22 00:20:15;;;;;;;12.95;5.18;;;14.30;99.90;;;12.13;100.00;100874.06;6127150;23;20027;-91
2022/05/22 00:22:44;;;;;;;11.80;4.53;;;14.30;99.90;;;12.17;100.00;100871.81;6150888;23;20388;-91
2022/05/22 00:25:12;;;;;;;9.45;4.45;;;14.20;99.90;;;12.22;100.00;100872.13;6150963;23;20021;-92
2022/05/22 00:27:41;;;;;;;9.98;4.40;;;14.20;99.90;;;12.16;100.00;100870.09;6150322;23;20017;-90
2022/05/22 00:30:11;;;;;;;9.82;4.22;;;14.20;99.90;;;12.17;100.00;100873.72;6125468;23;20028;-90
2022/05/22 00:32:42;;;;;;;10.15;4.45;;;14.20;99.90;;;12.17;100.00;100863.63;6126369;23;20104;-92
2022/05/22 00:35:14;;;;;;;11.15;4.65;;;14.20;99.90;;;12.18;100.00;100865.31;6151062;23;20634;-91
2022/05/22 00:37:43;;;;;;;9.95;4.68;;;14.20;99.90;;;12.19;100.00;100866.19;6125159;23;20025;-91
2022/05/22 00:40:12;;;;;;;11.43;5.30;;;14.20;99.90;;;12.23;100.00;100867.50;6150699;23;20080;-91
2022/05/22 00:42:52;;;;;;;10.18;4.57;;;14.20;99.90;;;12.24;100.00;100850.06;6152466;23;20445;-90
2022/05/22 00:45:38;;;;;;;;;;;14.20;99.90;;;12.21;100.00;100856.75;6151697;23;20021;-90
2022/05/22 00:48:07;;;;;;;12.52;4.55;;;14.10;99.90;;;12.13;100.00;100852.25;6126210;23;19928;-92
2022/05/22 00:50:34;;;;;;;9.35;4.50;;;14.20;99.90;;;12.12;100.00;100850.53;6151202;23;20400;-91
2022/05/22 00:53:03;;;;;;;11.93;4.80;;;14.20;99.90;;;12.12;100.00;100850.53;6150909;23;20025;-90
2022/05/22 00:55:34;;;;;;;11.52;4.82;;;14.10;99.90;;;12.11;100.00;100856.19;6152135;23;20018;-92
2022/05/22 00:58:09;;;;;;;17.73;6.28;;;14.10;99.90;;;11.98;100.00;100850.53;6125918;23;20029;-91
2022/05/22 01:00:37;;;;;;;9.45;5.63;;;14.10;99.90;;;11.93;100.00;100851.06;6150924;23;20030;-91
2022/05/22 01:05:54;;;;;;;9.25;5.05;;;14.10;99.90;;;12.08;100.00;100854.66;6151132;23;20456;-91
2022/05/22 01:08:23;;;;;;;10.05;4.82;;;14.10;99.90;;;12.08;100.00;100842.91;6150343;23;20029;-91
2022/05/22 01:10:56;;;;;;;11.32;5.22;;;14.10;99.90;;;12.10;100.00;100838.97;6125950;23;20025;-92
2022/05/22 01:13:30;;;;;;;10.98;5.15;;;14.10;99.90;;;12.06;100.00;100834.91;6150146;23;20021;-90
2022/05/22 01:15:59;;;;;;;11.38;5.20;;;14.10;99.90;;;12.03;100.00;100832.59;6150888;23;20076;-91
2022/05/22 01:18:28;;;;;;;16.67;5.35;;;14.10;99.90;;;12.06;100.00;100834.09;6149807;23;20025;-90
2022/05/22 01:20:58;;;;;;;10.30;4.95;;;14.00;99.90;;;12.05;100.00;100837.81;6152590;23;20017;-91
2022/05/22 01:23:33;;;;;;;12.13;5.40;;;14.00;99.90;;;12.04;100.00;100831.53;6125890;23;20017;-91
2022/05/22 01:26:07;;;;;;;12.18;4.95;;;13.90;99.90;;;11.97;100.00;100825.13;6150192;23;20018;-91
2022/05/22 01:28:35;;;;;;;13.13;4.90;;;13.90;99.90;;;11.97;100.00;100830.56;6149822;23;20022;-90
2022/05/22 01:31:03;;;;;;;8.60;4.88;;;13.90;99.90;;;11.91;100.00;100826.72;6125541;23;20460;-91
2022/05/22 01:33:35;;;;;;;9.35;5.28;;;13.80;99.90;;;11.91;100.00;100832.16;6126077;23;20035;-92
2022/05/22 01:36:03;;;;;;;13.18;5.05;;;13.80;99.90;;;11.88;100.00;100831.66;6125839;23;20025;-91
2022/05/22 01:38:32;;;;;;;10.98;5.43;;;13.80;99.90;;;11.88;100.00;100829.78;6125102;23;20025;-91
2022/05/22 01:41:00;;;;;;;12.50;5.50;;;13.80;99.90;;;11.87;100.00;100829.97;6150374;23;20514;-91
2022/05/22 01:43:41;;;;;;;11.15;6.00;;;13.80;99.90;;;11.81;100.00;100830.72;6125913;23;20028;-89
2022/05/22 01:46:17;;;;;;;12.60;5.35;;;13.80;99.90;;;11.80;100.00;100837.19;6125753;23;20096;-91
2022/05/22 01:48:58;;;;;;;10.57;5.40;;;13.70;99.90;;;11.80;100.00;100832.59;6125399;23;20030;-92
2022/05/22 01:51:27;;;;;;;;;;;13.70;99.90;;;11.79;100.00;100835.53;6126155;23;20022;-91
2022/05/22 01:53:58;;;;;;;9.38;5.35;;;13.70;99.90;;;11.77;100.00;100835.69;6150181;23;19920;-90
2022/05/22 01:56:26;;;;;;;11.60;5.25;;;13.70;99.90;;;11.78;100.00;100842.81;6149902;23;20041;-90
2022/05/22 01:58:54;;;;;;;11.48;5.57;;;13.70;99.90;;;11.80;100.00;100845.38;6124845;23;20021;-91
2022/05/22 02:01:29;;;;;;;10.10;6.07;;;13.70;99.90;;;11.79;100.00;100841.81;6126394;23;20028;-91
2022/05/22 02:04:00;;;;;;;11.10;5.88;;;13.70;99.90;;;11.73;100.00;100837.09;6151942;23;20020;-91
2022/05/22 02:06:32;;;;;;;9.68;5.78;;;13.90;99.90;;;11.68;100.00;100826.72;6125513;23;20032;-92
2022/05/22 02:09:09;;;;;;;14.50;6.47;;;13.70;99.90;;;11.69;100.00;100825.72;6150032;23;20072;-91
2022/05/22 02:11:42;;;;;;;10.88;5.97;;;13.70;99.90;;;11.71;100.00;100810.00;6150200;23;20022;-92
2022/05/22 02:14:11;;;;;;;15.90;6.50;;;13.70;99.90;;;11.60;100.00;100818.63;6124902;23;20025;-91
2022/05/22 02:16:39;;;;;;;13.23;6.45;;;13.70;99.90;;;11.50;100.00;100818.06;6125684;23;20025;-92
2022/05/22 02:19:08;;;;;;;14.57;6.45;;;13.70;99.90;;;11.57;100.00;100826.31;6124552;23;20021;-90
2022/05/22 02:21:35;;;;;;;12.25;6.10;;;13.70;99.90;;;11.57;100.00;100818.16;6125631;23;20021;-91
2022/05/22 02:24:03;;;;;;;13.77;5.95;;;13.70;99.90;;;11.60;100.00;100818.63;6125479;23;20021;-91
2022/05/22 02:26:32;;;;;;;11.02;6.40;;;13.70;99.90;;;11.59;100.00;100803.28;6125061;23;20068;-91
2022/05/22 02:29:00;;;;;;;11.48;6.43;;;13.60;99.90;;;11.57;100.00;100799.06;6125033;23;20026;-90
2022/05/22 02:31:28;;;;;;;14.75;6.15;;;13.60;99.90;;;11.54;100.00;100803.03;6150294;23;20104;-91
2022/05/22 02:33:56;;;;;;;11.50;6.30;;;13.60;99.90;;;11.54;100.00;100792.13;6125820;23;20033;-92
2022/05/22 02:36:24;;;;;;;9.68;5.82;;;13.60;99.90;;;11.55;100.00;100772.00;6124867;23;20113;-91
2022/05/22 02:38:53;;;;;;;12.45;6.50;;;13.60;99.90;;;11.42;100.00;100767.16;6124786;23;20033;-89
2022/05/22 02:41:21;;;;;;;12.05;6.00;;;13.60;99.90;;;11.44;100.00;100764.25;6125162;23;20067;-91
2022/05/22 02:43:56;;;;;;;13.25;6.32;;;13.60;99.90;;;11.47;100.00;100761.19;6149806;23;20029;-92
2022/05/22 02:46:24;;;;;;;13.02;5.57;;;13.50;99.90;;;11.43;100.00;100752.50;6150119;23;20483;-91
2022/05/22 02:48:53;;;;;;;16.83;6.32;;;13.50;99.90;;;11.42;100.00;100755.41;6124393;23;20025;-92
2022/05/22 02:51:28;;;;;;;12.48;5.53;;;13.50;99.90;;;11.45;100.00;100753.19;6149483;23;20022;-90
2022/05/22 02:53:57;;;;;;;9.40;6.10;;;13.40;99.90;;;11.41;100.00;100753.75;6125291;23;20021;-91
2022/05/22 02:56:38;;;;;;;9.55;5.35;;;13.40;99.90;;;11.39;100.00;100773.00;6150147;23;20029;-91
2022/05/22 02:59:42;;;;;;;10.68;6.20;;;13.40;99.90;;;11.39;100.00;100769.44;6140858;23;20438;-91
2022/05/22 03:02:12;;;;;;;12.82;6.72;;;13.40;99.90;;;11.34;100.00;100764.50;6126037;23;20018;-91
2022/05/22 03:04:41;;;;;;;9.75;5.97;;;13.40;99.90;;;11.42;100.00;100771.78;6125257;23;20100;-91
2022/05/22 03:07:12;;;;;;;11.38;6.03;;;13.40;99.90;;;11.38;100.00;100770.44;6149297;23;20361;-90
2022/05/22 03:09:42;;;;;;;11.32;6.30;;;13.30;99.90;;;11.35;100.00;100766.22;6148277;23;20416;-90
2022/05/22 03:12:13;;;;;;;10.90;6.22;;;13.40;99.90;;;11.40;100.00;100758.31;6151072;23;20018;-91
2022/05/22 03:14:46;;;;;;;16.85;5.47;;;13.40;99.90;;;11.27;100.00;100758.97;6149967;23;20021;-91
2022/05/22 03:17:17;;;;;;;17.30;7.47;;;13.40;99.90;;;11.29;100.00;100750.59;6125628;23;20361;-92
2022/05/22 03:19:56;;;;;;;9.30;6.30;;;13.40;99.90;;;11.34;100.00;100749.00;6124822;23;20449;-90
2022/05/22 03:22:24;;;;;;;10.68;6.75;;;13.40;99.90;;;11.37;100.00;100750.53;6125330;23;20029;-92
2022/05/22 03:24:51;;;;;;;11.48;6.15;;;13.40;99.90;;;11.34;100.00;100749.00;6148756;23;20076;-91
2022/05/22 03:27:22;;;;;;;13.93;5.97;;;13.50;99.90;;;11.33;100.00;100752.78;6149993;23;20025;-91
2022/05/22 03:29:53;;;;;;;11.77;6.20;;;13.50;99.90;;;11.38;100.00;100754.09;6147920;23;20021;-92
2022/05/22 03:32:20;;;;;;;9.40;6.10;;;13.50;99.90;;;11.37;100.00;100742.34;6151466;23;20017;-90
2022/05/22 03:34:49;;;;;;;12.38;6.22;;;13.50;99.90;;;11.42;100.00;100744.53;6124431;23;20030;-90
2022/05/22 03:37:16;;;;;;;11.43;6.15;;;13.50;99.90;;;11.41;100.00;100735.50;6125491;23;20067;-92
2022/05/22 03:39:44;;;;;;;15.45;6.60;;;13.50;99.90;;;11.46;100.00;100734.94;6149279;23;20029;-92
2022/05/22 03:42:12;;;;;;;11.43;6.47;;;13.50;99.90;;;11.43;100.00;100738.06;6125841;23;20026;-91
2022/05/22 03:44:40;;;;;;;11.05;5.95;;;13.50;99.90;;;11.42;100.00;100739.91;6124780;23;20658;-91
2022/05/22 03:47:09;;;;;;;13.25;5.95;;;13.50;99.90;;;11.42;100.00;100741.78;6149944;23;20014;-91
2022/05/22 03:50:04;;;;;;;12.40;5.90;;;13.50;99.90;;;11.42;100.00;100733.63;6146920;23;20025;-92
2022/05/22 03:52:34;;;;;;;13.07;6.70;;;13.50;99.90;;;11.24;100.00;100725.78;6125081;23;20491;-91
2022/05/22 03:55:01;;;;;;;12.77;6.32;;;13.50;99.90;;;11.31;100.00;100729.47;6148785;23;20026;-91
2022/05/22 03:57:29;;;;;;;10.20;5.97;;;13.50;99.90;;;11.36;100.00;100713.41;6151354;23;20092;-93
2022/05/22 03:59:58;;;;;;;11.52;6.38;;;13.50;99.90;;;11.36;100.00;100713.41;6124385;23;20045;-91
2022/05/22 04:02:27;;;;;;;12.70;6.22;;;13.50;99.90;;;11.39;100.00;100717.66;6150849;23;20821;-91
2022/05/22 04:04:55;;;;;;;10.82;6.63;;;13.60;99.90;;;11.33;100.00;100709.19;6126256;23;20496;-91
2022/05/22 04:07:25;;;;;;;13.35;6.45;;;13.60;99.90;;;11.33;100.00;100714.63;6151575;23;20022;-92
2022/05/22 04:09:57;;;;;;;12.15;6.88;;;13.60;99.90;;;11.41;100.00;100715.59;6150838;23;20032;-91
2022/05/22 04:12:39;;;;;;;10.90;6.78;;;13.60;99.90;;;11.43;100.00;100717.09;6152956;23;20017;-91
2022/05/22 04:15:11;;;;;;;10.52;6.20;;;13.60;99.90;;;11.49;100.00;100707.31;6150887;23;20022;-91
2022/05/22 04:17:40;;;;;;;15.18;6.63;;;13.60;99.90;;;11.52;100.00;100712.41;6126186;23;20021;-91
2022/05/22 04:20:21;;;;;;;12.20;6.63;;;13.60;99.90;;;11.58;100.00;100716.28;6149918;23;20025;-91
2022/05/22 04:25:34;;;;;;;15.02;6.85;;;13.70;99.90;;;11.67;100.00;100710.56;6150995;23;20032;-91
2022/05/22 04:28:03;;;;;;;12.27;7.25;;;13.70;99.90;;;11.67;100.00;100710.56;6150316;23;20045;-91
2022/05/22 04:30:34;;;;;;;11.13;7.18;;;13.70;99.90;;;11.72;100.00;100713.53;6126400;23;20046;-91
2022/05/22 04:33:08;;;;;;;12.77;7.43;;;13.80;99.90;;;11.78;100.00;100724.75;6126362;23;20109;-92
2022/05/22 04:35:37;;;;;;;14.30;7.97;;;13.80;99.90;;;11.77;100.00;100720.34;6151231;23;20025;-90
2022/05/22 04:38:05;;;;;;;13.05;7.82;;;13.80;99.90;;;11.85;100.00;100728.41;6125095;23;20029;-91
2022/05/22 04:40:34;;;;;;;12.60;7.40;;;13.90;99.90;;;11.84;100.00;100719.41;6126410;23;20413;-90
2022/05/22 04:43:02;;;;;;;21.10;8.55;;;13.90;99.90;;;11.88;100.00;100717.09;6152400;23;20021;-91
2022/05/22 04:45:32;;;;;;;17.45;9.50;;;14.00;99.90;;;11.88;100.00;100717.09;6125263;23;20060;-90
2022/05/22 04:48:03;;;;;;;15.63;8.30;;;14.00;99.90;;;11.89;100.00;100713.38;6125199;23;20018;-91
2022/05/22 04:50:56;;;;;;;14.38;7.95;;;14.00;99.90;;;11.95;100.00;100723.53;6144026;23;20029;-91
2022/05/22 04:53:34;;;;;;;20.23;7.95;;;14.10;99.90;;;12.04;100.00;100721.56;6126694;23;20022;-91
2022/05/22 04:56:10;;;;;;;13.30;7.63;;;14.10;99.90;;;12.11;100.00;100717.06;6150321;23;20368;-90
2022/05/22 04:58:51;;;;;;;13.55;8.15;;;14.10;99.90;;;12.12;100.00;100722.31;6125076;23;20100;-90
2022/05/22 05:01:20;;;;;;;15.40;8.10;;;14.10;99.90;;;12.06;100.00;100711.31;6126242;23;20113;-90
2022/05/22 05:04:16;;;;;;;15.48;7.60;;;14.10;99.90;;;12.08;100.00;100718.28;6126773;23;20187;-91
2022/05/22 05:07:23;;;;;;;11.50;7.20;;;14.10;99.90;;;12.08;100.00;100718.28;6061783;23;20031;-90
2022/05/22 05:10:15;;;;;;;13.23;7.78;;;14.20;99.90;;;12.15;100.00;100714.78;6146730;23;20129;-91
2022/05/22 05:13:14;;;;;;;14.65;8.20;;;14.30;99.90;;;12.19;100.00;100716.13;6124842;23;20021;-91
2022/05/22 05:15:41;;;;;;;17.48;8.80;;;14.30;99.90;;;12.21;100.00;100714.03;6149917;23;20104;-90
2022/05/22 05:18:47;;;;;;;;;;;;;;;;;;;;;
2022/05/22 05:21:22;;;;;;;19.27;9.25;;;14.40;99.90;;;12.13;100.00;100713.09;6152484;23;20056;-93
2022/05/22 05:23:55;;;;;;;18.05;8.68;;;14.50;99.90;;;12.25;100.00;100718.06;6151221;23;20021;-91
2022/05/22 05:26:27;;;;;;;15.18;8.52;;;14.50;99.90;;;12.26;100.00;100708.84;6126610;23;20044;-90
2022/05/22 05:29:32;;;;;;;14.93;9.20;;;14.60;99.90;;;12.37;100.00;100708.34;6150059;23;20100;-91
2022/05/22 05:32:02;;;;;;;16.17;9.00;;;14.40;99.90;;;12.47;100.00;100708.03;6126907;23;20076;-92
2022/05/22 05:34:34;;;;;;;16.63;9.85;;;14.60;99.90;;;12.55;100.00;100709.81;6150810;23;20018;-91
2022/05/22 05:37:36;;;;;;;16.83;8.40;;;14.60;99.90;;;12.60;100.00;100710.91;6126140;23;20068;-93
2022/05/22 05:40:24;;;;;;;15.82;9.52;;;14.70;99.90;;;12.70;100.00;100705.16;6127037;23;20028;-91
2022/05/22 05:42:57;;;;;;;25.92;10.15;;;14.80;99.90;;;12.80;100.00;100716.59;6127095;23;20028;-91
2022/05/22 05:45:29;;;;;;;17.15;9.32;;;14.90;99.90;;;12.78;100.00;100715.13;6151469;23;20052;-91
2022/05/22 05:48:01;;;;;;;15.85;9.23;;;14.90;99.90;;;12.88;100.00;100713.72;6126627;23;20080;-92
2022/05/22 05:50:55;;;;;;;18.70;9.50;;;15.00;99.90;;;13.04;100.00;100714.50;6145931;23;20029;-90
2022/05/22 05:53:37;;;;;;;18.95;10.15;;;15.10;99.90;;;13.05;100.00;100717.06;6125960;23;20045;-91
2022/05/22 05:56:42;;;;;;;17.00;9.20;;;15.20;99.90;;;13.13;100.00;100716.06;6152429;23;20485;-91
2022/05/22 05:59:33;;;;;;;15.50;8.95;;;15.30;99.90;;;13.19;100.00;100715.28;6124638;23;20460;-92
2022/05/22 06:02:19;;;;;;;18.30;10.57;;;15.40;99.90;;;13.24;100.00;100704.59;6150760;23;20021;-91
2022/05/22 06:04:47;;;;;;;18.33;9.35;;;15.60;99.90;;;13.34;100.00;100703.44;6149480;23;20096;-91
2022/05/22 06:07:15;;;;;;;19.38;9.68;;;15.70;99.90;;;13.47;100.00;100703.56;6150573;23;20475;-91
2022/05/22 06:09:42;;;;;;;17.35;9.13;;;15.80;99.90;;;13.53;100.00;100702.75;6148990;23;20025;-91
2022/05/22 06:12:25;;;;;;;17.00;8.82;;;15.90;99.90;;;13.68;100.00;100699.91;6126201;23;20337;-91
2022/05/22 06:15:01;;;;;;;18.65;9.82;;;16.00;99.90;;;13.73;100.00;100696.56;6125184;23;20025;-91
2022/05/22 06:17:35;;;;;;;16.80;9.07;;;16.00;99.90;;;13.82;100.00;100703.56;6124963;23;20014;-92
2022/05/22 06:20:38;;;;;;;20.13;9.25;;;16.10;99.90;;;13.86;100.00;100702.13;6126018;23;20072;-91
2022/05/22 06:23:15;;;;;;;18.45;9.43;;;16.10;99.90;;;14.06;100.00;100704.97;6150461;23;20025;-91
2022/05/22 06:26:09;;;;;;;18.08;8.68;;;16.40;99.90;;;14.12;100.00;100703.31;6150157;23;20053;-90
2022/05/22 06:28:50;;;;;;;16.00;8.48;;;16.50;99.90;;;14.23;100.00;100709.03;6149821;23;20026;-92
2022/05/22 06:31:37;;;;;;;17.75;8.57;;;16.60;99.90;;;14.30;100.00;100711.81;6148448;23;20022;-90
2022/05/22 06:34:24;;;;;;;18.33;8.75;;;16.70;99.90;;;14.45;100.00;100698.81;6150380;23;20017;-91
2022/05/22 06:37:14;;;;;;;19.27;9.35;;;16.90;99.90;;;14.55;100.00;100703.91;6150406;23;20032;-91
2022/05/22 06:39:58;;;;;;;21.08;8.32;;;17.00;99.90;;;14.68;100.00;100703.13;6125115;23;20076;-92
2022/05/22 06:42:34;;;;;;;18.55;8.70;;;17.10;99.90;;;14.75;100.00;100698.50;6161748;23;20057;-91
2022/05/22 06:45:38;;;;;;;12.68;8.30;;;17.30;99.90;;;14.93;100.00;100702.53;6151479;23;20100;-90
2022/05/22 06:48:26;;;;;;;18.00;8.23;;;17.40;99.90;;;14.99;100.00;100698.97;6150324;23;20025;-91
2022/05/22 06:51:12;;;;;;;15.23;8.18;;;17.50;99.90;;;15.10;100.00;100702.97;6151591;23;20032;-91
2022/05/22 06:53:57;;;;;;;15.68;7.53;;;17.60;99.90;;;15.21;100.00;100703.19;6151890;23;20026;-91
2022/05/22 06:56:49;;;;;;;13.52;7.13;;;17.60;99.90;;;15.23;100.00;100703.84;6152189;23;20037;-94
2022/05/22 06:59:43;;;;;;;17.42;7.90;;;17.70;99.90;;;15.47;100.00;100706.97;6151222;23;20044;-93
2022/05/22 07:02:39;;;;;;;14.82;7.53;;;17.80;99.90;;;15.57;100.00;100715.63;6150393;23;20048;-94
2022/05/22 07:05:27;;;;;;;18.27;8.07;;;17.90;99.90;;;15.72;100.00;100709.88;6151991;23;20425;-95
2022/05/22 07:08:19;;;;;;;15.93;7.47;;;18.00;99.90;;;15.78;100.00;100709.09;6149704;23;20021;-94
2022/05/22 07:11:42;;;;;;;17.00;7.45;;;18.10;99.90;;;16.16;100.00;100710.22;6062530;23;20027;-94
2022/05/22 07:14:25;;;;;;;15.35;7.57;;;18.20;99.90;;;16.30;100.00;100711.03;6124410;23;20067;-93
2022/05/22 07:18:32;;;;;;;;;;;;;;;;;;;;;
2022/05/22 07:55:54;;;;;;;14.80;5.68;;;18.50;99.90;;;16.87;91.37;100691.94;6173728;23;20786;-77
2022/05/22 07:58:53;;;;;;;17.77;5.82;;;18.60;99.90;;;17.46;86.93;100687.00;6125779;23;20033;-77
2022/05/22 08:01:44;;;;;;;16.05;6.25;;;18.70;99.80;;;17.82;84.05;100680.75;6158879;23;20029;-77
2022/05/22 08:04:35;;;;;;;13.45;6.43;;;18.80;99.40;;;18.14;89.25;100673.19;6177125;23;20359;-76
2022/05/22 08:07:05;;;;;;;13.15;5.95;;;19.00;99.90;;;18.30;82.28;100679.16;6181528;23;20021;-77
2022/05/22 08:09:48;;;;;;;12.43;5.22;;;18.90;98.10;;;18.59;85.44;100673.88;6179297;23;20024;-77
2022/05/22 08:12:16;;;;;;;11.43;5.72;;;19.10;99.90;;;18.82;83.33;100668.47;6154051;23;20021;-77
2022/05/22 08:14:44;;;;;;;15.93;6.70;;;19.30;99.90;;;18.96;82.36;100677.34;6154719;23;20543;-77
2022/05/22 08:17:12;;;;;;;10.93;5.22;;;19.50;99.90;;;18.82;79.93;100667.63;6180102;23;20025;-76
2022/05/22 08:19:39;;;;;;;15.82;5.68;;;19.60;98.50;;;18.80;77.55;100673.38;6179060;23;20590;-77
2022/05/22 08:22:20;;;;;;;13.25;5.38;;;19.50;96.50;;;18.92;78.80;100659.59;6180648;23;20021;-77
2022/05/22 08:25:09;;;;;;;19.73;5.63;;;19.60;97.00;;;19.08;76.84;100661.69;6182309;23;20511;-77
2022/05/22 08:27:40;;;;;;;12.52;5.70;;;19.80;96.90;;;18.91;74.77;100655.19;6155256;23;20017;-77
2022/05/22 08:30:10;;;;;;;12.13;4.90;;;19.60;93.80;;;19.03;76.49;100656.03;6179935;23;20052;-77
2022/05/22 08:32:40;;;;;;;13.30;4.75;;;19.80;96.70;;;19.19;80.02;100650.88;6180345;23;20025;-77
2022/05/22 08:35:09;;;;;;;10.43;4.70;;;19.90;98.10;;;19.08;76.29;100644.31;6181886;23;20046;-77
2022/05/22 08:37:36;;;;;;;11.57;4.93;;;20.00;95.50;;;19.20;75.42;100633.28;6180901;23;20087;-78
2022/05/22 08:40:08;;;;;;;14.13;4.85;;;20.10;95.20;;;19.30;72.75;100625.22;6182033;23;20031;-76
2022/05/22 08:42:42;;;;;;;13.75;5.03;;;20.10;93.90;;;19.37;71.58;100634.22;6180397;23;20678;-76
2022/05/22 08:45:17;;;;;;;13.60;4.68;;;20.30;93.20;;;19.38;74.29;100633.16;6180154;23;20021;-76
2022/05/22 08:48:00;;;;;;;12.75;4.38;;;20.20;94.60;;;19.59;73.22;100626.19;6152561;23;20025;-76
2022/05/22 08:50:32;;;;;;;16.40;4.70;;;20.30;94.00;;;19.57;71.91;100630.25;6180520;23;20405;-77
2022/05/22 08:53:05;;;;;;;14.10;4.20;;;20.40;92.80;;;19.69;72.40;100631.94;6180230;23;20068;-76
2022/05/22 08:58:59;;;;;;;12.98;4.78;;;20.60;91.20;;;19.72;70.35;100625.09;6126096;23;20025;-76
2022/05/22 09:01:49;;;;;;;15.63;5.63;;;20.60;90.90;;;19.69;71.47;100611.78;6179911;23;20021;-75
2022/05/22 09:04:33;;;;;;;14.55;5.10;;;20.70;92.40;;;19.64;71.89;100609.72;6179979;23;20476;-76
2022/05/22 09:07:20;;;;;;;16.80;5.72;;;20.70;92.80;;;19.65;69.68;100599.53;6181303;23;20537;-77
2022/05/22 09:09:54;;;;;;;18.40;5.57;;;20.70;91.30;;;19.56;70.22;100607.34;6152074;23;20032;-76
2022/05/22 09:12:54;;;;;;;14.90;5.65;;;20.70;90.60;;;19.62;69.96;100605.53;6180510;23;20104;-76
2022/05/22 09:15:29;;;;;;;14.70;6.10;;;20.70;90.70;;;19.59;66.27;100600.47;6180033;23;20020;-76
2022/05/22 09:18:04;;;;;;;17.15;6.35;;;20.70;90.20;;;19.47;67.11;100601.34;6179666;23;20457;-76
2022/05/22 09:20:47;;;;;;;12.40;5.75;;;20.70;89.10;;;19.44;70.01;100587.16;6153119;23;20609;-76
2022/05/22 09:23:37;;;;;;;10.98;5.75;;;20.70;90.50;;;19.46;67.60;100585.88;6180740;23;20495;-76
2022/05/22 09:26:10;;;;;;;15.45;5.20;;;20.70;90.00;;;19.40;71.44;100581.31;6180054;23;20044;-76
2022/05/22 09:28:52;;;;;;;17.10;6.07;;;20.70;92.10;;;19.23;68.62;100572.94;6177447;23;20017;-77
2022/05/22 09:31:37;;;;;;;11.32;5.38;;;20.70;89.80;;;19.28;68.22;100569.44;6180760;23;20044;-76
2022/05/22 09:34:16;;;;;;;11.65;5.10;;;20.70;88.80;;;19.40;71.39;100570.28;6179115;23;20017;-76
2022/05/22 09:37:01;;;;;;;15.40;6.05;;;20.70;91.20;;;19.41;69.09;100566.44;6179212;23;20053;-77
2022/05/22 09:39:49;;;;;;;15.32;6.68;;;20.70;89.40;;;19.42;71.61;100567.25;6152155;23;20028;-76
2022/05/22 09:42:33;;;;;;;14.30;6.50;;;20.70;91.20;;;19.35;69.47;100567.41;6179491;23;20068;-73
2022/05/22 09:45:21;;;;;;;20.42;6.07;;;20.70;89.70;;;19.40;70.71;100564.75;6179535;23;20048;-73
2022/05/22 09:48:10;;;;;;;10.13;5.80;;;20.70;90.00;;;19.38;69.05;100564.16;6178585;23;20056;-74
2022/05/22 09:50:48;;;;;;;15.57;5.70;;;20.70;88.90;;;19.51;70.27;100560.28;6179941;23;20347;-73
2022/05/22 09:53:31;;;;;;;13.57;5.93;;;20.70;90.00;;;19.63;69.66;100563.88;6152984;23;20028;-73
2022/05/22 09:56:09;;;;;;;13.65;6.10;;;20.80;89.00;;;19.75;75.01;100561.13;6153265;23;20029;-73
2022/05/22 09:59:01;;;;;;;17.02;5.50;;;20.80;94.60;;;19.69;68.67;100560.13;6179880;23;20088;-73
2022/05/22 10:01:37;;;;;;;14.32;5.50;;;20.90;90.50;;;19.61;67.83;100566.03;6179244;23;20099;-73
2022/05/22 10:04:23;;;;;;;12.20;5.68;;;20.80;88.50;;;19.71;67.86;100559.91;6181266;23;20048;-73
2022/05/22 10:06:59;;;;;;;14.68;5.90;;;20.80;87.90;;;19.49;65.76;100556.94;6179373;23;20103;-73
2022/05/22 10:09:41;;;;;;;15.60;6.00;;;20.70;87.20;;;19.57;67.79;100556.53;6178717;23;20044;-74
2022/05/22 10:12:27;;;;;;;15.07;6.30;;;20.80;88.20;;;19.72;65.67;100567.13;6178012;23;20456;-73
2022/05/22 10:15:12;;;;;;;13.40;5.57;;;20.90;87.30;;;19.69;68.93;100564.81;6180121;23;20100;-73
2022/05/22 10:18:16;;;;;;;15.95;6.70;;;20.80;89.00;;;19.74;66.01;100551.13;6180183;23;20017;-74
2022/05/22 10:20:56;;;;;;;11.73;5.15;;;20.90;86.60;;;19.73;66.59;100549.47;6181144;23;20092;-73
2022/05/22 10:23:48;;;;;;;14.68;5.55;;;20.90;87.90;;;19.78;64.98;100559.78;6181403;23;20049;-73
2022/05/22 10:26:30;;;;;;;14.00;5.78;;;20.80;85.40;;;19.71;64.77;100565.41;6153906;23;20025;-73
2022/05/22 10:29:08;;;;;;;15.55;6.95;;;20.80;86.50;;;19.71;64.92;100554.38;6178328;23;20039;-73
2022/05/22 10:31:44;;;;;;;16.02;6.10;;;20.80;85.60;;;19.89;68.17;100556.97;6179816;23;20029;-74
2022/05/22 10:34:26;;;;;;;17.45;6.28;;;20.80;89.20;;;19.97;69.69;100552.16;6180003;23;20020;-73
2022/05/22 10:36:58;;;;;;;15.52;5.93;;;20.90;91.60;;;20.00;66.48;100548.91;6180997;23;20083;-73
2022/05/22 10:39:25;;;;;;;10.77;5.20;;;21.10;88.30;;;19.98;67.31;100542.78;6179061;23;20487;-73
2022/05/22 10:44:50;;;;;;;17.70;5.93;;;21.10;86.20;;;19.70;64.77;100544.41;6179215;23;20059;-73
2022/05/22 10:47:28;;;;;;;13.32;5.15;;;21.10;86.00;;;19.70;65.61;100547.16;6179855;23;20055;-73
2022/05/22 10:49:58;;;;;;;10.85;4.93;;;21.00;85.30;;;19.60;65.10;100535.91;6179077;23;20096;-73
2022/05/22 10:52:32;;;;;;;12.65;4.70;;;20.90;85.90;;;19.67;67.07;100542.16;6179429;23;20023;-73
2022/05/22 10:55:02;;;;;;;10.98;5.32;;;21.00;87.50;;;19.76;65.85;100540.69;6178763;23;20055;-73
2022/05/22 10:57:32;;;;;;;15.43;5.82;;;21.00;86.40;;;19.54;62.69;100532.22;6179828;23;20025;-73
2022/05/22 11:00:13;;;;;;;13.65;5.60;;;21.00;83.20;;;19.45;64.21;100519.88;6180582;23;20083;-73
2022/05/22 11:02:40;;;;;;;13.95;5.63;;;20.80;84.80;;;19.49;64.45;100519.13;6180872;23;20469;-73
2022/05/22 11:05:18;;;;;;;15.75;5.53;;;20.80;85.30;;;19.60;64.00;100514.66;6180091;23;20027;-73
2022/05/22 11:07:49;;;;;;;19.08;5.75;;;20.90;84.80;;;19.67;65.92;100520.06;6179940;23;20107;-74
2022/05/22 11:10:21;;;;;;;;;;;20.80;85.70;;;19.72;65.36;100515.50;6179853;23;20021;-73
2022/05/22 11:13:00;;;;;;;;;;;20.90;86.00;;;19.92;66.67;100504.00;6180478;23;19970;-73
2022/05/22 11:15:30;;;;;;;12.93;5.30;;;21.00;87.40;;;20.05;66.20;100497.34;6179177;23;20337;-73
2022/05/22 11:18:10;;;;;;;16.77;5.70;;;21.00;86.80;;;20.03;65.04;100490.38;6181119;23;20032;-73
2022/05/22 11:20:47;;;;;;;14.98;4.88;;;21.00;86.60;;;20.15;64.48;100498.63;6154504;23;20757;-74
2022/05/22 11:23:44;;;;;;;11.48;4.95;;;21.10;85.00;;;20.19;63.59;100495.09;6181504;23;20020;-74
2022/05/22 11:26:25;;;;;;;11.55;5.10;;;21.10;85.00;;;20.19;64.17;100489.56;6166214;23;20471;-73
2022/05/22 11:29:17;;;;;;;12.88;5.70;;;21.20;85.60;;;20.40;62.35;100489.94;6180363;23;20032;-74
2022/05/22 11:32:01;;;;;;;13.10;4.53;;;21.20;84.50;;;20.34;62.52;100479.88;6181570;23;20503;-74