Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:33;;;;;;;11.85;7.05;;;;;;;11.82;100.00;97855.50;4423186;32;20094;-77
2022/09/30 00:04:02;;;;;;;12.25;7.10;;;;;;;11.75;100.00;97857.19;4423565;32;20153;-77
2022/09/30 00:06:30;;;;;;;9.55;5.75;;;;;;;11.73;100.00;97856.50;4423199;32;20532;-77
2022/09/30 00:08:57;;;;;;;9.32;6.25;;;;;;;11.74;100.00;97858.16;4409150;32;20115;-77
2022/09/30 00:11:27;;;;;;;9.93;4.97;;;;;;;11.72;100.00;97852.25;4423112;32;20113;-77
2022/09/30 00:13:57;;;;;;;6.20;4.07;;;;;;;11.69;100.00;97849.97;4423175;32;20101;-76
2022/09/30 00:16:27;;;;;;;5.32;3.60;;;;;;;11.72;100.00;97845.19;4423512;32;20154;-77
2022/09/30 00:18:55;;;;;;;10.27;3.65;;;;;;;11.78;100.00;97848.97;4423386;32;20557;-77
2022/09/30 00:21:24;;;;;;;10.00;6.28;;;;;;;11.71;100.00;97848.81;4423211;32;20474;-77
2022/09/30 00:23:51;;;;;;;13.73;7.87;;;;;;;11.74;100.00;97850.28;4423440;32;20203;-77
2022/09/30 00:26:20;;;;;;;12.40;7.45;;;;;;;11.77;100.00;97849.94;4423219;32;20101;-77
2022/09/30 00:28:56;;;;;;;8.98;5.85;;;;;;;11.78;100.00;97840.25;4423276;32;20090;-77
2022/09/30 00:31:25;;;;;;;8.98;5.75;;;;;;;11.75;100.00;97838.81;4423137;32;20545;-77
2022/09/30 00:36:52;;;;;;;10.77;6.55;;;;;;;11.73;100.00;97832.88;4390352;32;20581;-77
2022/09/30 00:39:22;;;;;;;13.10;6.78;;;;;;;11.77;100.00;97826.34;4390315;32;20125;-77
2022/09/30 00:41:54;;;;;;;10.55;6.43;;;;;;;11.75;100.00;97832.72;4390006;32;20754;-78
2022/09/30 00:44:46;;;;;;;14.18;7.93;;;;;;;11.72;100.00;97826.03;4390143;32;20106;-77
2022/09/30 00:47:33;;;;;;;11.55;7.50;;;;;;;11.66;100.00;97821.44;4390290;32;20098;-77
2022/09/30 00:50:04;;;;;;;13.80;8.27;;;;;;;11.66;100.00;97824.88;4390225;32;20472;-77
2022/09/30 00:52:34;;;;;;;15.30;8.05;;;;;;;11.67;100.00;97823.06;4390246;32;20491;-77
2022/09/30 00:55:05;;;;;;;19.37;9.00;;;;;;;11.68;100.00;97822.09;4377855;32;20120;-77
2022/09/30 00:57:33;;;;;;;14.50;8.57;;;;;;;11.68;100.00;97816.84;4390255;32;20102;-76
2022/09/30 01:00:00;;;;;;;12.40;8.10;;;;;;;11.67;100.00;97823.06;4390234;32;20119;-76
2022/09/30 01:02:27;;;;;;;10.68;6.10;;;;;;;11.68;100.00;97824.72;4390139;32;20133;-77
2022/09/30 01:04:55;;;;;;;9.70;6.37;;;;;;;11.67;100.00;97820.44;4377634;32;20144;-77
2022/09/30 01:07:22;;;;;;;9.35;5.97;;;;;;;11.67;100.00;97820.44;4389943;32;20090;-77
2022/09/30 01:09:50;;;;;;;9.52;6.00;;;;;;;11.68;100.00;97830.78;4377506;32;20186;-77
2022/09/30 01:12:20;;;;;;;8.65;5.85;;;;;;;11.68;100.00;97824.72;4380020;32;20130;-76
2022/09/30 01:14:50;;;;;;;8.30;5.87;;;;;;;11.70;100.00;97830.59;4422516;32;20434;-77
2022/09/30 01:17:26;;;;;;;8.35;4.80;;;;;;;11.78;100.00;97835.84;4422756;32;20098;-77
2022/09/30 01:20:30;;;;;;;7.37;4.93;;;;;;;11.76;100.00;97835.19;4423083;32;20103;-77
2022/09/30 01:23:30;;;;;;;7.40;5.25;;;;;;;11.81;100.00;97835.50;4422986;32;20102;-76
2022/09/30 01:25:57;;;;;;;10.18;5.00;;;;;;;11.77;100.00;97818.47;4409017;32;20109;-76
2022/09/30 01:28:55;;;;;;;5.10;3.83;;;;;;;11.82;100.00;97808.25;4422920;32;20419;-76
2022/09/30 01:31:42;;;;;;;6.20;3.47;;;;;;;11.83;100.00;97820.41;4422850;32;20151;-76
2022/09/30 01:34:16;;;;;;;4.12;2.97;;;;;;;11.85;100.00;97822.88;4422489;32;20937;-77
2022/09/30 01:36:51;;;;;;;5.12;2.62;;;;;;;11.89;100.00;97840.72;4422748;32;20112;-77
2022/09/30 01:39:41;;;;;;;6.40;2.67;;;;;;;11.95;100.00;97838.47;4422414;32;20082;-77
2022/09/30 01:42:23;;;;;;;4.87;2.05;;;;;;;11.94;100.00;97831.56;4405935;32;20548;-77
2022/09/30 01:45:01;;;;;;;4.40;2.22;;;;;;;11.88;100.00;97822.53;4407003;32;20167;-77
2022/09/30 01:47:41;;;;;;;3.25;2.58;;;;;;;11.90;100.00;97803.00;4407188;32;20105;-77
2022/09/30 01:50:13;;;;;;;4.15;2.30;;;;;;;12.05;100.00;97807.56;4407305;32;20086;-77
2022/09/30 01:52:45;;;;;;;4.03;2.53;;;;;;;12.06;100.00;97798.72;4407356;32;20108;-76
2022/09/30 01:55:45;;;;;;;4.70;2.47;;;;;;;12.11;100.00;97796.38;4406156;32;20562;-77
2022/09/30 01:58:28;;;;;;;2.80;2.28;;;;;;;12.12;100.00;97795.41;4394297;32;20123;-77
2022/09/30 02:00:59;;;;;;;3.60;2.40;;;;;;;12.16;100.00;97793.28;4406983;32;20124;-77
2022/09/30 02:03:34;;;;;;;4.22;2.70;;;;;;;12.23;100.00;97807.31;4407821;32;20616;-77
2022/09/30 02:06:05;;;;;;;;;;;;;;;12.22;100.00;97809.12;4407952;32;20151;-77
2022/09/30 02:09:02;;;;;;;4.70;2.90;;;;;;;12.20;100.00;97800.63;4407768;32;20021;-77
2022/09/30 02:11:33;;;;;;;3.95;3.12;;;;;;;12.15;100.00;97802.94;4407719;32;20146;-76
2022/09/30 02:14:23;;;;;;;5.28;3.20;;;;;;;12.22;100.00;97798.63;4407428;32;20078;-77
2022/09/30 02:17:04;;;;;;;4.53;3.37;;;;;;;12.22;100.00;97808.34;4407415;32;20578;-77
2022/09/30 02:19:49;;;;;;;4.35;3.12;;;;;;;12.18;100.00;97818.34;4408942;32;20146;-76
2022/09/30 02:22:42;;;;;;;7.18;2.80;;;;;;;12.31;100.00;97822.22;4407695;32;20098;-76
2022/09/30 02:25:13;;;;;;;4.60;3.47;;;;;;;12.36;100.00;97827.78;4407346;32;20106;-77
2022/09/30 02:27:47;;;;;;;9.50;3.95;;;;;;;12.39;100.00;97822.19;4408918;32;20138;-76
2022/09/30 02:30:14;;;;;;;5.18;3.55;;;;;;;12.33;100.00;97823.69;4408566;32;20148;-76
2022/09/30 02:32:50;;;;;;;7.82;4.70;;;;;;;12.25;100.00;97814.06;4407487;32;20169;-77
2022/09/30 02:35:44;;;;;;;7.25;4.62;;;;;;;12.24;100.00;97796.66;4407208;32;20090;-76
2022/09/30 02:38:20;;;;;;;10.52;5.10;;;;;;;12.21;100.00;97781.25;4407249;32;20102;-77
2022/09/30 02:40:57;;;;;;;9.82;5.45;;;;;;;12.13;100.00;97762.91;4407141;32;20161;-77
2022/09/30 02:43:24;;;;;;;7.75;5.53;;;;;;;12.11;100.00;97771.94;4407249;32;20133;-76
2022/09/30 02:46:18;;;;;;;8.32;5.68;;;;;;;12.20;100.00;97789.28;4407258;32;20106;-76
2022/09/30 02:48:59;;;;;;;14.85;7.55;;;;;;;12.19;100.00;97791.09;4406110;32;20086;-76
2022/09/30 02:51:32;;;;;;;10.73;7.15;;;;;;;12.15;100.00;97779.31;4408668;32;20086;-76
2022/09/30 02:54:18;;;;;;;14.50;9.30;;;;;;;12.11;100.00;97775.37;4408412;32;20104;-76
2022/09/30 02:56:51;;;;;;;14.13;8.98;;;;;;;12.03;100.00;97776.22;4408595;32;20070;-76
2022/09/30 02:59:20;;;;;;;14.87;8.83;;;;;;;12.09;100.00;97771.31;4408492;32;20147;-76
2022/09/30 03:01:48;;;;;;;13.13;8.20;;;;;;;12.09;100.00;97768.69;4407223;32;20718;-76
2022/09/30 03:04:18;;;;;;;14.52;8.88;;;;;;;12.04;100.00;97766.56;4408429;32;20451;-76
2022/09/30 03:06:45;;;;;;;14.10;9.00;;;;;;;12.03;100.00;97760.47;4407130;32;20074;-76
2022/09/30 03:09:13;;;;;;;15.02;8.43;;;;;;;12.07;100.00;97755.72;4407107;32;20109;-76
2022/09/30 03:11:41;;;;;;;15.45;9.30;;;;;;;12.11;100.00;97758.81;4408073;32;20137;-76
2022/09/30 03:14:16;;;;;;;15.18;9.18;;;;;;;12.10;100.00;97759.78;4406762;32;20102;-76
2022/09/30 03:17:17;;;;;;;15.48;9.63;;;;;;;12.08;100.00;97754.72;4407248;32;20159;-77
2022/09/30 03:19:53;;;;;;;14.87;9.55;;;;;;;12.12;100.00;97766.53;4408262;32;20094;-76
2022/09/30 03:22:23;;;;;;;16.00;9.25;;;;;;;12.08;100.00;97770.47;4408470;32;20090;-76
2022/09/30 03:24:51;;;;;;;15.90;10.10;;;;;;;12.13;100.00;97775.22;4408202;32;20102;-76
2022/09/30 03:27:24;;;;;;;17.55;10.20;;;;;;;12.09;100.00;97785.25;4408269;32;20451;-76
2022/09/30 03:30:02;;;;;;;16.27;9.52;;;;;;;12.15;100.00;97792.44;4408190;32;20094;-76
2022/09/30 03:32:51;;;;;;;15.15;9.02;;;;;;;12.18;100.00;97791.28;4408323;32;20124;-76
2022/09/30 03:35:27;;;;;;;16.80;9.52;;;;;;;12.19;100.00;97783.22;4408438;32;20455;-76
2022/09/30 03:37:57;;;;;;;17.70;9.30;;;;;;;12.26;100.00;97783.34;4407092;32;20105;-77
2022/09/30 03:40:37;;;;;;;15.95;8.93;;;;;;;12.23;100.00;97788.94;4409394;32;20209;-76
2022/09/30 03:43:19;;;;;;;18.35;9.85;;;;;;;12.21;100.00;97777.81;4423691;32;20497;-76
2022/09/30 03:45:54;;;;;;;12.98;8.20;;;;;;;12.27;100.00;97778.94;4423459;32;20229;-76
2022/09/30 03:48:22;;;;;;;12.88;8.35;;;;;;;12.29;100.00;97779.56;4409884;32;20081;-76
2022/09/30 03:50:50;;;;;;;15.25;8.50;;;;;;;12.34;100.00;97785.94;4409379;32;20525;-76
2022/09/30 03:53:17;;;;;;;14.18;8.90;;;;;;;12.28;100.00;97778.75;4409664;32;20166;-76
2022/09/30 03:55:46;;;;;;;16.08;10.10;;;;;;;12.31;100.00;97785.47;4423349;32;20182;-76
2022/09/30 03:58:16;;;;;;;12.27;8.38;;;;;;;12.24;100.00;97791.41;4423552;32;20121;-76
2022/09/30 04:00:53;;;;;;;14.93;9.52;;;;;;;12.28;100.00;97784.00;4409460;32;20106;-76
2022/09/30 04:03:22;;;;;;;15.02;9.02;;;;;;;12.30;100.00;97782.03;4423426;32;20199;-76
2022/09/30 04:05:49;;;;;;;15.68;8.65;;;;;;;12.28;100.00;97776.13;4423502;32;20094;-76
2022/09/30 04:08:16;;;;;;;17.52;9.45;;;;;;;12.27;100.00;97784.19;4423060;32;20117;-76
2022/09/30 04:10:43;;;;;;;16.08;8.73;;;;;;;12.24;100.00;97794.03;4423214;32;20171;-76
2022/09/30 04:13:11;;;;;;;19.23;9.50;;;;;;;12.30;100.00;97791.72;4423341;32;20416;-76
2022/09/30 04:15:39;;;;;;;15.65;9.68;;;;;;;12.22;100.00;97784.69;4423060;32;20123;-76
2022/09/30 04:18:07;;;;;;;16.83;9.35;;;;;;;12.21;100.00;97788.31;4423227;32;20102;-76
2022/09/30 04:20:34;;;;;;;16.08;9.38;;;;;;;12.27;100.00;97792.88;4423080;32;20102;-76
2022/09/30 04:23:01;;;;;;;17.08;10.60;;;;;;;12.26;100.00;97791.22;4422608;32;20123;-76
2022/09/30 04:25:28;;;;;;;17.80;10.25;;;;;;;12.28;100.00;97793.69;4423305;32;20502;-76
2022/09/30 04:27:55;;;;;;;17.45;9.88;;;;;;;12.24;100.00;97796.66;4423288;32;20488;-76
2022/09/30 04:30:22;;;;;;;18.17;10.30;;;;;;;12.21;100.00;97804.06;4422930;32;20512;-76
2022/09/30 04:32:55;;;;;;;17.50;9.65;;;;;;;12.24;100.00;97808.97;4423628;32;20101;-76
2022/09/30 04:35:22;;;;;;;18.65;10.43;;;;;;;12.24;100.00;97817.66;4423138;32;20153;-76
2022/09/30 04:37:49;;;;;;;15.20;9.55;;;;;;;12.30;100.00;97824.03;4423112;32;20125;-76
2022/09/30 04:40:16;;;;;;;17.30;9.73;;;;;;;12.29;100.00;97819.78;4422956;32;20169;-76
2022/09/30 04:42:44;;;;;;;14.68;9.13;;;;;;;12.26;100.00;97825.38;4422832;32;20089;-76
2022/09/30 04:45:12;;;;;;;17.48;8.52;;;;;;;12.34;100.00;97827.13;4422936;32;20439;-76
2022/09/30 04:47:44;;;;;;;16.67;8.93;;;;;;;12.33;100.00;97831.56;4422954;32;20082;-76
2022/09/30 04:50:12;;;;;;;17.98;9.32;;;;;;;12.43;100.00;97834.81;4423041;32;20132;-76
2022/09/30 04:52:43;;;;;;;18.87;9.73;;;;;;;12.41;100.00;97825.47;4423060;32;20120;-76
2022/09/30 04:55:10;;;;;;;13.13;8.15;;;;;;;12.37;100.00;97829.41;4422967;32;20093;-76
2022/09/30 04:57:37;;;;;;;15.15;9.43;;;;;;;12.40;100.00;97831.72;4409062;32;20117;-76
2022/09/30 05:00:08;;;;;;;13.48;8.90;;;;;;;12.42;100.00;97835.00;4422964;32;20094;-76
2022/09/30 05:02:35;;;;;;;17.83;9.77;;;;;;;12.38;100.00;97824.03;4422880;32;20077;-76
2022/09/30 05:05:03;;;;;;;16.33;9.85;;;;;;;12.42;100.00;97829.72;4422951;32;20073;-76
2022/09/30 05:07:31;;;;;;;17.98;10.10;;;;;;;12.52;100.00;97838.22;4422645;32;20184;-76
2022/09/30 05:09:58;;;;;;;17.87;10.98;;;;;;;12.44;100.00;97840.88;4423144;32;20152;-76
2022/09/30 05:12:25;;;;;;;17.60;10.27;;;;;;;12.54;100.00;97843.31;4422717;32;20093;-76
2022/09/30 05:14:52;;;;;;;18.75;10.35;;;;;;;12.46;100.00;97836.28;4422685;32;20110;-76
2022/09/30 05:17:20;;;;;;;18.27;10.23;;;;;;;12.54;100.00;97841.50;4422617;32;20174;-76
2022/09/30 05:19:47;;;;;;;17.17;10.20;;;;;;;12.55;100.00;97843.13;4422783;32;20086;-76
2022/09/30 05:22:14;;;;;;;19.50;11.27;;;;;;;12.53;100.00;97839.84;4422831;32;20871;-76
2022/09/30 05:24:41;;;;;;;19.92;10.90;;;;;;;12.59;100.00;97846.22;4423340;32;20462;-76
2022/09/30 05:27:08;;;;;;;22.40;10.80;;;;;;;12.55;100.00;97840.50;4422691;32;20141;-76
2022/09/30 05:29:36;;;;;;;20.65;11.02;;;;;;;12.46;100.00;97838.06;4422674;32;20171;-76
2022/09/30 05:32:03;;;;;;;21.23;11.38;;;;;;;12.53;100.00;97844.28;4422708;32;20190;-76
2022/09/30 05:34:29;;;;;;;20.15;10.85;;;;;;;12.58;100.00;97850.66;4422597;32;20089;-76
2022/09/30 05:36:57;;;;;;;18.30;10.88;;;;;;;12.55;100.00;97850.19;4422545;32;20588;-77
2022/09/30 05:39:24;;;;;;;19.52;10.68;;;;;;;12.55;100.00;97847.56;4422257;32;20120;-77
2022/09/30 05:41:51;;;;;;;19.83;11.23;;;;;;;12.60;100.00;97851.31;4422237;32;20526;-77
2022/09/30 05:44:18;;;;;;;19.15;10.52;;;;;;;12.56;100.00;97857.88;4422402;32;20114;-77
2022/09/30 05:46:46;;;;;;;18.30;10.35;;;;;;;12.57;100.00;97862.16;4422384;32;20124;-76
2022/09/30 05:49:13;;;;;;;19.75;10.27;;;;;;;12.55;100.00;97861.53;4422406;32;20490;-77
2022/09/30 05:51:40;;;;;;;19.15;9.68;;;;;;;12.51;100.00;97862.03;4422674;32;20085;-76
2022/09/30 05:54:09;;;;;;;17.95;11.35;;;;;;;12.65;100.00;97860.50;4422307;32;20124;-76
2022/09/30 05:56:39;;;;;;;16.42;9.65;;;;;;;12.59;100.00;97862.78;4422395;32;20102;-76
2022/09/30 05:59:06;;;;;;;16.65;9.32;;;;;;;12.57;100.00;97861.34;4422613;32;20116;-76
2022/09/30 06:01:33;;;;;;;16.48;8.38;;;;;;;12.56;100.00;97857.06;4422396;32;20097;-76
2022/09/30 06:04:01;;;;;;;15.02;9.07;;;;;;;12.52;100.00;97861.88;4422415;32;20097;-76
2022/09/30 06:06:29;;;;;;;14.00;8.73;;;;;;;12.53;100.00;97871.38;4419052;32;20151;-76
2022/09/30 06:08:56;;;;;;;13.13;7.80;;;;;;;12.64;100.00;97872.78;4417774;32;20145;-76
2022/09/30 06:11:24;;;;;;;15.43;8.60;;;;;;;12.66;100.00;97883.97;4420778;32;20120;-76
2022/09/30 06:13:51;;;;;;;14.23;8.73;;;;;;;12.70;100.00;97884.44;4421949;32;20475;-76
2022/09/30 06:16:18;;;;;;;11.40;7.35;;;;;;;12.75;100.00;97882.94;4421631;32;20119;-76
2022/09/30 06:18:46;;;;;;;14.65;7.78;;;;;;;12.70;100.00;97892.31;4421584;32;20204;-76
2022/09/30 06:21:14;;;;;;;12.20;7.95;;;;;;;12.66;100.00;97885.78;4422025;32;20451;-76
2022/09/30 06:23:42;;;;;;;14.18;8.07;;;;;;;12.70;100.00;97884.44;4421823;32;20479;-76
2022/09/30 06:26:10;;;;;;;11.80;7.28;;;;;;;12.77;100.00;97885.38;4421819;32;20574;-76
2022/09/30 06:28:38;;;;;;;8.40;5.80;;;;;;;12.77;100.00;97888.00;4421232;32;20467;-76
2022/09/30 06:31:05;;;;;;;8.15;5.45;;;;;;;12.82;100.00;97882.22;4421648;32;20094;-76
2022/09/30 06:33:33;;;;;;;8.25;4.93;;;;;;;12.82;100.00;97884.84;4421730;32;20090;-76
2022/09/30 06:36:03;;;;;;;5.78;4.15;;;;;;;12.87;100.00;97896.50;4421632;32;20169;-76
2022/09/30 06:38:31;;;;;;;5.87;4.07;;;;;;;12.87;100.00;97901.75;4420678;32;20129;-76
2022/09/30 06:40:59;;;;;;;7.78;4.85;;;;;;;12.97;100.00;97896.25;4421468;32;20530;-76
2022/09/30 06:43:27;;;;;;;7.53;5.10;;;;;;;12.95;100.00;97901.69;4421394;32;20106;-76
2022/09/30 06:45:54;;;;;;;9.73;5.32;;;;;;;12.96;100.00;97908.59;4407852;32;20618;-76
2022/09/30 06:48:35;;;;;;;7.30;5.05;;;;;;;13.06;100.00;97904.94;4422948;32;20177;-76
2022/09/30 06:51:05;;;;;;;8.30;5.32;;;;;;;13.14;100.00;97912.75;4423938;32;20089;-76
2022/09/30 06:53:34;;;;;;;8.23;5.32;;;;;;;13.16;100.00;97920.47;4423660;32;20167;-75
2022/09/30 06:56:01;;;;;;;6.87;4.68;;;;;;;13.13;100.00;97916.38;4423646;32;20461;-76
2022/09/30 06:58:29;;;;;;;7.30;5.05;;;;;;;13.09;100.00;97930.88;4423034;32;20110;-76
2022/09/30 07:01:02;;;;;;;8.10;5.05;;;;;;;13.08;100.00;97929.22;4409792;32;20113;-76
2022/09/30 07:03:34;;;;;;;8.30;5.70;;;;;;;13.11;100.00;97931.50;4423928;32;20119;-76
2022/09/30 07:06:04;;;;;;;7.75;5.60;;;;;;;13.03;100.00;97932.38;4420666;32;20129;-76
2022/09/30 07:08:33;;;;;;;8.40;5.00;;;;;;;13.00;100.00;97927.47;4430143;32;20154;-77
2022/09/30 07:11:03;;;;;;;9.68;5.30;;;;;;;12.99;100.00;97935.53;4438763;32;20163;-76
2022/09/30 07:13:31;;;;;;;12.73;6.43;;;;;;;12.98;100.00;97934.72;4438669;32;20168;-76
2022/09/30 07:15:59;;;;;;;9.30;6.25;;;;;;;12.98;100.00;97944.44;4438868;32;20098;-76
2022/09/30 07:18:26;;;;;;;9.90;6.20;;;;;;;12.96;100.00;97948.03;4437906;32;20113;-76
2022/09/30 07:20:55;;;;;;;7.85;6.00;;;;;;;13.03;100.00;97939.47;4439233;32;20089;-76
2022/09/30 07:23:25;;;;;;;11.12;7.22;;;;;;;13.02;100.00;97948.31;4438723;32;20638;-76
2022/09/30 07:25:56;;;;;;;11.35;7.20;;;;;;;13.07;100.00;97948.66;4422755;32;20106;-76
2022/09/30 07:28:30;;;;;;;10.10;6.75;;;;;;;13.06;100.00;97954.88;4419289;32;20128;-76
2022/09/30 07:30:59;;;;;;;11.27;7.03;;;;;;;13.03;100.00;97960.50;4421111;32;20112;-75
2022/09/30 07:33:47;;;;;;;11.80;7.55;;;;;;;13.01;100.00;97967.75;4420537;32;20093;-75
2022/09/30 07:36:17;;;;;;;13.85;8.18;;;;;;;13.12;100.00;97973.41;4421076;32;20142;-76
2022/09/30 07:38:48;;;;;;;14.87;8.15;;;;;;;13.10;100.00;97964.88;4420358;32;20090;-76
2022/09/30 07:41:20;;;;;;;13.77;8.70;;;;;;;13.13;100.00;97969.78;4421180;32;20120;-76
2022/09/30 07:43:47;;;;;;;14.15;8.95;;;;;;;13.19;100.00;97964.84;4421024;32;20086;-76
2022/09/30 07:46:19;;;;;;;15.85;9.90;;;;;;;13.24;100.00;97967.75;4420971;32;20093;-76
2022/09/30 07:48:50;;;;;;;14.87;9.00;;;;;;;13.26;100.00;97971.03;4420450;32;20094;-76
2022/09/30 07:51:20;;;;;;;62.83;10.68;;;;;;;13.31;100.00;97979.25;4420866;32;20161;-76
2022/09/30 07:53:51;;;;;;;83.78;12.25;;;;;;;13.35;100.00;97979.72;4421001;32;20119;-76
2022/09/30 07:56:19;;;;;;;37.55;10.35;;;;;;;13.49;100.00;97979.00;4420957;32;20090;-76
2022/09/30 07:58:46;;;;;;;18.87;10.10;;;;;;;13.48;100.00;97986.03;4419310;32;20147;-76
2022/09/30 08:01:15;;;;;;;13.88;9.40;;;;;;;13.45;100.00;97985.59;4420544;32;20093;-76
2022/09/30 08:03:45;;;;;;;37.33;10.45;;;;;;;13.42;100.00;97992.00;4420725;32;20097;-76
2022/09/30 08:06:16;;;;;;;87.72;11.00;;;;;;;13.46;100.00;97992.50;4406690;32;20089;-76
2022/09/30 08:08:44;;;;;;;63.20;10.20;;;;;;;13.47;100.00;97991.47;4420489;32;20102;-76
2022/09/30 08:11:13;;;;;;;25.58;8.88;;;;;;;13.49;100.00;97995.59;4420219;32;20157;-76
2022/09/30 08:13:40;;;;;;;193.05;14.85;;;;;;;13.54;100.00;98002.16;4420723;32;20097;-76
2022/09/30 08:16:08;;;;;;;62.90;10.57;;;;;;;13.54;100.00;98008.22;4420660;32;20145;-76
2022/09/30 08:18:35;;;;;;;52.60;10.52;;;;;;;13.41;100.00;98010.59;4420442;32;20097;-76
2022/09/30 08:21:05;;;;;;;15.02;10.77;;;;;;;13.52;100.00;98010.22;4420392;32;20109;-76
2022/09/30 08:23:33;;;;;;;14.70;10.05;;;;;;;13.60;100.00;98018.03;4421157;32;20112;-76
2022/09/30 08:26:03;;;;;;;27.75;11.20;;;;;;;13.60;100.00;98022.50;4420620;32;20171;-76
2022/09/30 08:28:30;;;;;;;13.40;9.98;;;;;;;13.61;100.00;98024.12;4420468;32;20110;-76
2022/09/30 08:31:05;;;;;;;14.85;10.10;;;;;;;13.72;100.00;98030.81;4420162;32;20125;-76
2022/09/30 08:33:32;;;;;;;14.18;10.20;;;;;;;13.81;100.00;98035.81;4420856;32;20101;-76
2022/09/30 08:36:04;;;;;;;14.43;10.15;;;;;;;13.76;100.00;98032.91;4420573;32;20188;-76
2022/09/30 08:38:31;;;;;;;14.55;9.82;;;;;;;13.88;100.00;98035.94;4420256;32;20101;-76
2022/09/30 08:41:30;;;;;;;13.77;9.43;;;;;;;13.80;100.00;98044.72;4420095;32;20152;-76
2022/09/30 08:44:17;;;;;;;15.73;10.98;;;;;;;13.91;100.00;98050.56;4372449;32;20573;-76
2022/09/30 08:47:18;;;;;;;13.43;9.18;;;;;;;13.87;100.00;98060.62;4372710;32;20161;-76
2022/09/30 08:50:04;;;;;;;10.52;8.10;;;;;;;13.86;100.00;98059.00;4372201;32;20153;-76
2022/09/30 08:52:37;;;;;;;10.88;8.18;;;;;;;13.84;100.00;98058.37;4372351;32;20132;-76
2022/09/30 08:55:25;;;;;;;;;;;;;;;13.94;100.00;98063.38;4361741;32;20229;-76
2022/09/30 08:57:54;;;;;;;10.68;7.57;;;;;;;13.93;100.00;98059.94;4360007;32;20268;-76
2022/09/30 09:00:22;;;;;;;11.27;7.55;;;;;;;13.99;100.00;98059.22;4347438;32;20231;-76
2022/09/30 09:02:55;;;;;;;7.55;6.32;;;;;;;14.05;100.00;98062.97;4371850;32;20142;-77
2022/09/30 09:05:22;;;;;;;10.83;7.27;;;;;;;14.13;100.00;98062.91;4360205;32;20182;-76
2022/09/30 09:08:20;;;;;;;8.52;6.10;;;;;;;14.29;100.00;98064.59;4372022;32;20122;-76
2022/09/30 09:11:02;;;;;;;10.88;6.30;;;;;;;14.35;100.00;98066.50;4359802;32;20762;-76
2022/09/30 09:13:42;;;;;;;8.57;5.30;;;;;;;14.58;100.00;98068.28;4359476;32;20459;-76
2022/09/30 09:16:33;;;;;;;6.25;4.62;;;;;;;14.59;100.00;98069.91;4359787;32;20144;-77
2022/09/30 09:19:16;;;;;;;7.25;4.80;;;;;;;14.46;100.00;98081.06;4382472;32;20181;-76
2022/09/30 09:21:59;;;;;;;5.85;3.65;;;;;;;14.48;100.00;98083.53;4420313;32;20550;-76
2022/09/30 09:24:39;;;;;;;5.53;4.12;;;;;;;14.33;100.00;98083.50;4406295;32;20094;-76
2022/09/30 09:27:18;;;;;;;8.70;3.95;;;;;;;14.24;100.00;98081.91;4406298;32;20569;-75
2022/09/30 09:30:00;;;;;;;6.68;3.75;;;;;;;14.35;100.00;98087.59;4420483;32;20136;-76
2022/09/30 09:32:28;;;;;;;4.87;3.87;;;;;;;14.33;100.00;98096.66;4406211;32;20586;-76
2022/09/30 09:35:03;;;;;;;6.93;3.47;;;;;;;14.30;100.00;98100.47;4420303;32;20123;-76
2022/09/30 09:40:59;;;;;;;6.95;4.65;;;;;;;14.31;100.00;98099.47;4420157;32;20090;-75
2022/09/30 09:43:32;;;;;;;5.20;3.47;;;;;;;14.18;100.00;98110.59;4419670;32;20618;-76
2022/09/30 09:46:03;;;;;;;4.32;3.72;;;;;;;14.26;100.00;98106.25;4420089;32;20180;-76
2022/09/30 09:48:34;;;;;;;4.93;3.87;;;;;;;14.28;100.00;98105.09;4419654;32;20713;-76
2022/09/30 09:51:27;;;;;;;5.50;3.62;;;;;;;14.25;100.00;98104.66;4419910;32;20184;-76
2022/09/30 09:53:57;;;;;;;4.60;3.67;;;;;;;14.41;100.00;98111.59;4405916;32;20872;-76
2022/09/30 09:56:29;;;;;;;5.37;3.50;;;;;;;14.51;100.00;98120.06;4419923;32;20166;-76
2022/09/30 09:59:12;;;;;;;4.90;3.60;;;;;;;14.59;100.00;98127.88;4419664;32;20128;-76
2022/09/30 10:01:50;;;;;;;5.25;3.65;;;;;;;14.52;100.00;98122.53;4419795;32;20093;-76
2022/09/30 10:04:28;;;;;;;8.35;3.58;;;;;;;14.64;100.00;98115.03;4428476;32;20112;-77
2022/09/30 10:07:00;;;;;;;6.20;3.78;;;;;;;14.79;100.00;98117.69;4421959;32;20097;-77
2022/09/30 10:09:31;;;;;;;4.05;2.92;;;;;;;14.83;100.00;98123.41;4421781;32;20462;-76
2022/09/30 10:12:04;;;;;;;3.62;3.00;;;;;;;14.90;100.00;98113.78;4422002;32;20128;-76
2022/09/30 10:14:45;;;;;;;4.40;3.28;;;;;;;14.82;100.00;98122.62;4421533;32;20087;-77
2022/09/30 10:17:27;;;;;;;4.15;2.72;;;;;;;14.80;100.00;98129.06;4420001;32;20156;-77
2022/09/30 10:20:05;;;;;;;4.70;3.05;;;;;;;14.69;100.00;98133.75;4422378;32;20139;-77
2022/09/30 10:22:34;;;;;;;3.62;3.10;;;;;;;14.83;100.00;98141.87;4422119;32;20097;-77
2022/09/30 10:25:22;;;;;;;3.53;2.53;;;;;;;15.04;100.00;98136.72;4422840;32;20110;-77
2022/09/30 10:27:52;;;;;;;13.60;5.10;;;;;;;15.19;100.00;98139.34;4408873;32;20086;-77
2022/09/30 10:30:52;;;;;;;4.72;2.80;;;;;;;15.20;100.00;98141.00;4408383;32;20152;-76
2022/09/30 10:33:22;;;;;;;4.22;2.47;;;;;;;15.22;100.00;98146.09;4406702;32;20455;-77
2022/09/30 10:35:56;;;;;;;2.50;1.90;;;;;;;15.24;100.00;98146.72;4406339;32;20128;-77
2022/09/30 10:38:25;;;;;;;4.07;1.90;;;;;;;15.23;100.00;98150.34;4394204;32;20148;-77
2022/09/30 10:40:52;;;;;;;3.08;1.92;;;;;;;15.48;100.00;98158.81;4407701;32;20171;-77
2022/09/30 10:43:29;;;;;;;2.28;1.87;;;;;;;15.71;100.00;98165.78;4406396;32;20467;-77
2022/09/30 10:46:01;;;;;;;2.42;1.85;;;;;;;16.16;100.00;98169.16;4407640;32;20723;-77
2022/09/30 10:48:50;;;;;;;3.10;1.60;;;;;;;16.72;100.00;98173.75;4407893;32;20090;-77
2022/09/30 10:51:37;;;;;;;1.67;1.55;;;;;;;17.34;100.00;98163.41;4407752;32;20098;-77
2022/09/30 10:54:05;;;;;;;1.45;1.35;;;;;;;17.68;100.00;98165.19;4407717;32;20090;-77
2022/09/30 10:56:37;;;;;;;1.50;1.40;;;;;;;17.90;100.00;98171.22;4406353;32;20094;-77
2022/09/30 10:59:15;;;;;;;3.17;1.12;;;;;;;17.61;100.00;98182.06;4407890;32;20154;-77
2022/09/30 11:01:47;;;;;;;3.80;1.20;;;;;;;17.42;100.00;98188.91;4394331;32;20098;-77
2022/09/30 11:04:34;;;;;;;1.87;1.17;;;;;;;16.94;100.00;98198.38;4394537;32;20455;-77
2022/09/30 11:07:16;;;;;;;2.08;0.80;;;;;;;16.64;100.00;98208.28;4412761;32;20102;-77
2022/09/30 11:09:52;;;;;;;1.00;0.82;;;;;;;16.91;100.00;98213.81;4421674;32;20106;-77
2022/09/30 11:12:27;;;;;;;0.88;0.60;;;;;;;17.43;100.00;98230.28;4421614;32;20117;-77
2022/09/30 11:15:15;;;;;;;2.10;0.73;;;;;;;17.09;100.00;98240.59;4421510;32;20538;-77
2022/09/30 11:18:20;;;;;;;0.70;0.50;;;;;;;16.78;100.00;98231.16;4421521;32;20125;-77
2022/09/30 11:20:53;;;;;;;0.40;0.40;;;;;;;16.50;100.00;98250.44;4422980;32;20115;-77
2022/09/30 11:23:31;;;;;;;0.70;0.50;;;;;;;16.29;100.00;98253.06;4421521;32;20137;-77
2022/09/30 11:26:08;;;;;;;1.30;0.50;;;;;;;16.52;100.00;98258.19;4417649;32;20128;-77
2022/09/30 11:28:44;;;;;;;0.88;0.50;;;;;;;16.82;100.00;98266.81;4407402;32;20114;-77
2022/09/30 11:31:14;;;;;;;0.70;0.52;;;;;;;16.93;100.00;98272.66;4405145;32;90526;-76
2022/09/30 11:34:21;;;;;;;0.60;0.60;;;;;;;16.88;100.00;98275.03;4408118;32;20120;-77
2022/09/30 11:37:06;;;;;;;0.80;0.70;;;;;;;16.52;100.00;98286.44;4402720;32;20533;-77
2022/09/30 11:39:37;;;;;;;0.60;0.60;;;;;;;16.47;100.00;98281.72;4406922;32;20157;-77
2022/09/30 11:42:19;;;;;;;0.60;0.60;;;;;;;16.43;100.00;98289.22;4407928;32;20155;-76
2022/09/30 11:44:56;;;;;;;0.60;0.60;;;;;;;16.60;100.00;98286.34;4406844;32;20164;-77
2022/09/30 11:47:37;;;;;;;0.70;0.70;;;;;;;16.64;100.00;98285.78;4406915;32;20087;-77
2022/09/30 11:50:07;;;;;;;2.00;0.60;;;;;;;16.54;100.00;98305.59;4406941;32;20158;-77
2022/09/30 11:52:46;;;;;;;0.55;0.45;;;;;;;16.62;100.00;98311.59;4407965;32;20614;-77
2022/09/30 11:55:43;;;;;;;0.62;0.60;;;;;;;16.81;100.00;98310.16;4407060;32;20078;-77