Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:47;;;;;;;14.43;4.00;;;6.60;99.90;;;;;;5046193;28;20033;-81
2021/01/11 00:04:13;;;;;;;9.63;3.08;;;6.60;99.90;;;;;;5046782;28;20025;-80
2021/01/11 00:06:44;;;;;;;9.75;2.85;;;6.60;99.90;;;;;;5047829;28;20029;-79
2021/01/11 00:09:10;;;;;;;6.78;2.85;;;6.60;99.90;;;;;;5047498;28;20045;-78
2021/01/11 00:11:36;;;;;;;11.20;2.72;;;6.60;99.90;;;;;;5046345;28;20035;-81
2021/01/11 00:14:03;;;;;;;13.18;2.15;;;6.60;99.90;;;;;;5046243;28;20104;-81
2021/01/11 00:16:29;;;;;;;10.35;3.20;;;6.70;99.90;;;;;;5046278;28;20025;-80
2021/01/11 00:18:55;;;;;;;8.93;3.22;;;6.70;99.90;;;;;;5046269;28;20033;-79
2021/01/11 00:21:21;;;;;;;9.95;2.97;;;6.70;99.90;;;;;;5046411;28;20522;-81
2021/01/11 00:23:47;;;;;;;10.60;2.65;;;6.70;99.90;;;;;;5046224;28;20120;-79
2021/01/11 00:26:13;;;;;;;11.02;2.67;;;6.70;99.90;;;;;;5046451;28;20104;-81
2021/01/11 00:28:39;;;;;;;16.38;2.65;;;6.70;99.90;;;;;;5046467;28;20028;-83
2021/01/11 00:31:05;;;;;;;5.38;2.80;;;6.70;99.90;;;;;;5029714;28;20432;-79
2021/01/11 00:33:31;;;;;;;6.05;2.63;;;6.70;99.90;;;;;;5046092;28;20147;-80
2021/01/11 00:35:57;;;;;;;9.35;2.80;;;6.70;99.90;;;;;;5047444;28;20376;-81
2021/01/11 00:38:22;;;;;;;8.40;3.13;;;6.70;99.90;;;;;;5047437;28;20029;-82
2021/01/11 00:40:48;;;;;;;6.80;2.10;;;6.70;99.90;;;;;;5029708;28;20028;-79
2021/01/11 00:43:14;;;;;;;8.50;2.40;;;6.70;99.90;;;;;;5047467;28;20025;-79
2021/01/11 00:45:39;;;;;;;9.80;2.78;;;6.60;99.90;;;;;;5047453;28;20052;-80
2021/01/11 00:48:06;;;;;;;6.63;2.38;;;6.60;99.90;;;;;;5046245;28;20053;-80
2021/01/11 00:50:31;;;;;;;7.72;2.17;;;6.60;99.90;;;;;;5045977;28;20490;-82
2021/01/11 00:52:57;;;;;;;9.20;2.83;;;6.60;99.90;;;;;;5046147;28;20029;-81
2021/01/11 00:55:23;;;;;;;10.35;2.25;;;6.50;99.90;;;;;;5045880;28;20087;-80
2021/01/11 00:57:48;;;;;;;10.18;3.67;;;6.60;99.90;;;;;;5047118;28;20025;-82
2021/01/11 01:00:14;;;;;;;6.95;3.42;;;6.50;99.90;;;;;;5046152;28;20032;-82
2021/01/11 01:02:40;;;;;;;10.85;3.38;;;6.50;99.90;;;;;;5045971;28;20058;-81
2021/01/11 01:05:11;;;;;;;10.93;3.45;;;6.50;99.90;;;;;;5047157;28;20026;-79
2021/01/11 01:07:38;;;;;;;13.05;3.70;;;6.50;99.90;;;;;;5029543;28;20120;-78
2021/01/11 01:10:05;;;;;;;11.63;2.92;;;6.50;99.90;;;;;;5047011;28;20110;-81
2021/01/11 01:12:31;;;;;;;7.50;2.63;;;6.50;99.90;;;;;;5048283;28;20065;-83
2021/01/11 01:14:57;;;;;;;6.43;2.47;;;6.50;99.90;;;;;;5033044;28;20033;-82
2021/01/11 01:17:23;;;;;;;8.20;2.47;;;6.40;99.90;;;;;;5033020;28;20529;-83
2021/01/11 01:19:48;;;;;;;7.38;2.58;;;6.50;99.90;;;;;;5032947;28;20360;-79
2021/01/11 01:22:14;;;;;;;6.32;2.40;;;6.50;99.90;;;;;;5049430;28;20025;-82
2021/01/11 01:24:40;;;;;;;11.18;2.63;;;6.50;99.90;;;;;;5049339;28;20067;-81
2021/01/11 01:27:05;;;;;;;7.28;2.70;;;6.50;99.90;;;;;;5032845;28;20032;-81
2021/01/11 01:29:31;;;;;;;19.40;2.72;;;6.50;99.90;;;;;;5032773;28;20025;-79
2021/01/11 01:31:57;;;;;;;8.50;2.72;;;6.50;99.90;;;;;;5049321;28;20426;-81
2021/01/11 01:34:22;;;;;;;9.45;2.67;;;6.50;99.90;;;;;;5032586;28;20037;-80
2021/01/11 01:36:48;;;;;;;7.53;2.92;;;6.50;99.90;;;;;;5032478;28;20033;-82
2021/01/11 01:39:14;;;;;;;10.15;2.70;;;6.50;99.90;;;;;;5049313;28;20025;-82
2021/01/11 01:41:39;;;;;;;11.45;3.28;;;6.50;99.90;;;;;;5050692;28;20491;-84
2021/01/11 01:44:05;;;;;;;8.60;2.83;;;6.50;99.90;;;;;;5049081;28;20480;-78
2021/01/11 01:46:32;;;;;;;5.93;2.53;;;6.50;99.90;;;;;;5015945;28;20036;-80
2021/01/11 01:49:01;;;;;;;10.30;2.88;;;6.40;99.90;;;;;;5032371;28;20035;-78
2021/01/11 01:51:27;;;;;;;17.13;3.40;;;6.40;99.90;;;;;;5048837;28;20086;-79
2021/01/11 01:53:54;;;;;;;9.10;2.80;;;6.40;99.90;;;;;;5048829;28;20104;-78
2021/01/11 01:56:20;;;;;;;8.48;3.08;;;6.40;99.90;;;;;;5048736;28;20036;-79
2021/01/11 01:58:47;;;;;;;10.18;3.38;;;6.40;99.90;;;;;;5015686;28;20484;-80
2021/01/11 02:01:14;;;;;;;8.55;2.90;;;6.40;99.90;;;;;;5048994;28;20060;-79
2021/01/11 02:03:39;;;;;;;8.15;2.80;;;6.40;99.90;;;;;;5048579;28;20025;-80
2021/01/11 02:06:05;;;;;;;6.25;2.58;;;6.40;99.90;;;;;;5048582;28;20480;-80
2021/01/11 02:08:41;;;;;;;5.97;2.83;;;6.40;99.90;;;;;;5049868;28;20114;-80
2021/01/11 02:11:23;;;;;;;9.73;3.03;;;6.50;99.90;;;;;;5050092;28;20017;-81
2021/01/11 02:14:34;;;;;;;7.85;2.45;;;6.50;99.90;;;;;;5048564;28;20025;-79
2021/01/11 02:17:06;;;;;;;9.32;2.40;;;6.50;99.90;;;;;;5048544;28;20078;-80
2021/01/11 02:20:18;;;;;;;10.35;3.00;;;6.50;99.90;;;;;;5049667;28;20158;-81
2021/01/11 02:23:23;;;;;;;8.90;2.58;;;6.50;99.90;;;;;;5049427;28;20017;-80
2021/01/11 02:26:27;;;;;;;7.30;2.25;;;6.50;99.90;;;;;;5047120;28;20032;-81
2021/01/11 02:29:21;;;;;;;7.45;3.10;;;6.50;99.90;;;;;;5048053;28;20086;-82
2021/01/11 02:31:50;;;;;;;8.40;2.17;;;6.50;99.90;;;;;;5049439;28;20038;-83
2021/01/11 02:34:16;;;;;;;6.87;2.13;;;6.50;99.90;;;;;;5049420;28;20025;-82
2021/01/11 02:36:43;;;;;;;10.65;2.38;;;6.50;99.90;;;;;;5031447;28;20025;-80
2021/01/11 02:39:09;;;;;;;10.77;3.08;;;6.50;99.90;;;;;;5047958;28;20032;-80
2021/01/11 02:41:34;;;;;;;7.25;2.35;;;6.60;99.90;;;;;;5047885;28;20063;-82
2021/01/11 02:44:00;;;;;;;6.32;2.22;;;6.60;99.90;;;;;;5047814;28;20510;-82
2021/01/11 02:46:26;;;;;;;10.73;2.50;;;6.50;99.90;;;;;;5049367;28;20047;-80
2021/01/11 02:48:56;;;;;;;11.55;2.63;;;6.60;99.90;;;;;;5049465;28;20032;-80
2021/01/11 02:51:30;;;;;;;6.97;2.63;;;6.60;99.90;;;;;;5031425;28;20500;-80
2021/01/11 02:54:27;;;;;;;7.18;2.33;;;6.60;99.90;;;;;;5048833;28;20155;-82
2021/01/11 02:57:03;;;;;;;12.77;2.20;;;6.60;99.90;;;;;;5047720;28;20029;-80
2021/01/11 03:00:00;;;;;;;6.97;2.25;;;6.60;99.90;;;;;;5048965;28;20028;-80
2021/01/11 03:02:31;;;;;;;7.72;2.33;;;6.60;99.90;;;;;;5048587;28;20033;-79
2021/01/11 03:04:57;;;;;;;9.35;2.75;;;6.60;99.90;;;;;;5047701;28;20436;-80
2021/01/11 03:07:23;;;;;;;8.80;2.50;;;6.60;99.90;;;;;;5031007;28;20127;-82
2021/01/11 03:09:49;;;;;;;8.38;1.95;;;6.60;99.90;;;;;;5014372;28;20148;-81
2021/01/11 03:12:15;;;;;;;14.20;3.53;;;6.60;99.90;;;;;;5031023;28;20566;-83
2021/01/11 03:14:41;;;;;;;5.95;2.10;;;6.70;99.90;;;;;;5048486;28;20108;-81
2021/01/11 03:17:07;;;;;;;12.20;3.15;;;6.70;99.90;;;;;;5047299;28;20037;-80
2021/01/11 03:19:33;;;;;;;7.75;2.38;;;6.70;99.90;;;;;;5030760;28;20032;-82
2021/01/11 03:21:59;;;;;;;12.02;2.15;;;6.80;99.90;;;;;;5047277;28;20033;-81
2021/01/11 03:24:25;;;;;;;7.57;1.98;;;6.80;99.90;;;;;;5047136;28;20025;-82
2021/01/11 03:26:52;;;;;;;12.88;2.45;;;6.80;99.90;;;;;;5048445;28;20107;-79
2021/01/11 03:29:19;;;;;;;6.72;2.00;;;6.80;99.90;;;;;;5030508;28;20079;-81
2021/01/11 03:31:46;;;;;;;9.07;2.33;;;6.80;99.90;;;;;;5048442;28;20021;-81
2021/01/11 03:34:13;;;;;;;9.27;1.90;;;6.80;99.90;;;;;;5046900;28;20025;-81
2021/01/11 03:36:39;;;;;;;9.77;1.92;;;6.80;99.90;;;;;;5046403;28;20021;-80
2021/01/11 03:39:07;;;;;;;4.55;1.63;;;6.80;99.90;;;;;;5046767;28;20120;-82
2021/01/11 03:41:34;;;;;;;12.25;3.08;;;6.80;99.90;;;;;;5030397;28;20071;-81
2021/01/11 03:44:00;;;;;;;8.35;1.92;;;6.80;99.90;;;;;;5030267;28;20032;-82
2021/01/11 03:46:28;;;;;;;8.60;2.22;;;6.80;99.90;;;;;;5047120;28;20017;-80
2021/01/11 03:48:54;;;;;;;9.88;2.10;;;6.80;99.90;;;;;;5046852;28;20061;-80
2021/01/11 03:51:20;;;;;;;5.07;1.67;;;6.80;99.90;;;;;;5030268;28;20059;-80
2021/01/11 03:53:46;;;;;;;9.73;2.13;;;6.90;99.90;;;;;;5047928;28;20107;-81
2021/01/11 03:56:12;;;;;;;7.03;1.80;;;6.90;99.90;;;;;;5046661;28;20033;-79
2021/01/11 03:58:38;;;;;;;6.68;2.10;;;6.90;99.90;;;;;;5046401;28;20498;-79
2021/01/11 04:01:04;;;;;;;5.85;1.90;;;6.90;99.90;;;;;;5047876;28;20461;-80
2021/01/11 04:03:30;;;;;;;5.57;2.10;;;6.90;99.90;;;;;;5029945;28;20035;-81
2021/01/11 04:05:57;;;;;;;8.25;2.28;;;7.00;99.90;;;;;;5046498;28;20055;-80
2021/01/11 04:08:24;;;;;;;9.48;1.55;;;7.00;99.90;;;;;;5046007;28;20453;-80
2021/01/11 04:10:49;;;;;;;17.33;3.17;;;7.00;99.90;;;;;;5046575;28;20128;-80
2021/01/11 04:13:16;;;;;;;5.10;2.00;;;7.00;99.90;;;;;;5046329;28;20178;-82
2021/01/11 04:15:42;;;;;;;7.70;2.03;;;7.00;99.90;;;;;;5046487;28;20025;-81
2021/01/11 04:18:07;;;;;;;6.68;2.08;;;7.00;99.90;;;;;;5046252;28;20048;-80
2021/01/11 04:20:33;;;;;;;9.20;2.28;;;7.00;99.90;;;;;;5046422;28;20052;-79
2021/01/11 04:23:00;;;;;;;3.40;1.85;;;7.00;99.90;;;;;;5046389;28;20120;-80
2021/01/11 04:25:26;;;;;;;7.18;2.47;;;7.00;99.90;;;;;;5029627;28;20032;-80
2021/01/11 04:27:55;;;;;;;4.28;1.77;;;7.00;99.90;;;;;;5047527;28;20079;-83
2021/01/11 04:30:21;;;;;;;6.28;2.17;;;7.00;99.90;;;;;;5047477;28;20020;-80
2021/01/11 04:32:46;;;;;;;5.88;1.73;;;7.00;99.90;;;;;;5029606;28;20029;-80
2021/01/11 04:35:13;;;;;;;10.07;3.08;;;7.00;99.90;;;;;;5013214;28;20033;-84
2021/01/11 04:37:41;;;;;;;7.18;2.25;;;7.00;99.90;;;;;;5029567;28;20033;-83
2021/01/11 04:40:07;;;;;;;7.53;2.28;;;7.00;99.90;;;;;;5046185;28;20025;-83
2021/01/11 04:42:56;;;;;;;10.00;2.63;;;7.00;99.90;;;;;;5029506;28;20079;-80
2021/01/11 04:45:24;;;;;;;23.98;4.13;;;7.00;99.90;;;;;;5046060;28;20052;-79
2021/01/11 04:47:58;;;;;;;7.25;2.10;;;7.00;99.90;;;;;;5050755;28;20067;-79
2021/01/11 04:50:25;;;;;;;13.57;2.50;;;7.00;99.90;;;;;;5051282;28;20430;-79
2021/01/11 04:52:51;;;;;;;6.18;1.88;;;7.00;99.90;;;;;;5050031;28;20033;-79
2021/01/11 04:55:18;;;;;;;6.13;1.98;;;7.10;99.90;;;;;;5050045;28;20029;-80
2021/01/11 04:57:57;;;;;;;3.67;1.70;;;7.10;99.90;;;;;;5050063;28;20051;-81
2021/01/11 05:00:28;;;;;;;9.85;2.70;;;7.10;99.90;;;;;;5033400;28;20025;-82
2021/01/11 05:03:07;;;;;;;7.95;2.28;;;7.10;99.90;;;;;;5049975;28;20036;-81
2021/01/11 05:05:41;;;;;;;6.97;2.72;;;7.20;99.90;;;;;;5049689;28;20017;-82
2021/01/11 05:08:07;;;;;;;6.90;2.55;;;7.20;99.90;;;;;;5049721;28;20033;-79
2021/01/11 05:10:38;;;;;;;7.45;2.72;;;7.20;99.90;;;;;;5049581;28;20534;-80
2021/01/11 05:13:09;;;;;;;5.45;2.70;;;7.20;99.90;;;;;;5050919;28;20423;-81
2021/01/11 05:15:36;;;;;;;10.18;3.40;;;7.20;99.90;;;;;;5049606;28;20033;-84
2021/01/11 05:18:12;;;;;;;9.10;3.58;;;7.30;99.90;;;;;;5049446;28;20486;-80
2021/01/11 05:20:37;;;;;;;9.27;3.30;;;7.30;99.90;;;;;;5049343;28;20040;-81
2021/01/11 05:23:14;;;;;;;10.25;3.38;;;7.30;99.90;;;;;;5049525;28;20029;-80
2021/01/11 05:25:41;;;;;;;11.45;3.97;;;7.30;99.90;;;;;;5049528;28;20025;-83
2021/01/11 05:28:17;;;;;;;12.57;4.47;;;7.30;99.90;;;;;;5049650;28;20033;-79
2021/01/11 05:30:50;;;;;;;10.98;3.53;;;7.30;99.90;;;;;;5049323;28;20059;-82
2021/01/11 05:33:21;;;;;;;6.93;3.30;;;7.30;99.90;;;;;;5050561;28;20025;-81
2021/01/11 05:36:08;;;;;;;7.68;3.83;;;7.30;99.90;;;;;;5033168;28;20030;-80
2021/01/11 05:38:35;;;;;;;8.18;3.50;;;7.30;99.90;;;;;;5050463;28;20050;-81
2021/01/11 05:41:22;;;;;;;6.38;3.97;;;7.30;99.90;;;;;;5049233;28;20021;-78
2021/01/11 05:43:49;;;;;;;10.48;3.72;;;7.30;99.90;;;;;;5050481;28;20420;-81
2021/01/11 05:46:22;;;;;;;8.23;3.60;;;7.30;99.90;;;;;;5048872;28;20032;-83
2021/01/11 05:49:25;;;;;;;5.38;3.33;;;7.30;99.90;;;;;;5048839;28;20056;-81
2021/01/11 05:51:51;;;;;;;11.95;4.05;;;7.30;99.90;;;;;;5031168;28;20124;-79
2021/01/11 05:54:26;;;;;;;8.23;3.72;;;7.30;99.90;;;;;;5011802;28;20137;-80
2021/01/11 05:56:57;;;;;;;9.05;3.55;;;7.30;99.90;;;;;;5048825;28;20055;-82
2021/01/11 05:59:23;;;;;;;10.50;3.58;;;7.30;99.90;;;;;;5047872;28;20029;-79
2021/01/11 06:01:49;;;;;;;8.75;4.03;;;7.40;99.90;;;;;;5050055;28;20024;-79
2021/01/11 06:04:15;;;;;;;8.63;3.03;;;7.30;99.90;;;;;;5048881;28;20029;-79
2021/01/11 06:06:41;;;;;;;7.43;3.47;;;7.40;99.90;;;;;;5032078;28;20056;-79
2021/01/11 06:09:08;;;;;;;9.98;3.78;;;7.40;99.90;;;;;;5031762;28;20093;-80
2021/01/11 06:11:36;;;;;;;6.70;3.13;;;7.40;99.90;;;;;;5032068;28;20025;-79
2021/01/11 06:14:03;;;;;;;6.50;2.53;;;7.30;99.90;;;;;;5049814;28;20052;-81
2021/01/11 06:16:30;;;;;;;5.55;2.30;;;7.40;99.90;;;;;;5032036;28;20209;-79
2021/01/11 06:18:56;;;;;;;8.65;2.72;;;7.40;99.90;;;;;;5048281;28;20083;-80
2021/01/11 06:21:22;;;;;;;5.35;2.42;;;7.40;99.90;;;;;;5049860;28;20021;-79
2021/01/11 06:24:08;;;;;;;5.68;1.70;;;7.40;99.90;;;;;;5049514;28;20096;-81
2021/01/11 06:26:34;;;;;;;10.15;1.75;;;7.40;99.90;;;;;;5034245;28;20036;-81
2021/01/11 06:29:00;;;;;;;4.47;1.60;;;7.40;99.90;;;;;;5048182;28;20028;-81
2021/01/11 06:31:28;;;;;;;4.93;1.45;;;7.50;99.90;;;;;;5049525;28;20079;-81
2021/01/11 06:33:54;;;;;;;11.95;1.70;;;7.50;99.90;;;;;;5047896;28;20374;-82
2021/01/11 06:36:31;;;;;;;4.80;1.73;;;7.50;99.90;;;;;;5031495;28;20033;-82
2021/01/11 06:39:06;;;;;;;6.43;1.80;;;7.40;99.90;;;;;;5047779;28;20033;-81
2021/01/11 06:41:32;;;;;;;6.00;1.80;;;7.50;99.90;;;;;;5031330;28;20040;-82
2021/01/11 06:44:08;;;;;;;5.28;1.75;;;7.50;99.90;;;;;;5049108;28;20029;-80
2021/01/11 06:46:39;;;;;;;5.38;1.75;;;7.50;99.90;;;;;;5049282;28;20383;-81
2021/01/11 06:49:08;;;;;;;4.60;1.73;;;7.50;99.90;;;;;;5049073;28;20440;-81
2021/01/11 06:51:46;;;;;;;7.18;1.88;;;7.50;99.90;;;;;;5047674;28;20135;-82
2021/01/11 06:54:18;;;;;;;11.35;2.00;;;7.60;99.90;;;;;;5048805;28;20533;-79
2021/01/11 06:56:45;;;;;;;6.90;1.67;;;7.60;99.90;;;;;;5047681;28;20121;-81
2021/01/11 06:59:13;;;;;;;4.45;1.73;;;7.50;99.90;;;;;;5048878;28;20025;-79
2021/01/11 07:01:42;;;;;;;6.25;2.05;;;7.50;99.90;;;;;;5047636;28;20108;-80
2021/01/11 07:04:09;;;;;;;8.25;2.33;;;7.50;99.90;;;;;;5047473;28;20511;-82
2021/01/11 07:06:43;;;;;;;9.23;2.72;;;7.50;99.90;;;;;;5047444;28;20388;-79
2021/01/11 07:09:19;;;;;;;7.85;2.10;;;7.50;99.90;;;;;;5046996;28;20102;-80
2021/01/11 07:11:50;;;;;;;5.55;2.35;;;7.50;99.90;;;;;;5048212;28;20024;-81
2021/01/11 07:14:22;;;;;;;11.13;2.40;;;7.50;99.90;;;;;;5048490;28;20031;-83
2021/01/11 07:16:50;;;;;;;7.63;2.92;;;7.50;99.90;;;;;;5047390;28;20116;-82
2021/01/11 07:19:42;;;;;;;5.15;2.10;;;7.50;99.90;;;;;;5030963;28;20063;-80
2021/01/11 07:22:11;;;;;;;7.95;2.60;;;7.50;99.90;;;;;;5048527;28;20028;-80
2021/01/11 07:24:38;;;;;;;7.00;2.90;;;7.60;99.90;;;;;;5047092;28;20025;-84
2021/01/11 07:27:04;;;;;;;10.15;2.20;;;7.60;99.90;;;;;;5047040;28;20039;-79
2021/01/11 07:29:30;;;;;;;8.68;2.13;;;7.60;99.90;;;;;;5047090;28;20022;-79
2021/01/11 07:31:55;;;;;;;7.60;2.50;;;7.60;99.90;;;;;;5030500;28;20421;-80
2021/01/11 07:34:24;;;;;;;10.82;2.58;;;7.60;99.90;;;;;;5046881;28;20029;-80
2021/01/11 07:36:52;;;;;;;13.07;2.60;;;7.60;99.90;;;;;;5031038;28;20035;-83
2021/01/11 07:39:25;;;;;;;7.35;1.80;;;7.60;99.90;;;;;;5048063;28;20027;-81
2021/01/11 07:41:53;;;;;;;4.90;2.03;;;7.60;99.90;;;;;;5048090;28;20041;-81
2021/01/11 07:44:31;;;;;;;10.05;2.45;;;7.60;99.90;;;;;;5046580;28;20484;-83
2021/01/11 07:47:10;;;;;;;6.32;2.22;;;7.60;99.90;;;;;;5046597;28;20493;-81
2021/01/11 07:49:38;;;;;;;9.40;2.67;;;7.70;99.90;;;;;;5047942;28;20025;-81
2021/01/11 07:52:10;;;;;;;10.95;2.40;;;7.70;99.90;;;;;;5030226;28;20037;-80
2021/01/11 07:54:37;;;;;;;7.95;2.28;;;7.60;99.90;;;;;;5047844;28;20388;-79
2021/01/11 07:57:08;;;;;;;6.50;2.20;;;7.70;99.90;;;;;;5046566;28;20476;-83
2021/01/11 07:59:33;;;;;;;10.45;2.72;;;7.70;99.90;;;;;;5046257;28;20495;-82
2021/01/11 08:02:02;;;;;;;8.95;2.65;;;7.70;99.90;;;;;;5047687;28;20343;-80
2021/01/11 08:04:35;;;;;;;6.13;2.30;;;7.70;99.90;;;;;;5046370;28;20025;-77
2021/01/11 08:07:05;;;;;;;5.32;2.28;;;7.70;99.90;;;;;;5046430;28;20028;-79
2021/01/11 08:09:32;;;;;;;6.68;2.13;;;7.70;99.90;;;;;;5046143;28;20057;-79
2021/01/11 08:12:05;;;;;;;13.45;2.35;;;7.70;99.90;;;;;;5046394;28;20033;-82
2021/01/11 08:14:31;;;;;;;9.70;2.42;;;7.70;99.90;;;;;;5047430;28;20033;-81
2021/01/11 08:16:57;;;;;;;10.45;1.90;;;7.70;99.90;;;;;;5029614;28;20120;-77
2021/01/11 08:19:23;;;;;;;7.10;2.25;;;7.70;99.90;;;;;;5046149;28;20033;-78
2021/01/11 08:21:59;;;;;;;7.55;1.85;;;7.80;99.90;;;;;;5029427;28;20028;-79
2021/01/11 08:24:25;;;;;;;13.50;2.95;;;7.80;99.90;;;;;;5029388;28;20052;-80
2021/01/11 08:27:08;;;;;;;6.65;2.00;;;7.80;99.90;;;;;;5047321;28;20025;-79
2021/01/11 08:29:37;;;;;;;7.65;2.70;;;7.80;99.90;;;;;;5047245;28;20021;-77
2021/01/11 08:32:11;;;;;;;8.90;2.53;;;7.80;99.90;;;;;;5045936;28;20028;-80
2021/01/11 08:34:37;;;;;;;8.68;2.78;;;7.80;99.90;;;;;;5047590;28;20041;-81
2021/01/11 08:37:39;;;;;;;10.48;2.85;;;7.90;99.90;;;;;;5046145;28;20029;-79
2021/01/11 08:40:08;;;;;;;12.52;2.90;;;7.80;99.90;;;;;;5027898;28;20124;-78
2021/01/11 08:42:35;;;;;;;10.00;2.90;;;7.90;99.90;;;;;;5042285;28;20487;-79
2021/01/11 08:45:32;;;;;;;11.82;3.40;;;7.90;99.90;;;;;;5029283;28;20028;-79
2021/01/11 08:48:09;;;;;;;11.90;3.10;;;7.90;99.90;;;;;;5045774;28;20036;-78
2021/01/11 08:50:37;;;;;;;8.95;3.58;;;7.90;99.90;;;;;;5029031;28;20037;-81
2021/01/11 08:53:22;;;;;;;18.63;4.05;;;7.90;99.90;;;;;;5045843;28;20083;-81
2021/01/11 08:55:53;;;;;;;10.10;4.60;;;7.90;99.90;;;;;;5045373;28;20044;-79
2021/01/11 08:58:19;;;;;;;10.65;4.68;;;7.90;99.90;;;;;;5045306;28;20025;-80
2021/01/11 09:00:45;;;;;;;17.85;5.57;;;7.90;99.90;;;;;;5045681;28;20075;-77
2021/01/11 09:03:11;;;;;;;10.32;4.68;;;7.90;99.90;;;;;;5029185;28;20029;-79
2021/01/11 09:05:37;;;;;;;10.70;4.82;;;7.90;99.90;;;;;;5045681;28;20490;-80
2021/01/11 09:08:18;;;;;;;8.00;4.60;;;7.90;99.90;;;;;;5045582;28;20041;-80
2021/01/11 09:10:45;;;;;;;20.77;6.00;;;7.90;99.90;;;;;;5046756;28;20052;-79
2021/01/11 09:13:22;;;;;;;14.48;5.47;;;7.90;99.90;;;;;;5029195;28;20029;-77
2021/01/11 09:15:49;;;;;;;13.85;5.13;;;7.90;99.90;;;;;;5047048;28;20028;-79
2021/01/11 09:18:15;;;;;;;10.23;5.80;;;8.00;99.90;;;;;;5045363;28;20068;-78
2021/01/11 09:20:43;;;;;;;18.23;5.65;;;8.00;99.90;;;;;;5045926;28;20114;-78
2021/01/11 09:23:09;;;;;;;16.13;5.75;;;8.00;99.90;;;;;;5045267;28;20027;-78
2021/01/11 09:25:36;;;;;;;21.48;6.93;;;8.00;99.90;;;;;;5046533;28;20079;-79
2021/01/11 09:28:07;;;;;;;14.88;5.43;;;8.00;99.90;;;;;;5046954;28;20029;-78
2021/01/11 09:30:33;;;;;;;17.70;6.00;;;8.10;99.90;;;;;;5046665;28;20036;-80
2021/01/11 09:33:00;;;;;;;11.13;5.35;;;8.10;99.90;;;;;;5029174;28;20549;-79
2021/01/11 09:35:26;;;;;;;15.63;6.22;;;8.10;99.90;;;;;;5050084;28;20486;-79
2021/01/11 09:37:52;;;;;;;17.08;5.93;;;8.20;99.90;;;;;;5048530;28;20057;-78
2021/01/11 09:40:20;;;;;;;11.73;5.38;;;8.20;99.90;;;;;;5048646;28;20037;-80
2021/01/11 09:42:47;;;;;;;11.63;4.55;;;8.30;99.90;;;;;;5050082;28;20024;-81
2021/01/11 09:45:13;;;;;;;9.30;4.63;;;8.30;99.90;;;;;;5032157;28;20021;-78
2021/01/11 09:47:41;;;;;;;14.90;4.60;;;8.30;99.90;;;;;;5050053;28;20100;-80
2021/01/11 09:50:08;;;;;;;14.18;4.22;;;8.40;99.90;;;;;;5048850;28;20670;-78
2021/01/11 09:52:34;;;;;;;10.40;3.90;;;8.40;99.90;;;;;;5048660;28;20108;-80
2021/01/11 09:55:01;;;;;;;9.60;4.00;;;8.40;99.90;;;;;;5031714;28;20139;-79
2021/01/11 09:57:27;;;;;;;8.05;3.60;;;8.50;99.90;;;;;;5032059;28;20033;-78
2021/01/11 09:59:52;;;;;;;11.02;3.67;;;8.50;99.90;;;;;;5032149;28;20025;-76
2021/01/11 10:02:18;;;;;;;12.57;3.92;;;8.60;99.90;;;;;;5049980;28;20083;-79
2021/01/11 10:04:44;;;;;;;8.77;3.38;;;8.60;99.90;;;;;;5049777;28;20127;-79
2021/01/11 10:07:09;;;;;;;12.20;4.03;;;8.60;99.90;;;;;;5048445;28;20519;-79
2021/01/11 10:09:35;;;;;;;12.38;4.20;;;8.60;99.90;;;;;;5048002;28;20053;-80
2021/01/11 10:12:03;;;;;;;7.68;3.75;;;8.70;99.90;;;;;;5048272;28;20475;-79
2021/01/11 10:14:30;;;;;;;9.80;3.65;;;8.60;99.90;;;;;;5031920;28;20025;-77
2021/01/11 10:16:55;;;;;;;6.95;3.25;;;8.60;99.90;;;;;;5031811;28;20108;-78
2021/01/11 10:19:26;;;;;;;12.93;3.35;;;8.70;99.90;;;;;;5031492;28;20179;-79
2021/01/11 10:21:53;;;;;;;6.38;2.65;;;8.60;99.90;;;;;;5048179;28;20059;-79
2021/01/11 10:24:20;;;;;;;9.77;3.38;;;8.60;99.90;;;;;;5031277;28;20026;-78
2021/01/11 10:26:50;;;;;;;8.98;3.67;;;8.70;99.90;;;;;;5048038;28;20108;-78
2021/01/11 10:29:19;;;;;;;13.30;4.72;;;8.70;99.90;;;;;;5049495;28;20029;-79
2021/01/11 10:31:45;;;;;;;7.05;3.28;;;8.70;99.90;;;;;;5049214;28;20037;-78
2021/01/11 10:34:11;;;;;;;9.98;4.20;;;8.80;99.90;;;;;;5031347;28;20040;-81
2021/01/11 10:36:43;;;;;;;6.28;3.30;;;8.80;99.90;;;;;;5049378;28;20025;-79
2021/01/11 10:39:10;;;;;;;8.95;3.63;;;8.90;99.90;;;;;;5050339;28;20025;-80
2021/01/11 10:41:35;;;;;;;9.02;3.58;;;8.90;99.90;;;;;;5031061;28;20542;-80
2021/01/11 10:44:01;;;;;;;6.45;3.60;;;9.00;99.90;;;;;;5030869;28;20033;-79
2021/01/11 10:46:27;;;;;;;12.55;5.78;;;9.00;99.90;;;;;;5047276;28;20033;-80
2021/01/11 10:48:53;;;;;;;12.18;5.78;;;9.10;99.90;;;;;;5049235;28;20029;-79
2021/01/11 10:51:22;;;;;;;10.20;4.40;;;9.20;99.90;;;;;;5048651;28;20577;-79
2021/01/11 10:53:49;;;;;;;11.53;5.00;;;9.20;99.90;;;;;;5015167;28;20361;-78
2021/01/11 10:56:15;;;;;;;5.85;3.25;;;9.20;99.90;;;;;;5048454;28;20833;-79
2021/01/11 10:58:41;;;;;;;11.90;5.80;;;9.30;99.90;;;;;;5047455;28;20037;-79
2021/01/11 11:01:08;;;;;;;9.25;4.18;;;9.30;99.90;;;;;;5047309;28;20032;-79
2021/01/11 11:03:34;;;;;;;7.18;3.33;;;9.30;99.90;;;;;;5048577;28;20033;-79
2021/01/11 11:06:00;;;;;;;4.20;2.83;;;9.30;99.90;;;;;;5047261;28;20446;-79
2021/01/11 11:08:25;;;;;;;3.80;2.40;;;9.30;99.90;;;;;;5047031;28;20091;-80
2021/01/11 11:10:52;;;;;;;6.60;2.90;;;9.40;99.90;;;;;;5048615;28;20530;-80
2021/01/11 11:13:17;;;;;;;8.68;3.22;;;9.40;99.90;;;;;;5030741;28;20037;-78
2021/01/11 11:15:47;;;;;;;5.88;3.53;;;9.40;99.90;;;;;;5030558;28;20118;-79
2021/01/11 11:18:13;;;;;;;10.63;4.97;;;9.40;99.90;;;;;;5048234;28;20025;-80
2021/01/11 11:20:39;;;;;;;7.70;3.47;;;9.40;99.90;;;;;;5047061;28;20040;-78
2021/01/11 11:23:06;;;;;;;8.23;4.80;;;9.40;99.90;;;;;;5048095;28;20032;-80
2021/01/11 11:25:32;;;;;;;6.53;3.80;;;9.50;99.90;;;;;;5046659;28;20031;-78
2021/01/11 11:27:58;;;;;;;5.80;3.20;;;9.50;99.90;;;;;;5046913;28;20036;-80
2021/01/11 11:30:24;;;;;;;6.32;3.33;;;9.60;99.90;;;;;;5046875;28;20488;-78
2021/01/11 11:32:51;;;;;;;7.35;4.32;;;9.70;99.90;;;;;;5047124;28;20049;-78
2021/01/11 11:35:18;;;;;;;12.77;4.68;;;9.70;99.90;;;;;;5046607;28;20028;-79
2021/01/11 11:37:45;;;;;;;12.80;5.72;;;9.70;99.90;;;;;;5046362;28;20115;-78
2021/01/11 11:40:12;;;;;;;11.00;4.70;;;9.70;99.90;;;;;;5047925;28;20052;-82
2021/01/11 11:42:39;;;;;;;8.02;4.20;;;9.80;99.90;;;;;;5046460;28;20021;-82
2021/01/11 11:45:07;;;;;;;5.60;3.53;;;9.80;99.90;;;;;;5047692;28;20067;-81
2021/01/11 11:47:37;;;;;;;7.38;3.72;;;9.80;99.90;;;;;;5046530;28;20029;-80
2021/01/11 11:50:06;;;;;;;5.63;3.25;;;9.90;99.90;;;;;;5029776;28;20028;-80
2021/01/11 11:52:32;;;;;;;7.20;4.18;;;9.90;99.90;;;;;;5046598;28;20123;-78
2021/01/11 11:54:58;;;;;;;5.60;3.63;;;9.90;99.90;;;;;;5047054;28;20037;-80
2021/01/11 11:57:24;;;;;;;15.90;5.68;;;9.90;99.90;;;;;;5046727;28;20055;-78
2021/01/11 11:59:49;;;;;;;5.63;3.28;;;9.90;99.90;;;;;;5046320;28;20387;-80
2021/01/11 12:02:15;;;;;;;5.05;3.05;;;9.90;99.90;;;;;;5045955;28;20144;-82
2021/01/11 12:04:42;;;;;;;6.35;3.63;;;9.90;99.90;;;;;;5048172;28;20044;-79
2021/01/11 12:07:08;;;;;;;4.22;3.20;;;10.00;99.90;;;;;;5046106;28;20037;-79
2021/01/11 12:09:33;;;;;;;6.07;3.67;;;9.90;99.90;;;;;;5046883;28;20091;-79
2021/01/11 12:12:00;;;;;;;7.57;4.22;;;10.00;99.90;;;;;;5029946;28;20456;-80
2021/01/11 12:14:25;;;;;;;9.15;3.67;;;10.00;99.90;;;;;;5029739;28;20116;-80
2021/01/11 12:16:51;;;;;;;7.43;4.18;;;9.90;99.90;;;;;;5029098;28;20128;-77
2021/01/11 12:19:18;;;;;;;8.90;4.25;;;9.90;99.90;;;;;;5045989;28;20061;-80
2021/01/11 12:21:44;;;;;;;7.28;3.60;;;9.90;99.90;;;;;;5047487;28;20025;-79
2021/01/11 12:24:12;;;;;;;7.18;4.13;;;9.90;99.90;;;;;;5045638;28;20033;-78
2021/01/11 12:26:43;;;;;;;9.50;2.90;;;9.90;99.90;;;;;;5046933;28;20021;-78
2021/01/11 12:29:10;;;;;;;5.07;3.20;;;9.90;99.90;;;;;;5046314;28;20368;-80
2021/01/11 12:31:36;;;;;;;4.57;3.00;;;9.80;99.90;;;;;;5046793;28;20123;-79
2021/01/11 12:34:02;;;;;;;8.93;4.15;;;9.80;99.90;;;;;;5046988;28;20048;-78
2021/01/11 12:36:29;;;;;;;10.88;4.93;;;9.80;99.90;;;;;;5028950;28;20036;-78
2021/01/11 12:38:57;;;;;;;10.15;4.50;;;9.80;99.90;;;;;;5047097;28;20117;-79
2021/01/11 12:41:24;;;;;;;4.82;3.22;;;9.80;99.90;;;;;;5045932;28;20022;-77
2021/01/11 12:43:49;;;;;;;5.75;2.67;;;9.80;99.90;;;;;;5028821;28;20116;-78
2021/01/11 12:46:17;;;;;;;5.57;3.17;;;9.80;99.90;;;;;;5047217;28;20416;-78
2021/01/11 12:48:43;;;;;;;5.28;3.67;;;9.70;99.90;;;;;;5045635;28;20021;-82
2021/01/11 12:51:17;;;;;;;7.68;3.83;;;9.70;99.90;;;;;;5045762;28;20395;-79
2021/01/11 12:53:47;;;;;;;5.20;3.25;;;9.70;99.90;;;;;;5028914;28;20183;-78
2021/01/11 12:56:23;;;;;;;6.05;3.78;;;9.70;99.90;;;;;;5047027;28;20116;-79
2021/01/11 12:58:50;;;;;;;5.72;3.28;;;9.80;99.90;;;;;;5046690;28;20025;-80
2021/01/11 13:01:24;;;;;;;6.63;3.42;;;9.80;99.90;;;;;;5045887;28;20029;-79
2021/01/11 13:03:53;;;;;;;7.63;3.10;;;9.90;99.90;;;;;;5046340;28;20036;-81