Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:05;;;;;;;17.27;14.27;;;;;;;13.69;74.40;100274.47;5053551;28;20044;-63
2022/04/23 00:02:32;;;;;;;17.02;14.23;;;;;;;13.67;74.16;100273.75;5053977;28;20111;-62
2022/04/23 00:04:58;;;;;;;16.05;13.10;;;;;;;13.66;74.23;100274.72;5053291;28;20041;-63
2022/04/23 00:07:25;;;;;;;14.88;12.35;;;;;;;13.60;73.94;100277.84;5053630;28;20045;-63
2022/04/23 00:09:51;;;;;;;14.95;11.77;;;;;;;13.55;73.97;100282.63;5039889;28;20072;-63
2022/04/23 00:12:19;;;;;;;16.17;11.93;;;;;;;13.53;73.95;100285.38;5049940;28;20084;-63
2022/04/23 00:14:45;;;;;;;15.90;13.10;;;;;;;13.48;73.70;100287.50;5053544;28;20049;-63
2022/04/23 00:17:12;;;;;;;15.10;12.55;;;;;;;13.42;73.76;100297.69;5053191;28;20053;-63
2022/04/23 00:19:40;;;;;;;25.77;13.98;;;;;;;13.43;73.45;100299.38;5053073;28;20088;-63
2022/04/23 00:22:07;;;;;;;16.10;13.70;;;;;;;13.43;73.61;100294.09;5051662;28;20048;-63
2022/04/23 00:24:33;;;;;;;17.13;13.50;;;;;;;13.43;73.39;100292.28;5053131;28;20489;-63
2022/04/23 00:27:01;;;;;;;16.38;13.23;;;;;;;13.44;73.49;100288.69;5049257;28;20045;-63
2022/04/23 00:29:28;;;;;;;18.08;14.55;;;;;;;13.46;73.22;100294.72;5053064;28;20044;-63
2022/04/23 00:31:55;;;;;;;17.13;14.00;;;;;;;13.40;73.27;100297.81;5053033;28;20151;-63
2022/04/23 00:34:22;;;;;;;16.52;14.02;;;;;;;13.43;73.50;100302.00;5052923;28;20396;-63
2022/04/23 00:36:49;;;;;;;17.08;13.73;;;;;;;13.45;73.45;100310.66;5052960;28;20053;-63
2022/04/23 00:39:15;;;;;;;19.25;15.43;;;;;;;13.46;73.40;100307.88;5052756;28;20072;-63
2022/04/23 00:41:46;;;;;;;18.80;15.07;;;;;;;13.47;73.47;100304.31;5052919;28;20505;-63
2022/04/23 00:44:15;;;;;;;18.52;15.27;;;;;;;13.48;73.47;100307.75;5049917;28;20057;-63
2022/04/23 00:46:43;;;;;;;17.95;15.20;;;;;;;13.51;73.26;100312.78;5049244;28;20052;-63
2022/04/23 00:49:10;;;;;;;21.17;15.43;;;;;;;13.52;73.43;100304.78;5048605;28;20080;-63
2022/04/23 00:51:40;;;;;;;17.48;15.48;;;;;;;13.54;73.44;100300.22;5047561;28;20409;-63
2022/04/23 00:54:08;;;;;;;20.33;15.40;;;;;;;13.55;73.59;100309.81;5049662;28;20417;-63
2022/04/23 00:56:37;;;;;;;18.90;14.90;;;;;;;13.56;73.67;100302.75;5046273;28;20503;-63
2022/04/23 00:59:11;;;;;;;18.65;15.50;;;;;;;13.57;73.73;100296.50;5049282;28;20095;-63
2022/04/23 01:01:42;;;;;;;17.83;15.75;;;;;;;13.59;73.74;100291.13;5047448;28;20068;-62
2022/04/23 01:04:12;;;;;;;16.92;15.13;;;;;;;13.59;73.92;100291.13;5050471;28;20049;-62
2022/04/23 01:06:42;;;;;;;18.73;15.27;;;;;;;13.59;74.16;100285.88;5048682;28;20049;-63
2022/04/23 01:09:09;;;;;;;19.63;16.70;;;;;;;13.58;74.13;100279.75;5046180;28;20049;-63
2022/04/23 01:11:36;;;;;;;18.48;15.65;;;;;;;13.58;74.37;100277.09;5042935;28;20107;-63
2022/04/23 01:14:03;;;;;;;17.98;15.35;;;;;;;13.58;74.55;100278.91;5052296;28;20099;-63
2022/04/23 01:16:30;;;;;;;19.25;16.73;;;;;;;13.56;74.40;100268.50;5052306;28;20639;-63
2022/04/23 01:18:57;;;;;;;20.40;16.75;;;;;;;13.55;74.53;100270.28;5050442;28;20049;-62
2022/04/23 01:21:24;;;;;;;19.55;17.45;;;;;;;13.55;74.79;100274.72;5051820;28;20080;-63
2022/04/23 01:23:53;;;;;;;20.65;16.65;;;;;;;13.54;74.72;100275.66;5051986;28;20079;-63
2022/04/23 01:26:28;;;;;;;19.85;17.23;;;;;;;13.55;74.61;100285.25;5051722;28;20091;-63
2022/04/23 01:28:56;;;;;;;18.08;15.15;;;;;;;13.54;74.64;100283.56;5051773;28;20095;-63
2022/04/23 01:31:23;;;;;;;19.05;15.93;;;;;;;13.53;74.65;100276.63;5051174;28;20045;-63
2022/04/23 01:33:50;;;;;;;22.38;17.85;;;;;;;13.53;74.73;100279.25;5050726;28;20052;-62
2022/04/23 01:36:16;;;;;;;19.92;16.38;;;;;;;13.52;74.83;100280.19;5051277;28;20077;-63
2022/04/23 01:38:44;;;;;;;19.63;16.55;;;;;;;13.51;74.74;100281.16;5051798;28;20049;-63
2022/04/23 01:41:11;;;;;;;20.67;17.20;;;;;;;13.50;74.91;100288.22;5050971;28;20080;-63
2022/04/23 01:43:37;;;;;;;21.33;16.60;;;;;;;13.48;74.85;100291.94;5051729;28;20413;-63
2022/04/23 01:46:04;;;;;;;25.17;17.58;;;;;;;13.47;74.91;100295.53;5051036;28;20057;-63
2022/04/23 01:48:31;;;;;;;19.23;15.65;;;;;;;13.46;75.03;100304.38;5051555;28;20131;-63
2022/04/23 01:50:57;;;;;;;19.33;16.90;;;;;;;13.43;74.78;100302.00;5040089;28;20103;-63
2022/04/23 01:53:25;;;;;;;19.98;15.82;;;;;;;13.40;74.96;100308.34;5050112;28;20088;-63
2022/04/23 01:55:55;;;;;;;20.92;17.27;;;;;;;13.39;74.80;100299.63;5051566;28;20049;-62
2022/04/23 01:58:22;;;;;;;22.90;18.13;;;;;;;13.41;74.77;100317.09;5051202;28;20096;-63
2022/04/23 02:00:49;;;;;;;20.60;16.48;;;;;;;13.39;74.86;100320.69;5051695;28;20053;-63
2022/04/23 02:03:17;;;;;;;18.55;15.65;;;;;;;13.35;74.99;100313.91;5051367;28;20052;-63
2022/04/23 02:05:43;;;;;;;21.02;17.63;;;;;;;13.34;74.92;100314.88;5051271;28;20049;-63
2022/04/23 02:08:15;;;;;;;20.95;17.83;;;;;;;13.34;75.00;100312.22;5045766;28;20041;-62
2022/04/23 02:10:41;;;;;;;24.58;18.80;;;;;;;13.34;74.73;100319.31;5041821;28;20570;-63
2022/04/23 02:13:09;;;;;;;22.65;18.42;;;;;;;13.35;74.92;100321.00;5055692;28;20106;-63
2022/04/23 02:15:36;;;;;;;23.75;19.58;;;;;;;13.34;74.88;100322.78;5055609;28;20094;-63
2022/04/23 02:18:02;;;;;;;21.77;18.02;;;;;;;13.34;74.87;100327.22;5055593;28;20135;-63
2022/04/23 02:20:29;;;;;;;24.42;18.52;;;;;;;13.31;74.78;100332.72;5055388;28;20582;-63
2022/04/23 02:22:55;;;;;;;20.45;17.17;;;;;;;13.29;75.03;100322.28;5055422;28;20095;-63
2022/04/23 02:25:22;;;;;;;20.55;17.83;;;;;;;13.28;74.87;100322.41;5047100;28;20081;-63
2022/04/23 02:27:49;;;;;;;21.77;17.27;;;;;;;13.25;74.80;100318.22;5055376;28;20049;-63
2022/04/23 02:30:19;;;;;;;19.92;15.85;;;;;;;13.23;74.93;100322.78;5055579;28;20048;-63
2022/04/23 02:32:46;;;;;;;21.10;15.60;;;;;;;13.21;74.92;100320.22;5055302;28;20084;-62
2022/04/23 02:35:17;;;;;;;18.05;15.45;;;;;;;13.18;74.93;100315.19;5055289;28;20457;-63
2022/04/23 02:37:48;;;;;;;15.70;13.85;;;;;;;13.17;74.86;100315.31;5055324;28;20079;-63
2022/04/23 02:40:16;;;;;;;17.30;14.50;;;;;;;13.15;74.76;100304.88;5050012;28;20048;-63
2022/04/23 02:42:43;;;;;;;18.77;15.48;;;;;;;13.12;74.79;100302.47;5055176;28;20563;-63
2022/04/23 02:45:13;;;;;;;19.23;16.10;;;;;;;13.14;74.71;100305.00;5055100;28;20094;-63
2022/04/23 02:47:47;;;;;;;18.33;16.30;;;;;;;13.13;74.81;100298.91;5055183;28;20048;-63
2022/04/23 02:50:15;;;;;;;21.45;17.75;;;;;;;13.13;74.59;100305.94;5054645;28;20045;-63
2022/04/23 02:52:43;;;;;;;19.83;17.55;;;;;;;13.11;74.75;100311.34;5055011;28;20134;-63
2022/04/23 02:55:11;;;;;;;20.50;17.13;;;;;;;13.12;74.73;100312.19;5054686;28;20490;-63
2022/04/23 02:57:41;;;;;;;21.00;16.67;;;;;;;13.09;74.64;100310.63;5053733;28;20045;-63
2022/04/23 03:00:10;;;;;;;19.60;16.50;;;;;;;13.09;74.56;100321.16;5054730;28;20090;-63
2022/04/23 03:02:40;;;;;;;21.90;16.92;;;;;;;13.07;74.69;100323.88;5051968;28;20512;-63
2022/04/23 03:05:14;;;;;;;20.42;17.10;;;;;;;13.08;74.55;100319.47;5051099;28;20041;-62
2022/04/23 03:07:41;;;;;;;20.05;15.90;;;;;;;13.07;74.56;100315.97;5051417;28;20564;-63
2022/04/23 03:10:10;;;;;;;19.85;16.73;;;;;;;13.07;74.59;100328.31;5038894;28;20490;-63
2022/04/23 03:12:38;;;;;;;21.85;17.75;;;;;;;13.07;74.49;100329.16;5049878;28;20048;-63
2022/04/23 03:15:05;;;;;;;20.67;16.17;;;;;;;13.06;74.41;100326.63;5050272;28;20071;-63
2022/04/23 03:17:32;;;;;;;20.75;16.95;;;;;;;13.07;74.62;100337.06;5051237;28;20098;-63
2022/04/23 03:19:59;;;;;;;18.95;16.50;;;;;;;13.07;74.51;100331.78;5050242;28;20053;-63
2022/04/23 03:22:26;;;;;;;19.88;16.60;;;;;;;13.06;74.31;100326.63;5051278;28;20075;-63
2022/04/23 03:24:53;;;;;;;18.95;16.13;;;;;;;13.07;74.48;100330.97;5051227;28;20045;-63
2022/04/23 03:27:19;;;;;;;23.92;17.52;;;;;;;13.07;74.32;100326.53;5051372;28;20461;-63
2022/04/23 03:29:46;;;;;;;21.70;16.67;;;;;;;13.07;74.34;100328.31;5051133;28;20087;-60
2022/04/23 03:32:13;;;;;;;21.92;15.80;;;;;;;13.08;74.42;100330.00;5049875;28;20077;-60
2022/04/23 03:34:40;;;;;;;20.63;16.10;;;;;;;13.09;74.40;100322.94;5033782;28;20607;-61
2022/04/23 03:37:06;;;;;;;19.77;15.35;;;;;;;13.10;74.45;100316.72;5031585;28;20076;-60
2022/04/23 03:39:33;;;;;;;19.90;15.50;;;;;;;13.11;74.71;100321.88;5032008;28;20049;-63
2022/04/23 03:42:01;;;;;;;20.60;14.77;;;;;;;13.11;74.57;100318.41;5031581;28;20081;-63
2022/04/23 03:44:30;;;;;;;17.95;14.13;;;;;;;13.11;74.43;100316.59;5031999;28;20053;-63
2022/04/23 03:46:57;;;;;;;20.95;14.98;;;;;;;13.11;74.49;100316.59;5031381;28;20084;-62
2022/04/23 03:49:24;;;;;;;19.80;15.05;;;;;;;13.09;74.57;100325.56;5031114;28;20088;-63
2022/04/23 03:51:51;;;;;;;20.13;14.65;;;;;;;13.11;74.57;100324.50;5031719;28;20077;-63
2022/04/23 03:54:18;;;;;;;20.73;15.35;;;;;;;13.10;74.75;100333.34;5031382;28;20107;-63
2022/04/23 03:56:46;;;;;;;19.90;15.10;;;;;;;13.09;74.71;100330.84;5031888;28;20041;-63
2022/04/23 03:59:14;;;;;;;20.65;14.63;;;;;;;13.09;74.86;100341.38;5031093;28;20045;-63
2022/04/23 04:01:41;;;;;;;18.25;14.60;;;;;;;13.07;74.80;100346.75;5031402;28;21756;-63
2022/04/23 04:04:08;;;;;;;20.23;14.02;;;;;;;13.05;74.75;100344.25;5030789;28;20384;-63
2022/04/23 04:06:35;;;;;;;18.20;13.93;;;;;;;13.04;74.64;100347.84;5031783;28;20121;-63
2022/04/23 04:09:01;;;;;;;19.13;14.70;;;;;;;13.04;74.90;100345.19;5039923;28;20046;-63
2022/04/23 04:12:00;;;;;;;18.67;14.30;;;;;;;13.02;74.87;100344.47;5039982;28;20136;-63
2022/04/23 04:14:14;;;;;;;17.33;14.15;;;;;;;13.03;74.91;100347.94;5049669;28;20084;-63
2022/04/23 04:16:41;;;;;;;16.52;13.93;;;;;;;13.04;74.73;100366.28;5050349;28;20510;-63
2022/04/23 04:19:08;;;;;;;21.13;14.30;;;;;;;13.05;74.65;100372.38;5049601;28;20460;-63
2022/04/23 04:21:34;;;;;;;19.15;14.07;;;;;;;13.05;74.81;100372.38;5049908;28;20087;-63
2022/04/23 04:24:01;;;;;;;21.23;14.38;;;;;;;13.06;74.87;100380.19;5039076;28;20618;-63
2022/04/23 04:26:27;;;;;;;20.48;14.07;;;;;;;13.07;74.79;100381.84;5049827;28;20052;-63
2022/04/23 04:28:55;;;;;;;22.42;13.77;;;;;;;13.07;74.64;100375.75;5049960;28;20041;-63
2022/04/23 04:34:07;;;;;;;19.70;13.95;;;;;;;13.09;74.82;100381.75;5049650;28;20057;-60
2022/04/23 04:36:34;;;;;;;18.08;14.23;;;;;;;13.12;74.84;100383.31;5035985;28;20041;-60
2022/04/23 04:39:00;;;;;;;19.65;15.00;;;;;;;13.11;74.63;100379.81;5049861;28;20090;-63
2022/04/23 04:41:29;;;;;;;20.00;15.18;;;;;;;13.13;74.87;100380.56;5045710;28;20053;-63
2022/04/23 04:43:56;;;;;;;18.17;14.45;;;;;;;13.14;74.88;100381.38;5049694;28;20045;-63
2022/04/23 04:46:22;;;;;;;19.63;14.48;;;;;;;13.14;74.76;100384.88;5049599;28;20497;-63
2022/04/23 04:48:51;;;;;;;20.00;14.27;;;;;;;13.16;74.83;100390.03;5049693;28;20214;-63
2022/04/23 04:51:18;;;;;;;21.20;15.32;;;;;;;13.20;74.89;100391.47;5049349;28;20045;-63
2022/04/23 04:53:45;;;;;;;20.02;15.48;;;;;;;13.25;74.68;100385.88;5049472;28;20049;-63
2022/04/23 04:56:11;;;;;;;19.20;14.55;;;;;;;13.27;74.52;100383.97;5049405;28;20080;-63
2022/04/23 04:58:38;;;;;;;19.80;14.85;;;;;;;13.30;74.32;100384.59;5048490;28;20080;-63
2022/04/23 05:01:04;;;;;;;21.52;15.73;;;;;;;13.31;74.49;100378.34;5040855;28;20091;-63
2022/04/23 05:03:31;;;;;;;19.52;15.38;;;;;;;13.30;74.63;100373.22;5041882;28;20045;-63
2022/04/23 05:05:58;;;;;;;27.05;19.63;;;;;;;13.32;74.49;100384.47;5042470;28;20053;-63
2022/04/23 05:08:24;;;;;;;24.10;17.75;;;;;;;13.33;74.66;100388.78;5040184;28;20087;-63
2022/04/23 05:10:51;;;;;;;20.77;15.88;;;;;;;13.33;74.50;100389.63;5034984;28;20041;-63
2022/04/23 05:13:17;;;;;;;22.10;15.45;;;;;;;13.32;74.60;100395.84;5048924;28;20045;-63
2022/04/23 05:15:45;;;;;;;18.65;14.65;;;;;;;13.30;74.67;100395.13;5042550;28;20068;-63
2022/04/23 05:18:11;;;;;;;17.90;15.43;;;;;;;13.30;74.54;100399.56;5048955;28;20712;-63
2022/04/23 05:20:38;;;;;;;19.77;15.50;;;;;;;13.29;74.68;100401.34;5048347;28;20088;-63
2022/04/23 05:23:14;;;;;;;20.90;15.25;;;;;;;13.29;74.56;100401.34;5048930;28;20080;-63
2022/04/23 05:25:48;;;;;;;20.83;16.63;;;;;;;13.29;74.72;100408.41;5048815;28;20049;-63
2022/04/23 05:28:20;;;;;;;20.30;15.23;;;;;;;13.30;74.68;100412.75;5048978;28;20496;-63
2022/04/23 05:30:46;;;;;;;20.30;15.35;;;;;;;13.30;74.81;100418.00;5047658;28;20041;-63
2022/04/23 05:33:13;;;;;;;19.08;15.32;;;;;;;13.32;74.85;100416.94;5048657;28;20631;-63
2022/04/23 05:35:39;;;;;;;21.85;16.67;;;;;;;13.34;74.80;100420.28;5048962;28;20056;-63
2022/04/23 05:38:06;;;;;;;18.77;15.32;;;;;;;13.36;74.82;100420.19;5048536;28;20120;-63
2022/04/23 05:40:33;;;;;;;22.52;15.35;;;;;;;13.39;74.58;100430.53;5048880;28;20091;-63
2022/04/23 05:43:00;;;;;;;20.38;16.05;;;;;;;13.41;74.32;100428.63;5048218;28;20045;-63
2022/04/23 05:45:28;;;;;;;21.15;15.80;;;;;;;13.44;74.33;100423.13;5049049;28;20106;-63
2022/04/23 05:47:56;;;;;;;20.35;15.05;;;;;;;13.47;74.30;100420.28;5045495;28;20045;-63
2022/04/23 05:50:23;;;;;;;22.40;15.68;;;;;;;13.49;74.28;100428.06;5048103;28;20529;-63
2022/04/23 05:52:50;;;;;;;21.85;15.73;;;;;;;13.50;74.45;100435.03;5048738;28;20091;-63
2022/04/23 05:55:16;;;;;;;21.60;16.27;;;;;;;13.50;74.18;100435.84;5048331;28;20073;-63
2022/04/23 05:57:43;;;;;;;20.17;15.10;;;;;;;13.49;74.33;100449.97;5048948;28;20045;-63
2022/04/23 06:00:11;;;;;;;21.23;16.30;;;;;;;13.49;74.36;100449.97;5048349;28;20068;-64
2022/04/23 06:02:38;;;;;;;24.65;17.02;;;;;;;13.45;74.46;100440.63;5048522;28;20049;-63
2022/04/23 06:05:05;;;;;;;19.92;15.90;;;;;;;13.46;74.53;100444.09;5047459;28;21993;-63
2022/04/23 06:07:32;;;;;;;21.08;16.58;;;;;;;13.45;74.84;100445.91;5048526;28;20087;-63
2022/04/23 06:09:59;;;;;;;23.45;16.58;;;;;;;13.45;74.64;100456.44;5037050;28;20088;-63
2022/04/23 06:12:26;;;;;;;21.42;16.55;;;;;;;13.44;74.63;100467.94;5045624;28;20081;-64
2022/04/23 06:14:52;;;;;;;22.33;17.17;;;;;;;13.47;74.70;100466.88;5048491;28;20053;-63
2022/04/23 06:17:26;;;;;;;25.40;17.80;;;;;;;13.56;74.33;100482.03;5048425;28;20106;-63
2022/04/23 06:19:55;;;;;;;23.67;17.13;;;;;;;13.67;73.95;100481.22;5046017;28;20056;-63
2022/04/23 06:22:23;;;;;;;26.25;17.98;;;;;;;13.74;74.06;100489.50;5048442;28;20452;-63
2022/04/23 06:24:50;;;;;;;25.05;17.95;;;;;;;13.78;73.87;100475.16;5048543;28;20049;-63
2022/04/23 06:27:18;;;;;;;27.17;19.23;;;;;;;13.87;73.60;100482.38;5048555;28;20041;-63
2022/04/23 06:29:44;;;;;;;25.63;18.27;;;;;;;13.96;73.62;100476.41;5048332;28;20045;-63
2022/04/23 06:32:11;;;;;;;22.73;18.10;;;;;;;14.04;73.25;100478.47;5048294;28;20049;-63
2022/04/23 06:34:38;;;;;;;27.10;18.90;;;;;;;14.14;72.99;100466.25;5046147;28;20559;-63
2022/04/23 06:37:06;;;;;;;25.38;18.42;;;;;;;14.39;72.29;100461.75;5038646;28;20041;-63
2022/04/23 06:39:33;;;;;;;26.05;17.80;;;;;;;14.48;72.05;100461.00;5048292;28;20049;-63
2022/04/23 06:42:00;;;;;;;22.95;17.55;;;;;;;14.43;72.43;100467.63;5048308;28;20052;-63
2022/04/23 06:44:26;;;;;;;25.75;18.02;;;;;;;14.59;71.89;100459.34;5048138;28;20086;-63
2022/04/23 06:46:53;;;;;;;27.00;18.35;;;;;;;14.72;71.80;100457.47;5039733;28;20111;-63
2022/04/23 06:49:20;;;;;;;22.73;16.63;;;;;;;14.84;71.68;100461.78;5038292;28;20080;-63
2022/04/23 06:51:47;;;;;;;24.77;16.35;;;;;;;15.00;71.04;100468.47;5044115;28;20041;-63
2022/04/23 06:54:13;;;;;;;23.75;17.33;;;;;;;15.29;70.34;100465.31;5035347;28;20059;-63
2022/04/23 06:56:40;;;;;;;23.63;16.75;;;;;;;15.35;69.52;100463.00;5044817;28;20444;-62
2022/04/23 06:59:07;;;;;;;22.38;16.50;;;;;;;15.31;70.11;100458.06;5048647;28;20091;-62
2022/04/23 07:01:33;;;;;;;23.17;16.52;;;;;;;15.42;69.95;100467.78;5045454;28;20046;-62
2022/04/23 07:04:00;;;;;;;21.83;15.88;;;;;;;15.45;69.55;100468.38;5048217;28;20049;-62
2022/04/23 07:06:27;;;;;;;21.05;16.38;;;;;;;15.31;69.96;100452.78;5036318;28;20086;-62
2022/04/23 07:08:54;;;;;;;21.85;16.70;;;;;;;15.41;69.80;100466.09;5034652;28;20049;-62
2022/04/23 07:11:20;;;;;;;19.35;15.05;;;;;;;15.50;69.30;100460.91;5034746;28;20108;-62
2022/04/23 07:13:47;;;;;;;22.85;16.40;;;;;;;15.67;68.84;100456.03;5035516;28;20077;-61
2022/04/23 07:16:16;;;;;;;21.23;15.68;;;;;;;15.76;68.63;100452.59;5049997;28;20040;-62
2022/04/23 07:18:43;;;;;;;20.80;15.40;;;;;;;15.68;68.82;100463.00;5047637;28;20489;-61
2022/04/23 07:21:10;;;;;;;21.50;15.52;;;;;;;15.64;68.67;100464.19;5036909;28;20477;-62
2022/04/23 07:26:22;;;;;;;19.05;14.90;;;;;;;15.56;68.56;100466.66;5040649;28;20037;-62
2022/04/23 07:28:49;;;;;;;21.48;15.95;;;;;;;15.50;68.74;100467.97;5037036;28;20084;-61
2022/04/23 07:31:16;;;;;;;22.20;15.93;;;;;;;15.48;68.67;100476.03;5033752;28;20073;-61
2022/04/23 07:39:12;;;;;;;21.77;15.60;;;;;;;15.33;69.08;100472.00;5030762;28;20092;-62
2022/04/23 07:41:39;;;;;;;18.42;14.45;;;;;;;15.24;68.97;100452.44;5032910;28;20045;-61
2022/04/23 07:44:06;;;;;;;20.95;15.98;;;;;;;15.22;69.16;100448.25;5036116;28;20072;-61
2022/04/23 07:46:32;;;;;;;20.95;15.07;;;;;;;15.20;69.06;100461.59;5033647;28;20080;-61
2022/04/23 07:48:59;;;;;;;19.45;15.20;;;;;;;15.16;69.31;100474.22;5045585;28;20081;-61
2022/04/23 07:51:27;;;;;;;20.08;14.70;;;;;;;15.14;69.34;100475.31;5050604;28;20512;-61
2022/04/23 07:53:59;;;;;;;20.20;14.90;;;;;;;15.19;69.34;100479.25;5044711;28;20124;-62
2022/04/23 07:56:26;;;;;;;20.38;14.68;;;;;;;15.26;69.21;100470.81;5033048;28;20081;-61
2022/04/23 07:58:52;;;;;;;20.85;15.32;;;;;;;15.31;69.01;100463.34;5042298;28;20041;-62
2022/04/23 08:01:19;;;;;;;20.83;15.45;;;;;;;15.32;68.95;100472.97;5045504;28;20049;-60
2022/04/23 08:03:46;;;;;;;19.67;14.95;;;;;;;15.37;68.76;100476.06;5040725;28;20132;-61
2022/04/23 08:06:13;;;;;;;19.27;14.43;;;;;;;15.43;68.49;100478.22;5036462;28;20041;-62
2022/04/23 08:08:40;;;;;;;19.45;15.02;;;;;;;15.49;68.52;100485.66;5033997;28;20042;-61
2022/04/23 08:11:07;;;;;;;17.15;14.45;;;;;;;15.52;68.20;100490.69;5033554;28;20069;-62
2022/04/23 08:13:34;;;;;;;17.70;14.20;;;;;;;15.59;67.95;100490.19;5031672;28;20097;-62
2022/04/23 08:16:00;;;;;;;19.35;14.00;;;;;;;15.66;68.21;100484.25;5034342;28;20073;-60
2022/04/23 08:18:27;;;;;;;18.67;14.55;;;;;;;15.79;67.71;100480.63;5032361;28;20053;-62
2022/04/23 08:20:53;;;;;;;19.30;14.52;;;;;;;15.86;67.34;100483.63;5040373;28;20083;-64
2022/04/23 08:23:21;;;;;;;19.60;14.68;;;;;;;15.95;67.19;100475.75;5044710;28;20098;-64
2022/04/23 08:25:48;;;;;;;18.33;14.68;;;;;;;16.01;67.14;100482.34;5037609;28;20076;-63
2022/04/23 08:31:00;;;;;;;19.23;14.93;;;;;;;15.99;66.33;100479.81;5049576;28;20118;-64
2022/04/23 08:33:57;;;;;;;18.85;15.05;;;;;;;16.01;66.41;100479.72;5049657;28;20047;-64
2022/04/23 08:36:15;;;;;;;18.73;14.07;;;;;;;16.10;66.72;100493.94;5043119;28;20068;-63
2022/04/23 08:38:42;;;;;;;15.20;12.63;;;;;;;16.91;63.90;100502.09;5046677;28;20037;-63
2022/04/23 08:41:09;;;;;;;16.73;12.88;;;;;;;17.41;62.55;100495.91;5040398;28;20072;-63
2022/04/23 08:43:36;;;;;;;16.42;13.38;;;;;;;17.79;61.95;100486.28;5044712;28;20072;-63
2022/04/23 08:46:03;;;;;;;18.13;13.30;;;;;;;18.15;61.27;100482.25;5049852;28;20064;-63
2022/04/23 08:48:42;;;;;;;15.15;11.77;;;;;;;18.45;60.27;100483.84;5049628;28;20103;-63
2022/04/23 08:51:11;;;;;;;19.00;13.02;;;;;;;18.58;59.93;100484.34;5036552;28;20037;-65
2022/04/23 08:53:41;;;;;;;13.98;11.73;;;;;;;18.75;59.24;100484.56;5047828;28;20072;-63
2022/04/23 08:56:08;;;;;;;15.35;12.07;;;;;;;19.06;58.34;100490.44;5035293;28;20041;-63
2022/04/23 08:58:39;;;;;;;14.23;11.68;;;;;;;19.18;57.86;100484.94;5038156;28;20081;-63
2022/04/23 09:01:06;;;;;;;16.10;11.43;;;;;;;19.30;57.82;100483.75;5042289;28;20045;-63
2022/04/23 09:03:33;;;;;;;14.70;11.40;;;;;;;19.54;57.03;100482.28;5039242;28;20115;-63
2022/04/23 09:06:00;;;;;;;14.93;11.38;;;;;;;19.51;56.98;100482.59;5040311;28;20599;-63
2022/04/23 09:08:29;;;;;;;13.23;10.95;;;;;;;19.66;57.01;100481.06;5039443;28;20040;-63
2022/04/23 09:10:56;;;;;;;12.70;10.93;;;;;;;19.98;56.32;100486.88;5039214;28;20049;-63
2022/04/23 09:13:29;;;;;;;14.23;11.02;;;;;;;19.46;57.41;100496.34;5042125;28;20511;-63
2022/04/23 09:24:18;;;;;;;15.05;10.25;;;;;;;19.24;57.46;100487.81;5040997;28;20049;-64
2022/04/23 09:27:05;;;;;;;14.07;10.77;;;;;;;18.96;57.12;100492.34;5041411;28;20080;-63
2022/04/23 09:29:31;;;;;;;13.13;11.00;;;;;;;19.00;57.07;100496.38;5036517;28;20049;-63
2022/04/23 09:32:13;;;;;;;12.18;10.40;;;;;;;18.77;57.19;100499.38;5038809;28;20102;-64
2022/04/23 09:34:40;;;;;;;13.40;10.57;;;;;;;18.55;57.55;100500.59;5035809;28;20049;-64
2022/04/23 09:37:08;;;;;;;14.85;10.07;;;;;;;18.43;57.56;100513.19;5039019;28;20079;-65
2022/04/23 09:39:36;;;;;;;12.25;10.90;;;;;;;18.31;57.65;100501.09;5037685;28;20045;-64
2022/04/23 09:42:17;;;;;;;16.42;11.07;;;;;;;18.20;58.39;100507.38;5038015;28;20049;-66
2022/04/23 09:44:45;;;;;;;13.52;10.93;;;;;;;18.15;58.20;100514.13;5037221;28;20556;-64
2022/04/23 09:47:31;;;;;;;13.70;11.50;;;;;;;18.10;58.36;100511.88;5038100;28;20045;-64
2022/04/23 09:49:58;;;;;;;17.60;12.02;;;;;;;18.03;58.08;100519.56;5035488;28;20388;-63
2022/04/23 09:52:29;;;;;;;13.88;11.48;;;;;;;18.00;58.25;100511.03;5038011;28;20478;-63
2022/04/23 09:55:19;;;;;;;14.30;11.45;;;;;;;17.97;58.94;100508.66;5034651;28;20492;-64
2022/04/23 09:57:47;;;;;;;16.55;12.90;;;;;;;18.00;58.91;100509.22;5036334;28;20049;-64
2022/04/23 10:00:14;;;;;;;16.35;13.00;;;;;;;18.10;58.45;100518.00;5028602;28;20073;-64
2022/04/23 10:02:44;;;;;;;19.40;13.60;;;;;;;18.05;58.47;100508.81;5029117;28;20434;-64
2022/04/23 10:05:12;;;;;;;15.80;13.18;;;;;;;18.00;58.57;100519.84;5030592;28;20072;-64
2022/04/23 10:07:44;;;;;;;18.48;13.45;;;;;;;17.97;58.56;100512.16;5030345;28;20057;-64
2022/04/23 10:10:13;;;;;;;16.25;13.20;;;;;;;18.00;58.46;100509.22;5032235;28;20050;-66
2022/04/23 10:12:44;;;;;;;15.05;12.25;;;;;;;17.97;58.56;100509.50;5030974;28;20132;-65
2022/04/23 10:15:11;;;;;;;16.27;13.73;;;;;;;17.90;59.28;100516.31;5030129;28;20103;-65
2022/04/23 10:17:40;;;;;;;16.73;12.73;;;;;;;17.79;59.38;100530.59;5032455;28;20050;-64
2022/04/23 10:20:09;;;;;;;15.63;13.32;;;;;;;17.71;59.96;100539.25;5028644;28;20666;-63
2022/04/23 10:22:48;;;;;;;17.45;13.63;;;;;;;17.66;59.43;100541.47;5045878;28;20140;-64
2022/04/23 10:25:24;;;;;;;16.02;13.18;;;;;;;17.78;59.41;100526.25;5045791;28;20041;-63
2022/04/23 10:27:55;;;;;;;17.25;12.65;;;;;;;18.13;58.34;100522.19;5043341;28;20131;-64
2022/04/23 10:30:22;;;;;;;17.90;13.52;;;;;;;18.25;57.99;100512.28;5042882;28;20090;-64
2022/04/23 10:32:49;;;;;;;15.70;12.63;;;;;;;18.21;58.46;100510.91;5050251;28;20045;-65
2022/04/23 10:35:18;;;;;;;15.40;12.52;;;;;;;18.13;58.68;100521.38;5049921;28;20081;-63
2022/04/23 10:37:48;;;;;;;15.95;12.30;;;;;;;18.08;58.91;100514.69;5049830;28;20063;-63
2022/04/23 10:40:17;;;;;;;18.30;11.88;;;;;;;18.17;58.61;100523.63;5050040;28;20053;-63
2022/04/23 10:43:07;;;;;;;16.75;11.85;;;;;;;18.47;57.37;100518.22;5051258;28;20049;-63
2022/04/23 10:45:39;;;;;;;13.32;11.45;;;;;;;18.73;56.75;100519.25;5045138;28;20510;-66
2022/04/23 10:48:25;;;;;;;22.13;16.95;;;;;;;19.11;55.71;100515.75;5051030;28;20045;-64
2022/04/23 10:51:05;;;;;;;15.68;12.77;;;;;;;19.38;55.16;100515.75;5049953;28;20072;-62
2022/04/23 10:53:37;;;;;;;15.38;12.75;;;;;;;19.08;56.25;100507.13;5050907;28;20141;-64
2022/04/23 10:56:10;;;;;;;16.05;12.45;;;;;;;18.79;57.21;100503.72;5037631;28;20107;-63
2022/04/23 10:58:38;;;;;;;14.88;12.40;;;;;;;18.55;57.83;100510.38;5050732;28;20093;-63
2022/04/23 11:01:24;;;;;;;18.17;12.93;;;;;;;18.42;58.26;100508.03;5045141;28;20084;-64
2022/04/23 11:03:59;;;;;;;15.35;13.02;;;;;;;18.40;58.01;100499.38;5045456;28;20049;-63
2022/04/23 11:12:26;;;;;;;14.73;11.63;;;;;;;18.90;56.63;100493.75;5050103;28;20076;-63
2022/04/23 11:14:55;;;;;;;13.82;11.63;;;;;;;19.24;55.50;100484.34;5038356;28;20080;-66
2022/04/23 11:17:44;;;;;;;13.95;10.77;;;;;;;20.47;52.42;100481.03;5050050;28;20056;-63
2022/04/23 11:20:11;;;;;;;12.43;9.80;;;;;;;20.93;51.17;100481.59;5035471;28;20107;-64
2022/04/23 11:22:38;;;;;;;11.77;10.27;;;;;;;20.34;52.37;100466.28;5050400;28;20079;-63
2022/04/23 11:25:06;;;;;;;14.48;11.00;;;;;;;19.87;53.39;100471.94;5036927;28;20049;-64
2022/04/23 11:27:36;;;;;;;13.82;10.38;;;;;;;19.55;54.08;100476.84;5051189;28;20437;-63
2022/04/23 11:30:06;;;;;;;12.75;9.50;;;;;;;19.34;53.86;100479.78;5050837;28;20076;-64
2022/04/23 11:32:36;;;;;;;11.48;9.50;;;;;;;19.19;54.16;100482.13;5051217;28;20044;-63
2022/04/23 11:35:07;;;;;;;11.13;9.65;;;;;;;19.14;53.88;100476.41;5048338;28;20049;-63
2022/04/23 11:37:38;;;;;;;12.80;9.80;;;;;;;19.13;53.87;100476.56;5049028;28;20048;-64
2022/04/23 11:40:09;;;;;;;11.27;9.63;;;;;;;19.10;53.48;100480.34;5046953;28;20075;-64
2022/04/23 11:42:40;;;;;;;13.10;10.80;;;;;;;19.03;53.35;100484.59;5048405;28;20059;-63