Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:14;;;;;;;10.75;9.75;;;;;;;;;;5110102;27;20031;-71
2023/02/26 00:02:44;;;;;;;14.52;10.55;;;;;;;;;;5109873;27;20042;-72
2023/02/26 00:05:10;;;;;;;13.40;10.82;;;;;;;;;;5110181;27;20039;-72
2023/02/26 00:07:37;;;;;;;11.77;9.05;;;;;;;;;;5091469;28;20035;-71
2023/02/26 00:10:04;;;;;;;11.70;10.55;;;;;;;;;;5126082;27;20031;-72
2023/02/26 00:12:30;;;;;;;11.43;10.32;;;;;;;;;;5128572;27;20023;-71
2023/02/26 00:14:56;;;;;;;14.77;13.25;;;;;;;;;;5078156;27;20042;-70
2023/02/26 00:17:31;;;;;;;12.25;10.75;;;;;;;;;;5094737;27;20110;-71
2023/02/26 00:19:57;;;;;;;15.48;13.93;;;;;;;;;;5110366;27;20046;-71
2023/02/26 00:22:23;;;;;;;14.13;12.88;;;;;;;;;;5092823;27;20030;-71
2023/02/26 00:24:49;;;;;;;13.30;11.95;;;;;;;;;;5129261;27;20498;-70
2023/02/26 00:27:15;;;;;;;12.25;11.02;;;;;;;;;;5129067;27;20114;-71
2023/02/26 00:29:41;;;;;;;12.73;11.40;;;;;;;;;;5128544;27;20042;-71
2023/02/26 00:32:07;;;;;;;13.35;12.35;;;;;;;;;;5128379;27;20069;-69
2023/02/26 00:34:33;;;;;;;24.08;14.45;;;;;;;;;;5109299;27;20100;-70
2023/02/26 00:37:02;;;;;;;11.93;10.73;;;;;;;;;;5109608;27;20058;-72
2023/02/26 00:39:47;;;;;;;18.27;12.98;;;;;;;;;;5109537;28;20085;-72
2023/02/26 00:42:13;;;;;;;14.57;13.18;;;;;;;;;;5104437;28;20027;-71
2023/02/26 00:44:39;;;;;;;12.77;10.80;;;;;;;;;;5122864;27;20697;-72
2023/02/26 00:47:05;;;;;;;13.88;12.60;;;;;;;;;;5109974;27;20114;-70
2023/02/26 00:49:37;;;;;;;12.25;11.13;;;;;;;;;;5109634;28;20134;-72
2023/02/26 00:52:09;;;;;;;10.23;9.32;;;;;;;;;;5109407;28;20036;-72
2023/02/26 00:54:35;;;;;;;11.68;10.27;;;;;;;;;;5092125;28;20066;-72
2023/02/26 00:57:04;;;;;;;10.43;9.52;;;;;;;;;;5128236;27;20082;-72
2023/02/26 00:59:30;;;;;;;14.25;12.73;;;;;;;;;;5110718;28;20035;-74
2023/02/26 01:01:56;;;;;;;12.70;11.48;;;;;;;;;;5109377;28;20027;-73
2023/02/26 01:04:23;;;;;;;13.70;12.27;;;;;;;;;;5106656;28;20036;-72
2023/02/26 01:06:50;;;;;;;15.65;14.05;;;;;;;;;;5106928;28;20035;-72
2023/02/26 01:09:20;;;;;;;12.35;11.02;;;;;;;;;;5073278;28;20045;-72
2023/02/26 01:11:46;;;;;;;13.27;11.97;;;;;;;;;;5090446;28;20104;-71
2023/02/26 01:14:13;;;;;;;10.25;8.50;;;;;;;;;;5106066;28;20039;-71
2023/02/26 01:16:42;;;;;;;10.93;9.93;;;;;;;;;;5093600;28;20043;-72
2023/02/26 01:19:29;;;;;;;11.82;10.85;;;;;;;;;;5128456;28;20066;-71
2023/02/26 01:21:59;;;;;;;13.02;11.95;;;;;;;;;;5110201;28;20058;-72
2023/02/26 01:24:25;;;;;;;12.77;11.52;;;;;;;;;;5128508;28;20026;-72
2023/02/26 01:26:52;;;;;;;12.63;11.45;;;;;;;;;;5110386;28;20122;-71
2023/02/26 01:29:18;;;;;;;9.68;8.75;;;;;;;;;;5093689;28;20131;-71
2023/02/26 01:31:58;;;;;;;8.43;7.55;;;;;;;;;;5109661;28;20419;-70
2023/02/26 01:34:43;;;;;;;9.32;8.50;;;;;;;;;;5094006;27;20042;-72
2023/02/26 01:37:13;;;;;;;7.43;6.75;;;;;;;;;;5132173;27;20069;-72
2023/02/26 01:39:39;;;;;;;9.27;8.57;;;;;;;;;;5080583;27;20039;-72
2023/02/26 01:42:17;;;;;;;8.43;7.75;;;;;;;;;;5096286;27;20027;-72
2023/02/26 01:44:49;;;;;;;6.47;5.97;;;;;;;;;;5111210;27;20114;-71
2023/02/26 01:47:35;;;;;;;6.72;6.13;;;;;;;;;;5112320;27;20035;-71
2023/02/26 01:50:12;;;;;;;9.40;8.70;;;;;;;;;;5078983;27;20044;-71
2023/02/26 01:52:47;;;;;;;7.28;6.72;;;;;;;;;;5093618;28;21556;-71
2023/02/26 01:55:13;;;;;;;8.05;7.38;;;;;;;;;;5112302;28;20511;-71
2023/02/26 01:57:39;;;;;;;10.05;9.15;;;;;;;;;;5093308;27;20039;-71
2023/02/26 02:00:06;;;;;;;10.40;9.38;;;;;;;;;;5080695;27;20039;-71
2023/02/26 02:02:38;;;;;;;9.75;8.95;;;;;;;;;;5131662;27;20167;-71
2023/02/26 02:05:08;;;;;;;11.02;10.02;;;;;;;;;;5129443;27;20031;-72
2023/02/26 02:07:34;;;;;;;10.30;9.32;;;;;;;;;;5097051;27;20027;-72
2023/02/26 02:10:01;;;;;;;13.85;12.50;;;;;;;;;;5113657;27;20046;-71
2023/02/26 02:12:29;;;;;;;8.75;8.05;;;;;;;;;;5097214;27;20031;-72
2023/02/26 02:14:55;;;;;;;8.88;8.07;;;;;;;;;;5131643;27;20114;-72
2023/02/26 02:17:37;;;;;;;7.95;7.18;;;;;;;;;;5113287;27;20161;-72
2023/02/26 02:20:12;;;;;;;12.38;11.43;;;;;;;;;;5079517;27;20054;-72
2023/02/26 02:22:38;;;;;;;14.70;13.27;;;;;;;;;;5109832;27;20126;-72
2023/02/26 02:25:23;;;;;;;10.65;9.85;;;;;;;;;;5128807;27;20034;-72
2023/02/26 02:28:13;;;;;;;10.35;9.55;;;;;;;;;;5130972;27;20575;-73
2023/02/26 02:30:58;;;;;;;8.93;8.30;;;;;;;;;;5065493;27;20050;-72
2023/02/26 02:33:27;;;;;;;9.70;8.80;;;;;;;;;;5110377;27;20053;-71
2023/02/26 02:35:55;;;;;;;7.82;7.20;;;;;;;;;;5130937;27;20041;-70
2023/02/26 02:39:00;;;;;;;9.55;8.65;;;;;;;;;;5096831;27;20031;-68
2023/02/26 02:41:41;;;;;;;15.90;9.93;;;;;;;;;;5011003;28;20052;-69
2023/02/26 02:44:08;;;;;;;21.75;15.68;;;;;;;;;;4991510;28;20435;-71
2023/02/26 02:46:36;;;;;;;16.00;13.20;;;;;;;;;;5067395;27;20044;-70
2023/02/26 02:49:03;;;;;;;15.18;11.88;;;;;;;;;;5110826;27;20051;-69
2023/02/26 02:51:31;;;;;;;7.47;6.80;;;;;;;;;;5109172;27;20027;-70
2023/02/26 02:54:06;;;;;;;9.00;8.20;;;;;;;;;;5111289;27;20107;-69
2023/02/26 02:56:45;;;;;;;7.68;7.07;;;;;;;;;;5128656;27;20450;-69
2023/02/26 02:59:14;;;;;;;7.47;6.97;;;;;;;;;;5112055;27;20042;-69
2023/02/26 03:01:41;;;;;;;7.93;7.32;;;;;;;;;;5112352;27;20027;-72
2023/02/26 03:04:07;;;;;;;7.32;6.72;;;;;;;;;;5096456;27;20036;-69
2023/02/26 03:06:36;;;;;;;8.75;8.05;;;;;;;;;;5130216;27;20043;-69
2023/02/26 03:09:03;;;;;;;6.18;5.68;;;;;;;;;;5095707;27;20437;-69
2023/02/26 03:11:29;;;;;;;4.57;4.28;;;;;;;;;;5130185;27;20031;-70
2023/02/26 03:13:55;;;;;;;5.68;5.28;;;;;;;;;;5112072;27;20455;-72
2023/02/26 03:16:25;;;;;;;5.85;5.47;;;;;;;;;;5111863;27;20057;-71
2023/02/26 03:19:07;;;;;;;6.90;6.40;;;;;;;;;;5112051;27;20070;-70
2023/02/26 03:21:52;;;;;;;6.53;6.07;;;;;;;;;;5075890;28;20035;-72
2023/02/26 03:24:48;;;;;;;6.80;6.22;;;;;;;;;;5095654;27;20019;-71
2023/02/26 03:27:20;;;;;;;7.65;7.15;;;;;;;;;;5111214;27;20031;-73
2023/02/26 03:29:52;;;;;;;6.85;6.35;;;;;;;;;;5111526;27;20515;-71
2023/02/26 03:32:21;;;;;;;7.55;7.00;;;;;;;;;;5127945;27;20724;-70
2023/02/26 03:35:14;;;;;;;8.10;7.40;;;;;;;;;;5095720;27;20055;-71
2023/02/26 03:37:44;;;;;;;6.78;6.28;;;;;;;;;;5104855;27;20043;-71
2023/02/26 03:40:13;;;;;;;9.32;8.48;;;;;;;;;;5093423;27;20088;-71
2023/02/26 03:42:41;;;;;;;9.13;8.27;;;;;;;;;;5080569;27;20031;-72
2023/02/26 03:45:33;;;;;;;10.50;9.45;;;;;;;;;;5092074;27;20034;-72
2023/02/26 03:48:00;;;;;;;7.07;6.38;;;;;;;;;;5090757;28;20051;-70
2023/02/26 03:50:33;;;;;;;10.00;9.00;;;;;;;;;;5110273;27;20050;-73
2023/02/26 03:53:33;;;;;;;7.22;6.63;;;;;;;;;;5080054;27;20047;-71
2023/02/26 03:56:14;;;;;;;8.10;7.38;;;;;;;;;;5092060;27;20031;-71
2023/02/26 03:58:58;;;;;;;7.88;7.07;;;;;;;;;;5112946;27;20043;-72
2023/02/26 04:01:48;;;;;;;9.13;8.27;;;;;;;;;;5109986;27;20030;-72
2023/02/26 04:04:34;;;;;;;10.27;8.98;;;;;;;;;;5107503;27;20118;-71
2023/02/26 04:07:01;;;;;;;15.00;12.35;;;;;;;;;;5110079;27;20496;-70
2023/02/26 04:09:27;;;;;;;10.25;9.30;;;;;;;;;;5109816;28;20051;-71
2023/02/26 04:11:54;;;;;;;9.27;8.48;;;;;;;;;;5091455;27;20027;-71
2023/02/26 04:14:20;;;;;;;11.20;10.02;;;;;;;;;;5094190;27;20035;-72
2023/02/26 04:16:47;;;;;;;13.82;12.05;;;;;;;;;;5111921;27;20052;-72
2023/02/26 04:19:13;;;;;;;20.15;15.43;;;;;;;;;;5111939;27;20039;-72
2023/02/26 04:21:40;;;;;;;16.98;15.00;;;;;;;;;;5128927;27;20642;-71
2023/02/26 04:24:06;;;;;;;11.68;10.60;;;;;;;;;;5111990;27;20070;-72
2023/02/26 04:26:34;;;;;;;17.60;14.82;;;;;;;;;;5095231;27;20041;-72
2023/02/26 04:29:00;;;;;;;19.02;17.02;;;;;;;;;;5128481;27;20035;-73
2023/02/26 04:31:26;;;;;;;14.88;11.55;;;;;;;;;;5111748;27;20396;-73
2023/02/26 04:33:53;;;;;;;24.40;18.67;;;;;;;;;;5111608;27;20050;-73
2023/02/26 04:36:20;;;;;;;17.30;14.90;;;;;;;;;;5111734;27;20042;-73
2023/02/26 04:38:46;;;;;;;19.17;15.10;;;;;;;;;;5129885;27;20047;-73
2023/02/26 04:41:12;;;;;;;15.63;12.57;;;;;;;;;;5111733;27;20035;-74
2023/02/26 04:43:40;;;;;;;14.48;11.82;;;;;;;;;;5111388;27;20053;-74
2023/02/26 04:46:14;;;;;;;15.98;14.25;;;;;;;;;;5111720;27;20027;-73
2023/02/26 04:48:40;;;;;;;13.10;11.35;;;;;;;;;;5129629;27;20033;-74
2023/02/26 04:51:06;;;;;;;12.63;11.32;;;;;;;;;;5111683;27;20502;-74
2023/02/26 04:53:32;;;;;;;16.25;14.55;;;;;;;;;;5111517;27;20038;-74
2023/02/26 04:55:58;;;;;;;11.40;10.15;;;;;;;;;;5111310;27;20047;-73
2023/02/26 04:58:24;;;;;;;11.30;10.23;;;;;;;;;;5094553;27;20118;-73
2023/02/26 05:00:50;;;;;;;11.60;10.30;;;;;;;;;;5111229;27;20039;-74
2023/02/26 05:03:16;;;;;;;9.88;8.98;;;;;;;;;;5129618;27;20042;-72
2023/02/26 05:05:42;;;;;;;6.85;6.25;;;;;;;;;;5111277;28;20031;-73
2023/02/26 05:08:09;;;;;;;8.68;7.97;;;;;;;;;;5111112;28;20069;-74
2023/02/26 05:10:35;;;;;;;6.85;6.15;;;;;;;;;;5112587;27;20067;-73
2023/02/26 05:13:03;;;;;;;7.45;6.85;;;;;;;;;;5128419;27;20034;-71
2023/02/26 05:15:29;;;;;;;5.80;5.25;;;;;;;;;;5095210;28;20036;-72
2023/02/26 05:17:55;;;;;;;6.00;5.60;;;;;;;;;;5095024;28;20072;-71
2023/02/26 05:20:21;;;;;;;4.95;4.57;;;;;;;;;;5094833;28;20036;-71
2023/02/26 05:22:47;;;;;;;4.72;4.38;;;;;;;;;;5111879;28;20556;-71
2023/02/26 05:25:13;;;;;;;5.32;4.88;;;;;;;;;;5113130;28;20571;-71
2023/02/26 05:27:41;;;;;;;4.57;4.30;;;;;;;;;;5095071;28;20411;-68
2023/02/26 05:30:08;;;;;;;4.32;4.03;;;;;;;;;;5093710;28;20241;-70
2023/02/26 05:32:36;;;;;;;2.92;2.83;;;;;;;;;;5076704;28;20108;-73
2023/02/26 05:35:02;;;;;;;2.83;2.63;;;;;;;;;;5112020;28;20044;-71
2023/02/26 05:37:29;;;;;;;3.95;3.75;;;;;;;;;;5112360;28;20067;-70
2023/02/26 05:39:55;;;;;;;3.53;3.33;;;;;;;;;;5117064;27;20043;-70
2023/02/26 05:42:21;;;;;;;2.60;2.50;;;;;;;;;;5114324;27;20058;-70
2023/02/26 05:44:47;;;;;;;3.40;3.20;;;;;;;;;;5098015;28;20043;-71
2023/02/26 05:47:13;;;;;;;3.70;2.58;;;;;;;;;;5112215;28;20114;-70
2023/02/26 05:49:39;;;;;;;2.92;2.72;;;;;;;;;;5111807;28;20507;-71
2023/02/26 05:52:05;;;;;;;2.70;2.55;;;;;;;;;;5093503;28;20023;-71
2023/02/26 05:54:31;;;;;;;2.10;2.00;;;;;;;;;;5111953;28;20188;-70
2023/02/26 05:56:57;;;;;;;2.70;2.60;;;;;;;;;;5111829;28;20034;-71
2023/02/26 05:59:23;;;;;;;2.13;2.03;;;;;;;;;;5115021;27;20026;-69
2023/02/26 06:01:49;;;;;;;3.00;2.80;;;;;;;;;;5113614;27;20031;-69
2023/02/26 06:04:15;;;;;;;2.88;2.67;;;;;;;;;;5119397;27;20430;-69
2023/02/26 06:06:41;;;;;;;2.20;2.10;;;;;;;;;;5111642;28;20441;-70
2023/02/26 06:09:07;;;;;;;2.92;2.72;;;;;;;;;;5129370;27;20039;-70
2023/02/26 06:11:33;;;;;;;2.80;2.60;;;;;;;;;;5113760;27;20039;-70
2023/02/26 06:13:58;;;;;;;2.75;2.60;;;;;;;;;;5120092;27;20563;-70
2023/02/26 06:16:24;;;;;;;2.42;2.33;;;;;;;;;;5116576;27;20088;-69
2023/02/26 06:18:51;;;;;;;2.10;2.00;;;;;;;;;;5118938;27;20034;-69
2023/02/26 06:21:17;;;;;;;2.30;2.20;;;;;;;;;;5114611;27;20028;-69
2023/02/26 06:23:43;;;;;;;1.95;1.85;;;;;;;;;;5118645;27;20100;-70
2023/02/26 06:26:10;;;;;;;2.40;2.28;;;;;;;;;;5102070;28;20072;-69
2023/02/26 06:28:36;;;;;;;2.40;2.15;;;;;;;;;;5102886;27;20027;-69
2023/02/26 06:31:02;;;;;;;2.40;2.30;;;;;;;;;;5127419;27;20042;-69
2023/02/26 06:33:28;;;;;;;2.10;2.00;;;;;;;;;;5124251;27;20056;-69
2023/02/26 06:35:56;;;;;;;2.20;2.10;;;;;;;;;;5092848;28;20035;-69
2023/02/26 06:38:23;;;;;;;2.55;2.45;;;;;;;;;;5111107;28;20020;-70
2023/02/26 06:40:49;;;;;;;2.03;1.95;;;;;;;;;;5111036;28;20486;-70
2023/02/26 06:43:14;;;;;;;2.58;2.47;;;;;;;;;;5111135;28;20072;-71
2023/02/26 06:45:40;;;;;;;2.78;2.58;;;;;;;;;;5110827;28;20483;-71
2023/02/26 06:48:06;;;;;;;3.40;3.10;;;;;;;;;;5114552;27;20043;-71
2023/02/26 06:50:33;;;;;;;3.63;3.00;;;;;;;;;;5109959;28;20039;-70
2023/02/26 06:52:59;;;;;;;3.78;3.42;;;;;;;;;;5112381;27;20039;-70
2023/02/26 06:55:27;;;;;;;3.97;3.72;;;;;;;;;;5121314;27;20542;-75
2023/02/26 06:57:53;;;;;;;4.72;3.40;;;;;;;;;;5124270;27;20020;-77
2023/02/26 07:00:20;;;;;;;2.92;2.72;;;;;;;;;;5119616;27;20039;-76
2023/02/26 07:02:46;;;;;;;3.67;3.38;;;;;;;;;;5117751;27;20023;-78
2023/02/26 07:05:12;;;;;;;3.33;3.13;;;;;;;;;;5087411;28;20038;-80
2023/02/26 07:07:38;;;;;;;3.80;3.50;;;;;;;;;;5110884;28;20036;-79
2023/02/26 07:10:04;;;;;;;2.85;2.65;;;;;;;;;;5093086;27;20040;-79
2023/02/26 07:12:30;;;;;;;2.92;2.80;;;;;;;;;;5083242;27;20043;-78
2023/02/26 07:14:56;;;;;;;2.90;2.70;;;;;;;;;;5114567;27;20163;-79
2023/02/26 07:17:22;;;;;;;2.95;2.83;;;;;;;;;;5091067;28;20055;-80
2023/02/26 07:19:48;;;;;;;3.13;2.92;;;;;;;;;;5108941;28;20046;-79
2023/02/26 07:22:14;;;;;;;2.22;2.13;;;;;;;;;;5091342;28;20032;-79
2023/02/26 07:24:41;;;;;;;3.20;3.00;;;;;;;;;;5092651;28;20410;-79
2023/02/26 07:27:07;;;;;;;3.15;2.95;;;;;;;;;;5092482;28;20116;-79
2023/02/26 07:29:33;;;;;;;3.28;3.08;;;;;;;;;;5110596;28;20054;-79
2023/02/26 07:31:59;;;;;;;3.47;3.28;;;;;;;;;;5109943;28;20062;-80
2023/02/26 07:34:25;;;;;;;3.15;2.97;;;;;;;;;;5089629;28;20084;-79
2023/02/26 07:36:51;;;;;;;5.78;3.70;;;;;;;;;;5090604;28;20470;-80
2023/02/26 07:39:17;;;;;;;2.08;1.98;;;;;;;;;;5108942;28;20038;-80
2023/02/26 07:41:43;;;;;;;2.42;2.33;;;;;;;;;;5108580;28;20031;-79
2023/02/26 07:44:13;;;;;;;3.72;3.53;;;;;;;;;;5090660;28;20036;-79
2023/02/26 07:46:39;;;;;;;2.60;2.50;;;;;;;;;;5108746;28;20035;-80
2023/02/26 07:49:06;;;;;;;2.63;2.53;;;;;;;;;;5110211;28;20436;-80
2023/02/26 07:51:31;;;;;;;2.75;2.63;;;;;;;;;;5110645;28;20044;-80
2023/02/26 07:53:57;;;;;;;2.92;2.72;;;;;;;;;;5110286;28;20031;-80
2023/02/26 07:56:23;;;;;;;2.78;2.67;;;;;;;;;;5110585;28;20122;-80
2023/02/26 07:58:50;;;;;;;2.78;2.58;;;;;;;;;;5110198;28;20414;-81
2023/02/26 08:01:15;;;;;;;2.92;2.72;;;;;;;;;;5110676;28;20054;-82
2023/02/26 08:03:42;;;;;;;2.30;2.20;;;;;;;;;;5110574;28;20063;-82
2023/02/26 08:06:07;;;;;;;2.72;2.63;;;;;;;;;;5092479;28;20035;-81
2023/02/26 08:08:33;;;;;;;2.90;2.75;;;;;;;;;;5109654;28;20122;-82
2023/02/26 08:11:00;;;;;;;2.58;2.47;;;;;;;;;;5111009;28;20051;-83
2023/02/26 08:13:26;;;;;;;2.58;2.47;;;;;;;;;;5111650;28;20032;-82
2023/02/26 08:15:52;;;;;;;2.35;2.25;;;;;;;;;;5110685;28;20530;-81
2023/02/26 08:18:19;;;;;;;3.05;2.47;;;;;;;;;;5111160;28;20028;-83
2023/02/26 08:20:45;;;;;;;2.15;2.05;;;;;;;;;;5112319;28;20521;-81
2023/02/26 08:23:11;;;;;;;2.28;2.17;;;;;;;;;;5113622;28;20034;-83
2023/02/26 08:25:37;;;;;;;2.90;2.70;;;;;;;;;;5113405;28;20491;-84
2023/02/26 08:28:03;;;;;;;2.53;2.33;;;;;;;;;;5112283;28;20027;-83
2023/02/26 08:30:30;;;;;;;2.25;2.05;;;;;;;;;;5111424;28;20521;-83
2023/02/26 08:32:56;;;;;;;2.63;2.45;;;;;;;;;;5112962;28;20043;-83
2023/02/26 08:35:22;;;;;;;2.50;2.40;;;;;;;;;;5096447;28;20042;-83
2023/02/26 08:37:48;;;;;;;2.80;2.70;;;;;;;;;;5113527;28;20642;-82
2023/02/26 08:40:14;;;;;;;2.50;2.30;;;;;;;;;;5112262;28;20035;-84
2023/02/26 08:42:40;;;;;;;2.63;2.40;;;;;;;;;;5113154;28;20090;-83
2023/02/26 08:45:06;;;;;;;2.38;2.28;;;;;;;;;;5113035;28;20039;-82
2023/02/26 08:47:33;;;;;;;2.40;2.30;;;;;;;;;;5110557;28;20032;-83
2023/02/26 08:49:58;;;;;;;2.45;2.35;;;;;;;;;;5109670;28;20104;-82
2023/02/26 08:52:25;;;;;;;2.40;2.30;;;;;;;;;;5093113;28;20027;-83
2023/02/26 08:54:51;;;;;;;2.60;2.47;;;;;;;;;;5093255;28;20039;-82
2023/02/26 08:57:16;;;;;;;2.30;2.10;;;;;;;;;;5093558;28;20034;-84
2023/02/26 08:59:42;;;;;;;2.13;2.03;;;;;;;;;;5113512;28;20027;-82
2023/02/26 09:02:12;;;;;;;1.90;1.80;;;;;;;;;;5111339;28;20031;-84
2023/02/26 09:04:38;;;;;;;3.72;2.10;;;;;;;;;;5093900;28;20047;-82
2023/02/26 09:07:04;;;;;;;1.90;1.80;;;;;;;;;;5112302;28;20085;-83
2023/02/26 09:09:30;;;;;;;1.90;1.80;;;;;;;;;;5113764;28;20066;-85
2023/02/26 09:11:57;;;;;;;2.08;1.98;;;;;;;;;;5107195;28;20028;-84
2023/02/26 09:14:23;;;;;;;1.73;1.67;;;;;;;;;;5119095;28;20118;-85
2023/02/26 09:16:50;;;;;;;1.75;1.75;;;;;;;;;;5105606;28;20052;-84
2023/02/26 09:19:16;;;;;;;2.03;1.92;;;;;;;;;;5087777;28;20598;-85
2023/02/26 09:21:43;;;;;;;1.85;1.75;;;;;;;;;;5124895;28;20039;-85
2023/02/26 09:24:09;;;;;;;1.80;1.70;;;;;;;;;;5131473;28;20046;-86
2023/02/26 09:26:37;;;;;;;2.05;2.00;;;;;;;;;;5132274;28;20079;-85
2023/02/26 09:29:03;;;;;;;1.83;1.75;;;;;;;;;;5129983;28;20036;-86
2023/02/26 09:31:29;;;;;;;2.03;1.92;;;;;;;;;;5112035;28;20047;-86
2023/02/26 09:33:55;;;;;;;1.63;1.63;;;;;;;;;;5130422;28;20035;-85
2023/02/26 09:36:21;;;;;;;2.45;2.25;;;;;;;;;;5076054;28;20078;-85
2023/02/26 09:38:47;;;;;;;2.10;2.00;;;;;;;;;;5126415;28;20077;-85
2023/02/26 09:41:15;;;;;;;2.45;2.25;;;;;;;;;;5123912;28;20035;-86
2023/02/26 09:43:41;;;;;;;1.88;1.77;;;;;;;;;;5106637;28;20035;-85
2023/02/26 09:46:22;;;;;;;1.73;1.73;;;;;;;;;;5125055;28;20044;-83
2023/02/26 09:48:48;;;;;;;2.30;2.20;;;;;;;;;;5106388;28;20135;-84
2023/02/26 09:51:16;;;;;;;1.80;1.70;;;;;;;;;;5126239;28;20043;-85
2023/02/26 09:53:43;;;;;;;1.98;1.88;;;;;;;;;;5104836;28;20545;-85
2023/02/26 09:56:19;;;;;;;1.52;1.52;;;;;;;;;;5123523;28;20022;-85
2023/02/26 09:58:44;;;;;;;2.10;2.00;;;;;;;;;;5112980;28;20015;-85
2023/02/26 10:01:14;;;;;;;1.67;1.65;;;;;;;;;;5109409;28;20032;-83
2023/02/26 10:04:00;;;;;;;2.13;2.03;;;;;;;;;;5124358;28;20035;-85
2023/02/26 10:06:45;;;;;;;1.60;1.60;;;;;;;;;;5124625;28;20059;-81
2023/02/26 10:09:24;;;;;;;2.10;2.00;;;;;;;;;;5122593;28;20908;-85
2023/02/26 10:11:59;;;;;;;1.98;1.88;;;;;;;;;;5119073;28;20039;-86
2023/02/26 10:14:35;;;;;;;2.78;2.10;;;;;;;;;;5121998;28;20058;-84
2023/02/26 10:17:05;;;;;;;1.98;1.88;;;;;;;;;;5112831;28;20047;-85
2023/02/26 10:19:33;;;;;;;1.92;1.83;;;;;;;;;;5113408;28;20035;-82
2023/02/26 10:22:12;;;;;;;1.98;1.98;;;;;;;;;;5114256;28;20053;-85
2023/02/26 10:24:39;;;;;;;1.52;1.52;;;;;;;;;;5111766;28;20032;-84
2023/02/26 10:27:08;;;;;;;2.10;2.00;;;;;;;;;;5112175;28;20039;-86
2023/02/26 10:29:39;;;;;;;1.65;1.65;;;;;;;;;;5130374;28;20059;-84
2023/02/26 10:32:18;;;;;;;1.50;1.50;;;;;;;;;;5125397;28;20462;-86
2023/02/26 10:35:05;;;;;;;2.20;2.10;;;;;;;;;;5123230;28;20046;-84
2023/02/26 10:37:33;;;;;;;1.90;1.90;;;;;;;;;;5123506;28;20039;-83
2023/02/26 10:40:13;;;;;;;2.33;2.22;;;;;;;;;;5123187;28;20038;-84
2023/02/26 10:42:45;;;;;;;2.45;2.10;;;;;;;;;;5087257;28;20053;-85
2023/02/26 10:45:11;;;;;;;1.50;1.50;;;;;;;;;;5102485;28;20100;-83
2023/02/26 10:47:58;;;;;;;2.38;2.17;;;;;;;;;;5103142;28;20048;-83
2023/02/26 10:50:25;;;;;;;2.08;1.98;;;;;;;;;;5101161;28;20055;-84
2023/02/26 10:52:51;;;;;;;1.90;1.90;;;;;;;;;;5100176;28;20041;-85
2023/02/26 10:55:26;;;;;;;2.30;2.20;;;;;;;;;;5120090;28;20094;-83
2023/02/26 10:58:10;;;;;;;1.65;1.65;;;;;;;;;;5121320;28;20031;-84
2023/02/26 11:00:37;;;;;;;2.10;2.00;;;;;;;;;;5120527;28;20054;-85
2023/02/26 11:03:03;;;;;;;1.90;1.80;;;;;;;;;;5103854;28;20031;-83
2023/02/26 11:05:29;;;;;;;2.10;2.00;;;;;;;;;;5122732;28;20188;-84
2023/02/26 11:08:00;;;;;;;2.47;1.90;;;;;;;;;;5122584;28;20030;-85
2023/02/26 11:10:38;;;;;;;2.00;1.90;;;;;;;;;;5106493;28;20055;-82
2023/02/26 11:13:04;;;;;;;1.90;1.80;;;;;;;;;;5122487;28;20042;-84
2023/02/26 11:15:31;;;;;;;1.80;1.80;;;;;;;;;;5104227;28;20039;-86
2023/02/26 11:17:57;;;;;;;2.42;2.33;;;;;;;;;;5103104;28;20514;-85
2023/02/26 11:20:30;;;;;;;2.28;2.17;;;;;;;;;;5118683;28;20278;-84
2023/02/26 11:22:57;;;;;;;1.98;1.85;;;;;;;;;;5099522;28;20039;-83
2023/02/26 11:25:23;;;;;;;2.00;1.90;;;;;;;;;;5096190;27;20045;-83
2023/02/26 11:27:49;;;;;;;1.98;1.88;;;;;;;;;;5109329;28;20514;-84
2023/02/26 11:30:19;;;;;;;2.17;2.08;;;;;;;;;;5120825;27;20039;-86
2023/02/26 11:32:48;;;;;;;3.13;2.00;;;;;;;;;;5096908;28;20614;-71
2023/02/26 11:35:15;;;;;;;2.25;2.13;;;;;;;;;;5097930;27;20677;-70
2023/02/26 11:37:41;;;;;;;2.28;2.17;;;;;;;;;;5098808;27;20034;-71
2023/02/26 11:40:16;;;;;;;2.65;2.45;;;;;;;;;;5102016;27;20031;-72
2023/02/26 11:42:50;;;;;;;2.03;1.92;;;;;;;;;;5118041;27;20486;-72
2023/02/26 11:45:17;;;;;;;2.35;2.25;;;;;;;;;;5093408;28;20046;-70
2023/02/26 11:47:43;;;;;;;2.50;2.40;;;;;;;;;;5107498;28;20023;-71
2023/02/26 11:50:18;;;;;;;2.30;2.20;;;;;;;;;;5088235;28;20043;-71
2023/02/26 11:52:45;;;;;;;2.13;2.03;;;;;;;;;;5072931;28;20083;-71
2023/02/26 11:55:17;;;;;;;2.38;2.28;;;;;;;;;;5089306;28;20031;-72
2023/02/26 11:57:43;;;;;;;2.40;2.30;;;;;;;;;;5089490;28;20039;-71
2023/02/26 12:00:19;;;;;;;3.28;2.72;;;;;;;;;;5108246;28;20051;-71
2023/02/26 12:02:45;;;;;;;2.35;2.25;;;;;;;;;;5091682;28;20558;-71
2023/02/26 12:05:13;;;;;;;2.45;2.35;;;;;;;;;;5109324;28;20031;-71
2023/02/26 12:07:39;;;;;;;2.65;2.40;;;;;;;;;;5091399;28;20046;-71
2023/02/26 12:10:12;;;;;;;2.10;2.00;;;;;;;;;;5109256;28;20047;-72
2023/02/26 12:12:42;;;;;;;2.40;2.30;;;;;;;;;;5109540;28;20035;-72
2023/02/26 12:15:11;;;;;;;2.20;2.10;;;;;;;;;;5109164;28;20036;-71
2023/02/26 12:17:42;;;;;;;2.75;2.55;;;;;;;;;;5109390;28;20039;-71
2023/02/26 12:20:28;;;;;;;2.60;2.50;;;;;;;;;;5090783;28;20031;-72
2023/02/26 12:22:54;;;;;;;2.50;2.30;;;;;;;;;;5074342;28;20093;-71
2023/02/26 12:25:29;;;;;;;3.00;2.55;;;;;;;;;;5108918;28;20480;-72
2023/02/26 12:28:24;;;;;;;2.67;2.58;;;;;;;;;;5109278;28;20043;-72
2023/02/26 12:30:57;;;;;;;2.60;2.45;;;;;;;;;;5091336;28;20043;-72
2023/02/26 12:33:33;;;;;;;3.03;2.90;;;;;;;;;;5073670;27;20043;-72
2023/02/26 12:36:00;;;;;;;2.20;2.10;;;;;;;;;;5083790;27;20126;-70
2023/02/26 12:38:29;;;;;;;2.75;2.55;;;;;;;;;;5110928;27;20122;-70
2023/02/26 12:41:11;;;;;;;2.90;2.60;;;;;;;;;;5111139;27;20069;-71
2023/02/26 12:43:36;;;;;;;;;;;;;;;;;;5129909;27;20690;-70
2023/02/26 12:46:24;;;;;;;2.40;2.30;;;;;;;;;;5111329;27;19911;-70
2023/02/26 12:48:56;;;;;;;5.32;4.95;;;;;;;;;;5129267;27;20132;-70
2023/02/26 12:51:42;;;;;;;2.50;2.30;;;;;;;;;;5107988;27;20042;-70
2023/02/26 12:54:14;;;;;;;1.75;1.73;;;;;;;;;;5102114;28;20027;-71
2023/02/26 12:56:52;;;;;;;2.40;2.30;;;;;;;;;;5117397;27;20055;-71
2023/02/26 12:59:30;;;;;;;3.90;2.53;;;;;;;;;;5119810;27;20031;-71
2023/02/26 13:02:02;;;;;;;2.45;2.35;;;;;;;;;;5129001;27;20043;-71
2023/02/26 13:04:49;;;;;;;2.05;1.95;;;;;;;;;;5129167;27;20035;-71
2023/02/26 13:07:33;;;;;;;2.53;2.33;;;;;;;;;;5066719;28;20400;-71
2023/02/26 13:09:59;;;;;;;2.28;2.17;;;;;;;;;;5090293;28;20048;-71
2023/02/26 13:12:28;;;;;;;2.50;2.40;;;;;;;;;;5108613;28;20555;-71
2023/02/26 13:15:13;;;;;;;2.83;2.35;;;;;;;;;;5090374;28;20075;-71
2023/02/26 13:17:42;;;;;;;6.25;3.45;;;;;;;;;;5119363;28;20027;-71
2023/02/26 13:20:37;;;;;;;3.60;3.40;;;;;;;;;;5099652;28;20032;-71
2023/02/26 13:23:09;;;;;;;3.08;2.88;;;;;;;;;;5100508;28;20032;-71
2023/02/26 13:25:35;;;;;;;3.10;2.85;;;;;;;;;;5082106;28;20027;-71
2023/02/26 13:28:02;;;;;;;4.65;2.70;;;;;;;;;;5116841;28;20104;-70
2023/02/26 13:30:31;;;;;;;2.50;2.40;;;;;;;;;;5101881;27;20113;-70
2023/02/26 13:33:01;;;;;;;2.53;2.42;;;;;;;;;;5120508;27;20124;-70
2023/02/26 13:35:31;;;;;;;2.55;2.38;;;;;;;;;;5122847;27;20047;-70
2023/02/26 13:37:58;;;;;;;3.40;2.67;;;;;;;;;;5103138;27;20118;-70
2023/02/26 13:40:33;;;;;;;2.88;2.78;;;;;;;;;;5104725;27;20031;-70
2023/02/26 13:43:15;;;;;;;3.15;2.95;;;;;;;;;;5125236;27;20045;-71
2023/02/26 13:45:47;;;;;;;2.47;2.38;;;;;;;;;;5111520;28;20039;-72
2023/02/26 13:48:15;;;;;;;2.17;2.08;;;;;;;;;;5121380;27;20028;-71
2023/02/26 13:50:54;;;;;;;2.20;2.10;;;;;;;;;;5121560;27;20122;-71
2023/02/26 13:53:30;;;;;;;2.78;2.58;;;;;;;;;;5121728;27;20047;-71
2023/02/26 13:56:06;;;;;;;3.05;2.85;;;;;;;;;;5122696;27;20194;-70
2023/02/26 13:58:38;;;;;;;4.68;3.90;;;;;;;;;;5122347;27;20117;-71
2023/02/26 14:01:09;;;;;;;4.18;3.88;;;;;;;;;;5121896;27;20027;-70
2023/02/26 14:03:36;;;;;;;4.37;4.07;;;;;;;;;;5104935;27;20807;-71
2023/02/26 14:06:08;;;;;;;3.92;3.63;;;;;;;;;;5120540;27;20031;-70
2023/02/26 14:08:40;;;;;;;2.78;2.67;;;;;;;;;;5122420;27;20054;-70
2023/02/26 14:11:15;;;;;;;3.40;3.10;;;;;;;;;;5106188;27;20046;-71
2023/02/26 14:13:43;;;;;;;4.93;4.53;;;;;;;;;;5103824;27;20414;-71
2023/02/26 14:16:12;;;;;;;3.97;3.67;;;;;;;;;;5100422;28;20036;-70
2023/02/26 14:18:38;;;;;;;4.50;3.97;;;;;;;;;;5111537;28;20036;-70
2023/02/26 14:21:40;;;;;;;5.45;5.05;;;;;;;;;;5111095;28;20681;-71
2023/02/26 14:24:12;;;;;;;8.02;4.80;;;;;;;;;;5008203;28;20029;-71
2023/02/26 14:26:38;;;;;;;4.63;4.18;;;;;;;;;;5049431;28;20058;-70
2023/02/26 14:29:05;;;;;;;5.55;4.75;;;;;;;;;;5101485;27;20563;-71
2023/02/26 14:31:46;;;;;;;5.18;4.78;;;;;;;;;;5118866;27;20130;-69
2023/02/26 14:34:13;;;;;;;6.53;6.00;;;;;;;;;;5104605;27;20468;-69
2023/02/26 14:36:50;;;;;;;5.13;4.82;;;;;;;;;;5101686;27;20058;-69
2023/02/26 14:39:36;;;;;;;10.98;6.63;;;;;;;;;;5103348;27;20035;-69
2023/02/26 14:42:06;;;;;;;6.53;6.03;;;;;;;;;;5120819;27;20039;-70
2023/02/26 14:44:37;;;;;;;6.53;6.10;;;;;;;;;;5100868;27;20067;-70
2023/02/26 14:47:03;;;;;;;7.25;6.70;;;;;;;;;;5112820;27;20033;-70
2023/02/26 14:49:31;;;;;;;7.35;6.82;;;;;;;;;;5094424;27;20036;-71
2023/02/26 14:52:04;;;;;;;5.50;5.00;;;;;;;;;;5125155;27;20385;-70
2023/02/26 14:54:32;;;;;;;7.88;6.55;;;;;;;;;;5093007;27;20039;-71