Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:39;;;;;;;5.93;3.70;;;11.90;99.90;;;;;;4146837;28;20037;-66
2022/09/14 00:03:40;;;;;;;4.90;3.90;;;11.80;99.90;;;;;;4145543;28;20053;-65
2022/09/14 00:05:42;;;;;;;4.57;3.53;;;11.80;99.90;;;;;;4146695;28;20045;-65
2022/09/14 00:07:43;;;;;;;4.60;3.43;;;11.80;99.90;;;;;;4145422;28;20501;-66
2022/09/14 00:09:44;;;;;;;6.70;3.13;;;11.80;99.90;;;;;;4146528;28;20108;-65
2022/09/14 00:11:46;;;;;;;3.33;2.57;;;11.80;99.90;;;;;;4145343;28;20052;-65
2022/09/14 00:13:47;;;;;;;4.27;3.30;;;11.80;99.90;;;;;;4146216;28;20030;-65
2022/09/14 00:15:50;;;;;;;4.70;2.70;;;11.80;99.90;;;;;;4146128;28;20038;-66
2022/09/14 00:17:52;;;;;;;5.03;3.50;;;11.80;99.90;;;;;;4145793;28;20034;-63
2022/09/14 00:19:53;;;;;;;3.00;2.60;;;11.80;99.90;;;;;;4144730;28;20379;-64
2022/09/14 00:21:58;;;;;;;5.43;2.70;;;11.80;99.90;;;;;;4144676;28;20029;-65
2022/09/14 00:23:59;;;;;;;5.60;2.67;;;11.80;99.90;;;;;;4146191;28;20843;-64
2022/09/14 00:26:06;;;;;;;4.13;2.80;;;11.80;99.90;;;;;;4145190;28;20482;-64
2022/09/14 00:28:07;;;;;;;3.53;2.83;;;11.70;99.90;;;;;;4146325;28;20659;-65
2022/09/14 00:30:09;;;;;;;5.07;3.00;;;11.70;99.90;;;;;;4145422;28;20037;-65
2022/09/14 00:32:10;;;;;;;7.60;3.30;;;11.70;99.90;;;;;;4145808;28;20034;-64
2022/09/14 00:34:13;;;;;;;3.33;3.00;;;11.70;99.90;;;;;;4143959;28;20042;-64
2022/09/14 00:36:27;;;;;;;4.50;3.37;;;11.60;99.90;;;;;;4145458;28;20065;-65
2022/09/14 00:38:28;;;;;;;4.90;3.13;;;11.60;99.90;;;;;;4144612;28;20030;-65
2022/09/14 00:40:29;;;;;;;6.20;3.77;;;11.60;99.90;;;;;;4146432;28;20037;-64
2022/09/14 00:42:31;;;;;;;7.57;4.13;;;11.60;99.90;;;;;;4144892;28;20046;-64
2022/09/14 00:44:32;;;;;;;4.13;3.07;;;11.60;99.90;;;;;;4145877;28;20079;-64
2022/09/14 00:46:35;;;;;;;5.83;3.40;;;11.50;99.90;;;;;;4144028;28;20376;-64
2022/09/14 00:48:37;;;;;;;3.90;3.00;;;11.50;99.90;;;;;;4145724;28;20057;-65
2022/09/14 00:50:38;;;;;;;4.43;3.57;;;11.50;99.90;;;;;;4144857;28;20054;-66
2022/09/14 00:52:42;;;;;;;8.43;3.73;;;11.40;99.90;;;;;;4145555;28;20064;-65
2022/09/14 00:54:45;;;;;;;4.53;3.30;;;11.30;99.90;;;;;;4145265;28;20080;-64
2022/09/14 00:56:47;;;;;;;6.37;3.00;;;11.30;99.90;;;;;;4144249;28;20022;-65
2022/09/14 00:58:50;;;;;;;5.63;3.23;;;11.20;99.90;;;;;;4145517;28;20076;-64
2022/09/14 01:00:53;;;;;;;7.93;3.80;;;11.20;99.90;;;;;;4145275;28;20041;-63
2022/09/14 01:02:54;;;;;;;5.90;3.57;;;11.10;99.90;;;;;;4145739;28;20042;-64
2022/09/14 01:04:56;;;;;;;8.33;3.90;;;11.00;99.90;;;;;;4144625;28;20025;-64
2022/09/14 01:07:35;;;;;;;7.73;3.50;;;11.00;99.90;;;;;;4145867;28;20046;-64
2022/09/14 01:09:48;;;;;;;8.13;3.50;;;10.90;99.90;;;;;;4134483;28;20062;-65
2022/09/14 01:11:55;;;;;;;5.50;3.90;;;10.90;99.90;;;;;;4145087;28;20026;-64
2022/09/14 01:14:26;;;;;;;3.83;3.43;;;10.90;99.90;;;;;;4144901;28;20080;-64
2022/09/14 01:16:43;;;;;;;8.73;3.57;;;10.80;99.90;;;;;;4144456;28;20034;-64
2022/09/14 01:18:49;;;;;;;5.27;3.50;;;10.90;99.90;;;;;;4145367;28;20068;-64
2022/09/14 01:21:30;;;;;;;6.60;4.33;;;10.90;99.90;;;;;;4144646;28;20524;-64
2022/09/14 01:24:00;;;;;;;6.30;3.50;;;10.90;99.90;;;;;;4143132;28;20096;-64
2022/09/14 01:26:13;;;;;;;;;;;11.10;99.90;;;;;;4144488;28;20604;-65
2022/09/14 01:28:31;;;;;;;5.10;3.60;;;11.10;99.90;;;;;;4145558;28;20324;-63
2022/09/14 01:30:34;;;;;;;8.83;3.50;;;11.10;99.90;;;;;;4143994;28;20448;-65
2022/09/14 01:32:41;;;;;;;6.23;3.60;;;11.10;99.90;;;;;;4146086;28;20030;-64
2022/09/14 01:35:15;;;;;;;5.60;3.57;;;11.10;99.90;;;;;;4144265;28;20049;-65
2022/09/14 01:37:36;;;;;;;7.70;4.13;;;11.10;99.90;;;;;;4133192;28;20042;-65
2022/09/14 01:39:43;;;;;;;4.17;3.27;;;11.10;99.90;;;;;;4144319;28;20076;-65
2022/09/14 01:41:46;;;;;;;5.03;3.67;;;11.10;99.90;;;;;;4145437;28;20076;-64
2022/09/14 01:43:57;;;;;;;4.97;3.27;;;11.10;99.90;;;;;;4144443;28;20042;-65
2022/09/14 01:46:08;;;;;;;4.93;3.30;;;11.10;99.90;;;;;;4145296;28;20088;-64
2022/09/14 01:48:12;;;;;;;4.73;3.63;;;11.10;99.90;;;;;;4144271;28;20969;-64
2022/09/14 01:50:27;;;;;;;4.37;3.17;;;11.10;99.90;;;;;;4145327;28;20045;-64
2022/09/14 01:52:49;;;;;;;4.40;3.10;;;11.00;99.90;;;;;;4142934;28;20522;-65
2022/09/14 01:55:03;;;;;;;6.37;3.73;;;11.00;99.90;;;;;;4145507;28;20108;-64
2022/09/14 01:57:23;;;;;;;5.43;3.53;;;11.00;99.90;;;;;;4147296;28;20112;-64
2022/09/14 01:59:40;;;;;;;8.88;4.10;;;11.00;99.90;;;;;;4148103;28;20081;-64
2022/09/14 02:01:50;;;;;;;9.37;4.13;;;10.90;99.90;;;;;;4148457;28;20050;-66
2022/09/14 02:03:54;;;;;;;;;;;10.90;99.90;;;;;;4148366;28;20080;-65
2022/09/14 02:06:26;;;;;;;8.63;3.37;;;10.90;99.90;;;;;;4147704;28;19909;-65
2022/09/14 02:08:29;;;;;;;4.53;3.33;;;10.90;99.90;;;;;;4144362;28;20088;-65
2022/09/14 02:10:31;;;;;;;6.93;3.43;;;10.90;99.90;;;;;;4148073;28;20096;-65
2022/09/14 02:12:32;;;;;;;7.23;3.37;;;10.90;99.90;;;;;;4147677;28;20072;-65
2022/09/14 02:14:33;;;;;;;8.60;3.20;;;10.90;99.90;;;;;;4147561;28;20088;-64
2022/09/14 02:16:35;;;;;;;5.00;3.27;;;10.90;99.90;;;;;;4147712;28;20088;-65
2022/09/14 02:18:37;;;;;;;4.30;3.10;;;10.90;99.90;;;;;;4146842;28;20034;-64
2022/09/14 02:20:43;;;;;;;4.93;2.87;;;11.00;99.90;;;;;;4147813;28;20038;-65
2022/09/14 02:22:45;;;;;;;3.43;3.10;;;11.00;99.90;;;;;;4147057;28;20375;-64
2022/09/14 02:24:46;;;;;;;10.13;2.90;;;11.00;99.90;;;;;;4147768;28;20096;-64
2022/09/14 02:26:50;;;;;;;3.17;2.60;;;11.00;99.90;;;;;;4146363;28;20049;-65
2022/09/14 02:28:55;;;;;;;6.90;3.13;;;11.00;99.90;;;;;;4147944;28;20085;-64
2022/09/14 02:31:26;;;;;;;7.37;3.20;;;10.90;99.90;;;;;;4146832;28;20088;-64
2022/09/14 02:33:32;;;;;;;6.23;3.57;;;11.00;99.90;;;;;;4148231;28;20038;-64
2022/09/14 02:35:36;;;;;;;3.10;2.70;;;11.00;99.90;;;;;;4146737;28;20441;-65
2022/09/14 02:38:11;;;;;;;6.07;2.80;;;10.90;99.90;;;;;;4148256;28;20169;-65
2022/09/14 02:40:33;;;;;;;4.63;3.07;;;10.90;99.90;;;;;;4146935;28;20033;-64
2022/09/14 02:42:44;;;;;;;4.23;2.73;;;10.80;99.90;;;;;;4147651;28;20041;-65
2022/09/14 02:44:57;;;;;;;3.83;2.78;;;10.80;99.90;;;;;;4147106;28;20085;-65
2022/09/14 02:47:23;;;;;;;5.13;3.00;;;10.80;99.90;;;;;;4147100;28;20434;-64
2022/09/14 02:49:43;;;;;;;2.93;2.40;;;10.70;99.90;;;;;;4146885;28;20029;-64
2022/09/14 02:52:05;;;;;;;5.00;2.55;;;10.70;99.90;;;;;;4146721;28;20034;-64
2022/09/14 02:54:10;;;;;;;4.07;2.83;;;10.70;99.90;;;;;;4147965;28;20100;-66
2022/09/14 02:56:12;;;;;;;4.23;2.97;;;10.60;99.90;;;;;;4145751;28;20030;-67
2022/09/14 02:58:14;;;;;;;3.10;2.17;;;10.60;99.90;;;;;;4147019;28;20084;-65
2022/09/14 03:00:15;;;;;;;4.50;2.97;;;10.60;99.90;;;;;;4146773;28;20022;-64
2022/09/14 03:02:16;;;;;;;4.77;3.13;;;10.60;99.90;;;;;;4147407;28;20033;-64
2022/09/14 03:04:17;;;;;;;4.73;2.97;;;10.50;99.90;;;;;;4147013;28;20026;-65
2022/09/14 03:06:19;;;;;;;4.27;3.10;;;10.40;99.90;;;;;;4145042;28;20061;-66
2022/09/14 03:08:20;;;;;;;7.57;4.50;;;10.30;99.90;;;;;;4147392;28;20109;-65
2022/09/14 03:10:21;;;;;;;6.87;4.70;;;10.30;99.90;;;;;;4146553;28;20045;-65
2022/09/14 03:12:22;;;;;;;6.40;5.00;;;10.20;99.90;;;;;;4147360;28;20038;-66
2022/09/14 03:14:23;;;;;;;8.20;5.53;;;10.10;99.90;;;;;;4146366;28;20283;-71
2022/09/14 03:16:25;;;;;;;8.57;6.27;;;10.10;99.90;;;;;;4147101;28;20080;-65
2022/09/14 03:18:26;;;;;;;7.43;5.27;;;10.10;99.90;;;;;;4146119;28;20038;-64
2022/09/14 03:20:30;;;;;;;13.47;5.63;;;10.10;99.90;;;;;;4147588;28;20038;-65
2022/09/14 03:22:32;;;;;;;11.07;5.83;;;10.00;99.90;;;;;;4146086;28;20470;-65
2022/09/14 03:24:33;;;;;;;12.03;5.77;;;10.00;99.90;;;;;;4147218;28;20092;-64
2022/09/14 03:26:38;;;;;;;8.40;6.03;;;9.90;99.90;;;;;;4146108;28;20378;-65
2022/09/14 03:28:39;;;;;;;13.87;6.27;;;9.80;99.90;;;;;;4147007;28;20045;-68
2022/09/14 03:30:40;;;;;;;12.83;6.73;;;9.80;99.90;;;;;;4145129;28;20092;-66
2022/09/14 03:32:41;;;;;;;12.23;6.30;;;9.60;99.90;;;;;;4130898;28;20081;-64
2022/09/14 03:34:42;;;;;;;13.53;6.33;;;9.60;99.90;;;;;;4132120;28;20027;-65
2022/09/14 03:36:44;;;;;;;11.47;7.00;;;9.50;99.90;;;;;;4145949;28;20100;-64
2022/09/14 03:38:47;;;;;;;10.23;6.93;;;9.50;99.90;;;;;;4146573;28;20026;-65
2022/09/14 03:40:48;;;;;;;12.77;7.60;;;9.40;99.90;;;;;;4145468;28;20104;-65
2022/09/14 03:42:50;;;;;;;12.30;8.07;;;9.40;99.90;;;;;;4147005;28;20092;-66
2022/09/14 03:44:51;;;;;;;14.93;7.40;;;9.40;99.90;;;;;;4144613;28;20034;-65
2022/09/14 03:46:52;;;;;;;12.33;7.97;;;9.30;99.90;;;;;;4146913;28;20085;-65
2022/09/14 03:48:54;;;;;;;15.10;9.47;;;9.30;99.90;;;;;;4145090;28;20437;-65
2022/09/14 03:51:00;;;;;;;19.53;9.17;;;9.30;99.90;;;;;;4146592;28;20038;-64
2022/09/14 03:53:01;;;;;;;14.07;8.87;;;9.30;99.90;;;;;;4145710;28;20049;-65
2022/09/14 03:55:04;;;;;;;15.70;8.97;;;9.30;99.90;;;;;;4146712;28;20041;-65
2022/09/14 03:57:06;;;;;;;15.07;9.03;;;9.30;99.90;;;;;;4145328;28;20046;-64
2022/09/14 03:59:08;;;;;;;14.33;9.07;;;9.20;99.90;;;;;;4145830;28;20088;-64
2022/09/14 04:01:13;;;;;;;12.80;8.53;;;9.20;99.90;;;;;;4148043;28;20083;-65
2022/09/14 04:03:14;;;;;;;16.83;8.73;;;9.20;99.90;;;;;;4146811;28;20026;-64
2022/09/14 04:05:15;;;;;;;14.83;8.30;;;9.20;99.90;;;;;;4145974;28;20042;-65
2022/09/14 04:07:16;;;;;;;15.30;8.17;;;9.20;99.90;;;;;;4144311;28;20165;-64
2022/09/14 04:09:18;;;;;;;15.23;8.83;;;9.20;99.90;;;;;;4145596;28;20114;-68
2022/09/14 04:11:22;;;;;;;27.23;9.70;;;9.20;99.90;;;;;;4144952;28;20074;-64
2022/09/14 04:13:23;;;;;;;15.80;9.03;;;9.20;99.90;;;;;;4129396;28;20030;-65
2022/09/14 04:15:24;;;;;;;17.63;9.03;;;9.20;99.90;;;;;;4129628;28;20034;-64
2022/09/14 04:17:27;;;;;;;16.03;9.10;;;9.20;99.90;;;;;;4145206;28;20121;-64
2022/09/14 04:19:28;;;;;;;14.13;7.97;;;9.20;99.90;;;;;;4144345;28;20542;-65
2022/09/14 04:21:29;;;;;;;14.63;8.53;;;9.20;99.90;;;;;;4145751;28;20042;-64
2022/09/14 04:23:31;;;;;;;15.90;9.30;;;9.20;99.90;;;;;;4144456;28;20026;-64
2022/09/14 04:25:32;;;;;;;19.27;8.87;;;9.40;99.90;;;;;;4145849;28;20089;-66
2022/09/14 04:27:34;;;;;;;13.53;8.43;;;9.40;99.90;;;;;;4143115;28;20030;-64
2022/09/14 04:29:35;;;;;;;13.83;8.40;;;9.50;99.90;;;;;;4144841;28;20029;-64
2022/09/14 04:31:36;;;;;;;12.87;8.20;;;9.70;99.90;;;;;;4143996;28;20108;-66
2022/09/14 04:33:39;;;;;;;17.00;8.60;;;9.70;99.90;;;;;;4144848;28;20091;-65
2022/09/14 04:35:40;;;;;;;18.23;12.50;;;9.70;99.90;;;;;;4144060;28;20042;-64
2022/09/14 04:37:41;;;;;;;12.20;8.97;;;9.70;99.90;;;;;;4144330;28;20034;-63
2022/09/14 04:39:42;;;;;;;11.03;7.80;;;9.70;99.90;;;;;;4144851;28;20356;-64
2022/09/14 04:41:43;;;;;;;18.13;9.70;;;9.70;99.90;;;;;;4144286;28;20092;-65
2022/09/14 04:43:47;;;;;;;13.73;10.27;;;9.80;99.90;;;;;;4144341;28;20476;-65
2022/09/14 04:45:48;;;;;;;20.80;9.73;;;9.90;99.90;;;;;;4144788;28;20045;-63
2022/09/14 04:47:49;;;;;;;26.87;14.83;;;10.00;99.90;;;;;;4145014;28;20084;-65
2022/09/14 04:49:50;;;;;;;22.73;13.87;;;10.00;99.90;;;;;;4144702;28;20084;-64
2022/09/14 04:51:51;;;;;;;11.97;9.10;;;10.20;99.90;;;;;;4144768;28;20029;-61
2022/09/14 04:53:58;;;;;;;15.67;8.70;;;10.50;99.90;;;;;;4144443;28;20088;-64
2022/09/14 04:56:03;;;;;;;11.63;7.67;;;10.80;99.90;;;;;;4144396;28;20033;-64
2022/09/14 04:58:05;;;;;;;13.70;7.23;;;11.30;99.90;;;;;;4144633;28;20471;-63
2022/09/14 05:00:08;;;;;;;12.03;7.30;;;11.70;99.90;;;;;;4145547;28;20030;-63
2022/09/14 05:02:09;;;;;;;15.93;6.80;;;12.10;99.90;;;;;;4144292;28;20467;-63
2022/09/14 05:04:11;;;;;;;10.23;6.60;;;12.30;99.90;;;;;;4145668;28;20109;-63
2022/09/14 05:06:17;;;;;;;12.37;6.47;;;12.80;99.90;;;;;;4143999;28;20678;-63
2022/09/14 05:08:19;;;;;;;11.40;6.00;;;13.10;99.90;;;;;;4145504;28;20030;-63
2022/09/14 05:10:20;;;;;;;16.63;6.00;;;13.60;99.90;;;;;;4144294;28;20528;-65
2022/09/14 05:12:21;;;;;;;11.50;6.43;;;14.10;99.90;;;;;;4145103;28;20088;-64
2022/09/14 05:14:22;;;;;;;13.00;6.53;;;14.40;99.90;;;;;;4144764;28;20432;-63
2022/09/14 05:16:29;;;;;;;7.15;5.43;;;14.60;99.90;;;;;;4145061;28;20474;-64
2022/09/14 05:18:30;;;;;;;10.75;5.40;;;15.00;99.90;;;;;;4144486;28;20022;-64
2022/09/14 05:20:33;;;;;;;9.95;5.22;;;15.60;99.90;;;;;;4144551;28;20076;-64
2022/09/14 05:22:34;;;;;;;14.02;5.40;;;16.00;99.90;;;;;;4144218;28;20092;-66
2022/09/14 05:24:35;;;;;;;11.77;5.70;;;16.50;99.90;;;;;;4138116;28;20042;-65
2022/09/14 05:26:36;;;;;;;8.38;5.15;;;16.90;99.90;;;;;;4142668;28;20454;-65
2022/09/14 05:28:38;;;;;;;11.40;5.13;;;17.20;99.90;;;;;;4139502;28;20347;-64
2022/09/14 05:30:39;;;;;;;9.00;4.80;;;17.40;99.90;;;;;;4140973;28;20054;-65
2022/09/14 05:32:40;;;;;;;6.38;5.05;;;17.80;99.90;;;;;;4141197;28;20050;-65
2022/09/14 05:34:42;;;;;;;15.07;5.05;;;18.00;99.90;;;;;;4142503;28;20041;-64
2022/09/14 05:36:43;;;;;;;9.73;5.82;;;17.70;99.90;;;;;;4138469;28;20041;-65
2022/09/14 05:38:44;;;;;;;32.17;13.52;;;17.50;99.90;;;;;;4141533;28;20038;-65
2022/09/14 05:40:45;;;;;;;47.40;20.48;;;17.50;99.90;;;;;;4139791;28;20034;-65
2022/09/14 05:42:46;;;;;;;44.53;18.10;;;17.60;99.90;;;;;;4143149;28;20046;-64
2022/09/14 05:44:47;;;;;;;16.52;8.45;;;17.80;99.90;;;;;;4144203;28;20026;-64
2022/09/14 05:46:49;;;;;;;10.55;5.38;;;18.20;99.90;;;;;;4144302;28;20104;-64
2022/09/14 05:48:50;;;;;;;16.50;6.40;;;18.40;99.90;;;;;;4143147;28;20076;-64
2022/09/14 05:50:58;;;;;;;20.45;5.45;;;18.50;99.90;;;;;;4143310;28;20092;-65
2022/09/14 05:52:59;;;;;;;7.50;4.53;;;18.50;99.90;;;;;;4144369;28;20108;-64
2022/09/14 05:55:01;;;;;;;11.35;4.65;;;18.20;99.90;;;;;;4143926;28;20088;-64
2022/09/14 05:57:02;;;;;;;7.22;4.47;;;18.20;99.90;;;;;;4144723;28;20103;-66
2022/09/14 05:59:03;;;;;;;7.95;4.20;;;18.10;99.90;;;;;;4143864;28;20060;-64
2022/09/14 06:01:14;;;;;;;13.93;4.90;;;18.20;99.90;;;;;;4144438;28;20187;-65
2022/09/14 06:03:15;;;;;;;14.40;5.40;;;18.20;99.90;;;;;;4138588;28;20026;-64
2022/09/14 06:05:17;;;;;;;9.80;4.53;;;18.20;99.90;;;;;;4144722;28;20502;-64
2022/09/14 06:07:18;;;;;;;13.88;4.78;;;18.20;99.90;;;;;;4144074;28;20033;-64
2022/09/14 06:09:20;;;;;;;9.32;5.30;;;18.30;99.90;;;;;;4143820;28;20165;-63
2022/09/14 06:11:30;;;;;;;15.32;5.28;;;18.20;99.90;;;;;;4142592;28;20046;-64
2022/09/14 06:13:31;;;;;;;11.10;5.63;;;18.00;99.90;;;;;;4144349;28;20084;-65
2022/09/14 06:15:34;;;;;;;8.25;4.40;;;17.90;99.90;;;;;;4142991;28;20038;-64
2022/09/14 06:17:35;;;;;;;5.43;4.38;;;17.60;99.90;;;;;;4143699;28;20034;-63
2022/09/14 06:19:36;;;;;;;10.25;5.30;;;17.60;99.90;;;;;;4142821;28;20494;-64
2022/09/14 06:21:37;;;;;;;17.75;7.72;;;17.50;99.90;;;;;;4143919;28;20034;-64
2022/09/14 06:23:38;;;;;;;15.75;6.20;;;17.60;99.90;;;;;;4142299;28;20038;-65
2022/09/14 06:25:40;;;;;;;8.48;5.13;;;17.80;99.90;;;;;;4143504;28;20076;-65
2022/09/14 06:27:41;;;;;;;8.00;4.97;;;17.50;99.90;;;;;;4143999;28;20080;-64
2022/09/14 06:29:42;;;;;;;9.02;4.55;;;17.50;99.90;;;;;;4142547;28;20038;-64
2022/09/14 06:31:43;;;;;;;4.95;4.22;;;17.30;99.90;;;;;;4144207;28;20046;-64
2022/09/14 06:33:45;;;;;;;9.63;4.30;;;17.50;99.90;;;;;;4142783;28;20046;-67
2022/09/14 06:36:00;;;;;;;7.15;3.53;;;17.60;99.90;;;;;;4143683;28;20198;-64
2022/09/14 06:38:02;;;;;;;7.53;4.28;;;17.80;99.90;;;;;;4145419;28;20037;-64
2022/09/14 06:40:04;;;;;;;7.38;3.80;;;17.80;99.90;;;;;;4143469;28;20391;-63
2022/09/14 06:42:05;;;;;;;9.48;4.50;;;17.40;99.90;;;;;;4143223;28;21142;-64
2022/09/14 06:44:06;;;;;;;9.25;5.07;;;17.30;99.90;;;;;;4147757;28;20041;-64
2022/09/14 06:46:40;;;;;;;12.82;4.82;;;17.40;99.90;;;;;;4146136;28;20530;-64
2022/09/14 06:48:47;;;;;;;6.78;3.75;;;17.90;99.90;;;;;;4134558;28;20490;-64
2022/09/14 06:50:48;;;;;;;7.50;3.67;;;17.80;99.90;;;;;;4145089;28;20450;-63
2022/09/14 06:52:50;;;;;;;11.27;4.43;;;17.70;99.90;;;;;;4146917;28;20042;-64
2022/09/14 06:54:51;;;;;;;9.68;3.78;;;17.40;99.90;;;;;;4146214;28;20064;-66
2022/09/14 06:56:52;;;;;;;7.65;3.78;;;17.30;99.90;;;;;;4147598;28;20026;-64
2022/09/14 06:58:53;;;;;;;9.77;3.45;;;17.20;99.90;;;;;;4146196;28;20030;-64
2022/09/14 07:01:00;;;;;;;7.75;3.15;;;17.30;99.90;;;;;;4147038;28;20037;-64
2022/09/14 07:03:01;;;;;;;8.20;3.53;;;17.30;99.90;;;;;;4145579;28;20033;-64
2022/09/14 07:05:03;;;;;;;4.63;2.63;;;17.20;99.90;;;;;;4147341;28;20038;-64
2022/09/14 07:07:04;;;;;;;4.05;3.00;;;17.00;99.90;;;;;;4144923;28;20072;-64
2022/09/14 07:09:06;;;;;;;6.88;3.15;;;17.20;99.90;;;;;;4147472;28;20089;-64
2022/09/14 07:11:09;;;;;;;7.45;2.90;;;17.20;99.90;;;;;;4146651;28;20434;-64
2022/09/14 07:13:10;;;;;;;8.00;3.08;;;17.50;99.90;;;;;;4146688;28;20073;-66
2022/09/14 07:15:11;;;;;;;9.05;2.95;;;17.60;99.90;;;;;;4147123;28;20481;-65
2022/09/14 07:17:15;;;;;;;6.30;1.98;;;17.90;99.90;;;;;;4146624;28;20462;-64
2022/09/14 07:19:16;;;;;;;2.80;1.90;;;17.70;99.90;;;;;;4146106;28;20068;-65
2022/09/14 07:21:20;;;;;;;6.35;3.22;;;17.50;99.90;;;;;;4145263;28;20061;-65
2022/09/14 07:23:21;;;;;;;5.25;2.40;;;17.50;99.90;;;;;;4146165;28;20145;-65
2022/09/14 07:25:22;;;;;;;4.82;1.98;;;17.40;99.90;;;;;;4145577;28;20092;-64
2022/09/14 07:27:23;;;;;;;3.60;2.30;;;17.30;99.90;;;;;;4146857;28;20799;-64
2022/09/14 07:29:24;;;;;;;4.57;2.22;;;17.20;99.90;;;;;;4145907;28;20038;-65
2022/09/14 07:31:31;;;;;;;5.50;2.33;;;17.10;99.90;;;;;;4146269;28;20042;-66
2022/09/14 07:33:32;;;;;;;6.78;2.50;;;17.10;99.90;;;;;;4145141;28;20030;-65
2022/09/14 07:35:34;;;;;;;5.97;2.80;;;17.30;99.90;;;;;;4156147;28;20453;-65
2022/09/14 07:37:35;;;;;;;2.88;2.50;;;17.40;99.90;;;;;;4150928;28;20445;-65
2022/09/14 07:39:36;;;;;;;4.75;2.35;;;17.50;99.90;;;;;;4146376;28;20088;-65
2022/09/14 07:41:37;;;;;;;5.45;2.50;;;17.50;99.90;;;;;;4145315;28;20021;-64
2022/09/14 07:43:38;;;;;;;7.32;2.50;;;17.50;99.90;;;;;;4146415;28;20026;-65
2022/09/14 07:45:39;;;;;;;4.53;2.22;;;17.70;99.90;;;;;;4145239;28;20046;-64
2022/09/14 07:47:41;;;;;;;5.35;2.90;;;17.70;99.90;;;;;;4146012;28;20085;-65
2022/09/14 07:49:42;;;;;;;7.93;2.40;;;17.90;99.90;;;;;;4146228;28;20030;-65
2022/09/14 07:51:44;;;;;;;3.72;2.15;;;18.00;99.90;;;;;;4143833;28;20092;-65
2022/09/14 07:53:45;;;;;;;2.97;2.20;;;18.10;99.90;;;;;;4145233;28;20081;-65
2022/09/14 07:55:46;;;;;;;4.10;2.63;;;18.10;99.90;;;;;;4145114;28;20080;-65
2022/09/14 07:57:48;;;;;;;6.43;2.25;;;18.30;99.90;;;;;;4145835;28;20064;-65
2022/09/14 07:59:49;;;;;;;8.77;2.50;;;18.50;99.90;;;;;;4145219;28;20076;-65
2022/09/14 08:01:50;;;;;;;4.95;2.40;;;18.60;99.90;;;;;;4146238;28;20455;-65
2022/09/14 08:03:51;;;;;;;3.45;2.47;;;18.50;99.90;;;;;;4144875;28;20037;-64
2022/09/14 08:06:06;;;;;;;10.88;3.33;;;18.60;99.90;;;;;;4145480;28;20022;-65
2022/09/14 08:08:07;;;;;;;3.15;2.60;;;18.80;99.90;;;;;;4144440;28;20467;-65
2022/09/14 08:10:08;;;;;;;4.80;2.70;;;18.90;99.90;;;;;;4145915;28;20034;-65
2022/09/14 08:12:09;;;;;;;8.15;2.80;;;19.20;99.90;;;;;;4144636;28;20037;-65
2022/09/14 08:14:12;;;;;;;9.13;3.05;;;19.50;99.90;;;;;;4144414;28;20030;-64
2022/09/14 08:16:14;;;;;;;3.50;2.50;;;19.60;99.90;;;;;;4146793;28;20099;-65
2022/09/14 08:18:15;;;;;;;4.63;2.53;;;19.70;99.90;;;;;;4144952;28;20034;-65
2022/09/14 08:20:16;;;;;;;4.70;2.50;;;19.90;99.90;;;;;;4145296;28;20457;-65
2022/09/14 08:22:17;;;;;;;4.70;2.22;;;20.00;99.90;;;;;;4145351;28;20042;-65
2022/09/14 08:24:20;;;;;;;3.65;2.50;;;20.10;99.90;;;;;;4144976;28;20410;-65
2022/09/14 08:26:25;;;;;;;9.40;3.15;;;19.90;99.90;;;;;;4143967;28;20084;-65
2022/09/14 08:28:26;;;;;;;3.00;2.67;;;19.80;99.90;;;;;;4144860;28;20506;-65
2022/09/14 08:30:27;;;;;;;5.25;2.53;;;19.80;99.90;;;;;;4144376;28;20046;-64
2022/09/14 08:32:28;;;;;;;3.80;2.13;;;20.00;99.90;;;;;;4145897;28;20045;-66
2022/09/14 08:34:29;;;;;;;6.45;2.35;;;20.20;99.90;;;;;;4144363;28;20029;-64
2022/09/14 08:36:34;;;;;;;7.90;2.50;;;20.30;99.90;;;;;;4145560;28;20454;-65
2022/09/14 08:38:35;;;;;;;2.63;1.80;;;20.50;99.90;;;;;;4143616;28;20058;-64
2022/09/14 08:40:46;;;;;;;5.30;2.17;;;20.60;99.90;;;;;;4145375;28;20042;-64
2022/09/14 08:42:47;;;;;;;;;;;20.60;99.90;;;;;;4144410;28;20104;-64
2022/09/14 08:44:53;;;;;;;3.55;1.67;;;20.80;99.90;;;;;;4145268;28;19905;-64
2022/09/14 08:46:59;;;;;;;4.70;2.08;;;20.70;99.90;;;;;;4143660;28;20042;-65
2022/09/14 08:49:08;;;;;;;2.17;1.85;;;20.70;99.90;;;;;;4145082;28;20033;-65
2022/09/14 08:51:09;;;;;;;4.05;2.22;;;20.70;99.90;;;;;;4144476;28;20200;-64
2022/09/14 08:53:11;;;;;;;7.63;1.80;;;20.90;99.90;;;;;;4144465;28;20104;-64
2022/09/14 08:55:21;;;;;;;7.55;1.90;;;20.90;99.90;;;;;;4142941;28;20042;-64
2022/09/14 08:57:32;;;;;;;2.05;1.55;;;20.90;99.90;;;;;;4129214;28;20497;-64
2022/09/14 09:00:12;;;;;;;4.70;1.42;;;21.10;99.90;;;;;;4138832;28;20085;-64
2022/09/14 09:02:41;;;;;;;9.13;1.63;;;21.10;99.90;;;;;;4140224;28;20072;-64
2022/09/14 09:05:11;;;;;;;5.28;1.50;;;21.20;99.90;;;;;;4145785;28;20064;-65
2022/09/14 09:07:21;;;;;;;2.80;1.88;;;21.40;99.80;;;;;;4145472;28;20037;-64
2022/09/14 09:09:31;;;;;;;4.35;1.75;;;21.70;99.80;;;;;;4141177;28;20430;-64
2022/09/14 09:11:42;;;;;;;2.58;1.35;;;21.60;99.00;;;;;;4143250;28;20676;-65
2022/09/14 09:13:45;;;;;;;4.72;1.83;;;21.60;98.50;;;;;;4143264;28;20025;-65
2022/09/14 09:15:47;;;;;;;2.70;1.50;;;21.80;98.60;;;;;;4143312;28;20100;-64
2022/09/14 09:18:03;;;;;;;1.13;1.02;;;21.80;98.20;;;;;;4139966;28;20030;-65
2022/09/14 09:20:14;;;;;;;1.70;0.93;;;21.90;97.40;;;;;;4144763;28;20037;-65
2022/09/14 09:22:20;;;;;;;5.18;1.25;;;22.20;96.70;;;;;;4158771;28;20034;-64
2022/09/14 09:24:33;;;;;;;2.75;1.45;;;22.40;96.90;;;;;;4161134;28;20033;-65
2022/09/14 09:26:34;;;;;;;2.03;1.13;;;22.60;96.10;;;;;;4153848;28;20029;-69
2022/09/14 09:28:48;;;;;;;4.93;1.50;;;22.60;96.40;;;;;;4128598;28;20026;-66
2022/09/14 09:30:51;;;;;;;2.80;1.48;;;22.50;96.00;;;;;;4127327;28;20534;-64
2022/09/14 09:32:53;;;;;;;5.15;2.13;;;22.40;96.50;;;;;;4128448;28;20038;-66
2022/09/14 09:34:54;;;;;;;1.17;1.08;;;22.50;96.50;;;;;;4127310;28;20167;-67
2022/09/14 09:36:55;;;;;;;2.33;0.98;;;22.50;96.40;;;;;;4135718;28;20025;-67
2022/09/14 09:38:58;;;;;;;7.32;1.30;;;22.50;96.40;;;;;;4159849;28;20157;-67
2022/09/14 09:41:16;;;;;;;3.70;1.27;;;22.40;96.20;;;;;;4159639;28;20042;-68
2022/09/14 09:43:19;;;;;;;3.42;0.90;;;22.40;95.90;;;;;;4159662;28;20429;-68
2022/09/14 09:45:21;;;;;;;4.43;1.00;;;22.40;96.40;;;;;;4161391;28;20466;-65
2022/09/14 09:47:39;;;;;;;3.22;1.15;;;22.50;96.30;;;;;;4159233;28;20480;-70
2022/09/14 09:49:41;;;;;;;3.00;1.10;;;22.60;95.60;;;;;;4161190;28;20060;-65
2022/09/14 09:51:43;;;;;;;3.15;1.08;;;22.80;95.70;;;;;;4159681;28;20107;-64
2022/09/14 09:53:51;;;;;;;5.50;1.00;;;23.00;95.60;;;;;;4160471;28;20544;-65
2022/09/14 09:55:52;;;;;;;3.97;1.00;;;23.00;95.30;;;;;;4152859;28;20076;-65
2022/09/14 09:57:53;;;;;;;1.30;1.00;;;23.00;95.30;;;;;;4144426;28;20030;-66
2022/09/14 10:00:30;;;;;;;3.40;0.93;;;23.00;95.20;;;;;;4143562;28;20107;-68
2022/09/14 10:02:32;;;;;;;2.25;1.17;;;22.90;94.90;;;;;;4126226;28;20061;-64
2022/09/14 10:04:34;;;;;;;3.13;1.08;;;22.70;95.00;;;;;;4135221;28;20038;-64
2022/09/14 10:06:50;;;;;;;2.35;1.10;;;22.70;94.90;;;;;;4142242;28;20461;-66
2022/09/14 10:08:53;;;;;;;2.63;1.15;;;22.70;95.40;;;;;;4143345;28;20072;-68
2022/09/14 10:10:54;;;;;;;4.38;2.08;;;22.80;95.00;;;;;;4144532;28;20491;-66
2022/09/14 10:12:56;;;;;;;2.95;1.10;;;22.90;94.90;;;;;;4143575;28;20108;-65
2022/09/14 10:15:16;;;;;;;1.48;0.93;;;23.00;94.90;;;;;;4160576;28;20026;-68
2022/09/14 10:17:22;;;;;;;1.88;1.25;;;23.10;94.70;;;;;;4163228;28;20033;-65
2022/09/14 10:19:28;;;;;;;3.33;1.35;;;23.00;94.10;;;;;;4163991;28;20025;-68
2022/09/14 10:21:30;;;;;;;5.97;1.20;;;22.90;94.60;;;;;;4162442;28;20033;-66
2022/09/14 10:23:35;;;;;;;3.22;1.00;;;22.80;94.60;;;;;;4161983;28;20505;-64
2022/09/14 10:25:36;;;;;;;3.63;1.20;;;22.70;94.70;;;;;;4152582;28;20038;-67
2022/09/14 10:27:47;;;;;;;3.78;1.00;;;22.40;94.80;;;;;;4145083;28;20038;-64
2022/09/14 10:29:53;;;;;;;3.42;1.38;;;22.20;95.30;;;;;;4144752;28;20112;-65
2022/09/14 10:32:03;;;;;;;3.58;1.20;;;22.10;95.50;;;;;;4145172;28;20100;-61
2022/09/14 10:34:14;;;;;;;1.85;1.10;;;22.00;95.20;;;;;;4146433;28;20092;-63
2022/09/14 10:36:19;;;;;;;;;;;21.80;95.40;;;;;;4145877;28;20042;-61
2022/09/14 10:38:31;;;;;;;2.05;1.08;;;21.70;95.40;;;;;;4162993;28;20389;-63
2022/09/14 10:40:36;;;;;;;3.90;1.00;;;21.60;95.40;;;;;;4160977;28;20033;-61
2022/09/14 10:42:57;;;;;;;1.55;1.05;;;21.50;95.80;;;;;;4163419;28;20458;-63
2022/09/14 10:45:03;;;;;;;;;;;21.40;96.10;;;;;;4149413;28;20450;-63
2022/09/14 10:47:37;;;;;;;1.25;1.15;;;21.40;96.10;;;;;;4146276;28;20377;-63
2022/09/14 10:49:46;;;;;;;2.88;1.33;;;21.40;96.50;;;;;;4137507;28;20042;-68
2022/09/14 10:52:02;;;;;;;5.15;1.33;;;21.30;96.60;;;;;;4145678;28;20116;-67