Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:00;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;5073518;28;20542;-91
2023/07/06 00:03:26;;;;;;;2.73;2.43;;;13.70;99.90;;;;;;5073231;28;20171;-91
2023/07/06 00:05:52;;;;;;;4.93;2.07;;;13.40;99.90;;;;;;5073304;28;20194;-91
2023/07/06 00:08:17;;;;;;;2.97;1.97;;;13.40;99.90;;;;;;5055289;28;20201;-90
2023/07/06 00:10:44;;;;;;;8.67;2.30;;;13.40;99.90;;;;;;5055346;28;20191;-90
2023/07/06 00:13:11;;;;;;;4.47;1.90;;;13.30;99.90;;;;;;5055255;28;20637;-91
2023/07/06 00:15:37;;;;;;;4.13;2.27;;;13.40;99.90;;;;;;5072925;28;20223;-90
2023/07/06 00:18:04;;;;;;;3.47;2.33;;;13.30;99.90;;;;;;5073225;28;20218;-90
2023/07/06 00:20:38;;;;;;;5.57;2.40;;;13.30;99.90;;;;;;5072872;28;20197;-91
2023/07/06 00:23:09;;;;;;;5.50;2.30;;;13.30;99.90;;;;;;5054993;28;20163;-91
2023/07/06 00:25:35;;;;;;;3.60;2.03;;;13.30;99.90;;;;;;5054960;28;20248;-90
2023/07/06 00:28:05;;;;;;;3.10;2.50;;;13.40;99.90;;;;;;5073022;28;20364;-91
2023/07/06 00:33:16;;;;;;;3.93;2.43;;;13.40;99.90;;;;;;5072829;28;20234;-91
2023/07/06 00:35:42;;;;;;;3.60;2.20;;;13.40;99.90;;;;;;5055558;28;20198;-91
2023/07/06 00:38:12;;;;;;;2.73;2.17;;;13.40;99.90;;;;;;5072559;28;20195;-90
2023/07/06 00:40:43;;;;;;;3.20;2.50;;;14.10;99.90;;;;;;5072819;28;20198;-90
2023/07/06 00:43:15;;;;;;;6.87;2.23;;;13.70;99.90;;;;;;5073000;28;20179;-91
2023/07/06 00:45:44;;;;;;;4.53;2.33;;;13.70;99.90;;;;;;5072769;28;20265;-91
2023/07/06 00:48:33;;;;;;;6.50;2.70;;;13.40;99.90;;;;;;5072617;28;20250;-90
2023/07/06 00:51:07;;;;;;;5.63;2.53;;;14.30;99.90;;;;;;5055584;28;20167;-91
2023/07/06 00:53:37;;;;;;;4.50;2.50;;;14.20;99.90;;;;;;5072982;28;20162;-90
2023/07/06 00:56:03;;;;;;;6.13;2.67;;;13.50;99.90;;;;;;5072619;28;20624;-90
2023/07/06 00:58:34;;;;;;;4.57;2.30;;;13.30;99.90;;;;;;5072804;28;20193;-90
2023/07/06 01:01:04;;;;;;;4.50;2.23;;;13.50;99.90;;;;;;5072741;28;20173;-90
2023/07/06 01:03:33;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;5072689;28;20170;-91
2023/07/06 01:06:02;;;;;;;3.27;2.07;;;14.10;99.90;;;;;;5054734;28;20648;-91
2023/07/06 01:08:29;;;;;;;6.37;2.20;;;13.50;99.90;;;;;;5073851;28;20597;-90
2023/07/06 01:10:58;;;;;;;3.70;2.30;;;14.20;99.90;;;;;;5076549;28;20167;-91
2023/07/06 01:13:24;;;;;;;3.07;1.87;;;13.90;99.90;;;;;;5058617;28;20174;-91
2023/07/06 01:16:02;;;;;;;7.20;2.63;;;13.90;99.90;;;;;;5059272;28;20175;-90
2023/07/06 01:18:41;;;;;;;3.37;2.10;;;13.10;99.90;;;;;;5057780;28;20205;-90
2023/07/06 01:21:41;;;;;;;3.53;1.90;;;13.40;99.90;;;;;;5076043;28;20155;-90
2023/07/06 01:24:37;;;;;;;2.67;2.17;;;13.40;99.90;;;;;;5047575;28;20183;-90
2023/07/06 01:27:20;;;;;;;3.30;2.20;;;13.40;99.90;;;;;;5058102;28;20220;-91
2023/07/06 01:30:07;;;;;;;3.97;2.57;;;13.30;99.90;;;;;;5057996;28;20261;-90
2023/07/06 01:32:39;;;;;;;3.80;2.67;;;13.30;99.90;;;;;;5076444;28;20186;-90
2023/07/06 01:35:15;;;;;;;5.00;2.17;;;13.20;99.90;;;;;;5058495;28;20506;-90
2023/07/06 01:37:43;;;;;;;2.47;2.20;;;13.20;99.90;;;;;;5057825;28;20175;-90
2023/07/06 01:40:10;;;;;;;6.13;2.30;;;13.20;99.90;;;;;;5057311;28;20687;-90
2023/07/06 01:42:40;;;;;;;4.43;2.20;;;13.20;99.90;;;;;;5075875;28;20174;-91
2023/07/06 01:45:16;;;;;;;3.00;2.47;;;13.10;99.90;;;;;;5057394;28;20280;-91
2023/07/06 01:48:11;;;;;;;2.97;2.57;;;13.10;99.90;;;;;;5057649;28;20186;-90
2023/07/06 01:51:13;;;;;;;3.73;2.40;;;13.10;99.90;;;;;;5054507;28;20211;-91
2023/07/06 01:54:00;;;;;;;6.47;2.63;;;13.00;99.90;;;;;;5057282;28;20254;-90
2023/07/06 01:56:31;;;;;;;4.70;2.40;;;13.10;99.90;;;;;;5075378;28;20532;-90
2023/07/06 01:59:03;;;;;;;6.87;2.83;;;13.00;99.90;;;;;;5075159;28;20195;-91
2023/07/06 02:01:37;;;;;;;5.27;2.60;;;13.00;99.90;;;;;;5075210;28;20550;-90
2023/07/06 02:04:06;;;;;;;4.83;2.77;;;13.00;99.90;;;;;;5075222;28;20167;-90
2023/07/06 02:06:33;;;;;;;6.23;2.73;;;12.80;99.90;;;;;;5057696;28;20301;-91
2023/07/06 02:08:58;;;;;;;4.03;2.50;;;12.80;99.90;;;;;;5057240;28;20190;-90
2023/07/06 02:11:24;;;;;;;7.73;2.77;;;12.80;99.90;;;;;;5075064;28;20275;-91
2023/07/06 02:13:51;;;;;;;5.97;2.60;;;12.80;99.90;;;;;;5057600;28;20183;-90
2023/07/06 02:16:16;;;;;;;4.77;2.60;;;12.80;99.90;;;;;;5074824;28;20179;-90
2023/07/06 02:18:43;;;;;;;7.30;2.60;;;12.90;99.90;;;;;;5056789;28;20640;-90
2023/07/06 02:21:09;;;;;;;4.63;2.70;;;12.70;99.90;;;;;;5074373;28;20187;-90
2023/07/06 02:23:36;;;;;;;5.90;2.80;;;12.70;99.90;;;;;;5057027;28;20175;-90
2023/07/06 02:26:02;;;;;;;6.87;3.03;;;12.70;99.90;;;;;;5057224;28;20213;-90
2023/07/06 02:28:28;;;;;;;5.50;2.83;;;12.70;99.90;;;;;;5056895;28;20179;-90
2023/07/06 02:30:53;;;;;;;6.50;3.50;;;12.70;99.90;;;;;;5074570;28;20175;-90
2023/07/06 02:33:19;;;;;;;5.93;3.17;;;12.70;99.90;;;;;;5057390;28;20178;-91
2023/07/06 02:35:48;;;;;;;5.20;2.97;;;12.70;99.90;;;;;;5056698;28;20261;-90
2023/07/06 02:38:18;;;;;;;5.77;2.80;;;12.60;99.90;;;;;;5074504;28;20232;-91
2023/07/06 02:40:45;;;;;;;5.97;3.20;;;12.50;99.90;;;;;;5056482;28;20574;-90
2023/07/06 02:43:12;;;;;;;7.13;3.10;;;12.90;99.90;;;;;;5056933;28;20265;-91
2023/07/06 02:45:38;;;;;;;4.70;3.07;;;12.60;99.90;;;;;;5056524;28;20548;-90
2023/07/06 02:48:06;;;;;;;5.53;2.93;;;12.60;99.90;;;;;;5074447;28;20170;-91
2023/07/06 02:50:32;;;;;;;3.97;2.93;;;12.60;99.90;;;;;;5074399;28;20226;-90
2023/07/06 02:52:59;;;;;;;7.00;2.70;;;12.60;99.90;;;;;;5056220;28;20256;-90
2023/07/06 02:55:27;;;;;;;6.63;3.27;;;12.60;99.90;;;;;;5056160;28;20179;-90
2023/07/06 02:57:53;;;;;;;6.80;2.80;;;12.60;99.90;;;;;;5056620;28;20179;-90
2023/07/06 03:00:18;;;;;;;7.43;2.80;;;12.60;99.90;;;;;;5074018;28;20271;-90
2023/07/06 03:02:45;;;;;;;7.93;3.27;;;12.50;99.90;;;;;;5074261;28;20202;-90
2023/07/06 03:05:11;;;;;;;4.47;3.03;;;12.50;99.90;;;;;;5055796;28;20210;-90
2023/07/06 03:07:37;;;;;;;11.77;3.13;;;12.70;99.90;;;;;;5055920;28;20175;-90
2023/07/06 03:10:04;;;;;;;6.10;2.77;;;12.70;99.90;;;;;;5055754;28;20232;-90
2023/07/06 03:12:33;;;;;;;5.13;2.70;;;12.50;99.90;;;;;;5056029;28;20170;-90
2023/07/06 03:14:59;;;;;;;7.03;3.13;;;12.50;99.90;;;;;;5056362;28;20534;-91
2023/07/06 03:17:25;;;;;;;5.10;2.93;;;13.10;99.90;;;;;;5055936;28;20226;-90
2023/07/06 03:19:51;;;;;;;7.97;3.07;;;12.50;99.90;;;;;;5056422;28;20276;-90
2023/07/06 03:22:17;;;;;;;3.97;2.60;;;13.00;99.90;;;;;;5074224;28;20183;-91
2023/07/06 03:24:44;;;;;;;9.70;2.70;;;12.40;99.90;;;;;;5073639;28;20202;-90
2023/07/06 03:27:10;;;;;;;4.90;2.57;;;13.60;99.90;;;;;;5073773;28;20167;-90
2023/07/06 03:29:36;;;;;;;6.43;3.23;;;12.70;99.90;;;;;;5074135;28;20186;-90
2023/07/06 03:32:03;;;;;;;3.67;2.77;;;11.90;99.90;;;;;;5072861;28;20706;-90
2023/07/06 03:34:29;;;;;;;5.60;2.60;;;12.40;99.90;;;;;;5055853;28;20185;-90
2023/07/06 03:36:54;;;;;;;3.87;2.70;;;12.40;99.90;;;;;;5055727;28;20174;-90
2023/07/06 03:39:20;;;;;;;3.20;2.53;;;12.40;99.90;;;;;;5055930;28;20209;-90
2023/07/06 03:41:45;;;;;;;6.67;2.50;;;12.80;99.90;;;;;;5056139;28;20186;-90
2023/07/06 03:44:11;;;;;;;7.13;2.30;;;12.30;99.90;;;;;;5055809;28;20539;-90
2023/07/06 03:46:37;;;;;;;5.73;2.07;;;12.30;99.90;;;;;;5055637;28;20521;-90
2023/07/06 03:49:04;;;;;;;7.47;2.47;;;13.50;99.90;;;;;;5073492;28;20191;-90
2023/07/06 03:51:31;;;;;;;3.23;2.00;;;13.40;99.90;;;;;;5056412;28;20174;-90
2023/07/06 03:53:57;;;;;;;7.03;2.53;;;12.30;99.90;;;;;;5073392;28;20658;-90
2023/07/06 03:56:27;;;;;;;4.33;2.83;;;12.80;99.90;;;;;;5055910;28;20175;-90
2023/07/06 03:58:54;;;;;;;4.20;2.10;;;12.80;99.90;;;;;;5073772;28;20194;-91
2023/07/06 04:01:20;;;;;;;7.43;2.20;;;12.20;99.90;;;;;;5055634;28;20265;-90
2023/07/06 04:03:46;;;;;;;5.73;2.47;;;12.80;99.90;;;;;;5073293;28;20620;-91
2023/07/06 04:06:11;;;;;;;4.47;2.20;;;12.60;99.90;;;;;;5073205;28;20293;-90
2023/07/06 04:08:37;;;;;;;6.63;2.90;;;12.00;99.90;;;;;;5073340;28;20182;-90
2023/07/06 04:11:04;;;;;;;4.63;2.90;;;12.10;99.90;;;;;;5055982;28;20689;-91
2023/07/06 04:13:29;;;;;;;2.70;1.90;;;12.20;99.90;;;;;;5055415;28;20640;-91
2023/07/06 04:15:55;;;;;;;5.17;2.33;;;12.70;99.90;;;;;;5055137;28;20194;-91
2023/07/06 04:18:21;;;;;;;7.37;2.80;;;12.10;99.90;;;;;;5055302;28;20247;-91
2023/07/06 04:20:48;;;;;;;4.03;2.33;;;12.30;99.90;;;;;;5055800;28;20202;-90
2023/07/06 04:23:15;;;;;;;5.17;2.87;;;13.20;99.90;;;;;;5073200;28;20226;-90
2023/07/06 04:25:41;;;;;;;7.33;2.40;;;13.00;99.90;;;;;;5055520;28;20205;-91
2023/07/06 04:28:10;;;;;;;5.30;2.20;;;12.10;99.90;;;;;;5073655;28;20502;-90
2023/07/06 04:30:38;;;;;;;5.53;2.50;;;12.80;99.90;;;;;;5073008;28;20280;-90
2023/07/06 04:33:05;;;;;;;7.53;3.00;;;12.30;99.90;;;;;;5055147;28;20213;-90
2023/07/06 04:35:31;;;;;;;6.23;2.33;;;13.20;99.90;;;;;;5073431;28;20478;-90
2023/07/06 04:37:59;;;;;;;5.50;2.70;;;11.90;99.90;;;;;;5054660;28;20186;-90
2023/07/06 04:40:26;;;;;;;9.00;2.70;;;12.50;99.90;;;;;;5054841;28;20194;-90
2023/07/06 04:42:52;;;;;;;6.07;2.80;;;12.50;99.90;;;;;;5073482;28;20177;-90
2023/07/06 04:45:19;;;;;;;9.03;2.67;;;11.80;99.90;;;;;;5076817;28;20305;-90
2023/07/06 04:47:46;;;;;;;7.03;2.60;;;11.90;99.90;;;;;;5077313;28;20167;-90
2023/07/06 04:50:22;;;;;;;8.27;2.90;;;12.50;99.90;;;;;;5077070;28;20187;-90
2023/07/06 04:52:48;;;;;;;8.17;2.90;;;13.50;99.90;;;;;;5076819;28;20155;-90
2023/07/06 04:55:18;;;;;;;8.07;3.00;;;13.90;99.90;;;;;;5076839;28;20178;-90
2023/07/06 04:57:44;;;;;;;7.73;2.73;;;12.60;99.90;;;;;;5076929;28;20588;-90
2023/07/06 05:00:14;;;;;;;10.83;2.97;;;13.30;99.90;;;;;;5076835;28;20198;-90
2023/07/06 05:02:42;;;;;;;11.30;3.13;;;12.80;99.90;;;;;;5058522;28;20640;-90
2023/07/06 05:05:11;;;;;;;7.50;3.30;;;12.90;99.90;;;;;;5076889;28;20709;-91
2023/07/06 05:07:37;;;;;;;6.73;2.37;;;12.90;99.90;;;;;;5076557;28;20167;-90
2023/07/06 05:10:03;;;;;;;11.77;2.57;;;13.00;99.90;;;;;;5058543;28;20583;-90
2023/07/06 05:12:29;;;;;;;10.97;2.60;;;13.00;99.90;;;;;;5076844;28;20477;-90
2023/07/06 05:14:55;;;;;;;10.10;2.60;;;13.10;99.90;;;;;;5059464;28;20232;-90
2023/07/06 05:17:20;;;;;;;10.17;2.13;;;13.10;99.90;;;;;;5059175;28;20281;-90
2023/07/06 05:19:46;;;;;;;6.73;2.20;;;13.20;99.90;;;;;;5058302;28;20539;-90
2023/07/06 05:22:12;;;;;;;5.47;2.00;;;13.40;99.90;;;;;;5058566;28;20217;-90
2023/07/06 05:24:39;;;;;;;8.67;2.40;;;13.40;99.90;;;;;;5058455;28;20348;-90
2023/07/06 05:27:06;;;;;;;11.37;2.40;;;13.30;99.90;;;;;;5059355;28;20178;-90
2023/07/06 05:29:32;;;;;;;10.47;2.77;;;13.30;99.90;;;;;;5059263;28;20664;-90
2023/07/06 05:31:57;;;;;;;7.53;2.20;;;14.30;99.90;;;;;;5059980;28;20178;-90
2023/07/06 05:34:23;;;;;;;5.43;2.47;;;13.40;99.90;;;;;;5077977;28;20170;-90
2023/07/06 05:36:49;;;;;;;8.93;2.67;;;13.50;99.90;;;;;;5059241;28;20175;-90
2023/07/06 05:39:14;;;;;;;6.53;2.33;;;14.10;99.90;;;;;;5077591;28;20250;-90
2023/07/06 05:41:40;;;;;;;9.13;2.50;;;13.60;99.90;;;;;;5059253;28;20178;-90
2023/07/06 05:44:09;;;;;;;8.10;2.10;;;13.60;99.90;;;;;;5077244;28;20226;-90
2023/07/06 05:46:35;;;;;;;7.77;2.40;;;13.90;99.90;;;;;;5077206;28;20201;-90
2023/07/06 05:49:00;;;;;;;4.43;2.10;;;13.70;99.90;;;;;;5058937;28;20281;-90
2023/07/06 05:51:26;;;;;;;10.53;2.60;;;14.90;99.90;;;;;;5077002;28;20182;-90
2023/07/06 05:53:52;;;;;;;7.30;2.37;;;13.60;99.90;;;;;;5058559;28;20186;-90
2023/07/06 05:56:18;;;;;;;13.67;2.50;;;15.10;99.90;;;;;;5075110;28;20179;-91
2023/07/06 05:58:44;;;;;;;7.03;2.27;;;13.70;99.90;;;;;;5075444;28;20486;-90
2023/07/06 06:01:11;;;;;;;8.80;2.13;;;13.80;99.90;;;;;;5075681;28;20183;-90
2023/07/06 06:03:37;;;;;;;5.13;2.00;;;13.70;99.90;;;;;;5075310;28;20704;-90
2023/07/06 06:06:03;;;;;;;8.33;2.47;;;13.80;99.90;;;;;;5057171;28;20263;-90
2023/07/06 06:08:29;;;;;;;9.27;2.60;;;13.90;99.90;;;;;;5075198;28;20254;-90
2023/07/06 06:10:55;;;;;;;8.63;2.50;;;13.90;99.90;;;;;;5075283;28;20168;-90
2023/07/06 06:13:21;;;;;;;5.77;1.97;;;13.90;99.90;;;;;;5057331;28;20303;-90
2023/07/06 06:15:48;;;;;;;5.23;2.20;;;14.00;99.90;;;;;;5075169;28;20167;-91
2023/07/06 06:18:14;;;;;;;9.80;2.50;;;14.10;99.90;;;;;;5057257;28;20561;-90
2023/07/06 06:20:42;;;;;;;7.67;2.03;;;14.00;99.90;;;;;;5075190;28;20194;-90
2023/07/06 06:23:10;;;;;;;8.57;2.63;;;14.10;99.90;;;;;;5057161;28;20553;-90
2023/07/06 06:25:38;;;;;;;8.93;2.30;;;14.10;99.90;;;;;;5074901;28;20187;-90
2023/07/06 06:28:04;;;;;;;7.50;2.20;;;14.10;99.90;;;;;;5075136;28;20171;-91
2023/07/06 06:30:30;;;;;;;8.67;2.47;;;14.20;99.90;;;;;;5074946;28;20187;-91
2023/07/06 06:32:57;;;;;;;11.77;2.93;;;14.30;99.90;;;;;;5057017;28;20171;-90
2023/07/06 06:35:27;;;;;;;8.13;2.57;;;14.40;99.90;;;;;;5057086;28;20179;-90
2023/07/06 06:37:54;;;;;;;7.80;2.67;;;14.40;99.90;;;;;;5074713;28;20148;-90
2023/07/06 06:40:22;;;;;;;9.10;2.63;;;14.40;99.90;;;;;;5074470;28;20255;-91
2023/07/06 06:42:48;;;;;;;9.47;3.07;;;14.50;99.90;;;;;;5074750;28;20232;-91
2023/07/06 06:45:15;;;;;;;11.03;3.03;;;14.50;99.90;;;;;;5074648;28;20676;-90
2023/07/06 06:47:41;;;;;;;10.20;2.80;;;14.50;99.90;;;;;;5074487;28;20515;-90
2023/07/06 06:50:11;;;;;;;9.90;2.63;;;14.60;99.90;;;;;;5074447;28;20195;-91
2023/07/06 06:52:37;;;;;;;9.53;2.77;;;14.70;99.90;;;;;;5074496;28;20225;-90
2023/07/06 06:55:03;;;;;;;6.53;2.97;;;14.70;99.90;;;;;;5074972;28;20649;-90
2023/07/06 06:57:30;;;;;;;9.03;2.83;;;14.80;99.90;;;;;;5074247;28;20290;-90
2023/07/06 06:59:56;;;;;;;7.10;2.27;;;14.80;99.90;;;;;;5074574;28;20191;-90
2023/07/06 07:02:22;;;;;;;10.90;3.30;;;14.80;99.90;;;;;;5074344;28;20193;-90
2023/07/06 07:04:49;;;;;;;9.20;2.77;;;14.90;99.90;;;;;;5074298;28;20541;-90
2023/07/06 07:07:18;;;;;;;13.67;3.67;;;15.00;99.90;;;;;;5074036;28;20167;-90
2023/07/06 07:09:45;;;;;;;14.20;2.80;;;14.90;99.90;;;;;;5056070;28;20198;-90
2023/07/06 07:12:11;;;;;;;9.30;2.70;;;14.90;99.90;;;;;;5074205;28;20171;-90
2023/07/06 07:14:38;;;;;;;10.73;3.13;;;15.00;99.90;;;;;;5056242;28;20171;-91
2023/07/06 07:17:04;;;;;;;12.07;3.37;;;15.00;99.90;;;;;;5056566;28;20191;-91
2023/07/06 07:19:30;;;;;;;9.37;3.23;;;15.10;99.90;;;;;;5073800;28;20190;-90
2023/07/06 07:22:00;;;;;;;10.43;3.10;;;15.00;99.90;;;;;;5074148;28;20232;-90
2023/07/06 07:24:26;;;;;;;8.57;3.07;;;15.30;99.90;;;;;;5055828;28;20266;-90
2023/07/06 07:26:52;;;;;;;12.53;3.03;;;15.40;99.90;;;;;;5073820;28;20174;-91
2023/07/06 07:29:19;;;;;;;11.03;3.37;;;15.50;99.90;;;;;;5073868;28;20191;-90
2023/07/06 07:31:47;;;;;;;9.53;2.70;;;15.60;99.90;;;;;;5073686;28;20173;-90
2023/07/06 07:34:14;;;;;;;8.97;2.90;;;15.60;99.90;;;;;;5073501;28;20237;-90
2023/07/06 07:36:39;;;;;;;9.43;3.23;;;15.70;99.90;;;;;;5073610;28;20224;-91
2023/07/06 07:39:05;;;;;;;9.30;3.30;;;15.70;99.90;;;;;;5074139;28;20183;-90
2023/07/06 07:41:31;;;;;;;8.23;2.87;;;15.70;99.90;;;;;;5073788;28;20199;-90
2023/07/06 07:43:58;;;;;;;10.17;3.10;;;15.80;97.30;;;;;;5073724;28;20171;-91
2023/07/06 07:46:24;;;;;;;13.20;2.73;;;15.80;48.10;;;;;;5055644;28;20202;-91
2023/07/06 07:48:50;;;;;;;7.97;2.63;;;15.90;68.80;;;;;;5073358;28;20191;-91
2023/07/06 07:51:21;;;;;;;11.80;3.87;;;15.90;92.40;;;;;;5073636;28;20171;-91
2023/07/06 07:53:47;;;;;;;11.17;4.27;;;16.00;73.00;;;;;;5073314;28;20151;-90
2023/07/06 07:56:15;;;;;;;15.50;3.87;;;16.10;67.90;;;;;;5055222;28;20549;-90
2023/07/06 07:58:41;;;;;;;14.07;3.33;;;16.20;60.00;;;;;;5073367;28;20187;-90
2023/07/06 08:01:11;;;;;;;9.73;2.87;;;16.30;9.90;;;;;;5073287;28;20339;-90
2023/07/06 08:03:37;;;;;;;8.77;3.13;;;16.40;1.00;;;;;;5073013;28;20204;-90
2023/07/06 08:06:05;;;;;;;12.53;3.57;;;16.40;26.50;;;;;;5073063;28;20730;-90
2023/07/06 08:08:32;;;;;;;5.70;2.57;;;16.60;1.00;;;;;;5072879;28;20174;-90
2023/07/06 08:11:04;;;;;;;7.27;2.97;;;17.80;1.00;;;;;;5072979;28;20192;-91
2023/07/06 08:13:30;;;;;;;10.43;3.00;;;16.70;1.00;;;;;;5072833;28;20182;-91
2023/07/06 08:15:55;;;;;;;6.20;2.63;;;16.80;1.00;;;;;;5073001;28;20175;-91
2023/07/06 08:18:24;;;;;;;10.77;2.93;;;16.80;1.00;;;;;;5072508;28;20509;-90
2023/07/06 08:20:53;;;;;;;9.17;3.67;;;16.80;1.00;;;;;;5072763;28;20197;-91
2023/07/06 08:23:20;;;;;;;14.37;2.83;;;17.00;1.00;;;;;;5072919;28;20179;-91
2023/07/06 08:25:48;;;;;;;11.23;3.40;;;17.00;1.00;;;;;;5072736;28;20680;-90
2023/07/06 08:28:13;;;;;;;10.43;2.60;;;17.10;1.00;;;;;;5072928;28;20167;-91
2023/07/06 08:30:40;;;;;;;10.80;2.70;;;17.10;1.00;;;;;;5072637;28;20214;-91
2023/07/06 08:33:09;;;;;;;5.80;2.17;;;17.20;1.00;;;;;;5072684;28;20609;-91
2023/07/06 08:35:39;;;;;;;6.13;2.60;;;17.30;1.00;;;;;;5072784;28;20190;-91
2023/07/06 08:38:05;;;;;;;8.93;2.90;;;17.30;1.00;;;;;;5073125;28;20166;-91
2023/07/06 08:40:32;;;;;;;8.70;2.90;;;17.60;1.00;;;;;;5054706;28;20195;-91
2023/07/06 08:43:00;;;;;;;8.50;2.57;;;17.50;1.00;;;;;;5072609;28;20316;-91
2023/07/06 08:45:52;;;;;;;7.40;2.53;;;17.80;1.00;;;;;;5054660;28;20210;-91
2023/07/06 08:48:26;;;;;;;9.00;3.47;;;17.60;1.00;;;;;;5073005;28;20163;-90
2023/07/06 08:51:00;;;;;;;4.53;2.40;;;17.70;1.00;;;;;;5054452;28;20202;-91
2023/07/06 08:53:32;;;;;;;11.07;2.50;;;17.80;1.00;;;;;;5072610;28;20262;-91
2023/07/06 08:56:01;;;;;;;9.50;2.70;;;18.00;1.00;;;;;;5072940;28;20170;-91
2023/07/06 08:58:36;;;;;;;8.17;2.30;;;18.00;1.00;;;;;;5072504;28;20548;-91
2023/07/06 09:01:12;;;;;;;7.20;2.33;;;18.00;1.00;;;;;;5054417;28;20656;-91
2023/07/06 09:03:46;;;;;;;9.07;2.57;;;18.10;99.90;;;;;;5072471;28;20163;-91
2023/07/06 09:06:14;;;;;;;8.00;2.30;;;18.10;99.90;;;;;;5054485;28;20198;-91
2023/07/06 09:08:45;;;;;;;6.93;2.30;;;18.10;99.90;;;;;;5072739;28;20234;-91
2023/07/06 09:11:12;;;;;;;7.17;2.13;;;18.40;99.90;;;;;;5054612;28;20616;-91
2023/07/06 09:13:54;;;;;;;6.77;2.10;;;18.20;99.90;;;;;;5054581;28;20179;-91
2023/07/06 09:16:20;;;;;;;7.80;2.10;;;18.20;99.90;;;;;;5054512;28;20187;-91
2023/07/06 09:18:50;;;;;;;9.33;2.00;;;18.20;99.90;;;;;;5072375;28;20553;-91
2023/07/06 09:21:22;;;;;;;5.97;2.27;;;18.50;99.90;;;;;;5054402;28;20171;-91
2023/07/06 09:23:48;;;;;;;3.83;1.70;;;18.60;99.90;;;;;;5072304;28;20545;-91
2023/07/06 09:26:23;;;;;;;6.40;2.27;;;18.70;99.90;;;;;;5072697;28;20207;-91
2023/07/06 09:28:49;;;;;;;6.30;1.80;;;18.70;99.90;;;;;;5056604;28;20197;-91
2023/07/06 09:31:21;;;;;;;6.97;1.93;;;18.70;99.90;;;;;;5076509;28;20167;-91
2023/07/06 09:33:50;;;;;;;8.10;2.10;;;18.90;99.90;;;;;;5076749;28;20175;-91
2023/07/06 09:36:25;;;;;;;9.40;2.07;;;19.00;99.90;;;;;;5076432;28;20202;-91
2023/07/06 09:38:52;;;;;;;6.73;2.30;;;18.90;99.90;;;;;;5058500;28;20198;-91
2023/07/06 09:41:23;;;;;;;7.10;2.33;;;18.90;99.90;;;;;;5075936;28;20240;-91
2023/07/06 09:43:53;;;;;;;8.13;2.17;;;19.10;99.90;;;;;;5076213;28;20170;-91
2023/07/06 09:46:21;;;;;;;11.60;2.30;;;19.10;99.90;;;;;;5076437;28;20194;-91
2023/07/06 09:48:46;;;;;;;5.67;2.10;;;19.30;99.90;;;;;;5076131;28;20182;-91
2023/07/06 09:51:24;;;;;;;4.63;1.93;;;19.40;99.90;;;;;;5058560;28;20175;-91
2023/07/06 09:54:00;;;;;;;8.57;1.93;;;19.50;99.90;;;;;;5058451;28;20174;-91
2023/07/06 09:56:28;;;;;;;7.50;2.37;;;19.60;99.90;;;;;;5058257;28;20171;-90
2023/07/06 09:58:54;;;;;;;6.73;2.03;;;19.70;77.30;;;;;;5077887;28;20282;-91
2023/07/06 10:01:37;;;;;;;5.53;1.90;;;19.70;99.90;;;;;;5058490;28;20222;-91
2023/07/06 10:04:12;;;;;;;3.77;1.77;;;19.80;92.60;;;;;;5058665;28;20186;-91
2023/07/06 10:07:08;;;;;;;6.03;1.93;;;19.80;99.90;;;;;;5076190;28;20212;-91
2023/07/06 10:10:30;;;;;;;6.67;1.70;;;19.90;99.90;;;;;;5075863;28;20282;-92
2023/07/06 10:13:18;;;;;;;7.20;2.03;;;20.00;99.90;;;;;;4990900;28;20206;-91
2023/07/06 10:15:59;;;;;;;3.57;1.60;;;20.00;1.00;;;;;;5057577;28;20171;-91
2023/07/06 10:18:30;;;;;;;6.70;1.93;;;19.90;1.00;;;;;;5075454;28;20193;-91
2023/07/06 10:21:08;;;;;;;5.83;1.70;;;19.80;99.90;;;;;;5075766;28;20660;-91
2023/07/06 10:24:30;;;;;;;3.27;1.57;;;19.90;30.90;;;;;;5075443;28;20159;-91
2023/07/06 10:26:59;;;;;;;6.63;1.93;;;19.80;1.00;;;;;;4948410;28;20202;-91
2023/07/06 10:29:45;;;;;;;2.93;1.10;;;19.70;1.00;;;;;;5056372;28;20703;-91
2023/07/06 10:32:16;;;;;;;5.30;1.80;;;19.90;25.10;;;;;;5075430;28;20165;-91
2023/07/06 10:35:05;;;;;;;9.70;1.87;;;20.00;21.00;;;;;;5075410;28;20160;-92
2023/07/06 10:37:34;;;;;;;3.50;1.40;;;20.10;1.00;;;;;;5063987;28;20316;-90
2023/07/06 10:40:16;;;;;;;4.37;1.20;;;20.10;1.00;;;;;;5056925;28;20202;-91
2023/07/06 10:42:48;;;;;;;5.60;1.40;;;20.10;1.00;;;;;;5075094;28;20166;-91
2023/07/06 10:45:38;;;;;;;3.07;1.50;;;20.00;1.00;;;;;;5074816;28;20191;-91
2023/07/06 10:48:34;;;;;;;4.27;1.60;;;20.20;1.00;;;;;;5057085;28;20361;-91
2023/07/06 10:51:22;;;;;;;3.80;1.40;;;20.10;1.00;;;;;;5036514;28;20183;-91
2023/07/06 10:54:16;;;;;;;4.43;1.57;;;20.30;1.00;;;;;;5056713;28;20179;-92
2023/07/06 10:56:47;;;;;;;3.97;1.23;;;20.40;1.00;;;;;;5063344;28;20186;-91
2023/07/06 10:59:20;;;;;;;5.00;1.40;;;20.60;1.00;;;;;;5056725;28;20195;-91
2023/07/06 11:01:47;;;;;;;3.53;1.60;;;20.60;1.00;;;;;;5074470;28;20178;-92
2023/07/06 11:04:39;;;;;;;2.07;1.30;;;20.70;1.00;;;;;;5056675;28;20278;-91
2023/07/06 11:07:30;;;;;;;2.37;1.40;;;20.70;1.00;;;;;;5074280;28;20661;-91
2023/07/06 11:10:33;;;;;;;5.13;1.37;;;20.70;1.00;;;;;;5073727;28;20199;-91
2023/07/06 11:13:02;;;;;;;2.87;1.10;;;20.70;1.00;;;;;;5056511;28;20201;-91
2023/07/06 11:15:40;;;;;;;3.60;1.27;;;20.90;1.00;;;;;;5056190;28;20186;-91
2023/07/06 11:18:21;;;;;;;5.93;1.77;;;20.90;1.00;;;;;;5056001;28;20216;-91
2023/07/06 11:21:24;;;;;;;5.50;1.43;;;20.70;1.00;;;;;;5056093;28;20672;-91
2023/07/06 11:23:57;;;;;;;2.70;1.30;;;20.90;1.00;;;;;;5074022;28;20159;-91
2023/07/06 11:26:53;;;;;;;6.07;1.50;;;20.90;1.00;;;;;;5055884;28;20691;-91
2023/07/06 11:29:20;;;;;;;2.63;1.10;;;21.00;1.00;;;;;;5055848;28;20201;-91
2023/07/06 11:32:10;;;;;;;5.00;1.70;;;21.20;99.90;;;;;;5055852;28;20730;-91
2023/07/06 11:34:41;;;;;;;7.47;1.83;;;20.90;99.90;;;;;;5055857;28;20159;-91
2023/07/06 11:37:29;;;;;;;3.43;1.33;;;20.70;99.90;;;;;;5056038;28;20189;-91
2023/07/06 11:40:19;;;;;;;6.60;1.43;;;20.80;1.00;;;;;;5074071;28;20244;-91
2023/07/06 11:43:04;;;;;;;6.43;1.43;;;20.90;1.00;;;;;;5074055;28;20174;-91
2023/07/06 11:45:46;;;;;;;5.87;1.63;;;20.90;1.00;;;;;;5074178;28;20211;-91
2023/07/06 11:48:46;;;;;;;2.63;1.40;;;20.90;1.00;;;;;;5074135;28;20225;-91
2023/07/06 11:51:12;;;;;;;3.77;1.20;;;21.00;1.00;;;;;;5074390;28;20609;-91
2023/07/06 11:53:59;;;;;;;3.17;1.20;;;21.00;1.00;;;;;;5055516;28;20179;-91
2023/07/06 11:56:40;;;;;;;3.30;1.40;;;21.10;99.90;;;;;;5074030;28;20159;-91
2023/07/06 11:59:25;;;;;;;2.90;1.40;;;21.30;99.90;;;;;;5055336;28;20202;-91
2023/07/06 12:01:57;;;;;;;2.67;1.20;;;21.30;99.90;;;;;;5056751;28;20586;-91
2023/07/06 12:04:26;;;;;;;17.90;1.93;;;21.20;99.90;;;;;;5055896;28;20171;-91
2023/07/06 12:06:53;;;;;;;2.50;1.20;;;21.50;99.90;;;;;;5055942;28;20195;-91
2023/07/06 12:09:23;;;;;;;4.60;1.37;;;21.60;99.90;;;;;;5073685;28;20194;-91
2023/07/06 12:12:06;;;;;;;3.53;1.17;;;21.80;93.20;;;;;;5073515;28;20220;-91
2023/07/06 12:14:34;;;;;;;5.90;1.40;;;21.90;73.60;;;;;;5073341;28;20150;-91
2023/07/06 12:17:02;;;;;;;3.63;1.33;;;22.10;99.90;;;;;;5055695;28;20236;-91
2023/07/06 12:19:28;;;;;;;3.13;1.40;;;22.20;99.90;;;;;;5073799;28;20203;-91
2023/07/06 12:21:55;;;;;;;2.10;0.93;;;22.20;1.00;;;;;;5073966;28;20224;-92
2023/07/06 12:24:27;;;;;;;4.23;1.50;;;22.40;1.00;;;;;;5073811;28;20195;-91
2023/07/06 12:26:56;;;;;;;3.30;1.07;;;22.30;1.00;;;;;;5055187;28;20195;-91
2023/07/06 12:29:23;;;;;;;1.80;1.00;;;22.20;99.90;;;;;;5073421;28;20190;-91
2023/07/06 12:31:51;;;;;;;1.70;1.00;;;22.10;99.90;;;;;;5073753;28;20187;-91
2023/07/06 12:34:19;;;;;;;2.97;1.00;;;22.00;99.90;;;;;;5056145;28;20251;-91
2023/07/06 12:36:49;;;;;;;3.13;1.30;;;21.80;1.00;;;;;;5055434;28;20186;-91
2023/07/06 12:39:19;;;;;;;1.40;0.83;;;21.90;1.00;;;;;;5055692;28;20252;-91
2023/07/06 12:41:46;;;;;;;2.87;1.10;;;22.20;1.00;;;;;;5055783;28;20187;-91
2023/07/06 12:44:17;;;;;;;3.07;0.80;;;22.10;99.80;;;;;;5073069;28;20687;-91
2023/07/06 12:46:51;;;;;;;1.43;0.87;;;22.10;99.90;;;;;;5055145;28;20252;-92
2023/07/06 12:49:22;;;;;;;4.23;1.10;;;22.40;1.00;;;;;;5055874;28;20259;-92
2023/07/06 12:51:56;;;;;;;2.63;1.17;;;22.50;99.90;;;;;;5055628;28;20598;-91
2023/07/06 12:54:27;;;;;;;2.50;1.10;;;22.70;1.00;;;;;;5072949;28;20658;-91
2023/07/06 12:57:23;;;;;;;2.67;1.03;;;22.80;1.00;;;;;;5055169;28;20167;-91
2023/07/06 12:59:56;;;;;;;1.97;0.90;;;23.00;1.00;;;;;;5071381;28;20203;-92
2023/07/06 13:02:24;;;;;;;1.87;1.10;;;23.00;99.90;;;;;;5073585;28;20304;-91
2023/07/06 13:04:50;;;;;;;1.47;0.90;;;23.30;1.00;;;;;;5057667;28;20249;-92
2023/07/06 13:07:25;;;;;;;3.70;1.10;;;23.30;1.00;;;;;;5059522;28;20244;-92
2023/07/06 13:09:51;;;;;;;1.93;1.20;;;23.20;1.00;;;;;;5076660;28;20277;-91