Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:12;;;;;;;10.38;5.38;;;;;;;14.85;47.24;103392.56;5017513;28;20124;-61
2022/01/12 00:04:37;;;;;;;8.80;5.18;;;;;;;14.84;47.36;103389.91;5035297;28;20045;-62
2022/01/12 00:07:03;;;;;;;10.98;5.72;;;;;;;14.84;47.30;103387.31;5035163;28;20029;-62
2022/01/12 00:09:28;;;;;;;9.55;4.95;;;;;;;14.84;47.41;103382.13;5017871;28;20484;-62
2022/01/12 00:11:53;;;;;;;9.23;4.82;;;;;;;14.82;47.25;103398.50;5034856;28;20073;-62
2022/01/12 00:14:19;;;;;;;11.10;5.28;;;;;;;14.82;46.95;103405.38;5034809;28;20552;-61
2022/01/12 00:16:47;;;;;;;9.50;5.32;;;;;;;14.82;47.26;103411.47;5034763;28;20030;-61
2022/01/12 00:19:13;;;;;;;8.55;4.80;;;;;;;14.83;47.24;103409.75;5016456;28;20083;-62
2022/01/12 00:21:39;;;;;;;9.45;5.13;;;;;;;14.82;47.20;103415.75;5034595;28;20029;-62
2022/01/12 00:24:04;;;;;;;7.93;4.80;;;;;;;14.82;47.32;103411.47;5034837;28;20038;-62
2022/01/12 00:34:24;;;;;;;8.93;5.15;;;;;;;14.81;47.31;103425.25;5034665;28;20052;-61
2022/01/12 00:36:49;;;;;;;10.32;5.03;;;;;;;14.82;47.30;103431.34;5034529;28;20025;-61
2022/01/12 00:39:15;;;;;;;8.55;5.05;;;;;;;14.81;47.39;103424.38;5034670;28;20033;-61
2022/01/12 00:41:41;;;;;;;9.25;5.30;;;;;;;14.81;47.29;103424.38;5034404;28;20035;-61
2022/01/12 00:44:08;;;;;;;9.48;5.20;;;;;;;14.81;47.31;103433.06;5034362;28;20025;-61
2022/01/12 00:46:34;;;;;;;9.33;5.50;;;;;;;14.80;47.36;103444.25;5034038;28;20448;-61
2022/01/12 00:49:00;;;;;;;11.52;5.63;;;;;;;14.79;47.13;103442.44;5034233;28;20045;-61
2022/01/12 00:51:28;;;;;;;12.02;5.85;;;;;;;14.79;47.30;103447.63;5034411;28;20112;-61
2022/01/12 00:53:54;;;;;;;9.77;5.60;;;;;;;14.79;47.40;103450.22;5034211;28;20029;-61
2022/01/12 00:56:21;;;;;;;10.38;5.65;;;;;;;14.80;47.29;103453.75;5016474;28;20022;-62
2022/01/12 00:58:46;;;;;;;8.93;5.45;;;;;;;14.79;47.36;103447.63;5034012;28;20064;-62
2022/01/12 01:01:11;;;;;;;9.23;5.35;;;;;;;14.79;47.40;103457.16;5034106;28;20157;-61
2022/01/12 01:03:37;;;;;;;9.15;5.25;;;;;;;14.78;47.39;103456.25;5016593;28;20141;-62
2022/01/12 01:06:03;;;;;;;10.80;5.30;;;;;;;14.78;47.44;103455.34;5034036;28;20426;-61
2022/01/12 01:08:28;;;;;;;9.80;6.00;;;;;;;14.78;47.46;103456.25;5015996;28;20068;-62
2022/01/12 01:10:56;;;;;;;9.82;5.57;;;;;;;14.79;47.32;103451.94;5016462;28;20045;-62
2022/01/12 01:13:27;;;;;;;10.80;5.90;;;;;;;14.78;47.46;103458.84;5033595;28;20052;-63
2022/01/12 01:26:40;;;;;;;10.15;5.38;;;;;;;14.77;47.46;103446.69;5033801;28;20048;-63
2022/01/12 01:29:05;;;;;;;9.48;5.28;;;;;;;14.78;47.26;103435.50;5033722;28;20033;-63
2022/01/12 01:31:33;;;;;;;12.15;5.68;;;;;;;14.76;47.21;103434.50;5033099;28;20399;-63
2022/01/12 01:34:06;;;;;;;10.43;5.57;;;;;;;14.76;47.26;103452.69;5033559;28;20544;-63
2022/01/12 01:36:40;;;;;;;10.82;5.43;;;;;;;14.74;47.32;103454.28;5033376;28;20041;-63
2022/01/12 01:39:08;;;;;;;10.52;5.63;;;;;;;14.74;47.51;103449.09;5033962;28;20533;-63
2022/01/12 01:41:34;;;;;;;9.40;5.45;;;;;;;14.74;47.55;103458.59;5033250;28;20111;-63
2022/01/12 01:54:50;;;;;;;11.48;5.55;;;;;;;14.72;47.43;103449.81;5033431;28;20554;-63
2022/01/12 01:57:16;;;;;;;10.18;5.60;;;;;;;14.71;47.45;103435.97;5033042;28;20037;-63
2022/01/12 01:59:41;;;;;;;11.05;6.15;;;;;;;14.71;47.57;103442.88;5032966;28;20037;-63
2022/01/12 02:02:07;;;;;;;11.40;5.80;;;;;;;14.70;47.62;103441.97;5033353;28;20460;-63
2022/01/12 02:04:32;;;;;;;10.57;5.22;;;;;;;14.70;47.63;103426.38;5033262;28;20045;-64
2022/01/12 02:06:58;;;;;;;9.68;5.40;;;;;;;14.70;47.61;103428.97;5033043;28;20064;-63
2022/01/12 02:09:25;;;;;;;10.57;5.47;;;;;;;14.69;47.43;103434.97;5031777;28;20033;-63
2022/01/12 02:11:52;;;;;;;9.87;5.30;;;;;;;14.70;47.51;103426.38;5033229;28;20047;-63
2022/01/12 02:14:19;;;;;;;9.90;5.50;;;;;;;14.69;47.44;103424.59;5033149;28;20022;-63
2022/01/12 02:17:02;;;;;;;9.27;5.57;;;;;;;14.69;47.42;103427.19;5031886;28;20589;-63
2022/01/12 02:35:53;;;;;;;8.70;5.15;;;;;;;14.68;47.74;103459.16;5033292;28;20099;-63
2022/01/12 02:41:04;;;;;;;9.70;5.43;;;;;;;14.67;47.56;103467.75;5033150;28;20075;-63
2022/01/12 02:51:31;;;;;;;10.07;5.75;;;;;;;14.65;47.72;103469.38;5036411;28;20088;-63
2022/01/12 02:53:57;;;;;;;9.55;5.68;;;;;;;14.64;47.68;103477.97;5036233;28;20041;-63
2022/01/12 02:56:28;;;;;;;10.38;5.88;;;;;;;14.65;47.79;103482.34;5018652;28;20108;-63
2022/01/12 02:58:56;;;;;;;9.35;5.57;;;;;;;14.64;47.75;103478.88;5036276;28;20037;-63
2022/01/12 03:01:54;;;;;;;10.15;6.03;;;;;;;14.63;47.63;103483.94;5036733;28;20040;-63
2022/01/12 03:04:16;;;;;;;12.32;6.07;;;;;;;14.63;47.75;103491.72;5035702;28;20037;-63
2022/01/12 03:06:43;;;;;;;10.77;5.60;;;;;;;14.62;47.67;103501.19;5036356;28;20037;-63
2022/01/12 03:09:10;;;;;;;11.52;5.90;;;;;;;14.63;47.63;103507.31;5018791;28;20084;-63
2022/01/12 03:11:37;;;;;;;10.00;5.57;;;;;;;14.62;47.80;103513.31;5035974;28;20060;-63
2022/01/12 03:14:03;;;;;;;12.20;5.57;;;;;;;14.62;47.92;103514.19;5036258;28;20025;-63
2022/01/12 03:16:28;;;;;;;11.38;5.63;;;;;;;14.62;47.77;103515.91;5036416;28;20030;-63
2022/01/12 03:18:57;;;;;;;11.48;6.07;;;;;;;14.62;47.76;103515.91;5035367;28;20038;-63
2022/01/12 03:21:42;;;;;;;8.73;5.47;;;;;;;14.62;47.57;103532.34;5035751;28;20384;-63
2022/01/12 03:24:07;;;;;;;10.27;5.93;;;;;;;14.61;47.58;103525.38;5036166;28;20033;-63
2022/01/12 03:26:34;;;;;;;12.30;6.18;;;;;;;14.60;47.66;103523.59;5035999;28;20038;-63
2022/01/12 03:29:00;;;;;;;10.57;6.15;;;;;;;14.61;47.83;103527.97;5035887;28;20064;-63
2022/01/12 03:31:29;;;;;;;12.52;6.47;;;;;;;14.61;47.64;103521.88;5035711;28;20468;-64
2022/01/12 03:34:04;;;;;;;10.77;5.82;;;;;;;14.61;47.73;103519.28;5035651;28;20029;-64
2022/01/12 03:39:13;;;;;;;11.73;6.05;;;;;;;14.61;47.76;103512.38;5035685;28;20048;-63
2022/01/12 03:41:41;;;;;;;10.10;5.90;;;;;;;14.58;47.79;103517.41;5035723;28;20083;-63
2022/01/12 03:44:09;;;;;;;11.68;5.97;;;;;;;14.58;47.79;103516.53;5035145;28;20033;-63
2022/01/12 03:46:39;;;;;;;9.18;5.65;;;;;;;14.58;47.70;103519.13;5035670;28;20112;-63
2022/01/12 03:49:05;;;;;;;10.93;5.85;;;;;;;14.57;47.69;103509.56;5035672;28;20045;-63
2022/01/12 03:51:31;;;;;;;11.10;6.05;;;;;;;14.58;47.76;103511.34;5035670;28;20476;-63
2022/01/12 03:53:56;;;;;;;9.98;5.97;;;;;;;14.59;47.73;103515.69;5034842;28;20120;-63
2022/01/12 03:56:22;;;;;;;10.52;5.72;;;;;;;14.58;47.69;103525.19;5035534;28;20037;-64
2022/01/12 03:58:47;;;;;;;10.80;6.05;;;;;;;14.57;47.60;103533.78;5035043;28;20037;-64
2022/01/12 04:01:12;;;;;;;11.18;6.10;;;;;;;14.57;47.60;103538.09;5035353;28;20108;-63
2022/01/12 04:03:42;;;;;;;10.43;6.00;;;;;;;14.57;47.76;103548.47;5035255;28;20379;-63
2022/01/12 04:08:52;;;;;;;11.68;6.35;;;;;;;14.55;47.85;103542.28;5035300;28;20059;-63
2022/01/12 04:11:18;;;;;;;10.80;6.00;;;;;;;14.54;47.69;103532.72;5034859;28;20452;-63
2022/01/12 04:13:46;;;;;;;10.95;6.32;;;;;;;14.55;47.77;103538.03;5034917;28;20052;-63
2022/01/12 04:16:12;;;;;;;10.93;6.28;;;;;;;14.53;47.79;103537.03;5035146;28;20045;-64
2022/01/12 04:18:37;;;;;;;9.70;5.80;;;;;;;14.55;47.82;103538.03;5034757;28;20590;-64
2022/01/12 04:21:07;;;;;;;11.25;6.22;;;;;;;14.54;47.78;103538.81;5034963;28;20029;-63
2022/01/12 04:23:32;;;;;;;11.45;6.40;;;;;;;14.54;47.77;103543.09;5034848;28;20137;-63
2022/01/12 04:26:00;;;;;;;12.23;6.15;;;;;;;14.54;47.73;103550.88;5034301;28;20551;-63
2022/01/12 04:28:27;;;;;;;11.15;6.28;;;;;;;14.54;47.72;103550.88;5034775;28;20597;-64
2022/01/12 04:30:54;;;;;;;11.25;6.10;;;;;;;14.54;47.78;103538.81;5034716;28;20025;-63
2022/01/12 04:33:21;;;;;;;10.07;6.15;;;;;;;14.54;47.70;103548.28;5034863;28;20033;-64
2022/01/12 04:35:52;;;;;;;11.80;6.18;;;;;;;14.53;47.70;103530.97;5034660;28;20064;-64
2022/01/12 04:38:19;;;;;;;9.98;6.30;;;;;;;14.53;47.95;103536.16;5034482;28;20040;-63
2022/01/12 04:40:45;;;;;;;;;;;;;;;14.52;48.04;103536.94;5035119;28;20397;-64
2022/01/12 04:43:11;;;;;;;11.10;6.18;;;;;;;14.52;47.81;103530.03;5034919;28;19913;-64
2022/01/12 04:50:46;;;;;;;12.83;6.33;;;;;;;14.51;47.85;103527.38;5034338;28;20140;-64
2022/01/12 04:53:13;;;;;;;11.20;6.00;;;;;;;14.49;47.83;103535.97;5033842;28;20049;-64
2022/01/12 04:55:38;;;;;;;10.52;5.75;;;;;;;14.49;47.81;103525.56;5034362;28;20038;-64
2022/01/12 04:58:05;;;;;;;11.25;6.20;;;;;;;14.49;47.82;103519.50;5034223;28;20095;-64
2022/01/12 05:00:32;;;;;;;12.50;6.55;;;;;;;14.48;47.78;103510.81;5032943;28;20029;-64
2022/01/12 05:13:38;;;;;;;12.52;6.20;;;;;;;14.48;47.84;103526.38;5034042;28;20103;-64
2022/01/12 05:16:05;;;;;;;12.57;6.47;;;;;;;14.47;47.90;103524.63;5033808;28;20029;-64
2022/01/12 05:18:33;;;;;;;12.18;6.72;;;;;;;14.47;47.82;103531.47;5033762;28;20044;-64
2022/01/12 05:20:59;;;;;;;13.02;6.72;;;;;;;14.47;47.84;103528.88;5034222;28;20101;-64
2022/01/12 05:23:25;;;;;;;11.57;6.55;;;;;;;14.47;47.83;103529.81;5033632;28;20480;-64
2022/01/12 05:25:52;;;;;;;13.15;7.35;;;;;;;14.46;47.69;103530.59;5033945;28;20040;-64
2022/01/12 05:28:19;;;;;;;13.43;7.17;;;;;;;14.44;47.71;103529.59;5034088;28;20368;-64
2022/01/12 05:30:44;;;;;;;14.27;6.90;;;;;;;14.44;47.80;103537.41;5033616;28;20083;-64
2022/01/12 05:33:10;;;;;;;11.55;6.63;;;;;;;14.44;47.86;103537.41;5033968;28;20064;-63
2022/01/12 05:35:35;;;;;;;12.13;7.03;;;;;;;14.44;47.82;103541.72;5033528;28;20029;-64
2022/01/12 05:38:03;;;;;;;12.88;7.00;;;;;;;14.44;47.97;103557.28;5033617;28;20030;-64
2022/01/12 05:40:30;;;;;;;9.80;6.57;;;;;;;14.44;47.77;103558.16;5033564;28;20076;-63
2022/01/12 05:42:56;;;;;;;11.75;6.97;;;;;;;14.44;47.79;103547.78;5033678;28;20175;-64
2022/01/12 05:45:22;;;;;;;11.05;6.68;;;;;;;14.43;47.88;103561.53;5033365;28;20037;-64
2022/01/12 05:50:15;;;;;;;13.03;7.40;;;;;;;14.42;47.75;103557.19;5032957;28;20132;-64
2022/01/12 05:52:43;;;;;;;13.35;7.20;;;;;;;14.42;47.82;103548.50;5033766;28;20418;-64
2022/01/12 05:55:10;;;;;;;14.35;7.60;;;;;;;14.42;47.82;103551.09;5033294;28;20072;-64
2022/01/12 05:57:35;;;;;;;11.93;7.10;;;;;;;14.40;47.81;103545.81;5033437;28;20029;-64
2022/01/12 06:00:05;;;;;;;11.23;6.82;;;;;;;14.41;47.90;103549.28;5032658;28;20280;-64
2022/01/12 06:02:31;;;;;;;12.20;7.20;;;;;;;14.40;47.85;103551.00;5032912;28;20041;-64
2022/01/12 06:04:56;;;;;;;13.20;7.35;;;;;;;14.40;47.82;103553.59;5032592;28;20033;-64
2022/01/12 06:07:22;;;;;;;12.35;7.07;;;;;;;14.40;47.98;103556.19;5033298;28;20039;-63
2022/01/12 06:09:47;;;;;;;13.90;7.20;;;;;;;14.40;47.62;103557.91;5033374;28;20521;-64
2022/01/12 06:12:13;;;;;;;10.60;6.68;;;;;;;14.39;47.89;103557.00;5031817;28;20053;-63
2022/01/12 06:14:38;;;;;;;12.93;6.93;;;;;;;14.39;47.86;103557.00;5032835;28;20026;-63
2022/01/12 06:17:04;;;;;;;12.35;6.90;;;;;;;14.40;47.53;103565.69;5035244;28;20029;-63
2022/01/12 06:19:29;;;;;;;11.18;7.15;;;;;;;14.39;47.97;103575.16;5036885;28;20387;-64
2022/01/12 06:21:54;;;;;;;14.02;7.72;;;;;;;14.38;48.33;103575.97;5037159;28;20103;-64
2022/01/12 06:24:20;;;;;;;13.65;7.53;;;;;;;14.40;47.77;103589.94;5036846;28;20037;-63
2022/01/12 06:26:46;;;;;;;11.75;6.90;;;;;;;14.40;47.83;103587.34;5036232;28;20033;-64
2022/01/12 06:31:47;;;;;;;15.05;8.15;;;;;;;14.44;47.87;103599.66;5040857;28;20033;-64
2022/01/12 06:34:13;;;;;;;13.50;7.93;;;;;;;14.47;47.83;103597.28;5042095;28;20450;-63
2022/01/12 06:36:39;;;;;;;14.48;7.75;;;;;;;14.51;47.84;103594.84;5044989;28;20033;-64
2022/01/12 06:39:11;;;;;;;14.70;7.90;;;;;;;14.54;47.83;103603.69;5043429;28;20048;-63
2022/01/12 06:41:37;;;;;;;12.50;7.50;;;;;;;14.56;47.76;103614.16;5044528;28;20079;-64
2022/01/12 06:44:04;;;;;;;13.10;7.75;;;;;;;14.59;47.63;103616.94;5039706;28;20021;-64
2022/01/12 06:46:31;;;;;;;13.57;7.60;;;;;;;14.61;47.50;103618.81;5044282;28;20086;-63
2022/01/12 06:48:57;;;;;;;13.63;7.78;;;;;;;14.64;47.59;103631.09;5045483;28;20379;-64
2022/01/12 06:51:22;;;;;;;15.48;8.05;;;;;;;14.65;47.54;103623.41;5044617;28;20043;-64
2022/01/12 06:53:48;;;;;;;13.68;7.80;;;;;;;14.67;47.49;103618.31;5044033;28;20080;-64
2022/01/12 06:56:15;;;;;;;14.15;7.90;;;;;;;14.70;47.33;103615.88;5036250;28;20032;-64
2022/01/12 06:58:42;;;;;;;14.85;8.38;;;;;;;14.70;47.42;103621.06;5036373;28;20486;-64
2022/01/12 07:01:07;;;;;;;14.90;8.07;;;;;;;14.71;47.27;103625.47;5035364;28;20384;-64
2022/01/12 07:03:33;;;;;;;15.20;8.07;;;;;;;14.71;47.28;103625.47;5035519;28;20034;-64
2022/01/12 07:05:58;;;;;;;13.73;8.30;;;;;;;14.72;47.38;103627.25;5036107;28;20025;-63
2022/01/12 07:08:23;;;;;;;13.55;7.78;;;;;;;14.72;47.29;103629.84;5036192;28;20037;-63
2022/01/12 07:10:49;;;;;;;15.52;8.80;;;;;;;14.74;47.28;103642.91;5018590;28;20419;-64
2022/01/12 07:13:14;;;;;;;14.55;8.00;;;;;;;14.76;47.22;103651.69;5034101;28;20033;-64
2022/01/12 07:15:44;;;;;;;15.40;7.97;;;;;;;14.75;47.20;103647.31;5035573;28;20120;-64
2022/01/12 07:18:09;;;;;;;14.88;8.32;;;;;;;14.75;47.25;103634.31;5035713;28;20539;-64
2022/01/12 07:20:35;;;;;;;16.48;8.85;;;;;;;14.76;47.23;103639.59;5035845;28;20231;-64
2022/01/12 07:23:01;;;;;;;15.05;8.43;;;;;;;14.77;47.12;103646.59;5017941;28;20083;-64
2022/01/12 07:25:26;;;;;;;15.73;8.15;;;;;;;14.79;47.07;103644.94;5035668;28;20476;-64
2022/01/12 07:27:52;;;;;;;15.48;8.82;;;;;;;14.78;47.26;103647.47;5034622;28;20112;-64
2022/01/12 07:30:18;;;;;;;18.00;8.95;;;;;;;14.78;47.21;103652.66;5035351;28;20044;-64
2022/01/12 07:32:43;;;;;;;14.13;8.32;;;;;;;14.76;47.17;103655.19;5034789;28;20033;-64
2022/01/12 07:35:09;;;;;;;14.95;8.68;;;;;;;14.77;47.10;103662.16;5035297;28;20041;-64
2022/01/12 07:37:34;;;;;;;16.60;9.35;;;;;;;14.78;47.13;103678.63;5035368;28;20041;-65
2022/01/12 07:40:00;;;;;;;14.10;8.00;;;;;;;14.78;47.10;103674.34;5035385;28;20427;-64
2022/01/12 07:42:25;;;;;;;13.65;8.60;;;;;;;14.78;47.18;103682.13;5034925;28;20033;-64
2022/01/12 07:44:58;;;;;;;14.23;8.70;;;;;;;14.78;47.23;103692.53;5035136;28;20456;-63
2022/01/12 07:47:25;;;;;;;14.60;8.50;;;;;;;14.78;47.18;103689.94;5034491;28;20029;-64
2022/01/12 07:49:50;;;;;;;14.75;8.50;;;;;;;14.79;47.25;103685.63;5034430;28;20472;-64
2022/01/12 07:52:15;;;;;;;12.90;8.13;;;;;;;14.79;47.12;103691.69;5034968;28;20037;-63
2022/01/12 07:54:41;;;;;;;14.20;8.20;;;;;;;14.78;47.23;103692.53;5034544;28;20033;-63
2022/01/12 07:57:06;;;;;;;13.85;8.40;;;;;;;14.77;47.15;103698.50;5016950;28;20527;-63
2022/01/12 07:59:32;;;;;;;15.00;8.32;;;;;;;14.79;47.22;103706.38;5034401;28;20033;-63
2022/01/12 08:01:57;;;;;;;14.18;8.50;;;;;;;14.79;47.14;103707.25;5022401;28;20103;-63
2022/01/12 08:04:22;;;;;;;14.38;8.73;;;;;;;14.79;47.24;103720.25;5033522;28;20038;-63
2022/01/12 08:06:48;;;;;;;14.85;8.82;;;;;;;14.79;47.23;103720.25;5032317;28;20029;-63
2022/01/12 08:09:13;;;;;;;14.45;8.85;;;;;;;14.80;47.13;103731.53;5033250;28;20033;-63
2022/01/12 08:11:38;;;;;;;15.02;9.32;;;;;;;14.80;47.18;103740.22;5014100;28;20037;-63
2022/01/12 08:14:04;;;;;;;15.43;8.73;;;;;;;14.79;47.09;103741.00;5033863;28;20071;-63
2022/01/12 08:16:29;;;;;;;18.35;8.80;;;;;;;14.80;47.04;103745.41;5031840;28;20026;-63
2022/01/12 08:18:56;;;;;;;15.32;9.20;;;;;;;14.80;47.15;103742.81;5028240;28;20106;-63
2022/01/12 08:21:21;;;;;;;17.10;9.80;;;;;;;14.80;47.26;103740.22;5033885;28;20033;-63
2022/01/12 08:23:47;;;;;;;16.17;9.63;;;;;;;14.79;47.13;103738.41;5033312;28;20030;-63
2022/01/12 08:26:12;;;;;;;17.48;9.80;;;;;;;14.78;47.14;103739.25;5031756;28;20025;-64
2022/01/12 08:28:38;;;;;;;18.00;9.65;;;;;;;14.79;47.15;103748.81;5033938;28;20490;-63
2022/01/12 08:31:03;;;;;;;15.90;9.50;;;;;;;14.77;47.08;103745.25;5032565;28;20499;-63
2022/01/12 08:33:29;;;;;;;18.00;10.38;;;;;;;14.77;47.11;103744.31;5032300;28;20460;-63
2022/01/12 08:35:55;;;;;;;19.38;10.25;;;;;;;14.76;47.10;103743.44;5032596;28;20033;-63
2022/01/12 08:38:21;;;;;;;16.92;8.93;;;;;;;14.77;47.08;103755.63;5033952;28;20041;-63
2022/01/12 08:40:46;;;;;;;18.02;9.23;;;;;;;14.76;47.16;103743.44;5033790;28;20116;-63
2022/01/12 08:43:13;;;;;;;18.25;9.43;;;;;;;14.77;47.21;103745.25;5033748;28;20040;-63
2022/01/12 08:45:39;;;;;;;18.58;10.45;;;;;;;14.76;47.11;103743.44;5032580;28;20029;-63
2022/01/12 08:48:04;;;;;;;18.42;9.82;;;;;;;14.78;47.17;103740.94;5033032;28;20044;-63
2022/01/12 08:50:29;;;;;;;17.45;9.65;;;;;;;14.78;47.13;103747.03;5033605;28;20050;-63
2022/01/12 08:52:55;;;;;;;19.02;9.38;;;;;;;14.79;47.16;103751.41;5032086;28;20037;-63
2022/01/12 08:55:22;;;;;;;16.10;9.82;;;;;;;14.79;47.22;103753.13;4998991;28;20041;-63
2022/01/12 08:57:49;;;;;;;18.30;10.23;;;;;;;14.79;47.25;103759.19;5032192;28;20037;-63
2022/01/12 09:00:15;;;;;;;17.73;9.85;;;;;;;14.79;47.05;103763.50;5033194;28;20045;-63
2022/01/12 09:02:41;;;;;;;19.75;10.48;;;;;;;14.78;47.12;103754.84;5033159;28;20053;-63
2022/01/12 09:05:07;;;;;;;17.45;9.90;;;;;;;14.79;47.04;103769.56;5033587;28;20460;-63
2022/01/12 09:07:33;;;;;;;18.73;10.10;;;;;;;14.80;47.16;103770.50;5033447;28;20033;-63
2022/01/12 09:09:59;;;;;;;19.63;10.00;;;;;;;14.80;47.07;103775.69;5031719;28;20025;-63
2022/01/12 09:12:24;;;;;;;19.25;10.40;;;;;;;14.79;47.15;103782.56;5032685;28;20044;-63
2022/01/12 09:14:51;;;;;;;19.40;9.90;;;;;;;14.80;47.00;103789.56;5032754;28;20476;-64
2022/01/12 09:17:19;;;;;;;19.20;11.03;;;;;;;14.80;46.87;103789.56;5033129;28;20075;-63
2022/01/12 09:19:45;;;;;;;;;;;;;;;14.81;47.59;103799.13;5032933;28;20078;-63
2022/01/12 09:22:11;;;;;;;19.80;10.55;;;;;;;14.79;47.16;103795.53;5032605;28;19979;-64
2022/01/12 09:24:36;;;;;;;19.05;10.50;;;;;;;14.79;46.99;103799.84;5032836;28;20099;-64
2022/01/12 09:27:01;;;;;;;19.63;10.73;;;;;;;14.78;47.12;103793.78;5021730;28;20046;-63
2022/01/12 09:29:27;;;;;;;17.42;10.05;;;;;;;14.78;47.08;103804.16;5031892;28;20029;-63
2022/01/12 09:31:52;;;;;;;21.20;10.15;;;;;;;14.78;47.10;103803.25;5026246;28;20029;-63
2022/01/12 09:34:18;;;;;;;17.92;9.88;;;;;;;14.78;47.17;103798.97;5032972;28;20029;-63
2022/01/12 09:36:43;;;;;;;17.60;9.80;;;;;;;14.79;47.23;103805.03;5033245;28;20033;-63
2022/01/12 09:39:09;;;;;;;18.90;10.02;;;;;;;14.79;47.33;103811.13;5032766;28;20029;-63
2022/01/12 09:41:35;;;;;;;17.95;9.35;;;;;;;14.78;47.17;103809.34;5032824;28;20096;-63
2022/01/12 09:44:01;;;;;;;17.88;10.38;;;;;;;14.79;47.21;103815.44;5032852;28;20095;-63
2022/01/12 09:46:27;;;;;;;17.58;9.35;;;;;;;14.78;47.13;103813.63;5032247;28;20033;-63
2022/01/12 09:48:54;;;;;;;18.20;9.95;;;;;;;14.78;46.86;103822.34;5015559;28;20060;-63
2022/01/12 09:51:21;;;;;;;17.77;9.98;;;;;;;14.78;47.13;103822.34;5032365;28;20559;-63
2022/01/12 09:53:46;;;;;;;17.30;8.93;;;;;;;14.78;47.08;103835.31;5015076;28;20121;-63
2022/01/12 09:56:16;;;;;;;16.85;9.63;;;;;;;14.78;47.10;103835.31;5032349;28;20124;-63
2022/01/12 09:58:42;;;;;;;16.27;9.32;;;;;;;14.78;47.15;103837.91;5032115;28;20030;-63
2022/01/12 10:01:07;;;;;;;17.88;9.75;;;;;;;14.79;47.16;103834.50;5032759;28;20353;-63
2022/01/12 10:03:32;;;;;;;18.17;9.45;;;;;;;14.79;47.14;103846.59;5032317;28;20060;-63
2022/01/12 10:05:58;;;;;;;17.30;9.43;;;;;;;14.79;47.19;103849.19;5032311;28;20030;-63
2022/01/12 10:08:23;;;;;;;17.27;9.85;;;;;;;14.78;47.21;103847.38;5032953;28;20041;-63
2022/01/12 10:11:10;;;;;;;17.80;9.68;;;;;;;14.79;47.23;103855.25;5032053;28;20037;-63
2022/01/12 10:13:37;;;;;;;15.60;8.82;;;;;;;14.79;47.17;103863.03;5032219;28;20120;-63
2022/01/12 10:16:16;;;;;;;14.80;8.83;;;;;;;14.80;47.20;103857.06;5032838;28;20034;-64
2022/01/12 10:18:50;;;;;;;14.63;8.68;;;;;;;14.80;47.16;103854.47;5032413;28;20037;-63
2022/01/12 10:21:37;;;;;;;16.50;8.73;;;;;;;14.80;47.29;103857.06;5032411;28;20106;-63
2022/01/12 10:24:07;;;;;;;;;;;;;;;14.82;47.68;103862.34;5031566;28;20550;-63
2022/01/12 10:26:38;;;;;;;16.55;8.82;;;;;;;14.80;47.26;103854.47;5032817;28;19991;-63
2022/01/12 10:29:06;;;;;;;15.32;8.50;;;;;;;14.79;47.25;103837.09;5032539;28;20021;-63
2022/01/12 10:32:01;;;;;;;15.10;8.63;;;;;;;14.80;47.38;103835.41;5032630;28;20030;-63
2022/01/12 10:34:35;;;;;;;17.38;9.80;;;;;;;14.79;47.25;103837.09;5032818;28;20030;-63
2022/01/12 10:37:00;;;;;;;15.38;8.48;;;;;;;14.79;47.15;103836.19;5031458;28;20040;-63
2022/01/12 10:39:27;;;;;;;17.13;9.27;;;;;;;14.79;47.21;103846.59;5031427;28;20395;-63
2022/01/12 10:42:00;;;;;;;16.08;8.60;;;;;;;14.79;47.28;103852.66;5031664;28;20068;-63
2022/01/12 10:44:33;;;;;;;16.73;8.73;;;;;;;14.78;47.25;103843.09;5031552;28;20107;-64
2022/01/12 10:47:03;;;;;;;16.45;8.85;;;;;;;14.79;47.37;103850.06;5031877;28;20025;-63
2022/01/12 10:49:30;;;;;;;13.52;7.88;;;;;;;14.79;47.16;103850.06;5032505;28;20041;-63
2022/01/12 10:51:56;;;;;;;19.52;9.80;;;;;;;14.81;48.05;103851.06;5031737;28;20053;-61
2022/01/12 10:54:22;;;;;;;44.90;18.80;;;;;;;14.80;49.97;103840.59;5031887;28;20029;-60
2022/01/12 10:56:48;;;;;;;53.08;21.35;;;;;;;14.72;49.49;103845.31;5030424;28;20431;-61
2022/01/12 10:59:18;;;;;;;51.42;22.23;;;;;;;14.64;49.32;103849.13;5029038;28;20480;-62
2022/01/12 11:01:43;;;;;;;46.78;18.42;;;;;;;14.61;49.51;103854.13;5032371;28;20108;-62
2022/01/12 11:04:10;;;;;;;42.92;17.83;;;;;;;14.61;49.49;103851.53;5033106;28;20108;-61
2022/01/12 11:06:36;;;;;;;41.13;17.58;;;;;;;14.64;49.32;103862.13;5035406;28;20116;-62
2022/01/12 11:09:02;;;;;;;38.45;16.85;;;;;;;14.65;49.20;103854.44;5035244;28;20191;-62
2022/01/12 11:11:28;;;;;;;33.00;15.25;;;;;;;14.66;49.12;103844.94;5015558;28;20030;-61
2022/01/12 11:13:55;;;;;;;37.42;15.02;;;;;;;14.68;49.09;103848.53;5032909;28;20375;-62
2022/01/12 11:16:22;;;;;;;38.15;15.45;;;;;;;14.72;48.90;103849.59;5035462;28;20052;-62
2022/01/12 11:18:49;;;;;;;30.63;14.00;;;;;;;14.73;48.85;103852.31;5042857;28;20039;-61
2022/01/12 11:21:22;;;;;;;27.73;13.53;;;;;;;14.74;48.83;103851.47;5041975;28;20021;-61
2022/01/12 11:23:50;;;;;;;34.33;14.10;;;;;;;14.75;48.77;103865.38;5046444;28;20339;-62
2022/01/12 11:26:29;;;;;;;30.38;13.52;;;;;;;14.75;48.85;103865.38;5047442;28;20077;-62
2022/01/12 11:28:56;;;;;;;28.60;13.40;;;;;;;14.76;48.56;103868.06;5055484;28;20035;-61
2022/01/12 11:31:25;;;;;;;27.38;12.90;;;;;;;14.76;48.66;103868.06;5054509;28;20037;-62
2022/01/12 11:33:50;;;;;;;31.83;13.20;;;;;;;14.77;48.55;103862.06;5055577;28;20029;-62
2022/01/12 11:36:18;;;;;;;30.00;12.55;;;;;;;14.78;48.57;103862.97;5041350;28;20121;-62
2022/01/12 11:38:47;;;;;;;22.58;11.50;;;;;;;14.77;48.39;103869.88;5035093;28;20466;-61
2022/01/12 11:41:23;;;;;;;25.55;12.07;;;;;;;14.79;48.48;103867.34;5035789;28;20037;-61
2022/01/12 11:43:50;;;;;;;24.95;11.75;;;;;;;14.78;48.43;103856.09;5035653;28;20064;-61
2022/01/12 11:46:41;;;;;;;25.85;11.63;;;;;;;14.79;48.36;103863.03;5034954;28;20369;-61
2022/01/12 11:49:07;;;;;;;25.20;11.40;;;;;;;14.80;48.21;103853.56;5035501;28;20068;-61
2022/01/12 11:51:42;;;;;;;24.30;11.57;;;;;;;14.81;48.12;103840.69;5034739;28;20147;-62
2022/01/12 11:54:13;;;;;;;25.00;10.60;;;;;;;14.84;48.21;103844.28;5035155;28;20044;-62
2022/01/12 11:57:08;;;;;;;22.25;10.00;;;;;;;14.85;48.26;103840.84;5035270;28;20029;-62
2022/01/12 11:59:54;;;;;;;26.88;10.88;;;;;;;14.85;48.28;103848.66;5035130;28;20033;-62
2022/01/12 12:02:34;;;;;;;18.48;8.65;;;;;;;14.83;48.25;103853.75;5035244;28;20032;-61
2022/01/12 12:05:02;;;;;;;23.08;9.77;;;;;;;14.85;48.19;103853.84;5035022;28;20464;-61
2022/01/12 12:07:28;;;;;;;25.52;10.13;;;;;;;14.85;48.20;103851.25;5035244;28;20048;-61
2022/01/12 12:09:57;;;;;;;17.98;8.75;;;;;;;14.84;47.87;103852.06;5035045;28;20056;-62
2022/01/12 12:12:34;;;;;;;16.92;8.63;;;;;;;14.84;48.20;103857.25;5035299;28;20040;-62
2022/01/12 12:15:02;;;;;;;19.88;9.15;;;;;;;14.82;48.06;103857.16;5034862;28;20033;-62
2022/01/12 12:17:30;;;;;;;20.33;8.43;;;;;;;14.81;48.07;103853.66;5035041;28;20022;-62
2022/01/12 12:19:56;;;;;;;21.63;9.27;;;;;;;14.81;47.85;103856.25;5034540;28;20384;-61
2022/01/12 12:22:26;;;;;;;19.60;8.57;;;;;;;14.80;48.17;103849.28;5034285;28;20030;-62
2022/01/12 12:25:06;;;;;;;18.90;8.77;;;;;;;14.79;48.17;103851.78;5034338;28;20030;-62
2022/01/12 12:27:33;;;;;;;20.17;9.35;;;;;;;14.79;48.03;103857.84;5034342;28;20143;-62
2022/01/12 12:29:59;;;;;;;18.33;8.80;;;;;;;14.80;48.01;103854.47;5034423;28;20407;-62
2022/01/12 12:32:41;;;;;;;19.52;8.88;;;;;;;14.79;48.37;103855.25;5034470;28;20060;-62
2022/01/12 12:35:11;;;;;;;20.67;9.07;;;;;;;14.78;48.07;103852.56;5032763;28;20032;-62
2022/01/12 12:37:48;;;;;;;17.33;8.18;;;;;;;14.78;48.15;103849.97;5031609;28;20074;-62
2022/01/12 12:40:22;;;;;;;18.00;8.02;;;;;;;14.78;47.76;103844.78;5032713;28;20026;-62
2022/01/12 12:43:03;;;;;;;18.05;8.32;;;;;;;14.78;48.06;103844.78;5034077;28;20029;-62