Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:15;;;;;;;0.28;0.28;;;;;;;12.18;100.00;98631.84;5037767;28;20025;-83
2023/07/15 00:04:41;;;;;;;0.50;0.50;;;;;;;12.18;100.00;98629.97;5054251;28;20121;-92
2023/07/15 00:07:08;;;;;;;0.40;0.40;;;;;;;12.14;100.00;98622.59;5054742;28;20037;-85
2023/07/15 00:09:35;;;;;;;0.40;0.40;;;;;;;12.07;100.00;98628.94;5037794;28;20183;-89
2023/07/15 00:12:01;;;;;;;0.50;0.45;;;;;;;12.06;100.00;98619.19;5037475;28;20033;-83
2023/07/15 00:14:28;;;;;;;0.60;0.52;;;;;;;12.00;100.00;98612.06;5037435;28;20463;-82
2023/07/15 00:16:54;;;;;;;0.30;0.30;;;;;;;12.04;100.00;98618.63;5037397;28;20399;-88
2023/07/15 00:19:22;;;;;;;0.50;0.50;;;;;;;12.04;100.00;98629.41;5037676;28;20091;-84
2023/07/15 00:21:48;;;;;;;0.50;0.50;;;;;;;11.99;100.00;98602.38;5037285;28;20039;-83
2023/07/15 00:24:16;;;;;;;0.40;0.40;;;;;;;12.08;100.00;98602.81;5037352;28;20041;-83
2023/07/15 00:26:41;;;;;;;0.30;0.30;;;;;;;12.22;100.00;98616.81;5004293;28;20044;-86
2023/07/15 00:29:07;;;;;;;0.50;0.50;;;;;;;12.25;100.00;98619.03;5053935;28;20037;-85
2023/07/15 00:31:35;;;;;;;0.47;0.45;;;;;;;12.32;100.00;98614.34;5037181;28;20104;-84
2023/07/15 00:34:01;;;;;;;0.45;0.45;;;;;;;12.45;100.00;98629.41;5053550;28;20085;-84
2023/07/15 00:36:27;;;;;;;0.45;0.45;;;;;;;12.43;100.00;98620.75;5037716;28;20387;-85
2023/07/15 00:38:54;;;;;;;0.30;0.30;;;;;;;12.49;100.00;98630.56;5021094;28;20060;-86
2023/07/15 00:41:21;;;;;;;0.43;0.40;;;;;;;12.48;100.00;98612.75;5037442;28;20477;-84
2023/07/15 00:43:58;;;;;;;0.45;0.45;;;;;;;12.53;100.00;98616.34;5020508;28;20032;-84
2023/07/15 00:46:31;;;;;;;0.50;0.50;;;;;;;12.59;100.00;98613.75;5037119;28;20097;-85
2023/07/15 00:49:15;;;;;;;0.50;0.50;;;;;;;12.62;100.00;98606.03;5037291;28;20082;-87
2023/07/15 00:51:47;;;;;;;0.55;0.55;;;;;;;12.71;100.00;98617.22;5053635;28;20075;-88
2023/07/15 00:54:13;;;;;;;0.50;0.50;;;;;;;12.68;100.00;98618.53;5051511;28;20476;-83
2023/07/15 00:56:40;;;;;;;0.35;0.35;;;;;;;12.65;100.00;98604.69;5019856;28;20123;-84
2023/07/15 00:59:06;;;;;;;0.40;0.40;;;;;;;12.42;100.00;98574.09;5036564;28;20071;-87
2023/07/15 01:01:38;;;;;;;0.32;0.32;;;;;;;12.66;100.00;98609.84;5037308;28;20020;-83
2023/07/15 01:04:05;;;;;;;0.70;0.65;;;;;;;12.53;100.00;98588.59;5037004;28;20064;-86
2023/07/15 01:06:35;;;;;;;0.55;0.55;;;;;;;12.52;100.00;98581.56;5036352;28;20040;-90
2023/07/15 01:09:04;;;;;;;0.30;0.30;;;;;;;12.51;100.00;98586.13;5053195;28;20040;-86
2023/07/15 01:11:30;;;;;;;0.40;0.40;;;;;;;12.45;100.00;98597.88;5053267;28;20031;-87
2023/07/15 01:13:56;;;;;;;0.73;0.73;;;;;;;12.41;100.00;98593.19;5053945;28;20468;-86
2023/07/15 01:16:23;;;;;;;1.20;0.55;;;;;;;12.38;100.00;98594.50;5020032;28;20048;-86
2023/07/15 01:18:49;;;;;;;0.40;0.40;;;;;;;12.34;100.00;98593.34;5036719;28;20037;-86
2023/07/15 01:21:14;;;;;;;1.23;0.68;;;;;;;12.34;100.00;98592.53;5053051;28;20032;-90
2023/07/15 01:23:40;;;;;;;0.40;0.40;;;;;;;12.31;100.00;98583.88;5019472;28;20033;-84
2023/07/15 01:26:06;;;;;;;0.52;0.52;;;;;;;12.23;100.00;98572.66;5054254;28;20021;-87
2023/07/15 01:28:31;;;;;;;0.70;0.70;;;;;;;12.20;100.00;98582.06;5052679;28;20399;-85
2023/07/15 01:30:58;;;;;;;1.98;0.90;;;;;;;12.12;100.00;98570.81;5019993;28;20486;-85
2023/07/15 01:33:25;;;;;;;0.77;0.77;;;;;;;12.10;100.00;98579.16;5053945;28;20098;-84
2023/07/15 01:35:53;;;;;;;0.82;0.82;;;;;;;12.09;100.00;98577.50;5019747;28;20025;-85
2023/07/15 01:38:21;;;;;;;0.77;0.77;;;;;;;11.92;100.00;98552.38;5052814;28;20036;-86
2023/07/15 01:40:47;;;;;;;0.93;0.93;;;;;;;12.01;100.00;98575.19;5019491;28;20463;-90
2023/07/15 01:43:13;;;;;;;0.70;0.70;;;;;;;11.81;100.00;98541.38;5019444;28;20029;-84
2023/07/15 01:45:39;;;;;;;1.05;1.05;;;;;;;11.80;100.00;98541.59;5035870;28;20039;-83
2023/07/15 01:48:10;;;;;;;0.93;0.93;;;;;;;12.00;100.00;98568.16;5035843;28;20064;-83
2023/07/15 01:50:36;;;;;;;0.70;0.70;;;;;;;11.92;100.00;98557.78;5052568;28;20051;-83
2023/07/15 01:53:02;;;;;;;0.93;0.93;;;;;;;11.97;100.00;98564.06;5036543;28;20127;-86
2023/07/15 01:55:32;;;;;;;1.00;0.82;;;;;;;11.88;100.00;98558.25;5052520;28;20487;-85
2023/07/15 01:58:04;;;;;;;0.50;0.50;;;;;;;11.78;100.00;98544.53;5052510;28;20033;-85
2023/07/15 02:00:32;;;;;;;0.75;0.68;;;;;;;11.85;100.00;98556.00;5019303;28;20064;-85
2023/07/15 02:02:58;;;;;;;1.00;0.95;;;;;;;11.93;100.00;98562.09;5051985;28;20029;-84
2023/07/15 02:05:24;;;;;;;6.00;5.57;;;;;;;11.89;100.00;98551.00;5035430;28;20036;-85
2023/07/15 02:07:49;;;;;;;1.55;0.90;;;;;;;11.77;100.00;98526.75;5052241;28;20036;-89
2023/07/15 02:10:15;;;;;;;4.90;4.60;;;;;;;11.96;100.00;98548.16;5056420;28;20383;-86
2023/07/15 02:12:45;;;;;;;0.75;0.75;;;;;;;12.03;100.00;98546.13;5056422;28;20111;-84
2023/07/15 02:15:11;;;;;;;0.47;0.47;;;;;;;12.08;100.00;98544.38;5057711;28;20456;-82
2023/07/15 02:17:36;;;;;;;0.73;0.73;;;;;;;12.08;100.00;98540.84;5039952;28;20041;-85
2023/07/15 02:20:05;;;;;;;0.80;0.80;;;;;;;12.04;100.00;98535.13;5039607;28;20052;-83
2023/07/15 02:22:31;;;;;;;0.85;0.55;;;;;;;12.13;100.00;98529.38;5055937;28;20059;-83
2023/07/15 02:24:57;;;;;;;1.70;0.80;;;;;;;11.98;100.00;98508.34;5056011;28;20032;-84
2023/07/15 02:27:25;;;;;;;0.65;0.60;;;;;;;12.08;100.00;98525.50;5039277;28;20024;-85
2023/07/15 02:29:51;;;;;;;1.75;0.82;;;;;;;12.12;100.00;98533.94;5038951;28;20071;-87
2023/07/15 02:32:39;;;;;;;0.50;0.50;;;;;;;12.12;100.00;98527.72;5039425;28;20092;-86
2023/07/15 02:35:09;;;;;;;1.10;0.77;;;;;;;12.10;100.00;98536.06;5022740;28;20036;-88
2023/07/15 02:37:39;;;;;;;0.57;0.57;;;;;;;12.08;100.00;98527.38;5056150;28;20036;-89
2023/07/15 02:40:09;;;;;;;0.50;0.50;;;;;;;12.06;100.00;98518.72;5039177;28;20135;-89
2023/07/15 02:42:36;;;;;;;0.70;0.60;;;;;;;12.10;100.00;98526.09;5023271;28;20025;-86
2023/07/15 02:45:09;;;;;;;0.60;0.60;;;;;;;12.10;100.00;98517.19;5055641;28;20029;-86
2023/07/15 02:47:36;;;;;;;1.83;1.75;;;;;;;12.05;100.00;98514.41;5055809;28;20033;-84
2023/07/15 02:50:04;;;;;;;0.90;0.90;;;;;;;12.10;100.00;98504.53;5055749;28;20379;-88
2023/07/15 02:53:03;;;;;;;1.48;1.38;;;;;;;11.99;100.00;98497.34;5055608;28;20037;-85
2023/07/15 02:55:30;;;;;;;0.73;0.73;;;;;;;11.86;100.00;98465.31;5040730;28;20029;-84
2023/07/15 02:57:56;;;;;;;0.68;0.68;;;;;;;11.99;100.00;98493.81;5055451;28;20451;-87
2023/07/15 03:00:22;;;;;;;0.77;0.77;;;;;;;12.12;100.00;98498.09;5038760;28;20032;-89
2023/07/15 03:02:48;;;;;;;0.80;0.80;;;;;;;12.16;100.00;98508.16;5022228;28;20040;-84
2023/07/15 03:05:17;;;;;;;0.80;0.80;;;;;;;12.18;100.00;98506.03;5055664;28;20037;-86
2023/07/15 03:07:45;;;;;;;0.85;0.85;;;;;;;12.16;100.00;98494.66;5055466;28;20076;-86
2023/07/15 03:10:12;;;;;;;0.63;0.63;;;;;;;12.13;100.00;98481.69;5055564;28;20391;-83
2023/07/15 03:12:38;;;;;;;0.70;0.70;;;;;;;12.23;100.00;98491.84;5038542;28;20072;-81
2023/07/15 03:15:07;;;;;;;0.68;0.68;;;;;;;12.30;100.00;98498.72;5055349;28;20029;-83
2023/07/15 03:17:35;;;;;;;1.02;0.70;;;;;;;12.33;100.00;98497.38;5038683;28;20095;-85
2023/07/15 03:20:26;;;;;;;0.85;0.85;;;;;;;12.38;100.00;98485.88;5038508;28;20116;-83
2023/07/15 03:22:52;;;;;;;0.65;0.65;;;;;;;12.39;100.00;98485.66;5040410;28;20480;-86
2023/07/15 03:25:19;;;;;;;0.73;0.73;;;;;;;12.42;100.00;98481.66;5021849;28;20395;-81
2023/07/15 03:27:45;;;;;;;0.60;0.60;;;;;;;12.42;100.00;98485.16;5022481;28;20044;-85
2023/07/15 03:30:12;;;;;;;0.82;0.82;;;;;;;12.36;100.00;98464.59;5038351;28;20055;-81
2023/07/15 03:32:39;;;;;;;0.50;0.50;;;;;;;12.44;100.00;98480.34;5054606;28;20037;-82
2023/07/15 03:35:08;;;;;;;0.63;0.63;;;;;;;12.48;100.00;98475.28;5021716;28;20066;-89
2023/07/15 03:37:42;;;;;;;0.82;0.82;;;;;;;12.48;100.00;98470.72;5054851;28;20043;-81
2023/07/15 03:40:10;;;;;;;0.50;0.50;;;;;;;12.47;100.00;98469.09;5021859;28;20036;-83
2023/07/15 03:42:40;;;;;;;0.80;0.55;;;;;;;12.52;100.00;98476.44;5038375;28;20033;-81
2023/07/15 03:45:06;;;;;;;0.38;0.38;;;;;;;12.53;100.00;98475.38;5006100;28;20041;-84
2023/07/15 03:47:34;;;;;;;1.95;0.77;;;;;;;12.53;100.00;98473.50;5021363;28;20028;-81
2023/07/15 03:50:02;;;;;;;0.75;0.75;;;;;;;12.46;100.00;98464.75;5022124;28;20529;-85
2023/07/15 03:52:28;;;;;;;2.35;1.08;;;;;;;12.53;100.00;98472.69;5053992;28;20060;-86
2023/07/15 03:54:54;;;;;;;0.50;0.50;;;;;;;12.52;100.00;98469.16;5038000;28;20029;-87
2023/07/15 03:57:19;;;;;;;0.50;0.50;;;;;;;12.51;100.00;98470.22;5037696;28;20033;-83
2023/07/15 03:59:45;;;;;;;1.13;0.68;;;;;;;12.50;100.00;98462.38;5020658;28;20037;-81
2023/07/15 04:02:11;;;;;;;0.47;0.47;;;;;;;12.56;100.00;98477.56;5021527;28;20460;-82
2023/07/15 04:04:39;;;;;;;0.40;0.40;;;;;;;12.55;100.00;98470.56;5055015;28;20483;-82
2023/07/15 04:07:05;;;;;;;0.50;0.50;;;;;;;12.55;100.00;98473.25;5053917;28;20128;-84
2023/07/15 04:09:32;;;;;;;0.63;0.50;;;;;;;12.56;100.00;98469.50;5037663;28;20128;-83
2023/07/15 04:11:58;;;;;;;0.50;0.50;;;;;;;12.53;100.00;98469.97;5037436;28;20395;-84
2023/07/15 04:14:24;;;;;;;0.50;0.50;;;;;;;12.55;100.00;98467.88;5037458;28;20104;-83
2023/07/15 04:16:50;;;;;;;0.80;0.80;;;;;;;12.49;100.00;98460.72;5053969;28;20545;-83
2023/07/15 04:19:16;;;;;;;0.52;0.52;;;;;;;12.52;100.00;98471.06;5037229;28;20047;-85
2023/07/15 04:21:46;;;;;;;0.70;0.70;;;;;;;12.50;100.00;98468.59;5054818;28;20078;-83
2023/07/15 04:24:12;;;;;;;2.05;1.95;;;;;;;12.44;100.00;98466.06;5021097;28;20033;-86
2023/07/15 04:26:38;;;;;;;0.75;0.75;;;;;;;12.41;100.00;98467.38;5020964;28;20029;-82
2023/07/15 04:29:03;;;;;;;0.82;0.82;;;;;;;12.37;100.00;98455.44;5053616;28;20021;-82
2023/07/15 04:31:29;;;;;;;1.08;1.08;;;;;;;12.41;100.00;98461.97;5052768;28;20024;-87
2023/07/15 04:33:57;;;;;;;2.30;2.20;;;;;;;12.40;100.00;98457.63;5054951;28;20037;-87
2023/07/15 04:36:23;;;;;;;3.45;3.25;;;;;;;12.45;100.00;98460.41;5037459;28;20479;-80
2023/07/15 04:38:49;;;;;;;4.97;4.68;;;;;;;12.40;100.00;98452.25;5053435;28;20075;-83
2023/07/15 04:41:15;;;;;;;6.57;6.22;;;;;;;12.42;100.00;98449.31;5037375;28;20051;-82
2023/07/15 04:43:41;;;;;;;11.55;10.85;;;;;;;12.48;100.00;98462.63;5053209;28;20029;-81
2023/07/15 04:46:10;;;;;;;21.60;20.25;;;;;;;12.49;100.00;98458.88;5037257;28;20040;-84
2023/07/15 04:48:35;;;;;;;32.72;30.58;;;;;;;12.52;100.00;98457.56;5053411;28;20029;-83
2023/07/15 04:51:01;;;;;;;42.88;39.85;;;;;;;12.51;100.00;98455.94;5053282;28;20453;-84
2023/07/15 04:53:27;;;;;;;42.80;39.70;;;;;;;12.52;100.00;98457.56;5053447;28;20029;-83
2023/07/15 04:55:52;;;;;;;39.13;36.40;;;;;;;12.61;100.00;98466.88;5036441;28;20029;-88
2023/07/15 04:58:21;;;;;;;41.22;38.35;;;;;;;12.62;100.00;98467.69;5036654;28;20380;-82
2023/07/15 05:00:53;;;;;;;44.03;40.83;;;;;;;12.62;100.00;98465.00;5036889;28;20029;-88
2023/07/15 05:03:18;;;;;;;38.35;35.75;;;;;;;12.54;100.00;98456.28;5020076;28;20029;-82
2023/07/15 05:05:46;;;;;;;39.10;36.42;;;;;;;12.65;100.00;98475.28;5020360;28;20039;-82
2023/07/15 05:08:15;;;;;;;36.47;33.95;;;;;;;12.66;100.00;98472.34;5020353;28;20463;-80
2023/07/15 05:10:43;;;;;;;34.70;32.42;;;;;;;12.70;100.00;98478.06;5036623;28;20029;-83
2023/07/15 05:13:12;;;;;;;31.90;29.80;;;;;;;12.60;100.00;98454.47;5036435;28;20041;-80
2023/07/15 05:15:41;;;;;;;29.63;27.67;;;;;;;12.71;100.00;98469.75;5053951;28;20036;-83
2023/07/15 05:18:10;;;;;;;25.08;23.50;;;;;;;12.69;100.00;98462.97;5052606;28;20033;-82
2023/07/15 05:20:41;;;;;;;23.80;22.25;;;;;;;12.70;100.00;98465.41;5019879;28;20040;-87
2023/07/15 05:23:06;;;;;;;25.10;23.45;;;;;;;12.73;100.00;98475.72;5032412;28;20479;-81
2023/07/15 05:25:32;;;;;;;25.60;24.00;;;;;;;12.73;100.00;98483.81;5052809;28;20035;-85
2023/07/15 05:27:59;;;;;;;23.40;21.95;;;;;;;12.72;100.00;98473.25;5035957;28;20459;-81
2023/07/15 05:30:27;;;;;;;21.55;20.10;;;;;;;12.71;100.00;98480.53;5052466;28;20028;-83
2023/07/15 05:32:52;;;;;;;20.92;19.58;;;;;;;12.67;100.00;98467.78;5036730;28;20396;-89
2023/07/15 05:35:18;;;;;;;19.63;18.38;;;;;;;12.66;100.00;98469.66;5021275;28;20084;-83
2023/07/15 05:37:44;;;;;;;23.48;22.00;;;;;;;12.69;100.00;98477.25;5066279;28;20036;-81
2023/07/15 05:40:10;;;;;;;22.88;21.42;;;;;;;12.64;100.00;98466.38;5057086;28;20041;-89
2023/07/15 05:42:41;;;;;;;23.77;22.23;;;;;;;12.64;100.00;98477.16;5036071;28;20025;-86
2023/07/15 05:45:08;;;;;;;23.38;21.85;;;;;;;12.62;100.00;98470.38;5036283;28;20045;-86
2023/07/15 05:47:34;;;;;;;23.00;21.55;;;;;;;12.66;100.00;98468.84;5052729;28;20082;-86
2023/07/15 05:50:01;;;;;;;23.25;21.80;;;;;;;12.64;100.00;98471.78;5036156;28;20438;-89
2023/07/15 05:52:27;;;;;;;20.58;19.25;;;;;;;12.68;100.00;98469.41;5036421;28;20455;-83
2023/07/15 05:54:53;;;;;;;16.88;15.85;;;;;;;12.66;100.00;98475.03;5052458;28;20064;-86
2023/07/15 05:57:23;;;;;;;15.55;14.65;;;;;;;12.64;100.00;98468.25;5052742;28;20033;-85
2023/07/15 05:59:52;;;;;;;31.50;29.35;;;;;;;12.64;100.00;98470.97;5036612;28;20032;-83
2023/07/15 06:02:18;;;;;;;26.10;24.45;;;;;;;12.67;100.00;98484.75;5035032;28;20112;-84
2023/07/15 06:04:48;;;;;;;27.70;25.95;;;;;;;12.62;100.00;98465.00;5035348;28;20033;-84
2023/07/15 06:07:13;;;;;;;25.50;23.95;;;;;;;12.66;100.00;98475.03;5035996;28;20434;-84
2023/07/15 06:09:39;;;;;;;24.35;22.80;;;;;;;12.70;100.00;98478.91;5053244;28;20029;-85
2023/07/15 06:12:05;;;;;;;23.00;21.52;;;;;;;12.69;100.00;98474.56;5052299;28;20029;-85
2023/07/15 06:14:31;;;;;;;18.88;17.63;;;;;;;12.75;100.00;98480.84;5052595;28;20155;-85
2023/07/15 06:16:56;;;;;;;18.05;16.95;;;;;;;12.68;100.00;98447.84;5018785;28;20114;-83
2023/07/15 06:19:24;;;;;;;17.80;16.67;;;;;;;12.73;100.00;98461.41;5035610;28;20380;-85
2023/07/15 06:21:50;;;;;;;17.63;16.55;;;;;;;12.76;100.00;98460.91;5051267;28;20132;-82
2023/07/15 06:24:18;;;;;;;18.83;17.67;;;;;;;12.85;100.00;98475.59;5035589;28;20428;-83
2023/07/15 06:26:47;;;;;;;17.67;16.60;;;;;;;12.88;100.00;98472.41;5035544;28;20372;-84
2023/07/15 06:29:14;;;;;;;15.70;14.75;;;;;;;12.91;100.00;98466.56;5019453;28;20116;-88
2023/07/15 06:31:40;;;;;;;11.52;10.82;;;;;;;12.99;100.00;98476.06;5052332;28;20021;-83
2023/07/15 06:34:06;;;;;;;12.35;11.60;;;;;;;13.00;100.00;98463.44;5036751;28;20127;-83
2023/07/15 06:36:32;;;;;;;11.10;10.45;;;;;;;13.04;100.00;98469.94;5047082;28;20064;-81
2023/07/15 06:39:02;;;;;;;10.82;10.05;;;;;;;13.06;100.00;98468.63;5041607;28;20540;-86
2023/07/15 06:41:28;;;;;;;10.00;9.38;;;;;;;13.09;100.00;98472.72;5019181;28;20037;-85
2023/07/15 06:43:54;;;;;;;9.15;8.60;;;;;;;13.18;100.00;98477.44;5035302;28;20021;-82
2023/07/15 06:46:20;;;;;;;8.88;8.23;;;;;;;13.32;100.00;98477.94;5051877;28;20506;-89
2023/07/15 06:48:48;;;;;;;8.00;7.47;;;;;;;13.46;100.00;98480.28;5035571;28;20036;-84
2023/07/15 06:51:14;;;;;;;8.65;8.13;;;;;;;13.55;100.00;98471.50;5036260;28;20029;-91
2023/07/15 06:53:44;;;;;;;7.15;6.63;;;;;;;13.71;100.00;98477.91;5035452;28;20033;-91
2023/07/15 06:56:12;;;;;;;6.25;5.88;;;;;;;13.84;100.00;98491.00;5056463;28;20048;-91
2023/07/15 06:58:38;;;;;;;5.20;4.90;;;;;;;13.97;100.00;98492.50;5055680;28;20037;-85
2023/07/15 07:01:04;;;;;;;3.92;3.72;;;;;;;14.02;100.00;98467.41;5039347;28;20036;-87
2023/07/15 07:03:35;;;;;;;3.60;3.40;;;;;;;14.24;100.00;98483.59;5055662;28;20036;-87
2023/07/15 07:06:04;;;;;;;2.15;2.05;;;;;;;14.36;100.00;98489.66;5023429;28;20044;-85
2023/07/15 07:08:33;;;;;;;2.45;2.35;;;;;;;14.45;100.00;98488.13;5037487;28;20025;-87
2023/07/15 07:11:02;;;;;;;2.97;2.78;;;;;;;14.38;100.00;98476.69;5039277;28;20040;-90
2023/07/15 07:13:28;;;;;;;2.05;1.95;;;;;;;14.41;100.00;98469.97;5007488;28;20048;-92
2023/07/15 07:15:58;;;;;;;2.25;2.15;;;;;;;14.61;100.00;98489.09;5039663;28;20033;-91
2023/07/15 07:18:25;;;;;;;2.92;2.72;;;;;;;14.81;100.00;98480.31;5039864;28;20110;-86
2023/07/15 07:20:58;;;;;;;2.05;1.75;;;;;;;15.00;100.00;98486.13;5038994;28;20044;-92
2023/07/15 07:23:24;;;;;;;2.05;1.85;;;;;;;15.16;100.00;98487.91;5039404;28;20029;-91
2023/07/15 07:25:55;;;;;;;1.63;1.52;;;;;;;15.46;100.00;98485.63;5056466;28;20037;-92
2023/07/15 07:28:40;;;;;;;1.15;1.15;;;;;;;15.72;100.00;98483.88;5039778;28;20123;-92
2023/07/15 07:31:09;;;;;;;1.33;1.33;;;;;;;15.80;100.00;98492.31;5021487;28;20075;-91
2023/07/15 07:33:44;;;;;;;1.48;1.30;;;;;;;15.83;100.00;98496.38;5064971;28;20029;-92
2023/07/15 07:36:13;;;;;;;1.10;1.10;;;;;;;15.85;100.00;98493.38;5059781;28;20033;-84
2023/07/15 07:38:44;;;;;;;1.33;1.27;;;;;;;15.67;100.00;98495.47;5044722;28;20032;-88
2023/07/15 07:41:11;;;;;;;0.95;0.93;;;;;;;15.44;100.00;98496.69;5041729;28;20483;-88
2023/07/15 07:43:37;;;;;;;1.30;1.20;;;;;;;15.23;100.00;98484.13;5055337;28;20082;-88
2023/07/15 07:46:05;;;;;;;1.35;1.23;;;;;;;15.02;100.00;98489.41;5038310;28;20033;-87
2023/07/15 07:48:32;;;;;;;2.25;1.20;;;;;;;14.92;100.00;98489.34;5022011;28;20029;-86
2023/07/15 07:50:59;;;;;;;0.77;0.77;;;;;;;15.02;100.00;98499.44;5021637;28;20027;-87
2023/07/15 07:53:25;;;;;;;1.48;1.10;;;;;;;15.21;100.00;98489.78;5038670;28;20108;-87
2023/07/15 07:55:51;;;;;;;0.90;0.90;;;;;;;15.32;100.00;98483.38;5023276;28;20060;-88
2023/07/15 07:58:17;;;;;;;1.65;1.55;;;;;;;15.43;100.00;98486.97;5022912;28;20033;-91
2023/07/15 08:00:43;;;;;;;1.23;1.05;;;;;;;15.49;100.00;98494.03;5038501;28;20055;-85
2023/07/15 08:03:11;;;;;;;1.60;1.08;;;;;;;15.59;100.00;98493.28;5021562;28;20033;-85
2023/07/15 08:05:45;;;;;;;2.28;1.35;;;;;;;15.44;100.00;98494.00;5037978;28;20071;-84
2023/07/15 08:08:12;;;;;;;1.05;0.95;;;;;;;15.02;100.00;98475.88;5016119;28;20039;-87
2023/07/15 08:10:45;;;;;;;1.35;0.90;;;;;;;14.85;100.00;98476.03;5054525;28;20549;-89
2023/07/15 08:13:11;;;;;;;1.45;1.38;;;;;;;14.94;100.00;98490.72;5021689;28;20092;-85
2023/07/15 08:15:41;;;;;;;1.45;1.25;;;;;;;14.88;100.00;98486.34;5038319;28;20033;-86
2023/07/15 08:18:08;;;;;;;1.45;1.05;;;;;;;14.89;100.00;98487.16;5054807;28;20037;-87
2023/07/15 08:20:34;;;;;;;1.02;1.02;;;;;;;14.98;100.00;98485.59;5053970;28;20040;-84
2023/07/15 08:23:06;;;;;;;1.15;1.05;;;;;;;15.00;100.00;98485.34;5023150;28;20025;-90
2023/07/15 08:25:37;;;;;;;1.75;1.65;;;;;;;15.11;100.00;98487.88;5057437;28;20040;-84
2023/07/15 08:28:03;;;;;;;1.40;1.30;;;;;;;15.31;100.00;98497.16;5067668;28;20025;-92
2023/07/15 08:30:28;;;;;;;1.85;1.35;;;;;;;15.13;100.00;98474.03;5012647;28;20504;-93
2023/07/15 08:32:54;;;;;;;3.00;1.63;;;;;;;15.13;100.00;98496.50;5021353;28;20051;-86
2023/07/15 08:35:20;;;;;;;1.42;1.25;;;;;;;14.88;100.00;98483.63;5037873;28;20025;-84
2023/07/15 08:37:45;;;;;;;1.85;1.35;;;;;;;14.73;100.00;98499.75;5053781;28;20108;-86
2023/07/15 08:40:13;;;;;;;2.20;1.42;;;;;;;14.56;100.00;98496.38;5020362;28;20039;-83
2023/07/15 08:42:39;;;;;;;1.30;1.20;;;;;;;14.54;100.00;98488.50;5037486;28;20037;-86
2023/07/15 08:45:05;;;;;;;1.20;1.13;;;;;;;14.58;100.00;98480.69;5054456;28;20044;-88
2023/07/15 08:47:31;;;;;;;3.45;1.52;;;;;;;14.91;100.00;98501.25;5020907;28;20072;-89
2023/07/15 08:50:02;;;;;;;1.30;1.00;;;;;;;15.19;100.00;98508.22;5053321;28;20025;-88
2023/07/15 08:52:29;;;;;;;1.17;0.88;;;;;;;15.70;100.00;98508.50;5020964;28;20040;-87
2023/07/15 08:54:55;;;;;;;2.08;1.13;;;;;;;16.15;100.00;98514.38;5053741;28;20051;-86
2023/07/15 08:57:24;;;;;;;1.70;1.05;;;;;;;16.61;100.00;98519.88;5020782;28;20472;-91
2023/07/15 08:59:54;;;;;;;1.55;0.80;;;;;;;16.80;100.00;98517.47;5021025;28;20029;-87
2023/07/15 09:02:20;;;;;;;0.90;0.65;;;;;;;16.91;100.00;98528.06;5053489;28;20499;-86
2023/07/15 09:04:49;;;;;;;1.75;0.80;;;;;;;16.94;100.00;98529.41;5021141;28;20028;-89
2023/07/15 09:07:15;;;;;;;0.50;0.50;;;;;;;16.91;100.00;98536.19;5037897;28;20021;-91
2023/07/15 09:09:43;;;;;;;1.15;0.77;;;;;;;16.91;100.00;98540.81;5037460;28;20032;-91
2023/07/15 09:12:16;;;;;;;1.33;0.60;;;;;;;16.91;100.00;98529.97;5037215;28;20033;-84
2023/07/15 09:14:42;;;;;;;;;;;;;;;16.99;100.00;98543.00;5053975;28;20036;-89
2023/07/15 09:17:08;;;;;;;0.82;0.63;;;;;;;17.36;100.00;98560.88;5069232;28;19961;-90
2023/07/15 09:19:35;;;;;;;1.10;0.60;;;;;;;17.34;100.00;98523.13;5052861;28;20047;-83
2023/07/15 09:22:05;;;;;;;1.38;0.65;;;;;;;17.65;100.00;98541.25;5036829;28;20044;-83
2023/07/15 09:24:37;;;;;;;1.65;0.85;;;;;;;17.90;100.00;98541.19;5037330;28;20123;-87
2023/07/15 09:27:03;;;;;;;2.72;0.95;;;;;;;17.82;100.00;98551.84;5020493;28;20025;-87
2023/07/15 09:29:32;;;;;;;0.88;0.50;;;;;;;17.16;100.00;98548.13;5036559;28;20108;-86
2023/07/15 09:31:57;;;;;;;1.80;0.80;;;;;;;16.76;100.00;98555.16;5037163;28;20126;-88
2023/07/15 09:34:27;;;;;;;0.77;0.50;;;;;;;16.71;100.00;98547.81;5086410;28;20474;-90
2023/07/15 09:36:57;;;;;;;0.40;0.40;;;;;;;16.45;100.00;98535.31;5019718;28;20060;-90
2023/07/15 09:39:25;;;;;;;1.38;0.60;;;;;;;16.59;100.00;98555.41;5020287;28;20505;-90
2023/07/15 09:42:06;;;;;;;0.73;0.60;;;;;;;16.74;100.00;98557.31;5036928;28;20044;-90
2023/07/15 09:44:40;;;;;;;1.50;0.85;;;;;;;16.71;100.00;98553.25;5020038;28;20036;-90
2023/07/15 09:47:07;;;;;;;0.68;0.57;;;;;;;16.79;100.00;98534.84;5037096;28;20064;-89
2023/07/15 09:49:34;;;;;;;1.20;0.77;;;;;;;17.05;100.00;98569.03;5053703;28;20075;-90
2023/07/15 09:52:03;;;;;;;1.42;0.93;;;;;;;16.83;100.00;98568.47;5023620;28;20479;-89
2023/07/15 09:54:31;;;;;;;0.80;0.57;;;;;;;16.38;100.00;98576.25;5053894;28;20032;-88
2023/07/15 09:57:00;;;;;;;1.55;1.15;;;;;;;15.83;100.00;98569.53;5052397;28;20017;-86
2023/07/15 09:59:28;;;;;;;0.85;0.60;;;;;;;15.74;100.00;98582.75;5052599;28;20036;-86
2023/07/15 10:01:57;;;;;;;1.40;0.90;;;;;;;15.87;100.00;98581.47;5054507;28;20108;-88
2023/07/15 10:04:34;;;;;;;0.52;0.50;;;;;;;16.06;100.00;98589.94;5036894;28;20399;-88
2023/07/15 10:07:02;;;;;;;0.98;0.60;;;;;;;16.18;100.00;98579.72;5053204;28;20068;-88
2023/07/15 10:09:37;;;;;;;1.55;0.85;;;;;;;16.20;100.00;98593.81;5020025;28;20037;-88
2023/07/15 10:12:04;;;;;;;0.95;0.73;;;;;;;15.96;100.00;98581.81;5036251;28;20037;-88
2023/07/15 10:14:31;;;;;;;0.80;0.57;;;;;;;15.83;100.00;98593.94;5036689;28;20595;-87
2023/07/15 10:17:14;;;;;;;1.65;0.80;;;;;;;15.67;100.00;98584.88;5036619;28;20044;-88
2023/07/15 10:19:48;;;;;;;0.65;0.65;;;;;;;15.69;100.00;98599.00;5036159;28;20381;-84
2023/07/15 10:22:21;;;;;;;1.42;1.33;;;;;;;15.56;100.00;98586.69;5067834;28;20041;-83
2023/07/15 10:24:56;;;;;;;;;;;;;;;15.75;100.00;98606.06;5053239;28;20072;-90
2023/07/15 10:27:31;;;;;;;1.30;1.20;;;;;;;15.75;100.00;98602.56;5071112;28;19912;-85
2023/07/15 10:30:18;;;;;;;0.50;0.50;;;;;;;15.68;100.00;98616.28;5037901;28;20056;-84
2023/07/15 10:33:03;;;;;;;0.77;0.77;;;;;;;15.71;100.00;98612.28;5057940;28;20041;-82
2023/07/15 10:35:32;;;;;;;0.85;0.68;;;;;;;15.73;100.00;98613.66;5039692;28;20051;-89
2023/07/15 10:38:31;;;;;;;1.88;0.77;;;;;;;15.79;100.00;98626.13;5039260;28;20024;-82
2023/07/15 10:41:05;;;;;;;0.57;0.57;;;;;;;15.63;100.00;98623.56;5037280;28;20049;-86
2023/07/15 10:43:38;;;;;;;0.50;0.50;;;;;;;15.68;100.00;98602.75;5055752;28;20029;-83
2023/07/15 10:46:09;;;;;;;1.27;1.02;;;;;;;16.11;100.00;98608.94;5023081;28;20029;-82
2023/07/15 10:48:36;;;;;;;0.70;0.70;;;;;;;16.58;100.00;98626.22;5023895;28;20037;-84
2023/07/15 10:51:12;;;;;;;0.50;0.50;;;;;;;16.88;100.00;98620.06;5039315;28;20033;-82
2023/07/15 10:53:40;;;;;;;0.80;0.63;;;;;;;17.06;100.00;98638.53;5056532;28;20029;-84
2023/07/15 10:56:09;;;;;;;1.27;0.70;;;;;;;17.14;100.00;98642.63;5039195;28;20403;-86
2023/07/15 10:58:41;;;;;;;0.45;0.40;;;;;;;17.09;100.00;98659.75;5022939;28;20028;-88
2023/07/15 11:01:14;;;;;;;0.57;0.57;;;;;;;16.99;100.00;98651.59;5023653;28;20123;-88
2023/07/15 11:03:48;;;;;;;1.00;0.70;;;;;;;16.75;100.00;98644.97;5040540;28;20794;-90
2023/07/15 11:06:17;;;;;;;0.50;0.50;;;;;;;16.83;100.00;98652.63;5056227;28;20025;-87
2023/07/15 11:08:46;;;;;;;0.40;0.40;;;;;;;16.86;100.00;98658.34;5039846;28;20391;-85
2023/07/15 11:11:14;;;;;;;0.45;0.45;;;;;;;16.77;100.00;98634.66;5056085;28;20392;-89
2023/07/15 11:13:41;;;;;;;0.50;0.50;;;;;;;17.05;100.00;98660.56;5056271;28;20044;-90
2023/07/15 11:16:07;;;;;;;3.55;0.93;;;;;;;17.04;100.00;98657.03;5022865;28;20131;-86
2023/07/15 11:18:33;;;;;;;0.47;0.47;;;;;;;17.20;100.00;98668.72;5055506;28;20044;-84
2023/07/15 11:21:00;;;;;;;0.40;0.40;;;;;;;17.27;100.00;98657.56;5038969;28;20037;-82
2023/07/15 11:23:29;;;;;;;0.50;0.50;;;;;;;17.29;100.00;98663.56;5055176;28;20479;-84
2023/07/15 11:25:57;;;;;;;0.82;0.60;;;;;;;17.35;100.00;98662.47;5055243;28;20033;-88
2023/07/15 11:28:26;;;;;;;0.50;0.50;;;;;;;17.78;100.00;98679.28;5055298;28;20032;-86