Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:40;;;;;;;23.13;10.43;;;;;;;-5.58;56.89;101964.63;5055023;28;20041;-78
2022/03/18 00:03:06;;;;;;;29.33;11.80;;;;;;;-5.60;57.83;101976.22;5055069;28;20088;-77
2022/03/18 00:05:32;;;;;;;24.02;10.73;;;;;;;-5.65;57.64;101975.75;5055191;28;20041;-78
2022/03/18 00:07:57;;;;;;;;;;;;;;;-5.67;58.18;101970.56;5054693;28;20044;-77
2022/03/18 00:10:23;;;;;;;24.90;10.20;;;;;;;-5.54;56.92;101970.13;5053888;28;20333;-78
2022/03/18 00:12:52;;;;;;;28.35;10.52;;;;;;;-5.57;57.86;101967.28;5037176;28;20132;-78
2022/03/18 00:15:17;;;;;;;36.55;10.80;;;;;;;-5.66;57.27;101963.88;5034243;28;20053;-78
2022/03/18 00:17:43;;;;;;;28.77;11.63;;;;;;;-5.74;57.52;101972.34;5033862;28;20048;-78
2022/03/18 00:20:10;;;;;;;25.67;11.20;;;;;;;-5.80;57.50;101971.75;5040152;28;20503;-78
2022/03/18 00:22:36;;;;;;;26.40;11.68;;;;;;;-5.85;57.61;101963.72;5052437;28;20028;-78
2022/03/18 00:25:02;;;;;;;30.10;11.45;;;;;;;-5.84;57.79;101969.66;5008068;28;20163;-78
2022/03/18 00:27:28;;;;;;;28.05;11.13;;;;;;;-5.82;58.46;101970.69;5037314;28;20041;-77
2022/03/18 00:29:54;;;;;;;21.80;11.23;;;;;;;-5.86;57.64;101967.00;5054717;28;20032;-76
2022/03/18 00:32:21;;;;;;;23.27;11.50;;;;;;;-5.87;58.02;101972.78;5037848;28;20442;-77
2022/03/18 00:34:46;;;;;;;27.52;11.95;;;;;;;-5.91;56.77;101974.13;5049165;28;20470;-76
2022/03/18 00:37:12;;;;;;;32.67;12.10;;;;;;;-5.95;57.68;101971.19;5053417;28;20044;-76
2022/03/18 00:39:38;;;;;;;27.00;11.27;;;;;;;-5.96;57.97;101974.44;5036663;28;20048;-77
2022/03/18 00:42:04;;;;;;;22.45;11.20;;;;;;;-6.03;57.74;101975.47;5053158;28;20033;-76
2022/03/18 00:44:29;;;;;;;;;;;;;;;-6.09;58.33;101987.50;5055054;28;20029;-76
2022/03/18 00:46:55;;;;;;;19.75;9.77;;;;;;;-6.11;58.50;101988.09;5049190;28;20438;-77
2022/03/18 00:52:06;;;;;;;24.65;11.13;;;;;;;-6.02;57.05;101981.41;5040119;28;20045;-76
2022/03/18 00:54:32;;;;;;;26.27;10.60;;;;;;;-6.12;57.88;101974.56;5052971;28;20036;-77
2022/03/18 00:56:58;;;;;;;26.13;10.85;;;;;;;-6.23;57.55;101982.69;5052765;28;20040;-78
2022/03/18 00:59:23;;;;;;;22.90;10.10;;;;;;;-6.29;58.57;101979.56;5019907;28;20040;-78
2022/03/18 01:01:52;;;;;;;28.45;10.93;;;;;;;-6.28;58.38;101974.66;5053814;28;20060;-76
2022/03/18 01:04:20;;;;;;;23.98;10.10;;;;;;;-6.32;58.11;101980.16;5054057;28;20136;-76
2022/03/18 01:06:46;;;;;;;24.92;10.70;;;;;;;-6.32;58.54;101985.22;5036623;28;20041;-77
2022/03/18 01:09:12;;;;;;;21.05;10.50;;;;;;;-6.28;58.14;101989.81;5036081;28;20484;-78
2022/03/18 01:11:38;;;;;;;23.73;10.35;;;;;;;-6.32;58.49;101986.81;5052663;28;20482;-78
2022/03/18 01:14:03;;;;;;;22.50;10.27;;;;;;;-6.25;58.69;101990.13;5052557;28;20068;-78
2022/03/18 01:16:29;;;;;;;27.70;12.15;;;;;;;-6.11;58.34;101993.13;5053729;28;20568;-77
2022/03/18 01:18:55;;;;;;;24.80;10.63;;;;;;;-6.17;58.44;101981.69;5053621;28;20036;-78
2022/03/18 01:21:20;;;;;;;21.80;10.05;;;;;;;-6.25;58.46;101987.59;5053657;28;20041;-78
2022/03/18 01:23:46;;;;;;;25.15;10.82;;;;;;;-6.37;57.74;101995.56;5040911;28;20037;-78
2022/03/18 01:26:12;;;;;;;17.33;9.70;;;;;;;-6.37;58.58;101996.47;5052673;28;20044;-77
2022/03/18 01:28:38;;;;;;;21.08;10.35;;;;;;;-6.30;58.70;101993.81;5052481;28;20063;-76
2022/03/18 01:31:03;;;;;;;23.42;9.27;;;;;;;-6.35;57.75;101991.59;5049437;28;20045;-78
2022/03/18 01:33:29;;;;;;;22.95;10.40;;;;;;;-6.46;58.75;101995.53;5041169;28;20518;-76
2022/03/18 01:35:55;;;;;;;21.63;10.35;;;;;;;-6.56;58.96;102001.28;5035534;28;20041;-78
2022/03/18 01:38:20;;;;;;;19.35;10.57;;;;;;;-6.59;59.39;102002.66;5052652;28;20124;-78
2022/03/18 01:40:46;;;;;;;25.52;11.00;;;;;;;-6.58;58.71;101999.38;5039465;28;20045;-78
2022/03/18 01:43:12;;;;;;;28.20;10.60;;;;;;;-6.58;59.80;102001.91;5052043;28;20087;-78
2022/03/18 01:45:38;;;;;;;22.63;9.90;;;;;;;-6.60;59.71;102003.34;5035765;28;20064;-77
2022/03/18 01:48:04;;;;;;;26.15;10.40;;;;;;;-6.70;59.69;102010.00;5036331;28;20060;-77
2022/03/18 01:50:30;;;;;;;;;;;;;;;-6.84;59.63;102006.81;5053542;28;20121;-77
2022/03/18 01:52:56;;;;;;;21.17;9.90;;;;;;;-6.86;60.04;102003.25;5040286;28;19913;-77
2022/03/18 01:55:22;;;;;;;23.65;10.55;;;;;;;-6.88;60.06;102000.53;5052147;28;20089;-76
2022/03/18 01:57:48;;;;;;;28.77;11.07;;;;;;;-6.96;59.97;101997.25;5041032;28;20396;-78
2022/03/18 02:00:14;;;;;;;19.65;9.77;;;;;;;-7.03;60.41;101998.97;5048296;28;20045;-76
2022/03/18 02:02:40;;;;;;;24.40;11.07;;;;;;;-7.06;60.95;102001.19;5051685;28;20053;-77
2022/03/18 02:05:07;;;;;;;28.42;11.13;;;;;;;-7.04;61.13;102003.13;5018720;28;20033;-77
2022/03/18 02:07:32;;;;;;;22.83;10.45;;;;;;;-7.08;60.72;102002.66;5052036;28;20035;-77
2022/03/18 02:09:58;;;;;;;23.75;10.73;;;;;;;-7.16;61.02;101992.66;5051843;28;20041;-77
2022/03/18 02:12:24;;;;;;;26.60;10.52;;;;;;;-7.14;60.55;101999.50;5037596;28;20048;-78
2022/03/18 02:14:50;;;;;;;23.85;10.38;;;;;;;-7.15;60.50;102003.63;5052767;28;20120;-78
2022/03/18 02:17:16;;;;;;;21.40;10.50;;;;;;;-7.11;61.33;102002.34;5050595;28;20438;-77
2022/03/18 02:19:43;;;;;;;25.25;10.07;;;;;;;-7.13;60.68;102002.19;5033029;28;20037;-78
2022/03/18 02:22:19;;;;;;;20.83;10.88;;;;;;;-7.18;60.31;102011.81;5004022;28;20083;-75
2022/03/18 02:24:45;;;;;;;;;;;;;;;-7.07;61.49;102001.91;5009853;28;20052;-77
2022/03/18 02:27:11;;;;;;;22.58;9.73;;;;;;;-6.97;60.46;102012.22;5052632;28;19913;-77
2022/03/18 02:29:37;;;;;;;22.75;10.45;;;;;;;-7.05;60.21;102010.56;5036746;28;20052;-77
2022/03/18 02:32:04;;;;;;;25.73;10.10;;;;;;;-7.09;60.06;102011.88;5034920;28;20404;-75
2022/03/18 02:34:30;;;;;;;23.60;10.20;;;;;;;-7.11;59.77;102014.94;5035186;28;20566;-77
2022/03/18 02:36:56;;;;;;;25.08;9.40;;;;;;;-7.10;60.45;102017.66;5035051;28;20144;-76
2022/03/18 02:39:22;;;;;;;24.48;9.20;;;;;;;-7.13;59.87;102017.31;5034777;28;20044;-77
2022/03/18 02:41:47;;;;;;;23.75;10.55;;;;;;;-7.11;60.02;102014.94;5034812;28;20467;-78
2022/03/18 02:44:13;;;;;;;22.40;9.80;;;;;;;-7.07;59.16;102028.03;5034802;28;20123;-77
2022/03/18 02:46:39;;;;;;;21.70;10.43;;;;;;;-7.06;59.69;102028.94;5051341;28;20043;-77
2022/03/18 02:49:05;;;;;;;26.73;10.95;;;;;;;-7.20;59.96;102035.94;5051659;28;20045;-76
2022/03/18 02:51:31;;;;;;;27.65;10.43;;;;;;;-7.24;59.73;102038.00;5051364;28;20052;-76
2022/03/18 02:53:57;;;;;;;21.45;10.32;;;;;;;-7.22;59.85;102034.91;5034694;28;20515;-77
2022/03/18 02:56:22;;;;;;;21.13;9.93;;;;;;;-7.14;59.03;102024.75;5053687;28;20033;-76
2022/03/18 02:58:48;;;;;;;32.38;9.73;;;;;;;-7.03;58.75;102036.81;5039012;28;20041;-77
2022/03/18 03:01:14;;;;;;;23.17;9.35;;;;;;;-7.01;57.67;102040.38;5038302;28;20444;-77
2022/03/18 03:03:40;;;;;;;24.70;9.98;;;;;;;-6.92;57.29;102038.81;5054876;28;20053;-77
2022/03/18 03:08:49;;;;;;;24.38;9.48;;;;;;;-6.85;56.12;102042.88;5056104;28;20064;-77
2022/03/18 03:11:16;;;;;;;26.52;8.60;;;;;;;-6.93;55.13;102037.03;5056167;28;20024;-77
2022/03/18 03:13:42;;;;;;;25.60;8.30;;;;;;;-6.89;54.87;102036.63;5014087;28;20036;-78
2022/03/18 03:16:08;;;;;;;23.42;10.57;;;;;;;-7.02;56.16;102031.03;5018173;28;20029;-77
2022/03/18 03:18:35;;;;;;;22.58;8.63;;;;;;;-7.06;57.08;102039.91;5040691;28;20037;-77
2022/03/18 03:21:00;;;;;;;23.42;8.23;;;;;;;-6.93;55.73;102039.56;5051021;28;20438;-76
2022/03/18 03:23:26;;;;;;;27.75;8.35;;;;;;;-6.88;55.59;102038.41;5049785;28;20087;-76
2022/03/18 03:25:55;;;;;;;16.88;8.80;;;;;;;-6.91;55.08;102040.63;5055905;28;20090;-76
2022/03/18 03:28:21;;;;;;;23.23;9.13;;;;;;;-6.93;55.96;102044.59;5027845;28;20376;-77
2022/03/18 03:30:46;;;;;;;24.77;9.95;;;;;;;-7.15;57.40;102044.00;5042942;28;20029;-77
2022/03/18 03:33:12;;;;;;;21.35;10.27;;;;;;;-7.34;58.22;102047.84;5052356;28;20110;-79
2022/03/18 03:35:38;;;;;;;24.08;9.68;;;;;;;-7.47;59.05;102040.63;5012126;28;20033;-79
2022/03/18 03:38:07;;;;;;;24.70;10.25;;;;;;;-7.50;59.21;102056.34;5033401;28;20408;-76
2022/03/18 03:40:33;;;;;;;17.95;10.00;;;;;;;-7.57;58.86;102050.47;5036732;28;20087;-78
2022/03/18 03:42:59;;;;;;;24.25;10.18;;;;;;;-7.60;59.51;102061.16;5042640;28;20048;-79
2022/03/18 03:45:25;;;;;;;28.10;9.80;;;;;;;-7.68;59.73;102052.75;5037689;28;20064;-79
2022/03/18 03:47:51;;;;;;;30.35;9.85;;;;;;;-7.74;59.98;102059.69;5026167;28;20366;-78
2022/03/18 03:50:17;;;;;;;23.13;9.90;;;;;;;-7.74;60.38;102061.31;5031296;28;20033;-78
2022/03/18 03:52:43;;;;;;;30.70;10.38;;;;;;;-7.77;60.53;102066.00;5041268;28;20623;-77
2022/03/18 03:55:10;;;;;;;34.03;10.63;;;;;;;-7.73;60.85;102053.91;5046897;28;20068;-79
2022/03/18 03:57:35;;;;;;;30.80;10.52;;;;;;;-7.64;60.58;102058.13;5054107;28;20071;-77
2022/03/18 04:00:02;;;;;;;24.55;9.65;;;;;;;-7.54;58.92;102063.41;5051616;28;20036;-79
2022/03/18 04:02:30;;;;;;;33.88;8.45;;;;;;;-7.45;57.51;102056.81;5030193;28;20049;-77
2022/03/18 04:04:57;;;;;;;40.17;10.07;;;;;;;-7.37;56.81;102061.06;5033998;28;20038;-77
2022/03/18 04:07:26;;;;;;;27.33;9.63;;;;;;;-7.31;57.83;102063.31;5035111;28;20567;-77
2022/03/18 04:09:54;;;;;;;35.40;9.93;;;;;;;-7.26;57.19;102062.16;5033902;28;20037;-77
2022/03/18 04:12:22;;;;;;;39.67;11.95;;;;;;;-7.11;56.14;102063.75;5033597;28;20046;-77
2022/03/18 04:14:49;;;;;;;33.05;9.88;;;;;;;-6.99;54.35;102061.63;5017244;28;20033;-78
2022/03/18 04:17:15;;;;;;;28.52;9.73;;;;;;;-7.00;54.67;102059.84;5033689;28;20045;-77
2022/03/18 04:19:41;;;;;;;41.72;9.57;;;;;;;-7.08;55.88;102066.63;5017305;28;20029;-78
2022/03/18 04:22:07;;;;;;;38.17;9.38;;;;;;;-7.12;55.12;102063.63;5033479;28;20049;-78
2022/03/18 04:24:32;;;;;;;31.48;9.07;;;;;;;-7.16;56.83;102063.28;5038736;28;20045;-78
2022/03/18 04:26:58;;;;;;;41.50;9.98;;;;;;;-7.19;54.69;102059.56;5020254;28;20574;-77
2022/03/18 04:29:24;;;;;;;33.38;9.80;;;;;;;-7.09;56.59;102069.00;5051601;28;20029;-78
2022/03/18 04:31:50;;;;;;;36.20;9.07;;;;;;;-7.08;54.92;102068.25;5034580;28;20107;-78
2022/03/18 04:34:16;;;;;;;41.40;9.35;;;;;;;-7.14;56.06;102075.19;5014395;28;20032;-77
2022/03/18 04:36:42;;;;;;;32.05;10.20;;;;;;;-7.08;57.12;102070.78;5053237;28;20037;-79
2022/03/18 04:39:08;;;;;;;65.80;13.07;;;;;;;-7.05;57.49;102069.47;5028460;28;20412;-77
2022/03/18 04:41:34;;;;;;;92.65;13.80;;;;;;;-6.94;56.68;102068.06;5029696;28;20060;-76
2022/03/18 04:44:01;;;;;;;72.13;13.13;;;;;;;-6.89;56.37;102064.38;5039534;28;20174;-78
2022/03/18 04:46:28;;;;;;;140.95;18.05;;;;;;;-6.74;55.07;102067.56;5054154;28;20406;-78
2022/03/18 04:48:54;;;;;;;56.88;15.88;;;;;;;-6.63;54.79;102064.53;5053040;28;20029;-78
2022/03/18 04:51:20;;;;;;;45.35;12.57;;;;;;;-6.54;54.84;102065.47;5054205;28;20102;-77
2022/03/18 04:53:46;;;;;;;45.65;12.35;;;;;;;-6.59;55.64;102060.72;5054333;28;20488;-77
2022/03/18 04:58:56;;;;;;;43.65;13.82;;;;;;;-6.65;57.07;102081.16;5053146;28;20044;-79
2022/03/18 05:01:21;;;;;;;35.00;12.55;;;;;;;-6.59;57.76;102074.22;5036519;28;20028;-79
2022/03/18 05:03:47;;;;;;;38.90;10.55;;;;;;;-6.57;56.24;102072.72;5052539;28;20049;-78
2022/03/18 05:06:12;;;;;;;44.78;14.05;;;;;;;-6.48;54.92;102077.84;5052705;28;20056;-78
2022/03/18 05:08:38;;;;;;;50.72;10.52;;;;;;;-6.40;53.30;102075.34;5052587;28;20106;-78
2022/03/18 05:11:04;;;;;;;46.83;11.18;;;;;;;-6.37;55.27;102074.75;5052632;28;20044;-77
2022/03/18 05:13:29;;;;;;;42.65;10.63;;;;;;;-6.42;55.97;102075.91;5052487;28;20075;-76
2022/03/18 05:15:56;;;;;;;29.73;11.05;;;;;;;-6.35;57.41;102077.47;5019556;28;20037;-77
2022/03/18 05:18:22;;;;;;;64.85;19.17;;;;;;;-6.22;55.06;102071.28;5051943;28;20039;-78
2022/03/18 05:20:48;;;;;;;56.75;11.43;;;;;;;-6.09;55.29;102072.50;5052383;28;20040;-77
2022/03/18 05:23:14;;;;;;;42.80;10.65;;;;;;;-5.94;52.51;102069.88;5024084;28;20409;-77
2022/03/18 05:25:40;;;;;;;49.55;11.80;;;;;;;-5.75;50.27;102074.22;5042593;28;20055;-78
2022/03/18 05:28:07;;;;;;;42.03;11.55;;;;;;;-5.59;50.03;102069.03;5035738;28;20182;-78
2022/03/18 05:30:33;;;;;;;56.13;10.85;;;;;;;-5.46;48.99;102077.06;5035769;28;20032;-77
2022/03/18 05:32:59;;;;;;;55.42;10.60;;;;;;;-5.34;48.27;102077.41;5021595;28;20067;-77
2022/03/18 05:35:24;;;;;;;61.78;11.15;;;;;;;-5.29;48.46;102077.09;5044401;28;20041;-78
2022/03/18 05:37:50;;;;;;;62.20;15.63;;;;;;;-5.20;48.56;102080.53;5048488;28;20103;-78
2022/03/18 05:40:18;;;;;;;52.08;12.25;;;;;;;-5.12;48.24;102084.69;5053248;28;20044;-77
2022/03/18 05:42:46;;;;;;;65.45;11.55;;;;;;;-4.93;48.00;102091.53;5052090;28;20128;-78
2022/03/18 05:45:12;;;;;;;35.15;10.32;;;;;;;-4.80;46.76;102091.97;5051906;28;20091;-76
2022/03/18 05:47:38;;;;;;;54.60;11.98;;;;;;;-4.66;45.82;102096.72;5053029;28;20045;-77
2022/03/18 05:50:05;;;;;;;52.47;12.38;;;;;;;-4.52;45.64;102104.72;5053117;28;20033;-77
2022/03/18 05:52:37;;;;;;;51.95;11.82;;;;;;;-4.41;45.12;102099.03;5035154;28;20041;-77
2022/03/18 05:55:03;;;;;;;40.47;10.90;;;;;;;-4.34;44.54;102093.81;5051686;28;20041;-76
2022/03/18 05:57:28;;;;;;;;;;;;;;;-4.28;44.30;102099.44;5035617;28;20040;-78
2022/03/18 05:59:57;;;;;;;52.45;10.55;;;;;;;-4.27;43.20;102088.53;5051602;28;19916;-78
2022/03/18 06:02:25;;;;;;;49.28;10.77;;;;;;;-4.15;42.91;102088.81;5051877;28;20048;-76
2022/03/18 06:04:51;;;;;;;38.70;10.25;;;;;;;-4.09;43.28;102100.41;5051895;28;20119;-78
2022/03/18 06:07:16;;;;;;;40.47;10.38;;;;;;;-4.01;42.90;102096.06;5050828;28;20049;-76
2022/03/18 06:12:26;;;;;;;54.53;12.73;;;;;;;-3.82;42.54;102098.66;5052491;28;20406;-78
2022/03/18 06:14:52;;;;;;;44.08;10.40;;;;;;;-3.73;42.07;102093.53;5052766;28;20035;-79
2022/03/18 06:17:18;;;;;;;49.42;11.38;;;;;;;-3.63;41.82;102088.53;5034856;28;20404;-78
2022/03/18 06:19:43;;;;;;;46.83;11.05;;;;;;;-3.55;42.06;102091.78;5052875;28;20068;-78
2022/03/18 06:22:09;;;;;;;36.72;10.35;;;;;;;-3.49;40.74;102089.78;5051353;28;20045;-78
2022/03/18 06:24:35;;;;;;;53.03;10.45;;;;;;;-3.45;41.04;102096.94;5037279;28;20049;-78
2022/03/18 06:27:01;;;;;;;45.05;10.30;;;;;;;-3.41;40.57;102091.38;5051451;28;20040;-78
2022/03/18 06:29:28;;;;;;;30.67;11.18;;;;;;;-3.33;40.55;102098.06;5018514;28;20061;-78
2022/03/18 06:31:54;;;;;;;34.70;10.90;;;;;;;-3.32;40.10;102092.22;5022180;28;20090;-78
2022/03/18 06:34:20;;;;;;;37.38;11.20;;;;;;;-3.32;39.93;102084.59;5051170;28;20088;-78
2022/03/18 06:36:46;;;;;;;25.45;9.10;;;;;;;-3.26;39.88;102087.69;5018442;28;20045;-76
2022/03/18 06:39:12;;;;;;;26.95;9.10;;;;;;;-3.25;39.70;102088.56;5051223;28;20048;-80
2022/03/18 06:41:38;;;;;;;27.45;8.20;;;;;;;-3.25;39.05;102093.66;5034728;28;20040;-76
2022/03/18 06:44:04;;;;;;;32.85;7.80;;;;;;;-3.17;38.87;102087.63;5051477;28;20048;-77
2022/03/18 06:46:30;;;;;;;18.80;8.38;;;;;;;-3.07;38.74;102086.06;5052442;28;20039;-77
2022/03/18 06:48:55;;;;;;;22.23;7.47;;;;;;;-3.01;38.59;102092.44;5018415;28;20128;-79
2022/03/18 06:51:21;;;;;;;40.00;7.85;;;;;;;-2.98;38.14;102088.50;5050419;28;20123;-78
2022/03/18 06:53:47;;;;;;;23.20;7.55;;;;;;;-2.92;38.29;102080.56;5035866;28;20033;-78
2022/03/18 06:56:13;;;;;;;19.70;6.63;;;;;;;-2.86;38.65;102083.63;5034441;28;20048;-78
2022/03/18 06:58:39;;;;;;;19.13;7.80;;;;;;;-2.79;37.78;102079.97;5052119;28;20541;-76
2022/03/18 07:01:05;;;;;;;21.80;6.57;;;;;;;-2.73;37.67;102068.72;5034912;28;20048;-78
2022/03/18 07:03:31;;;;;;;30.20;6.70;;;;;;;-2.59;37.21;102068.25;5050641;28;20056;-77
2022/03/18 07:05:57;;;;;;;18.05;5.40;;;;;;;-2.46;36.19;102067.66;5050800;28;20041;-77
2022/03/18 07:08:22;;;;;;;20.65;6.25;;;;;;;-2.42;36.01;102073.91;5052088;28;20082;-77
2022/03/18 07:10:48;;;;;;;14.68;5.03;;;;;;;-2.38;36.25;102069.22;5017954;28;20044;-81
2022/03/18 07:13:14;;;;;;;21.50;7.80;;;;;;;-2.40;35.75;102085.97;5026211;28;20041;-76
2022/03/18 07:15:40;;;;;;;22.25;6.15;;;;;;;-2.31;35.66;102075.72;5042556;28;20403;-80
2022/03/18 07:18:06;;;;;;;20.75;6.35;;;;;;;-2.25;35.60;102081.31;5034394;28;20025;-76
2022/03/18 07:20:33;;;;;;;23.73;6.40;;;;;;;-2.14;36.38;102077.19;5050839;28;20444;-78
2022/03/18 07:23:06;;;;;;;14.40;6.25;;;;;;;-2.10;36.10;102079.22;5045670;28;20135;-79
2022/03/18 07:25:32;;;;;;;24.40;5.90;;;;;;;-2.01;35.40;102079.13;5044409;28;20055;-77
2022/03/18 07:27:58;;;;;;;29.48;6.93;;;;;;;-1.98;35.44;102081.91;5031304;28;20123;-77
2022/03/18 07:30:24;;;;;;;;;;;;;;;-1.90;35.54;102080.91;5015189;28;20038;-78
2022/03/18 07:32:49;;;;;;;22.63;6.93;;;;;;;-1.81;35.75;102072.38;5047617;28;20325;-77
2022/03/18 07:35:16;;;;;;;26.65;7.45;;;;;;;-1.70;35.44;102075.81;5027880;28;20057;-77
2022/03/18 07:37:41;;;;;;;19.38;6.38;;;;;;;-1.56;35.24;102076.97;5022071;28;20033;-77
2022/03/18 07:40:11;;;;;;;20.70;6.57;;;;;;;-1.45;35.71;102072.78;5051817;28;20044;-78
2022/03/18 07:42:44;;;;;;;21.63;5.68;;;;;;;-1.32;34.95;102075.56;5004801;28;20052;-78
2022/03/18 07:45:11;;;;;;;15.68;4.80;;;;;;;-1.16;35.05;102068.41;5055860;28;20097;-78
2022/03/18 07:47:37;;;;;;;13.88;4.68;;;;;;;-1.06;34.40;102076.00;5054448;28;20447;-79
2022/03/18 07:50:04;;;;;;;14.93;4.90;;;;;;;-0.97;34.08;102075.00;5054040;28;20123;-79
2022/03/18 07:52:30;;;;;;;27.50;4.95;;;;;;;-0.89;34.10;102063.75;5037610;28;20474;-78
2022/03/18 07:54:55;;;;;;;15.60;4.20;;;;;;;-0.72;33.71;102071.09;5052316;28;20032;-78
2022/03/18 07:57:21;;;;;;;13.68;4.75;;;;;;;-0.68;33.12;102069.69;5034234;28;20041;-78
2022/03/18 07:59:47;;;;;;;14.82;5.35;;;;;;;-0.61;33.03;102065.19;5047409;28;20045;-77
2022/03/18 08:02:12;;;;;;;12.98;6.00;;;;;;;-0.52;33.00;102067.56;5055132;28;20053;-77
2022/03/18 08:04:39;;;;;;;11.20;4.22;;;;;;;-0.34;33.33;102063.03;5053960;28;20037;-77
2022/03/18 08:07:05;;;;;;;19.52;5.18;;;;;;;-0.21;32.31;102062.31;5055049;28;20041;-78
2022/03/18 08:09:31;;;;;;;12.18;4.18;;;;;;;-0.04;31.97;102057.75;5037831;28;20049;-76
2022/03/18 08:11:57;;;;;;;8.25;4.20;;;;;;;0.01;31.18;102058.09;5040947;28;20052;-77
2022/03/18 08:14:23;;;;;;;9.98;3.58;;;;;;;0.16;30.56;102048.16;5021820;28;20055;-77
2022/03/18 08:16:48;;;;;;;;;;;;;;;0.19;30.21;102048.41;5037628;28;20041;-77
2022/03/18 08:19:14;;;;;;;15.10;3.70;;;;;;;0.28;30.07;102046.56;5053739;28;19963;-77
2022/03/18 08:21:40;;;;;;;7.40;3.03;;;;;;;0.42;30.00;102048.47;5046799;28;20036;-77
2022/03/18 08:24:06;;;;;;;10.70;3.30;;;;;;;0.47;29.52;102033.50;5017261;28;20072;-77
2022/03/18 08:26:36;;;;;;;12.10;3.58;;;;;;;0.72;29.29;102054.06;5020681;28;20411;-77
2022/03/18 08:29:03;;;;;;;7.57;2.97;;;;;;;0.79;29.74;102042.63;5021477;28;20542;-78
2022/03/18 08:31:30;;;;;;;10.52;3.63;;;;;;;0.89;29.32;102048.53;5053406;28;20496;-78
2022/03/18 08:33:56;;;;;;;14.32;3.60;;;;;;;1.00;29.57;102045.06;5054634;28;20044;-77
2022/03/18 08:36:21;;;;;;;;;;;;;;;1.11;29.45;102044.97;5049164;28;20670;-77
2022/03/18 08:38:47;;;;;;;9.02;2.80;;;;;;;1.30;28.44;102048.06;5042034;28;20066;-78
2022/03/18 08:41:13;;;;;;;12.80;2.60;;;;;;;1.43;27.83;102045.59;5053120;28;20071;-76
2022/03/18 08:43:39;;;;;;;15.20;5.53;;;;;;;1.39;28.05;102048.72;5053156;28;20508;-77
2022/03/18 08:46:04;;;;;;;7.97;3.25;;;;;;;1.46;27.68;102035.56;5043025;28;20038;-79
2022/03/18 08:48:30;;;;;;;12.20;2.80;;;;;;;1.50;27.55;102037.56;5033627;28;20392;-76
2022/03/18 08:50:56;;;;;;;6.65;2.55;;;;;;;1.61;27.57;102038.34;5020108;28;20029;-77
2022/03/18 08:53:21;;;;;;;8.02;3.28;;;;;;;1.72;27.08;102045.06;5052103;28;20040;-78
2022/03/18 08:55:47;;;;;;;9.88;2.53;;;;;;;1.84;26.34;102034.81;5038470;28;20475;-78
2022/03/18 08:58:14;;;;;;;10.27;2.50;;;;;;;1.98;26.45;102025.53;5041573;28;20523;-77
2022/03/18 09:00:40;;;;;;;9.07;2.30;;;;;;;2.12;26.55;102029.00;5014147;28;20032;-77
2022/03/18 09:03:06;;;;;;;13.77;2.50;;;;;;;2.32;26.43;102031.22;5024434;28;20053;-76
2022/03/18 09:05:32;;;;;;;8.65;3.00;;;;;;;2.53;25.99;102035.22;5052765;28;20044;-78
2022/03/18 09:07:57;;;;;;;3.65;1.90;;;;;;;2.84;26.18;102033.78;5040478;28;20155;-78
2022/03/18 09:10:24;;;;;;;9.48;2.65;;;;;;;2.91;26.06;102036.84;5019724;28;20182;-78
2022/03/18 09:12:55;;;;;;;6.85;2.38;;;;;;;2.90;26.02;102044.44;5038408;28;20510;-75
2022/03/18 09:15:21;;;;;;;6.35;2.30;;;;;;;2.99;25.91;102045.03;5053825;28;20463;-78
2022/03/18 09:17:47;;;;;;;13.25;6.65;;;;;;;3.11;26.36;102042.34;5022001;28;20128;-77
2022/03/18 09:20:12;;;;;;;9.30;2.67;;;;;;;3.31;26.10;102034.28;5052590;28;20423;-79
2022/03/18 09:22:38;;;;;;;8.85;2.80;;;;;;;3.52;25.54;102027.88;5045628;28;20054;-78
2022/03/18 09:25:04;;;;;;;;;;;;;;;3.62;25.80;102026.81;5016186;28;20048;-77
2022/03/18 09:27:30;;;;;;;8.20;2.22;;;;;;;3.82;25.73;102020.31;5052421;28;19935;-77
2022/03/18 09:29:59;;;;;;;7.28;2.78;;;;;;;4.02;25.32;102014.69;5028432;28;20041;-77
2022/03/18 09:32:27;;;;;;;9.60;2.60;;;;;;;4.12;25.09;102013.56;5030448;28;20049;-78
2022/03/18 09:34:53;;;;;;;9.75;2.95;;;;;;;4.20;24.74;102022.59;5035686;28;20119;-77
2022/03/18 09:37:19;;;;;;;7.35;2.63;;;;;;;4.34;24.44;102023.41;5035689;28;20150;-77
2022/03/18 09:39:45;;;;;;;7.25;2.70;;;;;;;4.50;24.68;102025.22;5035156;28;20053;-77
2022/03/18 09:42:11;;;;;;;8.40;3.20;;;;;;;5.00;24.17;102020.41;5033608;28;20373;-78
2022/03/18 09:44:37;;;;;;;6.70;2.72;;;;;;;5.86;23.26;102014.75;5045279;28;20041;-77
2022/03/18 09:47:03;;;;;;;;;;;;;;;6.72;21.52;102014.88;5036649;28;20039;-76
2022/03/18 09:49:29;;;;;;;10.35;3.58;;;;;;;7.29;22.07;102002.13;5042441;28;19927;-78
2022/03/18 09:51:54;;;;;;;8.98;2.72;;;;;;;7.94;21.48;102001.63;5045916;28;20028;-76
2022/03/18 09:54:27;;;;;;;11.05;2.90;;;;;;;8.32;20.82;101999.81;5053096;28;20425;-78
2022/03/18 09:56:54;;;;;;;12.02;4.07;;;;;;;8.36;21.01;102000.03;5051718;28;20179;-78
2022/03/18 09:59:21;;;;;;;12.23;3.03;;;;;;;8.27;20.61;101998.72;5018612;28;20580;-77
2022/03/18 10:01:47;;;;;;;10.13;3.30;;;;;;;8.32;20.18;101997.22;5051577;28;20056;-78
2022/03/18 10:04:14;;;;;;;9.32;2.85;;;;;;;8.57;20.40;101991.41;5053223;28;20633;-78
2022/03/18 10:06:44;;;;;;;13.73;3.47;;;;;;;8.61;20.09;101996.78;5035589;28;20048;-77
2022/03/18 10:09:14;;;;;;;12.75;3.38;;;;;;;8.69;20.52;101993.59;5052857;28;20403;-77
2022/03/18 10:11:43;;;;;;;8.40;2.90;;;;;;;8.79;20.20;101985.38;5053044;28;20048;-78
2022/03/18 10:14:13;;;;;;;7.60;3.00;;;;;;;9.15;19.96;101994.59;5035550;28;20048;-78
2022/03/18 10:16:41;;;;;;;9.45;3.30;;;;;;;9.19;19.39;101989.56;5051374;28;20052;-77
2022/03/18 10:19:07;;;;;;;12.05;3.47;;;;;;;9.24;19.07;101983.72;5035362;28;20506;-78
2022/03/18 10:21:49;;;;;;;7.03;3.08;;;;;;;9.38;19.40;101982.53;5037935;28;20179;-79
2022/03/18 10:24:15;;;;;;;12.40;3.45;;;;;;;8.97;19.58;101975.75;5022992;28;20120;-78
2022/03/18 10:26:41;;;;;;;9.07;2.92;;;;;;;9.23;19.60;101966.44;5027688;28;20054;-78
2022/03/18 10:29:11;;;;;;;12.32;3.70;;;;;;;9.74;19.76;101973.50;5046013;28;20044;-78
2022/03/18 10:31:39;;;;;;;12.75;2.92;;;;;;;10.08;19.17;101968.69;5031353;28;20132;-77
2022/03/18 10:37:05;;;;;;;7.60;2.60;;;;;;;11.05;18.05;101958.91;5038234;28;20178;-77
2022/03/18 10:39:36;;;;;;;5.78;2.88;;;;;;;11.35;17.55;101951.13;5022152;28;20527;-77
2022/03/18 10:42:10;;;;;;;6.70;2.47;;;;;;;11.55;18.00;101946.53;5052274;28;20116;-78
2022/03/18 10:44:43;;;;;;;7.30;2.72;;;;;;;11.88;17.65;101955.28;5035568;28;20412;-78
2022/03/18 10:47:09;;;;;;;9.00;3.00;;;;;;;11.86;17.16;101948.25;5024808;28;20144;-78
2022/03/18 10:49:35;;;;;;;;;;;;;;;11.87;18.24;101937.91;5051836;28;20481;-79
2022/03/18 10:52:10;;;;;;;8.25;2.58;;;;;;;12.53;16.94;101941.31;5050763;28;19997;-78
2022/03/18 10:54:36;;;;;;;5.28;2.40;;;;;;;13.05;16.24;101925.16;5051095;28;20522;-77
2022/03/18 10:57:02;;;;;;;;;;;;;;;13.32;15.98;101929.25;5031794;28;20033;-77
2022/03/18 10:59:27;;;;;;;5.07;2.67;;;;;;;13.45;16.13;101928.66;5038796;28;20040;-79
2022/03/18 11:01:54;;;;;;;;;;;;;;;13.31;15.71;101925.75;5052392;28;20539;-78
2022/03/18 11:04:20;;;;;;;6.25;2.72;;;;;;;13.66;15.98;101926.47;5052453;28;19917;-77
2022/03/18 11:07:29;;;;;;;8.38;2.70;;;;;;;13.60;15.75;101928.06;5026022;28;20033;-78
2022/03/18 11:11:06;;;;;;;9.88;2.70;;;;;;;13.83;15.98;101918.06;5049126;28;20455;-78
2022/03/18 11:12:19;;;;;;;;;;;;;;;13.82;15.52;101911.09;5037653;28;20075;-79
2022/03/18 11:14:45;;;;;;;12.50;3.08;;;;;;;14.24;15.33;101917.06;5036804;28;19913;-79
2022/03/18 11:17:11;;;;;;;5.63;2.72;;;;;;;14.57;14.95;101902.88;5040765;28;20539;-78
2022/03/18 11:19:36;;;;;;;8.65;2.95;;;;;;;14.83;15.13;101897.13;5052819;28;20032;-79
2022/03/18 11:22:03;;;;;;;8.27;2.70;;;;;;;14.82;14.75;101903.22;5021711;28;20135;-79
2022/03/18 11:24:29;;;;;;;5.63;2.40;;;;;;;15.03;14.11;101900.91;5024512;28;20448;-78
2022/03/18 11:26:56;;;;;;;5.88;2.90;;;;;;;15.02;14.86;101896.50;5038148;28;20099;-78
2022/03/18 11:29:24;;;;;;;8.65;3.10;;;;;;;15.35;14.14;101900.41;5051482;28;20025;-78
2022/03/18 11:32:14;;;;;;;5.70;2.80;;;;;;;15.12;14.04;101894.88;5034617;28;20096;-78