Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:18;;;;;;;;;;;15.70;99.90;;;;;;5057553;28;872;-54
2021/12/22 00:02:48;;;;;;;;;;;15.70;99.90;;;;;;5057180;28;904;-53
2021/12/22 00:05:21;;;;;;;;;;;15.60;99.90;;;;;;5055288;28;1429;-53
2021/12/22 00:07:49;;;;;;;;;;;15.60;99.90;;;;;;5055643;28;893;-53
2021/12/22 00:10:15;;;;;;;;;;;15.60;99.90;;;;;;5057219;28;754;-53
2021/12/22 00:12:41;;;;;;;;;;;15.60;99.90;;;;;;5057344;28;1902;-53
2021/12/22 00:15:08;;;;;;;;;;;15.60;99.90;;;;;;5057028;28;842;-53
2021/12/22 00:17:34;;;;;;;;;;;15.70;99.90;;;;;;5056831;28;951;-54
2021/12/22 00:20:03;;;;;;;;;;;15.60;99.90;;;;;;5056880;28;869;-53
2021/12/22 00:22:33;;;;;;;;;;;15.70;99.90;;;;;;5056764;28;908;-53
2021/12/22 00:24:59;;;;;;;;;;;15.70;99.90;;;;;;5056683;28;805;-53
2021/12/22 00:27:26;;;;;;;;;;;15.70;99.90;;;;;;5056254;28;855;-55
2021/12/22 00:29:53;;;;;;;;;;;15.70;99.90;;;;;;5056825;28;805;-53
2021/12/22 00:32:21;;;;;;;;;;;15.60;99.90;;;;;;5055220;28;1898;-53
2021/12/22 00:34:54;;;;;;;;;;;15.60;99.90;;;;;;5056572;28;1026;-53
2021/12/22 00:37:22;;;;;;;;;;;15.60;99.90;;;;;;5054322;28;1102;-53
2021/12/22 00:39:50;;;;;;;;;;;15.60;99.90;;;;;;5056653;28;1091;-53
2021/12/22 00:42:18;;;;;;;;;;;15.60;99.90;;;;;;5055173;28;947;-54
2021/12/22 00:44:50;;;;;;;;;;;15.60;99.90;;;;;;5056477;28;928;-53
2021/12/22 00:47:18;;;;;;;;;;;15.60;99.90;;;;;;5055339;28;1270;-54
2021/12/22 00:49:44;;;;;;;;;;;15.60;99.90;;;;;;5056218;28;860;-53
2021/12/22 00:52:10;;;;;;;;;;;15.60;99.90;;;;;;5056192;28;1959;-53
2021/12/22 00:54:36;;;;;;;;;;;15.70;99.90;;;;;;5055705;28;879;-53
2021/12/22 00:57:05;;;;;;;;;;;15.70;99.90;;;;;;5056261;28;966;-53
2021/12/22 00:59:32;;;;;;;;;;;15.60;99.90;;;;;;5054868;28;1546;-53
2021/12/22 01:01:59;;;;;;;;;;;15.60;99.90;;;;;;5055993;28;926;-54
2021/12/22 01:04:25;;;;;;;;;;;15.60;99.90;;;;;;5068106;28;1035;-54
2021/12/22 01:06:53;;;;;;;;;;;15.60;99.90;;;;;;5076194;28;834;-54
2021/12/22 01:09:20;;;;;;;;;;;15.60;99.90;;;;;;5076345;28;905;-54
2021/12/22 01:11:46;;;;;;;;;;;15.60;99.90;;;;;;5076228;28;1905;-53
2021/12/22 01:14:12;;;;;;;;;;;15.60;99.90;;;;;;5075507;28;897;-53
2021/12/22 01:16:40;;;;;;;;;;;15.60;99.90;;;;;;5076267;28;863;-53
2021/12/22 01:19:13;;;;;;;;;;;15.60;99.90;;;;;;5075745;28;1110;-53
2021/12/22 01:21:45;;;;;;;;;;;15.60;99.90;;;;;;5075470;28;921;-53
2021/12/22 01:27:04;;;;;;;;;;;15.60;99.90;;;;;;5074497;28;896;-53
2021/12/22 01:29:34;;;;;;;;;;;15.60;99.90;;;;;;5075408;28;995;-53
2021/12/22 01:32:01;;;;;;;;;;;15.60;99.90;;;;;;5074636;28;1902;-54
2021/12/22 01:34:28;;;;;;;;;;;15.60;99.90;;;;;;5075444;28;1048;-53
2021/12/22 01:36:55;;;;;;;;;;;15.60;99.90;;;;;;5075653;28;868;-53
2021/12/22 01:39:21;;;;;;;;;;;15.60;99.90;;;;;;5075344;28;865;-53
2021/12/22 01:41:47;;;;;;;;;;;15.50;99.90;;;;;;5075999;28;830;-54
2021/12/22 01:44:25;;;;;;;;;;;15.50;99.90;;;;;;5075655;28;841;-53
2021/12/22 01:49:41;;;;;;;;;;;15.50;99.90;;;;;;5075393;28;915;-53
2021/12/22 01:52:08;;;;;;;;;;;15.50;99.90;;;;;;5060036;28;1910;-53
2021/12/22 01:54:34;;;;;;;;;;;15.50;99.90;;;;;;5078098;28;828;-54
2021/12/22 01:57:08;;;;;;;;;;;15.50;99.90;;;;;;5075994;28;901;-54
2021/12/22 01:59:35;;;;;;;;;;;15.50;99.90;;;;;;5037718;28;993;-55
2021/12/22 02:02:02;;;;;;;;;;;15.50;99.90;;;;;;5074950;28;996;-53
2021/12/22 02:04:28;;;;;;;;;;;15.50;99.90;;;;;;5075554;28;1738;-53
2021/12/22 02:06:56;;;;;;;;;;;15.50;99.90;;;;;;5075321;28;1043;-55
2021/12/22 02:12:10;;;;;;;;;;;15.50;99.90;;;;;;5079351;28;1961;-55
2021/12/22 02:14:36;;;;;;;;;;;15.50;99.90;;;;;;5079146;28;1229;-55
2021/12/22 02:17:07;;;;;;;;;;;15.50;99.90;;;;;;5078963;28;937;-55
2021/12/22 02:19:43;;;;;;;;;;;15.50;99.90;;;;;;5078579;28;952;-55
2021/12/22 02:22:13;;;;;;;;;;;15.40;99.90;;;;;;5079204;28;1045;-55
2021/12/22 02:24:44;;;;;;;;;;;15.50;99.90;;;;;;5076456;28;881;-55
2021/12/22 02:27:20;;;;;;;;;;;15.40;99.90;;;;;;5078965;28;868;-53
2021/12/22 02:29:48;;;;;;;;;;;15.50;99.90;;;;;;5078680;28;901;-55
2021/12/22 02:32:35;;;;;;;;;;;15.50;99.90;;;;;;5078723;28;1961;-55
2021/12/22 02:35:03;;;;;;;;;;;15.50;99.90;;;;;;5076141;28;1559;-53
2021/12/22 02:37:31;;;;;;;;;;;15.50;99.90;;;;;;5060708;28;994;-55
2021/12/22 02:40:10;;;;;;;;;;;15.50;99.90;;;;;;5078859;28;1129;-53
2021/12/22 02:42:36;;;;;;;;;;;15.50;99.90;;;;;;5078401;28;1037;-55
2021/12/22 02:45:11;;;;;;;;;;;15.50;99.90;;;;;;5077900;28;854;-55
2021/12/22 02:47:37;;;;;;;;;;;15.40;99.90;;;;;;5079000;28;875;-55
2021/12/22 02:50:07;;;;;;;;;;;15.40;99.90;;;;;;5078306;28;929;-53
2021/12/22 02:52:48;;;;;;;;;;;15.40;99.90;;;;;;5077943;28;1968;-53
2021/12/22 02:55:14;;;;;;;;;;;15.40;99.90;;;;;;5073899;28;932;-53
2021/12/22 02:57:45;;;;;;;;;;;15.40;99.90;;;;;;5078327;28;1249;-54
2021/12/22 03:00:47;;;;;;;;;;;15.40;99.90;;;;;;5073279;28;852;-54
2021/12/22 03:03:29;;;;;;;;;;;15.40;99.90;;;;;;5075715;28;1268;-53
2021/12/22 03:06:04;;;;;;;;;;;15.40;99.90;;;;;;5072932;28;900;-54
2021/12/22 03:08:30;;;;;;;;;;;15.40;99.90;;;;;;5077774;28;981;-54
2021/12/22 03:10:56;;;;;;;;;;;15.40;99.90;;;;;;5026502;28;1032;-54
2021/12/22 03:13:23;;;;;;;;;;;15.40;99.90;;;;;;5059739;28;2279;-54
2021/12/22 03:15:49;;;;;;;;;;;15.40;99.90;;;;;;5077656;28;971;-54
2021/12/22 03:18:16;;;;;;;;;;;15.40;99.90;;;;;;5060445;28;871;-54
2021/12/22 03:20:44;;;;;;;;;;;15.40;99.90;;;;;;5077950;28;873;-54
2021/12/22 03:23:11;;;;;;;;;;;15.40;99.90;;;;;;5077521;28;892;-54
2021/12/22 03:25:39;;;;;;;;;;;15.40;99.90;;;;;;5076635;28;879;-54
2021/12/22 03:28:06;;;;;;;;;;;15.40;99.90;;;;;;5077660;28;938;-53
2021/12/22 03:30:33;;;;;;;;;;;15.40;99.90;;;;;;5077979;28;869;-54
2021/12/22 03:33:00;;;;;;;;;;;15.40;99.90;;;;;;5077288;28;1964;-54
2021/12/22 03:35:28;;;;;;;;;;;15.40;99.90;;;;;;5077960;28;868;-54
2021/12/22 03:37:57;;;;;;;;;;;15.40;99.90;;;;;;5077115;28;1095;-54
2021/12/22 03:40:23;;;;;;;;;;;15.40;99.90;;;;;;5076697;28;1186;-54
2021/12/22 03:42:49;;;;;;;;;;;15.40;99.90;;;;;;5077672;28;864;-53
2021/12/22 03:45:16;;;;;;;;;;;15.40;99.90;;;;;;5077384;28;876;-54
2021/12/22 03:47:44;;;;;;;;;;;15.40;99.90;;;;;;5042761;28;1043;-54
2021/12/22 03:50:11;;;;;;;;;;;15.40;99.90;;;;;;5059978;28;892;-53
2021/12/22 03:52:39;;;;;;;;;;;15.40;99.90;;;;;;5076069;28;1964;-54
2021/12/22 03:55:06;;;;;;;;;;;15.40;99.90;;;;;;5077541;28;890;-54
2021/12/22 03:57:33;;;;;;;;;;;15.30;99.90;;;;;;5077354;28;861;-53
2021/12/22 04:00:00;;;;;;;;;;;15.30;99.90;;;;;;5071890;28;832;-54
2021/12/22 04:02:27;;;;;;;;;;;15.30;99.90;;;;;;5037162;28;948;-53
2021/12/22 04:04:53;;;;;;;;;;;15.30;99.90;;;;;;5075885;28;1160;-54
2021/12/22 04:07:20;;;;;;;;;;;15.40;99.90;;;;;;5076202;28;1012;-54
2021/12/22 04:09:46;;;;;;;;;;;15.40;99.90;;;;;;5076857;28;888;-54
2021/12/22 04:12:14;;;;;;;;;;;15.40;99.90;;;;;;5074601;28;1910;-55
2021/12/22 04:14:43;;;;;;;;;;;15.30;99.90;;;;;;5076358;28;884;-53
2021/12/22 04:17:09;;;;;;;;;;;15.40;99.90;;;;;;5055079;28;1086;-53
2021/12/22 04:19:35;;;;;;;;;;;15.40;99.90;;;;;;5038319;28;885;-53
2021/12/22 04:22:01;;;;;;;;;;;15.40;99.90;;;;;;5055153;28;916;-53
2021/12/22 04:24:28;;;;;;;;;;;15.40;99.90;;;;;;5054024;28;904;-53
2021/12/22 04:26:56;;;;;;;;;;;15.40;99.90;;;;;;5053931;28;850;-53
2021/12/22 04:29:22;;;;;;;;;;;15.40;99.90;;;;;;5052914;28;1054;-54
2021/12/22 04:31:49;;;;;;;;;;;15.40;99.90;;;;;;5054490;28;1042;-53
2021/12/22 04:34:15;;;;;;;;;;;15.40;99.90;;;;;;5053362;28;1976;-53
2021/12/22 04:36:42;;;;;;;;;;;15.40;99.90;;;;;;5054936;28;808;-53
2021/12/22 04:39:09;;;;;;;;;;;15.40;99.90;;;;;;5054469;28;866;-53
2021/12/22 04:41:37;;;;;;;;;;;15.30;99.90;;;;;;5054611;28;966;-53
2021/12/22 04:44:03;;;;;;;;;;;15.40;99.90;;;;;;5054343;28;853;-53
2021/12/22 04:46:29;;;;;;;;;;;15.40;99.90;;;;;;5054475;28;805;-53
2021/12/22 04:48:55;;;;;;;;;;;15.30;99.90;;;;;;5051731;28;1229;-53
2021/12/22 04:51:27;;;;;;;;;;;15.30;99.90;;;;;;5054358;28;881;-53
2021/12/22 04:56:39;;;;;;;;;;;15.30;99.90;;;;;;5075957;28;884;-53
2021/12/22 04:59:05;;;;;;;;;;;15.30;99.90;;;;;;5075087;28;992;-54
2021/12/22 05:01:31;;;;;;;;;;;15.30;99.90;;;;;;5075894;28;825;-53
2021/12/22 05:03:57;;;;;;;;;;;15.30;99.90;;;;;;5075324;28;1367;-53
2021/12/22 05:06:24;;;;;;;;;;;15.20;99.90;;;;;;5075698;28;1030;-53
2021/12/22 05:08:50;;;;;;;;;;;15.20;99.90;;;;;;5075993;28;954;-53
2021/12/22 05:11:18;;;;;;;;;;;15.20;99.90;;;;;;5058623;28;873;-53
2021/12/22 05:13:46;;;;;;;;;;;15.20;99.90;;;;;;5041136;28;1971;-53
2021/12/22 05:16:18;;;;;;;;;;;15.20;99.90;;;;;;5075155;28;845;-53
2021/12/22 05:18:58;;;;;;;;;;;15.20;99.90;;;;;;5076116;28;882;-53
2021/12/22 05:21:26;;;;;;;;;;;15.20;99.90;;;;;;5036127;28;947;-53
2021/12/22 05:23:54;;;;;;;;;;;15.20;99.90;;;;;;5075301;28;1270;-53
2021/12/22 05:26:21;;;;;;;;;;;15.20;99.90;;;;;;5075861;28;828;-54
2021/12/22 05:28:49;;;;;;;;;;;15.20;99.90;;;;;;5058220;28;928;-53
2021/12/22 05:31:15;;;;;;;;;;;15.10;99.90;;;;;;5014456;28;1024;-53
2021/12/22 05:33:41;;;;;;;;;;;15.10;99.90;;;;;;5010367;28;1973;-55
2021/12/22 05:36:08;;;;;;;;;;;15.10;99.90;;;;;;5013403;28;889;-53
2021/12/22 05:38:34;;;;;;;;;;;15.10;99.90;;;;;;5014341;28;819;-53
2021/12/22 05:41:00;;;;;;;;;;;15.10;99.90;;;;;;5013970;28;968;-53
2021/12/22 05:43:26;;;;;;;;;;;15.10;99.90;;;;;;5014324;28;922;-53
2021/12/22 05:45:53;;;;;;;;;;;15.10;99.90;;;;;;5014209;28;826;-54
2021/12/22 05:48:22;;;;;;;;;;;15.10;99.90;;;;;;5014307;28;898;-53
2021/12/22 05:50:52;;;;;;;;;;;15.10;99.90;;;;;;5013489;28;861;-53
2021/12/22 05:53:21;;;;;;;;;;;15.20;99.90;;;;;;5013971;28;1981;-53
2021/12/22 05:55:49;;;;;;;;;;;15.20;99.90;;;;;;5013867;28;837;-53
2021/12/22 05:58:15;;;;;;;;;;;15.20;99.90;;;;;;5013771;28;873;-53
2021/12/22 06:00:41;;;;;;;;;;;15.30;99.90;;;;;;5014250;28;896;-53
2021/12/22 06:03:07;;;;;;;;;;;15.40;99.90;;;;;;5062162;28;1049;-53
2021/12/22 06:05:33;;;;;;;;;;;15.40;99.90;;;;;;5075272;28;909;-53
2021/12/22 06:08:01;;;;;;;;;;;15.50;99.90;;;;;;5024206;28;929;-53
2021/12/22 06:10:27;;;;;;;;;;;15.60;99.90;;;;;;5075034;28;1006;-53
2021/12/22 06:12:54;;;;;;;;;;;15.60;99.90;;;;;;5075053;28;1954;-54
2021/12/22 06:15:21;;;;;;;;;;;15.70;99.90;;;;;;5075427;28;819;-54
2021/12/22 06:17:54;;;;;;;;;;;15.90;99.90;;;;;;5075135;28;829;-53
2021/12/22 06:20:21;;;;;;;;;;;15.90;99.90;;;;;;5074637;28;852;-53
2021/12/22 06:22:50;;;;;;;;;;;16.00;99.90;;;;;;5075116;28;927;-53
2021/12/22 06:25:18;;;;;;;;;;;16.00;99.90;;;;;;5040338;28;997;-53
2021/12/22 06:27:44;;;;;;;;;;;16.00;99.90;;;;;;5074975;28;872;-53
2021/12/22 06:30:10;;;;;;;;;;;16.00;99.90;;;;;;5075088;28;931;-53
2021/12/22 06:32:36;;;;;;;;;;;16.00;99.90;;;;;;5074971;28;1965;-53
2021/12/22 06:35:02;;;;;;;;;;;16.10;99.90;;;;;;5074767;28;923;-53
2021/12/22 06:37:28;;;;;;;;;;;16.10;99.90;;;;;;5075373;28;828;-53
2021/12/22 06:39:56;;;;;;;;;;;16.10;99.90;;;;;;5075401;28;944;-53
2021/12/22 06:42:23;;;;;;;;;;;16.10;99.90;;;;;;5075184;28;1629;-53
2021/12/22 06:44:53;;;;;;;;;;;16.10;99.90;;;;;;5075083;28;816;-53
2021/12/22 06:47:20;;;;;;;;;;;16.10;99.90;;;;;;5076413;28;876;-53
2021/12/22 06:49:46;;;;;;;;;;;16.20;99.90;;;;;;5077810;28;896;-53
2021/12/22 06:52:12;;;;;;;;;;;16.20;99.90;;;;;;5078822;28;880;-53
2021/12/22 06:54:39;;;;;;;;;;;16.10;99.90;;;;;;5078208;28;1971;-53
2021/12/22 06:57:05;;;;;;;;;;;16.20;99.90;;;;;;5078491;28;1242;-53
2021/12/22 06:59:32;;;;;;;;;;;16.10;99.90;;;;;;5076660;28;751;-53
2021/12/22 07:02:00;;;;;;;;;;;16.10;99.90;;;;;;5077735;28;1018;-53
2021/12/22 07:04:27;;;;;;;;;;;16.10;99.90;;;;;;5077118;28;1311;-53
2021/12/22 07:06:55;;;;;;;;;;;16.10;99.90;;;;;;5078257;28;1130;-53
2021/12/22 07:09:26;;;;;;;;;;;16.00;99.90;;;;;;5078179;28;919;-54
2021/12/22 07:11:54;;;;;;;;;;;16.00;99.90;;;;;;5060233;28;875;-53
2021/12/22 07:14:21;;;;;;;;;;;16.00;99.90;;;;;;5077630;28;1950;-53
2021/12/22 07:16:47;;;;;;;;;;;16.00;99.90;;;;;;5078261;28;851;-53
2021/12/22 07:19:14;;;;;;;;;;;16.00;99.90;;;;;;5077773;28;940;-54
2021/12/22 07:21:40;;;;;;;;;;;16.10;99.90;;;;;;5077831;28;897;-53
2021/12/22 07:24:07;;;;;;;;;;;16.20;99.90;;;;;;5077809;28;1055;-53
2021/12/22 07:26:35;;;;;;;;;;;16.20;99.90;;;;;;5077779;28;869;-53
2021/12/22 07:29:02;;;;;;;;;;;16.20;99.90;;;;;;5077910;28;864;-54
2021/12/22 07:31:28;;;;;;;;;;;16.20;99.90;;;;;;5077554;28;896;-53
2021/12/22 07:34:13;;;;;;;;;;;16.30;99.90;;;;;;5077811;28;1910;-55
2021/12/22 07:36:45;;;;;;;;;;;16.30;99.90;;;;;;5075408;28;906;-54
2021/12/22 07:39:11;;;;;;;;;;;16.30;99.90;;;;;;5060489;28;1290;-53
2021/12/22 07:41:38;;;;;;;;;;;16.40;99.90;;;;;;5077808;28;887;-53
2021/12/22 07:44:05;;;;;;;;;;;16.40;99.90;;;;;;5077725;28;877;-53
2021/12/22 07:46:31;;;;;;;;;;;16.40;99.90;;;;;;5076635;28;853;-53
2021/12/22 07:48:58;;;;;;;;;;;16.40;99.90;;;;;;5077921;28;871;-54
2021/12/22 07:51:25;;;;;;;;;;;16.40;99.90;;;;;;5076686;28;869;-53
2021/12/22 07:53:51;;;;;;;;;;;16.40;99.90;;;;;;5077186;28;1905;-54
2021/12/22 07:56:18;;;;;;;;;;;16.40;99.90;;;;;;5077523;28;869;-53
2021/12/22 07:58:44;;;;;;;;;;;16.40;99.90;;;;;;5076372;28;852;-53
2021/12/22 08:01:10;;;;;;;;;;;16.40;99.90;;;;;;5077771;28;1112;-53
2021/12/22 08:03:38;;;;;;;;;;;16.40;99.90;;;;;;5076723;28;1045;-53
2021/12/22 08:06:05;;;;;;;;;;;16.50;99.90;;;;;;5074026;28;1658;-53
2021/12/22 08:08:32;;;;;;;;;;;16.60;99.90;;;;;;5074564;28;1716;-53
2021/12/22 08:10:59;;;;;;;;;;;16.60;99.90;;;;;;5076173;28;1510;-53
2021/12/22 08:13:25;;;;;;;;;;;16.80;99.90;;;;;;5076900;28;1902;-54
2021/12/22 08:15:52;;;;;;;;;;;16.70;99.90;;;;;;5058368;28;1680;-54
2021/12/22 08:18:20;;;;;;;;;;;16.70;99.90;;;;;;5076945;28;878;-54
2021/12/22 08:20:47;;;;;;;;;;;16.60;99.90;;;;;;5054287;28;1229;-54
2021/12/22 08:23:13;;;;;;;;;;;16.60;99.90;;;;;;5054355;28;1550;-56
2021/12/22 08:25:41;;;;;;;;;;;16.60;99.90;;;;;;5058450;28;1066;-55
2021/12/22 08:28:07;;;;;;;;;;;16.60;99.90;;;;;;5075422;28;1278;-54
2021/12/22 08:30:35;;;;;;;;;;;16.50;99.90;;;;;;5076132;28;1276;-54
2021/12/22 08:33:04;;;;;;;;;;;16.50;99.90;;;;;;5076027;28;1973;-54
2021/12/22 08:38:50;;;;;;;;;;;16.50;99.90;;;;;;5075724;28;1353;-54
2021/12/22 08:41:03;;;;;;;;;;;16.50;99.90;;;;;;5074210;28;1366;-54
2021/12/22 08:43:29;;;;;;;;;;;16.50;99.90;;;;;;5075378;28;1163;-54
2021/12/22 08:45:57;;;;;;;;;;;16.60;99.90;;;;;;5076117;28;1178;-54
2021/12/22 08:48:25;;;;;;;;;;;16.60;99.90;;;;;;5074258;28;1033;-54
2021/12/22 08:50:52;;;;;;;;;;;16.60;99.90;;;;;;5077852;28;939;-54
2021/12/22 08:53:20;;;;;;;;;;;16.70;99.90;;;;;;5080245;28;1979;-56
2021/12/22 08:55:47;;;;;;;;;;;16.70;99.90;;;;;;5075739;28;1296;-53
2021/12/22 08:58:14;;;;;;;;;;;16.90;99.90;;;;;;5040543;28;1429;-54
2021/12/22 09:00:40;;;;;;;;;;;17.40;99.90;;;;;;5075976;28;1080;-54
2021/12/22 09:03:06;;;;;;;;;;;17.50;99.90;;;;;;5079719;28;1555;-54
2021/12/22 09:05:32;;;;;;;;;;;17.40;99.90;;;;;;5072961;28;1179;-55
2021/12/22 09:08:00;;;;;;;;;;;17.50;99.90;;;;;;5025314;28;1386;-54
2021/12/22 09:10:30;;;;;;;;;;;17.50;99.90;;;;;;5079463;28;1037;-54
2021/12/22 09:12:56;;;;;;;;;;;17.60;99.90;;;;;;5080524;28;1914;-55
2021/12/22 09:15:24;;;;;;;;;;;17.80;99.90;;;;;;5058021;28;1497;-54
2021/12/22 09:17:50;;;;;;;;;;;17.90;99.90;;;;;;5062287;28;1093;-54
2021/12/22 09:20:15;;;;;;;;;;;18.00;99.90;;;;;;5076022;28;1136;-54
2021/12/22 09:22:42;;;;;;;;;;;18.10;99.90;;;;;;5081482;28;949;-54
2021/12/22 09:25:09;;;;;;;;;;;18.40;99.90;;;;;;5078975;28;973;-54
2021/12/22 09:27:36;;;;;;;;;;;18.40;99.90;;;;;;5075173;28;1167;-55
2021/12/22 09:30:04;;;;;;;;;;;18.50;99.90;;;;;;5075121;28;1465;-54
2021/12/22 09:32:30;;;;;;;;;;;18.40;99.90;;;;;;5073104;28;1302;-54
2021/12/22 09:34:56;;;;;;;;;;;18.40;99.90;;;;;;5075143;28;1971;-54
2021/12/22 09:37:22;;;;;;;;;;;18.40;99.90;;;;;;5074899;28;1010;-55
2021/12/22 09:39:49;;;;;;;;;;;18.40;99.90;;;;;;5075193;28;1324;-55
2021/12/22 09:42:16;;;;;;;;;;;18.40;99.90;;;;;;5074539;28;1010;-55
2021/12/22 09:44:46;;;;;;;;;;;18.40;99.90;;;;;;5075108;28;1030;-54
2021/12/22 09:47:32;;;;;;;;;;;18.40;99.90;;;;;;5073125;28;1047;-54
2021/12/22 09:50:11;;;;;;;;;;;18.40;99.90;;;;;;5043392;28;1366;-54
2021/12/22 09:52:38;;;;;;;;;;;18.30;99.90;;;;;;5055042;28;1471;-54
2021/12/22 09:55:10;;;;;;;;;;;18.20;99.90;;;;;;5079032;28;1967;-54
2021/12/22 09:57:57;;;;;;;;;;;18.20;99.90;;;;;;5072156;28;1385;-54
2021/12/22 10:00:45;;;;;;;;;;;18.10;99.90;;;;;;5076564;28;1162;-54
2021/12/22 10:03:14;;;;;;;;;;;18.20;99.90;;;;;;5082932;28;1238;-54
2021/12/22 10:05:41;;;;;;;;;;;18.10;99.90;;;;;;5025835;28;1100;-54
2021/12/22 10:08:27;;;;;;;;;;;18.10;99.90;;;;;;5079773;28;1013;-54
2021/12/22 10:11:04;;;;;;;;;;;18.10;99.90;;;;;;5056051;28;1200;-54
2021/12/22 10:13:31;;;;;;;;;;;18.00;99.90;;;;;;5060677;28;1915;-54
2021/12/22 10:15:58;;;;;;;;;;;18.00;99.90;;;;;;5075499;28;1743;-54
2021/12/22 10:18:27;;;;;;;;;;;18.00;99.90;;;;;;5081697;28;1056;-54
2021/12/22 10:21:07;;;;;;;;;;;18.00;99.90;;;;;;5077940;28;1258;-54
2021/12/22 10:23:34;;;;;;;;;;;18.00;99.90;;;;;;5079106;28;1041;-54
2021/12/22 10:26:04;;;;;;;;;;;17.90;99.90;;;;;;5078198;28;950;-54
2021/12/22 10:28:45;;;;;;;;;;;18.20;99.90;;;;;;5080832;28;1009;-54
2021/12/22 10:31:11;;;;;;;;;;;18.40;99.90;;;;;;5074827;28;1164;-54
2021/12/22 10:34:00;;;;;;;;;;;18.50;99.90;;;;;;5080799;28;1969;-54
2021/12/22 10:36:28;;;;;;;;;;;18.50;99.90;;;;;;5064870;28;1036;-54
2021/12/22 10:39:00;;;;;;;;;;;18.30;99.90;;;;;;5079646;28;1175;-54
2021/12/22 10:41:45;;;;;;;;;;;18.20;99.90;;;;;;5080184;28;1127;-54
2021/12/22 10:44:23;;;;;;;;;;;18.10;99.90;;;;;;5079259;28;1017;-54
2021/12/22 10:47:14;;;;;;;;;;;18.40;99.90;;;;;;5041302;28;945;-54
2021/12/22 10:49:40;;;;;;;;;;;18.70;99.90;;;;;;5078178;28;942;-54
2021/12/22 10:52:06;;;;;;;;;;;18.70;99.90;;;;;;5059429;28;1116;-54
2021/12/22 10:54:37;;;;;;;;;;;18.60;99.90;;;;;;5077916;28;1902;-54
2021/12/22 10:57:04;;;;;;;;;;;18.40;99.90;;;;;;5079244;28;1014;-54
2021/12/22 10:59:39;;;;;;;;;;;18.20;99.90;;;;;;5078392;28;965;-54
2021/12/22 11:02:07;;;;;;;;;;;18.10;99.90;;;;;;5076412;28;1052;-54
2021/12/22 11:04:34;;;;;;;;;;;18.10;99.90;;;;;;5080196;28;994;-54
2021/12/22 11:07:08;;;;;;;;;;;18.00;99.90;;;;;;5082015;28;1001;-54
2021/12/22 11:09:36;;;;;;;;;;;18.00;99.90;;;;;;5077562;28;1347;-54
2021/12/22 11:12:03;;;;;;;;;;;17.90;99.90;;;;;;5078581;28;958;-54
2021/12/22 11:14:33;;;;;;;;;;;17.90;99.90;;;;;;5079186;28;1905;-54
2021/12/22 11:17:02;;;;;;;;;;;17.90;99.90;;;;;;5080265;28;992;-54
2021/12/22 11:19:29;;;;;;;;;;;17.90;99.90;;;;;;5062665;28;954;-54
2021/12/22 11:22:03;;;;;;;;;;;17.90;99.90;;;;;;5080469;28;1010;-54
2021/12/22 11:24:31;;;;;;;;;;;17.90;99.90;;;;;;5074400;28;989;-54
2021/12/22 11:26:58;;;;;;;;;;;17.90;99.90;;;;;;5074157;28;979;-54
2021/12/22 11:29:25;;;;;;;;;;;17.80;99.90;;;;;;5078724;28;1124;-53
2021/12/22 11:31:53;;;;;;;;;;;17.80;99.90;;;;;;5078764;28;973;-53
2021/12/22 11:34:20;;;;;;;;;;;17.80;99.90;;;;;;5079159;28;1905;-53
2021/12/22 11:36:50;;;;;;;;;;;17.70;99.90;;;;;;5081820;28;1084;-53
2021/12/22 11:39:19;;;;;;;;;;;17.70;99.90;;;;;;5074677;28;1043;-53
2021/12/22 11:41:55;;;;;;;;;;;17.60;99.90;;;;;;5020236;28;1161;-53
2021/12/22 11:44:27;;;;;;;;;;;17.50;99.90;;;;;;5076561;28;977;-53
2021/12/22 11:46:59;;;;;;;;;;;17.40;99.90;;;;;;5078645;28;918;-54
2021/12/22 11:49:28;;;;;;;;;;;17.40;99.90;;;;;;5078769;28;970;-53
2021/12/22 11:51:57;;;;;;;;;;;17.30;99.90;;;;;;5075313;28;969;-53
2021/12/22 11:54:28;;;;;;;;;;;17.20;99.90;;;;;;5074914;28;1898;-53
2021/12/22 11:56:57;;;;;;;;;;;17.10;99.90;;;;;;5080812;28;1318;-53
2021/12/22 11:59:42;;;;;;;;;;;17.00;99.90;;;;;;5080662;28;890;-53
2021/12/22 12:02:27;;;;;;;;;;;17.00;99.90;;;;;;5078200;28;1044;-53
2021/12/22 12:05:12;;;;;;;;;;;16.90;99.90;;;;;;5078371;28;1211;-53
2021/12/22 12:07:40;;;;;;;;;;;16.80;99.90;;;;;;5071087;28;1033;-53
2021/12/22 12:10:26;;;;;;;;;;;16.70;99.90;;;;;;5072499;28;1041;-53
2021/12/22 12:12:56;;;;;;;;;;;16.70;99.90;;;;;;5078026;28;1235;-53
2021/12/22 12:15:50;;;;;;;;;;;16.60;99.90;;;;;;5077702;28;1961;-54
2021/12/22 12:21:41;;;;;;;;;;;16.50;99.90;;;;;;5072323;28;1363;-54
2021/12/22 12:24:31;;;;;;;;;;;16.50;99.90;;;;;;5077105;28;962;-54
2021/12/22 12:26:59;;;;;;;;;;;16.50;99.90;;;;;;5079288;28;978;-54
2021/12/22 12:29:43;;;;;;;;;;;16.50;99.90;;;;;;5077305;28;974;-54
2021/12/22 12:32:29;;;;;;;;;;;16.50;99.90;;;;;;5077021;28;1132;-54
2021/12/22 12:35:14;;;;;;;;;;;16.50;99.90;;;;;;5078645;28;1975;-55
2021/12/22 12:38:00;;;;;;;;;;;16.50;99.90;;;;;;5077768;28;1238;-54
2021/12/22 12:40:45;;;;;;;;;;;16.50;99.90;;;;;;5074038;28;962;-54
2021/12/22 12:43:11;;;;;;;;;;;16.50;99.90;;;;;;5075585;28;954;-54
2021/12/22 12:45:40;;;;;;;;;;;16.60;99.90;;;;;;5079907;28;1017;-54
2021/12/22 12:48:26;;;;;;;;;;;16.60;99.90;;;;;;5076015;28;957;-54
2021/12/22 12:51:12;;;;;;;;;;;16.70;99.90;;;;;;5079357;28;1253;-54
2021/12/22 12:53:42;;;;;;;;;;;16.80;99.90;;;;;;5064098;28;1955;-54
2021/12/22 12:56:09;;;;;;;;;;;16.90;99.90;;;;;;5075876;28;974;-54
2021/12/22 12:58:57;;;;;;;;;;;17.00;99.90;;;;;;5075152;28;978;-53
2021/12/22 13:01:41;;;;;;;;;;;16.90;99.90;;;;;;5075420;28;1170;-55
2021/12/22 13:04:27;;;;;;;;;;;17.00;99.90;;;;;;5071280;28;1180;-56
2021/12/22 13:07:14;;;;;;;;;;;16.90;99.90;;;;;;5077507;28;1179;-54
2021/12/22 13:09:40;;;;;;;;;;;16.90;99.90;;;;;;5069583;28;954;-54
2021/12/22 13:12:30;;;;;;;;;;;16.80;99.90;;;;;;5075276;28;985;-53
2021/12/22 13:18:11;;;;;;;;;;;16.70;99.90;;;;;;5075384;28;1033;-55
2021/12/22 13:20:38;;;;;;;;;;;16.70;99.90;;;;;;5076777;28;1262;-54
2021/12/22 13:23:08;;;;;;;;;;;16.60;99.90;;;;;;5075094;28;981;-54
2021/12/22 13:25:35;;;;;;;;;;;16.60;99.90;;;;;;5074686;28;1100;-54
2021/12/22 13:28:21;;;;;;;;;;;16.50;99.90;;;;;;5078465;28;1715;-54
2021/12/22 13:30:52;;;;;;;;;;;16.50;99.90;;;;;;5023303;28;968;-54
2021/12/22 13:33:38;;;;;;;;;;;16.40;99.90;;;;;;5038466;28;1064;-54
2021/12/22 13:36:25;;;;;;;;;;;16.40;99.90;;;;;;5073808;28;1010;-54
2021/12/22 13:39:11;;;;;;;;;;;16.40;99.90;;;;;;5054710;28;1495;-54
2021/12/22 13:41:37;;;;;;;;;;;16.40;99.90;;;;;;5075066;28;1013;-54
2021/12/22 13:44:05;;;;;;;;;;;16.50;99.90;;;;;;5056989;28;970;-54
2021/12/22 13:46:50;;;;;;;;;;;16.60;99.90;;;;;;5074778;28;1041;-55
2021/12/22 13:49:16;;;;;;;;;;;16.70;99.90;;;;;;5071686;28;965;-54
2021/12/22 13:51:47;;;;;;;;;;;16.80;99.90;;;;;;5073933;28;1137;-54
2021/12/22 13:54:18;;;;;;;;;;;16.90;99.90;;;;;;5074989;28;1910;-54
2021/12/22 13:56:46;;;;;;;;;;;17.00;99.90;;;;;;5075786;28;1310;-54
2021/12/22 13:59:13;;;;;;;;;;;17.10;99.90;;;;;;5080675;28;1067;-54
2021/12/22 14:01:48;;;;;;;;;;;17.20;99.90;;;;;;5078541;28;1076;-54
2021/12/22 14:04:17;;;;;;;;;;;17.20;99.90;;;;;;5075983;28;1324;-54
2021/12/22 14:06:45;;;;;;;;;;;17.40;99.90;;;;;;5036293;28;1236;-54
2021/12/22 14:09:17;;;;;;;;;;;17.60;99.90;;;;;;5036355;28;1095;-54
2021/12/22 14:11:47;;;;;;;;;;;17.60;99.90;;;;;;5033728;28;1345;-54
2021/12/22 14:14:33;;;;;;;;;;;17.80;99.90;;;;;;5035350;28;1914;-54
2021/12/22 14:17:14;;;;;;;;;;;17.80;99.90;;;;;;5035788;28;1339;-54
2021/12/22 14:19:50;;;;;;;;;;;17.80;99.90;;;;;;5033521;28;1335;-54
2021/12/22 14:22:39;;;;;;;;;;;17.90;99.90;;;;;;5036281;28;1165;-54
2021/12/22 14:25:05;;;;;;;;;;;17.90;99.90;;;;;;5032082;28;1198;-54
2021/12/22 14:27:42;;;;;;;;;;;17.90;99.90;;;;;;5003712;28;1273;-54
2021/12/22 14:30:29;;;;;;;;;;;18.00;99.90;;;;;;5036745;28;1369;-54
2021/12/22 14:33:01;;;;;;;;;;;18.00;99.90;;;;;;5021408;28;987;-54
2021/12/22 14:35:39;;;;;;;;;;;18.10;99.90;;;;;;5035757;28;1977;-54
2021/12/22 14:38:09;;;;;;;;;;;18.10;99.90;;;;;;5062794;28;1069;-54
2021/12/22 14:40:38;;;;;;;;;;;18.10;99.90;;;;;;5078372;28;965;-56
2021/12/22 14:43:11;;;;;;;;;;;18.10;99.90;;;;;;5064410;28;1212;-54
2021/12/22 14:45:56;;;;;;;;;;;18.00;99.90;;;;;;5077793;28;1379;-54
2021/12/22 14:48:43;;;;;;;;;;;18.00;99.90;;;;;;5076727;28;1467;-54
2021/12/22 14:51:20;;;;;;;;;;;17.90;99.90;;;;;;5076087;28;1029;-55
2021/12/22 14:53:48;;;;;;;;;;;18.00;99.90;;;;;;5077454;28;1898;-55
2021/12/22 14:56:34;;;;;;;;;;;18.00;99.90;;;;;;5077813;28;1025;-55
2021/12/22 14:59:01;;;;;;;;;;;18.00;99.90;;;;;;5071634;28;1099;-56
2021/12/22 15:01:28;;;;;;;;;;;17.90;99.90;;;;;;5078795;28;1198;-56
2021/12/22 15:03:57;;;;;;;;;;;17.90;99.90;;;;;;5078243;28;1013;-54
2021/12/22 15:06:28;;;;;;;;;;;17.80;99.90;;;;;;5077223;28;970;-54
2021/12/22 15:09:06;;;;;;;;;;;17.70;99.90;;;;;;5042202;28;1012;-54
2021/12/22 15:11:53;;;;;;;;;;;17.60;99.90;;;;;;5049258;28;986;-55
2021/12/22 15:14:19;;;;;;;;;;;17.50;99.90;;;;;;5077689;28;1967;-54