Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:39;;;;;;;7.97;4.47;;;-0.10;99.90;;;;;;5060365;28;20044;-81
2023/01/18 00:03:07;;;;;;;9.40;3.30;;;-0.10;99.90;;;;;;5043402;28;20106;-81
2023/01/18 00:05:34;;;;;;;9.48;3.55;;;-0.20;99.90;;;;;;5041791;28;20119;-81
2023/01/18 00:07:59;;;;;;;7.55;4.07;;;-0.20;99.90;;;;;;5042721;28;20098;-81
2023/01/18 00:10:25;;;;;;;6.00;3.20;;;-0.20;99.90;;;;;;5044559;28;20040;-81
2023/01/18 00:12:51;;;;;;;7.97;2.95;;;-0.20;99.90;;;;;;5025256;28;20110;-81
2023/01/18 00:15:17;;;;;;;7.22;3.30;;;-0.30;99.90;;;;;;5019584;28;20040;-81
2023/01/18 00:17:50;;;;;;;7.32;4.20;;;-0.30;99.90;;;;;;5040248;28;20159;-81
2023/01/18 00:20:18;;;;;;;6.77;3.30;;;-0.30;99.90;;;;;;5047265;28;20041;-81
2023/01/18 00:22:44;;;;;;;7.35;3.58;;;-0.30;99.90;;;;;;5043021;28;20048;-81
2023/01/18 00:25:10;;;;;;;9.00;3.65;;;-0.30;99.90;;;;;;5042199;28;20037;-81
2023/01/18 00:27:44;;;;;;;9.20;4.00;;;-0.40;99.90;;;;;;5041129;28;20422;-80
2023/01/18 00:30:10;;;;;;;9.27;4.20;;;-0.40;99.90;;;;;;5046028;28;20044;-81
2023/01/18 00:32:36;;;;;;;9.18;4.50;;;-0.40;99.90;;;;;;5042397;28;20041;-80
2023/01/18 00:35:06;;;;;;;7.10;3.88;;;-0.40;99.90;;;;;;5041866;28;20041;-81
2023/01/18 00:37:32;;;;;;;7.93;4.22;;;-0.40;99.90;;;;;;5059121;28;20214;-81
2023/01/18 00:39:58;;;;;;;10.10;4.05;;;-0.40;99.90;;;;;;5040878;28;20047;-81
2023/01/18 00:45:09;;;;;;;7.07;4.25;;;-0.40;99.90;;;;;;5041788;28;20045;-81
2023/01/18 00:47:34;;;;;;;6.28;3.92;;;-0.50;99.90;;;;;;5058976;28;20548;-81
2023/01/18 00:50:00;;;;;;;9.13;3.95;;;-0.50;99.90;;;;;;5044034;28;20033;-80
2023/01/18 00:52:26;;;;;;;8.50;4.13;;;-0.50;99.90;;;;;;5040876;28;20045;-81
2023/01/18 00:54:51;;;;;;;9.15;4.32;;;-0.50;99.90;;;;;;5040172;28;20038;-81
2023/01/18 00:57:17;;;;;;;8.40;3.90;;;-0.60;99.90;;;;;;5044104;28;20476;-80
2023/01/18 00:59:45;;;;;;;7.75;4.05;;;-0.50;99.90;;;;;;5046658;28;20048;-80
2023/01/18 01:02:11;;;;;;;8.63;4.10;;;-0.60;99.90;;;;;;5065440;28;20044;-81
2023/01/18 01:07:21;;;;;;;14.68;4.38;;;-0.60;99.90;;;;;;5060708;28;20049;-80
2023/01/18 01:09:47;;;;;;;7.22;3.72;;;-0.60;99.90;;;;;;5045602;28;20042;-81
2023/01/18 01:26:06;;;;;;;10.00;4.72;;;-0.80;99.90;;;;;;5049150;28;20044;-81
2023/01/18 01:28:34;;;;;;;8.23;4.63;;;-0.70;99.90;;;;;;5049442;28;20044;-81
2023/01/18 01:31:05;;;;;;;8.60;5.18;;;-0.80;99.90;;;;;;5046615;28;20077;-81
2023/01/18 01:33:32;;;;;;;8.45;4.40;;;-1.00;99.90;;;;;;5041654;28;20045;-81
2023/01/18 01:36:00;;;;;;;11.45;5.00;;;-0.80;99.90;;;;;;5041803;28;20068;-81
2023/01/18 01:38:27;;;;;;;11.30;5.43;;;-0.80;99.90;;;;;;5047393;28;20156;-81
2023/01/18 01:41:00;;;;;;;9.10;4.88;;;-0.80;99.90;;;;;;5048498;28;20111;-81
2023/01/18 01:43:47;;;;;;;8.00;4.25;;;-0.80;99.90;;;;;;5048868;28;20438;-81
2023/01/18 01:46:49;;;;;;;8.55;4.65;;;-0.70;99.90;;;;;;5043880;28;20036;-81
2023/01/18 01:49:31;;;;;;;8.93;4.82;;;-0.80;99.90;;;;;;5047635;28;20033;-80
2023/01/18 01:52:09;;;;;;;8.25;4.70;;;-0.80;99.90;;;;;;5050224;28;20170;-80
2023/01/18 01:54:38;;;;;;;9.25;4.97;;;-0.80;99.90;;;;;;5044992;28;20049;-81
2023/01/18 01:57:12;;;;;;;11.43;5.97;;;-0.80;99.90;;;;;;5042564;28;20120;-80
2023/01/18 01:59:43;;;;;;;9.48;5.65;;;-0.80;99.90;;;;;;5041961;28;20038;-81
2023/01/18 02:02:10;;;;;;;8.95;5.32;;;-0.80;99.90;;;;;;5044280;28;20033;-80
2023/01/18 02:04:36;;;;;;;10.38;5.60;;;-0.80;99.90;;;;;;5045556;28;20103;-81
2023/01/18 02:07:02;;;;;;;12.30;5.75;;;-0.80;99.90;;;;;;5058988;28;20053;-80
2023/01/18 02:09:28;;;;;;;11.90;7.03;;;-0.80;99.90;;;;;;5042185;28;20033;-80
2023/01/18 02:11:54;;;;;;;10.90;5.82;;;-0.80;99.90;;;;;;5039728;28;20119;-80
2023/01/18 02:14:23;;;;;;;9.30;6.22;;;-0.80;99.90;;;;;;5047716;28;20121;-81
2023/01/18 02:17:21;;;;;;;10.73;6.07;;;-0.80;99.90;;;;;;5047298;28;20411;-80
2023/01/18 02:20:22;;;;;;;11.38;6.00;;;-0.80;99.90;;;;;;4984296;28;20072;-80
2023/01/18 02:23:29;;;;;;;9.80;5.93;;;-0.80;99.90;;;;;;4987496;28;20056;-80
2023/01/18 02:26:05;;;;;;;12.23;6.15;;;-0.80;99.90;;;;;;4988323;28;20042;-80
2023/01/18 02:28:36;;;;;;;8.63;5.45;;;-0.80;99.90;;;;;;4990761;28;20121;-81
2023/01/18 02:31:16;;;;;;;10.23;5.90;;;-0.80;99.90;;;;;;4986680;28;20050;-80
2023/01/18 02:33:42;;;;;;;10.13;6.10;;;-0.90;99.90;;;;;;4980646;28;20050;-81
2023/01/18 02:36:09;;;;;;;10.63;6.53;;;-0.90;99.90;;;;;;4968785;28;20149;-80
2023/01/18 02:38:43;;;;;;;11.32;5.85;;;-0.90;99.90;;;;;;4987221;28;20039;-80
2023/01/18 02:46:29;;;;;;;10.50;6.03;;;-0.90;99.90;;;;;;4967958;28;20493;-80
2023/01/18 02:47:09;;;;;;;11.95;6.53;;;-0.90;99.90;;;;;;4986601;28;20057;-80
2023/01/18 02:49:35;;;;;;;11.82;6.75;;;-0.90;99.90;;;;;;4969919;28;20050;-80
2023/01/18 02:52:02;;;;;;;12.30;6.85;;;-0.90;99.90;;;;;;4989640;28;20068;-80
2023/01/18 02:54:31;;;;;;;10.75;6.13;;;-0.90;99.90;;;;;;4991172;28;20070;-80
2023/01/18 02:56:59;;;;;;;10.40;6.45;;;-0.90;99.90;;;;;;5036389;28;20114;-80
2023/01/18 02:59:35;;;;;;;11.18;6.70;;;-0.90;99.90;;;;;;5055983;28;20112;-80
2023/01/18 03:02:10;;;;;;;9.23;5.80;;;-0.90;99.90;;;;;;5048196;28;20029;-81
2023/01/18 03:04:42;;;;;;;11.38;6.60;;;-0.90;99.90;;;;;;5047532;28;20152;-80
2023/01/18 03:07:12;;;;;;;13.52;7.05;;;-0.90;99.90;;;;;;5051101;28;20513;-80
2023/01/18 03:09:40;;;;;;;12.60;7.15;;;-0.90;99.90;;;;;;5047740;28;20620;-80
2023/01/18 03:12:24;;;;;;;11.13;6.68;;;-0.90;99.90;;;;;;5047857;28;20453;-80
2023/01/18 03:15:03;;;;;;;11.88;6.68;;;-0.90;99.90;;;;;;5062289;28;20099;-80
2023/01/18 03:17:47;;;;;;;11.43;6.70;;;-0.90;99.90;;;;;;5033681;28;20051;-80
2023/01/18 03:20:16;;;;;;;12.57;6.90;;;-0.90;99.90;;;;;;5050641;28;20476;-80
2023/01/18 03:25:37;;;;;;;10.45;6.60;;;-0.90;99.90;;;;;;5046322;28;20122;-80
2023/01/18 03:34:17;;;;;;;12.63;7.00;;;-0.90;99.90;;;;;;5049228;28;20116;-80
2023/01/18 03:36:48;;;;;;;12.27;6.05;;;-0.90;99.90;;;;;;5044517;28;20168;-80
2023/01/18 03:39:39;;;;;;;12.70;7.38;;;-0.90;99.90;;;;;;5050305;28;20072;-80
2023/01/18 03:42:10;;;;;;;11.23;6.93;;;-1.00;99.90;;;;;;5048154;28;20041;-81
2023/01/18 03:44:40;;;;;;;12.93;7.05;;;-0.90;99.90;;;;;;5048054;28;20056;-80
2023/01/18 03:47:06;;;;;;;12.45;6.80;;;-0.90;99.90;;;;;;5039438;28;20040;-80
2023/01/18 03:49:33;;;;;;;11.77;6.47;;;-1.00;99.90;;;;;;5047500;28;20054;-80
2023/01/18 03:52:07;;;;;;;12.80;7.47;;;-1.00;99.90;;;;;;5044277;28;20174;-80
2023/01/18 03:54:41;;;;;;;13.30;7.43;;;-1.00;99.90;;;;;;5046207;28;20043;-80
2023/01/18 03:57:26;;;;;;;12.90;6.70;;;-1.00;99.90;;;;;;5045066;28;20124;-80
2023/01/18 03:59:52;;;;;;;10.48;6.90;;;-1.00;99.90;;;;;;5046284;28;20049;-80
2023/01/18 04:02:20;;;;;;;12.43;7.03;;;-1.00;99.90;;;;;;5040340;28;20048;-80
2023/01/18 04:04:45;;;;;;;12.88;7.78;;;-1.00;99.90;;;;;;5046284;28;20044;-80
2023/01/18 04:07:11;;;;;;;13.25;6.78;;;-1.00;99.90;;;;;;5045825;28;20627;-80
2023/01/18 04:09:37;;;;;;;11.75;7.85;;;-0.40;99.90;;;;;;5045201;28;20095;-80
2023/01/18 04:12:02;;;;;;;13.43;7.30;;;-1.00;99.90;;;;;;5052042;28;20032;-82
2023/01/18 04:14:28;;;;;;;11.30;6.93;;;-1.10;99.90;;;;;;5042606;28;20026;-83
2023/01/18 04:16:54;;;;;;;12.25;7.93;;;-1.00;99.90;;;;;;5033207;28;20037;-82
2023/01/18 04:19:19;;;;;;;13.05;7.32;;;-1.10;99.90;;;;;;5050854;28;20040;-82
2023/01/18 04:21:45;;;;;;;16.17;7.50;;;-1.10;99.90;;;;;;5047421;28;20063;-82
2023/01/18 04:24:11;;;;;;;12.30;7.78;;;-1.10;99.90;;;;;;5046932;28;20492;-82
2023/01/18 04:26:37;;;;;;;14.65;8.02;;;-1.10;99.90;;;;;;5049074;28;20041;-82
2023/01/18 04:29:03;;;;;;;15.65;8.27;;;-1.10;99.90;;;;;;5048899;28;20085;-82
2023/01/18 04:31:29;;;;;;;13.00;7.80;;;-1.10;99.90;;;;;;5051086;28;20102;-82
2023/01/18 04:33:55;;;;;;;14.25;8.20;;;-1.20;99.90;;;;;;5067498;28;20048;-82
2023/01/18 04:36:21;;;;;;;16.98;8.27;;;-1.20;99.90;;;;;;5046561;28;20033;-82
2023/01/18 04:38:51;;;;;;;15.73;8.90;;;-1.20;99.90;;;;;;5049194;28;20123;-82
2023/01/18 04:41:16;;;;;;;13.60;7.65;;;-1.20;99.90;;;;;;5043714;28;20075;-82
2023/01/18 04:43:42;;;;;;;12.63;7.60;;;-1.20;99.90;;;;;;5041626;28;20079;-80
2023/01/18 04:46:08;;;;;;;17.83;7.57;;;-1.20;99.90;;;;;;5049042;28;20040;-80
2023/01/18 04:48:33;;;;;;;12.77;8.07;;;-1.20;99.90;;;;;;5047880;28;20047;-80
2023/01/18 04:50:59;;;;;;;14.63;8.52;;;-1.30;99.90;;;;;;5048499;28;20041;-80
2023/01/18 04:53:24;;;;;;;14.95;8.38;;;-1.20;99.90;;;;;;5043131;28;20029;-80
2023/01/18 04:55:50;;;;;;;13.40;8.60;;;-1.20;99.90;;;;;;5046873;28;20439;-80
2023/01/18 04:58:16;;;;;;;16.85;8.65;;;-1.20;99.90;;;;;;5027667;28;20126;-80
2023/01/18 05:00:42;;;;;;;14.15;7.90;;;-1.20;99.90;;;;;;5048672;28;20041;-80
2023/01/18 05:03:10;;;;;;;15.57;7.85;;;-1.20;99.90;;;;;;5039127;28;20041;-80
2023/01/18 05:05:36;;;;;;;13.18;8.73;;;-1.20;99.90;;;;;;5047850;28;20045;-80
2023/01/18 05:08:01;;;;;;;12.50;7.97;;;-1.20;99.90;;;;;;5038250;28;20040;-80
2023/01/18 05:10:27;;;;;;;15.77;9.27;;;-1.20;99.90;;;;;;5038691;28;20036;-80
2023/01/18 05:12:53;;;;;;;13.13;9.07;;;-1.20;99.90;;;;;;5045117;28;20138;-80
2023/01/18 05:15:18;;;;;;;14.93;8.35;;;-1.20;99.90;;;;;;5047701;28;20091;-80
2023/01/18 05:17:44;;;;;;;15.65;8.25;;;-1.20;99.90;;;;;;5040491;28;20056;-80
2023/01/18 05:20:11;;;;;;;14.48;8.43;;;-1.20;99.90;;;;;;5041399;28;20140;-80
2023/01/18 05:22:36;;;;;;;17.17;8.80;;;-1.20;99.90;;;;;;5048188;28;20075;-80
2023/01/18 05:25:06;;;;;;;12.13;7.85;;;-1.20;99.90;;;;;;5045255;28;20037;-79
2023/01/18 05:27:32;;;;;;;14.63;8.70;;;-1.20;99.90;;;;;;5041463;28;20061;-80
2023/01/18 05:29:58;;;;;;;19.98;8.48;;;-1.10;99.90;;;;;;5043081;28;20067;-80
2023/01/18 05:32:24;;;;;;;13.85;8.57;;;-0.90;99.90;;;;;;5048520;28;20069;-80
2023/01/18 05:34:50;;;;;;;15.85;8.60;;;-1.20;99.90;;;;;;5045578;28;20514;-80
2023/01/18 05:37:15;;;;;;;15.35;8.65;;;-1.20;99.90;;;;;;5047746;28;20467;-80
2023/01/18 05:39:41;;;;;;;13.77;8.80;;;-1.20;99.90;;;;;;5048795;28;20107;-80
2023/01/18 05:42:07;;;;;;;13.65;8.65;;;-1.20;99.90;;;;;;5046253;28;20033;-80
2023/01/18 05:44:33;;;;;;;18.00;9.13;;;-1.20;99.90;;;;;;5042280;28;20041;-80
2023/01/18 05:47:00;;;;;;;17.42;9.55;;;-1.20;99.90;;;;;;5046127;28;20045;-80
2023/01/18 05:49:27;;;;;;;14.30;8.27;;;-1.20;99.90;;;;;;5056358;28;20099;-80
2023/01/18 05:51:52;;;;;;;19.13;8.93;;;-1.20;99.90;;;;;;5045498;28;20040;-79
2023/01/18 05:54:18;;;;;;;13.43;8.57;;;-1.20;99.90;;;;;;5042832;28;20111;-80
2023/01/18 05:56:44;;;;;;;15.55;8.52;;;-1.30;99.90;;;;;;5043740;28;20045;-80
2023/01/18 05:59:10;;;;;;;16.08;8.82;;;-1.20;99.90;;;;;;5049483;28;20407;-80
2023/01/18 06:01:36;;;;;;;15.95;8.65;;;-1.30;99.90;;;;;;5039488;28;20046;-80
2023/01/18 06:04:01;;;;;;;14.55;8.90;;;-1.20;99.90;;;;;;5041926;28;20041;-80
2023/01/18 06:06:27;;;;;;;13.95;8.85;;;-1.30;99.90;;;;;;5046584;28;20045;-80
2023/01/18 06:08:52;;;;;;;13.80;8.80;;;-1.20;99.90;;;;;;5045112;28;20468;-80
2023/01/18 06:11:18;;;;;;;11.88;7.55;;;-1.20;99.90;;;;;;5025530;28;20040;-80
2023/01/18 06:13:44;;;;;;;15.68;8.27;;;-1.20;99.90;;;;;;5063334;28;20551;-80
2023/01/18 06:16:10;;;;;;;13.70;8.40;;;-1.10;99.90;;;;;;5049177;28;20041;-80
2023/01/18 06:18:38;;;;;;;14.23;8.88;;;-1.10;99.90;;;;;;5043934;28;20507;-80
2023/01/18 06:21:04;;;;;;;11.23;7.85;;;-1.10;99.90;;;;;;5045116;28;21118;-80
2023/01/18 06:23:31;;;;;;;15.27;8.48;;;-1.00;99.90;;;;;;5049232;28;20041;-80
2023/01/18 06:25:56;;;;;;;14.32;8.35;;;-1.00;99.90;;;;;;5061797;28;20738;-80
2023/01/18 06:28:22;;;;;;;14.00;9.20;;;-1.00;99.90;;;;;;5049887;28;20123;-80
2023/01/18 06:30:52;;;;;;;27.48;13.70;;;-1.00;99.90;;;;;;5047004;28;20056;-80
2023/01/18 06:33:17;;;;;;;16.02;9.10;;;-1.00;99.90;;;;;;5053023;28;20527;-79
2023/01/18 06:35:43;;;;;;;21.20;10.93;;;-1.00;99.90;;;;;;5069000;28;20040;-79
2023/01/18 06:38:09;;;;;;;18.80;9.68;;;-1.10;99.90;;;;;;5046234;28;20033;-80
2023/01/18 06:40:36;;;;;;;16.77;9.52;;;-1.10;99.90;;;;;;5051701;28;20037;-82
2023/01/18 06:43:01;;;;;;;20.42;11.38;;;-1.10;99.90;;;;;;5044434;28;20116;-81
2023/01/18 06:45:28;;;;;;;19.10;9.90;;;-1.10;99.90;;;;;;5047632;28;20182;-83
2023/01/18 06:47:54;;;;;;;16.65;8.85;;;-1.10;99.90;;;;;;5029226;28;20122;-82
2023/01/18 06:50:21;;;;;;;13.73;8.98;;;-1.10;99.90;;;;;;5051418;28;20075;-82
2023/01/18 06:52:47;;;;;;;17.77;8.98;;;-1.10;99.90;;;;;;5052463;28;20129;-81
2023/01/18 06:55:13;;;;;;;14.32;8.68;;;-1.10;99.90;;;;;;5049845;28;20079;-82
2023/01/18 06:57:39;;;;;;;16.02;8.20;;;-1.10;99.90;;;;;;5053035;28;20113;-82
2023/01/18 07:00:06;;;;;;;14.52;8.50;;;-1.20;99.90;;;;;;5048191;28;20490;-82
2023/01/18 07:02:32;;;;;;;15.95;8.73;;;-1.20;99.90;;;;;;5047013;28;20627;-82
2023/01/18 07:04:58;;;;;;;11.77;7.45;;;-1.10;99.90;;;;;;5045448;28;20112;-81
2023/01/18 07:07:24;;;;;;;13.38;7.75;;;-1.10;99.90;;;;;;5029590;28;20618;-81
2023/01/18 07:09:49;;;;;;;14.40;7.45;;;-1.10;99.90;;;;;;5048782;28;20044;-82
2023/01/18 07:12:15;;;;;;;12.13;7.13;;;-1.10;99.90;;;;;;5062258;28;20523;-81
2023/01/18 07:14:40;;;;;;;17.00;7.60;;;-1.00;99.90;;;;;;5050892;28;20075;-81
2023/01/18 07:17:07;;;;;;;13.18;7.65;;;-1.00;99.90;;;;;;5051265;28;20167;-81
2023/01/18 07:19:33;;;;;;;14.05;7.65;;;-1.00;99.90;;;;;;5043976;28;20033;-81
2023/01/18 07:21:59;;;;;;;12.65;7.15;;;-1.00;99.90;;;;;;5048284;28;20075;-82
2023/01/18 07:24:25;;;;;;;14.40;6.75;;;-1.00;99.90;;;;;;5048971;28;20503;-81
2023/01/18 07:26:51;;;;;;;15.63;7.35;;;-1.00;99.90;;;;;;5048454;28;20033;-81
2023/01/18 07:29:16;;;;;;;14.20;7.55;;;-1.00;99.90;;;;;;5045980;28;20043;-81
2023/01/18 07:31:42;;;;;;;15.60;7.20;;;-0.90;99.90;;;;;;5045080;28;20701;-81
2023/01/18 07:34:08;;;;;;;12.48;7.38;;;-0.90;99.90;;;;;;5052926;28;20467;-81
2023/01/18 07:36:34;;;;;;;14.40;7.32;;;-0.90;99.90;;;;;;5047639;28;20077;-81
2023/01/18 07:39:02;;;;;;;11.93;6.32;;;-0.90;99.90;;;;;;5047889;28;20067;-80
2023/01/18 07:41:27;;;;;;;14.95;6.65;;;-0.90;99.90;;;;;;5047812;28;20091;-81
2023/01/18 07:43:54;;;;;;;15.10;6.53;;;-0.90;99.90;;;;;;5051635;28;20032;-81
2023/01/18 07:46:20;;;;;;;12.93;6.60;;;-0.80;99.90;;;;;;5042552;28;20048;-81
2023/01/18 07:48:47;;;;;;;13.25;6.88;;;-0.80;99.90;;;;;;5041178;28;20045;-80
2023/01/18 07:51:13;;;;;;;13.68;6.57;;;-0.80;99.90;;;;;;5046769;28;20037;-81
2023/01/18 07:53:39;;;;;;;17.92;9.27;;;-0.80;99.90;;;;;;5048935;28;20051;-81
2023/01/18 07:56:12;;;;;;;22.73;11.70;;;-0.80;99.90;;;;;;5050754;28;20045;-81
2023/01/18 07:58:38;;;;;;;22.83;11.70;;;-0.80;99.90;;;;;;5051278;28;20040;-81
2023/01/18 08:01:06;;;;;;;21.35;10.60;;;-0.80;99.90;;;;;;5048834;28;20045;-81
2023/01/18 08:03:32;;;;;;;20.33;10.10;;;-0.80;99.90;;;;;;5047573;28;20154;-81
2023/01/18 08:05:58;;;;;;;18.85;9.57;;;-0.80;99.90;;;;;;5048105;28;20068;-81
2023/01/18 08:08:26;;;;;;;13.13;6.95;;;-0.80;99.90;;;;;;5049082;28;20075;-81
2023/01/18 08:10:55;;;;;;;11.65;5.72;;;-0.80;99.90;;;;;;5041996;28;20381;-81
2023/01/18 08:13:20;;;;;;;15.43;6.63;;;-0.80;99.90;;;;;;5048166;28;20045;-81
2023/01/18 08:15:46;;;;;;;10.65;6.30;;;-0.80;99.90;;;;;;5051696;28;20114;-81
2023/01/18 08:18:13;;;;;;;9.90;5.32;;;-0.80;99.90;;;;;;5045503;28;20069;-80
2023/01/18 08:20:45;;;;;;;15.90;5.85;;;-0.70;99.90;;;;;;5041639;28;20047;-81
2023/01/18 08:23:11;;;;;;;14.82;6.53;;;-0.70;99.90;;;;;;5046408;28;20060;-81
2023/01/18 08:25:37;;;;;;;10.05;5.97;;;-0.70;99.90;;;;;;5046596;28;20040;-80
2023/01/18 08:28:03;;;;;;;11.57;6.43;;;-0.70;99.90;;;;;;5048329;28;20029;-80
2023/01/18 08:30:31;;;;;;;10.15;5.85;;;-0.70;99.90;;;;;;5045170;28;20086;-80
2023/01/18 08:32:59;;;;;;;12.98;6.57;;;-0.70;99.90;;;;;;5048042;28;20045;-81
2023/01/18 08:35:30;;;;;;;9.90;5.30;;;-0.70;99.90;;;;;;5046166;28;21020;-81
2023/01/18 08:37:57;;;;;;;12.00;6.30;;;-0.70;99.90;;;;;;5047551;28;20120;-81
2023/01/18 08:40:24;;;;;;;12.60;6.30;;;-0.70;99.90;;;;;;5041594;28;20042;-80
2023/01/18 08:42:54;;;;;;;10.70;5.82;;;-0.70;99.90;;;;;;5041705;28;20040;-81
2023/01/18 08:45:20;;;;;;;14.35;6.65;;;-0.70;99.90;;;;;;5047281;28;20112;-81
2023/01/18 08:47:45;;;;;;;12.98;7.32;;;-0.60;99.90;;;;;;5048548;28;20436;-81
2023/01/18 08:50:11;;;;;;;17.02;7.18;;;-0.60;99.90;;;;;;5047081;28;20044;-81
2023/01/18 08:52:36;;;;;;;13.63;6.03;;;-0.60;99.90;;;;;;5048286;28;20041;-81
2023/01/18 08:55:03;;;;;;;14.38;6.55;;;-0.60;99.90;;;;;;5050732;28;20069;-81
2023/01/18 08:57:29;;;;;;;12.57;6.55;;;-0.50;99.90;;;;;;5050182;28;20075;-81
2023/01/18 08:59:55;;;;;;;13.15;5.70;;;-0.50;99.90;;;;;;5046091;28;20049;-81
2023/01/18 09:02:23;;;;;;;12.25;6.50;;;-0.50;99.90;;;;;;5048330;28;20039;-81
2023/01/18 09:04:48;;;;;;;12.98;7.00;;;-0.50;99.90;;;;;;5044723;28;20041;-81
2023/01/18 09:07:15;;;;;;;14.98;6.88;;;-0.50;99.90;;;;;;5043343;28;20170;-81
2023/01/18 09:09:41;;;;;;;11.10;6.88;;;-0.50;99.90;;;;;;5040974;28;20038;-81
2023/01/18 09:12:07;;;;;;;15.15;7.28;;;-0.40;99.90;;;;;;5047587;28;20055;-81
2023/01/18 09:14:32;;;;;;;14.35;6.70;;;-0.40;99.90;;;;;;5049812;28;20570;-80
2023/01/18 09:16:58;;;;;;;12.63;6.72;;;-0.40;99.90;;;;;;5041793;28;20059;-82
2023/01/18 09:19:23;;;;;;;11.57;6.93;;;-0.30;99.90;;;;;;5047702;28;20376;-81
2023/01/18 09:21:51;;;;;;;12.00;6.57;;;-0.30;99.90;;;;;;5044979;28;20080;-81
2023/01/18 09:24:17;;;;;;;24.00;11.13;;;-0.30;99.90;;;;;;5044934;28;20039;-82
2023/01/18 09:26:42;;;;;;;17.60;8.82;;;-0.20;99.90;;;;;;5044866;28;20040;-82
2023/01/18 09:29:08;;;;;;;15.57;8.45;;;-0.20;99.90;;;;;;5045122;28;20041;-82
2023/01/18 09:31:34;;;;;;;16.17;8.95;;;0.00;99.90;;;;;;5048311;28;20045;-81
2023/01/18 09:33:59;;;;;;;15.98;8.55;;;-0.20;99.90;;;;;;5044927;28;20129;-82
2023/01/18 09:36:26;;;;;;;17.98;10.02;;;-0.20;99.90;;;;;;5045095;28;20112;-81
2023/01/18 09:38:53;;;;;;;14.32;7.35;;;-0.20;99.90;;;;;;5047585;28;20094;-81
2023/01/18 09:41:35;;;;;;;15.07;8.93;;;-0.10;99.90;;;;;;5050037;28;20032;-81
2023/01/18 09:44:29;;;;;;;12.05;7.68;;;-0.10;99.90;;;;;;5044199;28;20055;-82
2023/01/18 09:47:26;;;;;;;18.98;10.77;;;-0.10;99.90;;;;;;5040098;28;20396;-81
2023/01/18 09:50:01;;;;;;;19.63;8.25;;;0.00;99.90;;;;;;5045081;28;20112;-82
2023/01/18 09:52:54;;;;;;;15.15;9.07;;;0.00;99.90;;;;;;5038785;28;20072;-83
2023/01/18 09:55:31;;;;;;;16.23;8.98;;;0.00;99.90;;;;;;5044697;28;20045;-81
2023/01/18 09:58:12;;;;;;;14.68;9.90;;;0.10;99.90;;;;;;5041858;28;20456;-84
2023/01/18 10:00:45;;;;;;;13.20;7.93;;;0.10;99.90;;;;;;5042236;28;20492;-83
2023/01/18 10:03:18;;;;;;;14.98;7.95;;;0.10;99.90;;;;;;5039581;28;20093;-83
2023/01/18 10:06:07;;;;;;;13.88;7.80;;;0.20;99.90;;;;;;5049847;28;20399;-89
2023/01/18 10:08:38;;;;;;;12.65;8.27;;;0.20;99.90;;;;;;5045313;28;20041;-87
2023/01/18 10:11:10;;;;;;;12.00;7.38;;;0.30;99.90;;;;;;5041547;28;20033;-87
2023/01/18 10:13:56;;;;;;;17.00;8.88;;;0.40;99.90;;;;;;5019918;28;20055;-86
2023/01/18 10:16:21;;;;;;;14.07;8.55;;;0.40;99.90;;;;;;5042520;28;20049;-83
2023/01/18 10:18:50;;;;;;;14.18;8.00;;;0.50;99.90;;;;;;5045755;28;20056;-84
2023/01/18 10:21:40;;;;;;;16.80;9.30;;;0.60;99.90;;;;;;5045431;28;20045;-82
2023/01/18 10:24:25;;;;;;;13.52;8.30;;;0.60;99.90;;;;;;5039916;28;20076;-83
2023/01/18 10:26:52;;;;;;;;;;;0.70;99.90;;;;;;5048541;28;20048;-84
2023/01/18 10:29:36;;;;;;;19.35;10.90;;;0.80;99.90;;;;;;5043715;28;19921;-81
2023/01/18 10:32:11;;;;;;;16.45;7.75;;;0.90;99.90;;;;;;5044677;28;20048;-81
2023/01/18 10:34:42;;;;;;;11.07;6.82;;;0.90;99.90;;;;;;5045717;28;20115;-82
2023/01/18 10:37:39;;;;;;;12.77;7.43;;;1.00;99.90;;;;;;5027129;28;20120;-82
2023/01/18 10:40:08;;;;;;;10.55;6.68;;;1.10;99.90;;;;;;5046328;28;20468;-83
2023/01/18 10:42:43;;;;;;;14.23;7.65;;;1.20;99.90;;;;;;5042687;28;20514;-83
2023/01/18 10:45:20;;;;;;;14.65;7.75;;;1.30;99.90;;;;;;5044889;28;20095;-83
2023/01/18 10:47:50;;;;;;;13.05;6.68;;;1.40;99.90;;;;;;5043611;28;20153;-83
2023/01/18 10:50:19;;;;;;;11.52;6.78;;;1.50;99.90;;;;;;5042056;28;20117;-82
2023/01/18 10:52:44;;;;;;;13.45;7.65;;;1.60;99.90;;;;;;5045904;28;20361;-83
2023/01/18 10:55:18;;;;;;;11.23;6.70;;;1.60;99.90;;;;;;5047855;28;20052;-82
2023/01/18 10:57:52;;;;;;;12.65;6.05;;;1.70;99.90;;;;;;5032833;28;20499;-82
2023/01/18 11:00:29;;;;;;;10.25;6.05;;;1.80;99.90;;;;;;5038042;28;20041;-82
2023/01/18 11:02:56;;;;;;;14.25;7.25;;;2.00;99.90;;;;;;5038646;28;20480;-82
2023/01/18 11:05:39;;;;;;;13.27;6.53;;;2.00;99.90;;;;;;5043610;28;20435;-82
2023/01/18 11:08:19;;;;;;;12.18;6.75;;;2.10;99.90;;;;;;5040912;28;20036;-83
2023/01/18 11:10:45;;;;;;;13.60;6.63;;;2.20;99.90;;;;;;5046268;28;21728;-82
2023/01/18 11:13:24;;;;;;;13.45;6.70;;;2.20;99.90;;;;;;5041496;28;20045;-82
2023/01/18 11:16:18;;;;;;;11.55;6.15;;;2.30;99.90;;;;;;5040530;28;20033;-82
2023/01/18 11:19:03;;;;;;;9.13;5.78;;;2.40;99.90;;;;;;5048066;28;20044;-81
2023/01/18 11:21:49;;;;;;;12.48;6.15;;;2.50;99.90;;;;;;5048737;28;20049;-82
2023/01/18 11:24:36;;;;;;;9.50;5.95;;;2.60;99.90;;;;;;5039453;28;20056;-83
2023/01/18 11:27:10;;;;;;;10.73;6.35;;;3.20;99.90;;;;;;5046125;28;20041;-83
2023/01/18 11:29:41;;;;;;;14.68;8.43;;;2.80;99.90;;;;;;5046699;28;20266;-83
2023/01/18 11:32:24;;;;;;;13.40;6.78;;;2.80;99.90;;;;;;5049164;28;20144;-83
2023/01/18 11:34:52;;;;;;;14.90;6.97;;;2.90;99.90;;;;;;5048495;28;20397;-82
2023/01/18 11:37:33;;;;;;;9.48;4.88;;;3.00;99.90;;;;;;5043365;28;20072;-83
2023/01/18 11:40:16;;;;;;;9.40;5.75;;;3.10;99.90;;;;;;5035267;28;20095;-83
2023/01/18 11:42:41;;;;;;;10.30;5.47;;;3.20;99.90;;;;;;5044585;28;20037;-82
2023/01/18 11:45:29;;;;;;;10.13;5.40;;;3.30;99.90;;;;;;5061512;28;20726;-81
2023/01/18 11:48:20;;;;;;;8.60;4.85;;;3.40;99.90;;;;;;5049413;28;20033;-82
2023/01/18 11:50:52;;;;;;;8.02;4.53;;;3.50;99.90;;;;;;5046876;28;20114;-81
2023/01/18 11:53:18;;;;;;;8.05;4.40;;;3.50;99.90;;;;;;5054901;28;20033;-81
2023/01/18 11:55:54;;;;;;;9.75;5.35;;;3.60;99.90;;;;;;5050379;28;20082;-81
2023/01/18 11:58:28;;;;;;;11.63;5.15;;;3.70;99.90;;;;;;5038413;28;20037;-81
2023/01/18 12:01:12;;;;;;;11.57;5.00;;;3.80;99.90;;;;;;5042665;28;20030;-82
2023/01/18 12:04:16;;;;;;;7.63;4.78;;;3.80;99.90;;;;;;5043521;28;20041;-81
2023/01/18 12:06:54;;;;;;;9.88;5.03;;;3.80;99.90;;;;;;4973490;28;20046;-82
2023/01/18 12:09:50;;;;;;;8.02;4.50;;;3.90;99.90;;;;;;4969646;28;20089;-82
2023/01/18 12:12:43;;;;;;;13.48;4.78;;;3.90;99.90;;;;;;4987827;28;20734;-82
2023/01/18 12:15:19;;;;;;;8.27;4.07;;;4.10;99.90;;;;;;4977547;28;20050;-82
2023/01/18 12:18:10;;;;;;;11.88;4.30;;;4.20;99.90;;;;;;4982610;28;20045;-84
2023/01/18 12:21:09;;;;;;;8.02;3.97;;;4.20;99.90;;;;;;4979847;28;20070;-82
2023/01/18 12:23:56;;;;;;;8.65;4.03;;;4.30;99.90;;;;;;4965117;28;20051;-82
2023/01/18 12:26:24;;;;;;;10.07;4.15;;;4.30;99.90;;;;;;4978439;28;20112;-83
2023/01/18 12:29:31;;;;;;;8.00;4.22;;;4.40;99.90;;;;;;4980188;28;20402;-83
2023/01/18 12:32:21;;;;;;;8.80;4.47;;;4.40;99.90;;;;;;4972350;28;20121;-82
2023/01/18 12:35:11;;;;;;;11.23;4.03;;;4.50;99.90;;;;;;4971330;28;20955;-82
2023/01/18 12:37:58;;;;;;;9.07;3.70;;;4.50;99.90;;;;;;4973160;28;20049;-82
2023/01/18 12:40:38;;;;;;;8.13;4.00;;;4.50;99.90;;;;;;5002082;28;20099;-82
2023/01/18 12:43:11;;;;;;;10.38;4.20;;;4.50;99.90;;;;;;5034191;28;20033;-82
2023/01/18 12:45:58;;;;;;;9.45;3.95;;;4.50;99.90;;;;;;5046997;28;20118;-82
2023/01/18 12:48:30;;;;;;;10.30;3.85;;;4.60;99.90;;;;;;5045025;28;20538;-83
2023/01/18 12:50:59;;;;;;;8.63;3.75;;;4.50;99.90;;;;;;5042713;28;20055;-82
2023/01/18 12:53:44;;;;;;;13.30;4.68;;;4.60;99.90;;;;;;5043702;28;21293;-82
2023/01/18 12:56:25;;;;;;;13.27;4.90;;;4.50;99.90;;;;;;5036773;28;20049;-84
2023/01/18 12:58:57;;;;;;;8.07;3.40;;;4.40;99.90;;;;;;5044416;28;20110;-85
2023/01/18 13:01:28;;;;;;;7.88;3.92;;;4.40;99.90;;;;;;5041228;28;20037;-83
2023/01/18 13:03:59;;;;;;;7.80;3.65;;;4.40;99.90;;;;;;5035792;28;20037;-83
2023/01/18 13:06:26;;;;;;;12.68;4.60;;;4.40;99.90;;;;;;5042282;28;20044;-83
2023/01/18 13:09:03;;;;;;;7.28;4.63;;;4.30;99.90;;;;;;5040105;28;20040;-83
2023/01/18 13:11:36;;;;;;;11.57;4.40;;;4.20;99.90;;;;;;5040111;28;20475;-82
2023/01/18 13:14:25;;;;;;;7.85;3.50;;;4.20;99.90;;;;;;5036762;28;20140;-82
2023/01/18 13:17:00;;;;;;;10.00;4.20;;;4.20;99.90;;;;;;5042298;28;20455;-83
2023/01/18 13:19:53;;;;;;;10.13;4.55;;;4.10;99.90;;;;;;5048640;28;20143;-83
2023/01/18 13:22:39;;;;;;;9.90;4.80;;;4.10;99.90;;;;;;5044767;28;20037;-83
2023/01/18 13:25:20;;;;;;;9.93;4.07;;;4.30;99.90;;;;;;5044743;28;20132;-83
2023/01/18 13:28:00;;;;;;;10.18;4.50;;;4.00;99.90;;;;;;5043187;28;20053;-82
2023/01/18 13:30:27;;;;;;;8.40;4.55;;;4.00;99.90;;;;;;5041752;28;20060;-82
2023/01/18 13:32:53;;;;;;;6.95;4.20;;;3.90;99.90;;;;;;5048202;28;20037;-81
2023/01/18 13:35:27;;;;;;;8.40;4.15;;;3.90;99.90;;;;;;5048762;28;20083;-81