Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:23;;;;;;;9.20;2.30;;;;;;;19.28;100.00;102361.88;4767573;30;20071;-63
2022/07/11 00:04:49;;;;;;;8.55;2.65;;;;;;;19.25;100.00;102360.38;4755251;30;21084;-63
2022/07/11 00:07:16;;;;;;;9.25;2.88;;;;;;;19.27;100.00;102360.22;4750714;30;20060;-62
2022/07/11 00:09:43;;;;;;;7.75;2.35;;;;;;;19.23;100.00;102359.72;4764016;29;20051;-62
2022/07/11 00:12:11;;;;;;;9.38;2.60;;;;;;;19.28;100.00;102359.22;4742153;30;20063;-62
2022/07/11 00:14:39;;;;;;;9.23;2.63;;;;;;;19.25;100.00;102356.88;4761641;30;20055;-63
2022/07/11 00:17:08;;;;;;;6.78;2.22;;;;;;;19.26;100.00;102351.38;4755452;29;20059;-63
2022/07/11 00:19:37;;;;;;;12.20;2.50;;;;;;;19.27;100.00;102358.38;4766948;30;20051;-63
2022/07/11 00:22:05;;;;;;;5.25;1.85;;;;;;;19.29;100.00;102351.06;4756418;30;20060;-63
2022/07/11 00:24:33;;;;;;;7.45;2.67;;;;;;;19.27;100.00;102355.72;4742369;30;20055;-63
2022/07/11 00:26:59;;;;;;;8.80;3.17;;;;;;;19.26;100.00;102356.69;4771257;30;20750;-64
2022/07/11 00:29:26;;;;;;;10.23;2.17;;;;;;;19.26;100.00;102350.56;4768223;29;20562;-64
2022/07/11 00:31:52;;;;;;;7.65;2.10;;;;;;;19.24;100.00;102349.91;4762415;29;20608;-63
2022/07/11 00:34:19;;;;;;;6.63;2.00;;;;;;;19.28;100.00;102356.53;4737904;30;20715;-62
2022/07/11 00:36:45;;;;;;;6.40;2.08;;;;;;;19.31;100.00;102354.38;4756291;30;20350;-63
2022/07/11 00:39:11;;;;;;;9.00;2.05;;;;;;;19.27;100.00;102342.41;4758456;30;20064;-63
2022/07/11 00:41:38;;;;;;;6.30;2.22;;;;;;;19.32;100.00;102342.72;4752682;30;20059;-63
2022/07/11 00:44:04;;;;;;;7.47;2.20;;;;;;;19.32;100.00;102350.72;4757021;29;20604;-63
2022/07/11 00:46:31;;;;;;;5.93;2.65;;;;;;;19.30;100.00;102349.22;4742392;29;20434;-63
2022/07/11 00:48:59;;;;;;;7.55;2.35;;;;;;;19.29;100.00;102350.25;4761708;30;20525;-62
2022/07/11 00:51:26;;;;;;;7.82;2.20;;;;;;;19.29;100.00;102352.91;4747344;30;20062;-62
2022/07/11 00:53:54;;;;;;;8.82;2.35;;;;;;;19.27;100.00;102353.06;4758929;30;20066;-63
2022/07/11 00:56:26;;;;;;;8.10;2.28;;;;;;;19.25;100.00;102349.75;4757915;30;20054;-62
2022/07/11 00:58:54;;;;;;;9.13;2.50;;;;;;;19.19;100.00;102346.91;4746713;30;20048;-63
2022/07/11 01:01:20;;;;;;;7.25;2.45;;;;;;;19.17;100.00;102349.75;4748222;30;20426;-62
2022/07/11 01:03:48;;;;;;;5.05;1.90;;;;;;;19.19;100.00;102350.41;4746108;30;20491;-62
2022/07/11 01:06:14;;;;;;;6.57;2.10;;;;;;;19.09;100.00;102342.59;4757573;30;20067;-63
2022/07/11 01:08:42;;;;;;;8.25;2.55;;;;;;;19.12;100.00;102344.06;4758889;30;20087;-63
2022/07/11 01:11:12;;;;;;;11.05;2.30;;;;;;;19.09;100.00;102339.94;4744714;30;20092;-63
2022/07/11 01:13:40;;;;;;;7.78;2.25;;;;;;;19.10;100.00;102343.41;4759017;30;20066;-63
2022/07/11 01:16:12;;;;;;;;;;;;;;;19.11;100.00;102339.75;4745634;29;20052;-61
2022/07/11 01:18:44;;;;;;;6.63;2.13;;;;;;;19.11;100.00;102340.59;4768099;30;19929;-63
2022/07/11 01:21:38;;;;;;;6.72;1.85;;;;;;;19.13;100.00;102335.09;4756523;29;20063;-63
2022/07/11 01:24:06;;;;;;;8.27;2.28;;;;;;;19.14;100.00;102339.41;4748756;30;20497;-64
2022/07/11 01:26:34;;;;;;;6.82;1.58;;;;;;;19.14;100.00;102334.09;4751232;30;20066;-63
2022/07/11 01:29:12;;;;;;;5.43;1.83;;;;;;;19.15;100.00;102333.09;4757089;29;20051;-62
2022/07/11 01:31:40;;;;;;;4.75;1.55;;;;;;;19.13;100.00;102335.09;4749888;30;20070;-63
2022/07/11 01:34:06;;;;;;;5.57;1.55;;;;;;;19.14;100.00;102328.78;4745140;30;20067;-63
2022/07/11 01:36:33;;;;;;;2.63;1.20;;;;;;;19.13;100.00;102325.31;4756906;30;20433;-62
2022/07/11 01:38:59;;;;;;;4.10;1.50;;;;;;;19.13;100.00;102327.97;4758900;29;20086;-63
2022/07/11 01:41:26;;;;;;;6.20;2.00;;;;;;;19.08;100.00;102326.78;4757740;30;20054;-62
2022/07/11 01:43:53;;;;;;;7.50;1.30;;;;;;;19.13;100.00;102330.63;4749310;29;20248;-62
2022/07/11 01:46:21;;;;;;;4.10;1.33;;;;;;;19.12;100.00;102325.47;4760582;30;20051;-62
2022/07/11 01:48:48;;;;;;;5.25;1.55;;;;;;;19.14;100.00;102334.94;4762468;30;20060;-62
2022/07/11 01:51:14;;;;;;;2.80;1.23;;;;;;;19.17;100.00;102336.44;4756513;29;20043;-62
2022/07/11 01:53:41;;;;;;;4.13;1.20;;;;;;;19.17;100.00;102341.75;4763099;29;20062;-63
2022/07/11 01:56:08;;;;;;;3.42;1.23;;;;;;;19.18;100.00;102340.75;4750809;30;20117;-62
2022/07/11 01:58:46;;;;;;;4.28;1.27;;;;;;;19.14;100.00;102337.59;4763754;29;20059;-62
2022/07/11 02:01:12;;;;;;;4.47;1.50;;;;;;;19.14;100.00;102336.75;4743084;30;20781;-62
2022/07/11 02:03:39;;;;;;;3.10;1.27;;;;;;;19.12;100.00;102341.41;4747449;30;20060;-64
2022/07/11 02:06:06;;;;;;;2.97;1.38;;;;;;;19.09;100.00;102344.41;4757327;30;20059;-62
2022/07/11 02:08:33;;;;;;;6.38;1.30;;;;;;;19.08;100.00;102342.75;4748001;30;20522;-62
2022/07/11 02:11:00;;;;;;;5.28;1.02;;;;;;;19.05;100.00;102338.59;4747252;30;20063;-62
2022/07/11 02:13:26;;;;;;;3.63;1.23;;;;;;;19.05;100.00;102338.59;4753774;29;20067;-62
2022/07/11 02:15:53;;;;;;;3.22;1.25;;;;;;;19.04;100.00;102334.25;4759913;29;20608;-63
2022/07/11 02:18:20;;;;;;;3.92;1.30;;;;;;;19.06;100.00;102339.44;4752549;29;20055;-64
2022/07/11 02:20:48;;;;;;;2.88;1.20;;;;;;;19.04;100.00;102338.75;4753963;30;20064;-64
2022/07/11 02:23:16;;;;;;;5.93;1.48;;;;;;;19.07;100.00;102336.59;4755888;30;20059;-63
2022/07/11 02:25:43;;;;;;;5.65;1.63;;;;;;;19.07;100.00;102341.94;4744705;30;20089;-63
2022/07/11 02:28:11;;;;;;;2.22;1.40;;;;;;;19.01;100.00;102345.22;4760229;29;20163;-64
2022/07/11 02:30:39;;;;;;;8.37;1.53;;;;;;;19.00;100.00;102345.41;4762706;29;20055;-63
2022/07/11 02:33:07;;;;;;;;;;;;;;;18.99;100.00;102346.41;4752619;29;20064;-64
2022/07/11 02:35:35;;;;;;;7.00;1.40;;;;;;;18.98;100.00;102340.25;4751408;30;19937;-63
2022/07/11 02:38:02;;;;;;;7.30;1.60;;;;;;;19.00;100.00;102340.91;4747407;30;20143;-64
2022/07/11 02:40:28;;;;;;;4.05;1.33;;;;;;;19.03;100.00;102337.09;4755832;30;20074;-63
2022/07/11 02:42:55;;;;;;;4.30;1.10;;;;;;;19.00;100.00;102335.59;4750498;29;20051;-63
2022/07/11 02:45:22;;;;;;;6.88;1.55;;;;;;;19.02;100.00;102338.91;4752781;30;20056;-62
2022/07/11 02:47:49;;;;;;;7.22;1.40;;;;;;;18.96;100.00;102336.94;4759754;29;20062;-62
2022/07/11 02:50:16;;;;;;;13.68;1.80;;;;;;;18.96;100.00;102331.59;4747093;30;20491;-62
2022/07/11 02:52:43;;;;;;;6.03;1.40;;;;;;;18.98;100.00;102334.09;4747749;29;20398;-63
2022/07/11 02:55:11;;;;;;;7.55;1.40;;;;;;;18.96;100.00;102328.94;4757795;30;20568;-62
2022/07/11 02:57:38;;;;;;;5.40;1.25;;;;;;;18.99;100.00;102333.09;4754639;30;20055;-63
2022/07/11 03:00:07;;;;;;;7.10;1.53;;;;;;;18.99;100.00;102325.94;4741254;30;20062;-63
2022/07/11 03:02:33;;;;;;;2.17;1.17;;;;;;;18.95;100.00;102328.13;4763842;30;20066;-63
2022/07/11 03:05:00;;;;;;;4.10;1.30;;;;;;;18.96;100.00;102332.44;4748432;29;20059;-63
2022/07/11 03:07:27;;;;;;;6.22;1.58;;;;;;;18.99;100.00;102335.75;4760843;29;20059;-63
2022/07/11 03:09:54;;;;;;;4.75;1.42;;;;;;;18.95;100.00;102335.25;4753931;30;21009;-63
2022/07/11 03:12:21;;;;;;;6.40;1.30;;;;;;;18.96;100.00;102332.44;4758450;30;20510;-64
2022/07/11 03:14:48;;;;;;;4.78;1.33;;;;;;;18.92;100.00;102325.78;4761727;30;20144;-63
2022/07/11 03:17:17;;;;;;;4.88;1.30;;;;;;;18.91;100.00;102341.91;4755512;29;20063;-63
2022/07/11 03:19:43;;;;;;;9.10;1.63;;;;;;;18.89;100.00;102336.72;4773243;30;20066;-62
2022/07/11 03:22:10;;;;;;;5.05;1.30;;;;;;;18.86;100.00;102345.06;4751279;29;20448;-63
2022/07/11 03:24:37;;;;;;;4.30;1.48;;;;;;;18.81;100.00;102344.72;4771074;29;20481;-63
2022/07/11 03:27:04;;;;;;;5.10;1.30;;;;;;;18.80;100.00;102343.06;4757644;29;20055;-63
2022/07/11 03:29:38;;;;;;;5.65;1.40;;;;;;;18.77;100.00;102344.16;4754296;30;20055;-64
2022/07/11 03:32:05;;;;;;;4.10;1.25;;;;;;;18.77;100.00;102351.31;4758954;30;20080;-63
2022/07/11 03:34:31;;;;;;;3.38;1.20;;;;;;;18.78;100.00;102351.16;4759507;29;20054;-62
2022/07/11 03:36:58;;;;;;;4.35;1.20;;;;;;;18.74;100.00;102346.34;4755212;30;20051;-63
2022/07/11 03:39:24;;;;;;;3.33;1.10;;;;;;;18.74;100.00;102355.13;4753602;29;20064;-63
2022/07/11 03:41:51;;;;;;;4.13;1.13;;;;;;;18.72;100.00;102351.00;4763863;30;20502;-62
2022/07/11 03:44:17;;;;;;;3.17;1.50;;;;;;;18.72;100.00;102341.19;4752977;29;20052;-63
2022/07/11 03:46:44;;;;;;;4.25;1.50;;;;;;;18.65;100.00;102348.13;4751816;30;20387;-61
2022/07/11 03:49:10;;;;;;;4.20;1.40;;;;;;;18.65;100.00;102348.13;4764027;30;20515;-63
2022/07/11 03:51:37;;;;;;;3.33;1.20;;;;;;;18.62;100.00;102356.44;4767887;29;20576;-64
2022/07/11 03:54:04;;;;;;;4.30;1.40;;;;;;;18.64;100.00;102353.59;4762301;30;20053;-63
2022/07/11 03:56:31;;;;;;;8.13;1.67;;;;;;;18.64;100.00;102354.47;4745501;30;20060;-63
2022/07/11 03:58:57;;;;;;;4.95;1.23;;;;;;;18.63;100.00;102358.09;4752907;30;20499;-63
2022/07/11 04:01:24;;;;;;;4.93;1.40;;;;;;;18.56;100.00;102355.28;4745076;30;20490;-63
2022/07/11 04:03:51;;;;;;;4.53;1.52;;;;;;;18.55;100.00;102361.56;4752500;30;20055;-62
2022/07/11 04:06:17;;;;;;;3.60;1.60;;;;;;;18.50;100.00;102353.25;4775576;30;20082;-63
2022/07/11 04:08:44;;;;;;;4.53;1.25;;;;;;;18.48;100.00;102355.22;4744852;29;20079;-63
2022/07/11 04:11:10;;;;;;;4.93;1.50;;;;;;;18.48;100.00;102360.53;4758498;30;20430;-62
2022/07/11 04:13:36;;;;;;;2.92;1.20;;;;;;;18.52;100.00;102361.91;4744516;30;20064;-63
2022/07/11 04:16:03;;;;;;;7.07;1.38;;;;;;;18.52;100.00;102361.03;4761194;30;20062;-63
2022/07/11 04:18:30;;;;;;;5.07;2.00;;;;;;;18.47;100.00;102358.88;4769481;29;20059;-63
2022/07/11 04:20:56;;;;;;;3.75;1.50;;;;;;;18.48;100.00;102357.88;4755392;30;20066;-63
2022/07/11 04:23:23;;;;;;;4.38;1.48;;;;;;;18.51;100.00;102359.41;4761378;29;20059;-63
2022/07/11 04:25:49;;;;;;;5.90;1.60;;;;;;;18.53;100.00;102357.41;4740771;30;20068;-62
2022/07/11 04:28:15;;;;;;;4.45;1.58;;;;;;;18.50;100.00;102357.72;4759130;30;20460;-62
2022/07/11 04:30:42;;;;;;;6.55;1.75;;;;;;;18.48;100.00;102365.03;4744135;30;20070;-62
2022/07/11 04:33:08;;;;;;;5.13;1.60;;;;;;;18.50;100.00;102363.03;4758488;30;20063;-63
2022/07/11 04:35:37;;;;;;;5.13;1.33;;;;;;;18.48;100.00;102362.38;4750320;30;20589;-64
2022/07/11 04:38:03;;;;;;;5.63;1.65;;;;;;;18.45;100.00;102363.53;4754897;29;20102;-63
2022/07/11 04:40:30;;;;;;;2.90;1.63;;;;;;;18.48;100.00;102368.50;4750785;30;20064;-63
2022/07/11 04:42:56;;;;;;;4.15;1.60;;;;;;;18.47;100.00;102363.38;4750085;30;20528;-63
2022/07/11 04:45:23;;;;;;;3.65;1.70;;;;;;;18.48;100.00;102373.00;4763433;29;20059;-62
2022/07/11 04:47:49;;;;;;;6.93;1.80;;;;;;;18.47;100.00;102371.34;4759029;30;20060;-62
2022/07/11 04:50:16;;;;;;;3.60;1.83;;;;;;;18.49;100.00;102378.16;4745011;30;20055;-62
2022/07/11 04:52:42;;;;;;;5.20;1.95;;;;;;;18.51;100.00;102384.13;4771050;29;20059;-63
2022/07/11 04:55:09;;;;;;;2.53;1.80;;;;;;;18.48;100.00;102381.78;4753749;29;20056;-62
2022/07/11 04:57:35;;;;;;;5.55;1.92;;;;;;;18.49;100.00;102386.13;4755276;30;20065;-63
2022/07/11 05:00:03;;;;;;;5.35;2.13;;;;;;;18.51;100.00;102378.81;4755928;29;20556;-62
2022/07/11 05:02:30;;;;;;;4.85;1.98;;;;;;;18.51;100.00;102381.47;4761867;30;20437;-63
2022/07/11 05:04:56;;;;;;;4.00;1.90;;;;;;;18.51;100.00;102375.34;4766483;29;20062;-63
2022/07/11 05:07:23;;;;;;;4.88;1.90;;;;;;;18.52;100.00;102375.19;4747117;29;20055;-63
2022/07/11 05:09:50;;;;;;;4.95;1.77;;;;;;;18.51;100.00;102380.66;4758168;30;20062;-62
2022/07/11 05:12:16;;;;;;;3.50;1.83;;;;;;;18.49;100.00;102372.84;4745675;29;20052;-63
2022/07/11 05:14:43;;;;;;;3.03;1.73;;;;;;;18.51;100.00;102381.47;4757924;30;20051;-63
2022/07/11 05:17:09;;;;;;;2.78;1.70;;;;;;;18.52;100.00;102377.84;4743130;30;20090;-63
2022/07/11 05:19:35;;;;;;;4.70;1.80;;;;;;;18.59;100.00;102388.66;4758507;30;20516;-63
2022/07/11 05:22:02;;;;;;;4.10;1.38;;;;;;;18.61;100.00;102384.00;4748362;30;20060;-63
2022/07/11 05:24:28;;;;;;;5.50;1.75;;;;;;;18.62;100.00;102385.69;4745176;30;20440;-63
2022/07/11 05:26:55;;;;;;;4.72;1.50;;;;;;;18.60;100.00;102387.63;4764890;29;20055;-63
2022/07/11 05:29:22;;;;;;;3.13;1.30;;;;;;;18.63;100.00;102389.16;4742819;30;20545;-64
2022/07/11 05:31:52;;;;;;;5.53;1.83;;;;;;;18.65;100.00;102388.00;4759178;30;20060;-63
2022/07/11 05:34:20;;;;;;;3.63;1.60;;;;;;;18.65;100.00;102393.31;4745708;30;20301;-63
2022/07/11 05:36:47;;;;;;;3.30;1.55;;;;;;;18.66;100.00;102400.31;4750249;30;20557;-63
2022/07/11 05:39:15;;;;;;;2.47;1.63;;;;;;;18.70;100.00;102392.81;4751555;30;20063;-63
2022/07/11 05:41:41;;;;;;;1.95;1.75;;;;;;;18.74;100.00;102400.34;4737853;30;20060;-64
2022/07/11 05:44:08;;;;;;;4.82;1.70;;;;;;;18.73;100.00;102403.97;4749212;30;20067;-63
2022/07/11 05:46:39;;;;;;;6.18;1.80;;;;;;;18.65;100.00;102403.13;4750785;30;20060;-63
2022/07/11 05:49:07;;;;;;;3.42;1.85;;;;;;;18.61;100.00;102410.59;4749431;30;20056;-63
2022/07/11 05:51:34;;;;;;;3.42;1.85;;;;;;;18.62;100.00;102406.09;4755007;30;20414;-64
2022/07/11 05:54:00;;;;;;;6.43;1.88;;;;;;;18.60;100.00;102408.06;4743981;30;20530;-63
2022/07/11 05:56:27;;;;;;;4.80;1.90;;;;;;;18.58;100.00;102400.25;4751065;30;20508;-63
2022/07/11 05:58:53;;;;;;;3.67;1.60;;;;;;;18.54;100.00;102404.22;4750647;30;20150;-63
2022/07/11 06:01:21;;;;;;;2.70;1.52;;;;;;;18.56;100.00;102402.25;4756130;29;20415;-63
2022/07/11 06:03:48;;;;;;;5.30;2.00;;;;;;;18.57;100.00;102410.06;4742478;30;20064;-63
2022/07/11 06:06:16;;;;;;;2.88;1.60;;;;;;;18.56;100.00;102408.41;4753399;30;20063;-63
2022/07/11 06:08:44;;;;;;;3.08;1.67;;;;;;;18.63;100.00;102415.75;4751520;30;20064;-63
2022/07/11 06:11:13;;;;;;;4.87;2.03;;;;;;;18.63;100.00;102415.75;4767608;30;20069;-64
2022/07/11 06:13:41;;;;;;;5.90;1.75;;;;;;;18.67;100.00;102409.94;4758971;29;20779;-63
2022/07/11 06:16:08;;;;;;;5.63;2.00;;;;;;;18.72;100.00;102412.94;4759730;29;20514;-63
2022/07/11 06:18:36;;;;;;;2.53;1.80;;;;;;;18.70;100.00;102417.59;4764904;29;20066;-63
2022/07/11 06:21:03;;;;;;;4.45;1.80;;;;;;;18.65;100.00;102414.56;4760289;30;20114;-63
2022/07/11 06:23:30;;;;;;;2.42;1.77;;;;;;;18.69;100.00;102417.75;4759024;29;20374;-63
2022/07/11 06:25:57;;;;;;;3.63;1.77;;;;;;;18.65;100.00;102417.22;4752682;30;20536;-63
2022/07/11 06:28:23;;;;;;;3.90;2.10;;;;;;;18.69;100.00;102412.44;4762035;29;20059;-63
2022/07/11 06:30:50;;;;;;;4.00;1.90;;;;;;;18.74;100.00;102413.63;4757763;29;20059;-63
2022/07/11 06:33:17;;;;;;;2.60;1.58;;;;;;;18.74;100.00;102416.28;4739482;29;20067;-64
2022/07/11 06:35:44;;;;;;;3.45;1.98;;;;;;;18.81;100.00;102418.31;4758624;30;20059;-64
2022/07/11 06:38:12;;;;;;;3.22;1.60;;;;;;;18.86;100.00;102421.34;4747229;30;20059;-63
2022/07/11 06:40:40;;;;;;;3.00;1.58;;;;;;;18.89;100.00;102411.19;4766868;30;20091;-63
2022/07/11 06:43:06;;;;;;;4.25;1.80;;;;;;;18.88;100.00;102414.03;4753037;29;20052;-63
2022/07/11 06:45:33;;;;;;;2.95;1.50;;;;;;;18.93;100.00;102414.34;4762048;30;20315;-63
2022/07/11 06:48:00;;;;;;;3.33;1.40;;;;;;;18.91;100.00;102408.38;4761376;29;20728;-63
2022/07/11 06:50:27;;;;;;;3.58;1.48;;;;;;;18.92;100.00;102410.88;4765536;29;20062;-63
2022/07/11 06:52:54;;;;;;;2.15;1.13;;;;;;;18.96;100.00;102408.72;4750130;30;20067;-63
2022/07/11 06:55:20;;;;;;;1.48;1.30;;;;;;;18.98;100.00;102412.03;4752263;30;20721;-63
2022/07/11 06:57:47;;;;;;;2.92;1.25;;;;;;;18.91;100.00;102411.84;4756565;30;20060;-63
2022/07/11 07:00:33;;;;;;;2.50;1.35;;;;;;;18.88;100.00;102414.03;4746899;30;20063;-62
2022/07/11 07:03:00;;;;;;;1.85;1.40;;;;;;;18.86;100.00;102413.34;4757592;29;20048;-63
2022/07/11 07:05:33;;;;;;;2.45;1.30;;;;;;;18.87;100.00;102415.81;4763004;30;20056;-63
2022/07/11 07:07:59;;;;;;;3.72;1.60;;;;;;;18.94;100.00;102405.41;4748133;30;20493;-62
2022/07/11 07:10:26;;;;;;;2.72;1.73;;;;;;;19.00;100.00;102406.56;4764475;30;20060;-62
2022/07/11 07:12:52;;;;;;;2.30;1.55;;;;;;;19.11;100.00;102401.75;4752904;30;20052;-63
2022/07/11 07:15:18;;;;;;;3.20;1.35;;;;;;;19.24;100.00;102403.09;4751538;30;20461;-63
2022/07/11 07:17:45;;;;;;;1.67;1.40;;;;;;;19.37;100.00;102395.47;4756491;30;20079;-62
2022/07/11 07:20:12;;;;;;;1.58;1.45;;;;;;;19.40;100.00;102399.59;4758694;30;20587;-63
2022/07/11 07:22:39;;;;;;;4.03;1.38;;;;;;;19.50;100.00;102403.78;4754075;30;20056;-63
2022/07/11 07:25:07;;;;;;;2.35;1.27;;;;;;;19.61;100.00;102396.44;4746607;29;20076;-63
2022/07/11 07:27:34;;;;;;;1.77;1.42;;;;;;;19.62;100.00;102406.94;4748956;30;20264;-63
2022/07/11 07:30:00;;;;;;;1.00;1.00;;;;;;;19.59;100.00;102399.28;4742332;30;20060;-63
2022/07/11 07:32:26;;;;;;;1.27;1.10;;;;;;;19.67;100.00;102409.09;4762236;30;20060;-62
2022/07/11 07:34:53;;;;;;;1.33;0.90;;;;;;;19.72;100.00;102404.94;4768041;30;20043;-63
2022/07/11 07:37:19;;;;;;;1.25;1.10;;;;;;;19.82;100.00;102402.09;4754813;29;20059;-63
2022/07/11 07:39:46;;;;;;;2.03;1.17;;;;;;;19.91;100.00;102405.56;4762886;30;20425;-63
2022/07/11 07:42:12;;;;;;;1.48;1.00;;;;;;;19.86;100.00;102392.78;4738039;30;20060;-63
2022/07/11 07:44:39;;;;;;;1.13;0.90;;;;;;;19.82;100.00;102391.47;4769997;30;20086;-63
2022/07/11 07:47:06;;;;;;;1.98;1.20;;;;;;;19.92;100.00;102394.75;4750970;30;20075;-63
2022/07/11 07:49:32;;;;;;;1.03;0.90;;;;;;;19.97;100.00;102399.56;4750055;30;20176;-63
2022/07/11 07:51:59;;;;;;;2.15;1.10;;;;;;;19.75;100.00;102401.09;4749032;30;20779;-63
2022/07/11 07:54:25;;;;;;;1.08;0.80;;;;;;;19.77;100.00;102403.63;4737816;30;20064;-63
2022/07/11 07:56:52;;;;;;;4.85;1.27;;;;;;;19.92;100.00;102407.25;4767082;30;20070;-63
2022/07/11 07:59:18;;;;;;;0.60;0.60;;;;;;;20.01;100.00;102406.19;4749583;30;20074;-63
2022/07/11 08:01:46;;;;;;;1.15;0.70;;;;;;;19.93;100.00;102408.91;4762121;30;20066;-63
2022/07/11 08:04:13;;;;;;;2.40;0.80;;;;;;;19.93;100.00;102409.75;4755689;29;20525;-63
2022/07/11 08:06:39;;;;;;;1.15;0.73;;;;;;;20.05;100.00;102412.88;4745563;30;20059;-63
2022/07/11 08:09:06;;;;;;;1.52;0.80;;;;;;;20.24;100.00;102410.81;4756382;30;20052;-63
2022/07/11 08:11:33;;;;;;;0.70;0.70;;;;;;;20.44;100.00;102412.06;4758487;30;20060;-63
2022/07/11 08:14:01;;;;;;;1.50;0.80;;;;;;;20.64;100.00;102423.19;4754829;30;20059;-63
2022/07/11 08:16:31;;;;;;;0.63;0.63;;;;;;;20.57;100.00;102419.50;4750904;30;20142;-63
2022/07/11 08:18:59;;;;;;;0.60;0.60;;;;;;;20.62;100.00;102417.19;4766471;30;20794;-63
2022/07/11 08:21:28;;;;;;;1.08;0.63;;;;;;;20.69;100.00;102420.81;4751580;30;20426;-63
2022/07/11 08:23:55;;;;;;;0.90;0.57;;;;;;;20.72;100.00;102412.47;4746719;30;20071;-63
2022/07/11 08:26:22;;;;;;;0.95;0.68;;;;;;;20.71;100.00;102412.63;4752572;30;20052;-63
2022/07/11 08:28:56;;;;;;;0.93;0.60;;;;;;;20.73;100.00;102408.78;4764077;29;20094;-63
2022/07/11 08:31:24;;;;;;;0.55;0.55;;;;;;;20.69;100.00;102412.81;4773073;30;20399;-63
2022/07/11 08:33:52;;;;;;;0.50;0.50;;;;;;;20.70;100.00;102421.66;4744281;29;20477;-63
2022/07/11 08:36:19;;;;;;;0.70;0.60;;;;;;;20.69;100.00;102418.13;4758216;30;20055;-63
2022/07/11 08:38:48;;;;;;;0.43;0.43;;;;;;;20.83;100.00;102413.91;4760960;30;20052;-62
2022/07/11 08:41:18;;;;;;;0.50;0.50;;;;;;;20.87;100.00;102414.38;4764256;29;20362;-62
2022/07/11 08:43:46;;;;;;;0.70;0.70;;;;;;;20.92;100.00;102404.84;4762835;30;20516;-62
2022/07/11 08:46:14;;;;;;;0.50;0.50;;;;;;;20.86;100.00;102404.72;4736885;30;20628;-63
2022/07/11 08:48:42;;;;;;;0.80;0.60;;;;;;;20.84;100.00;102414.75;4754001;29;20066;-63
2022/07/11 08:51:09;;;;;;;0.57;0.53;;;;;;;20.81;100.00;102415.91;4735865;30;20064;-63
2022/07/11 08:53:44;;;;;;;0.70;0.63;;;;;;;20.77;100.00;102405.78;4765256;30;20307;-62
2022/07/11 08:56:17;;;;;;;0.85;0.70;;;;;;;20.73;100.00;102400.78;4747629;30;20060;-62
2022/07/11 08:58:46;;;;;;;1.15;0.80;;;;;;;20.78;100.00;102400.28;4755869;30;20066;-63
2022/07/11 09:01:28;;;;;;;0.60;0.60;;;;;;;20.80;100.00;102403.59;4740056;30;20071;-63
2022/07/11 09:03:55;;;;;;;0.68;0.60;;;;;;;20.93;100.00;102395.00;4739137;30;20087;-63
2022/07/11 09:06:21;;;;;;;0.50;0.50;;;;;;;21.00;100.00;102408.47;4753647;30;20130;-63
2022/07/11 09:08:48;;;;;;;1.58;0.80;;;;;;;21.04;100.00;102409.78;4753976;30;20746;-63
2022/07/11 09:11:15;;;;;;;1.05;0.95;;;;;;;20.98;100.00;102408.66;4757969;30;20143;-63
2022/07/11 09:13:42;;;;;;;1.55;0.90;;;;;;;20.93;100.00;102405.66;4754884;30;20109;-61
2022/07/11 09:16:09;;;;;;;0.90;0.73;;;;;;;20.86;100.00;102412.72;4754084;30;20056;-62
2022/07/11 09:18:40;;;;;;;1.15;0.80;;;;;;;20.83;100.00;102421.06;4757981;30;20059;-63
2022/07/11 09:26:50;;;;;;;0.68;0.68;;;;;;;20.66;100.00;102415.84;4746665;30;20063;-63
2022/07/11 09:29:21;;;;;;;;;;;;;;;20.60;100.00;102415.69;4750498;30;20059;-64
2022/07/11 09:31:48;;;;;;;0.60;0.60;;;;;;;20.63;100.00;102402.84;4747459;30;20378;-63
2022/07/11 09:34:23;;;;;;;1.10;0.70;;;;;;;20.58;100.00;102417.66;4752490;30;20074;-63
2022/07/11 09:36:52;;;;;;;0.90;0.88;;;;;;;20.64;100.00;102415.19;4749544;30;20051;-63
2022/07/11 09:39:20;;;;;;;1.00;0.68;;;;;;;20.77;100.00;102413.78;4756487;30;20059;-64
2022/07/11 09:41:50;;;;;;;0.70;0.70;;;;;;;20.82;100.00;102412.25;4762601;30;20287;-64
2022/07/11 09:44:35;;;;;;;0.70;0.70;;;;;;;20.83;100.00;102408.56;4746631;30;20051;-64
2022/07/11 09:47:08;;;;;;;2.65;0.80;;;;;;;20.96;100.00;102425.84;4762022;30;20081;-63
2022/07/11 09:49:37;;;;;;;0.85;0.70;;;;;;;21.03;100.00;102424.97;4739921;30;20067;-64
2022/07/11 09:52:15;;;;;;;0.98;0.77;;;;;;;21.05;100.00;102427.44;4761169;30;20064;-63
2022/07/11 09:55:00;;;;;;;1.15;0.70;;;;;;;20.99;100.00;102422.81;4742845;30;20713;-63
2022/07/11 09:57:34;;;;;;;1.02;0.55;;;;;;;21.02;100.00;102425.13;4753513;30;20649;-64
2022/07/11 10:00:05;;;;;;;0.80;0.70;;;;;;;20.93;100.00;102430.53;4750152;30;20110;-64
2022/07/11 10:02:31;;;;;;;1.05;0.85;;;;;;;20.97;100.00;102424.81;4755681;29;20087;-64
2022/07/11 10:04:59;;;;;;;1.33;0.90;;;;;;;20.89;100.00;102423.03;4754229;30;20139;-65
2022/07/11 10:07:27;;;;;;;;;;;;;;;20.82;100.00;102422.91;4752533;30;20141;-63
2022/07/11 10:09:54;;;;;;;0.95;0.70;;;;;;;20.84;100.00;102428.06;4763731;30;19940;-62
2022/07/11 10:12:21;;;;;;;1.45;0.80;;;;;;;20.77;100.00;102425.25;4753166;29;20502;-64
2022/07/11 10:14:49;;;;;;;1.58;0.70;;;;;;;20.77;100.00;102425.25;4761085;30;20082;-64
2022/07/11 10:17:35;;;;;;;2.92;0.90;;;;;;;20.71;100.00;102426.78;4742765;29;20620;-64
2022/07/11 10:20:37;;;;;;;1.40;0.75;;;;;;;20.77;100.00;102419.09;4755841;30;20055;-63
2022/07/11 10:23:20;;;;;;;1.05;0.80;;;;;;;20.79;100.00;102414.44;4747039;30;20270;-63
2022/07/11 10:26:09;;;;;;;1.00;0.88;;;;;;;20.92;100.00;102420.84;4745212;30;20465;-64
2022/07/11 10:28:55;;;;;;;1.67;0.90;;;;;;;21.08;100.00;102421.75;4763472;29;20709;-64
2022/07/11 10:31:24;;;;;;;2.20;1.08;;;;;;;21.20;100.00;102412.31;4772767;30;20063;-63
2022/07/11 10:34:06;;;;;;;1.48;0.80;;;;;;;21.29;100.00;102421.94;4760427;29;20077;-63
2022/07/11 10:36:40;;;;;;;1.10;0.68;;;;;;;21.49;100.00;102424.97;4752437;30;20136;-62
2022/07/11 10:39:28;;;;;;;1.02;0.80;;;;;;;21.62;100.00;102419.03;4767499;29;20067;-63
2022/07/11 10:41:59;;;;;;;0.75;0.73;;;;;;;21.70;100.00;102418.94;4738488;30;20056;-64
2022/07/11 10:44:46;;;;;;;0.80;0.80;;;;;;;21.80;100.00;102417.84;4745952;30;20083;-63
2022/07/11 10:47:40;;;;;;;1.00;0.90;;;;;;;21.88;100.00;102420.44;4751045;30;20509;-65
2022/07/11 10:50:40;;;;;;;0.73;0.57;;;;;;;22.04;100.00;102424.78;4753345;30;20529;-63
2022/07/11 10:53:11;;;;;;;0.60;0.60;;;;;;;22.08;100.00;102426.88;4742379;29;20096;-62
2022/07/11 10:56:04;;;;;;;0.80;0.75;;;;;;;22.00;100.00;102428.84;4745910;30;20433;-63
2022/07/11 10:58:31;;;;;;;0.93;0.80;;;;;;;21.89;100.00;102436.28;4752780;30;20593;-64
2022/07/11 11:01:11;;;;;;;2.00;0.90;;;;;;;21.80;100.00;102434.72;4761617;30;20467;-63
2022/07/11 11:03:39;;;;;;;1.00;0.70;;;;;;;21.71;100.00;102436.59;4762912;30;20142;-62
2022/07/11 11:06:06;;;;;;;4.15;0.90;;;;;;;21.77;100.00;102428.91;4751053;30;20068;-62
2022/07/11 11:08:36;;;;;;;2.85;1.00;;;;;;;21.77;100.00;102420.88;4760689;30;20063;-63
2022/07/11 11:11:04;;;;;;;0.88;0.82;;;;;;;21.66;100.00;102424.81;4741866;30;20500;-62
2022/07/11 11:13:35;;;;;;;1.15;0.60;;;;;;;21.83;100.00;102431.66;4760934;29;20099;-62
2022/07/11 11:16:02;;;;;;;1.35;0.75;;;;;;;22.00;100.00;102429.66;4741696;30;20510;-63
2022/07/11 11:18:31;;;;;;;0.80;0.70;;;;;;;22.20;100.00;102432.59;4748127;30;20060;-63
2022/07/11 11:21:01;;;;;;;0.95;0.70;;;;;;;22.45;100.00;102422.47;4752486;30;20055;-64
2022/07/11 11:23:29;;;;;;;0.68;0.65;;;;;;;22.61;100.00;102428.63;4757692;30;20070;-64
2022/07/11 11:26:07;;;;;;;1.85;0.95;;;;;;;22.65;100.00;102424.56;4748633;30;20082;-64
2022/07/11 11:28:34;;;;;;;0.70;0.70;;;;;;;22.77;100.00;102423.06;4750832;29;20506;-63
2022/07/11 11:31:06;;;;;;;1.98;0.77;;;;;;;22.76;100.00;102429.44;4753953;29;20056;-63