Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:10;;;;;;;5.63;3.10;;;;;;;23.46;65.64;98939.41;6246255;23;20149;-85
2023/06/20 00:03:40;;;;;;;5.43;3.10;;;;;;;23.42;65.83;98937.25;6246145;23;20142;-85
2023/06/20 00:06:07;;;;;;;7.57;3.67;;;;;;;23.47;65.72;98940.25;6246538;23;20149;-85
2023/06/20 00:08:33;;;;;;;5.60;2.93;;;;;;;23.49;65.25;98939.09;6246519;23;20149;-85
2023/06/20 00:11:00;;;;;;;4.97;3.00;;;;;;;23.40;65.68;98937.41;6246808;23;20173;-85
2023/06/20 00:13:26;;;;;;;5.67;3.17;;;;;;;23.35;66.25;98941.56;6246312;23;20145;-85
2023/06/20 00:15:59;;;;;;;6.83;3.27;;;;;;;23.29;66.49;98942.22;6246914;23;20157;-85
2023/06/20 00:18:25;;;;;;;6.77;3.77;;;;;;;23.16;67.03;98948.06;6220443;23;20156;-84
2023/06/20 00:20:55;;;;;;;5.50;3.07;;;;;;;23.17;66.92;98939.03;6247170;23;20149;-85
2023/06/20 00:23:21;;;;;;;5.70;2.70;;;;;;;23.15;66.96;98935.69;6246330;23;20184;-85
2023/06/20 00:25:48;;;;;;;5.77;3.17;;;;;;;23.19;66.88;98937.03;6246339;23;20193;-84
2023/06/20 00:28:17;;;;;;;5.80;2.83;;;;;;;23.22;66.71;98931.34;6246502;23;20189;-84
2023/06/20 00:30:44;;;;;;;5.47;3.10;;;;;;;23.18;66.35;98930.00;6246244;23;20145;-85
2023/06/20 00:33:11;;;;;;;8.13;3.00;;;;;;;23.18;66.62;98930.00;6219708;23;20582;-85
2023/06/20 00:35:37;;;;;;;7.27;3.00;;;;;;;23.15;66.56;98930.34;6219715;23;20181;-84
2023/06/20 00:38:04;;;;;;;5.23;2.87;;;;;;;23.13;66.87;98932.34;6246591;23;20152;-84
2023/06/20 00:40:31;;;;;;;5.90;3.67;;;;;;;23.07;67.06;98931.16;6219763;23;20173;-84
2023/06/20 00:42:57;;;;;;;6.70;3.23;;;;;;;23.08;67.09;98929.31;6246237;23;20145;-84
2023/06/20 00:45:32;;;;;;;8.27;3.23;;;;;;;23.07;67.01;98928.47;6219618;23;20227;-84
2023/06/20 00:48:01;;;;;;;6.40;2.53;;;;;;;23.00;67.05;98923.97;6219626;23;20148;-85
2023/06/20 00:50:30;;;;;;;7.47;2.97;;;;;;;22.91;67.69;98916.91;6246160;23;20614;-84
2023/06/20 00:53:05;;;;;;;4.70;2.90;;;;;;;22.90;67.37;98916.09;6246234;23;20224;-84
2023/06/20 00:55:34;;;;;;;6.80;3.20;;;;;;;22.90;67.78;98915.25;6245753;23;20191;-84
2023/06/20 00:58:03;;;;;;;7.27;3.40;;;;;;;22.96;67.35;98915.41;6219482;23;20157;-84
2023/06/20 01:00:32;;;;;;;4.87;2.80;;;;;;;23.00;66.83;98916.78;6246221;23;20149;-84
2023/06/20 01:03:06;;;;;;;7.40;2.77;;;;;;;22.96;66.52;98915.41;6219381;23;20550;-84
2023/06/20 01:05:37;;;;;;;8.13;2.97;;;;;;;22.93;66.89;98909.59;6245978;23;20217;-85
2023/06/20 01:08:12;;;;;;;11.10;2.93;;;;;;;22.79;67.05;98907.53;6246595;23;20179;-84
2023/06/20 01:11:05;;;;;;;4.57;2.90;;;;;;;22.78;66.99;98906.69;6246360;23;20152;-85
2023/06/20 01:13:39;;;;;;;7.83;3.03;;;;;;;22.72;66.90;98903.84;6245848;23;20212;-84
2023/06/20 01:16:24;;;;;;;9.17;3.17;;;;;;;22.65;67.15;98898.31;6246070;23;20133;-84
2023/06/20 01:19:15;;;;;;;6.13;3.13;;;;;;;22.56;67.30;98908.09;6246298;23;20137;-85
2023/06/20 01:21:46;;;;;;;4.73;2.50;;;;;;;22.53;67.37;98902.25;6246224;23;20596;-85
2023/06/20 01:24:22;;;;;;;6.30;2.90;;;;;;;22.52;67.50;98903.25;6218963;23;20208;-84
2023/06/20 01:27:06;;;;;;;7.10;2.93;;;;;;;22.52;67.02;98913.94;6245911;23;20143;-84
2023/06/20 01:29:52;;;;;;;12.27;3.07;;;;;;;22.50;67.19;98910.59;6246282;23;20137;-84
2023/06/20 01:32:21;;;;;;;7.43;3.23;;;;;;;22.49;66.87;98917.75;6246520;23;20541;-84
2023/06/20 01:35:08;;;;;;;9.63;3.43;;;;;;;22.42;67.07;98915.91;6245810;23;20180;-84
2023/06/20 01:37:38;;;;;;;5.47;2.67;;;;;;;22.38;67.33;98917.22;6219327;23;20149;-84
2023/06/20 01:40:09;;;;;;;4.73;3.10;;;;;;;22.28;67.26;98914.66;6245860;23;20149;-84
2023/06/20 01:42:38;;;;;;;6.73;2.90;;;;;;;22.27;67.68;98910.34;6245929;23;20593;-84
2023/06/20 01:45:06;;;;;;;7.27;2.93;;;;;;;22.17;67.63;98906.91;6245765;23;20210;-84
2023/06/20 01:47:39;;;;;;;6.60;3.23;;;;;;;22.14;67.62;98912.59;6219212;23;20253;-84
2023/06/20 01:50:07;;;;;;;5.20;2.90;;;;;;;22.10;67.66;98919.25;6245785;23;20195;-84
2023/06/20 01:52:36;;;;;;;5.03;2.53;;;;;;;22.03;68.06;98918.22;6245955;23;20240;-84
2023/06/20 01:55:05;;;;;;;5.67;2.80;;;;;;;22.06;67.87;98915.22;6245699;23;20173;-84
2023/06/20 01:57:34;;;;;;;5.70;3.10;;;;;;;22.12;67.33;98924.44;6245825;23;20175;-84
2023/06/20 02:00:07;;;;;;;9.73;3.43;;;;;;;22.09;66.67;98920.22;6245789;23;20145;-84
2023/06/20 02:02:35;;;;;;;5.73;3.10;;;;;;;21.90;67.58;98920.47;6246000;23;20545;-84
2023/06/20 02:05:02;;;;;;;11.00;3.47;;;;;;;21.81;68.32;98927.53;6219244;23;20482;-84
2023/06/20 02:07:30;;;;;;;6.40;3.00;;;;;;;21.78;68.53;98925.19;6245778;23;20207;-84
2023/06/20 02:09:59;;;;;;;9.63;2.63;;;;;;;21.77;68.60;98926.19;6245736;23;20208;-84
2023/06/20 02:12:27;;;;;;;6.03;3.20;;;;;;;21.78;68.56;98927.00;6245729;23;20184;-84
2023/06/20 02:15:00;;;;;;;5.37;2.90;;;;;;;21.69;68.45;98917.28;6218927;23;20189;-84
2023/06/20 02:17:28;;;;;;;5.57;2.90;;;;;;;21.65;68.76;98913.22;6246024;23;20145;-84
2023/06/20 02:19:55;;;;;;;4.93;2.87;;;;;;;21.68;68.96;98915.59;6245677;23;20156;-84
2023/06/20 02:22:25;;;;;;;9.67;3.47;;;;;;;21.71;68.85;98920.63;6219243;23;20478;-84
2023/06/20 02:24:52;;;;;;;8.83;3.00;;;;;;;21.75;68.33;98919.34;6218987;23;20193;-84
2023/06/20 02:27:20;;;;;;;5.90;3.10;;;;;;;21.75;68.16;98925.47;6219590;23;20165;-84
2023/06/20 02:29:47;;;;;;;6.03;2.93;;;;;;;21.70;67.96;98918.94;6245351;23;20160;-84
2023/06/20 02:32:17;;;;;;;5.67;2.90;;;;;;;21.64;68.54;98919.56;6219064;23;20227;-84
2023/06/20 02:34:46;;;;;;;10.23;3.33;;;;;;;21.57;68.97;98923.84;6245898;23;20177;-84
2023/06/20 02:37:14;;;;;;;5.67;3.17;;;;;;;21.51;68.95;98919.16;6248143;23;20155;-84
2023/06/20 02:39:41;;;;;;;4.70;2.83;;;;;;;21.51;69.07;98925.31;6247440;23;20145;-84
2023/06/20 02:42:08;;;;;;;6.47;3.13;;;;;;;21.49;68.99;98921.94;6247639;23;20168;-84
2023/06/20 02:44:35;;;;;;;5.67;3.27;;;;;;;21.48;69.20;98930.13;6247769;23;20175;-85
2023/06/20 02:47:22;;;;;;;5.43;3.27;;;;;;;21.42;69.06;98935.06;6220854;23;20160;-85
2023/06/20 02:49:57;;;;;;;6.17;3.50;;;;;;;21.46;69.03;98937.44;6220934;23;20482;-84
2023/06/20 02:52:39;;;;;;;5.00;2.80;;;;;;;21.47;69.31;98939.09;6220664;23;20604;-85
2023/06/20 02:55:23;;;;;;;5.07;2.73;;;;;;;21.49;69.12;98942.47;6220528;23;20572;-85
2023/06/20 02:57:58;;;;;;;5.07;3.00;;;;;;;21.46;69.24;98951.63;6247692;23;20138;-85
2023/06/20 03:00:26;;;;;;;8.67;3.07;;;;;;;21.40;69.71;98949.56;6220900;23;20568;-85
2023/06/20 03:03:30;;;;;;;5.63;2.53;;;;;;;21.40;69.50;98955.72;6247460;23;20153;-85
2023/06/20 03:05:58;;;;;;;5.60;3.00;;;;;;;21.39;69.68;98954.03;6096242;23;20607;-84
2023/06/20 03:08:27;;;;;;;4.87;2.57;;;;;;;21.41;69.70;98965.38;6194320;23;20157;-85
2023/06/20 03:10:56;;;;;;;6.27;3.10;;;;;;;21.39;69.57;98970.03;6220575;23;20244;-85
2023/06/20 03:13:22;;;;;;;4.63;2.77;;;;;;;21.43;69.52;98971.41;6220395;23;20543;-85
2023/06/20 03:15:49;;;;;;;5.07;3.07;;;;;;;21.40;69.67;98971.72;6247201;23;20565;-85
2023/06/20 03:18:19;;;;;;;5.17;2.83;;;;;;;21.44;69.76;98967.75;6220486;23;20180;-85
2023/06/20 03:20:48;;;;;;;6.17;3.10;;;;;;;21.41;69.78;98965.38;6220423;23;20473;-85
2023/06/20 03:23:15;;;;;;;6.33;3.10;;;;;;;21.43;69.80;98974.06;6247080;23;20149;-85
2023/06/20 03:25:42;;;;;;;5.70;2.67;;;;;;;21.46;70.06;98972.97;6246801;23;20188;-85
2023/06/20 03:28:09;;;;;;;5.93;3.37;;;;;;;21.49;69.57;98969.13;6247203;23;20157;-85
2023/06/20 03:30:35;;;;;;;6.87;3.37;;;;;;;21.50;69.39;98973.47;6247352;23;20145;-85
2023/06/20 03:33:02;;;;;;;6.40;3.07;;;;;;;21.51;69.67;98967.16;6246811;23;20293;-85
2023/06/20 03:35:28;;;;;;;7.67;3.20;;;;;;;21.59;69.40;98978.75;6247548;23;20200;-85
2023/06/20 03:37:55;;;;;;;9.27;3.33;;;;;;;21.60;69.15;98971.56;6220893;23;20153;-85
2023/06/20 03:40:22;;;;;;;7.97;3.57;;;;;;;21.62;68.73;98969.59;6246833;23;20149;-85
2023/06/20 03:42:50;;;;;;;6.80;3.33;;;;;;;21.60;69.00;98972.38;6246891;23;20168;-85
2023/06/20 03:45:17;;;;;;;7.50;3.50;;;;;;;21.55;69.69;98980.03;6220180;23;20153;-85
2023/06/20 03:47:44;;;;;;;6.97;3.80;;;;;;;21.53;69.81;98978.50;6246846;23;20468;-85
2023/06/20 03:50:11;;;;;;;7.73;4.20;;;;;;;21.48;70.50;98975.47;6220211;23;20523;-85
2023/06/20 03:52:38;;;;;;;9.40;3.80;;;;;;;21.53;70.38;98986.50;6246723;23;20502;-84
2023/06/20 03:55:06;;;;;;;6.97;4.03;;;;;;;21.54;70.77;98981.00;6246695;23;20247;-84
2023/06/20 03:57:33;;;;;;;6.50;3.33;;;;;;;21.60;71.08;98984.88;6220050;23;20167;-84
2023/06/20 03:59:59;;;;;;;6.27;3.27;;;;;;;21.64;70.97;98980.94;6246720;23;20577;-85
2023/06/20 04:02:26;;;;;;;6.80;3.43;;;;;;;21.70;71.09;98978.47;6246301;23;20172;-84
2023/06/20 04:04:53;;;;;;;7.07;3.90;;;;;;;21.76;71.38;98987.69;6246998;23;20152;-84
2023/06/20 04:07:19;;;;;;;8.97;4.00;;;;;;;21.83;71.39;98996.75;6247295;23;20149;-84
2023/06/20 04:09:46;;;;;;;7.03;4.10;;;;;;;21.87;71.65;98996.34;6246611;23;20145;-85
2023/06/20 04:12:13;;;;;;;6.17;3.80;;;;;;;21.90;71.02;98996.03;6246242;23;20149;-85
2023/06/20 04:14:40;;;;;;;15.70;4.00;;;;;;;21.93;70.18;98994.88;6246426;23;20173;-85
2023/06/20 04:17:06;;;;;;;7.63;4.20;;;;;;;21.94;70.37;98992.03;6246426;23;20173;-84
2023/06/20 04:19:33;;;;;;;6.97;4.23;;;;;;;22.02;70.44;99001.94;6219817;23;20153;-84
2023/06/20 04:22:00;;;;;;;13.07;4.50;;;;;;;22.10;70.16;98999.31;6246500;23;20149;-84
2023/06/20 04:24:26;;;;;;;8.27;4.73;;;;;;;21.98;71.15;99005.94;6246196;23;20157;-84
2023/06/20 04:26:54;;;;;;;12.30;5.43;;;;;;;22.14;71.29;99002.53;6246360;23;20580;-84
2023/06/20 04:29:20;;;;;;;11.07;5.43;;;;;;;22.23;70.97;99013.09;6246619;23;20478;-84
2023/06/20 04:31:49;;;;;;;11.47;5.60;;;;;;;22.27;70.06;99011.81;6219907;23;20153;-84
2023/06/20 04:34:15;;;;;;;9.10;5.30;;;;;;;22.35;69.44;99008.34;6246132;23;20184;-84
2023/06/20 04:36:42;;;;;;;8.83;4.80;;;;;;;22.44;69.78;99013.56;6246337;23;20149;-84
2023/06/20 04:39:09;;;;;;;13.17;5.30;;;;;;;22.56;69.33;99008.81;6246305;23;20581;-85
2023/06/20 04:41:35;;;;;;;9.17;5.60;;;;;;;22.66;69.23;99008.69;6246577;23;20149;-84
2023/06/20 04:44:02;;;;;;;12.00;5.33;;;;;;;22.73;69.25;99009.72;6246397;23;20149;-85
2023/06/20 04:46:30;;;;;;;8.20;5.37;;;;;;;22.75;68.80;99013.06;6246035;23;20149;-84
2023/06/20 04:48:56;;;;;;;9.87;4.87;;;;;;;22.76;68.27;99009.41;6245974;23;20501;-85
2023/06/20 04:51:23;;;;;;;11.70;5.30;;;;;;;22.74;66.72;99019.44;6244443;23;20236;-84
2023/06/20 04:53:50;;;;;;;10.77;5.20;;;;;;;22.82;67.08;99014.13;6246033;23;20180;-84
2023/06/20 04:56:16;;;;;;;8.80;5.23;;;;;;;23.01;66.64;99013.84;6246187;23;20156;-84
2023/06/20 04:58:45;;;;;;;10.70;5.80;;;;;;;23.11;66.93;99011.88;6245589;23;20149;-84
2023/06/20 05:01:14;;;;;;;9.43;6.17;;;;;;;23.23;66.97;99018.59;6219623;23;20526;-84
2023/06/20 05:03:42;;;;;;;9.50;5.33;;;;;;;23.42;66.97;99007.66;6219638;23;20153;-85
2023/06/20 05:06:16;;;;;;;11.13;5.90;;;;;;;23.63;66.40;99015.19;6246080;23;20210;-85
2023/06/20 05:08:46;;;;;;;10.77;5.53;;;;;;;23.68;66.30;99013.69;6246424;23;20132;-85
2023/06/20 05:11:13;;;;;;;6.73;4.07;;;;;;;23.83;65.68;99009.34;6245767;23;20157;-85
2023/06/20 05:13:40;;;;;;;12.13;4.90;;;;;;;23.96;63.14;99010.66;6245978;23;20592;-85
2023/06/20 05:16:07;;;;;;;8.47;4.77;;;;;;;24.06;63.26;99016.69;6245790;23;20186;-85
2023/06/20 05:18:34;;;;;;;7.20;4.33;;;;;;;24.16;61.85;99014.72;6246052;23;20513;-85
2023/06/20 05:21:01;;;;;;;6.53;3.63;;;;;;;24.30;60.09;99022.88;6219451;23;20488;-84
2023/06/20 05:23:27;;;;;;;8.43;3.83;;;;;;;24.38;59.46;99028.22;6245990;23;20149;-85
2023/06/20 05:25:54;;;;;;;8.37;4.00;;;;;;;24.62;58.17;99031.84;6213927;23;20232;-84
2023/06/20 05:28:20;;;;;;;6.03;3.57;;;;;;;24.64;58.31;99033.34;6243415;23;20226;-84
2023/06/20 05:30:47;;;;;;;7.57;3.93;;;;;;;24.76;57.60;99037.38;6246292;23;20518;-84
2023/06/20 05:33:13;;;;;;;6.93;4.40;;;;;;;24.86;58.21;99027.28;6246074;23;20157;-85
2023/06/20 05:35:41;;;;;;;6.63;4.03;;;;;;;25.09;59.50;99029.19;6246180;23;20172;-85
2023/06/20 05:38:07;;;;;;;8.40;4.50;;;;;;;25.30;58.74;99032.09;6245858;23;20145;-85
2023/06/20 05:40:34;;;;;;;9.67;4.63;;;;;;;25.42;58.19;99022.66;6245506;23;20179;-85
2023/06/20 05:43:00;;;;;;;6.37;3.30;;;;;;;25.69;57.04;99029.34;6245825;23;20145;-84
2023/06/20 05:45:27;;;;;;;9.87;3.40;;;;;;;25.74;53.20;99024.28;6219191;23;20149;-84
2023/06/20 05:47:54;;;;;;;6.23;3.80;;;;;;;25.64;53.64;99037.97;6245875;23;20149;-85
2023/06/20 05:50:22;;;;;;;5.60;3.90;;;;;;;25.75;54.11;99025.97;6246486;23;20145;-85
2023/06/20 05:52:49;;;;;;;5.87;3.70;;;;;;;25.94;53.80;99028.19;6219207;23;20153;-85
2023/06/20 05:55:15;;;;;;;6.63;3.57;;;;;;;25.95;54.04;99027.13;6245616;23;20181;-85
2023/06/20 05:57:42;;;;;;;6.37;3.53;;;;;;;26.00;53.23;99032.81;6219358;23;20510;-85
2023/06/20 06:00:16;;;;;;;6.70;3.87;;;;;;;26.09;52.85;99021.81;6245512;23;20192;-85
2023/06/20 06:02:45;;;;;;;6.07;3.40;;;;;;;26.16;53.67;99022.78;6245896;23;20134;-85
2023/06/20 06:05:13;;;;;;;6.30;3.60;;;;;;;26.21;53.48;99031.13;6245383;23;20173;-85
2023/06/20 06:07:40;;;;;;;8.82;3.85;;;;;;;26.20;53.18;99025.97;6245673;23;20485;-85
2023/06/20 06:10:10;;;;;;;9.87;4.10;;;;;;;26.24;53.12;99030.78;6246480;23;20232;-85
2023/06/20 06:12:37;;;;;;;7.80;3.97;;;;;;;26.43;52.92;99023.19;6248313;23;20600;-85
2023/06/20 06:15:04;;;;;;;9.70;3.60;;;;;;;26.49;53.40;99034.06;6247571;23;20254;-85
2023/06/20 06:17:32;;;;;;;7.00;3.88;;;;;;;26.47;53.77;99029.88;6248216;23;20149;-85
2023/06/20 06:19:58;;;;;;;7.03;4.22;;;;;;;26.47;52.09;99032.56;6247575;23;20169;-85
2023/06/20 06:22:25;;;;;;;7.78;4.63;;;;;;;26.67;52.95;99020.25;6247533;23;20149;-85
2023/06/20 06:24:52;;;;;;;6.55;3.80;;;;;;;26.84;53.18;99017.22;6220914;23;20203;-85
2023/06/20 06:27:19;;;;;;;6.35;3.95;;;;;;;26.98;51.81;99020.91;6247249;23;20601;-85
2023/06/20 06:29:46;;;;;;;7.47;4.20;;;;;;;27.23;50.94;99033.00;6220948;23;20164;-85
2023/06/20 06:32:19;;;;;;;7.20;4.28;;;;;;;27.21;50.74;99024.31;6248132;23;20480;-85
2023/06/20 06:34:48;;;;;;;8.18;3.97;;;;;;;27.24;51.42;99021.25;6247812;23;20496;-85
2023/06/20 06:37:14;;;;;;;6.90;4.40;;;;;;;27.43;51.47;99019.81;6248263;23;20459;-86
2023/06/20 06:39:40;;;;;;;7.15;4.15;;;;;;;27.65;51.80;99016.09;6247210;23;20149;-85
2023/06/20 06:42:08;;;;;;;9.20;4.70;;;;;;;27.81;51.24;99017.72;6247339;23;20156;-86
2023/06/20 06:44:34;;;;;;;7.20;3.85;;;;;;;28.15;50.67;99012.44;6208782;23;20203;-85
2023/06/20 06:47:01;;;;;;;7.57;4.43;;;;;;;28.34;51.11;99011.78;6220680;23;20583;-86
2023/06/20 06:49:28;;;;;;;6.13;3.78;;;;;;;28.57;50.52;98996.16;6247145;23;20168;-85
2023/06/20 06:51:56;;;;;;;6.75;4.50;;;;;;;28.85;47.42;98992.59;6220824;23;20168;-86
2023/06/20 06:54:22;;;;;;;8.05;3.47;;;;;;;29.13;45.66;98996.03;6220472;23;20514;-86
2023/06/20 06:56:49;;;;;;;6.75;3.75;;;;;;;29.36;46.40;98993.84;6247597;23;20211;-86
2023/06/20 06:59:16;;;;;;;8.10;4.05;;;;;;;29.53;45.46;98991.63;6247049;23;20145;-86
2023/06/20 07:01:41;;;;;;;7.75;4.10;;;;;;;29.69;45.62;98986.63;6246617;23;20152;-86
2023/06/20 07:04:08;;;;;;;6.28;3.70;;;;;;;29.68;44.04;98978.75;6247071;23;20475;-86
2023/06/20 07:06:35;;;;;;;9.80;4.50;;;;;;;29.77;43.83;98972.94;6241505;23;20240;-86
2023/06/20 07:09:01;;;;;;;5.43;3.75;;;;;;;29.90;43.85;98977.53;6245838;23;20216;-86
2023/06/20 07:11:26;;;;;;;6.55;4.00;;;;;;;30.01;44.48;98984.19;6246080;23;20211;-87
2023/06/20 07:13:53;;;;;;;6.68;4.07;;;;;;;30.31;44.36;98977.31;6245590;23;20173;-86
2023/06/20 07:16:20;;;;;;;6.13;4.10;;;;;;;30.46;44.30;98975.22;6246049;23;20627;-87
2023/06/20 07:18:46;;;;;;;7.75;4.30;;;;;;;30.68;42.87;98976.66;6219817;23;20157;-86
2023/06/20 07:21:13;;;;;;;6.13;3.80;;;;;;;30.68;43.12;98973.09;6245808;23;20149;-87
2023/06/20 07:23:40;;;;;;;7.85;3.97;;;;;;;30.81;42.50;98978.47;6220084;23;20152;-87
2023/06/20 07:26:06;;;;;;;6.90;3.35;;;;;;;31.11;41.95;98976.91;6246037;23;20196;-87
2023/06/20 07:28:33;;;;;;;5.85;3.65;;;;;;;31.20;40.31;98966.66;6246075;23;20169;-87
2023/06/20 07:31:00;;;;;;;6.15;3.80;;;;;;;31.39;41.36;98965.72;6246059;23;20160;-87
2023/06/20 07:33:26;;;;;;;7.90;3.78;;;;;;;31.58;42.88;98967.47;6246552;23;20149;-87
2023/06/20 07:35:52;;;;;;;8.63;3.78;;;;;;;31.63;40.97;98964.94;6245419;23;20249;-87
2023/06/20 07:38:17;;;;;;;5.82;3.78;;;;;;;31.72;39.43;98963.66;6246169;23;20549;-87
2023/06/20 07:40:44;;;;;;;5.90;3.70;;;;;;;32.03;39.62;98974.47;6246282;23;20163;-87
2023/06/20 07:43:09;;;;;;;5.55;3.40;;;;;;;32.11;38.63;98984.22;6246114;23;20180;-87
2023/06/20 07:45:36;;;;;;;7.20;3.80;;;;;;;32.11;38.17;98987.75;6246020;23;20146;-87
2023/06/20 07:48:04;;;;;;;9.60;3.40;;;;;;;32.07;39.56;99000.13;6245938;23;20157;-87
2023/06/20 07:50:31;;;;;;;6.28;3.80;;;;;;;31.91;38.25;98999.78;6219556;23;20218;-87
2023/06/20 07:52:58;;;;;;;6.15;3.72;;;;;;;31.82;39.79;98999.22;6245990;23;20149;-87
2023/06/20 07:55:24;;;;;;;5.40;3.22;;;;;;;31.88;39.21;99003.78;6219647;23;20210;-87
2023/06/20 07:57:53;;;;;;;5.30;3.20;;;;;;;32.00;38.89;98999.31;6218950;23;20160;-87
2023/06/20 08:00:21;;;;;;;6.90;3.88;;;;;;;32.12;37.44;99002.16;6219107;23;20159;-87
2023/06/20 08:02:47;;;;;;;6.40;3.80;;;;;;;32.20;38.90;99010.00;6245754;23;20619;-87
2023/06/20 08:05:13;;;;;;;5.82;3.38;;;;;;;32.23;38.99;98999.53;6218694;23;20486;-86
2023/06/20 08:07:39;;;;;;;6.40;4.18;;;;;;;32.29;38.49;99003.25;6245582;23;20145;-87
2023/06/20 08:10:07;;;;;;;6.28;3.80;;;;;;;32.67;36.93;99001.22;6245251;23;20558;-88
2023/06/20 08:12:33;;;;;;;7.28;4.07;;;;;;;32.96;38.39;98999.66;6245771;23;20172;-87
2023/06/20 08:15:00;;;;;;;7.95;4.07;;;;;;;32.71;37.93;99007.03;6245560;23;20184;-88
2023/06/20 08:17:25;;;;;;;8.23;4.32;;;;;;;32.48;38.31;99004.09;6219644;23;20181;-88
2023/06/20 08:19:52;;;;;;;5.30;3.40;;;;;;;32.67;38.83;99005.81;6218888;23;20537;-88
2023/06/20 08:22:19;;;;;;;6.90;4.20;;;;;;;32.77;38.60;99006.13;6245643;23;20180;-87
2023/06/20 08:24:44;;;;;;;6.55;4.03;;;;;;;32.87;36.64;99000.16;6244890;23;20573;-88
2023/06/20 08:27:12;;;;;;;7.28;3.58;;;;;;;32.78;35.83;99008.59;6218879;23;20200;-92
2023/06/20 08:29:39;;;;;;;5.78;3.78;;;;;;;32.81;37.27;99007.31;6217730;23;20494;-88
2023/06/20 08:32:06;;;;;;;10.82;4.15;;;;;;;32.87;36.85;99009.13;6245747;23;20152;-88
2023/06/20 08:34:33;;;;;;;7.13;3.97;;;;;;;32.96;36.31;99002.34;6245299;23;20632;-86
2023/06/20 08:36:59;;;;;;;8.98;3.88;;;;;;;33.02;35.68;99000.63;6245540;23;20159;-85
2023/06/20 08:39:26;;;;;;;5.85;3.80;;;;;;;33.04;36.94;98985.78;6245792;23;20237;-86
2023/06/20 08:41:53;;;;;;;9.73;4.70;;;;;;;32.94;36.49;98990.88;6219197;23;20161;-86
2023/06/20 08:44:20;;;;;;;5.55;3.58;;;;;;;32.94;37.19;98984.63;6219103;23;20530;-85
2023/06/20 08:46:46;;;;;;;8.07;4.10;;;;;;;32.84;36.72;98984.34;6218153;23;20164;-86
2023/06/20 08:49:14;;;;;;;7.93;3.75;;;;;;;32.84;36.86;98985.16;6218531;23;20164;-86
2023/06/20 08:51:46;;;;;;;6.13;4.05;;;;;;;32.88;37.82;98982.81;6245939;23;20565;-87
2023/06/20 08:54:16;;;;;;;7.93;4.28;;;;;;;33.09;36.60;98977.78;6244927;23;20255;-86
2023/06/20 08:56:43;;;;;;;7.68;3.67;;;;;;;33.35;36.68;98972.00;6244392;23;20238;-86
2023/06/20 08:59:10;;;;;;;5.70;3.60;;;;;;;33.66;35.98;98972.81;6245507;23;20153;-86
2023/06/20 09:01:36;;;;;;;7.47;3.78;;;;;;;33.67;35.38;98966.31;6219167;23;20160;-85
2023/06/20 09:04:05;;;;;;;5.43;3.55;;;;;;;33.47;35.71;98972.00;6218256;23;20157;-86
2023/06/20 09:06:39;;;;;;;6.32;3.75;;;;;;;33.56;35.48;98964.41;6245682;23;20149;-87
2023/06/20 09:09:16;;;;;;;6.40;4.00;;;;;;;33.72;35.32;98958.28;6245030;23;20134;-86
2023/06/20 09:11:58;;;;;;;5.55;3.30;;;;;;;33.94;33.31;98956.66;6245385;23;20480;-86
2023/06/20 09:14:29;;;;;;;5.65;3.22;;;;;;;33.85;33.77;98960.81;6245535;23;20169;-85
2023/06/20 09:16:55;;;;;;;6.82;3.30;;;;;;;33.84;31.99;98970.00;6218490;23;20153;-85
2023/06/20 09:19:26;;;;;;;4.78;2.78;;;;;;;33.90;33.63;98963.66;6214781;23;20258;-86
2023/06/20 09:22:03;;;;;;;4.85;2.95;;;;;;;33.73;31.74;98947.16;6244689;23;20141;-87
2023/06/20 09:24:41;;;;;;;5.15;3.42;;;;;;;33.94;32.91;98951.22;6246474;23;20208;-87
2023/06/20 09:27:08;;;;;;;5.25;3.17;;;;;;;33.92;33.72;98950.63;6244489;23;20195;-87
2023/06/20 09:29:51;;;;;;;5.88;3.50;;;;;;;34.07;33.55;98961.09;6245566;23;20207;-87
2023/06/20 09:32:21;;;;;;;5.45;3.25;;;;;;;34.15;32.72;98960.72;6245750;23;20218;-87
2023/06/20 09:34:50;;;;;;;4.95;2.95;;;;;;;34.22;30.88;98956.84;6244967;23;20252;-88
2023/06/20 09:37:20;;;;;;;5.00;3.00;;;;;;;34.55;31.35;98957.09;6218266;23;20462;-88
2023/06/20 09:39:47;;;;;;;4.03;2.55;;;;;;;34.85;31.10;98951.47;6218677;23;20229;-88
2023/06/20 09:42:14;;;;;;;6.32;2.85;;;;;;;35.05;30.41;98942.88;6245679;23;20134;-88
2023/06/20 09:44:41;;;;;;;4.50;2.65;;;;;;;35.35;31.23;98942.66;6219990;23;20475;-87
2023/06/20 09:49:43;;;;;;;4.90;3.08;;;;;;;35.36;31.41;98931.50;6218403;23;20179;-88
2023/06/20 09:52:14;;;;;;;7.88;3.50;;;;;;;35.39;30.50;98933.72;6218555;23;20142;-88
2023/06/20 09:55:00;;;;;;;4.18;2.78;;;;;;;35.53;30.13;98926.06;6190753;23;20177;-88
2023/06/20 09:57:40;;;;;;;5.80;2.45;;;;;;;35.44;30.44;98933.81;6245706;23;20165;-87
2023/06/20 10:00:14;;;;;;;3.60;2.30;;;;;;;35.42;28.65;98924.22;6221224;23;20156;-88
2023/06/20 10:02:45;;;;;;;7.18;2.50;;;;;;;35.51;27.94;98923.56;6247230;23;20453;-88
2023/06/20 10:05:17;;;;;;;5.18;2.45;;;;;;;35.56;29.11;98911.97;6246633;23;20125;-88
2023/06/20 10:07:48;;;;;;;4.65;2.78;;;;;;;35.48;28.55;98910.47;6220999;23;20157;-87
2023/06/20 10:10:17;;;;;;;6.38;3.55;;;;;;;35.40;31.12;98915.47;6246702;23;20545;-88
2023/06/20 10:12:46;;;;;;;5.68;2.70;;;;;;;35.45;28.76;98924.56;6246794;22;20220;-87
2023/06/20 10:15:15;;;;;;;4.95;2.83;;;;;;;35.35;29.43;98913.50;6245333;23;20181;-88
2023/06/20 10:17:46;;;;;;;4.05;1.80;;;;;;;35.39;28.62;98911.91;6244644;23;20157;-88
2023/06/20 10:20:37;;;;;;;3.90;2.03;;;;;;;35.45;29.57;98905.50;6243321;22;20167;-88
2023/06/20 10:23:31;;;;;;;3.72;2.33;;;;;;;35.50;28.20;98913.75;6246156;23;20216;-87
2023/06/20 10:26:02;;;;;;;4.45;2.65;;;;;;;35.14;29.11;98906.03;6246403;22;20161;-88
2023/06/20 10:28:28;;;;;;;4.18;2.58;;;;;;;35.33;28.53;98904.72;6246952;23;20538;-88
2023/06/20 10:31:03;;;;;;;7.85;2.80;;;;;;;35.20;29.83;98899.56;6246413;23;20145;-86
2023/06/20 10:33:39;;;;;;;5.95;2.88;;;;;;;35.26;27.80;98904.06;6246921;23;20137;-86
2023/06/20 10:36:09;;;;;;;6.60;3.15;;;;;;;35.24;29.90;98889.84;6245772;23;20167;-87
2023/06/20 10:39:00;;;;;;;13.00;7.32;;;;;;;35.58;28.71;98891.56;6219651;23;20482;-87
2023/06/20 10:41:27;;;;;;;6.85;3.35;;;;;;;36.15;28.59;98885.91;6245902;22;20163;-86
2023/06/20 10:44:01;;;;;;;3.95;2.33;;;;;;;36.02;25.47;98892.56;6245915;23;20155;-88
2023/06/20 10:46:49;;;;;;;3.78;2.38;;;;;;;35.74;27.63;98889.91;6244058;23;20145;-87
2023/06/20 10:49:15;;;;;;;9.07;2.78;;;;;;;35.55;28.76;98891.22;6245887;23;20224;-87
2023/06/20 10:51:53;;;;;;;4.28;2.42;;;;;;;35.61;28.13;98890.25;6246508;23;20165;-87
2023/06/20 10:54:21;;;;;;;4.53;2.55;;;;;;;35.61;29.05;98882.06;6246203;23;20252;-86
2023/06/20 10:56:48;;;;;;;4.30;2.40;;;;;;;35.50;26.96;98886.50;6245932;23;20152;-87
2023/06/20 10:59:18;;;;;;;3.25;1.77;;;;;;;35.32;26.28;98891.34;6192887;23;20157;-87
2023/06/20 11:01:46;;;;;;;2.92;1.80;;;;;;;35.21;25.21;98886.78;6246635;23;20133;-86
2023/06/20 11:04:16;;;;;;;6.63;1.88;;;;;;;34.89;26.32;98887.25;6246480;23;20178;-87
2023/06/20 11:06:44;;;;;;;6.85;2.15;;;;;;;34.59;28.88;98917.41;6247310;23;20164;-89
2023/06/20 11:09:17;;;;;;;7.63;2.45;;;;;;;33.27;30.75;98920.69;6219112;23;20569;-88
2023/06/20 11:11:43;;;;;;;6.68;2.10;;;;;;;32.71;32.25;98912.00;6246467;23;20153;-88
2023/06/20 11:14:11;;;;;;;4.18;2.08;;;;;;;31.97;32.13;98912.16;6246046;23;20677;-87
2023/06/20 11:16:39;;;;;;;9.85;1.95;;;;;;;31.71;33.95;98915.09;6246386;23;20600;-88
2023/06/20 11:19:05;;;;;;;4.28;1.95;;;;;;;31.15;34.76;98925.84;6219518;23;20149;-88
2023/06/20 11:21:38;;;;;;;3.58;1.73;;;;;;;30.84;36.51;98945.56;6245849;23;20156;-88
2023/06/20 11:24:05;;;;;;;5.60;1.58;;;;;;;29.63;42.33;98949.66;6194953;23;20165;-87
2023/06/20 11:26:36;;;;;;;9.35;1.83;;;;;;;29.08;45.06;98945.38;6246157;23;20222;-87
2023/06/20 11:29:05;;;;;;;7.22;1.98;;;;;;;28.56;49.12;98931.63;6246205;23;20149;-87
2023/06/20 11:31:32;;;;;;;6.05;2.40;;;;;;;28.63;51.62;98919.88;6195452;23;20152;-89
2023/06/20 11:34:09;;;;;;;5.72;2.58;;;;;;;28.41;52.73;98920.97;6246509;22;20207;-89
2023/06/20 11:36:38;;;;;;;5.55;2.50;;;;;;;28.54;52.44;98931.81;6243648;23;20159;-89
2023/06/20 11:39:06;;;;;;;11.10;2.33;;;;;;;28.71;53.17;98943.16;6245702;22;20348;-88
2023/06/20 11:41:31;;;;;;;8.65;2.70;;;;;;;28.69;55.83;98949.78;6245459;23;20145;-88
2023/06/20 11:43:57;;;;;;;5.05;2.60;;;;;;;28.63;54.67;98973.81;6245155;23;20149;-87