Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 13:12:05;;;;;;;2.05;0.30;;;15.90;99.90;;;;;;6142165;22;1274411;-76
2022/06/06 13:14:56;;;;;;;2.53;0.32;;;16.10;99.90;;;;;;6236425;23;20111;-75
2022/06/06 13:18:01;;;;;;;1.50;0.40;;;16.30;99.90;;;;;;6236275;23;20312;-76
2022/06/06 13:20:59;;;;;;;1.45;0.40;;;16.40;99.90;;;;;;6190996;22;20510;-76
2022/06/06 13:24:01;;;;;;;1.33;0.30;;;16.80;99.90;;;;;;6166211;23;20348;-76
2022/06/06 13:26:47;;;;;;;1.83;0.30;;;17.10;99.90;;;;;;6143629;23;20476;-76
2022/06/06 13:29:31;;;;;;;1.60;0.30;;;17.10;99.90;;;;;;6223534;23;20031;-76
2022/06/06 13:31:57;;;;;;;2.67;0.30;;;17.40;99.90;;;;;;6235058;23;20018;-76
2022/06/06 13:37:58;;;;;;;1.05;0.30;;;17.00;99.90;;;;;;5082067;27;20148;-78
2022/06/06 13:40:28;;;;;;;1.45;0.20;;;17.00;99.90;;;;;;5083689;28;20055;-80
2022/06/06 13:43:12;;;;;;;0.95;0.20;;;17.00;99.90;;;;;;5081286;28;20032;-78
2022/06/06 13:46:11;;;;;;;2.03;0.20;;;17.30;99.90;;;;;;5085242;28;20024;-78
2022/06/06 13:49:08;;;;;;;1.95;0.25;;;17.40;99.90;;;;;;5082990;28;20431;-77
2022/06/06 13:52:02;;;;;;;2.10;0.20;;;17.50;99.90;;;;;;5081168;28;20028;-81
2022/06/06 13:54:36;;;;;;;1.80;0.30;;;17.60;99.90;;;;;;5083562;28;20028;-77
2022/06/06 13:57:17;;;;;;;1.30;0.20;;;17.20;99.90;;;;;;5071788;28;20047;-79
2022/06/06 14:00:08;;;;;;;0.60;0.43;;;17.30;99.90;;;;;;5089142;28;20028;-77
2022/06/06 14:03:06;;;;;;;0.60;0.20;;;17.30;99.90;;;;;;5089335;28;20134;-77
2022/06/06 14:05:35;;;;;;;1.20;0.20;;;17.50;99.90;;;;;;5081337;28;20056;-82
2022/06/06 14:08:16;;;;;;;1.75;0.25;;;17.30;99.90;;;;;;5080803;28;20024;-77
2022/06/06 14:10:54;;;;;;;0.32;0.20;;;17.60;99.90;;;;;;5069496;28;20085;-78
2022/06/06 14:13:39;;;;;;;0.68;0.20;;;18.10;99.90;;;;;;5067016;28;20028;-77
2022/06/06 14:16:18;;;;;;;2.47;0.20;;;18.00;99.90;;;;;;5060730;28;20044;-76
2022/06/06 14:18:45;;;;;;;0.50;0.20;;;18.30;99.90;;;;;;5089438;28;20023;-77
2022/06/06 14:21:23;;;;;;;0.82;0.20;;;18.30;99.90;;;;;;5089470;28;20027;-76
2022/06/06 14:23:49;;;;;;;1.92;0.30;;;18.00;99.90;;;;;;5066394;28;20542;-77
2022/06/06 14:26:19;;;;;;;0.80;0.28;;;17.70;99.90;;;;;;5061972;28;20051;-75
2022/06/06 14:29:03;;;;;;;2.35;0.30;;;17.60;99.90;;;;;;5086813;28;20024;-77
2022/06/06 14:31:57;;;;;;;2.60;0.30;;;17.40;99.90;;;;;;5068610;28;20028;-76
2022/06/06 14:34:26;;;;;;;2.03;0.30;;;17.10;99.90;;;;;;5081729;28;20100;-77
2022/06/06 14:37:07;;;;;;;1.17;0.25;;;16.60;99.90;;;;;;5084167;28;20101;-76
2022/06/06 14:39:33;;;;;;;1.02;0.30;;;16.50;99.90;;;;;;5081777;28;20021;-76
2022/06/06 14:42:03;;;;;;;1.50;0.30;;;16.60;99.90;;;;;;5089880;28;20063;-77
2022/06/06 14:44:34;;;;;;;1.80;0.50;;;16.90;99.90;;;;;;5080879;28;20333;-77
2022/06/06 14:47:27;;;;;;;2.00;0.30;;;16.90;99.90;;;;;;5067704;28;20512;-76
2022/06/06 14:52:57;;;;;;;1.48;0.22;;;17.00;99.90;;;;;;5068977;28;20075;-77
2022/06/06 14:55:24;;;;;;;1.25;0.30;;;16.80;99.90;;;;;;5066678;28;20032;-77
2022/06/06 14:57:52;;;;;;;0.68;0.20;;;16.90;99.90;;;;;;5068143;28;20059;-77
2022/06/06 15:00:38;;;;;;;1.13;0.30;;;16.90;99.90;;;;;;5046646;28;20032;-76
2022/06/06 15:03:08;;;;;;;0.57;0.20;;;16.80;99.90;;;;;;5056679;28;20043;-77
2022/06/06 15:05:36;;;;;;;0.60;0.20;;;17.00;99.90;;;;;;5057735;28;20035;-77
2022/06/06 15:08:18;;;;;;;1.65;0.30;;;17.10;99.90;;;;;;5068668;28;20032;-77
2022/06/06 15:10:50;;;;;;;2.22;0.30;;;16.80;99.90;;;;;;5055619;28;20387;-77
2022/06/06 15:13:21;;;;;;;1.35;0.30;;;16.90;99.90;;;;;;5072316;28;20139;-76
2022/06/06 15:15:48;;;;;;;0.88;0.20;;;17.10;99.90;;;;;;5057225;28;20178;-76
2022/06/06 15:18:31;;;;;;;1.77;0.20;;;17.20;99.90;;;;;;5064585;28;22428;-76
2022/06/06 15:20:59;;;;;;;1.23;0.20;;;17.20;99.90;;;;;;5068762;28;20031;-76
2022/06/06 15:23:54;;;;;;;0.68;0.20;;;17.10;99.90;;;;;;5066213;28;20479;-76
2022/06/06 15:26:41;;;;;;;0.95;0.20;;;17.10;99.90;;;;;;5062554;28;20034;-76
2022/06/06 15:29:29;;;;;;;1.60;0.40;;;16.60;99.90;;;;;;5051355;28;20032;-78
2022/06/06 15:32:13;;;;;;;1.20;0.50;;;15.50;99.90;;;;;;5037790;28;20040;-77
2022/06/06 15:35:02;;;;;;;1.50;0.50;;;15.10;99.90;;;;;;5050784;28;21650;-78
2022/06/06 15:37:57;;;;;;;3.13;0.60;;;15.20;99.90;;;;;;5075683;28;20054;-78
2022/06/06 15:40:33;;;;;;;1.90;0.45;;;15.10;99.90;;;;;;5067373;28;20034;-77
2022/06/06 15:43:14;;;;;;;2.78;0.60;;;15.20;99.90;;;;;;5074056;28;20039;-77
2022/06/06 15:46:12;;;;;;;2.90;0.70;;;15.20;99.90;;;;;;5068727;28;20667;-77
2022/06/06 15:48:56;;;;;;;4.55;0.75;;;15.20;99.90;;;;;;5065878;28;20056;-77
2022/06/06 15:51:31;;;;;;;3.00;1.00;;;15.20;99.90;;;;;;5098508;27;20180;-77
2022/06/06 15:54:15;;;;;;;2.88;0.60;;;15.20;99.90;;;;;;5065219;28;20028;-77
2022/06/06 15:57:06;;;;;;;4.70;0.90;;;15.20;99.90;;;;;;5066719;28;20123;-77
2022/06/06 16:00:07;;;;;;;2.05;0.80;;;15.20;99.90;;;;;;5056680;28;20105;-77
2022/06/06 16:02:41;;;;;;;2.17;0.80;;;15.20;99.90;;;;;;5039420;28;20054;-77
2022/06/06 16:05:24;;;;;;;2.10;0.80;;;15.40;99.90;;;;;;5054239;28;20029;-78
2022/06/06 16:08:11;;;;;;;2.22;0.90;;;15.30;99.90;;;;;;5067885;28;20033;-78
2022/06/06 16:11:07;;;;;;;3.22;0.80;;;15.20;99.90;;;;;;5072924;28;20089;-77
2022/06/06 16:13:41;;;;;;;2.50;0.93;;;15.10;99.90;;;;;;5063537;28;20028;-78
2022/06/06 16:16:29;;;;;;;2.53;1.30;;;14.90;99.90;;;;;;5051153;28;20656;-76
2022/06/06 16:18:57;;;;;;;1.83;1.00;;;14.80;99.90;;;;;;5061712;28;20129;-77
2022/06/06 16:21:28;;;;;;;2.60;1.30;;;14.60;99.90;;;;;;5062606;28;20107;-77
2022/06/06 16:24:10;;;;;;;2.53;1.63;;;14.40;99.90;;;;;;5079784;28;20487;-77
2022/06/06 16:26:41;;;;;;;4.57;1.95;;;14.30;99.90;;;;;;5061644;28;20043;-77
2022/06/06 16:29:30;;;;;;;1.10;0.63;;;14.10;99.90;;;;;;5043700;28;20044;-77
2022/06/06 16:31:58;;;;;;;0.80;0.15;;;13.80;99.90;;;;;;5047246;28;20070;-76
2022/06/06 16:34:33;;;;;;;0.55;0.10;;;13.60;99.90;;;;;;5032684;28;20085;-78
2022/06/06 16:37:08;;;;;;;0.95;0.10;;;13.60;99.90;;;;;;5066842;28;20510;-77
2022/06/06 16:39:53;;;;;;;0.65;0.10;;;13.50;99.90;;;;;;5064397;28;20543;-77
2022/06/06 16:48:31;;;;;;;0.47;0.00;;;13.10;99.90;;;;;;5072612;28;20036;-78
2022/06/06 16:51:25;;;;;;;0.60;0.10;;;13.00;99.90;;;;;;5056106;28;20159;-77
2022/06/06 16:54:18;;;;;;;0.38;0.10;;;12.90;99.90;;;;;;5079775;27;20042;-79
2022/06/06 16:56:44;;;;;;;0.22;0.10;;;12.90;99.90;;;;;;5056784;28;20056;-77
2022/06/06 16:59:40;;;;;;;0.13;0.00;;;12.90;99.90;;;;;;5056464;28;20035;-78
2022/06/06 17:02:08;;;;;;;0.70;0.10;;;12.90;99.90;;;;;;5063579;28;20135;-78
2022/06/06 17:04:49;;;;;;;1.25;0.20;;;12.80;99.90;;;;;;5063475;28;20028;-76
2022/06/06 17:07:46;;;;;;;0.65;0.10;;;12.90;99.90;;;;;;5068278;28;20029;-76
2022/06/06 17:10:37;;;;;;;0.57;0.20;;;12.90;99.90;;;;;;5066351;28;20051;-77
2022/06/06 17:13:29;;;;;;;1.55;0.10;;;13.00;99.90;;;;;;5048927;28;20120;-77
2022/06/06 17:15:55;;;;;;;0.50;0.20;;;13.00;99.90;;;;;;4986668;28;20277;-76
2022/06/06 17:18:30;;;;;;;0.65;0.20;;;12.90;99.90;;;;;;4999295;28;20096;-77
2022/06/06 17:21:03;;;;;;;0.88;0.20;;;13.00;99.90;;;;;;5007808;28;20176;-76
2022/06/06 17:23:31;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;4998163;28;20036;-77
2022/06/06 17:26:05;;;;;;;0.50;0.20;;;13.10;99.90;;;;;;5022639;28;20110;-77
2022/06/06 17:28:53;;;;;;;0.75;0.22;;;13.00;99.90;;;;;;4976326;28;20033;-76
2022/06/06 17:31:26;;;;;;;0.95;0.20;;;13.10;99.90;;;;;;5007518;28;20092;-76
2022/06/06 17:34:04;;;;;;;0.60;0.20;;;13.20;99.90;;;;;;4997207;28;20041;-76
2022/06/06 17:36:38;;;;;;;1.88;0.30;;;13.20;99.90;;;;;;4994947;28;20065;-76
2022/06/06 17:39:19;;;;;;;0.85;0.30;;;13.20;99.90;;;;;;4966307;28;20501;-76
2022/06/06 17:42:09;;;;;;;0.77;0.30;;;13.20;99.90;;;;;;5009281;28;20124;-77
2022/06/06 17:44:54;;;;;;;0.52;0.20;;;13.20;99.90;;;;;;4991449;28;20042;-76
2022/06/06 17:47:55;;;;;;;0.90;0.22;;;13.20;99.90;;;;;;5020610;28;20713;-77
2022/06/06 17:50:54;;;;;;;0.60;0.20;;;13.20;99.90;;;;;;5006149;28;20051;-77
2022/06/06 17:53:22;;;;;;;0.85;0.30;;;13.20;99.90;;;;;;5011671;28;20136;-77
2022/06/06 17:55:57;;;;;;;1.20;0.20;;;13.20;99.90;;;;;;5020607;28;20045;-77
2022/06/06 17:58:38;;;;;;;1.27;0.20;;;13.30;99.90;;;;;;5005996;28;20045;-77
2022/06/06 18:01:45;;;;;;;0.93;0.20;;;13.30;99.90;;;;;;4994942;28;20072;-76
2022/06/06 18:04:25;;;;;;;0.65;0.20;;;13.30;99.90;;;;;;5007017;28;20748;-77
2022/06/06 18:06:54;;;;;;;0.88;0.20;;;13.30;99.90;;;;;;5005930;28;20056;-76
2022/06/06 18:09:58;;;;;;;1.77;0.20;;;13.30;99.90;;;;;;4992004;28;20175;-77
2022/06/06 18:12:33;;;;;;;0.52;0.20;;;13.30;99.90;;;;;;4929916;29;20035;-77
2022/06/06 18:15:29;;;;;;;0.77;0.15;;;13.30;99.90;;;;;;4933472;29;20047;-76
2022/06/06 18:18:08;;;;;;;1.50;0.30;;;13.20;99.90;;;;;;4950332;28;20529;-77
2022/06/06 18:20:51;;;;;;;0.73;0.20;;;13.30;99.90;;;;;;4934855;29;20035;-76
2022/06/06 18:23:26;;;;;;;0.60;0.20;;;13.20;99.90;;;;;;4937548;28;20044;-76
2022/06/06 18:25:56;;;;;;;1.33;0.30;;;13.20;99.90;;;;;;4940902;29;20035;-76
2022/06/06 18:28:30;;;;;;;1.13;0.20;;;13.20;99.90;;;;;;4931552;29;20047;-76
2022/06/06 18:30:56;;;;;;;0.82;0.20;;;13.10;99.90;;;;;;4939505;29;20035;-77
2022/06/06 18:33:36;;;;;;;0.70;0.20;;;13.20;99.90;;;;;;4924436;29;20536;-77
2022/06/06 18:36:03;;;;;;;;;;;13.30;99.90;;;;;;4940893;29;20067;-80
2022/06/06 18:38:38;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;4955914;28;20357;-77
2022/06/06 18:41:06;;;;;;;0.22;0.10;;;13.30;99.90;;;;;;4930394;29;20043;-77
2022/06/06 18:43:38;;;;;;;1.92;0.20;;;13.20;99.90;;;;;;4981495;28;20418;-78
2022/06/06 18:46:32;;;;;;;0.45;0.10;;;13.20;99.90;;;;;;5016519;28;20061;-84
2022/06/06 18:49:00;;;;;;;0.35;0.10;;;13.10;99.90;;;;;;5011663;28;20060;-84
2022/06/06 18:51:34;;;;;;;0.57;0.20;;;13.10;99.90;;;;;;5025137;28;20036;-76
2022/06/06 18:54:03;;;;;;;0.40;0.10;;;13.10;99.90;;;;;;5007233;28;20041;-77
2022/06/06 18:57:06;;;;;;;1.38;0.20;;;13.10;99.90;;;;;;5010905;28;20049;-77
2022/06/06 18:59:42;;;;;;;0.43;0.20;;;13.00;99.90;;;;;;5025701;28;20121;-76
2022/06/06 19:02:38;;;;;;;0.55;0.20;;;13.10;99.90;;;;;;5011741;28;20390;-75
2022/06/06 19:05:13;;;;;;;0.43;0.15;;;13.00;99.90;;;;;;5005216;28;20585;-76
2022/06/06 19:07:41;;;;;;;1.05;0.40;;;13.00;99.90;;;;;;5009174;28;20096;-76
2022/06/06 19:10:15;;;;;;;0.50;0.20;;;13.00;99.90;;;;;;5015376;28;20174;-77
2022/06/06 19:13:01;;;;;;;2.35;0.20;;;13.00;99.90;;;;;;5016490;28;20372;-76
2022/06/06 19:15:35;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;4995876;28;20263;-77
2022/06/06 19:18:15;;;;;;;0.45;0.10;;;13.00;99.90;;;;;;5009180;28;20522;-77
2022/06/06 19:20:59;;;;;;;0.22;0.10;;;13.00;99.90;;;;;;5009967;28;20096;-76
2022/06/06 19:23:36;;;;;;;0.28;0.10;;;13.10;99.90;;;;;;4996053;28;20400;-76
2022/06/06 19:26:18;;;;;;;1.25;0.10;;;13.10;99.90;;;;;;4999919;28;20030;-76
2022/06/06 19:28:55;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5026179;28;20445;-76
2022/06/06 19:31:21;;;;;;;0.43;0.15;;;13.10;99.90;;;;;;5023936;28;20046;-76
2022/06/06 19:33:55;;;;;;;0.32;0.10;;;13.10;99.90;;;;;;5018381;28;20024;-77
2022/06/06 19:36:23;;;;;;;0.70;0.20;;;13.10;99.90;;;;;;5011357;28;20048;-76
2022/06/06 19:38:49;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;5010724;28;20026;-76
2022/06/06 19:41:23;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;5011377;28;20048;-75
2022/06/06 19:43:50;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;5007635;28;20037;-76
2022/06/06 19:46:22;;;;;;;0.35;0.10;;;13.10;99.90;;;;;;5024359;28;20160;-76
2022/06/06 19:49:03;;;;;;;0.35;0.15;;;13.10;99.90;;;;;;5014816;28;20539;-77
2022/06/06 19:51:46;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;5014975;28;20124;-77
2022/06/06 19:54:18;;;;;;;0.50;0.13;;;13.10;99.90;;;;;;5008252;28;20037;-77
2022/06/06 19:56:46;;;;;;;0.50;0.10;;;13.00;99.90;;;;;;5009701;28;20045;-76
2022/06/06 19:59:20;;;;;;;0.45;0.20;;;13.00;99.90;;;;;;5024921;28;20112;-76
2022/06/06 20:01:46;;;;;;;0.52;0.20;;;13.10;99.90;;;;;;5009466;28;20049;-76
2022/06/06 20:04:32;;;;;;;0.90;0.20;;;13.00;99.90;;;;;;5024775;28;20033;-76
2022/06/06 20:07:23;;;;;;;0.68;0.20;;;13.10;99.90;;;;;;5019457;28;20041;-76
2022/06/06 20:10:25;;;;;;;1.30;0.20;;;13.00;99.90;;;;;;5008805;28;20033;-77
2022/06/06 20:12:57;;;;;;;0.85;0.10;;;13.00;99.90;;;;;;5007662;28;20069;-76
2022/06/06 20:15:26;;;;;;;0.73;0.20;;;13.00;99.90;;;;;;5009115;28;20037;-76
2022/06/06 20:17:54;;;;;;;1.38;0.10;;;13.00;99.90;;;;;;5010808;28;20030;-76
2022/06/06 20:20:20;;;;;;;0.77;0.20;;;12.90;99.90;;;;;;5010022;28;20038;-76
2022/06/06 20:22:54;;;;;;;1.33;0.40;;;12.90;99.90;;;;;;5025521;28;20025;-76
2022/06/06 20:25:34;;;;;;;0.77;0.30;;;12.80;99.90;;;;;;5013099;28;20094;-76
2022/06/06 20:28:19;;;;;;;1.65;0.30;;;12.80;99.90;;;;;;4994152;28;20072;-76
2022/06/06 20:33:55;;;;;;;0.32;0.17;;;12.80;99.90;;;;;;5009518;28;20029;-76
2022/06/06 20:36:26;;;;;;;0.68;0.30;;;12.70;99.90;;;;;;5025415;28;20168;-77
2022/06/06 20:39:04;;;;;;;0.55;0.20;;;12.70;99.90;;;;;;5027974;28;20160;-76
2022/06/06 20:41:34;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5010121;28;20148;-76
2022/06/06 20:44:20;;;;;;;;;;;12.70;99.90;;;;;;5025306;28;20043;-76
2022/06/06 20:46:52;;;;;;;0.98;0.20;;;12.80;99.90;;;;;;5013444;28;20316;-76
2022/06/06 20:49:23;;;;;;;0.65;0.20;;;12.70;99.90;;;;;;5021929;28;20034;-77
2022/06/06 20:51:54;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5008925;28;20635;-76
2022/06/06 20:54:23;;;;;;;1.00;0.20;;;12.70;99.90;;;;;;5008149;28;20055;-77
2022/06/06 20:56:50;;;;;;;0.50;0.22;;;12.70;99.90;;;;;;5022915;28;20104;-76
2022/06/06 20:59:22;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5013801;28;20026;-76
2022/06/06 21:01:51;;;;;;;0.25;0.10;;;12.80;99.90;;;;;;5013200;28;20366;-75
2022/06/06 21:04:19;;;;;;;0.50;0.10;;;12.80;99.90;;;;;;5023108;28;20025;-74
2022/06/06 21:06:46;;;;;;;0.28;0.10;;;12.80;99.90;;;;;;5006283;28;20036;-76
2022/06/06 21:09:25;;;;;;;0.50;0.20;;;12.80;99.90;;;;;;4992140;28;20087;-76
2022/06/06 21:11:54;;;;;;;0.17;0.10;;;12.80;99.90;;;;;;5009188;28;20029;-75
2022/06/06 21:14:20;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5015491;28;20038;-75
2022/06/06 21:16:46;;;;;;;0.47;0.20;;;12.80;99.90;;;;;;4999414;28;20052;-76
2022/06/06 21:19:11;;;;;;;0.30;0.10;;;12.80;99.90;;;;;;5009499;28;20030;-75
2022/06/06 21:21:42;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;5011056;28;20044;-76
2022/06/06 21:24:15;;;;;;;0.60;0.20;;;12.80;99.90;;;;;;5010606;28;20041;-76
2022/06/06 21:26:41;;;;;;;0.60;0.30;;;12.70;99.90;;;;;;5011487;28;20412;-75
2022/06/06 21:29:07;;;;;;;1.58;0.40;;;12.70;99.90;;;;;;5011669;28;20730;-76
2022/06/06 21:31:33;;;;;;;0.82;0.20;;;12.60;99.90;;;;;;5008793;28;20030;-75
2022/06/06 21:33:58;;;;;;;0.70;0.30;;;12.70;99.90;;;;;;5010531;28;20393;-75
2022/06/06 21:36:24;;;;;;;0.38;0.20;;;12.70;99.90;;;;;;5010199;28;20110;-75
2022/06/06 21:38:50;;;;;;;1.63;0.43;;;12.70;99.90;;;;;;5010193;28;20263;-76
2022/06/06 21:41:15;;;;;;;0.90;0.40;;;12.70;99.90;;;;;;5011056;28;20385;-76
2022/06/06 21:43:41;;;;;;;2.88;0.50;;;12.70;99.90;;;;;;5024632;28;20030;-76
2022/06/06 21:46:08;;;;;;;0.70;0.30;;;12.70;99.90;;;;;;5010206;28;20370;-76
2022/06/06 21:48:35;;;;;;;1.08;0.30;;;12.70;99.90;;;;;;5026106;28;20131;-76
2022/06/06 21:53:57;;;;;;;1.73;1.05;;;12.70;99.90;;;;;;5015397;28;20025;-76
2022/06/06 21:56:28;;;;;;;1.38;0.60;;;12.70;99.90;;;;;;5010035;28;20029;-75
2022/06/06 21:58:55;;;;;;;1.15;0.47;;;12.70;99.90;;;;;;5013989;28;20581;-75
2022/06/06 22:01:22;;;;;;;1.23;0.50;;;12.70;99.90;;;;;;5013780;28;20038;-76
2022/06/06 22:03:48;;;;;;;0.90;0.40;;;12.70;99.90;;;;;;5019294;28;20064;-75
2022/06/06 22:06:14;;;;;;;1.10;0.50;;;12.70;99.90;;;;;;5014645;28;20030;-75
2022/06/06 22:08:40;;;;;;;0.90;0.50;;;12.70;99.90;;;;;;5019196;28;20204;-77
2022/06/06 22:11:09;;;;;;;0.70;0.35;;;12.70;99.90;;;;;;5029497;28;20060;-76
2022/06/06 22:13:36;;;;;;;0.80;0.30;;;12.70;99.90;;;;;;5017900;28;20021;-75
2022/06/06 22:16:02;;;;;;;0.70;0.30;;;12.70;99.90;;;;;;5014447;28;20092;-75
2022/06/06 22:18:29;;;;;;;2.00;0.50;;;12.70;99.90;;;;;;5014480;28;20029;-75
2022/06/06 22:20:54;;;;;;;1.05;0.40;;;12.80;99.90;;;;;;5014967;28;20084;-76
2022/06/06 22:23:20;;;;;;;1.00;0.30;;;12.80;99.90;;;;;;5015941;28;20022;-76
2022/06/06 22:25:46;;;;;;;1.20;0.40;;;12.80;99.90;;;;;;5020355;28;20033;-75
2022/06/06 22:28:12;;;;;;;0.63;0.30;;;12.80;99.90;;;;;;5029475;28;20426;-76
2022/06/06 22:30:37;;;;;;;0.98;0.47;;;12.80;99.90;;;;;;5014517;28;20165;-76
2022/06/06 22:33:03;;;;;;;1.70;0.55;;;12.80;99.90;;;;;;5014779;28;20084;-76
2022/06/06 22:35:29;;;;;;;1.23;0.50;;;12.80;99.90;;;;;;5029533;28;20561;-75
2022/06/06 22:37:55;;;;;;;1.45;0.60;;;12.80;99.90;;;;;;5029613;28;20037;-76
2022/06/06 22:40:20;;;;;;;1.10;0.50;;;12.80;99.90;;;;;;5030089;28;20037;-76
2022/06/06 22:42:46;;;;;;;1.88;1.00;;;12.80;99.90;;;;;;5030355;28;20027;-75
2022/06/06 22:45:12;;;;;;;2.13;0.77;;;12.70;99.90;;;;;;5029697;28;20025;-76
2022/06/06 22:47:38;;;;;;;1.20;0.60;;;12.70;99.90;;;;;;5015312;28;20033;-76
2022/06/06 22:50:05;;;;;;;2.75;0.90;;;12.70;99.90;;;;;;5014089;28;20024;-76
2022/06/06 22:52:30;;;;;;;2.13;0.60;;;12.70;99.90;;;;;;5015102;28;20121;-76
2022/06/06 22:54:56;;;;;;;1.20;0.65;;;12.70;99.90;;;;;;5018716;28;20116;-75
2022/06/06 22:57:22;;;;;;;1.50;0.75;;;12.70;99.90;;;;;;5029638;28;20132;-76
2022/06/06 22:59:47;;;;;;;1.20;0.50;;;12.80;99.90;;;;;;5015482;28;20465;-76
2022/06/06 23:02:13;;;;;;;1.88;0.82;;;12.70;99.90;;;;;;5014906;28;20106;-75
2022/06/06 23:04:39;;;;;;;1.88;1.15;;;12.70;99.90;;;;;;5028786;28;20112;-76
2022/06/06 23:07:05;;;;;;;2.03;1.30;;;12.60;99.90;;;;;;4995320;28;20026;-76
2022/06/06 23:09:31;;;;;;;2.55;1.80;;;12.60;99.90;;;;;;5012085;28;20060;-76
2022/06/06 23:11:57;;;;;;;2.35;1.08;;;12.60;99.90;;;;;;5029082;28;20030;-76
2022/06/06 23:14:22;;;;;;;2.10;1.33;;;12.60;99.90;;;;;;5029809;28;20026;-75
2022/06/06 23:16:48;;;;;;;3.63;2.15;;;12.60;99.90;;;;;;5013417;28;20465;-75
2022/06/06 23:19:15;;;;;;;1.90;1.30;;;12.60;99.90;;;;;;5013444;28;22304;-75
2022/06/06 23:21:41;;;;;;;2.22;1.40;;;12.70;99.90;;;;;;5013970;28;20485;-75
2022/06/06 23:24:07;;;;;;;2.00;1.17;;;12.70;99.90;;;;;;5013821;28;20034;-76
2022/06/06 23:26:33;;;;;;;5.10;3.70;;;12.70;99.90;;;;;;5028555;28;20038;-76
2022/06/06 23:28:59;;;;;;;2.90;2.58;;;12.70;99.90;;;;;;5029729;28;20021;-75
2022/06/06 23:31:24;;;;;;;2.40;1.90;;;12.80;99.90;;;;;;5028399;28;20041;-75
2022/06/06 23:33:51;;;;;;;1.80;1.17;;;12.80;99.90;;;;;;5027425;28;20044;-75
2022/06/06 23:36:24;;;;;;;1.83;1.25;;;12.80;99.90;;;;;;5012869;28;20050;-76
2022/06/06 23:38:56;;;;;;;2.60;1.65;;;12.80;99.90;;;;;;4995397;28;20331;-76
2022/06/06 23:41:23;;;;;;;2.80;1.45;;;12.80;99.90;;;;;;5013148;28;20061;-75
2022/06/06 23:43:52;;;;;;;2.28;1.30;;;12.90;99.90;;;;;;5029040;28;20029;-76
2022/06/06 23:49:21;;;;;;;1.85;1.20;;;12.90;99.90;;;;;;5029406;28;20025;-76
2022/06/06 23:51:52;;;;;;;2.72;1.40;;;12.90;99.90;;;;;;5028869;28;20398;-76
2022/06/06 23:54:18;;;;;;;3.03;2.38;;;12.90;99.90;;;;;;5029258;28;20040;-75
2022/06/06 23:56:46;;;;;;;5.22;4.28;;;12.90;99.90;;;;;;5012967;28;20042;-74
2022/06/06 23:59:12;;;;;;;4.57;3.83;;;12.90;99.90;;;;;;5028257;28;20030;-75
