Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:54;;;;;;;2.87;1.87;;;21.50;53.30;;;;;;5093870;28;20465;-74
2020/12/29 00:04:25;;;;;;;3.37;2.20;;;21.50;53.30;;;;;;5094131;28;20482;-74
2020/12/29 00:06:57;;;;;;;1.93;1.73;;;21.40;53.30;;;;;;5093859;28;20861;-74
2020/12/29 00:09:25;;;;;;;2.20;1.70;;;21.40;53.30;;;;;;5093755;28;20399;-73
2020/12/29 00:11:52;;;;;;;2.23;2.00;;;21.40;53.90;;;;;;5093707;28;20419;-74
2020/12/29 00:14:18;;;;;;;2.33;1.50;;;21.40;53.30;;;;;;5093737;28;20505;-73
2020/12/29 00:16:44;;;;;;;2.27;1.60;;;21.40;53.30;;;;;;5093785;28;20419;-73
2020/12/29 00:19:14;;;;;;;2.03;1.80;;;21.40;53.30;;;;;;5093612;28;20916;-73
2020/12/29 00:21:40;;;;;;;2.00;1.80;;;21.40;53.30;;;;;;5093619;28;20404;-74
2020/12/29 00:24:06;;;;;;;3.13;1.90;;;21.40;53.30;;;;;;5093529;28;20789;-73
2020/12/29 00:26:32;;;;;;;2.50;1.80;;;21.40;53.30;;;;;;5093469;28;20431;-73
2020/12/29 00:28:58;;;;;;;3.00;1.47;;;21.40;53.30;;;;;;5093232;28;20415;-74
2020/12/29 00:31:24;;;;;;;2.27;1.80;;;21.40;53.30;;;;;;5093411;28;20173;-73
2020/12/29 00:33:51;;;;;;;2.70;2.20;;;21.40;53.30;;;;;;5093642;28;20227;-73
2020/12/29 00:36:18;;;;;;;2.23;1.70;;;21.30;53.30;;;;;;5093246;28;20466;-74
2020/12/29 00:38:44;;;;;;;2.10;1.70;;;21.40;53.30;;;;;;5093281;28;20403;-73
2020/12/29 00:41:10;;;;;;;2.93;1.70;;;21.40;53.30;;;;;;5093390;28;20426;-74
2020/12/29 00:43:37;;;;;;;3.03;1.90;;;21.30;53.30;;;;;;5093529;28;20521;-74
2020/12/29 00:46:07;;;;;;;2.40;1.90;;;21.30;53.30;;;;;;5093176;28;20519;-74
2020/12/29 00:48:34;;;;;;;2.27;1.80;;;21.30;53.30;;;;;;5093235;28;20450;-74
2020/12/29 00:51:08;;;;;;;2.70;1.70;;;21.30;53.30;;;;;;5093365;28;20441;-73
2020/12/29 00:53:35;;;;;;;3.40;1.60;;;21.30;53.30;;;;;;5091968;28;20457;-73
2020/12/29 00:56:05;;;;;;;1.97;1.43;;;21.30;53.30;;;;;;5092986;28;20518;-73
2020/12/29 00:58:31;;;;;;;2.33;1.53;;;21.30;53.30;;;;;;5093055;28;20396;-73
2020/12/29 01:00:57;;;;;;;1.90;1.57;;;21.30;53.30;;;;;;5091761;28;20816;-73
2020/12/29 01:03:23;;;;;;;2.83;1.77;;;21.30;53.30;;;;;;5093086;28;20478;-73
2020/12/29 01:05:49;;;;;;;3.03;1.40;;;21.30;53.30;;;;;;5094488;28;20445;-74
2020/12/29 01:08:15;;;;;;;1.93;1.73;;;21.30;53.40;;;;;;5097759;28;20901;-73
2020/12/29 01:10:41;;;;;;;2.50;1.87;;;21.30;53.30;;;;;;5097445;28;20410;-73
2020/12/29 01:13:07;;;;;;;1.80;1.60;;;21.30;53.30;;;;;;5097390;28;20555;-73
2020/12/29 01:15:34;;;;;;;1.97;1.77;;;21.30;53.30;;;;;;5097376;28;20404;-74
2020/12/29 01:18:00;;;;;;;2.07;1.40;;;21.30;53.40;;;;;;5096913;28;20431;-73
2020/12/29 01:20:26;;;;;;;2.67;1.90;;;21.20;53.30;;;;;;5097306;28;20418;-73
2020/12/29 01:22:52;;;;;;;1.90;1.67;;;21.30;53.30;;;;;;5096966;28;20407;-73
2020/12/29 01:25:19;;;;;;;1.87;1.67;;;21.30;53.40;;;;;;5096897;28;20176;-74
2020/12/29 01:27:45;;;;;;;2.90;1.80;;;21.30;53.40;;;;;;5096959;28;20526;-73
2020/12/29 01:30:11;;;;;;;2.10;1.57;;;21.30;53.40;;;;;;5097067;28;20491;-73
2020/12/29 01:32:37;;;;;;;2.07;1.60;;;21.30;53.40;;;;;;5096808;28;20177;-73
2020/12/29 01:35:03;;;;;;;2.67;1.77;;;21.30;53.90;;;;;;5096948;28;20450;-74
2020/12/29 01:37:29;;;;;;;2.23;1.77;;;21.30;53.40;;;;;;5096814;28;20224;-74
2020/12/29 01:39:55;;;;;;;2.03;1.30;;;21.30;53.40;;;;;;5096727;28;20436;-73
2020/12/29 01:42:20;;;;;;;2.37;2.17;;;21.30;53.40;;;;;;5096531;28;20175;-73
2020/12/29 01:44:46;;;;;;;1.90;1.50;;;21.30;53.40;;;;;;5096801;28;20178;-74
2020/12/29 01:47:12;;;;;;;1.70;1.30;;;21.30;53.40;;;;;;5096454;28;20198;-73
2020/12/29 01:49:38;;;;;;;1.97;1.50;;;21.30;53.30;;;;;;5096563;28;20346;-74
2020/12/29 01:52:04;;;;;;;1.83;1.73;;;21.30;53.30;;;;;;5096466;28;20503;-73
2020/12/29 01:54:30;;;;;;;1.77;1.50;;;21.30;53.30;;;;;;5096239;28;20555;-73
2020/12/29 01:56:56;;;;;;;3.43;2.40;;;21.30;53.30;;;;;;5096558;28;20190;-74
2020/12/29 01:59:22;;;;;;;1.50;1.40;;;21.30;53.30;;;;;;5096533;28;20453;-74
2020/12/29 02:01:50;;;;;;;2.33;2.00;;;21.30;53.30;;;;;;5096534;28;20697;-74
2020/12/29 02:04:15;;;;;;;1.67;1.43;;;21.30;53.30;;;;;;5096206;28;20178;-73
2020/12/29 02:06:41;;;;;;;1.87;1.40;;;21.30;53.30;;;;;;5096137;28;20435;-74
2020/12/29 02:09:12;;;;;;;1.73;1.57;;;21.30;53.30;;;;;;5096352;28;20162;-74
2020/12/29 02:11:37;;;;;;;1.90;1.70;;;21.30;53.30;;;;;;5096332;28;20182;-73
2020/12/29 02:14:05;;;;;;;2.13;1.80;;;21.30;53.30;;;;;;5095968;28;20458;-73
2020/12/29 02:16:34;;;;;;;1.77;1.30;;;21.20;53.30;;;;;;5095747;28;20220;-73
2020/12/29 02:19:00;;;;;;;1.80;1.27;;;21.30;53.40;;;;;;5095896;28;20423;-73
2020/12/29 02:21:33;;;;;;;2.30;1.47;;;21.20;53.30;;;;;;5095872;28;20404;-74
2020/12/29 02:24:00;;;;;;;2.30;1.80;;;21.30;53.40;;;;;;5096386;28;20511;-73
2020/12/29 02:26:33;;;;;;;2.17;1.70;;;21.20;53.30;;;;;;5095903;28;20455;-73
2020/12/29 02:29:00;;;;;;;1.97;1.60;;;21.20;53.30;;;;;;5095391;28;20461;-73
2020/12/29 02:31:26;;;;;;;1.60;1.37;;;21.20;53.30;;;;;;5095684;28;20424;-73
2020/12/29 02:33:52;;;;;;;3.00;1.60;;;21.20;53.30;;;;;;5095827;28;20455;-73
2020/12/29 02:36:18;;;;;;;1.50;1.37;;;21.20;53.30;;;;;;5095474;28;20523;-74
2020/12/29 02:38:44;;;;;;;1.47;1.10;;;21.20;53.30;;;;;;5095873;28;20675;-73
2020/12/29 02:41:12;;;;;;;1.90;1.60;;;21.20;53.30;;;;;;5095492;28;20173;-73
2020/12/29 02:43:37;;;;;;;2.20;1.70;;;21.20;53.30;;;;;;5095427;28;20165;-74
2020/12/29 02:46:03;;;;;;;3.40;1.40;;;21.20;53.40;;;;;;5095623;28;20954;-73
2020/12/29 02:48:29;;;;;;;1.97;1.70;;;21.20;53.40;;;;;;5095331;28;20222;-74
2020/12/29 02:50:54;;;;;;;2.03;1.53;;;21.20;53.30;;;;;;5095864;28;20248;-73
2020/12/29 02:53:20;;;;;;;1.87;1.43;;;21.20;53.30;;;;;;5095157;28;20668;-73
2020/12/29 02:55:46;;;;;;;1.70;1.40;;;21.20;53.30;;;;;;5095083;28;20193;-73
2020/12/29 02:58:11;;;;;;;2.07;1.70;;;21.20;53.30;;;;;;5095150;28;20222;-74
2020/12/29 03:00:37;;;;;;;1.90;1.67;;;21.20;53.30;;;;;;5095119;28;20640;-73
2020/12/29 03:03:03;;;;;;;1.60;1.40;;;21.20;53.30;;;;;;5095352;28;20162;-73
2020/12/29 03:05:28;;;;;;;1.60;1.50;;;21.20;53.30;;;;;;5095309;28;20173;-73
2020/12/29 03:07:54;;;;;;;2.37;1.80;;;21.20;53.30;;;;;;5094872;28;20423;-73
2020/12/29 03:10:20;;;;;;;1.77;1.47;;;21.20;53.30;;;;;;5094950;28;20205;-73
2020/12/29 03:12:45;;;;;;;1.87;1.47;;;21.20;53.30;;;;;;5094874;28;20636;-72
2020/12/29 03:15:11;;;;;;;2.00;1.40;;;21.20;53.30;;;;;;5094821;28;20201;-73
2020/12/29 03:17:36;;;;;;;2.23;1.53;;;21.20;53.30;;;;;;5094984;28;20284;-73
2020/12/29 03:20:05;;;;;;;1.60;1.47;;;21.20;53.30;;;;;;5094679;28;20172;-73
2020/12/29 03:22:31;;;;;;;2.37;1.70;;;21.20;53.30;;;;;;5094701;28;20530;-73
2020/12/29 03:24:56;;;;;;;1.83;1.40;;;21.20;53.30;;;;;;5094615;28;20419;-73
2020/12/29 03:27:22;;;;;;;1.70;1.50;;;21.20;53.30;;;;;;5094492;28;20419;-73
2020/12/29 03:29:48;;;;;;;1.87;1.37;;;21.20;53.30;;;;;;5093978;28;20544;-73
2020/12/29 03:32:13;;;;;;;1.77;1.40;;;21.20;53.30;;;;;;5094508;28;20178;-73
2020/12/29 03:34:39;;;;;;;1.70;1.60;;;21.20;53.30;;;;;;5094668;28;20194;-73
2020/12/29 03:37:09;;;;;;;2.23;1.53;;;21.20;53.30;;;;;;5094563;28;20209;-73
2020/12/29 03:39:38;;;;;;;2.33;1.50;;;21.20;53.30;;;;;;5094379;28;20516;-73
2020/12/29 03:42:05;;;;;;;1.43;1.27;;;21.20;53.30;;;;;;5094213;28;20415;-73
2020/12/29 03:44:32;;;;;;;1.60;1.10;;;21.20;53.30;;;;;;5094242;28;20514;-73
2020/12/29 03:46:57;;;;;;;2.17;1.60;;;21.20;53.30;;;;;;5094160;28;20895;-73
2020/12/29 03:49:23;;;;;;;1.27;1.17;;;21.20;53.30;;;;;;5094334;28;20400;-73
2020/12/29 03:51:48;;;;;;;1.50;1.33;;;21.20;53.30;;;;;;5094167;28;20574;-73
2020/12/29 03:54:14;;;;;;;1.83;1.37;;;21.20;53.30;;;;;;5093820;28;20702;-73
2020/12/29 03:56:39;;;;;;;1.73;1.37;;;21.20;53.30;;;;;;5094058;28;20190;-73
2020/12/29 03:59:05;;;;;;;2.43;1.20;;;21.10;53.20;;;;;;5094000;28;20177;-73
2020/12/29 04:01:31;;;;;;;2.10;1.50;;;21.10;53.30;;;;;;5094274;28;20177;-73
2020/12/29 04:03:56;;;;;;;2.20;1.70;;;21.10;53.30;;;;;;5093956;28;20177;-73
2020/12/29 04:06:22;;;;;;;2.33;1.80;;;21.10;53.30;;;;;;5093828;28;20735;-73
2020/12/29 04:08:49;;;;;;;1.60;1.50;;;21.10;53.30;;;;;;5094135;28;20188;-73
2020/12/29 04:11:14;;;;;;;2.50;1.40;;;21.20;53.30;;;;;;5093788;28;20508;-73
2020/12/29 04:13:40;;;;;;;1.30;1.10;;;21.20;53.30;;;;;;5093687;28;20504;-73
2020/12/29 04:16:06;;;;;;;1.50;1.40;;;21.20;53.30;;;;;;5093644;28;20491;-73
2020/12/29 04:18:32;;;;;;;2.00;1.40;;;21.20;53.30;;;;;;5093623;28;20415;-73
2020/12/29 04:20:58;;;;;;;1.67;1.37;;;21.20;53.30;;;;;;5093937;28;20208;-73
2020/12/29 04:23:24;;;;;;;1.60;1.40;;;21.20;53.30;;;;;;5093278;28;20261;-73
2020/12/29 04:25:50;;;;;;;1.43;1.30;;;21.20;53.30;;;;;;5093500;28;20572;-73
2020/12/29 04:28:15;;;;;;;2.40;1.40;;;21.20;53.20;;;;;;5093515;28;20403;-73
2020/12/29 04:30:41;;;;;;;1.60;1.20;;;21.20;53.20;;;;;;5093469;28;20498;-73
2020/12/29 04:33:06;;;;;;;1.97;1.67;;;21.20;53.20;;;;;;5093361;28;20510;-73
2020/12/29 04:35:32;;;;;;;1.90;1.37;;;21.20;53.20;;;;;;5093375;28;20648;-73
2020/12/29 04:37:58;;;;;;;2.10;1.70;;;21.20;53.20;;;;;;5093313;28;20197;-73
2020/12/29 04:40:23;;;;;;;3.27;1.73;;;21.20;53.20;;;;;;5092408;28;20257;-73
2020/12/29 04:42:52;;;;;;;2.10;1.30;;;21.20;53.20;;;;;;5093329;28;20223;-73
2020/12/29 04:45:19;;;;;;;2.17;1.20;;;21.20;53.70;;;;;;5093244;28;20201;-73
2020/12/29 04:47:45;;;;;;;2.23;1.40;;;21.20;53.20;;;;;;5093165;28;20420;-73
2020/12/29 04:50:13;;;;;;;1.50;1.20;;;21.20;53.20;;;;;;5093209;28;20407;-73
2020/12/29 04:52:43;;;;;;;2.33;1.30;;;21.20;53.20;;;;;;5093205;28;20472;-72
2020/12/29 04:55:09;;;;;;;1.67;1.57;;;21.20;53.20;;;;;;5092789;28;20475;-73
2020/12/29 04:57:35;;;;;;;2.50;1.70;;;21.20;53.20;;;;;;5093286;28;20930;-73
2020/12/29 05:00:05;;;;;;;1.50;1.40;;;21.20;53.30;;;;;;5093111;28;20181;-73
2020/12/29 05:02:30;;;;;;;2.03;1.33;;;21.20;53.30;;;;;;5093381;28;20230;-73
2020/12/29 05:04:56;;;;;;;1.50;1.20;;;21.10;53.20;;;;;;5093005;28;20499;-73
2020/12/29 05:07:21;;;;;;;1.53;1.37;;;21.10;53.20;;;;;;5092787;28;20203;-74
2020/12/29 05:09:47;;;;;;;1.70;1.43;;;21.10;53.20;;;;;;5093048;28;20184;-73
2020/12/29 05:12:16;;;;;;;1.40;1.10;;;21.10;53.20;;;;;;5092961;28;20173;-73
2020/12/29 05:14:44;;;;;;;1.50;1.10;;;21.10;53.20;;;;;;5092877;28;20289;-73
2020/12/29 05:17:10;;;;;;;2.77;1.63;;;21.10;53.30;;;;;;5093143;28;20783;-73
2020/12/29 05:19:36;;;;;;;1.40;1.10;;;21.10;53.30;;;;;;5092929;28;20407;-73
2020/12/29 05:22:02;;;;;;;1.10;1.00;;;21.10;53.30;;;;;;5093221;28;20559;-73
2020/12/29 05:24:28;;;;;;;1.50;1.17;;;21.10;53.30;;;;;;5093352;28;20412;-73
2020/12/29 05:26:56;;;;;;;1.40;1.17;;;21.10;53.30;;;;;;5092790;28;20566;-73
2020/12/29 05:29:23;;;;;;;1.60;1.40;;;21.10;53.30;;;;;;5092838;28;20170;-73
2020/12/29 05:31:49;;;;;;;1.43;1.30;;;21.10;53.90;;;;;;5092778;28;20407;-73
2020/12/29 05:34:18;;;;;;;1.33;1.23;;;21.10;53.30;;;;;;5092763;28;20451;-74
2020/12/29 05:36:45;;;;;;;2.70;1.30;;;21.10;53.30;;;;;;5092961;28;20533;-73
2020/12/29 05:39:11;;;;;;;1.27;1.17;;;21.10;53.30;;;;;;5093016;28;20400;-73
2020/12/29 05:41:45;;;;;;;1.27;0.90;;;21.10;53.30;;;;;;5092951;28;20411;-73
2020/12/29 05:44:21;;;;;;;1.50;1.10;;;21.10;53.30;;;;;;5092849;28;20446;-73
2020/12/29 05:46:47;;;;;;;1.40;1.23;;;21.10;53.30;;;;;;5092941;28;20423;-73
2020/12/29 05:49:12;;;;;;;1.50;1.33;;;21.10;53.30;;;;;;5092659;28;20414;-73
2020/12/29 05:51:42;;;;;;;1.27;1.10;;;21.10;53.30;;;;;;5093805;28;20200;-73
2020/12/29 05:54:09;;;;;;;1.20;1.00;;;21.10;53.20;;;;;;5096430;28;20198;-72
2020/12/29 05:56:35;;;;;;;1.27;1.17;;;21.10;53.20;;;;;;5096350;28;20419;-73
2020/12/29 05:59:03;;;;;;;2.00;1.43;;;21.10;53.70;;;;;;5095083;28;20407;-73
2020/12/29 06:01:45;;;;;;;2.10;1.30;;;21.20;53.20;;;;;;5096269;28;20224;-73
2020/12/29 06:04:11;;;;;;;1.53;1.30;;;21.20;53.20;;;;;;5096520;28;20757;-73
2020/12/29 06:06:43;;;;;;;1.63;1.20;;;21.20;53.20;;;;;;5096377;28;20427;-73
2020/12/29 06:09:12;;;;;;;1.30;1.10;;;21.20;53.10;;;;;;5096444;28;20416;-73
2020/12/29 06:11:47;;;;;;;1.10;0.90;;;21.20;53.10;;;;;;5094760;28;20921;-73
2020/12/29 06:14:15;;;;;;;1.80;1.30;;;21.30;53.10;;;;;;5096472;28;20446;-72
2020/12/29 06:16:42;;;;;;;1.50;1.10;;;21.30;53.10;;;;;;5095934;28;20419;-73
2020/12/29 06:19:28;;;;;;;1.80;1.30;;;21.20;53.60;;;;;;5096203;28;20407;-73
2020/12/29 06:22:09;;;;;;;1.20;1.03;;;21.30;53.10;;;;;;5095868;28;20400;-73
2020/12/29 06:24:41;;;;;;;1.90;1.10;;;21.30;53.10;;;;;;5096146;28;20416;-73
2020/12/29 06:27:08;;;;;;;1.27;1.10;;;21.30;53.10;;;;;;5095727;28;20930;-72
2020/12/29 06:29:35;;;;;;;1.27;1.10;;;21.30;53.10;;;;;;5095738;28;20780;-73
2020/12/29 06:32:04;;;;;;;1.83;1.23;;;21.30;53.00;;;;;;5094423;28;20404;-73
2020/12/29 06:34:32;;;;;;;1.40;1.20;;;21.30;53.00;;;;;;5095783;28;20455;-71
2020/12/29 06:37:05;;;;;;;1.50;1.07;;;21.30;53.00;;;;;;5095726;28;20431;-73
2020/12/29 06:39:32;;;;;;;1.73;1.30;;;21.30;53.10;;;;;;5095859;28;20376;-73
2020/12/29 06:41:58;;;;;;;1.50;1.10;;;21.30;53.00;;;;;;5095703;28;20510;-73
2020/12/29 06:44:23;;;;;;;1.60;1.13;;;21.30;53.00;;;;;;5095714;28;20844;-73
2020/12/29 06:46:56;;;;;;;1.53;1.10;;;21.30;53.00;;;;;;5095357;28;20185;-73
2020/12/29 06:49:22;;;;;;;1.87;1.20;;;21.30;53.00;;;;;;5095641;28;20539;-73
2020/12/29 06:52:18;;;;;;;1.77;1.40;;;21.30;53.00;;;;;;5095609;28;20759;-72
2020/12/29 06:54:48;;;;;;;1.47;1.00;;;21.30;53.50;;;;;;5095248;28;20877;-73
2020/12/29 06:57:14;;;;;;;1.60;1.10;;;21.30;53.00;;;;;;5095191;28;20506;-73
2020/12/29 06:59:41;;;;;;;1.47;1.10;;;21.30;53.10;;;;;;5095135;28;20435;-72
2020/12/29 07:02:19;;;;;;;1.30;1.20;;;21.30;53.00;;;;;;5095136;28;20415;-72
2020/12/29 07:04:49;;;;;;;1.73;1.23;;;21.30;53.00;;;;;;5094184;28;20408;-72
2020/12/29 07:07:27;;;;;;;1.33;1.00;;;21.30;53.00;;;;;;5095377;28;20492;-73
2020/12/29 07:09:59;;;;;;;1.20;1.03;;;21.30;53.10;;;;;;5094868;28;20412;-73
2020/12/29 07:12:29;;;;;;;1.50;1.30;;;21.30;53.00;;;;;;5093591;28;20415;-73
2020/12/29 07:14:58;;;;;;;1.33;1.00;;;21.30;53.00;;;;;;5095546;28;20436;-73
2020/12/29 07:17:25;;;;;;;1.53;1.10;;;21.30;53.00;;;;;;5094542;28;20466;-73
2020/12/29 07:19:54;;;;;;;2.13;1.23;;;21.30;53.00;;;;;;5095005;28;20407;-73
2020/12/29 07:22:21;;;;;;;1.43;1.00;;;21.30;53.00;;;;;;5094930;28;20400;-73
2020/12/29 07:24:47;;;;;;;3.87;1.20;;;21.30;52.90;;;;;;5094864;28;20769;-73
2020/12/29 07:27:20;;;;;;;1.50;1.10;;;21.40;53.00;;;;;;5094541;28;20430;-73
2020/12/29 07:29:54;;;;;;;1.20;1.03;;;21.40;53.00;;;;;;5094888;28;20495;-73
2020/12/29 07:32:20;;;;;;;1.93;1.20;;;21.40;53.00;;;;;;5094530;28;20963;-73
2020/12/29 07:34:47;;;;;;;1.53;1.00;;;21.40;53.00;;;;;;5094656;28;20451;-73
2020/12/29 07:37:15;;;;;;;1.73;1.27;;;21.40;53.00;;;;;;5094336;28;20284;-73
2020/12/29 07:39:43;;;;;;;2.20;1.30;;;21.40;53.50;;;;;;5094454;28;20427;-73
2020/12/29 07:42:08;;;;;;;1.20;1.10;;;21.40;52.90;;;;;;5094342;28;20785;-73
2020/12/29 07:44:34;;;;;;;1.67;1.37;;;21.40;52.90;;;;;;5093017;28;20502;-73
2020/12/29 07:46:59;;;;;;;1.43;1.00;;;21.40;52.90;;;;;;5094014;28;20236;-72
2020/12/29 07:49:25;;;;;;;1.60;1.00;;;21.40;52.90;;;;;;5094478;28;20185;-73
2020/12/29 07:51:51;;;;;;;1.67;1.57;;;21.40;52.90;;;;;;5094409;28;20193;-73
2020/12/29 07:54:19;;;;;;;2.07;1.20;;;21.40;52.90;;;;;;5094103;28;20241;-73
2020/12/29 07:56:45;;;;;;;2.10;1.30;;;21.40;52.90;;;;;;5094006;28;20205;-73
2020/12/29 07:59:11;;;;;;;1.60;1.03;;;21.40;52.90;;;;;;5094209;28;20883;-73
2020/12/29 08:01:55;;;;;;;2.23;1.70;;;21.40;52.90;;;;;;5093987;28;20434;-72
2020/12/29 08:04:31;;;;;;;1.77;1.00;;;21.40;52.90;;;;;;5094185;28;20199;-73
2020/12/29 08:06:58;;;;;;;1.43;1.30;;;21.40;52.90;;;;;;5094066;28;20447;-72
2020/12/29 08:09:24;;;;;;;2.57;1.60;;;21.40;52.90;;;;;;5093822;28;20917;-73
2020/12/29 08:11:50;;;;;;;3.13;1.40;;;21.40;52.80;;;;;;5094069;28;20411;-72
2020/12/29 08:14:16;;;;;;;2.90;1.23;;;21.40;52.70;;;;;;5093726;28;20839;-72
2020/12/29 08:16:42;;;;;;;1.17;1.00;;;21.40;52.50;;;;;;5093596;28;20427;-73
2020/12/29 08:19:10;;;;;;;1.47;1.00;;;21.40;52.50;;;;;;5093700;28;20407;-73
2020/12/29 08:21:37;;;;;;;3.10;1.50;;;21.40;52.50;;;;;;5093511;28;20184;-72
2020/12/29 08:24:04;;;;;;;2.13;1.40;;;21.40;52.50;;;;;;5093535;28;20442;-73
2020/12/29 08:26:30;;;;;;;2.90;1.50;;;21.40;52.60;;;;;;5093755;28;20428;-73
2020/12/29 08:28:56;;;;;;;2.23;1.57;;;21.40;52.70;;;;;;5093354;28;20420;-72
2020/12/29 08:31:23;;;;;;;2.80;1.10;;;21.40;52.70;;;;;;5093484;28;20178;-72
2020/12/29 08:33:52;;;;;;;2.43;1.10;;;21.40;52.70;;;;;;5093852;28;20590;-73
2020/12/29 08:36:26;;;;;;;3.63;1.90;;;21.40;52.70;;;;;;5093380;28;21017;-73
2020/12/29 08:39:13;;;;;;;10.60;1.23;;;21.40;53.30;;;;;;5093549;28;20443;-72
2020/12/29 08:41:44;;;;;;;3.00;1.30;;;21.30;52.70;;;;;;5093316;28;20395;-73
2020/12/29 08:44:11;;;;;;;4.10;1.20;;;21.30;52.80;;;;;;5093573;28;20461;-73
2020/12/29 08:46:36;;;;;;;1.80;1.30;;;21.30;52.80;;;;;;5092146;28;20442;-72
2020/12/29 08:49:06;;;;;;;2.00;1.43;;;21.30;52.70;;;;;;5091983;28;20993;-73
2020/12/29 08:51:38;;;;;;;2.20;1.40;;;21.30;52.70;;;;;;5093256;28;20184;-73
2020/12/29 08:54:21;;;;;;;2.90;1.43;;;21.30;52.80;;;;;;5093655;28;20489;-72
2020/12/29 08:56:46;;;;;;;1.90;1.47;;;21.40;52.80;;;;;;5093059;28;20439;-73
2020/12/29 08:59:16;;;;;;;1.47;1.37;;;21.30;52.70;;;;;;5093117;28;20972;-73
2020/12/29 09:01:47;;;;;;;2.27;1.50;;;21.40;52.80;;;;;;5093013;28;20180;-73
2020/12/29 09:04:31;;;;;;;3.17;1.60;;;21.30;52.70;;;;;;5092992;28;20396;-72
2020/12/29 09:07:13;;;;;;;1.50;0.90;;;21.40;52.80;;;;;;5093137;28;20802;-72
2020/12/29 09:09:51;;;;;;;2.70;1.10;;;21.40;52.80;;;;;;5093095;28;20781;-73
2020/12/29 09:12:21;;;;;;;1.37;1.07;;;21.40;52.80;;;;;;5092945;28;20407;-72
2020/12/29 09:14:55;;;;;;;1.50;1.10;;;21.40;52.80;;;;;;5093113;28;20448;-71
2020/12/29 09:17:26;;;;;;;2.67;1.20;;;21.40;53.30;;;;;;5092834;28;20972;-73
2020/12/29 09:20:09;;;;;;;1.60;0.90;;;21.40;52.80;;;;;;5092791;28;20399;-72
2020/12/29 09:22:47;;;;;;;1.60;1.30;;;21.40;52.70;;;;;;5093529;28;20380;-72
2020/12/29 09:25:26;;;;;;;2.20;1.20;;;21.40;52.80;;;;;;5093134;28;20829;-72
2020/12/29 09:28:30;;;;;;;4.47;1.60;;;21.40;52.70;;;;;;5095847;28;20937;-72
2020/12/29 09:31:10;;;;;;;2.37;1.20;;;21.40;52.50;;;;;;5034522;28;20430;-70
2020/12/29 09:33:39;;;;;;;2.50;1.27;;;21.40;51.80;;;;;;5091467;28;20462;-70
2020/12/29 09:36:07;;;;;;;2.30;1.17;;;21.40;52.20;;;;;;5096652;28;20439;-71
2020/12/29 09:38:33;;;;;;;2.57;1.23;;;21.50;52.20;;;;;;5096994;28;20504;-71
2020/12/29 09:40:59;;;;;;;2.63;1.10;;;21.50;52.20;;;;;;5097044;28;20898;-70
2020/12/29 09:43:25;;;;;;;1.67;1.20;;;21.50;52.20;;;;;;5096565;28;20182;-71
2020/12/29 09:45:51;;;;;;;1.33;1.10;;;21.60;52.30;;;;;;5096582;28;20411;-70
2020/12/29 09:48:17;;;;;;;1.80;1.40;;;21.60;52.20;;;;;;5096510;28;20423;-74
2020/12/29 09:50:43;;;;;;;1.47;1.07;;;21.60;52.20;;;;;;5096444;28;20546;-73
2020/12/29 09:53:09;;;;;;;1.60;1.10;;;21.60;52.20;;;;;;5096418;28;20419;-70
2020/12/29 09:55:37;;;;;;;4.20;1.27;;;21.60;52.20;;;;;;5096296;28;20462;-69
2020/12/29 09:58:02;;;;;;;1.83;1.10;;;21.60;52.10;;;;;;5096237;28;20434;-69
2020/12/29 10:00:28;;;;;;;3.00;1.70;;;21.70;52.20;;;;;;5096231;28;20388;-70
2020/12/29 10:02:54;;;;;;;3.00;1.10;;;21.60;52.10;;;;;;5096192;28;20655;-68
2020/12/29 10:05:19;;;;;;;1.17;0.90;;;21.70;52.20;;;;;;5096112;28;20177;-70
2020/12/29 10:07:46;;;;;;;1.83;0.83;;;21.70;52.20;;;;;;5096615;28;20201;-70
2020/12/29 10:10:12;;;;;;;6.50;1.30;;;21.70;52.10;;;;;;5096329;28;20177;-72
2020/12/29 10:12:38;;;;;;;1.73;1.10;;;21.70;52.10;;;;;;5096332;28;20408;-71
2020/12/29 10:15:05;;;;;;;3.20;1.23;;;21.70;52.00;;;;;;5096011;28;20454;-71
2020/12/29 10:17:31;;;;;;;2.20;1.23;;;21.70;52.00;;;;;;5094567;28;20790;-71
2020/12/29 10:19:56;;;;;;;1.60;1.17;;;21.70;52.00;;;;;;5095841;28;20411;-71
2020/12/29 10:22:23;;;;;;;4.03;1.40;;;21.80;52.00;;;;;;5096061;28;20816;-71
2020/12/29 10:24:48;;;;;;;2.50;1.23;;;21.80;52.00;;;;;;5094563;28;20209;-71
2020/12/29 10:27:14;;;;;;;4.67;1.40;;;21.80;52.00;;;;;;5096161;28;20480;-71
2020/12/29 10:29:39;;;;;;;1.87;1.10;;;21.80;52.00;;;;;;5095990;28;20257;-70
2020/12/29 10:32:05;;;;;;;2.20;1.53;;;21.80;52.10;;;;;;5095487;28;20186;-70
2020/12/29 10:34:31;;;;;;;2.10;1.10;;;21.80;52.00;;;;;;5095582;28;20204;-72
2020/12/29 10:36:56;;;;;;;1.70;1.10;;;21.90;52.10;;;;;;5095567;28;20194;-71
2020/12/29 10:39:22;;;;;;;2.13;0.90;;;21.80;52.10;;;;;;5095635;28;20165;-70
2020/12/29 10:41:48;;;;;;;1.80;1.17;;;21.80;52.10;;;;;;5095508;28;20562;-73
2020/12/29 10:44:13;;;;;;;2.37;1.27;;;21.80;52.10;;;;;;5095697;28;20201;-71
2020/12/29 10:46:39;;;;;;;2.40;1.03;;;21.80;52.10;;;;;;5095631;28;20197;-70
2020/12/29 10:49:05;;;;;;;2.00;1.37;;;21.80;52.00;;;;;;5095535;28;20178;-70
2020/12/29 10:51:31;;;;;;;1.57;1.00;;;21.90;52.00;;;;;;5095326;28;20166;-71
2020/12/29 10:53:56;;;;;;;1.33;1.20;;;21.90;52.00;;;;;;5095356;28;20467;-69
2020/12/29 10:56:22;;;;;;;4.60;1.10;;;21.90;52.00;;;;;;5095441;28;21044;-68
2020/12/29 10:58:48;;;;;;;1.90;1.23;;;21.90;52.00;;;;;;5095285;28;20248;-69
2020/12/29 11:01:20;;;;;;;1.60;1.00;;;21.90;52.00;;;;;;5095798;28;20528;-68
2020/12/29 11:03:45;;;;;;;1.93;1.30;;;21.90;52.00;;;;;;5095773;28;20165;-68
2020/12/29 11:06:13;;;;;;;1.30;0.93;;;21.90;52.00;;;;;;5094864;28;20427;-68
2020/12/29 11:08:38;;;;;;;2.47;1.20;;;21.90;52.00;;;;;;5094864;28;20194;-68
2020/12/29 11:11:04;;;;;;;2.93;1.00;;;21.90;52.00;;;;;;5094871;28;20461;-68
2020/12/29 11:13:29;;;;;;;1.60;1.00;;;21.90;51.90;;;;;;5094810;28;20198;-68
2020/12/29 11:15:55;;;;;;;1.27;0.97;;;22.00;52.00;;;;;;5094747;28;20165;-69
2020/12/29 11:18:21;;;;;;;1.40;0.80;;;22.00;52.00;;;;;;5095250;28;20686;-67
2020/12/29 11:20:51;;;;;;;1.00;0.80;;;22.00;52.00;;;;;;5094866;28;20263;-67
2020/12/29 11:23:16;;;;;;;1.87;0.90;;;22.00;52.00;;;;;;5095258;28;20377;-68
2020/12/29 11:25:42;;;;;;;2.50;1.40;;;22.00;52.00;;;;;;5094857;28;20416;-68
2020/12/29 11:28:08;;;;;;;1.30;0.83;;;22.00;52.00;;;;;;5094572;28;20173;-69
2020/12/29 11:30:33;;;;;;;1.73;1.10;;;22.00;52.00;;;;;;5094563;28;20170;-69
2020/12/29 11:32:59;;;;;;;2.60;1.00;;;22.00;52.00;;;;;;5094522;28;20628;-70
2020/12/29 11:35:25;;;;;;;2.43;1.13;;;22.00;52.00;;;;;;5094462;28;20209;-70
2020/12/29 11:37:50;;;;;;;1.13;1.00;;;22.00;52.00;;;;;;5094394;28;20537;-69
2020/12/29 11:40:16;;;;;;;1.37;0.80;;;22.00;52.00;;;;;;5094243;28;20170;-68
2020/12/29 11:42:42;;;;;;;2.03;0.93;;;22.00;52.10;;;;;;5094066;28;20280;-70
2020/12/29 11:45:07;;;;;;;2.83;1.60;;;22.00;52.10;;;;;;5092880;28;20192;-70
2020/12/29 11:47:34;;;;;;;1.53;0.80;;;22.00;52.00;;;;;;5094729;28;20193;-70
2020/12/29 11:49:59;;;;;;;1.67;1.30;;;22.00;52.10;;;;;;5093738;28;20252;-70
2020/12/29 11:52:25;;;;;;;2.40;1.17;;;22.00;52.00;;;;;;5093996;28;20415;-69
2020/12/29 11:54:52;;;;;;;3.50;1.17;;;22.00;52.00;;;;;;5093731;28;20236;-69
2020/12/29 11:57:17;;;;;;;1.50;1.03;;;22.00;52.00;;;;;;5094090;28;20225;-69
2020/12/29 11:59:44;;;;;;;2.83;0.70;;;22.00;52.00;;;;;;5094081;28;20404;-68
2020/12/29 12:02:10;;;;;;;1.93;1.10;;;22.00;52.10;;;;;;5092795;28;20247;-68
2020/12/29 12:04:35;;;;;;;2.03;1.10;;;22.00;52.00;;;;;;5093804;28;20893;-68
2020/12/29 12:07:04;;;;;;;2.30;0.80;;;22.00;52.00;;;;;;5093756;28;20204;-69
2020/12/29 12:09:30;;;;;;;4.40;1.00;;;22.00;52.00;;;;;;5093886;28;20182;-69
2020/12/29 12:11:56;;;;;;;1.73;0.90;;;22.00;52.10;;;;;;5093958;28;20429;-68
2020/12/29 12:14:22;;;;;;;2.60;0.97;;;22.00;52.10;;;;;;5093910;28;20958;-68
2020/12/29 12:16:47;;;;;;;2.23;0.97;;;22.00;52.10;;;;;;5093533;28;20196;-69
2020/12/29 12:19:13;;;;;;;2.10;1.10;;;22.00;52.00;;;;;;5091820;28;20697;-69
2020/12/29 12:21:38;;;;;;;2.47;1.07;;;22.00;52.00;;;;;;5093018;28;20276;-68
2020/12/29 12:24:04;;;;;;;2.10;1.17;;;22.00;52.00;;;;;;5092958;28;20180;-69
2020/12/29 12:26:30;;;;;;;1.90;1.40;;;22.00;52.00;;;;;;5092559;28;20209;-69
2020/12/29 12:28:55;;;;;;;1.00;0.90;;;22.00;52.00;;;;;;5092890;28;20165;-68
2020/12/29 12:31:22;;;;;;;2.70;1.10;;;22.00;52.00;;;;;;5092898;28;20462;-69
2020/12/29 12:33:47;;;;;;;3.87;1.10;;;22.00;52.00;;;;;;5093195;28;20682;-69
2020/12/29 12:36:13;;;;;;;1.10;0.80;;;22.00;52.00;;;;;;5093320;28;20424;-69
2020/12/29 12:38:43;;;;;;;1.60;1.00;;;22.00;52.00;;;;;;5093605;28;20200;-69
2020/12/29 12:41:09;;;;;;;1.60;1.10;;;22.00;52.00;;;;;;5093670;28;20409;-69
2020/12/29 12:43:36;;;;;;;1.20;1.00;;;22.00;52.00;;;;;;5093242;28;20472;-69
2020/12/29 12:46:01;;;;;;;2.23;1.20;;;22.00;52.00;;;;;;5093429;28;20479;-68
2020/12/29 12:48:27;;;;;;;1.33;1.10;;;22.00;52.00;;;;;;5093469;28;20419;-69
2020/12/29 12:50:53;;;;;;;2.20;1.20;;;22.00;52.00;;;;;;5091544;28;20189;-68