Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:58;;;;;;;0.50;0.50;;;;;;;;;;4994256;28;20239;-86
2023/12/22 00:03:26;;;;;;;11.53;4.33;;;;;;;;;;4993511;28;20193;-85
2023/12/22 00:05:55;;;;;;;0.60;0.60;;;;;;;;;;4993853;28;20231;-84
2023/12/22 00:08:26;;;;;;;0.70;0.70;;;;;;;;;;4993896;28;20204;-85
2023/12/22 00:10:54;;;;;;;0.70;0.70;;;;;;;;;;4993773;28;20219;-85
2023/12/22 00:13:24;;;;;;;0.70;0.70;;;;;;;;;;4993175;28;20230;-84
2023/12/22 00:15:53;;;;;;;10.33;1.90;;;;;;;;;;4993689;28;20203;-85
2023/12/22 00:18:21;;;;;;;6.87;2.77;;;;;;;;;;4993799;28;20562;-85
2023/12/22 00:20:50;;;;;;;9.37;1.80;;;;;;;;;;4993899;28;20213;-84
2023/12/22 00:23:18;;;;;;;7.97;2.17;;;;;;;;;;4993201;28;20220;-84
2023/12/22 00:25:47;;;;;;;0.50;0.50;;;;;;;;;;4993114;28;20243;-84
2023/12/22 00:28:16;;;;;;;0.60;0.60;;;;;;;;;;4993287;28;20270;-84
2023/12/22 00:30:45;;;;;;;7.67;3.37;;;;;;;;;;4993283;28;20192;-84
2023/12/22 00:33:14;;;;;;;17.83;3.27;;;;;;;;;;4993303;28;20216;-84
2023/12/22 00:35:45;;;;;;;4.00;2.73;;;;;;;;;;4993066;28;20355;-84
2023/12/22 00:38:13;;;;;;;11.23;2.23;;;;;;;;;;4993473;28;20291;-84
2023/12/22 00:40:43;;;;;;;16.10;3.13;;;;;;;;;;4993133;28;20208;-83
2023/12/22 00:43:16;;;;;;;11.30;2.47;;;;;;;;;;4993102;28;20200;-84
2023/12/22 00:45:48;;;;;;;9.70;3.77;;;;;;;;;;4992854;28;20204;-84
2023/12/22 00:48:16;;;;;;;8.83;3.27;;;;;;;;;;4993119;28;20196;-84
2023/12/22 00:50:46;;;;;;;21.03;4.00;;;;;;;;;;4993114;28;20200;-84
2023/12/22 00:53:14;;;;;;;4.67;2.67;;;;;;;;;;4992871;28;20216;-84
2023/12/22 00:55:43;;;;;;;17.90;3.80;;;;;;;;;;4992325;28;20205;-83
2023/12/22 00:58:14;;;;;;;20.27;4.83;;;;;;;;;;4992869;28;20201;-83
2023/12/22 01:00:42;;;;;;;8.97;3.07;;;;;;;;;;4993083;28;20286;-83
2023/12/22 01:03:15;;;;;;;15.20;4.10;;;;;;;;;;4992555;28;20185;-84
2023/12/22 01:05:44;;;;;;;12.83;4.07;;;;;;;;;;4992499;28;20231;-83
2023/12/22 01:08:12;;;;;;;14.30;3.33;;;;;;;;;;4992903;28;20211;-84
2023/12/22 01:10:44;;;;;;;14.73;4.40;;;;;;;;;;4993026;28;20199;-83
2023/12/22 01:13:15;;;;;;;8.27;4.60;;;;;;;;;;4992658;28;20220;-84
2023/12/22 01:15:44;;;;;;;10.37;3.53;;;;;;;;;;4992255;28;20276;-82
2023/12/22 01:18:14;;;;;;;12.53;4.27;;;;;;;;;;4992544;28;20204;-83
2023/12/22 01:20:42;;;;;;;20.03;4.90;;;;;;;;;;4992858;28;20204;-84
2023/12/22 01:23:11;;;;;;;22.40;3.90;;;;;;;;;;4992531;28;20220;-83
2023/12/22 01:25:39;;;;;;;7.27;3.73;;;;;;;;;;4992587;28;20197;-83
2023/12/22 01:28:08;;;;;;;14.80;4.30;;;;;;;;;;4992763;28;20223;-83
2023/12/22 01:30:38;;;;;;;12.50;4.67;;;;;;;;;;4992818;28;20262;-83
2023/12/22 01:33:07;;;;;;;14.60;3.07;;;;;;;;;;4993279;28;20231;-83
2023/12/22 01:35:37;;;;;;;14.17;4.47;;;;;;;;;;4992870;28;20203;-84
2023/12/22 01:38:07;;;;;;;19.67;4.67;;;;;;;;;;4992973;28;20212;-83
2023/12/22 01:40:36;;;;;;;12.73;4.87;;;;;;;;;;4993166;28;20196;-83
2023/12/22 01:43:04;;;;;;;16.13;6.77;;;;;;;;;;4993297;28;20189;-83
2023/12/22 01:45:33;;;;;;;10.03;4.90;;;;;;;;;;4993272;28;20374;-84
2023/12/22 01:48:02;;;;;;;21.17;6.40;;;;;;;;;;4993447;28;20200;-84
2023/12/22 01:50:30;;;;;;;15.60;4.07;;;;;;;;;;4993658;28;20223;-82
2023/12/22 01:53:00;;;;;;;18.13;5.53;;;;;;;;;;4993165;28;20216;-84
2023/12/22 01:55:29;;;;;;;21.10;5.73;;;;;;;;;;4992931;28;20392;-84
2023/12/22 01:57:58;;;;;;;13.30;4.00;;;;;;;;;;4993606;28;20232;-83
2023/12/22 02:00:27;;;;;;;17.40;4.30;;;;;;;;;;4993831;28;20236;-84
2023/12/22 02:02:55;;;;;;;15.37;5.20;;;;;;;;;;4993438;28;20287;-84
2023/12/22 02:05:24;;;;;;;16.37;4.23;;;;;;;;;;4993564;28;20239;-84
2023/12/22 02:07:52;;;;;;;15.97;5.17;;;;;;;;;;4993723;28;20232;-84
2023/12/22 02:10:23;;;;;;;21.13;4.87;;;;;;;;;;4997619;28;20197;-84
2023/12/22 02:12:51;;;;;;;23.87;5.17;;;;;;;;;;4997664;28;20200;-84
2023/12/22 02:15:21;;;;;;;11.50;4.87;;;;;;;;;;4997399;28;20205;-84
2023/12/22 02:17:51;;;;;;;14.83;4.03;;;;;;;;;;4997635;28;20204;-84
2023/12/22 02:20:20;;;;;;;16.30;5.47;;;;;;;;;;4997664;28;20290;-84
2023/12/22 02:22:56;;;;;;;21.07;6.43;;;;;;;;;;4997708;28;20224;-84
2023/12/22 02:25:25;;;;;;;23.93;6.47;;;;;;;;;;4997885;28;20200;-84
2023/12/22 02:27:55;;;;;;;17.23;4.80;;;;;;;;;;4997591;28;20215;-84
2023/12/22 02:30:25;;;;;;;16.97;5.93;;;;;;;;;;4996857;28;20258;-84
2023/12/22 02:32:59;;;;;;;16.90;5.27;;;;;;;;;;4997588;28;20206;-84
2023/12/22 02:35:29;;;;;;;15.97;4.53;;;;;;;;;;4996899;28;20533;-84
2023/12/22 02:38:00;;;;;;;21.73;6.00;;;;;;;;;;4997023;28;20552;-84
2023/12/22 02:40:29;;;;;;;20.53;4.60;;;;;;;;;;4996632;28;20201;-84
2023/12/22 02:42:57;;;;;;;13.90;5.87;;;;;;;;;;4996306;28;20255;-84
2023/12/22 02:45:26;;;;;;;12.30;4.60;;;;;;;;;;4996231;28;20252;-84
2023/12/22 02:47:55;;;;;;;12.37;3.57;;;;;;;;;;4995676;28;20209;-84
2023/12/22 02:50:23;;;;;;;21.17;6.50;;;;;;;;;;4995774;28;20205;-84
2023/12/22 02:52:52;;;;;;;12.60;5.30;;;;;;;;;;4995868;28;20201;-84
2023/12/22 02:55:22;;;;;;;20.20;4.13;;;;;;;;;;4995565;28;20207;-84
2023/12/22 02:57:50;;;;;;;11.50;4.53;;;;;;;;;;4995084;28;20284;-84
2023/12/22 03:00:19;;;;;;;10.53;3.83;;;;;;;;;;4995035;28;20200;-84
2023/12/22 03:02:49;;;;;;;10.23;4.17;;;;;;;;;;4995373;28;20214;-84
2023/12/22 03:05:17;;;;;;;12.87;3.33;;;;;;;;;;4995098;28;20205;-85
2023/12/22 03:07:46;;;;;;;7.90;2.97;;;;;;;;;;4994796;28;20205;-86
2023/12/22 03:10:15;;;;;;;0.70;0.70;;;;;;;;;;4995130;28;20219;-87
2023/12/22 03:12:50;;;;;;;0.60;0.60;;;;;;;;;;4995179;28;20250;-86
2023/12/22 03:15:18;;;;;;;0.60;0.60;;;;;;;;;;4994855;28;20222;-85
2023/12/22 03:17:47;;;;;;;0.70;0.70;;;;;;;;;;4994748;28;20204;-85
2023/12/22 03:20:16;;;;;;;0.53;0.53;;;;;;;;;;4994384;28;20211;-85
2023/12/22 03:22:45;;;;;;;0.60;0.60;;;;;;;;;;4994604;28;20220;-85
2023/12/22 03:25:13;;;;;;;0.70;0.70;;;;;;;;;;4995093;28;20200;-85
2023/12/22 03:27:42;;;;;;;0.70;0.70;;;;;;;;;;4994336;28;20208;-85
2023/12/22 03:30:13;;;;;;;0.70;0.70;;;;;;;;;;4994501;28;20252;-85
2023/12/22 03:32:42;;;;;;;0.70;0.70;;;;;;;;;;4994839;28;20208;-85
2023/12/22 03:35:12;;;;;;;0.60;0.60;;;;;;;;;;4994516;28;20276;-85
2023/12/22 03:37:41;;;;;;;0.60;0.60;;;;;;;;;;4994445;28;20218;-85
2023/12/22 03:40:10;;;;;;;0.60;0.60;;;;;;;;;;4994089;28;20205;-84
2023/12/22 03:42:39;;;;;;;0.60;0.60;;;;;;;;;;4994309;28;20260;-85
2023/12/22 03:45:08;;;;;;;0.60;0.60;;;;;;;;;;4994327;28;20196;-84
2023/12/22 03:47:40;;;;;;;0.90;0.90;;;;;;;;;;4993776;28;20258;-84
2023/12/22 03:50:12;;;;;;;0.50;0.50;;;;;;;;;;4993275;28;20258;-84
2023/12/22 03:52:40;;;;;;;1.17;0.73;;;;;;;;;;4993953;28;20204;-84
2023/12/22 03:55:10;;;;;;;4.57;1.37;;;;;;;;;;4993888;28;20243;-84
2023/12/22 03:57:39;;;;;;;0.60;0.60;;;;;;;;;;4993902;28;20207;-84
2023/12/22 04:00:08;;;;;;;0.50;0.50;;;;;;;;;;4993395;28;20225;-83
2023/12/22 04:02:44;;;;;;;0.60;0.60;;;;;;;;;;4994029;28;20212;-84
2023/12/22 04:05:13;;;;;;;0.70;0.70;;;;;;;;;;4993378;28;20196;-84
2023/12/22 04:07:44;;;;;;;15.77;1.27;;;;;;;;;;4993762;28;20216;-83
2023/12/22 04:10:13;;;;;;;3.03;1.30;;;;;;;;;;4993238;28;20212;-84
2023/12/22 04:12:42;;;;;;;6.97;3.00;;;;;;;;;;4993916;28;20204;-84
2023/12/22 04:15:12;;;;;;;14.07;3.43;;;;;;;;;;4993797;28;20307;-83
2023/12/22 04:17:42;;;;;;;4.97;3.07;;;;;;;;;;4993722;28;20208;-84
2023/12/22 04:20:12;;;;;;;26.77;6.73;;;;;;;;;;4992766;28;20212;-84
2023/12/22 04:22:40;;;;;;;4.83;2.23;;;;;;;;;;4993606;28;20250;-84
2023/12/22 04:25:10;;;;;;;10.50;3.33;;;;;;;;;;4993352;28;20291;-84
2023/12/22 04:27:39;;;;;;;18.40;5.30;;;;;;;;;;4993507;28;20204;-84
2023/12/22 04:30:08;;;;;;;12.30;4.30;;;;;;;;;;4992381;28;20245;-83
2023/12/22 04:32:37;;;;;;;9.67;4.30;;;;;;;;;;4992975;28;20204;-83
2023/12/22 04:35:07;;;;;;;12.13;3.70;;;;;;;;;;4993545;28;20215;-84
2023/12/22 04:37:38;;;;;;;20.63;5.37;;;;;;;;;;4994147;28;20232;-83
2023/12/22 04:40:09;;;;;;;12.60;4.13;;;;;;;;;;4993161;28;20203;-84
2023/12/22 04:42:38;;;;;;;6.10;3.47;;;;;;;;;;4994450;28;20243;-84
2023/12/22 04:45:07;;;;;;;29.37;5.57;;;;;;;;;;4994376;28;20259;-85
2023/12/22 04:47:35;;;;;;;12.23;4.37;;;;;;;;;;4994060;28;20255;-84
2023/12/22 04:50:04;;;;;;;19.27;3.97;;;;;;;;;;4993421;28;20236;-84
2023/12/22 04:52:34;;;;;;;19.13;4.13;;;;;;;;;;4994059;28;20215;-84
2023/12/22 04:55:04;;;;;;;22.20;2.60;;;;;;;;;;4993344;28;20216;-83
2023/12/22 04:57:33;;;;;;;11.57;3.37;;;;;;;;;;4994238;28;20208;-84
2023/12/22 05:00:01;;;;;;;22.13;4.37;;;;;;;;;;4993550;28;20299;-83
2023/12/22 05:02:30;;;;;;;10.03;2.97;;;;;;;;;;4994248;28;20212;-83
2023/12/22 05:05:03;;;;;;;14.37;4.63;;;;;;;;;;4993847;28;20193;-84
2023/12/22 05:07:31;;;;;;;6.43;2.43;;;;;;;;;;4994870;28;20209;-84
2023/12/22 05:10:01;;;;;;;13.57;4.40;;;;;;;;;;4993477;28;20201;-84
2023/12/22 05:12:30;;;;;;;17.60;3.90;;;;;;;;;;4994521;28;20204;-84
2023/12/22 05:14:59;;;;;;;13.53;2.87;;;;;;;;;;4994459;28;20225;-84
2023/12/22 05:17:27;;;;;;;8.20;3.53;;;;;;;;;;4994935;28;20215;-84
2023/12/22 05:19:59;;;;;;;17.03;5.13;;;;;;;;;;4993307;28;20257;-83
2023/12/22 05:22:31;;;;;;;10.70;4.33;;;;;;;;;;4994287;28;20201;-84
2023/12/22 05:25:06;;;;;;;14.07;4.07;;;;;;;;;;4994476;28;20205;-84
2023/12/22 05:27:34;;;;;;;17.67;4.47;;;;;;;;;;4994763;28;20212;-83
2023/12/22 05:30:03;;;;;;;9.50;3.37;;;;;;;;;;4993840;28;20243;-84
2023/12/22 05:32:32;;;;;;;17.77;4.93;;;;;;;;;;4994640;28;20200;-84
2023/12/22 05:35:01;;;;;;;14.43;3.67;;;;;;;;;;4994560;28;20222;-84
2023/12/22 05:37:30;;;;;;;13.43;4.77;;;;;;;;;;4995207;28;20452;-83
2023/12/22 05:39:59;;;;;;;5.70;2.47;;;;;;;;;;4992146;28;20225;-83
2023/12/22 05:42:29;;;;;;;24.47;3.97;;;;;;;;;;4994166;28;20382;-84
2023/12/22 05:44:58;;;;;;;15.97;3.57;;;;;;;;;;4999419;28;20199;-83
2023/12/22 05:47:27;;;;;;;10.50;3.67;;;;;;;;;;4998934;28;20206;-83
2023/12/22 05:49:55;;;;;;;8.93;3.47;;;;;;;;;;4998784;28;20212;-83
2023/12/22 05:52:25;;;;;;;16.10;4.83;;;;;;;;;;4998285;28;20263;-83
2023/12/22 05:54:54;;;;;;;13.37;4.10;;;;;;;;;;4998879;28;20219;-83
2023/12/22 05:57:22;;;;;;;12.30;4.77;;;;;;;;;;4998746;28;20293;-83
2023/12/22 05:59:52;;;;;;;19.67;4.73;;;;;;;;;;4998867;28;20200;-83
2023/12/22 06:02:21;;;;;;;16.87;3.53;;;;;;;;;;4998134;28;20208;-84
2023/12/22 06:04:49;;;;;;;19.20;3.23;;;;;;;;;;4999104;28;20206;-84
2023/12/22 06:07:19;;;;;;;17.67;5.10;;;;;;;;;;4999280;28;20206;-84
2023/12/22 06:09:48;;;;;;;15.30;4.67;;;;;;;;;;4998744;28;20201;-83
2023/12/22 06:12:16;;;;;;;5.93;2.80;;;;;;;;;;4998553;28;20234;-83
2023/12/22 06:14:45;;;;;;;15.57;5.97;;;;;;;;;;4998599;28;20202;-83
2023/12/22 06:17:14;;;;;;;8.13;3.23;;;;;;;;;;4998601;28;20237;-84
2023/12/22 06:19:43;;;;;;;15.57;4.17;;;;;;;;;;4998891;28;20209;-84
2023/12/22 06:22:12;;;;;;;18.53;4.77;;;;;;;;;;4998054;28;20209;-84
2023/12/22 06:24:40;;;;;;;13.33;4.70;;;;;;;;;;4998985;28;20206;-84
2023/12/22 06:27:09;;;;;;;14.30;4.30;;;;;;;;;;4999040;28;20210;-84
2023/12/22 06:29:41;;;;;;;25.93;6.80;;;;;;;;;;4998804;28;20233;-83
2023/12/22 06:32:09;;;;;;;14.83;5.10;;;;;;;;;;4998059;28;20211;-84
2023/12/22 06:34:41;;;;;;;13.87;4.87;;;;;;;;;;4998491;28;20207;-83
2023/12/22 06:37:10;;;;;;;17.83;5.77;;;;;;;;;;4998540;28;20241;-84
2023/12/22 06:39:39;;;;;;;25.87;7.33;;;;;;;;;;4998914;28;20210;-84
2023/12/22 06:42:12;;;;;;;16.97;3.40;;;;;;;;;;4998007;28;20206;-83
2023/12/22 06:44:43;;;;;;;7.10;3.50;;;;;;;;;;4998383;28;20210;-83
2023/12/22 06:47:15;;;;;;;12.00;4.07;;;;;;;;;;4998441;28;20202;-83
2023/12/22 06:49:45;;;;;;;11.73;3.03;;;;;;;;;;4998683;28;20232;-83
2023/12/22 06:52:16;;;;;;;14.23;4.30;;;;;;;;;;4998436;28;20225;-83
2023/12/22 06:54:45;;;;;;;17.63;6.97;;;;;;;;;;4996088;28;20205;-83
2023/12/22 06:57:14;;;;;;;18.77;3.87;;;;;;;;;;4995517;28;20221;-83
2023/12/22 06:59:44;;;;;;;15.80;5.63;;;;;;;;;;4995164;28;20214;-83
2023/12/22 07:02:15;;;;;;;17.37;5.80;;;;;;;;;;4994444;28;20207;-82
2023/12/22 07:05:29;;;;;;;19.03;6.37;;;;;;;;;;4994784;28;20293;-83
2023/12/22 07:07:57;;;;;;;23.53;7.47;;;;;;;;;;4995519;28;20234;-83
2023/12/22 07:10:26;;;;;;;14.03;5.57;;;;;;;;;;4995358;28;20218;-84
2023/12/22 07:12:54;;;;;;;16.53;4.60;;;;;;;;;;4995332;28;20203;-84
2023/12/22 07:15:25;;;;;;;16.93;5.53;;;;;;;;;;4995643;28;20207;-84
2023/12/22 07:17:53;;;;;;;21.20;6.83;;;;;;;;;;4995570;28;20290;-84
2023/12/22 07:20:26;;;;;;;14.00;4.73;;;;;;;;;;4994790;28;20210;-83
2023/12/22 07:22:56;;;;;;;19.40;6.47;;;;;;;;;;4994959;28;20268;-82
2023/12/22 07:25:25;;;;;;;26.87;8.93;;;;;;;;;;4994725;28;20203;-83
2023/12/22 07:27:54;;;;;;;29.80;9.20;;;;;;;;;;4994756;28;20200;-83
2023/12/22 07:30:23;;;;;;;22.53;4.90;;;;;;;;;;4994123;28;20276;-82
2023/12/22 07:32:54;;;;;;;20.60;4.70;;;;;;;;;;4994416;28;20201;-83
2023/12/22 07:35:27;;;;;;;28.77;10.90;;;;;;;;;;4994961;28;20201;-84
2023/12/22 07:37:55;;;;;;;24.27;7.00;;;;;;;;;;4994318;28;20254;-84
2023/12/22 07:40:25;;;;;;;8.17;3.63;;;;;;;;;;4994405;28;20301;-84
2023/12/22 07:42:54;;;;;;;33.70;12.23;;;;;;;;;;4995055;28;20216;-84
2023/12/22 07:45:23;;;;;;;24.53;6.23;;;;;;;;;;4994761;28;20203;-83
2023/12/22 07:47:56;;;;;;;41.13;9.63;;;;;;;;;;4994306;28;20206;-83
2023/12/22 07:50:27;;;;;;;15.67;4.97;;;;;;;;;;4994506;28;20209;-84
2023/12/22 07:53:00;;;;;;;25.53;5.80;;;;;;;;;;4994179;28;20205;-83
2023/12/22 07:55:34;;;;;;;22.60;8.30;;;;;;;;;;4994443;28;20262;-84
2023/12/22 07:58:07;;;;;;;28.47;9.47;;;;;;;;;;4994037;28;20218;-84
2023/12/22 08:00:36;;;;;;;22.03;6.87;;;;;;;;;;4995199;28;20206;-84
2023/12/22 08:03:05;;;;;;;30.83;8.13;;;;;;;;;;4994555;28;20200;-84
2023/12/22 08:05:38;;;;;;;30.40;8.23;;;;;;;;;;4992775;28;20201;-84
2023/12/22 08:08:07;;;;;;;22.20;6.10;;;;;;;;;;4994324;28;20237;-83
2023/12/22 08:10:39;;;;;;;31.40;9.93;;;;;;;;;;4993999;28;20204;-84
2023/12/22 08:13:07;;;;;;;34.57;9.20;;;;;;;;;;4993576;28;20244;-84
2023/12/22 08:15:36;;;;;;;13.67;3.87;;;;;;;;;;4994141;28;20222;-83
2023/12/22 08:18:05;;;;;;;31.60;8.87;;;;;;;;;;4993956;28;20281;-83
2023/12/22 08:20:34;;;;;;;26.87;6.17;;;;;;;;;;4993818;28;20206;-83
2023/12/22 08:23:13;;;;;;;16.27;5.20;;;;;;;;;;4994280;28;20260;-83
2023/12/22 08:25:46;;;;;;;21.50;4.87;;;;;;;;;;4993444;28;20296;-83
2023/12/22 08:28:16;;;;;;;16.90;4.97;;;;;;;;;;4993462;28;20242;-83
2023/12/22 08:30:45;;;;;;;20.20;4.10;;;;;;;;;;4993397;28;20216;-83
2023/12/22 08:33:14;;;;;;;20.73;6.17;;;;;;;;;;4993368;28;20236;-83
2023/12/22 08:35:42;;;;;;;16.30;3.73;;;;;;;;;;4993530;28;20197;-83
2023/12/22 08:38:15;;;;;;;7.40;3.77;;;;;;;;;;4993360;28;20229;-83
2023/12/22 08:40:46;;;;;;;17.90;5.83;;;;;;;;;;4993434;28;20201;-83
2023/12/22 08:43:15;;;;;;;8.97;4.77;;;;;;;;;;4993488;28;20201;-84
2023/12/22 08:45:46;;;;;;;9.70;3.17;;;;;;;;;;4992871;28;20211;-83
2023/12/22 08:48:19;;;;;;;21.83;6.30;;;;;;;;;;4993513;28;20195;-84
2023/12/22 08:50:50;;;;;;;11.80;3.73;;;;;;;;;;4993965;28;20207;-83
2023/12/22 08:53:20;;;;;;;14.73;5.60;;;;;;;;;;4993261;28;20201;-84
2023/12/22 08:55:48;;;;;;;12.50;2.83;;;;;;;;;;4992719;28;20301;-83
2023/12/22 08:58:17;;;;;;;13.50;4.53;;;;;;;;;;4992959;28;20222;-83
2023/12/22 09:00:46;;;;;;;0.50;0.50;;;;;;;;;;4992997;28;20213;-83
2023/12/22 09:03:14;;;;;;;0.70;0.70;;;;;;;;;;4993028;28;20241;-83
2023/12/22 09:05:43;;;;;;;0.50;0.50;;;;;;;;;;4992355;28;20202;-83
2023/12/22 09:08:12;;;;;;;0.60;0.60;;;;;;;;;;4992800;28;20198;-84
2023/12/22 09:10:42;;;;;;;0.50;0.50;;;;;;;;;;4992776;28;20205;-84
2023/12/22 09:13:11;;;;;;;0.50;0.50;;;;;;;;;;4992923;28;20206;-83
2023/12/22 09:15:41;;;;;;;0.50;0.50;;;;;;;;;;4992951;28;20222;-83
2023/12/22 09:18:09;;;;;;;0.50;0.50;;;;;;;;;;4992040;28;20247;-83
2023/12/22 09:20:38;;;;;;;0.50;0.50;;;;;;;;;;4992875;28;20209;-83
2023/12/22 09:23:08;;;;;;;7.03;2.10;;;;;;;;;;4992928;28;20222;-83
2023/12/22 09:25:40;;;;;;;0.50;0.50;;;;;;;;;;4992385;28;20260;-83
2023/12/22 09:28:12;;;;;;;0.50;0.50;;;;;;;;;;4992445;28;20297;-83
2023/12/22 09:30:41;;;;;;;0.70;0.70;;;;;;;;;;4953808;28;20303;-83
2023/12/22 09:33:10;;;;;;;26.60;3.63;;;;;;;;;;4953943;28;20264;-83
2023/12/22 09:35:41;;;;;;;11.13;4.40;;;;;;;;;;4953173;28;20213;-83
2023/12/22 09:38:10;;;;;;;25.03;5.13;;;;;;;;;;4953663;28;20227;-81
2023/12/22 09:40:41;;;;;;;13.37;4.87;;;;;;;;;;4953944;28;20302;-80
2023/12/22 09:43:18;;;;;;;6.40;2.60;;;;;;;;;;4954040;28;20229;-81
2023/12/22 09:45:47;;;;;;;10.60;3.03;;;;;;;;;;4953769;28;20283;-80
2023/12/22 09:48:20;;;;;;;7.80;4.00;;;;;;;;;;4953664;28;20247;-83
2023/12/22 09:50:52;;;;;;;4.67;2.20;;;;;;;;;;4953804;28;20207;-84
2023/12/22 09:53:22;;;;;;;10.63;3.40;;;;;;;;;;4954441;28;20232;-81
2023/12/22 09:55:52;;;;;;;8.40;5.30;;;;;;;;;;4953870;28;20216;-80
2023/12/22 09:58:23;;;;;;;12.60;4.27;;;;;;;;;;4953491;28;20236;-80
2023/12/22 10:00:53;;;;;;;11.83;3.07;;;;;;;;;;4953836;28;20202;-80
2023/12/22 10:03:22;;;;;;;13.60;3.00;;;;;;;;;;4954266;28;20207;-80
2023/12/22 10:05:49;;;;;;;9.83;4.30;;;;;;;;;;4953554;28;20219;-80
2023/12/22 10:08:19;;;;;;;5.63;2.40;;;;;;;;;;4953201;29;20277;-80
2023/12/22 10:10:48;;;;;;;19.17;4.20;;;;;;;;;;4953603;28;20238;-80
2023/12/22 10:13:17;;;;;;;6.93;2.90;;;;;;;;;;4953619;28;20208;-80
2023/12/22 10:15:48;;;;;;;9.57;4.53;;;;;;;;;;4953857;28;20218;-79
2023/12/22 10:18:17;;;;;;;4.50;2.40;;;;;;;;;;4953910;28;20314;-80
2023/12/22 10:20:46;;;;;;;11.73;2.53;;;;;;;;;;4953601;28;20208;-80
2023/12/22 10:23:15;;;;;;;7.33;2.70;;;;;;;;;;4953388;28;20228;-80
2023/12/22 10:25:43;;;;;;;7.10;3.33;;;;;;;;;;4953383;28;20255;-80
2023/12/22 10:28:13;;;;;;;16.73;3.80;;;;;;;;;;4953075;28;20256;-80
2023/12/22 10:30:42;;;;;;;9.87;3.27;;;;;;;;;;4956554;28;20352;-80
2023/12/22 10:33:13;;;;;;;8.00;3.30;;;;;;;;;;4957198;28;20238;-80
2023/12/22 10:35:43;;;;;;;13.37;4.20;;;;;;;;;;4956214;28;20296;-80
2023/12/22 10:38:12;;;;;;;10.83;3.07;;;;;;;;;;4954666;29;20224;-80
2023/12/22 10:40:43;;;;;;;4.37;2.60;;;;;;;;;;4954701;29;20210;-80
2023/12/22 10:43:12;;;;;;;8.57;3.50;;;;;;;;;;4956494;28;20239;-80
2023/12/22 10:45:42;;;;;;;17.00;5.47;;;;;;;;;;4954028;29;20211;-80
2023/12/22 10:48:13;;;;;;;15.17;3.50;;;;;;;;;;4945644;29;20208;-79
2023/12/22 10:50:42;;;;;;;11.50;3.83;;;;;;;;;;4955014;29;20209;-79
2023/12/22 10:53:12;;;;;;;7.37;4.00;;;;;;;;;;4955414;28;20255;-79
2023/12/22 10:55:50;;;;;;;11.07;3.73;;;;;;;;;;4954260;29;20212;-80
2023/12/22 10:58:19;;;;;;;9.83;3.50;;;;;;;;;;4954554;29;20267;-79
2023/12/22 11:00:49;;;;;;;12.00;4.30;;;;;;;;;;4955185;28;20210;-80
2023/12/22 11:03:23;;;;;;;15.30;3.87;;;;;;;;;;4955087;29;20216;-79
2023/12/22 11:05:52;;;;;;;12.57;3.43;;;;;;;;;;4953399;29;20205;-79
2023/12/22 11:08:23;;;;;;;8.67;3.37;;;;;;;;;;4954893;28;20290;-79
2023/12/22 11:10:55;;;;;;;9.60;3.37;;;;;;;;;;4955374;28;20212;-79
2023/12/22 11:13:28;;;;;;;12.20;4.03;;;;;;;;;;4955129;29;20240;-79
2023/12/22 11:15:59;;;;;;;12.23;4.70;;;;;;;;;;4955059;29;20259;-80
2023/12/22 11:18:31;;;;;;;7.73;3.63;;;;;;;;;;4954988;28;20275;-79
2023/12/22 11:21:01;;;;;;;8.17;2.87;;;;;;;;;;4953711;28;20219;-79
2023/12/22 11:23:32;;;;;;;12.20;3.33;;;;;;;;;;4954761;28;20221;-79
2023/12/22 11:26:00;;;;;;;10.20;3.93;;;;;;;;;;4953452;29;20223;-78
2023/12/22 11:28:30;;;;;;;9.87;4.70;;;;;;;;;;4958309;28;20194;-79
2023/12/22 11:31:00;;;;;;;13.53;3.47;;;;;;;;;;4992508;28;20272;-78
2023/12/22 11:33:30;;;;;;;12.53;3.33;;;;;;;;;;4993708;28;20200;-78
2023/12/22 11:35:59;;;;;;;8.27;2.83;;;;;;;;;;4992978;28;20213;-78
2023/12/22 11:38:28;;;;;;;5.73;2.90;;;;;;;;;;4992763;28;20222;-78
2023/12/22 11:40:57;;;;;;;7.17;3.00;;;;;;;;;;4992360;28;20214;-79
2023/12/22 11:43:25;;;;;;;8.43;2.80;;;;;;;;;;4990949;28;20208;-78
2023/12/22 11:45:54;;;;;;;13.33;3.87;;;;;;;;;;4993253;28;20204;-78
2023/12/22 11:48:22;;;;;;;9.00;3.07;;;;;;;;;;4981777;28;20205;-79
2023/12/22 11:50:57;;;;;;;9.07;2.77;;;;;;;;;;4993308;28;20356;-78
2023/12/22 11:53:27;;;;;;;11.77;4.77;;;;;;;;;;4991977;28;20214;-78
2023/12/22 11:55:59;;;;;;;12.80;3.37;;;;;;;;;;4989248;28;20215;-78
2023/12/22 11:58:38;;;;;;;7.47;3.20;;;;;;;;;;4990882;28;20297;-78
2023/12/22 12:01:08;;;;;;;11.60;3.80;;;;;;;;;;4991600;28;20207;-78
2023/12/22 12:03:43;;;;;;;13.30;4.27;;;;;;;;;;4992077;28;20208;-79
2023/12/22 12:06:16;;;;;;;12.83;5.40;;;;;;;;;;4992592;28;20212;-78
2023/12/22 12:08:45;;;;;;;11.50;4.37;;;;;;;;;;4992377;28;20212;-78
2023/12/22 12:11:14;;;;;;;14.53;5.57;;;;;;;;;;4991868;28;20236;-78
2023/12/22 12:13:53;;;;;;;11.83;4.63;;;;;;;;;;4992744;28;20292;-78
2023/12/22 12:16:23;;;;;;;13.87;4.93;;;;;;;;;;4981878;28;20310;-79
2023/12/22 12:18:52;;;;;;;10.30;3.10;;;;;;;;;;4989643;28;20458;-78
2023/12/22 12:21:23;;;;;;;16.50;4.23;;;;;;;;;;4989124;28;20208;-78
2023/12/22 12:23:52;;;;;;;8.20;3.63;;;;;;;;;;4988030;28;20239;-78
2023/12/22 12:26:21;;;;;;;18.60;5.40;;;;;;;;;;4987630;28;20471;-78
2023/12/22 12:28:50;;;;;;;13.50;3.07;;;;;;;;;;4988432;28;20232;-78
2023/12/22 12:31:19;;;;;;;17.10;5.67;;;;;;;;;;4986396;28;20204;-78
2023/12/22 12:33:47;;;;;;;8.83;3.23;;;;;;;;;;4988544;28;20295;-78
2023/12/22 12:36:17;;;;;;;8.50;3.27;;;;;;;;;;4980533;28;20586;-78
2023/12/22 12:38:55;;;;;;;6.90;3.67;;;;;;;;;;4990613;28;20207;-78
2023/12/22 12:41:31;;;;;;;6.90;3.13;;;;;;;;;;4981665;28;20208;-78
2023/12/22 12:44:04;;;;;;;7.00;2.77;;;;;;;;;;4984656;28;20206;-78
2023/12/22 12:46:34;;;;;;;11.10;3.00;;;;;;;;;;4989226;28;20208;-78
2023/12/22 12:49:06;;;;;;;17.80;5.07;;;;;;;;;;4979602;28;20243;-78
2023/12/22 12:51:38;;;;;;;15.60;6.27;;;;;;;;;;4981678;28;20205;-78
2023/12/22 12:54:09;;;;;;;12.00;3.43;;;;;;;;;;4980140;28;20223;-78
2023/12/22 12:56:38;;;;;;;15.27;6.60;;;;;;;;;;4975938;28;20298;-78
2023/12/22 12:59:08;;;;;;;11.23;3.30;;;;;;;;;;4989953;28;20246;-78
2023/12/22 13:01:40;;;;;;;13.87;3.57;;;;;;;;;;4989204;28;20212;-79
2023/12/22 13:04:10;;;;;;;15.27;5.60;;;;;;;;;;4990028;28;20221;-78
2023/12/22 13:06:44;;;;;;;16.37;5.47;;;;;;;;;;4991848;28;20287;-78
2023/12/22 13:09:15;;;;;;;25.20;5.50;;;;;;;;;;4992070;28;20196;-78
2023/12/22 13:11:44;;;;;;;9.20;2.80;;;;;;;;;;4992553;28;20200;-78
2023/12/22 13:14:13;;;;;;;8.67;2.73;;;;;;;;;;4992500;28;20208;-78
2023/12/22 13:16:41;;;;;;;16.07;4.87;;;;;;;;;;4990815;28;20216;-78
2023/12/22 13:19:10;;;;;;;12.23;4.40;;;;;;;;;;4990818;28;20216;-79
2023/12/22 13:21:38;;;;;;;17.43;5.90;;;;;;;;;;4991122;28;20303;-79
2023/12/22 13:24:14;;;;;;;10.20;3.50;;;;;;;;;;4991445;28;20228;-79
2023/12/22 13:26:44;;;;;;;16.60;4.63;;;;;;;;;;4990979;28;20203;-81
2023/12/22 13:29:13;;;;;;;10.90;3.87;;;;;;;;;;4990823;28;20239;-80
2023/12/22 13:31:45;;;;;;;15.17;4.47;;;;;;;;;;4979673;28;20212;-81
2023/12/22 13:34:14;;;;;;;10.70;3.87;;;;;;;;;;4991351;28;20208;-80
2023/12/22 13:36:42;;;;;;;11.23;5.30;;;;;;;;;;4991463;28;20251;-80
2023/12/22 13:39:12;;;;;;;16.60;3.97;;;;;;;;;;4991660;28;20204;-82
2023/12/22 13:41:44;;;;;;;22.23;5.40;;;;;;;;;;4983374;28;20210;-81
2023/12/22 13:44:15;;;;;;;15.27;3.27;;;;;;;;;;4976671;28;20200;-81
2023/12/22 13:46:45;;;;;;;18.00;4.73;;;;;;;;;;4988349;28;20208;-81
2023/12/22 13:49:14;;;;;;;10.03;3.47;;;;;;;;;;4988491;28;20223;-80
2023/12/22 13:51:43;;;;;;;11.57;3.23;;;;;;;;;;4983878;28;20211;-79
2023/12/22 13:54:20;;;;;;;14.63;3.33;;;;;;;;;;4988007;28;20204;-79
2023/12/22 13:56:52;;;;;;;8.60;3.50;;;;;;;;;;4984481;28;20196;-80
2023/12/22 13:59:33;;;;;;;9.50;3.40;;;;;;;;;;4987779;28;20204;-79
2023/12/22 14:02:02;;;;;;;10.43;3.43;;;;;;;;;;4984121;28;20208;-80
2023/12/22 14:04:30;;;;;;;15.80;4.80;;;;;;;;;;4991012;28;20204;-79
2023/12/22 14:06:59;;;;;;;15.10;4.10;;;;;;;;;;4992103;28;20269;-80
2023/12/22 14:09:31;;;;;;;9.40;3.93;;;;;;;;;;4993276;28;20647;-79
2023/12/22 14:12:01;;;;;;;9.43;3.53;;;;;;;;;;4991703;28;20294;-79
2023/12/22 14:14:38;;;;;;;8.33;3.57;;;;;;;;;;4994890;28;20203;-79
2023/12/22 14:17:07;;;;;;;11.77;3.53;;;;;;;;;;4992463;28;20204;-79
2023/12/22 14:19:36;;;;;;;17.23;4.23;;;;;;;;;;4991562;28;20204;-79
2023/12/22 14:22:05;;;;;;;15.03;6.07;;;;;;;;;;4989950;28;20205;-79
2023/12/22 14:24:36;;;;;;;14.83;4.53;;;;;;;;;;4990643;28;20204;-80
2023/12/22 14:27:04;;;;;;;15.83;3.80;;;;;;;;;;4991179;28;20223;-79
2023/12/22 14:29:35;;;;;;;15.20;5.83;;;;;;;;;;4990540;28;20247;-79
2023/12/22 14:32:08;;;;;;;14.23;4.07;;;;;;;;;;4990595;28;20200;-79
2023/12/22 14:34:36;;;;;;;11.07;4.03;;;;;;;;;;4990094;28;20204;-80
2023/12/22 14:37:05;;;;;;;9.73;3.70;;;;;;;;;;4990837;28;20211;-78
2023/12/22 14:39:35;;;;;;;16.33;2.97;;;;;;;;;;4990498;28;20212;-78
2023/12/22 14:42:03;;;;;;;6.27;2.67;;;;;;;;;;4990150;28;20208;-79
2023/12/22 14:44:32;;;;;;;18.93;6.17;;;;;;;;;;4988915;28;20320;-79
2023/12/22 14:47:01;;;;;;;20.87;8.07;;;;;;;;;;4988889;28;20243;-79
2023/12/22 14:49:31;;;;;;;10.57;3.60;;;;;;;;;;4988614;28;20302;-78