Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:02;;;;;;;13.72;8.03;;;;;;;15.12;58.78;98958.48;1770309;80;21107;-59
2022/02/21 00:02:30;;;;;;;13.55;7.20;;;;;;;15.09;58.71;98949.53;1771240;77;21037;-60
2022/02/21 00:04:56;;;;;;;14.58;8.38;;;;;;;15.08;58.65;98957.24;1810347;77;21002;-62
2022/02/21 00:07:22;;;;;;;14.75;8.25;;;;;;;15.06;58.62;98957.98;1803223;78;21477;-61
2022/02/21 00:09:48;;;;;;;14.05;9.03;;;;;;;15.05;58.58;98959.03;1799413;78;21039;-60
2022/02/21 00:12:15;;;;;;;12.43;7.33;;;;;;;15.03;58.51;98970.47;1810531;78;21074;-60
2022/02/21 00:14:41;;;;;;;13.53;7.47;;;;;;;15.01;58.47;98963.67;1811417;78;21033;-61
2022/02/21 00:17:07;;;;;;;11.53;7.30;;;;;;;14.99;58.41;98966.59;1802893;78;21067;-62
2022/02/21 00:19:35;;;;;;;9.70;6.97;;;;;;;14.98;58.37;98966.80;1781829;80;21009;-60
2022/02/21 00:22:04;;;;;;;12.93;6.83;;;;;;;14.96;58.31;98974.22;1809788;78;21050;-61
2022/02/21 00:24:32;;;;;;;13.00;7.20;;;;;;;14.93;58.29;98974.95;1781114;80;21045;-61
2022/02/21 00:26:58;;;;;;;11.95;7.30;;;;;;;14.91;58.23;98969.49;1809723;78;21564;-59
2022/02/21 00:29:25;;;;;;;10.18;6.70;;;;;;;14.89;58.23;98983.11;1781320;79;21239;-59
2022/02/21 00:31:51;;;;;;;10.43;7.12;;;;;;;14.87;58.19;98965.13;1824942;78;21017;-60
2022/02/21 00:34:17;;;;;;;10.95;7.08;;;;;;;14.85;58.18;98960.48;1824015;78;21532;-61
2022/02/21 00:36:44;;;;;;;11.68;7.58;;;;;;;14.84;58.13;98960.72;1780665;79;21179;-59
2022/02/21 00:39:11;;;;;;;11.38;6.72;;;;;;;14.83;58.11;98961.73;1809738;78;20985;-60
2022/02/21 00:41:38;;;;;;;10.48;6.65;;;;;;;14.80;58.10;98956.30;1802710;78;21064;-59
2022/02/21 00:44:05;;;;;;;10.70;6.40;;;;;;;14.79;58.06;98955.18;1808742;78;21016;-60
2022/02/21 00:46:31;;;;;;;12.35;6.92;;;;;;;14.77;58.04;98951.91;1795137;80;21074;-60
2022/02/21 00:48:57;;;;;;;9.75;6.30;;;;;;;14.75;58.00;98962.80;1814843;78;21049;-60
2022/02/21 00:51:24;;;;;;;9.03;5.62;;;;;;;14.73;58.00;98950.98;1782175;78;20994;-60
2022/02/21 00:53:50;;;;;;;10.05;6.72;;;;;;;14.72;57.97;98952.03;1767708;80;21062;-64
2022/02/21 00:56:20;;;;;;;8.50;5.80;;;;;;;14.71;57.94;98950.38;1776273;80;21041;-59
2022/02/21 00:58:46;;;;;;;9.98;6.03;;;;;;;14.70;57.89;98947.95;1766353;79;21005;-61
2022/02/21 01:01:12;;;;;;;9.18;5.95;;;;;;;14.68;57.89;98953.99;1784901;78;21843;-60
2022/02/21 01:03:39;;;;;;;10.60;6.35;;;;;;;14.67;57.88;98953.19;1825641;78;21048;-60
2022/02/21 01:06:07;;;;;;;9.40;6.70;;;;;;;14.65;57.85;98951.77;1818318;78;21316;-60
2022/02/21 01:08:33;;;;;;;8.73;5.70;;;;;;;14.64;57.85;98952.78;1785109;79;21040;-61
2022/02/21 01:10:59;;;;;;;8.80;5.72;;;;;;;14.61;57.82;98954.56;1800548;78;21103;-60
2022/02/21 01:13:26;;;;;;;9.50;6.47;;;;;;;14.60;57.81;98963.08;1827642;78;21092;-59
2022/02/21 01:15:53;;;;;;;9.20;5.37;;;;;;;14.59;57.80;98963.31;1801240;78;21025;-60
2022/02/21 01:18:21;;;;;;;8.60;5.87;;;;;;;14.57;57.78;98955.50;1812728;78;21515;-60
2022/02/21 01:20:48;;;;;;;8.65;5.95;;;;;;;14.54;57.79;98959.89;1795752;78;21033;-61
2022/02/21 01:23:17;;;;;;;8.25;5.50;;;;;;;14.53;57.76;98948.39;1791860;78;21056;-61
2022/02/21 01:25:44;;;;;;;8.38;6.03;;;;;;;14.50;57.75;98935.44;1811667;78;21857;-60
2022/02/21 01:28:10;;;;;;;7.67;5.70;;;;;;;14.50;57.72;98938.64;1797745;78;20995;-60
2022/02/21 01:30:37;;;;;;;8.73;6.20;;;;;;;14.47;57.72;98933.22;1816915;78;21493;-60
2022/02/21 01:33:03;;;;;;;8.25;5.40;;;;;;;14.47;57.73;98932.41;1787640;79;21034;-59
2022/02/21 01:35:31;;;;;;;9.25;5.97;;;;;;;14.45;57.68;98933.14;1776548;79;21629;-60
2022/02/21 01:37:57;;;;;;;9.45;5.78;;;;;;;14.42;57.69;98934.36;1785132;79;21324;-60
2022/02/21 01:40:24;;;;;;;9.25;6.33;;;;;;;14.41;57.65;98937.23;1785178;79;21017;-59
2022/02/21 01:42:50;;;;;;;6.75;5.22;;;;;;;14.40;57.68;98935.62;1787692;79;21460;-62
2022/02/21 01:45:16;;;;;;;7.22;5.00;;;;;;;14.39;57.64;98931.29;1787184;79;21045;-58
2022/02/21 01:47:43;;;;;;;8.63;5.33;;;;;;;14.38;57.65;98931.00;1786527;80;21572;-59
2022/02/21 01:50:09;;;;;;;7.40;4.83;;;;;;;14.34;57.62;98920.73;1791403;79;21172;-59
2022/02/21 01:52:38;;;;;;;7.47;5.10;;;;;;;14.33;57.63;98920.44;1794741;79;21509;-60
2022/02/21 01:55:05;;;;;;;6.53;5.22;;;;;;;14.32;57.64;98923.31;1789709;80;21141;-59
2022/02/21 01:57:33;;;;;;;7.90;4.92;;;;;;;14.31;57.62;98929.19;1780912;80;21037;-61
2022/02/21 02:00:03;;;;;;;8.20;4.87;;;;;;;14.29;57.64;98919.72;1785254;80;21566;-60
2022/02/21 02:02:32;;;;;;;7.75;5.25;;;;;;;14.27;57.61;98912.44;1789438;79;21057;-60
2022/02/21 02:04:58;;;;;;;6.95;4.85;;;;;;;14.25;57.61;98911.30;1783929;79;21494;-62
2022/02/21 02:07:25;;;;;;;7.85;5.47;;;;;;;14.23;57.62;98908.55;1794918;78;21029;-61
2022/02/21 02:09:52;;;;;;;6.85;4.47;;;;;;;14.22;57.63;98909.60;1790630;79;20978;-60
2022/02/21 02:12:19;;;;;;;6.97;4.85;;;;;;;14.21;57.63;98911.95;1786916;79;21061;-60
2022/02/21 02:14:45;;;;;;;8.95;5.30;;;;;;;14.18;57.65;98907.87;1786447;79;21526;-61
2022/02/21 02:17:14;;;;;;;8.33;5.03;;;;;;;14.18;57.61;98909.69;1790318;80;21025;-59
2022/02/21 02:19:42;;;;;;;7.45;4.42;;;;;;;14.15;57.61;98906.41;1793488;79;21489;-61
2022/02/21 02:22:20;;;;;;;7.85;5.00;;;;;;;14.14;57.61;98909.33;1783066;80;21045;-59
2022/02/21 02:24:50;;;;;;;7.08;5.00;;;;;;;14.12;57.59;98908.20;1782553;79;21092;-61
2022/02/21 02:27:18;;;;;;;6.42;4.95;;;;;;;14.10;57.58;98902.73;1781112;79;21092;-60
2022/02/21 02:29:47;;;;;;;6.15;4.40;;;;;;;14.09;57.60;98905.94;1787226;79;21031;-60
2022/02/21 02:32:14;;;;;;;5.42;4.37;;;;;;;14.07;57.62;98909.33;1778439;80;21129;-60
2022/02/21 02:34:42;;;;;;;6.05;4.37;;;;;;;14.06;57.62;98908.20;1768386;80;21588;-60
2022/02/21 02:37:09;;;;;;;6.87;4.45;;;;;;;14.06;57.62;98917.55;1771810;80;21035;-58
2022/02/21 02:39:35;;;;;;;7.67;5.15;;;;;;;14.04;57.61;98916.94;1763263;80;21112;-60
2022/02/21 02:42:02;;;;;;;6.90;4.45;;;;;;;14.03;57.60;98919.33;1771210;80;21023;-60
2022/02/21 02:44:29;;;;;;;6.67;4.78;;;;;;;14.02;57.59;98912.33;1775200;80;21081;-59
2022/02/21 02:46:57;;;;;;;5.53;4.25;;;;;;;14.00;57.56;98909.05;1760704;80;21522;-59
2022/02/21 02:49:23;;;;;;;5.40;4.05;;;;;;;13.99;57.58;98901.56;1777919;79;21022;-59
2022/02/21 02:51:49;;;;;;;5.65;4.42;;;;;;;13.98;57.57;98901.77;1770845;80;21125;-60
2022/02/21 02:54:16;;;;;;;5.62;4.47;;;;;;;13.96;57.58;98897.97;1759382;80;22321;-62
2022/02/21 02:56:43;;;;;;;6.15;4.30;;;;;;;13.95;57.55;98895.01;1773060;80;21017;-60
2022/02/21 02:59:09;;;;;;;5.15;4.12;;;;;;;13.93;57.56;98897.07;1765170;80;21540;-60
2022/02/21 03:01:36;;;;;;;6.67;4.62;;;;;;;13.91;57.57;98890.59;1770652;80;21048;-65
2022/02/21 03:04:06;;;;;;;5.78;4.50;;;;;;;13.91;57.59;98895.94;1760410;80;20983;-59
2022/02/21 03:06:32;;;;;;;4.62;3.80;;;;;;;13.89;57.55;98888.66;1766168;80;21051;-61
2022/02/21 03:08:59;;;;;;;4.83;4.12;;;;;;;13.89;57.55;98883.84;1774809;80;21022;-60
2022/02/21 03:11:26;;;;;;;5.17;4.05;;;;;;;13.88;57.55;98884.86;1771550;79;21509;-60
2022/02/21 03:13:52;;;;;;;7.03;4.60;;;;;;;13.86;57.56;98886.39;1768186;80;21026;-60
2022/02/21 03:16:19;;;;;;;6.03;4.60;;;;;;;13.85;57.55;98877.25;1770744;80;21100;-60
2022/02/21 03:18:46;;;;;;;5.55;4.37;;;;;;;13.83;57.54;98881.49;1754795;80;21559;-60
2022/02/21 03:21:12;;;;;;;5.25;4.28;;;;;;;13.82;57.52;98880.36;1764201;80;21043;-60
2022/02/21 03:23:38;;;;;;;6.20;4.50;;;;;;;13.80;57.54;98880.56;1770539;80;21015;-59
2022/02/21 03:26:05;;;;;;;6.30;4.60;;;;;;;13.79;57.54;98873.61;1776439;80;21076;-59
2022/02/21 03:28:32;;;;;;;5.97;4.50;;;;;;;13.78;57.55;98871.14;1774015;80;21128;-61
2022/02/21 03:30:58;;;;;;;5.30;4.35;;;;;;;13.77;57.51;98862.29;1778344;80;21478;-60
2022/02/21 03:33:24;;;;;;;6.35;4.15;;;;;;;13.76;57.50;98858.00;1771844;79;21066;-60
2022/02/21 03:35:51;;;;;;;5.08;4.08;;;;;;;13.75;57.49;98855.01;1769949;80;21513;-60
2022/02/21 03:38:17;;;;;;;5.55;4.42;;;;;;;13.74;57.47;98856.05;1776424;80;21072;-61
2022/02/21 03:40:44;;;;;;;4.92;3.95;;;;;;;13.73;57.48;98854.40;1772302;80;21143;-60
2022/02/21 03:43:11;;;;;;;5.92;4.28;;;;;;;13.72;57.47;98851.44;1779346;80;21020;-59
2022/02/21 03:45:37;;;;;;;5.10;4.12;;;;;;;13.71;57.48;98840.45;1783640;80;21053;-61
2022/02/21 03:48:05;;;;;;;4.70;4.15;;;;;;;13.69;57.48;98837.17;1768631;80;21057;-61
2022/02/21 03:50:31;;;;;;;4.97;3.90;;;;;;;13.68;57.51;98844.37;1771060;80;21049;-60
2022/02/21 03:52:58;;;;;;;5.53;4.08;;;;;;;13.68;57.48;98843.55;1782766;80;21049;-63
2022/02/21 03:55:25;;;;;;;4.92;4.10;;;;;;;13.67;57.49;98843.23;1763004;79;21062;-59
2022/02/21 03:57:51;;;;;;;5.03;4.22;;;;;;;13.66;57.47;98846.95;1774298;80;21536;-60
2022/02/21 04:00:18;;;;;;;6.12;5.05;;;;;;;13.65;57.49;98844.77;1778818;80;21047;-61
2022/02/21 04:02:45;;;;;;;5.17;4.15;;;;;;;13.65;57.47;98834.63;1768505;79;21568;-58
2022/02/21 04:05:14;;;;;;;5.45;3.95;;;;;;;13.63;57.45;98836.68;1778132;80;21141;-59
2022/02/21 04:07:42;;;;;;;5.70;4.55;;;;;;;13.62;57.45;98836.36;1781328;80;21076;-59
2022/02/21 04:10:12;;;;;;;4.72;3.80;;;;;;;13.60;57.43;98823.74;1775792;80;21505;-61
2022/02/21 04:12:41;;;;;;;5.25;4.08;;;;;;;13.60;57.43;98826.41;1782510;80;21049;-60
2022/02/21 04:15:09;;;;;;;5.22;4.25;;;;;;;13.59;57.44;98822.13;1774637;80;21016;-59
2022/02/21 04:17:47;;;;;;;4.53;3.77;;;;;;;13.57;57.43;98817.80;1775235;80;21509;-59
2022/02/21 04:20:16;;;;;;;4.08;3.67;;;;;;;13.56;57.40;98815.37;1777120;80;21651;-59
2022/02/21 04:22:43;;;;;;;4.50;3.95;;;;;;;13.54;57.39;98806.23;1764241;80;21026;-60
2022/02/21 04:25:10;;;;;;;5.67;4.15;;;;;;;13.54;57.40;98801.39;1775447;80;21089;-59
2022/02/21 04:27:43;;;;;;;5.75;4.47;;;;;;;13.53;57.40;98796.58;1783179;80;21049;-60
2022/02/21 04:30:11;;;;;;;5.05;3.90;;;;;;;13.51;57.38;98792.48;1781091;79;21593;-59
2022/02/21 04:32:39;;;;;;;4.97;4.10;;;;;;;13.50;57.38;98787.67;1795463;79;21061;-61
2022/02/21 04:35:07;;;;;;;5.62;4.33;;;;;;;13.49;57.37;98778.54;1782264;80;21041;-60
2022/02/21 04:37:34;;;;;;;4.67;4.10;;;;;;;13.49;57.34;98781.20;1785520;79;21091;-59
2022/02/21 04:40:00;;;;;;;5.50;4.40;;;;;;;13.47;57.31;98776.08;1787892;79;21520;-60
2022/02/21 04:42:27;;;;;;;6.12;4.10;;;;;;;13.47;57.32;98778.74;1789232;79;23176;-61
2022/02/21 04:44:53;;;;;;;5.25;4.17;;;;;;;13.47;57.30;98782.75;1813183;78;21047;-61
2022/02/21 04:47:20;;;;;;;4.87;4.00;;;;;;;13.46;57.27;98783.79;1816565;78;22361;-59
2022/02/21 04:49:46;;;;;;;4.47;3.92;;;;;;;13.45;57.27;98775.98;1807287;77;21033;-60
2022/02/21 04:52:13;;;;;;;4.12;3.72;;;;;;;13.44;57.26;98780.48;1822120;78;21104;-63
2022/02/21 04:54:39;;;;;;;4.25;3.80;;;;;;;13.43;57.21;98786.05;1824632;77;21802;-59
2022/02/21 04:57:06;;;;;;;4.70;4.00;;;;;;;13.42;57.26;98785.22;1809283;78;21041;-60
2022/02/21 04:59:32;;;;;;;4.05;3.65;;;;;;;13.42;57.24;98781.73;1818057;78;20982;-60
2022/02/21 05:02:00;;;;;;;6.12;4.33;;;;;;;13.40;57.20;98779.27;1803992;77;21072;-59
2022/02/21 05:04:27;;;;;;;5.15;4.55;;;;;;;13.39;57.19;98770.98;1801587;77;21072;-59
2022/02/21 05:06:53;;;;;;;5.35;4.20;;;;;;;13.39;57.17;98772.31;1804004;77;21135;-60
2022/02/21 05:09:20;;;;;;;4.45;3.70;;;;;;;13.39;57.18;98772.31;1817184;77;21092;-59
2022/02/21 05:11:46;;;;;;;4.95;3.98;;;;;;;13.39;57.17;98772.83;1807267;78;21014;-61
2022/02/21 05:14:13;;;;;;;6.25;4.00;;;;;;;13.39;57.17;98767.50;1787058;79;21503;-61
2022/02/21 05:16:39;;;;;;;5.50;3.98;;;;;;;13.37;57.17;98763.70;1825309;78;21072;-60
2022/02/21 05:19:06;;;;;;;4.25;3.85;;;;;;;13.36;57.17;98772.20;1824300;77;21134;-62
2022/02/21 05:21:32;;;;;;;4.28;3.72;;;;;;;13.36;57.17;98768.72;1809516;78;20990;-60
2022/02/21 05:23:59;;;;;;;5.45;3.60;;;;;;;13.36;57.14;98763.38;1820540;78;21026;-60
2022/02/21 05:26:25;;;;;;;4.20;3.80;;;;;;;13.36;57.13;98763.38;1816095;77;21526;-62
2022/02/21 05:28:52;;;;;;;5.35;4.28;;;;;;;13.35;57.13;98767.91;1805331;78;21004;-60
2022/02/21 05:31:21;;;;;;;5.50;4.33;;;;;;;13.35;57.11;98765.77;1811262;77;21485;-63
2022/02/21 05:33:47;;;;;;;4.28;3.67;;;;;;;13.33;57.13;98764.63;1807753;77;21561;-62
2022/02/21 05:36:14;;;;;;;4.78;3.90;;;;;;;13.33;57.12;98765.16;1808003;79;20985;-60
2022/02/21 05:38:41;;;;;;;4.10;3.70;;;;;;;13.33;57.09;98767.82;1818822;77;21501;-63
2022/02/21 05:41:07;;;;;;;5.25;4.03;;;;;;;13.32;57.07;98756.83;1793231;79;21077;-60
2022/02/21 05:43:34;;;;;;;4.47;3.98;;;;;;;13.32;57.09;98765.64;1804491;79;21091;-59
2022/02/21 05:46:00;;;;;;;5.25;4.12;;;;;;;13.32;57.07;98760.84;1801670;77;21573;-62
2022/02/21 05:48:26;;;;;;;5.72;4.08;;;;;;;13.32;57.06;98752.83;1778364;80;21019;-62
2022/02/21 05:50:53;;;;;;;5.28;4.00;;;;;;;13.31;57.06;98766.69;1784397;80;21644;-60
2022/02/21 05:53:19;;;;;;;4.87;3.77;;;;;;;13.32;57.02;98758.16;1786129;79;21131;-61
2022/02/21 05:55:46;;;;;;;4.53;3.30;;;;;;;13.31;57.00;98752.02;1790720;80;21851;-64
2022/02/21 05:58:12;;;;;;;5.17;4.15;;;;;;;13.31;57.01;98748.55;1811485;79;20992;-60
2022/02/21 06:00:39;;;;;;;5.00;4.33;;;;;;;13.32;57.00;98744.83;1800073;77;21049;-61
2022/02/21 06:03:05;;;;;;;5.35;4.12;;;;;;;13.31;56.97;98740.02;1800004;78;21036;-60
2022/02/21 06:05:32;;;;;;;4.47;3.95;;;;;;;13.31;56.96;98735.20;1784738;79;21005;-61
2022/02/21 06:07:59;;;;;;;5.87;4.28;;;;;;;13.31;57.00;98733.88;1813146;77;21127;-60
2022/02/21 06:10:25;;;;;;;5.03;3.87;;;;;;;13.31;56.95;98742.69;1804560;79;21034;-61
2022/02/21 06:12:52;;;;;;;5.25;4.05;;;;;;;13.31;56.93;98725.87;1816695;77;20995;-60
2022/02/21 06:15:18;;;;;;;4.83;3.92;;;;;;;13.31;56.92;98727.20;1792103;80;21010;-63
2022/02/21 06:17:45;;;;;;;5.08;4.03;;;;;;;13.32;56.88;98720.83;1829173;77;21031;-62
2022/02/21 06:20:11;;;;;;;5.22;3.60;;;;;;;13.32;56.86;98724.83;1783518;80;22095;-62
2022/02/21 06:22:39;;;;;;;5.05;3.98;;;;;;;13.31;56.87;98727.20;1785527;80;21076;-62
2022/02/21 06:25:07;;;;;;;4.85;4.15;;;;;;;13.32;56.81;98714.16;1777703;79;21037;-61
2022/02/21 06:27:34;;;;;;;5.03;4.35;;;;;;;13.32;56.80;98700.81;1783456;80;21625;-60
2022/02/21 06:30:00;;;;;;;4.35;3.95;;;;;;;13.31;56.78;98692.53;1787695;79;21048;-61
2022/02/21 06:32:26;;;;;;;4.75;3.47;;;;;;;13.32;56.72;98705.63;1782104;79;21703;-59
2022/02/21 06:34:53;;;;;;;4.92;4.20;;;;;;;13.32;56.71;98683.48;1763960;80;21141;-60
2022/02/21 06:37:19;;;;;;;6.78;4.12;;;;;;;13.33;56.70;98697.95;1780859;79;21077;-61
2022/02/21 06:39:46;;;;;;;4.97;4.30;;;;;;;13.33;56.66;98697.14;1788283;80;21026;-61
2022/02/21 06:42:12;;;;;;;5.95;4.53;;;;;;;13.33;56.63;98698.47;1783327;80;21045;-61
2022/02/21 06:44:39;;;;;;;5.50;4.15;;;;;;;13.32;56.63;98697.63;1832519;77;22007;-60
2022/02/21 06:47:07;;;;;;;5.37;3.95;;;;;;;13.33;56.60;98691.80;1790878;80;21057;-62
2022/02/21 06:49:34;;;;;;;7.00;4.95;;;;;;;13.34;56.58;98692.09;1780327;79;21111;-61
2022/02/21 06:52:00;;;;;;;5.47;4.03;;;;;;;13.34;56.56;98693.42;1789925;79;21076;-60
2022/02/21 06:54:27;;;;;;;4.55;3.83;;;;;;;13.35;56.54;98691.88;1774902;80;21009;-62
2022/02/21 06:56:53;;;;;;;5.05;4.15;;;;;;;13.36;56.50;98700.70;1768768;79;21127;-60
2022/02/21 06:59:19;;;;;;;5.30;4.25;;;;;;;13.35;56.46;98685.22;1778852;79;21737;-59
2022/02/21 07:01:46;;;;;;;5.25;4.12;;;;;;;13.36;56.45;98685.50;1782539;79;21053;-60
2022/02/21 07:04:12;;;;;;;5.80;4.53;;;;;;;13.38;56.43;98678.62;1784890;79;21021;-61
2022/02/21 07:06:39;;;;;;;4.80;4.17;;;;;;;13.39;56.38;98678.95;1777479;79;21025;-60
2022/02/21 07:09:06;;;;;;;4.47;3.77;;;;;;;13.40;56.37;98673.09;1820947;77;21127;-60
2022/02/21 07:11:34;;;;;;;5.72;4.20;;;;;;;13.40;56.32;98669.89;1818320;77;21010;-59
2022/02/21 07:14:01;;;;;;;4.55;4.08;;;;;;;13.41;56.29;98671.55;1817637;78;21029;-60
2022/02/21 07:16:28;;;;;;;4.58;4.10;;;;;;;13.42;56.27;98666.50;1769444;80;21221;-62
2022/02/21 07:18:54;;;;;;;6.45;4.37;;;;;;;13.42;56.25;98667.83;1792761;80;21034;-60
2022/02/21 07:21:20;;;;;;;4.55;3.90;;;;;;;13.44;56.21;98673.77;1784286;80;21105;-60
2022/02/21 07:23:47;;;;;;;4.90;4.12;;;;;;;13.46;56.18;98661.56;1777777;79;21052;-60
2022/02/21 07:26:13;;;;;;;5.35;4.53;;;;;;;13.47;56.15;98668.55;1785580;80;21528;-60
2022/02/21 07:28:40;;;;;;;5.10;4.40;;;;;;;13.48;56.11;98663.00;1793659;77;21033;-60
2022/02/21 07:31:06;;;;;;;4.60;3.72;;;;;;;13.49;56.08;98675.82;1798740;79;20997;-62
2022/02/21 07:33:34;;;;;;;5.60;4.03;;;;;;;13.50;56.03;98667.61;1816035;77;21128;-63
2022/02/21 07:36:00;;;;;;;4.92;4.03;;;;;;;13.50;56.02;98680.95;1781902;80;21067;-62
2022/02/21 07:38:26;;;;;;;5.75;4.45;;;;;;;13.53;55.97;98669.02;1814128;78;21021;-62
2022/02/21 07:40:54;;;;;;;6.30;4.37;;;;;;;13.53;55.93;98667.69;1788637;78;20988;-61
2022/02/21 07:43:20;;;;;;;4.97;3.85;;;;;;;13.55;55.91;98657.62;1808253;78;21523;-60
2022/02/21 07:45:48;;;;;;;4.85;3.85;;;;;;;13.54;55.87;98679.48;1811763;78;21095;-59
2022/02/21 07:48:14;;;;;;;4.60;4.03;;;;;;;13.55;55.81;98661.09;1765883;80;21464;-61
2022/02/21 07:50:42;;;;;;;5.28;4.08;;;;;;;13.55;55.80;98653.09;1789632;79;21037;-61
2022/02/21 07:53:09;;;;;;;5.65;3.90;;;;;;;13.56;55.78;98655.27;1787041;79;21169;-59
2022/02/21 07:55:36;;;;;;;4.55;3.83;;;;;;;13.56;55.77;98630.73;1799985;79;21087;-60
2022/02/21 07:58:02;;;;;;;4.80;3.90;;;;;;;13.57;55.75;98649.69;1775585;79;21100;-60
2022/02/21 08:00:29;;;;;;;5.47;4.00;;;;;;;13.57;55.72;98643.02;1784946;79;21029;-60
2022/02/21 08:02:56;;;;;;;4.85;3.67;;;;;;;13.60;55.69;98639.62;1795948;79;21013;-60
2022/02/21 08:05:24;;;;;;;6.05;3.92;;;;;;;13.60;55.66;98642.28;1790276;79;21108;-59
2022/02/21 08:07:50;;;;;;;4.65;3.75;;;;;;;13.62;55.65;98638.89;1784116;79;21057;-62
2022/02/21 08:10:17;;;;;;;5.08;3.80;;;;;;;13.64;55.64;98636.85;1757344;80;21304;-58
2022/02/21 08:12:45;;;;;;;5.65;3.95;;;;;;;13.64;55.67;98634.19;1784725;79;21040;-60
2022/02/21 08:15:11;;;;;;;5.35;4.00;;;;;;;13.65;55.73;98629.13;1787560;80;21088;-61
2022/02/21 08:17:42;;;;;;;4.90;3.90;;;;;;;13.66;55.72;98632.11;1790704;79;21045;-61
2022/02/21 08:20:10;;;;;;;4.33;3.85;;;;;;;13.68;55.72;98632.72;1792330;80;21022;-61
2022/02/21 08:22:36;;;;;;;4.75;3.87;;;;;;;13.68;55.71;98630.86;1793127;79;21132;-61
2022/02/21 08:25:04;;;;;;;4.62;4.03;;;;;;;13.70;55.71;98626.64;1806632;79;21033;-62
2022/02/21 08:27:31;;;;;;;4.87;3.85;;;;;;;13.71;55.76;98659.80;1791925;79;21078;-60
2022/02/21 08:29:57;;;;;;;4.78;3.92;;;;;;;13.72;55.76;98633.39;1794875;79;21586;-63
2022/02/21 08:32:23;;;;;;;6.00;4.37;;;;;;;13.75;55.76;98633.47;1786135;80;21033;-60
2022/02/21 08:34:50;;;;;;;4.83;4.15;;;;;;;13.77;55.80;98635.40;1777874;80;21114;-61
2022/02/21 08:37:16;;;;;;;4.55;4.08;;;;;;;13.78;55.80;98625.04;1773403;80;21029;-61
2022/02/21 08:39:43;;;;;;;5.45;4.05;;;;;;;13.81;55.78;98635.79;1754266;80;21014;-62
2022/02/21 08:42:09;;;;;;;4.65;4.00;;;;;;;13.82;55.81;98630.24;1769890;80;21085;-62
2022/02/21 08:44:36;;;;;;;4.50;3.80;;;;;;;13.85;55.80;98612.47;1767686;80;21608;-60
2022/02/21 08:47:03;;;;;;;5.37;3.90;;;;;;;13.88;55.80;98623.22;1755785;80;21077;-59
2022/02/21 08:49:30;;;;;;;4.95;3.77;;;;;;;13.91;55.76;98615.60;1764475;80;21596;-60
2022/02/21 08:51:56;;;;;;;4.08;3.58;;;;;;;13.93;55.72;98608.72;1763123;80;21070;-59
2022/02/21 08:54:23;;;;;;;4.85;3.90;;;;;;;13.97;55.69;98596.56;1773411;80;21545;-60
2022/02/21 08:56:49;;;;;;;4.17;3.77;;;;;;;13.99;55.64;98629.20;1756333;80;21033;-60
2022/02/21 08:59:17;;;;;;;4.67;3.40;;;;;;;14.02;55.61;98588.70;1761250;80;21107;-58
2022/02/21 09:01:44;;;;;;;5.83;4.53;;;;;;;14.04;55.52;98586.66;1775743;80;21034;-61
2022/02/21 09:04:12;;;;;;;4.70;4.10;;;;;;;14.08;55.49;98591.02;1760553;80;21521;-60
2022/02/21 09:06:39;;;;;;;6.53;4.62;;;;;;;14.09;55.46;98588.66;1766120;80;21131;-60
2022/02/21 09:09:08;;;;;;;4.67;4.00;;;;;;;14.13;55.45;98573.83;1771557;80;21037;-65
2022/02/21 09:11:35;;;;;;;5.75;3.80;;;;;;;14.15;55.38;98566.41;1761631;80;22125;-63
2022/02/21 09:14:02;;;;;;;5.50;4.25;;;;;;;14.19;55.39;98580.14;1777157;80;21026;-67
2022/02/21 09:16:29;;;;;;;5.00;3.62;;;;;;;14.21;55.35;98576.73;1770426;80;21010;-60
2022/02/21 09:18:56;;;;;;;4.97;3.90;;;;;;;14.24;55.30;98582.98;1776281;80;21055;-62
2022/02/21 09:21:23;;;;;;;4.22;3.72;;;;;;;14.24;55.27;98573.11;1739028;80;21005;-66
2022/02/21 09:23:49;;;;;;;4.00;3.50;;;;;;;14.27;55.27;98572.65;1777723;80;21834;-65
2022/02/21 09:26:16;;;;;;;3.95;3.47;;;;;;;14.29;55.28;98553.73;1747502;80;21051;-66
2022/02/21 09:28:42;;;;;;;5.55;3.95;;;;;;;14.31;55.25;98557.84;1764241;80;21037;-66
2022/02/21 09:31:10;;;;;;;4.62;3.92;;;;;;;14.34;55.24;98561.91;1764082;80;21006;-63
2022/02/21 09:33:37;;;;;;;4.20;3.77;;;;;;;14.34;55.20;98552.03;1772260;79;21025;-66
2022/02/21 09:36:04;;;;;;;5.75;3.95;;;;;;;14.37;55.20;98488.02;1784547;79;21505;-66
2022/02/21 09:38:31;;;;;;;7.87;4.17;;;;;;;14.40;55.33;98501.44;1787130;79;20997;-66
2022/02/21 09:40:58;;;;;;;6.78;4.37;;;;;;;14.45;56.04;98494.91;1785190;79;21563;-67
2022/02/21 09:43:27;;;;;;;6.20;4.08;;;;;;;14.49;56.72;98496.09;1775151;79;21061;-66
2022/02/21 09:45:57;;;;;;;6.75;3.77;;;;;;;14.53;57.10;98500.75;1796011;79;21556;-67
2022/02/21 09:48:23;;;;;;;7.33;4.58;;;;;;;14.58;57.34;98486.73;1783931;79;21111;-68
2022/02/21 09:50:50;;;;;;;5.87;4.35;;;;;;;14.64;57.39;98493.05;1788106;79;21044;-69
2022/02/21 09:53:16;;;;;;;7.10;4.37;;;;;;;14.67;57.64;98497.42;1791794;79;21041;-68
2022/02/21 09:55:43;;;;;;;9.95;4.50;;;;;;;14.72;57.65;98490.09;1795249;79;21801;-66
2022/02/21 09:58:09;;;;;;;7.62;4.45;;;;;;;14.75;57.84;98485.08;1784059;79;21129;-68
2022/02/21 10:00:36;;;;;;;9.88;4.78;;;;;;;14.80;58.09;98468.91;1771673;79;22318;-67
2022/02/21 10:03:02;;;;;;;8.45;4.85;;;;;;;14.84;58.49;98478.10;1794300;78;21041;-67
2022/02/21 10:05:32;;;;;;;9.23;3.72;;;;;;;14.88;59.00;98473.93;1757261;80;21049;-68
2022/02/21 10:08:04;;;;;;;8.18;4.03;;;;;;;14.92;59.21;98471.09;1780268;80;21532;-67
2022/02/21 10:10:28;;;;;;;8.98;4.75;;;;;;;14.97;59.42;98473.07;1783128;80;21568;-67
2022/02/21 10:12:57;;;;;;;6.87;4.35;;;;;;;15.01;59.61;98475.08;1790522;80;21905;-68
2022/02/21 10:15:27;;;;;;;10.03;4.40;;;;;;;15.03;59.86;98466.84;1791792;80;21624;-68
2022/02/21 10:18:15;;;;;;;6.83;3.75;;;;;;;15.07;59.89;98475.50;1782627;78;21072;-68
2022/02/21 10:20:57;;;;;;;5.65;3.77;;;;;;;15.10;59.81;98458.17;1793640;78;21041;-68
2022/02/21 10:23:25;;;;;;;5.05;3.77;;;;;;;15.12;59.90;98454.24;1780307;80;21501;-66
2022/02/21 10:26:06;;;;;;;9.58;4.47;;;;;;;15.16;59.98;98449.76;1789450;80;21098;-68
2022/02/21 10:28:40;;;;;;;7.25;4.12;;;;;;;15.20;59.91;98445.08;1778749;78;21143;-68
2022/02/21 10:31:23;;;;;;;7.30;3.80;;;;;;;15.25;59.81;98421.63;1770388;78;21069;-67
2022/02/21 10:34:05;;;;;;;8.18;4.50;;;;;;;15.27;59.79;98436.93;1769184;79;21052;-68
2022/02/21 10:36:44;;;;;;;8.65;4.42;;;;;;;15.31;59.77;98432.22;1712894;82;21045;-68
2022/02/21 10:39:15;;;;;;;9.43;4.28;;;;;;;15.36;59.71;98452.14;1718479;81;21149;-68
2022/02/21 10:41:55;;;;;;;5.97;3.85;;;;;;;15.38;59.64;98434.80;1728383;81;21084;-68
2022/02/21 10:44:28;;;;;;;6.60;3.72;;;;;;;15.40;59.54;98415.31;1768527;79;21544;-67
2022/02/21 10:47:13;;;;;;;7.05;4.20;;;;;;;15.43;59.58;98422.89;1757081;81;21021;-67
2022/02/21 10:49:52;;;;;;;6.83;4.60;;;;;;;15.46;59.61;98441.14;1767634;79;21076;-67
2022/02/21 10:52:25;;;;;;;6.08;3.87;;;;;;;15.49;59.44;98442.03;1761501;80;21211;-67
2022/02/21 10:54:52;;;;;;;6.92;3.87;;;;;;;15.50;59.57;98438.28;1762664;79;21119;-68
2022/02/21 10:57:19;;;;;;;6.53;3.87;;;;;;;15.53;59.50;98434.35;1751512;80;21513;-68
2022/02/21 10:59:47;;;;;;;6.80;4.30;;;;;;;15.57;59.25;98418.62;1752621;79;21071;-62
2022/02/21 11:02:15;;;;;;;6.30;4.00;;;;;;;15.58;59.38;98402.86;1747396;81;21116;-60
2022/02/21 11:04:43;;;;;;;5.83;3.12;;;;;;;15.61;59.33;98420.62;1746715;81;22914;-61
2022/02/21 11:07:11;;;;;;;5.25;3.87;;;;;;;15.63;59.23;98424.41;1740430;81;21240;-63
2022/02/21 11:09:38;;;;;;;5.90;3.58;;;;;;;15.64;59.09;98414.78;1755510;80;21079;-62
2022/02/21 11:12:06;;;;;;;4.03;3.37;;;;;;;15.66;58.96;98415.89;1760259;80;21723;-62
2022/02/21 11:14:34;;;;;;;5.12;3.83;;;;;;;15.67;58.91;98412.98;1757880;80;21060;-61
2022/02/21 11:17:04;;;;;;;5.75;3.87;;;;;;;15.69;58.83;98415.44;1758821;80;21883;-60
2022/02/21 11:19:30;;;;;;;6.55;4.15;;;;;;;15.71;58.88;98405.30;1756787;80;21037;-62
2022/02/21 11:21:56;;;;;;;6.22;3.90;;;;;;;15.71;58.71;98406.11;1751464;80;21544;-64
2022/02/21 11:24:27;;;;;;;4.83;3.85;;;;;;;15.73;58.67;98387.98;1748594;79;21045;-61
2022/02/21 11:27:17;;;;;;;7.20;4.03;;;;;;;15.74;58.67;98399.50;1759409;79;21084;-61
2022/02/21 11:30:07;;;;;;;6.20;3.40;;;;;;;15.76;58.56;98462.19;1762509;79;21170;-61
2022/02/21 11:32:34;;;;;;;5.15;3.25;;;;;;;15.75;58.31;98470.75;1755896;79;21685;-63