Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:27;;;;;;;;;;;;;;;;;;;;;
2023/07/09 00:04:13;;;;;;;6.53;5.75;;;;;;;24.11;34.99;92836.13;4988838;28;20237;-85
2023/07/09 00:06:48;;;;;;;9.07;7.35;;;;;;;24.11;34.83;92840.63;4970811;28;20254;-85
2023/07/09 00:09:23;;;;;;;6.97;6.10;;;;;;;24.16;34.86;92871.19;4981875;28;20207;-86
2023/07/09 00:12:18;;;;;;;6.90;6.22;;;;;;;24.13;35.47;92943.59;4969522;28;20266;-85
2023/07/09 00:14:45;;;;;;;8.50;5.97;;;;;;;24.12;35.30;92939.41;4969697;28;20228;-86
2023/07/09 00:17:27;;;;;;;11.95;6.03;;;;;;;24.08;35.50;92983.22;4977365;28;20198;-85
2023/07/09 00:22:57;;;;;;;6.93;5.50;;;;;;;24.08;35.96;93031.31;4982644;28;20302;-85
2023/07/09 00:25:28;;;;;;;6.68;5.88;;;;;;;24.08;35.95;93049.72;4974479;28;20242;-86
2023/07/09 00:28:05;;;;;;;7.53;5.13;;;;;;;24.04;35.91;93054.09;4987975;28;20836;-85
2023/07/09 00:30:38;;;;;;;9.25;5.90;;;;;;;24.07;35.79;93077.09;4988803;28;20359;-86
2023/07/09 00:33:04;;;;;;;13.75;10.90;;;;;;;24.07;35.97;93098.13;4985568;28;20677;-85
2023/07/09 00:35:31;;;;;;;14.95;12.95;;;;;;;24.02;35.81;93090.44;4990426;28;20234;-87
2023/07/09 00:38:00;;;;;;;15.45;11.15;;;;;;;23.86;37.07;93128.88;4972674;28;20236;-86
2023/07/09 00:40:28;;;;;;;9.80;7.20;;;;;;;23.85;36.93;93166.78;4970605;28;20204;-87
2023/07/09 00:42:56;;;;;;;8.52;6.90;;;;;;;23.78;37.37;93211.19;4970808;28;20220;-87
2023/07/09 00:45:24;;;;;;;6.30;5.60;;;;;;;23.79;36.76;93186.44;4970309;28;20234;-88
2023/07/09 00:47:56;;;;;;;6.25;5.65;;;;;;;23.87;36.61;93196.13;4979976;28;20259;-87
2023/07/09 00:50:35;;;;;;;5.95;5.35;;;;;;;23.90;36.53;93248.06;4988663;28;20201;-87
2023/07/09 00:53:07;;;;;;;9.38;5.53;;;;;;;23.88;36.34;93228.44;4990393;28;20207;-87
2023/07/09 00:55:41;;;;;;;6.63;5.82;;;;;;;23.86;36.57;93241.88;4990370;28;20227;-85
2023/07/09 00:58:12;;;;;;;6.78;5.15;;;;;;;23.90;36.57;93249.91;4973039;28;20204;-85
2023/07/09 01:00:46;;;;;;;6.15;5.55;;;;;;;23.89;36.72;93267.53;4970497;28;20203;-88
2023/07/09 01:03:19;;;;;;;6.93;5.13;;;;;;;23.87;36.84;93268.94;4970543;28;20247;-88
2023/07/09 01:05:51;;;;;;;5.60;5.07;;;;;;;23.84;36.80;93291.38;4979710;28;20219;-87
2023/07/09 01:08:19;;;;;;;7.85;5.57;;;;;;;23.84;36.89;93295.88;4984227;28;20246;-88
2023/07/09 01:10:47;;;;;;;5.82;4.88;;;;;;;23.84;37.24;93320.28;4990431;28;20208;-86
2023/07/09 01:13:16;;;;;;;6.03;5.22;;;;;;;23.88;37.17;93346.69;4990513;28;20202;-87
2023/07/09 01:15:43;;;;;;;6.45;5.60;;;;;;;23.89;36.90;93329.84;4990849;28;20223;-87
2023/07/09 01:18:10;;;;;;;7.60;5.38;;;;;;;23.93;36.62;93347.31;5001080;28;20198;-86
2023/07/09 01:20:39;;;;;;;5.80;5.07;;;;;;;23.89;37.07;93350.88;4990307;28;20207;-87
2023/07/09 01:23:07;;;;;;;6.75;4.75;;;;;;;23.84;37.16;93367.59;4988522;28;20596;-85
2023/07/09 01:25:36;;;;;;;6.88;5.50;;;;;;;23.72;37.74;93360.34;4988451;28;20220;-85
2023/07/09 01:28:03;;;;;;;7.47;5.10;;;;;;;23.68;37.81;93375.19;4975565;28;20207;-88
2023/07/09 01:30:33;;;;;;;5.30;4.80;;;;;;;23.66;37.76;93395.78;4977792;28;20198;-89
2023/07/09 01:33:01;;;;;;;7.00;4.90;;;;;;;23.67;37.78;93413.06;4992378;28;20196;-85
2023/07/09 01:35:30;;;;;;;6.65;4.90;;;;;;;23.64;38.21;93434.72;4993633;28;20245;-87
2023/07/09 01:37:57;;;;;;;6.00;5.00;;;;;;;23.60;38.25;93446.16;4985871;28;20207;-85
2023/07/09 01:40:27;;;;;;;8.27;5.55;;;;;;;23.62;38.29;93478.13;4980320;28;20277;-85
2023/07/09 01:42:55;;;;;;;7.03;5.22;;;;;;;23.59;38.48;93497.91;4988885;28;20677;-86
2023/07/09 01:45:21;;;;;;;6.65;5.40;;;;;;;23.60;38.56;93498.69;4989379;28;20219;-85
2023/07/09 01:47:48;;;;;;;7.60;5.70;;;;;;;23.56;38.94;93506.41;4976007;28;20196;-89
2023/07/09 01:50:16;;;;;;;6.18;5.57;;;;;;;23.56;38.54;93500.38;4974348;28;20199;-85
2023/07/09 01:52:44;;;;;;;6.28;5.35;;;;;;;23.57;38.42;93505.34;4973105;28;20212;-86
2023/07/09 01:55:16;;;;;;;7.97;5.20;;;;;;;23.57;38.51;93518.47;4988311;28;20250;-87
2023/07/09 01:57:45;;;;;;;6.20;4.80;;;;;;;23.57;38.40;93497.44;4993350;28;20282;-84
2023/07/09 02:00:14;;;;;;;4.95;4.55;;;;;;;23.60;38.40;93514.44;4993705;28;20254;-89
2023/07/09 02:02:42;;;;;;;5.65;4.57;;;;;;;23.62;38.19;93512.28;4983206;28;20235;-86
2023/07/09 02:05:10;;;;;;;7.75;5.22;;;;;;;23.63;38.21;93533.00;4973746;28;20635;-87
2023/07/09 02:07:37;;;;;;;5.75;4.72;;;;;;;23.67;37.90;93520.78;4988637;28;20243;-86
2023/07/09 02:10:06;;;;;;;6.70;5.47;;;;;;;23.69;38.09;93530.97;4992633;28;20899;-88
2023/07/09 02:12:32;;;;;;;5.68;4.95;;;;;;;23.69;38.25;93528.34;4992863;28;20199;-85
2023/07/09 02:15:00;;;;;;;6.47;4.88;;;;;;;23.69;38.05;93523.88;4993561;28;20223;-87
2023/07/09 02:17:27;;;;;;;5.10;4.60;;;;;;;23.66;38.30;93536.88;4989213;28;20575;-87
2023/07/09 02:19:53;;;;;;;5.70;4.43;;;;;;;23.69;38.35;93536.25;5009547;28;20195;-87
2023/07/09 02:22:20;;;;;;;6.05;4.95;;;;;;;23.67;38.54;93544.44;4991299;28;20203;-87
2023/07/09 02:24:46;;;;;;;6.60;4.60;;;;;;;23.64;38.07;93508.28;4992709;28;20228;-85
2023/07/09 02:27:18;;;;;;;6.93;4.78;;;;;;;23.62;38.47;93523.56;4991753;28;20210;-90
2023/07/09 02:29:45;;;;;;;6.43;4.60;;;;;;;23.62;38.56;93547.22;4992734;28;20262;-86
2023/07/09 02:32:18;;;;;;;5.45;4.88;;;;;;;23.61;38.34;93527.28;4991719;28;20207;-87
2023/07/09 02:34:48;;;;;;;7.20;4.95;;;;;;;23.62;38.42;93539.34;4991987;28;20223;-89
2023/07/09 02:37:16;;;;;;;6.63;4.60;;;;;;;23.66;38.54;93544.75;4980477;28;20201;-85
2023/07/09 02:39:42;;;;;;;5.10;4.43;;;;;;;23.68;38.30;93542.56;4990343;28;20206;-88
2023/07/09 02:42:10;;;;;;;5.57;4.70;;;;;;;23.70;38.10;93549.06;4989727;28;20212;-84
2023/07/09 02:44:36;;;;;;;6.35;4.30;;;;;;;23.72;38.21;93556.66;4986564;28;20223;-85
2023/07/09 02:47:02;;;;;;;6.20;4.55;;;;;;;23.67;38.41;93549.69;4971019;28;20200;-85
2023/07/09 02:49:30;;;;;;;6.45;4.30;;;;;;;23.60;38.83;93552.00;4971955;28;20207;-88
2023/07/09 02:51:58;;;;;;;5.18;4.43;;;;;;;23.56;39.03;93537.94;4990790;28;20195;-87
2023/07/09 02:54:25;;;;;;;5.60;4.47;;;;;;;23.54;39.01;93526.19;4991923;28;20220;-87
2023/07/09 02:56:51;;;;;;;5.32;4.20;;;;;;;23.57;39.00;93531.59;4988016;28;20206;-85
2023/07/09 02:59:18;;;;;;;6.25;4.78;;;;;;;23.58;38.77;93527.13;4984385;28;20634;-87
2023/07/09 03:01:45;;;;;;;6.22;4.40;;;;;;;23.58;38.90;93519.25;4991225;28;20214;-85
2023/07/09 03:04:11;;;;;;;5.07;4.35;;;;;;;23.59;38.68;93529.44;4990409;28;20227;-84
2023/07/09 03:06:39;;;;;;;8.30;4.60;;;;;;;23.59;38.63;93537.31;4984933;28;20196;-85
2023/07/09 03:09:07;;;;;;;6.53;4.07;;;;;;;23.59;38.95;93542.56;4972277;28;20638;-87
2023/07/09 03:11:35;;;;;;;5.10;4.60;;;;;;;23.52;39.34;93544.88;4984829;28;20242;-84
2023/07/09 03:14:03;;;;;;;6.32;4.40;;;;;;;23.48;39.37;93522.91;4988643;28;20257;-89
2023/07/09 03:16:31;;;;;;;6.90;4.78;;;;;;;23.40;39.83;93558.59;4987672;28;20207;-89
2023/07/09 03:18:58;;;;;;;6.22;4.53;;;;;;;23.38;39.83;93558.13;4986188;28;20231;-90
2023/07/09 03:21:27;;;;;;;5.03;4.15;;;;;;;23.28;40.11;93571.53;4991791;28;20581;-88
2023/07/09 03:23:55;;;;;;;5.03;3.88;;;;;;;23.30;40.09;93564.09;4989291;28;20226;-85
2023/07/09 03:26:22;;;;;;;5.95;4.53;;;;;;;23.22;40.27;93578.00;4992741;28;20294;-85
2023/07/09 03:28:48;;;;;;;5.80;4.55;;;;;;;23.19;40.65;93596.97;5010263;28;20237;-87
2023/07/09 03:31:15;;;;;;;5.07;4.57;;;;;;;23.22;40.51;93611.34;4997310;28;20199;-90
2023/07/09 03:33:41;;;;;;;9.77;4.65;;;;;;;23.17;40.56;93606.22;4991170;28;20207;-85
2023/07/09 03:36:08;;;;;;;5.65;4.55;;;;;;;23.19;40.71;93628.50;4988172;28;20884;-85
2023/07/09 03:38:34;;;;;;;6.22;4.53;;;;;;;23.24;40.55;93627.59;4990680;28;20200;-87
2023/07/09 03:41:06;;;;;;;5.43;4.43;;;;;;;23.21;40.37;93628.97;4990711;28;20208;-86
2023/07/09 03:43:32;;;;;;;5.05;4.28;;;;;;;23.23;39.94;93600.56;4989129;28;20207;-86
2023/07/09 03:45:59;;;;;;;5.60;4.75;;;;;;;23.24;39.85;93590.81;4976024;28;20257;-85
2023/07/09 03:48:25;;;;;;;5.20;4.30;;;;;;;23.24;40.15;93604.72;4989130;28;20204;-87
2023/07/09 03:50:52;;;;;;;4.40;3.90;;;;;;;23.29;39.76;93604.56;4990469;28;20196;-85
2023/07/09 03:53:20;;;;;;;5.15;4.40;;;;;;;23.30;39.71;93614.00;4990453;28;20203;-87
2023/07/09 03:55:47;;;;;;;5.50;4.47;;;;;;;23.30;39.85;93607.97;4974696;28;20850;-85
2023/07/09 03:58:15;;;;;;;4.85;4.30;;;;;;;23.25;39.82;93590.53;4971346;28;20207;-87
2023/07/09 04:00:41;;;;;;;9.23;4.72;;;;;;;23.28;39.54;93583.91;4970907;28;20704;-85
2023/07/09 04:03:09;;;;;;;4.60;4.20;;;;;;;23.20;40.51;93582.78;4978619;28;20214;-85
2023/07/09 04:05:36;;;;;;;4.80;4.10;;;;;;;23.22;40.28;93591.13;4984869;28;20593;-87
2023/07/09 04:08:03;;;;;;;6.30;4.38;;;;;;;23.30;39.70;93602.72;4974007;28;20255;-87
2023/07/09 04:10:30;;;;;;;4.40;3.83;;;;;;;23.31;39.62;93586.66;4971541;28;20204;-87
2023/07/09 04:12:56;;;;;;;5.47;4.30;;;;;;;23.31;39.49;93589.28;4982424;28;20214;-87
2023/07/09 04:15:24;;;;;;;4.65;4.00;;;;;;;23.39;39.25;93601.69;4994538;28;20324;-88
2023/07/09 04:17:51;;;;;;;5.93;4.57;;;;;;;23.41;39.40;93589.03;4971384;28;20200;-89
2023/07/09 04:20:18;;;;;;;7.25;4.40;;;;;;;23.41;39.35;93568.00;4985977;28;20664;-88
2023/07/09 04:22:45;;;;;;;7.60;4.10;;;;;;;23.45;39.13;93581.31;4990187;28;20211;-87
2023/07/09 04:25:12;;;;;;;4.85;4.35;;;;;;;23.47;39.40;93578.38;4990005;28;20232;-91
2023/07/09 04:27:39;;;;;;;5.20;4.18;;;;;;;23.50;39.12;93586.41;4999372;28;20202;-85
2023/07/09 04:30:10;;;;;;;4.93;4.20;;;;;;;23.55;39.00;93582.91;5008961;28;20822;-85
2023/07/09 04:32:38;;;;;;;4.60;4.20;;;;;;;23.55;39.01;93564.50;4997277;28;20195;-85
2023/07/09 04:35:05;;;;;;;4.85;4.35;;;;;;;23.53;38.94;93553.53;4999745;28;20274;-86
2023/07/09 04:37:31;;;;;;;5.65;4.20;;;;;;;23.54;38.77;93528.81;4982932;28;20203;-86
2023/07/09 04:39:59;;;;;;;5.25;4.32;;;;;;;23.59;38.68;93536.56;4989038;28;20211;-85
2023/07/09 04:42:25;;;;;;;6.10;4.00;;;;;;;23.62;38.80;93576.13;4989126;28;20293;-85
2023/07/09 04:44:53;;;;;;;4.57;4.10;;;;;;;23.66;38.55;93586.81;4988561;28;20614;-85
2023/07/09 04:47:20;;;;;;;5.95;3.95;;;;;;;23.70;38.54;93582.47;4982260;28;20215;-86
2023/07/09 04:49:48;;;;;;;5.18;4.00;;;;;;;23.72;38.91;93611.84;4970266;28;20705;-88
2023/07/09 04:52:15;;;;;;;7.00;4.28;;;;;;;23.87;39.04;93753.31;4982088;28;20203;-85
2023/07/09 04:54:45;;;;;;;6.20;3.92;;;;;;;24.04;38.79;93782.31;4983066;28;20307;-87
2023/07/09 04:57:11;;;;;;;4.20;3.80;;;;;;;24.07;38.49;93752.78;4969308;28;20233;-86
2023/07/09 04:59:38;;;;;;;5.00;4.32;;;;;;;23.99;38.14;93622.09;4984649;28;20716;-86
2023/07/09 05:02:05;;;;;;;4.30;3.92;;;;;;;24.03;38.48;93648.53;4988174;28;20207;-86
2023/07/09 05:04:32;;;;;;;4.43;3.97;;;;;;;24.02;38.54;93675.91;4990162;28;20238;-87
2023/07/09 05:07:00;;;;;;;5.38;3.78;;;;;;;24.02;38.45;93639.88;4990442;28;20204;-87
2023/07/09 05:09:26;;;;;;;4.20;3.80;;;;;;;24.02;38.32;93583.91;4992515;28;20612;-88
2023/07/09 05:11:54;;;;;;;4.88;3.78;;;;;;;24.04;38.36;93602.78;4991605;28;20195;-88
2023/07/09 05:14:21;;;;;;;4.40;4.00;;;;;;;24.06;38.35;93580.31;4992132;28;20262;-89
2023/07/09 05:16:47;;;;;;;5.97;4.28;;;;;;;24.13;38.51;93621.94;4996326;28;20280;-86
2023/07/09 05:19:14;;;;;;;4.97;3.83;;;;;;;24.22;38.50;93656.13;5003766;28;20192;-87
2023/07/09 05:21:40;;;;;;;7.65;4.13;;;;;;;24.22;38.37;93625.34;5000537;28;20282;-87
2023/07/09 05:24:11;;;;;;;3.92;3.53;;;;;;;24.22;37.88;93549.09;4991905;28;20230;-90
2023/07/09 05:26:37;;;;;;;5.68;4.15;;;;;;;24.30;37.93;93613.31;4990102;28;20206;-87
2023/07/09 05:29:08;;;;;;;4.13;3.72;;;;;;;24.32;38.03;93596.13;5012159;28;20203;-86
2023/07/09 05:31:36;;;;;;;4.30;3.90;;;;;;;24.37;38.39;93667.00;5001753;28;20402;-87
2023/07/09 05:34:02;;;;;;;5.40;4.47;;;;;;;24.51;38.60;93748.41;4987367;28;20224;-87
2023/07/09 05:36:29;;;;;;;5.75;3.90;;;;;;;24.60;38.54;93780.78;4981096;28;20203;-88
2023/07/09 05:38:59;;;;;;;4.82;3.85;;;;;;;24.66;38.34;93770.84;4991210;28;20200;-87
2023/07/09 05:41:27;;;;;;;5.45;4.40;;;;;;;24.71;37.33;93676.75;4991961;28;20226;-85
2023/07/09 05:43:53;;;;;;;4.05;3.30;;;;;;;24.78;38.13;93782.34;4991634;28;20595;-85
2023/07/09 05:46:22;;;;;;;4.45;3.70;;;;;;;24.88;38.02;93844.44;4990007;28;20697;-85
2023/07/09 05:48:49;;;;;;;4.10;3.70;;;;;;;24.97;38.15;93841.84;4973690;28;20204;-85
2023/07/09 05:51:15;;;;;;;4.15;3.75;;;;;;;25.02;37.56;93807.44;4972574;28;20200;-85
2023/07/09 05:56:38;;;;;;;5.93;3.90;;;;;;;25.12;36.78;93657.03;4981254;28;20235;-84
2023/07/09 05:59:21;;;;;;;4.93;3.75;;;;;;;25.17;36.77;93683.19;4988456;28;20204;-85
2023/07/09 06:02:18;;;;;;;5.18;3.75;;;;;;;25.13;35.67;93446.03;4978082;28;20839;-85
2023/07/09 06:04:53;;;;;;;5.20;3.72;;;;;;;25.22;35.90;93527.59;4987745;28;20237;-85
2023/07/09 06:07:33;;;;;;;4.88;4.00;;;;;;;25.28;36.31;93578.25;4990705;28;20195;-85
2023/07/09 06:10:12;;;;;;;4.10;3.70;;;;;;;25.32;36.33;93550.19;4990904;28;20200;-85
2023/07/09 06:12:41;;;;;;;4.57;3.97;;;;;;;25.41;35.22;93525.31;4987458;28;20211;-84
2023/07/09 06:15:08;;;;;;;4.03;3.35;;;;;;;25.47;35.63;93547.78;4985742;28;20234;-85
2023/07/09 06:17:34;;;;;;;4.72;3.65;;;;;;;25.60;35.81;93617.13;4997519;28;20199;-85
2023/07/09 06:20:01;;;;;;;4.90;3.58;;;;;;;25.67;35.50;93630.63;4978821;28;20573;-87
2023/07/09 06:22:27;;;;;;;5.05;3.55;;;;;;;25.70;35.62;93579.91;4972284;28;20208;-86
2023/07/09 06:24:55;;;;;;;3.80;3.50;;;;;;;25.80;35.23;93562.94;4972603;28;20291;-89
2023/07/09 06:27:21;;;;;;;4.03;3.13;;;;;;;25.86;35.61;93632.84;4982392;28;20200;-87
2023/07/09 06:29:49;;;;;;;4.22;3.30;;;;;;;25.91;35.24;93537.75;4991623;28;20250;-87
2023/07/09 06:32:15;;;;;;;4.75;4.00;;;;;;;25.91;34.73;93498.19;4990879;28;20246;-87
2023/07/09 06:34:42;;;;;;;4.45;3.78;;;;;;;25.98;35.02;93500.31;4976641;28;20227;-90
2023/07/09 06:37:08;;;;;;;4.82;3.50;;;;;;;26.03;35.20;93529.09;4972194;28;20200;-89
2023/07/09 06:39:35;;;;;;;5.07;3.70;;;;;;;26.08;34.58;93458.47;4972094;28;20204;-87
2023/07/09 06:42:01;;;;;;;4.88;3.58;;;;;;;26.15;34.95;93508.06;4986087;28;20203;-87
2023/07/09 06:44:27;;;;;;;3.92;3.60;;;;;;;26.17;34.69;93501.34;4979001;28;20258;-87
2023/07/09 06:46:55;;;;;;;4.47;3.88;;;;;;;26.22;34.17;93438.94;4991400;28;20270;-87
2023/07/09 06:49:24;;;;;;;3.97;3.58;;;;;;;26.30;34.29;93390.63;4990971;28;20203;-85
2023/07/09 06:51:50;;;;;;;7.05;3.88;;;;;;;26.31;33.82;93337.53;4989703;28;20607;-85
2023/07/09 06:54:17;;;;;;;5.65;3.70;;;;;;;26.36;33.94;93352.38;4985452;28;20220;-89
2023/07/09 06:56:43;;;;;;;4.28;3.50;;;;;;;26.39;33.51;93283.09;4971788;28;20203;-90
2023/07/09 06:59:10;;;;;;;3.97;3.63;;;;;;;26.46;33.37;93257.69;4972214;28;20740;-87
2023/07/09 07:01:36;;;;;;;5.00;3.50;;;;;;;26.53;33.49;93280.13;4985600;28;20207;-87
2023/07/09 07:04:06;;;;;;;5.25;3.42;;;;;;;26.61;33.15;93290.53;4984539;28;20204;-89
2023/07/09 07:06:33;;;;;;;3.83;3.42;;;;;;;26.72;33.15;93314.63;4994263;28;20295;-91
2023/07/09 07:08:59;;;;;;;4.97;3.83;;;;;;;26.77;33.05;93259.72;4990438;28;20203;-85
2023/07/09 07:11:29;;;;;;;5.22;3.63;;;;;;;26.80;32.43;93193.03;4999892;28;20202;-85
2023/07/09 07:13:57;;;;;;;4.60;3.60;;;;;;;26.84;31.62;93100.72;4996194;28;20258;-89
2023/07/09 07:16:24;;;;;;;4.47;3.28;;;;;;;26.91;31.74;93095.63;4995324;28;20200;-85
2023/07/09 07:18:51;;;;;;;7.88;3.83;;;;;;;27.00;31.74;93051.34;5001851;28;20203;-85
2023/07/09 07:21:24;;;;;;;4.43;3.40;;;;;;;27.04;31.15;92995.97;4997562;28;20266;-85
2023/07/09 07:23:51;;;;;;;4.07;3.40;;;;;;;27.01;30.45;92854.81;4997523;28;20207;-87
2023/07/09 07:26:18;;;;;;;3.88;3.53;;;;;;;27.07;30.69;92855.31;4999489;28;20223;-88
2023/07/09 07:28:46;;;;;;;4.22;3.60;;;;;;;27.07;29.78;92716.09;4994311;28;20191;-88
2023/07/09 07:31:18;;;;;;;5.07;3.40;;;;;;;27.12;28.66;92495.81;4999385;28;20207;-90
2023/07/09 07:33:44;;;;;;;5.90;3.40;;;;;;;27.13;28.03;92424.13;4996374;28;20207;-87
2023/07/09 07:36:11;;;;;;;6.38;3.53;;;;;;;27.22;27.79;92360.47;5000015;28;20219;-87
2023/07/09 07:38:39;;;;;;;5.65;3.38;;;;;;;27.28;27.38;92310.75;4995430;28;20206;-87
2023/07/09 07:41:07;;;;;;;4.05;3.38;;;;;;;27.35;27.82;92314.22;4985929;28;20208;-88
2023/07/09 07:43:34;;;;;;;4.57;3.42;;;;;;;27.47;27.79;92411.75;4970810;28;20228;-87
2023/07/09 07:46:00;;;;;;;3.95;3.50;;;;;;;27.58;28.13;92496.47;4970459;28;20231;-87
2023/07/09 07:48:27;;;;;;;5.15;3.78;;;;;;;27.67;26.99;92327.06;4973053;28;20203;-84
2023/07/09 07:50:59;;;;;;;6.47;3.58;;;;;;;27.77;26.81;92281.44;4989162;28;20262;-85
2023/07/09 07:53:28;;;;;;;4.25;3.70;;;;;;;27.93;26.93;92400.19;4991009;28;20203;-86
2023/07/09 07:55:56;;;;;;;4.30;3.65;;;;;;;28.04;26.93;92409.00;4990611;28;20220;-85
2023/07/09 07:58:26;;;;;;;5.20;3.60;;;;;;;28.10;27.17;92415.47;4993480;28;20253;-86
2023/07/09 08:00:56;;;;;;;4.93;3.50;;;;;;;28.19;27.46;92415.94;4996038;28;20281;-86
2023/07/09 08:03:27;;;;;;;3.80;3.50;;;;;;;28.30;25.90;92266.00;4971885;28;20691;-86
2023/07/09 08:05:56;;;;;;;4.85;3.60;;;;;;;28.37;25.43;92188.56;4980173;28;20224;-88
2023/07/09 08:08:23;;;;;;;4.05;3.35;;;;;;;28.38;24.72;92002.22;4973273;28;20742;-87
2023/07/09 08:10:50;;;;;;;4.72;4.07;;;;;;;28.47;25.12;92124.38;4989047;28;20246;-86
2023/07/09 08:13:18;;;;;;;6.32;3.88;;;;;;;28.58;25.94;92232.91;4980322;28;20216;-86
2023/07/09 08:15:45;;;;;;;7.03;3.88;;;;;;;28.68;24.41;92015.88;4970954;28;20726;-86
2023/07/09 08:18:13;;;;;;;5.63;4.13;;;;;;;28.86;24.80;92117.28;4971397;28;20200;-87
2023/07/09 08:20:45;;;;;;;4.80;3.55;;;;;;;29.05;24.21;92102.22;4971868;28;20219;-87
2023/07/09 08:23:12;;;;;;;6.13;3.95;;;;;;;29.15;24.12;92033.34;4978149;28;20219;-87
2023/07/09 08:25:43;;;;;;;4.22;3.83;;;;;;;29.06;24.04;91923.59;4969773;28;20224;-88
2023/07/09 08:28:11;;;;;;;4.22;3.63;;;;;;;29.03;24.40;91834.31;4970723;28;20282;-86
2023/07/09 08:30:42;;;;;;;6.20;3.80;;;;;;;29.04;23.67;91708.69;4978487;28;20282;-86
2023/07/09 08:33:12;;;;;;;4.13;3.72;;;;;;;29.09;23.03;91626.91;4970002;28;20212;-87
2023/07/09 08:39:02;;;;;;;5.32;4.10;;;;;;;29.20;21.80;91383.13;4973363;28;20554;-89
2023/07/09 08:41:41;;;;;;;4.57;3.85;;;;;;;29.28;22.18;91397.03;4973585;28;20657;-89
2023/07/09 08:44:48;;;;;;;5.25;3.90;;;;;;;29.30;22.00;91317.91;4973095;28;20231;-89
2023/07/09 08:47:46;;;;;;;5.55;3.90;;;;;;;29.30;22.21;91256.97;4974214;28;20806;-89
2023/07/09 08:50:43;;;;;;;5.57;3.75;;;;;;;29.32;21.82;91183.91;4973606;28;20304;-89
2023/07/09 08:53:29;;;;;;;3.83;3.53;;;;;;;29.40;21.23;91052.13;4978342;28;20207;-88
2023/07/09 08:55:59;;;;;;;5.70;4.40;;;;;;;29.50;21.58;91120.06;4988646;28;20246;-88
2023/07/09 08:58:38;;;;;;;4.80;3.85;;;;;;;29.63;21.19;91062.69;4977858;28;20208;-89
2023/07/09 09:01:18;;;;;;;5.47;3.85;;;;;;;29.76;20.56;91060.94;4973493;28;20204;-88
2023/07/09 09:03:50;;;;;;;4.38;3.70;;;;;;;29.88;20.42;91067.53;4975336;28;20227;-90
2023/07/09 09:06:35;;;;;;;4.68;3.83;;;;;;;30.00;19.94;90960.16;4973273;28;20231;-89
2023/07/09 09:09:27;;;;;;;4.90;4.15;;;;;;;30.07;19.27;90906.94;4979826;28;20203;-88
2023/07/09 09:12:00;;;;;;;3.72;3.40;;;;;;;30.18;20.19;91043.50;4974603;28;20215;-89
2023/07/09 09:17:12;;;;;;;5.43;3.72;;;;;;;30.42;18.49;90815.91;4995346;23;20235;-88
2023/07/09 09:20:26;;;;;;;5.43;3.88;;;;;;;30.62;19.45;91046.03;4991990;28;20195;-87
2023/07/09 09:27:07;;;;;;;;;;;;;;;;;;;;;
2023/07/09 09:29:36;;;;;;;4.30;3.90;;;;;;;30.93;18.18;90715.28;4830033;29;20212;-89
2023/07/09 09:36:06;;;;;;;3.17;2.97;;;;;;;31.04;15.78;90216.38;4802737;29;20522;-89
2023/07/09 09:38:47;;;;;;;4.18;3.78;;;;;;;31.16;16.64;90300.63;4832378;29;20213;-88
2023/07/09 09:49:55;;;;;;;5.13;4.45;;;;;;;31.69;17.52;90553.19;4968004;28;20204;-90
2023/07/09 09:52:33;;;;;;;4.38;3.85;;;;;;;31.73;15.70;90202.88;4968055;28;20709;-89
2023/07/09 09:55:20;;;;;;;4.63;3.78;;;;;;;31.78;16.33;90260.75;4957641;28;20312;-89
2023/07/09 09:58:11;;;;;;;8.07;3.92;;;;;;;31.91;16.01;90138.34;4951193;28;20302;-89
2023/07/09 10:01:22;;;;;;;6.88;3.75;;;;;;;31.97;15.96;90087.94;4952520;28;20215;-89
2023/07/09 10:04:12;;;;;;;5.55;3.55;;;;;;;32.05;15.66;89966.78;4947491;28;20219;-90
2023/07/09 10:06:57;;;;;;;5.70;3.95;;;;;;;32.11;15.89;89980.97;4954277;28;20220;-89
2023/07/09 10:12:52;;;;;;;6.00;4.20;;;;;;;32.32;15.52;89859.56;4950539;29;20200;-89
2023/07/09 10:15:56;;;;;;;6.10;4.05;;;;;;;32.19;15.00;89581.13;4948063;28;20225;-89
2023/07/09 10:22:46;;;;;;;4.10;3.25;;;;;;;32.57;14.66;89604.31;4889960;29;20203;-89
2023/07/09 10:35:16;;;;;;;5.72;3.60;;;;;;;32.57;14.73;89193.69;4869839;29;20780;-92
2023/07/09 10:45:16;;;;;;;4.82;3.72;;;;;;;32.82;13.90;88956.03;4835878;29;20290;-91
2023/07/09 10:54:01;;;;;;;4.10;3.50;;;;;;;32.87;13.58;88702.44;4950672;28;20207;-91
2023/07/09 10:56:55;;;;;;;4.72;3.42;;;;;;;32.94;12.88;88619.38;4951119;29;20605;-91
2023/07/09 10:59:31;;;;;;;4.82;3.78;;;;;;;33.01;12.75;88479.72;4950710;29;20205;-93
2023/07/09 11:18:25;;;;;;;7.63;3.65;;;;;;;33.53;11.57;88205.31;4560007;26;20224;-89
2023/07/09 11:21:00;;;;;;;5.18;3.80;;;;;;;33.67;12.07;88352.78;4973095;28;20192;-86
2023/07/09 11:23:27;;;;;;;5.00;3.65;;;;;;;33.69;11.85;88336.97;4977607;28;20214;-88
2023/07/09 11:26:10;;;;;;;4.95;3.45;;;;;;;33.76;11.18;88170.47;4980358;28;20227;-87
2023/07/09 11:28:52;;;;;;;4.97;3.35;;;;;;;33.78;11.34;88160.78;4981132;28;20603;-88
2023/07/09 11:31:24;;;;;;;4.65;3.35;;;;;;;33.67;10.48;87952.25;4979377;28;20202;-88
2023/07/09 11:34:09;;;;;;;4.35;3.40;;;;;;;33.76;10.49;87895.91;4984334;28;20216;-89
2023/07/09 11:36:49;;;;;;;5.47;3.55;;;;;;;33.87;9.88;87741.88;4979267;28;20766;-87
2023/07/09 11:39:22;;;;;;;4.00;3.50;;;;;;;34.09;10.19;87969.38;4968759;28;20214;-88
2023/07/09 11:41:48;;;;;;;4.18;3.40;;;;;;;34.30;10.22;88079.69;4969118;28;20195;-87
2023/07/09 11:44:19;;;;;;;7.30;3.03;;;;;;;34.33;8.98;87725.78;4967482;28;20197;-87
2023/07/09 11:47:21;;;;;;;4.22;3.20;;;;;;;34.45;8.68;87639.66;4972539;28;20223;-88
2023/07/09 11:50:06;;;;;;;4.65;2.95;;;;;;;34.51;9.08;87674.97;4969651;28;20726;-88
2023/07/09 11:53:10;;;;;;;3.65;3.35;;;;;;;34.49;9.46;87669.44;4906232;28;20234;-88
2023/07/09 11:55:56;;;;;;;3.88;3.50;;;;;;;34.50;9.15;87609.50;4949831;28;20282;-87
2023/07/09 12:04:12;;;;;;;3.42;3.13;;;;;;;34.65;10.32;87897.88;4949148;28;20282;-87
2023/07/09 12:07:06;;;;;;;3.40;3.10;;;;;;;34.27;10.53;87597.84;4959961;28;20204;-87
2023/07/09 12:13:04;;;;;;;5.82;3.40;;;;;;;34.03;10.77;87515.47;4927513;29;20202;-88
2023/07/09 12:16:13;;;;;;;;;;;;;;;;;;;;;
2023/07/09 12:22:25;;;;;;;;;;;;;;;;;;;;;
2023/07/09 12:25:02;;;;;;;4.28;3.67;;;;;;;34.37;11.99;87718.91;4891950;29;20275;-87
2023/07/09 12:27:46;;;;;;;4.80;3.72;;;;;;;33.79;11.97;87263.25;4890856;29;20668;-89
2023/07/09 12:33:10;;;;;;;;;;;;;;;;;;;;;
2023/07/09 12:35:44;;;;;;;5.78;3.83;;;;;;;33.37;13.03;87455.00;4968521;28;20334;-89
2023/07/09 12:38:25;;;;;;;6.32;3.72;;;;;;;33.69;12.35;87502.78;4968170;28;20223;-89
2023/07/09 12:40:54;;;;;;;3.50;3.20;;;;;;;33.75;11.87;87404.78;4968317;28;20212;-88
2023/07/09 12:43:30;;;;;;;4.68;3.65;;;;;;;33.55;12.52;87328.22;4968666;28;20200;-88
2023/07/09 12:45:59;;;;;;;5.25;3.85;;;;;;;33.54;12.67;87385.41;4969191;28;20228;-88
2023/07/09 12:48:37;;;;;;;5.75;3.83;;;;;;;33.65;13.08;87453.72;4968414;28;20196;-88
2023/07/09 12:51:08;;;;;;;4.72;3.70;;;;;;;33.54;13.02;87382.72;4969353;28;20220;-88
2023/07/09 12:54:06;;;;;;;3.70;3.40;;;;;;;33.24;13.27;87162.09;4968872;28;20293;-88
2023/07/09 12:56:44;;;;;;;3.85;3.55;;;;;;;32.97;13.29;86887.41;4966550;28;20278;-88
2023/07/09 12:59:23;;;;;;;5.85;3.47;;;;;;;32.86;12.93;86799.91;4964894;28;20283;-88
2023/07/09 13:01:56;;;;;;;6.10;3.60;;;;;;;33.25;12.97;86998.44;4975360;28;20677;-86
2023/07/09 13:04:28;;;;;;;6.80;3.60;;;;;;;33.75;13.03;87447.44;4972455;28;20225;-85
2023/07/09 13:07:02;;;;;;;5.30;3.78;;;;;;;33.89;11.98;87219.59;4978752;28;20188;-87
2023/07/09 13:12:33;;;;;;;5.00;3.90;;;;;;;34.26;12.00;87263.72;4973888;28;20669;-86
2023/07/09 13:15:00;;;;;;;4.18;3.78;;;;;;;34.27;11.67;87093.75;4978815;28;20327;-86
2023/07/09 13:17:29;;;;;;;5.00;3.90;;;;;;;34.47;11.24;87116.22;4978100;28;20222;-87
2023/07/09 13:19:56;;;;;;;3.92;3.60;;;;;;;34.37;11.68;86971.28;4980235;28;20207;-86
2023/07/09 13:22:33;;;;;;;5.20;3.75;;;;;;;34.42;11.57;87005.09;4970624;28;20211;-88
2023/07/09 13:25:03;;;;;;;4.70;3.83;;;;;;;34.50;11.55;86904.41;4969758;28;20243;-87
2023/07/09 13:27:30;;;;;;;6.22;3.83;;;;;;;34.59;11.09;86799.81;4970951;28;20754;-85
2023/07/09 13:29:58;;;;;;;5.07;3.60;;;;;;;34.64;10.43;86630.81;4972229;28;20621;-86
2023/07/09 13:32:24;;;;;;;4.75;4.03;;;;;;;34.81;10.89;86809.03;4971388;28;20236;-85
2023/07/09 13:34:51;;;;;;;5.13;3.97;;;;;;;34.83;11.38;86911.31;4973196;28;20223;-85