Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:27;;;;;;;;;;;11.60;99.90;;;;;;4960143;28;19910;-76
2022/11/02 00:02:54;;;;;;;;;;;11.60;99.90;;;;;;4943603;28;20423;-76
2022/11/02 00:05:24;;;;;;;;;;;11.60;99.90;;;;;;4945376;28;19914;-76
2022/11/02 00:07:59;;;;;;;;;;;11.60;99.90;;;;;;4955991;28;19915;-77
2022/11/02 00:10:32;;;;;;;;;;;11.60;99.90;;;;;;4943229;29;19942;-76
2022/11/02 00:13:03;;;;;;;;;;;11.60;99.90;;;;;;4943092;29;20489;-76
2022/11/02 00:15:31;;;;;;;;;;;11.60;99.90;;;;;;4942935;28;19911;-77
2022/11/02 00:18:04;;;;;;;;;;;11.60;99.90;;;;;;4944655;28;19911;-76
2022/11/02 00:20:34;;;;;;;;;;;11.60;99.90;;;;;;4944627;28;20368;-76
2022/11/02 00:23:09;;;;;;;;;;;11.70;99.90;;;;;;4940247;28;19928;-76
2022/11/02 00:25:37;;;;;;;;;;;11.70;99.90;;;;;;4944783;28;19964;-76
2022/11/02 00:28:11;;;;;;;;;;;11.70;99.90;;;;;;4940292;28;19914;-77
2022/11/02 00:30:43;;;;;;;;;;;11.70;99.90;;;;;;4943630;28;19934;-76
2022/11/02 00:33:10;;;;;;;;;;;11.60;99.90;;;;;;4944140;28;19965;-76
2022/11/02 00:35:37;;;;;;;;;;;11.60;99.90;;;;;;4954704;28;19969;-77
2022/11/02 00:38:12;;;;;;;;;;;11.60;99.90;;;;;;4944262;28;19921;-77
2022/11/02 00:40:41;;;;;;;;;;;11.70;99.90;;;;;;4958268;28;19922;-76
2022/11/02 00:43:07;;;;;;;;;;;11.70;99.90;;;;;;4943882;28;20264;-76
2022/11/02 00:45:35;;;;;;;;;;;11.70;99.90;;;;;;4954471;28;19915;-76
2022/11/02 00:48:03;;;;;;;;;;;11.80;99.90;;;;;;4958770;28;19954;-76
2022/11/02 00:50:28;;;;;;;;;;;11.80;99.90;;;;;;4943034;28;19921;-76
2022/11/02 00:52:56;;;;;;;;;;;11.80;99.90;;;;;;4962784;28;19966;-76
2022/11/02 00:55:23;;;;;;;;;;;11.80;99.90;;;;;;4957556;28;19915;-78
2022/11/02 00:57:48;;;;;;;;;;;11.80;99.90;;;;;;4942271;28;20001;-76
2022/11/02 01:00:14;;;;;;;;;;;11.80;99.90;;;;;;4942474;28;19997;-75
2022/11/02 01:02:43;;;;;;;;;;;11.80;99.90;;;;;;4941854;28;20001;-77
2022/11/02 01:05:10;;;;;;;;;;;11.70;99.90;;;;;;4940556;29;19918;-76
2022/11/02 01:07:38;;;;;;;;;;;11.70;99.90;;;;;;4936837;28;20102;-76
2022/11/02 01:10:05;;;;;;;;;;;11.60;99.90;;;;;;4961650;28;19910;-76
2022/11/02 01:12:34;;;;;;;;;;;11.60;99.90;;;;;;4942351;28;19989;-76
2022/11/02 01:15:00;;;;;;;;;;;11.50;99.90;;;;;;4957499;28;19915;-76
2022/11/02 01:17:28;;;;;;;;;;;11.50;99.90;;;;;;4958437;28;19961;-76
2022/11/02 01:19:55;;;;;;;;;;;11.50;99.90;;;;;;4954588;28;20303;-76
2022/11/02 01:22:25;;;;;;;;;;;11.50;99.90;;;;;;4942092;28;19919;-76
2022/11/02 01:24:54;;;;;;;;;;;11.50;99.90;;;;;;4943357;28;19910;-76
2022/11/02 01:27:19;;;;;;;;;;;11.50;99.90;;;;;;4942750;28;19976;-76
2022/11/02 01:29:48;;;;;;;;;;;11.60;99.90;;;;;;4943324;29;20380;-76
2022/11/02 01:32:13;;;;;;;;;;;11.50;99.90;;;;;;4952500;28;19910;-76
2022/11/02 01:34:39;;;;;;;;;;;11.60;99.90;;;;;;4961877;28;20459;-76
2022/11/02 01:37:17;;;;;;;;;;;11.60;99.90;;;;;;4942550;28;20190;-76
2022/11/02 01:39:45;;;;;;;;;;;11.70;99.90;;;;;;4937834;29;19926;-77
2022/11/02 01:42:26;;;;;;;;;;;11.70;99.90;;;;;;4956847;28;19911;-76
2022/11/02 01:45:02;;;;;;;;;;;11.70;99.90;;;;;;4942504;28;19946;-76
2022/11/02 01:47:44;;;;;;;;;;;11.60;99.90;;;;;;4956567;28;20365;-76
2022/11/02 01:50:16;;;;;;;;;;;11.60;99.90;;;;;;4941115;28;19915;-77
2022/11/02 01:52:45;;;;;;;;;;;11.60;99.90;;;;;;4941952;28;19995;-77
2022/11/02 01:55:21;;;;;;;;;;;11.60;99.90;;;;;;4943191;29;19910;-76
2022/11/02 01:57:56;;;;;;;;;;;11.60;99.90;;;;;;4957003;28;20288;-76
2022/11/02 02:00:22;;;;;;;;;;;11.60;99.90;;;;;;4942483;28;20017;-77
2022/11/02 02:03:11;;;;;;;;;;;11.60;99.90;;;;;;4956784;28;20072;-76
2022/11/02 02:05:41;;;;;;;;;;;11.60;99.90;;;;;;4937486;29;19922;-76
2022/11/02 02:08:10;;;;;;;;;;;11.60;99.90;;;;;;4944864;28;19918;-76
2022/11/02 02:10:36;;;;;;;;;;;11.60;99.90;;;;;;4940751;28;19918;-76
2022/11/02 02:13:04;;;;;;;;;;;11.60;99.90;;;;;;4953070;28;19911;-76
2022/11/02 02:15:37;;;;;;;;;;;11.50;99.90;;;;;;4942519;28;19911;-76
2022/11/02 02:18:07;;;;;;;;;;;11.50;99.90;;;;;;4942422;28;19954;-76
2022/11/02 02:20:39;;;;;;;;;;;11.50;99.90;;;;;;4941927;28;19911;-76
2022/11/02 02:23:23;;;;;;;;;;;11.60;99.90;;;;;;4937264;28;20399;-77
2022/11/02 02:26:05;;;;;;;;;;;11.50;99.90;;;;;;4945812;29;20004;-76
2022/11/02 02:28:57;;;;;;;;;;;11.50;99.90;;;;;;4940521;29;19962;-77
2022/11/02 02:31:22;;;;;;;;;;;11.40;99.90;;;;;;4935811;28;19933;-76
2022/11/02 02:33:50;;;;;;;;;;;11.40;99.90;;;;;;4958268;28;20360;-76
2022/11/02 02:36:28;;;;;;;;;;;11.40;99.90;;;;;;4942323;29;19915;-76
2022/11/02 02:39:05;;;;;;;;;;;11.50;99.90;;;;;;4936478;29;19970;-77
2022/11/02 02:41:38;;;;;;;;;;;11.50;99.90;;;;;;4944389;28;19969;-77
2022/11/02 02:44:16;;;;;;;;;;;11.60;99.90;;;;;;4957376;28;20422;-77
2022/11/02 02:47:03;;;;;;;;;;;11.50;99.90;;;;;;4957236;28;20005;-76
2022/11/02 02:49:33;;;;;;;;;;;11.60;99.90;;;;;;4946282;28;20308;-76
2022/11/02 02:52:06;;;;;;;;;;;11.60;99.90;;;;;;4941288;29;19970;-76
2022/11/02 02:54:41;;;;;;;;;;;11.50;99.90;;;;;;4951829;28;20280;-77
2022/11/02 02:57:20;;;;;;;;;;;11.50;99.90;;;;;;4942063;28;20082;-76
2022/11/02 02:59:47;;;;;;;;;;;11.50;99.90;;;;;;4941848;28;19915;-77
2022/11/02 03:02:18;;;;;;;;;;;11.50;99.90;;;;;;4940729;29;19936;-77
2022/11/02 03:04:45;;;;;;;;;;;11.50;99.90;;;;;;4950980;28;19914;-76
2022/11/02 03:07:15;;;;;;;;;;;11.40;99.90;;;;;;4941775;28;19910;-76
2022/11/02 03:10:05;;;;;;;;;;;11.40;99.90;;;;;;4951852;28;19917;-78
2022/11/02 03:12:52;;;;;;;;;;;11.40;99.90;;;;;;4931184;29;20393;-76
2022/11/02 03:15:29;;;;;;;;;;;11.50;99.90;;;;;;4938373;28;19926;-76
2022/11/02 03:17:56;;;;;;;;;;;11.50;99.90;;;;;;4937274;28;19950;-77
2022/11/02 03:20:30;;;;;;;;;;;11.50;99.90;;;;;;4959883;28;20337;-76
2022/11/02 03:23:18;;;;;;;;;;;11.60;99.90;;;;;;4957087;28;19919;-76
2022/11/02 03:25:47;;;;;;;;;;;11.60;99.90;;;;;;4954990;28;19914;-77
2022/11/02 03:28:36;;;;;;;;;;;11.60;99.90;;;;;;4941854;29;19921;-76
2022/11/02 03:33:58;;;;;;;;;;;11.60;99.90;;;;;;4937825;28;19921;-77
2022/11/02 03:36:31;;;;;;;;;;;11.60;99.90;;;;;;4945779;28;19918;-76
2022/11/02 03:39:02;;;;;;;;;;;11.70;99.90;;;;;;4957120;28;19918;-76
2022/11/02 03:41:28;;;;;;;;;;;11.70;99.90;;;;;;4946934;29;19914;-77
2022/11/02 03:43:58;;;;;;;;;;;11.70;99.90;;;;;;4957596;28;20599;-76
2022/11/02 03:46:26;;;;;;;;;;;11.70;99.90;;;;;;4957698;28;20150;-77
2022/11/02 03:48:53;;;;;;;;;;;11.70;99.90;;;;;;4948670;28;19937;-76
2022/11/02 03:51:37;;;;;;;;;;;11.70;99.90;;;;;;4959077;28;19926;-77
2022/11/02 03:54:26;;;;;;;;;;;11.70;99.90;;;;;;4946375;29;19922;-76
2022/11/02 03:56:53;;;;;;;;;;;11.60;99.90;;;;;;4948350;28;19910;-77
2022/11/02 03:59:23;;;;;;;;;;;11.60;99.90;;;;;;4959439;28;20371;-76
2022/11/02 04:01:50;;;;;;;;;;;11.60;99.90;;;;;;4943843;29;19917;-76
2022/11/02 04:04:24;;;;;;;;;;;11.60;99.90;;;;;;4944780;28;19926;-76
2022/11/02 04:06:55;;;;;;;;;;;11.60;99.90;;;;;;4943605;29;19911;-76
2022/11/02 04:09:23;;;;;;;;;;;11.60;99.90;;;;;;4948361;29;19997;-76
2022/11/02 04:14:44;;;;;;;;;;;11.70;99.90;;;;;;4943080;29;19953;-76
2022/11/02 04:19:56;;;;;;;;;;;11.70;99.90;;;;;;4945273;29;21043;-76
2022/11/02 04:25:18;;;;;;;;;;;11.70;99.90;;;;;;4940986;29;19918;-76
2022/11/02 04:27:46;;;;;;;;;;;11.70;99.90;;;;;;4942360;28;19911;-77
2022/11/02 04:30:16;;;;;;;;;;;11.80;99.90;;;;;;4944558;28;20015;-76
2022/11/02 04:35:36;;;;;;;;;;;11.70;99.90;;;;;;4945642;29;21343;-76
2022/11/02 04:43:49;;;;;;;;;;;11.80;99.90;;;;;;4943568;29;20018;-77
2022/11/02 04:46:15;;;;;;;;;;;11.80;99.90;;;;;;4958612;28;20479;-77
2022/11/02 04:48:40;;;;;;;;;;;11.80;99.90;;;;;;4943995;29;19914;-76
2022/11/02 04:51:07;;;;;;;;;;;11.70;99.90;;;;;;4942294;28;19961;-77
2022/11/02 04:53:41;;;;;;;;;;;11.80;99.90;;;;;;4956692;28;19973;-76
2022/11/02 04:56:07;;;;;;;;;;;11.70;99.90;;;;;;4946879;28;20281;-76
2022/11/02 04:58:37;;;;;;;;;;;11.70;99.90;;;;;;4946141;28;20604;-76
2022/11/02 05:01:06;;;;;;;;;;;11.60;99.90;;;;;;4944512;28;20468;-76
2022/11/02 05:03:32;;;;;;;;;;;11.60;99.90;;;;;;4942906;28;20005;-76
2022/11/02 05:05:58;;;;;;;;;;;11.60;99.90;;;;;;4941608;28;20001;-77
2022/11/02 05:08:28;;;;;;;;;;;11.60;99.90;;;;;;4938437;28;19914;-77
2022/11/02 05:10:59;;;;;;;;;;;11.60;99.90;;;;;;4940963;29;19974;-76
2022/11/02 05:13:39;;;;;;;;;;;11.70;99.90;;;;;;4942576;29;19917;-77
2022/11/02 05:16:05;;;;;;;;;;;11.70;99.90;;;;;;4943078;29;19907;-76
2022/11/02 05:18:30;;;;;;;;;;;11.70;99.90;;;;;;4958585;28;19911;-76
2022/11/02 05:21:04;;;;;;;;;;;11.70;99.90;;;;;;4938908;28;19925;-76
2022/11/02 05:23:30;;;;;;;;;;;11.70;99.90;;;;;;4942224;29;19971;-76
2022/11/02 05:25:58;;;;;;;;;;;11.60;99.90;;;;;;4939028;29;19918;-76
2022/11/02 05:28:26;;;;;;;;;;;11.60;99.90;;;;;;4955111;28;20012;-75
2022/11/02 05:30:54;;;;;;;;;;;11.70;99.90;;;;;;4941097;28;19914;-75
2022/11/02 05:33:20;;;;;;;;;;;11.70;99.90;;;;;;4941475;29;19914;-75
2022/11/02 05:35:46;;;;;;;;;;;11.70;99.90;;;;;;4935862;28;20938;-76
2022/11/02 05:38:12;;;;;;;;;;;11.80;99.90;;;;;;4955640;28;19966;-75
2022/11/02 05:40:39;;;;;;;;;;;11.70;99.90;;;;;;4956722;28;19919;-76
2022/11/02 05:43:08;;;;;;;;;;;11.70;99.90;;;;;;4955845;28;19921;-75
2022/11/02 05:45:39;;;;;;;;;;;11.60;99.90;;;;;;4941609;28;19915;-76
2022/11/02 05:48:07;;;;;;;;;;;11.60;99.90;;;;;;4939319;28;19958;-75
2022/11/02 05:50:34;;;;;;;;;;;11.60;99.90;;;;;;4945240;28;19910;-75
2022/11/02 05:52:59;;;;;;;;;;;11.60;99.90;;;;;;4937629;28;19922;-75
2022/11/02 05:55:25;;;;;;;;;;;11.70;99.90;;;;;;4942613;28;19910;-76
2022/11/02 05:57:54;;;;;;;;;;;11.70;99.90;;;;;;4941370;28;19918;-76
2022/11/02 06:00:21;;;;;;;;;;;11.70;99.90;;;;;;4942286;28;19910;-75
2022/11/02 06:02:47;;;;;;;;;;;11.70;99.90;;;;;;4956097;28;20218;-75
2022/11/02 06:05:15;;;;;;;;;;;11.70;99.90;;;;;;4960967;28;20455;-75
2022/11/02 06:07:41;;;;;;;;;;;11.70;99.90;;;;;;4956978;28;19915;-75
2022/11/02 06:10:07;;;;;;;;;;;11.70;99.90;;;;;;4941368;29;19977;-75
2022/11/02 06:12:38;;;;;;;;;;;11.70;99.90;;;;;;4940713;28;19914;-75
2022/11/02 06:15:05;;;;;;;;;;;11.70;99.90;;;;;;4937381;29;19922;-76
2022/11/02 06:17:40;;;;;;;;;;;11.70;99.90;;;;;;4956665;28;20521;-75
2022/11/02 06:20:07;;;;;;;;;;;11.80;99.90;;;;;;4958375;28;19919;-76
2022/11/02 06:22:43;;;;;;;;;;;12.10;99.90;;;;;;4941042;28;19911;-76
2022/11/02 06:25:16;;;;;;;;;;;12.80;99.90;;;;;;4946274;28;19938;-76
2022/11/02 06:27:48;;;;;;;;;;;13.70;99.90;;;;;;4959726;28;19966;-76
2022/11/02 06:30:14;;;;;;;;;;;14.50;99.90;;;;;;4957230;28;20360;-76
2022/11/02 06:32:45;;;;;;;;;;;15.10;99.90;;;;;;4954686;28;19922;-76
2022/11/02 06:35:12;;;;;;;;;;;15.40;99.90;;;;;;4957202;28;19910;-76
2022/11/02 06:37:38;;;;;;;;;;;15.90;99.90;;;;;;4941390;28;19953;-76
2022/11/02 06:40:05;;;;;;;;;;;16.30;99.90;;;;;;4955777;28;19938;-76
2022/11/02 06:42:33;;;;;;;;;;;16.70;99.90;;;;;;4954821;28;19917;-76
2022/11/02 06:45:01;;;;;;;;;;;17.20;99.90;;;;;;4955824;28;20415;-76
2022/11/02 06:47:32;;;;;;;;;;;17.60;99.90;;;;;;4939133;28;21806;-76
2022/11/02 06:49:59;;;;;;;;;;;17.60;99.90;;;;;;4956312;28;19993;-76
2022/11/02 06:52:25;;;;;;;;;;;17.30;99.90;;;;;;4959859;28;19977;-76
2022/11/02 06:54:51;;;;;;;;;;;17.60;99.90;;;;;;4942742;28;19911;-75
2022/11/02 06:57:18;;;;;;;;;;;18.50;99.90;;;;;;4951303;28;19922;-75
2022/11/02 06:59:47;;;;;;;;;;;19.50;99.90;;;;;;4944408;28;19917;-76
2022/11/02 07:02:28;;;;;;;;;;;20.60;99.90;;;;;;5394965;23;20017;-78
2022/11/02 07:04:54;;;;;;;;;;;21.40;99.90;;;;;;5615698;23;20022;-75
2022/11/02 07:07:22;;;;;;;;;;;22.20;99.90;;;;;;4955819;28;19929;-75
2022/11/02 07:09:48;;;;;;;;;;;22.90;99.90;;;;;;4958119;28;19918;-75
2022/11/02 07:12:15;;;;;;;;;;;23.30;99.90;;;;;;4949492;28;19918;-75
2022/11/02 07:14:47;;;;;;;;;;;23.80;99.90;;;;;;4944973;28;19914;-75
2022/11/02 07:17:13;;;;;;;;;;;24.30;99.40;;;;;;4949470;28;20253;-75
2022/11/02 07:19:40;;;;;;;;;;;24.70;98.20;;;;;;4954255;28;19938;-75
2022/11/02 07:22:12;;;;;;;;;;;24.70;97.70;;;;;;4950027;28;19926;-74
2022/11/02 07:24:39;;;;;;;;;;;25.20;97.10;;;;;;4952061;28;20008;-75
2022/11/02 07:27:04;;;;;;;;;;;25.70;95.40;;;;;;4975038;28;19917;-75
2022/11/02 07:29:31;;;;;;;;;;;26.20;94.70;;;;;;4977346;28;19914;-76
2022/11/02 07:32:00;;;;;;;;;;;26.90;93.10;;;;;;4973517;28;19940;-75
2022/11/02 07:34:29;;;;;;;;;;;26.70;91.70;;;;;;4953618;28;19910;-74
2022/11/02 07:36:55;;;;;;;;;;;25.70;91.70;;;;;;4952253;28;20613;-75
2022/11/02 07:39:22;;;;;;;;;;;24.60;93.70;;;;;;4945114;28;19910;-74
2022/11/02 07:41:48;;;;;;;;;;;23.60;95.80;;;;;;4954581;28;20407;-75
2022/11/02 07:44:15;;;;;;;;;;;22.60;97.90;;;;;;4952707;28;20015;-75
2022/11/02 07:46:44;;;;;;;;;;;21.70;99.90;;;;;;4957120;28;19918;-75
2022/11/02 07:49:10;;;;;;;;;;;21.10;99.90;;;;;;4971575;28;19917;-75
2022/11/02 07:51:38;;;;;;;;;;;20.90;99.90;;;;;;4953938;28;19918;-75
2022/11/02 07:54:05;;;;;;;;;;;21.60;99.90;;;;;;4948805;28;19914;-75
2022/11/02 07:56:37;;;;;;;;;;;21.90;99.90;;;;;;4954804;28;19980;-81
2022/11/02 07:59:03;;;;;;;;;;;22.60;99.90;;;;;;4949720;28;19997;-75
2022/11/02 08:01:30;;;;;;;;;;;23.70;98.90;;;;;;4950047;28;19918;-75
2022/11/02 08:03:58;;;;;;;;;;;23.40;98.60;;;;;;4945630;28;19969;-74
2022/11/02 08:06:25;;;;;;;;;;;22.90;99.00;;;;;;4941394;28;20020;-75
2022/11/02 08:08:56;;;;;;;;;;;22.20;99.90;;;;;;4940926;28;20004;-74
2022/11/02 08:11:21;;;;;;;;;;;21.60;99.90;;;;;;4941097;28;20360;-75
2022/11/02 08:13:47;;;;;;;;;;;21.30;99.90;;;;;;4943376;28;19981;-76
2022/11/02 08:16:21;;;;;;;;;;;22.40;99.90;;;;;;4945403;28;19915;-76
2022/11/02 08:18:48;;;;;;;;;;;22.70;99.90;;;;;;4962402;28;21300;-77
2022/11/02 08:21:15;;;;;;;;;;;22.40;99.90;;;;;;4947271;28;19969;-76
2022/11/02 08:23:51;;;;;;;;;;;22.80;99.90;;;;;;4944815;28;19919;-75
2022/11/02 08:26:25;;;;;;;;;;;24.20;98.10;;;;;;4949188;28;19965;-75
2022/11/02 08:28:52;;;;;;;;;;;26.20;95.10;;;;;;4941853;28;19960;-76
2022/11/02 08:31:32;;;;;;;;;;;28.10;91.40;;;;;;4944696;28;19919;-76
2022/11/02 08:34:00;;;;;;;;;;;29.30;85.80;;;;;;4940296;28;19910;-76
2022/11/02 08:36:38;;;;;;;;;;;30.50;78.10;;;;;;4944756;28;19957;-76
2022/11/02 08:39:05;;;;;;;;;;;31.40;73.70;;;;;;4957230;28;20716;-78
2022/11/02 08:41:31;;;;;;;;;;;31.70;70.90;;;;;;4941140;28;19910;-79
2022/11/02 08:43:59;;;;;;;;;;;32.30;70.50;;;;;;4950220;28;19918;-78
2022/11/02 08:46:24;;;;;;;;;;;32.60;66.60;;;;;;4961417;28;19917;-79
2022/11/02 08:48:50;;;;;;;;;;;32.80;65.90;;;;;;4941671;28;19914;-78
2022/11/02 08:51:18;;;;;;;;;;;32.70;63.80;;;;;;4944750;28;19954;-78
2022/11/02 08:53:44;;;;;;;;;;;32.30;64.60;;;;;;4948754;28;19914;-79
2022/11/02 08:56:13;;;;;;;;;;;32.70;64.70;;;;;;4943628;28;19917;-79
2022/11/02 08:58:39;;;;;;;;;;;33.00;63.20;;;;;;4943138;28;19934;-79
2022/11/02 09:01:06;;;;;;;;;;;33.40;61.60;;;;;;4944928;28;19918;-78
2022/11/02 09:03:31;;;;;;;;;;;34.30;60.40;;;;;;4947296;28;19914;-78
2022/11/02 09:06:01;;;;;;;;;;;34.50;59.40;;;;;;4937567;28;20432;-78
2022/11/02 09:08:30;;;;;;;;;;;34.90;58.00;;;;;;4960159;28;20302;-77
2022/11/02 09:10:59;;;;;;;;;;;35.30;57.10;;;;;;4943280;28;19909;-78
2022/11/02 09:13:25;;;;;;;;;;;36.10;56.30;;;;;;4945711;28;19911;-77
2022/11/02 09:15:52;;;;;;;;;;;36.20;54.90;;;;;;4945053;28;20400;-79
2022/11/02 09:18:32;;;;;;;;;;;35.90;54.80;;;;;;4943872;28;19919;-79
2022/11/02 09:21:01;;;;;;;;;;;36.40;53.80;;;;;;4941802;28;19910;-79
2022/11/02 09:23:28;;;;;;;;;;;35.40;54.50;;;;;;4960296;28;19918;-78
2022/11/02 09:25:54;;;;;;;;;;;35.50;54.40;;;;;;4941947;28;19914;-79
2022/11/02 09:28:23;;;;;;;;;;;35.30;54.20;;;;;;4944274;28;19922;-79
2022/11/02 09:30:51;;;;;;;;;;;35.90;53.90;;;;;;4941831;28;20336;-80
2022/11/02 09:33:17;;;;;;;;;;;36.20;53.20;;;;;;4962304;28;19929;-79
2022/11/02 09:35:46;;;;;;;;;;;35.40;52.20;;;;;;4956502;28;19930;-78
2022/11/02 09:38:12;;;;;;;;;;;35.40;53.40;;;;;;4946784;28;20062;-80
2022/11/02 09:40:56;;;;;;;;;;;35.90;53.20;;;;;;4945186;28;20431;-79
2022/11/02 09:43:24;;;;;;;;;;;35.20;53.50;;;;;;4963652;28;20469;-78
2022/11/02 09:45:58;;;;;;;;;;;35.30;54.10;;;;;;4943267;28;19910;-79
2022/11/02 09:48:32;;;;;;;;;;;35.70;53.20;;;;;;4947610;28;20303;-77
2022/11/02 09:50:57;;;;;;;;;;;35.30;53.40;;;;;;4939914;28;20551;-78
2022/11/02 09:53:32;;;;;;;;;;;35.60;53.70;;;;;;4941454;28;19922;-78
2022/11/02 09:56:01;;;;;;;;;;;35.80;53.40;;;;;;4939774;28;19922;-78
2022/11/02 09:58:36;;;;;;;;;;;35.20;53.20;;;;;;4941886;28;19917;-79
2022/11/02 10:01:11;;;;;;;;;;;35.30;52.70;;;;;;4942184;28;20005;-78
2022/11/02 10:03:49;;;;;;;;;;;35.00;52.70;;;;;;4947520;28;20587;-79
2022/11/02 10:06:21;;;;;;;;;;;35.40;52.10;;;;;;4943148;28;19944;-78
2022/11/02 10:09:20;;;;;;;;;;;35.20;51.90;;;;;;4949191;28;19924;-77
2022/11/02 10:11:52;;;;;;;;;;;34.60;52.10;;;;;;4922610;28;20001;-78
2022/11/02 10:14:21;;;;;;;;;;;33.30;53.20;;;;;;4963253;28;19918;-77
2022/11/02 10:17:09;;;;;;;;;;;33.10;53.00;;;;;;4941196;28;19918;-77
2022/11/02 10:19:37;;;;;;;;;;;33.40;53.30;;;;;;4944469;28;19972;-78
2022/11/02 10:22:03;;;;;;;;;;;33.40;53.00;;;;;;4945614;28;19934;-77
2022/11/02 10:24:34;;;;;;;;;;;33.50;52.80;;;;;;4947832;28;20434;-77
2022/11/02 10:27:03;;;;;;;;;;;34.10;53.00;;;;;;4944427;28;20291;-78
2022/11/02 10:29:52;;;;;;;;;;;34.10;52.50;;;;;;4947098;28;19911;-77
2022/11/02 10:32:21;;;;;;;;;;;34.10;52.40;;;;;;4937108;28;19918;-75
2022/11/02 10:34:49;;;;;;;;;;;33.90;52.60;;;;;;4962039;28;19918;-75
2022/11/02 10:37:34;;;;;;;;;;;33.70;52.40;;;;;;4947061;28;19919;-76
2022/11/02 10:39:59;;;;;;;;;;;33.50;52.80;;;;;;4936707;28;19915;-75
2022/11/02 10:42:45;;;;;;;;;;;33.00;53.20;;;;;;4940625;28;20379;-75
2022/11/02 10:45:16;;;;;;;;;;;31.80;53.70;;;;;;4944706;28;19915;-75
2022/11/02 10:47:47;;;;;;;;;;;30.30;55.90;;;;;;4961684;28;20017;-76
2022/11/02 10:50:40;;;;;;;;;;;28.20;58.10;;;;;;4944074;28;19921;-75
2022/11/02 10:53:14;;;;;;;;;;;26.70;61.00;;;;;;4940232;28;20001;-75
2022/11/02 10:55:45;;;;;;;;;;;25.60;64.50;;;;;;4947748;28;19911;-75
2022/11/02 10:58:19;;;;;;;;;;;24.70;65.60;;;;;;4943032;28;19918;-74
2022/11/02 11:00:46;;;;;;;;;;;24.10;67.20;;;;;;4943967;28;20645;-74
2022/11/02 11:03:16;;;;;;;;;;;23.60;69.90;;;;;;4945121;28;20001;-74
2022/11/02 11:05:48;;;;;;;;;;;23.40;70.90;;;;;;4947735;28;19925;-74
2022/11/02 11:08:40;;;;;;;;;;;23.30;71.60;;;;;;4945780;28;19934;-74
2022/11/02 11:11:28;;;;;;;;;;;23.20;72.40;;;;;;4937655;28;19969;-74
2022/11/02 11:13:57;;;;;;;;;;;23.00;73.30;;;;;;4955212;28;19956;-74
2022/11/02 11:16:30;;;;;;;;;;;23.00;74.50;;;;;;4939526;28;19973;-74
2022/11/02 11:18:55;;;;;;;;;;;22.90;74.70;;;;;;4961393;28;19910;-74
2022/11/02 11:21:34;;;;;;;;;;;22.80;75.00;;;;;;4932615;28;19917;-75
2022/11/02 11:24:08;;;;;;;;;;;22.70;75.10;;;;;;4940660;28;20009;-74
2022/11/02 11:26:37;;;;;;;;;;;22.60;75.10;;;;;;4945395;28;19911;-74
2022/11/02 11:29:18;;;;;;;;;;;22.40;76.30;;;;;;4942552;28;19917;-74
2022/11/02 11:31:46;;;;;;;;;;;22.30;76.50;;;;;;4943282;28;19922;-74
2022/11/02 11:34:15;;;;;;;;;;;22.30;75.90;;;;;;4942163;28;19914;-75
2022/11/02 11:36:41;;;;;;;;;;;22.30;76.70;;;;;;4939117;28;19915;-79
2022/11/02 11:39:18;;;;;;;;;;;22.20;76.90;;;;;;4949574;28;19918;-80
2022/11/02 11:41:47;;;;;;;;;;;22.30;76.40;;;;;;4944684;28;19942;-78
2022/11/02 11:44:20;;;;;;;;;;;22.10;75.80;;;;;;4942009;28;19915;-79
2022/11/02 11:46:47;;;;;;;;;;;22.00;76.60;;;;;;4946639;28;19961;-78
2022/11/02 11:49:26;;;;;;;;;;;22.00;76.70;;;;;;4946454;28;19914;-79
2022/11/02 11:51:54;;;;;;;;;;;21.80;75.60;;;;;;4944127;28;19997;-79
2022/11/02 11:54:29;;;;;;;;;;;21.80;76.20;;;;;;4939575;28;19950;-80
2022/11/02 11:56:57;;;;;;;;;;;21.70;76.70;;;;;;4949104;28;19922;-83
2022/11/02 11:59:28;;;;;;;;;;;21.80;76.30;;;;;;4954404;28;19935;-78
2022/11/02 12:02:00;;;;;;;;;;;21.80;75.10;;;;;;4941246;28;19914;-78
2022/11/02 12:04:32;;;;;;;;;;;21.80;75.70;;;;;;4941923;28;19914;-80
2022/11/02 12:07:12;;;;;;;;;;;21.70;74.80;;;;;;4938895;28;20013;-78
2022/11/02 12:09:57;;;;;;;;;;;21.70;75.00;;;;;;4965544;28;19919;-79
2022/11/02 12:12:28;;;;;;;;;;;21.60;74.80;;;;;;4965334;28;19948;-78
2022/11/02 12:15:15;;;;;;;;;;;21.60;75.10;;;;;;4941800;28;20013;-78
2022/11/02 12:18:04;;;;;;;;;;;21.60;77.10;;;;;;4948282;28;19921;-79
2022/11/02 12:46:15;;;;;;;;;;;21.30;77.50;;;;;;4961522;28;20006;-78
2022/11/02 12:48:53;;;;;;;;;;;21.40;77.00;;;;;;4956388;28;19988;-75
2022/11/02 12:51:26;;;;;;;;;;;21.40;77.00;;;;;;4958599;28;19918;-75
2022/11/02 12:53:57;;;;;;;;;;;21.40;76.10;;;;;;4957470;28;20331;-74
2022/11/02 12:56:38;;;;;;;;;;;21.40;76.40;;;;;;4971916;28;19993;-75
2022/11/02 12:59:20;;;;;;;;;;;21.30;75.20;;;;;;4946523;28;19918;-74
2022/11/02 13:01:49;;;;;;;;;;;21.20;75.20;;;;;;4952646;28;19962;-74
2022/11/02 13:04:34;;;;;;;;;;;21.20;74.60;;;;;;4949973;28;20442;-75
2022/11/02 13:07:17;;;;;;;;;;;21.10;73.90;;;;;;4950310;28;19933;-74
2022/11/02 13:09:55;;;;;;;;;;;20.90;73.20;;;;;;4974466;28;19937;-75
2022/11/02 13:12:23;;;;;;;;;;;20.80;73.30;;;;;;4954523;28;19914;-74
2022/11/02 13:23:45;;;;;;;;;;;20.50;75.70;;;;;;4951785;23;19965;-73
2022/11/02 13:26:14;;;;;;;;;;;20.40;74.70;;;;;;4936979;28;19915;-72
2022/11/02 13:28:39;;;;;;;;;;;20.40;75.90;;;;;;4934499;28;19974;-73
2022/11/02 13:31:10;;;;;;;;;;;20.30;75.00;;;;;;4936123;28;19922;-72
2022/11/02 13:33:39;;;;;;;;;;;20.20;74.60;;;;;;4956504;28;19922;-72
2022/11/02 13:36:05;;;;;;;;;;;20.10;74.50;;;;;;4937681;28;19910;-73
2022/11/02 13:38:32;;;;;;;;;;;20.10;75.20;;;;;;4934697;28;19938;-73
2022/11/02 13:41:16;;;;;;;;;;;20.00;73.60;;;;;;4936418;28;20524;-72
2022/11/02 13:43:58;;;;;;;;;;;19.90;74.40;;;;;;4934730;28;20373;-73
2022/11/02 13:46:39;;;;;;;;;;;19.80;75.10;;;;;;4936062;28;19921;-73
2022/11/02 13:49:11;;;;;;;;;;;19.70;75.10;;;;;;4959636;28;20009;-73
2022/11/02 13:51:48;;;;;;;;;;;19.60;74.50;;;;;;4934428;28;19919;-73
2022/11/02 13:54:18;;;;;;;;;;;19.50;75.00;;;;;;4933626;28;20440;-73
2022/11/02 13:56:50;;;;;;;;;;;19.50;75.50;;;;;;4939515;28;19950;-73
2022/11/02 13:59:18;;;;;;;;;;;19.40;76.30;;;;;;4939103;28;19915;-75
2022/11/02 14:01:45;;;;;;;;;;;19.30;75.30;;;;;;4936177;28;20339;-74
2022/11/02 14:04:13;;;;;;;;;;;19.20;76.30;;;;;;4963666;28;19914;-75
2022/11/02 14:07:05;;;;;;;;;;;19.10;76.60;;;;;;4939929;28;20033;-74
2022/11/02 14:09:38;;;;;;;;;;;18.90;76.90;;;;;;4937825;28;19917;-75
2022/11/02 14:12:16;;;;;;;;;;;18.80;78.20;;;;;;4959278;28;19910;-75
2022/11/02 14:14:45;;;;;;;;;;;18.80;78.00;;;;;;4940768;28;19977;-75
2022/11/02 14:17:11;;;;;;;;;;;18.60;78.00;;;;;;4939117;28;19914;-74
2022/11/02 14:19:40;;;;;;;;;;;18.50;79.00;;;;;;4942998;28;19925;-75
2022/11/02 14:22:10;;;;;;;;;;;18.40;80.20;;;;;;4940988;28;19965;-74
2022/11/02 14:24:39;;;;;;;;;;;18.30;80.80;;;;;;4951990;28;19933;-75
2022/11/02 14:27:06;;;;;;;;;;;18.30;81.40;;;;;;4940719;28;19954;-76
2022/11/02 14:29:40;;;;;;;;;;;18.20;81.70;;;;;;4941069;28;19914;-74
2022/11/02 14:32:19;;;;;;;;;;;18.20;82.60;;;;;;4936254;28;19945;-75
2022/11/02 14:34:49;;;;;;;;;;;18.10;83.40;;;;;;4942942;28;20151;-75
2022/11/02 14:37:22;;;;;;;;;;;18.10;84.00;;;;;;4964517;28;19945;-75
2022/11/02 14:39:52;;;;;;;;;;;18.00;84.40;;;;;;4941242;28;19918;-74
2022/11/02 14:42:29;;;;;;;;;;;18.00;85.10;;;;;;4939658;28;20032;-75
2022/11/02 14:45:19;;;;;;;;;;;17.90;85.90;;;;;;4939988;28;19929;-76
2022/11/02 14:47:45;;;;;;;;;;;17.80;86.80;;;;;;4940545;28;19992;-75
2022/11/02 14:50:11;;;;;;;;;;;17.60;88.00;;;;;;4941400;28;19917;-75
2022/11/02 14:52:37;;;;;;;;;;;17.60;88.80;;;;;;4939960;28;19998;-75
2022/11/02 14:55:06;;;;;;;;;;;17.50;90.00;;;;;;4951889;28;20487;-75
2022/11/02 14:57:36;;;;;;;;;;;17.30;90.40;;;;;;4955992;28;19914;-74
2022/11/02 15:00:17;;;;;;;;;;;17.30;90.80;;;;;;4940695;28;19910;-75
2022/11/02 15:02:46;;;;;;;;;;;17.20;91.20;;;;;;4940913;28;19914;-75
2022/11/02 15:05:31;;;;;;;;;;;17.10;91.50;;;;;;4960024;28;19921;-75
2022/11/02 15:08:14;;;;;;;;;;;17.10;92.10;;;;;;4959240;28;19910;-76
2022/11/02 15:10:49;;;;;;;;;;;17.10;92.40;;;;;;4940955;28;20196;-75
2022/11/02 15:13:19;;;;;;;;;;;17.00;92.60;;;;;;4955581;28;20576;-74
2022/11/02 15:15:46;;;;;;;;;;;17.00;93.10;;;;;;4937287;28;19954;-75
2022/11/02 15:18:17;;;;;;;;;;;16.90;93.50;;;;;;4961018;28;19993;-75
2022/11/02 15:20:42;;;;;;;;;;;16.80;94.00;;;;;;4960372;28;19918;-75
2022/11/02 15:23:13;;;;;;;;;;;16.70;94.40;;;;;;4961072;28;20407;-74
2022/11/02 15:25:40;;;;;;;;;;;16.70;94.70;;;;;;4940096;28;19919;-75
2022/11/02 15:28:16;;;;;;;;;;;16.60;95.10;;;;;;4957478;28;19920;-74
2022/11/02 15:30:44;;;;;;;;;;;16.60;95.40;;;;;;4955745;28;20537;-75
2022/11/02 15:33:21;;;;;;;;;;;16.50;95.90;;;;;;4955766;28;19911;-74