Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:12;;;;;;;;;;;;;;;17.03;48.69;99827.91;5409989;26;32758;-87
2022/05/15 00:04:41;;;;;;;;;;;;;;;16.96;48.80;99829.94;5403639;26;33400;-88
2022/05/15 00:07:10;;;;;;;;;;;;;;;17.03;48.56;99830.53;5404475;26;34745;-88
2022/05/15 00:09:38;;;;;;;;;;;;;;;17.13;48.48;99836.28;5404365;26;33885;-89
2022/05/15 00:12:08;;;;;;;;;;;;;;;17.00;48.43;99834.13;5403466;26;34181;-88
2022/05/15 00:14:36;;;;;;;;;;;;;;;17.00;48.80;99831.50;5409938;26;34907;-88
2022/05/15 00:17:05;;;;;;;;;;;;;;;16.95;48.50;99833.44;5383609;26;33622;-88
2022/05/15 00:19:35;;;;;;;;;;;;;;;16.71;48.94;99836.94;5404392;26;34979;-88
2022/05/15 00:22:03;;;;;;;;;;;;;;;16.81;48.70;99833.09;5403946;26;33298;-89
2022/05/15 00:24:32;;;;;;;;;;;;;;;16.62;49.13;99832.87;5403925;26;34403;-89
2022/05/15 00:27:04;;;;;;;;;;;;;;;16.82;48.98;99826.97;5406905;26;34583;-88
2022/05/15 00:29:32;;;;;;;;;;;;;;;16.82;48.70;99826.97;5410380;26;34828;-88
2022/05/15 00:32:01;;;;;;;;;;;;;;;16.93;48.54;99827.41;5404360;26;33549;-87
2022/05/15 00:34:30;;;;;;;;;;;;;;;16.93;48.45;99827.41;5403596;26;34177;-88
2022/05/15 00:37:00;;;;;;;;;;;;;;;16.99;48.40;99831.59;5403670;26;34913;-87
2022/05/15 00:39:29;;;;;;;;;;;;;;;16.87;48.60;99826.81;5402802;26;34287;-87
2022/05/15 00:41:58;;;;;;;;;;;;;;;16.90;48.51;99838.00;5409619;26;33177;-87
2022/05/15 00:44:26;;;;;;;;;;;;;;;16.95;48.58;99824.75;5404157;26;34083;-88
2022/05/15 00:46:55;;;;;;;;;;;;;;;16.99;48.55;99823.72;5403517;26;34098;-88
2022/05/15 00:49:23;;;;;;;;;;;;;;;16.92;48.77;99830.09;5403682;26;34225;-88
2022/05/15 00:51:53;;;;;;;;;;;;;;;16.86;48.74;99828.53;5404159;26;34095;-89
2022/05/15 00:54:24;;;;;;;;;;;;;;;17.04;48.50;99827.88;5409585;26;35020;-88
2022/05/15 00:56:55;;;;;;;;;;;;;;;16.78;48.95;99823.59;5402914;26;34275;-87
2022/05/15 00:59:24;;;;;;;;;;;;;;;16.89;48.51;99820.59;5404162;26;34856;-87
2022/05/15 01:01:52;;;;;;;;;;;;;;;16.93;48.19;99816.94;5403677;26;34170;-87
2022/05/15 01:04:21;;;;;;;;;;;;;;;16.98;48.54;99817.59;5403543;26;33793;-87
2022/05/15 01:06:51;;;;;;;;;;;;;;;17.02;48.10;99808.72;5409675;26;33860;-89
2022/05/15 01:09:21;;;;;;;;;;;;;;;17.15;48.07;99805.63;5410109;26;34071;-87
2022/05/15 01:11:52;;;;;;;;;;;;;;;16.97;48.17;99800.19;5403555;26;32987;-87
2022/05/15 01:14:20;;;;;;;;;;;;;;;16.80;48.97;99807.81;5403265;26;33781;-87
2022/05/15 01:16:49;;;;;;;;;;;;;;;16.91;48.67;99810.87;5403464;26;34356;-88
2022/05/15 01:19:28;;;;;;;;;;;;;;;16.84;48.75;99807.66;5406128;26;33689;-88
2022/05/15 01:21:58;;;;;;;;;;;;;;;16.91;48.60;99810.03;5409691;26;32524;-89
2022/05/15 01:24:27;;;;;;;;;;;;;;;16.96;48.75;99800.22;5404125;26;34134;-89
2022/05/15 01:26:56;;;;;;;;;;;;;;;17.01;48.38;99806.16;5403914;26;33824;-87
2022/05/15 01:29:28;;;;;;;;;;;;;;;17.05;48.61;99800.72;5403912;26;33717;-87
2022/05/15 01:31:57;;;;;;;;;;;;;;;17.02;48.52;99807.88;5403716;26;32537;-87
2022/05/15 01:34:28;;;;;;;;;;;;;;;17.00;48.78;99807.91;5409391;26;34390;-87
2022/05/15 01:36:59;;;;;;;;;;;;;;;17.01;49.08;99808.78;5409420;26;35457;-87
2022/05/15 01:39:28;;;;;;;;;;;;;;;17.12;48.03;99811.00;5404048;26;33653;-87
2022/05/15 01:41:57;;;;;;;;;;;;;;;17.03;48.47;99812.19;5383906;26;32381;-87
2022/05/15 01:44:26;;;;;;;;;;;;;;;17.10;48.14;99820.69;5403626;26;33694;-87
2022/05/15 01:46:55;;;;;;;;;;;;;;;16.94;48.68;99817.81;5403464;26;34091;-88
2022/05/15 01:49:23;;;;;;;;;;;;;;;17.01;48.42;99817.50;5409826;26;34932;-87
2022/05/15 01:51:52;;;;;;;;;;;;;;;17.00;48.36;99814.94;5403634;26;34159;-87
2022/05/15 01:54:23;;;;;;;;;;;;;;;17.00;48.59;99831.50;5403014;26;34824;-88
2022/05/15 01:56:53;;;;;;;;;;;;;;;17.02;48.56;99819.22;5403581;26;34063;-88
2022/05/15 01:59:21;;;;;;;;;;;;;;;17.11;48.01;99819.78;5403408;26;33939;-87
2022/05/15 02:01:50;;;;;;;;;;;;;;;17.03;47.93;99818.31;5409215;26;33814;-87
2022/05/15 02:04:19;;;;;;;;;;;;;;;16.98;48.38;99822.84;5403223;26;34927;-87
2022/05/15 02:06:47;;;;;;;;;;;;;;;16.78;48.92;99823.59;5403669;26;34715;-87
2022/05/15 02:09:16;;;;;;;;;;;;;;;17.05;48.07;99819.09;5403418;26;33470;-88
2022/05/15 02:11:46;;;;;;;;;;;;;;;17.03;48.40;99825.28;5402753;26;33466;-87
2022/05/15 02:14:14;;;;;;;;;;;;;;;17.10;48.21;99818.91;5409808;26;33882;-87
2022/05/15 02:16:43;;;;;;;;;;;;;;;17.17;47.96;99828.25;5404416;26;34269;-88
2022/05/15 02:19:12;;;;;;;;;;;;;;;17.19;48.15;99830.81;5404179;26;34021;-87
2022/05/15 02:21:40;;;;;;;;;;;;;;;17.01;48.43;99827.13;5402810;26;32665;-87
2022/05/15 02:24:09;;;;;;;;;;;;;;;16.93;48.65;99816.94;5403331;26;34135;-87
2022/05/15 02:26:38;;;;;;;;;;;;;;;16.95;48.77;99827.34;5405462;26;34917;-88
2022/05/15 02:29:08;;;;;;;;;;;;;;;16.94;48.70;99826.50;5409175;26;33480;-87
2022/05/15 02:31:37;;;;;;;;;;;;;;;16.90;48.99;99824.91;5403556;26;34091;-87
2022/05/15 02:34:06;;;;;;;;;;;;;;;16.79;49.01;99822.69;5403618;26;34435;-87
2022/05/15 02:36:35;;;;;;;;;;;;;;;16.84;48.82;99827.75;5403213;26;34981;-87
2022/05/15 02:39:03;;;;;;;;;;;;;;;16.96;48.57;99822.06;5403020;26;33603;-87
2022/05/15 02:41:33;;;;;;;;;;;;;;;17.00;48.70;99826.28;5409678;26;33973;-88
2022/05/15 02:44:02;;;;;;;;;;;;;;;16.93;48.94;99824.78;5403083;26;35218;-87
2022/05/15 02:46:32;;;;;;;;;;;;;;;16.91;48.77;99826.59;5404083;26;33856;-88
2022/05/15 02:51:47;;;;;;;;;;;;;;;16.85;49.01;99830.31;5403881;26;33412;-87
2022/05/15 02:54:16;;;;;;;;;;;;;;;16.85;49.18;99843.41;5403645;26;33771;-87
2022/05/15 02:56:45;;;;;;;;;;;;;;;16.78;49.30;99841.94;5409132;26;34309;-89
2022/05/15 02:59:13;;;;;;;;;;;;;;;16.85;48.90;99843.41;5402634;26;33766;-88
2022/05/15 03:01:43;;;;;;;;;;;;;;;16.80;49.32;99842.72;5402636;26;34042;-87
2022/05/15 03:04:11;;;;;;;;;;;;;;;16.89;48.83;99848.53;5403119;26;34254;-86
2022/05/15 03:06:40;;;;;;;;;;;;;;;16.84;48.99;99846.09;5403405;26;34493;-87
2022/05/15 03:09:09;;;;;;;;;;;;;;;16.87;48.87;99842.53;5408877;26;34526;-87
2022/05/15 03:11:38;;;;;;;;;;;;;;;16.59;49.71;99846.94;5403865;26;34047;-87
2022/05/15 03:14:06;;;;;;;;;;;;;;;16.94;48.53;99849.25;5403145;26;34239;-87
2022/05/15 03:16:35;;;;;;;;;;;;;;;16.90;48.82;99851.13;5403706;26;34177;-87
2022/05/15 03:19:05;;;;;;;;;;;;;;;16.83;49.31;99853.09;5382902;26;33759;-87
2022/05/15 03:21:33;;;;;;;;;;;;;;;16.88;49.07;99850.31;5410206;26;33437;-87
2022/05/15 03:24:04;;;;;;;;;;;;;;;16.88;48.99;99852.94;5404152;26;34904;-87
2022/05/15 03:26:34;;;;;;;;;;;;;;;16.70;49.29;99854.44;5404526;26;34746;-88
2022/05/15 03:29:04;;;;;;;;;;;;;;;16.54;49.70;99850.63;5403759;26;34233;-87
2022/05/15 03:31:35;;;;;;;;;;;;;;;16.64;49.33;99858.09;5404206;26;33027;-87
2022/05/15 03:34:06;;;;;;;;;;;;;;;16.76;48.99;99861.22;5409462;26;35489;-87
2022/05/15 03:36:34;;;;;;;;;;;;;;;16.58;49.79;99852.25;5409847;26;34262;-89
2022/05/15 03:39:03;;;;;;;;;;;;;;;16.47;50.32;99857.00;5404017;26;34026;-87
2022/05/15 03:41:32;;;;;;;;;;;;;;;16.53;50.61;99855.03;5404167;26;33095;-88
2022/05/15 03:44:00;;;;;;;;;;;;;;;16.54;50.74;99861.97;5403722;26;34103;-87
2022/05/15 03:46:29;;;;;;;;;;;;;;;16.59;50.05;99867.88;5403427;26;33910;-87
2022/05/15 03:48:58;;;;;;;;;;;;;;;16.51;50.36;99869.09;5409288;26;33982;-87
2022/05/15 03:51:28;;;;;;;;;;;;;;;16.51;50.44;99867.31;5404267;26;33148;-88
2022/05/15 03:53:56;;;;;;;;;;;;;;;16.46;50.38;99869.25;5403662;26;34229;-87
2022/05/15 03:59:09;;;;;;;;;;;;;;;16.48;51.08;99867.44;5403383;26;34705;-87
2022/05/15 04:01:38;;;;;;;;;;;;;;;16.60;50.94;99874.84;5408838;26;33916;-87
2022/05/15 04:04:07;;;;;;;;;;;;;;;16.58;51.29;99878.44;5403530;26;34194;-87
2022/05/15 04:06:37;;;;;;;;;;;;;;;16.58;51.19;99876.66;5403756;26;34124;-88
2022/05/15 04:09:06;;;;;;;;;;;;;;;16.63;51.44;99882.59;5403407;26;33553;-88
2022/05/15 04:11:35;;;;;;;;;;;;;;;16.62;51.57;99882.62;5404591;26;33492;-88
2022/05/15 04:14:03;;;;;;;;;;;;;;;16.60;51.47;99879.25;5410437;26;33779;-88
2022/05/15 04:16:32;;;;;;;;;;;;;;;16.64;51.33;99889.53;5403982;26;34319;-87
2022/05/15 04:19:01;;;;;;;;;;;;;;;16.79;50.83;99882.97;5404553;26;34421;-88
2022/05/15 04:21:36;;;;;;;;;;;;;;;16.87;51.22;99884.44;5405463;26;33003;-87
2022/05/15 04:24:07;;;;;;;;;;;;;;;16.88;50.33;99887.00;5404569;26;33908;-87
2022/05/15 04:26:36;;;;;;;;;;;;;;;17.01;50.48;99887.41;5410845;26;33534;-87
2022/05/15 04:29:05;;;;;;;;;;;;;;;17.11;50.13;99895.81;5404499;26;33024;-88
2022/05/15 04:31:34;;;;;;;;;;;;;;;17.09;50.15;99895.00;5404329;26;33359;-88
2022/05/15 04:34:03;;;;;;;;;;;;;;;17.34;49.49;99894.94;5403834;26;33940;-87
2022/05/15 04:36:36;;;;;;;;;;;;;;;17.43;48.46;99892.81;5404963;26;33451;-87
2022/05/15 04:39:05;;;;;;;;;;;;;;;17.47;49.18;99894.41;5409028;26;34994;-87
2022/05/15 04:41:35;;;;;;;;;;;;;;;17.75;48.55;99895.09;5409390;26;33521;-88
2022/05/15 04:44:03;;;;;;;;;;;;;;;18.15;47.61;99890.94;5404127;26;33547;-88
2022/05/15 04:46:31;;;;;;;;;;;;;;;18.39;47.77;99902.16;5404721;26;33936;-88
2022/05/15 04:49:00;;;;;;;;;;;;;;;18.49;47.60;99900.88;5404361;26;33811;-88
2022/05/15 04:51:29;;;;;;;;;;;;;;;19.01;46.14;99903.03;5404857;26;33099;-88
2022/05/15 04:53:57;;;;;;;;;;;;;;;19.44;44.96;99908.97;5410842;26;34097;-88
2022/05/15 04:56:26;;;;;;;;;;;;;;;20.04;43.83;99907.03;5404754;26;33732;-88
2022/05/15 04:58:56;;;;;;;;;;;;;;;20.81;41.76;99908.47;5404557;26;34975;-88
2022/05/15 05:01:25;;;;;;;;;;;;;;;21.24;40.58;99907.03;5403935;26;33496;-89
2022/05/15 05:03:54;;;;;;;;;;;;;;;22.08;38.69;99906.78;5404871;26;34445;-88
2022/05/15 05:06:23;;;;;;;;;;;;;;;22.44;37.66;99905.62;5410368;26;34288;-88
2022/05/15 05:08:52;;;;;;;;;;;;;;;22.50;37.65;99907.94;5404695;26;34631;-88
2022/05/15 05:11:20;;;;;;;;;;;;;;;22.55;37.15;99916.44;5404473;26;34797;-88
2022/05/15 05:13:49;;;;;;;;;;;;;;;22.50;37.38;99905.28;5405077;26;34003;-88
2022/05/15 05:16:22;;;;;;;;;;;;;;;22.50;37.53;99915.00;5403874;26;34288;-89
2022/05/15 05:18:51;;;;;;;;;;;;;;;22.30;37.51;99911.75;5410169;26;33216;-89
2022/05/15 05:21:19;;;;;;;;;;;;;;;22.51;37.38;99920.19;5407263;26;33715;-88
2022/05/15 05:23:48;;;;;;;;;;;;;;;22.54;36.78;99914.75;5405249;26;34227;-89
2022/05/15 05:26:16;;;;;;;;;;;;;;;22.52;36.80;99905.16;5404912;26;33879;-88
2022/05/15 05:28:46;;;;;;;;;;;;;;;22.43;37.14;99916.31;5404389;26;34337;-88
2022/05/15 05:31:15;;;;;;;;;;;;;;;22.33;38.03;99919.50;5406342;26;34126;-89
2022/05/15 05:33:45;;;;;;;;;;;;;;;22.47;37.65;99918.69;5390010;26;33135;-88
2022/05/15 05:36:13;;;;;;;;;;;;;;;22.56;37.89;99920.75;5404142;26;34199;-89
2022/05/15 05:38:42;;;;;;;;;;;;;;;22.65;38.37;99919.38;5405566;26;34764;-88
2022/05/15 05:41:10;;;;;;;;;;;;;;;22.75;38.52;99920.53;5404217;26;33044;-89
2022/05/15 05:43:39;;;;;;;;;;;;;;;22.94;38.76;99928.22;5404059;26;33985;-89
2022/05/15 05:46:07;;;;;;;;;;;;;;;22.93;38.64;99918.56;5410335;26;33957;-89
2022/05/15 05:48:36;;;;;;;;;;;;;;;22.90;38.79;99928.47;5404300;26;33741;-88
2022/05/15 05:51:06;;;;;;;;;;;;;;;22.89;38.91;99921.50;5404887;26;33118;-89
2022/05/15 05:53:34;;;;;;;;;;;;;;;22.94;37.84;99920.25;5404446;26;34166;-89
2022/05/15 05:56:04;;;;;;;;;;;;;;;23.09;36.99;99923.81;5404010;26;33710;-88
2022/05/15 05:58:33;;;;;;;;;;;;;;;23.00;36.88;99922.59;5410684;26;34983;-89
2022/05/15 06:01:01;;;;;;;;;;;;;;;22.92;37.16;99930.09;5404612;26;32825;-88
2022/05/15 06:06:18;;;;;;;;;;;;;;;22.88;36.56;99928.59;5403620;26;33711;-88
2022/05/15 06:08:46;;;;;;;;;;;;;;;22.53;37.30;99926.25;5402522;26;33362;-90
2022/05/15 06:11:15;;;;;;;;;;;;;;;22.51;38.02;99929.91;5405016;26;33432;-89
2022/05/15 06:13:43;;;;;;;;;;;;;;;22.25;38.47;99932.28;5409514;26;34140;-88
2022/05/15 06:16:13;;;;;;;;;;;;;;;22.11;39.68;99938.34;5403836;26;34278;-88
2022/05/15 06:18:41;;;;;;;;;;;;;;;22.21;38.63;99933.41;5404555;26;33351;-88
2022/05/15 06:21:10;;;;;;;;;;;;;;;22.34;36.42;99930.91;5404946;26;34241;-89
2022/05/15 06:23:44;;;;;;;;;;;;;;;22.05;37.10;99935.19;5404633;26;34691;-88
2022/05/15 06:26:13;;;;;;;;;;;;;;;22.37;35.34;99936.00;5410093;26;34268;-89
2022/05/15 06:28:41;;;;;;;;;;;;;;;22.13;36.14;99938.22;5403952;26;34456;-88
2022/05/15 06:31:10;;;;;;;;;;;;;;;22.26;35.91;99933.16;5404625;26;34229;-88
2022/05/15 06:33:38;;;;;;;;;;;;;;;22.57;34.44;99933.06;5404453;26;34904;-88
2022/05/15 06:36:07;;;;;;;;;;;;;;;22.45;34.14;99932.94;5404528;26;33730;-88
2022/05/15 06:38:40;;;;;;;;;;;;;;;22.70;33.63;99934.97;5410100;26;34465;-88
2022/05/15 06:41:12;;;;;;;;;;;;;;;22.83;33.39;99925.34;5409493;26;32849;-88
2022/05/15 06:43:41;;;;;;;;;;;;;;;22.88;33.14;99931.25;5404559;26;34116;-88
2022/05/15 06:46:10;;;;;;;;;;;;;;;22.67;34.14;99935.16;5404276;26;34260;-88
2022/05/15 06:48:40;;;;;;;;;;;;;;;22.78;34.32;99930.06;5404056;26;33854;-88
2022/05/15 06:51:08;;;;;;;;;;;;;;;22.70;34.40;99933.19;5404020;26;33597;-88
2022/05/15 06:53:40;;;;;;;;;;;;;;;22.93;33.33;99929.16;5408829;26;33806;-88
2022/05/15 06:58:57;;;;;;;;;;;;;;;23.39;32.62;99931.66;5382552;26;33101;-88
2022/05/15 07:01:26;;;;;;;;;;;;;;;23.51;33.05;99931.81;5403668;26;32502;-88
2022/05/15 07:03:55;;;;;;;;;;;;;;;23.74;32.12;99938.34;5403188;26;33516;-88
2022/05/15 07:06:24;;;;;;;;;;;;;;;23.55;31.70;99931.53;5403830;26;34227;-88
2022/05/15 07:08:52;;;;;;;;;;;;;;;23.65;30.40;99937.09;5408922;26;33710;-88
2022/05/15 07:11:21;;;;;;;;;;;;;;;23.62;31.55;99934.63;5403718;26;33185;-88
2022/05/15 07:13:49;;;;;;;;;;;;;;;23.71;30.04;99934.06;5383942;26;32308;-88
2022/05/15 07:16:19;;;;;;;;;;;;;;;23.83;28.39;99941.25;5404469;26;34817;-87
2022/05/15 07:18:47;;;;;;;;;;;;;;;23.22;30.65;99931.84;5403483;26;34049;-88
2022/05/15 07:21:16;;;;;;;;;;;;;;;23.46;30.68;99940.03;5410344;26;33462;-88
2022/05/15 07:23:44;;;;;;;;;;;;;;;23.80;30.08;99927.34;5403727;26;34576;-89
2022/05/15 07:26:13;;;;;;;;;;;;;;;23.35;30.95;99931.94;5403737;26;34030;-88
2022/05/15 07:28:41;;;;;;;;;;;;;;;23.88;29.28;99926.88;5404305;26;35511;-88
2022/05/15 07:31:10;;;;;;;;;;;;;;;24.25;29.78;99936.75;5404312;26;33436;-88
2022/05/15 07:33:40;;;;;;;;;;;;;;;24.04;29.31;99930.19;5400000;26;33612;-88
2022/05/15 07:36:09;;;;;;;;;;;;;;;24.16;30.51;99945.31;5404383;26;33986;-88
2022/05/15 07:38:38;;;;;;;;;;;;;;;23.94;30.14;99932.59;5404309;26;33547;-89
2022/05/15 07:41:06;;;;;;;;;;;;;;;23.94;31.13;99932.59;5402782;26;32815;-88
2022/05/15 07:43:35;;;;;;;;;;;;;;;24.08;30.82;99929.06;5404255;26;33923;-88
2022/05/15 07:46:04;;;;;;;;;;;;;;;24.06;31.02;99930.94;5409199;26;34755;-88
2022/05/15 07:48:32;;;;;;;;;;;;;;;24.23;32.38;99930.69;5404188;26;34172;-88
2022/05/15 07:51:02;;;;;;;;;;;;;;;24.11;31.16;99931.50;5404161;26;32483;-88
2022/05/15 07:53:31;;;;;;;;;;;;;;;24.31;30.93;99929.31;5404229;26;33743;-88
2022/05/15 07:56:03;;;;;;;;;;;;;;;24.08;30.61;99933.50;5404730;26;33988;-88
2022/05/15 07:58:31;;;;;;;;;;;;;;;24.07;30.49;99930.00;5402342;26;33390;-88
2022/05/15 08:01:04;;;;;;;;;;;;;;;24.11;31.34;99930.66;5410401;26;33592;-88
2022/05/15 08:03:37;;;;;;;;;;;;;;;24.37;31.15;99927.13;5403733;26;34130;-88
2022/05/15 08:08:53;;;;;;;;;;;;;;;24.69;31.17;99929.44;5407024;26;34128;-86
2022/05/15 08:11:26;;;;;;;;;;;;;;;24.82;30.11;99921.50;5405303;26;33452;-86
2022/05/15 08:13:55;;;;;;;;;;;;;;;24.76;30.44;99924.56;5405067;26;33790;-86
2022/05/15 08:16:23;;;;;;;;;;;;;;;24.90;29.97;99927.13;5410961;26;34007;-87
2022/05/15 08:24:25;;;;;;;;;;;;;;;25.00;28.29;99919.38;5405076;26;33947;-86
2022/05/15 08:26:54;;;;;;;;;;;;;;;24.86;27.80;99920.31;5406536;26;33725;-87
2022/05/15 08:29:22;;;;;;;;;;;;;;;25.03;28.49;99927.13;5405507;26;34839;-87
2022/05/15 08:31:51;;;;;;;;;;;;;;;25.04;28.05;99926.19;5409777;26;32850;-87
2022/05/15 08:34:20;;;;;;;;;;;;;;;24.73;27.97;99924.78;5404988;26;34200;-86
2022/05/15 08:36:51;;;;;;;;;;;;;;;24.69;28.26;99924.13;5404327;26;34928;-86
2022/05/15 08:39:20;;;;;;;;;;;;;;;24.72;27.96;99921.28;5405032;26;34366;-86
2022/05/15 08:41:49;;;;;;;;;;;;;;;24.77;28.29;99928.94;5404512;26;33407;-87
2022/05/15 08:44:19;;;;;;;;;;;;;;;24.95;27.61;99926.81;5410379;26;33899;-86
2022/05/15 08:46:55;;;;;;;;;;;;;;;24.83;26.37;99924.03;5403442;26;34344;-86
2022/05/15 08:49:36;;;;;;;;;;;;;;;24.91;27.65;99923.50;5403906;26;34880;-87
2022/05/15 08:52:14;;;;;;;;;;;;;;;25.16;27.93;99930.63;5404023;26;35121;-89
2022/05/15 08:54:46;;;;;;;;;;;;;;;25.27;27.23;99930.75;5404526;26;34253;-89
2022/05/15 08:58:05;;;;;;;;;;;;;;;;;;;;;
2022/05/15 09:05:30;;;;;;;;;;;;;;;25.70;26.48;99924.16;5160923;27;33379;-88
2022/05/15 09:08:16;;;;;;;;;;;;;;;25.80;26.35;99919.03;5160753;27;34873;-88
2022/05/15 09:10:47;;;;;;;;;;;;;;;25.74;27.26;99923.00;5161229;27;34230;-88
2022/05/15 09:13:20;;;;;;;;;;;;;;;25.68;27.12;99920.78;5161739;27;34245;-88
2022/05/15 09:15:52;;;;;;;;;;;;;;;25.86;26.95;99918.63;5161408;27;34134;-88
2022/05/15 09:18:21;;;;;;;;;;;;;;;25.48;26.60;99923.06;5200974;27;34803;-88
2022/05/15 09:20:57;;;;;;;;;;;;;;;25.61;26.34;99923.00;5208962;27;34304;-89
2022/05/15 09:23:29;;;;;;;;;;;;;;;25.45;26.48;99917.97;5246576;26;34639;-89
2022/05/15 09:25:58;;;;;;;;;;;;;;;25.51;26.94;99919.34;5399165;26;33871;-88
2022/05/15 09:31:42;;;;;;;;;;;;;;;25.82;27.33;99923.28;5309332;27;34918;-89
2022/05/15 09:34:12;;;;;;;;;;;;;;;25.87;25.49;99913.19;5310723;27;34035;-88
2022/05/15 09:36:43;;;;;;;;;;;;;;;25.80;27.16;99914.56;5316568;27;33405;-89
2022/05/15 09:39:16;;;;;;;;;;;;;;;26.07;26.64;99921.50;5310786;27;34363;-87
2022/05/15 09:44:33;;;;;;;;;;;;;;;25.63;26.56;99922.91;5311837;27;33847;-88
2022/05/15 09:47:02;;;;;;;;;;;;;;;25.62;28.07;99918.56;5310661;27;33584;-90
2022/05/15 09:49:33;;;;;;;;;;;;;;;26.15;26.51;99912.00;5316556;27;34988;-88
2022/05/15 09:52:03;;;;;;;;;;;;;;;26.24;27.62;99915.78;5310854;27;34139;-89
2022/05/15 09:54:42;;;;;;;;;;;;;;;26.29;27.09;99905.66;5281398;27;780676;-89
2022/05/15 09:57:14;;;;;;;;;;;;;;;26.37;26.79;99905.06;5310153;27;34290;-89
2022/05/15 10:02:40;;;;;;;;;;;;;;;26.61;26.45;99918.34;5302288;27;33933;-89
2022/05/15 10:05:13;;;;;;;;;;;;;;;26.38;25.73;99912.06;5311289;27;34164;-89
2022/05/15 10:07:46;;;;;;;;;;;;;;;26.01;25.82;99914.84;5328317;26;34039;-89
2022/05/15 10:10:19;;;;;;;;;;;;;;;25.87;26.49;99918.50;5403918;26;34239;-90
2022/05/15 10:12:49;;;;;;;;;;;;;;;26.04;26.26;99913.75;5403763;26;35049;-89
2022/05/15 10:15:17;;;;;;;;;;;;;;;26.09;25.70;99908.94;5404399;26;33894;-89
2022/05/15 10:17:47;;;;;;;;;;;;;;;25.95;25.27;99910.84;5403203;26;33219;-89
2022/05/15 10:20:21;;;;;;;;;;;;;;;25.79;25.75;99906.72;5408131;26;33502;-89
2022/05/15 10:22:52;;;;;;;;;;;;;;;26.07;25.96;99903.75;5408697;26;34664;-89
2022/05/15 10:25:24;;;;;;;;;;;;;;;26.17;25.77;99907.41;5403815;26;34335;-89
2022/05/15 10:27:55;;;;;;;;;;;;;;;26.19;25.59;99899.31;5404466;26;33494;-89
2022/05/15 10:30:25;;;;;;;;;;;;;;;26.25;26.08;99900.69;5383725;26;34115;-89
2022/05/15 10:32:55;;;;;;;;;;;;;;;26.43;25.76;99898.44;5405479;26;34791;-90
2022/05/15 10:35:25;;;;;;;;;;;;;;;26.32;25.64;99897.44;5408700;26;35101;-88
2022/05/15 10:37:58;;;;;;;;;;;;;;;26.38;25.64;99890.78;5403840;26;33444;-89
2022/05/15 10:40:33;;;;;;;;;;;;;;;26.39;25.04;99888.03;5404210;26;34173;-89
2022/05/15 10:43:15;;;;;;;;;;;;;;;26.50;25.57;99894.34;5383597;26;35102;-89
2022/05/15 10:45:48;;;;;;;;;;;;;;;26.55;25.12;99889.53;5404345;26;34511;-89
2022/05/15 10:48:32;;;;;;;;;;;;;;;26.66;24.54;99889.56;5398097;26;33333;-89
2022/05/15 10:51:03;;;;;;;;;;;;;;;26.70;24.27;99900.81;5406117;26;34386;-89
2022/05/15 10:59:42;;;;;;;;;;;;;;;27.09;24.83;99883.56;5383468;26;34228;-90
2022/05/15 11:02:37;;;;;;;;;;;;;;;26.59;24.36;99875.06;5402914;26;35187;-89
2022/05/15 11:05:09;;;;;;;;;;;;;;;27.01;23.71;99880.66;5382581;26;35152;-90
2022/05/15 11:07:38;;;;;;;;;;;;;;;27.36;23.29;99885.03;5405474;26;33479;-90
2022/05/15 11:10:12;;;;;;;;;;;;;;;27.30;24.27;99881.03;5385321;26;35894;-89
2022/05/15 11:12:48;;;;;;;;;;;;;;;27.21;24.40;99873.78;5384238;26;34116;-90
2022/05/15 11:15:29;;;;;;;;;;;;;;;27.58;23.18;99871.66;5409963;26;35369;-90
2022/05/15 11:17:59;;;;;;;;;;;;;;;27.91;23.52;99808.59;5407260;26;34782;-88
2022/05/15 11:20:30;;;;;;;;;;;;;;;28.00;23.38;99869.13;5404187;26;33190;-90
2022/05/15 11:23:02;;;;;;;;;;;;;;;27.74;22.23;99862.41;5404772;26;33179;-89
2022/05/15 11:25:36;;;;;;;;;;;;;;;27.63;22.53;99868.62;5403614;26;34620;-89
2022/05/15 11:28:07;;;;;;;;;;;;;;;27.82;21.94;99851.97;5403222;26;33109;-89
2022/05/15 11:30:38;;;;;;;;;;;;;;;28.28;22.06;99853.50;5407977;26;33201;-89
2022/05/15 11:33:10;;;;;;;;;;;;;;;28.49;22.39;99849.03;5401988;26;34246;-91
2022/05/15 11:35:40;;;;;;;;;;;;;;;28.94;22.66;99854.00;5383279;26;35362;-90
2022/05/15 11:38:15;;;;;;;;;;;;;;;28.74;21.98;99854.91;5404321;26;35203;-90
2022/05/15 11:40:45;;;;;;;;;;;;;;;28.27;22.95;99855.31;5383951;26;36531;-90
2022/05/15 11:43:33;;;;;;;;;;;;;;;28.34;22.26;99841.44;5405350;26;34376;-90
2022/05/15 11:46:04;;;;;;;;;;;;;;;28.34;22.74;99844.09;5410319;26;34622;-90
2022/05/15 11:48:33;;;;;;;;;;;;;;;28.11;22.37;99840.72;5381190;26;35181;-89
2022/05/15 11:51:03;;;;;;;;;;;;;;;27.99;22.65;99845.28;5403216;26;34527;-90
2022/05/15 11:53:32;;;;;;;;;;;;;;;27.93;22.84;99841.28;5383729;26;34821;-90
2022/05/15 11:56:16;;;;;;;;;;;;;;;27.86;23.72;99848.97;5384093;26;35246;-90
2022/05/15 11:58:47;;;;;;;;;;;;;;;28.00;22.98;99838.94;5381392;26;35250;-90
2022/05/15 12:01:42;;;;;;;;;;;;;;;28.17;22.66;99834.88;5388936;26;34419;-91
2022/05/15 12:04:19;;;;;;;;;;;;;;;28.19;22.75;99825.75;5389242;26;35190;-89
2022/05/15 12:06:49;;;;;;;;;;;;;;;28.43;22.63;99830.00;5385342;26;34932;-90
2022/05/15 12:09:29;;;;;;;;;;;;;;;28.82;22.38;99825.72;5384375;26;35334;-90
2022/05/15 12:12:27;;;;;;;;;;;;;;;28.78;22.87;99829.66;5385804;26;34435;-90
2022/05/15 12:15:06;;;;;;;;;;;;;;;28.87;22.19;99828.81;5384651;26;34967;-91
2022/05/15 12:17:37;;;;;;;;;;;;;;;28.53;22.77;99816.72;5384759;26;34872;-89
2022/05/15 12:20:10;;;;;;;;;;;;;;;28.49;22.52;99817.00;5385357;26;35132;-90
2022/05/15 12:22:43;;;;;;;;;;;;;;;28.94;23.07;99811.28;5388991;26;34166;-90
2022/05/15 12:25:14;;;;;;;;;;;;;;;28.68;22.45;99812.72;5385270;26;34403;-90
2022/05/15 12:27:51;;;;;;;;;;;;;;;29.10;23.15;99820.66;5406677;26;35157;-89
2022/05/15 12:30:22;;;;;;;;;;;;;;;29.10;21.50;99815.31;5406355;26;35037;-88
2022/05/15 12:32:52;;;;;;;;;;;;;;;29.22;21.93;99803.53;5385718;26;34356;-88
2022/05/15 12:35:22;;;;;;;;;;;;;;;29.37;21.60;99806.66;5385320;26;34302;-89
2022/05/15 12:37:55;;;;;;;;;;;;;;;29.46;22.41;99792.47;5410454;26;34193;-88
2022/05/15 13:44:51;;;;;;;;;;;;;;;31.96;18.60;99745.41;5128871;27;34845;-87
2022/05/15 13:47:23;;;;;;;;;;;;;;;32.40;17.81;99745.34;5307086;27;33499;-88
2022/05/15 13:49:54;;;;;;;;;;;;;;;32.57;17.54;99741.75;5292878;27;34846;-88
2022/05/15 13:52:24;;;;;;;;;;;;;;;32.64;16.99;99734.75;5311365;27;34450;-87
2022/05/15 13:54:52;;;;;;;;;;;;;;;32.09;17.77;99738.62;5316306;27;33593;-87
2022/05/15 13:57:21;;;;;;;;;;;;;;;31.72;18.21;99740.66;5312501;27;34669;-88
2022/05/15 14:00:02;;;;;;;;;;;;;;;31.50;18.76;99742.00;5310312;27;35021;-89
2022/05/15 14:02:32;;;;;;;;;;;;;;;31.96;18.41;99737.38;5310271;27;35122;-89
2022/05/15 14:05:16;;;;;;;;;;;;;;;31.57;18.22;99732.34;5308940;27;34268;-89
2022/05/15 14:07:45;;;;;;;;;;;;;;;32.09;18.44;99727.06;5316607;27;34031;-90
2022/05/15 14:10:19;;;;;;;;;;;;;;;32.84;18.41;99727.28;5315977;27;33852;-87
2022/05/15 14:12:51;;;;;;;;;;;;;;;33.17;16.82;99722.00;5311421;27;34482;-85
2022/05/15 14:15:31;;;;;;;;;;;;;;;32.97;16.43;99728.66;5361641;26;33835;-86
2022/05/15 14:18:02;;;;;;;;;;;;;;;33.02;17.68;99724.47;5381963;26;33011;-88
2022/05/15 14:20:42;;;;;;;;;;;;;;;32.83;17.68;99727.44;5382547;26;35387;-88
2022/05/15 14:23:13;;;;;;;;;;;;;;;32.36;17.95;99720.66;5381990;26;34446;-88
2022/05/15 14:25:45;;;;;;;;;;;;;;;32.58;17.21;99721.16;5386931;26;34209;-87
2022/05/15 14:28:20;;;;;;;;;;;;;;;32.16;17.57;99722.75;5360409;26;32276;-88
2022/05/15 14:30:50;;;;;;;;;;;;;;;32.36;18.56;99717.16;5379428;26;34598;-89
2022/05/15 14:33:19;;;;;;;;;;;;;;;32.48;17.37;99718.56;5382572;26;33942;-88
2022/05/15 14:35:50;;;;;;;;;;;;;;;32.73;16.85;99714.97;5377821;26;33899;-89
2022/05/15 14:38:18;;;;;;;;;;;;;;;32.38;15.56;99717.81;5386440;26;34738;-88
2022/05/15 14:40:47;;;;;;;;;;;;;;;32.36;16.53;99709.09;5381222;26;34912;-88
2022/05/15 14:43:15;;;;;;;;;;;;;;;32.00;16.28;99717.28;5380240;26;34177;-88
2022/05/15 14:45:45;;;;;;;;;;;;;;;31.95;16.19;99711.53;5380399;26;33994;-89
2022/05/15 14:48:16;;;;;;;;;;;;;;;32.23;16.10;99710.34;5380175;26;32628;-87
2022/05/15 14:50:48;;;;;;;;;;;;;;;32.24;16.94;99719.28;5381387;26;34532;-88