Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:02:32;;;;;;;8.97;4.00;;;;;;;;;;4998263;28;20197;-82
2021/07/13 00:05:38;;;;;;;4.90;3.20;;;;;;;;;;4981568;28;20223;-83
2021/07/13 00:08:42;;;;;;;6.37;3.20;;;;;;;;;;4975363;28;20229;-83
2021/07/13 00:11:48;;;;;;;3.60;3.30;;;;;;;;;;4961744;28;20197;-83
2021/07/13 00:14:52;;;;;;;4.40;3.57;;;;;;;;;;4983622;28;20207;-83
2021/07/13 00:17:58;;;;;;;3.73;3.33;;;;;;;;;;4971634;28;20229;-83
2021/07/13 00:21:01;;;;;;;5.50;3.37;;;;;;;;;;4972636;28;20182;-82
2021/07/13 00:24:07;;;;;;;5.17;3.67;;;;;;;;;;4994110;28;20185;-83
2021/07/13 00:27:11;;;;;;;5.13;3.80;;;;;;;;;;5003002;28;20181;-83
2021/07/13 00:30:18;;;;;;;3.70;3.30;;;;;;;;;;4966060;28;20566;-83
2021/07/13 00:33:21;;;;;;;10.73;3.80;;;;;;;;;;4957054;28;20205;-83
2021/07/13 00:36:26;;;;;;;5.53;3.70;;;;;;;;;;4971989;28;20210;-84
2021/07/13 00:39:29;;;;;;;4.40;3.90;;;;;;;;;;4982836;28;20233;-83
2021/07/13 00:42:34;;;;;;;8.90;4.27;;;;;;;;;;4961407;28;20198;-83
2021/07/13 00:45:38;;;;;;;6.73;4.10;;;;;;;;;;4964723;28;20191;-82
2021/07/13 00:48:42;;;;;;;6.70;3.80;;;;;;;;;;4960622;28;20222;-82
2021/07/13 00:51:46;;;;;;;3.90;3.13;;;;;;;;;;4973620;28;20200;-83
2021/07/13 00:54:52;;;;;;;6.73;3.77;;;;;;;;;;5015177;28;20628;-83
2021/07/13 00:57:56;;;;;;;4.77;3.37;;;;;;;;;;4978871;28;20225;-82
2021/07/13 01:01:00;;;;;;;7.37;3.87;;;;;;;;;;4989151;28;20193;-83
2021/07/13 01:04:06;;;;;;;5.53;3.63;;;;;;;;;;5002290;28;20526;-84
2021/07/13 01:07:17;;;;;;;4.23;3.40;;;;;;;;;;4971471;28;20182;-83
2021/07/13 01:10:41;;;;;;;5.07;3.40;;;;;;;;;;4974941;28;20191;-83
2021/07/13 01:14:03;;;;;;;7.40;3.43;;;;;;;;;;4952033;28;20191;-83
2021/07/13 01:17:14;;;;;;;4.47;3.50;;;;;;;;;;4975893;28;20209;-83
2021/07/13 01:20:52;;;;;;;7.50;3.30;;;;;;;;;;4991143;28;20189;-83
2021/07/13 01:24:28;;;;;;;5.17;3.83;;;;;;;;;;5001913;28;20185;-84
2021/07/13 01:27:36;;;;;;;5.40;3.30;;;;;;;;;;5002098;28;20213;-83
2021/07/13 01:30:45;;;;;;;5.07;3.43;;;;;;;;;;4972693;28;20190;-83
2021/07/13 01:33:53;;;;;;;3.73;3.40;;;;;;;;;;4977983;28;20194;-82
2021/07/13 01:37:00;;;;;;;4.80;3.90;;;;;;;;;;4963384;28;20666;-82
2021/07/13 01:40:09;;;;;;;7.73;3.53;;;;;;;;;;4971008;28;20529;-83
2021/07/13 01:43:14;;;;;;;3.60;3.30;;;;;;;;;;4980437;28;20178;-83
2021/07/13 01:46:21;;;;;;;7.03;3.57;;;;;;;;;;4973430;28;20185;-83
2021/07/13 01:49:27;;;;;;;6.13;3.53;;;;;;;;;;5001982;28;20557;-83
2021/07/13 01:52:36;;;;;;;5.77;3.50;;;;;;;;;;4989231;28;20201;-83
2021/07/13 01:55:42;;;;;;;6.33;4.17;;;;;;;;;;5002083;28;20190;-84
2021/07/13 01:58:47;;;;;;;6.13;3.57;;;;;;;;;;5001310;28;20221;-83
2021/07/13 02:01:54;;;;;;;6.60;4.20;;;;;;;;;;4990679;28;20189;-83
2021/07/13 02:05:01;;;;;;;5.70;3.57;;;;;;;;;;4975671;28;20195;-83
2021/07/13 02:08:06;;;;;;;4.13;3.73;;;;;;;;;;4963004;28;20697;-83
2021/07/13 02:11:12;;;;;;;3.60;3.30;;;;;;;;;;4951917;28;20195;-83
2021/07/13 02:14:16;;;;;;;4.27;3.67;;;;;;;;;;4962709;28;20187;-83
2021/07/13 02:17:25;;;;;;;5.27;3.57;;;;;;;;;;4973657;28;20589;-82
2021/07/13 02:20:29;;;;;;;5.43;3.57;;;;;;;;;;4990458;28;20258;-83
2021/07/13 02:23:33;;;;;;;5.37;3.80;;;;;;;;;;4974238;28;20193;-83
2021/07/13 02:26:46;;;;;;;4.77;3.50;;;;;;;;;;4961822;28;20202;-83
2021/07/13 02:29:59;;;;;;;5.83;3.87;;;;;;;;;;4954970;28;20179;-83
2021/07/13 02:33:14;;;;;;;7.60;4.20;;;;;;;;;;4965643;28;20202;-83
2021/07/13 02:36:21;;;;;;;5.87;3.70;;;;;;;;;;4966099;28;20183;-83
2021/07/13 02:39:25;;;;;;;5.20;3.60;;;;;;;;;;4955043;28;20214;-83
2021/07/13 02:42:29;;;;;;;4.77;3.80;;;;;;;;;;4996103;28;20190;-83
2021/07/13 02:45:34;;;;;;;4.87;3.73;;;;;;;;;;4987817;28;20201;-83
2021/07/13 02:48:39;;;;;;;3.93;3.60;;;;;;;;;;4982127;28;20233;-83
2021/07/13 02:51:44;;;;;;;5.70;3.83;;;;;;;;;;4965150;28;20198;-83
2021/07/13 02:54:55;;;;;;;4.73;3.60;;;;;;;;;;4962718;28;20182;-83
2021/07/13 02:58:01;;;;;;;7.93;3.70;;;;;;;;;;4968907;28;20225;-83
2021/07/13 03:01:07;;;;;;;5.17;3.53;;;;;;;;;;4975254;28;20206;-83
2021/07/13 03:04:11;;;;;;;8.43;3.60;;;;;;;;;;4996418;28;20197;-83
2021/07/13 03:07:16;;;;;;;5.70;3.80;;;;;;;;;;4993171;28;20644;-83
2021/07/13 03:10:22;;;;;;;6.33;3.50;;;;;;;;;;4979054;28;20201;-89
2021/07/13 03:13:26;;;;;;;4.00;3.37;;;;;;;;;;4969243;28;20205;-89
2021/07/13 03:16:32;;;;;;;3.53;2.77;;;;;;;;;;4965546;28;20190;-89
2021/07/13 03:19:37;;;;;;;5.17;2.70;;;;;;;;;;4946081;28;20179;-88
2021/07/13 03:22:45;;;;;;;4.17;2.73;;;;;;;;;;4984812;28;20213;-88
2021/07/13 03:25:50;;;;;;;5.33;3.07;;;;;;;;;;4990128;28;20197;-88
2021/07/13 03:28:56;;;;;;;3.17;2.87;;;;;;;;;;4973997;28;20214;-88
2021/07/13 03:32:01;;;;;;;3.17;2.87;;;;;;;;;;4975370;28;20197;-88
2021/07/13 03:35:06;;;;;;;3.90;2.83;;;;;;;;;;4962444;28;20194;-84
2021/07/13 03:38:10;;;;;;;3.73;3.03;;;;;;;;;;4975443;28;20225;-83
2021/07/13 03:41:16;;;;;;;4.20;2.90;;;;;;;;;;4984844;28;20189;-84
2021/07/13 03:44:21;;;;;;;4.43;3.20;;;;;;;;;;4995949;28;20193;-84
2021/07/13 03:47:25;;;;;;;5.73;2.90;;;;;;;;;;4972885;28;20186;-87
2021/07/13 03:50:34;;;;;;;4.40;2.90;;;;;;;;;;4967097;28;20559;-84
2021/07/13 03:53:37;;;;;;;4.90;2.67;;;;;;;;;;4988503;28;20198;-84
2021/07/13 03:56:42;;;;;;;4.27;3.07;;;;;;;;;;4980803;28;20205;-84
2021/07/13 03:59:47;;;;;;;2.93;2.60;;;;;;;;;;4942756;28;20187;-84
2021/07/13 04:02:51;;;;;;;3.80;2.90;;;;;;;;;;4966962;28;20203;-84
2021/07/13 04:05:55;;;;;;;6.67;3.10;;;;;;;;;;4972401;28;20206;-84
2021/07/13 04:09:00;;;;;;;7.80;2.93;;;;;;;;;;4980158;28;20213;-84
2021/07/13 04:12:05;;;;;;;3.50;3.13;;;;;;;;;;4972710;28;20187;-84
2021/07/13 04:15:10;;;;;;;3.40;3.10;;;;;;;;;;4971784;28;20181;-84
2021/07/13 04:18:14;;;;;;;3.40;3.00;;;;;;;;;;4969824;28;20216;-84
2021/07/13 04:21:18;;;;;;;3.40;2.87;;;;;;;;;;4990808;28;20190;-84
2021/07/13 04:24:23;;;;;;;6.50;3.07;;;;;;;;;;4989140;28;20178;-83
2021/07/13 04:27:27;;;;;;;7.00;3.20;;;;;;;;;;4976350;28;20216;-83
2021/07/13 04:30:31;;;;;;;3.63;3.00;;;;;;;;;;4961302;28;20178;-83
2021/07/13 04:33:35;;;;;;;5.00;2.90;;;;;;;;;;4983632;28;20206;-84
2021/07/13 04:36:41;;;;;;;4.80;3.53;;;;;;;;;;4962148;28;20209;-84
2021/07/13 04:39:45;;;;;;;4.13;3.70;;;;;;;;;;4952712;28;20559;-84
2021/07/13 04:42:50;;;;;;;6.93;3.77;;;;;;;;;;4974686;28;20190;-83
2021/07/13 04:45:54;;;;;;;5.17;3.73;;;;;;;;;;4967759;28;20194;-83
2021/07/13 04:48:58;;;;;;;6.67;3.13;;;;;;;;;;4951450;28;20226;-83
2021/07/13 04:52:02;;;;;;;5.33;3.67;;;;;;;;;;4978147;28;20178;-84
2021/07/13 04:55:08;;;;;;;7.73;3.30;;;;;;;;;;4991454;28;20186;-84
2021/07/13 04:58:12;;;;;;;3.47;3.17;;;;;;;;;;4989890;28;20216;-83
2021/07/13 05:01:16;;;;;;;4.60;3.20;;;;;;;;;;4960543;28;20194;-83
2021/07/13 05:04:20;;;;;;;3.27;2.60;;;;;;;;;;4982655;28;20525;-84
2021/07/13 05:07:24;;;;;;;4.60;3.30;;;;;;;;;;4960597;28;20534;-83
2021/07/13 05:10:28;;;;;;;5.37;3.50;;;;;;;;;;4982824;28;20214;-83
2021/07/13 05:13:33;;;;;;;3.90;2.90;;;;;;;;;;4971201;28;20213;-83
2021/07/13 05:16:37;;;;;;;3.27;2.83;;;;;;;;;;4960304;28;20518;-83
2021/07/13 05:19:44;;;;;;;5.53;2.80;;;;;;;;;;4963228;28;20547;-83
2021/07/13 05:22:49;;;;;;;3.87;2.40;;;;;;;;;;4963086;28;20191;-83
2021/07/13 05:25:53;;;;;;;7.70;3.30;;;;;;;;;;4974771;28;20190;-84
2021/07/13 05:29:05;;;;;;;5.10;2.90;;;;;;;;;;4953402;28;20662;-84
2021/07/13 05:32:09;;;;;;;6.73;2.97;;;;;;;;;;4956690;28;20190;-83
2021/07/13 05:35:14;;;;;;;4.40;2.27;;;;;;;;;;4972323;28;20202;-83
2021/07/13 05:38:18;;;;;;;2.80;2.60;;;;;;;;;;4960475;28;20217;-84
2021/07/13 05:41:23;;;;;;;3.10;2.80;;;;;;;;;;4974713;28;20214;-83
2021/07/13 05:44:27;;;;;;;5.50;2.60;;;;;;;;;;4964353;28;20181;-83
2021/07/13 05:47:32;;;;;;;4.07;3.10;;;;;;;;;;4980304;28;20700;-83
2021/07/13 05:50:36;;;;;;;4.17;2.80;;;;;;;;;;5043115;23;20231;-82
2021/07/13 05:53:40;;;;;;;6.13;2.80;;;;;;;;;;5041776;28;20192;-82
2021/07/13 05:56:44;;;;;;;7.90;2.60;;;;;;;;;;5021323;28;20209;-85
2021/07/13 05:59:48;;;;;;;3.50;2.90;;;;;;;;;;5043808;28;20226;-83
2021/07/13 06:02:53;;;;;;;7.70;3.03;;;;;;;;;;5097612;28;20190;-83
2021/07/13 06:05:57;;;;;;;4.70;3.00;;;;;;;;;;5054448;28;20194;-83
2021/07/13 06:09:01;;;;;;;7.30;2.90;;;;;;;;;;5040222;28;20220;-83
2021/07/13 06:12:05;;;;;;;5.30;2.90;;;;;;;;;;5051916;28;20522;-82
2021/07/13 06:15:10;;;;;;;5.80;2.53;;;;;;;;;;5061495;28;20170;-83
2021/07/13 06:18:21;;;;;;;4.07;2.80;;;;;;;;;;5084059;28;20565;-83
2021/07/13 06:21:25;;;;;;;4.40;2.87;;;;;;;;;;5072207;28;20649;-82
2021/07/13 06:24:29;;;;;;;5.47;2.93;;;;;;;;;;5071876;28;20187;-80
2021/07/13 06:27:34;;;;;;;3.87;2.60;;;;;;;;;;5032909;28;20651;-83
2021/07/13 06:30:39;;;;;;;30.27;5.67;;;;;;;;;;5032998;28;20216;-83
2021/07/13 06:33:43;;;;;;;61.80;10.10;;;;;;;;;;5057702;28;20186;-82
2021/07/13 06:36:47;;;;;;;468.20;45.83;;;;;;;;;;5061161;28;20560;-82
2021/07/13 06:39:51;;;;;;;52.33;7.37;;;;;;;;;;5061474;28;20241;-83
2021/07/13 06:42:55;;;;;;;12.70;3.87;;;;;;;;;;5072356;28;20190;-82
2021/07/13 06:45:59;;;;;;;4.57;2.87;;;;;;;;;;5071974;28;20186;-83
2021/07/13 06:49:04;;;;;;;5.80;3.70;;;;;;;;;;5072443;28;20708;-83
2021/07/13 06:52:08;;;;;;;4.30;2.90;;;;;;;;;;5084155;28;20183;-83
2021/07/13 06:55:13;;;;;;;319.13;36.43;;;;;;;;;;5060703;28;20286;-83
2021/07/13 06:58:17;;;;;;;66.67;8.70;;;;;;;;;;5055809;28;20215;-83
2021/07/13 07:01:20;;;;;;;21.00;3.83;;;;;;;;;;5035320;28;20195;-83
2021/07/13 07:04:24;;;;;;;5.67;2.93;;;;;;;;;;5079638;28;20186;-82
2021/07/13 07:07:28;;;;;;;3.57;2.80;;;;;;;;;;5060600;28;20182;-82
2021/07/13 07:10:33;;;;;;;8.50;3.10;;;;;;;;;;5072398;28;20211;-82
2021/07/13 07:13:37;;;;;;;6.03;2.93;;;;;;;;;;5060487;28;20186;-82
2021/07/13 07:16:41;;;;;;;4.87;2.70;;;;;;;;;;5071359;28;20195;-82
2021/07/13 07:19:45;;;;;;;7.20;2.80;;;;;;;;;;5071499;28;20230;-83
2021/07/13 07:22:50;;;;;;;4.97;2.77;;;;;;;;;;5032405;28;20200;-82
2021/07/13 07:25:54;;;;;;;3.67;2.90;;;;;;;;;;5059294;28;20202;-84
2021/07/13 07:28:58;;;;;;;3.03;2.60;;;;;;;;;;5043008;28;20220;-83
2021/07/13 07:32:03;;;;;;;4.10;3.07;;;;;;;;;;5043584;28;20180;-83
2021/07/13 07:35:08;;;;;;;7.90;2.80;;;;;;;;;;5056303;28;20187;-83
2021/07/13 07:38:13;;;;;;;9.20;3.57;;;;;;;;;;5060774;28;20179;-83
2021/07/13 07:41:17;;;;;;;2.60;2.40;;;;;;;;;;5070909;28;20179;-83
2021/07/13 07:44:23;;;;;;;4.90;3.03;;;;;;;;;;5058899;28;20194;-83
2021/07/13 07:47:27;;;;;;;6.67;2.50;;;;;;;;;;5082776;28;20629;-83
2021/07/13 07:50:32;;;;;;;7.27;2.50;;;;;;;;;;5031377;28;20243;-82
2021/07/13 07:53:36;;;;;;;3.63;2.87;;;;;;;;;;5031624;28;20190;-83
2021/07/13 07:56:40;;;;;;;4.07;2.80;;;;;;;;;;5031558;28;20178;-84
2021/07/13 07:59:44;;;;;;;5.50;2.90;;;;;;;;;;5051060;28;20230;-83
2021/07/13 08:02:48;;;;;;;5.20;2.63;;;;;;;;;;5031470;28;20183;-83
2021/07/13 08:05:55;;;;;;;5.63;2.70;;;;;;;;;;5072232;28;20521;-83
2021/07/13 08:08:59;;;;;;;8.20;2.83;;;;;;;;;;5033790;28;20686;-83
2021/07/13 08:12:04;;;;;;;6.83;2.70;;;;;;;;;;5060083;28;20634;-83
2021/07/13 08:15:09;;;;;;;5.20;2.70;;;;;;;;;;5071163;28;20190;-83
2021/07/13 08:18:13;;;;;;;4.70;2.80;;;;;;;;;;5082239;28;20197;-83
2021/07/13 08:21:19;;;;;;;8.43;2.90;;;;;;;;;;5070254;28;20188;-83
2021/07/13 08:24:23;;;;;;;4.93;2.95;;;;;;;;;;5082416;28;20655;-83
2021/07/13 08:27:28;;;;;;;5.63;2.75;;;;;;;;;;5082030;28;20196;-83
2021/07/13 08:30:33;;;;;;;6.28;2.80;;;;;;;;;;5070602;28;20690;-83
2021/07/13 08:33:37;;;;;;;3.85;3.15;;;;;;;;;;5058882;28;20194;-83
2021/07/13 08:36:42;;;;;;;5.43;2.90;;;;;;;;;;5070934;28;20184;-83
2021/07/13 08:39:45;;;;;;;5.18;3.22;;;;;;;;;;5070145;28;20227;-83
2021/07/13 08:42:50;;;;;;;3.65;3.15;;;;;;;;;;5070588;28;20185;-83
2021/07/13 08:45:55;;;;;;;3.50;2.80;;;;;;;;;;5082561;28;20509;-83
2021/07/13 08:49:03;;;;;;;4.53;2.97;;;;;;;;;;5082121;28;20222;-83
2021/07/13 08:52:07;;;;;;;4.55;2.63;;;;;;;;;;5060301;28;20220;-83
2021/07/13 08:55:14;;;;;;;5.88;2.80;;;;;;;;;;5033960;28;20293;-83
2021/07/13 08:58:18;;;;;;;4.70;2.97;;;;;;;;;;5050323;28;20183;-83
2021/07/13 09:01:23;;;;;;;6.88;3.00;;;;;;;;;;5050765;28;20176;-83
2021/07/13 09:04:35;;;;;;;5.85;3.10;;;;;;;;;;5038881;28;20182;-83
2021/07/13 09:07:39;;;;;;;3.33;2.72;;;;;;;;;;5053082;28;20190;-83
2021/07/13 09:11:10;;;;;;;4.13;2.92;;;;;;;;;;5053391;28;20214;-83
2021/07/13 09:14:14;;;;;;;6.30;2.95;;;;;;;;;;5070203;28;20647;-83
2021/07/13 09:17:44;;;;;;;3.88;3.08;;;;;;;;;;5058340;28;20186;-83
2021/07/13 09:21:17;;;;;;;5.15;2.47;;;;;;;;;;5069420;28;20222;-83
2021/07/13 09:24:21;;;;;;;2.63;2.42;;;;;;;;;;5094274;28;20517;-83
2021/07/13 09:27:28;;;;;;;9.00;2.97;;;;;;;;;;5070679;28;20186;-83
2021/07/13 09:30:33;;;;;;;5.20;2.75;;;;;;;;;;5080776;28;20218;-83
2021/07/13 09:33:37;;;;;;;8.75;3.17;;;;;;;;;;5069613;28;20192;-83
2021/07/13 09:36:50;;;;;;;2.97;2.50;;;;;;;;;;5074395;28;20177;-83
2021/07/13 09:39:55;;;;;;;4.57;2.55;;;;;;;;;;5073624;28;20223;-83
2021/07/13 09:42:59;;;;;;;2.92;2.72;;;;;;;;;;5085380;28;20202;-83
2021/07/13 09:46:32;;;;;;;4.82;2.78;;;;;;;;;;5062342;28;20197;-83
2021/07/13 09:49:39;;;;;;;3.60;2.70;;;;;;;;;;5077526;28;20228;-83
2021/07/13 09:52:56;;;;;;;6.05;2.85;;;;;;;;;;5073468;28;20188;-83
2021/07/13 09:56:00;;;;;;;5.07;3.10;;;;;;;;;;5084908;28;20204;-83
2021/07/13 09:59:05;;;;;;;11.32;4.30;;;;;;;;;;5072985;28;20537;-83
2021/07/13 10:02:10;;;;;;;9.18;3.50;;;;;;;;;;5061863;28;20190;-83
2021/07/13 10:05:17;;;;;;;4.82;3.00;;;;;;;;;;5061840;28;20192;-83
2021/07/13 10:08:23;;;;;;;4.10;3.30;;;;;;;;;;5085083;28;20185;-83
2021/07/13 10:11:29;;;;;;;4.00;3.03;;;;;;;;;;5061862;28;20176;-83
2021/07/13 10:14:33;;;;;;;5.90;3.03;;;;;;;;;;5073474;28;20180;-83
2021/07/13 10:17:38;;;;;;;4.15;3.10;;;;;;;;;;5072798;28;20208;-83
2021/07/13 10:20:43;;;;;;;3.80;3.33;;;;;;;;;;5061628;28;20689;-83
2021/07/13 10:23:47;;;;;;;5.00;3.50;;;;;;;;;;5073559;28;20183;-82
2021/07/13 10:26:53;;;;;;;3.92;3.50;;;;;;;;;;5061166;28;20192;-82
2021/07/13 10:30:08;;;;;;;5.65;3.40;;;;;;;;;;5044279;28;20222;-83
2021/07/13 10:33:31;;;;;;;3.22;2.75;;;;;;;;;;5042302;28;20201;-83
2021/07/13 10:36:41;;;;;;;5.85;3.65;;;;;;;;;;5084878;28;20190;-84
2021/07/13 10:39:46;;;;;;;5.38;3.08;;;;;;;;;;5054805;28;20228;-84
2021/07/13 10:42:55;;;;;;;3.00;2.80;;;;;;;;;;5043635;28;20184;-84
2021/07/13 10:46:08;;;;;;;4.28;2.60;;;;;;;;;;5049459;28;20645;-84
2021/07/13 10:49:16;;;;;;;4.28;2.88;;;;;;;;;;5068612;28;20629;-84
2021/07/13 10:52:53;;;;;;;3.47;3.15;;;;;;;;;;5056672;28;20195;-84
2021/07/13 10:56:32;;;;;;;3.97;2.90;;;;;;;;;;5039284;28;20685;-85
2021/07/13 10:59:43;;;;;;;4.33;3.07;;;;;;;;;;5028744;28;20704;-83
2021/07/13 11:02:47;;;;;;;3.27;2.97;;;;;;;;;;5074372;28;20203;-83
2021/07/13 11:05:51;;;;;;;4.03;3.30;;;;;;;;;;5072298;28;20199;-83
2021/07/13 11:09:00;;;;;;;3.03;2.83;;;;;;;;;;5072832;28;20186;-83
2021/07/13 11:12:09;;;;;;;3.87;3.47;;;;;;;;;;5083597;28;20636;-83
2021/07/13 11:15:14;;;;;;;5.17;2.67;;;;;;;;;;5060502;28;20200;-83
2021/07/13 11:18:31;;;;;;;2.77;1.80;;;;;;;;;;5032750;28;20200;-83
2021/07/13 11:21:37;;;;;;;6.37;1.40;;;;;;;;;;5032255;28;20218;-84
2021/07/13 11:24:41;;;;;;;3.10;1.27;;;;;;;;;;5082733;28;20187;-83
2021/07/13 11:27:45;;;;;;;3.87;1.20;;;;;;;;;;5060353;28;20190;-82
2021/07/13 11:30:50;;;;;;;2.37;0.90;;;;;;;;;;5045500;28;20222;-82
2021/07/13 11:34:14;;;;;;;9.50;1.30;;;;;;;;;;5060396;28;20202;-82
2021/07/13 11:37:23;;;;;;;4.77;1.00;;;;;;;;;;5059589;28;20187;-82
2021/07/13 11:40:27;;;;;;;3.27;0.90;;;;;;;;;;5080142;28;20222;-84
2021/07/13 11:43:32;;;;;;;2.27;1.13;;;;;;;;;;5068252;28;20190;-84
2021/07/13 11:46:39;;;;;;;4.00;0.80;;;;;;;;;;5056123;28;20689;-83
2021/07/13 11:49:44;;;;;;;5.33;1.00;;;;;;;;;;5058437;28;20222;-84
2021/07/13 11:52:48;;;;;;;2.90;0.90;;;;;;;;;;5055801;28;20191;-85
2021/07/13 11:55:57;;;;;;;2.73;0.90;;;;;;;;;;5028184;28;20180;-84
2021/07/13 11:59:02;;;;;;;2.40;0.80;;;;;;;;;;5040074;28;20218;-83
2021/07/13 12:02:07;;;;;;;0.90;0.70;;;;;;;;;;5054356;28;20658;-83
2021/07/13 12:05:19;;;;;;;4.10;1.10;;;;;;;;;;5067486;28;20190;-84
2021/07/13 12:08:24;;;;;;;5.83;0.90;;;;;;;;;;5038258;28;20184;-84
2021/07/13 12:11:31;;;;;;;1.50;0.73;;;;;;;;;;5034518;28;20666;-83
2021/07/13 12:14:37;;;;;;;1.47;0.60;;;;;;;;;;5060773;28;20183;-84
2021/07/13 12:17:41;;;;;;;2.33;0.93;;;;;;;;;;5063796;28;20198;-83
2021/07/13 12:20:46;;;;;;;1.57;0.70;;;;;;;;;;5069248;28;20235;-86
2021/07/13 12:23:52;;;;;;;6.43;0.70;;;;;;;;;;5071468;28;20203;-83
2021/07/13 12:26:59;;;;;;;1.53;0.50;;;;;;;;;;5048553;28;20180;-83
2021/07/13 12:30:09;;;;;;;2.13;0.60;;;;;;;;;;5067626;28;20218;-84
2021/07/13 12:33:21;;;;;;;1.00;0.43;;;;;;;;;;5056736;28;20190;-84
2021/07/13 12:36:25;;;;;;;3.30;0.40;;;;;;;;;;5057624;28;20194;-84
2021/07/13 12:39:30;;;;;;;2.40;0.40;;;;;;;;;;5067345;28;20227;-84
2021/07/13 12:42:42;;;;;;;2.27;0.40;;;;;;;;;;5068558;28;20175;-84
2021/07/13 12:45:46;;;;;;;0.77;0.40;;;;;;;;;;5056421;28;20202;-85
2021/07/13 12:48:51;;;;;;;0.87;0.50;;;;;;;;;;5019359;28;20200;-84
2021/07/13 12:51:55;;;;;;;0.30;0.30;;;;;;;;;;5053846;28;20458;-83
2021/07/13 12:55:04;;;;;;;19.00;1.10;;;;;;;;;;5067159;28;20179;-83
2021/07/13 12:58:14;;;;;;;0.30;0.30;;;;;;;;;;5056271;28;20187;-83
2021/07/13 13:01:19;;;;;;;1.03;0.40;;;;;;;;;;5078496;28;20211;-83
2021/07/13 13:04:23;;;;;;;4.27;0.47;;;;;;;;;;5063831;28;20191;-82
2021/07/13 13:07:27;;;;;;;0.30;0.30;;;;;;;;;;5036308;28;20195;-83
2021/07/13 13:10:36;;;;;;;1.00;0.40;;;;;;;;;;5054490;28;20215;-84
2021/07/13 13:13:45;;;;;;;1.30;0.30;;;;;;;;;;5066612;28;20203;-83
2021/07/13 13:16:49;;;;;;;0.43;0.30;;;;;;;;;;5035099;28;20208;-83
2021/07/13 13:19:53;;;;;;;0.43;0.30;;;;;;;;;;5058420;28;20214;-84
2021/07/13 13:23:06;;;;;;;0.20;0.20;;;;;;;;;;5042478;28;20199;-83
2021/07/13 13:26:10;;;;;;;0.23;0.20;;;;;;;;;;5031290;28;20196;-83
2021/07/13 13:29:14;;;;;;;0.60;0.30;;;;;;;;;;5054930;28;20545;-83
2021/07/13 13:32:18;;;;;;;1.30;0.30;;;;;;;;;;5070785;28;20190;-83
2021/07/13 13:35:30;;;;;;;2.73;0.37;;;;;;;;;;5066762;28;20186;-83
2021/07/13 13:41:45;;;;;;;1.13;0.30;;;;;;;;;;5077248;28;20215;-83
2021/07/13 13:44:49;;;;;;;0.30;0.23;;;;;;;;;;5055007;28;20202;-83
2021/07/13 13:47:53;;;;;;;4.97;0.80;;;;;;;;;;5077530;28;20191;-83
2021/07/13 13:50:58;;;;;;;0.40;0.30;;;;;;;;;;5066127;28;20226;-83
2021/07/13 13:54:02;;;;;;;0.40;0.30;;;;;;;;;;5066794;28;20178;-83
2021/07/13 13:57:06;;;;;;;1.60;0.40;;;;;;;;;;5083009;28;20187;-82
2021/07/13 14:00:11;;;;;;;0.83;0.30;;;;;;;;;;5057588;28;20218;-84
2021/07/13 14:03:23;;;;;;;2.23;0.47;;;;;;;;;;5060574;28;20199;-84
2021/07/13 14:06:27;;;;;;;1.50;0.50;;;;;;;;;;5055999;28;20178;-83
2021/07/13 14:09:32;;;;;;;1.67;0.50;;;;;;;;;;5059329;28;20218;-84
2021/07/13 14:12:37;;;;;;;0.30;0.30;;;;;;;;;;5068733;28;20202;-83
2021/07/13 14:15:41;;;;;;;1.37;0.50;;;;;;;;;;5068246;28;20175;-83
2021/07/13 14:18:45;;;;;;;0.77;0.50;;;;;;;;;;5040584;28;20183;-83
2021/07/13 14:21:49;;;;;;;4.60;0.30;;;;;;;;;;5057095;28;20609;-82
2021/07/13 14:24:54;;;;;;;1.03;0.43;;;;;;;;;;5046457;28;20187;-82
2021/07/13 14:27:58;;;;;;;4.07;0.73;;;;;;;;;;5057706;28;20187;-83
2021/07/13 14:31:02;;;;;;;1.00;0.50;;;;;;;;;;5057450;28;20689;-82
2021/07/13 14:34:06;;;;;;;1.27;0.60;;;;;;;;;;5058015;28;20522;-83
2021/07/13 14:37:11;;;;;;;4.57;0.93;;;;;;;;;;5069028;28;20638;-82
2021/07/13 14:40:15;;;;;;;2.63;0.80;;;;;;;;;;5046409;28;20226;-83
2021/07/13 14:43:19;;;;;;;4.07;0.90;;;;;;;;;;5057697;28;20191;-83
2021/07/13 14:46:23;;;;;;;0.80;0.60;;;;;;;;;;5069318;28;20190;-82
2021/07/13 14:49:27;;;;;;;3.73;0.57;;;;;;;;;;5057528;28;20584;-82
2021/07/13 14:52:31;;;;;;;1.57;0.50;;;;;;;;;;5029189;28;20184;-82
2021/07/13 14:55:36;;;;;;;1.00;0.57;;;;;;;;;;5061602;28;20195;-82
2021/07/13 14:58:39;;;;;;;0.90;0.50;;;;;;;;;;5068339;28;20190;-81
2021/07/13 15:01:44;;;;;;;5.93;0.50;;;;;;;;;;5056851;28;20210;-81
2021/07/13 15:04:48;;;;;;;1.33;0.50;;;;;;;;;;5057221;28;20175;-84
2021/07/13 15:07:52;;;;;;;0.83;0.50;;;;;;;;;;5068268;28;20191;-82
2021/07/13 15:10:58;;;;;;;0.70;0.50;;;;;;;;;;5052192;28;20251;-82
2021/07/13 15:14:02;;;;;;;1.53;0.50;;;;;;;;;;5039959;28;20206;-81
2021/07/13 15:17:07;;;;;;;1.80;0.53;;;;;;;;;;5019664;28;20187;-83
2021/07/13 15:20:11;;;;;;;1.13;0.60;;;;;;;;;;5068245;28;20222;-82
2021/07/13 15:23:16;;;;;;;0.87;0.50;;;;;;;;;;5017227;28;20173;-81
2021/07/13 15:26:20;;;;;;;1.10;0.57;;;;;;;;;;5060440;28;20195;-82
2021/07/13 15:29:25;;;;;;;2.77;0.80;;;;;;;;;;5067868;28;20210;-83
2021/07/13 15:32:29;;;;;;;3.33;0.70;;;;;;;;;;5079061;28;20190;-83
2021/07/13 15:35:35;;;;;;;7.03;0.93;;;;;;;;;;5067658;28;20190;-82
2021/07/13 15:38:39;;;;;;;2.70;0.80;;;;;;;;;;5038440;28;20191;-82
2021/07/13 15:41:43;;;;;;;1.23;0.80;;;;;;;;;;5055960;28;20206;-82
2021/07/13 15:44:47;;;;;;;0.77;0.50;;;;;;;;;;5067421;28;20198;-82
2021/07/13 15:47:51;;;;;;;3.20;0.90;;;;;;;;;;5079233;28;20186;-82
2021/07/13 15:50:55;;;;;;;2.50;0.90;;;;;;;;;;5055995;28;20234;-84
2021/07/13 15:54:00;;;;;;;1.33;0.90;;;;;;;;;;5056056;28;20198;-83
2021/07/13 15:57:04;;;;;;;2.10;0.90;;;;;;;;;;5055101;28;20214;-84
2021/07/13 16:00:09;;;;;;;3.90;0.70;;;;;;;;;;5066990;28;20210;-82
2021/07/13 16:03:13;;;;;;;6.43;1.03;;;;;;;;;;5067001;28;20207;-86
2021/07/13 16:06:17;;;;;;;2.40;0.90;;;;;;;;;;5055297;28;20515;-84
2021/07/13 16:09:22;;;;;;;5.57;1.17;;;;;;;;;;5078643;28;20222;-85
2021/07/13 16:12:26;;;;;;;1.73;1.27;;;;;;;;;;5066855;28;20645;-85
2021/07/13 16:15:31;;;;;;;9.63;4.67;;;;;;;;;;5067246;28;20186;-84
2021/07/13 16:18:35;;;;;;;9.73;7.60;;;;;;;;;;5066612;28;20187;-85
2021/07/13 16:21:40;;;;;;;5.60;1.80;;;;;;;;;;5066593;28;20562;-85
2021/07/13 16:24:46;;;;;;;6.03;1.30;;;;;;;;;;5055623;28;20175;-84
2021/07/13 16:27:51;;;;;;;1.70;1.20;;;;;;;;;;5055516;28;20183;-84
2021/07/13 16:30:55;;;;;;;1.93;1.17;;;;;;;;;;5066420;28;20214;-87
2021/07/13 16:33:59;;;;;;;3.00;0.83;;;;;;;;;;5066641;28;20518;-84
2021/07/13 16:37:03;;;;;;;5.00;0.90;;;;;;;;;;5055935;28;20194;-85
2021/07/13 16:40:08;;;;;;;8.07;1.07;;;;;;;;;;5075841;28;20218;-84
2021/07/13 16:43:13;;;;;;;5.17;1.27;;;;;;;;;;5078078;28;20214;-83
2021/07/13 16:46:18;;;;;;;5.87;0.90;;;;;;;;;;5078253;28;20191;-84
2021/07/13 16:49:22;;;;;;;1.10;0.73;;;;;;;;;;5068116;28;20226;-84
2021/07/13 16:52:26;;;;;;;0.97;0.73;;;;;;;;;;5067392;28;20190;-85
2021/07/13 16:55:33;;;;;;;3.73;0.70;;;;;;;;;;5071033;28;20669;-84
2021/07/13 16:58:37;;;;;;;1.77;1.03;;;;;;;;;;5079073;28;20199;-84
2021/07/13 17:01:41;;;;;;;1.77;0.80;;;;;;;;;;5091529;28;20210;-84
2021/07/13 17:04:46;;;;;;;2.37;1.00;;;;;;;;;;5053635;28;20191;-84
2021/07/13 17:07:52;;;;;;;3.30;1.13;;;;;;;;;;5062698;28;20183;-84
2021/07/13 17:10:57;;;;;;;4.77;1.00;;;;;;;;;;5061168;28;20214;-83
2021/07/13 17:14:01;;;;;;;1.03;0.90;;;;;;;;;;5078419;28;20178;-83
2021/07/13 17:17:05;;;;;;;3.83;1.10;;;;;;;;;;5029390;28;20526;-84
2021/07/13 17:20:11;;;;;;;4.07;1.10;;;;;;;;;;5063263;28;20225;-84
2021/07/13 17:23:15;;;;;;;11.07;1.40;;;;;;;;;;5053057;28;20570;-84
2021/07/13 17:26:19;;;;;;;1.10;1.00;;;;;;;;;;5016100;28;20184;-84
2021/07/13 17:29:23;;;;;;;1.37;1.00;;;;;;;;;;5054259;28;20214;-84
2021/07/13 17:32:27;;;;;;;3.27;1.20;;;;;;;;;;5067681;28;20604;-85
2021/07/13 17:35:32;;;;;;;3.17;1.40;;;;;;;;;;5065977;28;20535;-83
2021/07/13 17:38:36;;;;;;;1.90;0.93;;;;;;;;;;5078043;28;20191;-83
2021/07/13 17:41:40;;;;;;;5.63;1.60;;;;;;;;;;5062763;28;20218;-85
2021/07/13 17:44:44;;;;;;;2.83;1.30;;;;;;;;;;5026226;28;20231;-84
2021/07/13 17:47:48;;;;;;;1.97;1.33;;;;;;;;;;5012305;28;20196;-83
2021/07/13 17:50:53;;;;;;;2.70;0.90;;;;;;;;;;5013823;28;20232;-84
2021/07/13 17:53:58;;;;;;;3.60;1.50;;;;;;;;;;5016523;28;20189;-84
2021/07/13 17:57:03;;;;;;;1.83;1.10;;;;;;;;;;5021175;28;20176;-83
2021/07/13 18:00:10;;;;;;;1.20;1.00;;;;;;;;;;5013665;28;20217;-84
2021/07/13 18:03:19;;;;;;;4.13;1.30;;;;;;;;;;5018796;28;20694;-84
2021/07/13 18:06:23;;;;;;;1.20;1.10;;;;;;;;;;5053011;28;20188;-84
2021/07/13 18:09:28;;;;;;;1.87;1.30;;;;;;;;;;5025485;28;20220;-83
2021/07/13 18:12:32;;;;;;;9.83;1.20;;;;;;;;;;5031378;28;20192;-84
2021/07/13 18:15:36;;;;;;;2.30;1.10;;;;;;;;;;5003441;28;20566;-84
2021/07/13 18:18:40;;;;;;;2.20;1.47;;;;;;;;;;5017465;28;20196;-84
2021/07/13 18:21:44;;;;;;;4.30;1.10;;;;;;;;;;5015205;28;20636;-84
2021/07/13 18:24:48;;;;;;;2.13;1.30;;;;;;;;;;5014607;28;20277;-85
2021/07/13 18:27:53;;;;;;;1.83;1.27;;;;;;;;;;5014156;28;20186;-84
2021/07/13 18:30:57;;;;;;;2.00;1.40;;;;;;;;;;5026093;28;20224;-84
2021/07/13 18:34:01;;;;;;;2.50;1.23;;;;;;;;;;5022374;28;20185;-84
2021/07/13 18:37:06;;;;;;;5.37;1.50;;;;;;;;;;5003013;28;20525;-84
2021/07/13 18:40:10;;;;;;;2.07;1.27;;;;;;;;;;5051458;28;20228;-83