Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:19;;;;;;;;;;;11.60;99.90;;;;;;4892096;29;19953;-77
2023/10/27 00:02:48;;;;;;;;;;;11.50;99.90;;;;;;4876253;29;20004;-77
2023/10/27 00:05:13;;;;;;;;;;;11.50;99.90;;;;;;4875528;29;19962;-79
2023/10/27 00:07:56;;;;;;;;;;;11.60;99.90;;;;;;4892333;29;19915;-79
2023/10/27 00:10:22;;;;;;;;;;;11.50;99.90;;;;;;4876223;29;20075;-78
2023/10/27 00:12:48;;;;;;;;;;;11.50;99.90;;;;;;4887186;29;19919;-79
2023/10/27 00:15:14;;;;;;;;;;;11.40;99.90;;;;;;4888500;29;19908;-77
2023/10/27 00:17:41;;;;;;;;;;;11.40;99.90;;;;;;4872818;29;19912;-77
2023/10/27 00:20:10;;;;;;;;;;;11.40;99.90;;;;;;4871497;29;19979;-80
2023/10/27 00:22:35;;;;;;;;;;;11.40;99.90;;;;;;4887961;29;19909;-78
2023/10/27 00:25:04;;;;;;;;;;;11.40;99.90;;;;;;4924761;29;19940;-79
2023/10/27 00:27:30;;;;;;;;;;;11.40;99.90;;;;;;4929855;29;19915;-78
2023/10/27 00:29:55;;;;;;;;;;;11.40;99.90;;;;;;4917368;29;19919;-79
2023/10/27 05:59:14;;;;;;;;;;;10.70;99.90;;;;;;5571522;23;19973;-79
2023/10/27 06:01:55;;;;;;;;;;;10.70;99.90;;;;;;4944596;29;20247;-77
2023/10/27 06:04:21;;;;;;;;;;;10.70;99.90;;;;;;4946097;29;19938;-78
2023/10/27 06:06:47;;;;;;;;;;;10.70;99.90;;;;;;4929915;29;19911;-79
2023/10/27 06:09:13;;;;;;;;;;;10.70;99.90;;;;;;4934327;29;19950;-79
2023/10/27 06:11:39;;;;;;;;;;;10.60;99.90;;;;;;4926743;29;19918;-80
2023/10/27 06:14:04;;;;;;;;;;;10.60;99.90;;;;;;4926953;29;19911;-77
2023/10/27 06:16:30;;;;;;;;;;;10.60;99.90;;;;;;4922105;29;19946;-80
2023/10/27 06:18:55;;;;;;;;;;;10.60;99.90;;;;;;4925087;29;19974;-78
2023/10/27 06:21:21;;;;;;;;;;;10.60;99.90;;;;;;4921325;29;19911;-77
2023/10/27 06:23:47;;;;;;;;;;;10.50;99.90;;;;;;4890621;29;19931;-78
2023/10/27 06:26:12;;;;;;;;;;;10.50;99.90;;;;;;4906418;29;19911;-78
2023/10/27 06:28:38;;;;;;;;;;;10.50;99.90;;;;;;4909758;29;19911;-78
2023/10/27 06:31:04;;;;;;;;;;;10.60;99.90;;;;;;4909954;29;20073;-79
2023/10/27 06:33:33;;;;;;;;;;;10.60;99.90;;;;;;4909510;29;20193;-78
2023/10/27 06:35:59;;;;;;;;;;;10.60;99.90;;;;;;4926787;29;19911;-77
2023/10/27 06:38:25;;;;;;;;;;;10.70;99.90;;;;;;4909151;29;19918;-79
2023/10/27 06:40:51;;;;;;;;;;;10.70;99.90;;;;;;4923146;29;19907;-78
2023/10/27 06:43:16;;;;;;;;;;;10.80;99.90;;;;;;4875798;29;20201;-78
2023/10/27 06:45:42;;;;;;;;;;;10.80;99.90;;;;;;4907238;29;20253;-78
2023/10/27 06:48:07;;;;;;;;;;;10.80;99.90;;;;;;4890993;29;19915;-78
2023/10/27 06:50:33;;;;;;;;;;;10.90;99.90;;;;;;4907066;29;19967;-77
2023/10/27 06:52:59;;;;;;;;;;;11.00;99.90;;;;;;4907090;29;19911;-79
2023/10/27 06:55:24;;;;;;;;;;;11.00;99.90;;;;;;4891067;29;19988;-80
2023/10/27 06:57:50;;;;;;;;;;;11.10;99.90;;;;;;4907678;29;19919;-79
2023/10/27 07:00:27;;;;;;;;;;;11.10;99.90;;;;;;4908268;29;19926;-78
2023/10/27 07:03:18;;;;;;;;;;;11.30;99.90;;;;;;4926094;29;19918;-78
2023/10/27 07:05:46;;;;;;;;;;;11.30;99.90;;;;;;4927594;29;20181;-78
2023/10/27 07:08:16;;;;;;;;;;;11.30;99.90;;;;;;4905920;29;19911;-78
2023/10/27 07:10:45;;;;;;;;;;;11.40;99.90;;;;;;4907231;29;19926;-77
2023/10/27 07:13:11;;;;;;;;;;;11.50;99.90;;;;;;4907812;29;19914;-78
2023/10/27 07:15:37;;;;;;;;;;;11.50;99.90;;;;;;4913764;29;19911;-78
2023/10/27 07:18:02;;;;;;;;;;;11.50;99.90;;;;;;4925526;29;20098;-77
2023/10/27 07:20:28;;;;;;;;;;;11.60;99.90;;;;;;4911762;29;19907;-77
2023/10/27 07:22:53;;;;;;;;;;;11.60;99.90;;;;;;4925416;29;20096;-75
2023/10/27 07:25:19;;;;;;;;;;;11.70;99.90;;;;;;4926171;29;19919;-77
2023/10/27 07:27:45;;;;;;;;;;;11.70;99.90;;;;;;4909039;29;19959;-76
2023/10/27 07:30:14;;;;;;;;;;;11.80;99.90;;;;;;4926729;29;20093;-78
2023/10/27 07:32:45;;;;;;;;;;;11.90;99.90;;;;;;4928005;29;19978;-77
2023/10/27 07:35:32;;;;;;;;;;;11.90;99.90;;;;;;4928643;29;19974;-75
2023/10/27 07:37:58;;;;;;;;;;;11.90;99.90;;;;;;4930302;29;19917;-77
2023/10/27 07:40:58;;;;;;;;;;;11.90;99.90;;;;;;4912765;29;19935;-78
2023/10/27 07:43:26;;;;;;;;;;;12.00;99.90;;;;;;4930043;29;20298;-77
2023/10/27 07:46:01;;;;;;;;;;;12.00;99.90;;;;;;4912519;29;19951;-79
2023/10/27 07:48:33;;;;;;;;;;;12.10;99.90;;;;;;4929177;29;20200;-78
2023/10/27 07:50:59;;;;;;;;;;;12.20;99.90;;;;;;4929570;29;19911;-79
2023/10/27 07:53:25;;;;;;;;;;;12.30;99.90;;;;;;4929164;29;20224;-80
2023/10/27 07:55:50;;;;;;;;;;;12.30;99.90;;;;;;4897415;29;19915;-77
2023/10/27 07:58:16;;;;;;;;;;;12.40;99.90;;;;;;4929023;29;20208;-78
2023/10/27 08:00:42;;;;;;;;;;;12.30;99.90;;;;;;4929167;29;19962;-76
2023/10/27 08:03:07;;;;;;;;;;;12.30;99.90;;;;;;4928683;29;19911;-76
2023/10/27 08:05:33;;;;;;;;;;;12.30;99.90;;;;;;4927447;29;19915;-77
2023/10/27 08:07:59;;;;;;;;;;;12.30;99.90;;;;;;4929099;29;19915;-77
2023/10/27 08:10:31;;;;;;;;;;;12.40;99.90;;;;;;4929921;29;19979;-77
2023/10/27 08:13:05;;;;;;;;;;;12.50;99.90;;;;;;4913768;29;19914;-77
2023/10/27 08:16:04;;;;;;;;;;;12.50;99.90;;;;;;4935350;29;19978;-79
2023/10/27 08:18:36;;;;;;;;;;;12.60;99.90;;;;;;4927453;29;19911;-79
2023/10/27 08:21:02;;;;;;;;;;;12.60;99.90;;;;;;4927731;29;19988;-80
2023/10/27 08:23:28;;;;;;;;;;;12.70;99.90;;;;;;4928397;29;19914;-79
2023/10/27 08:25:53;;;;;;;;;;;12.80;99.90;;;;;;4923978;29;19982;-78
2023/10/27 08:28:19;;;;;;;;;;;12.80;99.90;;;;;;4909530;29;19911;-78
2023/10/27 08:30:45;;;;;;;;;;;12.80;99.90;;;;;;4908419;29;19914;-77
2023/10/27 08:33:11;;;;;;;;;;;12.90;99.90;;;;;;4920407;29;19916;-78
2023/10/27 08:35:36;;;;;;;;;;;12.80;99.90;;;;;;4919341;29;19911;-77
2023/10/27 08:38:02;;;;;;;;;;;12.90;99.90;;;;;;4894420;29;19908;-79
2023/10/27 08:40:28;;;;;;;;;;;12.80;99.90;;;;;;4925766;29;19911;-79
2023/10/27 08:42:53;;;;;;;;;;;12.80;99.90;;;;;;4914128;29;20129;-78
2023/10/27 08:45:23;;;;;;;;;;;12.80;99.90;;;;;;4928763;29;19943;-76
2023/10/27 08:47:49;;;;;;;;;;;12.70;99.90;;;;;;4927181;29;19921;-77
2023/10/27 08:50:16;;;;;;;;;;;12.50;99.90;;;;;;4928627;29;19911;-78
2023/10/27 08:52:42;;;;;;;;;;;12.40;99.90;;;;;;4928731;29;19913;-78
2023/10/27 08:55:09;;;;;;;;;;;12.30;99.90;;;;;;4929839;29;19918;-75
2023/10/27 08:57:34;;;;;;;;;;;12.20;99.90;;;;;;4927755;29;19982;-78
2023/10/27 09:00:00;;;;;;;;;;;12.20;99.90;;;;;;4926992;29;19923;-77
2023/10/27 09:02:30;;;;;;;;;;;12.10;99.90;;;;;;4912076;29;19986;-77
2023/10/27 09:05:03;;;;;;;;;;;12.10;99.90;;;;;;4930033;29;19915;-77
2023/10/27 09:07:38;;;;;;;;;;;12.10;99.90;;;;;;4927371;29;19915;-78
2023/10/27 09:10:07;;;;;;;;;;;12.10;99.90;;;;;;4900759;29;19911;-79
2023/10/27 09:12:36;;;;;;;;;;;12.10;99.90;;;;;;4927970;29;19918;-79
2023/10/27 09:15:06;;;;;;;;;;;12.20;99.90;;;;;;4927999;29;19911;-78
2023/10/27 09:17:50;;;;;;;;;;;12.20;99.90;;;;;;4911623;29;19934;-78
2023/10/27 09:20:16;;;;;;;;;;;12.40;99.90;;;;;;4913736;29;19911;-79
2023/10/27 09:23:02;;;;;;;;;;;12.50;99.90;;;;;;4928423;29;20186;-78
2023/10/27 09:25:32;;;;;;;;;;;12.60;99.90;;;;;;4928505;29;19915;-78
2023/10/27 09:28:05;;;;;;;;;;;12.60;99.90;;;;;;4927834;29;19922;-78
2023/10/27 09:30:51;;;;;;;;;;;12.60;99.90;;;;;;4927297;29;19911;-77
2023/10/27 09:33:18;;;;;;;;;;;12.60;99.90;;;;;;4928408;29;19911;-76
2023/10/27 09:36:19;;;;;;;;;;;12.70;99.90;;;;;;4927366;29;20169;-76
2023/10/27 09:38:44;;;;;;;;;;;12.70;99.90;;;;;;4925431;29;20113;-77
2023/10/27 09:41:34;;;;;;;;;;;12.70;99.90;;;;;;4912355;29;19970;-77
2023/10/27 09:44:39;;;;;;;;;;;;;;;;;;;;;
2023/10/27 09:50:58;;;;;;;;;;;12.60;99.90;;;;;;4927338;29;19918;-78
2023/10/27 09:54:01;;;;;;;;;;;12.40;99.90;;;;;;4927534;29;20133;-77
2023/10/27 09:56:53;;;;;;;;;;;12.30;99.90;;;;;;4907531;29;19951;-78
2023/10/27 09:59:19;;;;;;;;;;;12.40;99.90;;;;;;4925765;29;19923;-77
2023/10/27 10:02:04;;;;;;;;;;;12.50;99.90;;;;;;4911211;29;19942;-80
2023/10/27 10:08:08;;;;;;;;;;;12.50;99.90;;;;;;4927885;29;19982;-76
2023/10/27 10:10:33;;;;;;;;;;;12.60;99.90;;;;;;4925631;29;19911;-79
2023/10/27 10:13:23;;;;;;;;;;;12.50;99.90;;;;;;4927461;29;19911;-78
2023/10/27 10:16:08;;;;;;;;;;;12.70;99.90;;;;;;4926507;29;20242;-79
2023/10/27 10:18:38;;;;;;;;;;;12.70;99.90;;;;;;4928082;29;19915;-78
2023/10/27 10:21:43;;;;;;;;;;;12.70;99.90;;;;;;4925892;29;20158;-79
2023/10/27 10:27:15;;;;;;;;;;;12.60;99.90;;;;;;4911235;29;19912;-77
2023/10/27 10:30:34;;;;;;;;;;;12.60;99.90;;;;;;4889426;29;19944;-77
2023/10/27 10:33:23;;;;;;;;;;;12.80;99.90;;;;;;4888539;29;20209;-78
2023/10/27 10:36:18;;;;;;;;;;;13.00;99.90;;;;;;4872881;29;20285;-78
2023/10/27 10:38:44;;;;;;;;;;;13.10;99.90;;;;;;4847602;29;20221;-77
2023/10/27 10:41:10;;;;;;;;;;;13.40;99.90;;;;;;4927990;29;19911;-78
2023/10/27 10:43:42;;;;;;;;;;;13.70;99.90;;;;;;4926648;29;19947;-79
2023/10/27 10:46:22;;;;;;;;;;;14.20;99.90;;;;;;4927563;29;19911;-79
2023/10/27 10:48:49;;;;;;;;;;;14.50;99.90;;;;;;4924991;29;19917;-77
2023/10/27 10:51:30;;;;;;;;;;;15.00;99.90;;;;;;4926199;29;19959;-77
2023/10/27 10:54:38;;;;;;;;;;;15.30;99.90;;;;;;4906559;29;19918;-78
2023/10/27 10:57:12;;;;;;;;;;;15.80;99.90;;;;;;4909796;29;20148;-77
2023/10/27 10:59:56;;;;;;;;;;;16.30;99.90;;;;;;4925739;29;19922;-77
2023/10/27 11:02:34;;;;;;;;;;;16.80;99.90;;;;;;4925164;29;19915;-77
2023/10/27 11:05:00;;;;;;;;;;;17.70;99.90;;;;;;4927462;29;19919;-76
2023/10/27 11:07:59;;;;;;;;;;;18.10;98.00;;;;;;4926539;29;19986;-77
2023/10/27 11:10:25;;;;;;;;;;;18.30;97.00;;;;;;4857425;29;19991;-77
2023/10/27 11:13:15;;;;;;;;;;;18.60;95.50;;;;;;4856515;29;19920;-77
2023/10/27 11:15:42;;;;;;;;;;;18.90;93.50;;;;;;4856729;29;19953;-74
2023/10/27 11:18:32;;;;;;;;;;;19.00;92.00;;;;;;4871793;29;19919;-74
2023/10/27 11:20:58;;;;;;;;;;;19.40;91.50;;;;;;4872211;29;19947;-79
2023/10/27 11:23:51;;;;;;;;;;;19.20;91.60;;;;;;4872234;29;19912;-77
2023/10/27 11:26:35;;;;;;;;;;;19.10;92.20;;;;;;4871105;29;19920;-77
2023/10/27 11:29:06;;;;;;;;;;;19.30;90.70;;;;;;4869206;29;19912;-78
2023/10/27 11:31:32;;;;;;;;;;;19.90;90.30;;;;;;4871290;29;19927;-77
2023/10/27 11:34:01;;;;;;;;;;;20.20;86.60;;;;;;4871784;29;19916;-76
2023/10/27 11:36:27;;;;;;;;;;;19.80;86.90;;;;;;4856483;29;20319;-76
2023/10/27 11:38:52;;;;;;;;;;;19.50;87.60;;;;;;4871130;29;19983;-76
2023/10/27 11:41:19;;;;;;;;;;;19.40;88.20;;;;;;4871672;29;19912;-76
2023/10/27 11:43:45;;;;;;;;;;;20.40;86.30;;;;;;4851756;29;19923;-78
2023/10/27 11:46:15;;;;;;;;;;;20.80;82.60;;;;;;4856643;29;19935;-76
2023/10/27 11:48:41;;;;;;;;;;;20.50;82.70;;;;;;4909265;29;20130;-79
2023/10/27 11:51:07;;;;;;;;;;;20.40;82.90;;;;;;4909544;29;19946;-74
2023/10/27 11:53:36;;;;;;;;;;;19.70;85.20;;;;;;4893362;29;20153;-77
2023/10/27 11:56:04;;;;;;;;;;;19.10;88.30;;;;;;4909478;29;20197;-77
2023/10/27 11:58:30;;;;;;;;;;;19.40;86.60;;;;;;4909763;29;19978;-77
2023/10/27 12:01:00;;;;;;;;;;;19.00;85.30;;;;;;4904920;29;19912;-78
2023/10/27 12:03:26;;;;;;;;;;;18.60;86.20;;;;;;4927713;29;19983;-76
2023/10/27 12:05:55;;;;;;;;;;;18.10;86.60;;;;;;4927841;29;20308;-79
2023/10/27 12:08:21;;;;;;;;;;;18.00;88.00;;;;;;4896998;29;19911;-76
2023/10/27 12:10:53;;;;;;;;;;;18.80;86.20;;;;;;4896596;29;19911;-80
2023/10/27 12:13:20;;;;;;;;;;;19.30;84.90;;;;;;4912336;29;19914;-76
2023/10/27 12:15:50;;;;;;;;;;;20.00;83.30;;;;;;4911508;29;19919;-78
2023/10/27 12:18:32;;;;;;;;;;;20.50;81.10;;;;;;4912989;29;20227;-76
2023/10/27 12:21:04;;;;;;;;;;;20.50;80.60;;;;;;4912117;29;19911;-77
2023/10/27 12:23:30;;;;;;;;;;;20.90;80.40;;;;;;4928008;29;19918;-78
2023/10/27 12:25:59;;;;;;;;;;;21.50;79.80;;;;;;4928115;29;19907;-75
2023/10/27 12:28:27;;;;;;;;;;;22.90;77.30;;;;;;4928247;29;20146;-78
2023/10/27 12:30:58;;;;;;;;;;;22.80;74.90;;;;;;4912874;29;19986;-76
2023/10/27 12:33:23;;;;;;;;;;;22.30;75.90;;;;;;4929876;29;19915;-76
2023/10/27 12:35:49;;;;;;;;;;;22.40;73.20;;;;;;4917772;29;19911;-74
2023/10/27 12:38:19;;;;;;;;;;;21.70;74.20;;;;;;4917546;29;19958;-76
2023/10/27 12:40:45;;;;;;;;;;;21.80;75.20;;;;;;4931554;29;20105;-78
2023/10/27 12:43:14;;;;;;;;;;;22.00;75.50;;;;;;4928998;29;19918;-76
2023/10/27 12:45:43;;;;;;;;;;;22.70;74.00;;;;;;4911790;29;19919;-79
2023/10/27 12:48:09;;;;;;;;;;;22.50;71.90;;;;;;4928865;29;19913;-77
2023/10/27 12:50:36;;;;;;;;;;;22.80;73.00;;;;;;4895638;29;19919;-77
2023/10/27 12:53:04;;;;;;;;;;;23.00;72.00;;;;;;4928895;29;20086;-79
2023/10/27 12:55:30;;;;;;;;;;;23.60;72.30;;;;;;4912076;29;19907;-78
2023/10/27 12:58:09;;;;;;;;;;;;;;;;;;;;;
2023/10/27 13:00:35;;;;;;;;;;;23.00;72.90;;;;;;4908637;29;19938;-77
2023/10/27 13:03:01;;;;;;;;;;;22.40;72.60;;;;;;4924401;29;19939;-76
2023/10/27 13:05:27;;;;;;;;;;;21.30;75.70;;;;;;4907542;29;19938;-75
2023/10/27 13:07:54;;;;;;;;;;;21.00;77.40;;;;;;4921047;29;19911;-78
2023/10/27 13:10:22;;;;;;;;;;;21.20;76.00;;;;;;4892981;29;19923;-78
2023/10/27 13:12:49;;;;;;;;;;;21.80;75.60;;;;;;4909230;29;20082;-76
2023/10/27 13:15:18;;;;;;;;;;;21.70;75.90;;;;;;4908108;29;19914;-76
2023/10/27 13:17:44;;;;;;;;;;;21.00;77.70;;;;;;4929049;29;20217;-77
2023/10/27 13:20:13;;;;;;;;;;;20.60;78.20;;;;;;4929147;29;20198;-77
2023/10/27 13:22:48;;;;;;;;;;;20.30;79.10;;;;;;4909692;29;19912;-76
2023/10/27 13:25:23;;;;;;;;;;;20.30;78.60;;;;;;4928435;29;19991;-77
2023/10/27 13:28:08;;;;;;;;;;;20.00;80.30;;;;;;4925571;29;19911;-79
2023/10/27 13:30:34;;;;;;;;;;;19.80;80.80;;;;;;4927667;29;20179;-76
2023/10/27 13:33:02;;;;;;;;;;;19.50;82.40;;;;;;4921792;29;19911;-76
2023/10/27 13:35:28;;;;;;;;;;;19.30;83.20;;;;;;4926872;29;19914;-76
2023/10/27 13:40:40;;;;;;;;;;;19.00;84.00;;;;;;4907534;29;19911;-77
2023/10/27 13:43:06;;;;;;;;;;;19.00;85.40;;;;;;4910387;29;19946;-76
2023/10/27 13:45:40;;;;;;;;;;;19.00;84.20;;;;;;4927075;29;19922;-78
2023/10/27 13:48:08;;;;;;;;;;;19.60;85.00;;;;;;4910434;29;19945;-75
2023/10/27 13:50:34;;;;;;;;;;;19.60;83.60;;;;;;4910123;29;19915;-76
2023/10/27 13:53:00;;;;;;;;;;;19.30;84.20;;;;;;4926364;29;20262;-76
2023/10/27 13:55:28;;;;;;;;;;;19.00;84.50;;;;;;4926409;29;20278;-74
2023/10/27 13:57:55;;;;;;;;;;;18.40;85.00;;;;;;4925691;29;19986;-76
2023/10/27 14:00:26;;;;;;;;;;;18.20;86.20;;;;;;4925683;29;19919;-76
2023/10/27 14:02:55;;;;;;;;;;;18.10;87.40;;;;;;4925889;29;19930;-76
2023/10/27 14:05:22;;;;;;;;;;;18.00;87.30;;;;;;4926826;29;19915;-76
2023/10/27 14:07:47;;;;;;;;;;;18.80;86.00;;;;;;4921829;29;19923;-75
2023/10/27 14:10:14;;;;;;;;;;;18.90;83.40;;;;;;4924229;29;20404;-74
2023/10/27 14:12:40;;;;;;;;;;;18.70;84.90;;;;;;4922017;29;19912;-78
2023/10/27 14:15:13;;;;;;;;;;;18.50;85.30;;;;;;4907962;29;19918;-74
2023/10/27 14:17:38;;;;;;;;;;;18.20;85.70;;;;;;4907924;29;19999;-75
2023/10/27 14:20:05;;;;;;;;;;;17.80;87.30;;;;;;4920527;29;19911;-75
2023/10/27 14:22:31;;;;;;;;;;;18.10;86.80;;;;;;4926583;29;19911;-74
2023/10/27 14:24:57;;;;;;;;;;;19.00;86.10;;;;;;4926187;29;20305;-73
2023/10/27 14:27:22;;;;;;;;;;;20.30;81.50;;;;;;4924660;29;20206;-75
2023/10/27 14:29:48;;;;;;;;;;;20.80;79.70;;;;;;4906355;29;19946;-75
2023/10/27 14:32:15;;;;;;;;;;;20.20;80.50;;;;;;4907867;29;19915;-74
2023/10/27 14:34:41;;;;;;;;;;;19.30;82.00;;;;;;4906197;29;19911;-75
2023/10/27 14:37:07;;;;;;;;;;;18.50;84.30;;;;;;4907292;29;19978;-76
2023/10/27 14:39:37;;;;;;;;;;;17.70;87.40;;;;;;4925704;29;20276;-76
2023/10/27 14:42:04;;;;;;;;;;;17.60;88.80;;;;;;4909578;29;19954;-74
2023/10/27 14:44:29;;;;;;;;;;;17.30;88.80;;;;;;4926683;29;20256;-75
2023/10/27 14:46:55;;;;;;;;;;;17.30;88.60;;;;;;4925310;29;19914;-75
2023/10/27 14:49:33;;;;;;;;;;;17.30;89.80;;;;;;4926467;29;19911;-75
2023/10/27 14:51:59;;;;;;;;;;;17.00;89.60;;;;;;4929641;29;19915;-76
2023/10/27 14:54:26;;;;;;;;;;;16.80;90.70;;;;;;4917832;29;19915;-75
2023/10/27 14:56:55;;;;;;;;;;;16.60;90.90;;;;;;4926221;29;19912;-77
2023/10/27 14:59:20;;;;;;;;;;;16.20;91.20;;;;;;4926552;29;19958;-75
2023/10/27 15:01:48;;;;;;;;;;;15.90;91.80;;;;;;4925626;29;20202;-74
2023/10/27 15:04:15;;;;;;;;;;;15.90;92.10;;;;;;4926130;29;19922;-74
2023/10/27 15:06:41;;;;;;;;;;;16.00;92.50;;;;;;4906101;29;20190;-77
2023/10/27 15:09:07;;;;;;;;;;;15.80;92.50;;;;;;4894017;29;19915;-76
2023/10/27 15:11:33;;;;;;;;;;;15.80;92.30;;;;;;4908868;29;19934;-76
2023/10/27 15:13:58;;;;;;;;;;;15.60;92.50;;;;;;4893420;29;20125;-77
2023/10/27 15:16:24;;;;;;;;;;;15.40;92.70;;;;;;4926154;29;19918;-74
2023/10/27 15:18:49;;;;;;;;;;;15.30;92.90;;;;;;4925763;29;19918;-74
2023/10/27 15:21:18;;;;;;;;;;;15.20;92.80;;;;;;4926397;29;19907;-75
2023/10/27 15:23:48;;;;;;;;;;;15.10;93.30;;;;;;4926224;29;19911;-75
2023/10/27 15:26:14;;;;;;;;;;;15.00;93.70;;;;;;4925961;29;19930;-75
2023/10/27 15:28:46;;;;;;;;;;;14.90;94.10;;;;;;4909079;29;19907;-75
2023/10/27 15:31:12;;;;;;;;;;;14.80;94.20;;;;;;4926289;29;19919;-75
2023/10/27 15:33:38;;;;;;;;;;;14.90;94.10;;;;;;4909310;29;20072;-74
2023/10/27 15:36:05;;;;;;;;;;;14.80;94.20;;;;;;4925834;29;19942;-76
2023/10/27 15:38:30;;;;;;;;;;;14.60;94.50;;;;;;4926086;29;20101;-75
2023/10/27 15:41:00;;;;;;;;;;;14.50;94.90;;;;;;4924844;29;19911;-77
2023/10/27 15:43:28;;;;;;;;;;;14.40;95.10;;;;;;4925531;29;19910;-75
2023/10/27 15:45:58;;;;;;;;;;;14.30;95.40;;;;;;4924079;29;19919;-74
2023/10/27 15:48:32;;;;;;;;;;;14.10;95.60;;;;;;4924795;29;19962;-75
2023/10/27 15:50:59;;;;;;;;;;;14.00;95.90;;;;;;4926370;29;20201;-75
2023/10/27 15:53:24;;;;;;;;;;;13.90;96.30;;;;;;4929551;29;19915;-76
2023/10/27 15:55:50;;;;;;;;;;;13.80;96.40;;;;;;4929222;29;19946;-75
2023/10/27 15:58:16;;;;;;;;;;;13.80;96.80;;;;;;4929256;29;19918;-75
2023/10/27 16:01:07;;;;;;;;;;;13.70;97.30;;;;;;4927444;29;19923;-76
2023/10/27 16:03:35;;;;;;;;;;;13.60;97.50;;;;;;4913147;29;19983;-75
2023/10/27 16:06:01;;;;;;;;;;;13.50;97.90;;;;;;4930161;29;19927;-75
2023/10/27 16:08:27;;;;;;;;;;;13.40;98.10;;;;;;4930235;29;19914;-75
2023/10/27 16:10:52;;;;;;;;;;;13.30;98.30;;;;;;4931254;29;19911;-75
2023/10/27 16:13:18;;;;;;;;;;;13.20;98.60;;;;;;4913091;29;20074;-76
2023/10/27 16:15:43;;;;;;;;;;;13.10;98.90;;;;;;4928947;29;19923;-76
2023/10/27 16:18:09;;;;;;;;;;;13.00;99.30;;;;;;4911609;29;20178;-74
2023/10/27 16:20:41;;;;;;;;;;;13.00;99.60;;;;;;4928177;29;20193;-74
2023/10/27 16:23:07;;;;;;;;;;;12.90;99.70;;;;;;4927522;29;19907;-75
2023/10/27 16:25:40;;;;;;;;;;;12.90;99.80;;;;;;4927122;29;19926;-74
2023/10/27 16:28:08;;;;;;;;;;;12.80;99.80;;;;;;4929881;29;19950;-75
2023/10/27 16:30:35;;;;;;;;;;;12.80;99.90;;;;;;4912995;29;19970;-75
2023/10/27 16:33:01;;;;;;;;;;;12.80;99.90;;;;;;4927385;29;19911;-76
2023/10/27 16:35:27;;;;;;;;;;;12.80;99.90;;;;;;4912002;29;19962;-76
2023/10/27 16:37:52;;;;;;;;;;;12.70;99.90;;;;;;4895553;29;19911;-76
2023/10/27 16:40:20;;;;;;;;;;;12.70;99.90;;;;;;4911883;29;19950;-76
2023/10/27 16:42:46;;;;;;;;;;;12.70;99.90;;;;;;4926920;29;20236;-77
2023/10/27 16:45:11;;;;;;;;;;;12.70;99.90;;;;;;4927831;29;19926;-75
2023/10/27 16:47:37;;;;;;;;;;;12.70;99.90;;;;;;4928064;29;19918;-75
2023/10/27 16:50:09;;;;;;;;;;;12.70;99.90;;;;;;4911825;29;19911;-76
2023/10/27 16:52:35;;;;;;;;;;;12.60;99.90;;;;;;4926770;29;19919;-77
2023/10/27 16:55:03;;;;;;;;;;;12.60;99.90;;;;;;4928134;29;19977;-76
2023/10/27 16:57:31;;;;;;;;;;;12.50;99.90;;;;;;4927501;29;19907;-78
2023/10/27 16:59:57;;;;;;;;;;;12.40;99.90;;;;;;4895812;29;19919;-77
2023/10/27 17:02:24;;;;;;;;;;;12.40;99.90;;;;;;4928247;29;19915;-77
2023/10/27 17:04:53;;;;;;;;;;;12.40;99.90;;;;;;4926951;29;19951;-76
2023/10/27 17:07:19;;;;;;;;;;;12.40;99.90;;;;;;4928649;29;19958;-77
2023/10/27 17:09:55;;;;;;;;;;;12.30;99.90;;;;;;4927268;29;19911;-76
2023/10/27 17:12:24;;;;;;;;;;;12.30;99.90;;;;;;4927236;29;19911;-78
2023/10/27 17:14:53;;;;;;;;;;;12.20;99.90;;;;;;4927804;29;20039;-78
2023/10/27 17:17:18;;;;;;;;;;;12.20;99.90;;;;;;4928684;29;19907;-76
2023/10/27 17:19:44;;;;;;;;;;;12.20;99.90;;;;;;4926606;29;19986;-78
2023/10/27 17:22:10;;;;;;;;;;;12.10;99.90;;;;;;4911235;29;19918;-77
2023/10/27 17:24:36;;;;;;;;;;;12.10;99.90;;;;;;4910981;29;19934;-78
2023/10/27 17:27:02;;;;;;;;;;;12.10;99.90;;;;;;4910502;29;19922;-78
2023/10/27 17:29:31;;;;;;;;;;;12.00;99.90;;;;;;4911742;29;20133;-77
2023/10/27 17:31:56;;;;;;;;;;;12.10;99.90;;;;;;4896311;29;19907;-76
2023/10/27 17:34:22;;;;;;;;;;;12.00;99.90;;;;;;4912022;29;20248;-79
2023/10/27 17:36:50;;;;;;;;;;;12.00;99.90;;;;;;4927513;29;19911;-77
2023/10/27 17:39:16;;;;;;;;;;;11.90;99.90;;;;;;4909313;29;19907;-78
2023/10/27 17:41:43;;;;;;;;;;;11.70;99.90;;;;;;4919434;29;19911;-76
2023/10/27 17:44:15;;;;;;;;;;;11.60;99.90;;;;;;4924982;29;19915;-77
2023/10/27 17:46:44;;;;;;;;;;;11.50;99.90;;;;;;4910178;29;19979;-77
2023/10/27 17:49:10;;;;;;;;;;;11.40;99.90;;;;;;4927112;29;19918;-77
2023/10/27 17:51:48;;;;;;;;;;;11.30;99.90;;;;;;4910435;29;19911;-76
2023/10/27 17:54:14;;;;;;;;;;;11.20;99.90;;;;;;4927065;29;19911;-74
2023/10/27 17:56:40;;;;;;;;;;;11.20;99.90;;;;;;4922473;29;19915;-73
2023/10/27 17:59:05;;;;;;;;;;;11.10;99.90;;;;;;4890449;29;19923;-74
2023/10/27 18:01:31;;;;;;;;;;;11.00;99.90;;;;;;4906612;29;19923;-74
2023/10/27 18:03:58;;;;;;;;;;;11.00;99.90;;;;;;4920064;29;19934;-76
2023/10/27 18:06:24;;;;;;;;;;;11.00;99.90;;;;;;4910221;29;19927;-75
2023/10/27 18:08:50;;;;;;;;;;;10.90;99.90;;;;;;4926085;29;19958;-75
2023/10/27 18:11:21;;;;;;;;;;;10.90;99.90;;;;;;4925724;29;20193;-76
2023/10/27 18:17:00;;;;;;;;;;;10.90;99.90;;;;;;4895160;29;19959;-76
2023/10/27 18:19:26;;;;;;;;;;;10.80;99.90;;;;;;4891989;29;20026;-77
2023/10/27 18:21:51;;;;;;;;;;;10.70;99.90;;;;;;4920803;29;20107;-75
2023/10/27 18:24:17;;;;;;;;;;;10.70;99.90;;;;;;4926509;29;19954;-75
2023/10/27 18:26:43;;;;;;;;;;;10.70;99.90;;;;;;4925232;29;20217;-75
2023/10/27 18:29:09;;;;;;;;;;;10.60;99.90;;;;;;4924952;29;19972;-75
2023/10/27 18:31:36;;;;;;;;;;;10.60;99.90;;;;;;4926448;29;19918;-75
2023/10/27 18:34:02;;;;;;;;;;;10.60;99.90;;;;;;4925725;29;19936;-75
2023/10/27 18:36:28;;;;;;;;;;;10.60;99.90;;;;;;4926379;29;19950;-75
2023/10/27 18:38:53;;;;;;;;;;;10.60;99.90;;;;;;4892869;29;19922;-75
2023/10/27 18:41:20;;;;;;;;;;;10.70;99.90;;;;;;4925476;29;19918;-75
2023/10/27 18:43:47;;;;;;;;;;;10.80;99.90;;;;;;4924941;29;19911;-76
2023/10/27 18:46:14;;;;;;;;;;;10.90;99.90;;;;;;4925640;29;19911;-75
2023/10/27 18:48:40;;;;;;;;;;;11.00;99.90;;;;;;4917568;29;19986;-75
2023/10/27 18:51:07;;;;;;;;;;;11.10;99.90;;;;;;4898413;29;19920;-76
2023/10/27 18:54:07;;;;;;;;;;;11.10;99.90;;;;;;4904674;29;19907;-75
2023/10/27 18:57:06;;;;;;;;;;;11.10;99.90;;;;;;4902156;29;19919;-75
2023/10/27 18:59:32;;;;;;;;;;;11.10;99.90;;;;;;4938510;29;19977;-75
2023/10/27 19:01:58;;;;;;;;;;;11.00;99.90;;;;;;4902162;29;19927;-75
2023/10/27 19:04:24;;;;;;;;;;;11.00;99.90;;;;;;4906100;29;19919;-75
2023/10/27 19:06:50;;;;;;;;;;;10.90;99.90;;;;;;4909647;29;19975;-76
2023/10/27 19:09:15;;;;;;;;;;;10.80;99.90;;;;;;4914207;29;20217;-75
2023/10/27 19:11:49;;;;;;;;;;;10.80;99.90;;;;;;4913121;29;19918;-76
2023/10/27 19:14:35;;;;;;;;;;;10.70;99.90;;;;;;4901189;29;19984;-75
2023/10/27 19:17:18;;;;;;;;;;;10.70;99.90;;;;;;4903415;29;19990;-75
2023/10/27 19:19:45;;;;;;;;;;;10.60;99.90;;;;;;4905699;29;19935;-76
2023/10/27 19:22:10;;;;;;;;;;;10.50;99.90;;;;;;4910698;29;19911;-75
2023/10/27 19:24:36;;;;;;;;;;;10.50;99.90;;;;;;4925832;29;19927;-75
2023/10/27 19:27:01;;;;;;;;;;;10.50;99.90;;;;;;4928224;29;19947;-75
2023/10/27 19:29:27;;;;;;;;;;;10.50;99.90;;;;;;4926218;29;19941;-76
2023/10/27 19:31:53;;;;;;;;;;;10.50;99.90;;;;;;4912184;29;19924;-75
2023/10/27 19:34:19;;;;;;;;;;;10.50;99.90;;;;;;4922453;29;20268;-75
2023/10/27 19:36:45;;;;;;;;;;;10.60;99.90;;;;;;4911837;29;19922;-76
2023/10/27 19:39:16;;;;;;;;;;;10.60;99.90;;;;;;4882121;29;20087;-79
2023/10/27 19:42:25;;;;;;;;;;;10.70;99.90;;;;;;4778108;29;21191;-79
2023/10/27 19:44:57;;;;;;;;;;;10.70;99.90;;;;;;4873787;29;20015;-75
2023/10/27 19:47:24;;;;;;;;;;;10.70;99.90;;;;;;4897045;29;19978;-75
2023/10/27 19:49:50;;;;;;;;;;;10.80;99.90;;;;;;4877862;29;19963;-74
2023/10/27 19:52:16;;;;;;;;;;;10.80;99.90;;;;;;4890345;29;19911;-76
2023/10/27 19:54:42;;;;;;;;;;;10.80;99.90;;;;;;4878251;29;20190;-75
2023/10/27 19:57:08;;;;;;;;;;;10.80;99.90;;;;;;4915989;29;19974;-75
2023/10/27 19:59:33;;;;;;;;;;;10.80;99.90;;;;;;4901650;29;19976;-75
2023/10/27 20:01:59;;;;;;;;;;;10.80;99.90;;;;;;4885538;29;19919;-74
2023/10/27 20:04:31;;;;;;;;;;;10.80;99.90;;;;;;4888488;29;19999;-75
2023/10/27 20:06:58;;;;;;;;;;;10.90;99.90;;;;;;4899623;29;19947;-75
2023/10/27 20:09:29;;;;;;;;;;;11.00;99.90;;;;;;4891942;29;19911;-75
2023/10/27 20:11:59;;;;;;;;;;;10.90;99.90;;;;;;4877500;29;19914;-75
2023/10/27 20:14:26;;;;;;;;;;;11.00;99.90;;;;;;4909249;29;19911;-75
2023/10/27 20:16:52;;;;;;;;;;;11.00;99.90;;;;;;4908067;29;19912;-75