Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:40;;;;;;;;;;;;;;;;;;2073098;28;19921;-86
2022/04/06 00:01:40;;;;;;;;;;;;;;;;;;2072864;28;19983;-85
2022/04/06 00:02:40;;;;;;;;;;;;;;;;;;2073056;28;19957;-85
2022/04/06 00:03:43;;;;;;;;;;;;;;;;;;2072963;28;20115;-85
2022/04/06 00:04:43;;;;;;;;;;;;;;;;;;2073373;28;19952;-86
2022/04/06 00:05:44;;;;;;;;;;;;;;;;;;2081547;28;20251;-85
2022/04/06 00:06:44;;;;;;;;;;;;;;;;;;2081615;28;19921;-85
2022/04/06 00:07:45;;;;;;;;;;;;;;;;;;2081552;28;19917;-84
2022/04/06 00:08:45;;;;;;;;;;;;;;;;;;2081610;28;19945;-84
2022/04/06 00:09:45;;;;;;;;;;;;;;;;;;2081674;28;19913;-84
2022/04/06 00:10:46;;;;;;;;;;;;;;;;;;2081436;28;19947;-85
2022/04/06 00:11:47;;;;;;;;;;;;;;;;;;2072849;28;19933;-84
2022/04/06 00:12:50;;;;;;;;;;;;;;;;;;2064676;28;19918;-83
2022/04/06 00:13:53;;;;;;;;;;;;;;;;;;2073314;28;19917;-84
2022/04/06 00:14:53;;;;;;;;;;;;;;;;;;2072946;28;19967;-85
2022/04/06 00:15:56;;;;;;;;;;;;;;;;;;2064631;28;19929;-85
2022/04/06 00:17:02;;;;;;;;;;;;;;;;;;2073063;28;19917;-84
2022/04/06 00:18:03;;;;;;;;;;;;;;;;;;2084128;28;20294;-85
2022/04/06 00:19:03;;;;;;;;;;;;;;;;;;2081467;28;19992;-84
2022/04/06 00:20:04;;;;;;;;;;;;;;;;;;2081577;28;19913;-84
2022/04/06 00:21:05;;;;;;;;;;;;;;;;;;2072813;28;19921;-84
2022/04/06 00:22:05;;;;;;;;;;;;;;;;;;2072950;28;19973;-84
2022/04/06 00:23:06;;;;;;;;;;;;;;;;;;2081407;28;19921;-85
2022/04/06 00:24:06;;;;;;;;;;;;;;;;;;2081602;28;19917;-85
2022/04/06 00:25:07;;;;;;;;;;;;;;;;;;2081460;28;20365;-84
2022/04/06 00:26:07;;;;;;;;;;;;;;;;;;2081372;28;19925;-84
2022/04/06 00:27:07;;;;;;;;;;;;;;;;;;2081371;28;19970;-85
2022/04/06 00:28:08;;;;;;;;;;;;;;;;;;2081310;28;19917;-84
2022/04/06 00:29:08;;;;;;;;;;;;;;;;;;2081404;28;19924;-86
2022/04/06 00:30:09;;;;;;;;;;;;;;;;;;2081498;28;19917;-85
2022/04/06 00:31:09;;;;;;;;;;;;;;;;;;2072865;28;19913;-85
2022/04/06 00:32:10;;;;;;;;;;;;;;;;;;2064331;28;19992;-85
2022/04/06 00:33:10;;;;;;;;;;;;;;;;;;2064974;28;19996;-84
2022/04/06 00:34:10;;;;;;;;;;;;;;;;;;2074458;28;19914;-84
2022/04/06 00:35:29;;;;;;;;;;;;;;;;;;2083016;28;19925;-85
2022/04/06 00:36:29;;;;;;;;;;;;;;;;;;2083135;28;19945;-86
2022/04/06 00:37:30;;;;;;;;;;;;;;;;;;2074366;28;19924;-84
2022/04/06 00:38:33;;;;;;;;;;;;;;;;;;2074377;28;19928;-85
2022/04/06 00:39:33;;;;;;;;;;;;;;;;;;2083146;28;19913;-85
2022/04/06 00:40:37;;;;;;;;;;;;;;;;;;2083045;28;20418;-85
2022/04/06 00:41:39;;;;;;;;;;;;;;;;;;2074480;28;19921;-85
2022/04/06 00:42:39;;;;;;;;;;;;;;;;;;2074532;28;20354;-85
2022/04/06 00:43:39;;;;;;;;;;;;;;;;;;2083956;28;19982;-85
2022/04/06 00:44:42;;;;;;;;;;;;;;;;;;2083466;28;20363;-85
2022/04/06 00:45:43;;;;;;;;;;;;;;;;;;2083725;28;19913;-85
2022/04/06 00:46:44;;;;;;;;;;;;;;;;;;2083389;28;20330;-85
2022/04/06 00:47:44;;;;;;;;;;;;;;;;;;2074310;28;19936;-85
2022/04/06 00:48:44;;;;;;;;;;;;;;;;;;2074763;28;19960;-86
2022/04/06 00:49:44;;;;;;;;;;;;;;;;;;2082988;28;19921;-86
2022/04/06 00:50:45;;;;;;;;;;;;;;;;;;2083066;28;19917;-85
2022/04/06 00:51:46;;;;;;;;;;;;;;;;;;2074177;28;20375;-86
2022/04/06 00:52:50;;;;;;;;;;;;;;;;;;2074325;28;19924;-85
2022/04/06 00:53:50;;;;;;;;;;;;;;;;;;2082862;28;20405;-85
2022/04/06 00:54:50;;;;;;;;;;;;;;;;;;2083059;28;19917;-86
2022/04/06 00:55:53;;;;;;;;;;;;;;;;;;2074120;28;20027;-86
2022/04/06 00:56:54;;;;;;;;;;;;;;;;;;2074686;28;19956;-86
2022/04/06 00:57:54;;;;;;;;;;;;;;;;;;2074081;28;20410;-85
2022/04/06 00:58:55;;;;;;;;;;;;;;;;;;2074351;28;19957;-85
2022/04/06 00:59:56;;;;;;;;;;;;;;;;;;2074030;28;19929;-86
2022/04/06 01:00:56;;;;;;;;;;;;;;;;;;2065960;28;20389;-86
2022/04/06 01:01:57;;;;;;;;;;;;;;;;;;2074270;28;19917;-86
2022/04/06 01:02:58;;;;;;;;;;;;;;;;;;2074334;28;19913;-85
2022/04/06 01:03:59;;;;;;;;;;;;;;;;;;2074320;28;20028;-86
2022/04/06 01:04:59;;;;;;;;;;;;;;;;;;2082907;28;20354;-85
2022/04/06 01:05:59;;;;;;;;;;;;;;;;;;2082737;28;19914;-85
2022/04/06 01:07:00;;;;;;;;;;;;;;;;;;2074091;28;19956;-86
2022/04/06 01:08:01;;;;;;;;;;;;;;;;;;2074255;28;20056;-85
2022/04/06 01:09:02;;;;;;;;;;;;;;;;;;2082817;28;19913;-85
2022/04/06 01:10:05;;;;;;;;;;;;;;;;;;2082808;28;19913;-85
2022/04/06 01:11:05;;;;;;;;;;;;;;;;;;2082801;28;20286;-85
2022/04/06 01:12:06;;;;;;;;;;;;;;;;;;2082824;28;19917;-86
2022/04/06 01:13:06;;;;;;;;;;;;;;;;;;2082902;28;19913;-85
2022/04/06 01:14:07;;;;;;;;;;;;;;;;;;2082695;28;19921;-85
2022/04/06 01:15:08;;;;;;;;;;;;;;;;;;2074075;28;19960;-85
2022/04/06 01:16:08;;;;;;;;;;;;;;;;;;2074054;28;20318;-85
2022/04/06 01:17:09;;;;;;;;;;;;;;;;;;2082700;28;19932;-85
2022/04/06 01:18:09;;;;;;;;;;;;;;;;;;2074165;28;19918;-86
2022/04/06 01:19:10;;;;;;;;;;;;;;;;;;2074175;28;19941;-85
2022/04/06 01:20:11;;;;;;;;;;;;;;;;;;2082773;28;19913;-86
2022/04/06 01:21:12;;;;;;;;;;;;;;;;;;2082677;28;19921;-85
2022/04/06 01:22:16;;;;;;;;;;;;;;;;;;2082870;28;20333;-85
2022/04/06 01:23:16;;;;;;;;;;;;;;;;;;2082730;28;19924;-85
2022/04/06 01:24:19;;;;;;;;;;;;;;;;;;2082870;28;19914;-86
2022/04/06 01:25:20;;;;;;;;;;;;;;;;;;2073903;28;20413;-85
2022/04/06 01:26:20;;;;;;;;;;;;;;;;;;2074059;28;19913;-85
2022/04/06 01:27:20;;;;;;;;;;;;;;;;;;2082958;28;19975;-85
2022/04/06 01:28:24;;;;;;;;;;;;;;;;;;2083277;28;19917;-85
2022/04/06 01:29:24;;;;;;;;;;;;;;;;;;2083467;28;20004;-85
2022/04/06 01:30:24;;;;;;;;;;;;;;;;;;2083341;28;20377;-85
2022/04/06 01:31:25;;;;;;;;;;;;;;;;;;2082718;28;20369;-85
2022/04/06 01:32:26;;;;;;;;;;;;;;;;;;2073858;28;20417;-86
2022/04/06 01:33:26;;;;;;;;;;;;;;;;;;2074242;28;19914;-86
2022/04/06 01:34:28;;;;;;;;;;;;;;;;;;2082778;28;19913;-86
2022/04/06 01:35:28;;;;;;;;;;;;;;;;;;2082653;28;20012;-85
2022/04/06 01:36:29;;;;;;;;;;;;;;;;;;2082645;28;20293;-86
2022/04/06 01:37:31;;;;;;;;;;;;;;;;;;2073912;28;19914;-85
2022/04/06 01:38:31;;;;;;;;;;;;;;;;;;2065655;28;19944;-86
2022/04/06 01:39:32;;;;;;;;;;;;;;;;;;2074183;28;19913;-85
2022/04/06 01:40:33;;;;;;;;;;;;;;;;;;2073829;28;19913;-85
2022/04/06 01:41:34;;;;;;;;;;;;;;;;;;2073856;28;19956;-85
2022/04/06 01:42:34;;;;;;;;;;;;;;;;;;2082659;28;19914;-86
2022/04/06 01:43:34;;;;;;;;;;;;;;;;;;2074004;28;20322;-86
2022/04/06 01:44:35;;;;;;;;;;;;;;;;;;2073620;28;20177;-85
2022/04/06 01:45:35;;;;;;;;;;;;;;;;;;2073151;28;19917;-86
2022/04/06 01:46:36;;;;;;;;;;;;;;;;;;2073938;28;20362;-86
2022/04/06 01:47:37;;;;;;;;;;;;;;;;;;2082546;28;19913;-86
2022/04/06 01:52:12;;;;;;;;;;;;;;;;;;2073740;28;19924;-86
2022/04/06 01:52:35;;;;;;;;;;;;;;;;;;2083341;28;19984;-85
2022/04/06 01:53:35;;;;;;;;;;;;;;;;;;2083493;28;20011;-85
2022/04/06 01:54:35;;;;;;;;;;;;;;;;;;2083327;28;20382;-83
2022/04/06 01:55:36;;;;;;;;;;;;;;;;;;2074209;28;20212;-84
2022/04/06 01:56:36;;;;;;;;;;;;;;;;;;2073840;28;20278;-84
2022/04/06 01:57:37;;;;;;;;;;;;;;;;;;2082928;28;19913;-84
2022/04/06 01:58:37;;;;;;;;;;;;;;;;;;2082685;28;19956;-85
2022/04/06 01:59:40;;;;;;;;;;;;;;;;;;2082476;28;19913;-84
2022/04/06 02:00:40;;;;;;;;;;;;;;;;;;2082295;28;19981;-85
2022/04/06 02:01:41;;;;;;;;;;;;;;;;;;2082622;28;20032;-84
2022/04/06 02:02:43;;;;;;;;;;;;;;;;;;2073688;28;19913;-84
2022/04/06 02:03:44;;;;;;;;;;;;;;;;;;2073744;28;20401;-84
2022/04/06 02:04:44;;;;;;;;;;;;;;;;;;2073752;28;19949;-85
2022/04/06 02:05:46;;;;;;;;;;;;;;;;;;2082242;28;19917;-85
2022/04/06 02:06:46;;;;;;;;;;;;;;;;;;2082510;28;19917;-85
2022/04/06 02:07:47;;;;;;;;;;;;;;;;;;2082255;28;19917;-85
2022/04/06 02:08:47;;;;;;;;;;;;;;;;;;2082388;28;19913;-84
2022/04/06 02:09:47;;;;;;;;;;;;;;;;;;2082293;28;19913;-85
2022/04/06 02:10:48;;;;;;;;;;;;;;;;;;2082435;28;19914;-84
2022/04/06 02:11:48;;;;;;;;;;;;;;;;;;2082102;28;19924;-86
2022/04/06 02:12:49;;;;;;;;;;;;;;;;;;2082324;28;19960;-85
2022/04/06 02:13:49;;;;;;;;;;;;;;;;;;2082280;28;19917;-85
2022/04/06 02:14:50;;;;;;;;;;;;;;;;;;2073646;28;19913;-85
2022/04/06 02:15:50;;;;;;;;;;;;;;;;;;2073579;28;20294;-85
2022/04/06 02:16:50;;;;;;;;;;;;;;;;;;2082243;28;20012;-85
2022/04/06 02:17:51;;;;;;;;;;;;;;;;;;2073480;28;19914;-85
2022/04/06 02:18:51;;;;;;;;;;;;;;;;;;2073579;28;19913;-85
2022/04/06 02:19:51;;;;;;;;;;;;;;;;;;2082204;28;20003;-85
2022/04/06 02:20:52;;;;;;;;;;;;;;;;;;2073641;28;19971;-85
2022/04/06 02:21:52;;;;;;;;;;;;;;;;;;2073589;28;19913;-85
2022/04/06 02:22:52;;;;;;;;;;;;;;;;;;2081727;28;19976;-85
2022/04/06 02:23:53;;;;;;;;;;;;;;;;;;2081832;28;19924;-85
2022/04/06 02:24:53;;;;;;;;;;;;;;;;;;2082200;28;19923;-85
2022/04/06 02:25:54;;;;;;;;;;;;;;;;;;2073479;28;20350;-86
2022/04/06 02:26:54;;;;;;;;;;;;;;;;;;2073642;28;19917;-85
2022/04/06 02:27:54;;;;;;;;;;;;;;;;;;2073349;28;20369;-85
2022/04/06 02:28:55;;;;;;;;;;;;;;;;;;2073660;28;19992;-86
2022/04/06 02:29:58;;;;;;;;;;;;;;;;;;2082273;28;19917;-85
2022/04/06 02:30:59;;;;;;;;;;;;;;;;;;2073380;28;19913;-85
2022/04/06 02:31:59;;;;;;;;;;;;;;;;;;2073536;28;19924;-85
2022/04/06 02:32:59;;;;;;;;;;;;;;;;;;2082201;28;20066;-86
2022/04/06 02:33:59;;;;;;;;;;;;;;;;;;2082209;28;19913;-86
2022/04/06 02:35:00;;;;;;;;;;;;;;;;;;2073243;28;20002;-85
2022/04/06 02:36:00;;;;;;;;;;;;;;;;;;2073396;28;19914;-85
2022/04/06 02:37:01;;;;;;;;;;;;;;;;;;2081936;28;19924;-85
2022/04/06 02:38:03;;;;;;;;;;;;;;;;;;2082081;28;19913;-86
2022/04/06 02:39:04;;;;;;;;;;;;;;;;;;2082103;28;20433;-85
2022/04/06 02:40:05;;;;;;;;;;;;;;;;;;2082238;28;20007;-86
2022/04/06 02:41:06;;;;;;;;;;;;;;;;;;2082148;28;20362;-86
2022/04/06 02:42:07;;;;;;;;;;;;;;;;;;2082151;28;19917;-85
2022/04/06 02:43:07;;;;;;;;;;;;;;;;;;2082069;28;19957;-85
2022/04/06 02:44:10;;;;;;;;;;;;;;;;;;2082049;28;20008;-86
2022/04/06 02:45:11;;;;;;;;;;;;;;;;;;2082041;28;19924;-86
2022/04/06 02:46:11;;;;;;;;;;;;;;;;;;2081979;28;19984;-85
2022/04/06 02:47:11;;;;;;;;;;;;;;;;;;2073361;28;19914;-86
2022/04/06 02:48:12;;;;;;;;;;;;;;;;;;2073451;28;19913;-86
2022/04/06 02:49:12;;;;;;;;;;;;;;;;;;2081982;28;19913;-85
2022/04/06 02:50:12;;;;;;;;;;;;;;;;;;2082013;28;20263;-86
2022/04/06 02:51:13;;;;;;;;;;;;;;;;;;2082092;28;19939;-85
2022/04/06 02:52:13;;;;;;;;;;;;;;;;;;2073451;28;19913;-86
2022/04/06 02:53:13;;;;;;;;;;;;;;;;;;2073393;28;20339;-86
2022/04/06 02:54:13;;;;;;;;;;;;;;;;;;2082035;28;19982;-85
2022/04/06 02:55:14;;;;;;;;;;;;;;;;;;2082071;28;20347;-85
2022/04/06 02:56:15;;;;;;;;;;;;;;;;;;2073139;28;19917;-85
2022/04/06 02:57:15;;;;;;;;;;;;;;;;;;2073343;28;19925;-85
2022/04/06 02:58:17;;;;;;;;;;;;;;;;;;2081944;28;19982;-85
2022/04/06 02:59:18;;;;;;;;;;;;;;;;;;2073219;28;20394;-85
2022/04/06 03:00:18;;;;;;;;;;;;;;;;;;2073363;28;19914;-85
2022/04/06 03:01:18;;;;;;;;;;;;;;;;;;2081809;28;19917;-85
2022/04/06 03:02:19;;;;;;;;;;;;;;;;;;2081890;28;19917;-84
2022/04/06 03:03:19;;;;;;;;;;;;;;;;;;2073261;28;19913;-86
2022/04/06 03:04:19;;;;;;;;;;;;;;;;;;2073282;28;19924;-85
2022/04/06 03:05:19;;;;;;;;;;;;;;;;;;2081839;28;19993;-84
2022/04/06 03:06:22;;;;;;;;;;;;;;;;;;2073104;28;20028;-84
2022/04/06 03:07:23;;;;;;;;;;;;;;;;;;2073571;28;19932;-86
2022/04/06 03:08:25;;;;;;;;;;;;;;;;;;2081828;28;19924;-86
2022/04/06 03:09:25;;;;;;;;;;;;;;;;;;2081876;28;19936;-85
2022/04/06 03:10:28;;;;;;;;;;;;;;;;;;2073056;28;20283;-85
2022/04/06 03:11:28;;;;;;;;;;;;;;;;;;2073340;28;19960;-84
2022/04/06 03:12:28;;;;;;;;;;;;;;;;;;2081795;28;19913;-85
2022/04/06 03:13:29;;;;;;;;;;;;;;;;;;2081950;28;19921;-84
2022/04/06 03:14:29;;;;;;;;;;;;;;;;;;2081844;28;20424;-86
2022/04/06 03:15:29;;;;;;;;;;;;;;;;;;2081682;28;19924;-86
2022/04/06 03:16:30;;;;;;;;;;;;;;;;;;2081854;28;19969;-85
2022/04/06 03:17:30;;;;;;;;;;;;;;;;;;2081748;28;19924;-85
2022/04/06 03:18:30;;;;;;;;;;;;;;;;;;2073112;28;20001;-85
2022/04/06 03:19:30;;;;;;;;;;;;;;;;;;2073151;28;19917;-85
2022/04/06 03:20:31;;;;;;;;;;;;;;;;;;2073037;28;20007;-85
2022/04/06 03:21:32;;;;;;;;;;;;;;;;;;2073148;28;19913;-86
2022/04/06 03:22:32;;;;;;;;;;;;;;;;;;2073216;28;19914;-85
2022/04/06 03:23:35;;;;;;;;;;;;;;;;;;2073299;28;20410;-85
2022/04/06 03:24:35;;;;;;;;;;;;;;;;;;2073584;28;19983;-85
2022/04/06 03:25:36;;;;;;;;;;;;;;;;;;2081767;28;20421;-85
2022/04/06 03:26:38;;;;;;;;;;;;;;;;;;2081793;28;20004;-85
2022/04/06 03:27:39;;;;;;;;;;;;;;;;;;2081722;28;19992;-85
2022/04/06 03:28:46;;;;;;;;;;;;;;;;;;2081856;28;19980;-85
2022/04/06 03:29:47;;;;;;;;;;;;;;;;;;2081813;28;19923;-84
2022/04/06 03:30:47;;;;;;;;;;;;;;;;;;2072880;28;19913;-84
2022/04/06 03:31:48;;;;;;;;;;;;;;;;;;2073129;28;19948;-84
2022/04/06 03:32:48;;;;;;;;;;;;;;;;;;2081615;28;19913;-86
2022/04/06 03:33:48;;;;;;;;;;;;;;;;;;2073307;28;19917;-84
2022/04/06 03:34:48;;;;;;;;;;;;;;;;;;2073263;28;20012;-86
2022/04/06 03:35:49;;;;;;;;;;;;;;;;;;2081723;28;19992;-86
2022/04/06 03:36:49;;;;;;;;;;;;;;;;;;2081804;28;19913;-84
2022/04/06 03:37:50;;;;;;;;;;;;;;;;;;2081707;28;19984;-84
2022/04/06 03:38:50;;;;;;;;;;;;;;;;;;2081629;28;20305;-84
2022/04/06 03:39:53;;;;;;;;;;;;;;;;;;2081850;28;20232;-84
2022/04/06 03:40:53;;;;;;;;;;;;;;;;;;2073145;28;20008;-85
2022/04/06 03:41:53;;;;;;;;;;;;;;;;;;2073104;28;19914;-85
2022/04/06 03:42:56;;;;;;;;;;;;;;;;;;2073132;28;20346;-85
2022/04/06 03:44:02;;;;;;;;;;;;;;;;;;2081514;28;19913;-85
2022/04/06 03:45:12;;;;;;;;;;;;;;;;;;2081684;28;19913;-85
2022/04/06 03:46:13;;;;;;;;;;;;;;;;;;2082842;28;19999;-84
2022/04/06 03:47:13;;;;;;;;;;;;;;;;;;2081359;28;20414;-85
2022/04/06 03:48:16;;;;;;;;;;;;;;;;;;2081604;28;19979;-85
2022/04/06 03:49:17;;;;;;;;;;;;;;;;;;2081663;28;20388;-85
2022/04/06 03:50:19;;;;;;;;;;;;;;;;;;2081611;28;19913;-85
2022/04/06 03:51:20;;;;;;;;;;;;;;;;;;2081432;28;20441;-84
2022/04/06 03:52:20;;;;;;;;;;;;;;;;;;2081364;28;19924;-85
2022/04/06 03:53:21;;;;;;;;;;;;;;;;;;2072837;28;19952;-85
2022/04/06 03:54:21;;;;;;;;;;;;;;;;;;2064641;28;20030;-85
2022/04/06 03:55:22;;;;;;;;;;;;;;;;;;2072779;28;19926;-85
2022/04/06 03:56:23;;;;;;;;;;;;;;;;;;2072605;28;20295;-85
2022/04/06 03:57:25;;;;;;;;;;;;;;;;;;2072947;28;19921;-85
2022/04/06 03:58:25;;;;;;;;;;;;;;;;;;2072780;28;20024;-85
2022/04/06 03:59:25;;;;;;;;;;;;;;;;;;2072922;28;20409;-85
2022/04/06 04:00:26;;;;;;;;;;;;;;;;;;2072694;28;19914;-84
2022/04/06 04:01:30;;;;;;;;;;;;;;;;;;2073190;28;19944;-85
2022/04/06 04:02:38;;;;;;;;;;;;;;;;;;2081278;28;19921;-85
2022/04/06 04:03:38;;;;;;;;;;;;;;;;;;2072833;28;19948;-85
2022/04/06 04:04:41;;;;;;;;;;;;;;;;;;2073160;28;19913;-86
2022/04/06 04:05:44;;;;;;;;;;;;;;;;;;2072708;28;19968;-85
2022/04/06 04:06:44;;;;;;;;;;;;;;;;;;2072923;28;19913;-86
2022/04/06 04:07:44;;;;;;;;;;;;;;;;;;2081437;28;20412;-85
2022/04/06 04:08:52;;;;;;;;;;;;;;;;;;2082744;28;19921;-87
2022/04/06 04:09:52;;;;;;;;;;;;;;;;;;2086274;28;19960;-84
2022/04/06 04:10:55;;;;;;;;;;;;;;;;;;2083174;28;20359;-84
2022/04/06 04:11:56;;;;;;;;;;;;;;;;;;2083235;28;20492;-85
2022/04/06 04:12:59;;;;;;;;;;;;;;;;;;2083687;28;19913;-86
2022/04/06 04:14:00;;;;;;;;;;;;;;;;;;2083475;28;19912;-84
2022/04/06 04:15:01;;;;;;;;;;;;;;;;;;2083454;28;19913;-85
2022/04/06 04:16:01;;;;;;;;;;;;;;;;;;2083109;28;19960;-85
2022/04/06 04:17:01;;;;;;;;;;;;;;;;;;2082977;28;19967;-85
2022/04/06 04:18:02;;;;;;;;;;;;;;;;;;2074262;28;20345;-85
2022/04/06 04:19:02;;;;;;;;;;;;;;;;;;2074400;28;20461;-86
2022/04/06 04:20:10;;;;;;;;;;;;;;;;;;2082773;28;20377;-86
2022/04/06 04:22:32;;;;;;;;;;;;;;;;;;2083384;28;20000;-86
2022/04/06 04:23:32;;;;;;;;;;;;;;;;;;2083206;28;20293;-85
2022/04/06 04:24:33;;;;;;;;;;;;;;;;;;2074469;28;19914;-85
2022/04/06 04:26:38;;;;;;;;;;;;;;;;;;2065078;28;19995;-86
2022/04/06 04:27:47;;;;;;;;;;;;;;;;;;2066823;28;20349;-85
2022/04/06 04:28:56;;;;;;;;;;;;;;;;;;2066912;28;19925;-84
2022/04/06 04:30:25;;;;;;;;;;;;;;;;;;2066230;28;19988;-86
2022/04/06 04:31:26;;;;;;;;;;;;;;;;;;2060486;28;19914;-85
2022/04/06 04:33:49;;;;;;;;;;;;;;;;;;2052722;28;19921;-85
2022/04/06 04:34:52;;;;;;;;;;;;;;;;;;2066888;28;19960;-86
2022/04/06 04:35:55;;;;;;;;;;;;;;;;;;2066538;28;19983;-85
2022/04/06 04:36:56;;;;;;;;;;;;;;;;;;2066817;28;19918;-86
2022/04/06 04:37:56;;;;;;;;;;;;;;;;;;2066692;28;20259;-85
2022/04/06 04:39:01;;;;;;;;;;;;;;;;;;2066759;28;19914;-85
2022/04/06 04:40:05;;;;;;;;;;;;;;;;;;2066619;28;20461;-85
2022/04/06 04:41:17;;;;;;;;;;;;;;;;;;2066916;28;19917;-85
2022/04/06 04:42:19;;;;;;;;;;;;;;;;;;2066626;28;19914;-85
2022/04/06 04:43:27;;;;;;;;;;;;;;;;;;2066935;28;20430;-85
2022/04/06 04:45:07;;;;;;;;;;;;;;;;;;;;;
2022/04/06 04:46:27;;;;;;;;;;;;;;;;;;2058600;28;19918;-85
2022/04/06 04:47:30;;;;;;;;;;;;;;;;;;2065392;28;20017;-85
2022/04/06 04:48:39;;;;;;;;;;;;;;;;;;2057335;28;19917;-86
2022/04/06 04:49:42;;;;;;;;;;;;;;;;;;2050581;28;19946;-85
2022/04/06 04:50:55;;;;;;;;;;;;;;;;;;2058628;28;19925;-85
2022/04/06 04:51:56;;;;;;;;;;;;;;;;;;2068719;28;19918;-88
2022/04/06 04:52:56;;;;;;;;;;;;;;;;;;2066221;28;19914;-86
2022/04/06 04:55:21;;;;;;;;;;;;;;;;;;2052619;28;19924;-86
2022/04/06 04:56:22;;;;;;;;;;;;;;;;;;2066539;28;19956;-86
2022/04/06 04:57:25;;;;;;;;;;;;;;;;;;2066529;28;19922;-86
2022/04/06 04:58:27;;;;;;;;;;;;;;;;;;2066304;28;20295;-86
2022/04/06 04:59:29;;;;;;;;;;;;;;;;;;2066570;28;19956;-85
2022/04/06 05:00:39;;;;;;;;;;;;;;;;;;2057720;28;20360;-87
2022/04/06 05:01:42;;;;;;;;;;;;;;;;;;2057885;28;20008;-86
2022/04/06 05:02:48;;;;;;;;;;;;;;;;;;2058347;28;19914;-85
2022/04/06 05:04:09;;;;;;;;;;;;;;;;;;2057494;28;20403;-85
2022/04/06 05:05:17;;;;;;;;;;;;;;;;;;2061976;28;20573;-86
2022/04/06 05:06:20;;;;;;;;;;;;;;;;;;2066690;28;19964;-85
2022/04/06 05:07:23;;;;;;;;;;;;;;;;;;2057682;28;20299;-87
2022/04/06 05:08:26;;;;;;;;;;;;;;;;;;2058267;28;19918;-86
2022/04/06 05:09:35;;;;;;;;;;;;;;;;;;2057727;28;19914;-87
2022/04/06 05:10:41;;;;;;;;;;;;;;;;;;2061861;28;19980;-87
2022/04/06 05:12:02;;;;;;;;;;;;;;;;;;2066498;28;20377;-86
2022/04/06 05:13:17;;;;;;;;;;;;;;;;;;2065654;28;19945;-87
2022/04/06 05:14:27;;;;;;;;;;;;;;;;;;2057776;28;19914;-85
2022/04/06 05:15:38;;;;;;;;;;;;;;;;;;2058701;28;19914;-86
2022/04/06 05:16:54;;;;;;;;;;;;;;;;;;;;;
2022/04/06 05:18:36;;;;;;;;;;;;;;;;;;2058948;28;19914;-86
2022/04/06 05:20:04;;;;;;;;;;;;;;;;;;2064298;28;19948;-86
2022/04/06 05:21:15;;;;;;;;;;;;;;;;;;;;;
2022/04/06 05:22:39;;;;;;;;;;;;;;;;;;2063902;28;20013;-86
2022/04/06 05:23:39;;;;;;;;;;;;;;;;;;2065318;28;19914;-87
2022/04/06 05:24:39;;;;;;;;;;;;;;;;;;2066046;28;19914;-86
2022/04/06 05:25:51;;;;;;;;;;;;;;;;;;2065715;28;19917;-86
2022/04/06 05:27:00;;;;;;;;;;;;;;;;;;2057694;28;19920;-87
2022/04/06 05:28:03;;;;;;;;;;;;;;;;;;2060460;28;19914;-88
2022/04/06 05:30:30;;;;;;;;;;;;;;;;;;2052297;28;20001;-87
2022/04/06 05:31:31;;;;;;;;;;;;;;;;;;2065985;28;19972;-86
2022/04/06 05:33:59;;;;;;;;;;;;;;;;;;2065832;28;20294;-86
2022/04/06 05:35:26;;;;;;;;;;;;;;;;;;2066150;28;19922;-87
2022/04/06 05:36:28;;;;;;;;;;;;;;;;;;2057658;28;20012;-88
2022/04/06 05:37:31;;;;;;;;;;;;;;;;;;2049665;28;19918;-86
2022/04/06 05:38:34;;;;;;;;;;;;;;;;;;2057495;28;19918;-87
2022/04/06 05:39:34;;;;;;;;;;;;;;;;;;2057933;28;19997;-85
2022/04/06 05:40:35;;;;;;;;;;;;;;;;;;2065940;28;19914;-86
2022/04/06 05:41:38;;;;;;;;;;;;;;;;;;2057530;28;19945;-85
2022/04/06 05:42:38;;;;;;;;;;;;;;;;;;2057956;28;19989;-86
2022/04/06 05:43:41;;;;;;;;;;;;;;;;;;2066009;28;20340;-86
2022/04/06 05:44:48;;;;;;;;;;;;;;;;;;2065909;28;19914;-86
2022/04/06 05:45:49;;;;;;;;;;;;;;;;;;2065931;28;19914;-86
2022/04/06 05:46:51;;;;;;;;;;;;;;;;;;2065985;28;19980;-86
2022/04/06 05:48:01;;;;;;;;;;;;;;;;;;2065725;28;19950;-86
2022/04/06 05:49:10;;;;;;;;;;;;;;;;;;2067471;28;19997;-86
2022/04/06 05:50:12;;;;;;;;;;;;;;;;;;2065993;28;19919;-86
2022/04/06 05:51:19;;;;;;;;;;;;;;;;;;2065921;28;19953;-86
2022/04/06 05:52:20;;;;;;;;;;;;;;;;;;2068361;28;19914;-86
2022/04/06 05:53:20;;;;;;;;;;;;;;;;;;2065862;28;19914;-86
2022/04/06 05:54:37;;;;;;;;;;;;;;;;;;2057626;28;19914;-86
2022/04/06 05:55:50;;;;;;;;;;;;;;;;;;2059206;28;19914;-86
2022/04/06 05:56:50;;;;;;;;;;;;;;;;;;2057500;28;19990;-86
2022/04/06 05:58:13;;;;;;;;;;;;;;;;;;2057601;28;20005;-86
2022/04/06 05:59:13;;;;;;;;;;;;;;;;;;2062488;28;20017;-86
2022/04/06 06:00:14;;;;;;;;;;;;;;;;;;2065972;28;19914;-86
2022/04/06 06:01:17;;;;;;;;;;;;;;;;;;2057429;28;20313;-87
2022/04/06 06:02:30;;;;;;;;;;;;;;;;;;;;;
2022/04/06 06:03:38;;;;;;;;;;;;;;;;;;2056914;28;19914;-86
2022/04/06 06:04:48;;;;;;;;;;;;;;;;;;;;;
2022/04/06 06:06:09;;;;;;;;;;;;;;;;;;2063758;28;19917;-86
2022/04/06 06:07:11;;;;;;;;;;;;;;;;;;2065962;28;19913;-88
2022/04/06 06:08:15;;;;;;;;;;;;;;;;;;2065972;28;19914;-88
2022/04/06 06:09:15;;;;;;;;;;;;;;;;;;2057810;28;19925;-88
2022/04/06 06:10:24;;;;;;;;;;;;;;;;;;2057382;28;19922;-86
2022/04/06 06:11:27;;;;;;;;;;;;;;;;;;2066353;28;19913;-88
2022/04/06 06:12:52;;;;;;;;;;;;;;;;;;2065860;28;19995;-88
2022/04/06 06:13:56;;;;;;;;;;;;;;;;;;2067900;28;20162;-88
2022/04/06 06:15:01;;;;;;;;;;;;;;;;;;2065771;28;20016;-88
2022/04/06 06:16:01;;;;;;;;;;;;;;;;;;2065775;28;19914;-87
2022/04/06 06:17:07;;;;;;;;;;;;;;;;;;2057323;28;20016;-86
2022/04/06 06:18:08;;;;;;;;;;;;;;;;;;2057948;28;19914;-86
2022/04/06 06:19:22;;;;;;;;;;;;;;;;;;;;;
2022/04/06 06:20:29;;;;;;;;;;;;;;;;;;2065715;28;19914;-87
2022/04/06 06:21:32;;;;;;;;;;;;;;;;;;2065954;28;19914;-88
2022/04/06 06:22:41;;;;;;;;;;;;;;;;;;2066019;28;19921;-88
2022/04/06 06:23:42;;;;;;;;;;;;;;;;;;2067113;28;19918;-89
2022/04/06 06:25:02;;;;;;;;;;;;;;;;;;2065751;28;19918;-88
2022/04/06 06:26:04;;;;;;;;;;;;;;;;;;2066430;28;20438;-89
2022/04/06 06:27:25;;;;;;;;;;;;;;;;;;2057271;28;19922;-88
2022/04/06 06:28:31;;;;;;;;;;;;;;;;;;2059866;28;19922;-88
2022/04/06 06:29:34;;;;;;;;;;;;;;;;;;2068682;28;19921;-88
2022/04/06 06:30:36;;;;;;;;;;;;;;;;;;2065679;28;19914;-89
2022/04/06 06:31:57;;;;;;;;;;;;;;;;;;2065294;28;20000;-88
2022/04/06 06:33:00;;;;;;;;;;;;;;;;;;2057164;28;19953;-88
2022/04/06 06:34:13;;;;;;;;;;;;;;;;;;;;;
2022/04/06 06:35:23;;;;;;;;;;;;;;;;;;;;;
2022/04/06 06:36:49;;;;;;;;;;;;;;;;;;2065468;28;20260;-88
2022/04/06 06:38:12;;;;;;;;;;;;;;;;;;2068364;28;20423;-88
2022/04/06 06:39:19;;;;;;;;;;;;;;;;;;2065279;28;19914;-88
2022/04/06 06:40:21;;;;;;;;;;;;;;;;;;2057091;28;20326;-88
2022/04/06 06:41:24;;;;;;;;;;;;;;;;;;2057128;28;20167;-89
2022/04/06 06:42:32;;;;;;;;;;;;;;;;;;2065793;28;19945;-88
2022/04/06 06:43:44;;;;;;;;;;;;;;;;;;2065509;28;19914;-89
2022/04/06 06:45:02;;;;;;;;;;;;;;;;;;2057177;28;19973;-89
2022/04/06 06:46:22;;;;;;;;;;;;;;;;;;2060333;28;20375;-88
2022/04/06 06:47:23;;;;;;;;;;;;;;;;;;2067472;28;19922;-87
2022/04/06 06:48:28;;;;;;;;;;;;;;;;;;2065502;28;20290;-88
2022/04/06 06:49:54;;;;;;;;;;;;;;;;;;2056979;28;19920;-88
2022/04/06 06:50:54;;;;;;;;;;;;;;;;;;2058563;28;20016;-88
2022/04/06 06:52:12;;;;;;;;;;;;;;;;;;2065108;28;19917;-88
2022/04/06 06:53:33;;;;;;;;;;;;;;;;;;2065362;28;19914;-88
2022/04/06 06:54:37;;;;;;;;;;;;;;;;;;2056625;28;19915;-88
2022/04/06 06:55:37;;;;;;;;;;;;;;;;;;2057334;28;20368;-88
2022/04/06 06:56:40;;;;;;;;;;;;;;;;;;2056888;28;19925;-88
2022/04/06 06:57:40;;;;;;;;;;;;;;;;;;2058242;28;19925;-88
2022/04/06 06:58:43;;;;;;;;;;;;;;;;;;2066879;28;20012;-88
2022/04/06 06:59:45;;;;;;;;;;;;;;;;;;2066414;28;20005;-88
2022/04/06 07:00:46;;;;;;;;;;;;;;;;;;2065269;28;19918;-89
2022/04/06 07:01:46;;;;;;;;;;;;;;;;;;2065354;28;19924;-86
2022/04/06 07:02:47;;;;;;;;;;;;;;;;;;2065420;28;19921;-89
2022/04/06 07:03:47;;;;;;;;;;;;;;;;;;2065425;28;20005;-89
2022/04/06 07:04:50;;;;;;;;;;;;;;;;;;2065605;28;19925;-89
2022/04/06 07:06:10;;;;;;;;;;;;;;;;;;2057048;28;19993;-89
2022/04/06 07:07:11;;;;;;;;;;;;;;;;;;2062467;28;20382;-91
2022/04/06 07:08:11;;;;;;;;;;;;;;;;;;2065579;28;19961;-90
2022/04/06 07:09:24;;;;;;;;;;;;;;;;;;;;;
2022/04/06 07:10:29;;;;;;;;;;;;;;;;;;2065668;28;20367;-89
2022/04/06 07:11:32;;;;;;;;;;;;;;;;;;2065662;28;19913;-89
2022/04/06 07:14:03;;;;;;;;;;;;;;;;;;;;;
2022/04/06 07:15:04;;;;;;;;;;;;;;;;;;2065485;28;20001;-89
2022/04/06 07:16:14;;;;;;;;;;;;;;;;;;2065471;28;19921;-88
2022/04/06 07:17:19;;;;;;;;;;;;;;;;;;2068202;28;19975;-89
2022/04/06 07:18:36;;;;;;;;;;;;;;;;;;2065102;28;19914;-89
2022/04/06 07:19:47;;;;;;;;;;;;;;;;;;;;;
2022/04/06 07:20:47;;;;;;;;;;;;;;;;;;2055393;28;19925;-89
2022/04/06 07:21:48;;;;;;;;;;;;;;;;;;2057078;28;20001;-88
2022/04/06 07:22:48;;;;;;;;;;;;;;;;;;2056926;28;19952;-87
2022/04/06 07:23:48;;;;;;;;;;;;;;;;;;2056906;28;19914;-87
2022/04/06 07:24:49;;;;;;;;;;;;;;;;;;2056603;28;19914;-89
2022/04/06 07:25:51;;;;;;;;;;;;;;;;;;2048727;29;19918;-90
2022/04/06 07:26:57;;;;;;;;;;;;;;;;;;2048999;28;20388;-87
2022/04/06 07:28:05;;;;;;;;;;;;;;;;;;2057476;28;19944;-89
2022/04/06 07:29:11;;;;;;;;;;;;;;;;;;2065195;28;19980;-86