Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:14;;;;;;;;;;;;;;;23.35;50.60;99548.81;5093709;28;20259;-77
2023/09/22 00:02:39;;;;;;;;;;;;;;;23.34;50.22;99544.50;5094983;28;20346;-77
2023/09/22 00:05:07;;;;;;;;;;;;;;;23.33;50.17;99545.56;5095265;28;20000;-78
2023/09/22 00:07:32;;;;;;;;;;;;;;;23.34;50.28;99547.19;5095313;28;19908;-77
2023/09/22 00:09:57;;;;;;;;;;;;;;;23.35;50.49;99546.13;5095160;28;20306;-76
2023/09/22 00:12:23;;;;;;;;;;;;;;;23.34;50.10;99536.41;5076871;28;19912;-78
2023/09/22 00:14:48;;;;;;;;;;;;;;;23.35;50.32;99537.22;5094865;28;19919;-77
2023/09/22 00:17:13;;;;;;;;;;;;;;;23.31;50.63;99541.53;5094645;28;20004;-78
2023/09/22 00:19:38;;;;;;;;;;;;;;;23.27;49.85;99533.16;5094816;28;19912;-78
2023/09/22 00:22:05;;;;;;;;;;;;;;;23.27;50.15;99545.81;5094784;28;20359;-77
2023/09/22 00:24:30;;;;;;;;;;;;;;;23.18;49.93;99542.81;5094757;28;19935;-76
2023/09/22 00:26:55;;;;;;;;;;;;;;;23.19;50.17;99551.69;5094678;28;20308;-76
2023/09/22 00:29:21;;;;;;;;;;;;;;;23.13;50.43;99553.53;5076474;28;19912;-78
2023/09/22 00:31:46;;;;;;;;;;;;;;;23.11;50.29;99561.06;5094607;28;20355;-76
2023/09/22 00:34:12;;;;;;;;;;;;;;;23.08;50.96;99546.25;5094536;28;19908;-76
2023/09/22 00:36:37;;;;;;;;;;;;;;;23.04;50.87;99539.75;5094374;28;19924;-77
2023/09/22 00:39:04;;;;;;;;;;;;;;;22.97;51.60;99535.63;5094575;28;19923;-78
2023/09/22 00:41:29;;;;;;;;;;;;;;;22.90;51.76;99548.50;5094474;28;19919;-77
2023/09/22 00:43:54;;;;;;;;;;;;;;;22.88;51.70;99550.66;5094266;28;20308;-77
2023/09/22 00:46:21;;;;;;;;;;;;;;;22.81;50.68;99546.28;5094315;28;19965;-77
2023/09/22 00:48:48;;;;;;;;;;;;;;;22.79;51.41;99556.47;5094268;28;19999;-78
2023/09/22 00:51:14;;;;;;;;;;;;;;;22.79;51.23;99545.72;5094305;28;19912;-77
2023/09/22 00:53:40;;;;;;;;;;;;;;;22.78;50.98;99540.59;5094394;28;19912;-77
2023/09/22 00:56:06;;;;;;;;;;;;;;;22.79;50.74;99534.94;5093880;28;19912;-77
2023/09/22 00:58:32;;;;;;;;;;;;;;;22.82;50.42;99536.34;5093891;28;19916;-77
2023/09/22 01:00:58;;;;;;;;;;;;;;;22.81;50.90;99540.91;5075856;28;19912;-78
2023/09/22 01:03:24;;;;;;;;;;;;;;;22.84;50.73;99553.03;5093886;28;19916;-77
2023/09/22 01:05:49;;;;;;;;;;;;;;;22.81;51.40;99551.69;5093843;28;20282;-77
2023/09/22 01:08:15;;;;;;;;;;;;;;;22.77;51.38;99542.47;5093757;28;19912;-77
2023/09/22 01:10:42;;;;;;;;;;;;;;;22.70;51.33;99543.75;5093702;28;19912;-78
2023/09/22 01:13:08;;;;;;;;;;;;;;;22.63;51.80;99549.34;5093989;28;19913;-78
2023/09/22 01:15:34;;;;;;;;;;;;;;;22.62;51.50;99547.72;5093885;28;19919;-77
2023/09/22 01:18:00;;;;;;;;;;;;;;;22.64;51.64;99540.22;5093536;28;19916;-77
2023/09/22 01:20:25;;;;;;;;;;;;;;;22.63;51.37;99532.41;5075457;28;19920;-77
2023/09/22 01:22:50;;;;;;;;;;;;;;;22.64;51.35;99528.63;5093644;28;20377;-77
2023/09/22 01:25:16;;;;;;;;;;;;;;;22.61;51.61;99535.34;5075493;28;19908;-78
2023/09/22 01:27:41;;;;;;;;;;;;;;;22.62;51.32;99538.84;5093655;28;20365;-77
2023/09/22 01:30:09;;;;;;;;;;;;;;;22.57;51.65;99539.63;5093458;28;19916;-77
2023/09/22 01:32:38;;;;;;;;;;;;;;;22.52;51.17;99531.50;5093340;28;19974;-77
2023/09/22 01:35:09;;;;;;;;;;;;;;;22.51;51.49;99532.56;5093291;28;19935;-77
2023/09/22 01:37:37;;;;;;;;;;;;;;;22.46;51.51;99544.09;5093315;28;19916;-77
2023/09/22 01:40:02;;;;;;;;;;;;;;;22.47;51.57;99544.91;5093290;28;20311;-77
2023/09/22 01:42:28;;;;;;;;;;;;;;;22.49;51.25;99542.78;5093371;28;19916;-78
2023/09/22 01:44:53;;;;;;;;;;;;;;;22.51;50.92;99546.84;5075109;28;19995;-78
2023/09/22 01:47:18;;;;;;;;;;;;;;;22.52;50.83;99548.47;5093044;28;19912;-77
2023/09/22 01:49:43;;;;;;;;;;;;;;;22.49;51.75;99546.28;5093199;28;19918;-78
2023/09/22 01:52:09;;;;;;;;;;;;;;;22.45;52.07;99552.44;5092946;28;19912;-77
2023/09/22 01:54:35;;;;;;;;;;;;;;;22.44;51.13;99543.53;5092967;28;19912;-78
2023/09/22 01:57:00;;;;;;;;;;;;;;;22.41;51.73;99543.25;5092967;28;19994;-77
2023/09/22 01:59:25;;;;;;;;;;;;;;;22.38;51.25;99531.13;5092943;28;19917;-77
2023/09/22 02:01:50;;;;;;;;;;;;;;;22.36;51.30;99530.56;5093002;28;19919;-77
2023/09/22 02:04:16;;;;;;;;;;;;;;;22.32;51.94;99532.13;5093144;28;20065;-77
2023/09/22 02:06:41;;;;;;;;;;;;;;;22.33;52.48;99541.00;5092723;28;19946;-77
2023/09/22 02:09:06;;;;;;;;;;;;;;;22.28;52.39;99536.38;5092600;28;19912;-77
2023/09/22 02:11:32;;;;;;;;;;;;;;;22.27;52.45;99531.25;5092809;28;19912;-77
2023/09/22 02:13:57;;;;;;;;;;;;;;;22.23;51.90;99538.19;5092829;28;19951;-77
2023/09/22 02:16:22;;;;;;;;;;;;;;;22.19;53.11;99543.28;5092806;28;19912;-77
2023/09/22 02:18:48;;;;;;;;;;;;;;;22.12;53.24;99553.41;5092598;28;19922;-78
2023/09/22 02:21:14;;;;;;;;;;;;;;;22.04;53.59;99565.44;5092269;28;19912;-77
2023/09/22 02:23:39;;;;;;;;;;;;;;;21.97;53.22;99572.84;5092022;28;19951;-78
2023/09/22 02:26:06;;;;;;;;;;;;;;;21.89;53.24;99566.06;5092692;28;19955;-77
2023/09/22 02:28:31;;;;;;;;;;;;;;;21.83;53.89;99577.81;5074783;28;19969;-77
2023/09/22 02:30:56;;;;;;;;;;;;;;;21.76;53.12;99577.19;5074773;28;19916;-76
2023/09/22 02:33:22;;;;;;;;;;;;;;;21.76;54.21;99571.00;5092589;28;19959;-77
2023/09/22 02:35:47;;;;;;;;;;;;;;;21.72;53.76;99568.00;5092226;28;19970;-77
2023/09/22 02:38:13;;;;;;;;;;;;;;;21.71;54.17;99573.63;5092684;28;19916;-76
2023/09/22 02:40:38;;;;;;;;;;;;;;;21.66;53.70;99571.69;5092472;28;19912;-77
2023/09/22 02:43:03;;;;;;;;;;;;;;;21.62;53.46;99567.06;5074007;28;20011;-78
2023/09/22 02:45:29;;;;;;;;;;;;;;;21.56;53.95;99572.38;5074089;28;19919;-78
2023/09/22 02:47:54;;;;;;;;;;;;;;;21.53;53.57;99577.41;5092167;28;20388;-77
2023/09/22 02:50:20;;;;;;;;;;;;;;;21.50;53.65;99578.72;5092001;28;19934;-78
2023/09/22 02:52:45;;;;;;;;;;;;;;;21.54;53.68;99574.47;5091878;28;19912;-77
2023/09/22 02:55:11;;;;;;;;;;;;;;;21.57;53.22;99581.25;5091796;28;19916;-77
2023/09/22 02:57:37;;;;;;;;;;;;;;;21.61;52.93;99576.19;5091805;28;19951;-77
2023/09/22 03:00:11;;;;;;;;;;;;;;;21.64;52.88;99575.69;5092047;28;19912;-79
2023/09/22 03:02:37;;;;;;;;;;;;;;;21.61;53.06;99586.94;5092711;28;19961;-78
2023/09/22 03:05:05;;;;;;;;;;;;;;;21.52;53.57;99578.47;5093140;28;20308;-78
2023/09/22 03:07:31;;;;;;;;;;;;;;;21.47;52.88;99579.19;5093136;28;19916;-78
2023/09/22 03:09:56;;;;;;;;;;;;;;;21.45;53.70;99575.13;5073926;28;20350;-78
2023/09/22 03:12:22;;;;;;;;;;;;;;;21.41;53.12;99579.38;5091813;28;20007;-76
2023/09/22 03:14:48;;;;;;;;;;;;;;;21.42;54.19;99570.25;5073788;28;19905;-78
2023/09/22 03:17:13;;;;;;;;;;;;;;;21.34;54.12;99576.88;5073697;28;20335;-76
2023/09/22 03:19:38;;;;;;;;;;;;;;;21.19;54.00;99584.69;5091812;28;19918;-78
2023/09/22 03:22:04;;;;;;;;;;;;;;;21.18;54.23;99591.09;5091678;28;19919;-78
2023/09/22 03:24:29;;;;;;;;;;;;;;;21.16;54.59;99598.59;5091638;28;19919;-76
2023/09/22 03:26:54;;;;;;;;;;;;;;;21.16;54.52;99593.22;5091758;28;19998;-76
2023/09/22 03:29:20;;;;;;;;;;;;;;;21.18;53.69;99589.22;5091927;28;19912;-75
2023/09/22 03:31:45;;;;;;;;;;;;;;;21.22;53.80;99594.94;5091734;28;20317;-76
2023/09/22 03:34:10;;;;;;;;;;;;;;;21.17;54.31;99595.66;5076311;28;19912;-78
2023/09/22 03:36:36;;;;;;;;;;;;;;;21.17;54.81;99595.66;5095882;28;19926;-77
2023/09/22 03:39:03;;;;;;;;;;;;;;;21.18;53.97;99601.84;5095977;28;19916;-77
2023/09/22 03:41:28;;;;;;;;;;;;;;;21.22;54.13;99602.97;5077657;28;20369;-78
2023/09/22 03:43:54;;;;;;;;;;;;;;;21.18;54.45;99593.78;5096060;28;19912;-78
2023/09/22 03:46:20;;;;;;;;;;;;;;;21.14;54.71;99595.34;5095620;28;19912;-78
2023/09/22 03:48:45;;;;;;;;;;;;;;;21.16;53.82;99593.22;5095822;28;19913;-77
2023/09/22 03:51:10;;;;;;;;;;;;;;;21.18;54.54;99594.59;5077315;28;20308;-77
2023/09/22 03:53:37;;;;;;;;;;;;;;;21.21;54.85;99601.34;5077148;28;19919;-77
2023/09/22 03:56:02;;;;;;;;;;;;;;;21.22;54.20;99609.19;5077193;28;19912;-75
2023/09/22 03:58:27;;;;;;;;;;;;;;;21.24;53.53;99611.63;5095243;28;19923;-78
2023/09/22 04:01:02;;;;;;;;;;;;;;;21.23;53.86;99618.06;5095303;28;20381;-78
2023/09/22 04:03:28;;;;;;;;;;;;;;;21.24;54.13;99611.63;5095348;28;19912;-77
2023/09/22 04:05:53;;;;;;;;;;;;;;;21.28;53.95;99612.78;5095163;28;20384;-78
2023/09/22 04:08:19;;;;;;;;;;;;;;;21.28;53.26;99603.91;5095122;28;19969;-78
2023/09/22 04:10:46;;;;;;;;;;;;;;;21.25;54.24;99599.84;5076716;28;20482;-78
2023/09/22 04:13:12;;;;;;;;;;;;;;;21.20;54.07;99595.19;5094963;28;20305;-76
2023/09/22 04:15:38;;;;;;;;;;;;;;;21.16;54.41;99602.09;5094912;28;19918;-78
2023/09/22 04:18:04;;;;;;;;;;;;;;;21.14;54.83;99598.03;5094915;28;20415;-77
2023/09/22 04:20:32;;;;;;;;;;;;;;;21.11;54.42;99603.88;5094887;28;20002;-77
2023/09/22 04:22:58;;;;;;;;;;;;;;;21.09;54.64;99601.44;5094875;28;19916;-77
2023/09/22 04:25:29;;;;;;;;;;;;;;;21.06;54.56;99595.75;5076636;28;20379;-78
2023/09/22 04:28:07;;;;;;;;;;;;;;;21.07;55.37;99590.16;5095102;28;19916;-78
2023/09/22 04:30:34;;;;;;;;;;;;;;;21.03;55.19;99590.88;5094885;28;19916;-77
2023/09/22 04:32:59;;;;;;;;;;;;;;;21.02;55.31;99586.56;5094879;28;20056;-77
2023/09/22 04:35:25;;;;;;;;;;;;;;;21.00;55.34;99589.50;5076614;28;20448;-78
2023/09/22 04:37:50;;;;;;;;;;;;;;;20.96;55.28;99587.53;5094752;28;19924;-77
2023/09/22 04:40:25;;;;;;;;;;;;;;;20.94;55.22;99585.91;5094659;28;19919;-77
2023/09/22 04:42:51;;;;;;;;;;;;;;;20.95;55.37;99581.38;5094391;28;19916;-77
2023/09/22 04:45:18;;;;;;;;;;;;;;;21.00;55.84;99581.44;5093616;28;20373;-78
2023/09/22 04:47:44;;;;;;;;;;;;;;;21.02;55.60;99590.06;5094421;28;20388;-78
2023/09/22 04:50:09;;;;;;;;;;;;;;;21.03;54.97;99601.63;5094331;28;19919;-77
2023/09/22 04:52:34;;;;;;;;;;;;;;;21.00;55.49;99605.59;5094200;28;20420;-78
2023/09/22 04:54:59;;;;;;;;;;;;;;;21.06;54.71;99604.63;5094014;28;19912;-77
2023/09/22 04:57:25;;;;;;;;;;;;;;;21.15;53.72;99608.53;5094586;28;19912;-77
2023/09/22 04:59:52;;;;;;;;;;;;;;;21.19;54.26;99608.84;5094299;28;19918;-77
2023/09/22 05:02:18;;;;;;;;;;;;;;;21.23;54.20;99605.44;5094151;28;19912;-78
2023/09/22 05:04:43;;;;;;;;;;;;;;;21.26;54.87;99604.16;5094137;28;19919;-78
2023/09/22 05:07:09;;;;;;;;;;;;;;;21.25;55.23;99605.22;5093965;28;19912;-77
2023/09/22 05:09:34;;;;;;;;;;;;;;;21.21;54.40;99617.47;5075849;28;19916;-77
2023/09/22 05:12:00;;;;;;;;;;;;;;;21.22;55.54;99611.03;5093966;28;19927;-77
2023/09/22 05:14:26;;;;;;;;;;;;;;;21.23;54.94;99618.06;5075669;28;19970;-77
2023/09/22 05:16:51;;;;;;;;;;;;;;;21.29;54.23;99621.63;5093963;28;19913;-77
2023/09/22 05:19:17;;;;;;;;;;;;;;;21.37;53.30;99619.34;5093537;28;19920;-78
2023/09/22 05:21:42;;;;;;;;;;;;;;;21.34;54.31;99621.72;5093858;28;20009;-78
2023/09/22 05:24:07;;;;;;;;;;;;;;;21.32;54.20;99624.66;5093832;28;19912;-77
2023/09/22 05:26:33;;;;;;;;;;;;;;;21.29;54.44;99630.50;5093822;28;19995;-78
2023/09/22 05:29:00;;;;;;;;;;;;;;;21.30;54.46;99631.31;5093553;28;19923;-77
2023/09/22 05:31:25;;;;;;;;;;;;;;;21.35;54.35;99628.72;5093769;28;19912;-77
2023/09/22 05:33:50;;;;;;;;;;;;;;;21.39;54.10;99633.34;5093523;28;19998;-78
2023/09/22 05:36:15;;;;;;;;;;;;;;;21.41;53.80;99639.28;5093295;28;20316;-77
2023/09/22 05:38:41;;;;;;;;;;;;;;;21.44;53.43;99640.66;5093324;28;19924;-77
2023/09/22 05:41:08;;;;;;;;;;;;;;;21.44;54.61;99646.03;5093332;28;19966;-77
2023/09/22 05:43:33;;;;;;;;;;;;;;;21.34;55.65;99649.38;5093264;28;20002;-77
2023/09/22 05:45:58;;;;;;;;;;;;;;;21.33;55.59;99655.81;5093201;28;20484;-77
2023/09/22 05:48:23;;;;;;;;;;;;;;;21.32;55.31;99656.88;5075110;28;19912;-78
2023/09/22 05:50:59;;;;;;;;;;;;;;;21.32;55.63;99654.19;5093180;28;20380;-77
2023/09/22 05:53:25;;;;;;;;;;;;;;;21.37;55.35;99648.09;5093130;28;19999;-77
2023/09/22 05:56:01;;;;;;;;;;;;;;;21.40;55.15;99648.41;5092985;28;19991;-77
2023/09/22 05:58:26;;;;;;;;;;;;;;;21.42;54.35;99643.59;5092303;28;19917;-77
2023/09/22 06:00:52;;;;;;;;;;;;;;;21.43;55.44;99653.28;5093033;28;19912;-77
2023/09/22 06:03:19;;;;;;;;;;;;;;;21.42;55.33;99648.97;5074684;28;19912;-77
2023/09/22 06:05:46;;;;;;;;;;;;;;;21.43;54.90;99641.72;5092847;28;19998;-77
2023/09/22 06:08:11;;;;;;;;;;;;;;;21.50;55.49;99651.25;5093017;28;20285;-77
2023/09/22 06:10:37;;;;;;;;;;;;;;;21.52;55.16;99661.75;5092965;28;19922;-78
2023/09/22 06:13:02;;;;;;;;;;;;;;;21.59;55.02;99659.72;5092529;28;20304;-77
2023/09/22 06:15:27;;;;;;;;;;;;;;;21.62;54.41;99667.28;5092629;28;19969;-77
2023/09/22 06:17:53;;;;;;;;;;;;;;;21.70;54.70;99658.81;5092494;28;19959;-77
2023/09/22 06:20:20;;;;;;;;;;;;;;;21.73;54.60;99661.00;5074180;28;19990;-78
2023/09/22 06:22:49;;;;;;;;;;;;;;;21.75;54.56;99666.94;5092642;28;20302;-77
2023/09/22 06:25:15;;;;;;;;;;;;;;;21.80;55.04;99653.56;5092642;28;19912;-78
2023/09/22 06:27:46;;;;;;;;;;;;;;;21.90;54.47;99650.19;5092532;28;20308;-77
2023/09/22 06:30:12;;;;;;;;;;;;;;;22.00;53.83;99647.63;5092565;28;19919;-77
2023/09/22 06:32:40;;;;;;;;;;;;;;;22.06;54.08;99638.59;5074401;28;19920;-78
2023/09/22 06:35:08;;;;;;;;;;;;;;;22.13;54.36;99647.28;5092304;28;20391;-78
2023/09/22 06:37:33;;;;;;;;;;;;;;;22.21;53.85;99654.09;5092318;28;20005;-77
2023/09/22 06:39:58;;;;;;;;;;;;;;;22.27;53.26;99657.66;5092245;28;20004;-77
2023/09/22 06:42:23;;;;;;;;;;;;;;;22.33;53.30;99656.69;5092208;28;19965;-78
2023/09/22 06:44:49;;;;;;;;;;;;;;;22.39;54.01;99663.75;5092486;28;19924;-77
2023/09/22 06:47:15;;;;;;;;;;;;;;;22.44;53.33;99671.88;5092118;28;20305;-77
2023/09/22 06:49:40;;;;;;;;;;;;;;;22.52;53.45;99674.94;5091801;28;19912;-77
2023/09/22 06:52:07;;;;;;;;;;;;;;;22.62;53.31;99668.03;5073900;28;19942;-78
2023/09/22 06:54:32;;;;;;;;;;;;;;;22.68;52.90;99669.69;5092130;28;19955;-78
2023/09/22 06:57:01;;;;;;;;;;;;;;;22.73;52.93;99670.56;5092043;28;19919;-77
2023/09/22 06:59:26;;;;;;;;;;;;;;;22.74;53.51;99666.00;5073884;28;19966;-78
2023/09/22 07:01:52;;;;;;;;;;;;;;;22.75;53.38;99664.94;5091976;28;19947;-78
2023/09/22 07:04:19;;;;;;;;;;;;;;;22.81;52.98;99666.63;5073961;28;19913;-77
2023/09/22 07:06:44;;;;;;;;;;;;;;;22.89;52.83;99657.28;5091907;28;20325;-78
2023/09/22 07:09:11;;;;;;;;;;;;;;;23.02;51.09;99657.66;5091618;28;19919;-76
2023/09/22 07:11:40;;;;;;;;;;;;;;;23.04;52.29;99665.50;5073809;28;19933;-78
2023/09/22 07:14:06;;;;;;;;;;;;;;;23.11;52.27;99655.34;5091659;28;19912;-77
2023/09/22 07:16:32;;;;;;;;;;;;;;;23.20;51.24;99656.50;5091775;28;19912;-78
2023/09/22 07:18:57;;;;;;;;;;;;;;;23.28;51.94;99663.28;5091988;28;19917;-78
2023/09/22 07:21:23;;;;;;;;;;;;;;;23.35;51.75;99680.84;5073607;28;19912;-77
2023/09/22 07:23:48;;;;;;;;;;;;;;;23.43;51.06;99676.84;5091726;28;20312;-75
2023/09/22 07:26:13;;;;;;;;;;;;;;;23.44;51.82;99679.28;5091626;28;20000;-78
2023/09/22 07:28:39;;;;;;;;;;;;;;;23.51;52.22;99681.75;5073576;28;20274;-76
2023/09/22 07:31:11;;;;;;;;;;;;;;;23.57;51.67;99682.66;5091620;28;19947;-79
2023/09/22 07:33:36;;;;;;;;;;;;;;;23.63;51.46;99681.59;5091379;28;19912;-78
2023/09/22 07:36:02;;;;;;;;;;;;;;;23.70;50.74;99679.50;5091411;28;19920;-78
2023/09/22 07:38:29;;;;;;;;;;;;;;;23.79;51.01;99680.66;5073301;28;19920;-78
2023/09/22 07:40:54;;;;;;;;;;;;;;;23.88;50.93;99671.00;5073523;28;19951;-78
2023/09/22 07:43:19;;;;;;;;;;;;;;;23.98;50.94;99664.84;5091903;28;19912;-77
2023/09/22 07:45:45;;;;;;;;;;;;;;;24.07;50.62;99658.66;5091628;28;20380;-78
2023/09/22 07:48:11;;;;;;;;;;;;;;;24.13;51.17;99659.50;5091628;28;19912;-77
2023/09/22 07:50:39;;;;;;;;;;;;;;;24.22;50.91;99655.22;5073685;28;19985;-77
2023/09/22 07:53:04;;;;;;;;;;;;;;;24.29;49.64;99655.00;5073386;28;20389;-77
2023/09/22 07:55:30;;;;;;;;;;;;;;;24.38;50.37;99653.41;5091603;28;19920;-78
2023/09/22 07:57:55;;;;;;;;;;;;;;;24.48;49.72;99647.22;5091720;28;20308;-78
2023/09/22 08:00:20;;;;;;;;;;;;;;;24.54;50.19;99647.00;5091761;28;19944;-76
2023/09/22 08:02:46;;;;;;;;;;;;;;;24.62;49.31;99645.66;5091621;28;19911;-77
2023/09/22 08:05:15;;;;;;;;;;;;;;;24.69;49.16;99648.91;5091498;28;19918;-77
2023/09/22 08:07:43;;;;;;;;;;;;;;;24.78;49.75;99650.00;5091298;28;20395;-77
2023/09/22 08:10:10;;;;;;;;;;;;;;;24.88;49.52;99641.09;5091470;28;19923;-77
2023/09/22 08:12:35;;;;;;;;;;;;;;;24.96;49.14;99648.66;5091490;28;19918;-77
2023/09/22 08:15:01;;;;;;;;;;;;;;;25.05;48.86;99638.16;5091525;28;19951;-77
2023/09/22 08:17:26;;;;;;;;;;;;;;;25.15;48.84;99641.66;5094580;28;19937;-77
2023/09/22 08:19:52;;;;;;;;;;;;;;;25.23;48.75;99635.72;5095151;28;19912;-77
2023/09/22 08:22:17;;;;;;;;;;;;;;;25.32;48.61;99633.28;5078552;28;20042;-77
2023/09/22 08:24:42;;;;;;;;;;;;;;;25.40;48.39;99621.13;5077816;28;19912;-77
2023/09/22 08:27:08;;;;;;;;;;;;;;;25.46;48.09;99620.84;5096121;28;19916;-78
2023/09/22 08:29:33;;;;;;;;;;;;;;;25.58;47.87;99625.94;5096691;28;20331;-77
2023/09/22 08:31:58;;;;;;;;;;;;;;;25.68;48.02;99625.13;5096147;28;19922;-77
2023/09/22 08:34:25;;;;;;;;;;;;;;;25.79;46.55;99619.41;5094695;28;19912;-77
2023/09/22 08:36:50;;;;;;;;;;;;;;;25.90;46.77;99618.28;5094329;28;19950;-77
2023/09/22 08:39:16;;;;;;;;;;;;;;;25.98;46.30;99623.13;5094503;28;19919;-77
2023/09/22 08:41:42;;;;;;;;;;;;;;;26.12;46.11;99622.56;5094409;28;19912;-76
2023/09/22 08:44:09;;;;;;;;;;;;;;;26.26;45.65;99616.25;5094300;28;20444;-77
2023/09/22 08:46:35;;;;;;;;;;;;;;;26.39;45.46;99611.34;5094627;28;19912;-78
2023/09/22 08:49:00;;;;;;;;;;;;;;;26.48;45.32;99618.59;5094478;28;19976;-76
2023/09/22 08:51:26;;;;;;;;;;;;;;;26.61;45.34;99606.31;5094242;28;19918;-76
2023/09/22 08:53:53;;;;;;;;;;;;;;;26.75;44.93;99611.91;5094150;28;20366;-76
2023/09/22 08:56:21;;;;;;;;;;;;;;;26.87;45.16;99612.38;5094305;28;19912;-76
2023/09/22 08:58:46;;;;;;;;;;;;;;;27.00;44.94;99608.22;5094665;28;19923;-78
2023/09/22 09:01:11;;;;;;;;;;;;;;;27.18;44.69;99612.94;5094413;28;20003;-77
2023/09/22 09:03:38;;;;;;;;;;;;;;;27.33;44.38;99601.94;5094479;28;19912;-76
2023/09/22 09:06:07;;;;;;;;;;;;;;;27.46;44.16;99606.69;5076315;28;19920;-75
2023/09/22 09:08:34;;;;;;;;;;;;;;;27.59;42.03;99607.94;5094271;28;19965;-77
2023/09/22 09:11:04;;;;;;;;;;;;;;;27.70;43.07;99605.94;5094276;28;19916;-75
2023/09/22 09:13:29;;;;;;;;;;;;;;;27.81;43.62;99607.44;5093627;28;20362;-77
2023/09/22 09:15:55;;;;;;;;;;;;;;;27.89;43.26;99603.25;5093732;28;19912;-77
2023/09/22 09:18:21;;;;;;;;;;;;;;;27.99;42.56;99597.72;5093742;28;20031;-77
2023/09/22 09:21:05;;;;;;;;;;;;;;;28.06;41.83;99598.16;5093723;28;19912;-77
2023/09/22 09:23:31;;;;;;;;;;;;;;;28.26;42.29;99597.13;5093750;28;19994;-78
2023/09/22 09:25:56;;;;;;;;;;;;;;;28.46;42.29;99594.91;5093784;28;19956;-77
2023/09/22 09:28:22;;;;;;;;;;;;;;;28.66;42.08;99593.00;5075498;28;20454;-77
2023/09/22 09:30:52;;;;;;;;;;;;;;;28.87;41.74;99588.88;5093233;28;19912;-77
2023/09/22 09:33:25;;;;;;;;;;;;;;;29.06;41.57;99589.66;5093177;28;19912;-77
2023/09/22 09:35:51;;;;;;;;;;;;;;;29.19;40.82;99582.63;5093019;28;19956;-75
2023/09/22 09:38:16;;;;;;;;;;;;;;;29.29;41.06;99576.19;5074952;28;20003;-78
2023/09/22 09:40:42;;;;;;;;;;;;;;;29.44;40.49;99584.09;5093201;28;20000;-77
2023/09/22 09:43:11;;;;;;;;;;;;;;;29.49;40.20;99570.38;5075693;28;19912;-76
2023/09/22 09:45:49;;;;;;;;;;;;;;;29.62;39.98;99572.28;5093660;28;20448;-77
2023/09/22 09:48:16;;;;;;;;;;;;;;;29.82;39.16;99568.38;5093145;28;20311;-76
2023/09/22 09:50:50;;;;;;;;;;;;;;;29.93;38.57;99566.25;5093139;28;19912;-77
2023/09/22 09:53:16;;;;;;;;;;;;;;;30.06;40.13;99557.25;5093486;28;20001;-77
2023/09/22 09:55:43;;;;;;;;;;;;;;;30.24;39.02;99560.94;5091650;28;20028;-76
2023/09/22 09:58:10;;;;;;;;;;;;;;;30.39;38.69;99557.06;5093383;28;19985;-77
2023/09/22 10:00:36;;;;;;;;;;;;;;;30.51;39.44;99557.34;5093110;28;19912;-77
2023/09/22 10:03:03;;;;;;;;;;;;;;;30.67;39.10;99555.88;5093077;28;20551;-77
2023/09/22 10:05:31;;;;;;;;;;;;;;;30.86;37.84;99553.75;5093052;28;19912;-77
2023/09/22 10:07:58;;;;;;;;;;;;;;;31.08;37.92;99557.56;5092810;28;19999;-77
2023/09/22 10:10:23;;;;;;;;;;;;;;;31.26;37.33;99545.66;5092786;28;19912;-78
2023/09/22 10:12:49;;;;;;;;;;;;;;;31.35;37.36;99546.50;5092918;28;19912;-76
2023/09/22 10:15:14;;;;;;;;;;;;;;;31.49;37.89;99544.47;5092823;28;19912;-76
2023/09/22 10:17:40;;;;;;;;;;;;;;;31.69;37.02;99537.59;5092790;28;19912;-75
2023/09/22 10:20:12;;;;;;;;;;;;;;;31.85;35.63;99527.06;5093838;28;20007;-76
2023/09/22 10:22:37;;;;;;;;;;;;;;;31.94;37.12;99530.59;5095572;28;19916;-76
2023/09/22 10:25:11;;;;;;;;;;;;;;;32.05;36.26;99525.66;5093583;28;20293;-76
2023/09/22 10:27:52;;;;;;;;;;;;;;;32.21;36.77;99526.78;5092438;28;19965;-75
2023/09/22 10:30:19;;;;;;;;;;;;;;;32.33;35.66;99521.50;5074164;28;19912;-79
2023/09/22 10:32:45;;;;;;;;;;;;;;;32.42;35.49;99516.84;5092281;28;19912;-78
2023/09/22 10:35:12;;;;;;;;;;;;;;;32.52;35.42;99511.03;5074024;28;19951;-76
2023/09/22 10:37:55;;;;;;;;;;;;;;;32.71;35.94;99510.69;5074366;28;19923;-77
2023/09/22 10:40:22;;;;;;;;;;;;;;;32.82;35.34;99506.53;5092380;28;20316;-77
2023/09/22 10:42:50;;;;;;;;;;;;;;;32.98;35.58;99503.25;5073499;28;19919;-77
2023/09/22 10:45:17;;;;;;;;;;;;;;;33.10;34.60;99498.69;5092481;28;19965;-78
2023/09/22 10:47:49;;;;;;;;;;;;;;;33.28;34.83;99493.94;5092114;28;19978;-77
2023/09/22 10:50:26;;;;;;;;;;;;;;;33.37;34.88;99500.19;5074045;28;19938;-76
2023/09/22 10:52:55;;;;;;;;;;;;;;;33.47;34.50;99488.09;5092327;28;19969;-76
2023/09/22 10:55:21;;;;;;;;;;;;;;;33.61;34.10;99485.09;5092096;28;20002;-77
2023/09/22 10:57:47;;;;;;;;;;;;;;;33.70;34.47;99478.44;5092152;28;19912;-78
2023/09/22 11:00:13;;;;;;;;;;;;;;;33.76;34.78;99479.03;5091993;28;19912;-77
2023/09/22 11:02:38;;;;;;;;;;;;;;;33.76;33.62;99470.81;5092301;28;20380;-77
2023/09/22 11:05:05;;;;;;;;;;;;;;;33.80;33.83;99471.75;5073918;28;19912;-76
2023/09/22 11:07:31;;;;;;;;;;;;;;;33.88;33.00;99468.19;5092141;28;19919;-77
2023/09/22 11:09:56;;;;;;;;;;;;;;;33.95;33.15;99465.69;5092104;28;19912;-78
2023/09/22 11:12:22;;;;;;;;;;;;;;;34.02;33.48;99456.94;5091947;28;19912;-78
2023/09/22 11:14:48;;;;;;;;;;;;;;;34.10;32.12;99454.13;5091660;28;19912;-77
2023/09/22 11:17:14;;;;;;;;;;;;;;;34.24;31.91;99455.81;5091887;28;19912;-78
2023/09/22 11:19:54;;;;;;;;;;;;;;;34.33;32.90;99445.56;5091614;28;20408;-76
2023/09/22 11:22:20;;;;;;;;;;;;;;;34.37;33.76;99446.50;5091763;28;19912;-76
2023/09/22 11:24:46;;;;;;;;;;;;;;;34.44;32.31;99445.94;5073819;28;20016;-78
2023/09/22 11:27:11;;;;;;;;;;;;;;;34.53;32.51;99436.50;5091808;28;20010;-75
2023/09/22 11:29:38;;;;;;;;;;;;;;;34.62;32.58;99430.91;5091856;28;19964;-76
2023/09/22 11:32:06;;;;;;;;;;;;;;;34.69;31.50;99437.44;5073600;28;19965;-76
2023/09/22 11:34:31;;;;;;;;;;;;;;;34.70;31.47;99428.06;5073742;28;20337;-77
2023/09/22 11:36:57;;;;;;;;;;;;;;;34.74;31.94;99428.19;5073325;28;19924;-77
2023/09/22 11:39:22;;;;;;;;;;;;;;;34.81;32.44;99430.34;5091569;28;19938;-77
2023/09/22 11:41:48;;;;;;;;;;;;;;;34.81;31.27;99422.91;5091704;28;19916;-77
2023/09/22 11:44:14;;;;;;;;;;;;;;;34.72;31.21;99417.53;5091501;28;19920;-76
2023/09/22 11:46:45;;;;;;;;;;;;;;;34.68;29.98;99413.09;5073578;28;20388;-76
2023/09/22 11:49:12;;;;;;;;;;;;;;;34.54;30.71;99407.94;5091602;28;19913;-78
2023/09/22 11:51:51;;;;;;;;;;;;;;;34.42;31.24;99407.91;5091375;28;19922;-78
2023/09/22 11:54:17;;;;;;;;;;;;;;;34.39;30.52;99401.16;5092378;28;19912;-78
2023/09/22 11:56:43;;;;;;;;;;;;;;;34.28;31.69;99397.22;5095601;28;19912;-77
2023/09/22 11:59:08;;;;;;;;;;;;;;;34.17;30.76;99392.47;5095453;28;19970;-78
2023/09/22 12:01:33;;;;;;;;;;;;;;;34.08;32.82;99389.84;5077298;28;19919;-78
2023/09/22 12:03:59;;;;;;;;;;;;;;;33.96;32.41;99389.78;5077255;28;19923;-77
2023/09/22 12:06:24;;;;;;;;;;;;;;;33.79;33.15;99391.53;5095766;28;19919;-74
2023/09/22 12:08:51;;;;;;;;;;;;;;;33.63;32.30;99385.06;5095299;28;19957;-77
2023/09/22 12:11:16;;;;;;;;;;;;;;;33.51;31.66;99389.69;5077134;28;19912;-78
2023/09/22 12:13:42;;;;;;;;;;;;;;;33.39;33.02;99380.22;5095638;28;19935;-78
2023/09/22 12:16:08;;;;;;;;;;;;;;;33.29;32.75;99377.84;5095114;28;19966;-76
2023/09/22 12:18:33;;;;;;;;;;;;;;;33.20;32.82;99377.13;5095287;28;19916;-77
2023/09/22 12:20:58;;;;;;;;;;;;;;;33.10;33.35;99375.56;5096095;28;20007;-75
2023/09/22 12:23:23;;;;;;;;;;;;;;;33.03;33.47;99366.28;5098207;28;19919;-77
2023/09/22 12:25:52;;;;;;;;;;;;;;;32.94;33.22;99368.28;5083726;28;20003;-77
2023/09/22 12:28:17;;;;;;;;;;;;;;;32.87;33.09;99373.47;5095008;28;19919;-77
2023/09/22 12:30:43;;;;;;;;;;;;;;;32.84;33.66;99369.44;5095051;28;19912;-76
2023/09/22 12:33:09;;;;;;;;;;;;;;;32.80;33.37;99363.84;5076749;28;20419;-78
2023/09/22 12:35:34;;;;;;;;;;;;;;;32.80;33.91;99357.56;5094537;28;20002;-75
2023/09/22 12:38:00;;;;;;;;;;;;;;;32.78;33.69;99360.63;5094435;28;19924;-77
2023/09/22 12:40:25;;;;;;;;;;;;;;;32.75;33.52;99355.78;5094614;28;19913;-76
2023/09/22 12:42:52;;;;;;;;;;;;;;;32.72;34.31;99355.66;5094547;28;19919;-77