Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:18;;;;;;;;;;;;;;;17.31;100.00;99746.00;5011592;28;19920;-74
2023/06/05 00:04:45;;;;;;;;;;;;;;;17.29;100.00;99737.34;5017535;28;20381;-74
2023/06/05 00:07:10;;;;;;;;;;;;;;;17.20;100.00;99741.09;5016565;28;19917;-75
2023/06/05 00:09:36;;;;;;;;;;;;;;;17.15;100.00;99738.97;4996216;28;20017;-75
2023/06/05 00:12:01;;;;;;;;;;;;;;;17.17;100.00;99747.63;5013115;28;19917;-74
2023/06/05 00:14:30;;;;;;;;;;;;;;;17.21;100.00;99750.75;4984284;28;19917;-74
2023/06/05 00:16:57;;;;;;;;;;;;;;;17.22;100.00;99738.25;5016643;28;19975;-74
2023/06/05 00:19:25;;;;;;;;;;;;;;;17.23;100.00;99731.91;5018477;28;20642;-74
2023/06/05 00:21:52;;;;;;;;;;;;;;;17.23;100.00;99734.56;5010525;28;19924;-73
2023/06/05 00:24:18;;;;;;;;;;;;;;;17.25;100.00;99729.91;5016105;28;19959;-74
2023/06/05 00:26:43;;;;;;;;;;;;;;;17.26;100.00;99735.03;5014715;28;19929;-75
2023/06/05 00:29:11;;;;;;;;;;;;;;;17.26;100.00;99732.38;5004805;28;20063;-74
2023/06/05 00:31:37;;;;;;;;;;;;;;;17.25;100.00;99735.22;5016089;28;19924;-74
2023/06/05 00:34:02;;;;;;;;;;;;;;;17.24;100.00;99734.41;5016818;28;20106;-74
2023/06/05 00:36:28;;;;;;;;;;;;;;;17.22;100.00;99730.25;5013167;28;20008;-75
2023/06/05 00:38:56;;;;;;;;;;;;;;;17.23;100.00;99730.06;5018337;28;19995;-73
2023/06/05 00:41:22;;;;;;;;;;;;;;;17.22;100.00;99725.75;5005394;28;20008;-75
2023/06/05 00:43:47;;;;;;;;;;;;;;;17.23;100.00;99731.91;5012392;28;20301;-74
2023/06/05 00:46:14;;;;;;;;;;;;;;;17.23;100.00;99723.91;5019578;28;19931;-74
2023/06/05 00:48:40;;;;;;;;;;;;;;;17.27;100.00;99728.69;5009060;28;19924;-75
2023/06/05 00:51:07;;;;;;;;;;;;;;;17.22;100.00;99731.06;5017892;28;20012;-75
2023/06/05 00:53:34;;;;;;;;;;;;;;;17.22;100.00;99722.25;5017499;28;19921;-74
2023/06/05 00:56:02;;;;;;;;;;;;;;;17.22;100.00;99725.75;5011545;28;19924;-75
2023/06/05 00:58:29;;;;;;;;;;;;;;;17.22;100.00;99725.75;4998453;28;20328;-74
2023/06/05 01:00:55;;;;;;;;;;;;;;;17.23;100.00;99722.06;5012296;28;19921;-74
2023/06/05 01:03:22;;;;;;;;;;;;;;;17.25;100.00;99720.06;5004942;28;19921;-75
2023/06/05 01:05:49;;;;;;;;;;;;;;;17.25;100.00;99716.56;5012918;28;19924;-74
2023/06/05 01:08:16;;;;;;;;;;;;;;;17.26;100.00;99720.91;5009438;28;19917;-74
2023/06/05 01:10:43;;;;;;;;;;;;;;;17.25;100.00;99720.06;5005075;28;19917;-74
2023/06/05 01:13:25;;;;;;;;;;;;;;;17.26;100.00;99723.56;5016228;28;19944;-74
2023/06/05 01:15:52;;;;;;;;;;;;;;;17.25;100.00;99720.06;5015134;28;19917;-74
2023/06/05 01:18:22;;;;;;;;;;;;;;;17.24;100.00;99731.72;5016023;28;19966;-75
2023/06/05 01:20:48;;;;;;;;;;;;;;;17.22;100.00;99725.75;5013959;28;20073;-74
2023/06/05 01:23:15;;;;;;;;;;;;;;;17.24;100.00;99721.06;5013100;28;20433;-74
2023/06/05 01:25:42;;;;;;;;;;;;;;;17.25;100.00;99720.06;5018517;28;19963;-74
2023/06/05 01:28:22;;;;;;;;;;;;;;;17.20;100.00;99717.91;5013900;28;20338;-75
2023/06/05 01:30:52;;;;;;;;;;;;;;;17.18;100.00;99721.78;5015355;28;19952;-74
2023/06/05 01:33:29;;;;;;;;;;;;;;;17.17;100.00;99720.13;4984832;28;19917;-74
2023/06/05 01:35:55;;;;;;;;;;;;;;;17.17;100.00;99722.78;5003512;28;19918;-74
2023/06/05 01:38:21;;;;;;;;;;;;;;;17.17;100.00;99712.13;5018341;28;19925;-74
2023/06/05 01:40:47;;;;;;;;;;;;;;;17.19;100.00;99720.78;5014273;28;19924;-74
2023/06/05 01:43:13;;;;;;;;;;;;;;;17.17;100.00;99722.78;5013084;28;19917;-74
2023/06/05 01:45:40;;;;;;;;;;;;;;;17.18;100.00;99713.78;5019050;28;19923;-74
2023/06/05 01:48:11;;;;;;;;;;;;;;;17.20;100.00;99717.09;5015323;28;20329;-74
2023/06/05 01:50:37;;;;;;;;;;;;;;;17.21;100.00;99721.41;5010268;28;20393;-74
2023/06/05 01:53:07;;;;;;;;;;;;;;;17.20;100.00;99717.09;5017587;28;19921;-74
2023/06/05 01:55:32;;;;;;;;;;;;;;;17.23;100.00;99713.25;4994100;28;20013;-74
2023/06/05 01:57:58;;;;;;;;;;;;;;;17.24;100.00;99721.06;5008402;28;20040;-74
2023/06/05 02:00:24;;;;;;;;;;;;;;;17.24;100.00;99721.06;5014167;28;19953;-74
2023/06/05 02:02:50;;;;;;;;;;;;;;;17.24;100.00;99722.91;5011425;28;19913;-73
2023/06/05 02:05:20;;;;;;;;;;;;;;;17.26;100.00;99715.56;5015643;28;19925;-74
2023/06/05 02:07:53;;;;;;;;;;;;;;;17.28;100.00;99709.03;5015459;28;20223;-74
2023/06/05 02:10:19;;;;;;;;;;;;;;;17.28;100.00;99708.19;5010328;28;20349;-74
2023/06/05 02:12:44;;;;;;;;;;;;;;;17.31;100.00;99708.66;5014646;28;19917;-75
2023/06/05 02:15:15;;;;;;;;;;;;;;;17.33;100.00;99706.63;5013323;28;19917;-74
2023/06/05 02:18:02;;;;;;;;;;;;;;;17.34;100.00;99713.63;5014891;28;19917;-74
2023/06/05 02:20:27;;;;;;;;;;;;;;;17.33;100.00;99706.63;4994827;28;20374;-74
2023/06/05 02:22:54;;;;;;;;;;;;;;;17.32;100.00;99694.28;4993408;28;19987;-74
2023/06/05 02:25:20;;;;;;;;;;;;;;;17.33;100.00;99695.97;5016212;28;19917;-74
2023/06/05 02:27:47;;;;;;;;;;;;;;;17.33;100.00;99693.28;5012607;28;19917;-73
2023/06/05 02:30:13;;;;;;;;;;;;;;;17.28;100.00;99693.00;5004340;28;19947;-73
2023/06/05 02:32:45;;;;;;;;;;;;;;;17.25;100.00;99685.41;4995734;28;19968;-74
2023/06/05 02:35:12;;;;;;;;;;;;;;;17.23;100.00;99689.25;5003537;28;20396;-74
2023/06/05 02:37:43;;;;;;;;;;;;;;;17.17;100.00;99685.47;5014572;28;19917;-74
2023/06/05 02:40:10;;;;;;;;;;;;;;;17.17;100.00;99682.81;5005850;28;19971;-74
2023/06/05 02:42:36;;;;;;;;;;;;;;;17.14;100.00;99680.50;4994088;28;19918;-74
2023/06/05 02:45:02;;;;;;;;;;;;;;;17.16;100.00;99678.47;5009174;28;19925;-73
2023/06/05 02:47:28;;;;;;;;;;;;;;;17.19;100.00;99683.47;5002857;28;20063;-73
2023/06/05 02:49:54;;;;;;;;;;;;;;;17.20;100.00;99685.09;5011596;28;19960;-75
2023/06/05 02:52:20;;;;;;;;;;;;;;;17.17;100.00;99685.47;5001064;28;20429;-75
2023/06/05 02:54:47;;;;;;;;;;;;;;;17.18;100.00;99681.78;5009785;28;19921;-74
2023/06/05 02:57:15;;;;;;;;;;;;;;;17.15;100.00;99676.81;4993557;28;19914;-74
2023/06/05 02:59:41;;;;;;;;;;;;;;;17.07;100.00;99675.06;5005671;28;20270;-74
2023/06/05 03:02:11;;;;;;;;;;;;;;;17.02;100.00;99682.75;5011371;28;19913;-75
2023/06/05 03:04:40;;;;;;;;;;;;;;;17.00;100.00;99679.47;4980165;28;20008;-75
2023/06/05 03:07:09;;;;;;;;;;;;;;;16.98;100.00;99678.81;4993155;28;19924;-76
2023/06/05 03:09:36;;;;;;;;;;;;;;;17.00;100.00;99673.31;5002916;28;20285;-76
2023/06/05 03:12:03;;;;;;;;;;;;;;;17.03;100.00;99672.94;5006828;28;19924;-75
2023/06/05 03:14:30;;;;;;;;;;;;;;;17.03;100.00;99670.25;5004496;28;20301;-75
2023/06/05 03:16:58;;;;;;;;;;;;;;;17.08;100.00;99670.56;5007038;28;19929;-76
2023/06/05 03:19:25;;;;;;;;;;;;;;;17.09;100.00;99672.19;4991309;28;19924;-76
2023/06/05 03:21:53;;;;;;;;;;;;;;;17.13;100.00;99668.19;5002477;28;19921;-76
2023/06/05 03:24:19;;;;;;;;;;;;;;;17.16;100.00;99668.63;5012922;28;20296;-76
2023/06/05 03:26:51;;;;;;;;;;;;;;;17.19;100.00;99672.78;4989694;28;19917;-76
2023/06/05 03:29:18;;;;;;;;;;;;;;;17.18;100.00;99668.47;4991490;28;19917;-76
2023/06/05 03:31:44;;;;;;;;;;;;;;;17.19;100.00;99678.13;5012083;28;19921;-75
2023/06/05 03:34:10;;;;;;;;;;;;;;;17.10;100.00;99668.53;4999699;28;19917;-76
2023/06/05 03:36:37;;;;;;;;;;;;;;;16.92;100.00;99668.03;5015252;28;19932;-76
2023/06/05 03:39:06;;;;;;;;;;;;;;;16.84;100.00;99662.78;4995384;28;19918;-75
2023/06/05 03:41:35;;;;;;;;;;;;;;;16.83;100.00;99661.97;5006193;28;20281;-75
2023/06/05 03:44:03;;;;;;;;;;;;;;;16.81;100.00;99657.81;5008981;28;20397;-76
2023/06/05 03:46:31;;;;;;;;;;;;;;;16.77;100.00;99658.19;5010955;28;20280;-75
2023/06/05 03:49:05;;;;;;;;;;;;;;;16.73;100.00;99662.19;4985100;28;19921;-75
2023/06/05 03:51:31;;;;;;;;;;;;;;;16.66;100.00;99661.28;5004586;28;20023;-76
2023/06/05 03:53:58;;;;;;;;;;;;;;;16.62;100.00;99653.81;5004953;28;19955;-75
2023/06/05 03:56:39;;;;;;;;;;;;;;;16.58;100.00;99658.63;5012606;28;19968;-75
2023/06/05 03:59:08;;;;;;;;;;;;;;;16.59;100.00;99656.81;5007898;28;19917;-76
2023/06/05 04:01:37;;;;;;;;;;;;;;;16.59;100.00;99654.13;5018923;28;19924;-75
2023/06/05 04:04:04;;;;;;;;;;;;;;;16.53;100.00;99660.19;5013673;28;19960;-75
2023/06/05 04:06:32;;;;;;;;;;;;;;;16.44;100.00;99667.38;5018130;28;19945;-76
2023/06/05 04:08:58;;;;;;;;;;;;;;;16.43;100.00;99665.75;5009393;28;19921;-76
2023/06/05 04:11:26;;;;;;;;;;;;;;;16.47;100.00;99667.06;5015510;28;20308;-76
2023/06/05 04:13:55;;;;;;;;;;;;;;;16.51;100.00;99664.84;5004827;28;19917;-74
2023/06/05 04:16:21;;;;;;;;;;;;;;;16.56;100.00;99665.97;5015262;28;19917;-77
2023/06/05 04:18:46;;;;;;;;;;;;;;;16.62;100.00;99665.28;5007452;28;19917;-75
2023/06/05 04:21:12;;;;;;;;;;;;;;;16.68;100.00;99664.56;5017725;28;20292;-76
2023/06/05 04:23:37;;;;;;;;;;;;;;;16.74;100.00;99669.19;5008297;28;19917;-76
2023/06/05 04:26:04;;;;;;;;;;;;;;;16.78;100.00;99665.19;5020829;28;19925;-77
2023/06/05 04:28:31;;;;;;;;;;;;;;;16.83;100.00;99663.81;4993126;28;19917;-77
2023/06/05 04:30:56;;;;;;;;;;;;;;;16.87;100.00;99667.75;5020078;28;19921;-76
2023/06/05 04:33:22;;;;;;;;;;;;;;;16.92;100.00;99665.38;4991737;28;19917;-75
2023/06/05 04:35:48;;;;;;;;;;;;;;;16.93;100.00;99667.03;4996638;28;20057;-76
2023/06/05 04:38:14;;;;;;;;;;;;;;;16.96;100.00;99669.34;5013903;28;19921;-76
2023/06/05 04:40:43;;;;;;;;;;;;;;;16.94;100.00;99666.03;5015467;28;20369;-77
2023/06/05 04:43:08;;;;;;;;;;;;;;;16.94;100.00;99674.03;5008365;28;19926;-77
2023/06/05 04:45:35;;;;;;;;;;;;;;;16.94;100.00;99674.03;5019730;28;20597;-76
2023/06/05 04:48:01;;;;;;;;;;;;;;;16.96;100.00;99672.84;5006869;28;19924;-77
2023/06/05 04:50:28;;;;;;;;;;;;;;;16.98;100.00;99675.31;5012623;28;19917;-77
2023/06/05 04:53:03;;;;;;;;;;;;;;;17.00;100.00;99667.97;5004497;28;20509;-75
2023/06/05 04:55:30;;;;;;;;;;;;;;;17.03;100.00;99668.44;5003830;28;19972;-76
2023/06/05 04:58:00;;;;;;;;;;;;;;;17.07;100.00;99682.25;4993493;28;20355;-76
2023/06/05 05:00:27;;;;;;;;;;;;;;;17.09;100.00;99673.03;4987684;28;20047;-76
2023/06/05 05:02:53;;;;;;;;;;;;;;;17.10;100.00;99673.88;5009696;28;20379;-76
2023/06/05 05:05:20;;;;;;;;;;;;;;;17.08;100.00;99670.56;5007267;28;20561;-76
2023/06/05 05:07:47;;;;;;;;;;;;;;;17.05;100.00;99676.25;5009113;28;19943;-73
2023/06/05 05:10:14;;;;;;;;;;;;;;;17.01;100.00;99678.47;4994987;28;19917;-75
2023/06/05 05:12:40;;;;;;;;;;;;;;;16.93;100.00;99680.34;5011409;28;20008;-76
2023/06/05 05:15:06;;;;;;;;;;;;;;;16.84;100.00;99673.47;5003731;28;20415;-75
2023/06/05 05:17:33;;;;;;;;;;;;;;;16.85;100.00;99680.44;4999373;28;19918;-75
2023/06/05 05:19:59;;;;;;;;;;;;;;;16.85;100.00;99685.78;5014750;28;19922;-75
2023/06/05 05:22:26;;;;;;;;;;;;;;;16.90;100.00;99681.56;5007916;28;19917;-78
2023/06/05 05:24:53;;;;;;;;;;;;;;;16.91;100.00;99679.69;4998714;28;19917;-76
2023/06/05 05:27:21;;;;;;;;;;;;;;;16.88;100.00;99682.75;5014589;28;19924;-77
2023/06/05 05:29:47;;;;;;;;;;;;;;;16.73;100.00;99686.19;5013189;28;19925;-77
2023/06/05 05:32:13;;;;;;;;;;;;;;;16.63;100.00;99688.25;5012902;28;19921;-78
2023/06/05 05:34:38;;;;;;;;;;;;;;;16.59;100.00;99686.97;5001740;28;19929;-76
2023/06/05 05:37:04;;;;;;;;;;;;;;;16.60;100.00;99683.31;5012320;28;19972;-78
2023/06/05 05:39:30;;;;;;;;;;;;;;;16.64;100.00;99687.25;5008886;28;20392;-77
2023/06/05 05:41:55;;;;;;;;;;;;;;;16.72;100.00;99681.88;5016292;28;19924;-77
2023/06/05 05:44:21;;;;;;;;;;;;;;;16.81;100.00;99687.13;5008687;28;19918;-78
2023/06/05 05:46:47;;;;;;;;;;;;;;;16.81;100.00;99689.78;5017710;28;20412;-74
2023/06/05 05:49:13;;;;;;;;;;;;;;;16.85;100.00;99691.09;5016977;28;19957;-77
2023/06/05 05:51:40;;;;;;;;;;;;;;;16.90;100.00;99688.72;5022289;28;19971;-77
2023/06/05 05:54:05;;;;;;;;;;;;;;;17.00;100.00;99689.31;5018767;28;19986;-76
2023/06/05 05:56:36;;;;;;;;;;;;;;;17.06;100.00;99691.25;5019044;28;20372;-80
2023/06/05 05:59:03;;;;;;;;;;;;;;;17.04;100.00;99695.91;5017830;28;19917;-76
2023/06/05 06:01:29;;;;;;;;;;;;;;;17.11;100.00;99691.53;5016498;28;19977;-81
2023/06/05 06:03:57;;;;;;;;;;;;;;;17.18;100.00;99692.47;5020067;28;19957;-78
2023/06/05 06:06:23;;;;;;;;;;;;;;;17.25;100.00;99688.06;5013843;28;19928;-80
2023/06/05 06:08:52;;;;;;;;;;;;;;;17.28;100.00;99685.00;5012887;28;19927;-87
2023/06/05 06:11:18;;;;;;;;;;;;;;;17.34;100.00;99686.94;5018544;28;20331;-80
2023/06/05 06:13:44;;;;;;;;;;;;;;;17.47;100.00;99691.66;5010364;28;20443;-79
2023/06/05 06:16:09;;;;;;;;;;;;;;;17.59;100.00;99695.53;5017276;28;19917;-83
2023/06/05 06:18:35;;;;;;;;;;;;;;;17.72;100.00;99690.41;5019326;28;20361;-83
2023/06/05 06:21:00;;;;;;;;;;;;;;;17.87;100.00;99687.69;5024540;28;19935;-81
2023/06/05 06:23:26;;;;;;;;;;;;;;;18.02;100.00;99691.19;5002860;28;19952;-80
2023/06/05 06:25:54;;;;;;;;;;;;;;;18.17;100.00;99694.66;5022213;28;20265;-81
2023/06/05 06:28:20;;;;;;;;;;;;;;;18.32;100.00;99687.41;5021837;28;19917;-80
2023/06/05 06:30:46;;;;;;;;;;;;;;;18.48;100.00;99690.88;5021762;28;19926;-82
2023/06/05 06:33:11;;;;;;;;;;;;;;;18.58;100.00;99691.41;5023198;28;19924;-78
2023/06/05 06:35:36;;;;;;;;;;;;;;;18.72;100.00;99694.03;5012185;28;19984;-83
2023/06/05 06:38:02;;;;;;;;;;;;;;;18.85;100.00;99693.28;5020584;28;19968;-82
2023/06/05 06:40:33;;;;;;;;;;;;;;;18.97;100.00;99701.63;5023916;28;19964;-82
2023/06/05 06:42:59;;;;;;;;;;;;;;;19.01;100.00;99700.25;5020601;28;19987;-82
2023/06/05 06:45:49;;;;;;;;;;;;;;;19.01;100.00;99698.38;5020101;28;20272;-81
2023/06/05 06:48:16;;;;;;;;;;;;;;;19.11;100.00;99693.53;5023840;28;20278;-82
2023/06/05 06:50:42;;;;;;;;;;;;;;;19.16;100.00;99696.44;5015517;28;19928;-80
2023/06/05 06:53:11;;;;;;;;;;;;;;;19.11;100.00;99698.88;5016385;28;20440;-79
2023/06/05 06:55:37;;;;;;;;;;;;;;;19.12;100.00;99695.19;5018761;28;19917;-78
2023/06/05 06:58:03;;;;;;;;;;;;;;;19.12;100.00;99700.53;5005320;28;19914;-81
2023/06/05 07:00:29;;;;;;;;;;;;;;;19.18;100.00;99698.94;5008856;28;19963;-78
2023/06/05 07:02:54;;;;;;;;;;;;;;;19.29;100.00;99689.53;5005421;28;19929;-78
2023/06/05 07:05:20;;;;;;;;;;;;;;;19.40;100.00;99697.00;5011095;28;19925;-79
2023/06/05 07:07:46;;;;;;;;;;;;;;;19.55;100.00;99690.56;5014116;28;19925;-78
2023/06/05 07:10:11;;;;;;;;;;;;;;;19.70;100.00;99690.44;5007466;28;19961;-79
2023/06/05 07:12:37;;;;;;;;;;;;;;;19.84;100.00;99694.84;5011411;28;20030;-79
2023/06/05 07:15:03;;;;;;;;;;;;;;;20.00;100.00;99691.81;5016962;28;19917;-80
2023/06/05 07:17:29;;;;;;;;;;;;;;;20.22;100.00;99702.38;5014596;28;19917;-78
2023/06/05 07:19:57;;;;;;;;;;;;;;;20.35;100.00;99702.47;5013174;28;20410;-78
2023/06/05 07:22:26;;;;;;;;;;;;;;;20.47;100.00;99703.53;5007337;28;20389;-79
2023/06/05 07:24:53;;;;;;;;;;;;;;;20.57;100.00;99695.91;5009723;28;19921;-78
2023/06/05 07:27:20;;;;;;;;;;;;;;;20.54;100.00;99701.69;5018578;28;20451;-79
2023/06/05 07:29:46;;;;;;;;;;;;;;;20.60;100.00;99702.75;4983243;28;19944;-79
2023/06/05 07:32:12;;;;;;;;;;;;;;;20.67;100.00;99700.91;5009407;28;20388;-79
2023/06/05 07:34:37;;;;;;;;;;;;;;;20.72;100.00;99693.88;5013471;28;19913;-79
2023/06/05 07:37:03;;;;;;;;;;;;;;;20.81;100.00;99698.00;5014276;28;19917;-78
2023/06/05 07:39:28;;;;;;;;;;;;;;;20.87;100.00;99696.34;5012087;28;19956;-78
2023/06/05 07:41:53;;;;;;;;;;;;;;;20.96;100.00;99692.47;5023374;28;19924;-78
2023/06/05 07:44:21;;;;;;;;;;;;;;;20.91;100.00;99691.44;5018576;28;19976;-77
2023/06/05 07:46:47;;;;;;;;;;;;;;;20.90;100.00;99695.97;5017985;28;19925;-77
2023/06/05 07:49:12;;;;;;;;;;;;;;;20.83;100.00;99698.63;4997468;28;19918;-77
2023/06/05 07:51:39;;;;;;;;;;;;;;;20.87;100.00;99695.53;4995657;28;19931;-77
2023/06/05 07:54:09;;;;;;;;;;;;;;;20.74;100.00;99699.84;5010703;28;19917;-77
2023/06/05 07:56:35;;;;;;;;;;;;;;;20.60;100.00;99687.47;5015131;28;19917;-77
2023/06/05 07:59:02;;;;;;;;;;;;;;;20.55;100.00;99692.63;5008263;28;19923;-79
2023/06/05 08:01:31;;;;;;;;;;;;;;;20.48;100.00;99691.78;5015373;28;19917;-79
2023/06/05 08:03:58;;;;;;;;;;;;;;;20.49;100.00;99688.09;5028856;28;19917;-78
2023/06/05 08:06:24;;;;;;;;;;;;;;;20.47;100.00;99689.31;5021826;28;19928;-79
2023/06/05 08:08:52;;;;;;;;;;;;;;;20.48;100.00;99696.31;5022999;28;19952;-79
2023/06/05 08:11:17;;;;;;;;;;;;;;;20.51;100.00;99694.03;5020426;28;20258;-79
2023/06/05 08:13:43;;;;;;;;;;;;;;;20.48;100.00;99691.78;5016895;28;19921;-80
2023/06/05 08:16:08;;;;;;;;;;;;;;;20.43;100.00;99694.25;5020417;28;19917;-78
2023/06/05 08:18:34;;;;;;;;;;;;;;;20.40;100.00;99694.63;5023310;28;19971;-79
2023/06/05 08:20:59;;;;;;;;;;;;;;;20.33;100.00;99685.75;5018897;28;19921;-77
2023/06/05 08:23:26;;;;;;;;;;;;;;;20.26;100.00;99684.91;5014817;28;19917;-78
2023/06/05 08:25:53;;;;;;;;;;;;;;;20.27;100.00;99690.03;5018640;28;20373;-78
2023/06/05 08:28:19;;;;;;;;;;;;;;;20.19;100.00;99692.09;5017417;28;19928;-78
2023/06/05 08:30:45;;;;;;;;;;;;;;;20.18;100.00;99691.25;5013456;28;19917;-78
2023/06/05 08:33:10;;;;;;;;;;;;;;;20.19;100.00;99686.72;5022939;28;19917;-77
2023/06/05 08:35:35;;;;;;;;;;;;;;;20.21;100.00;99692.69;5023088;28;19924;-78
2023/06/05 08:38:02;;;;;;;;;;;;;;;20.24;100.00;99692.31;5026543;28;19940;-78
2023/06/05 08:40:28;;;;;;;;;;;;;;;20.34;100.00;99696.28;4997899;28;19984;-78
2023/06/05 08:42:54;;;;;;;;;;;;;;;20.28;100.00;99689.00;5030433;28;19932;-79
2023/06/05 08:45:20;;;;;;;;;;;;;;;20.33;100.00;99693.78;5019983;28;19917;-78
2023/06/05 08:47:49;;;;;;;;;;;;;;;20.31;100.00;99688.63;5021312;28;19917;-77
2023/06/05 08:50:15;;;;;;;;;;;;;;;20.36;100.00;99688.03;5007250;28;19968;-78
2023/06/05 08:52:42;;;;;;;;;;;;;;;20.28;100.00;99685.50;5016720;28;20339;-77
2023/06/05 08:55:08;;;;;;;;;;;;;;;20.31;100.00;99698.50;5011752;28;20332;-78
2023/06/05 08:57:40;;;;;;;;;;;;;;;20.29;100.00;99692.53;5006464;28;19913;-77
2023/06/05 09:00:12;;;;;;;;;;;;;;;20.39;100.00;99692.97;4994989;28;19917;-77
2023/06/05 09:02:39;;;;;;;;;;;;;;;20.47;100.00;99698.16;5010637;28;19956;-78
2023/06/05 09:05:05;;;;;;;;;;;;;;;20.43;100.00;99694.25;5013897;28;20369;-77
2023/06/05 09:07:31;;;;;;;;;;;;;;;20.50;100.00;99695.06;5016105;28;19921;-79
2023/06/05 09:09:56;;;;;;;;;;;;;;;20.64;100.00;99696.75;5000557;28;19917;-79
2023/06/05 09:12:24;;;;;;;;;;;;;;;20.74;100.00;99702.53;5015825;28;20377;-79
2023/06/05 09:14:50;;;;;;;;;;;;;;;20.85;100.00;99701.91;5013789;28;19918;-81
2023/06/05 09:17:16;;;;;;;;;;;;;;;20.85;100.00;99703.81;5015768;28;19917;-80
2023/06/05 09:19:43;;;;;;;;;;;;;;;20.83;100.00;99701.31;5017428;28;19918;-79
2023/06/05 09:22:09;;;;;;;;;;;;;;;20.90;100.00;99695.97;5013077;28;19983;-81
2023/06/05 09:24:35;;;;;;;;;;;;;;;21.03;100.00;99700.50;5017268;28;19917;-80
2023/06/05 09:27:00;;;;;;;;;;;;;;;21.06;100.00;99700.09;5015345;28;20024;-82
2023/06/05 09:29:30;;;;;;;;;;;;;;;21.18;100.00;99701.97;5003902;28;20381;-80
2023/06/05 09:31:57;;;;;;;;;;;;;;;21.29;100.00;99703.19;5014802;28;20577;-81
2023/06/05 09:34:31;;;;;;;;;;;;;;;21.34;100.00;99708.75;5015084;28;20667;-80
2023/06/05 09:37:01;;;;;;;;;;;;;;;21.37;100.00;99702.16;5014710;28;19917;-80
2023/06/05 09:39:27;;;;;;;;;;;;;;;21.44;100.00;99701.09;5018197;28;19941;-78
2023/06/05 09:41:56;;;;;;;;;;;;;;;21.42;100.00;99697.81;4998494;28;19988;-78
2023/06/05 09:44:22;;;;;;;;;;;;;;;21.47;100.00;99705.22;5018999;28;20330;-81
2023/06/05 09:46:53;;;;;;;;;;;;;;;21.53;100.00;99702.53;5014816;28;20321;-79
2023/06/05 09:49:22;;;;;;;;;;;;;;;21.58;100.00;99699.22;5014932;28;20293;-78
2023/06/05 09:51:47;;;;;;;;;;;;;;;21.67;100.00;99703.34;5018567;28;19917;-80
2023/06/05 09:54:13;;;;;;;;;;;;;;;21.67;100.00;99702.50;5014657;28;19964;-82
2023/06/05 09:56:46;;;;;;;;;;;;;;;21.72;100.00;99700.03;5013869;28;19913;-79
2023/06/05 09:59:13;;;;;;;;;;;;;;;21.73;100.00;99696.31;5016076;28;20288;-78
2023/06/05 10:01:40;;;;;;;;;;;;;;;21.59;100.00;99701.69;5001573;28;20081;-79
2023/06/05 10:04:08;;;;;;;;;;;;;;;21.54;100.00;99693.47;5009852;28;19928;-79
2023/06/05 10:06:34;;;;;;;;;;;;;;;21.57;100.00;99693.03;5018756;28;19928;-78
2023/06/05 10:09:00;;;;;;;;;;;;;;;21.57;100.00;99693.03;5009589;28;19917;-82
2023/06/05 10:11:28;;;;;;;;;;;;;;;21.65;100.00;99695.50;5016306;28;19917;-82
2023/06/05 10:13:54;;;;;;;;;;;;;;;21.70;100.00;99691.34;5011866;28;19917;-80
2023/06/05 10:16:20;;;;;;;;;;;;;;;21.73;100.00;99689.06;5025157;28;19917;-79
2023/06/05 10:18:46;;;;;;;;;;;;;;;21.73;100.00;99690.94;5026366;28;19925;-79
2023/06/05 10:21:18;;;;;;;;;;;;;;;21.61;100.00;99688.91;5019173;28;19913;-78
2023/06/05 10:24:10;;;;;;;;;;;;;;;21.71;100.00;99690.31;5018450;28;20384;-80
2023/06/05 10:26:50;;;;;;;;;;;;;;;21.63;100.00;99689.50;5005275;28;19960;-81
2023/06/05 10:29:22;;;;;;;;;;;;;;;21.60;100.00;99686.41;5017750;28;20010;-80
2023/06/05 10:31:53;;;;;;;;;;;;;;;21.65;100.00;99690.13;5020241;28;19918;-77
2023/06/05 10:34:33;;;;;;;;;;;;;;;21.69;100.00;99685.13;5019753;28;19945;-79
2023/06/05 10:37:22;;;;;;;;;;;;;;;21.80;100.00;99691.72;5014488;28;19921;-79
2023/06/05 10:39:49;;;;;;;;;;;;;;;21.87;100.00;99687.13;5017688;28;20407;-79
2023/06/05 10:42:28;;;;;;;;;;;;;;;21.90;100.00;99692.09;5024583;28;19961;-80
2023/06/05 10:44:55;;;;;;;;;;;;;;;21.90;100.00;99686.72;5017953;28;19924;-79
2023/06/05 10:47:32;;;;;;;;;;;;;;;21.95;100.00;99686.94;5020000;28;19923;-79
2023/06/05 10:50:31;;;;;;;;;;;;;;;22.07;100.00;99687.09;5021663;28;20293;-79
2023/06/05 10:52:57;;;;;;;;;;;;;;;22.05;100.00;99681.94;4996220;28;20452;-81
2023/06/05 10:55:24;;;;;;;;;;;;;;;21.95;100.00;99695.00;5022382;28;20012;-79
2023/06/05 10:58:07;;;;;;;;;;;;;;;22.09;100.00;99685.84;5018249;28;19936;-82
2023/06/05 11:00:33;;;;;;;;;;;;;;;22.11;100.00;99681.09;5018399;28;19960;-81
2023/06/05 11:02:59;;;;;;;;;;;;;;;22.04;100.00;99682.97;5021008;28;20008;-80
2023/06/05 11:05:25;;;;;;;;;;;;;;;22.17;100.00;99682.09;5017744;28;19932;-81
2023/06/05 11:08:22;;;;;;;;;;;;;;;22.26;100.00;99680.81;5020557;28;19917;-82
2023/06/05 11:11:09;;;;;;;;;;;;;;;22.14;100.00;99677.97;5008061;28;20266;-79
2023/06/05 11:13:54;;;;;;;;;;;;;;;22.27;100.00;99688.63;5018707;28;19925;-82
2023/06/05 11:16:40;;;;;;;;;;;;;;;22.21;100.00;99680.59;5019130;28;20000;-81
2023/06/05 11:19:22;;;;;;;;;;;;;;;22.39;100.00;99680.72;5023213;28;20526;-80
2023/06/05 11:22:10;;;;;;;;;;;;;;;22.45;100.00;99683.38;5021634;28;19921;-80
2023/06/05 11:24:36;;;;;;;;;;;;;;;22.53;100.00;99670.72;5026536;28;19921;-81
2023/06/05 11:27:05;;;;;;;;;;;;;;;22.62;100.00;99664.84;5024949;28;20022;-81
2023/06/05 11:29:31;;;;;;;;;;;;;;;22.67;100.00;99670.41;5013850;28;19925;-80
2023/06/05 11:31:57;;;;;;;;;;;;;;;22.72;100.00;99670.63;5019817;28;19980;-80
2023/06/05 11:34:27;;;;;;;;;;;;;;;22.55;100.00;99674.03;5023258;28;19991;-82
2023/06/05 11:36:54;;;;;;;;;;;;;;;22.64;100.00;99675.38;5018927;28;19976;-80
2023/06/05 11:39:21;;;;;;;;;;;;;;;22.66;100.00;99676.00;5018167;28;19917;-79
2023/06/05 11:41:50;;;;;;;;;;;;;;;22.65;100.00;99668.97;5022421;28;20293;-79
2023/06/05 11:44:29;;;;;;;;;;;;;;;22.67;100.00;99670.41;5016825;28;20353;-81
2023/06/05 11:46:54;;;;;;;;;;;;;;;22.74;100.00;99673.88;5018404;28;20357;-80
2023/06/05 11:49:25;;;;;;;;;;;;;;;22.82;100.00;99667.44;5006498;28;19917;-79
2023/06/05 11:51:50;;;;;;;;;;;;;;;22.83;100.00;99659.13;5027819;28;19917;-80
2023/06/05 11:54:29;;;;;;;;;;;;;;;22.76;100.00;99660.22;5022799;28;20403;-78
2023/06/05 11:57:12;;;;;;;;;;;;;;;22.73;100.00;99655.31;5011824;28;19928;-80
2023/06/05 11:59:38;;;;;;;;;;;;;;;22.79;100.00;99662.50;5001249;28;19917;-80
2023/06/05 12:02:10;;;;;;;;;;;;;;;22.92;100.00;99654.28;5022472;28;20047;-76
2023/06/05 12:04:39;;;;;;;;;;;;;;;23.05;100.00;99654.19;5022326;28;20336;-79
2023/06/05 12:07:04;;;;;;;;;;;;;;;23.17;100.00;99641.66;5022053;28;19921;-77
2023/06/05 12:09:30;;;;;;;;;;;;;;;23.19;100.00;99639.56;5016944;28;19919;-78
2023/06/05 12:12:07;;;;;;;;;;;;;;;23.33;100.00;99639.44;5019898;28;19960;-77
2023/06/05 12:14:55;;;;;;;;;;;;;;;23.32;100.00;99637.78;5000942;28;19944;-79
2023/06/05 12:17:22;;;;;;;;;;;;;;;23.41;100.00;99639.13;5017612;28;20311;-76
2023/06/05 12:19:53;;;;;;;;;;;;;;;23.74;100.00;99631.50;5019099;28;19913;-79
2023/06/05 12:22:19;;;;;;;;;;;;;;;24.20;100.00;99635.53;5019727;28;20329;-78
2023/06/05 12:24:46;;;;;;;;;;;;;;;24.49;100.00;99631.97;4995175;28;19924;-77
2023/06/05 12:27:13;;;;;;;;;;;;;;;24.33;100.00;99635.31;5023282;28;19925;-75
2023/06/05 12:29:52;;;;;;;;;;;;;;;24.12;100.00;99633.94;5018396;28;19935;-77
2023/06/05 12:32:24;;;;;;;;;;;;;;;23.94;100.00;99632.09;5019683;28;20028;-79
2023/06/05 12:34:55;;;;;;;;;;;;;;;23.67;100.00;99630.78;5019644;28;19968;-77
2023/06/05 12:37:22;;;;;;;;;;;;;;;23.85;100.00;99628.09;5005041;28;19953;-76
2023/06/05 12:39:48;;;;;;;;;;;;;;;24.17;100.00;99617.88;5019511;28;20322;-76
2023/06/05 12:42:13;;;;;;;;;;;;;;;24.49;100.00;99618.50;5017001;28;19928;-77