Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:18;;;;;;;24.77;5.00;;;17.20;99.90;;;;;;5058842;28;20060;-70
2023/10/07 00:04:44;;;;;;;23.45;4.50;;;17.20;99.90;;;;;;5003322;28;20053;-70
2023/10/07 00:07:12;;;;;;;22.90;4.40;;;17.20;99.90;;;;;;5056986;28;20064;-71
2023/10/07 00:09:45;;;;;;;24.63;5.03;;;17.20;99.90;;;;;;5007332;28;135466;-71
2023/10/07 00:12:16;;;;;;;25.23;4.50;;;17.20;99.90;;;;;;5059805;28;20056;-71
2023/10/07 00:14:42;;;;;;;;;;;17.20;99.90;;;;;;5015450;28;141979;-70
2023/10/07 00:17:17;;;;;;;24.35;4.57;;;17.20;99.90;;;;;;5056974;28;19920;-69
2023/10/07 00:19:47;;;;;;;22.50;5.00;;;17.20;99.90;;;;;;5007868;28;42433;-70
2023/10/07 00:22:15;;;;;;;24.73;4.85;;;17.30;99.90;;;;;;5059133;28;20376;-70
2023/10/07 00:24:43;;;;;;;19.05;4.22;;;17.30;99.90;;;;;;4997102;28;20041;-70
2023/10/07 00:27:26;;;;;;;21.30;4.50;;;17.30;99.90;;;;;;5057444;28;20391;-71
2023/10/07 00:29:59;;;;;;;22.73;4.72;;;17.30;99.90;;;;;;5000296;28;20571;-71
2023/10/07 00:32:29;;;;;;;20.98;4.60;;;17.30;99.90;;;;;;5061664;28;20040;-72
2023/10/07 00:34:59;;;;;;;21.15;4.50;;;17.30;99.90;;;;;;4981642;28;20045;-71
2023/10/07 00:37:26;;;;;;;23.23;4.57;;;17.30;99.90;;;;;;5055208;28;20071;-70
2023/10/07 00:39:53;;;;;;;23.58;4.45;;;17.30;99.90;;;;;;5021362;28;201841;-71
2023/10/07 00:42:22;;;;;;;24.98;4.80;;;17.30;99.90;;;;;;5055540;28;20025;-70
2023/10/07 00:44:52;;;;;;;19.25;4.15;;;17.40;99.90;;;;;;5022991;28;20045;-70
2023/10/07 00:47:19;;;;;;;17.10;4.13;;;17.30;99.90;;;;;;5058068;28;20431;-71
2023/10/07 00:52:32;;;;;;;22.98;4.75;;;17.40;99.90;;;;;;5054780;28;20048;-71
2023/10/07 00:57:35;;;;;;;20.38;4.30;;;17.40;99.90;;;;;;5052222;28;20041;-71
2023/10/07 01:02:52;;;;;;;22.63;4.22;;;17.40;99.90;;;;;;5033683;28;20059;-69
2023/10/07 01:05:33;;;;;;;21.15;4.80;;;17.40;99.90;;;;;;5013507;28;20055;-70
2023/10/07 01:07:59;;;;;;;16.95;3.70;;;17.40;99.90;;;;;;5028566;28;20048;-71
2023/10/07 01:10:27;;;;;;;26.10;4.57;;;17.30;99.90;;;;;;5050614;28;20584;-71
2023/10/07 01:12:59;;;;;;;24.15;4.97;;;17.30;99.90;;;;;;5026679;28;20404;-70
2023/10/07 01:15:26;;;;;;;22.05;4.45;;;17.20;99.90;;;;;;5041963;28;121634;-71
2023/10/07 01:18:05;;;;;;;24.55;4.40;;;17.20;99.90;;;;;;5026275;28;20060;-70
2023/10/07 01:20:58;;;;;;;26.52;5.20;;;17.20;99.90;;;;;;5040554;28;20053;-71
2023/10/07 01:23:32;;;;;;;21.33;4.85;;;17.10;99.90;;;;;;5014610;28;20060;-71
2023/10/07 01:25:59;;;;;;;25.10;5.30;;;17.10;99.90;;;;;;5049048;28;20056;-71
2023/10/07 01:28:26;;;;;;;21.23;4.93;;;17.00;99.90;;;;;;5022431;28;20057;-70
2023/10/07 01:31:12;;;;;;;21.00;4.88;;;17.00;99.90;;;;;;5053733;28;20033;-69
2023/10/07 01:36:16;;;;;;;24.00;5.25;;;16.90;99.90;;;;;;5058144;28;20406;-70
2023/10/07 01:38:52;;;;;;;22.25;5.05;;;17.00;99.90;;;;;;5008356;28;124729;-71
2023/10/07 01:41:27;;;;;;;22.38;4.75;;;17.00;99.90;;;;;;5049059;28;20041;-70
2023/10/07 01:43:59;;;;;;;24.63;5.28;;;17.00;99.90;;;;;;5019785;28;20044;-71
2023/10/07 01:46:29;;;;;;;24.75;4.57;;;17.00;99.90;;;;;;5048793;28;20375;-70
2023/10/07 01:48:57;;;;;;;22.73;4.88;;;17.00;99.90;;;;;;5011729;28;20115;-71
2023/10/07 01:51:27;;;;;;;24.73;4.78;;;17.00;99.90;;;;;;5051866;28;20044;-71
2023/10/07 01:53:56;;;;;;;18.30;4.72;;;17.10;99.90;;;;;;4999324;28;202673;-71
2023/10/07 01:56:26;;;;;;;23.65;4.53;;;17.10;99.90;;;;;;5046098;28;20059;-70
2023/10/07 01:58:54;;;;;;;18.67;4.10;;;17.10;99.90;;;;;;5021042;28;135146;-70
2023/10/07 02:01:22;;;;;;;23.77;5.05;;;17.10;99.90;;;;;;5065865;28;20063;-71
2023/10/07 02:03:49;;;;;;;20.05;4.60;;;17.10;99.90;;;;;;5021233;28;229332;-71
2023/10/07 02:06:18;;;;;;;22.30;4.30;;;17.20;99.90;;;;;;5055607;28;20578;-70
2023/10/07 02:08:47;;;;;;;18.40;4.32;;;17.20;99.90;;;;;;5004954;28;50828;-71
2023/10/07 02:11:17;;;;;;;17.17;4.43;;;17.20;99.90;;;;;;5065866;28;20055;-71
2023/10/07 02:13:45;;;;;;;25.13;4.85;;;17.20;99.90;;;;;;5018544;28;20419;-70
2023/10/07 02:16:11;;;;;;;22.88;5.03;;;17.20;99.90;;;;;;5030208;28;20063;-70
2023/10/07 02:18:37;;;;;;;19.77;4.40;;;17.20;99.90;;;;;;5024328;28;20044;-71
2023/10/07 02:21:16;;;;;;;19.92;4.30;;;17.30;99.90;;;;;;5059034;28;20131;-69
2023/10/07 02:23:45;;;;;;;18.85;4.65;;;17.20;99.90;;;;;;5018640;28;20436;-70
2023/10/07 02:26:18;;;;;;;23.25;4.57;;;17.30;99.90;;;;;;5045138;28;20063;-71
2023/10/07 02:28:46;;;;;;;20.73;4.05;;;17.30;99.90;;;;;;5012906;28;155252;-70
2023/10/07 02:31:17;;;;;;;21.20;3.90;;;17.30;99.90;;;;;;5059469;28;20053;-70
2023/10/07 02:33:43;;;;;;;19.00;4.63;;;17.30;99.90;;;;;;5024613;28;137567;-71
2023/10/07 02:36:12;;;;;;;19.88;4.18;;;17.30;99.90;;;;;;5062281;28;20044;-71
2023/10/07 02:38:42;;;;;;;20.08;4.53;;;17.40;99.90;;;;;;5025356;28;46032;-69
2023/10/07 02:41:21;;;;;;;17.23;3.90;;;17.30;99.90;;;;;;5065584;28;20068;-71
2023/10/07 02:43:48;;;;;;;16.67;4.00;;;17.40;99.90;;;;;;5013106;28;20047;-70
2023/10/07 02:46:34;;;;;;;18.42;4.57;;;17.30;99.90;;;;;;5060300;28;20057;-71
2023/10/07 02:49:04;;;;;;;18.48;4.18;;;17.40;99.90;;;;;;5011666;28;20056;-70
2023/10/07 02:51:39;;;;;;;22.35;4.55;;;17.40;99.90;;;;;;5056461;28;20051;-70
2023/10/07 02:54:22;;;;;;;23.17;4.25;;;17.40;99.90;;;;;;5013521;28;20044;-70
2023/10/07 02:57:02;;;;;;;21.70;4.43;;;17.40;99.90;;;;;;5062783;28;20067;-70
2023/10/07 02:59:31;;;;;;;19.97;4.30;;;17.40;99.90;;;;;;5009513;28;43354;-70
2023/10/07 03:02:19;;;;;;;17.45;3.63;;;17.40;99.90;;;;;;5062402;28;20789;-71
2023/10/07 03:07:50;;;;;;;17.85;3.85;;;17.30;99.90;;;;;;5026026;28;20053;-70
2023/10/07 03:10:32;;;;;;;19.65;4.07;;;17.40;99.90;;;;;;5046726;28;241691;-70
2023/10/07 03:12:59;;;;;;;16.58;4.40;;;17.40;99.90;;;;;;5028548;28;20059;-70
2023/10/07 03:15:39;;;;;;;16.98;3.70;;;17.40;99.90;;;;;;5013730;28;182399;-70
2023/10/07 03:18:07;;;;;;;19.92;4.10;;;17.40;99.90;;;;;;5034640;28;20045;-71
2023/10/07 03:20:46;;;;;;;18.13;4.15;;;17.40;99.90;;;;;;5026796;28;20037;-70
2023/10/07 03:23:15;;;;;;;18.27;3.70;;;17.40;99.90;;;;;;5017066;28;104209;-70
2023/10/07 03:26:05;;;;;;;17.50;3.88;;;17.40;99.90;;;;;;5057366;28;20053;-71
2023/10/07 03:28:35;;;;;;;17.25;3.70;;;17.40;99.90;;;;;;5021449;28;221687;-70
2023/10/07 03:31:10;;;;;;;19.83;3.88;;;17.40;99.90;;;;;;5068442;28;20295;-71
2023/10/07 03:33:45;;;;;;;16.77;3.83;;;17.40;99.90;;;;;;5025982;28;37648;-70
2023/10/07 03:41:35;;;;;;;22.27;4.47;;;17.40;99.90;;;;;;5067698;28;20040;-70
2023/10/07 03:44:04;;;;;;;17.13;3.80;;;17.40;99.90;;;;;;5002714;28;88119;-71
2023/10/07 03:46:30;;;;;;;17.67;3.97;;;17.40;99.90;;;;;;5059863;28;20045;-71
2023/10/07 03:48:57;;;;;;;19.83;4.60;;;17.40;99.90;;;;;;5007158;28;193485;-71
2023/10/07 03:51:30;;;;;;;17.90;3.97;;;17.40;99.90;;;;;;5057236;28;20056;-71
2023/10/07 03:54:09;;;;;;;16.52;3.90;;;17.30;99.90;;;;;;5002765;28;145016;-71
2023/10/07 03:56:38;;;;;;;17.52;3.60;;;17.40;99.90;;;;;;5049376;28;20044;-70
2023/10/07 03:59:05;;;;;;;21.50;4.20;;;17.40;99.90;;;;;;5014356;28;161133;-69
2023/10/07 04:01:42;;;;;;;17.73;3.83;;;17.30;99.90;;;;;;5057552;28;20049;-71
2023/10/07 04:04:12;;;;;;;20.38;4.20;;;17.40;99.90;;;;;;5011365;28;154899;-72
2023/10/07 04:06:39;;;;;;;18.83;3.83;;;17.30;99.90;;;;;;5039828;28;20048;-71
2023/10/07 04:09:11;;;;;;;15.57;4.00;;;17.30;99.90;;;;;;5021508;28;51125;-70
2023/10/07 04:11:48;;;;;;;19.10;4.28;;;17.30;99.90;;;;;;5057868;28;20053;-71
2023/10/07 04:14:27;;;;;;;16.80;3.58;;;17.40;99.90;;;;;;5000224;28;20053;-70
2023/10/07 04:16:59;;;;;;;23.00;4.00;;;17.40;99.90;;;;;;5056882;28;20503;-70
2023/10/07 04:21:54;;;;;;;17.85;3.70;;;17.40;99.90;;;;;;5056797;28;20052;-70
2023/10/07 04:24:24;;;;;;;14.65;3.65;;;17.40;99.90;;;;;;5020700;28;84036;-70
2023/10/07 04:26:54;;;;;;;20.42;4.70;;;17.40;99.90;;;;;;5056761;28;20060;-70
2023/10/07 04:29:22;;;;;;;20.60;4.05;;;17.40;99.90;;;;;;5019422;28;84500;-70
2023/10/07 04:31:53;;;;;;;22.55;4.20;;;17.40;99.90;;;;;;5048412;28;20533;-70
2023/10/07 04:34:20;;;;;;;;;;;17.40;99.90;;;;;;4989644;28;20076;-70
2023/10/07 04:39:31;;;;;;;22.80;4.05;;;17.40;99.90;;;;;;5006342;28;143773;-70
2023/10/07 04:42:03;;;;;;;16.23;3.88;;;17.40;99.90;;;;;;5057971;28;20063;-70
2023/10/07 04:47:34;;;;;;;22.67;4.03;;;17.40;99.90;;;;;;5057720;28;20136;-71
2023/10/07 04:52:30;;;;;;;18.08;4.13;;;17.40;99.90;;;;;;5056932;28;20510;-70
2023/10/07 04:55:00;;;;;;;17.90;3.85;;;17.40;99.90;;;;;;4995552;28;101248;-72
2023/10/07 04:57:44;;;;;;;17.37;3.60;;;17.40;99.90;;;;;;5056078;28;21369;-70
2023/10/07 05:00:27;;;;;;;13.95;3.15;;;17.40;99.90;;;;;;5002925;28;96232;-71
2023/10/07 05:03:26;;;;;;;17.77;3.92;;;17.30;99.90;;;;;;5002531;28;20048;-70
2023/10/07 05:05:55;;;;;;;19.45;3.97;;;17.40;99.90;;;;;;5051861;28;20067;-69
2023/10/07 05:08:22;;;;;;;23.15;4.15;;;17.40;99.90;;;;;;5015137;28;20216;-70
2023/10/07 05:10:55;;;;;;;15.20;3.45;;;17.40;99.90;;;;;;5038220;28;20400;-71
2023/10/07 05:13:21;;;;;;;19.80;4.00;;;17.40;99.90;;;;;;5002955;28;225282;-70
2023/10/07 05:15:47;;;;;;;20.58;4.18;;;17.40;99.90;;;;;;5015678;28;20053;-70
2023/10/07 05:18:16;;;;;;;18.73;3.78;;;17.40;99.90;;;;;;5001603;28;20744;-70
2023/10/07 05:20:46;;;;;;;17.63;3.47;;;17.40;99.90;;;;;;5069588;28;20052;-70
2023/10/07 05:23:17;;;;;;;25.08;4.10;;;17.40;99.90;;;;;;5009143;28;201352;-70
2023/10/07 05:25:50;;;;;;;20.13;3.53;;;17.40;99.90;;;;;;5055604;28;20060;-71
2023/10/07 05:28:21;;;;;;;19.63;3.80;;;17.40;99.90;;;;;;5009372;28;145274;-71
2023/10/07 05:30:51;;;;;;;15.63;4.07;;;17.40;99.90;;;;;;5041104;28;20055;-71
2023/10/07 05:33:24;;;;;;;19.00;3.58;;;17.40;99.90;;;;;;5013028;28;20065;-70
2023/10/07 05:35:53;;;;;;;20.92;4.00;;;17.40;99.90;;;;;;5031429;28;20063;-71
2023/10/07 05:38:19;;;;;;;18.80;3.97;;;17.40;99.90;;;;;;5017202;28;152515;-71
2023/10/07 05:40:49;;;;;;;17.52;3.42;;;17.40;99.90;;;;;;5044066;28;20059;-70
2023/10/07 05:43:16;;;;;;;17.42;3.40;;;17.40;99.90;;;;;;5025473;28;20467;-71
2023/10/07 05:45:45;;;;;;;17.33;3.50;;;17.40;99.90;;;;;;5049917;28;20053;-70
2023/10/07 05:48:11;;;;;;;20.30;3.55;;;17.40;99.90;;;;;;5023012;28;42772;-72
2023/10/07 05:50:38;;;;;;;17.75;3.75;;;17.40;99.90;;;;;;5062060;28;20056;-69
2023/10/07 05:53:05;;;;;;;18.63;4.07;;;17.40;99.90;;;;;;5027490;28;20049;-71
2023/10/07 05:55:36;;;;;;;21.58;3.95;;;17.40;99.90;;;;;;5027351;28;255994;-71
2023/10/07 05:58:02;;;;;;;20.33;3.88;;;17.40;99.90;;;;;;5031401;28;20503;-72
2023/10/07 06:00:32;;;;;;;15.90;3.72;;;17.30;99.90;;;;;;5027791;28;33516;-71
2023/10/07 06:03:05;;;;;;;17.08;3.67;;;17.40;99.90;;;;;;5018260;28;20056;-72
2023/10/07 06:05:33;;;;;;;20.63;3.78;;;17.30;99.90;;;;;;5061553;28;20045;-71
2023/10/07 06:08:00;;;;;;;13.55;3.10;;;17.40;99.90;;;;;;5034670;28;20419;-70
2023/10/07 06:10:26;;;;;;;19.15;3.63;;;17.30;99.90;;;;;;5025596;28;207589;-72
2023/10/07 06:12:56;;;;;;;17.88;4.03;;;17.30;99.90;;;;;;5031179;28;20613;-71
2023/10/07 06:15:25;;;;;;;18.70;3.92;;;17.30;99.90;;;;;;5052029;28;99099;-71
2023/10/07 06:17:51;;;;;;;18.58;3.55;;;17.30;99.90;;;;;;5033204;28;20061;-70
2023/10/07 06:20:26;;;;;;;17.67;3.75;;;17.30;99.90;;;;;;5039091;28;159500;-70
2023/10/07 06:23:00;;;;;;;17.50;3.72;;;17.20;99.90;;;;;;5027848;28;20054;-70
2023/10/07 06:25:30;;;;;;;17.88;4.10;;;17.20;99.90;;;;;;5033277;28;250778;-70
2023/10/07 06:27:59;;;;;;;13.75;3.63;;;17.20;99.90;;;;;;5027271;28;20065;-71
2023/10/07 06:30:26;;;;;;;21.17;4.78;;;17.20;99.90;;;;;;5051243;28;170348;-71
2023/10/07 06:32:56;;;;;;;19.08;4.00;;;17.20;99.90;;;;;;5026079;28;20056;-71
2023/10/07 06:35:23;;;;;;;20.40;4.40;;;17.20;99.90;;;;;;5053242;28;183583;-71
2023/10/07 06:37:52;;;;;;;19.40;4.20;;;17.20;99.90;;;;;;5026065;28;20519;-70
2023/10/07 06:40:25;;;;;;;19.80;4.40;;;17.20;99.90;;;;;;5044393;28;151586;-71
2023/10/07 06:42:52;;;;;;;20.58;4.88;;;17.20;99.90;;;;;;5032793;28;20056;-69
2023/10/07 06:45:19;;;;;;;24.60;5.65;;;17.30;99.90;;;;;;5028210;28;279145;-71
2023/10/07 06:47:48;;;;;;;20.30;5.22;;;17.20;99.90;;;;;;5045965;28;20052;-69
2023/10/07 06:50:19;;;;;;;17.42;4.68;;;17.30;99.90;;;;;;5008888;28;69292;-72
2023/10/07 06:52:47;;;;;;;23.88;5.50;;;17.30;99.90;;;;;;5045657;28;20045;-70
2023/10/07 06:55:16;;;;;;;17.90;5.18;;;17.30;99.90;;;;;;5016938;28;117575;-71
2023/10/07 06:57:45;;;;;;;21.17;4.72;;;17.30;99.90;;;;;;5057711;28;20052;-70
2023/10/07 07:00:22;;;;;;;22.50;5.45;;;17.30;99.90;;;;;;5027978;28;20057;-71
2023/10/07 07:02:54;;;;;;;20.65;4.90;;;17.40;99.90;;;;;;5022375;28;20055;-72
2023/10/07 07:05:22;;;;;;;23.25;4.85;;;17.40;99.90;;;;;;5033428;28;161200;-72
2023/10/07 07:07:52;;;;;;;19.45;4.15;;;17.40;99.90;;;;;;5028492;28;20053;-71
2023/10/07 07:10:28;;;;;;;16.80;4.32;;;17.50;99.90;;;;;;5042953;28;161747;-71
2023/10/07 07:12:59;;;;;;;19.20;4.38;;;17.60;99.90;;;;;;5028890;28;20056;-70
2023/10/07 07:15:36;;;;;;;20.17;4.68;;;17.60;99.90;;;;;;5018160;28;20049;-70
2023/10/07 07:23:34;;;;;;;17.15;3.95;;;17.80;99.90;;;;;;5008745;28;244245;-71
2023/10/07 07:28:31;;;;;;;19.30;3.80;;;17.80;99.90;;;;;;5011581;28;74422;-70
2023/10/07 07:30:58;;;;;;;19.33;4.68;;;17.80;99.90;;;;;;5046656;28;20079;-71
2023/10/07 07:33:29;;;;;;;18.42;3.97;;;17.90;99.90;;;;;;5012987;28;259863;-71
2023/10/07 07:35:58;;;;;;;21.85;4.72;;;18.00;99.90;;;;;;5040513;28;20056;-70
2023/10/07 07:38:30;;;;;;;18.10;4.68;;;18.00;99.90;;;;;;5014242;28;111146;-69
2023/10/07 07:41:09;;;;;;;18.15;3.90;;;18.10;99.90;;;;;;5055609;28;20435;-71
2023/10/07 07:43:37;;;;;;;16.27;4.38;;;18.20;99.90;;;;;;4996267;28;66497;-71
2023/10/07 07:49:06;;;;;;;16.55;4.28;;;18.20;99.90;;;;;;5012754;28;97816;-71
2023/10/07 07:51:40;;;;;;;19.38;4.43;;;18.20;99.90;;;;;;5056257;28;20762;-71
2023/10/07 07:54:08;;;;;;;18.27;4.18;;;18.10;99.90;;;;;;4972827;28;183468;-73
2023/10/07 07:56:35;;;;;;;18.27;4.50;;;18.20;99.90;;;;;;5031755;28;20064;-72
2023/10/07 07:59:13;;;;;;;19.58;3.72;;;18.30;99.90;;;;;;4991966;28;194645;-72
2023/10/07 08:01:53;;;;;;;19.77;4.70;;;18.30;99.90;;;;;;5044991;28;20048;-70
2023/10/07 08:04:37;;;;;;;16.40;3.63;;;18.30;99.90;;;;;;4981273;28;20049;-71
2023/10/07 08:07:06;;;;;;;20.33;4.03;;;18.30;99.90;;;;;;5051766;28;20055;-71
2023/10/07 08:09:37;;;;;;;20.58;4.15;;;18.20;99.90;;;;;;4981341;28;194808;-70
2023/10/07 08:12:09;;;;;;;14.93;3.42;;;18.30;99.90;;;;;;5055498;28;20057;-71
2023/10/07 08:14:38;;;;;;;15.55;3.75;;;18.30;99.90;;;;;;5014544;28;39687;-71
2023/10/07 08:17:11;;;;;;;19.27;4.63;;;18.30;99.90;;;;;;5055383;28;20064;-71
2023/10/07 08:19:38;;;;;;;15.38;3.40;;;18.20;99.90;;;;;;5011961;28;220900;-71
2023/10/07 08:22:12;;;;;;;17.85;3.97;;;18.10;99.90;;;;;;5058064;28;20068;-70
2023/10/07 08:24:39;;;;;;;16.52;3.67;;;18.20;99.90;;;;;;5006960;28;20047;-71
2023/10/07 08:27:43;;;;;;;20.42;5.10;;;18.10;99.90;;;;;;5042987;28;20048;-71
2023/10/07 08:29:54;;;;;;;20.90;4.20;;;18.10;99.90;;;;;;5001200;28;20053;-69
2023/10/07 08:32:35;;;;;;;17.85;4.15;;;18.10;99.90;;;;;;5053273;28;20057;-70
2023/10/07 08:35:03;;;;;;;;;;;18.10;99.90;;;;;;4995067;28;20597;-70
2023/10/07 08:37:32;;;;;;;18.38;4.18;;;18.20;99.90;;;;;;5060233;28;19917;-69
2023/10/07 08:40:14;;;;;;;15.68;3.80;;;18.20;99.90;;;;;;5015070;28;32059;-70
2023/10/07 08:42:47;;;;;;;18.45;3.85;;;18.20;99.90;;;;;;5053184;28;20064;-71
2023/10/07 08:45:15;;;;;;;18.50;4.25;;;18.20;99.90;;;;;;4990880;28;228504;-70
2023/10/07 08:47:49;;;;;;;19.08;3.97;;;18.20;99.90;;;;;;5042269;28;20443;-70
2023/10/07 08:50:19;;;;;;;18.58;4.55;;;18.20;99.90;;;;;;4990987;28;86330;-70
2023/10/07 08:52:47;;;;;;;17.15;4.55;;;18.20;99.90;;;;;;5031479;28;20418;-71
2023/10/07 08:55:14;;;;;;;17.90;3.80;;;18.30;99.90;;;;;;5012542;28;250345;-71
2023/10/07 08:57:46;;;;;;;19.70;4.65;;;18.40;99.90;;;;;;5054789;28;20044;-70
2023/10/07 09:00:20;;;;;;;18.77;4.05;;;18.40;99.90;;;;;;4999981;28;167650;-71
2023/10/07 09:02:47;;;;;;;17.23;4.55;;;18.40;99.90;;;;;;5037695;28;20071;-69
2023/10/07 09:05:19;;;;;;;17.80;4.07;;;18.40;99.90;;;;;;5024579;28;197108;-70
2023/10/07 09:07:49;;;;;;;17.98;4.53;;;18.40;99.90;;;;;;5043313;28;20399;-71
2023/10/07 09:10:16;;;;;;;22.90;5.13;;;18.40;99.90;;;;;;5024894;28;82494;-71
2023/10/07 09:12:48;;;;;;;18.63;4.35;;;18.30;99.90;;;;;;5054386;28;20071;-71
2023/10/07 09:15:20;;;;;;;19.40;4.18;;;18.40;99.90;;;;;;4952917;28;20044;-71
2023/10/07 09:17:46;;;;;;;20.63;4.55;;;18.30;99.90;;;;;;5044349;28;20060;-68
2023/10/07 09:20:29;;;;;;;23.88;5.00;;;18.30;99.90;;;;;;5029180;28;183364;-70
2023/10/07 09:23:15;;;;;;;16.08;4.15;;;18.40;99.90;;;;;;5025918;28;20526;-71
2023/10/07 09:25:50;;;;;;;18.80;4.38;;;18.50;99.90;;;;;;5023068;28;20048;-70
2023/10/07 09:28:19;;;;;;;19.50;4.55;;;18.50;99.90;;;;;;5004720;28;62094;-71
2023/10/07 09:30:46;;;;;;;20.17;5.05;;;18.60;99.90;;;;;;5026353;28;20056;-71
2023/10/07 09:33:15;;;;;;;19.00;4.30;;;18.60;99.90;;;;;;5014216;28;43353;-71
2023/10/07 09:36:22;;;;;;;23.70;5.20;;;18.60;99.90;;;;;;5051166;28;20064;-70
2023/10/07 09:38:43;;;;;;;18.27;4.43;;;18.50;99.90;;;;;;5008178;28;103383;-71
2023/10/07 09:41:13;;;;;;;22.02;5.03;;;18.60;99.90;;;;;;5046365;28;20057;-70
2023/10/07 09:43:47;;;;;;;22.60;5.10;;;18.60;99.90;;;;;;5012324;28;198011;-71
2023/10/07 09:46:24;;;;;;;19.30;4.55;;;18.70;99.90;;;;;;5061533;28;20048;-72
2023/10/07 09:49:00;;;;;;;20.00;5.03;;;18.70;99.90;;;;;;5010678;28;102153;-71
2023/10/07 09:51:34;;;;;;;19.17;4.55;;;18.80;99.90;;;;;;5058199;28;20053;-70
2023/10/07 09:54:22;;;;;;;21.65;4.55;;;18.80;99.90;;;;;;4995337;28;121304;-72
2023/10/07 09:57:29;;;;;;;19.85;4.75;;;18.80;99.90;;;;;;5056172;28;20045;-70
2023/10/07 10:03:14;;;;;;;15.55;4.05;;;19.00;99.90;;;;;;5016038;28;20056;-70
2023/10/07 10:06:31;;;;;;;15.70;3.80;;;19.10;99.90;;;;;;5050703;28;20063;-73
2023/10/07 10:09:09;;;;;;;17.58;4.50;;;19.20;99.90;;;;;;4972639;28;20065;-71
2023/10/07 10:16:53;;;;;;;20.65;4.25;;;19.30;99.90;;;;;;5011553;28;20517;-72
2023/10/07 10:19:25;;;;;;;22.63;3.90;;;19.10;99.90;;;;;;4960457;28;150442;-72
2023/10/07 10:21:53;;;;;;;17.95;4.10;;;19.20;99.90;;;;;;5017897;28;20048;-72
2023/10/07 10:24:30;;;;;;;18.77;4.65;;;19.30;99.90;;;;;;4979784;28;44716;-70
2023/10/07 10:27:04;;;;;;;15.68;4.50;;;19.60;99.90;;;;;;5002926;28;20516;-71
2023/10/07 10:29:33;;;;;;;17.38;4.57;;;19.50;99.90;;;;;;4952044;28;20572;-70
2023/10/07 10:32:03;;;;;;;13.77;4.05;;;19.50;99.90;;;;;;5015202;28;20552;-70
2023/10/07 10:34:29;;;;;;;16.95;3.60;;;19.50;99.90;;;;;;4959928;28;166299;-71
2023/10/07 10:36:59;;;;;;;14.50;3.75;;;19.50;99.90;;;;;;5017496;28;20057;-72
2023/10/07 10:39:31;;;;;;;16.40;4.30;;;19.40;99.90;;;;;;4970133;28;51759;-71
2023/10/07 10:42:09;;;;;;;17.33;4.38;;;19.30;99.90;;;;;;5021683;28;20448;-71
2023/10/07 10:44:37;;;;;;;13.77;4.15;;;19.40;99.90;;;;;;4960646;28;47399;-70
2023/10/07 10:47:03;;;;;;;17.05;3.97;;;19.60;99.90;;;;;;5050700;28;20067;-70
2023/10/07 10:49:31;;;;;;;17.52;4.80;;;19.80;99.90;;;;;;5025251;28;77868;-69
2023/10/07 10:51:59;;;;;;;16.35;4.18;;;19.80;99.90;;;;;;5061254;28;20061;-70
2023/10/07 10:54:25;;;;;;;18.50;4.45;;;19.90;99.90;;;;;;4989840;28;242466;-73
2023/10/07 10:56:57;;;;;;;19.20;4.70;;;19.90;99.90;;;;;;5057990;28;20052;-72
2023/10/07 10:59:42;;;;;;;17.60;4.22;;;20.00;99.90;;;;;;5018049;28;20056;-73
2023/10/07 11:02:22;;;;;;;15.07;3.92;;;20.10;99.90;;;;;;5041115;28;20056;-72
2023/10/07 11:04:53;;;;;;;16.80;3.92;;;20.10;99.90;;;;;;5005336;28;20057;-73
2023/10/07 11:07:20;;;;;;;17.08;4.35;;;20.10;99.90;;;;;;5058624;28;20045;-72
2023/10/07 11:09:51;;;;;;;13.90;4.18;;;20.20;99.90;;;;;;5019077;28;24898;-72
2023/10/07 11:12:18;;;;;;;18.83;4.80;;;20.30;99.90;;;;;;5061660;28;20055;-72
2023/10/07 11:14:48;;;;;;;17.45;4.43;;;20.30;99.90;;;;;;4995356;28;206678;-72
2023/10/07 11:17:15;;;;;;;19.83;4.33;;;20.40;99.90;;;;;;5058305;28;20120;-72
2023/10/07 11:19:50;;;;;;;17.42;4.25;;;20.20;99.90;;;;;;4995816;28;251496;-72
2023/10/07 11:22:20;;;;;;;17.42;4.70;;;20.10;99.90;;;;;;5057498;28;20059;-73
2023/10/07 11:24:49;;;;;;;15.70;4.20;;;20.00;99.90;;;;;;5009820;28;214982;-73
2023/10/07 11:27:23;;;;;;;21.08;4.85;;;20.00;99.90;;;;;;5059973;28;20501;-72
2023/10/07 11:30:03;;;;;;;16.42;4.28;;;20.00;99.90;;;;;;5011507;28;158799;-72
2023/10/07 11:32:30;;;;;;;14.40;4.07;;;19.80;99.90;;;;;;5058634;28;20060;-71
2023/10/07 11:34:59;;;;;;;17.52;4.60;;;19.60;99.90;;;;;;5019244;28;20060;-71
2023/10/07 11:37:27;;;;;;;15.27;4.70;;;19.60;99.90;;;;;;5057175;28;20061;-72
2023/10/07 11:39:53;;;;;;;15.18;3.95;;;19.60;99.90;;;;;;5014571;28;243289;-73
2023/10/07 11:42:21;;;;;;;13.30;4.47;;;19.40;99.90;;;;;;5058611;28;20063;-71
2023/10/07 11:44:55;;;;;;;13.57;3.90;;;19.40;99.90;;;;;;5017941;28;94095;-72
2023/10/07 11:47:23;;;;;;;14.95;3.85;;;19.50;99.90;;;;;;5055362;28;20055;-72
2023/10/07 11:49:50;;;;;;;16.35;4.22;;;19.50;99.90;;;;;;5005387;28;174684;-71
2023/10/07 11:52:19;;;;;;;15.70;4.60;;;19.60;99.90;;;;;;5058166;28;20049;-70
2023/10/07 11:54:46;;;;;;;20.48;4.80;;;19.60;99.90;;;;;;4975335;28;137641;-72
2023/10/07 11:57:13;;;;;;;17.05;3.95;;;19.70;99.90;;;;;;5058843;28;20522;-72
2023/10/07 11:59:43;;;;;;;17.35;4.57;;;19.80;99.90;;;;;;5041775;28;20071;-72
2023/10/07 12:02:10;;;;;;;16.93;4.50;;;19.80;99.90;;;;;;5060344;28;20053;-72
2023/10/07 12:04:46;;;;;;;16.88;4.10;;;19.70;99.90;;;;;;5006592;28;20929;-72
2023/10/07 12:07:14;;;;;;;19.42;4.53;;;20.20;99.90;;;;;;5057818;28;20068;-70
2023/10/07 12:09:48;;;;;;;14.80;4.20;;;20.20;99.90;;;;;;5001558;28;37883;-72
2023/10/07 12:12:14;;;;;;;15.88;4.18;;;20.10;99.90;;;;;;5059951;28;20048;-71
2023/10/07 12:14:40;;;;;;;13.30;3.70;;;19.80;99.90;;;;;;5012474;28;50385;-73
2023/10/07 12:17:07;;;;;;;16.48;4.82;;;19.70;99.90;;;;;;5059127;28;20064;-72
2023/10/07 12:19:36;;;;;;;19.85;4.35;;;19.80;99.90;;;;;;5006948;28;208899;-72
2023/10/07 12:22:05;;;;;;;14.77;3.70;;;19.70;99.90;;;;;;5061256;28;20048;-71
2023/10/07 12:24:34;;;;;;;18.95;4.40;;;19.70;99.90;;;;;;4997749;28;20056;-72
2023/10/07 12:27:01;;;;;;;17.35;4.15;;;19.80;99.90;;;;;;5056206;28;20503;-72
2023/10/07 12:29:28;;;;;;;17.52;4.60;;;20.10;99.90;;;;;;4989913;28;250266;-72
2023/10/07 12:31:55;;;;;;;17.13;3.88;;;20.30;99.90;;;;;;5057844;28;20266;-71
2023/10/07 12:34:21;;;;;;;20.35;4.20;;;20.30;99.90;;;;;;5009473;28;184036;-72
2023/10/07 12:36:51;;;;;;;18.55;3.95;;;20.20;99.90;;;;;;5057708;28;20506;-72
2023/10/07 12:39:17;;;;;;;19.35;4.68;;;20.00;99.90;;;;;;5014241;28;49824;-73
2023/10/07 12:41:45;;;;;;;17.38;4.22;;;19.90;99.90;;;;;;5056272;28;20624;-72
2023/10/07 12:44:11;;;;;;;14.68;4.05;;;20.20;99.90;;;;;;5010593;28;62850;-71
2023/10/07 12:46:39;;;;;;;15.85;4.18;;;20.80;99.90;;;;;;5055062;28;20063;-72
2023/10/07 12:49:10;;;;;;;16.08;4.30;;;21.30;99.90;;;;;;5017735;28;20061;-72
2023/10/07 12:51:45;;;;;;;17.83;4.80;;;21.40;99.90;;;;;;5044566;28;20053;-73
2023/10/07 12:54:12;;;;;;;13.95;3.65;;;21.30;99.90;;;;;;4987037;28;206588;-74
2023/10/07 12:56:46;;;;;;;18.05;4.43;;;21.20;99.90;;;;;;5058966;28;20041;-70
2023/10/07 12:59:18;;;;;;;18.15;4.28;;;21.00;99.90;;;;;;4999753;28;185653;-72
2023/10/07 13:01:51;;;;;;;16.48;4.53;;;20.70;99.90;;;;;;5054384;28;20036;-72
2023/10/07 13:04:25;;;;;;;20.85;5.05;;;20.60;99.90;;;;;;5000634;28;139044;-74
2023/10/07 13:07:03;;;;;;;16.10;4.50;;;20.40;99.90;;;;;;5053077;28;20052;-72
2023/10/07 13:09:33;;;;;;;22.23;4.95;;;20.30;99.90;;;;;;5012221;28;173463;-73
2023/10/07 13:12:00;;;;;;;19.15;4.75;;;20.10;99.90;;;;;;5058717;28;20053;-71
2023/10/07 13:14:26;;;;;;;16.83;4.75;;;19.90;99.90;;;;;;5003555;28;20056;-71
2023/10/07 13:16:56;;;;;;;15.93;4.15;;;19.80;99.90;;;;;;5053039;28;20057;-72
2023/10/07 13:19:26;;;;;;;18.70;4.00;;;19.70;99.90;;;;;;5008590;28;141362;-71
2023/10/07 13:21:55;;;;;;;15.98;4.68;;;19.70;99.90;;;;;;5059511;28;20419;-71
2023/10/07 13:24:22;;;;;;;19.45;4.88;;;19.70;99.90;;;;;;5006887;28;73892;-72
2023/10/07 13:26:49;;;;;;;19.50;4.45;;;19.60;99.90;;;;;;5057540;28;20045;-72
2023/10/07 13:29:15;;;;;;;14.73;4.20;;;19.60;99.90;;;;;;5012005;28;26159;-72
2023/10/07 13:31:41;;;;;;;14.45;4.30;;;19.50;99.90;;;;;;5051993;28;20048;-71
2023/10/07 13:34:08;;;;;;;15.88;4.32;;;19.50;99.90;;;;;;5013824;28;20100;-73
2023/10/07 13:36:38;;;;;;;16.60;4.28;;;19.50;99.90;;;;;;5052741;28;20420;-72
2023/10/07 13:39:15;;;;;;;20.65;4.80;;;19.50;99.90;;;;;;5009240;28;20053;-71
2023/10/07 13:41:43;;;;;;;19.58;4.82;;;19.50;99.90;;;;;;5053291;28;20537;-72
2023/10/07 13:44:11;;;;;;;14.18;4.32;;;19.40;99.90;;;;;;5001933;28;88156;-73
2023/10/07 13:46:37;;;;;;;16.33;4.60;;;19.40;99.90;;;;;;5044870;28;20601;-71