Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:39;;;;;;;12.95;6.88;;;;;;;11.03;nan;99918.31;7344844;19;20014;-66
2023/05/21 00:03:03;;;;;;;11.60;6.65;;;;;;;11.04;nan;99920.88;7346203;19;20504;-63
2023/05/21 00:05:28;;;;;;;11.57;6.15;;;;;;;11.00;nan;99911.34;7345939;19;20486;-62
2023/05/21 00:07:54;;;;;;;9.80;6.53;;;;;;;11.03;nan;99919.16;7345071;19;20411;-63
2023/05/21 00:10:24;;;;;;;10.20;6.13;;;;;;;10.98;nan;99905.25;7343905;19;20011;-64
2023/05/21 00:12:49;;;;;;;12.65;6.95;;;;;;;11.00;nan;99908.69;7345662;19;20094;-71
2023/05/21 00:15:13;;;;;;;10.45;6.40;;;;;;;10.99;nan;99904.31;7345845;19;20030;-62
2023/05/21 00:17:38;;;;;;;12.10;7.47;;;;;;;10.98;nan;99907.94;7344119;19;20014;-64
2023/05/21 00:20:07;;;;;;;9.68;6.90;;;;;;;10.98;nan;99904.41;7343963;19;20007;-65
2023/05/21 00:22:35;;;;;;;10.00;6.93;;;;;;;10.97;nan;99900.88;7344758;19;20070;-68
2023/05/21 00:24:59;;;;;;;8.25;6.15;;;;;;;10.96;nan;99899.19;7345778;19;20019;-66
2023/05/21 00:27:24;;;;;;;12.93;7.18;;;;;;;10.96;nan;99899.19;7345168;19;20042;-70
2023/05/21 00:29:49;;;;;;;15.13;6.43;;;;;;;10.97;nan;99900.88;7342431;19;20018;-70
2023/05/21 00:32:19;;;;;;;9.57;7.03;;;;;;;11.02;nan;99900.59;7343660;19;20028;-70
2023/05/21 00:34:43;;;;;;;7.45;6.05;;;;;;;10.99;nan;99896.31;7344767;19;20010;-67
2023/05/21 00:37:14;;;;;;;9.00;6.75;;;;;;;11.01;nan;99886.38;7344787;19;20026;-65
2023/05/21 00:39:38;;;;;;;9.35;6.18;;;;;;;11.00;nan;99898.00;7338846;19;20040;-69
2023/05/21 00:42:03;;;;;;;9.23;6.75;;;;;;;11.03;nan;99894.28;7343155;19;20010;-64
2023/05/21 00:44:32;;;;;;;12.05;6.32;;;;;;;11.02;nan;99884.56;7340561;19;20051;-62
2023/05/21 00:47:01;;;;;;;8.10;6.07;;;;;;;11.04;nan;99894.19;7343324;19;20045;-63
2023/05/21 00:49:27;;;;;;;9.20;6.53;;;;;;;11.03;nan;99894.28;7344784;19;20023;-61
2023/05/21 00:51:55;;;;;;;9.40;6.78;;;;;;;11.07;nan;99882.41;7343388;19;20741;-66
2023/05/21 00:54:22;;;;;;;8.50;6.78;;;;;;;11.05;nan;99885.22;7351225;19;20015;-65
2023/05/21 00:56:48;;;;;;;11.05;6.82;;;;;;;11.06;nan;99892.25;7344640;19;20082;-61
2023/05/21 00:59:15;;;;;;;9.18;5.90;;;;;;;11.07;nan;99896.63;7346730;19;20014;-62
2023/05/21 01:01:52;;;;;;;7.78;6.03;;;;;;;11.10;nan;99896.41;7340661;19;20021;-62
2023/05/21 01:04:19;;;;;;;7.25;5.75;;;;;;;11.11;nan;99883.94;7339667;19;20488;-61
2023/05/21 01:06:45;;;;;;;8.35;6.57;;;;;;;11.13;nan;99892.69;7341174;19;20429;-63
2023/05/21 01:09:09;;;;;;;8.93;6.88;;;;;;;11.15;nan;99894.28;7340339;19;20449;-61
2023/05/21 01:11:45;;;;;;;10.90;7.13;;;;;;;11.21;nan;99888.50;7342142;19;20484;-61
2023/05/21 01:14:12;;;;;;;8.05;6.60;;;;;;;11.19;nan;99892.25;7340483;19;20018;-65
2023/05/21 01:16:39;;;;;;;10.43;6.43;;;;;;;11.22;nan;99889.38;7340438;19;20018;-65
2023/05/21 01:19:05;;;;;;;10.68;6.78;;;;;;;11.22;nan;99892.88;7341128;19;20018;-66
2023/05/21 01:21:36;;;;;;;9.43;6.43;;;;;;;11.28;nan;99889.81;7339714;19;20018;-66
2023/05/21 01:24:04;;;;;;;9.32;6.45;;;;;;;11.31;nan;99887.84;7337890;19;20067;-65
2023/05/21 01:26:29;;;;;;;8.82;6.63;;;;;;;11.34;nan;99887.66;7339436;19;20011;-65
2023/05/21 01:28:55;;;;;;;12.50;6.65;;;;;;;11.36;nan;99888.41;7340931;19;20392;-66
2023/05/21 01:31:36;;;;;;;9.48;6.93;;;;;;;11.45;nan;99893.94;7342199;19;20015;-67
2023/05/21 01:34:04;;;;;;;9.13;6.10;;;;;;;11.43;nan;99897.66;7344684;19;20018;-62
2023/05/21 01:36:39;;;;;;;10.07;7.05;;;;;;;11.48;nan;99898.22;7345076;19;20034;-64
2023/05/21 01:41:51;;;;;;;9.20;6.72;;;;;;;11.49;nan;99889.25;7341885;19;20025;-64
2023/05/21 01:44:18;;;;;;;9.70;6.03;;;;;;;11.54;nan;99893.28;7341326;19;20485;-65
2023/05/21 01:46:48;;;;;;;9.57;6.82;;;;;;;11.54;nan;99895.09;7344749;19;20487;-63
2023/05/21 01:49:13;;;;;;;9.63;6.47;;;;;;;11.57;nan;99892.22;7344997;19;20014;-63
2023/05/21 01:51:38;;;;;;;9.23;7.05;;;;;;;11.59;nan;99884.94;7345389;19;20025;-64
2023/05/21 01:54:05;;;;;;;9.85;7.07;;;;;;;11.61;nan;99888.38;7352473;19;20027;-63
2023/05/21 01:56:35;;;;;;;15.50;6.78;;;;;;;11.61;nan;99885.69;7349002;19;20024;-65
2023/05/21 01:59:01;;;;;;;9.80;6.65;;;;;;;11.64;nan;99882.78;7347817;19;20043;-65
2023/05/21 02:01:28;;;;;;;8.73;6.50;;;;;;;11.64;nan;99890.78;7348537;19;20021;-65
2023/05/21 02:03:59;;;;;;;8.27;7.10;;;;;;;11.70;nan;99887.69;7346956;19;20030;-67
2023/05/21 02:06:25;;;;;;;10.55;7.60;;;;;;;11.68;nan;99876.28;7352044;19;20346;-64
2023/05/21 02:08:56;;;;;;;10.18;7.00;;;;;;;11.77;nan;99885.47;7348395;19;20330;-68
2023/05/21 02:11:21;;;;;;;10.10;7.35;;;;;;;11.71;nan;99875.19;7348796;19;20019;-69
2023/05/21 02:13:49;;;;;;;9.15;6.90;;;;;;;11.73;nan;99876.81;7350737;19;20453;-67
2023/05/21 02:16:18;;;;;;;14.27;7.07;;;;;;;11.76;nan;99879.25;7349694;19;20039;-70
2023/05/21 02:18:45;;;;;;;12.20;7.32;;;;;;;11.81;nan;99878.94;7348794;19;20090;-61
2023/05/21 02:21:11;;;;;;;9.85;7.93;;;;;;;11.82;nan;99876.16;7348241;19;20010;-63
2023/05/21 02:23:36;;;;;;;7.57;6.78;;;;;;;11.84;nan;99881.41;7348315;19;20074;-63
2023/05/21 02:26:03;;;;;;;14.32;7.55;;;;;;;11.86;nan;99874.09;7345812;19;20011;-63
2023/05/21 02:28:28;;;;;;;8.95;6.88;;;;;;;11.84;nan;99871.56;7347460;19;20029;-61
2023/05/21 02:30:53;;;;;;;8.65;6.97;;;;;;;11.83;nan;99871.69;7345879;19;20010;-62
2023/05/21 02:33:19;;;;;;;11.68;7.13;;;;;;;11.78;nan;99876.47;7346991;19;20003;-63
2023/05/21 02:35:45;;;;;;;11.35;7.05;;;;;;;11.77;nan;99874.78;7345996;19;20015;-62
2023/05/21 02:38:12;;;;;;;10.23;7.03;;;;;;;11.75;nan;99871.31;7345921;19;20018;-62
2023/05/21 02:40:39;;;;;;;10.23;7.25;;;;;;;11.75;nan;99874.00;7343005;19;20018;-65
2023/05/21 02:43:05;;;;;;;9.77;7.03;;;;;;;11.73;nan;99874.13;7343076;19;20031;-60
2023/05/21 02:45:31;;;;;;;8.65;6.97;;;;;;;11.70;nan;99879.69;7347744;19;20045;-64
2023/05/21 02:47:58;;;;;;;10.57;6.95;;;;;;;11.70;nan;99877.00;7347887;19;20022;-62
2023/05/21 02:53:06;;;;;;;10.00;7.57;;;;;;;11.61;nan;99880.34;7347733;19;20022;-62
2023/05/21 02:55:31;;;;;;;12.23;7.72;;;;;;;11.58;nan;99886.75;7347765;19;20022;-63
2023/05/21 02:57:56;;;;;;;9.88;7.40;;;;;;;11.59;nan;99888.47;7345699;19;20022;-63
2023/05/21 03:00:25;;;;;;;10.77;6.65;;;;;;;11.61;nan;99885.69;7347614;19;20433;-74
2023/05/21 03:02:55;;;;;;;10.05;8.15;;;;;;;11.56;nan;99882.50;7343704;19;20030;-69
2023/05/21 03:05:21;;;;;;;12.52;8.35;;;;;;;11.58;nan;99886.75;7344257;19;20010;-68
2023/05/21 03:07:52;;;;;;;10.27;7.65;;;;;;;11.59;nan;99885.81;7346651;19;20036;-69
2023/05/21 03:10:19;;;;;;;10.90;7.93;;;;;;;11.60;nan;99884.84;7347487;19;20026;-70
2023/05/21 03:12:45;;;;;;;10.40;7.22;;;;;;;11.60;nan;99874.16;7344938;19;20022;-62
2023/05/21 03:15:13;;;;;;;11.98;7.90;;;;;;;11.63;nan;99881.94;7346086;19;20018;-62
2023/05/21 03:17:38;;;;;;;11.40;8.32;;;;;;;11.68;nan;99876.28;7344989;19;20050;-63
2023/05/21 03:20:08;;;;;;;12.70;8.75;;;;;;;11.79;nan;99884.38;7347311;19;20003;-64
2023/05/21 03:22:33;;;;;;;11.93;9.38;;;;;;;11.77;nan;99878.31;7342194;19;20015;-66
2023/05/21 03:25:03;;;;;;;10.90;9.35;;;;;;;11.74;nan;99886.50;7346965;19;20018;-64
2023/05/21 03:27:32;;;;;;;10.25;8.20;;;;;;;11.76;nan;99878.41;7344485;19;20023;-63
2023/05/21 03:30:04;;;;;;;11.60;8.65;;;;;;;11.84;nan;99876.91;7344231;19;20015;-62
2023/05/21 03:32:36;;;;;;;13.75;8.98;;;;;;;11.95;nan;99885.00;7347690;19;20394;-67
2023/05/21 03:35:04;;;;;;;12.55;8.80;;;;;;;12.05;nan;99895.84;7342845;19;20010;-64
2023/05/21 03:37:30;;;;;;;10.98;8.50;;;;;;;12.14;nan;99887.16;7343263;19;20014;-65
2023/05/21 03:39:56;;;;;;;12.98;9.57;;;;;;;12.19;nan;99889.50;7342163;19;20033;-64
2023/05/21 03:42:23;;;;;;;16.88;11.25;;;;;;;12.20;nan;99889.34;7349564;19;20040;-65
2023/05/21 03:44:52;;;;;;;14.25;10.65;;;;;;;12.18;nan;99880.63;7347916;19;20021;-68
2023/05/21 03:47:41;;;;;;;16.92;10.55;;;;;;;12.23;nan;99889.13;7351057;19;20018;-65
2023/05/21 03:50:08;;;;;;;15.40;10.95;;;;;;;12.28;nan;99883.47;7348540;19;20051;-67
2023/05/21 03:52:35;;;;;;;15.05;11.05;;;;;;;12.23;nan;99889.13;7347223;19;20013;-65
2023/05/21 03:55:02;;;;;;;14.18;10.80;;;;;;;12.07;nan;99888.59;7347769;19;20042;-68
2023/05/21 03:57:29;;;;;;;14.73;10.55;;;;;;;12.09;nan;99883.09;7353916;19;20049;-66
2023/05/21 04:02:31;;;;;;;13.75;10.93;;;;;;;11.96;nan;99889.34;7340758;19;20033;-65
2023/05/21 04:04:57;;;;;;;13.27;10.63;;;;;;;11.97;nan;99882.19;7340770;19;20063;-64
2023/05/21 04:07:22;;;;;;;15.02;11.30;;;;;;;12.06;nan;99883.34;7341017;19;20019;-64
2023/05/21 04:09:48;;;;;;;15.75;11.20;;;;;;;12.12;nan;99882.88;7340761;19;20014;-64
2023/05/21 04:12:12;;;;;;;13.80;10.45;;;;;;;12.08;nan;99890.25;7342400;19;20014;-64
2023/05/21 04:14:40;;;;;;;13.65;11.63;;;;;;;12.15;nan;99891.53;7348263;19;20018;-67
2023/05/21 04:17:05;;;;;;;15.40;10.35;;;;;;;12.19;nan;99881.47;7347228;19;20015;-66
2023/05/21 04:19:32;;;;;;;15.80;10.77;;;;;;;12.24;nan;99884.66;7340160;19;20047;-63
2023/05/21 04:21:57;;;;;;;15.35;11.75;;;;;;;12.14;nan;99888.97;7343321;19;20003;-64
2023/05/21 04:24:36;;;;;;;20.10;11.43;;;;;;;12.16;nan;99884.38;7345406;19;20022;-64
2023/05/21 04:27:09;;;;;;;16.08;11.50;;;;;;;11.88;nan;99885.53;7342060;19;20077;-65
2023/05/21 04:29:36;;;;;;;13.18;10.32;;;;;;;11.87;nan;99887.34;7341245;19;20321;-65
2023/05/21 04:32:05;;;;;;;14.65;11.20;;;;;;;11.87;nan;99881.16;7341000;19;20031;-65
2023/05/21 04:34:36;;;;;;;14.32;10.73;;;;;;;11.78;nan;99887.16;7340778;19;20493;-65
2023/05/21 04:37:04;;;;;;;14.38;11.38;;;;;;;11.70;nan;99885.03;7341412;19;20046;-65
2023/05/21 04:39:30;;;;;;;14.65;10.65;;;;;;;11.72;nan;99877.75;7348728;19;20019;-63
2023/05/21 04:41:56;;;;;;;16.73;11.88;;;;;;;11.69;nan;99877.97;7347689;19;20018;-65
2023/05/21 04:44:28;;;;;;;14.32;10.38;;;;;;;11.74;nan;99880.34;7349965;19;20034;-63
2023/05/21 04:46:57;;;;;;;18.70;10.55;;;;;;;11.71;nan;99878.72;7345699;19;20021;-64
2023/05/21 04:49:22;;;;;;;16.05;11.25;;;;;;;11.76;nan;99881.94;7343239;19;20015;-64
2023/05/21 04:51:48;;;;;;;17.75;11.48;;;;;;;11.83;nan;99883.22;7342234;19;20017;-63
2023/05/21 04:54:14;;;;;;;14.82;10.88;;;;;;;11.96;nan;99886.66;7342247;19;20010;-63
2023/05/21 04:56:43;;;;;;;16.15;10.55;;;;;;;12.09;nan;99875.06;7341878;19;20046;-62
2023/05/21 04:59:09;;;;;;;19.48;10.23;;;;;;;12.29;nan;99888.69;7341884;19;20503;-64
2023/05/21 05:01:39;;;;;;;16.83;9.93;;;;;;;12.40;nan;99884.38;7340540;19;20018;-63
2023/05/21 05:04:04;;;;;;;14.18;9.80;;;;;;;12.47;nan;99888.28;7338076;19;20014;-62
2023/05/21 05:06:37;;;;;;;13.00;9.65;;;;;;;12.61;nan;99890.75;7340368;19;20692;-65
2023/05/21 05:09:03;;;;;;;12.75;9.52;;;;;;;12.57;nan;99884.78;7341808;19;20122;-63
2023/05/21 05:11:28;;;;;;;11.90;8.70;;;;;;;12.53;nan;99885.97;7339893;19;20030;-63
2023/05/21 05:13:59;;;;;;;14.70;9.77;;;;;;;12.60;nan;99887.22;7339217;19;20074;-62
2023/05/21 05:16:24;;;;;;;11.00;8.65;;;;;;;12.52;nan;99895.00;7339851;19;20023;-63
2023/05/21 05:18:51;;;;;;;12.05;8.77;;;;;;;12.47;nan;99886.44;7339677;19;20018;-63
2023/05/21 05:21:16;;;;;;;10.93;8.50;;;;;;;12.40;nan;99895.91;7340821;19;20481;-64
2023/05/21 05:23:40;;;;;;;13.10;8.10;;;;;;;12.42;nan;99893.09;7338288;19;20613;-63
2023/05/21 05:26:07;;;;;;;10.65;7.90;;;;;;;12.51;nan;99892.44;7338696;19;20025;-63
2023/05/21 05:28:34;;;;;;;15.48;9.50;;;;;;;12.62;nan;99889.78;7339079;19;20011;-63
2023/05/21 05:31:00;;;;;;;11.93;8.48;;;;;;;12.77;nan;99882.41;7339264;19;20038;-64
2023/05/21 05:33:26;;;;;;;13.50;9.27;;;;;;;12.84;nan;99891.69;7338308;19;20018;-63
2023/05/21 05:35:51;;;;;;;10.75;8.13;;;;;;;12.97;nan;99885.28;7339172;19;20026;-62
2023/05/21 05:38:18;;;;;;;11.80;8.63;;;;;;;13.16;nan;99890.06;7340997;19;20014;-63
2023/05/21 05:40:46;;;;;;;12.35;7.78;;;;;;;13.25;nan;99889.34;7339060;19;20467;-65
2023/05/21 05:43:13;;;;;;;11.02;8.45;;;;;;;13.38;nan;99890.09;7337435;19;20474;-64
2023/05/21 05:45:39;;;;;;;11.02;8.20;;;;;;;13.44;nan;99889.59;7340515;19;20014;-63
2023/05/21 05:48:19;;;;;;;11.85;9.27;;;;;;;13.56;nan;99898.47;7339171;19;20032;-64
2023/05/21 05:50:48;;;;;;;13.07;8.70;;;;;;;13.49;nan;99891.06;7339042;19;20325;-64
2023/05/21 05:53:13;;;;;;;9.82;7.55;;;;;;;13.43;nan;99898.59;7338207;19;20342;-64
2023/05/21 05:55:41;;;;;;;12.82;8.23;;;;;;;13.35;nan;99905.53;7339239;19;20462;-64
2023/05/21 05:58:07;;;;;;;10.30;7.70;;;;;;;13.31;nan;99898.72;7340670;19;20051;-63
2023/05/21 06:00:48;;;;;;;13.43;8.05;;;;;;;13.45;nan;99906.50;7338357;19;20035;-65
2023/05/21 06:03:15;;;;;;;10.25;7.13;;;;;;;13.60;nan;99916.00;7339122;19;20010;-64
2023/05/21 06:05:44;;;;;;;12.25;7.25;;;;;;;13.50;nan;99898.97;7338768;19;20094;-63
2023/05/21 06:08:13;;;;;;;7.95;6.25;;;;;;;13.53;nan;99908.59;7340576;19;20036;-64
2023/05/21 06:10:37;;;;;;;10.63;7.60;;;;;;;13.17;nan;99905.16;7335907;19;20146;-65
2023/05/21 06:13:15;;;;;;;9.55;7.43;;;;;;;13.13;nan;99906.31;7335676;19;20023;-65
2023/05/21 06:15:45;;;;;;;9.00;6.57;;;;;;;13.02;nan;99911.66;7335986;19;20023;-65
2023/05/21 06:18:11;;;;;;;13.70;7.57;;;;;;;13.06;nan;99918.50;7336224;19;20156;-65
2023/05/21 06:20:39;;;;;;;9.55;7.50;;;;;;;13.17;nan;99910.50;7336079;19;20062;-63
2023/05/21 06:23:05;;;;;;;9.77;7.22;;;;;;;13.31;nan;99912.97;7334917;19;20071;-65
2023/05/21 06:25:32;;;;;;;7.28;5.15;;;;;;;13.73;nan;99915.88;7338203;19;20014;-64
2023/05/21 06:27:57;;;;;;;10.45;7.28;;;;;;;13.85;nan;99904.19;7336385;19;20019;-65
2023/05/21 06:30:26;;;;;;;14.15;7.18;;;;;;;15.59;nan;99901.06;7337485;19;20019;-66
2023/05/21 06:32:53;;;;;;;9.73;7.40;;;;;;;16.96;nan;99900.16;7336393;19;20050;-64
2023/05/21 06:35:24;;;;;;;12.25;7.40;;;;;;;17.57;nan;99896.16;7336763;19;20089;-63
2023/05/21 06:37:49;;;;;;;8.82;6.78;;;;;;;18.30;nan;99887.13;7336809;19;20430;-64
2023/05/21 06:42:49;;;;;;;11.18;7.18;;;;;;;18.23;nan;99885.19;7344902;19;20018;-64
2023/05/21 06:45:38;;;;;;;10.52;6.82;;;;;;;18.24;nan;99885.03;7348124;19;20029;-63
2023/05/21 06:48:24;;;;;;;7.45;6.22;;;;;;;18.10;nan;99886.41;7344597;19;20025;-63
2023/05/21 06:50:52;;;;;;;11.55;6.63;;;;;;;17.77;nan;99895.13;7344082;19;20026;-64
2023/05/21 06:53:18;;;;;;;13.77;6.22;;;;;;;17.14;nan;99892.19;7343988;19;20018;-63
2023/05/21 06:55:52;;;;;;;7.70;6.60;;;;;;;16.50;nan;99898.16;7343879;19;20018;-63
2023/05/21 06:58:20;;;;;;;10.95;7.10;;;;;;;16.09;nan;99901.09;7343981;19;20437;-63
2023/05/21 07:00:48;;;;;;;10.75;7.18;;;;;;;15.65;nan;99900.53;7343962;19;20015;-63
2023/05/21 07:03:12;;;;;;;11.15;7.10;;;;;;;15.30;nan;99910.78;7342679;19;20457;-64
2023/05/21 07:05:37;;;;;;;8.80;6.20;;;;;;;14.99;nan;99908.06;7343367;19;20432;-64
2023/05/21 07:08:03;;;;;;;7.43;5.82;;;;;;;14.61;nan;99905.94;7346538;19;20449;-63
2023/05/21 07:10:33;;;;;;;7.90;5.97;;;;;;;14.49;nan;99915.00;7345724;19;20017;-63
2023/05/21 07:12:58;;;;;;;8.82;6.30;;;;;;;14.21;nan;99912.91;7346670;19;20041;-63
2023/05/21 07:15:22;;;;;;;9.35;7.20;;;;;;;13.99;nan;99908.44;7345658;19;20495;-63
2023/05/21 07:17:48;;;;;;;8.77;7.10;;;;;;;13.80;nan;99901.88;7350217;19;20521;-64
2023/05/21 07:20:19;;;;;;;7.80;6.18;;;;;;;13.55;nan;99914.66;7345612;19;20044;-63
2023/05/21 07:22:52;;;;;;;8.45;6.55;;;;;;;13.56;nan;99919.91;7345186;19;20052;-63
2023/05/21 07:25:23;;;;;;;9.32;6.32;;;;;;;13.66;nan;99914.66;7347205;19;20773;-63
2023/05/21 07:27:50;;;;;;;7.78;6.28;;;;;;;13.87;nan;99917.47;7343489;19;20022;-63
2023/05/21 07:30:17;;;;;;;9.15;5.95;;;;;;;13.89;nan;99915.50;7342811;19;20022;-63
2023/05/21 07:32:46;;;;;;;14.98;7.82;;;;;;;13.78;nan;99919.03;7342369;19;20018;-62
2023/05/21 07:35:15;;;;;;;12.05;7.07;;;;;;;13.83;nan;99922.22;7344410;19;20018;-63
2023/05/21 07:37:40;;;;;;;11.95;6.50;;;;;;;13.73;nan;99918.56;7342164;19;20040;-63
2023/05/21 07:40:09;;;;;;;11.75;7.63;;;;;;;13.71;nan;99915.16;7342484;19;20022;-62
2023/05/21 07:42:37;;;;;;;10.25;7.00;;;;;;;13.69;nan;99914.41;7342293;19;20027;-63
2023/05/21 07:45:05;;;;;;;11.32;7.38;;;;;;;13.80;nan;99922.44;7342711;19;20014;-63
2023/05/21 07:47:37;;;;;;;7.82;6.45;;;;;;;13.93;nan;99917.81;7342350;19;20022;-62
2023/05/21 07:50:06;;;;;;;9.40;6.95;;;;;;;14.34;nan;99908.19;7341253;19;20015;-63
2023/05/21 07:52:32;;;;;;;9.35;7.03;;;;;;;14.94;nan;99901.38;7342779;19;20018;-62
2023/05/21 07:54:57;;;;;;;9.20;6.60;;;;;;;15.78;nan;99901.16;7341927;19;20026;-64
2023/05/21 07:57:27;;;;;;;8.90;7.78;;;;;;;16.51;nan;99904.38;7341578;19;20014;-62
2023/05/21 07:59:57;;;;;;;10.85;6.93;;;;;;;17.24;nan;99893.03;7344384;19;20022;-63
2023/05/21 08:02:22;;;;;;;10.70;7.03;;;;;;;17.77;nan;99895.97;7341286;19;20048;-62
2023/05/21 08:04:51;;;;;;;8.55;6.13;;;;;;;17.99;nan;99900.09;7341028;19;20058;-62
2023/05/21 08:07:30;;;;;;;11.13;6.10;;;;;;;18.34;nan;99904.72;7344025;19;20033;-62
2023/05/21 08:09:55;;;;;;;9.50;5.95;;;;;;;19.11;nan;99898.69;7342361;19;20046;-61
2023/05/21 08:12:20;;;;;;;7.47;5.47;;;;;;;19.25;nan;99904.50;7343355;19;20054;-62
2023/05/21 08:14:47;;;;;;;11.07;7.05;;;;;;;18.83;nan;99899.81;7342135;19;20021;-63
2023/05/21 08:19:54;;;;;;;8.25;6.07;;;;;;;17.28;nan;99894.41;7343426;19;20018;-64
2023/05/21 08:22:19;;;;;;;8.63;6.40;;;;;;;16.73;nan;99901.44;7341332;19;20017;-62
2023/05/21 08:24:47;;;;;;;12.02;7.32;;;;;;;16.52;nan;99906.09;7341678;19;20014;-63
2023/05/21 08:27:17;;;;;;;9.75;5.82;;;;;;;16.53;nan;99910.50;7342499;19;20101;-62
2023/05/21 08:29:44;;;;;;;7.32;5.78;;;;;;;16.33;nan;99902.41;7344001;19;20010;-63
2023/05/21 08:32:22;;;;;;;10.20;6.65;;;;;;;16.14;nan;99905.03;7341519;19;20474;-62
2023/05/21 08:34:48;;;;;;;6.70;5.30;;;;;;;15.64;nan;99908.72;7343689;19;20018;-62
2023/05/21 08:37:27;;;;;;;8.75;5.53;;;;;;;15.58;nan;99910.09;7342913;19;20018;-63
2023/05/21 08:40:05;;;;;;;10.52;6.55;;;;;;;15.02;nan;99906.94;7341327;19;20025;-63
2023/05/21 08:42:50;;;;;;;6.50;4.93;;;;;;;14.88;nan;99906.31;7341169;19;20022;-63
2023/05/21 08:45:25;;;;;;;8.85;5.80;;;;;;;14.70;nan;99902.47;7343028;19;20041;-64
2023/05/21 08:47:56;;;;;;;7.53;4.68;;;;;;;14.65;nan;99906.53;7360423;19;20010;-64
2023/05/21 08:50:27;;;;;;;7.28;5.15;;;;;;;14.71;nan;99906.00;7353560;19;20025;-68
2023/05/21 08:52:57;;;;;;;8.60;5.68;;;;;;;14.83;nan;99897.78;7343011;19;20395;-66
2023/05/21 08:55:24;;;;;;;4.53;4.13;;;;;;;14.98;nan;99910.88;7341655;19;20014;-64
2023/05/21 08:57:53;;;;;;;6.57;4.60;;;;;;;14.91;nan;99907.84;7344166;19;20019;-66
2023/05/21 09:00:23;;;;;;;5.95;4.05;;;;;;;14.79;nan;99917.78;7341184;19;20024;-66
2023/05/21 09:02:59;;;;;;;8.50;4.72;;;;;;;14.80;nan;99918.66;7339018;19;20337;-65
2023/05/21 09:05:34;;;;;;;7.55;4.60;;;;;;;14.65;nan;99925.31;7344648;19;20011;-64
2023/05/21 09:08:12;;;;;;;8.07;4.65;;;;;;;14.70;nan;99917.72;7341457;19;20051;-65
2023/05/21 09:10:57;;;;;;;14.80;4.82;;;;;;;14.50;nan;99917.56;7340474;19;20014;-64
2023/05/21 09:13:32;;;;;;;8.85;6.10;;;;;;;14.40;nan;99913.94;7339825;19;20018;-64
2023/05/21 09:16:05;;;;;;;11.63;5.63;;;;;;;14.37;nan;99924.03;7341230;19;20461;-65
2023/05/21 09:18:36;;;;;;;5.93;4.45;;;;;;;14.39;nan;99914.03;7341162;19;20040;-64
2023/05/21 09:21:30;;;;;;;7.10;3.80;;;;;;;14.45;nan;99922.44;7343939;19;20026;-63
2023/05/21 09:24:02;;;;;;;6.78;4.88;;;;;;;14.49;nan;99923.06;7341140;19;20358;-63
2023/05/21 09:26:30;;;;;;;6.65;4.45;;;;;;;14.60;nan;99928.38;7343157;19;20021;-63
2023/05/21 09:29:04;;;;;;;9.98;4.80;;;;;;;14.53;nan;99927.19;7341519;19;20026;-64
2023/05/21 09:31:31;;;;;;;10.02;5.63;;;;;;;14.57;nan;99928.63;7343377;19;20021;-65
2023/05/21 09:34:02;;;;;;;10.55;5.55;;;;;;;14.51;nan;99929.16;7345100;19;20018;-65
2023/05/21 09:36:37;;;;;;;7.13;4.63;;;;;;;14.50;nan;99935.50;7344975;19;20350;-65
2023/05/21 09:39:03;;;;;;;9.52;4.93;;;;;;;14.57;nan;99933.16;7346926;19;20019;-65
2023/05/21 09:41:34;;;;;;;6.15;4.65;;;;;;;14.70;nan;99942.72;7339825;19;20047;-65
2023/05/21 09:44:04;;;;;;;10.68;5.03;;;;;;;14.80;nan;99943.66;7344500;19;20023;-64
2023/05/21 09:46:40;;;;;;;9.68;5.28;;;;;;;14.86;nan;99935.09;7340966;19;20353;-67
2023/05/21 09:49:06;;;;;;;5.85;4.50;;;;;;;15.03;nan;99938.19;7339793;19;20066;-66
2023/05/21 09:51:31;;;;;;;10.30;5.57;;;;;;;15.23;nan;99930.13;7341716;19;20010;-64
2023/05/21 09:54:00;;;;;;;7.43;4.93;;;;;;;15.48;nan;99941.41;7338630;19;20488;-63
2023/05/21 09:56:32;;;;;;;7.47;5.30;;;;;;;15.67;nan;99938.88;7339537;19;20002;-64
2023/05/21 09:59:00;;;;;;;8.68;5.07;;;;;;;15.89;nan;99943.22;7340864;19;20015;-63
2023/05/21 10:01:33;;;;;;;5.70;4.57;;;;;;;16.16;nan;99934.50;7340616;19;20338;-65
2023/05/21 10:04:03;;;;;;;8.02;4.95;;;;;;;16.30;nan;99942.19;7342150;19;20025;-64
2023/05/21 10:06:30;;;;;;;7.57;4.63;;;;;;;16.17;nan;99931.69;7346097;19;20022;-65
2023/05/21 10:08:58;;;;;;;5.80;4.75;;;;;;;16.30;nan;99940.34;7347288;19;20025;-66
2023/05/21 10:11:33;;;;;;;6.22;5.32;;;;;;;16.13;nan;99945.56;7340646;19;20017;-64
2023/05/21 10:14:06;;;;;;;8.02;4.57;;;;;;;16.27;nan;99943.31;7350379;19;20024;-64
2023/05/21 10:16:36;;;;;;;8.10;4.50;;;;;;;16.08;nan;99940.56;7348812;19;20022;-63
2023/05/21 10:19:11;;;;;;;8.60;5.57;;;;;;;15.95;nan;99934.59;7348856;19;20375;-63
2023/05/21 10:21:42;;;;;;;4.93;4.05;;;;;;;15.87;nan;99931.75;7350191;19;20332;-63
2023/05/21 10:24:09;;;;;;;7.53;4.07;;;;;;;16.10;nan;99935.91;7348792;19;20018;-62
2023/05/21 10:26:36;;;;;;;9.32;4.88;;;;;;;16.27;nan;99937.91;7350633;19;20104;-64
2023/05/21 10:29:01;;;;;;;10.30;5.28;;;;;;;16.51;nan;99936.69;7349206;19;20026;-64
2023/05/21 10:31:27;;;;;;;6.95;4.82;;;;;;;16.81;nan;99933.06;7348800;19;20018;-62
2023/05/21 10:33:56;;;;;;;6.35;5.43;;;;;;;17.14;nan;99924.53;7349050;19;20018;-64
2023/05/21 10:36:27;;;;;;;6.90;5.00;;;;;;;17.26;nan;99936.00;7350178;19;20364;-63
2023/05/21 10:38:56;;;;;;;6.90;5.30;;;;;;;16.93;nan;99932.75;7346232;19;20466;-64
2023/05/21 10:41:22;;;;;;;10.73;6.32;;;;;;;16.78;nan;99936.03;7349539;19;20028;-64
2023/05/21 10:43:56;;;;;;;9.95;6.00;;;;;;;16.93;nan;99929.22;7346714;19;20465;-65
2023/05/21 10:46:44;;;;;;;12.35;5.72;;;;;;;17.18;nan;99922.38;7354680;19;20022;-64
2023/05/21 10:49:24;;;;;;;8.45;5.45;;;;;;;17.17;nan;99923.34;7353056;19;20025;-66
2023/05/21 10:52:17;;;;;;;7.47;5.30;;;;;;;17.31;nan;99931.84;7348908;19;20033;-63
2023/05/21 10:55:09;;;;;;;6.72;5.30;;;;;;;17.43;nan;99930.69;7351558;19;20026;-65
2023/05/21 10:57:55;;;;;;;9.15;6.68;;;;;;;17.54;nan;99926.97;7347381;19;20350;-64
2023/05/21 11:00:20;;;;;;;8.00;5.95;;;;;;;17.47;nan;99925.84;7346851;19;20011;-63
2023/05/21 11:05:41;;;;;;;9.55;5.10;;;;;;;18.03;nan;99933.03;7348093;19;20022;-64
2023/05/21 11:08:37;;;;;;;8.20;5.88;;;;;;;18.35;nan;99929.84;7347743;19;20015;-63
2023/05/21 11:11:07;;;;;;;10.27;6.70;;;;;;;18.13;nan;99920.34;7343928;19;20024;-62
2023/05/21 11:13:50;;;;;;;8.50;6.22;;;;;;;18.12;nan;99924.03;7348819;19;20013;-66
2023/05/21 11:16:17;;;;;;;7.53;6.15;;;;;;;17.97;nan;99904.78;7345529;19;20030;-65
2023/05/21 11:21:25;;;;;;;9.57;6.50;;;;;;;17.76;nan;99926.63;7343181;19;20014;-67
2023/05/21 11:24:02;;;;;;;9.88;6.60;;;;;;;17.54;nan;99920.72;7341673;19;20462;-68
2023/05/21 11:29:31;;;;;;;11.38;5.72;;;;;;;17.63;nan;99920.72;7347323;19;20019;-64
2023/05/21 11:32:04;;;;;;;8.35;6.45;;;;;;;17.50;nan;99917.47;7342708;19;20015;-63
2023/05/21 11:34:44;;;;;;;7.97;4.95;;;;;;;17.59;nan;99922.00;7344290;19;20044;-64
2023/05/21 11:37:17;;;;;;;6.85;5.55;;;;;;;17.60;nan;99918.31;7347582;19;20060;-64
2023/05/21 11:39:46;;;;;;;10.88;6.00;;;;;;;17.23;nan;99923.66;7346219;19;20052;-66
2023/05/21 11:42:10;;;;;;;7.57;6.18;;;;;;;16.86;nan;99923.56;7348185;19;20025;-67
2023/05/21 11:44:46;;;;;;;9.57;6.40;;;;;;;16.89;nan;99934.03;7348808;19;20016;-63
2023/05/21 11:47:19;;;;;;;8.50;6.38;;;;;;;17.05;nan;99923.53;7353290;19;20011;-63
2023/05/21 11:49:48;;;;;;;9.52;6.40;;;;;;;17.02;nan;99931.06;7350833;19;20033;-64
2023/05/21 11:52:14;;;;;;;9.13;5.28;;;;;;;16.77;nan;99932.50;7349856;19;20010;-66
2023/05/21 11:54:54;;;;;;;8.18;5.40;;;;;;;16.68;nan;99927.97;7349149;19;20017;-63
2023/05/21 11:59:57;;;;;;;7.10;4.47;;;;;;;16.46;nan;99933.56;7346089;19;20014;-64
2023/05/21 12:02:28;;;;;;;6.00;4.45;;;;;;;16.34;nan;99946.31;7343521;19;20014;-63
2023/05/21 12:04:59;;;;;;;7.15;3.97;;;;;;;16.34;nan;99941.78;7343388;19;20010;-64
2023/05/21 12:07:32;;;;;;;4.15;3.65;;;;;;;16.38;nan;99949.53;7342766;19;20022;-60
2023/05/21 12:10:00;;;;;;;8.95;4.10;;;;;;;16.40;nan;99943.03;7348213;19;20015;-73
2023/05/21 12:12:36;;;;;;;5.63;4.75;;;;;;;16.46;nan;99949.72;7344384;19;20473;-66
2023/05/21 12:15:01;;;;;;;5.45;3.92;;;;;;;16.50;nan;99951.13;7347565;19;20011;-68
2023/05/21 12:17:39;;;;;;;7.82;4.53;;;;;;;16.72;nan;99940.13;7345242;19;20334;-69
2023/05/21 12:20:09;;;;;;;6.05;4.30;;;;;;;16.53;nan;99951.72;7347527;19;20018;-67