Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:31;;;;;;;3.33;3.03;;;;;;;;;;5031168;28;20052;-36
2023/05/08 00:02:58;;;;;;;3.15;2.85;;;19.00;72.50;;;;;;5031080;28;20137;-39
2023/05/08 00:05:25;;;;;;;4.07;3.00;;;19.60;72.90;;;;;;5031316;28;20053;-34
2023/05/08 00:07:52;;;;;;;3.45;3.15;;;;;;;;;;5035890;28;20055;-35
2023/05/08 00:10:20;;;;;;;3.05;2.72;;;20.60;55.60;;;;;;5054529;28;20049;-36
2023/05/08 00:12:47;;;;;;;3.25;2.58;;;19.40;72.80;;;;;;5054680;28;20127;-35
2023/05/08 00:15:14;;;;;;;3.67;3.03;;;;;;;;;;5055141;28;20131;-35
2023/05/08 00:17:40;;;;;;;3.45;2.97;;;20.00;73.00;;;;;;5054686;28;20136;-35
2023/05/08 00:20:08;;;;;;;4.35;3.20;;;19.00;72.50;;;;;;5053910;28;20045;-35
2023/05/08 00:22:35;;;;;;;3.85;2.90;;;;;;;;;;5054349;28;20049;-39
2023/05/08 00:25:04;;;;;;;3.22;2.92;;;;;;;;;;5040414;28;20136;-34
2023/05/08 00:27:32;;;;;;;3.92;3.20;;;19.60;67.70;;;;;;5034951;28;20054;-36
2023/05/08 00:29:59;;;;;;;3.95;3.00;;;18.80;65.20;;;;;;5023296;28;20056;-36
2023/05/08 00:32:25;;;;;;;3.30;3.00;;;20.30;73.60;;;;;;5034835;28;20099;-36
2023/05/08 00:34:52;;;;;;;3.65;3.08;;;;;;;;;;5044349;28;20135;-36
2023/05/08 00:37:19;;;;;;;3.65;3.03;;;18.10;72.00;;;;;;5054230;28;20055;-37
2023/05/08 00:39:46;;;;;;;2.85;2.65;;;19.10;72.90;;;;;;5053374;28;20059;-35
2023/05/08 00:42:13;;;;;;;3.38;3.08;;;;;;;;;;5054250;28;20128;-33
2023/05/08 00:47:23;;;;;;;4.10;2.92;;;19.10;58.00;;;;;;5054178;28;20057;-36
2023/05/08 00:49:50;;;;;;;3.38;3.03;;;;;;;;;;5054140;28;20413;-36
2023/05/08 00:52:17;;;;;;;3.10;2.78;;;;;;;;;;5053495;28;20057;-37
2023/05/08 00:54:44;;;;;;;3.30;3.00;;;18.90;72.50;;;;;;5053796;28;20052;-36
2023/05/08 00:57:10;;;;;;;2.95;2.65;;;18.70;72.90;;;;;;5054075;28;20128;-35
2023/05/08 00:59:40;;;;;;;3.20;2.90;;;;;;;;;;5054051;28;20080;-36
2023/05/08 01:02:08;;;;;;;3.60;2.83;;;19.30;72.70;;;;;;5053869;28;20128;-37
2023/05/08 01:04:35;;;;;;;3.40;3.10;;;;;;;;;;5053501;28;20049;-37
2023/05/08 01:07:02;;;;;;;3.10;2.80;;;18.70;73.20;;;;;;5051782;28;20053;-36
2023/05/08 01:09:29;;;;;;;3.35;3.00;;;19.50;59.30;;;;;;5033882;28;20132;-39
2023/05/08 01:11:59;;;;;;;3.42;3.00;;;19.30;54.70;;;;;;5034164;28;20084;-36
2023/05/08 01:14:29;;;;;;;3.60;3.00;;;20.10;68.00;;;;;;5034654;28;20081;-36
2023/05/08 01:16:58;;;;;;;3.13;2.83;;;20.00;61.60;;;;;;5033860;28;20053;-35
2023/05/08 01:19:57;;;;;;;3.40;3.10;;;19.20;72.60;;;;;;5033399;28;20046;-34
2023/05/08 01:22:33;;;;;;;3.03;2.72;;;19.30;72.80;;;;;;5033751;28;20124;-37
2023/05/08 01:25:36;;;;;;;3.50;3.20;;;18.90;63.40;;;;;;5034882;28;20499;-38
2023/05/08 01:28:14;;;;;;;3.20;2.90;;;19.30;57.10;;;;;;5030775;28;20140;-34
2023/05/08 01:30:51;;;;;;;3.33;3.03;;;19.40;72.80;;;;;;5039946;28;20055;-37
2023/05/08 01:33:20;;;;;;;3.30;3.00;;;18.00;63.00;;;;;;5046591;28;20144;-34
2023/05/08 01:35:49;;;;;;;3.40;3.10;;;17.70;71.80;;;;;;5053429;28;20076;-37
2023/05/08 01:38:19;;;;;;;3.97;2.85;;;19.30;72.60;;;;;;5033489;28;20132;-38
2023/05/08 01:40:50;;;;;;;3.45;3.10;;;19.10;54.70;;;;;;5051167;28;20052;-36
2023/05/08 01:43:22;;;;;;;3.50;3.20;;;19.10;54.60;;;;;;5053039;28;20048;-35
2023/05/08 01:45:50;;;;;;;4.05;3.10;;;19.30;72.50;;;;;;5053548;28;20128;-34
2023/05/08 01:48:21;;;;;;;3.55;3.05;;;19.10;54.60;;;;;;5052826;28;20128;-35
2023/05/08 01:50:48;;;;;;;4.47;2.90;;;19.00;72.40;;;;;;5052858;28;20061;-37
2023/05/08 01:53:21;;;;;;;3.42;3.13;;;19.10;54.60;;;;;;5052437;28;20113;-33
2023/05/08 01:55:49;;;;;;;3.58;3.28;;;18.60;72.60;;;;;;5052911;28;20053;-38
2023/05/08 01:58:16;;;;;;;3.25;2.95;;;20.00;73.10;;;;;;5053076;28;20049;-37
2023/05/08 02:00:43;;;;;;;3.40;2.83;;;;;;;;;;5052245;28;20065;-33
2023/05/08 02:03:10;;;;;;;3.30;3.00;;;18.60;58.90;;;;;;5052906;28;20140;-36
2023/05/08 02:05:38;;;;;;;3.50;2.83;;;19.50;73.20;;;;;;5053028;28;20056;-35
2023/05/08 02:08:05;;;;;;;3.50;3.20;;;19.00;72.50;;;;;;5049358;28;20111;-35
2023/05/08 02:10:32;;;;;;;3.70;3.30;;;19.20;72.60;;;;;;5032683;28;20077;-38
2023/05/08 02:12:59;;;;;;;3.33;3.03;;;18.50;72.60;;;;;;5032380;28;20053;-37
2023/05/08 02:15:26;;;;;;;3.53;3.22;;;19.30;68.80;;;;;;5032823;28;20072;-35
2023/05/08 02:17:53;;;;;;;4.78;2.78;;;18.80;72.80;;;;;;5032636;28;20049;-39
2023/05/08 02:20:20;;;;;;;3.78;3.38;;;20.10;69.40;;;;;;5032488;28;20045;-34
2023/05/08 02:22:50;;;;;;;3.38;3.08;;;19.50;72.80;;;;;;5038085;28;20133;-38
2023/05/08 02:25:17;;;;;;;3.72;3.05;;;19.00;73.30;;;;;;5052519;28;20079;-36
2023/05/08 02:27:45;;;;;;;3.53;3.13;;;19.00;54.50;;;;;;5042882;28;20549;-37
2023/05/08 02:30:12;;;;;;;3.40;3.05;;;19.00;54.40;;;;;;5031179;28;20077;-33
2023/05/08 02:32:39;;;;;;;3.67;3.30;;;18.80;72.30;;;;;;5032145;28;20568;-37
2023/05/08 02:35:07;;;;;;;3.80;3.10;;;18.70;72.70;;;;;;5032675;28;20132;-40
2023/05/08 02:37:33;;;;;;;3.50;3.20;;;19.30;73.50;;;;;;5045872;28;20512;-34
2023/05/08 02:40:01;;;;;;;3.28;2.97;;;19.00;54.40;;;;;;5051966;28;20049;-34
2023/05/08 02:42:29;;;;;;;3.67;3.28;;;;;;;;;;5051905;28;20099;-34
2023/05/08 02:44:55;;;;;;;3.40;3.10;;;19.60;72.80;;;;;;5052371;28;20145;-35
2023/05/08 02:47:23;;;;;;;3.22;2.92;;;19.70;73.20;;;;;;5051612;28;20055;-36
2023/05/08 02:49:52;;;;;;;3.30;3.00;;;19.30;72.60;;;;;;5052064;28;20045;-34
2023/05/08 02:52:23;;;;;;;3.15;2.85;;;19.00;72.40;;;;;;5051961;28;20132;-37
2023/05/08 02:54:59;;;;;;;3.85;3.33;;;18.60;72.60;;;;;;5051772;28;20132;-38
2023/05/08 02:57:33;;;;;;;4.75;3.40;;;18.80;58.10;;;;;;5052348;28;20409;-35
2023/05/08 03:00:02;;;;;;;3.50;3.20;;;18.10;69.80;;;;;;5051447;28;20087;-35
2023/05/08 03:02:33;;;;;;;3.60;3.30;;;19.90;60.50;;;;;;5051289;28;20124;-35
2023/05/08 03:05:03;;;;;;;3.67;3.33;;;18.90;54.30;;;;;;5051893;28;20048;-37
2023/05/08 03:07:29;;;;;;;3.47;3.10;;;19.40;68.80;;;;;;5051637;28;20112;-35
2023/05/08 03:09:58;;;;;;;3.25;2.95;;;18.90;54.30;;;;;;5051925;28;20128;-35
2023/05/08 03:12:27;;;;;;;3.78;3.05;;;18.90;54.30;;;;;;5051266;28;20501;-32
2023/05/08 03:15:00;;;;;;;3.40;3.10;;;18.30;72.10;;;;;;5051967;28;20051;-38
2023/05/08 03:17:26;;;;;;;3.85;2.95;;;18.80;72.80;;;;;;5041959;28;20501;-34
2023/05/08 03:19:56;;;;;;;3.65;3.08;;;19.00;72.90;;;;;;5031355;28;20057;-37
2023/05/08 03:22:23;;;;;;;3.45;3.13;;;17.80;71.90;;;;;;5031298;28;20777;-37
2023/05/08 03:24:50;;;;;;;4.40;3.38;;;;;;;;;;5031691;28;20049;-32
2023/05/08 03:27:17;;;;;;;3.33;3.03;;;19.00;72.50;;;;;;5031896;28;20072;-37
2023/05/08 03:29:43;;;;;;;3.10;2.80;;;18.40;73.00;;;;;;5031387;28;20053;-38
2023/05/08 03:32:11;;;;;;;3.50;3.20;;;18.90;54.30;;;;;;5040445;28;20132;-31
2023/05/08 03:34:38;;;;;;;3.55;3.03;;;18.60;62.90;;;;;;5051185;28;20493;-36
2023/05/08 03:37:05;;;;;;;3.55;2.92;;;18.60;67.60;;;;;;5051293;28;20049;-36
2023/05/08 03:39:32;;;;;;;3.20;2.90;;;;;;;;;;5050996;28;20417;-34
2023/05/08 03:41:59;;;;;;;3.25;2.92;;;19.20;72.80;;;;;;5053747;28;20409;-36
2023/05/08 03:44:25;;;;;;;3.10;2.72;;;18.50;55.50;;;;;;5055627;28;20143;-35
2023/05/08 03:46:53;;;;;;;3.42;3.13;;;19.80;73.20;;;;;;5054810;28;20128;-35
2023/05/08 03:49:22;;;;;;;3.13;2.83;;;18.80;54.20;;;;;;5055159;28;20061;-34
2023/05/08 03:51:49;;;;;;;3.42;3.03;;;18.80;64.00;;;;;;5055261;28;20413;-38
2023/05/08 03:54:15;;;;;;;3.95;3.17;;;18.90;72.70;;;;;;5055488;28;20135;-35
2023/05/08 03:56:44;;;;;;;3.78;3.35;;;19.40;68.30;;;;;;5055340;28;20557;-36
2023/05/08 03:59:15;;;;;;;3.70;3.13;;;19.00;59.60;;;;;;5055127;28;20052;-37
2023/05/08 04:01:48;;;;;;;3.75;2.95;;;18.90;72.80;;;;;;5054416;28;20132;-36
2023/05/08 04:04:17;;;;;;;3.88;2.90;;;18.80;54.20;;;;;;5055053;28;20075;-35
2023/05/08 04:06:49;;;;;;;3.70;3.20;;;19.10;72.50;;;;;;5055294;28;20135;-39
2023/05/08 04:09:19;;;;;;;3.10;2.80;;;18.90;72.80;;;;;;5055066;28;20124;-36
2023/05/08 04:11:51;;;;;;;3.45;3.15;;;18.80;54.20;;;;;;5055111;28;20128;-34
2023/05/08 04:14:19;;;;;;;3.42;3.00;;;18.50;72.50;;;;;;5054943;28;20052;-35
2023/05/08 04:16:48;;;;;;;3.22;2.92;;;18.30;72.50;;;;;;5035945;28;20049;-36
2023/05/08 04:19:18;;;;;;;3.25;2.90;;;18.70;54.20;;;;;;5039833;28;20132;-34
2023/05/08 04:21:46;;;;;;;4.57;2.97;;;18.80;72.70;;;;;;5054817;28;20053;-39
2023/05/08 04:24:13;;;;;;;3.33;3.03;;;18.50;72.20;;;;;;5054707;28;20044;-35
2023/05/08 04:26:40;;;;;;;3.45;3.15;;;19.00;72.90;;;;;;5052939;28;20536;-36
2023/05/08 04:29:07;;;;;;;3.58;3.20;;;19.40;72.80;;;;;;5054604;28;20567;-36
2023/05/08 04:31:34;;;;;;;3.10;2.80;;;18.70;54.10;;;;;;5054175;28;20139;-34
2023/05/08 04:34:01;;;;;;;2.90;2.70;;;18.40;61.00;;;;;;5053872;28;20059;-35
2023/05/08 04:36:28;;;;;;;2.95;2.65;;;;;;;;;;5054032;28;20129;-36
2023/05/08 04:38:56;;;;;;;2.97;2.75;;;18.70;73.30;;;;;;5054249;28;20584;-34
2023/05/08 04:41:23;;;;;;;3.60;2.75;;;18.60;73.20;;;;;;5054668;28;20049;-36
2023/05/08 04:43:50;;;;;;;3.33;3.03;;;19.80;73.30;;;;;;5053267;28;20777;-35
2023/05/08 04:46:16;;;;;;;3.13;2.83;;;17.90;65.10;;;;;;5054338;28;20136;-36
2023/05/08 04:48:43;;;;;;;3.17;2.88;;;18.90;72.40;;;;;;5054450;28;20123;-35
2023/05/08 04:51:10;;;;;;;3.20;2.90;;;18.10;72.40;;;;;;5053927;28;20128;-36
2023/05/08 04:53:37;;;;;;;3.58;3.08;;;18.30;72.10;;;;;;5053172;28;20049;-36
2023/05/08 04:56:06;;;;;;;3.40;3.10;;;19.10;73.30;;;;;;5053895;28;20149;-37
2023/05/08 04:58:33;;;;;;;3.40;2.80;;;;;;;;;;5053649;28;20500;-36
2023/05/08 05:01:02;;;;;;;2.70;2.50;;;18.80;55.50;;;;;;5053998;28;20073;-36
2023/05/08 05:03:29;;;;;;;3.25;2.95;;;;;;;;;;5054016;28;20443;-33
2023/05/08 05:05:57;;;;;;;3.40;3.03;;;18.50;54.60;;;;;;5053907;28;20409;-34
2023/05/08 05:08:24;;;;;;;3.25;2.90;;;19.00;72.80;;;;;;5053544;28;20521;-37
2023/05/08 05:10:51;;;;;;;3.25;2.95;;;18.80;60.90;;;;;;5054104;28;20124;-35
2023/05/08 05:13:19;;;;;;;3.20;2.80;;;19.70;72.80;;;;;;5048387;28;20045;-36
2023/05/08 05:15:46;;;;;;;3.10;2.80;;;18.50;72.10;;;;;;5041094;28;20045;-35
2023/05/08 05:18:13;;;;;;;2.97;2.53;;;;;;;;;;5053550;28;20044;-38
2023/05/08 05:20:40;;;;;;;3.42;2.90;;;18.80;72.60;;;;;;5053339;28;20490;-37
2023/05/08 05:23:06;;;;;;;3.40;2.80;;;18.60;72.60;;;;;;5053473;28;20049;-35
2023/05/08 05:25:34;;;;;;;5.10;3.05;;;;;;;;;;5053372;28;20128;-36
2023/05/08 05:28:01;;;;;;;3.20;2.90;;;18.50;73.10;;;;;;5053118;28;20131;-37
2023/05/08 05:30:29;;;;;;;2.95;2.70;;;18.80;59.70;;;;;;5053508;28;20057;-37
2023/05/08 05:32:56;;;;;;;3.40;3.05;;;;;;;;;;5053227;28;20478;-37
2023/05/08 05:35:23;;;;;;;3.22;2.92;;;18.60;72.80;;;;;;5053665;28;20131;-37
2023/05/08 05:37:50;;;;;;;3.10;2.60;;;;;;;;;;5052671;28;20122;-34
2023/05/08 05:40:17;;;;;;;2.72;2.45;;;18.30;72.20;;;;;;5053541;28;20067;-35
2023/05/08 05:42:47;;;;;;;2.90;2.67;;;18.70;72.50;;;;;;5052789;28;20442;-38
2023/05/08 05:45:14;;;;;;;2.90;2.60;;;18.60;64.20;;;;;;5053159;28;20045;-36
2023/05/08 05:47:48;;;;;;;3.03;2.72;;;18.90;72.60;;;;;;5053033;28;20056;-35
2023/05/08 05:50:16;;;;;;;2.90;2.53;;;19.60;72.80;;;;;;5053311;28;20053;-37
2023/05/08 05:52:43;;;;;;;3.55;2.83;;;18.30;72.60;;;;;;5053230;28;20045;-35
2023/05/08 05:55:10;;;;;;;3.17;2.88;;;;;;;;;;5052831;28;20127;-37
2023/05/08 05:57:37;;;;;;;3.30;2.90;;;18.60;72.40;;;;;;5052432;28;20131;-35
2023/05/08 06:00:04;;;;;;;2.70;2.50;;;19.10;73.60;;;;;;5052408;28;20128;-38
2023/05/08 06:02:32;;;;;;;3.15;2.80;;;19.10;72.60;;;;;;5052682;28;20056;-38
2023/05/08 06:05:00;;;;;;;3.20;2.90;;;18.90;62.90;;;;;;5052959;28;20053;-36
2023/05/08 06:07:27;;;;;;;3.00;2.70;;;18.50;70.10;;;;;;5053050;28;20136;-35
2023/05/08 06:09:55;;;;;;;3.00;2.70;;;17.80;72.80;;;;;;5052665;28;20528;-36
2023/05/08 06:12:21;;;;;;;3.15;2.60;;;18.20;72.50;;;;;;5050135;28;20131;-38
2023/05/08 06:14:50;;;;;;;3.70;2.80;;;18.80;72.90;;;;;;5044635;28;20048;-37
2023/05/08 06:17:17;;;;;;;2.80;2.60;;;19.20;56.60;;;;;;5042893;28;20130;-33
2023/05/08 06:19:44;;;;;;;3.10;2.80;;;18.80;72.50;;;;;;5043219;28;20076;-37
2023/05/08 06:22:12;;;;;;;2.83;2.60;;;19.00;54.20;;;;;;5041965;28;20491;-32
2023/05/08 06:24:39;;;;;;;3.00;2.70;;;;;;;;;;5038403;28;20129;-34
2023/05/08 06:27:06;;;;;;;3.03;2.72;;;19.10;71.60;;;;;;5032413;28;20140;-37
2023/05/08 06:29:33;;;;;;;2.83;2.55;;;;;;;;;;5048626;28;20128;-33
2023/05/08 06:32:00;;;;;;;3.08;2.70;;;18.20;71.70;;;;;;5052716;28;20076;-39
2023/05/08 06:34:27;;;;;;;2.63;2.42;;;;;;;;;;5052051;28;20075;-38
2023/05/08 06:36:54;;;;;;;2.83;2.55;;;18.70;71.80;;;;;;5051939;28;20067;-34
2023/05/08 06:39:22;;;;;;;2.88;2.58;;;18.80;71.80;;;;;;5052273;28;20130;-35
2023/05/08 06:41:49;;;;;;;2.60;2.40;;;20.20;72.40;;;;;;5044232;28;20401;-37
2023/05/08 06:44:16;;;;;;;3.78;2.58;;;19.30;55.70;;;;;;5032569;28;20131;-35
2023/05/08 06:46:42;;;;;;;4.00;2.50;;;18.70;72.10;;;;;;5032315;28;20132;-35
2023/05/08 06:49:09;;;;;;;3.50;2.50;;;;;;;;;;5047760;28;20057;-37
2023/05/08 06:51:37;;;;;;;2.70;2.50;;;19.00;69.20;;;;;;5044989;28;20056;-35
2023/05/08 06:54:06;;;;;;;2.95;2.60;;;19.00;71.90;;;;;;5044508;28;20498;-36
2023/05/08 06:56:34;;;;;;;3.50;2.90;;;18.40;70.70;;;;;;5051959;28;20490;-35
2023/05/08 06:59:01;;;;;;;2.60;2.38;;;19.80;67.20;;;;;;5051570;28;20103;-35
2023/05/08 07:01:28;;;;;;;3.10;2.55;;;19.70;71.60;;;;;;5047984;28;20043;-36
2023/05/08 07:03:54;;;;;;;3.13;2.50;;;18.70;58.40;;;;;;5037005;28;20128;-37
2023/05/08 07:06:21;;;;;;;4.30;2.50;;;19.90;71.90;;;;;;5032155;28;20050;-35
2023/05/08 07:08:48;;;;;;;3.47;2.40;;;19.60;71.70;;;;;;5042892;28;20109;-36
2023/05/08 07:11:15;;;;;;;3.33;2.55;;;20.00;66.40;;;;;;5051672;28;20044;-36
2023/05/08 07:13:44;;;;;;;2.97;2.47;;;19.90;52.80;;;;;;5051315;28;20470;-36
2023/05/08 07:16:11;;;;;;;2.60;2.40;;;19.50;70.30;;;;;;5051200;28;20052;-35
2023/05/08 07:18:38;;;;;;;3.35;2.50;;;20.00;70.60;;;;;;5052090;28;20124;-36
2023/05/08 07:21:05;;;;;;;3.03;2.60;;;;;;;;;;5051324;28;20048;-33
2023/05/08 07:23:32;;;;;;;2.63;2.33;;;19.90;70.40;;;;;;5051622;28;20132;-36
2023/05/08 07:25:58;;;;;;;2.75;2.38;;;20.00;71.00;;;;;;5049097;28;20057;-35
2023/05/08 07:28:25;;;;;;;2.50;2.20;;;19.20;58.50;;;;;;5031839;28;20049;-35
2023/05/08 07:30:53;;;;;;;2.53;2.33;;;20.40;71.30;;;;;;5031976;28;20132;-36
2023/05/08 07:33:20;;;;;;;2.90;2.60;;;19.70;70.50;;;;;;5031330;28;20141;-35
2023/05/08 07:35:47;;;;;;;2.70;2.20;;;19.20;69.80;;;;;;5031805;28;20566;-36
2023/05/08 07:38:14;;;;;;;3.00;2.42;;;;;;;;;;5031159;28;20148;-34
2023/05/08 07:40:41;;;;;;;2.72;2.53;;;;;;;;;;5045672;28;20128;-39
2023/05/08 07:43:08;;;;;;;2.50;2.30;;;;;;;;;;5049784;28;20049;-33
2023/05/08 07:45:35;;;;;;;3.63;2.42;;;19.80;69.50;;;;;;5045057;28;20555;-35
2023/05/08 07:48:04;;;;;;;2.95;2.40;;;20.00;66.50;;;;;;5041244;28;20051;-38
2023/05/08 07:50:30;;;;;;;2.60;2.22;;;20.30;70.60;;;;;;5051127;28;20569;-35
2023/05/08 07:52:57;;;;;;;2.80;2.50;;;19.80;70.70;;;;;;5051553;28;20131;-38
2023/05/08 07:55:24;;;;;;;3.40;2.40;;;;;;;;;;5050547;28;20052;-32
2023/05/08 07:57:51;;;;;;;2.65;2.30;;;20.40;70.20;;;;;;5051084;28;20049;-34
2023/05/08 08:00:18;;;;;;;2.70;2.40;;;19.80;64.80;;;;;;5046146;28;20049;-36
2023/05/08 08:02:45;;;;;;;2.67;2.13;;;21.30;70.60;;;;;;5039716;28;20052;-38
2023/05/08 08:05:13;;;;;;;3.10;2.38;;;19.50;69.70;;;;;;5031456;28;20045;-34
2023/05/08 08:07:39;;;;;;;2.50;2.30;;;21.10;71.20;;;;;;5049508;28;20132;-38
2023/05/08 08:10:07;;;;;;;3.22;2.60;;;20.10;52.40;;;;;;5051476;28;20127;-32
2023/05/08 08:12:35;;;;;;;3.08;2.67;;;;;;;;;;5051046;28;20044;-35
2023/05/08 08:15:01;;;;;;;2.92;2.25;;;19.80;63.30;;;;;;5051482;28;20163;-36
2023/05/08 08:17:28;;;;;;;3.13;2.40;;;21.20;70.70;;;;;;5051068;28;20395;-37
2023/05/08 08:19:55;;;;;;;2.70;2.38;;;20.10;54.90;;;;;;5031928;28;20128;-35
2023/05/08 08:22:23;;;;;;;3.58;2.70;;;20.20;70.10;;;;;;5030777;28;20045;-37
2023/05/08 08:24:50;;;;;;;2.75;2.38;;;19.80;70.00;;;;;;5031530;28;20072;-35
2023/05/08 08:27:16;;;;;;;2.58;2.38;;;21.00;70.70;;;;;;5031546;28;20054;-34
2023/05/08 08:29:44;;;;;;;2.97;2.35;;;20.60;60.90;;;;;;5046170;28;20128;-34
2023/05/08 08:32:11;;;;;;;2.60;2.40;;;;;;;;;;5054854;28;20052;-30
2023/05/08 08:34:38;;;;;;;2.80;2.50;;;20.50;65.50;;;;;;5053398;28;20053;-34
2023/05/08 08:37:05;;;;;;;2.80;2.60;;;18.90;69.50;;;;;;5054347;28;20106;-36
2023/05/08 08:39:34;;;;;;;2.60;2.40;;;21.20;70.90;;;;;;5054409;28;20084;-38
2023/05/08 08:42:00;;;;;;;3.88;2.55;;;19.90;69.80;;;;;;5050589;28;20479;-35
2023/05/08 08:44:27;;;;;;;2.60;2.40;;;;;;;;;;5034123;28;20563;-34
2023/05/08 08:46:54;;;;;;;2.60;2.40;;;20.10;70.10;;;;;;5034646;28;20049;-34
2023/05/08 08:49:24;;;;;;;2.88;2.60;;;20.60;70.10;;;;;;5045547;28;20638;-38
2023/05/08 08:51:52;;;;;;;2.63;2.42;;;20.00;69.60;;;;;;5050277;28;20129;-37
2023/05/08 08:54:21;;;;;;;3.28;2.42;;;19.90;69.90;;;;;;5034467;28;20050;-36
2023/05/08 08:56:50;;;;;;;2.55;2.35;;;20.40;52.00;;;;;;5034473;28;20060;-34
2023/05/08 08:59:17;;;;;;;2.67;2.33;;;;;;;;;;5034401;28;20478;-38
2023/05/08 09:01:45;;;;;;;2.67;2.40;;;;;;;;;;5048988;28;20076;-34
2023/05/08 09:04:11;;;;;;;3.15;2.30;;;20.10;69.60;;;;;;5054263;28;20053;-38
2023/05/08 09:06:39;;;;;;;3.75;2.38;;;21.30;60.20;;;;;;5054223;28;20135;-34
2023/05/08 09:09:06;;;;;;;3.40;2.50;;;20.90;57.70;;;;;;5053682;28;20057;-33
2023/05/08 09:11:33;;;;;;;2.63;2.42;;;20.20;69.40;;;;;;5053707;28;20057;-35
2023/05/08 09:14:02;;;;;;;2.70;2.40;;;20.40;69.60;;;;;;5053440;28;20530;-37
2023/05/08 09:16:29;;;;;;;2.42;2.22;;;20.30;63.10;;;;;;5054072;28;20079;-35
2023/05/08 09:18:55;;;;;;;2.50;2.30;;;19.90;68.70;;;;;;5053890;28;20053;-35
2023/05/08 09:21:23;;;;;;;3.63;2.33;;;21.00;66.60;;;;;;5054183;28;20131;-35
2023/05/08 09:23:56;;;;;;;2.60;2.40;;;20.60;69.40;;;;;;5053657;28;20056;-37
2023/05/08 09:26:33;;;;;;;3.85;2.70;;;21.70;53.50;;;;;;5034974;28;20060;-34
2023/05/08 09:29:12;;;;;;;2.42;2.22;;;20.80;51.40;;;;;;5033848;28;20449;-35
2023/05/08 09:31:39;;;;;;;2.50;2.30;;;21.90;69.90;;;;;;5033686;28;20053;-37
2023/05/08 09:34:06;;;;;;;2.60;2.35;;;21.60;69.20;;;;;;5033477;28;20056;-35
2023/05/08 09:36:33;;;;;;;2.47;2.28;;;;;;;;;;5042313;28;20127;-33
2023/05/08 09:39:00;;;;;;;2.50;2.15;;;22.00;69.30;;;;;;5053200;28;20053;-34
2023/05/08 09:41:27;;;;;;;2.35;2.10;;;21.60;59.00;;;;;;5052896;28;20132;-35
2023/05/08 09:44:00;;;;;;;2.55;2.30;;;21.10;63.00;;;;;;5053141;28;20127;-34
2023/05/08 09:46:28;;;;;;;2.53;2.25;;;20.90;51.00;;;;;;5052155;28;20534;-35
2023/05/08 09:48:56;;;;;;;2.33;2.13;;;20.90;51.10;;;;;;5053147;28;20044;-33
2023/05/08 09:51:23;;;;;;;2.60;2.30;;;22.00;69.20;;;;;;5053134;28;20124;-36
2023/05/08 09:53:51;;;;;;;2.60;2.40;;;21.00;69.40;;;;;;5052249;28;20041;-35
2023/05/08 09:56:29;;;;;;;2.45;2.25;;;20.60;69.20;;;;;;5053453;28;20053;-35
2023/05/08 09:58:56;;;;;;;3.17;2.30;;;21.70;61.10;;;;;;5053070;28;20476;-37
2023/05/08 10:01:31;;;;;;;4.63;2.55;;;21.10;51.00;;;;;;5053332;28;20049;-36
2023/05/08 10:03:58;;;;;;;2.67;2.22;;;20.60;60.70;;;;;;5052302;28;20092;-36
2023/05/08 10:06:26;;;;;;;4.28;2.30;;;20.20;68.00;;;;;;5053388;28;20080;-35
2023/05/08 10:09:07;;;;;;;2.40;2.20;;;21.10;50.90;;;;;;5052344;28;20051;-37
2023/05/08 10:11:33;;;;;;;2.95;2.15;;;20.70;69.00;;;;;;5046921;28;20118;-37
2023/05/08 10:14:01;;;;;;;2.92;2.30;;;;;;;;;;5047230;28;20119;-35
2023/05/08 10:16:30;;;;;;;2.53;2.33;;;21.20;68.90;;;;;;5052462;28;20049;-36
2023/05/08 10:19:00;;;;;;;2.55;2.35;;;21.20;50.90;;;;;;5053016;28;20053;-37
2023/05/08 10:21:29;;;;;;;2.30;2.10;;;21.00;68.30;;;;;;5052674;28;20049;-35
2023/05/08 10:23:57;;;;;;;2.45;2.10;;;21.20;69.10;;;;;;5052177;28;20052;-38
2023/05/08 10:26:25;;;;;;;4.10;2.20;;;21.20;50.80;;;;;;5051494;28;20096;-36
2023/05/08 10:28:55;;;;;;;2.60;2.20;;;21.30;69.30;;;;;;5052654;28;20480;-36
2023/05/08 10:31:22;;;;;;;2.40;2.08;;;;;;;;;;5052550;28;20041;-35
2023/05/08 10:33:51;;;;;;;3.75;2.20;;;20.70;65.90;;;;;;5051959;28;20047;-37
2023/05/08 10:36:17;;;;;;;2.35;2.10;;;21.50;68.30;;;;;;5048458;28;20525;-38
2023/05/08 10:38:44;;;;;;;2.63;2.13;;;21.80;69.40;;;;;;5032188;28;20080;-37
2023/05/08 10:41:11;;;;;;;2.50;2.30;;;;;;;;;;5032394;28;20477;-34
2023/05/08 10:43:41;;;;;;;2.10;1.90;;;21.40;69.10;;;;;;5049472;28;20387;-35
2023/05/08 10:46:09;;;;;;;2.30;2.10;;;21.70;69.30;;;;;;5052388;28;20131;-36
2023/05/08 10:48:39;;;;;;;2.25;2.05;;;21.50;69.10;;;;;;5052396;28;20041;-34
2023/05/08 10:51:10;;;;;;;2.50;2.08;;;20.60;60.90;;;;;;5049199;28;20060;-35
2023/05/08 10:53:38;;;;;;;2.35;2.15;;;21.30;69.10;;;;;;5043758;28;20128;-35
2023/05/08 10:56:05;;;;;;;3.22;2.42;;;;;;;;;;5042927;28;20051;-35
2023/05/08 10:58:33;;;;;;;2.30;2.03;;;21.00;68.00;;;;;;5041517;28;20081;-35
2023/05/08 11:01:15;;;;;;;2.85;2.10;;;21.40;50.80;;;;;;5036833;28;20141;-36
2023/05/08 11:03:47;;;;;;;2.65;2.45;;;22.40;69.00;;;;;;5034681;28;20154;-36
2023/05/08 11:06:15;;;;;;;2.40;2.20;;;21.40;50.80;;;;;;5034892;28;20076;-33
2023/05/08 11:08:47;;;;;;;2.45;2.25;;;21.40;50.80;;;;;;5031224;28;20422;-31
2023/05/08 11:11:25;;;;;;;2.38;2.00;;;21.00;68.20;;;;;;5031783;28;20056;-36
2023/05/08 11:13:54;;;;;;;2.35;2.15;;;21.40;50.80;;;;;;5048283;28;20387;-33
2023/05/08 11:16:54;;;;;;;2.70;2.15;;;21.50;68.20;;;;;;5049734;28;20128;-35
2023/05/08 11:19:21;;;;;;;2.40;2.17;;;21.70;62.90;;;;;;5044431;28;20150;-35
2023/05/08 11:22:27;;;;;;;2.28;2.08;;;21.40;50.90;;;;;;5040734;28;20128;-38
2023/05/08 11:24:57;;;;;;;3.03;2.55;;;21.40;50.90;;;;;;5038771;28;20521;-33
2023/05/08 11:28:12;;;;;;;2.55;2.35;;;21.40;50.90;;;;;;5040146;28;20128;-36
2023/05/08 11:30:40;;;;;;;2.65;2.28;;;21.20;68.90;;;;;;4989732;28;20085;-35
2023/05/08 11:33:29;;;;;;;4.38;2.15;;;21.40;50.90;;;;;;4989895;28;20125;-35
2023/05/08 11:35:56;;;;;;;2.47;2.25;;;21.10;68.90;;;;;;5019488;28;20107;-35
2023/05/08 11:38:28;;;;;;;2.58;2.20;;;20.40;50.40;;;;;;5051694;28;20442;-36
2023/05/08 11:40:57;;;;;;;3.70;2.00;;;21.50;51.00;;;;;;5047681;28;20055;-37
2023/05/08 11:43:26;;;;;;;2.65;2.10;;;20.80;68.30;;;;;;5041838;28;20041;-35
2023/05/08 11:45:53;;;;;;;2.30;2.10;;;;;;;;;;5039707;28;20045;-33
2023/05/08 11:48:20;;;;;;;2.38;2.17;;;21.50;58.20;;;;;;5039457;28;20087;-35
2023/05/08 11:50:46;;;;;;;2.40;2.13;;;21.50;68.30;;;;;;5044151;28;20506;-36
2023/05/08 11:53:13;;;;;;;2.83;2.33;;;;;;;;;;5039931;28;20077;-34
2023/05/08 11:55:40;;;;;;;2.55;2.10;;;21.60;59.50;;;;;;5039947;28;20051;-35
2023/05/08 11:58:13;;;;;;;2.42;2.22;;;21.80;51.30;;;;;;5049947;28;20133;-34
2023/05/08 12:00:43;;;;;;;2.40;1.98;;;21.50;60.00;;;;;;5050480;28;20131;-34
2023/05/08 12:03:12;;;;;;;2.83;2.10;;;21.40;51.10;;;;;;5053217;28;20060;-33
2023/05/08 12:05:38;;;;;;;2.35;2.15;;;21.30;68.10;;;;;;5054561;28;20474;-33
2023/05/08 12:08:06;;;;;;;2.30;2.10;;;21.20;68.20;;;;;;5055135;28;20045;-38
2023/05/08 12:10:32;;;;;;;2.50;2.30;;;21.30;68.20;;;;;;5055062;28;20132;-34
2023/05/08 12:12:59;;;;;;;2.42;2.00;;;21.60;69.30;;;;;;5054970;28;20049;-35
2023/05/08 12:15:27;;;;;;;2.90;2.33;;;21.30;51.30;;;;;;5036610;28;20049;-33
2023/05/08 12:18:00;;;;;;;3.40;2.30;;;21.40;51.40;;;;;;5034371;28;20491;-34
2023/05/08 12:20:27;;;;;;;3.20;2.30;;;21.10;68.30;;;;;;5035048;28;20049;-35
2023/05/08 12:22:55;;;;;;;2.78;2.45;;;;;;;;;;5035086;28;20051;-33
2023/05/08 12:25:21;;;;;;;2.38;2.03;;;21.10;68.50;;;;;;5035363;28;20132;-34
2023/05/08 12:27:48;;;;;;;2.40;2.10;;;;;;;;;;5033949;28;20148;-32
2023/05/08 12:30:15;;;;;;;2.40;2.20;;;21.80;59.80;;;;;;5035784;28;20136;-37
2023/05/08 12:32:43;;;;;;;2.50;2.30;;;20.80;69.00;;;;;;5034610;28;20045;-34
2023/05/08 12:35:10;;;;;;;2.97;2.10;;;21.60;69.50;;;;;;5035168;28;20049;-35
2023/05/08 12:37:37;;;;;;;2.92;2.08;;;21.00;68.80;;;;;;5049250;28;20124;-34
2023/05/08 12:40:04;;;;;;;2.70;2.30;;;21.20;69.00;;;;;;5054702;28;20050;-35
2023/05/08 12:42:44;;;;;;;3.38;2.17;;;21.30;51.50;;;;;;5053826;28;20049;-34
2023/05/08 12:45:17;;;;;;;2.42;2.15;;;21.30;51.50;;;;;;5054608;28;20055;-33
2023/05/08 12:47:47;;;;;;;2.58;2.22;;;21.80;69.20;;;;;;5054564;28;20055;-37
2023/05/08 12:50:17;;;;;;;2.35;2.08;;;21.40;69.50;;;;;;5054168;28;20052;-37
2023/05/08 12:52:44;;;;;;;2.30;2.08;;;22.00;69.10;;;;;;5054353;28;20072;-37
2023/05/08 12:55:21;;;;;;;2.85;2.30;;;21.30;51.60;;;;;;5054062;28;20131;-33
2023/05/08 12:57:48;;;;;;;2.40;2.20;;;21.30;69.20;;;;;;5054186;28;20128;-35
2023/05/08 13:00:16;;;;;;;2.90;2.10;;;21.70;69.00;;;;;;5054158;28;20057;-36
2023/05/08 13:02:53;;;;;;;2.55;2.25;;;22.40;69.50;;;;;;5054307;28;20265;-37
2023/05/08 13:05:21;;;;;;;2.67;2.30;;;21.30;51.70;;;;;;5054379;28;20044;-33
2023/05/08 13:07:48;;;;;;;3.88;2.25;;;20.50;61.80;;;;;;5054069;28;20131;-34
2023/05/08 13:10:15;;;;;;;2.70;2.22;;;21.30;69.70;;;;;;5054143;28;20056;-34
2023/05/08 13:12:42;;;;;;;2.67;2.47;;;;;;;;;;5037044;28;20128;-35