Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:27;;;;;;;;;6.00;6.00;;;;;11.72;65.22;101926.50;5082234;27;45410;-86
2022/10/07 00:03:52;;;;;;;;;13.50;11.50;;;;;12.11;65.97;102002.34;5075444;28;45455;-85
2022/10/07 00:06:20;;;;;;;;;11.25;9.25;;;;;11.61;65.41;101916.81;5073685;27;45399;-85
2022/10/07 00:08:48;;;;;;;;;15.00;11.50;;;;;11.64;66.56;101927.41;5094171;27;46627;-85
2022/10/07 00:11:17;;;;;;;;;18.50;14.25;;;;;11.69;65.91;101938.84;5072317;27;45505;-85
2022/10/07 00:13:44;;;;;;;;;15.00;11.00;;;;;11.98;65.65;101991.78;5061178;28;45455;-85
2022/10/07 00:16:13;;;;;;;;;16.00;13.00;;;;;11.53;66.46;101924.78;5076542;28;45417;-86
2022/10/07 00:18:40;;;;;;;;;13.00;10.50;;;;;10.64;66.56;101772.38;5074762;28;46598;-85
2022/10/07 00:21:08;;;;;;;;;11.50;11.50;;;;;10.62;65.34;101779.44;5074613;27;45500;-85
2022/10/07 00:23:34;;;;;;;;;9.75;7.00;;;;;11.67;67.29;101954.75;5076681;27;45436;-85
2022/10/07 00:26:01;;;;;;;;;16.75;12.50;;;;;11.33;67.10;101901.88;5094662;27;45566;-85
2022/10/07 00:28:26;;;;;;;;;12.50;10.75;;;;;10.91;66.81;101847.28;5095003;27;46455;-85
2022/10/07 00:30:56;;;;;;;;;10.00;10.00;;;;;10.89;66.96;101838.47;5069782;28;46039;-86
2022/10/07 00:33:22;;;;;;;;;9.25;7.75;;;;;11.11;65.40;101893.09;5085868;27;45455;-86
2022/10/07 00:35:47;;;;;;;;;7.00;7.00;;;;;10.87;65.76;101837.56;5077594;27;45468;-87
2022/10/07 00:38:13;;;;;;;;;11.50;9.00;;;;;11.11;65.83;101884.28;5073812;27;46706;-86
2022/10/07 00:40:40;;;;;;;;;8.00;7.25;;;;;11.67;66.44;101977.72;5074535;27;45560;-86
2022/10/07 00:43:30;;;;;;;;;8.75;6.50;;;;;10.79;65.69;101838.44;5058344;28;45261;-86
2022/10/07 00:46:14;;;;;;;;;10.75;6.75;;;;;11.63;65.50;101979.50;5077839;28;45432;-86
2022/10/07 00:48:42;;;;;;;;;9.00;9.00;;;;;11.43;66.95;101938.91;5059724;28;45738;-87
2022/10/07 00:51:08;;;;;;;;;12.75;10.75;;;;;11.59;66.89;101976.84;5059279;28;45585;-86
2022/10/07 00:53:37;;;;;;;;;12.00;11.00;;;;;10.27;66.92;101770.59;5079755;28;45300;-86
2022/10/07 00:56:05;;;;;;;;;16.25;14.00;;;;;11.03;68.03;101886.94;5086230;27;45336;-87
2022/10/07 00:58:34;;;;;;;;;14.50;14.25;;;;;11.26;67.96;101920.44;5078975;27;47178;-86
2022/10/07 01:01:00;;;;;;;;;15.75;14.00;;;;;11.09;68.04;101886.94;5098563;27;45309;-86
2022/10/07 01:03:27;;;;;;;;;14.75;13.50;;;;;10.39;68.45;101782.09;5104133;27;45216;-86
2022/10/07 01:05:52;;;;;;;;;15.50;15.50;;;;;10.36;67.94;101767.09;5103911;27;45563;-86
2022/10/07 01:08:18;;;;;;;;;17.75;15.25;;;;;10.25;68.54;101753.88;5098002;27;57297;-87
2022/10/07 01:11:00;;;;;;;;;19.25;16.75;;;;;10.97;68.49;101876.34;5094855;27;45549;-86
2022/10/07 01:13:39;;;;;;;;;17.25;13.50;;;;;11.44;69.06;101952.16;5071763;28;45362;-87
2022/10/07 01:16:23;;;;;;;;;15.50;12.75;;;;;11.41;68.96;101944.22;5059858;28;45312;-86
2022/10/07 01:19:04;;;;;;;;;17.00;16.50;;;;;10.95;69.12;101872.84;5077842;28;45300;-86
2022/10/07 01:21:42;;;;;;;;;18.50;14.75;;;;;11.38;68.06;101936.28;5084979;27;45449;-86
2022/10/07 01:24:10;;;;;;;;;12.75;11.50;;;;;11.34;69.67;101939.81;5079736;27;45482;-87
2022/10/07 01:26:43;;;;;;;;;16.00;13.00;;;;;11.15;69.29;101901.91;5079078;27;45320;-87
2022/10/07 01:29:17;;;;;;;;;16.00;11.75;;;;;10.99;69.45;101893.09;5062834;27;47188;-86
2022/10/07 01:31:56;;;;;;;;;17.00;12.00;;;;;10.48;69.27;101804.09;5098881;27;45469;-86
2022/10/07 01:34:25;;;;;;;;;13.50;11.75;;;;;10.21;69.04;101761.78;5081974;27;45364;-87
2022/10/07 01:36:54;;;;;;;;;10.50;10.25;;;;;10.67;68.62;101841.09;5076133;28;45582;-86
2022/10/07 01:39:26;;;;;;;;;9.50;8.25;;;;;11.20;68.44;101930.16;5059027;28;48159;-86
2022/10/07 01:41:53;;;;;;;;;11.50;10.00;;;;;11.17;69.30;101930.16;5088905;27;45662;-87
2022/10/07 01:44:18;;;;;;;;;9.00;9.00;;;;;11.15;69.07;101929.25;5080278;27;45280;-87
2022/10/07 01:46:43;;;;;;;;;11.25;11.00;;;;;11.14;68.62;101922.19;5100487;27;45540;-86
2022/10/07 01:49:09;;;;;;;;;12.00;10.00;;;;;10.69;69.22;101851.69;5100547;27;46045;-87
2022/10/07 01:51:40;;;;;;;;;13.00;11.25;;;;;10.18;69.70;101760.03;5096764;27;45352;-86
2022/10/07 01:54:37;;;;;;;;;11.50;11.25;;;;;11.05;69.23;101908.09;5102501;27;45478;-87
2022/10/07 01:57:23;;;;;;;;;8.75;7.75;;;;;10.29;68.76;101776.78;5077744;28;45498;-87
2022/10/07 01:59:57;;;;;;;;;11.00;10.00;;;;;9.83;68.91;101693.97;5060941;28;47190;-87
2022/10/07 02:02:31;;;;;;;;;9.75;9.00;;;;;10.99;69.16;101887.81;5074099;27;45308;-87
2022/10/07 02:05:02;;;;;;;;;11.50;9.75;;;;;10.95;68.95;101888.72;5078496;27;45307;-87
2022/10/07 02:07:56;;;;;;;;;11.25;8.50;;;;;10.91;70.07;101892.25;5098959;27;45404;-87
2022/10/07 02:10:36;;;;;;;;;10.75;9.00;;;;;10.88;69.62;101881.66;5095689;27;48166;-87
2022/10/07 02:13:17;;;;;;;;;12.25;10.00;;;;;10.24;70.41;101783.81;5090108;27;45505;-87
2022/10/07 02:15:59;;;;;;;;;9.75;9.25;;;;;10.74;70.05;101863.16;5091060;27;45566;-86
2022/10/07 02:18:27;;;;;;;;;12.50;9.25;;;;;10.02;70.31;101735.38;5058713;28;45300;-85
2022/10/07 02:20:54;;;;;;;;;10.75;8.25;;;;;10.60;70.26;101834.09;5085301;27;46431;-85
2022/10/07 02:23:24;;;;;;;;;10.00;9.00;;;;;10.09;69.95;101747.69;5109504;27;44856;-85
2022/10/07 02:25:53;;;;;;;;;11.00;11.00;;;;;9.95;71.08;101744.16;5101466;27;45256;-86
2022/10/07 02:28:23;;;;;;;;;11.50;8.00;;;;;10.60;71.17;101850.81;5101210;27;45425;-85
2022/10/07 02:30:52;;;;;;;;;11.00;8.00;;;;;10.58;70.53;101835.81;5073186;28;47080;-85
2022/10/07 02:33:21;;;;;;;;;11.50;9.75;;;;;10.70;71.08;101866.69;5078984;28;45394;-85
2022/10/07 02:35:51;;;;;;;;;10.75;8.75;;;;;10.23;70.46;101771.50;5067997;28;45349;-85
2022/10/07 02:38:17;;;;;;;;;6.25;5.50;;;;;10.67;71.08;101851.69;5090910;27;45583;-85
2022/10/07 02:41:05;;;;;;;;;8.50;8.25;;;;;9.48;70.98;101652.56;5075238;28;46426;-85
2022/10/07 02:44:08;;;;;;;;;15.00;11.25;;;;;10.62;71.21;101842.88;5077449;27;45415;-85
2022/10/07 02:46:41;;;;;;;;;13.50;8.75;;;;;9.82;70.85;101713.31;5052697;28;45454;-85
2022/10/07 02:49:10;;;;;;;;;10.50;9.25;;;;;10.52;70.73;101828.75;5053566;28;45414;-87
2022/10/07 02:51:48;;;;;;;;;13.75;10.00;;;;;10.56;70.82;101856.09;5029014;28;47109;-86
2022/10/07 02:54:18;;;;;;;;;10.00;8.25;;;;;9.35;71.02;101636.72;5033318;28;45529;-87
2022/10/07 02:56:45;;;;;;;;;10.75;10.75;;;;;10.36;71.96;101817.31;5016595;28;45429;-86
2022/10/07 02:59:13;;;;;;;;;11.50;10.25;;;;;10.52;71.47;101841.13;5016573;28;45566;-88
2022/10/07 03:01:46;;;;;;;;;17.25;14.25;;;;;9.92;71.97;101731.81;5037146;28;47685;-87
2022/10/07 03:04:12;;;;;;;;;13.00;10.50;;;;;10.52;71.27;101825.25;5053385;28;45393;-86
2022/10/07 03:06:38;;;;;;;;;15.75;12.75;;;;;10.16;71.45;101769.72;5037579;28;45572;-87
2022/10/07 03:09:03;;;;;;;;;15.50;11.25;;;;;10.35;71.51;101804.97;5053277;28;45529;-88
2022/10/07 03:11:29;;;;;;;;;21.00;16.75;;;;;9.78;72.43;101704.53;5035622;28;47544;-88
2022/10/07 03:13:54;;;;;;;;;14.75;13.00;;;;;9.94;72.48;101734.47;5036515;28;45760;-87
2022/10/07 03:16:20;;;;;;;;;12.25;11.00;;;;;10.01;72.26;101741.53;5030071;28;45425;-87
2022/10/07 03:18:45;;;;;;;;;10.25;10.25;;;;;9.57;72.29;101657.88;5032829;28;45365;-87
2022/10/07 03:21:11;;;;;;;;;17.00;14.00;;;;;10.00;72.93;101744.16;5021337;28;47186;-87
2022/10/07 03:23:37;;;;;;;;;16.25;12.75;;;;;10.02;72.40;101743.28;5049498;28;45464;-87
2022/10/07 03:26:03;;;;;;;;;15.50;12.25;;;;;10.08;72.74;101745.94;5054183;28;45531;-87
2022/10/07 03:28:30;;;;;;;;;16.00;12.25;;;;;10.37;72.37;101803.22;5054700;28;45446;-88
2022/10/07 03:31:06;;;;;;;;;14.75;12.25;;;;;10.40;72.88;101805.88;5069332;27;46129;-87
2022/10/07 03:33:33;;;;;;;;;19.25;16.00;;;;;10.10;73.02;101764.44;5088652;27;45263;-87
2022/10/07 03:35:59;;;;;;;;;19.25;13.00;;;;;9.30;72.91;101633.19;5077345;28;45391;-88
2022/10/07 03:38:24;;;;;;;;;17.00;13.00;;;;;9.71;72.78;101689.56;5059854;28;45328;-87
2022/10/07 03:41:07;;;;;;;;;16.75;13.50;;;;;9.98;72.27;101743.28;5075296;28;47881;-87
2022/10/07 03:43:32;;;;;;;;;12.75;11.25;;;;;9.91;73.24;101723.91;5077988;27;45497;-87
2022/10/07 03:46:01;;;;;;;;;18.50;14.75;;;;;9.81;73.40;101711.56;5089207;27;45247;-88
2022/10/07 03:48:28;;;;;;;;;17.75;14.25;;;;;9.48;73.87;101660.50;5082541;27;45358;-87
2022/10/07 03:50:57;;;;;;;;;16.50;16.50;;;;;9.85;73.35;101726.53;5068536;28;47491;-87
2022/10/07 03:53:24;;;;;;;;;15.25;14.25;;;;;10.22;73.93;101798.78;5086554;27;44789;-87
2022/10/07 03:55:49;;;;;;;;;23.00;16.00;;;;;9.71;73.71;101705.41;5060340;28;45601;-87
2022/10/07 03:58:15;;;;;;;;;21.25;15.50;;;;;9.52;73.51;101675.44;5061135;28;45280;-87
2022/10/07 04:00:41;;;;;;;;;16.75;15.25;;;;;10.09;73.84;101774.09;5090312;27;46099;-86
2022/10/07 04:03:07;;;;;;;;;21.00;18.75;;;;;9.02;73.80;101588.28;5070811;28;45343;-86
2022/10/07 04:05:34;;;;;;;;;16.50;16.50;;;;;9.70;73.98;101715.09;5075291;28;45540;-87
2022/10/07 04:08:00;;;;;;;;;17.00;15.50;;;;;9.60;73.46;101694.81;5074953;28;45521;-87
2022/10/07 04:10:25;;;;;;;;;22.75;18.25;;;;;9.62;73.59;101702.75;5059781;27;47131;-87
2022/10/07 04:12:51;;;;;;;;;16.00;16.00;;;;;8.98;73.01;101602.31;5061746;28;45803;-87
2022/10/07 04:15:16;;;;;;;;;17.00;16.00;;;;;10.05;73.83;101782.91;5060339;27;45384;-86
2022/10/07 04:17:44;;;;;;;;;17.50;14.50;;;;;10.08;73.77;101798.78;5079249;28;45318;-87
2022/10/07 04:20:11;;;;;;;;;21.25;16.00;;;;;10.09;73.60;101787.31;5060089;28;48157;-87
2022/10/07 04:22:37;;;;;;;;;20.00;14.75;;;;;9.75;73.57;101737.09;5060033;28;45528;-87
2022/10/07 04:27:52;;;;;;;;;16.75;15.75;;;;;10.04;73.80;101788.19;5079734;28;45252;-87
2022/10/07 04:30:18;;;;;;;;;26.25;16.75;;;;;9.49;74.18;101688.63;5062881;27;47846;-87
2022/10/07 04:32:44;;;;;;;;;17.25;12.00;;;;;9.51;74.02;101697.44;5081289;27;45426;-87
2022/10/07 04:35:09;;;;;;;;;16.25;14.50;;;;;9.21;73.74;101655.13;5081036;28;45351;-87
2022/10/07 04:37:34;;;;;;;;;17.50;15.00;;;;;9.59;73.25;101715.03;5060179;28;45523;-87
2022/10/07 04:40:00;;;;;;;;;16.00;16.00;;;;;9.35;73.90;101689.50;5078840;27;46280;-87
2022/10/07 04:45:09;;;;;;;;;16.25;15.00;;;;;9.51;73.96;101718.56;5097821;27;45344;-87
2022/10/07 04:47:35;;;;;;;;;17.25;15.75;;;;;9.16;74.04;101656.88;5080019;27;45394;-87
2022/10/07 04:50:01;;;;;;;;;17.00;14.00;;;;;8.65;74.20;101571.47;5097398;27;47483;-87
2022/10/07 04:52:26;;;;;;;;;18.00;17.25;;;;;9.35;74.79;101689.50;5100314;27;45464;-87
2022/10/07 04:54:52;;;;;;;;;18.50;15.00;;;;;8.76;74.42;101595.22;5081041;27;45460;-87
2022/10/07 04:57:17;;;;;;;;;20.50;16.75;;;;;9.17;75.01;101673.59;5080326;27;45536;-88
2022/10/07 04:59:43;;;;;;;;;18.00;16.00;;;;;9.05;74.90;101650.72;5077504;27;56643;-87
2022/10/07 05:02:08;;;;;;;;;18.75;16.75;;;;;9.43;75.05;101714.13;5059769;28;45641;-87
2022/10/07 05:04:33;;;;;;;;;15.75;15.75;;;;;8.90;74.78;101627.81;5059918;28;45442;-87
2022/10/07 05:06:59;;;;;;;;;15.75;15.75;;;;;8.51;75.66;101564.38;5068264;28;45588;-87
2022/10/07 05:09:24;;;;;;;;;15.25;15.25;;;;;9.17;75.29;101686.78;5078129;28;45469;-87
2022/10/07 05:11:55;;;;;;;;;16.25;15.25;;;;;8.93;74.71;101637.47;5079611;27;45433;-88
2022/10/07 05:14:21;;;;;;;;;14.00;13.25;;;;;9.50;74.85;101748.47;5066025;27;45548;-87
2022/10/07 05:16:48;;;;;;;;;18.50;16.75;;;;;9.16;75.58;101701.72;5098432;27;45425;-88
2022/10/07 05:19:13;;;;;;;;;17.50;16.75;;;;;9.02;75.20;101674.44;5098965;27;45486;-87
2022/10/07 05:21:39;;;;;;;;;18.00;15.50;;;;;8.89;74.62;101632.19;5080039;27;45395;-86
2022/10/07 05:24:04;;;;;;;;;18.75;16.75;;;;;9.13;75.26;101687.66;5107005;27;45406;-86
2022/10/07 05:26:29;;;;;;;;;21.00;16.25;;;;;9.18;75.38;101696.47;5108643;27;45315;-86
2022/10/07 05:28:55;;;;;;;;;16.50;15.75;;;;;8.77;75.69;101626.00;5097378;27;45403;-86
2022/10/07 05:31:20;;;;;;;;;17.75;16.00;;;;;8.41;74.65;101566.94;5081003;27;45496;-86
2022/10/07 05:33:48;;;;;;;;;17.75;16.75;;;;;9.23;75.47;101723.72;5078760;27;45507;-85
2022/10/07 05:36:14;;;;;;;;;16.75;16.75;;;;;9.53;76.25;101756.38;5098027;27;45331;-86
2022/10/07 05:38:39;;;;;;;;;19.50;16.75;;;;;8.30;76.31;101561.63;5097441;27;46367;-86
2022/10/07 05:41:09;;;;;;;;;19.75;14.75;;;;;9.52;75.67;101770.44;5097201;27;45475;-86
2022/10/07 05:43:36;;;;;;;;;17.00;16.25;;;;;9.32;76.07;101730.81;5081620;27;45496;-86
2022/10/07 05:46:22;;;;;;;;;19.75;19.75;;;;;9.42;75.50;101759.00;5075033;27;45498;-86
2022/10/07 05:48:52;;;;;;;;;15.50;15.50;;;;;9.48;75.95;101766.06;5108546;27;45604;-85
2022/10/07 05:51:18;;;;;;;;;23.75;19.75;;;;;9.45;75.95;101761.66;5101330;27;45455;-84
2022/10/07 05:53:45;;;;;;;;;19.50;19.50;;;;;9.12;75.52;101705.22;5096927;27;45447;-85
2022/10/07 05:56:14;;;;;;;;;16.00;14.00;;;;;9.41;75.91;101765.13;5098282;27;45395;-90
2022/10/07 05:58:40;;;;;;;;;18.00;15.75;;;;;8.32;75.58;101581.84;5083346;27;46822;-87
2022/10/07 06:01:11;;;;;;;;;21.25;20.00;;;;;9.19;76.50;101719.34;5079166;27;45870;-87
2022/10/07 06:03:37;;;;;;;;;20.00;16.25;;;;;9.02;76.51;101701.69;5063572;28;45415;-87
2022/10/07 06:06:03;;;;;;;;;20.75;16.75;;;;;9.03;75.84;101708.72;5081449;27;45237;-86
2022/10/07 06:08:28;;;;;;;;;21.00;16.00;;;;;8.94;75.97;101708.66;5095778;27;48201;-87
2022/10/07 06:13:37;;;;;;;;;21.50;19.50;;;;;8.98;76.09;101686.72;5097572;27;45386;-86
2022/10/07 06:16:05;;;;;;;;;18.75;17.25;;;;;8.85;76.01;101661.16;5077290;27;45604;-87
2022/10/07 06:18:31;;;;;;;;;22.00;17.75;;;;;8.71;75.42;101627.75;5078322;28;46613;-86
2022/10/07 06:20:59;;;;;;;;;17.25;17.25;;;;;8.46;76.15;101567.88;5081432;27;45520;-87
2022/10/07 06:23:25;;;;;;;;;13.00;11.25;;;;;8.56;75.16;101564.38;5061451;28;45381;-88
2022/10/07 06:25:54;;;;;;;;;20.25;18.50;;;;;8.80;74.97;101594.38;5078886;27;45480;-86
2022/10/07 06:28:19;;;;;;;;;19.50;18.25;;;;;9.25;74.85;101663.97;5076956;28;45272;-87
2022/10/07 06:30:44;;;;;;;;;21.25;19.00;;;;;9.27;74.98;101654.28;5076290;28;45431;-87
2022/10/07 06:33:10;;;;;;;;;21.00;17.00;;;;;9.45;74.79;101652.56;5082772;27;45269;-87
2022/10/07 06:35:35;;;;;;;;;23.00;16.00;;;;;9.89;73.70;101701.91;5097017;27;45328;-86
2022/10/07 06:38:00;;;;;;;;;20.25;19.50;;;;;9.49;73.73;101631.47;5078195;27;45396;-86
2022/10/07 06:40:26;;;;;;;;;20.50;17.50;;;;;9.86;73.34;101664.94;5081013;27;48103;-90
2022/10/07 06:42:51;;;;;;;;;17.75;17.75;;;;;9.95;73.16;101659.66;5070763;28;45313;-85
2022/10/07 06:45:16;;;;;;;;;18.25;16.25;;;;;9.51;72.18;101557.56;5081762;27;45465;-85
2022/10/07 06:47:42;;;;;;;;;17.75;16.75;;;;;10.77;71.89;101758.25;5076212;27;47568;-85
2022/10/07 06:50:07;;;;;;;;;20.50;16.00;;;;;10.67;71.70;101714.19;5088865;27;45527;-85
2022/10/07 06:52:32;;;;;;;;;24.00;20.00;;;;;10.82;70.99;101721.22;5064084;27;45529;-84
2022/10/07 06:54:58;;;;;;;;;22.00;18.75;;;;;10.82;70.69;101719.44;5077663;27;45322;-84
2022/10/07 06:57:24;;;;;;;;;22.50;21.75;;;;;10.71;70.38;101657.78;5079009;27;45604;-84
2022/10/07 06:59:49;;;;;;;;;20.50;18.25;;;;;10.93;69.50;101665.63;5076279;28;45452;-84
2022/10/07 07:02:14;;;;;;;;;21.50;19.50;;;;;11.17;68.94;101673.47;5076430;27;45401;-84
2022/10/07 07:04:40;;;;;;;;;16.75;16.75;;;;;10.76;68.16;101571.34;5065541;28;45319;-87
2022/10/07 07:07:05;;;;;;;;;20.50;19.75;;;;;11.25;67.19;101632.81;5087185;27;45433;-88
2022/10/07 07:09:32;;;;;;;;;21.25;20.00;;;;;11.50;67.43;101665.34;5078044;28;45335;-89
2022/10/07 07:11:57;;;;;;;;;23.50;19.25;;;;;11.65;67.57;101664.34;5058702;28;45368;-88
2022/10/07 07:14:24;;;;;;;;;18.50;18.00;;;;;11.62;66.75;101643.19;5062029;27;45533;-88
2022/10/07 07:16:51;;;;;;;;;18.00;17.00;;;;;11.86;66.00;101647.41;5081647;27;46058;-88
2022/10/07 07:19:16;;;;;;;;;19.00;19.00;;;;;12.10;65.58;101667.56;5060959;27;45395;-88
2022/10/07 07:21:42;;;;;;;;;23.50;19.50;;;;;12.78;64.95;101759.69;5069289;28;45243;-87
2022/10/07 07:24:08;;;;;;;;;22.75;19.25;;;;;12.06;64.23;101568.66;5062157;27;45482;-84
2022/10/07 07:26:34;;;;;;;;;20.50;17.00;;;;;12.87;62.89;101672.03;5081643;27;46533;-84
2022/10/07 07:29:03;;;;;;;;;19.75;19.00;;;;;13.29;62.87;101664.41;5063908;28;45458;-83
2022/10/07 07:31:31;;;;;;;;;18.00;18.00;;;;;13.68;61.49;101669.19;5076147;27;45525;-84
2022/10/07 07:34:00;;;;;;;;;20.00;19.25;;;;;14.28;60.97;101732.00;5091535;27;45302;-84
2022/10/07 07:36:28;;;;;;;;;22.25;21.25;;;;;14.44;60.34;101727.28;5090061;27;46274;-84
2022/10/07 07:38:58;;;;;;;;;21.00;18.75;;;;;14.19;60.44;101647.06;5094768;27;45353;-84
2022/10/07 07:41:28;;;;;;;;;17.75;17.00;;;;;14.81;60.00;101734.63;5077746;27;45328;-84
2022/10/07 07:43:56;;;;;;;;;21.75;20.75;;;;;14.39;59.14;101628.97;5078859;27;44841;-84
2022/10/07 07:46:24;;;;;;;;;22.75;18.75;;;;;14.61;59.18;101623.25;5089398;27;45652;-84
2022/10/07 07:48:51;;;;;;;;;23.25;20.50;;;;;15.06;58.50;101665.78;5079025;27;45821;-86
2022/10/07 07:51:17;;;;;;;;;20.75;18.25;;;;;15.69;57.50;101732.75;5091207;27;45507;-84
2022/10/07 07:53:43;;;;;;;;;22.00;19.00;;;;;15.84;57.01;101710.25;5086658;27;45628;-85
2022/10/07 07:56:10;;;;;;;;;17.50;16.50;;;;;15.59;55.78;101641.50;5075995;27;47509;-85
2022/10/07 07:58:36;;;;;;;;;21.00;17.75;;;;;15.90;55.71;101671.91;5092460;27;45308;-85
2022/10/07 08:01:07;;;;;;;;;21.50;13.25;;;;;16.48;55.51;101717.53;5071384;28;45292;-88
2022/10/07 08:03:36;;;;;;;;;15.00;13.75;;;;;16.24;55.61;101607.00;5088992;27;45307;-84
2022/10/07 08:06:03;;;;;;;;;18.00;13.75;;;;;16.87;52.37;101586.56;5090365;27;45569;-85
2022/10/07 08:08:30;;;;;;;;;17.25;15.75;;;;;17.22;50.54;101521.34;5088665;27;45444;-87
2022/10/07 08:10:56;;;;;;;;;15.50;13.75;;;;;19.13;49.50;101638.56;5069599;27;45542;-86
2022/10/07 08:13:23;;;;;;;;;16.50;16.50;;;;;20.82;46.05;101710.28;5090092;27;45314;-85
2022/10/07 08:15:54;;;;;;;;;17.75;15.25;;;;;21.65;44.11;101650.78;5078068;27;47315;-89
2022/10/07 08:18:52;;;;;;;;;13.00;13.00;;;;;22.98;42.13;101675.34;5099625;27;45382;-95
2022/10/07 08:21:20;;;;;;;;;14.50;14.50;;;;;23.77;38.90;101639.44;5095547;27;45300;-91
2022/10/07 08:23:46;;;;;;;;;15.25;13.00;;;;;24.33;37.34;101638.84;5076059;27;45539;-92
2022/10/07 08:26:12;;;;;;;;;15.50;13.25;;;;;25.20;40.63;101675.72;5094115;27;47881;-95
2022/10/07 08:28:39;;;;;;;;;14.25;11.50;;;;;25.38;39.27;101587.13;5096200;27;45312;-95
2022/10/07 08:31:07;;;;;;;;;12.00;11.00;;;;;26.13;34.50;101647.97;5089294;27;45450;-87
2022/10/07 08:33:35;;;;;;;;;11.00;11.00;;;;;26.03;32.76;101564.66;5094609;27;45205;-91
2022/10/07 08:36:03;;;;;;;;;9.50;7.25;;;;;26.72;32.88;101659.22;5078630;28;48264;-90
2022/10/07 08:38:30;;;;;;;;;11.50;8.00;;;;;26.26;34.19;101502.59;5063974;28;45406;-92
2022/10/07 08:41:04;;;;;;;;;11.25;10.00;;;;;26.96;33.10;101522.81;5072957;27;45502;-90
2022/10/07 08:43:32;;;;;;;;;9.00;8.00;;;;;27.33;30.38;101565.34;5080518;27;45658;-91
2022/10/07 08:45:57;;;;;;;;;10.00;7.75;;;;;27.53;31.58;101574.66;5073024;27;48164;-90
2022/10/07 08:48:28;;;;;;;;;7.50;7.00;;;;;27.59;31.39;101528.06;5079004;27;45343;-87
2022/10/07 08:51:32;;;;;;;;;13.25;9.00;;;;;28.70;30.28;101658.00;5076369;27;45417;-89
2022/10/07 08:53:58;;;;;;;;;9.75;9.50;;;;;28.04;29.47;101644.13;5095437;27;45496;-87
2022/10/07 08:56:25;;;;;;;;;20.25;20.25;;;;;26.52;29.62;101578.41;5094582;27;46704;-87
2022/10/07 08:59:08;;;;;;;;;13.00;10.25;;;;;27.10;31.77;101644.72;5084686;27;45417;-92
2022/10/07 09:02:12;;;;;;;;;7.00;5.25;;;;;27.22;30.49;101644.78;5063311;27;45441;-89
2022/10/07 09:04:55;;;;;;;;;8.50;7.25;;;;;27.54;29.31;101638.84;5018015;28;45590;-87
2022/10/07 09:07:20;;;;;;;;;6.50;6.25;;;;;27.22;30.19;101632.06;5025158;28;46083;-91
2022/10/07 09:09:54;;;;;;;;;5.75;5.75;;;;;25.46;30.32;101548.72;5017439;28;45496;-86
2022/10/07 09:12:33;;;;;;;;;6.25;5.00;;;;;25.76;32.25;101636.94;5027009;28;45365;-84
2022/10/07 09:15:18;;;;;;;;;5.25;5.25;;;;;25.48;31.95;101457.53;5027135;28;45313;-85
2022/10/07 09:17:52;;;;;;;;;8.25;7.00;;;;;26.11;31.57;101468.47;5032269;28;45407;-84
2022/10/07 09:20:19;;;;;;;;;6.75;6.50;;;;;26.76;29.70;101487.19;5019913;28;45636;-84
2022/10/07 09:22:56;;;;;;;;;8.00;7.25;;;;;26.87;30.83;101572.31;5030234;28;45531;-85
2022/10/07 09:25:28;;;;;;;;;6.00;5.00;;;;;27.17;29.78;101609.88;4999925;28;45581;-84
2022/10/07 09:27:53;;;;;;;;;5.75;5.75;;;;;26.50;30.67;101510.78;5020700;28;45389;-86
2022/10/07 09:30:23;;;;;;;;;5.00;4.75;;;;;26.70;31.16;101509.34;4998123;28;45810;-84
2022/10/07 09:32:55;;;;;;;;;8.00;6.50;;;;;27.67;29.99;101600.78;5021939;28;45360;-84
2022/10/07 09:35:24;;;;;;;;;7.00;6.75;;;;;27.71;29.25;101550.66;5014970;28;45460;-83
2022/10/07 09:37:58;;;;;;;;;3.50;3.50;;;;;28.81;29.93;101594.59;5053871;27;46212;-83
2022/10/07 09:41:14;;;;;;;;;11.75;8.50;;;;;29.40;29.36;101586.06;5065804;28;45442;-83
2022/10/07 09:43:24;;;;;;;;;4.75;4.75;;;;;30.09;27.33;101592.03;5086611;27;45430;-84
2022/10/07 09:45:50;;;;;;;;;2.50;2.50;;;;;30.55;27.44;101576.25;5098854;27;45425;-83
2022/10/07 09:48:26;;;;;;;;;7.00;4.75;;;;;30.37;27.49;101476.00;5070905;27;48352;-84
2022/10/07 09:51:11;;;;;;;;;5.00;3.25;;;;;31.44;26.17;101561.81;5079106;27;45520;-84
2022/10/07 09:53:56;;;;;;;;;2.25;2.25;;;;;31.36;25.21;101563.38;5067312;27;45519;-84
2022/10/07 09:56:43;;;;;;;;;6.75;3.25;;;;;31.67;27.12;101568.75;5070981;28;45608;-90
2022/10/07 09:59:19;;;;;;;;;4.50;2.25;;;;;31.74;26.84;101503.44;5077790;27;47331;-84
2022/10/07 10:01:56;;;;;;;;;6.25;3.25;;;;;32.21;25.52;101535.41;5092240;27;45422;-84
2022/10/07 10:04:28;;;;;;;;;6.50;4.25;;;;;32.09;25.43;101484.66;5084360;27;45553;-85
2022/10/07 10:06:59;;;;;;;;;2.00;2.00;;;;;32.04;23.82;101559.75;5084374;27;45512;-86
2022/10/07 10:09:25;;;;;;;;;4.25;3.00;;;;;31.13;24.82;101534.66;5090370;27;45528;-84
2022/10/07 10:12:12;;;;;;;;;4.00;4.00;;;;;30.84;25.14;101549.06;5065750;27;45561;-84
2022/10/07 10:14:46;;;;;;;;;3.00;2.00;;;;;28.75;26.13;101416.47;5083052;27;45374;-84
2022/10/07 10:17:33;;;;;;;;;4.00;3.00;;;;;29.11;28.24;101516.84;5068529;27;45490;-83
2022/10/07 10:20:25;;;;;;;;;3.25;2.75;;;;;28.96;28.63;101535.34;5083051;27;45595;-84
2022/10/07 10:22:51;;;;;;;;;4.00;3.25;;;;;28.55;28.02;101526.84;5091657;27;45402;-83
2022/10/07 10:28:24;;;;;;;;;2.75;2.75;;;;;27.33;28.51;101539.09;5086134;27;45483;-83
2022/10/07 10:31:07;;;;;;;;;3.25;2.00;;;;;26.82;28.99;101536.56;5086702;27;45448;-83
2022/10/07 10:33:47;;;;;;;;;5.75;4.25;;;;;25.92;31.64;101426.44;5067081;28;45513;-85
2022/10/07 10:36:20;;;;;;;;;6.50;5.75;;;;;25.84;31.73;101450.47;5092252;27;45410;-89
2022/10/07 10:39:13;;;;;;;;;5.50;4.75;;;;;25.63;32.25;101426.69;5089318;27;45367;-88
2022/10/07 10:41:50;;;;;;;;;6.75;5.50;;;;;25.35;32.22;101415.06;5084412;27;46424;-86
2022/10/07 10:44:49;;;;;;;;;2.75;2.75;;;;;25.83;30.87;101489.38;5082792;27;45706;-89
2022/10/07 10:47:34;;;;;;;;;3.00;2.75;;;;;25.92;30.54;101515.78;5065057;27;45422;-90
2022/10/07 10:50:22;;;;;;;;;3.00;3.00;;;;;25.85;31.29;101509.94;5085881;27;45383;-91
2022/10/07 10:52:56;;;;;;;;;1.00;1.00;;;;;25.19;31.38;101422.50;5090399;27;45579;-90
2022/10/07 10:55:37;;;;;;;;;2.75;2.00;;;;;25.78;31.03;101514.06;5075398;27;45276;-85
2022/10/07 10:58:08;;;;;;;;;5.00;4.00;;;;;25.83;32.27;101505.63;5093589;27;45378;-85
2022/10/07 11:00:48;;;;;;;;;5.00;3.75;;;;;26.12;31.76;101500.03;5095603;27;45296;-84
2022/10/07 11:03:16;;;;;;;;;1.75;1.75;;;;;26.40;31.03;101505.19;5082249;27;45416;-85
2022/10/07 11:05:43;;;;;;;;;2.50;2.50;;;;;25.84;31.01;101413.47;5077004;27;45483;-88
2022/10/07 11:08:24;;;;;;;;;2.00;2.00;;;;;26.35;30.39;101491.09;5072879;27;45309;-90
2022/10/07 11:10:58;;;;;;;;;3.50;2.25;;;;;26.36;30.23;101482.00;5090284;27;45501;-91
2022/10/07 11:13:36;;;;;;;;;3.25;3.25;;;;;26.57;29.37;101484.97;5061209;28;48188;-91
2022/10/07 11:16:19;;;;;;;;;5.00;5.00;;;;;26.70;30.71;101471.41;5068342;27;45517;-90
2022/10/07 11:18:59;;;;;;;;;2.50;1.50;;;;;27.09;30.59;101490.22;5087515;27;45547;-85
2022/10/07 11:21:39;;;;;;;;;1.00;1.00;;;;;27.29;30.42;101480.56;5076034;27;45262;-85
2022/10/07 11:24:55;;;;;;;;;4.00;1.50;;;;;27.27;29.99;101467.13;5085024;27;47042;-90
2022/10/07 11:27:24;;;;;;;;;3.00;2.00;;;;;27.30;29.27;101463.31;5081748;27;44962;-89
2022/10/07 11:30:14;;;;;;;;;3.50;1.50;;;;;27.02;28.21;101459.97;5107034;27;45489;-89
2022/10/07 11:32:42;;;;;;;;;2.00;2.00;;;;;27.10;29.98;101454.84;5110422;27;45420;-89
2022/10/07 11:35:27;;;;;;;;;4.00;3.00;;;;;27.26;28.03;101449.09;5079196;28;47092;-90
2022/10/07 11:38:14;;;;;;;;;7.00;6.00;;;;;27.21;28.95;101450.44;5091495;27;45600;-89
2022/10/07 11:41:07;;;;;;;;;2.25;1.75;;;;;27.08;28.98;101412.53;5083916;28;45376;-89
2022/10/07 11:43:37;;;;;;;;;5.25;5.25;;;;;27.51;28.70;101438.22;5075153;28;44972;-89
2022/10/07 11:46:13;;;;;;;;;2.25;1.50;;;;;27.51;27.98;101364.94;5104892;27;45295;-89