Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168616;23;19947;-88
2024/03/12 00:03:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5170137;23;19931;-88
2024/03/12 00:05:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169728;23;19990;-89
2024/03/12 00:07:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5189573;23;19950;-90
2024/03/12 00:10:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190677;22;19961;-90
2024/03/12 00:12:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190537;23;19911;-90
2024/03/12 00:15:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190107;23;19919;-90
2024/03/12 00:17:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190176;22;19934;-89
2024/03/12 00:19:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190896;22;19930;-90
2024/03/12 00:22:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5192009;22;19918;-89
2024/03/12 00:24:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5191903;22;19942;-88
2024/03/12 00:26:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5187353;22;19910;-90
2024/03/12 00:29:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5192923;22;19944;-90
2024/03/12 00:31:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5171884;22;19918;-88
2024/03/12 00:34:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5192939;22;19926;-88
2024/03/12 00:37:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5179143;23;19968;-88
2024/03/12 00:39:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5171268;23;19927;-88
2024/03/12 00:41:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169893;23;19970;-88
2024/03/12 00:47:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5171428;23;19923;-89
2024/03/12 00:49:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5170211;23;19932;-88
2024/03/12 00:52:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168015;23;20290;-89
2024/03/12 00:54:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169614;23;19926;-89
2024/03/12 00:56:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167962;23;19942;-87
2024/03/12 00:59:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167799;23;19926;-89
2024/03/12 01:01:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167736;23;19962;-89
2024/03/12 01:04:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168511;23;19927;-89
2024/03/12 01:06:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5146734;23;19928;-89
2024/03/12 01:09:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169525;23;20238;-89
2024/03/12 01:11:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168473;23;19927;-89
2024/03/12 01:13:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169214;23;19962;-89
2024/03/12 01:16:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5146387;23;19978;-89
2024/03/12 01:18:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167245;23;19970;-90
2024/03/12 01:21:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168537;23;19974;-88
2024/03/12 01:23:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167409;23;19926;-88
2024/03/12 01:25:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168693;23;20282;-88
2024/03/12 01:28:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168666;23;19942;-88
2024/03/12 01:30:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168278;23;19962;-88
2024/03/12 01:32:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167295;23;19975;-89
2024/03/12 01:35:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167052;23;20007;-87
2024/03/12 01:37:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167940;23;19958;-88
2024/03/12 01:40:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166129;23;19926;-88
2024/03/12 01:42:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166130;23;19938;-92
2024/03/12 01:45:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5146532;23;19930;-95
2024/03/12 01:47:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166849;23;19975;-90
2024/03/12 01:49:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166523;23;19993;-88
2024/03/12 01:52:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167061;23;19926;-88
2024/03/12 01:54:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165753;23;19974;-90
2024/03/12 01:57:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5145738;23;20364;-88
2024/03/12 01:59:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166474;23;20397;-88
2024/03/12 02:01:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165585;23;19970;-90
2024/03/12 02:04:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166498;23;19931;-88
2024/03/12 02:06:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5144710;23;20401;-88
2024/03/12 02:08:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166996;23;19942;-88
2024/03/12 02:11:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166621;23;20226;-87
2024/03/12 02:13:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166602;23;19926;-88
2024/03/12 02:15:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166282;23;19995;-88
2024/03/12 02:18:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165737;23;19974;-87
2024/03/12 02:20:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5145093;23;19978;-87
2024/03/12 02:22:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167346;23;20281;-88
2024/03/12 02:25:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167451;23;19926;-87
2024/03/12 02:27:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5145223;23;19948;-88
2024/03/12 02:30:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167303;23;19930;-87
2024/03/12 02:32:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167322;23;19954;-89
2024/03/12 02:34:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166243;23;19954;-88
2024/03/12 02:37:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167350;23;19930;-89
2024/03/12 02:39:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167140;23;20350;-88
2024/03/12 02:41:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167051;23;20385;-88
2024/03/12 02:44:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167121;23;20030;-89
2024/03/12 02:46:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167345;23;19976;-88
2024/03/12 02:49:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167156;23;20577;-89
2024/03/12 02:51:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165978;23;19925;-88
2024/03/12 02:53:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166307;23;19962;-88
2024/03/12 02:56:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5144494;23;19946;-88
2024/03/12 02:58:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165491;23;19954;-87
2024/03/12 03:00:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166778;23;19926;-88
2024/03/12 03:03:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166546;23;19970;-87
2024/03/12 03:05:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166147;23;20353;-88
2024/03/12 03:07:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165820;23;19997;-88
2024/03/12 03:10:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165112;23;19926;-89
2024/03/12 03:12:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165457;23;20335;-88
2024/03/12 03:14:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165680;23;19982;-87
2024/03/12 03:17:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166874;23;19966;-89
2024/03/12 03:19:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166675;23;19931;-89
2024/03/12 03:22:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167201;23;19931;-88
2024/03/12 03:24:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165706;23;19973;-88
2024/03/12 03:26:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166254;23;19965;-88
2024/03/12 03:29:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167279;23;19930;-88
2024/03/12 03:31:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166668;23;19942;-88
2024/03/12 03:33:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165801;23;20447;-88
2024/03/12 03:36:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167293;23;19930;-88
2024/03/12 03:38:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167330;23;19993;-87
2024/03/12 03:40:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166082;23;20562;-87
2024/03/12 03:43:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166591;23;20002;-89
2024/03/12 03:45:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5144543;23;20354;-88
2024/03/12 03:47:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5144413;23;19935;-88
2024/03/12 03:50:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165309;23;20401;-88
2024/03/12 03:52:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166801;23;20273;-88
2024/03/12 03:55:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5144703;23;19962;-90
2024/03/12 03:57:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167098;23;19973;-88
2024/03/12 03:59:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167442;23;20251;-87
2024/03/12 04:02:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167117;23;19967;-88
2024/03/12 04:04:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166202;23;19930;-88
2024/03/12 04:06:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168691;23;19987;-89
2024/03/12 04:09:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166920;23;19977;-88
2024/03/12 04:11:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5144471;23;19970;-89
2024/03/12 04:13:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167755;23;20003;-88
2024/03/12 04:16:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168940;23;19925;-89
2024/03/12 04:18:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5146486;23;20020;-89
2024/03/12 04:21:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5146469;23;20022;-89
2024/03/12 04:23:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167727;23;20349;-90
2024/03/12 04:25:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5145572;23;19967;-89
2024/03/12 04:28:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5146101;23;20363;-89
2024/03/12 04:30:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5145767;23;19927;-90
2024/03/12 04:33:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167175;23;19929;-89
2024/03/12 04:35:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167635;23;19927;-90
2024/03/12 04:37:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169328;23;19942;-91
2024/03/12 04:40:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167030;23;20342;-87
2024/03/12 04:42:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167227;23;19926;-88
2024/03/12 04:44:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169125;23;19962;-88
2024/03/12 04:47:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167677;23;19926;-89
2024/03/12 04:49:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166767;23;20032;-88
2024/03/12 04:52:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166581;23;19994;-90
2024/03/12 04:54:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167367;23;19926;-90
2024/03/12 04:56:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5145558;23;19927;-91
2024/03/12 04:59:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5145621;23;19930;-90
2024/03/12 05:01:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166729;23;19958;-89
2024/03/12 05:03:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5145859;23;20362;-89
2024/03/12 05:06:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5146667;23;19927;-90
2024/03/12 05:08:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167466;23;19940;-89
2024/03/12 05:10:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166982;23;19950;-90
2024/03/12 05:13:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166588;23;19927;-90
2024/03/12 05:15:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5146287;23;19930;-88
2024/03/12 05:18:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166841;23;19931;-88
2024/03/12 05:20:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166594;23;19970;-87
2024/03/12 05:22:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166669;23;20346;-87
2024/03/12 05:25:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5145260;23;19980;-87
2024/03/12 05:27:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167579;23;20251;-83
2024/03/12 05:30:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167299;23;19982;-84
2024/03/12 05:32:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166618;23;19950;-85
2024/03/12 05:34:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5124352;23;19936;-83
2024/03/12 05:37:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167791;23;20405;-84
2024/03/12 05:40:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5147448;23;19926;-84
2024/03/12 05:50:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167108;23;19974;-84
2024/03/12 05:52:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166448;23;19969;-82
2024/03/12 05:54:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168487;23;20262;-81
2024/03/12 05:57:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168155;23;19926;-83
2024/03/12 05:59:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167524;23;19927;-83
2024/03/12 06:02:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166183;23;19930;-82
2024/03/12 06:04:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166315;23;20366;-85
2024/03/12 06:06:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168417;23;19977;-82
2024/03/12 06:09:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168053;23;19930;-82
2024/03/12 06:11:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167591;23;20382;-83
2024/03/12 06:13:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5164667;23;20427;-82
2024/03/12 06:16:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165895;23;19930;-86
2024/03/12 06:18:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166349;23;19927;-87
2024/03/12 06:21:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167580;23;19981;-84
2024/03/12 06:23:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166592;23;19931;-85
2024/03/12 06:25:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166312;23;20354;-84
2024/03/12 06:28:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165920;23;19946;-83
2024/03/12 06:30:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165442;23;19925;-83
2024/03/12 06:32:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5164727;23;19926;-82
2024/03/12 06:35:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5164409;23;20433;-88
2024/03/12 06:37:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165520;23;19973;-87
2024/03/12 06:39:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166561;23;19962;-86
2024/03/12 06:42:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5143205;23;20434;-86
2024/03/12 06:44:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166617;23;19935;-86
2024/03/12 06:47:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167101;23;19981;-84
2024/03/12 06:49:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166426;23;19929;-87
2024/03/12 06:51:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165974;23;19929;-86
2024/03/12 06:54:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166255;23;19997;-87
2024/03/12 06:56:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5161230;23;19930;-88
2024/03/12 06:58:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5161218;23;19926;-89
2024/03/12 07:01:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167257;23;19950;-86
2024/03/12 07:03:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165175;23;20002;-86
2024/03/12 07:06:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167870;23;19970;-86
2024/03/12 07:08:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167004;23;20345;-87
2024/03/12 07:10:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167529;23;19927;-86
2024/03/12 07:13:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167725;23;19982;-88
2024/03/12 07:15:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167658;23;19950;-86
2024/03/12 07:17:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5144580;23;19930;-87
2024/03/12 07:20:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167813;23;19974;-87
2024/03/12 07:22:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5145152;23;20255;-87
2024/03/12 07:24:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167163;23;20007;-89
2024/03/12 07:27:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167948;23;19926;-87
2024/03/12 07:29:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168045;23;19965;-89
2024/03/12 07:32:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167485;23;20451;-87
2024/03/12 07:34:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167117;23;20271;-87
2024/03/12 07:36:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168269;23;19926;-87
2024/03/12 07:39:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168224;23;19926;-89
2024/03/12 07:41:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167823;23;20007;-86
2024/03/12 07:44:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166509;23;19973;-85
2024/03/12 07:46:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168430;23;20007;-88
2024/03/12 07:48:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168546;23;19975;-87
2024/03/12 07:51:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169649;23;20038;-87
2024/03/12 07:53:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169608;23;20495;-87
2024/03/12 07:55:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5146895;23;19927;-88
2024/03/12 07:58:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168008;23;20410;-87
2024/03/12 08:00:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169561;23;19941;-86
2024/03/12 08:03:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169219;23;20006;-86
2024/03/12 08:05:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168131;23;19962;-87
2024/03/12 08:07:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169045;23;19926;-88
2024/03/12 08:10:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167915;23;19931;-87
2024/03/12 08:12:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168001;23;19975;-88
2024/03/12 08:14:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168909;23;19974;-87
2024/03/12 08:17:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5170155;23;19974;-87
2024/03/12 08:19:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169171;23;19927;-87
2024/03/12 08:21:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169920;23;19931;-87
2024/03/12 08:24:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168967;23;20317;-87
2024/03/12 08:26:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169389;23;19926;-87
2024/03/12 08:28:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169982;23;19926;-89
2024/03/12 08:31:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169832;23;19926;-88
2024/03/12 08:33:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169322;23;20362;-87
2024/03/12 08:36:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168292;23;19927;-87
2024/03/12 08:38:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168367;23;19926;-87
2024/03/12 08:40:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5181518;23;19926;-90
2024/03/12 08:43:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190884;22;19958;-91
2024/03/12 08:45:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190873;22;19919;-90
2024/03/12 08:47:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5191199;22;19914;-89
2024/03/12 08:50:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5191709;22;19917;-90
2024/03/12 08:52:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5192530;22;20022;-88
2024/03/12 08:54:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5192684;22;19943;-89
2024/03/12 08:57:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5192822;22;19939;-87
2024/03/12 08:59:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5193055;22;19938;-89
2024/03/12 09:02:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5193012;22;19929;-89
2024/03/12 09:04:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5175707;23;20338;-86
2024/03/12 09:06:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5171211;23;19970;-87
2024/03/12 09:09:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5171409;23;19950;-87
2024/03/12 09:11:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5171218;23;19927;-88
2024/03/12 09:14:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168735;23;20011;-88
2024/03/12 09:17:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167590;23;19926;-86
2024/03/12 09:19:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169344;23;20339;-89
2024/03/12 09:21:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167410;23;20287;-88
2024/03/12 09:24:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5145028;23;19954;-88
2024/03/12 09:26:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169164;23;19954;-88
2024/03/12 09:29:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169406;23;19965;-88
2024/03/12 09:31:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5170684;23;20010;-88
2024/03/12 09:34:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5170777;23;19926;-87
2024/03/12 09:37:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5170836;23;20242;-87
2024/03/12 09:39:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5171080;23;20370;-88
2024/03/12 09:42:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5171120;23;19973;-88
2024/03/12 09:44:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5171304;23;19926;-87
2024/03/12 09:51:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5170939;23;19918;-87
2024/03/12 09:53:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5171050;23;19925;-88
2024/03/12 09:56:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5170629;23;20302;-88
2024/03/12 10:01:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5192884;22;19911;-90
2024/03/12 10:03:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5191904;22;19930;-89
2024/03/12 10:06:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5191741;22;19946;-89
2024/03/12 10:09:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5192663;22;19934;-89
2024/03/12 10:11:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5191356;22;19938;-88
2024/03/12 10:14:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5192266;22;19910;-88
2024/03/12 10:16:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5192343;23;19942;-90
2024/03/12 10:18:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5191775;22;19910;-88
2024/03/12 10:21:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5191792;22;19930;-88
2024/03/12 10:23:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5191909;22;19911;-89
2024/03/12 10:26:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5191415;22;19939;-89
2024/03/12 10:28:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5191540;22;19915;-89
2024/03/12 10:31:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190917;22;19914;-91
2024/03/12 10:33:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5191272;22;19937;-89
2024/03/12 10:36:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169379;22;19935;-89
2024/03/12 10:38:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190551;22;19913;-89
2024/03/12 10:40:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190517;22;19914;-91
2024/03/12 10:43:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190555;22;19946;-91
2024/03/12 10:45:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5189758;22;19956;-87
2024/03/12 10:47:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5189469;22;19947;-90
2024/03/12 10:50:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190407;22;19914;-91
2024/03/12 10:52:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190488;22;20014;-92
2024/03/12 10:54:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190456;22;19930;-90
2024/03/12 10:57:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190317;22;19933;-90
2024/03/12 10:59:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190611;22;19934;-92
2024/03/12 11:02:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5190256;22;19919;-91
2024/03/12 11:04:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5189699;22;19919;-90
2024/03/12 11:06:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5177213;22;19954;-88
2024/03/12 11:09:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169253;23;20405;-89
2024/03/12 11:11:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167124;23;19995;-89
2024/03/12 11:13:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168275;23;19927;-89
2024/03/12 11:16:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5175806;23;19946;-90
2024/03/12 11:18:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5170003;23;19927;-89
2024/03/12 11:20:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167305;23;19930;-88
2024/03/12 11:23:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168033;23;19985;-89
2024/03/12 11:25:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169962;23;19966;-89
2024/03/12 11:28:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168435;23;19930;-89
2024/03/12 11:30:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5170255;23;19973;-90
2024/03/12 11:32:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169705;23;19958;-90
2024/03/12 11:35:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169468;23;19977;-88
2024/03/12 11:38:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168569;23;20230;-88
2024/03/12 11:40:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168139;23;19989;-88
2024/03/12 11:42:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168282;23;20029;-88
2024/03/12 11:45:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168946;23;19966;-88
2024/03/12 11:47:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167940;23;19954;-86
2024/03/12 11:49:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5146827;23;19930;-86
2024/03/12 11:52:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169708;23;19965;-87
2024/03/12 11:54:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169392;23;19969;-87
2024/03/12 11:57:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168465;23;19930;-87
2024/03/12 11:59:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169156;23;19926;-87
2024/03/12 12:01:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168819;23;19926;-86
2024/03/12 12:04:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5147021;23;19930;-90
2024/03/12 12:06:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169486;23;19926;-88
2024/03/12 12:08:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168393;23;19954;-87
2024/03/12 12:11:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169345;23;20243;-88
2024/03/12 12:13:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5170044;23;19991;-86
2024/03/12 12:15:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5169190;23;19934;-86