Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:45;;;;;;;;;5.00;5.00;;;;;-143.57;100.00;65101.44;5078515;28;45425;-57
2022/06/06 00:03:11;;;;;;;;;6.00;5.50;;;;;-143.57;100.00;65101.44;5078571;28;45388;-52
2022/06/06 00:05:48;;;;;;;;;8.00;8.00;;;;;-143.57;100.00;65101.44;5078577;28;45268;-49
2022/06/06 00:08:16;;;;;;;;;5.00;4.25;;;;;-143.57;100.00;65101.44;5078287;27;45401;-50
2022/06/06 00:10:44;;;;;;;;;5.75;4.00;;;;;-143.57;100.00;65101.44;5078117;27;45333;-56
2022/06/06 00:13:12;;;;;;;;;4.00;4.00;;;;;-143.57;100.00;65101.44;5078339;28;45498;-56
2022/06/06 00:15:38;;;;;;;;;4.00;4.00;;;;;-143.57;100.00;65101.44;5078582;27;45408;-57
2022/06/06 00:18:04;;;;;;;;;4.00;4.00;;;;;-143.57;100.00;65101.44;5077671;27;46302;-55
2022/06/06 00:20:30;;;;;;;;;5.00;3.75;;;;;-143.57;100.00;65101.44;5078214;27;45266;-56
2022/06/06 00:22:57;;;;;;;;;8.25;5.00;;;;;-143.57;100.00;65101.44;5078302;28;45379;-56
2022/06/06 00:25:23;;;;;;;;;6.75;4.00;;;;;-143.57;100.00;65101.44;5077882;28;45321;-57
2022/06/06 00:27:48;;;;;;;;;8.50;6.25;;;;;-143.57;100.00;65101.44;5078103;28;45995;-54
2022/06/06 00:30:14;;;;;;;;;3.50;3.50;;;;;-143.57;100.00;65101.44;5077196;27;45431;-57
2022/06/06 00:35:23;;;;;;;;;9.00;6.00;;;;;-143.57;100.00;65101.44;5078085;28;45382;-55
2022/06/06 00:37:49;;;;;;;;;7.00;6.00;;;;;-143.57;100.00;65101.44;5077549;27;46290;-55
2022/06/06 00:40:17;;;;;;;;;8.33;5.00;;;;;-143.57;100.00;65101.44;5077515;28;45446;-52
2022/06/06 00:42:44;;;;;;;;;6.50;5.50;;;;;-143.57;100.00;65101.44;5077743;28;45170;-51
2022/06/06 00:45:22;;;;;;;;;9.67;7.00;;;;;-143.57;100.00;65101.44;5077874;27;45434;-55
2022/06/06 00:47:57;;;;;;;;;6.00;6.00;;;;;-143.57;100.00;65101.44;5077667;28;46570;-56
2022/06/06 00:50:38;;;;;;;;;6.67;6.67;;;;;-143.57;100.00;65101.44;5077811;28;45530;-55
2022/06/06 00:53:06;;;;;;;;;6.75;6.00;;;;;-143.57;100.00;65101.44;5077803;28;45204;-56
2022/06/06 00:55:37;;;;;;;;;5.75;5.75;;;;;-143.57;100.00;65101.44;5059667;28;45775;-53
2022/06/06 00:58:08;;;;;;;;;10.67;5.00;;;;;-143.57;100.00;65101.44;5077444;27;46941;-52
2022/06/06 01:00:37;;;;;;;;;6.00;5.00;;;;;-143.57;100.00;65101.44;5077551;27;45387;-53
2022/06/06 01:03:05;;;;;;;;;7.00;6.00;;;;;-143.57;100.00;65101.44;5077561;28;45323;-56
2022/06/06 01:05:31;;;;;;;;;7.50;6.00;;;;;-143.57;100.00;65101.44;5077846;27;45498;-50
2022/06/06 01:07:56;;;;;;;;;6.33;6.33;;;;;-143.57;100.00;65101.44;5077290;28;45885;-55
2022/06/06 01:10:22;;;;;;;;;4.25;4.25;;;;;-143.57;100.00;65101.44;5077217;27;45545;-49
2022/06/06 01:12:51;;;;;;;;;7.33;6.67;;;;;-143.57;100.00;65101.44;5077592;28;45650;-52
2022/06/06 01:15:20;;;;;;;;;9.00;6.00;;;;;-143.57;100.00;65101.44;5077527;28;45269;-52
2022/06/06 01:18:14;;;;;;;;;6.67;5.00;;;;;-143.57;100.00;65101.44;5077120;28;45290;-49
2022/06/06 01:21:01;;;;;;;;;5.00;5.00;;;;;-143.57;100.00;65101.44;5077217;28;45271;-52
2022/06/06 01:23:43;;;;;;;;;5.00;5.00;;;;;-143.57;100.00;65101.44;5077322;27;45300;-50
2022/06/06 01:26:30;;;;;;;;;5.33;5.33;;;;;-143.57;100.00;65101.44;5077327;28;45304;-52
2022/06/06 01:29:11;;;;;;;;;7.00;5.00;;;;;-143.57;100.00;65101.44;5077182;27;46159;-51
2022/06/06 01:31:43;;;;;;;;;7.33;7.33;;;;;-143.57;100.00;65101.44;5077253;28;45450;-49
2022/06/06 01:34:11;;;;;;;;;6.00;5.33;;;;;-143.57;100.00;65101.44;5077400;28;45359;-50
2022/06/06 01:36:40;;;;;;;;;6.00;6.00;;;;;-143.57;100.00;65101.44;5077257;28;45316;-50
2022/06/06 01:39:14;;;;;;;;;7.67;4.33;;;;;-143.57;100.00;65101.44;5076914;27;47040;-49
2022/06/06 01:41:42;;;;;;;;;7.67;7.00;;;;;-143.57;100.00;65101.44;5076861;27;45178;-52
2022/06/06 01:44:35;;;;;;;;;8.00;6.00;;;;;-143.57;100.00;65101.44;5059078;28;45392;-54
2022/06/06 01:47:05;;;;;;;;;7.67;7.00;;;;;-143.57;100.00;65101.44;5080796;28;47423;-52
2022/06/06 01:49:33;;;;;;;;;6.33;6.33;;;;;-143.57;100.00;65101.44;5080321;27;47067;-49
2022/06/06 01:52:14;;;;;;;;;8.67;7.67;;;;;-143.57;100.00;65101.44;5080451;28;45364;-53
2022/06/06 01:54:41;;;;;;;;;9.67;7.00;;;;;-143.57;100.00;65101.44;5080781;27;45289;-51
2022/06/06 01:57:13;;;;;;;;;9.67;7.00;;;;;-143.57;100.00;65101.44;5080628;28;45604;-52
2022/06/06 01:59:39;;;;;;;;;9.00;7.67;;;;;-143.57;100.00;65101.44;5080268;27;46290;-52
2022/06/06 02:02:04;;;;;;;;;7.33;6.33;;;;;-143.57;100.00;65101.44;5080540;28;45318;-50
2022/06/06 02:04:30;;;;;;;;;6.00;6.00;;;;;-143.57;100.00;65101.44;5080509;28;45494;-52
2022/06/06 02:06:55;;;;;;;;;10.00;9.00;;;;;-143.57;100.00;65101.44;5080591;28;45303;-50
2022/06/06 02:09:21;;;;;;;;;8.00;6.00;;;;;-143.57;100.00;65101.44;5080181;27;45906;-50
2022/06/06 02:11:47;;;;;;;;;6.00;6.00;;;;;-143.57;100.00;65101.44;5079939;27;45188;-52
2022/06/06 02:14:12;;;;;;;;;7.00;7.00;;;;;-143.57;100.00;65101.44;5080463;28;45276;-51
2022/06/06 02:16:38;;;;;;;;;7.00;7.00;;;;;-143.57;100.00;65101.44;5080196;27;45265;-52
2022/06/06 02:19:05;;;;;;;;;7.33;6.33;;;;;-143.57;100.00;65101.44;5080132;28;45325;-52
2022/06/06 02:21:32;;;;;;;;;6.67;6.00;;;;;-143.57;100.00;65101.44;5080248;28;45487;-52
2022/06/06 02:23:58;;;;;;;;;7.00;6.00;;;;;-143.57;100.00;65101.44;5080217;28;45332;-54
2022/06/06 02:26:24;;;;;;;;;8.33;5.67;;;;;-143.57;100.00;65101.44;5080346;27;45521;-56
2022/06/06 02:28:50;;;;;;;;;9.00;6.75;;;;;-143.57;100.00;65101.44;5079791;28;46000;-56
2022/06/06 02:31:15;;;;;;;;;6.25;4.75;;;;;-143.57;100.00;65101.44;5079792;27;45323;-53
2022/06/06 02:33:41;;;;;;;;;10.67;5.00;;;;;-143.57;100.00;65101.44;5079924;28;45438;-56
2022/06/06 02:36:06;;;;;;;;;7.00;5.33;;;;;-143.57;100.00;65101.44;5080149;27;45366;-55
2022/06/06 02:38:32;;;;;;;;;6.00;6.00;;;;;-143.57;100.00;65101.44;5079710;28;46023;-56
2022/06/06 02:41:10;;;;;;;;;6.00;6.00;;;;;-143.57;100.00;65101.44;5079630;28;45350;-53
2022/06/06 02:43:37;;;;;;;;;6.00;3.33;;;;;-143.57;100.00;65101.44;5079646;28;45265;-56
2022/06/06 02:46:04;;;;;;;;;4.00;4.00;;;;;-143.57;100.00;65101.44;5079761;28;45584;-56
2022/06/06 02:48:33;;;;;;;;;5.00;4.00;;;;;-143.57;100.00;65101.44;5079462;28;46326;-56
2022/06/06 02:50:59;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5079469;27;45380;-55
2022/06/06 02:53:25;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5061632;28;45260;-56
2022/06/06 02:55:52;;;;;;;;;3.67;3.67;;;;;-143.57;100.00;65101.44;5079490;27;45398;-54
2022/06/06 02:58:20;;;;;;;;;4.00;4.00;;;;;-143.57;100.00;65101.44;5078946;28;46055;-57
2022/06/06 03:00:46;;;;;;;;;4.00;4.00;;;;;-143.57;100.00;65101.44;5079356;28;45434;-57
2022/06/06 03:03:12;;;;;;;;;3.33;3.33;;;;;-143.57;100.00;65101.44;5079467;27;46096;-53
2022/06/06 03:06:02;;;;;;;;;4.33;3.00;;;;;-143.57;100.00;65101.44;5079541;28;45410;-55
2022/06/06 03:09:01;;;;;;;;;3.00;2.00;;;;;-143.57;100.00;65101.44;5079137;28;46212;-53
2022/06/06 03:11:38;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5079235;28;45236;-55
2022/06/06 03:14:40;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5079463;28;45257;-54
2022/06/06 03:20:56;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5078952;28;45834;-55
2022/06/06 03:23:46;;;;;;;;;4.00;2.00;;;;;-143.57;100.00;65101.44;5069669;27;45442;-52
2022/06/06 03:26:38;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5079095;28;45220;-56
2022/06/06 03:29:03;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5079086;27;45530;-53
2022/06/06 03:32:01;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5078073;27;45483;-55
2022/06/06 03:34:57;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5079068;28;45218;-56
2022/06/06 03:37:32;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5079003;28;45280;-56
2022/06/06 03:40:15;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5079084;28;45323;-56
2022/06/06 03:43:00;;;;;;;;;2.67;2.67;;;;;-143.57;100.00;65101.44;5078607;28;46620;-53
2022/06/06 03:45:53;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5078631;28;45336;-56
2022/06/06 03:48:56;;;;;;;;;4.00;2.33;;;;;-143.57;100.00;65101.44;5079148;27;45403;-54
2022/06/06 03:51:36;;;;;;;;;2.33;2.00;;;;;-143.57;100.00;65101.44;5065878;28;45544;-53
2022/06/06 03:54:10;;;;;;;;;4.00;4.00;;;;;-143.57;100.00;65101.44;5077776;28;45385;-55
2022/06/06 03:56:50;;;;;;;;;4.00;4.00;;;;;-143.57;100.00;65101.44;5078447;27;45346;-55
2022/06/06 03:59:18;;;;;;;;;3.33;3.33;;;;;-143.57;100.00;65101.44;5078430;27;45490;-54
2022/06/06 04:01:46;;;;;;;;;3.33;3.00;;;;;-143.57;100.00;65101.44;5078888;27;45453;-54
2022/06/06 04:04:13;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5078309;27;46372;-53
2022/06/06 04:06:39;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5078291;27;45288;-54
2022/06/06 04:09:05;;;;;;;;;5.33;4.00;;;;;-143.57;100.00;65101.44;5077539;27;45269;-54
2022/06/06 04:11:30;;;;;;;;;4.33;3.33;;;;;-143.57;100.00;65101.44;5060531;28;45308;-55
2022/06/06 04:14:16;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5078174;28;45921;-55
2022/06/06 04:17:03;;;;;;;;;5.33;3.00;;;;;-143.57;100.00;65101.44;5078121;27;45482;-54
2022/06/06 04:19:46;;;;;;;;;3.67;3.67;;;;;-143.57;100.00;65101.44;5078365;28;45425;-53
2022/06/06 04:22:21;;;;;;;;;4.67;3.00;;;;;-143.57;100.00;65101.44;5078433;28;45363;-54
2022/06/06 04:25:05;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5077987;28;46104;-53
2022/06/06 04:27:33;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5078001;28;45347;-55
2022/06/06 04:30:04;;;;;;;;;3.67;3.67;;;;;-143.57;100.00;65101.44;5078165;28;45477;-52
2022/06/06 04:32:35;;;;;;;;;5.33;3.33;;;;;-143.57;100.00;65101.44;5077570;27;45537;-53
2022/06/06 04:35:09;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5077976;28;46087;-55
2022/06/06 04:37:43;;;;;;;;;2.67;2.67;;;;;-143.57;100.00;65101.44;5077683;27;45308;-54
2022/06/06 04:40:17;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5078049;28;45330;-56
2022/06/06 04:42:42;;;;;;;;;2.67;1.33;;;;;-143.57;100.00;65101.44;5078031;28;45325;-55
2022/06/06 04:45:20;;;;;;;;;1.33;1.33;;;;;-143.57;100.00;65101.44;5077761;27;45392;-52
2022/06/06 04:47:46;;;;;;;;;6.00;5.00;;;;;-143.57;100.00;65101.44;5077736;27;45404;-55
2022/06/06 04:50:20;;;;;;;;;2.33;2.00;;;;;-143.57;100.00;65101.44;5077827;27;45375;-53
2022/06/06 04:52:51;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5077992;27;45329;-54
2022/06/06 04:55:18;;;;;;;;;1.33;1.33;;;;;-143.57;100.00;65101.44;5077646;28;45397;-53
2022/06/06 04:57:48;;;;;;;;;5.00;1.67;;;;;-143.57;100.00;65101.44;5077538;28;45488;-53
2022/06/06 05:00:14;;;;;;;;;2.00;1.33;;;;;-143.57;100.00;65101.44;5077608;27;45355;-53
2022/06/06 05:02:41;;;;;;;;;1.67;1.67;;;;;-143.57;100.00;65101.44;5077673;28;45446;-52
2022/06/06 05:05:07;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5077252;28;46357;-54
2022/06/06 05:08:04;;;;;;;;;1.50;1.50;;;;;-143.57;100.00;65101.44;5077332;28;45388;-53
2022/06/06 05:10:51;;;;;;;;;1.33;1.33;;;;;-143.57;100.00;65101.44;5077460;28;45485;-54
2022/06/06 05:13:23;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5077672;27;45315;-55
2022/06/06 05:16:23;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5077262;28;47240;-49
2022/06/06 05:18:51;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5077135;28;45255;-55
2022/06/06 05:21:41;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5077230;28;45426;-55
2022/06/06 05:24:23;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5077483;28;45376;-56
2022/06/06 05:26:57;;;;;;;;;0.75;0.50;;;;;-143.57;100.00;65101.44;5077222;28;45402;-56
2022/06/06 05:29:32;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5077279;28;45400;-53
2022/06/06 05:32:06;;;;;;;;;2.75;1.75;;;;;-143.57;100.00;65101.44;5077330;28;45346;-57
2022/06/06 05:34:44;;;;;;;;;0.25;0.25;;;;;-143.57;100.00;65101.44;5077410;27;45325;-51
2022/06/06 05:37:37;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5076896;27;47164;-55
2022/06/06 05:40:25;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5077078;28;45319;-53
2022/06/06 05:42:50;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5077175;28;45421;-54
2022/06/06 05:45:30;;;;;;;;;1.50;1.50;;;;;-143.57;100.00;65101.44;5077270;28;45430;-57
2022/06/06 05:48:09;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5076921;28;46173;-53
2022/06/06 05:50:57;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5077006;27;45426;-52
2022/06/06 05:53:44;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5077083;27;45248;-54
2022/06/06 05:56:12;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5077310;28;45406;-53
2022/06/06 05:58:37;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5076549;28;47345;-54
2022/06/06 06:01:40;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5076766;28;45270;-55
2022/06/06 06:04:31;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5076924;28;45479;-52
2022/06/06 06:07:09;;;;;;;;;2.67;0.00;;;;;-143.57;100.00;65101.44;5076980;28;45276;-53
2022/06/06 06:09:46;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5076802;28;47175;-53
2022/06/06 06:12:44;;;;;;;;;2.00;1.00;;;;;-143.57;100.00;65101.44;5076716;28;45344;-53
2022/06/06 06:15:40;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5076875;28;45364;-54
2022/06/06 06:18:14;;;;;;;;;2.33;2.00;;;;;-143.57;100.00;65101.44;5034161;28;45419;-55
2022/06/06 06:21:02;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5033875;28;46429;-55
2022/06/06 06:23:32;;;;;;;;;0.67;0.67;;;;;-143.57;100.00;65101.44;5034140;28;45480;-52
2022/06/06 06:26:03;;;;;;;;;2.00;0.00;;;;;-143.57;100.00;65101.44;5034085;28;45462;-53
2022/06/06 06:28:33;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5033969;28;45516;-52
2022/06/06 06:31:12;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5033775;28;46512;-55
2022/06/06 06:33:46;;;;;;;;;2.00;0.67;;;;;-143.57;100.00;65101.44;5037198;28;45411;-54
2022/06/06 06:36:46;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5037358;28;45303;-54
2022/06/06 06:39:49;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5037494;28;45281;-53
2022/06/06 06:42:26;;;;;;;;;2.00;0.00;;;;;-143.57;100.00;65101.44;5036980;28;46336;-54
2022/06/06 06:45:01;;;;;;;;;1.50;1.50;;;;;-143.57;100.00;65101.44;5037218;28;45403;-55
2022/06/06 06:47:31;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5037068;28;45292;-54
2022/06/06 06:50:17;;;;;;;;;2.00;1.75;;;;;-143.57;100.00;65101.44;5037444;28;45497;-52
2022/06/06 06:52:45;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5037066;28;46016;-56
2022/06/06 06:55:13;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5070733;28;45296;-54
2022/06/06 06:57:57;;;;;;;;;0.60;0.60;;;;;-143.57;100.00;65101.44;5079796;27;45308;-55
2022/06/06 07:00:23;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5078788;27;45517;-54
2022/06/06 07:09:19;;;;;;;;;1.20;0.00;;;;;-143.57;100.00;65101.44;5079578;28;45462;-55
2022/06/06 07:12:05;;;;;;;;;1.20;0.40;;;;;-143.57;100.00;65101.44;5079533;28;45462;-53
2022/06/06 07:14:51;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5079033;27;46310;-54
2022/06/06 07:17:20;;;;;;;;;0.40;0.40;;;;;-143.57;100.00;65101.44;5078958;27;45532;-54
2022/06/06 07:19:50;;;;;;;;;1.00;0.80;;;;;-143.57;100.00;65101.44;5078242;27;45405;-55
2022/06/06 07:22:17;;;;;;;;;0.40;0.40;;;;;-143.57;100.00;65101.44;5079481;27;45464;-56
2022/06/06 07:24:47;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5079033;28;47029;-55
2022/06/06 07:27:12;;;;;;;;;2.00;1.20;;;;;-143.57;100.00;65101.44;5078891;27;45385;-53
2022/06/06 07:29:38;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5079147;28;45589;-52
2022/06/06 07:32:32;;;;;;;;;0.25;0.25;;;;;-143.57;100.00;65101.44;5079202;27;45304;-55
2022/06/06 07:35:18;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5078837;27;46381;-55
2022/06/06 07:37:57;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5078900;27;45381;-52
2022/06/06 07:40:47;;;;;;;;;0.40;0.00;;;;;-143.57;100.00;65101.44;5078922;28;45378;-53
2022/06/06 07:43:51;;;;;;;;;1.60;0.20;;;;;-143.57;100.00;65101.44;5078957;27;45389;-54
2022/06/06 07:46:55;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5034906;28;46203;-53
2022/06/06 07:49:27;;;;;;;;;0.60;0.60;;;;;-143.57;100.00;65101.44;5036111;28;45230;-53
2022/06/06 07:52:04;;;;;;;;;2.40;1.00;;;;;-143.57;100.00;65101.44;5035539;28;45363;-55
2022/06/06 07:55:08;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5036448;28;45337;-53
2022/06/06 07:57:56;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5035962;28;45407;-54
2022/06/06 08:00:25;;;;;;;;;2.00;1.60;;;;;-143.57;100.00;65101.44;5035856;28;45589;-53
2022/06/06 08:03:15;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5035923;28;45554;-51
2022/06/06 08:06:16;;;;;;;;;0.40;0.40;;;;;-143.57;100.00;65101.44;5036167;28;45312;-54
2022/06/06 08:08:59;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5035821;28;45443;-54
2022/06/06 08:11:42;;;;;;;;;0.40;0.00;;;;;-143.57;100.00;65101.44;5035720;28;45532;-54
2022/06/06 08:14:17;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5035616;28;45449;-54
2022/06/06 08:17:08;;;;;;;;;2.80;0.00;;;;;-143.57;100.00;65101.44;5035488;28;45497;-54
2022/06/06 08:19:51;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5034412;28;47473;-52
2022/06/06 08:22:18;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5036976;27;45342;-53
2022/06/06 08:24:47;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5078503;28;45241;-53
2022/06/06 08:27:15;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5078405;27;45328;-56
2022/06/06 08:29:43;;;;;;;;;0.40;0.40;;;;;-143.57;100.00;65101.44;5077906;28;45995;-55
2022/06/06 08:32:10;;;;;;;;;0.80;0.80;;;;;-143.57;100.00;65101.44;5078107;28;45371;-56
2022/06/06 08:34:36;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5078223;28;45360;-55
2022/06/06 08:37:05;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5060215;28;45287;-56
2022/06/06 08:40:06;;;;;;;;;1.40;0.40;;;;;-143.57;100.00;65101.44;5077908;27;47142;-54
2022/06/06 08:43:00;;;;;;;;;0.20;0.00;;;;;-143.57;100.00;65101.44;5078965;27;45200;-56
2022/06/06 08:45:34;;;;;;;;;0.20;0.20;;;;;-143.57;100.00;65101.44;5077937;27;45296;-52
2022/06/06 08:48:38;;;;;;;;;1.80;1.00;;;;;-143.57;100.00;65101.44;5078095;28;45542;-56
2022/06/06 08:51:24;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5035160;28;46120;-56
2022/06/06 08:54:07;;;;;;;;;0.60;0.00;;;;;-143.57;100.00;65101.44;5034848;28;45289;-56
2022/06/06 08:56:55;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5035425;28;45300;-53
2022/06/06 08:59:35;;;;;;;;;0.40;0.40;;;;;-143.57;100.00;65101.44;5035411;28;45379;-57
2022/06/06 09:02:28;;;;;;;;;0.40;0.00;;;;;-143.57;100.00;65101.44;5034820;28;46271;-57
2022/06/06 09:04:56;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5035029;28;45296;-56
2022/06/06 09:08:07;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5034960;28;45356;-54
2022/06/06 09:11:06;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5015351;28;45485;-56
2022/06/06 09:13:55;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5015036;28;45459;-55
2022/06/06 09:16:42;;;;;;;;;0.20;0.00;;;;;-143.57;100.00;65101.44;5014576;28;45283;-55
2022/06/06 09:19:49;;;;;;;;;0.80;0.60;;;;;-143.57;100.00;65101.44;5015169;28;45639;-53
2022/06/06 09:22:33;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;4936748;28;45299;-54
2022/06/06 09:25:07;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;4936500;28;47133;-54
2022/06/06 09:27:54;;;;;;;;;0.60;0.60;;;;;-143.57;100.00;65101.44;4936319;28;45544;-55
2022/06/06 09:30:41;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;4936720;28;45432;-55
2022/06/06 09:33:30;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;4936829;28;45462;-55
2022/06/06 09:36:19;;;;;;;;;1.20;0.00;;;;;-143.57;100.00;65101.44;4936230;28;46355;-54
2022/06/06 09:39:03;;;;;;;;;1.20;0.00;;;;;-143.57;100.00;65101.44;4936259;28;45431;-54
2022/06/06 09:41:57;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;4936505;28;45324;-56
2022/06/06 09:44:51;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;4936673;28;45420;-55
2022/06/06 09:47:35;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;4950126;28;46890;-50
2022/06/06 09:50:06;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;4955672;28;45382;-56
2022/06/06 09:52:40;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;4955853;28;45352;-55
2022/06/06 10:01:39;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5076733;28;45552;-58
2022/06/06 10:04:28;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5076938;28;45422;-55
2022/06/06 10:06:59;;;;;;;;;0.20;0.00;;;;;-143.57;100.00;65101.44;5078216;28;45537;-55
2022/06/06 10:09:43;;;;;;;;;0.40;0.40;;;;;-143.57;100.00;65101.44;5080572;27;46156;-55
2022/06/06 10:12:39;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5080694;28;45235;-56
2022/06/06 10:15:37;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5080703;28;45360;-54
2022/06/06 10:18:57;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5080262;27;45387;-54
2022/06/06 10:21:36;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5037891;28;45429;-56
2022/06/06 10:24:19;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5037844;28;45340;-54
2022/06/06 10:27:02;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5037583;28;45394;-53
2022/06/06 10:30:11;;;;;;;;;0.40;0.20;;;;;-143.57;100.00;65101.44;5037709;28;45534;-54
2022/06/06 10:32:42;;;;;;;;;2.00;1.00;;;;;-143.57;100.00;65101.44;5037086;28;46290;-52
2022/06/06 10:35:32;;;;;;;;;0.60;0.60;;;;;-143.57;100.00;65101.44;5036583;28;45437;-52
2022/06/06 10:38:13;;;;;;;;;10.60;7.60;;;;;-143.57;100.00;65101.44;5037765;28;45616;-53
2022/06/06 10:40:49;;;;;;;;;4.00;2.00;;;;;-143.57;100.00;65101.44;5037737;28;45351;-54
2022/06/06 10:43:33;;;;;;;;;9.60;7.60;;;;;-143.57;100.00;65101.44;5037097;28;45458;-53
2022/06/06 10:46:02;;;;;;;;;1.80;1.80;;;;;-143.57;100.00;65101.44;5037038;28;45299;-50
2022/06/06 10:48:34;;;;;;;;;12.00;10.20;;;;;-143.57;100.00;65101.44;5037143;28;45397;-54
2022/06/06 10:51:40;;;;;;;;;257.75;223.50;;;;;-143.57;100.00;65101.44;5037108;28;45469;-51
2022/06/06 10:54:24;;;;;;;;;75.00;57.67;;;;;-143.57;100.00;65101.44;5040637;28;46056;-51
2022/06/06 10:56:59;;;;;;;;;204.00;182.33;;;;;-143.57;100.00;65101.44;5079411;27;45418;-53
2022/06/06 10:59:49;;;;;;;;;11.20;8.20;;;;;-143.57;100.00;65101.44;5079520;27;45237;-50
2022/06/06 11:02:32;;;;;;;;;7.60;6.80;;;;;-143.57;100.00;65101.44;5079388;28;45597;-50
2022/06/06 11:05:22;;;;;;;;;5.40;4.40;;;;;-143.57;100.00;65101.44;5079260;28;46358;-51
2022/06/06 11:07:53;;;;;;;;;51.00;39.00;;;;;-143.57;100.00;65101.44;5079272;27;45319;-54
2022/06/06 11:10:38;;;;;;;;;21.80;18.00;;;;;-143.57;100.00;65101.44;5079228;28;45367;-49
2022/06/06 11:13:36;;;;;;;;;6.40;5.20;;;;;-143.57;100.00;65101.44;5079563;27;45432;-51
2022/06/06 11:16:26;;;;;;;;;51.33;39.67;;;;;-143.57;100.00;65101.44;5079331;27;45363;-54
2022/06/06 11:19:06;;;;;;;;;63.00;46.67;;;;;-143.57;100.00;65101.44;5078630;27;45225;-52
2022/06/06 11:22:04;;;;;;;;;31.75;29.00;;;;;-143.57;100.00;65101.44;5079239;28;45382;-53
2022/06/06 11:24:45;;;;;;;;;4.60;4.60;;;;;-143.57;100.00;65101.44;5076290;28;45311;-52
2022/06/06 11:27:21;;;;;;;;;18.80;15.80;;;;;-143.57;100.00;65101.44;5079081;27;45455;-53
2022/06/06 11:29:56;;;;;;;;;16.60;12.40;;;;;-143.57;100.00;65101.44;5079203;28;45423;-54
2022/06/06 11:32:59;;;;;;;;;6.20;5.40;;;;;-143.57;100.00;65101.44;5079246;28;45357;-54
2022/06/06 11:35:30;;;;;;;;;0.40;0.40;;;;;-143.57;100.00;65101.44;5079316;28;45364;-53
2022/06/06 11:38:24;;;;;;;;;2.00;1.60;;;;;-143.57;100.00;65101.44;5079211;27;45240;-54
2022/06/06 11:41:01;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5079029;27;45360;-56
2022/06/06 11:43:36;;;;;;;;;1.40;1.00;;;;;-143.57;100.00;65101.44;5079435;28;45394;-54
2022/06/06 11:46:32;;;;;;;;;0.20;0.20;;;;;-143.57;100.00;65101.44;5079216;27;45422;-55
2022/06/06 11:49:23;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5060470;28;45720;-57
2022/06/06 11:52:27;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5078799;27;45232;-55
2022/06/06 11:54:59;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5078847;28;45214;-56
2022/06/06 11:57:33;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5079107;28;45281;-53
2022/06/06 12:00:21;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5078060;27;46699;-53
2022/06/06 12:02:56;;;;;;;;;1.20;1.20;;;;;-143.57;100.00;65101.44;5078485;27;45372;-56
2022/06/06 12:06:00;;;;;;;;;1.60;0.00;;;;;-143.57;100.00;65101.44;5078850;27;45339;-55
2022/06/06 12:08:56;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5075709;27;45543;-55
2022/06/06 12:11:49;;;;;;;;;0.20;0.20;;;;;-143.57;100.00;65101.44;5078461;27;45452;-55
2022/06/06 12:14:35;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5078543;27;45439;-55
2022/06/06 12:17:12;;;;;;;;;0.80;0.80;;;;;-143.57;100.00;65101.44;5078245;28;45335;-55
2022/06/06 12:20:10;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5078646;28;45346;-54