Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:57;;;;;;;98.65;65.72;;;;;;;;;;5005015;28;20041;-74
2023/03/21 00:03:23;;;;;;;133.60;79.43;;;;;;;;;;5000891;28;20021;-74
2023/03/21 00:05:52;;;;;;;149.27;88.13;;;;;;;;;;5012138;28;20036;-74
2023/03/21 00:08:17;;;;;;;220.05;133.98;;;;;;;;;;5014790;28;20018;-74
2023/03/21 00:10:43;;;;;;;278.10;172.35;;;;;;;;;;5014608;28;20024;-73
2023/03/21 00:13:11;;;;;;;221.30;136.00;;;;;;;;;;5001811;28;20040;-73
2023/03/21 00:15:49;;;;;;;185.75;117.80;;;;;;;;;;5009530;28;20025;-73
2023/03/21 00:18:17;;;;;;;176.18;115.45;;;;;;;;;;5008054;28;20067;-73
2023/03/21 00:20:50;;;;;;;132.00;91.20;;;;;;;;;;5004804;28;20025;-74
2023/03/21 00:23:16;;;;;;;83.97;60.47;;;;;;;;;;5005698;28;20151;-74
2023/03/21 00:25:41;;;;;;;54.10;40.08;;;;;;;;;;5005727;28;20112;-73
2023/03/21 00:28:06;;;;;;;56.17;39.47;;;;;;;;;;5010777;28;20045;-74
2023/03/21 00:30:32;;;;;;;63.03;48.08;;;;;;;;;;5002884;28;20026;-73
2023/03/21 00:32:57;;;;;;;86.72;60.92;;;;;;;;;;5008410;28;20432;-74
2023/03/21 00:35:22;;;;;;;77.00;57.70;;;;;;;;;;5011668;28;20032;-74
2023/03/21 00:37:48;;;;;;;73.03;50.17;;;;;;;;;;5005310;28;20062;-74
2023/03/21 00:40:13;;;;;;;92.28;64.88;;;;;;;;;;5014580;28;20040;-75
2023/03/21 00:42:38;;;;;;;97.57;69.78;;;;;;;;;;5011446;28;20021;-75
2023/03/21 00:45:05;;;;;;;92.63;65.30;;;;;;;;;;5005127;28;20037;-74
2023/03/21 00:47:30;;;;;;;71.00;50.35;;;;;;;;;;5008202;28;20026;-74
2023/03/21 00:49:56;;;;;;;84.63;56.40;;;;;;;;;;5012220;28;20041;-74
2023/03/21 00:52:21;;;;;;;144.55;93.80;;;;;;;;;;5012902;28;20040;-74
2023/03/21 00:54:47;;;;;;;131.82;86.65;;;;;;;;;;5004461;28;20021;-75
2023/03/21 00:57:12;;;;;;;101.00;70.40;;;;;;;;;;5004766;28;20037;-74
2023/03/21 00:59:37;;;;;;;91.18;64.18;;;;;;;;;;5009658;28;20033;-74
2023/03/21 01:02:06;;;;;;;72.68;51.58;;;;;;;;;;5008108;28;20037;-74
2023/03/21 01:04:31;;;;;;;62.20;48.78;;;;;;;;;;5010277;28;20024;-75
2023/03/21 01:06:57;;;;;;;84.00;61.60;;;;;;;;;;5005226;28;20034;-75
2023/03/21 01:09:23;;;;;;;75.80;53.03;;;;;;;;;;5013803;28;20033;-75
2023/03/21 01:11:49;;;;;;;63.75;45.70;;;;;;;;;;5012253;28;20025;-73
2023/03/21 01:14:15;;;;;;;56.75;40.25;;;;;;;;;;5004413;28;20026;-73
2023/03/21 01:16:41;;;;;;;212.68;136.27;;;;;;;;;;5012982;28;20053;-73
2023/03/21 01:19:07;;;;;;;168.02;109.57;;;;;;;;;;5015077;28;20424;-74
2023/03/21 01:21:33;;;;;;;111.63;74.72;;;;;;;;;;5012907;28;20360;-74
2023/03/21 01:23:58;;;;;;;92.88;67.13;;;;;;;;;;5012799;28;20029;-74
2023/03/21 01:26:24;;;;;;;93.20;65.22;;;;;;;;;;5013374;28;20017;-74
2023/03/21 01:28:49;;;;;;;82.78;58.05;;;;;;;;;;4999737;28;20042;-75
2023/03/21 01:31:16;;;;;;;73.45;55.20;;;;;;;;;;5001756;28;20441;-73
2023/03/21 01:33:41;;;;;;;64.38;49.22;;;;;;;;;;5008008;28;20048;-75
2023/03/21 01:36:07;;;;;;;64.30;48.78;;;;;;;;;;5013575;28;20029;-73
2023/03/21 01:38:32;;;;;;;75.35;56.17;;;;;;;;;;5014009;28;20025;-73
2023/03/21 01:41:01;;;;;;;131.18;95.18;;;;;;;;;;5015333;28;20026;-73
2023/03/21 01:43:28;;;;;;;91.10;61.75;;;;;;;;;;5014565;28;20463;-73
2023/03/21 01:46:20;;;;;;;76.15;55.25;;;;;;;;;;5016751;28;20049;-73
2023/03/21 01:48:47;;;;;;;59.58;43.17;;;;;;;;;;5022025;28;20049;-74
2023/03/21 01:51:12;;;;;;;61.63;45.58;;;;;;;;;;5003003;28;20380;-73
2023/03/21 01:53:39;;;;;;;71.90;50.65;;;;;;;;;;5030204;28;20096;-74
2023/03/21 01:56:07;;;;;;;55.28;40.13;;;;;;;;;;5012611;28;20101;-72
2023/03/21 01:58:33;;;;;;;46.53;34.67;;;;;;;;;;5006049;28;20132;-73
2023/03/21 02:00:59;;;;;;;50.30;33.35;;;;;;;;;;5005810;28;20052;-75
2023/03/21 02:03:28;;;;;;;55.28;39.55;;;;;;;;;;5015708;28;20453;-73
2023/03/21 02:06:01;;;;;;;45.43;32.60;;;;;;;;;;5018061;28;20363;-73
2023/03/21 02:08:27;;;;;;;40.25;28.38;;;;;;;;;;5017638;28;20034;-72
2023/03/21 02:10:53;;;;;;;25.65;20.70;;;;;;;;;;5017373;28;20021;-73
2023/03/21 02:13:18;;;;;;;88.47;54.78;;;;;;;;;;5016608;28;20056;-73
2023/03/21 02:16:04;;;;;;;80.85;51.00;;;;;;;;;;5018206;28;20021;-72
2023/03/21 02:18:46;;;;;;;50.25;39.38;;;;;;;;;;5005079;28;20137;-73
2023/03/21 02:21:14;;;;;;;45.25;32.95;;;;;;;;;;5004931;28;20025;-73
2023/03/21 02:23:39;;;;;;;46.97;35.42;;;;;;;;;;5016317;28;20079;-72
2023/03/21 02:26:25;;;;;;;49.58;35.42;;;;;;;;;;5016750;28;20033;-72
2023/03/21 02:28:51;;;;;;;39.65;29.10;;;;;;;;;;5017019;28;20033;-73
2023/03/21 02:31:35;;;;;;;34.17;27.13;;;;;;;;;;5014990;28;20028;-73
2023/03/21 02:34:12;;;;;;;38.53;27.63;;;;;;;;;;5018167;28;20025;-73
2023/03/21 02:36:56;;;;;;;46.65;31.83;;;;;;;;;;5019278;28;20025;-73
2023/03/21 02:39:27;;;;;;;53.35;36.78;;;;;;;;;;5011447;28;20041;-73
2023/03/21 02:42:12;;;;;;;58.65;42.03;;;;;;;;;;5011095;28;20018;-73
2023/03/21 02:44:47;;;;;;;52.42;37.08;;;;;;;;;;5004100;28;20091;-73
2023/03/21 02:47:19;;;;;;;93.68;57.47;;;;;;;;;;5015753;28;20044;-73
2023/03/21 02:50:13;;;;;;;65.50;45.38;;;;;;;;;;5015692;28;20072;-74
2023/03/21 02:52:40;;;;;;;74.93;51.13;;;;;;;;;;5034512;28;20036;-72
2023/03/21 02:55:12;;;;;;;82.85;58.88;;;;;;;;;;5030982;28;20024;-73
2023/03/21 02:57:40;;;;;;;99.38;70.65;;;;;;;;;;5026029;28;20521;-70
2023/03/21 03:00:11;;;;;;;90.47;60.63;;;;;;;;;;5029979;28;20080;-73
2023/03/21 03:02:36;;;;;;;69.72;48.83;;;;;;;;;;5030993;28;20052;-73
2023/03/21 03:05:10;;;;;;;63.40;47.38;;;;;;;;;;5029663;28;20436;-73
2023/03/21 03:07:49;;;;;;;43.20;33.63;;;;;;;;;;5024785;28;20041;-73
2023/03/21 03:10:15;;;;;;;52.88;36.45;;;;;;;;;;5033235;28;20072;-73
2023/03/21 03:12:55;;;;;;;40.47;29.52;;;;;;;;;;5036075;28;20118;-73
2023/03/21 03:15:30;;;;;;;43.88;34.58;;;;;;;;;;5033467;28;20037;-72
2023/03/21 03:18:19;;;;;;;42.47;33.47;;;;;;;;;;5033024;28;20021;-73
2023/03/21 03:20:51;;;;;;;47.08;34.83;;;;;;;;;;5036836;28;20155;-73
2023/03/21 03:23:20;;;;;;;44.45;34.22;;;;;;;;;;5030616;28;20371;-73
2023/03/21 03:25:51;;;;;;;46.35;34.90;;;;;;;;;;5032248;28;20067;-74
2023/03/21 03:28:18;;;;;;;40.22;31.05;;;;;;;;;;5030492;28;20076;-73
2023/03/21 03:30:45;;;;;;;35.95;26.80;;;;;;;;;;5015017;28;20033;-73
2023/03/21 03:33:10;;;;;;;34.80;27.05;;;;;;;;;;5010258;28;20479;-73
2023/03/21 03:35:36;;;;;;;43.00;30.80;;;;;;;;;;5007896;28;20061;-72
2023/03/21 03:38:03;;;;;;;42.20;33.00;;;;;;;;;;5010917;28;20033;-72
2023/03/21 03:40:30;;;;;;;50.78;39.45;;;;;;;;;;5007212;28;20397;-73
2023/03/21 03:43:09;;;;;;;54.47;39.05;;;;;;;;;;5016846;28;20061;-73
2023/03/21 03:45:38;;;;;;;50.83;37.85;;;;;;;;;;5011507;28;20042;-72
2023/03/21 03:48:06;;;;;;;36.67;27.63;;;;;;;;;;5017438;28;20079;-73
2023/03/21 03:50:35;;;;;;;40.15;31.92;;;;;;;;;;5016285;28;20128;-72
2023/03/21 03:53:07;;;;;;;38.13;30.75;;;;;;;;;;5013854;28;20099;-72
2023/03/21 03:55:33;;;;;;;41.38;29.52;;;;;;;;;;5013717;28;20361;-73
2023/03/21 03:57:59;;;;;;;38.90;29.58;;;;;;;;;;5011580;28;20032;-73
2023/03/21 04:00:26;;;;;;;38.25;30.45;;;;;;;;;;5006814;28;20025;-73
2023/03/21 04:02:52;;;;;;;43.03;32.47;;;;;;;;;;5011297;28;20464;-73
2023/03/21 04:05:20;;;;;;;41.92;31.58;;;;;;;;;;5016393;28;20037;-73
2023/03/21 04:07:47;;;;;;;42.85;32.55;;;;;;;;;;5015568;28;20091;-74
2023/03/21 04:10:12;;;;;;;38.97;30.52;;;;;;;;;;5013594;28;20353;-73
2023/03/21 04:12:38;;;;;;;41.50;29.92;;;;;;;;;;5016474;28;20857;-73
2023/03/21 04:15:03;;;;;;;37.17;27.58;;;;;;;;;;5013740;28;20101;-73
2023/03/21 04:17:29;;;;;;;80.30;45.38;;;;;;;;;;5015661;28;20033;-73
2023/03/21 04:19:54;;;;;;;78.95;44.40;;;;;;;;;;5000740;28;20192;-73
2023/03/21 04:22:19;;;;;;;63.35;41.03;;;;;;;;;;4994625;28;20061;-74
2023/03/21 04:24:45;;;;;;;48.35;35.03;;;;;;;;;;4992909;28;20035;-74
2023/03/21 04:27:10;;;;;;;49.53;36.35;;;;;;;;;;5004713;28;20214;-76
2023/03/21 04:29:35;;;;;;;51.90;38.25;;;;;;;;;;4989763;28;20384;-73
2023/03/21 04:32:02;;;;;;;54.90;39.45;;;;;;;;;;4995608;28;20121;-73
2023/03/21 04:34:27;;;;;;;64.43;45.88;;;;;;;;;;5000585;28;20119;-73
2023/03/21 04:36:53;;;;;;;51.50;40.78;;;;;;;;;;5012842;28;20425;-73
2023/03/21 04:39:19;;;;;;;83.82;63.13;;;;;;;;;;5003888;28;20099;-73
2023/03/21 04:41:45;;;;;;;86.32;60.72;;;;;;;;;;5015271;28;20036;-74
2023/03/21 04:44:11;;;;;;;84.05;57.90;;;;;;;;;;5015885;28;20459;-73
2023/03/21 04:46:36;;;;;;;72.25;48.58;;;;;;;;;;5006902;28;20496;-73
2023/03/21 04:49:02;;;;;;;60.38;43.33;;;;;;;;;;4993648;28;20041;-73
2023/03/21 04:51:28;;;;;;;55.10;39.17;;;;;;;;;;4994200;28;20036;-74
2023/03/21 04:53:56;;;;;;;54.60;41.63;;;;;;;;;;4990259;28;20030;-72
2023/03/21 04:56:23;;;;;;;69.93;53.15;;;;;;;;;;5005464;28;20094;-71
2023/03/21 04:58:48;;;;;;;61.83;47.25;;;;;;;;;;5004076;28;20100;-72
2023/03/21 05:01:18;;;;;;;95.55;61.30;;;;;;;;;;5012210;28;20116;-74
2023/03/21 05:03:44;;;;;;;99.85;61.38;;;;;;;;;;5014591;28;20022;-73
2023/03/21 05:06:09;;;;;;;70.82;47.60;;;;;;;;;;5013604;28;20428;-73
2023/03/21 05:08:35;;;;;;;58.63;41.90;;;;;;;;;;5003689;28;20345;-72
2023/03/21 05:11:01;;;;;;;55.35;43.05;;;;;;;;;;4998347;28;20034;-73
2023/03/21 05:13:26;;;;;;;59.05;44.53;;;;;;;;;;4999560;28;20494;-73
2023/03/21 05:15:51;;;;;;;53.75;41.60;;;;;;;;;;5010724;28;20021;-73
2023/03/21 05:18:23;;;;;;;53.53;40.90;;;;;;;;;;5015560;28;20028;-73
2023/03/21 05:20:53;;;;;;;63.42;47.03;;;;;;;;;;5013389;28;20021;-72
2023/03/21 05:23:22;;;;;;;114.30;83.88;;;;;;;;;;5008311;28;20029;-73
2023/03/21 05:25:47;;;;;;;111.50;85.18;;;;;;;;;;5007696;28;20076;-72
2023/03/21 05:28:13;;;;;;;78.13;59.88;;;;;;;;;;5013127;28;20030;-72
2023/03/21 05:30:38;;;;;;;80.47;65.10;;;;;;;;;;5019940;28;20110;-72
2023/03/21 05:33:04;;;;;;;69.15;57.38;;;;;;;;;;5017481;28;20041;-73
2023/03/21 05:35:29;;;;;;;67.78;57.40;;;;;;;;;;5009069;28;20026;-73
2023/03/21 05:37:55;;;;;;;66.93;54.78;;;;;;;;;;5014331;28;20023;-73
2023/03/21 05:40:20;;;;;;;50.15;39.78;;;;;;;;;;5016737;28;20071;-73
2023/03/21 05:42:46;;;;;;;60.50;48.58;;;;;;;;;;5016549;28;20033;-74
2023/03/21 05:45:12;;;;;;;66.50;54.58;;;;;;;;;;5013544;28;20135;-71
2023/03/21 05:47:37;;;;;;;83.63;68.03;;;;;;;;;;5009085;28;20030;-73
2023/03/21 05:50:02;;;;;;;88.95;72.68;;;;;;;;;;5004013;28;20466;-72
2023/03/21 05:52:28;;;;;;;131.32;100.18;;;;;;;;;;5009111;28;20037;-73
2023/03/21 05:54:53;;;;;;;117.40;88.65;;;;;;;;;;5005040;28;20021;-72
2023/03/21 05:57:19;;;;;;;100.57;77.55;;;;;;;;;;5005486;28;20022;-74
2023/03/21 05:59:44;;;;;;;77.28;59.50;;;;;;;;;;5002963;28;20112;-75
2023/03/21 06:02:10;;;;;;;71.78;50.92;;;;;;;;;;5003040;28;20175;-75
2023/03/21 06:04:35;;;;;;;58.70;44.08;;;;;;;;;;5006103;28;20025;-74
2023/03/21 06:07:01;;;;;;;57.47;43.75;;;;;;;;;;5011042;28;20041;-73
2023/03/21 06:09:26;;;;;;;112.30;77.90;;;;;;;;;;5016332;28;20622;-73
2023/03/21 06:11:52;;;;;;;83.32;60.90;;;;;;;;;;5031168;28;20029;-73
2023/03/21 06:14:18;;;;;;;60.97;46.50;;;;;;;;;;5017363;28;20115;-74
2023/03/21 06:16:44;;;;;;;82.32;59.60;;;;;;;;;;5016379;28;20429;-74
2023/03/21 06:19:09;;;;;;;71.40;58.00;;;;;;;;;;5005097;28;20117;-75
2023/03/21 06:21:35;;;;;;;97.72;70.00;;;;;;;;;;5001882;28;20061;-75
2023/03/21 06:24:01;;;;;;;107.78;78.07;;;;;;;;;;5000057;28;20107;-74
2023/03/21 06:26:26;;;;;;;115.93;82.45;;;;;;;;;;5001071;28;20026;-75
2023/03/21 06:28:52;;;;;;;131.57;87.38;;;;;;;;;;5003173;28;20033;-72
2023/03/21 06:31:19;;;;;;;117.35;76.93;;;;;;;;;;5004091;28;20021;-74
2023/03/21 06:33:44;;;;;;;84.43;63.75;;;;;;;;;;5002502;28;20099;-71
2023/03/21 06:36:10;;;;;;;87.32;68.10;;;;;;;;;;5001567;28;20033;-74
2023/03/21 06:38:36;;;;;;;87.03;66.47;;;;;;;;;;5015303;28;20137;-74
2023/03/21 06:41:06;;;;;;;88.57;68.15;;;;;;;;;;5015540;28;20030;-72
2023/03/21 06:43:32;;;;;;;92.70;70.40;;;;;;;;;;5014197;28;20519;-71
2023/03/21 06:45:57;;;;;;;112.43;81.28;;;;;;;;;;5016995;28;20140;-73
2023/03/21 06:48:22;;;;;;;111.93;85.85;;;;;;;;;;5006459;28;20069;-75
2023/03/21 06:50:49;;;;;;;101.18;73.97;;;;;;;;;;5027283;28;20033;-71
2023/03/21 06:53:15;;;;;;;93.65;69.85;;;;;;;;;;5003610;28;20029;-73
2023/03/21 06:55:40;;;;;;;92.53;70.07;;;;;;;;;;5009527;28;20447;-74
2023/03/21 06:58:05;;;;;;;122.60;93.22;;;;;;;;;;5015459;28;20037;-73
2023/03/21 07:00:31;;;;;;;94.60;72.80;;;;;;;;;;5013530;28;20483;-73
2023/03/21 07:02:56;;;;;;;101.88;82.20;;;;;;;;;;5012396;28;21006;-71
2023/03/21 07:05:22;;;;;;;95.80;73.13;;;;;;;;;;5015254;28;20030;-73
2023/03/21 07:07:47;;;;;;;95.53;72.38;;;;;;;;;;5018235;28;20073;-75
2023/03/21 07:10:13;;;;;;;133.10;103.95;;;;;;;;;;5013781;28;20041;-71
2023/03/21 07:12:38;;;;;;;144.18;108.65;;;;;;;;;;5013971;28;20022;-72
2023/03/21 07:15:05;;;;;;;106.65;86.65;;;;;;;;;;5014734;28;20436;-71
2023/03/21 07:17:31;;;;;;;120.95;91.30;;;;;;;;;;5016448;28;20037;-71
2023/03/21 07:19:56;;;;;;;139.27;104.05;;;;;;;;;;5012066;28;20029;-71
2023/03/21 07:22:21;;;;;;;107.22;86.72;;;;;;;;;;5016771;28;20029;-72
2023/03/21 07:24:47;;;;;;;92.18;76.97;;;;;;;;;;5017534;28;20449;-71
2023/03/21 07:27:13;;;;;;;95.43;73.63;;;;;;;;;;5014961;28;20048;-72
2023/03/21 07:29:38;;;;;;;83.80;65.82;;;;;;;;;;5016014;28;20122;-72
2023/03/21 07:32:03;;;;;;;77.70;62.80;;;;;;;;;;5017240;28;20061;-72
2023/03/21 07:34:31;;;;;;;88.00;69.53;;;;;;;;;;5016359;28;20025;-74
2023/03/21 07:36:57;;;;;;;97.53;70.07;;;;;;;;;;5016146;28;20037;-72
2023/03/21 07:39:22;;;;;;;92.85;68.90;;;;;;;;;;5016315;28;20025;-73
2023/03/21 07:41:47;;;;;;;93.03;67.70;;;;;;;;;;5015291;28;20022;-73
2023/03/21 07:44:13;;;;;;;89.90;71.18;;;;;;;;;;5015371;28;20037;-74
2023/03/21 07:46:38;;;;;;;80.85;66.88;;;;;;;;;;5016741;28;20160;-72
2023/03/21 07:49:04;;;;;;;79.47;66.78;;;;;;;;;;5015938;28;20041;-72
2023/03/21 07:51:30;;;;;;;64.25;51.75;;;;;;;;;;5015517;28;20021;-72
2023/03/21 07:53:55;;;;;;;58.58;47.78;;;;;;;;;;5016006;28;20036;-72
2023/03/21 07:56:20;;;;;;;54.20;40.30;;;;;;;;;;5016530;28;20453;-72
2023/03/21 07:58:46;;;;;;;59.42;44.60;;;;;;;;;;5013631;28;20029;-72
2023/03/21 08:01:11;;;;;;;56.05;42.45;;;;;;;;;;5015660;28;20436;-73
2023/03/21 08:03:36;;;;;;;52.95;43.97;;;;;;;;;;5016207;28;20492;-73
2023/03/21 08:06:02;;;;;;;56.83;43.60;;;;;;;;;;5015863;28;20379;-72
2023/03/21 08:08:27;;;;;;;69.93;53.10;;;;;;;;;;5013759;28;20030;-75
2023/03/21 08:10:52;;;;;;;67.05;54.22;;;;;;;;;;5013433;28;20091;-71
2023/03/21 08:13:18;;;;;;;71.63;56.08;;;;;;;;;;5012168;28;20607;-74
2023/03/21 08:15:43;;;;;;;73.93;58.80;;;;;;;;;;5015163;28;20433;-72
2023/03/21 08:18:09;;;;;;;72.60;59.35;;;;;;;;;;5012585;28;20341;-73
2023/03/21 08:20:35;;;;;;;96.00;75.22;;;;;;;;;;5014860;28;20036;-73
2023/03/21 08:23:00;;;;;;;70.65;54.03;;;;;;;;;;5013589;28;20108;-73
2023/03/21 08:25:25;;;;;;;60.95;53.30;;;;;;;;;;5012948;28;20040;-72
2023/03/21 08:27:51;;;;;;;60.97;48.75;;;;;;;;;;5017886;28;20126;-73
2023/03/21 08:30:17;;;;;;;61.55;51.95;;;;;;;;;;5013659;28;20068;-73
2023/03/21 08:32:43;;;;;;;77.88;60.35;;;;;;;;;;5016395;28;20428;-74
2023/03/21 08:35:10;;;;;;;75.82;59.05;;;;;;;;;;5014802;28;20045;-73
2023/03/21 08:37:39;;;;;;;85.22;63.75;;;;;;;;;;5012190;28;20036;-74
2023/03/21 08:40:07;;;;;;;;;;;;;;;;;;5012493;28;20029;-74
2023/03/21 08:42:32;;;;;;;72.07;58.67;;;;;;;;;;5015980;28;19928;-72
2023/03/21 08:44:58;;;;;;;62.05;48.10;;;;;;;;;;5013319;28;20026;-74
2023/03/21 08:47:23;;;;;;;64.65;49.72;;;;;;;;;;5015223;28;20041;-74
2023/03/21 08:49:48;;;;;;;35.67;26.92;;;;;;;;;;5016543;28;20037;-73
2023/03/21 08:52:13;;;;;;;27.80;22.33;;;;;;;;;;5014826;28;20142;-71
2023/03/21 08:54:40;;;;;;;31.90;23.38;;;;;;;;;;5012680;28;20040;-73
2023/03/21 08:57:07;;;;;;;29.42;24.20;;;;;;;;;;5012696;28;20436;-72
2023/03/21 08:59:32;;;;;;;26.58;19.80;;;;;;;;;;5014063;28;20033;-72
2023/03/21 09:01:57;;;;;;;26.83;19.17;;;;;;;;;;5012531;28;20080;-72
2023/03/21 09:04:24;;;;;;;21.80;18.98;;;;;;;;;;5014620;28;20039;-74
2023/03/21 09:06:50;;;;;;;21.83;18.70;;;;;;;;;;5012114;28;20033;-74
2023/03/21 09:09:16;;;;;;;28.35;21.02;;;;;;;;;;5016417;28;20451;-72
2023/03/21 09:11:42;;;;;;;16.83;14.15;;;;;;;;;;5016835;28;21407;-75
2023/03/21 09:14:08;;;;;;;16.38;13.93;;;;;;;;;;5029786;28;20128;-72
2023/03/21 09:16:34;;;;;;;16.90;15.00;;;;;;;;;;5014915;28;20054;-73
2023/03/21 09:18:59;;;;;;;18.75;15.18;;;;;;;;;;5013824;28;20473;-73
2023/03/21 09:21:26;;;;;;;36.63;28.63;;;;;;;;;;5013285;28;20037;-73
2023/03/21 09:23:53;;;;;;;48.53;41.13;;;;;;;;;;5013170;28;20020;-73
2023/03/21 09:26:18;;;;;;;38.95;31.33;;;;;;;;;;5011325;28;20035;-72
2023/03/21 09:28:45;;;;;;;29.77;26.63;;;;;;;;;;5010305;28;20761;-73
2023/03/21 09:31:11;;;;;;;20.95;18.67;;;;;;;;;;5013748;28;20033;-73
2023/03/21 09:33:38;;;;;;;23.35;20.65;;;;;;;;;;5011789;28;20229;-73
2023/03/21 09:36:05;;;;;;;18.42;15.15;;;;;;;;;;5007108;28;20088;-74
2023/03/21 09:38:35;;;;;;;20.33;16.33;;;;;;;;;;5010222;28;20715;-73
2023/03/21 09:41:18;;;;;;;20.55;18.35;;;;;;;;;;5014007;28;20409;-73
2023/03/21 09:43:57;;;;;;;29.73;26.15;;;;;;;;;;5012291;28;20078;-72
2023/03/21 09:46:37;;;;;;;29.37;24.90;;;;;;;;;;5013105;28;20061;-73
2023/03/21 09:49:30;;;;;;;21.88;19.55;;;;;;;;;;5013817;28;20037;-75
2023/03/21 09:51:57;;;;;;;19.42;17.33;;;;;;;;;;5008913;28;20102;-72
2023/03/21 09:54:32;;;;;;;14.15;12.65;;;;;;;;;;5013386;28;20041;-73
2023/03/21 09:57:00;;;;;;;12.18;10.02;;;;;;;;;;5012893;28;20167;-73
2023/03/21 09:59:36;;;;;;;15.30;11.80;;;;;;;;;;5013391;28;20060;-73
2023/03/21 10:02:05;;;;;;;16.05;11.40;;;;;;;;;;5013412;28;20507;-73
2023/03/21 10:04:31;;;;;;;10.68;9.57;;;;;;;;;;5029538;28;20075;-74
2023/03/21 10:06:58;;;;;;;16.38;12.98;;;;;;;;;;5028680;28;20469;-73
2023/03/21 10:09:26;;;;;;;18.35;13.00;;;;;;;;;;5014472;28;20091;-72
2023/03/21 10:12:01;;;;;;;14.52;12.23;;;;;;;;;;5011912;28;20026;-73
2023/03/21 10:14:29;;;;;;;15.43;10.60;;;;;;;;;;5015985;28;20029;-74
2023/03/21 10:17:13;;;;;;;20.30;15.18;;;;;;;;;;5018030;28;20385;-73
2023/03/21 10:19:39;;;;;;;23.50;17.58;;;;;;;;;;5018051;28;20157;-74
2023/03/21 10:22:04;;;;;;;13.45;9.50;;;;;;;;;;5015434;28;20117;-74
2023/03/21 10:24:32;;;;;;;10.15;6.85;;;;;;;;;;5019634;28;20104;-73
2023/03/21 10:26:57;;;;;;;9.18;7.80;;;;;;;;;;5019289;28;20460;-72
2023/03/21 10:29:25;;;;;;;25.90;18.02;;;;;;;;;;5017879;28;20087;-72
2023/03/21 10:31:51;;;;;;;9.88;7.50;;;;;;;;;;5016949;28;20033;-75
2023/03/21 10:34:26;;;;;;;11.43;8.00;;;;;;;;;;5011198;28;20084;-73
2023/03/21 10:36:51;;;;;;;21.92;14.70;;;;;;;;;;5017772;28;20084;-74
2023/03/21 10:39:23;;;;;;;14.35;11.85;;;;;;;;;;5015601;28;20437;-74
2023/03/21 10:41:48;;;;;;;12.23;7.40;;;;;;;;;;5017824;28;20665;-74
2023/03/21 10:44:17;;;;;;;9.07;7.10;;;;;;;;;;5018972;28;20026;-74
2023/03/21 10:46:50;;;;;;;10.10;8.38;;;;;;;;;;5019469;28;20050;-73
2023/03/21 10:49:15;;;;;;;11.27;8.02;;;;;;;;;;5014576;28;20041;-72
2023/03/21 10:51:41;;;;;;;9.20;5.32;;;;;;;;;;5018193;28;20087;-74
2023/03/21 10:54:07;;;;;;;8.65;7.43;;;;;;;;;;5018515;28;20091;-73
2023/03/21 10:56:42;;;;;;;13.73;9.32;;;;;;;;;;5017596;28;20095;-73
2023/03/21 10:59:09;;;;;;;9.52;8.45;;;;;;;;;;5015979;28;20180;-72
2023/03/21 11:01:36;;;;;;;13.15;10.35;;;;;;;;;;5018070;28;20072;-72
2023/03/21 11:04:06;;;;;;;20.17;14.70;;;;;;;;;;5016438;28;20030;-74
2023/03/21 11:06:32;;;;;;;10.57;8.27;;;;;;;;;;5032180;28;20307;-74
2023/03/21 11:09:03;;;;;;;9.80;8.80;;;;;;;;;;5017530;28;20056;-73
2023/03/21 11:11:34;;;;;;;13.60;11.82;;;;;;;;;;5014824;28;20041;-74
2023/03/21 11:14:06;;;;;;;18.17;15.80;;;;;;;;;;5018650;28;20032;-73
2023/03/21 11:16:32;;;;;;;30.38;23.55;;;;;;;;;;5015621;28;20033;-74
2023/03/21 11:19:01;;;;;;;36.38;27.55;;;;;;;;;;5016836;28;20044;-73
2023/03/21 11:21:34;;;;;;;15.48;12.70;;;;;;;;;;5017722;28;20022;-74
2023/03/21 11:23:59;;;;;;;20.42;14.70;;;;;;;;;;5034332;28;20045;-73
2023/03/21 11:26:35;;;;;;;25.33;16.77;;;;;;;;;;5033074;28;20447;-73
2023/03/21 11:29:16;;;;;;;15.85;12.45;;;;;;;;;;5014060;28;20141;-73
2023/03/21 11:31:41;;;;;;;10.43;8.73;;;;;;;;;;5018396;28;20037;-74
2023/03/21 11:34:07;;;;;;;19.38;13.00;;;;;;;;;;5017271;28;20025;-73
2023/03/21 11:36:39;;;;;;;14.07;11.13;;;;;;;;;;5015957;28;20033;-72
2023/03/21 11:39:07;;;;;;;10.63;8.77;;;;;;;;;;5016085;28;20026;-72
2023/03/21 11:41:33;;;;;;;13.13;7.78;;;;;;;;;;5015317;28;20179;-73
2023/03/21 11:43:59;;;;;;;8.38;7.30;;;;;;;;;;5016369;28;20096;-72
2023/03/21 11:46:26;;;;;;;8.15;7.03;;;;;;;;;;5014103;28;20056;-73
2023/03/21 11:48:51;;;;;;;11.02;8.13;;;;;;;;;;5014276;28;20046;-73
2023/03/21 11:51:19;;;;;;;15.27;11.00;;;;;;;;;;5015843;28;20034;-75
2023/03/21 11:53:49;;;;;;;32.65;28.50;;;;;;;;;;5017095;28;20042;-74
2023/03/21 11:56:14;;;;;;;;;;;;;;;;;;5012645;28;20470;-73
2023/03/21 11:58:42;;;;;;;24.13;18.30;;;;;;;;;;5016017;28;20051;-73
2023/03/21 12:01:32;;;;;;;25.67;21.25;;;;;;;;;;5014937;28;20717;-75
2023/03/21 12:04:10;;;;;;;24.35;16.98;;;;;;;;;;5015499;28;20091;-75
2023/03/21 12:06:54;;;;;;;12.05;9.10;;;;;;;;;;5016781;28;20116;-73
2023/03/21 12:09:29;;;;;;;26.25;20.25;;;;;;;;;;5015290;28;20037;-74
2023/03/21 12:12:06;;;;;;;14.45;10.50;;;;;;;;;;5015088;28;20021;-74
2023/03/21 12:14:43;;;;;;;17.80;12.60;;;;;;;;;;5017336;28;20029;-73
2023/03/21 12:17:26;;;;;;;16.65;14.85;;;;;;;;;;5010945;28;20022;-72
2023/03/21 12:20:08;;;;;;;23.88;19.58;;;;;;;;;;5014392;28;20025;-76
2023/03/21 12:22:53;;;;;;;10.80;9.63;;;;;;;;;;5018338;28;20022;-73
2023/03/21 12:25:24;;;;;;;13.23;8.68;;;;;;;;;;5013185;28;20044;-73
2023/03/21 12:28:01;;;;;;;12.23;8.95;;;;;;;;;;5013373;28;20087;-72
2023/03/21 12:30:44;;;;;;;11.68;9.85;;;;;;;;;;5015141;28;20451;-73
2023/03/21 12:33:15;;;;;;;15.05;11.48;;;;;;;;;;5017724;28;20021;-73
2023/03/21 12:35:40;;;;;;;23.25;17.10;;;;;;;;;;5015351;28;20103;-74
2023/03/21 12:38:21;;;;;;;19.95;16.00;;;;;;;;;;5013093;28;20129;-73
2023/03/21 12:41:00;;;;;;;27.23;20.83;;;;;;;;;;5015421;28;20064;-73
2023/03/21 12:43:25;;;;;;;;;;;;;;;;;;5015685;28;20048;-74
2023/03/21 12:45:54;;;;;;;14.73;10.67;;;;;;;;;;5014921;28;20349;-73
2023/03/21 12:48:23;;;;;;;16.13;10.48;;;;;;;;;;5016360;28;20049;-73
2023/03/21 12:50:51;;;;;;;16.38;14.05;;;;;;;;;;5011676;28;20040;-74
2023/03/21 12:53:25;;;;;;;18.35;13.43;;;;;;;;;;5014381;28;20798;-74
2023/03/21 12:55:52;;;;;;;47.35;37.15;;;;;;;;;;5016350;28;20045;-73
2023/03/21 12:58:21;;;;;;;83.82;60.05;;;;;;;;;;5014352;28;20128;-74
2023/03/21 13:00:46;;;;;;;39.85;34.53;;;;;;;;;;5013141;28;20033;-74
2023/03/21 13:03:31;;;;;;;30.87;24.83;;;;;;;;;;5012488;28;20095;-74
2023/03/21 13:05:57;;;;;;;23.52;18.83;;;;;;;;;;5013991;28;20250;-73
2023/03/21 13:08:36;;;;;;;14.45;11.52;;;;;;;;;;5009186;28;20029;-73
2023/03/21 13:11:03;;;;;;;17.52;13.88;;;;;;;;;;5029562;28;20398;-73
2023/03/21 13:13:47;;;;;;;23.90;16.17;;;;;;;;;;5011101;28;20033;-73
2023/03/21 13:16:17;;;;;;;23.48;18.85;;;;;;;;;;5013109;28;20025;-74
2023/03/21 13:18:48;;;;;;;33.42;26.10;;;;;;;;;;5012542;28;20021;-73
2023/03/21 13:21:20;;;;;;;31.77;27.02;;;;;;;;;;5012381;28;20034;-74
2023/03/21 13:24:02;;;;;;;18.77;14.63;;;;;;;;;;5015894;28;20421;-73
2023/03/21 13:26:31;;;;;;;30.63;22.95;;;;;;;;;;5011453;28;20029;-73
2023/03/21 13:28:56;;;;;;;13.95;10.73;;;;;;;;;;5006863;28;20520;-74
2023/03/21 13:31:26;;;;;;;11.80;10.55;;;;;;;;;;5009301;28;20037;-73
2023/03/21 13:33:58;;;;;;;23.73;19.05;;;;;;;;;;5012589;28;20029;-73
2023/03/21 13:36:24;;;;;;;23.33;17.38;;;;;;;;;;5014666;28;20029;-74
2023/03/21 13:38:51;;;;;;;19.88;14.75;;;;;;;;;;5014959;28;20436;-73
2023/03/21 13:41:29;;;;;;;15.63;12.50;;;;;;;;;;5014761;28;20025;-72
2023/03/21 13:44:03;;;;;;;10.82;8.95;;;;;;;;;;5011370;28;20040;-73
2023/03/21 13:46:28;;;;;;;12.48;8.00;;;;;;;;;;5011962;28;20544;-73
2023/03/21 13:48:57;;;;;;;7.55;6.43;;;;;;;;;;5015938;28;20092;-72
2023/03/21 13:51:28;;;;;;;10.15;8.40;;;;;;;;;;5014520;28;20033;-72
2023/03/21 13:54:00;;;;;;;7.78;6.32;;;;;;;;;;5014998;28;20029;-73
2023/03/21 13:56:25;;;;;;;8.60;6.93;;;;;;;;;;5019486;28;20025;-74
2023/03/21 13:58:57;;;;;;;6.78;5.68;;;;;;;;;;5017074;28;20368;-74
2023/03/21 14:01:27;;;;;;;9.00;8.10;;;;;;;;;;5017034;28;20025;-74
2023/03/21 14:03:57;;;;;;;16.17;13.35;;;;;;;;;;5017822;28;20025;-73
2023/03/21 14:06:24;;;;;;;14.63;11.90;;;;;;;;;;5019458;28;20025;-74
2023/03/21 14:08:50;;;;;;;13.48;11.48;;;;;;;;;;5016832;28;20045;-74
2023/03/21 14:11:17;;;;;;;14.60;12.23;;;;;;;;;;5012763;28;20084;-73
2023/03/21 14:13:43;;;;;;;16.38;13.45;;;;;;;;;;5020012;28;20033;-73
2023/03/21 14:16:11;;;;;;;21.33;18.88;;;;;;;;;;5016816;28;20769;-73
2023/03/21 14:18:42;;;;;;;15.63;13.57;;;;;;;;;;5014022;28;20044;-74
2023/03/21 14:21:21;;;;;;;16.83;12.95;;;;;;;;;;5020006;28;20037;-74
2023/03/21 14:23:54;;;;;;;83.07;59.55;;;;;;;;;;5017181;28;20475;-74
2023/03/21 14:26:20;;;;;;;38.72;31.33;;;;;;;;;;5014942;28;20048;-75