Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:09;;;;;;;2.10;0.68;;;16.40;39.60;;;;;;5010647;28;20018;-76
2021/04/25 00:02:35;;;;;;;0.22;0.10;;;16.40;39.80;;;;;;5011735;28;20729;-77
2021/04/25 00:05:03;;;;;;;0.73;0.20;;;16.30;39.80;;;;;;5029642;28;20026;-77
2021/04/25 00:07:29;;;;;;;1.27;0.50;;;16.30;40.00;;;;;;5008607;28;20041;-77
2021/04/25 00:09:55;;;;;;;2.42;0.57;;;16.20;40.20;;;;;;5010168;28;20033;-77
2021/04/25 00:12:21;;;;;;;1.45;0.40;;;16.20;40.30;;;;;;5010081;28;20049;-77
2021/04/25 00:14:47;;;;;;;0.60;0.25;;;16.20;40.40;;;;;;5010488;28;20034;-77
2021/04/25 00:17:13;;;;;;;0.38;0.20;;;16.10;40.60;;;;;;5012922;28;20042;-77
2021/04/25 00:19:39;;;;;;;0.55;0.08;;;16.10;40.70;;;;;;5010994;28;20053;-77
2021/04/25 00:22:05;;;;;;;1.58;0.65;;;16.00;40.90;;;;;;5010142;28;20045;-76
2021/04/25 00:24:32;;;;;;;0.20;0.10;;;15.90;41.00;;;;;;5009678;28;20034;-76
2021/04/25 00:26:58;;;;;;;1.67;0.55;;;15.90;41.40;;;;;;4992294;28;20034;-77
2021/04/25 00:29:24;;;;;;;2.70;0.32;;;15.80;41.50;;;;;;4994861;28;20038;-77
2021/04/25 00:31:50;;;;;;;0.82;0.55;;;15.80;41.50;;;;;;5039006;28;20041;-77
2021/04/25 00:34:16;;;;;;;0.90;0.22;;;15.80;41.70;;;;;;5009600;28;20034;-76
2021/04/25 00:36:43;;;;;;;1.15;0.45;;;15.70;41.80;;;;;;5008624;28;20046;-77
2021/04/25 00:39:09;;;;;;;2.30;0.68;;;15.70;42.00;;;;;;5010695;28;20030;-77
2021/04/25 00:41:35;;;;;;;0.85;0.47;;;15.60;42.20;;;;;;4992678;28;20487;-77
2021/04/25 00:44:02;;;;;;;0.50;0.38;;;15.60;42.40;;;;;;5029165;28;20033;-76
2021/04/25 00:46:28;;;;;;;1.48;0.30;;;15.50;42.60;;;;;;5005930;28;20411;-75
2021/04/25 00:48:54;;;;;;;1.00;0.40;;;15.50;42.80;;;;;;5009128;28;20463;-76
2021/04/25 00:51:22;;;;;;;0.80;0.28;;;15.50;42.90;;;;;;5010865;28;20034;-77
2021/04/25 00:53:48;;;;;;;0.05;0.00;;;15.40;42.90;;;;;;5010047;28;20027;-76
2021/04/25 00:56:14;;;;;;;3.03;1.08;;;15.40;43.10;;;;;;5012868;28;20030;-76
2021/04/25 00:58:41;;;;;;;0.22;0.20;;;15.30;43.30;;;;;;5009777;28;20037;-76
2021/04/25 01:01:07;;;;;;;0.40;0.10;;;15.30;43.40;;;;;;5008913;28;20045;-76
2021/04/25 01:03:33;;;;;;;2.30;1.23;;;15.20;43.50;;;;;;4993879;28;20038;-77
2021/04/25 01:05:59;;;;;;;1.30;0.05;;;15.20;43.50;;;;;;5009314;28;20046;-76
2021/04/25 01:08:25;;;;;;;0.65;0.30;;;15.20;43.60;;;;;;4993940;28;20386;-77
2021/04/25 01:10:51;;;;;;;0.40;0.20;;;15.20;43.60;;;;;;5039178;28;20309;-77
2021/04/25 01:13:18;;;;;;;1.23;0.57;;;15.20;43.60;;;;;;4990674;28;20039;-76
2021/04/25 01:15:45;;;;;;;1.20;0.30;;;15.20;43.50;;;;;;5008564;28;20049;-77
2021/04/25 01:18:11;;;;;;;0.35;0.13;;;15.10;43.30;;;;;;5009061;28;20042;-76
2021/04/25 01:20:37;;;;;;;0.70;0.25;;;15.20;43.30;;;;;;5009554;28;20049;-76
2021/04/25 01:23:03;;;;;;;1.50;0.52;;;15.10;43.60;;;;;;5009512;28;20045;-77
2021/04/25 01:25:29;;;;;;;0.98;0.60;;;15.10;43.40;;;;;;5009132;28;20030;-77
2021/04/25 01:27:56;;;;;;;1.13;0.80;;;15.10;43.60;;;;;;5008962;28;20034;-77
2021/04/25 01:30:24;;;;;;;1.45;0.52;;;15.00;43.60;;;;;;5008661;28;20062;-76
2021/04/25 01:32:50;;;;;;;1.98;0.50;;;15.00;43.60;;;;;;5010412;28;20478;-77
2021/04/25 01:35:21;;;;;;;1.23;0.50;;;15.00;43.70;;;;;;5010879;28;20041;-76
2021/04/25 01:37:51;;;;;;;3.03;1.00;;;15.00;43.80;;;;;;5020964;28;20042;-76
2021/04/25 01:40:18;;;;;;;0.73;0.35;;;14.90;43.80;;;;;;5010516;28;20038;-78
2021/04/25 01:42:44;;;;;;;1.55;0.22;;;14.90;43.90;;;;;;5008961;28;20037;-78
2021/04/25 01:45:16;;;;;;;2.17;0.65;;;14.80;43.90;;;;;;5010007;28;20038;-77
2021/04/25 01:47:53;;;;;;;0.82;0.43;;;14.80;43.90;;;;;;4992935;28;22259;-78
2021/04/25 01:50:20;;;;;;;2.35;0.75;;;14.80;44.00;;;;;;5007057;28;20030;-77
2021/04/25 01:52:46;;;;;;;3.13;1.15;;;14.80;44.00;;;;;;5038118;28;20030;-78
2021/04/25 01:55:17;;;;;;;2.95;1.27;;;14.70;44.10;;;;;;5009026;28;20026;-78
2021/04/25 01:57:43;;;;;;;1.80;0.45;;;14.70;44.10;;;;;;5009031;28;20044;-79
2021/04/25 02:00:11;;;;;;;2.60;0.52;;;14.60;44.30;;;;;;5007377;28;20124;-78
2021/04/25 02:02:37;;;;;;;0.08;0.00;;;14.60;44.40;;;;;;5003457;28;20038;-77
2021/04/25 02:05:04;;;;;;;6.07;0.60;;;14.50;44.50;;;;;;5015977;28;20034;-78
2021/04/25 02:07:30;;;;;;;1.15;0.30;;;14.50;44.60;;;;;;5008470;28;20398;-78
2021/04/25 02:09:57;;;;;;;1.13;0.10;;;14.40;44.80;;;;;;5011844;28;20041;-77
2021/04/25 02:12:24;;;;;;;1.63;0.65;;;14.40;44.90;;;;;;5011456;28;20105;-79
2021/04/25 02:14:51;;;;;;;0.85;0.28;;;14.30;45.00;;;;;;5041142;28;20037;-78
2021/04/25 02:17:17;;;;;;;1.10;0.10;;;14.30;44.90;;;;;;4996091;28;20050;-78
2021/04/25 02:19:43;;;;;;;3.13;0.32;;;14.20;44.90;;;;;;5013370;28;20033;-78
2021/04/25 02:22:09;;;;;;;0.80;0.55;;;14.20;45.10;;;;;;5044721;28;20044;-78
2021/04/25 02:24:35;;;;;;;5.70;0.60;;;14.20;45.20;;;;;;5012889;28;20034;-78
2021/04/25 02:27:01;;;;;;;1.10;0.32;;;14.10;46.00;;;;;;5011756;28;20034;-78
2021/04/25 02:29:27;;;;;;;1.17;0.20;;;14.10;45.30;;;;;;5044605;28;20044;-78
2021/04/25 02:31:53;;;;;;;0.38;0.38;;;14.10;45.40;;;;;;5011696;28;20367;-77
2021/04/25 02:34:19;;;;;;;0.30;0.10;;;14.00;45.40;;;;;;5004577;28;20041;-78
2021/04/25 02:36:45;;;;;;;0.05;0.05;;;14.00;45.60;;;;;;5004428;28;20046;-79
2021/04/25 02:39:12;;;;;;;1.58;0.85;;;14.00;45.70;;;;;;4978005;28;20060;-78
2021/04/25 02:41:38;;;;;;;2.35;0.65;;;13.90;45.70;;;;;;5012045;28;20056;-78
2021/04/25 02:44:04;;;;;;;0.43;0.15;;;13.90;45.80;;;;;;5013112;28;20082;-77
2021/04/25 02:46:30;;;;;;;0.45;0.13;;;13.90;45.90;;;;;;5010578;28;20411;-78
2021/04/25 02:48:56;;;;;;;1.00;0.50;;;13.80;46.00;;;;;;5010297;28;20022;-78
2021/04/25 02:51:23;;;;;;;0.90;0.65;;;13.80;46.10;;;;;;5011605;28;20034;-78
2021/04/25 02:53:49;;;;;;;3.78;0.45;;;13.80;46.20;;;;;;4995837;28;20074;-78
2021/04/25 02:56:15;;;;;;;1.00;0.57;;;13.70;46.20;;;;;;5013284;28;20467;-78
2021/04/25 02:58:41;;;;;;;1.40;0.80;;;13.70;46.30;;;;;;5014908;28;20054;-78
2021/04/25 03:01:07;;;;;;;1.48;0.40;;;13.70;46.20;;;;;;4988329;28;20403;-78
2021/04/25 03:03:33;;;;;;;3.63;0.32;;;13.70;46.20;;;;;;5004005;28;20034;-78
2021/04/25 03:05:59;;;;;;;1.20;0.52;;;13.70;46.20;;;;;;5011398;28;20037;-77
2021/04/25 03:08:25;;;;;;;2.85;0.68;;;13.70;46.30;;;;;;5012007;28;20041;-77
2021/04/25 03:10:52;;;;;;;1.23;0.45;;;13.60;46.40;;;;;;5032173;28;20034;-78
2021/04/25 03:13:18;;;;;;;0.68;0.05;;;13.50;46.40;;;;;;5007285;28;20072;-78
2021/04/25 03:15:44;;;;;;;1.10;0.32;;;13.50;46.60;;;;;;5009435;28;20479;-78
2021/04/25 03:18:10;;;;;;;1.75;0.77;;;13.40;46.70;;;;;;5011235;28;20406;-78
2021/04/25 03:20:36;;;;;;;0.30;0.10;;;13.40;46.90;;;;;;5011351;28;20022;-77
2021/04/25 03:23:02;;;;;;;8.55;0.43;;;13.40;46.90;;;;;;5025139;28;20034;-78
2021/04/25 03:25:28;;;;;;;4.85;0.43;;;13.30;47.70;;;;;;5011223;28;20033;-78
2021/04/25 03:27:55;;;;;;;0.10;0.08;;;13.20;47.10;;;;;;5012140;28;20030;-78
2021/04/25 03:30:21;;;;;;;0.30;0.10;;;13.30;47.00;;;;;;5009932;28;20042;-77
2021/04/25 03:32:47;;;;;;;1.95;0.30;;;13.20;47.00;;;;;;5011319;28;20467;-77
2021/04/25 03:35:15;;;;;;;0.40;0.20;;;13.20;47.00;;;;;;4997033;28;20026;-78
2021/04/25 03:37:41;;;;;;;0.77;0.20;;;13.20;47.00;;;;;;5023421;28;20041;-77
2021/04/25 03:40:09;;;;;;;9.93;0.63;;;13.20;46.90;;;;;;5010965;28;20026;-77
2021/04/25 03:42:36;;;;;;;0.45;0.17;;;13.20;47.00;;;;;;5011765;28;20038;-77
2021/04/25 03:45:06;;;;;;;0.32;0.08;;;13.20;47.00;;;;;;5010691;28;20038;-77
2021/04/25 03:47:32;;;;;;;1.00;0.60;;;13.20;47.20;;;;;;4991791;28;20395;-77
2021/04/25 03:49:58;;;;;;;1.05;0.28;;;13.10;47.30;;;;;;5021031;28;20027;-78
2021/04/25 03:52:24;;;;;;;3.50;0.30;;;13.00;47.50;;;;;;4990689;28;20398;-77
2021/04/25 03:54:50;;;;;;;0.95;0.32;;;12.90;47.70;;;;;;4989571;28;20033;-78
2021/04/25 03:57:17;;;;;;;2.42;0.35;;;12.90;48.40;;;;;;4991576;28;20041;-78
2021/04/25 03:59:43;;;;;;;1.23;0.57;;;12.90;47.60;;;;;;4974147;28;20475;-77
2021/04/25 04:02:09;;;;;;;2.67;1.08;;;12.90;47.70;;;;;;5011830;28;20042;-78
2021/04/25 04:04:35;;;;;;;0.98;0.10;;;12.90;47.70;;;;;;4990053;28;20057;-78
2021/04/25 04:07:01;;;;;;;0.50;0.40;;;12.90;47.60;;;;;;4992035;28;20042;-77
2021/04/25 04:09:27;;;;;;;0.77;0.43;;;12.90;47.70;;;;;;4992085;28;20038;-77
2021/04/25 04:11:53;;;;;;;0.82;0.65;;;12.90;47.70;;;;;;4991462;28;20399;-78
2021/04/25 04:14:19;;;;;;;5.85;0.93;;;12.80;47.70;;;;;;4957521;28;20054;-78
2021/04/25 04:16:45;;;;;;;0.00;0.00;;;12.80;47.80;;;;;;5009936;28;20035;-77
2021/04/25 04:19:11;;;;;;;7.45;0.28;;;12.80;47.80;;;;;;4986556;28;20425;-78
2021/04/25 04:21:37;;;;;;;0.63;0.25;;;12.70;47.70;;;;;;4989923;28;20041;-78
2021/04/25 04:24:04;;;;;;;0.15;0.10;;;12.70;47.80;;;;;;4990676;28;20034;-77
2021/04/25 04:26:30;;;;;;;2.38;1.38;;;12.70;47.90;;;;;;4991317;28;20049;-78
2021/04/25 04:28:56;;;;;;;1.65;0.52;;;12.70;47.90;;;;;;5007496;28;20023;-78
2021/04/25 04:31:23;;;;;;;2.92;1.25;;;12.60;48.10;;;;;;4988137;28;20498;-78
2021/04/25 04:33:49;;;;;;;1.55;0.10;;;12.60;48.30;;;;;;4988549;28;20033;-78
2021/04/25 04:36:15;;;;;;;0.75;0.40;;;12.60;48.30;;;;;;4991070;28;20506;-76
2021/04/25 04:38:41;;;;;;;9.75;0.93;;;12.60;48.30;;;;;;4989657;28;20047;-77
2021/04/25 04:41:07;;;;;;;4.05;0.70;;;12.50;48.20;;;;;;4990833;28;20035;-76
2021/04/25 04:43:33;;;;;;;0.30;0.00;;;12.50;48.30;;;;;;4991224;28;20479;-77
2021/04/25 04:45:59;;;;;;;0.20;0.10;;;12.50;48.40;;;;;;4987685;28;20068;-77
2021/04/25 04:48:25;;;;;;;1.70;0.57;;;12.50;48.60;;;;;;4972182;28;20038;-77
2021/04/25 04:50:51;;;;;;;0.70;0.52;;;12.40;48.60;;;;;;4989999;28;20037;-78
2021/04/25 04:53:17;;;;;;;1.80;0.45;;;12.40;48.80;;;;;;4990963;28;20035;-77
2021/04/25 04:55:44;;;;;;;0.25;0.10;;;12.40;48.80;;;;;;5006662;28;20034;-77
2021/04/25 04:58:10;;;;;;;0.95;0.47;;;12.30;49.00;;;;;;4987997;28;20046;-78
2021/04/25 05:00:36;;;;;;;0.25;0.25;;;12.30;49.10;;;;;;4987895;28;20035;-77
2021/04/25 05:03:02;;;;;;;0.40;0.15;;;12.20;49.30;;;;;;4991121;28;20042;-77
2021/04/25 05:05:28;;;;;;;0.15;0.00;;;12.20;49.40;;;;;;4989864;28;20388;-77
2021/04/25 05:07:54;;;;;;;9.07;0.43;;;12.10;49.50;;;;;;4992501;28;20034;-77
2021/04/25 05:10:20;;;;;;;0.45;0.20;;;12.10;49.60;;;;;;4988831;28;20037;-78
2021/04/25 05:12:46;;;;;;;0.45;0.20;;;12.10;49.70;;;;;;4988446;28;20485;-77
2021/04/25 05:15:12;;;;;;;0.20;0.00;;;12.10;49.80;;;;;;4990932;28;20034;-77
2021/04/25 05:17:38;;;;;;;1.83;0.47;;;12.10;49.90;;;;;;4973175;28;20081;-77
2021/04/25 05:20:05;;;;;;;0.98;0.40;;;12.00;50.00;;;;;;5008732;28;20031;-77
2021/04/25 05:22:31;;;;;;;3.40;0.47;;;12.10;50.10;;;;;;4988374;28;20034;-77
2021/04/25 05:24:57;;;;;;;1.85;0.60;;;12.00;50.20;;;;;;4987498;28;20526;-77
2021/04/25 05:27:23;;;;;;;2.55;0.20;;;12.10;50.20;;;;;;4989656;28;20034;-78
2021/04/25 05:29:49;;;;;;;0.77;0.45;;;12.10;50.30;;;;;;4991890;28;20044;-78
2021/04/25 05:32:15;;;;;;;1.48;0.70;;;12.10;50.20;;;;;;4991501;28;20039;-77
2021/04/25 05:34:42;;;;;;;8.60;0.68;;;12.10;50.10;;;;;;4990169;28;20041;-77
2021/04/25 05:37:08;;;;;;;0.00;0.00;;;12.20;50.10;;;;;;4992287;28;20030;-78
2021/04/25 05:39:34;;;;;;;0.32;0.10;;;12.20;50.10;;;;;;4992488;28;20038;-77
2021/04/25 05:42:00;;;;;;;0.77;0.35;;;12.30;50.10;;;;;;4993809;28;20045;-78
2021/04/25 05:44:27;;;;;;;1.35;0.40;;;12.30;50.20;;;;;;4994775;28;20039;-77
2021/04/25 05:46:55;;;;;;;0.90;0.17;;;12.30;50.10;;;;;;4994266;28;20053;-77
2021/04/25 05:49:21;;;;;;;0.77;0.70;;;12.40;50.20;;;;;;4993237;28;20041;-78
2021/04/25 05:51:47;;;;;;;0.00;0.00;;;12.40;50.20;;;;;;4994515;28;20116;-77
2021/04/25 05:54:13;;;;;;;0.00;0.00;;;12.40;50.40;;;;;;4993524;28;20042;-78
2021/04/25 05:56:39;;;;;;;1.10;0.50;;;12.40;50.40;;;;;;4993101;28;20037;-77
2021/04/25 05:59:05;;;;;;;4.65;1.05;;;12.50;50.50;;;;;;4996025;28;20034;-77
2021/04/25 06:01:31;;;;;;;0.50;0.30;;;12.50;50.50;;;;;;4993620;28;20035;-77
2021/04/25 06:03:58;;;;;;;0.20;0.10;;;12.60;50.50;;;;;;4958147;28;20038;-77
2021/04/25 06:06:24;;;;;;;1.08;0.10;;;12.60;50.40;;;;;;4989695;28;20042;-78
2021/04/25 06:08:50;;;;;;;0.77;0.10;;;12.70;50.30;;;;;;4993229;28;20049;-78
2021/04/25 06:11:16;;;;;;;1.40;0.90;;;12.80;50.20;;;;;;4995177;28;20042;-77
2021/04/25 06:13:43;;;;;;;0.10;0.10;;;12.90;50.10;;;;;;4996614;28;20054;-77
2021/04/25 06:16:09;;;;;;;0.70;0.43;;;13.00;49.90;;;;;;4993313;28;20050;-78
2021/04/25 06:18:35;;;;;;;1.17;0.28;;;13.00;49.80;;;;;;4993608;28;20050;-78
2021/04/25 06:21:01;;;;;;;1.13;0.40;;;13.10;49.80;;;;;;4992035;28;20041;-77
2021/04/25 06:23:27;;;;;;;1.25;0.35;;;13.10;49.70;;;;;;4994251;28;20065;-78
2021/04/25 06:25:53;;;;;;;1.70;0.63;;;13.20;49.70;;;;;;4993815;28;20043;-76
2021/04/25 06:28:19;;;;;;;0.57;0.35;;;13.20;49.50;;;;;;4992053;28;20390;-77
2021/04/25 06:30:45;;;;;;;2.20;0.70;;;13.30;49.50;;;;;;4992295;28;20038;-78
2021/04/25 06:33:13;;;;;;;1.38;0.38;;;13.30;49.50;;;;;;4992750;28;20507;-77
2021/04/25 06:35:40;;;;;;;3.10;1.40;;;13.30;49.50;;;;;;4975978;28;20038;-78
2021/04/25 06:38:06;;;;;;;0.32;0.20;;;13.30;49.50;;;;;;4993554;28;20051;-77
2021/04/25 06:40:35;;;;;;;4.35;0.70;;;13.30;49.50;;;;;;5013640;28;20042;-78
2021/04/25 06:43:03;;;;;;;0.52;0.17;;;13.40;49.60;;;;;;4992832;28;20054;-77
2021/04/25 06:45:29;;;;;;;0.57;0.52;;;13.50;49.40;;;;;;4992645;28;20043;-77
2021/04/25 06:47:55;;;;;;;0.45;0.30;;;13.50;49.30;;;;;;4992140;28;20041;-77
2021/04/25 06:50:21;;;;;;;0.75;0.10;;;13.60;49.10;;;;;;4993193;28;20419;-76
2021/04/25 06:52:48;;;;;;;0.80;0.25;;;13.80;48.90;;;;;;5002610;28;20387;-77
2021/04/25 06:55:15;;;;;;;0.80;0.32;;;14.00;48.70;;;;;;4991896;28;20038;-77
2021/04/25 06:57:43;;;;;;;1.02;0.50;;;14.10;48.50;;;;;;4991904;28;20877;-77
2021/04/25 07:00:09;;;;;;;0.70;0.30;;;14.10;48.30;;;;;;4992559;28;20030;-77
2021/04/25 07:02:35;;;;;;;0.60;0.30;;;14.20;48.30;;;;;;4991859;28;20134;-77
2021/04/25 07:05:03;;;;;;;1.52;0.28;;;14.20;48.20;;;;;;5009557;28;20038;-77
2021/04/25 07:07:29;;;;;;;1.10;0.63;;;14.40;48.10;;;;;;4991478;28;20034;-77
2021/04/25 07:09:56;;;;;;;0.65;0.40;;;14.40;47.80;;;;;;4990016;28;20479;-77
2021/04/25 07:12:22;;;;;;;1.90;0.95;;;14.50;47.70;;;;;;4991581;28;20026;-78
2021/04/25 07:14:48;;;;;;;0.00;0.00;;;14.60;47.60;;;;;;4991678;28;20034;-77
2021/04/25 07:17:14;;;;;;;1.35;0.70;;;14.70;47.40;;;;;;4992648;28;20053;-77
2021/04/25 07:19:40;;;;;;;3.50;0.20;;;14.70;47.30;;;;;;5008692;28;20049;-77
2021/04/25 07:22:07;;;;;;;0.28;0.13;;;14.80;47.20;;;;;;4991179;28;20035;-77
2021/04/25 07:24:33;;;;;;;2.58;0.57;;;14.90;47.00;;;;;;4992750;28;20031;-77
2021/04/25 07:26:59;;;;;;;1.00;0.40;;;15.10;46.90;;;;;;4991461;28;20491;-77
2021/04/25 07:29:25;;;;;;;1.77;0.28;;;15.10;46.70;;;;;;4992270;28;20022;-77
2021/04/25 07:31:51;;;;;;;0.22;0.15;;;15.10;46.60;;;;;;4993184;28;20491;-78
2021/04/25 07:34:17;;;;;;;1.90;0.38;;;15.20;46.50;;;;;;4991817;28;20030;-78
2021/04/25 07:36:44;;;;;;;0.13;0.13;;;15.10;46.40;;;;;;4992182;28;20050;-78
2021/04/25 07:39:10;;;;;;;1.05;0.20;;;15.30;46.40;;;;;;4992142;28;20038;-77
2021/04/25 07:41:36;;;;;;;0.03;0.03;;;15.40;46.20;;;;;;4990985;28;20041;-78
2021/04/25 07:44:02;;;;;;;0.60;0.30;;;15.50;45.90;;;;;;4991133;28;20035;-78
2021/04/25 07:46:28;;;;;;;0.40;0.40;;;15.70;45.70;;;;;;4988816;28;20111;-77
2021/04/25 07:48:54;;;;;;;0.30;0.10;;;15.60;45.60;;;;;;4989237;28;20030;-77
2021/04/25 07:51:20;;;;;;;1.02;0.43;;;15.70;45.60;;;;;;4991750;28;20034;-77
2021/04/25 07:53:50;;;;;;;1.23;0.17;;;15.80;45.50;;;;;;4992237;28;20039;-77
2021/04/25 07:56:17;;;;;;;0.63;0.15;;;15.90;45.30;;;;;;4992979;28;20031;-78
2021/04/25 07:58:43;;;;;;;1.40;0.57;;;15.90;45.20;;;;;;4991993;28;20054;-78
2021/04/25 08:01:09;;;;;;;0.73;0.40;;;15.90;45.30;;;;;;4988511;28;20041;-78
2021/04/25 08:03:35;;;;;;;1.00;0.40;;;16.10;45.20;;;;;;4990909;28;20041;-77
2021/04/25 08:06:04;;;;;;;4.57;0.65;;;16.20;44.80;;;;;;4991339;28;20057;-78
2021/04/25 08:08:30;;;;;;;1.33;0.50;;;16.30;44.60;;;;;;4988336;28;20467;-78
2021/04/25 08:10:56;;;;;;;0.93;0.35;;;16.50;44.50;;;;;;5003525;28;20038;-77
2021/04/25 08:13:23;;;;;;;1.95;0.13;;;16.60;44.30;;;;;;4990871;28;20042;-77
2021/04/25 08:15:49;;;;;;;1.17;0.35;;;16.80;44.10;;;;;;4988973;28;20042;-77
2021/04/25 08:18:16;;;;;;;0.85;0.55;;;16.90;43.80;;;;;;4989102;28;20053;-78
2021/04/25 08:20:42;;;;;;;1.27;0.30;;;17.10;43.70;;;;;;4989712;28;22211;-78
2021/04/25 08:23:08;;;;;;;1.17;0.35;;;17.30;43.50;;;;;;4992575;28;20041;-78
2021/04/25 08:25:34;;;;;;;0.80;0.30;;;17.40;43.30;;;;;;4971508;28;20408;-78
2021/04/25 08:28:00;;;;;;;0.20;0.13;;;17.70;43.10;;;;;;4984786;28;20026;-78
2021/04/25 08:30:26;;;;;;;0.52;0.30;;;17.90;42.70;;;;;;4986870;28;20030;-78
2021/04/25 08:32:52;;;;;;;4.15;0.40;;;18.10;42.50;;;;;;4989187;28;20456;-78
2021/04/25 08:35:19;;;;;;;0.43;0.00;;;18.10;42.20;;;;;;4991394;28;20053;-78
2021/04/25 08:37:46;;;;;;;0.10;0.00;;;18.10;42.00;;;;;;5013919;28;20027;-78
2021/04/25 08:40:12;;;;;;;1.35;0.32;;;18.10;42.00;;;;;;4968362;28;20496;-78
2021/04/25 08:42:38;;;;;;;1.85;0.08;;;18.10;41.80;;;;;;4974495;28;20423;-78
2021/04/25 08:45:05;;;;;;;1.77;0.05;;;18.20;41.80;;;;;;4988754;28;20379;-78
2021/04/25 08:47:31;;;;;;;2.53;0.85;;;18.20;41.70;;;;;;4973099;28;20031;-77
2021/04/25 08:50:00;;;;;;;0.15;0.05;;;18.20;41.60;;;;;;4990055;28;20411;-78
2021/04/25 08:52:26;;;;;;;0.40;0.20;;;18.20;41.60;;;;;;4987833;28;20033;-78
2021/04/25 08:54:53;;;;;;;0.28;0.08;;;18.10;41.50;;;;;;4989013;28;20030;-78
2021/04/25 08:57:19;;;;;;;1.92;0.65;;;18.00;41.60;;;;;;4989031;28;20033;-77
2021/04/25 08:59:45;;;;;;;0.70;0.30;;;18.00;41.70;;;;;;4988271;28;20042;-78
2021/04/25 09:02:11;;;;;;;0.80;0.35;;;18.00;41.70;;;;;;4991375;28;20100;-78
2021/04/25 09:04:37;;;;;;;0.52;0.20;;;17.90;41.70;;;;;;4989242;28;20042;-78
2021/04/25 09:07:04;;;;;;;1.15;0.57;;;17.90;41.80;;;;;;4990022;28;20030;-78
2021/04/25 09:09:47;;;;;;;0.30;0.10;;;17.80;41.90;;;;;;4989440;28;20026;-77
2021/04/25 09:12:28;;;;;;;0.95;0.35;;;17.80;41.90;;;;;;4989716;28;20041;-78
2021/04/25 09:14:54;;;;;;;;;;;17.80;41.80;;;;;;4967753;28;20380;-78
2021/04/25 09:17:20;;;;;;;0.63;0.28;;;17.80;41.70;;;;;;5006892;28;19921;-78
2021/04/25 09:19:48;;;;;;;0.22;0.08;;;17.80;41.80;;;;;;5010708;28;20047;-79
2021/04/25 09:22:15;;;;;;;0.10;0.03;;;17.80;41.80;;;;;;4990390;28;20030;-77
2021/04/25 09:24:41;;;;;;;0.30;0.10;;;17.90;41.70;;;;;;4973873;28;20038;-79
2021/04/25 09:27:07;;;;;;;1.67;0.55;;;17.90;41.50;;;;;;4990497;28;20046;-78
2021/04/25 09:29:47;;;;;;;1.27;0.50;;;17.90;41.50;;;;;;4988704;28;20027;-78
2021/04/25 09:32:21;;;;;;;16.15;0.30;;;17.90;41.50;;;;;;5010635;28;20046;-77
2021/04/25 09:34:47;;;;;;;0.57;0.15;;;18.00;41.40;;;;;;4985808;28;20510;-78
2021/04/25 09:37:18;;;;;;;1.05;0.50;;;18.20;41.30;;;;;;4988817;28;20049;-78
2021/04/25 09:40:06;;;;;;;0.55;0.17;;;18.30;41.10;;;;;;4987256;28;20046;-78
2021/04/25 09:42:32;;;;;;;2.35;0.63;;;18.30;40.90;;;;;;4988253;28;20388;-78
2021/04/25 09:44:59;;;;;;;1.35;0.25;;;18.40;40.70;;;;;;4986823;28;20043;-78
2021/04/25 09:47:31;;;;;;;3.70;0.10;;;18.60;40.60;;;;;;4990272;28;20027;-78
2021/04/25 09:50:00;;;;;;;2.50;0.25;;;18.80;40.30;;;;;;4979599;28;20045;-78
2021/04/25 09:52:26;;;;;;;0.90;0.47;;;19.00;40.00;;;;;;4989529;28;20046;-78
2021/04/25 09:54:53;;;;;;;0.40;0.30;;;19.20;39.80;;;;;;4988860;28;20053;-78
2021/04/25 09:57:31;;;;;;;0.35;0.22;;;19.20;39.30;;;;;;4970798;28;20041;-78
2021/04/25 09:59:57;;;;;;;1.13;0.50;;;19.30;39.00;;;;;;4972155;28;20515;-78
2021/04/25 10:02:23;;;;;;;2.55;0.77;;;19.40;38.90;;;;;;4988771;28;20049;-78
2021/04/25 10:04:50;;;;;;;0.98;0.20;;;19.50;38.70;;;;;;4989943;28;20045;-78
2021/04/25 10:07:16;;;;;;;2.28;0.95;;;19.60;38.60;;;;;;4985422;28;20041;-77
2021/04/25 10:09:43;;;;;;;1.60;0.25;;;19.60;38.30;;;;;;4990860;28;20037;-78
2021/04/25 10:12:09;;;;;;;3.13;0.82;;;19.70;38.20;;;;;;4987132;28;20038;-78
2021/04/25 10:14:35;;;;;;;0.82;0.50;;;19.80;38.00;;;;;;4989186;28;20034;-78
2021/04/25 10:17:02;;;;;;;2.38;0.90;;;19.90;37.90;;;;;;4989720;28;20035;-78
2021/04/25 10:19:29;;;;;;;0.77;0.32;;;20.00;37.70;;;;;;4972971;28;20506;-78
2021/04/25 10:21:55;;;;;;;0.55;0.30;;;20.10;37.60;;;;;;4989461;28;20026;-78
2021/04/25 10:24:21;;;;;;;2.15;1.05;;;20.20;37.30;;;;;;4991734;28;20039;-78
2021/04/25 10:27:07;;;;;;;1.33;0.40;;;20.40;37.20;;;;;;4992963;28;20027;-78
2021/04/25 10:29:37;;;;;;;1.85;0.40;;;20.70;37.10;;;;;;4991492;28;20030;-78
2021/04/25 10:32:04;;;;;;;0.40;0.20;;;20.80;36.60;;;;;;5004768;28;20042;-78
2021/04/25 10:34:31;;;;;;;0.40;0.17;;;21.00;36.40;;;;;;4990791;28;20030;-78
2021/04/25 10:36:59;;;;;;;1.35;0.40;;;21.10;36.00;;;;;;4990224;28;20023;-78
2021/04/25 10:39:41;;;;;;;0.50;0.10;;;21.10;35.80;;;;;;4989874;28;20045;-78
2021/04/25 10:48:18;;;;;;;2.03;0.52;;;21.30;35.40;;;;;;5004364;28;20487;-77
2021/04/25 10:50:45;;;;;;;0.82;0.25;;;21.60;34.80;;;;;;4986994;28;20031;-77
2021/04/25 10:53:28;;;;;;;1.10;0.32;;;21.60;34.40;;;;;;4993446;28;20045;-77
2021/04/25 10:56:13;;;;;;;1.17;0.15;;;21.60;34.20;;;;;;5021255;28;20848;-78
2021/04/25 10:58:41;;;;;;;3.40;0.43;;;21.60;34.00;;;;;;4992185;28;20046;-77
2021/04/25 11:01:08;;;;;;;0.43;0.43;;;21.70;33.90;;;;;;4978548;28;20046;-76
2021/04/25 11:03:34;;;;;;;2.22;0.47;;;21.70;33.60;;;;;;5005909;28;20034;-77
2021/04/25 11:06:00;;;;;;;1.63;0.77;;;21.70;33.50;;;;;;4991030;28;20027;-77
2021/04/25 11:08:29;;;;;;;3.92;0.40;;;21.70;33.60;;;;;;4992857;28;20030;-77
2021/04/25 11:11:05;;;;;;;1.88;0.13;;;21.90;33.60;;;;;;4993684;28;20030;-77
2021/04/25 11:13:34;;;;;;;1.13;0.30;;;22.00;33.20;;;;;;5005034;28;20031;-77
2021/04/25 11:16:16;;;;;;;3.30;0.60;;;22.00;33.00;;;;;;4991727;28;20038;-77
2021/04/25 11:19:02;;;;;;;2.35;0.32;;;22.20;33.10;;;;;;4989750;28;20077;-77
2021/04/25 11:21:29;;;;;;;7.55;1.10;;;22.20;32.60;;;;;;4990770;28;20030;-77
2021/04/25 11:24:04;;;;;;;1.95;0.32;;;22.20;32.40;;;;;;4993482;28;20022;-77
2021/04/25 11:26:44;;;;;;;1.58;0.22;;;22.20;32.60;;;;;;4990884;28;20046;-77
2021/04/25 11:29:14;;;;;;;0.03;0.00;;;22.20;32.50;;;;;;5010028;28;20034;-78
2021/04/25 11:31:46;;;;;;;0.25;0.10;;;22.30;32.50;;;;;;4988530;28;20043;-77
2021/04/25 11:34:31;;;;;;;0.80;0.20;;;22.30;32.30;;;;;;4989918;28;20053;-77
2021/04/25 11:37:01;;;;;;;1.15;0.63;;;22.30;32.10;;;;;;4986493;28;20030;-77
2021/04/25 11:39:34;;;;;;;0.40;0.20;;;22.30;32.00;;;;;;4990281;28;20038;-77
2021/04/25 11:42:01;;;;;;;1.70;0.65;;;22.20;31.80;;;;;;4983248;28;20034;-77
2021/04/25 11:44:32;;;;;;;1.95;0.50;;;22.20;31.80;;;;;;4990993;28;20030;-77
2021/04/25 11:47:04;;;;;;;0.30;0.20;;;22.30;31.90;;;;;;4996496;28;20054;-77
2021/04/25 11:49:32;;;;;;;0.80;0.57;;;22.30;31.90;;;;;;4974999;28;20039;-77
2021/04/25 11:52:11;;;;;;;0.77;0.47;;;22.40;31.70;;;;;;4973661;28;20050;-77
2021/04/25 11:54:45;;;;;;;1.10;0.25;;;22.30;31.50;;;;;;4990898;28;20038;-77
2021/04/25 11:57:13;;;;;;;0.28;0.13;;;22.30;31.60;;;;;;4989770;28;20026;-77
2021/04/25 12:00:12;;;;;;;0.00;0.00;;;22.40;31.50;;;;;;4990306;28;20049;-77
2021/04/25 12:02:44;;;;;;;0.47;0.10;;;22.40;31.50;;;;;;4988716;28;20391;-77
2021/04/25 12:05:12;;;;;;;2.38;0.50;;;22.50;31.30;;;;;;5010722;28;20026;-77
2021/04/25 12:07:42;;;;;;;3.42;0.85;;;22.50;31.20;;;;;;4989948;28;20038;-77
2021/04/25 12:10:16;;;;;;;1.17;0.52;;;22.60;31.20;;;;;;4987636;28;20383;-77
2021/04/25 12:13:32;;;;;;;3.00;0.85;;;22.60;31.20;;;;;;4991107;28;20050;-77
2021/04/25 12:16:03;;;;;;;0.98;0.60;;;22.70;31.20;;;;;;4984087;28;20030;-77
2021/04/25 12:18:37;;;;;;;0.00;0.00;;;22.70;31.30;;;;;;4966826;28;20056;-77
2021/04/25 12:21:03;;;;;;;0.57;0.20;;;22.80;31.20;;;;;;4992602;28;20046;-77
2021/04/25 12:23:30;;;;;;;2.25;0.60;;;22.90;31.20;;;;;;4992498;28;20026;-78
2021/04/25 12:25:56;;;;;;;0.52;0.20;;;23.00;31.20;;;;;;4993296;28;20038;-77
2021/04/25 12:28:36;;;;;;;1.27;0.63;;;23.10;31.00;;;;;;4987068;28;20037;-77
2021/04/25 12:31:02;;;;;;;1.77;0.43;;;23.10;31.10;;;;;;4999574;28;20130;-77
2021/04/25 12:33:46;;;;;;;0.00;0.00;;;23.20;31.00;;;;;;4995862;28;20133;-77
2021/04/25 12:36:13;;;;;;;0.70;0.30;;;23.20;30.80;;;;;;4987921;28;20401;-78
2021/04/25 12:38:39;;;;;;;1.23;0.40;;;23.20;30.70;;;;;;5004568;28;20041;-77
2021/04/25 12:41:08;;;;;;;0.17;0.08;;;23.10;30.60;;;;;;4999062;28;20513;-77
2021/04/25 12:43:50;;;;;;;0.30;0.15;;;23.10;30.60;;;;;;4989461;28;20502;-78
2021/04/25 12:46:17;;;;;;;9.02;0.30;;;23.00;30.60;;;;;;4987477;28;20073;-77
2021/04/25 12:48:44;;;;;;;2.72;0.17;;;23.00;30.60;;;;;;4984351;28;20030;-78
2021/04/25 12:51:17;;;;;;;0.90;0.20;;;23.00;30.60;;;;;;4988452;28;20034;-78
2021/04/25 12:53:50;;;;;;;2.35;0.35;;;23.10;30.70;;;;;;4989882;28;20035;-78
2021/04/25 12:56:35;;;;;;;0.80;0.40;;;23.20;30.60;;;;;;4991551;28;20038;-78