Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:26;;;;;;;8.73;5.50;;;10.40;90.00;;;;;;2098971;28;20178;-63
2021/09/08 00:01:27;;;;;;;8.23;5.67;;;10.40;89.90;;;;;;2098406;28;20179;-63
2021/09/08 00:02:27;;;;;;;9.00;6.10;;;10.40;90.00;;;;;;2098537;28;20184;-65
2021/09/08 00:03:28;;;;;;;9.43;5.97;;;10.40;90.00;;;;;;2099086;28;20554;-63
2021/09/08 00:04:29;;;;;;;10.57;6.17;;;10.40;89.80;;;;;;2098978;28;20235;-63
2021/09/08 00:05:30;;;;;;;9.73;5.53;;;10.40;89.90;;;;;;2099015;28;20179;-64
2021/09/08 00:06:31;;;;;;;8.80;5.70;;;10.40;90.00;;;;;;2099006;28;20241;-64
2021/09/08 00:07:31;;;;;;;11.18;5.95;;;10.30;90.10;;;;;;2099145;28;20556;-63
2021/09/08 00:08:32;;;;;;;10.50;5.47;;;10.40;90.20;;;;;;2099085;28;20175;-62
2021/09/08 00:09:33;;;;;;;10.10;6.03;;;10.30;90.30;;;;;;2098912;28;20630;-61
2021/09/08 00:10:34;;;;;;;8.57;5.60;;;10.30;90.50;;;;;;2099032;28;20183;-65
2021/09/08 00:11:34;;;;;;;8.30;5.80;;;10.30;90.50;;;;;;2098963;28;20183;-64
2021/09/08 00:12:37;;;;;;;11.77;5.97;;;10.30;90.50;;;;;;2099174;28;20820;-63
2021/09/08 00:13:38;;;;;;;8.55;5.28;;;10.30;90.40;;;;;;2098518;28;20188;-65
2021/09/08 00:14:40;;;;;;;8.13;5.97;;;10.30;90.40;;;;;;2098489;28;20211;-65
2021/09/08 00:15:41;;;;;;;11.02;5.35;;;10.30;90.40;;;;;;2098959;28;20183;-63
2021/09/08 00:16:42;;;;;;;9.13;5.47;;;10.20;90.60;;;;;;2098978;28;20178;-63
2021/09/08 00:17:43;;;;;;;9.60;5.93;;;10.20;90.50;;;;;;2099050;28;20244;-65
2021/09/08 00:18:44;;;;;;;7.97;5.23;;;10.20;90.50;;;;;;2098995;28;20187;-66
2021/09/08 00:19:44;;;;;;;8.63;5.93;;;10.20;90.60;;;;;;2098108;28;20247;-64
2021/09/08 00:20:45;;;;;;;7.43;4.90;;;10.20;90.60;;;;;;2098521;28;20244;-64
2021/09/08 00:21:46;;;;;;;7.43;5.63;;;10.30;91.10;;;;;;2099083;28;20675;-64
2021/09/08 00:22:46;;;;;;;8.30;5.83;;;10.20;90.50;;;;;;2099144;28;20179;-64
2021/09/08 00:23:47;;;;;;;9.77;5.93;;;10.20;90.40;;;;;;2099031;28;20650;-65
2021/09/08 00:24:49;;;;;;;9.07;5.80;;;10.20;90.50;;;;;;2098859;28;20221;-66
2021/09/08 00:25:49;;;;;;;9.23;5.63;;;10.20;90.60;;;;;;2098730;28;20178;-64
2021/09/08 00:26:50;;;;;;;8.97;5.93;;;10.20;90.50;;;;;;2098838;28;20642;-66
2021/09/08 00:27:51;;;;;;;9.17;6.07;;;10.20;90.50;;;;;;2098993;28;20231;-65
2021/09/08 00:28:52;;;;;;;8.33;5.23;;;10.20;91.10;;;;;;2098602;28;20183;-64
2021/09/08 00:29:53;;;;;;;9.85;6.22;;;10.20;90.70;;;;;;2099029;28;20219;-65
2021/09/08 00:30:53;;;;;;;8.07;5.47;;;10.20;90.60;;;;;;2098986;28;20660;-64
2021/09/08 00:31:54;;;;;;;9.17;6.13;;;10.20;90.40;;;;;;2098801;28;20198;-65
2021/09/08 00:32:55;;;;;;;9.47;6.17;;;10.20;90.60;;;;;;2098922;28;20182;-65
2021/09/08 00:33:55;;;;;;;8.43;5.87;;;10.10;90.60;;;;;;2099014;28;20615;-64
2021/09/08 00:34:56;;;;;;;9.77;6.43;;;10.10;90.80;;;;;;2099002;28;20657;-65
2021/09/08 00:35:57;;;;;;;8.13;5.73;;;10.10;90.80;;;;;;2098809;28;20183;-64
2021/09/08 00:36:57;;;;;;;7.93;5.10;;;10.10;90.80;;;;;;2098937;28;20178;-62
2021/09/08 00:37:58;;;;;;;10.17;6.30;;;10.10;90.90;;;;;;2098262;28;20244;-64
2021/09/08 00:38:59;;;;;;;9.27;6.17;;;10.10;91.40;;;;;;2098035;28;20258;-65
2021/09/08 00:39:59;;;;;;;9.27;6.40;;;10.00;90.70;;;;;;2098881;28;20229;-63
2021/09/08 00:41:00;;;;;;;9.20;6.27;;;10.00;90.70;;;;;;2098956;28;20699;-64
2021/09/08 00:42:11;;;;;;;6.77;5.57;;;10.00;90.70;;;;;;2098635;28;20293;-64
2021/09/08 00:43:12;;;;;;;9.07;5.22;;;10.00;90.80;;;;;;2099039;28;20258;-62
2021/09/08 00:44:15;;;;;;;8.97;5.77;;;10.00;90.80;;;;;;2098917;28;20666;-64
2021/09/08 00:45:15;;;;;;;8.85;6.03;;;10.00;90.80;;;;;;2098850;28;20262;-64
2021/09/08 00:46:16;;;;;;;11.03;6.07;;;10.00;91.00;;;;;;2099071;28;20439;-64
2021/09/08 00:47:17;;;;;;;8.93;6.03;;;10.00;91.10;;;;;;2098856;28;20208;-64
2021/09/08 00:48:19;;;;;;;9.95;6.25;;;9.90;91.10;;;;;;2098812;28;20544;-62
2021/09/08 00:49:19;;;;;;;7.97;5.72;;;10.00;91.10;;;;;;2098510;28;20516;-65
2021/09/08 00:50:20;;;;;;;10.00;6.83;;;10.00;91.10;;;;;;2098786;28;20253;-64
2021/09/08 00:51:21;;;;;;;9.73;6.37;;;10.00;91.20;;;;;;2098610;28;20828;-64
2021/09/08 00:52:22;;;;;;;10.03;6.00;;;9.90;91.20;;;;;;2098697;28;20661;-65
2021/09/08 00:53:23;;;;;;;10.05;6.85;;;10.00;91.30;;;;;;2098814;28;20206;-64
2021/09/08 00:54:24;;;;;;;9.97;6.33;;;9.90;91.20;;;;;;2098668;28;20521;-64
2021/09/08 00:55:27;;;;;;;8.07;5.83;;;10.00;91.10;;;;;;2098843;28;20586;-63
2021/09/08 00:56:28;;;;;;;9.20;6.10;;;9.90;91.00;;;;;;2097847;28;20180;-63
2021/09/08 00:57:31;;;;;;;13.73;6.45;;;9.90;91.00;;;;;;2098029;28;20186;-65
2021/09/08 00:58:32;;;;;;;8.85;6.53;;;9.90;91.10;;;;;;2097925;28;20179;-64
2021/09/08 00:59:34;;;;;;;10.77;5.90;;;9.90;91.20;;;;;;2097711;28;20746;-65
2021/09/08 01:00:34;;;;;;;10.88;6.82;;;9.90;91.20;;;;;;2097997;28;20669;-62
2021/09/08 01:01:35;;;;;;;9.10;5.67;;;9.90;91.30;;;;;;2098094;28;20185;-62
2021/09/08 01:02:40;;;;;;;10.20;6.40;;;9.90;91.30;;;;;;2098495;28;20553;-60
2021/09/08 01:03:40;;;;;;;11.18;6.28;;;9.90;91.30;;;;;;2098677;28;20246;-62
2021/09/08 01:04:41;;;;;;;10.97;6.60;;;9.80;91.30;;;;;;2098433;28;20202;-62
2021/09/08 01:05:46;;;;;;;11.63;6.37;;;9.80;91.30;;;;;;2098636;28;20184;-61
2021/09/08 01:06:47;;;;;;;9.85;6.22;;;9.80;91.30;;;;;;2097913;28;20167;-64
2021/09/08 01:07:48;;;;;;;10.20;6.37;;;9.80;91.30;;;;;;2098080;28;20249;-61
2021/09/08 01:08:49;;;;;;;10.67;5.53;;;9.80;91.50;;;;;;2098351;28;20182;-63
2021/09/08 01:09:51;;;;;;;10.25;6.75;;;9.80;91.50;;;;;;2098490;28;20550;-62
2021/09/08 01:10:51;;;;;;;9.13;6.43;;;9.80;91.50;;;;;;2097781;28;20178;-63
2021/09/08 01:11:52;;;;;;;8.93;6.33;;;9.80;91.50;;;;;;2089520;28;20286;-62
2021/09/08 01:12:54;;;;;;;8.63;6.10;;;9.80;91.50;;;;;;2097830;28;20183;-62
2021/09/08 01:13:55;;;;;;;10.43;6.70;;;9.70;91.40;;;;;;2098591;28;20187;-62
2021/09/08 01:14:56;;;;;;;10.80;6.83;;;9.70;91.70;;;;;;2098477;28;20717;-63
2021/09/08 01:16:03;;;;;;;9.20;6.73;;;9.70;91.80;;;;;;2098422;28;20265;-61
2021/09/08 01:17:03;;;;;;;11.50;6.50;;;9.70;91.80;;;;;;2098575;28;20179;-64
2021/09/08 01:18:04;;;;;;;9.47;6.13;;;9.70;91.90;;;;;;2097925;28;20278;-64
2021/09/08 01:19:05;;;;;;;8.63;6.10;;;9.70;91.90;;;;;;2097651;28;20625;-61
2021/09/08 01:20:06;;;;;;;13.43;7.17;;;9.70;91.90;;;;;;2098608;28;20191;-63
2021/09/08 01:21:07;;;;;;;10.77;6.43;;;9.70;91.90;;;;;;2098401;28;20673;-61
2021/09/08 01:22:07;;;;;;;10.03;6.43;;;9.70;91.90;;;;;;2098552;28;20225;-64
2021/09/08 01:23:08;;;;;;;10.47;6.47;;;9.70;91.90;;;;;;2098461;28;20202;-61
2021/09/08 01:24:09;;;;;;;11.77;7.20;;;9.70;92.00;;;;;;2097717;28;20228;-63
2021/09/08 01:25:10;;;;;;;12.70;6.80;;;9.70;91.90;;;;;;2097915;28;20179;-64
2021/09/08 01:26:11;;;;;;;10.63;6.07;;;9.70;91.80;;;;;;2098503;28;20438;-63
2021/09/08 01:27:12;;;;;;;9.80;6.72;;;9.70;91.70;;;;;;2097877;28;20177;-64
2021/09/08 01:28:12;;;;;;;13.97;6.47;;;9.70;91.90;;;;;;2098046;28;20182;-64
2021/09/08 01:29:13;;;;;;;10.23;7.00;;;9.70;91.80;;;;;;2098079;28;20182;-62
2021/09/08 01:30:16;;;;;;;10.13;6.43;;;9.70;91.70;;;;;;2098492;28;20170;-64
2021/09/08 01:31:18;;;;;;;13.43;6.20;;;9.70;91.90;;;;;;2097810;28;20268;-63
2021/09/08 01:32:19;;;;;;;9.57;6.72;;;9.70;91.90;;;;;;2097784;28;20260;-63
2021/09/08 01:33:20;;;;;;;11.90;6.13;;;9.70;91.90;;;;;;2098495;28;20657;-66
2021/09/08 01:34:22;;;;;;;9.83;6.97;;;9.70;91.90;;;;;;2098445;28;20661;-64
2021/09/08 01:35:23;;;;;;;10.38;6.85;;;9.70;91.90;;;;;;2098530;28;20168;-64
2021/09/08 01:36:24;;;;;;;11.30;6.80;;;9.70;91.90;;;;;;2098393;28;20184;-62
2021/09/08 01:37:24;;;;;;;9.53;6.07;;;9.60;91.80;;;;;;2097764;28;20710;-63
2021/09/08 01:38:25;;;;;;;14.30;7.17;;;9.60;91.70;;;;;;2097808;28;20174;-62
2021/09/08 01:39:26;;;;;;;10.23;6.23;;;9.60;91.80;;;;;;2097488;28;20573;-62
2021/09/08 01:40:26;;;;;;;9.83;7.03;;;9.60;92.10;;;;;;2098354;28;20184;-64
2021/09/08 01:41:27;;;;;;;9.60;6.37;;;9.60;92.30;;;;;;2098184;28;20181;-61
2021/09/08 01:42:28;;;;;;;10.83;6.73;;;9.60;92.20;;;;;;2098432;28;20208;-61
2021/09/08 01:43:28;;;;;;;10.80;7.30;;;9.50;92.10;;;;;;2098250;28;20182;-64
2021/09/08 01:44:29;;;;;;;11.67;6.53;;;9.50;92.20;;;;;;2098228;28;20683;-63
2021/09/08 01:45:30;;;;;;;8.27;6.23;;;9.50;92.20;;;;;;2098476;28;20314;-62
2021/09/08 01:46:31;;;;;;;10.10;6.33;;;9.50;92.20;;;;;;2098490;28;20653;-64
2021/09/08 01:47:31;;;;;;;10.13;6.83;;;9.50;92.30;;;;;;2098492;28;20220;-63
2021/09/08 01:48:32;;;;;;;10.73;6.63;;;9.50;92.40;;;;;;2098582;28;20414;-62
2021/09/08 01:49:33;;;;;;;9.97;6.67;;;9.50;92.40;;;;;;2098256;28;20168;-63
2021/09/08 01:50:34;;;;;;;9.70;6.60;;;9.50;92.50;;;;;;2098041;28;20540;-63
2021/09/08 01:51:34;;;;;;;9.93;6.03;;;9.50;92.50;;;;;;2097864;28;20626;-62
2021/09/08 01:52:37;;;;;;;9.23;6.47;;;9.50;92.90;;;;;;2097727;28;20416;-62
2021/09/08 01:53:38;;;;;;;10.05;6.78;;;9.50;92.80;;;;;;2098289;28;20186;-61
2021/09/08 01:54:39;;;;;;;10.77;5.57;;;9.40;92.20;;;;;;2098233;28;20175;-64
2021/09/08 01:55:39;;;;;;;9.50;6.17;;;9.40;92.40;;;;;;2098225;28;20176;-63
2021/09/08 01:56:40;;;;;;;7.50;5.97;;;9.40;92.30;;;;;;2098189;28;20181;-61
2021/09/08 01:57:41;;;;;;;9.70;6.73;;;9.40;92.40;;;;;;2098281;28;20593;-62
2021/09/08 01:58:42;;;;;;;8.93;6.20;;;9.40;92.40;;;;;;2098027;28;20213;-63
2021/09/08 01:59:43;;;;;;;10.38;6.57;;;9.40;92.40;;;;;;2098115;28;20206;-63
2021/09/08 02:00:44;;;;;;;9.37;6.40;;;9.40;92.30;;;;;;2098147;28;20596;-62
2021/09/08 02:01:45;;;;;;;9.73;7.07;;;9.40;92.30;;;;;;2098184;28;20220;-62
2021/09/08 02:02:46;;;;;;;9.82;6.68;;;9.40;92.20;;;;;;2098178;28;20197;-62
2021/09/08 02:03:46;;;;;;;12.33;6.57;;;9.40;92.10;;;;;;2098193;28;20263;-64
2021/09/08 02:04:47;;;;;;;9.47;6.70;;;9.40;92.10;;;;;;2097997;28;20566;-64
2021/09/08 02:05:47;;;;;;;9.83;6.20;;;9.40;92.20;;;;;;2098332;28;20193;-63
2021/09/08 02:06:50;;;;;;;9.73;7.03;;;9.40;92.30;;;;;;2098081;28;20182;-63
2021/09/08 02:07:51;;;;;;;8.77;5.95;;;9.30;92.40;;;;;;2098164;28;20193;-64
2021/09/08 02:08:53;;;;;;;9.10;6.37;;;9.30;92.50;;;;;;2097817;28;20209;-62
2021/09/08 02:09:54;;;;;;;12.30;7.38;;;9.30;92.50;;;;;;2098204;28;20181;-62
2021/09/08 02:10:55;;;;;;;10.47;7.30;;;9.30;92.60;;;;;;2098344;28;20270;-64
2021/09/08 02:11:56;;;;;;;11.23;6.67;;;9.30;92.60;;;;;;2098173;28;20697;-67
2021/09/08 02:12:58;;;;;;;9.43;6.07;;;9.30;92.50;;;;;;2098055;28;20202;-63
2021/09/08 02:13:59;;;;;;;9.27;6.30;;;9.30;92.30;;;;;;2098117;28;20299;-62
2021/09/08 02:14:59;;;;;;;11.07;6.67;;;9.30;92.30;;;;;;2098107;28;20231;-64
2021/09/08 02:16:00;;;;;;;10.77;6.43;;;9.30;92.30;;;;;;2098132;28;20178;-63
2021/09/08 02:17:01;;;;;;;8.97;6.77;;;9.20;92.40;;;;;;2098024;28;20195;-60
2021/09/08 02:18:02;;;;;;;8.93;6.50;;;9.20;92.50;;;;;;2098257;28;20544;-64
2021/09/08 02:19:03;;;;;;;11.38;6.95;;;9.20;93.10;;;;;;2097786;28;20189;-62
2021/09/08 02:20:05;;;;;;;11.43;6.90;;;9.20;92.50;;;;;;2098202;28;20182;-64
2021/09/08 02:21:06;;;;;;;9.95;6.90;;;9.30;92.50;;;;;;2098092;28;20195;-63
2021/09/08 02:22:06;;;;;;;10.00;6.50;;;9.20;92.40;;;;;;2098146;28;20205;-63
2021/09/08 02:23:07;;;;;;;10.60;6.07;;;9.20;92.50;;;;;;2097714;28;20185;-63
2021/09/08 02:24:08;;;;;;;10.77;6.67;;;9.20;92.40;;;;;;2097560;28;20174;-63
2021/09/08 02:25:09;;;;;;;10.17;6.70;;;9.20;92.50;;;;;;2098071;28;20176;-63
2021/09/08 02:26:10;;;;;;;11.23;6.70;;;9.20;92.40;;;;;;2098198;28;20209;-65
2021/09/08 02:27:11;;;;;;;8.50;5.80;;;9.20;92.40;;;;;;2097996;28;20267;-64
2021/09/08 02:28:12;;;;;;;13.10;7.38;;;9.20;92.50;;;;;;2098183;28;20291;-64
2021/09/08 02:29:13;;;;;;;11.47;7.50;;;9.20;92.50;;;;;;2097956;28;20193;-65
2021/09/08 02:30:14;;;;;;;12.70;7.77;;;9.20;92.50;;;;;;2098063;28;20172;-64
2021/09/08 02:31:15;;;;;;;10.30;6.53;;;9.20;92.60;;;;;;2098125;28;20266;-64
2021/09/08 02:32:15;;;;;;;11.73;6.80;;;9.10;92.50;;;;;;2097262;28;20413;-64
2021/09/08 02:33:17;;;;;;;10.33;7.07;;;9.10;92.50;;;;;;2097689;28;20585;-65
2021/09/08 02:34:18;;;;;;;10.18;6.47;;;9.10;92.50;;;;;;2098181;28;20177;-64
2021/09/08 02:35:18;;;;;;;9.50;6.50;;;9.10;92.40;;;;;;2098248;28;20182;-63
2021/09/08 02:36:21;;;;;;;10.50;6.40;;;9.10;92.40;;;;;;2098079;28;20174;-63
2021/09/08 02:37:22;;;;;;;9.60;6.43;;;9.10;92.30;;;;;;2098113;28;20679;-65
2021/09/08 02:38:23;;;;;;;9.57;6.20;;;9.10;92.80;;;;;;2098061;28;20166;-64
2021/09/08 02:39:24;;;;;;;10.43;6.67;;;9.10;92.40;;;;;;2097434;28;20183;-62
2021/09/08 02:40:24;;;;;;;10.23;6.73;;;9.10;92.50;;;;;;2097439;28;20227;-66
2021/09/08 02:41:25;;;;;;;8.50;6.27;;;9.10;92.40;;;;;;2098089;28;20181;-64
2021/09/08 02:42:26;;;;;;;10.63;6.77;;;9.10;92.50;;;;;;2098007;28;20178;-65
2021/09/08 02:43:27;;;;;;;10.17;6.40;;;9.10;92.50;;;;;;2098202;28;20180;-62
2021/09/08 02:44:28;;;;;;;9.65;6.55;;;9.10;92.60;;;;;;2097890;28;20213;-64
2021/09/08 02:45:28;;;;;;;10.07;6.17;;;9.10;92.60;;;;;;2098263;28;20688;-64
2021/09/08 02:46:29;;;;;;;10.77;6.40;;;9.10;92.60;;;;;;2098056;28;20538;-64
2021/09/08 02:47:30;;;;;;;10.10;6.33;;;9.00;92.50;;;;;;2098192;28;20177;-62
2021/09/08 02:48:31;;;;;;;8.17;6.33;;;9.00;92.50;;;;;;2098627;28;20171;-65
2021/09/08 02:49:32;;;;;;;8.73;6.53;;;9.00;92.50;;;;;;2099623;28;20190;-63
2021/09/08 02:50:33;;;;;;;9.87;7.23;;;9.00;92.50;;;;;;2099676;28;20229;-64
2021/09/08 02:51:34;;;;;;;12.03;6.87;;;9.00;92.50;;;;;;2099842;28;20167;-63
2021/09/08 02:52:34;;;;;;;9.70;6.53;;;9.00;93.10;;;;;;2099667;28;20190;-65
2021/09/08 02:53:36;;;;;;;12.97;6.70;;;9.00;92.50;;;;;;2099725;28;20567;-63
2021/09/08 02:54:37;;;;;;;11.27;6.80;;;9.00;92.40;;;;;;2099574;28;20189;-64
2021/09/08 02:55:38;;;;;;;9.83;6.40;;;9.00;92.50;;;;;;2099761;28;20212;-63
2021/09/08 02:56:38;;;;;;;11.57;6.77;;;9.00;92.90;;;;;;2099565;28;20186;-64
2021/09/08 02:57:39;;;;;;;8.77;6.10;;;9.00;92.50;;;;;;2097420;28;20176;-64
2021/09/08 02:58:39;;;;;;;14.10;7.10;;;8.90;92.80;;;;;;2099587;28;20564;-62
2021/09/08 02:59:40;;;;;;;9.80;6.40;;;8.90;92.80;;;;;;2099262;28;20229;-63
2021/09/08 03:00:41;;;;;;;11.20;7.43;;;8.90;92.90;;;;;;2099566;28;20188;-64
2021/09/08 03:01:42;;;;;;;10.77;6.72;;;8.90;92.90;;;;;;2099411;28;20260;-61
2021/09/08 03:02:43;;;;;;;10.60;6.97;;;8.90;92.90;;;;;;2099742;28;20231;-65
2021/09/08 03:03:43;;;;;;;12.30;6.70;;;8.90;92.90;;;;;;2099638;28;20184;-64
2021/09/08 03:04:44;;;;;;;9.73;6.47;;;8.90;93.00;;;;;;2099609;28;20211;-64
2021/09/08 03:05:46;;;;;;;10.87;6.87;;;8.90;93.10;;;;;;2099690;28;20551;-64
2021/09/08 03:06:49;;;;;;;13.38;7.78;;;8.90;93.00;;;;;;2099534;28;20183;-64
2021/09/08 03:07:49;;;;;;;10.50;7.30;;;8.90;92.90;;;;;;2099711;28;20172;-64
2021/09/08 03:08:50;;;;;;;11.07;7.00;;;8.90;92.90;;;;;;2099262;28;20646;-65
2021/09/08 03:09:51;;;;;;;12.40;7.33;;;8.90;92.80;;;;;;2099694;28;20612;-64
2021/09/08 03:10:51;;;;;;;11.93;7.13;;;8.90;92.80;;;;;;2099483;28;20682;-66
2021/09/08 03:11:52;;;;;;;12.63;7.83;;;8.90;92.90;;;;;;2099522;28;20213;-61
2021/09/08 03:12:53;;;;;;;9.27;6.27;;;8.90;93.10;;;;;;2099483;28;20177;-64
2021/09/08 03:13:54;;;;;;;10.50;6.63;;;8.80;93.10;;;;;;2099619;28;20198;-64
2021/09/08 03:14:55;;;;;;;12.30;7.00;;;8.80;93.10;;;;;;2099499;28;20176;-65
2021/09/08 03:15:56;;;;;;;11.20;7.17;;;8.80;93.10;;;;;;2099511;28;20271;-63
2021/09/08 03:16:57;;;;;;;9.73;6.90;;;8.80;93.20;;;;;;2099488;28;20176;-63
2021/09/08 03:17:58;;;;;;;10.93;6.93;;;8.80;93.20;;;;;;2099475;28;20183;-64
2021/09/08 03:18:59;;;;;;;13.05;7.20;;;8.80;93.20;;;;;;2099347;28;20183;-63
2021/09/08 03:19:59;;;;;;;15.30;7.73;;;8.80;93.30;;;;;;2099354;28;20527;-65
2021/09/08 03:21:00;;;;;;;12.17;7.27;;;8.90;93.30;;;;;;2099345;28;20184;-62
2021/09/08 03:22:01;;;;;;;10.60;6.73;;;8.80;93.20;;;;;;2099507;28;20196;-63
2021/09/08 03:23:02;;;;;;;11.52;6.70;;;8.80;93.20;;;;;;2099344;28;20185;-64
2021/09/08 03:24:04;;;;;;;10.05;7.03;;;8.80;93.10;;;;;;2099568;28;20358;-64
2021/09/08 03:25:06;;;;;;;10.00;6.97;;;8.80;93.20;;;;;;2099461;28;20191;-64
2021/09/08 03:26:06;;;;;;;11.77;7.63;;;8.80;93.20;;;;;;2099555;28;20221;-62
2021/09/08 03:27:08;;;;;;;11.03;7.07;;;8.80;93.20;;;;;;2099486;28;20220;-63
2021/09/08 03:28:09;;;;;;;12.48;7.32;;;8.80;93.20;;;;;;2099456;28;20648;-63
2021/09/08 03:29:10;;;;;;;11.33;7.07;;;8.80;93.20;;;;;;2099223;28;20196;-64
2021/09/08 03:30:11;;;;;;;13.47;7.40;;;8.80;93.10;;;;;;2099494;28;20179;-63
2021/09/08 03:31:12;;;;;;;10.70;7.33;;;8.80;93.10;;;;;;2099435;28;20678;-65
2021/09/08 03:32:13;;;;;;;11.45;7.38;;;8.80;93.10;;;;;;2099254;28;20616;-62
2021/09/08 03:33:13;;;;;;;12.03;7.03;;;8.80;93.10;;;;;;2099444;28;20239;-63
2021/09/08 03:34:14;;;;;;;11.07;7.27;;;8.80;93.20;;;;;;2099429;28;20187;-64
2021/09/08 03:35:15;;;;;;;11.60;7.07;;;8.80;93.20;;;;;;2099384;28;20189;-62
2021/09/08 03:36:15;;;;;;;11.30;7.40;;;8.70;93.20;;;;;;2099576;28;20451;-62
2021/09/08 03:37:16;;;;;;;11.20;7.00;;;8.70;93.60;;;;;;2099297;28;20174;-64
2021/09/08 03:38:17;;;;;;;13.00;7.60;;;8.70;93.10;;;;;;2099310;28;20638;-64
2021/09/08 03:39:17;;;;;;;12.80;7.70;;;8.70;93.20;;;;;;2099160;28;20546;-64
2021/09/08 03:40:18;;;;;;;13.50;7.33;;;8.70;93.30;;;;;;2099528;28;20180;-64
2021/09/08 03:41:19;;;;;;;12.23;7.40;;;8.70;93.40;;;;;;2099185;28;20577;-63
2021/09/08 03:42:20;;;;;;;11.57;7.77;;;8.70;93.40;;;;;;2099442;28;20204;-63
2021/09/08 03:43:21;;;;;;;11.95;6.90;;;8.70;93.20;;;;;;2107003;28;20178;-64
2021/09/08 03:44:21;;;;;;;8.80;6.30;;;8.70;93.20;;;;;;2106916;28;20189;-63
2021/09/08 03:45:22;;;;;;;11.03;7.20;;;8.70;93.30;;;;;;2099411;28;20262;-61
2021/09/08 03:46:23;;;;;;;10.63;7.13;;;8.70;93.40;;;;;;2099303;28;20262;-64
2021/09/08 03:47:25;;;;;;;9.93;6.60;;;8.70;93.30;;;;;;2099398;28;20174;-63
2021/09/08 03:48:25;;;;;;;10.45;7.10;;;8.70;93.30;;;;;;2098687;28;20539;-64
2021/09/08 03:49:26;;;;;;;9.63;7.10;;;8.60;93.40;;;;;;2098536;28;20184;-62
2021/09/08 03:50:27;;;;;;;12.60;7.73;;;8.60;93.50;;;;;;2099074;28;20551;-64
2021/09/08 03:51:27;;;;;;;10.40;6.73;;;8.60;93.50;;;;;;2099220;28;20252;-63
2021/09/08 03:52:28;;;;;;;11.10;7.20;;;8.60;93.50;;;;;;2099207;28;20172;-62
2021/09/08 03:53:29;;;;;;;10.97;7.57;;;8.60;93.40;;;;;;2099188;28;20174;-64
2021/09/08 03:54:29;;;;;;;13.17;8.00;;;8.60;93.40;;;;;;2099371;28;20284;-63
2021/09/08 03:55:30;;;;;;;9.87;7.00;;;8.60;94.00;;;;;;2099174;28;20200;-62
2021/09/08 03:56:31;;;;;;;10.83;7.07;;;8.60;93.50;;;;;;2098625;28;20229;-64
2021/09/08 03:57:32;;;;;;;11.50;6.57;;;8.60;93.40;;;;;;2098824;28;20175;-63
2021/09/08 03:58:32;;;;;;;10.77;6.80;;;8.60;93.50;;;;;;2099178;28;20260;-65
2021/09/08 03:59:39;;;;;;;10.17;6.80;;;8.60;93.30;;;;;;2098846;28;20207;-64
2021/09/08 04:00:39;;;;;;;10.73;6.70;;;8.50;93.30;;;;;;2098155;28;20179;-63
2021/09/08 04:01:40;;;;;;;12.63;8.00;;;8.60;93.30;;;;;;2099021;28;20181;-62
2021/09/08 04:02:41;;;;;;;11.90;7.43;;;8.50;93.20;;;;;;2098484;28;20650;-65
2021/09/08 04:03:41;;;;;;;9.17;6.97;;;8.50;93.10;;;;;;2098568;28;20633;-63
2021/09/08 04:04:42;;;;;;;9.63;6.70;;;8.50;93.00;;;;;;2099171;28;20206;-63
2021/09/08 04:05:43;;;;;;;11.33;6.70;;;8.50;93.00;;;;;;2099214;28;20670;-65
2021/09/08 04:06:43;;;;;;;13.60;7.47;;;8.50;93.10;;;;;;2099064;28;20269;-63
2021/09/08 04:07:44;;;;;;;11.67;7.17;;;8.40;93.20;;;;;;2099030;28;20524;-63
2021/09/08 04:08:45;;;;;;;10.73;7.07;;;8.50;93.40;;;;;;2099095;28;20203;-62
2021/09/08 04:09:45;;;;;;;10.77;6.50;;;8.50;93.60;;;;;;2098720;28;20184;-63
2021/09/08 04:10:46;;;;;;;11.20;6.97;;;8.40;93.70;;;;;;2098816;28;20183;-64
2021/09/08 04:11:47;;;;;;;11.80;7.20;;;8.40;93.80;;;;;;2098885;28;20196;-62
2021/09/08 04:12:47;;;;;;;10.37;6.97;;;8.40;93.80;;;;;;2098916;28;20285;-63
2021/09/08 04:13:48;;;;;;;11.40;7.17;;;8.40;93.70;;;;;;2106680;28;20296;-64
2021/09/08 04:14:49;;;;;;;12.30;6.93;;;8.40;93.60;;;;;;2106747;28;20179;-64
2021/09/08 04:15:49;;;;;;;12.40;7.30;;;8.40;93.50;;;;;;2099101;28;20184;-65
2021/09/08 04:16:50;;;;;;;14.37;7.60;;;8.40;93.40;;;;;;2098771;28;20203;-64
2021/09/08 04:17:51;;;;;;;12.47;7.53;;;8.40;93.20;;;;;;2098401;28;20176;-63
2021/09/08 04:18:52;;;;;;;10.57;6.53;;;8.40;93.20;;;;;;2098155;28;20624;-64
2021/09/08 04:19:52;;;;;;;11.37;6.93;;;8.40;93.30;;;;;;2098926;28;20219;-63
2021/09/08 04:20:53;;;;;;;10.17;6.93;;;8.40;93.50;;;;;;2098893;28;20179;-63
2021/09/08 04:21:54;;;;;;;12.23;7.27;;;8.40;93.50;;;;;;2098892;28;20225;-63
2021/09/08 04:22:54;;;;;;;10.97;6.97;;;8.40;93.50;;;;;;2098988;28;20221;-64
2021/09/08 04:23:55;;;;;;;10.47;6.80;;;8.40;93.40;;;;;;2099074;28;20661;-63
2021/09/08 04:24:56;;;;;;;10.70;7.20;;;8.40;93.30;;;;;;2098703;28;20210;-65
2021/09/08 04:25:57;;;;;;;11.80;6.90;;;8.40;93.30;;;;;;2098833;28;20168;-63
2021/09/08 04:26:57;;;;;;;12.60;7.77;;;8.40;93.40;;;;;;2099026;28;20204;-64
2021/09/08 04:27:58;;;;;;;10.90;7.03;;;8.40;93.50;;;;;;2098880;28;20703;-65
2021/09/08 04:28:59;;;;;;;11.40;6.97;;;8.40;94.00;;;;;;2098797;28;20204;-65
2021/09/08 04:29:59;;;;;;;12.63;7.70;;;8.40;93.60;;;;;;2098705;28;20172;-64
2021/09/08 04:31:00;;;;;;;10.10;6.83;;;8.40;93.60;;;;;;2098181;28;20177;-65
2021/09/08 04:32:01;;;;;;;13.50;8.50;;;8.40;94.10;;;;;;2098094;28;20193;-64
2021/09/08 04:33:01;;;;;;;11.17;7.43;;;8.40;93.70;;;;;;2098881;28;20180;-64
2021/09/08 04:34:06;;;;;;;11.37;7.20;;;8.30;93.70;;;;;;2098696;28;20225;-65
2021/09/08 04:35:07;;;;;;;13.63;7.22;;;8.40;93.90;;;;;;2098703;28;20179;-64
2021/09/08 04:36:08;;;;;;;12.77;7.47;;;8.40;93.80;;;;;;2098710;28;20194;-61
2021/09/08 04:37:09;;;;;;;11.43;7.27;;;8.40;93.80;;;;;;2098656;28;20211;-64
2021/09/08 04:38:10;;;;;;;10.93;6.70;;;8.30;93.80;;;;;;2098586;28;20184;-63
2021/09/08 04:39:10;;;;;;;10.67;6.93;;;8.30;93.80;;;;;;2098371;28;20271;-65
2021/09/08 04:40:12;;;;;;;12.13;8.17;;;8.30;93.90;;;;;;2098571;28;20715;-64
2021/09/08 04:41:13;;;;;;;12.18;7.82;;;8.30;93.90;;;;;;2098548;28;20848;-64
2021/09/08 04:42:14;;;;;;;13.82;6.88;;;8.40;93.90;;;;;;2098441;28;20203;-65
2021/09/08 04:43:15;;;;;;;10.93;7.57;;;8.30;93.90;;;;;;2098620;28;20179;-65
2021/09/08 04:44:16;;;;;;;10.48;6.72;;;8.30;93.90;;;;;;2098428;28;20184;-64
2021/09/08 04:45:16;;;;;;;10.27;6.60;;;8.30;93.80;;;;;;2098644;28;20202;-65
2021/09/08 04:46:17;;;;;;;10.37;6.90;;;8.30;93.90;;;;;;2098517;28;20657;-65
2021/09/08 04:47:18;;;;;;;14.73;7.23;;;8.30;93.90;;;;;;2098491;28;20168;-63
2021/09/08 04:48:18;;;;;;;12.43;7.57;;;8.30;93.80;;;;;;2098492;28;20180;-65
2021/09/08 04:49:19;;;;;;;9.87;7.23;;;8.30;93.70;;;;;;2098415;28;20182;-64
2021/09/08 04:50:20;;;;;;;12.33;7.20;;;8.30;93.60;;;;;;2098831;28;20195;-63
2021/09/08 04:51:21;;;;;;;12.23;7.47;;;8.30;93.60;;;;;;2098733;28;20218;-66
2021/09/08 04:52:21;;;;;;;10.80;7.10;;;8.30;93.70;;;;;;2098572;28;20198;-63
2021/09/08 04:53:22;;;;;;;11.90;7.00;;;8.40;93.70;;;;;;2098714;28;20183;-63
2021/09/08 04:54:23;;;;;;;15.33;8.17;;;8.30;93.70;;;;;;2098596;28;20596;-65
2021/09/08 04:55:23;;;;;;;11.30;7.40;;;8.40;93.70;;;;;;2098718;28;20234;-62
2021/09/08 04:56:24;;;;;;;10.40;7.20;;;8.30;93.60;;;;;;2098764;28;20182;-64
2021/09/08 04:57:25;;;;;;;11.23;7.37;;;8.30;93.70;;;;;;2098795;28;20172;-65
2021/09/08 04:58:25;;;;;;;14.17;7.60;;;8.30;93.70;;;;;;2098801;28;20195;-63
2021/09/08 04:59:26;;;;;;;9.77;6.93;;;8.40;93.70;;;;;;2098324;28;20229;-63
2021/09/08 05:00:27;;;;;;;14.10;8.63;;;8.40;93.80;;;;;;2098601;28;20186;-63
2021/09/08 05:01:28;;;;;;;10.77;7.45;;;8.30;93.80;;;;;;2098565;28;20234;-62
2021/09/08 05:02:29;;;;;;;11.07;7.00;;;8.40;93.90;;;;;;2098646;28;20635;-66
2021/09/08 05:03:32;;;;;;;12.63;7.60;;;8.30;93.90;;;;;;2098608;28;20168;-64
2021/09/08 05:04:33;;;;;;;13.38;7.28;;;8.40;93.80;;;;;;2098396;28;20247;-65
2021/09/08 05:05:34;;;;;;;12.47;8.10;;;8.40;93.80;;;;;;2098517;28;20217;-64
2021/09/08 05:06:34;;;;;;;12.67;8.33;;;8.40;94.00;;;;;;2098556;28;20175;-62
2021/09/08 05:07:35;;;;;;;13.00;7.93;;;8.40;94.00;;;;;;2098292;28;20259;-65
2021/09/08 05:08:36;;;;;;;11.00;6.80;;;8.40;93.80;;;;;;2098305;28;20632;-64
2021/09/08 05:09:36;;;;;;;9.80;7.30;;;8.40;93.80;;;;;;2098128;28;20592;-64
2021/09/08 05:10:37;;;;;;;15.23;7.77;;;8.40;93.80;;;;;;2098445;28;20207;-65
2021/09/08 05:11:38;;;;;;;12.80;7.30;;;8.50;93.70;;;;;;2097900;28;20528;-63
2021/09/08 05:12:39;;;;;;;12.87;7.40;;;8.50;93.60;;;;;;2097932;28;20193;-63
2021/09/08 05:13:39;;;;;;;10.57;6.73;;;8.50;93.50;;;;;;2098292;28;20205;-64
2021/09/08 05:14:40;;;;;;;11.17;7.80;;;8.50;93.50;;;;;;2098329;28;20187;-62
2021/09/08 05:15:40;;;;;;;13.20;8.20;;;8.50;93.50;;;;;;2098317;28;20188;-64
2021/09/08 05:16:41;;;;;;;11.97;7.30;;;8.50;93.60;;;;;;2098293;28;20179;-65
2021/09/08 05:17:42;;;;;;;10.00;7.17;;;8.50;93.70;;;;;;2098278;28;20183;-64