Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:39;;;;;;;20.30;2.75;;;;;;;-145.71;100.00;60690.53;4861283;29;20586;-90
2021/11/18 00:04:04;;;;;;;34.15;4.30;;;;;;;-145.71;100.00;60690.53;4858534;29;20037;-90
2021/11/18 00:07:28;;;;;;;22.80;3.35;;;;;;;-145.71;100.00;60690.53;4841555;29;20124;-90
2021/11/18 00:10:56;;;;;;;17.95;3.42;;;;;;;-145.71;100.00;60690.53;4858598;29;20792;-90
2021/11/18 00:14:23;;;;;;;24.67;4.88;;;;;;;-145.71;100.00;60690.53;4834479;29;20637;-90
2021/11/18 00:17:47;;;;;;;28.13;4.47;;;;;;;-145.71;100.00;60690.53;4857622;29;20041;-91
2021/11/18 00:21:24;;;;;;;22.08;4.57;;;;;;;-145.71;100.00;60690.53;4846339;29;20033;-90
2021/11/18 00:24:50;;;;;;;24.40;5.43;;;;;;;-145.71;100.00;60690.53;4858818;29;20065;-91
2021/11/18 00:28:14;;;;;;;22.65;3.97;;;;;;;-145.71;100.00;60690.53;4864874;29;20049;-91
2021/11/18 00:31:39;;;;;;;27.75;4.53;;;;;;;-145.71;100.00;60690.53;4841813;29;20124;-91
2021/11/18 00:35:06;;;;;;;20.60;3.50;;;;;;;-145.71;100.00;60690.53;4841906;29;20047;-90
2021/11/18 00:38:29;;;;;;;21.98;3.75;;;;;;;-145.71;100.00;60690.53;4858472;29;20025;-90
2021/11/18 00:41:54;;;;;;;21.77;3.38;;;;;;;-145.71;100.00;60690.53;4857511;29;20045;-90
2021/11/18 00:45:20;;;;;;;18.00;3.13;;;;;;;-145.71;100.00;60690.53;4858280;29;20479;-90
2021/11/18 00:48:44;;;;;;;16.35;3.05;;;;;;;-145.71;100.00;60690.53;4842034;29;20136;-90
2021/11/18 00:52:10;;;;;;;17.02;3.08;;;;;;;-145.71;100.00;60690.53;4847109;29;20045;-90
2021/11/18 00:55:34;;;;;;;11.77;3.05;;;;;;;-145.71;100.00;60690.53;4858812;29;20490;-90
2021/11/18 00:58:58;;;;;;;14.55;2.97;;;;;;;-145.71;100.00;60690.53;4844820;29;20042;-90
2021/11/18 01:02:24;;;;;;;15.10;2.83;;;;;;;-145.71;100.00;60690.53;4861453;29;20193;-90
2021/11/18 01:05:49;;;;;;;18.13;2.83;;;;;;;-145.71;100.00;60690.53;4849989;29;20048;-90
2021/11/18 01:09:15;;;;;;;7.18;2.50;;;;;;;-145.71;100.00;60690.53;4861616;29;20414;-90
2021/11/18 01:12:41;;;;;;;14.77;2.55;;;;;;;-145.71;100.00;60690.53;4861202;29;20140;-90
2021/11/18 01:16:07;;;;;;;12.93;2.15;;;;;;;-145.71;100.00;60690.53;4854107;29;20467;-90
2021/11/18 01:19:32;;;;;;;14.15;3.08;;;;;;;-145.71;100.00;60690.53;4844842;29;20033;-90
2021/11/18 01:22:58;;;;;;;9.90;2.58;;;;;;;-145.71;100.00;60690.53;4844191;29;20042;-90
2021/11/18 01:26:25;;;;;;;15.18;2.83;;;;;;;-145.71;100.00;60690.53;4861039;29;20037;-90
2021/11/18 01:29:50;;;;;;;18.95;2.50;;;;;;;-145.71;100.00;60690.53;4861101;29;20421;-91
2021/11/18 01:33:15;;;;;;;14.63;3.63;;;;;;;-145.71;100.00;60690.53;4847816;29;20082;-91
2021/11/18 01:36:41;;;;;;;14.32;2.45;;;;;;;-145.71;100.00;60690.53;4862550;29;20501;-91
2021/11/18 01:40:07;;;;;;;16.40;2.92;;;;;;;-145.71;100.00;60690.53;4860970;29;20040;-91
2021/11/18 01:43:33;;;;;;;20.60;3.63;;;;;;;-145.71;100.00;60690.53;4861499;29;20037;-91
2021/11/18 01:46:58;;;;;;;21.90;3.60;;;;;;;-145.71;100.00;60690.53;4860790;29;20069;-91
2021/11/18 01:50:24;;;;;;;18.02;2.70;;;;;;;-145.71;100.00;60690.53;4860855;29;20061;-91
2021/11/18 01:53:49;;;;;;;21.98;3.40;;;;;;;-145.71;100.00;60690.53;4859374;29;20033;-92
2021/11/18 01:57:18;;;;;;;19.15;3.50;;;;;;;-145.71;100.00;60690.53;4846675;29;20498;-91
2021/11/18 02:00:48;;;;;;;12.30;2.33;;;;;;;-145.71;100.00;60690.53;4845588;29;20491;-91
2021/11/18 02:04:14;;;;;;;18.42;2.70;;;;;;;-145.71;100.00;60690.53;4868927;29;20451;-91
2021/11/18 02:07:58;;;;;;;20.33;3.10;;;;;;;-145.71;100.00;60690.53;4843133;29;20506;-90
2021/11/18 02:11:30;;;;;;;20.30;3.60;;;;;;;-145.71;100.00;60690.53;4860589;29;20040;-91
2021/11/18 02:14:55;;;;;;;24.90;5.70;;;;;;;-145.71;100.00;60690.53;4860973;29;20034;-91
2021/11/18 02:18:25;;;;;;;31.20;4.82;;;;;;;-145.71;100.00;60690.53;4843811;29;20094;-91
2021/11/18 02:21:52;;;;;;;20.30;4.20;;;;;;;-145.71;100.00;60690.53;4859992;29;20105;-91
2021/11/18 02:25:31;;;;;;;32.20;4.88;;;;;;;-145.71;100.00;60690.53;4848834;29;20177;-91
2021/11/18 02:29:01;;;;;;;26.55;5.38;;;;;;;-145.71;100.00;60690.53;4847454;29;20033;-92
2021/11/18 02:32:32;;;;;;;35.22;4.75;;;;;;;-145.71;100.00;60690.53;4842932;29;20120;-91
2021/11/18 02:35:59;;;;;;;27.60;5.50;;;;;;;-145.71;100.00;60690.53;4843194;29;20561;-91
2021/11/18 02:39:23;;;;;;;27.13;5.20;;;;;;;-145.71;100.00;60690.53;4843153;29;20042;-91
2021/11/18 02:42:47;;;;;;;25.83;4.22;;;;;;;-145.71;100.00;60690.53;4859575;29;20112;-91
2021/11/18 02:46:14;;;;;;;22.23;4.03;;;;;;;-145.71;100.00;60690.53;4842768;29;20407;-91
2021/11/18 02:49:49;;;;;;;29.77;5.28;;;;;;;-145.71;100.00;60690.53;4842874;29;20081;-91
2021/11/18 02:53:18;;;;;;;21.33;4.00;;;;;;;-145.71;100.00;60690.53;4843008;29;20045;-90
2021/11/18 02:56:45;;;;;;;36.97;5.18;;;;;;;-145.71;100.00;60690.53;4844757;29;20053;-90
2021/11/18 03:00:15;;;;;;;27.45;5.15;;;;;;;-145.71;100.00;60690.53;4859428;29;20033;-90
2021/11/18 03:03:40;;;;;;;28.08;5.30;;;;;;;-145.71;100.00;60690.53;4859644;29;20403;-90
2021/11/18 03:07:05;;;;;;;37.63;5.03;;;;;;;-145.71;100.00;60690.53;4859593;29;20059;-90
2021/11/18 03:10:30;;;;;;;29.02;4.85;;;;;;;-145.71;100.00;60690.53;4842699;29;20037;-90
2021/11/18 03:13:54;;;;;;;30.33;5.05;;;;;;;-145.71;100.00;60690.53;4842527;29;20044;-91
2021/11/18 03:17:19;;;;;;;31.85;5.30;;;;;;;-145.71;100.00;60690.53;4842724;29;20491;-91
2021/11/18 03:20:43;;;;;;;35.65;4.95;;;;;;;-145.71;100.00;60690.53;4843304;29;20384;-91
2021/11/18 03:24:08;;;;;;;31.95;4.78;;;;;;;-145.71;100.00;60690.53;4842285;29;20042;-91
2021/11/18 03:27:33;;;;;;;33.15;5.57;;;;;;;-145.71;100.00;60690.53;4842426;29;20033;-91
2021/11/18 03:30:57;;;;;;;39.65;5.55;;;;;;;-145.71;100.00;60690.53;4842549;29;20071;-91
2021/11/18 03:34:30;;;;;;;31.25;4.80;;;;;;;-145.71;100.00;60690.53;4858847;29;20072;-91
2021/11/18 03:37:56;;;;;;;44.28;6.20;;;;;;;-145.71;100.00;60690.53;4857602;29;20033;-91
2021/11/18 03:41:21;;;;;;;37.10;5.85;;;;;;;-145.71;100.00;60690.53;4859167;29;20040;-91
2021/11/18 03:44:49;;;;;;;38.88;6.18;;;;;;;-145.71;100.00;60690.53;4863894;29;20056;-91
2021/11/18 03:48:16;;;;;;;29.27;4.22;;;;;;;-145.71;100.00;60690.53;4858434;29;20045;-91
2021/11/18 03:51:41;;;;;;;35.65;4.50;;;;;;;-145.71;100.00;60690.53;4859336;29;20030;-91
2021/11/18 03:55:08;;;;;;;32.85;5.05;;;;;;;-145.71;100.00;60690.53;4858628;29;20037;-91
2021/11/18 03:58:32;;;;;;;29.48;5.43;;;;;;;-145.71;100.00;60690.53;4841752;29;20052;-91
2021/11/18 04:01:57;;;;;;;31.02;5.25;;;;;;;-145.71;100.00;60690.53;4841874;29;20506;-91
2021/11/18 04:05:29;;;;;;;31.95;5.45;;;;;;;-145.71;100.00;60690.53;4842020;29;20101;-91
2021/11/18 04:08:53;;;;;;;28.67;4.25;;;;;;;-145.71;100.00;60690.53;4841833;29;20037;-91
2021/11/18 04:12:17;;;;;;;34.10;4.70;;;;;;;-145.71;100.00;60690.53;4861186;29;20419;-91
2021/11/18 04:15:42;;;;;;;24.75;4.95;;;;;;;-145.71;100.00;60690.53;4842381;29;20037;-91
2021/11/18 04:19:08;;;;;;;44.33;4.53;;;;;;;-145.71;100.00;60690.53;4843887;29;20113;-92
2021/11/18 04:22:33;;;;;;;27.73;5.28;;;;;;;-145.71;100.00;60690.53;4861087;29;20505;-90
2021/11/18 04:25:57;;;;;;;41.97;5.13;;;;;;;-145.71;100.00;60690.53;4858637;29;20038;-91
2021/11/18 04:29:27;;;;;;;29.77;4.70;;;;;;;-145.71;100.00;60690.53;4858960;29;20041;-91
2021/11/18 04:32:52;;;;;;;28.30;4.60;;;;;;;-145.71;100.00;60690.53;4862011;29;20534;-91
2021/11/18 04:36:17;;;;;;;26.35;4.80;;;;;;;-145.71;100.00;60690.53;4861882;29;20069;-91
2021/11/18 04:39:42;;;;;;;43.28;6.55;;;;;;;-145.71;100.00;60690.53;4881859;29;20041;-91
2021/11/18 04:43:07;;;;;;;33.17;5.32;;;;;;;-145.71;100.00;60690.53;4862095;29;20025;-91
2021/11/18 04:46:32;;;;;;;35.67;6.22;;;;;;;-145.71;100.00;60690.53;4861914;29;20089;-91
2021/11/18 04:49:56;;;;;;;37.00;5.53;;;;;;;-145.71;100.00;60690.53;4862293;29;20069;-91
2021/11/18 04:53:20;;;;;;;27.92;5.75;;;;;;;-145.71;100.00;60690.53;4845420;29;20048;-91
2021/11/18 04:56:44;;;;;;;35.72;5.18;;;;;;;-145.71;100.00;60690.53;4844569;29;20037;-91
2021/11/18 05:00:12;;;;;;;37.53;6.25;;;;;;;-145.71;100.00;60690.53;4861954;29;20125;-91
2021/11/18 05:03:36;;;;;;;38.10;5.07;;;;;;;-145.71;100.00;60690.53;4844501;29;20064;-91
2021/11/18 05:07:01;;;;;;;33.42;6.25;;;;;;;-145.71;100.00;60690.53;4850193;29;20053;-90
2021/11/18 05:10:25;;;;;;;40.85;7.40;;;;;;;-145.71;100.00;60690.53;4845100;29;20471;-91
2021/11/18 05:13:50;;;;;;;44.05;8.13;;;;;;;-145.71;100.00;60690.53;4844324;29;20118;-91
2021/11/18 05:17:15;;;;;;;43.55;5.85;;;;;;;-145.71;100.00;60690.53;4861196;29;20034;-91
2021/11/18 05:20:39;;;;;;;42.63;5.07;;;;;;;-145.71;100.00;60690.53;4861450;29;20088;-91
2021/11/18 05:24:05;;;;;;;43.70;7.95;;;;;;;-145.71;100.00;60690.53;4844630;29;20033;-91
2021/11/18 05:27:29;;;;;;;30.67;6.57;;;;;;;-145.71;100.00;60690.53;4861112;29;20033;-90
2021/11/18 05:30:53;;;;;;;43.55;6.68;;;;;;;-145.71;100.00;60690.53;4860847;29;20064;-89
2021/11/18 05:34:18;;;;;;;43.25;6.45;;;;;;;-145.71;100.00;60690.53;4845523;29;20477;-90
2021/11/18 05:37:42;;;;;;;40.63;6.07;;;;;;;-145.71;100.00;60690.53;4861351;29;20068;-91
2021/11/18 05:41:07;;;;;;;35.28;6.45;;;;;;;-145.71;100.00;60690.53;4858667;29;20375;-91
2021/11/18 05:44:31;;;;;;;45.45;6.95;;;;;;;-145.71;100.00;60690.53;4843982;29;20124;-91
2021/11/18 05:47:56;;;;;;;35.35;6.05;;;;;;;-145.71;100.00;60690.53;4860640;29;20137;-90
2021/11/18 05:51:21;;;;;;;42.47;6.70;;;;;;;-145.71;100.00;60690.53;4844411;29;20411;-90
2021/11/18 05:54:46;;;;;;;48.90;8.10;;;;;;;-145.71;100.00;60690.53;4850726;29;20063;-90
2021/11/18 05:58:10;;;;;;;49.25;6.30;;;;;;;-145.71;100.00;60690.53;4860732;29;20025;-91
2021/11/18 06:01:34;;;;;;;37.15;6.53;;;;;;;-145.71;100.00;60690.53;4860845;29;20061;-91
2021/11/18 06:04:58;;;;;;;53.67;7.03;;;;;;;-145.71;100.00;60690.53;4845645;29;20065;-90
2021/11/18 06:08:22;;;;;;;33.72;6.50;;;;;;;-145.71;100.00;60690.53;4866157;29;20033;-90
2021/11/18 06:11:46;;;;;;;50.22;8.48;;;;;;;-145.71;100.00;60690.53;4866220;29;20668;-90
2021/11/18 06:15:11;;;;;;;46.70;7.85;;;;;;;-145.71;100.00;60690.53;4862985;29;20054;-90
2021/11/18 06:18:36;;;;;;;37.17;6.15;;;;;;;-145.71;100.00;60690.53;4846114;29;20036;-90
2021/11/18 06:22:00;;;;;;;46.33;6.38;;;;;;;-145.71;100.00;60690.53;4862763;29;20065;-90
2021/11/18 06:25:25;;;;;;;46.13;7.85;;;;;;;-145.71;100.00;60690.53;4862940;29;20177;-90
2021/11/18 06:28:50;;;;;;;44.35;7.18;;;;;;;-145.71;100.00;60690.53;4846183;29;20040;-90
2021/11/18 06:32:14;;;;;;;39.53;6.28;;;;;;;-145.71;100.00;60690.53;4846685;29;20037;-90
2021/11/18 06:35:38;;;;;;;42.13;7.10;;;;;;;-145.71;100.00;60690.53;4865521;29;20099;-90
2021/11/18 06:49:47;;;;;;;53.72;6.95;;;;;;;-145.71;100.00;60690.53;4241292;24;20130;-91
2021/11/18 07:32:29;;;;;;;55.85;9.18;;;;;;;-145.71;100.00;60690.53;4485924;24;20040;-91
2021/11/18 07:59:25;;;;;;;43.88;6.22;;;;;;;-145.71;100.00;60690.53;4562202;23;20079;-91
2021/11/18 08:33:12;;;;;;;43.70;7.63;;;;;;;-145.71;100.00;60690.53;3913732;23;20564;-90
2021/11/18 08:48:21;;;;;;;54.25;6.90;;;;;;;-145.71;100.00;60690.53;3758802;23;20032;-91
2021/11/18 09:07:12;;;;;;;48.78;7.82;;;;;;;-145.71;100.00;60690.53;3575873;23;20024;-91
2021/11/18 09:10:43;;;;;;;44.08;7.32;;;;;;;-145.71;100.00;60690.53;5068005;24;20825;-91
2021/11/18 09:14:10;;;;;;;;;;;;;;;-145.71;100.00;60690.53;4844480;24;20424;-91
2021/11/18 09:21:25;;;;;;;37.83;6.72;;;;;;;-145.71;100.00;60690.53;4852207;29;20053;-91
2021/11/18 09:25:00;;;;;;;56.80;8.48;;;;;;;-145.71;100.00;60690.53;4861956;24;20064;-91
2021/11/18 09:28:33;;;;;;;39.78;5.85;;;;;;;-145.71;100.00;60690.53;4815517;29;20582;-90
2021/11/18 09:32:14;;;;;;;44.92;7.10;;;;;;;-145.71;100.00;60690.53;4874230;29;20045;-91
2021/11/18 09:35:56;;;;;;;44.40;6.38;;;;;;;-145.71;100.00;60690.53;4835205;29;20049;-91
2021/11/18 09:39:25;;;;;;;47.53;7.35;;;;;;;-145.71;100.00;60690.53;4823937;29;20062;-90
2021/11/18 09:43:05;;;;;;;47.95;8.90;;;;;;;-145.71;100.00;60690.53;4844898;29;20054;-91
2021/11/18 09:46:46;;;;;;;41.60;6.07;;;;;;;-145.71;100.00;60690.53;4813457;29;20444;-91
2021/11/18 09:50:24;;;;;;;62.97;9.40;;;;;;;-145.71;100.00;60690.53;2616771;23;20392;-91
2021/11/18 09:54:01;;;;;;;41.67;7.10;;;;;;;-145.71;100.00;60690.53;4380324;23;20181;-89
2021/11/18 09:57:43;;;;;;;44.10;8.07;;;;;;;-145.71;100.00;60690.53;5035193;23;20128;-91
2021/11/18 10:01:30;;;;;;;60.15;8.93;;;;;;;-145.71;100.00;60690.53;4836314;29;20097;-90
2021/11/18 10:05:25;;;;;;;34.83;6.88;;;;;;;-145.71;100.00;60690.53;4817583;29;20050;-91
2021/11/18 10:09:03;;;;;;;48.47;8.55;;;;;;;-145.71;100.00;60690.53;4801074;29;20500;-91
2021/11/18 10:12:52;;;;;;;44.70;7.05;;;;;;;-145.71;100.00;60690.53;4802278;29;20034;-91
2021/11/18 10:23:49;;;;;;;48.20;9.25;;;;;;;-145.71;100.00;60690.53;2322456;23;20402;31
2021/11/18 10:27:41;;;;;;;47.20;7.47;;;;;;;-145.71;100.00;60690.53;3299504;24;20321;-91
2021/11/18 10:31:22;;;;;;;58.95;7.63;;;;;;;-145.71;100.00;60690.53;4929854;23;20950;-91
2021/11/18 10:38:33;;;;;;;46.33;8.15;;;;;;;-145.71;100.00;60690.53;4330863;23;21768;-90
2021/11/18 10:42:49;;;;;;;56.30;9.60;;;;;;;-145.71;100.00;60690.53;4817175;29;20050;-90
2021/11/18 10:46:26;;;;;;;49.42;8.50;;;;;;;-145.71;100.00;60690.53;5010770;24;20315;-90
2021/11/18 10:50:13;;;;;;;55.20;9.82;;;;;;;-145.71;100.00;60690.53;4812826;29;20050;-91
2021/11/18 19:11:20;;;;;;;74.22;14.90;;;;;;;-145.71;100.00;60690.53;3467402;24;20336;-92
2021/11/18 19:14:46;;;;;;;102.38;28.48;;;;;;;-145.71;100.00;60690.53;4744007;30;20088;-93
2021/11/18 19:18:14;;;;;;;86.63;22.88;;;;;;;-145.71;100.00;60690.53;4744008;30;20028;-92
2021/11/18 19:21:38;;;;;;;74.88;17.20;;;;;;;-145.71;100.00;60690.53;4742642;30;20056;-94
2021/11/18 19:25:05;;;;;;;104.90;31.55;;;;;;;-145.71;100.00;60690.53;4739392;30;20047;-94
2021/11/18 19:32:07;;;;;;;97.75;27.67;;;;;;;-145.71;100.00;60690.53;4753300;30;20517;-94
2021/11/18 19:35:37;;;;;;;113.80;37.58;;;;;;;-145.71;100.00;60690.53;4736895;30;20044;-94
2021/11/18 19:39:03;;;;;;;76.75;15.43;;;;;;;-145.71;100.00;60690.53;4739361;30;20134;-95
2021/11/18 19:42:31;;;;;;;82.78;20.13;;;;;;;-145.71;100.00;60690.53;4757651;30;20044;-95
2021/11/18 19:46:03;;;;;;;88.97;20.00;;;;;;;-145.71;100.00;60690.53;4743097;30;20039;-95
2021/11/18 19:49:29;;;;;;;83.90;20.42;;;;;;;-145.71;100.00;60690.53;4753275;30;20139;-95
2021/11/18 19:53:03;;;;;;;95.00;22.13;;;;;;;-145.71;100.00;60690.53;4743191;30;20123;-95
2021/11/18 19:56:31;;;;;;;94.93;17.90;;;;;;;-145.71;100.00;60690.53;4743297;30;20047;-95
2021/11/18 19:59:57;;;;;;;101.28;24.67;;;;;;;-145.71;100.00;60690.53;4754739;30;20075;-94
2021/11/18 20:03:23;;;;;;;89.63;25.77;;;;;;;-145.71;100.00;60690.53;4740042;30;20474;-95
2021/11/18 20:06:50;;;;;;;99.43;25.60;;;;;;;-145.71;100.00;60690.53;4738000;30;20036;-95
2021/11/18 20:10:14;;;;;;;105.03;31.48;;;;;;;-145.71;100.00;60690.53;4752911;30;20151;-95
2021/11/18 20:13:40;;;;;;;99.95;25.67;;;;;;;-145.71;100.00;60690.53;4752800;30;20580;-95
2021/11/18 20:17:11;;;;;;;99.97;27.83;;;;;;;-145.71;100.00;60690.53;4736334;30;20131;-94
2021/11/18 20:20:35;;;;;;;101.10;18.80;;;;;;;-145.71;100.00;60690.53;4752210;30;20055;-95
2021/11/18 20:24:00;;;;;;;83.90;16.88;;;;;;;-145.71;100.00;60690.53;4738445;30;20036;-94
2021/11/18 20:31:28;;;;;;;74.28;15.52;;;;;;;-145.71;100.00;60690.53;4827150;24;20064;-96
2021/11/18 20:34:58;;;;;;;102.68;23.67;;;;;;;-145.71;100.00;60690.53;4743545;30;20075;-95
2021/11/18 20:38:24;;;;;;;117.55;30.02;;;;;;;-145.71;100.00;60690.53;4768162;24;20201;-93
2021/11/18 20:41:51;;;;;;;89.72;13.48;;;;;;;-145.71;100.00;60690.53;4775351;30;20039;-93
2021/11/18 20:45:30;;;;;;;95.25;28.08;;;;;;;-145.71;100.00;60690.53;4782350;29;20637;-94
2021/11/18 20:49:03;;;;;;;91.22;16.08;;;;;;;-145.71;100.00;60690.53;4779082;24;20060;-93
2021/11/18 20:52:37;;;;;;;89.85;14.63;;;;;;;-145.71;100.00;60690.53;4769766;30;20468;-94
2021/11/18 20:56:03;;;;;;;86.40;14.65;;;;;;;-145.71;100.00;60690.53;4775350;30;20036;-94
2021/11/18 20:59:29;;;;;;;80.35;14.70;;;;;;;-145.71;100.00;60690.53;4771970;30;20032;-93
2021/11/18 21:02:55;;;;;;;72.20;14.25;;;;;;;-145.71;100.00;60690.53;4769195;30;20094;-94
2021/11/18 21:06:19;;;;;;;96.50;15.25;;;;;;;-145.71;100.00;60690.53;4768439;30;20126;-93
2021/11/18 21:09:45;;;;;;;79.07;14.32;;;;;;;-145.71;100.00;60690.53;4768812;30;20400;-94
2021/11/18 21:13:10;;;;;;;73.90;17.63;;;;;;;-145.71;100.00;60690.53;4773223;30;20063;-94
2021/11/18 21:16:36;;;;;;;72.85;14.88;;;;;;;-145.71;100.00;60690.53;4776057;30;20043;-94
2021/11/18 21:20:05;;;;;;;69.93;10.73;;;;;;;-145.71;100.00;60690.53;4776826;30;20066;-94
2021/11/18 21:23:37;;;;;;;76.25;10.57;;;;;;;-145.71;100.00;60690.53;4773879;30;20040;-93
2021/11/18 21:27:05;;;;;;;78.55;11.80;;;;;;;-145.71;100.00;60690.53;4781302;30;20036;-94
2021/11/18 21:34:12;;;;;;;72.95;10.30;;;;;;;-145.71;100.00;60690.53;1464540;24;20229;-91
2021/11/18 21:37:53;;;;;;;60.00;9.88;;;;;;;-145.71;100.00;60690.53;4757096;30;20514;-93
2021/11/18 21:41:20;;;;;;;56.17;12.13;;;;;;;-145.71;100.00;60690.53;4757247;30;20033;-93
2021/11/18 21:44:47;;;;;;;61.25;9.02;;;;;;;-145.71;100.00;60690.53;4754879;30;20043;-93
2021/11/18 21:48:18;;;;;;;70.63;14.70;;;;;;;-145.71;100.00;60690.53;4764770;30;20044;-94
2021/11/18 21:51:47;;;;;;;52.17;9.73;;;;;;;-145.71;100.00;60690.53;4755803;30;20036;-93
2021/11/18 21:55:28;;;;;;;65.03;12.65;;;;;;;-145.71;100.00;60690.53;4755122;30;20036;-93
2021/11/18 21:58:54;;;;;;;73.88;12.60;;;;;;;-145.71;100.00;60690.53;4755132;30;20040;-94
2021/11/18 22:02:21;;;;;;;54.67;10.27;;;;;;;-145.71;100.00;60690.53;4755675;30;20038;-94
2021/11/18 22:05:46;;;;;;;58.75;10.75;;;;;;;-145.71;100.00;60690.53;4755607;30;20109;-94
2021/11/18 22:09:15;;;;;;;66.43;10.32;;;;;;;-145.71;100.00;60690.53;4755169;30;20043;-94
2021/11/18 22:12:41;;;;;;;62.50;13.80;;;;;;;-145.71;100.00;60690.53;4756304;30;20064;-94
2021/11/18 22:16:19;;;;;;;57.38;8.85;;;;;;;-145.71;100.00;60690.53;4769719;30;20031;-94
2021/11/18 22:19:46;;;;;;;52.10;8.45;;;;;;;-145.71;100.00;60690.53;4772955;24;20082;-93
2021/11/18 22:23:10;;;;;;;58.40;9.73;;;;;;;-145.71;100.00;60690.53;4771828;30;20027;-93
2021/11/18 22:26:37;;;;;;;66.88;9.45;;;;;;;-145.71;100.00;60690.53;4772393;30;20036;-93
2021/11/18 22:30:04;;;;;;;57.35;10.02;;;;;;;-145.71;100.00;60690.53;4772644;30;20500;-93
2021/11/18 22:33:30;;;;;;;41.28;6.93;;;;;;;-145.71;100.00;60690.53;4772459;30;20039;-93
2021/11/18 22:37:08;;;;;;;51.28;8.35;;;;;;;-145.71;100.00;60690.53;4772148;30;20032;-93
2021/11/18 22:40:42;;;;;;;50.85;7.13;;;;;;;-145.71;100.00;60690.53;4770884;30;20937;-93
2021/11/18 22:44:09;;;;;;;46.08;7.90;;;;;;;-145.71;100.00;60690.53;4771355;30;20043;-93
2021/11/18 22:47:39;;;;;;;50.05;10.10;;;;;;;-145.71;100.00;60690.53;4780510;29;20455;-94
2021/11/18 22:51:14;;;;;;;47.15;7.57;;;;;;;-145.71;100.00;60690.53;4776502;30;20065;-94
2021/11/18 22:54:54;;;;;;;60.22;7.78;;;;;;;-145.71;100.00;60690.53;4777321;30;20035;-94
2021/11/18 22:58:20;;;;;;;58.85;9.23;;;;;;;-145.71;100.00;60690.53;4773379;30;20031;-94
2021/11/18 23:01:49;;;;;;;42.30;8.20;;;;;;;-145.71;100.00;60690.53;4774506;30;20036;-94
2021/11/18 23:05:13;;;;;;;57.42;9.77;;;;;;;-145.71;100.00;60690.53;4775238;30;20054;-94
2021/11/18 23:08:38;;;;;;;56.58;9.38;;;;;;;-145.71;100.00;60690.53;4775802;30;20047;-94
2021/11/18 23:12:03;;;;;;;62.67;12.35;;;;;;;-145.71;100.00;60690.53;4775581;30;20043;-94
2021/11/18 23:15:29;;;;;;;61.30;9.63;;;;;;;-145.71;100.00;60690.53;4774716;30;20039;-94
2021/11/18 23:18:55;;;;;;;59.97;11.55;;;;;;;-145.71;100.00;60690.53;4773711;30;20032;-94
2021/11/18 23:22:26;;;;;;;50.88;9.32;;;;;;;-145.71;100.00;60690.53;4772458;30;20046;-94
2021/11/18 23:25:50;;;;;;;57.72;12.65;;;;;;;-145.71;100.00;60690.53;4777314;30;20081;-94
2021/11/18 23:29:19;;;;;;;57.63;11.98;;;;;;;-145.71;100.00;60690.53;4771604;30;20051;-94
2021/11/18 23:32:44;;;;;;;63.90;11.60;;;;;;;-145.71;100.00;60690.53;4770985;30;20032;-94
2021/11/18 23:36:10;;;;;;;71.30;11.07;;;;;;;-145.71;100.00;60690.53;4769865;30;20561;-94
2021/11/18 23:39:35;;;;;;;52.17;11.48;;;;;;;-145.71;100.00;60690.53;4771382;30;20494;-93
2021/11/18 23:46:32;;;;;;;62.67;12.18;;;;;;;-145.71;100.00;60690.53;1427057;24;20374;-91
2021/11/18 23:49:56;;;;;;;62.45;10.10;;;;;;;-145.71;100.00;60690.53;4783587;30;20590;-94
2021/11/18 23:53:20;;;;;;;63.30;10.95;;;;;;;-145.71;100.00;60690.53;4784991;29;20035;-94
2021/11/18 23:56:46;;;;;;;44.17;7.95;;;;;;;-145.71;100.00;60690.53;4770206;30;20036;-94
