Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:18;;;;;;;16.63;5.30;;;6.60;99.90;;;;;;5034359;28;20175;-64
2023/10/15 00:02:46;;;;;;;10.73;5.50;;;6.60;99.90;;;;;;5034180;28;20211;-64
2023/10/15 00:05:31;;;;;;;15.73;5.30;;;6.60;99.90;;;;;;5034659;28;20184;-64
2023/10/15 00:07:57;;;;;;;13.87;5.77;;;6.60;99.90;;;;;;5033979;28;20548;-64
2023/10/15 00:10:27;;;;;;;12.07;5.37;;;6.60;99.90;;;;;;5033269;28;20574;-64
2023/10/15 00:12:55;;;;;;;12.50;5.63;;;6.50;99.90;;;;;;5033777;28;20245;-64
2023/10/15 00:15:27;;;;;;;10.37;5.00;;;6.50;99.90;;;;;;5033887;28;20194;-63
2023/10/15 00:18:11;;;;;;;9.43;5.00;;;6.50;99.90;;;;;;5016467;28;20175;-63
2023/10/15 00:20:40;;;;;;;9.43;5.23;;;6.50;99.90;;;;;;5033926;28;20175;-63
2023/10/15 00:23:06;;;;;;;11.97;5.63;;;6.50;99.90;;;;;;5033907;28;20672;-63
2023/10/15 00:25:37;;;;;;;10.67;5.00;;;6.50;99.90;;;;;;5016531;28;20608;-64
2023/10/15 00:28:05;;;;;;;13.17;4.93;;;6.50;99.90;;;;;;5013249;28;20293;-63
2023/10/15 00:30:32;;;;;;;19.73;5.97;;;6.50;99.90;;;;;;5033683;28;20655;-63
2023/10/15 00:33:06;;;;;;;19.97;6.13;;;6.50;99.90;;;;;;5033799;28;20605;-63
2023/10/15 00:35:33;;;;;;;15.03;5.87;;;6.50;99.90;;;;;;5034022;28;20217;-63
2023/10/15 00:38:16;;;;;;;12.30;5.87;;;6.50;99.90;;;;;;5015914;28;20178;-64
2023/10/15 00:40:42;;;;;;;9.33;5.23;;;6.50;99.90;;;;;;5016142;28;20277;-63
2023/10/15 00:43:09;;;;;;;10.43;4.80;;;6.50;99.90;;;;;;5032089;28;20213;-63
2023/10/15 00:45:39;;;;;;;9.07;4.90;;;6.60;99.90;;;;;;5033860;28;20167;-64
2023/10/15 00:50:44;;;;;;;37.30;5.80;;;6.60;99.90;;;;;;5033594;28;20316;-63
2023/10/15 00:53:21;;;;;;;12.17;4.90;;;6.60;99.90;;;;;;5033635;28;20186;-63
2023/10/15 00:56:05;;;;;;;8.83;5.07;;;6.70;99.90;;;;;;5034272;28;20519;-63
2023/10/15 00:58:35;;;;;;;10.23;5.00;;;6.60;99.90;;;;;;5014505;28;20194;-63
2023/10/15 01:01:20;;;;;;;8.73;4.90;;;6.50;99.90;;;;;;5032267;28;20182;-64
2023/10/15 01:04:06;;;;;;;9.13;5.03;;;6.50;99.90;;;;;;5033908;28;20211;-63
2023/10/15 01:06:38;;;;;;;8.93;4.83;;;6.50;99.90;;;;;;5034143;28;20215;-63
2023/10/15 01:09:09;;;;;;;9.60;4.87;;;6.50;99.90;;;;;;5033755;28;20171;-63
2023/10/15 01:11:51;;;;;;;8.67;4.87;;;6.40;99.90;;;;;;5033596;28;20182;-63
2023/10/15 01:14:33;;;;;;;12.97;4.47;;;6.40;99.90;;;;;;5032832;28;20195;-63
2023/10/15 01:17:01;;;;;;;8.03;4.67;;;6.40;99.90;;;;;;5031923;28;20186;-63
2023/10/15 01:19:31;;;;;;;12.67;5.13;;;6.30;99.90;;;;;;5033571;28;20230;-63
2023/10/15 01:22:01;;;;;;;15.20;5.30;;;6.30;99.90;;;;;;5033324;28;20521;-63
2023/10/15 01:24:28;;;;;;;13.30;5.03;;;6.20;99.90;;;;;;5033484;28;20206;-63
2023/10/15 01:27:05;;;;;;;8.17;4.40;;;6.20;99.90;;;;;;5032857;28;20211;-63
2023/10/15 01:29:34;;;;;;;10.53;4.83;;;6.20;99.90;;;;;;5033176;28;20167;-63
2023/10/15 01:32:07;;;;;;;7.97;4.90;;;6.30;99.90;;;;;;5031813;28;20186;-63
2023/10/15 01:34:44;;;;;;;15.67;5.30;;;6.30;99.90;;;;;;5033434;28;20156;-63
2023/10/15 01:37:57;;;;;;;10.40;5.10;;;6.30;99.90;;;;;;5033906;28;20294;-63
2023/10/15 01:42:54;;;;;;;12.07;5.20;;;6.20;99.90;;;;;;5009004;28;20207;-63
2023/10/15 01:45:31;;;;;;;11.63;5.47;;;6.20;99.90;;;;;;5036292;28;20190;-64
2023/10/15 01:48:13;;;;;;;7.60;4.63;;;6.20;99.90;;;;;;5035436;28;20209;-64
2023/10/15 01:50:44;;;;;;;14.10;5.40;;;6.20;99.90;;;;;;5019241;28;20205;-63
2023/10/15 01:53:11;;;;;;;10.87;4.87;;;6.20;99.90;;;;;;5036894;28;20696;-63
2023/10/15 01:55:37;;;;;;;11.67;5.40;;;6.20;99.90;;;;;;5036755;28;20167;-63
2023/10/15 01:58:05;;;;;;;12.63;5.17;;;6.10;99.90;;;;;;5036826;28;20232;-63
2023/10/15 02:03:04;;;;;;;8.67;5.33;;;6.20;99.90;;;;;;5033776;28;20224;-63
2023/10/15 02:05:42;;;;;;;11.27;6.30;;;6.20;99.90;;;;;;5036907;28;20608;-63
2023/10/15 02:08:16;;;;;;;13.57;5.43;;;6.20;99.90;;;;;;5036781;28;20272;-63
2023/10/15 02:10:52;;;;;;;14.20;6.17;;;6.20;99.90;;;;;;5036120;28;20266;-63
2023/10/15 02:13:20;;;;;;;11.60;5.60;;;6.30;99.90;;;;;;5036476;28;20198;-63
2023/10/15 02:15:58;;;;;;;13.97;5.67;;;6.40;99.90;;;;;;5036424;28;20168;-63
2023/10/15 02:18:29;;;;;;;13.00;6.60;;;6.40;99.90;;;;;;5035451;28;20241;-63
2023/10/15 02:23:20;;;;;;;13.53;6.20;;;6.50;99.90;;;;;;5036572;28;20214;-64
2023/10/15 02:25:48;;;;;;;21.73;7.83;;;6.60;99.90;;;;;;5036207;28;20246;-64
2023/10/15 02:28:20;;;;;;;11.13;7.40;;;6.70;99.90;;;;;;5022591;28;20207;-63
2023/10/15 02:30:48;;;;;;;19.47;8.37;;;6.80;99.90;;;;;;5035960;28;20151;-64
2023/10/15 02:33:17;;;;;;;19.40;8.57;;;6.90;99.90;;;;;;5018179;28;20249;-63
2023/10/15 02:35:45;;;;;;;14.27;9.17;;;7.00;99.90;;;;;;5036258;28;20207;-64
2023/10/15 02:38:12;;;;;;;18.07;9.73;;;7.00;99.90;;;;;;5018227;28;20210;-64
2023/10/15 02:40:58;;;;;;;14.70;9.40;;;7.00;99.90;;;;;;5035783;28;20198;-64
2023/10/15 02:43:27;;;;;;;13.70;9.03;;;7.10;99.90;;;;;;5016863;28;20574;-64
2023/10/15 02:45:53;;;;;;;14.27;10.30;;;7.10;99.90;;;;;;5034355;28;20201;-64
2023/10/15 02:48:22;;;;;;;17.03;11.27;;;7.10;99.90;;;;;;5035455;28;20199;-64
2023/10/15 02:51:03;;;;;;;23.30;14.37;;;7.20;99.90;;;;;;5034740;28;20171;-64
2023/10/15 02:53:38;;;;;;;18.23;13.77;;;7.20;99.90;;;;;;5035708;28;20198;-64
2023/10/15 02:56:12;;;;;;;21.97;14.50;;;7.20;99.90;;;;;;5035443;28;20167;-64
2023/10/15 02:58:40;;;;;;;24.70;16.00;;;7.10;99.90;;;;;;5016300;28;20167;-64
2023/10/15 03:01:17;;;;;;;18.97;15.10;;;7.10;99.90;;;;;;5035320;28;20167;-64
2023/10/15 03:03:48;;;;;;;24.23;16.23;;;7.10;99.90;;;;;;5035877;28;20760;-64
2023/10/15 03:06:18;;;;;;;21.87;15.80;;;7.20;99.90;;;;;;5035344;28;20655;-64
2023/10/15 03:08:46;;;;;;;18.80;16.13;;;7.10;99.90;;;;;;5035643;28;20202;-64
2023/10/15 03:11:12;;;;;;;23.93;16.23;;;7.00;99.90;;;;;;5035368;28;20305;-64
2023/10/15 03:13:51;;;;;;;28.10;17.60;;;7.00;99.90;;;;;;5035277;28;20273;-64
2023/10/15 03:16:19;;;;;;;19.37;16.63;;;7.10;99.90;;;;;;5016763;28;20188;-64
2023/10/15 03:18:48;;;;;;;23.23;18.23;;;7.00;99.90;;;;;;5035483;28;20210;-64
2023/10/15 03:21:20;;;;;;;29.03;18.47;;;7.10;99.90;;;;;;5035643;28;20171;-64
2023/10/15 03:23:49;;;;;;;29.50;19.87;;;7.20;99.90;;;;;;5034675;28;20248;-64
2023/10/15 03:26:19;;;;;;;24.00;18.07;;;7.20;99.90;;;;;;5035150;28;20175;-65
2023/10/15 03:28:46;;;;;;;24.80;18.37;;;7.20;99.90;;;;;;5035164;28;20175;-64
2023/10/15 03:31:15;;;;;;;26.33;17.90;;;7.20;99.90;;;;;;5016801;28;20183;-64
2023/10/15 03:33:58;;;;;;;24.07;17.63;;;7.20;99.90;;;;;;5033396;28;20201;-64
2023/10/15 03:36:24;;;;;;;23.17;16.73;;;7.20;99.90;;;;;;5026228;28;20179;-64
2023/10/15 03:38:50;;;;;;;23.77;18.20;;;7.10;99.90;;;;;;5034842;28;20701;-64
2023/10/15 03:41:22;;;;;;;23.10;17.33;;;7.10;99.90;;;;;;5034645;28;20179;-64
2023/10/15 03:43:48;;;;;;;23.53;17.67;;;7.20;99.90;;;;;;5034409;28;20191;-64
2023/10/15 03:46:19;;;;;;;26.30;19.00;;;7.20;99.90;;;;;;5034450;28;20171;-64
2023/10/15 03:48:48;;;;;;;25.23;17.63;;;7.20;99.90;;;;;;5021322;28;20229;-63
2023/10/15 03:51:23;;;;;;;22.37;16.83;;;7.20;99.90;;;;;;5034876;28;20179;-64
2023/10/15 03:53:49;;;;;;;21.43;16.70;;;7.20;99.90;;;;;;5034466;28;20730;-64
2023/10/15 03:56:49;;;;;;;22.63;18.50;;;7.20;99.90;;;;;;5034540;28;20706;-64
2023/10/15 03:59:08;;;;;;;21.20;17.37;;;7.20;99.90;;;;;;5030225;28;20321;-64
2023/10/15 04:01:37;;;;;;;30.97;18.40;;;7.30;99.90;;;;;;5033542;28;20278;-64
2023/10/15 04:04:04;;;;;;;21.70;17.37;;;7.20;99.90;;;;;;5033023;28;20260;-64
2023/10/15 04:06:30;;;;;;;24.43;17.70;;;7.20;99.90;;;;;;5033791;28;20262;-64
2023/10/15 04:11:41;;;;;;;23.53;17.07;;;7.30;99.90;;;;;;5034194;28;20198;-64
2023/10/15 04:14:17;;;;;;;20.83;15.83;;;7.30;99.90;;;;;;5016102;28;20191;-64
2023/10/15 04:16:44;;;;;;;19.50;16.23;;;7.30;99.90;;;;;;5033657;28;20579;-64
2023/10/15 04:19:10;;;;;;;25.60;16.30;;;7.30;99.90;;;;;;5015208;28;20183;-65
2023/10/15 04:21:40;;;;;;;24.30;18.00;;;7.20;99.90;;;;;;5034068;28;20759;-64
2023/10/15 04:24:07;;;;;;;24.87;17.83;;;7.20;99.90;;;;;;5015955;28;20199;-64
2023/10/15 04:26:40;;;;;;;23.27;18.47;;;7.20;99.90;;;;;;5033863;28;20163;-63
2023/10/15 04:29:16;;;;;;;25.47;18.77;;;7.20;99.90;;;;;;5032093;28;20183;-63
2023/10/15 04:32:05;;;;;;;25.40;18.00;;;7.20;99.90;;;;;;5033617;28;20159;-63
2023/10/15 04:34:32;;;;;;;24.43;16.97;;;7.10;99.90;;;;;;5033771;28;20195;-63
2023/10/15 04:37:01;;;;;;;24.27;16.27;;;7.00;99.90;;;;;;5033500;28;20187;-63
2023/10/15 04:39:28;;;;;;;23.70;16.87;;;6.90;99.90;;;;;;5016080;28;20664;-63
2023/10/15 04:41:55;;;;;;;30.77;18.47;;;6.90;99.90;;;;;;5015935;28;20252;-63
2023/10/15 04:44:31;;;;;;;27.73;18.30;;;6.90;99.90;;;;;;5031937;28;20214;-63
2023/10/15 04:47:04;;;;;;;26.10;18.57;;;6.90;99.90;;;;;;5033367;28;20599;-63
2023/10/15 04:49:32;;;;;;;29.83;18.73;;;6.80;99.90;;;;;;5029837;28;20183;-63
2023/10/15 04:51:58;;;;;;;30.47;19.63;;;6.80;99.90;;;;;;5033492;28;20171;-63
2023/10/15 04:54:25;;;;;;;30.83;19.20;;;6.80;99.90;;;;;;5031111;28;20533;-64
2023/10/15 04:56:52;;;;;;;28.50;19.93;;;6.80;99.90;;;;;;5033503;28;20190;-63
2023/10/15 04:59:18;;;;;;;28.90;19.53;;;6.70;99.90;;;;;;5033231;28;20174;-63
2023/10/15 05:01:45;;;;;;;26.10;19.27;;;6.70;99.90;;;;;;5033085;28;20179;-63
2023/10/15 05:04:13;;;;;;;33.07;18.83;;;6.70;99.90;;;;;;5015712;28;20198;-63
2023/10/15 05:06:38;;;;;;;31.47;18.17;;;6.70;99.90;;;;;;5031895;28;20209;-63
2023/10/15 05:09:08;;;;;;;24.80;17.20;;;6.70;99.90;;;;;;5033615;28;20162;-63
2023/10/15 05:11:35;;;;;;;22.80;16.07;;;6.70;99.90;;;;;;5015301;28;20191;-63
2023/10/15 05:14:00;;;;;;;27.00;16.07;;;6.70;99.90;;;;;;5033424;28;20291;-63
2023/10/15 05:16:26;;;;;;;24.57;17.33;;;6.70;99.90;;;;;;5032576;28;20257;-64
2023/10/15 05:18:52;;;;;;;22.57;16.43;;;6.70;99.90;;;;;;5033023;28;20177;-63
2023/10/15 05:21:17;;;;;;;23.67;16.70;;;6.60;99.90;;;;;;5031994;28;20643;-63
2023/10/15 05:23:45;;;;;;;21.33;16.20;;;6.60;99.90;;;;;;5031890;28;20195;-63
2023/10/15 05:26:12;;;;;;;19.47;16.20;;;6.60;99.90;;;;;;5032971;28;20175;-63
2023/10/15 05:28:37;;;;;;;23.83;14.03;;;6.60;99.90;;;;;;5031026;28;20214;-63
2023/10/15 05:31:03;;;;;;;15.87;13.23;;;6.60;99.90;;;;;;5032765;28;20179;-63
2023/10/15 05:33:29;;;;;;;16.50;12.47;;;6.60;99.90;;;;;;5015263;28;20196;-63
2023/10/15 05:35:56;;;;;;;18.93;12.60;;;6.50;99.90;;;;;;5033077;28;20182;-63
2023/10/15 05:38:22;;;;;;;14.10;9.90;;;6.60;99.90;;;;;;5032755;28;20639;-63
2023/10/15 05:40:49;;;;;;;12.33;10.17;;;6.60;99.90;;;;;;5032982;28;20237;-63
2023/10/15 05:43:17;;;;;;;15.97;10.40;;;6.60;99.90;;;;;;5032983;28;20198;-63
2023/10/15 05:45:47;;;;;;;11.83;9.83;;;6.60;99.90;;;;;;5013459;28;20640;-63
2023/10/15 05:48:12;;;;;;;10.10;8.60;;;6.60;99.90;;;;;;5033015;28;20217;-63
2023/10/15 05:50:39;;;;;;;14.63;10.00;;;6.60;99.90;;;;;;5032999;28;20667;-63
2023/10/15 05:53:06;;;;;;;12.13;8.83;;;6.60;99.90;;;;;;5032462;28;20598;-63
2023/10/15 05:55:32;;;;;;;12.47;8.87;;;6.60;99.90;;;;;;5015349;28;20183;-63
2023/10/15 05:57:58;;;;;;;11.60;8.07;;;6.60;99.90;;;;;;5015267;28;20263;-63
2023/10/15 06:00:27;;;;;;;13.73;8.07;;;6.60;99.90;;;;;;5032720;28;20187;-64
2023/10/15 06:02:53;;;;;;;11.13;8.10;;;6.60;99.90;;;;;;5029420;28;20314;-63
2023/10/15 06:05:19;;;;;;;11.00;8.27;;;6.60;99.90;;;;;;5015155;28;20202;-63
2023/10/15 06:07:46;;;;;;;12.53;8.37;;;6.60;99.90;;;;;;5033176;28;20674;-63
2023/10/15 06:10:12;;;;;;;10.93;8.10;;;6.60;99.90;;;;;;5032423;28;20186;-63
2023/10/15 06:12:38;;;;;;;10.97;8.53;;;6.70;99.90;;;;;;5032588;28;20224;-63
2023/10/15 06:15:06;;;;;;;11.87;8.20;;;6.70;99.90;;;;;;5033342;28;20167;-63
2023/10/15 06:17:32;;;;;;;11.27;7.80;;;6.70;99.90;;;;;;5032409;28;20183;-63
2023/10/15 06:19:58;;;;;;;7.40;6.60;;;6.70;99.90;;;;;;5032852;28;20206;-63
2023/10/15 06:22:25;;;;;;;9.10;5.90;;;6.60;99.90;;;;;;5032762;28;20199;-63
2023/10/15 06:24:52;;;;;;;9.20;6.53;;;6.60;99.90;;;;;;5035852;28;20162;-63
2023/10/15 06:27:18;;;;;;;6.97;6.10;;;6.50;99.90;;;;;;5036075;28;20199;-63
2023/10/15 06:29:44;;;;;;;6.40;5.60;;;6.50;99.90;;;;;;5018776;28;20658;-63
2023/10/15 06:32:10;;;;;;;8.33;5.87;;;6.60;99.90;;;;;;5035658;28;20257;-63
2023/10/15 06:34:39;;;;;;;8.50;6.03;;;6.60;99.90;;;;;;5036207;28;20702;-63
2023/10/15 06:37:08;;;;;;;6.73;4.57;;;6.60;99.90;;;;;;5035749;28;20190;-63
2023/10/15 06:39:34;;;;;;;5.87;5.30;;;6.60;99.90;;;;;;5018418;28;20163;-63
2023/10/15 06:42:00;;;;;;;6.43;4.43;;;6.60;99.90;;;;;;5036060;28;20659;-63
2023/10/15 06:44:26;;;;;;;6.23;5.30;;;6.50;99.90;;;;;;5036099;28;20234;-63
2023/10/15 06:46:52;;;;;;;7.60;5.00;;;6.50;99.90;;;;;;5034097;28;20262;-62
2023/10/15 06:49:18;;;;;;;9.57;5.23;;;6.50;99.90;;;;;;5018352;28;20178;-63
2023/10/15 06:51:45;;;;;;;10.90;6.10;;;6.50;99.90;;;;;;5018420;28;20655;-62
2023/10/15 06:54:11;;;;;;;6.33;5.33;;;6.50;99.90;;;;;;5019982;28;20199;-64
2023/10/15 06:56:38;;;;;;;9.53;5.63;;;6.50;99.90;;;;;;5036897;28;20167;-63
2023/10/15 06:59:04;;;;;;;6.60;5.80;;;6.60;99.90;;;;;;5037480;28;20173;-63
2023/10/15 07:01:30;;;;;;;7.37;5.80;;;6.60;99.90;;;;;;5035892;28;20229;-63
2023/10/15 07:03:56;;;;;;;11.23;6.23;;;6.60;99.90;;;;;;5035275;28;20242;-64
2023/10/15 07:06:23;;;;;;;8.07;6.60;;;6.60;99.90;;;;;;5035812;28;20178;-63
2023/10/15 07:08:50;;;;;;;9.17;6.00;;;6.60;99.90;;;;;;5030993;28;20211;-63
2023/10/15 07:11:16;;;;;;;10.07;6.30;;;6.60;99.90;;;;;;5018741;28;20183;-63
2023/10/15 07:13:43;;;;;;;6.97;5.97;;;6.60;99.90;;;;;;5035821;28;20195;-63
2023/10/15 07:16:10;;;;;;;7.37;6.10;;;6.60;99.90;;;;;;5036148;28;20167;-62
2023/10/15 07:18:36;;;;;;;8.97;6.50;;;6.60;99.90;;;;;;5036086;28;20171;-63
2023/10/15 07:21:02;;;;;;;9.27;6.27;;;6.70;99.90;;;;;;5018099;28;20182;-63
2023/10/15 07:23:28;;;;;;;10.83;6.80;;;6.70;99.90;;;;;;5033681;28;20198;-62
2023/10/15 07:25:55;;;;;;;8.50;6.47;;;6.80;99.90;;;;;;5033628;28;20178;-63
2023/10/15 07:28:22;;;;;;;6.63;5.93;;;6.80;99.90;;;;;;5034541;28;20690;-63
2023/10/15 07:30:49;;;;;;;9.87;6.10;;;6.80;99.90;;;;;;5032104;28;20240;-63
2023/10/15 07:33:16;;;;;;;9.43;6.37;;;6.80;99.90;;;;;;5017168;28;20195;-63
2023/10/15 07:35:42;;;;;;;9.17;6.80;;;6.90;99.90;;;;;;5034255;28;20186;-63
2023/10/15 07:38:08;;;;;;;10.33;6.63;;;7.00;99.90;;;;;;5034782;28;20203;-63
2023/10/15 07:40:35;;;;;;;8.73;6.60;;;7.00;99.90;;;;;;5035295;28;20183;-65
2023/10/15 07:43:02;;;;;;;8.43;7.13;;;7.10;99.90;;;;;;5035684;28;20564;-64
2023/10/15 07:45:32;;;;;;;6.47;5.50;;;7.10;99.90;;;;;;5034881;28;20203;-64
2023/10/15 07:48:00;;;;;;;8.43;5.57;;;7.10;99.90;;;;;;5033824;28;20202;-63
2023/10/15 07:50:27;;;;;;;11.83;6.27;;;7.00;99.90;;;;;;5030555;28;20187;-64
2023/10/15 07:52:55;;;;;;;6.03;5.00;;;7.00;99.90;;;;;;5030358;28;20223;-63
2023/10/15 07:55:26;;;;;;;5.80;5.30;;;7.10;99.90;;;;;;5034004;28;20243;-62
2023/10/15 07:57:52;;;;;;;8.67;6.50;;;7.10;99.90;;;;;;5034734;28;20174;-61
2023/10/15 08:00:30;;;;;;;7.47;6.53;;;7.10;99.90;;;;;;5034114;28;20189;-61
2023/10/15 08:02:57;;;;;;;9.17;7.73;;;7.10;99.90;;;;;;5033424;28;20218;-62
2023/10/15 08:05:25;;;;;;;10.23;6.90;;;7.10;99.90;;;;;;5033359;28;20662;-62
2023/10/15 08:07:53;;;;;;;8.70;7.13;;;7.20;99.90;;;;;;5034180;28;20286;-63
2023/10/15 08:10:24;;;;;;;10.23;7.50;;;7.20;99.90;;;;;;5033940;28;20264;-63
2023/10/15 08:12:52;;;;;;;8.57;6.83;;;7.30;99.90;;;;;;5034434;28;20249;-63
2023/10/15 08:15:20;;;;;;;8.43;7.37;;;7.30;99.90;;;;;;5034040;28;20183;-62
2023/10/15 08:17:47;;;;;;;11.07;8.90;;;7.40;99.90;;;;;;5033788;28;20602;-62
2023/10/15 08:20:14;;;;;;;12.73;9.10;;;7.40;99.90;;;;;;5016101;28;20179;-62
2023/10/15 08:22:41;;;;;;;10.13;8.90;;;7.40;99.90;;;;;;5032756;28;20636;-62
2023/10/15 08:25:21;;;;;;;11.47;9.30;;;7.40;99.90;;;;;;5016371;28;20598;-62
2023/10/15 08:27:48;;;;;;;10.63;9.20;;;7.40;99.90;;;;;;5015992;28;20206;-62
2023/10/15 08:30:17;;;;;;;9.90;8.20;;;7.40;99.90;;;;;;5033539;28;20206;-62
2023/10/15 08:32:46;;;;;;;14.33;9.10;;;7.50;99.90;;;;;;5022290;28;20298;-62
2023/10/15 08:35:15;;;;;;;11.73;9.17;;;7.60;99.90;;;;;;5034022;28;20289;-62
2023/10/15 08:37:45;;;;;;;9.70;8.10;;;7.70;99.90;;;;;;5030751;28;20245;-62
2023/10/15 08:40:18;;;;;;;9.70;8.57;;;7.60;99.90;;;;;;5033837;28;20351;-62
2023/10/15 08:42:56;;;;;;;13.10;9.10;;;7.60;99.90;;;;;;5015792;28;20203;-62
2023/10/15 08:45:25;;;;;;;10.00;8.93;;;7.80;99.90;;;;;;5015829;28;20186;-62
2023/10/15 09:04:56;;;;;;;8.60;7.70;;;8.10;99.90;;;;;;4963692;28;20248;-62
2023/10/15 09:07:22;;;;;;;8.07;7.33;;;8.00;99.90;;;;;;4954453;28;20615;-63
2023/10/15 09:09:52;;;;;;;8.00;7.20;;;8.00;99.90;;;;;;4974452;28;20177;-63
2023/10/15 09:12:18;;;;;;;9.97;8.13;;;8.10;99.90;;;;;;4989666;28;20191;-63
2023/10/15 09:14:47;;;;;;;8.27;6.70;;;8.10;99.90;;;;;;5007067;28;20662;-62
2023/10/15 09:17:15;;;;;;;11.07;7.20;;;8.00;99.90;;;;;;5013795;28;20251;-62
2023/10/15 09:19:43;;;;;;;9.43;6.83;;;8.00;99.90;;;;;;4996004;28;20176;-63
2023/10/15 09:22:19;;;;;;;9.27;6.97;;;8.00;99.90;;;;;;5013233;28;20188;-63
2023/10/15 09:24:45;;;;;;;7.47;6.77;;;8.00;99.90;;;;;;4996267;28;20175;-62
2023/10/15 09:27:13;;;;;;;7.77;6.40;;;8.10;99.90;;;;;;5014194;28;20195;-62
2023/10/15 09:29:40;;;;;;;7.60;6.60;;;8.10;99.90;;;;;;5013330;28;20176;-63
2023/10/15 09:32:06;;;;;;;7.20;6.50;;;8.20;99.90;;;;;;5011390;28;20187;-63
2023/10/15 09:34:37;;;;;;;7.40;6.43;;;8.20;99.90;;;;;;5014136;28;20257;-63
2023/10/15 09:37:05;;;;;;;8.37;6.70;;;8.30;99.90;;;;;;5008789;28;20195;-63
2023/10/15 09:39:31;;;;;;;7.67;6.23;;;8.30;99.90;;;;;;4994913;28;20195;-63
2023/10/15 09:42:02;;;;;;;8.70;6.80;;;8.40;99.90;;;;;;4976930;28;20650;-62
2023/10/15 09:44:32;;;;;;;8.10;6.73;;;8.40;99.90;;;;;;4994825;28;20215;-62
2023/10/15 09:47:01;;;;;;;8.67;5.40;;;8.50;99.90;;;;;;4976172;28;20255;-63
2023/10/15 09:49:31;;;;;;;6.33;5.47;;;8.50;99.90;;;;;;4976084;28;20199;-62
2023/10/15 09:52:05;;;;;;;6.77;5.90;;;8.40;99.90;;;;;;4989522;28;20181;-61
2023/10/15 09:54:33;;;;;;;6.10;5.27;;;8.30;99.90;;;;;;4962370;28;20205;-61
2023/10/15 09:57:02;;;;;;;5.80;5.20;;;8.30;99.90;;;;;;4982201;28;20653;-62
2023/10/15 09:59:29;;;;;;;7.73;5.00;;;8.20;99.90;;;;;;4995273;28;20172;-62
2023/10/15 10:02:06;;;;;;;5.67;4.53;;;8.30;99.90;;;;;;4991702;28;20186;-62
2023/10/15 10:04:44;;;;;;;6.97;6.00;;;8.20;99.90;;;;;;5003239;28;20702;-63
2023/10/15 10:07:28;;;;;;;6.27;4.90;;;8.20;99.90;;;;;;5015998;28;20764;-62
2023/10/15 10:10:26;;;;;;;5.13;4.67;;;8.10;99.90;;;;;;5016581;28;20203;-62
2023/10/15 10:13:11;;;;;;;5.63;4.27;;;8.10;99.90;;;;;;5013136;28;20218;-61
2023/10/15 10:15:54;;;;;;;5.80;4.20;;;8.10;99.90;;;;;;5015234;28;20171;-61
2023/10/15 10:18:24;;;;;;;5.13;4.50;;;8.00;99.90;;;;;;5009049;28;20184;-61
2023/10/15 10:20:52;;;;;;;7.47;5.53;;;8.10;99.90;;;;;;5009807;28;20675;-61
2023/10/15 10:23:19;;;;;;;12.03;5.80;;;8.20;99.90;;;;;;4997213;28;20577;-62
2023/10/15 10:25:48;;;;;;;5.47;4.57;;;8.40;99.90;;;;;;5015155;28;20187;-61
2023/10/15 10:28:17;;;;;;;8.13;5.77;;;8.40;99.90;;;;;;5015904;28;20649;-61
2023/10/15 10:30:59;;;;;;;9.50;5.77;;;8.40;99.90;;;;;;5016519;28;20211;-62
2023/10/15 10:33:49;;;;;;;7.50;5.33;;;8.50;99.90;;;;;;5015410;28;20192;-63
2023/10/15 10:36:18;;;;;;;7.40;5.33;;;8.50;99.90;;;;;;5013661;28;20179;-63
2023/10/15 10:39:10;;;;;;;5.30;4.87;;;8.60;99.90;;;;;;5004715;28;20251;-61
2023/10/15 10:41:40;;;;;;;5.23;4.73;;;8.70;99.90;;;;;;5007664;28;20209;-63
2023/10/15 10:44:30;;;;;;;5.33;4.83;;;8.70;99.90;;;;;;4997086;28;20212;-63
2023/10/15 10:46:56;;;;;;;5.00;4.50;;;8.80;99.90;;;;;;5012112;28;20211;-63
2023/10/15 10:49:40;;;;;;;6.67;4.80;;;8.80;99.90;;;;;;5009672;28;20247;-63
2023/10/15 10:52:23;;;;;;;5.13;4.63;;;8.80;99.90;;;;;;5011662;28;20180;-63
2023/10/15 10:54:49;;;;;;;4.80;4.30;;;8.80;99.90;;;;;;5000509;28;20336;-63
2023/10/15 10:57:18;;;;;;;6.20;4.30;;;8.80;99.90;;;;;;5012131;28;20272;-63
2023/10/15 10:59:44;;;;;;;4.77;4.37;;;8.80;99.90;;;;;;4996258;28;20637;-64
2023/10/15 11:02:11;;;;;;;4.80;4.40;;;8.80;99.90;;;;;;5010557;28;20184;-63
2023/10/15 11:04:41;;;;;;;4.03;3.73;;;8.90;99.90;;;;;;5015953;28;20241;-63
2023/10/15 11:07:07;;;;;;;4.20;3.80;;;9.00;99.90;;;;;;5030769;28;20298;-63
2023/10/15 11:09:37;;;;;;;4.00;3.60;;;9.30;99.90;;;;;;5001962;28;20195;-63
2023/10/15 11:12:07;;;;;;;3.90;3.60;;;9.40;99.90;;;;;;5011953;28;20180;-63
2023/10/15 11:14:33;;;;;;;4.23;3.80;;;9.30;99.90;;;;;;5015526;28;20659;-63
2023/10/15 11:16:59;;;;;;;4.10;3.80;;;9.10;99.90;;;;;;4995368;28;20564;-61
2023/10/15 11:19:29;;;;;;;3.93;3.50;;;9.10;99.90;;;;;;5010120;28;20184;-62
2023/10/15 11:21:56;;;;;;;4.10;3.30;;;9.20;99.90;;;;;;5031814;28;20225;-61
2023/10/15 11:24:24;;;;;;;5.73;4.00;;;9.30;99.90;;;;;;5010054;28;20275;-62
2023/10/15 11:26:51;;;;;;;5.37;3.17;;;9.30;99.90;;;;;;5005767;28;20199;-62
2023/10/15 11:29:22;;;;;;;4.23;3.40;;;9.30;99.90;;;;;;5006304;28;20176;-62
2023/10/15 11:31:51;;;;;;;4.07;3.77;;;9.60;99.90;;;;;;5005617;28;20581;-62
2023/10/15 11:34:21;;;;;;;5.80;3.60;;;9.70;99.90;;;;;;5014854;28;20215;-62
2023/10/15 11:36:51;;;;;;;4.57;3.30;;;9.60;99.90;;;;;;5012494;28;20202;-61
2023/10/15 11:39:18;;;;;;;4.30;3.90;;;9.40;99.90;;;;;;5009989;28;20540;-61
2023/10/15 11:41:56;;;;;;;6.67;4.00;;;9.30;99.90;;;;;;5001494;28;20184;-62
2023/10/15 11:44:28;;;;;;;3.70;3.40;;;9.20;99.90;;;;;;5006170;28;20203;-61
2023/10/15 11:46:55;;;;;;;3.97;3.40;;;9.40;99.90;;;;;;5004320;28;20213;-61
2023/10/15 11:49:27;;;;;;;3.87;3.37;;;9.60;99.90;;;;;;5017479;28;20291;-61
2023/10/15 11:51:56;;;;;;;3.90;3.20;;;9.80;99.90;;;;;;4998374;28;20180;-62
2023/10/15 11:54:30;;;;;;;4.23;3.70;;;9.90;99.90;;;;;;5013560;28;20239;-62
2023/10/15 11:56:59;;;;;;;4.57;3.50;;;9.80;99.90;;;;;;5014778;28;20177;-62
2023/10/15 11:59:26;;;;;;;3.60;3.30;;;9.90;99.90;;;;;;5014473;28;20270;-63
2023/10/15 12:01:52;;;;;;;5.30;3.40;;;10.00;99.90;;;;;;5014562;28;20179;-62
2023/10/15 12:04:23;;;;;;;6.97;3.87;;;10.20;99.90;;;;;;5013533;28;20242;-62
2023/10/15 12:06:49;;;;;;;4.27;3.23;;;10.20;99.90;;;;;;5029216;28;20195;-62
2023/10/15 12:09:16;;;;;;;13.53;3.87;;;10.00;99.90;;;;;;4997103;28;20546;-62
2023/10/15 12:11:44;;;;;;;6.43;3.10;;;9.80;99.90;;;;;;5013171;28;20199;-61
2023/10/15 12:14:11;;;;;;;3.77;3.37;;;9.70;99.90;;;;;;5011499;28;20549;-62
2023/10/15 12:16:41;;;;;;;4.93;3.50;;;9.50;99.90;;;;;;5016307;28;20180;-62
2023/10/15 12:19:10;;;;;;;4.07;3.57;;;9.50;99.90;;;;;;5013846;28;20184;-62
2023/10/15 12:21:38;;;;;;;3.83;3.40;;;9.60;99.90;;;;;;5006028;28;20184;-62
2023/10/15 12:24:17;;;;;;;3.87;3.53;;;9.90;99.90;;;;;;5013669;28;20584;-62
2023/10/15 12:26:46;;;;;;;3.83;3.10;;;10.10;99.90;;;;;;5013924;28;20263;-62
2023/10/15 12:29:13;;;;;;;3.53;3.30;;;10.00;99.90;;;;;;5014195;28;20199;-62
2023/10/15 12:31:43;;;;;;;5.20;3.17;;;10.00;99.90;;;;;;4995001;28;20176;-62
2023/10/15 12:34:11;;;;;;;3.23;3.03;;;10.20;99.90;;;;;;4976700;28;20221;-61
2023/10/15 12:36:39;;;;;;;3.37;3.07;;;10.30;99.90;;;;;;4994584;28;20708;-62
2023/10/15 12:39:09;;;;;;;4.87;3.30;;;10.20;99.90;;;;;;4994637;28;20641;-62
2023/10/15 12:41:38;;;;;;;3.40;3.10;;;10.20;99.90;;;;;;5005481;28;20180;-62
2023/10/15 12:44:10;;;;;;;3.67;3.37;;;10.30;99.90;;;;;;5011357;28;20555;-63
2023/10/15 12:46:37;;;;;;;3.10;2.90;;;10.70;99.90;;;;;;4996291;28;20226;-61
2023/10/15 12:49:03;;;;;;;4.70;2.95;;;11.10;99.90;;;;;;5013698;28;20636;-62
2023/10/15 12:51:30;;;;;;;4.60;2.93;;;11.30;99.90;;;;;;5013452;28;20186;-62
2023/10/15 12:53:56;;;;;;;3.25;2.95;;;11.70;99.90;;;;;;5013868;28;20660;-62
2023/10/15 12:56:22;;;;;;;3.65;3.33;;;12.00;99.90;;;;;;5013718;28;20187;-62
2023/10/15 12:58:51;;;;;;;4.20;2.80;;;11.90;99.90;;;;;;5013748;28;20547;-63
2023/10/15 13:01:20;;;;;;;3.28;3.00;;;11.40;99.90;;;;;;5013197;28;20700;-61
2023/10/15 13:03:49;;;;;;;3.70;3.40;;;10.80;99.90;;;;;;5013184;28;20563;-63
2023/10/15 13:06:15;;;;;;;4.35;3.65;;;10.60;99.90;;;;;;5013694;28;20573;-61
2023/10/15 13:08:42;;;;;;;3.57;2.93;;;10.30;99.90;;;;;;5013844;28;20199;-62
2023/10/15 13:11:11;;;;;;;2.97;2.78;;;10.30;99.90;;;;;;5013177;28;20179;-62
2023/10/15 13:13:38;;;;;;;3.23;2.97;;;10.40;99.90;;;;;;5009841;28;20224;-62
2023/10/15 13:16:04;;;;;;;3.33;2.95;;;10.60;99.90;;;;;;5012904;28;20176;-61
2023/10/15 13:18:35;;;;;;;3.43;3.13;;;10.60;99.90;;;;;;4995631;28;20570;-62
2023/10/15 13:21:01;;;;;;;4.27;3.40;;;10.60;99.90;;;;;;5013476;28;20621;-62
2023/10/15 13:23:27;;;;;;;3.67;3.17;;;10.80;99.90;;;;;;5013082;28;20286;-62
2023/10/15 13:25:54;;;;;;;4.60;3.43;;;10.90;99.90;;;;;;5013412;28;20614;-62
2023/10/15 13:28:20;;;;;;;3.58;2.97;;;11.10;99.90;;;;;;5013509;28;20290;-62
2023/10/15 13:30:45;;;;;;;3.83;3.05;;;11.10;99.90;;;;;;5013060;28;20670;-62