Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:33;;;;;;;65.32;23.88;;;;;;;-144.05;87.56;57103.72;5031814;28;20036;-87
2023/11/18 00:04:00;;;;;;;67.10;23.23;;;;;;;-144.05;87.80;57112.22;5031810;28;20053;-85
2023/11/18 00:06:28;;;;;;;55.42;22.80;;;;;;;-144.05;87.42;57099.47;5031635;28;20036;-86
2023/11/18 00:08:54;;;;;;;56.72;21.50;;;;;;;-144.05;86.40;57110.09;5047843;28;20053;-85
2023/11/18 00:11:20;;;;;;;47.33;20.63;;;;;;;-144.05;86.00;57080.34;5032951;28;20091;-85
2023/11/18 00:13:46;;;;;;;45.75;20.63;;;;;;;-144.05;85.74;57105.84;5030982;28;20556;-85
2023/11/18 00:16:13;;;;;;;47.83;20.00;;;;;;;-144.05;85.58;57099.47;5032614;28;20043;-86
2023/11/18 00:18:39;;;;;;;47.80;22.00;;;1.60;99.90;;;-144.05;85.75;57120.72;5047775;28;20033;-86
2023/11/18 00:21:07;;;;;;;53.10;21.15;;;1.80;99.90;;;-144.05;86.18;57110.09;5031430;28;20053;-86
2023/11/18 00:23:34;;;;;;;50.05;21.13;;;;;;;-144.05;85.72;57112.22;5031332;28;20113;-86
2023/11/18 00:26:00;;;;;;;51.22;21.20;;;;;;;-144.05;87.47;57129.22;5028094;28;20026;-85
2023/11/18 00:28:27;;;;;;;59.85;21.33;;;;;;;-144.05;86.67;57116.47;5025782;28;20045;-85
2023/11/18 00:30:53;;;;;;;46.03;20.45;;;;;;;-144.05;87.09;57084.59;5032234;28;20446;-86
2023/11/18 00:33:19;;;;;;;52.40;20.23;;;;;;;-144.05;86.43;57086.72;5030698;28;20125;-85
2023/11/18 00:35:45;;;;;;;51.10;20.42;;;;;;;-144.05;86.28;57131.31;5023322;28;20155;-85
2023/11/18 00:38:12;;;;;;;48.95;20.35;;;;;;;-144.05;87.35;57129.22;5030697;28;20049;-85
2023/11/18 00:40:38;;;;;;;54.75;22.30;;;;;;;-144.05;87.47;57099.47;5031944;28;20059;-84
2023/11/18 00:43:04;;;;;;;50.83;21.55;;;;;;;-144.05;87.00;57110.09;5030896;28;20495;-83
2023/11/18 00:45:31;;;;;;;50.67;20.88;;;;;;;-144.05;86.82;57127.09;5033088;28;20104;-87
2023/11/18 00:47:58;;;;;;;57.90;22.13;;;;;;;-144.05;87.48;57107.97;5029471;28;20455;-85
2023/11/18 00:50:24;;;;;;;60.33;21.83;;;;;;;-144.05;87.26;57090.97;5030068;28;20494;-85
2023/11/18 00:52:50;;;;;;;46.53;20.30;;;;;;;-144.05;87.62;57090.97;5030082;28;20025;-85
2023/11/18 00:55:19;;;;;;;51.40;20.58;;;;;;;-144.05;87.26;57073.97;5031128;28;20537;-85
2023/11/18 00:57:46;;;;;;;47.50;20.42;;;;;;;-144.05;87.51;57110.09;5029271;28;20029;-86
2023/11/18 01:00:21;;;;;;;46.72;21.27;;;1.90;99.90;;;-144.05;86.99;57114.34;5030922;28;20029;-86
2023/11/18 01:02:49;;;;;;;50.97;20.92;;;;;;;-144.05;87.62;57076.09;5029967;28;20049;-85
2023/11/18 01:05:16;;;;;;;57.25;19.85;;;;;;;-144.05;87.40;57116.47;5029977;28;20057;-84
2023/11/18 01:07:43;;;;;;;50.83;19.38;;;;;;;-144.05;87.15;57120.72;5031736;28;20501;-86
2023/11/18 01:10:09;;;;;;;45.60;19.05;;;;;;;-144.05;87.52;57071.84;5030542;28;20045;-83
2023/11/18 01:12:36;;;;;;;50.58;20.08;;;;;;;-144.05;87.02;57107.97;5046056;28;20523;-87
2023/11/18 01:15:03;;;;;;;45.95;18.48;;;2.40;99.90;;;-144.05;86.81;57082.47;5029281;28;20068;-84
2023/11/18 01:17:31;;;;;;;53.30;20.27;;;;;;;-144.05;86.68;57103.72;5030741;28;20036;-85
2023/11/18 01:19:58;;;;;;;48.45;19.00;;;;;;;-144.05;87.05;57084.59;5028488;28;20021;-85
2023/11/18 01:22:24;;;;;;;47.05;20.05;;;;;;;-144.05;87.22;57103.72;5030292;28;20052;-85
2023/11/18 01:24:51;;;;;;;46.45;19.67;;;;;;;-144.05;87.63;57076.09;5029311;28;20521;-85
2023/11/18 01:27:19;;;;;;;45.85;18.10;;;;;;;-144.05;86.74;57063.34;5029152;28;20025;-86
2023/11/18 01:29:46;;;;;;;53.65;21.20;;;;;;;-144.05;86.82;57099.47;5030113;28;20627;-86
2023/11/18 01:32:14;;;;;;;53.22;20.83;;;;;;;-144.05;86.96;57099.47;5028863;28;20035;-85
2023/11/18 01:34:40;;;;;;;52.45;21.23;;;;;;;-144.05;86.80;57086.72;5029341;28;20025;-84
2023/11/18 01:37:07;;;;;;;48.20;19.88;;;1.80;99.90;;;-144.05;86.69;57110.09;5028797;28;20025;-85
2023/11/18 01:39:34;;;;;;;46.63;17.65;;;2.90;99.90;;;-144.05;86.81;57090.97;5036201;28;20026;-86
2023/11/18 01:42:00;;;;;;;50.45;19.67;;;;;;;-144.05;86.68;57080.34;5027517;28;20056;-86
2023/11/18 01:44:28;;;;;;;43.65;18.23;;;2.80;99.90;;;-144.05;86.49;57107.97;5029119;28;20031;-85
2023/11/18 01:46:57;;;;;;;42.67;18.63;;;;;;;-144.05;86.53;57088.84;5027931;28;20045;-85
2023/11/18 01:49:27;;;;;;;42.28;18.75;;;;;;;-144.05;85.89;57078.22;5029715;28;20036;-86
2023/11/18 01:51:53;;;;;;;37.35;17.25;;;;;;;-144.05;85.83;57084.59;5029867;28;20033;-85
2023/11/18 01:54:23;;;;;;;40.60;18.42;;;;;;;-144.05;85.11;57084.59;5030688;28;20053;-86
2023/11/18 01:56:51;;;;;;;46.60;18.52;;;;;;;-144.05;86.08;57103.72;5044660;28;20025;-86
2023/11/18 01:59:18;;;;;;;41.58;19.30;;;;;;;-144.05;86.29;57107.97;5031221;28;20033;-86
2023/11/18 02:01:53;;;;;;;40.33;17.88;;;2.10;99.90;;;-144.05;86.50;57090.97;5028270;28;20570;-84
2023/11/18 02:04:21;;;;;;;43.60;19.13;;;;;;;-144.05;85.98;57065.47;5030899;28;20573;-86
2023/11/18 02:06:49;;;;;;;40.47;17.67;;;0.30;99.90;;;-144.05;85.74;57082.47;5029847;28;20083;-86
2023/11/18 02:09:28;;;;;;;38.28;17.27;;;2.30;99.90;;;-144.05;85.84;57095.22;5029388;28;20140;-85
2023/11/18 02:12:20;;;;;;;41.35;19.35;;;2.00;99.90;;;-144.05;85.58;57054.88;5027754;28;20033;-84
2023/11/18 02:14:48;;;;;;;43.70;18.48;;;;;;;-144.05;86.76;57114.34;5027407;28;20030;-85
2023/11/18 02:17:19;;;;;;;44.45;17.98;;;;;;;-144.05;86.21;57093.09;5029905;28;20067;-87
2023/11/18 02:19:46;;;;;;;44.47;19.02;;;;;;;-144.05;86.47;57073.97;5029045;28;20112;-84
2023/11/18 02:22:13;;;;;;;42.22;19.30;;;2.10;99.90;;;-144.05;86.55;57103.72;5028986;28;20128;-85
2023/11/18 02:24:41;;;;;;;43.58;17.90;;;;;;;-144.05;86.00;57099.47;5030210;28;20045;-87
2023/11/18 02:27:07;;;;;;;43.13;17.20;;;;;;;-144.05;86.07;57110.09;5030716;28;20028;-85
2023/11/18 02:29:42;;;;;;;42.25;18.90;;;;;;;-144.05;85.35;57093.09;5031080;28;20545;-88
2023/11/18 02:32:30;;;;;;;39.45;17.52;;;2.00;99.90;;;-144.05;85.64;57065.47;5029498;28;20140;-88
2023/11/18 02:35:11;;;;;;;41.63;17.00;;;1.70;99.90;;;-144.05;86.00;57086.72;5045615;28;20033;-87
2023/11/18 02:37:44;;;;;;;40.25;17.63;;;2.10;99.90;;;-144.05;86.18;57071.84;5050034;28;20016;-85
2023/11/18 02:40:30;;;;;;;43.97;17.90;;;1.80;99.90;;;-144.05;86.21;57107.97;5049275;28;20030;-88
2023/11/18 02:43:00;;;;;;;43.13;17.55;;;2.40;99.90;;;-144.05;86.26;57082.47;5040979;28;20445;-86
2023/11/18 02:45:28;;;;;;;43.95;17.80;;;2.50;99.90;;;-144.05;86.66;57101.59;5029625;28;20021;-86
2023/11/18 02:47:57;;;;;;;41.42;17.75;;;;;;;-144.05;86.03;57035.75;5027221;28;20113;-85
2023/11/18 02:50:25;;;;;;;38.58;17.10;;;2.50;99.90;;;-144.05;85.86;57103.72;5027063;28;20029;-83
2023/11/18 02:52:51;;;;;;;39.78;16.55;;;;;;;-144.05;85.68;57084.59;5026822;28;20091;-83
2023/11/18 02:55:18;;;;;;;38.00;17.10;;;;;;;-144.05;85.56;57101.59;5030092;28;20099;-85
2023/11/18 02:57:44;;;;;;;40.05;17.25;;;;;;;-144.05;85.55;57088.84;5029581;28;20029;-86
2023/11/18 03:00:23;;;;;;;39.17;17.10;;;;;;;-144.05;85.56;57099.47;5031139;28;20029;-84
2023/11/18 03:02:51;;;;;;;37.33;16.27;;;3.70;99.90;;;-144.05;85.41;57080.34;5029110;28;20496;-83
2023/11/18 03:05:18;;;;;;;44.65;18.75;;;2.80;99.90;;;-144.05;85.24;57105.84;5033041;28;20026;-83
2023/11/18 03:07:49;;;;;;;36.15;15.35;;;2.90;99.90;;;-144.05;85.78;57052.75;5046290;28;20442;-84
2023/11/18 03:10:22;;;;;;;34.30;15.48;;;;;;;-144.05;85.57;57084.59;5032002;28;20649;-84
2023/11/18 03:12:49;;;;;;;41.70;17.38;;;;;;;-144.05;84.62;57093.09;5028536;28;20545;-84
2023/11/18 03:15:16;;;;;;;37.33;18.67;;;2.70;99.90;;;-144.05;84.40;57078.22;5030096;28;20573;-84
2023/11/18 03:17:52;;;;;;;42.67;17.10;;;3.30;99.90;;;-144.05;84.19;57093.09;5030443;28;20076;-85
2023/11/18 03:20:22;;;;;;;38.63;16.52;;;2.80;99.90;;;-144.05;83.79;57073.97;5023389;28;20034;-85
2023/11/18 03:22:51;;;;;;;38.88;17.10;;;;;;;-144.05;83.76;57063.34;5028199;28;20025;-81
2023/11/18 03:25:21;;;;;;;37.65;15.25;;;3.20;99.90;;;-144.05;84.38;57080.34;5046306;28;20087;-85
2023/11/18 03:27:48;;;;;;;42.25;17.75;;;;;;;-144.05;84.46;57101.59;5028244;28;20392;-84
2023/11/18 03:30:14;;;;;;;36.63;16.48;;;2.90;99.90;;;-144.05;84.69;57082.47;5029252;28;20033;-84
2023/11/18 03:32:40;;;;;;;37.78;17.15;;;;;;;-144.05;84.26;57078.22;5029053;28;20092;-84
2023/11/18 03:35:11;;;;;;;39.28;16.98;;;3.00;99.90;;;-144.05;84.72;57090.97;5028238;28;20022;-84
2023/11/18 03:37:40;;;;;;;35.78;16.90;;;;;;;-144.05;84.02;57056.97;5029137;28;20057;-84
2023/11/18 03:40:14;;;;;;;27.80;15.10;;;3.10;99.90;;;-144.05;85.28;57084.59;5027233;28;20022;-84
2023/11/18 03:42:47;;;;;;;34.25;14.68;;;3.00;99.90;;;-144.05;84.86;57069.72;5028709;28;20112;-83
2023/11/18 03:45:17;;;;;;;36.97;15.43;;;;;;;-144.05;84.68;57095.22;5030192;28;20026;-84
2023/11/18 03:47:45;;;;;;;29.48;15.10;;;;;;;-144.05;84.61;57067.59;5027953;28;20036;-84
2023/11/18 03:50:13;;;;;;;37.80;16.50;;;;;;;-144.05;84.14;57090.97;5030930;28;20029;-82
2023/11/18 03:52:39;;;;;;;32.75;16.13;;;;;;;-144.05;83.89;57080.34;5031308;28;20029;-83
2023/11/18 03:55:06;;;;;;;31.60;14.98;;;;;;;-144.05;83.57;57071.84;5027326;28;20022;-84
2023/11/18 03:57:32;;;;;;;28.63;14.32;;;;;;;-144.05;83.42;57076.09;5028971;28;20025;-84
2023/11/18 03:59:58;;;;;;;31.80;14.90;;;;;;;-144.05;83.15;57097.34;5044260;28;20038;-85
2023/11/18 04:02:25;;;;;;;30.73;15.05;;;;;;;-144.05;83.39;57099.47;5028367;28;20118;-83
2023/11/18 04:04:51;;;;;;;31.10;14.18;;;;;;;-144.05;83.99;57110.09;5027860;28;20022;-85
2023/11/18 04:07:18;;;;;;;34.55;14.98;;;;;;;-144.05;83.34;57078.22;5029565;28;20026;-86
2023/11/18 04:09:44;;;;;;;32.92;15.85;;;;;;;-144.05;83.71;57086.72;5028642;28;20364;-85
2023/11/18 04:12:10;;;;;;;30.88;14.57;;;;;;;-144.05;83.61;57063.34;5028946;28;20087;-84
2023/11/18 04:14:37;;;;;;;31.88;15.23;;;;;;;-144.05;83.38;57093.09;5028119;28;20029;-84
2023/11/18 04:17:04;;;;;;;32.08;15.45;;;;;;;-144.05;82.79;57088.84;5026234;28;20112;-84
2023/11/18 04:19:30;;;;;;;34.80;15.40;;;;;;;-144.05;82.56;57080.34;5027793;28;20033;-84
2023/11/18 04:21:56;;;;;;;30.23;14.15;;;;;;;-144.05;82.62;57093.09;5027061;28;20021;-85
2023/11/18 04:24:22;;;;;;;26.75;13.60;;;;;;;-144.05;82.48;57078.22;5027585;28;20445;-86
2023/11/18 04:26:49;;;;;;;25.92;13.05;;;;;;;-144.05;82.40;57078.22;5026018;28;20475;-85
2023/11/18 04:29:15;;;;;;;36.30;15.25;;;;;;;-144.05;82.75;57093.09;5028327;28;20395;-85
2023/11/18 04:31:41;;;;;;;41.05;16.02;;;;;;;-144.05;83.04;57097.34;5026725;28;20047;-84
2023/11/18 04:34:08;;;;;;;26.95;12.75;;;;;;;-144.05;82.74;57090.97;5025596;28;20022;-81
2023/11/18 04:36:35;;;;;;;29.25;14.13;;;;;;;-144.05;82.72;57095.22;5028495;28;20022;-84
2023/11/18 04:39:02;;;;;;;32.88;14.77;;;;;;;-144.05;82.56;57107.97;5024990;28;20025;-84
2023/11/18 04:41:29;;;;;;;25.40;12.70;;;;;;;-144.05;82.16;57088.84;5027074;28;20021;-84
2023/11/18 04:43:55;;;;;;;29.60;13.45;;;;;;;-144.05;82.41;57099.47;5025264;28;20426;-84
2023/11/18 04:46:21;;;;;;;27.52;13.15;;;;;;;-144.05;82.31;57088.84;5026679;28;20104;-85
2023/11/18 04:48:48;;;;;;;27.92;13.73;;;;;;;-144.05;82.32;57095.22;5025567;28;20029;-83
2023/11/18 04:51:14;;;;;;;30.17;14.25;;;;;;;-144.05;82.23;57099.47;5027412;28;20505;-85
2023/11/18 04:53:40;;;;;;;34.65;14.48;;;;;;;-144.05;82.74;57040.00;5028238;28;20478;-83
2023/11/18 04:56:10;;;;;;;33.33;14.40;;;;;;;-144.05;83.13;57103.72;5026750;28;20022;-85
2023/11/18 04:58:39;;;;;;;35.13;15.98;;;2.40;99.90;;;-144.05;84.01;57082.47;5026471;28;20113;-84
2023/11/18 05:01:05;;;;;;;34.13;15.52;;;;;;;-144.05;83.89;57080.34;5024673;28;20391;-84
2023/11/18 05:03:31;;;;;;;31.30;15.35;;;;;;;-144.05;83.88;57095.22;5026216;28;20126;-85
2023/11/18 05:05:58;;;;;;;30.63;15.38;;;;;;;-144.05;84.15;57090.97;5026239;28;20036;-85
2023/11/18 05:08:25;;;;;;;29.90;14.38;;;;;;;-144.05;83.83;57071.84;5026282;28;20033;-85
2023/11/18 05:10:51;;;;;;;36.58;14.85;;;;;;;-144.05;84.26;57120.72;5024277;28;20021;-84
2023/11/18 05:13:18;;;;;;;36.10;16.90;;;;;;;-144.05;84.59;57071.84;5025828;28;20513;-84
2023/11/18 05:15:46;;;;;;;32.85;15.02;;;2.80;99.90;;;-144.05;84.81;57054.88;5025247;28;20030;-84
2023/11/18 05:18:14;;;;;;;38.83;15.93;;;2.90;99.90;;;-144.05;84.97;57056.97;5028899;28;20491;-83
2023/11/18 05:20:42;;;;;;;29.33;15.13;;;;;;;-144.05;84.61;57080.34;5025627;28;20121;-82
2023/11/18 05:23:11;;;;;;;33.70;15.13;;;;;;;-144.05;84.51;57076.09;5025681;28;20100;-84
2023/11/18 05:25:40;;;;;;;31.33;14.48;;;2.50;99.90;;;-144.05;84.35;57069.72;5042269;28;20022;-84
2023/11/18 05:28:09;;;;;;;34.10;14.95;;;;;;;-144.05;84.02;57078.22;5024527;28;20030;-82
2023/11/18 05:30:36;;;;;;;29.10;13.48;;;;;;;-144.05;83.31;57063.34;5025556;28;20474;-84
2023/11/18 05:33:05;;;;;;;30.50;13.23;;;2.80;99.90;;;-144.05;83.11;57069.72;5024462;28;20077;-83
2023/11/18 05:35:33;;;;;;;30.73;14.20;;;;;;;-144.05;84.17;57082.47;5042136;28;20425;-84
2023/11/18 05:38:00;;;;;;;31.13;14.60;;;;;;;-144.05;84.33;57078.22;5025279;28;20084;-84
2023/11/18 05:40:28;;;;;;;29.50;12.95;;;2.90;99.90;;;-144.05;84.07;57073.97;5026694;28;20037;-84
2023/11/18 05:42:55;;;;;;;31.98;15.00;;;;;;;-144.05;84.66;57093.09;5025063;28;20029;-85
2023/11/18 05:45:36;;;;;;;36.05;16.60;;;;;;;-144.05;84.72;57090.97;5044166;28;20479;-84
2023/11/18 05:48:03;;;;;;;29.88;14.02;;;;;;;-144.05;84.53;57082.47;5022808;28;20134;-85
2023/11/18 05:50:29;;;;;;;30.40;14.85;;;;;;;-144.05;84.52;57067.59;5025008;28;20044;-84
2023/11/18 05:52:55;;;;;;;29.42;13.05;;;;;;;-144.05;84.32;57084.59;5025237;28;20458;-83
2023/11/18 05:55:22;;;;;;;32.13;13.98;;;;;;;-144.05;84.36;57073.97;5020210;28;20111;-84
2023/11/18 05:57:48;;;;;;;32.05;15.13;;;;;;;-144.05;84.82;57080.34;5025263;28;20403;-85
2023/11/18 06:00:15;;;;;;;26.15;14.10;;;3.30;99.90;;;-144.05;84.58;57076.09;5044684;28;20030;-86
2023/11/18 06:02:45;;;;;;;28.23;13.02;;;;;;;-144.05;84.51;57073.97;5026497;28;20017;-83
2023/11/18 06:05:12;;;;;;;33.50;15.05;;;;;;;-144.05;84.97;57080.34;5022345;28;20030;-86
2023/11/18 06:07:43;;;;;;;27.60;14.32;;;3.40;99.90;;;-144.05;84.73;57044.25;5028264;28;20029;-85
2023/11/18 06:10:09;;;;;;;34.33;15.43;;;;;;;-144.05;84.81;57073.97;5024478;28;20028;-85
2023/11/18 06:12:37;;;;;;;29.08;14.68;;;;;;;-144.05;84.94;57065.47;5028377;28;20071;-83
2023/11/18 06:15:03;;;;;;;24.40;13.45;;;;;;;-144.05;84.52;57073.97;5022041;28;20026;-85
2023/11/18 06:17:30;;;;;;;33.05;14.30;;;;;;;-144.05;84.71;57076.09;5024592;28;20053;-84
2023/11/18 06:19:56;;;;;;;34.53;14.45;;;;;;;-144.05;84.52;57069.72;5021928;28;20390;-82
2023/11/18 06:22:22;;;;;;;29.70;14.35;;;;;;;-144.05;85.19;57093.09;5024317;28;20028;-86
2023/11/18 06:24:49;;;;;;;28.67;13.65;;;;;;;-144.05;84.74;57076.09;5024426;28;20041;-85
2023/11/18 06:27:15;;;;;;;28.30;15.10;;;;;;;-144.05;85.71;57076.09;5024718;28;20148;-86
2023/11/18 06:29:42;;;;;;;33.58;14.70;;;;;;;-144.05;85.64;57097.34;5025352;28;20492;-82
2023/11/18 06:32:08;;;;;;;30.90;15.27;;;;;;;-144.05;85.18;57065.47;5026876;28;20025;-83
2023/11/18 06:34:34;;;;;;;28.75;14.45;;;;;;;-144.05;85.06;57061.22;5029748;28;20402;-84
2023/11/18 06:37:01;;;;;;;30.25;14.73;;;;;;;-144.05;85.16;57099.47;5026608;28;20506;-83
2023/11/18 06:39:29;;;;;;;29.40;14.25;;;;;;;-144.05;85.34;57073.97;5029652;28;20064;-85
2023/11/18 06:41:58;;;;;;;27.83;15.15;;;4.00;99.90;;;-144.05;83.27;57067.59;5026977;28;20029;-84
2023/11/18 06:44:24;;;;;;;29.23;14.65;;;;;;;-144.05;82.66;57069.72;5024708;28;20029;-84
2023/11/18 06:46:51;;;;;;;27.58;13.93;;;;;;;-144.05;83.59;57073.97;5025239;28;20021;-85
2023/11/18 06:49:18;;;;;;;30.65;13.55;;;;;;;-144.05;83.74;57078.22;5028730;28;20030;-86
2023/11/18 06:51:44;;;;;;;25.75;13.55;;;;;;;-144.05;83.83;57056.97;5028592;28;20017;-83
2023/11/18 06:54:13;;;;;;;32.22;14.52;;;;;;;-144.05;84.04;57084.59;5026507;28;20240;-82
2023/11/18 06:56:43;;;;;;;26.23;13.65;;;4.20;99.90;;;-144.05;84.35;57065.47;5029411;28;20025;-84
2023/11/18 06:59:14;;;;;;;25.85;13.23;;;4.20;99.90;;;-144.05;84.15;57040.00;5031205;28;20041;-83
2023/11/18 07:01:44;;;;;;;25.42;14.18;;;4.20;99.90;;;-144.05;84.27;57061.22;5029390;28;20029;-83
2023/11/18 07:04:11;;;;;;;33.13;14.38;;;;;;;-144.05;84.29;57080.34;5030240;28;20026;-82
2023/11/18 07:06:38;;;;;;;28.25;13.20;;;;;;;-144.05;84.34;57065.47;5032697;28;20483;-85
2023/11/18 07:09:16;;;;;;;23.67;13.27;;;4.20;99.90;;;-144.05;84.59;57069.72;5026610;28;20375;-86
2023/11/18 07:11:44;;;;;;;30.38;14.27;;;;;;;-144.05;84.31;57048.50;5030556;28;20025;-85
2023/11/18 07:14:12;;;;;;;26.60;13.75;;;4.30;99.90;;;-144.05;84.74;57076.09;5029306;28;20025;-84
2023/11/18 07:16:39;;;;;;;25.92;12.38;;;4.30;99.90;;;-144.05;84.07;57065.47;5031076;28;20018;-88
2023/11/18 07:19:06;;;;;;;32.35;14.90;;;;;;;-144.05;84.39;57044.25;5023688;28;20028;-87
2023/11/18 07:21:33;;;;;;;25.25;13.38;;;;;;;-144.05;84.41;57063.34;5027826;28;20087;-84
2023/11/18 07:24:02;;;;;;;29.88;14.63;;;;;;;-144.05;84.37;57078.22;5026311;28;20499;-83
2023/11/18 07:26:28;;;;;;;29.60;15.68;;;;;;;-144.05;84.55;57082.47;5029003;28;20102;-85
2023/11/18 07:28:55;;;;;;;34.20;15.25;;;;;;;-144.05;84.21;57059.09;5027978;28;20033;-85
2023/11/18 07:31:22;;;;;;;29.45;14.50;;;;;;;-144.05;83.80;57056.97;5027145;28;20029;-84
2023/11/18 07:33:49;;;;;;;31.02;15.20;;;;;;;-144.05;84.06;57052.75;5025451;28;20394;-84
2023/11/18 07:36:21;;;;;;;29.83;14.88;;;;;;;-144.05;84.14;57065.47;5026664;28;20030;-84
2023/11/18 07:38:47;;;;;;;30.50;15.35;;;;;;;-144.05;83.44;57061.22;5025624;28;20032;-85
2023/11/18 07:41:27;;;;;;;27.42;13.77;;;;;;;-144.05;83.04;57042.13;5025937;28;20093;-84
2023/11/18 07:43:55;;;;;;;29.45;14.70;;;4.70;99.90;;;-144.05;83.08;57082.47;5025127;28;20371;-86
2023/11/18 07:46:22;;;;;;;29.92;14.38;;;4.70;99.90;;;-144.05;83.11;57048.50;5032552;28;20033;-85
2023/11/18 07:48:53;;;;;;;27.60;14.68;;;5.50;99.90;;;-144.05;82.74;57067.59;5025625;28;20036;-86
2023/11/18 07:51:24;;;;;;;31.90;15.25;;;;;;;-144.05;82.61;57044.25;5028379;28;20045;-87
2023/11/18 07:53:51;;;;;;;39.35;15.05;;;4.90;99.90;;;-144.05;82.43;57067.59;5029232;28;20163;-85
2023/11/18 07:56:17;;;;;;;39.72;15.02;;;;;;;-144.05;82.65;57059.09;5036455;28;20065;-87
2023/11/18 07:58:46;;;;;;;28.70;14.93;;;;;;;-144.05;82.31;57050.63;5042625;28;20394;-86
2023/11/18 08:01:16;;;;;;;27.52;13.55;;;;;;;-144.05;82.52;57023.00;5038512;28;20037;-83
2023/11/18 08:03:42;;;;;;;30.90;14.15;;;;;;;-144.05;82.84;57063.34;5045445;28;20020;-83
2023/11/18 08:06:11;;;;;;;26.08;13.80;;;;;;;-144.05;82.74;57059.09;5037101;28;20510;-84
2023/11/18 08:08:38;;;;;;;27.08;13.98;;;;;;;-144.05;82.76;57071.84;5026406;28;20040;-85
2023/11/18 08:11:05;;;;;;;25.55;12.90;;;;;;;-144.05;83.16;57056.97;5026266;28;20690;-84
2023/11/18 08:13:32;;;;;;;31.65;14.30;;;;;;;-144.05;82.79;57052.75;5026749;28;20391;-85
2023/11/18 08:15:58;;;;;;;27.98;14.15;;;;;;;-144.05;82.61;57067.59;5018908;28;20669;-84
2023/11/18 08:18:24;;;;;;;24.95;11.80;;;;;;;-144.05;82.86;57042.13;5028100;28;20029;-82
2023/11/18 08:20:50;;;;;;;30.70;15.57;;;2.00;99.90;;;-144.05;82.42;57033.63;5023439;28;20470;-83
2023/11/18 08:23:18;;;;;;;24.92;13.13;;;;;;;-144.05;81.71;57071.84;5024773;28;20030;-84
2023/11/18 08:25:46;;;;;;;29.77;13.65;;;;;;;-144.05;81.19;57050.63;5023760;28;20128;-82
2023/11/18 08:28:13;;;;;;;26.80;13.88;;;6.00;99.90;;;-144.05;80.96;57048.50;5030853;28;20052;-84
2023/11/18 08:30:40;;;;;;;22.33;12.32;;;;;;;-144.05;80.94;57046.38;5025702;28;20398;-83
2023/11/18 08:33:09;;;;;;;24.45;12.38;;;;;;;-144.05;81.18;57040.00;5022766;28;20026;-83
2023/11/18 08:35:36;;;;;;;21.25;12.15;;;5.50;99.90;;;-144.05;81.01;57054.88;5024495;28;20027;-83
2023/11/18 08:38:04;;;;;;;25.33;13.60;;;;;;;-144.05;80.99;57056.97;5022671;28;20022;-80
2023/11/18 08:40:30;;;;;;;25.17;12.93;;;;;;;-144.05;80.85;57040.00;5041178;28;20116;-85
2023/11/18 08:42:57;;;;;;;24.48;13.77;;;;;;;-144.05;80.94;57023.00;5024214;28;20025;-82
2023/11/18 08:45:29;;;;;;;28.02;14.10;;;6.20;99.90;;;-144.05;80.81;57048.50;5023445;28;20033;-83
2023/11/18 08:48:10;;;;;;;25.48;13.65;;;5.70;99.90;;;-144.05;80.52;57033.63;5023090;28;20416;-79
2023/11/18 08:50:43;;;;;;;24.73;13.32;;;5.80;99.90;;;-144.05;79.94;57042.13;5020246;28;20545;-81
2023/11/18 08:53:09;;;;;;;23.77;13.25;;;6.00;99.90;;;-144.05;80.01;57046.38;5021188;28;20037;-81
2023/11/18 08:58:18;;;;;;;23.65;12.35;;;5.90;99.90;;;-144.05;79.82;57031.50;5018032;28;20108;-79
2023/11/18 09:01:05;;;;;;;24.55;11.95;;;7.30;99.90;;;-144.05;79.62;57031.50;5023818;28;20032;-84
2023/11/18 09:03:34;;;;;;;27.33;12.50;;;;;;;-144.05;79.47;56993.25;5025010;28;20433;-82
2023/11/18 09:06:05;;;;;;;23.13;12.35;;;5.90;99.90;;;-144.05;79.62;57054.88;5021725;28;20022;-83
2023/11/18 09:08:38;;;;;;;22.08;11.52;;;5.90;99.90;;;-144.05;79.30;57061.22;5015755;28;20501;-83
2023/11/18 09:11:10;;;;;;;22.83;11.45;;;5.80;99.90;;;-144.05;79.23;57040.00;5019763;28;20132;-81
2023/11/18 09:13:38;;;;;;;20.55;10.60;;;;;;;-144.05;79.71;57063.34;5023195;28;20049;-83
2023/11/18 09:16:10;;;;;;;22.52;11.13;;;;;;;-144.05;79.36;57020.88;5021119;28;20026;-82
2023/11/18 09:18:39;;;;;;;19.02;11.00;;;3.50;99.90;;;-144.05;79.57;57042.13;5015556;28;20028;-82
2023/11/18 09:21:06;;;;;;;16.73;10.18;;;;;;;-144.05;79.18;57046.38;5020892;28;20049;-81
2023/11/18 09:23:34;;;;;;;20.50;10.55;;;6.20;99.90;;;-144.05;79.40;57054.88;5024188;28;20056;-83
2023/11/18 09:26:02;;;;;;;19.77;10.25;;;;;;;-144.05;79.16;57014.50;5019912;28;20026;-83
2023/11/18 09:28:31;;;;;;;16.10;9.82;;;6.40;99.90;;;-144.05;79.48;57040.00;5023728;28;20022;-83
2023/11/18 09:30:57;;;;;;;18.70;10.20;;;6.40;99.90;;;-144.05;79.28;57050.63;5036803;28;20037;-82
2023/11/18 09:33:28;;;;;;;19.27;9.77;;;6.00;99.90;;;-144.05;79.58;57050.63;5022876;28;20108;-84
2023/11/18 09:36:07;;;;;;;19.02;9.77;;;6.10;99.90;;;-144.05;79.99;57044.25;5021646;28;20458;-82
2023/11/18 09:38:40;;;;;;;17.95;9.30;;;6.00;99.90;;;-144.05;79.22;57025.13;5015523;28;20483;-82
2023/11/18 09:41:13;;;;;;;17.95;9.07;;;;;;;-144.05;78.91;57050.63;5019150;28;20080;-82
2023/11/18 09:43:47;;;;;;;17.58;9.77;;;6.20;99.90;;;-144.05;78.68;57020.88;5022670;28;20413;-81
2023/11/18 09:46:32;;;;;;;17.38;9.43;;;6.20;99.90;;;-144.05;78.32;57023.00;5021120;28;20040;-82
2023/11/18 09:49:33;;;;;;;22.35;9.93;;;6.20;99.90;;;-144.05;78.03;57050.63;5021026;28;20025;-83
2023/11/18 09:52:04;;;;;;;19.80;9.05;;;;;;;-144.05;78.23;57001.75;5018712;28;20038;-83
2023/11/18 09:55:03;;;;;;;16.33;8.75;;;6.30;99.90;;;-144.05;78.13;57023.00;5029227;28;20037;-83
2023/11/18 09:57:41;;;;;;;18.00;8.32;;;6.30;99.90;;;-144.05;78.67;57006.00;5022950;28;20040;-83
2023/11/18 10:00:21;;;;;;;16.90;8.30;;;6.30;99.90;;;-144.05;78.12;57018.75;5028444;28;20361;-82
2023/11/18 10:02:50;;;;;;;13.70;7.90;;;6.40;99.90;;;-144.05;77.84;57048.50;5037443;28;20044;-84
2023/11/18 10:05:22;;;;;;;16.60;7.88;;;6.40;99.90;;;-144.05;78.77;57027.25;5019181;28;20069;-81
2023/11/18 10:07:49;;;;;;;12.75;7.40;;;;;;;-144.05;78.33;57008.13;5022917;28;20030;-82
2023/11/18 10:10:16;;;;;;;15.50;7.75;;;;;;;-144.05;79.62;57016.63;5025256;28;20112;-82
2023/11/18 10:12:46;;;;;;;16.80;7.70;;;4.20;99.90;;;-144.05;79.26;57044.25;5037656;28;20026;-82
2023/11/18 10:15:17;;;;;;;16.77;8.77;;;6.50;99.90;;;-144.05;78.64;57010.25;5020164;28;20026;-85
2023/11/18 10:17:57;;;;;;;15.55;8.68;;;6.50;99.90;;;-144.05;78.92;57042.13;5020753;28;20025;-82
2023/11/18 10:20:44;;;;;;;15.80;8.18;;;7.00;99.90;;;-144.05;79.57;57033.63;5027960;28;20105;-86
2023/11/18 10:23:14;;;;;;;10.90;6.45;;;;;;;-144.05;79.34;57044.25;5015838;28;20042;-83
2023/11/18 10:25:53;;;;;;;12.55;6.75;;;7.30;99.90;;;-144.05;79.79;57020.88;5025172;28;20095;-81
2023/11/18 10:28:34;;;;;;;11.60;6.40;;;6.60;99.90;;;-144.05;79.98;57027.25;5020758;28;20034;-83
2023/11/18 10:31:03;;;;;;;12.65;6.40;;;;;;;-144.05;79.83;57044.25;5019597;28;20044;-82
2023/11/18 10:33:37;;;;;;;13.95;6.63;;;7.70;99.90;;;-144.05;79.96;57050.63;5020921;28;20026;-83
2023/11/18 10:36:12;;;;;;;11.95;6.35;;;6.80;99.90;;;-144.05;79.94;57025.13;5019377;28;20487;-84
2023/11/18 10:38:49;;;;;;;14.80;7.20;;;;;;;-144.05;79.48;57029.38;5023059;28;20033;-84
2023/11/18 10:41:18;;;;;;;13.15;6.40;;;;;;;-144.05;79.34;57044.25;5021240;28;20115;-83
2023/11/18 10:43:47;;;;;;;15.38;7.35;;;;;;;-144.05;79.10;57044.25;5021442;28;20088;-82
2023/11/18 10:46:15;;;;;;;11.68;6.10;;;;;;;-144.05;79.61;57048.50;5018724;28;20034;-83
2023/11/18 10:48:47;;;;;;;11.02;5.97;;;;;;;-144.05;80.00;57056.97;5021581;28;20032;-83
2023/11/18 10:51:19;;;;;;;10.68;5.57;;;7.00;99.90;;;-144.05;79.55;57029.38;5022632;28;20040;-83