Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:04;;;;;;;3.47;2.00;;;20.30;93.70;;;;;;4920457;28;20048;-72
2022/08/29 00:04:30;;;;;;;4.07;1.92;;;20.30;93.70;;;;;;4922280;28;21060;-72
2022/08/29 00:06:56;;;;;;;5.82;2.63;;;20.30;93.70;;;;;;4900047;28;20040;-72
2022/08/29 00:09:21;;;;;;;5.63;2.40;;;20.30;93.70;;;;;;4915234;28;20044;-72
2022/08/29 00:11:47;;;;;;;8.02;2.92;;;20.20;93.60;;;;;;4915499;28;20957;-73
2022/08/29 00:14:13;;;;;;;6.63;2.28;;;20.10;93.60;;;;;;4920460;28;20127;-73
2022/08/29 00:16:39;;;;;;;3.33;2.03;;;20.20;93.60;;;;;;4922225;28;20041;-72
2022/08/29 00:19:05;;;;;;;3.58;2.22;;;20.20;93.60;;;;;;4904158;28;20056;-73
2022/08/29 00:21:31;;;;;;;5.68;2.28;;;20.20;93.60;;;;;;4919602;28;20044;-73
2022/08/29 00:23:57;;;;;;;7.45;3.40;;;20.10;93.60;;;;;;4920388;28;20044;-73
2022/08/29 00:26:23;;;;;;;4.45;2.15;;;20.10;93.60;;;;;;4921076;28;20047;-72
2022/08/29 00:28:49;;;;;;;4.85;2.25;;;20.20;93.60;;;;;;4921970;28;20071;-73
2022/08/29 00:31:14;;;;;;;3.78;1.73;;;20.10;93.60;;;;;;4919502;28;20525;-71
2022/08/29 00:33:40;;;;;;;7.35;2.33;;;20.10;93.60;;;;;;4921495;28;20768;-72
2022/08/29 00:36:08;;;;;;;4.30;1.80;;;20.10;93.60;;;;;;4917861;28;20247;-72
2022/08/29 00:38:35;;;;;;;6.90;2.35;;;20.10;93.60;;;;;;4918866;28;20054;-72
2022/08/29 00:41:01;;;;;;;4.32;1.83;;;20.10;93.60;;;;;;4919888;28;20457;-72
2022/08/29 00:43:29;;;;;;;3.92;2.00;;;20.10;93.60;;;;;;4919953;28;20335;-72
2022/08/29 00:46:18;;;;;;;4.88;2.53;;;20.00;93.60;;;;;;4918929;28;20044;-72
2022/08/29 00:48:49;;;;;;;3.55;1.60;;;20.00;93.60;;;;;;4889059;28;20159;-72
2022/08/29 00:51:18;;;;;;;5.97;2.42;;;20.00;93.60;;;;;;4901296;28;20106;-72
2022/08/29 00:53:46;;;;;;;5.55;1.92;;;20.00;93.60;;;;;;4916252;28;20576;-72
2022/08/29 00:56:15;;;;;;;5.45;2.58;;;19.90;93.60;;;;;;4906691;28;20040;-72
2022/08/29 00:58:48;;;;;;;6.55;1.70;;;19.90;93.60;;;;;;4920114;28;20051;-73
2022/08/29 01:01:15;;;;;;;5.50;2.40;;;19.80;93.60;;;;;;4900964;28;20550;-72
2022/08/29 01:03:41;;;;;;;5.60;1.80;;;19.80;93.60;;;;;;4919942;28;20072;-72
2022/08/29 01:06:07;;;;;;;7.63;2.30;;;19.80;93.60;;;;;;4904688;28;20040;-72
2022/08/29 01:08:33;;;;;;;8.90;2.17;;;19.70;93.60;;;;;;4903027;28;20048;-72
2022/08/29 01:13:46;;;;;;;3.65;1.60;;;19.80;93.60;;;;;;4922067;28;20131;-72
2022/08/29 01:16:14;;;;;;;3.25;1.83;;;19.80;93.60;;;;;;4921026;28;20043;-72
2022/08/29 01:18:44;;;;;;;6.88;2.22;;;19.70;93.60;;;;;;4906423;28;20080;-72
2022/08/29 01:21:18;;;;;;;2.97;1.67;;;19.70;93.60;;;;;;4917063;28;21241;-72
2022/08/29 01:23:58;;;;;;;5.38;2.20;;;19.70;93.60;;;;;;4921087;28;20056;-72
2022/08/29 01:26:27;;;;;;;3.55;1.95;;;19.70;93.60;;;;;;4906268;28;20151;-72
2022/08/29 01:28:54;;;;;;;4.70;2.00;;;19.70;93.60;;;;;;4924870;28;20590;-72
2022/08/29 01:31:26;;;;;;;6.82;2.38;;;19.70;93.60;;;;;;4905764;28;20044;-72
2022/08/29 01:33:58;;;;;;;3.63;1.52;;;19.60;93.60;;;;;;4922903;28;20041;-73
2022/08/29 01:36:42;;;;;;;6.72;1.50;;;19.70;93.60;;;;;;4921302;28;20048;-72
2022/08/29 01:39:09;;;;;;;5.05;1.67;;;19.60;93.60;;;;;;4924311;28;20048;-71
2022/08/29 01:41:35;;;;;;;5.60;1.60;;;19.60;93.60;;;;;;4902599;28;20892;-72
2022/08/29 01:44:07;;;;;;;4.97;1.67;;;19.60;93.60;;;;;;4922131;28;20044;-72
2022/08/29 01:46:33;;;;;;;4.00;1.67;;;19.60;93.60;;;;;;4903655;28;20048;-71
2022/08/29 01:49:01;;;;;;;6.22;2.00;;;19.60;93.60;;;;;;4921953;28;21272;-72
2022/08/29 01:51:27;;;;;;;5.72;2.13;;;19.60;93.60;;;;;;4921580;28;20056;-72
2022/08/29 01:53:53;;;;;;;3.90;1.90;;;19.60;93.60;;;;;;4921125;28;21259;-72
2022/08/29 01:56:22;;;;;;;9.38;2.30;;;19.50;93.60;;;;;;4907372;28;20047;-72
2022/08/29 01:58:50;;;;;;;5.47;2.03;;;19.50;93.70;;;;;;4907931;28;20498;-72
2022/08/29 02:01:19;;;;;;;4.30;2.47;;;19.50;93.60;;;;;;4919308;28;20490;-72
2022/08/29 02:03:45;;;;;;;3.88;2.10;;;19.40;93.70;;;;;;4916631;28;20549;-73
2022/08/29 02:06:11;;;;;;;6.18;1.65;;;19.40;93.70;;;;;;4919952;28;20113;-73
2022/08/29 02:08:40;;;;;;;5.60;1.85;;;19.40;93.70;;;;;;4919558;28;20048;-72
2022/08/29 02:11:10;;;;;;;2.83;1.75;;;19.40;93.70;;;;;;4923831;28;20938;-72
2022/08/29 02:13:45;;;;;;;6.30;1.73;;;19.40;93.70;;;;;;4920064;28;20054;-72
2022/08/29 02:16:11;;;;;;;3.75;1.52;;;19.40;93.70;;;;;;4899068;28;20072;-72
2022/08/29 02:18:39;;;;;;;3.88;1.55;;;19.40;93.80;;;;;;4917441;28;20561;-71
2022/08/29 02:21:05;;;;;;;3.50;2.00;;;19.40;93.80;;;;;;4899638;28;20483;-71
2022/08/29 02:23:34;;;;;;;5.95;2.60;;;19.40;93.80;;;;;;4913806;28;20048;-72
2022/08/29 02:26:00;;;;;;;5.20;1.40;;;19.40;93.80;;;;;;4917445;28;20114;-72
2022/08/29 02:28:26;;;;;;;5.68;1.70;;;19.40;93.80;;;;;;4902279;28;20134;-72
2022/08/29 02:30:53;;;;;;;5.95;1.75;;;19.40;93.80;;;;;;4917162;28;20044;-72
2022/08/29 02:33:19;;;;;;;3.85;1.63;;;19.30;93.80;;;;;;4916270;28;20047;-72
2022/08/29 02:35:45;;;;;;;8.20;1.58;;;19.30;93.80;;;;;;4905595;28;20036;-73
2022/08/29 02:38:12;;;;;;;5.30;1.98;;;19.30;93.80;;;;;;4916813;28;20610;-73
2022/08/29 02:40:39;;;;;;;3.30;1.70;;;19.30;93.80;;;;;;4900886;28;20076;-72
2022/08/29 02:43:05;;;;;;;6.57;1.75;;;19.30;93.90;;;;;;4916866;28;20047;-73
2022/08/29 02:45:31;;;;;;;4.72;1.98;;;19.30;93.90;;;;;;4917696;28;20051;-72
2022/08/29 02:47:58;;;;;;;3.35;2.15;;;19.30;93.90;;;;;;4890762;28;20047;-71
2022/08/29 02:50:24;;;;;;;5.05;1.98;;;19.30;93.90;;;;;;4918663;28;20140;-72
2022/08/29 02:52:51;;;;;;;5.50;2.20;;;19.20;93.90;;;;;;4921423;28;20067;-72
2022/08/29 02:55:20;;;;;;;3.78;1.35;;;19.20;93.90;;;;;;4902511;28;20036;-72
2022/08/29 02:57:46;;;;;;;5.10;1.73;;;19.20;93.90;;;;;;4924470;28;20058;-72
2022/08/29 03:00:17;;;;;;;2.08;1.48;;;19.20;93.90;;;;;;4924643;28;20082;-72
2022/08/29 03:02:46;;;;;;;5.30;1.60;;;19.30;93.90;;;;;;4924009;28;20055;-72
2022/08/29 03:05:12;;;;;;;5.30;2.05;;;19.20;93.90;;;;;;4922217;28;20086;-72
2022/08/29 03:07:38;;;;;;;3.22;1.95;;;19.20;93.90;;;;;;4923348;28;20107;-72
2022/08/29 03:10:06;;;;;;;5.93;1.80;;;19.10;93.90;;;;;;4922391;28;20506;-72
2022/08/29 03:12:33;;;;;;;5.68;2.17;;;19.10;93.90;;;;;;4987972;28;20454;-72
2022/08/29 03:14:59;;;;;;;4.00;1.73;;;19.10;93.90;;;;;;4905225;28;20076;-72
2022/08/29 03:17:25;;;;;;;3.92;1.63;;;19.10;94.00;;;;;;4922926;28;20040;-72
2022/08/29 03:19:51;;;;;;;2.75;1.40;;;19.00;94.00;;;;;;4905450;28;20538;-72
2022/08/29 03:22:16;;;;;;;3.00;1.52;;;19.20;94.00;;;;;;4921756;28;20076;-72
2022/08/29 03:24:42;;;;;;;12.20;2.78;;;19.10;94.00;;;;;;4921744;28;20052;-72
2022/08/29 03:27:08;;;;;;;3.05;1.90;;;19.10;94.00;;;;;;4906187;28;20765;-72
2022/08/29 03:29:34;;;;;;;6.18;1.88;;;19.10;94.00;;;;;;4923820;28;20048;-72
2022/08/29 03:32:00;;;;;;;8.77;2.03;;;19.00;94.00;;;;;;4921897;28;20797;-72
2022/08/29 03:34:27;;;;;;;7.15;1.90;;;19.00;94.00;;;;;;4923610;28;20115;-72
2022/08/29 03:36:53;;;;;;;9.70;2.35;;;19.00;94.10;;;;;;4923361;28;20122;-72
2022/08/29 03:39:19;;;;;;;7.35;2.40;;;19.00;94.10;;;;;;4914235;28;20058;-72
2022/08/29 03:41:45;;;;;;;5.20;1.73;;;19.10;94.20;;;;;;4912013;28;20048;-72
2022/08/29 03:44:11;;;;;;;4.82;2.17;;;19.00;94.10;;;;;;4915388;28;20044;-72
2022/08/29 03:46:38;;;;;;;7.00;2.10;;;18.90;94.10;;;;;;4915751;28;20047;-72
2022/08/29 03:49:06;;;;;;;3.88;1.67;;;18.90;94.10;;;;;;4913065;28;20052;-72
2022/08/29 03:51:33;;;;;;;6.30;2.17;;;18.90;94.20;;;;;;4915102;28;20052;-72
2022/08/29 03:53:59;;;;;;;4.35;1.48;;;19.00;94.20;;;;;;4916651;28;20060;-72
2022/08/29 03:56:25;;;;;;;6.85;1.88;;;18.90;94.20;;;;;;4915457;28;20143;-72
2022/08/29 03:58:51;;;;;;;3.97;1.50;;;18.90;94.20;;;;;;4916311;28;20068;-72
2022/08/29 04:01:18;;;;;;;4.70;1.55;;;18.80;94.20;;;;;;4914938;28;20043;-72
2022/08/29 04:03:44;;;;;;;3.80;1.23;;;18.80;94.30;;;;;;4897799;28;20055;-72
2022/08/29 04:06:11;;;;;;;6.25;2.55;;;18.80;94.30;;;;;;4919010;28;20536;-71
2022/08/29 04:08:37;;;;;;;6.57;1.90;;;18.80;94.30;;;;;;4916805;28;20517;-73
2022/08/29 04:11:13;;;;;;;5.28;1.73;;;18.80;94.30;;;;;;4905179;28;20044;-72
2022/08/29 04:13:40;;;;;;;3.03;2.15;;;18.80;94.40;;;;;;4914445;28;20051;-72
2022/08/29 04:16:14;;;;;;;4.40;2.38;;;18.80;94.40;;;;;;4917101;28;20067;-72
2022/08/29 04:18:40;;;;;;;5.25;2.33;;;18.80;94.40;;;;;;4897815;28;20064;-72
2022/08/29 04:21:07;;;;;;;6.70;1.80;;;18.80;94.40;;;;;;4915396;28;20078;-72
2022/08/29 04:23:34;;;;;;;5.10;1.77;;;18.90;94.40;;;;;;4887621;28;20068;-72
2022/08/29 04:26:01;;;;;;;6.55;2.05;;;18.80;94.40;;;;;;4914969;28;20604;-73
2022/08/29 04:28:27;;;;;;;3.38;1.42;;;18.70;94.40;;;;;;4916473;28;20361;-72
2022/08/29 04:30:53;;;;;;;5.63;1.88;;;18.70;94.40;;;;;;4921812;28;20564;-72
2022/08/29 04:33:21;;;;;;;4.00;1.83;;;18.70;94.50;;;;;;4918158;28;20048;-72
2022/08/29 04:35:47;;;;;;;5.45;1.70;;;18.60;94.50;;;;;;4899572;28;20052;-72
2022/08/29 04:38:14;;;;;;;4.57;1.73;;;18.60;94.50;;;;;;4904558;28;20127;-72
2022/08/29 04:40:41;;;;;;;3.60;1.98;;;18.60;94.50;;;;;;4899655;28;20161;-71
2022/08/29 04:43:10;;;;;;;5.05;2.08;;;18.60;94.60;;;;;;4918356;28;20138;-72
2022/08/29 04:45:40;;;;;;;4.63;2.03;;;18.60;94.60;;;;;;4914054;28;20533;-72
2022/08/29 04:48:09;;;;;;;4.28;1.83;;;18.60;94.60;;;;;;4904424;28;20076;-72
2022/08/29 04:50:35;;;;;;;6.43;1.80;;;18.60;94.70;;;;;;4920387;28;20051;-72
2022/08/29 04:53:01;;;;;;;2.70;1.60;;;18.60;94.70;;;;;;4918108;28;20778;-72
2022/08/29 04:55:28;;;;;;;5.80;1.42;;;18.50;94.70;;;;;;4900672;28;20051;-71
2022/08/29 04:57:55;;;;;;;4.65;1.95;;;18.50;94.70;;;;;;4921702;28;20050;-71
2022/08/29 05:00:23;;;;;;;6.00;1.63;;;18.40;94.70;;;;;;4922962;28;20044;-72
2022/08/29 05:02:49;;;;;;;5.50;1.52;;;18.50;94.80;;;;;;4922537;28;20126;-71
2022/08/29 05:05:16;;;;;;;4.45;1.60;;;18.50;94.80;;;;;;4908959;28;20102;-71
2022/08/29 05:07:44;;;;;;;3.38;2.20;;;18.40;94.80;;;;;;4903514;28;20051;-71
2022/08/29 05:10:13;;;;;;;4.03;1.55;;;18.40;94.80;;;;;;4923000;28;20040;-70
2022/08/29 05:12:39;;;;;;;8.32;2.30;;;18.40;94.90;;;;;;4924838;28;20048;-70
2022/08/29 05:15:06;;;;;;;3.72;1.38;;;18.40;94.90;;;;;;4925437;28;20043;-70
2022/08/29 05:17:32;;;;;;;2.80;1.38;;;18.40;94.90;;;;;;4917599;28;20048;-71
2022/08/29 05:19:58;;;;;;;2.80;1.85;;;18.40;94.90;;;;;;4920514;28;20068;-71
2022/08/29 05:22:24;;;;;;;4.88;2.38;;;18.40;94.90;;;;;;4900154;28;20418;-71
2022/08/29 05:24:50;;;;;;;3.83;1.50;;;18.40;94.90;;;;;;4902136;28;20044;-71
2022/08/29 05:27:20;;;;;;;7.00;2.15;;;18.40;95.00;;;;;;4886932;28;20052;-71
2022/08/29 05:29:49;;;;;;;4.93;1.55;;;18.10;94.90;;;;;;4898426;28;20090;-71
2022/08/29 05:32:17;;;;;;;4.28;2.10;;;18.40;95.00;;;;;;4916853;28;20564;-71
2022/08/29 05:34:44;;;;;;;4.00;1.42;;;18.40;95.00;;;;;;4917650;28;20048;-71
2022/08/29 05:37:13;;;;;;;6.28;2.30;;;18.30;95.00;;;;;;4898397;28;20083;-71
2022/08/29 05:39:41;;;;;;;5.30;2.03;;;18.30;95.10;;;;;;4899527;28;22259;-71
2022/08/29 05:42:08;;;;;;;5.50;1.80;;;18.30;95.10;;;;;;4918391;28;20058;-71
2022/08/29 05:44:35;;;;;;;3.00;1.77;;;18.30;95.10;;;;;;4917067;28;22000;-75
2022/08/29 05:47:05;;;;;;;6.65;1.60;;;18.30;95.20;;;;;;4907520;28;20578;-76
2022/08/29 05:49:31;;;;;;;6.07;1.77;;;18.30;95.20;;;;;;4908425;28;20111;-76
2022/08/29 05:51:59;;;;;;;14.68;2.22;;;18.40;95.20;;;;;;4926086;28;20521;-75
2022/08/29 05:54:25;;;;;;;8.95;2.00;;;18.40;95.20;;;;;;4908347;28;20201;-78
2022/08/29 05:56:51;;;;;;;4.07;1.55;;;18.30;95.20;;;;;;4925761;28;20596;-77
2022/08/29 05:59:18;;;;;;;4.68;2.08;;;18.40;95.20;;;;;;4909498;28;20040;-76
2022/08/29 06:01:45;;;;;;;5.30;1.40;;;18.30;95.30;;;;;;4925903;28;20526;-77
2022/08/29 06:04:11;;;;;;;7.85;2.35;;;18.30;95.30;;;;;;4927757;28;20047;-76
2022/08/29 06:06:39;;;;;;;5.82;1.90;;;18.30;95.40;;;;;;4928855;28;20483;-76
2022/08/29 06:09:05;;;;;;;7.85;1.50;;;18.30;95.40;;;;;;4926328;28;20044;-77
2022/08/29 06:11:32;;;;;;;5.80;1.42;;;18.30;95.40;;;;;;4927101;28;20051;-77
2022/08/29 06:13:58;;;;;;;5.30;1.67;;;18.40;95.50;;;;;;4929077;28;20051;-75
2022/08/29 06:16:25;;;;;;;5.88;1.50;;;18.40;95.40;;;;;;4907029;28;20095;-78
2022/08/29 06:18:52;;;;;;;6.32;2.30;;;18.40;95.70;;;;;;4908275;28;20113;-76
2022/08/29 06:21:18;;;;;;;5.72;1.40;;;18.50;95.50;;;;;;4894516;28;20513;-77
2022/08/29 06:23:44;;;;;;;4.60;1.45;;;18.40;95.50;;;;;;4929708;28;20080;-72
2022/08/29 06:26:11;;;;;;;8.15;1.60;;;18.50;95.50;;;;;;4927628;28;20036;-79
2022/08/29 06:28:42;;;;;;;5.15;1.70;;;18.50;95.50;;;;;;4927880;28;20052;-77
2022/08/29 06:31:13;;;;;;;6.07;2.20;;;18.50;95.50;;;;;;4907447;28;20050;-78
2022/08/29 06:33:39;;;;;;;8.98;1.95;;;18.60;95.50;;;;;;4925354;28;20044;-77
2022/08/29 06:36:07;;;;;;;4.22;1.70;;;18.60;95.50;;;;;;4923747;28;20052;-77
2022/08/29 06:38:34;;;;;;;7.78;2.78;;;18.60;95.60;;;;;;4909492;28;20044;-76
2022/08/29 06:41:10;;;;;;;18.60;2.70;;;18.50;95.50;;;;;;4903906;28;20048;-77
2022/08/29 06:43:39;;;;;;;9.27;2.33;;;18.50;95.60;;;;;;4926375;28;20327;-79
2022/08/29 06:46:05;;;;;;;2.78;1.30;;;18.50;95.60;;;;;;4913148;28;20528;-75
2022/08/29 06:48:31;;;;;;;7.28;2.65;;;18.50;95.60;;;;;;4925132;28;20804;-76
2022/08/29 06:51:00;;;;;;;9.45;1.80;;;18.50;95.70;;;;;;4924174;28;20055;-76
2022/08/29 06:53:27;;;;;;;3.58;2.05;;;18.50;95.80;;;;;;4910846;28;20102;-76
2022/08/29 06:55:53;;;;;;;3.42;1.65;;;18.50;95.70;;;;;;4906658;28;20095;-75
2022/08/29 06:58:19;;;;;;;6.35;1.50;;;18.50;95.80;;;;;;4915009;28;20546;-78
2022/08/29 07:00:45;;;;;;;3.90;1.70;;;18.50;95.80;;;;;;4912540;28;20074;-76
2022/08/29 07:03:12;;;;;;;14.23;2.83;;;18.60;95.90;;;;;;4928014;28;20040;-77
2022/08/29 07:05:38;;;;;;;12.30;3.25;;;18.50;95.80;;;;;;4928146;28;20928;-76
2022/08/29 07:08:04;;;;;;;9.93;2.13;;;18.60;95.90;;;;;;4930491;28;20036;-78
2022/08/29 07:10:30;;;;;;;6.30;2.58;;;18.60;95.90;;;;;;4932077;28;20525;-77
2022/08/29 07:12:55;;;;;;;5.72;1.65;;;18.60;95.90;;;;;;4911878;28;20086;-77
2022/08/29 07:15:22;;;;;;;4.70;1.60;;;18.60;95.90;;;;;;4927821;28;20078;-77
2022/08/29 07:17:49;;;;;;;2.72;1.33;;;18.70;95.90;;;;;;4931344;28;20048;-80
2022/08/29 07:20:15;;;;;;;7.32;2.30;;;18.70;95.90;;;;;;4911015;28;20052;-78
2022/08/29 07:22:42;;;;;;;2.08;1.02;;;18.70;95.90;;;;;;4897495;28;20049;-78
2022/08/29 07:25:09;;;;;;;8.02;1.50;;;18.80;95.90;;;;;;4909515;28;20049;-77
2022/08/29 07:27:35;;;;;;;5.50;1.55;;;18.80;95.90;;;;;;4914302;28;20045;-77
2022/08/29 07:30:02;;;;;;;6.03;1.73;;;18.80;95.90;;;;;;4902742;28;20055;-79
2022/08/29 07:32:28;;;;;;;44.85;6.97;;;18.90;95.90;;;;;;4909273;28;20127;-77
2022/08/29 07:34:54;;;;;;;6.13;1.70;;;19.00;95.90;;;;;;4994802;28;20051;-78
2022/08/29 07:37:20;;;;;;;3.65;1.98;;;19.00;95.80;;;;;;4912086;28;20228;-79
2022/08/29 07:39:46;;;;;;;5.13;1.30;;;19.00;95.80;;;;;;4911477;28;20052;-78
2022/08/29 07:42:11;;;;;;;6.05;1.63;;;18.90;95.70;;;;;;4911148;28;20044;-78
2022/08/29 07:44:37;;;;;;;7.88;1.67;;;19.00;95.80;;;;;;4906731;28;20090;-77
2022/08/29 07:47:03;;;;;;;4.75;1.70;;;18.90;95.80;;;;;;4905531;28;20052;-77
2022/08/29 07:49:31;;;;;;;24.23;4.30;;;19.00;95.80;;;;;;4906026;28;20051;-79
2022/08/29 07:51:58;;;;;;;5.68;2.28;;;19.00;95.80;;;;;;4904241;28;20055;-79
2022/08/29 07:54:24;;;;;;;10.68;2.33;;;19.00;95.80;;;;;;4904059;28;20048;-79
2022/08/29 07:56:51;;;;;;;8.43;1.90;;;19.00;95.80;;;;;;4906400;28;20063;-79
2022/08/29 07:59:19;;;;;;;4.25;1.60;;;19.00;95.80;;;;;;4907589;28;20178;-79
2022/08/29 08:01:45;;;;;;;4.88;1.92;;;19.10;95.90;;;;;;4891471;28;20095;-78
2022/08/29 08:04:12;;;;;;;8.25;1.88;;;19.10;95.80;;;;;;4904715;28;20105;-79
2022/08/29 08:06:42;;;;;;;7.15;2.45;;;19.10;95.80;;;;;;4905323;28;20055;-76
2022/08/29 08:09:09;;;;;;;4.68;2.42;;;19.20;95.80;;;;;;4905739;28;20083;-77
2022/08/29 08:11:37;;;;;;;4.32;1.27;;;19.20;95.80;;;;;;4904731;28;20044;-80
2022/08/29 08:14:03;;;;;;;6.78;1.45;;;19.20;95.80;;;;;;4907138;28;20099;-80
2022/08/29 08:16:31;;;;;;;4.60;2.25;;;19.20;95.80;;;;;;4893408;28;20076;-81
2022/08/29 08:18:57;;;;;;;2.35;1.30;;;19.30;95.80;;;;;;4911239;28;20060;-80
2022/08/29 08:21:24;;;;;;;6.07;1.92;;;19.30;95.80;;;;;;4923972;28;20924;-80
2022/08/29 08:23:51;;;;;;;3.70;2.03;;;19.30;95.80;;;;;;4927348;28;20052;-81
2022/08/29 08:26:17;;;;;;;5.05;2.03;;;19.30;95.80;;;;;;4928154;28;20045;-80
2022/08/29 08:28:43;;;;;;;3.70;2.10;;;19.40;95.80;;;;;;4906542;28;20052;-78
2022/08/29 08:31:11;;;;;;;16.13;3.05;;;19.30;95.80;;;;;;4910090;28;20036;-78
2022/08/29 08:33:38;;;;;;;12.07;2.95;;;19.40;95.80;;;;;;4921692;28;20040;-78
2022/08/29 08:36:24;;;;;;;3.50;1.42;;;19.40;95.90;;;;;;4925915;28;20056;-78
2022/08/29 08:38:51;;;;;;;4.30;2.17;;;19.40;95.90;;;;;;4924979;28;20059;-78
2022/08/29 08:41:32;;;;;;;4.50;1.95;;;19.50;96.00;;;;;;4925797;28;20048;-78
2022/08/29 08:44:08;;;;;;;22.85;3.28;;;19.50;96.00;;;;;;4899883;28;20056;-78
2022/08/29 08:46:41;;;;;;;13.40;3.97;;;19.50;96.00;;;;;;4917947;28;20054;-77
2022/08/29 08:49:28;;;;;;;7.07;2.25;;;19.60;95.90;;;;;;4916213;28;20155;-77
2022/08/29 08:52:00;;;;;;;2.75;1.63;;;19.60;95.90;;;;;;4918041;28;20075;-77
2022/08/29 08:54:33;;;;;;;10.95;2.08;;;19.60;95.90;;;;;;4920251;28;20053;-76
2022/08/29 08:57:06;;;;;;;10.18;3.63;;;19.70;96.00;;;;;;4922340;28;20821;-77
2022/08/29 08:59:39;;;;;;;4.32;2.15;;;19.70;96.00;;;;;;4920779;28;20147;-77
2022/08/29 09:02:33;;;;;;;28.90;5.22;;;19.70;96.20;;;;;;4903994;28;20063;-77
2022/08/29 09:05:26;;;;;;;16.27;3.88;;;19.80;95.90;;;;;;4908990;28;20128;-75
2022/08/29 09:08:13;;;;;;;7.53;2.05;;;19.80;95.90;;;;;;4921961;28;20530;-75
2022/08/29 09:11:28;;;;;;;9.57;2.40;;;19.90;95.90;;;;;;4893688;28;20052;-74
2022/08/29 09:14:03;;;;;;;10.95;2.92;;;19.90;95.90;;;;;;4913085;28;20056;-74
2022/08/29 09:16:35;;;;;;;6.78;2.70;;;19.90;96.00;;;;;;4902982;28;20171;-74
2022/08/29 09:19:03;;;;;;;;;;;20.00;96.00;;;;;;4921641;28;20060;-74
2022/08/29 09:21:31;;;;;;;7.35;2.75;;;20.00;95.90;;;;;;4919800;28;19922;-74
2022/08/29 09:24:01;;;;;;;15.82;3.78;;;20.00;95.90;;;;;;4918902;28;20189;-73
2022/08/29 09:26:27;;;;;;;8.70;2.85;;;20.10;95.90;;;;;;4903043;28;20647;-74
2022/08/29 09:28:53;;;;;;;4.78;2.10;;;20.20;96.00;;;;;;4900297;28;20094;-77
2022/08/29 09:31:32;;;;;;;12.48;2.08;;;20.20;95.90;;;;;;4917551;28;20045;-76
2022/08/29 09:34:02;;;;;;;7.25;2.03;;;20.30;96.00;;;;;;4900407;28;20078;-76
2022/08/29 09:36:47;;;;;;;11.02;2.72;;;20.30;95.90;;;;;;4903829;28;20592;-76
2022/08/29 09:39:32;;;;;;;7.60;2.92;;;20.30;95.90;;;;;;4899073;28;20040;-76
2022/08/29 09:42:11;;;;;;;4.30;1.70;;;20.40;95.90;;;;;;4922773;28;20040;-74
2022/08/29 09:44:38;;;;;;;5.35;2.00;;;20.40;95.90;;;;;;4922719;28;20114;-75
2022/08/29 09:47:09;;;;;;;10.43;2.60;;;20.50;95.90;;;;;;4923246;28;20044;-74
2022/08/29 09:49:38;;;;;;;31.05;4.88;;;20.50;95.80;;;;;;4906062;28;20059;-76
2022/08/29 09:52:15;;;;;;;10.15;3.42;;;20.60;95.90;;;;;;4919386;28;20043;-75
2022/08/29 09:54:42;;;;;;;10.88;3.13;;;20.60;95.90;;;;;;4918037;28;20138;-75
2022/08/29 09:57:21;;;;;;;4.53;2.30;;;20.60;95.90;;;;;;4918499;28;20131;-75
2022/08/29 10:00:12;;;;;;;5.70;2.72;;;20.70;96.00;;;;;;4902336;28;20076;-75
2022/08/29 10:02:50;;;;;;;7.47;3.60;;;20.70;96.00;;;;;;4891913;28;20088;-75
2022/08/29 10:05:32;;;;;;;4.82;2.33;;;20.70;96.10;;;;;;4901824;28;20707;-75
2022/08/29 10:07:58;;;;;;;5.25;2.05;;;20.80;96.00;;;;;;4925557;28;20533;-77
2022/08/29 10:10:28;;;;;;;5.68;2.58;;;20.90;96.00;;;;;;4909665;28;20083;-77
2022/08/29 10:13:07;;;;;;;5.30;2.60;;;20.90;96.00;;;;;;4921482;28;20040;-77
2022/08/29 10:16:01;;;;;;;5.35;2.33;;;21.00;95.90;;;;;;4920487;28;20530;-76
2022/08/29 10:18:45;;;;;;;4.18;2.10;;;21.00;95.90;;;;;;4919414;28;20051;-76
2022/08/29 10:21:29;;;;;;;3.90;2.28;;;21.10;95.90;;;;;;4919398;28;20538;-75
2022/08/29 10:24:15;;;;;;;7.13;2.67;;;21.10;95.80;;;;;;4922132;28;20668;-76
2022/08/29 10:27:02;;;;;;;7.75;2.25;;;21.10;95.90;;;;;;4922580;28;20094;-76
2022/08/29 10:29:49;;;;;;;7.60;3.33;;;21.20;95.90;;;;;;4918326;28;20044;-75
2022/08/29 10:32:24;;;;;;;12.27;3.67;;;21.30;95.80;;;;;;4923422;28;20118;-76
2022/08/29 10:35:18;;;;;;;9.60;3.25;;;21.20;95.80;;;;;;4905081;28;20044;-76
2022/08/29 10:37:57;;;;;;;6.47;2.80;;;21.40;95.80;;;;;;4923026;28;20493;-77
2022/08/29 10:40:46;;;;;;;8.05;3.65;;;21.40;95.80;;;;;;4921394;28;20552;-76
2022/08/29 10:43:35;;;;;;;18.40;5.22;;;21.40;95.80;;;;;;4907159;28;20714;-75
2022/08/29 10:46:07;;;;;;;7.45;3.17;;;21.50;95.70;;;;;;4928266;28;20040;-75
2022/08/29 10:48:39;;;;;;;9.13;2.67;;;21.50;95.70;;;;;;4925700;28;20772;-75
2022/08/29 10:51:20;;;;;;;6.57;3.13;;;21.60;95.80;;;;;;4919563;28;20056;-75
2022/08/29 10:53:55;;;;;;;10.20;3.25;;;21.70;95.70;;;;;;4923333;28;20488;-75
2022/08/29 10:56:27;;;;;;;16.33;3.63;;;21.70;95.60;;;;;;4924982;28;20055;-75
2022/08/29 10:59:17;;;;;;;6.05;2.60;;;21.80;95.60;;;;;;4912629;28;20044;-75
2022/08/29 11:02:02;;;;;;;6.85;2.60;;;21.90;95.40;;;;;;4919211;28;20833;-75
2022/08/29 11:04:40;;;;;;;6.90;2.65;;;21.90;95.40;;;;;;4922660;28;20048;-76
2022/08/29 11:07:21;;;;;;;6.63;2.92;;;21.90;95.40;;;;;;4924853;28;20040;-76
2022/08/29 11:10:14;;;;;;;11.48;3.20;;;21.90;95.40;;;;;;4922680;28;20054;-76
2022/08/29 11:13:05;;;;;;;7.53;2.42;;;22.00;95.20;;;;;;4917102;28;20206;-76
2022/08/29 11:15:58;;;;;;;16.25;3.42;;;22.10;95.10;;;;;;4916059;28;20039;-75
2022/08/29 11:18:32;;;;;;;13.32;4.20;;;22.10;95.10;;;;;;4917265;28;20063;-76
2022/08/29 11:21:12;;;;;;;6.20;2.80;;;22.10;95.20;;;;;;4917329;28;20040;-76
2022/08/29 11:23:42;;;;;;;7.90;2.85;;;22.20;95.10;;;;;;4922762;28;20618;-75
2022/08/29 11:26:32;;;;;;;9.35;3.10;;;22.20;95.10;;;;;;4904829;28;20044;-76
2022/08/29 11:29:23;;;;;;;9.65;3.47;;;22.20;95.00;;;;;;4908437;28;20047;-75
2022/08/29 11:32:00;;;;;;;7.47;2.92;;;22.20;95.00;;;;;;4901426;28;20048;-76
2022/08/29 11:34:44;;;;;;;3.92;2.72;;;22.30;95.00;;;;;;4919868;28;20054;-76
2022/08/29 11:37:29;;;;;;;9.60;3.10;;;22.30;95.00;;;;;;4918872;28;20883;-75
2022/08/29 11:40:22;;;;;;;15.35;3.53;;;22.40;94.90;;;;;;4907503;28;20098;-74
2022/08/29 11:42:50;;;;;;;11.50;3.17;;;22.50;94.80;;;;;;4875141;28;20063;-74
2022/08/29 11:45:24;;;;;;;5.13;2.90;;;22.50;94.70;;;;;;4918262;28;20059;-74
2022/08/29 11:48:16;;;;;;;9.52;4.28;;;22.50;94.70;;;;;;4920726;28;20854;-76
2022/08/29 11:50:42;;;;;;;7.03;2.83;;;22.60;94.70;;;;;;4922352;28;21163;-73
2022/08/29 11:53:21;;;;;;;5.05;3.15;;;22.60;94.60;;;;;;4906260;28;20135;-76
2022/08/29 11:56:12;;;;;;;6.30;3.75;;;22.70;94.50;;;;;;4905076;28;20058;-75
2022/08/29 11:58:41;;;;;;;8.25;3.25;;;22.80;94.40;;;;;;4905371;28;20478;-76
2022/08/29 12:01:35;;;;;;;7.32;3.60;;;22.80;94.30;;;;;;4907924;28;20541;-79
2022/08/29 12:04:06;;;;;;;8.98;3.67;;;22.80;94.30;;;;;;4910421;28;21267;-77
2022/08/29 12:06:38;;;;;;;8.15;3.78;;;22.80;94.40;;;;;;4910571;28;20167;-78
2022/08/29 12:09:16;;;;;;;9.77;2.80;;;22.80;94.20;;;;;;4924340;28;20044;-78
2022/08/29 12:12:04;;;;;;;6.30;2.65;;;22.90;94.30;;;;;;4921691;28;20935;-77
2022/08/29 12:14:31;;;;;;;6.13;3.22;;;23.00;94.30;;;;;;4919914;28;20075;-77
2022/08/29 12:17:02;;;;;;;4.95;2.83;;;23.00;94.30;;;;;;4922637;28;20587;-77
2022/08/29 12:20:06;;;;;;;4.75;3.67;;;23.00;94.10;;;;;;4923028;28;20060;-76
2022/08/29 12:22:50;;;;;;;6.95;2.92;;;23.10;93.90;;;;;;4846857;28;20524;-77
2022/08/29 12:25:32;;;;;;;9.23;3.65;;;23.10;93.90;;;;;;4900473;28;20072;-78
2022/08/29 12:28:01;;;;;;;;;;;23.10;94.00;;;;;;4905364;28;20082;-78
2022/08/29 12:30:33;;;;;;;4.55;3.28;;;23.10;94.00;;;;;;4907295;28;19923;-79
2022/08/29 12:33:01;;;;;;;6.90;3.10;;;23.10;94.00;;;;;;4920686;28;20497;-79
2022/08/29 12:35:49;;;;;;;9.02;4.20;;;23.20;94.00;;;;;;4921342;28;20044;-78
2022/08/29 12:38:38;;;;;;;11.23;3.50;;;23.30;94.00;;;;;;4920398;28;20051;-77
2022/08/29 12:41:32;;;;;;;8.80;3.33;;;23.40;93.80;;;;;;4905343;28;20040;-78
2022/08/29 12:44:01;;;;;;;9.32;3.95;;;23.40;93.70;;;;;;4918016;28;20052;-76
2022/08/29 12:46:41;;;;;;;7.75;3.35;;;23.40;93.70;;;;;;4921934;28;20055;-77
2022/08/29 12:49:29;;;;;;;9.77;4.25;;;23.40;93.80;;;;;;4921639;28;20048;-76
2022/08/29 12:52:00;;;;;;;17.58;4.80;;;23.50;93.70;;;;;;4907833;28;20505;-79
2022/08/29 12:54:37;;;;;;;12.07;3.42;;;23.50;93.70;;;;;;4925763;28;20139;-77
2022/08/29 12:57:06;;;;;;;6.90;3.95;;;23.50;93.70;;;;;;4923829;28;20062;-78
2022/08/29 12:59:33;;;;;;;7.53;3.60;;;23.60;93.70;;;;;;4923469;28;20048;-77
2022/08/29 13:02:00;;;;;;;7.43;3.55;;;23.70;93.60;;;;;;4922699;28;20048;-77
2022/08/29 13:04:32;;;;;;;10.10;3.85;;;23.70;93.50;;;;;;4903943;28;20060;-79
2022/08/29 13:07:00;;;;;;;7.65;3.80;;;23.70;93.60;;;;;;4905115;28;20071;-79
2022/08/29 13:09:31;;;;;;;5.03;3.22;;;23.80;93.50;;;;;;4905566;28;20099;-80