Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:29;;;;;;;29.65;11.93;;;9.50;99.90;;;;;;5075766;28;20020;-77
2020/12/23 00:02:54;;;;;;;31.70;11.45;;;9.50;99.90;;;;;;5074507;28;20070;-77
2020/12/23 00:05:20;;;;;;;27.65;11.73;;;9.50;99.90;;;;;;5075602;28;20025;-75
2020/12/23 00:07:46;;;;;;;26.92;12.32;;;9.50;99.90;;;;;;5075674;28;20436;-78
2020/12/23 00:10:11;;;;;;;35.95;12.23;;;9.50;99.90;;;;;;5073849;28;20021;-75
2020/12/23 00:12:37;;;;;;;57.28;15.07;;;9.50;99.90;;;;;;5075041;28;20120;-75
2020/12/23 00:15:05;;;;;;;30.90;12.68;;;9.60;99.90;;;;;;5073978;28;20477;-74
2020/12/23 00:17:31;;;;;;;31.67;11.83;;;9.60;99.90;;;;;;5074775;28;20025;-74
2020/12/23 00:19:56;;;;;;;28.40;11.05;;;9.60;99.90;;;;;;5074686;28;20290;-74
2020/12/23 00:22:22;;;;;;;30.60;11.80;;;9.60;99.90;;;;;;5074994;28;20056;-76
2020/12/23 00:24:47;;;;;;;33.25;12.18;;;9.60;99.90;;;;;;5074697;28;20030;-75
2020/12/23 00:27:13;;;;;;;27.80;11.18;;;9.60;99.90;;;;;;5074190;28;20028;-74
2020/12/23 00:29:38;;;;;;;41.35;13.10;;;9.60;99.90;;;;;;5073668;28;20390;-75
2020/12/23 00:32:04;;;;;;;36.05;12.20;;;9.60;99.90;;;;;;5073412;28;20055;-75
2020/12/23 00:34:31;;;;;;;35.67;12.00;;;9.60;99.90;;;;;;5074767;28;20074;-74
2020/12/23 00:36:58;;;;;;;36.67;12.15;;;9.60;99.90;;;;;;5075284;28;20440;-78
2020/12/23 00:39:24;;;;;;;38.35;12.63;;;9.60;99.90;;;;;;5074786;28;20102;-75
2020/12/23 00:41:50;;;;;;;30.20;13.15;;;9.60;99.90;;;;;;5073645;28;20044;-75
2020/12/23 00:44:16;;;;;;;32.08;12.63;;;9.60;99.90;;;;;;5074290;28;20056;-74
2020/12/23 00:46:42;;;;;;;47.42;14.00;;;9.60;99.90;;;;;;5074010;28;20025;-74
2020/12/23 00:49:08;;;;;;;42.00;13.60;;;9.60;99.90;;;;;;5073950;28;20052;-74
2020/12/23 00:51:34;;;;;;;59.47;13.63;;;9.60;99.90;;;;;;5074097;28;20036;-73
2020/12/23 00:54:00;;;;;;;35.90;11.68;;;9.60;99.90;;;;;;5074247;28;20028;-76
2020/12/23 00:56:26;;;;;;;28.70;11.50;;;9.60;99.90;;;;;;5072477;28;20021;-73
2020/12/23 00:58:51;;;;;;;32.80;11.73;;;9.60;99.90;;;;;;5073923;28;20468;-74
2020/12/23 01:01:20;;;;;;;30.02;11.88;;;9.70;99.90;;;;;;5074186;28;20020;-76
2020/12/23 01:03:45;;;;;;;41.35;11.25;;;9.60;99.90;;;;;;5073890;28;20449;-75
2020/12/23 01:06:12;;;;;;;25.35;11.38;;;9.70;99.90;;;;;;5074586;28;20059;-77
2020/12/23 01:08:38;;;;;;;39.05;11.02;;;9.70;99.90;;;;;;5073746;28;20025;-74
2020/12/23 01:11:05;;;;;;;30.88;10.90;;;9.70;99.90;;;;;;5072594;28;20385;-74
2020/12/23 01:13:32;;;;;;;26.85;10.45;;;9.70;99.90;;;;;;5072573;28;20500;-73
2020/12/23 01:15:58;;;;;;;27.20;11.57;;;9.70;99.90;;;;;;5072460;28;20020;-74
2020/12/23 01:18:24;;;;;;;29.13;11.85;;;9.70;99.90;;;;;;5074844;28;20024;-77
2020/12/23 01:20:49;;;;;;;28.45;10.93;;;9.70;99.90;;;;;;5072483;28;20019;-74
2020/12/23 01:23:15;;;;;;;27.65;11.98;;;9.70;99.90;;;;;;5072333;28;20024;-74
2020/12/23 01:25:40;;;;;;;35.80;11.93;;;9.70;99.90;;;;;;5072405;28;20465;-74
2020/12/23 01:28:06;;;;;;;38.88;12.88;;;9.70;99.90;;;;;;5073597;28;20063;-75
2020/12/23 01:30:32;;;;;;;37.25;13.63;;;9.70;99.90;;;;;;5073647;28;20079;-73
2020/12/23 01:32:57;;;;;;;32.60;12.60;;;9.70;99.90;;;;;;5073700;28;20051;-75
2020/12/23 01:35:23;;;;;;;36.22;12.95;;;9.70;99.90;;;;;;5073876;28;20024;-74
2020/12/23 01:37:48;;;;;;;37.03;13.02;;;9.80;99.90;;;;;;5072974;28;20366;-74
2020/12/23 01:40:14;;;;;;;37.30;13.73;;;9.80;99.90;;;;;;5073480;28;20362;-74
2020/12/23 01:42:39;;;;;;;33.50;13.13;;;9.70;99.90;;;;;;5072039;28;20019;-74
2020/12/23 01:45:06;;;;;;;31.20;12.55;;;9.70;99.90;;;;;;5073321;28;20036;-75
2020/12/23 01:47:33;;;;;;;34.70;12.80;;;9.70;99.90;;;;;;5073229;28;20025;-75
2020/12/23 01:50:00;;;;;;;36.67;14.07;;;9.70;99.90;;;;;;5071899;28;20511;-75
2020/12/23 01:52:27;;;;;;;37.60;12.73;;;9.70;99.90;;;;;;5072234;28;20024;-76
2020/12/23 01:54:53;;;;;;;38.92;14.10;;;9.80;99.90;;;;;;5074737;28;20028;-78
2020/12/23 01:57:19;;;;;;;39.05;15.23;;;9.80;99.90;;;;;;5074261;28;20376;-74
2020/12/23 01:59:48;;;;;;;33.35;12.90;;;9.70;99.90;;;;;;5073404;28;20055;-74
2020/12/23 02:02:30;;;;;;;40.15;13.23;;;9.80;99.90;;;;;;5071766;28;20071;-75
2020/12/23 02:05:05;;;;;;;33.22;13.23;;;9.80;99.90;;;;;;5071720;28;20039;-74
2020/12/23 02:07:31;;;;;;;32.65;12.45;;;9.70;99.90;;;;;;5073454;28;20116;-74
2020/12/23 02:10:00;;;;;;;30.88;12.07;;;9.80;99.90;;;;;;5073300;28;20107;-76
2020/12/23 02:12:26;;;;;;;35.47;13.00;;;9.80;99.90;;;;;;5071726;28;20067;-75
2020/12/23 02:14:58;;;;;;;30.90;12.30;;;9.80;99.90;;;;;;5073230;28;20442;-77
2020/12/23 02:17:27;;;;;;;31.05;12.38;;;9.80;99.90;;;;;;5073044;28;20027;-76
2020/12/23 02:19:52;;;;;;;31.60;12.10;;;9.80;99.90;;;;;;5073616;28;20024;-76
2020/12/23 02:22:22;;;;;;;31.27;12.02;;;9.80;99.90;;;;;;5073179;28;20013;-75
2020/12/23 02:24:52;;;;;;;27.00;11.88;;;9.80;99.90;;;;;;5055279;28;20490;-79
2020/12/23 02:27:21;;;;;;;31.42;12.43;;;9.80;99.90;;;;;;5072159;28;20500;-73
2020/12/23 02:29:49;;;;;;;29.58;11.45;;;9.80;99.90;;;;;;5072519;28;20037;-75
2020/12/23 02:32:15;;;;;;;33.50;12.35;;;9.80;99.90;;;;;;5071552;28;20094;-74
2020/12/23 02:34:41;;;;;;;30.20;12.50;;;9.90;99.90;;;;;;5072807;28;20028;-74
2020/12/23 02:37:08;;;;;;;33.08;12.18;;;9.80;99.90;;;;;;5071910;28;20039;-76
2020/12/23 02:39:34;;;;;;;32.15;11.75;;;9.90;99.90;;;;;;5071537;28;20023;-74
2020/12/23 02:42:02;;;;;;;37.80;12.40;;;9.90;99.90;;;;;;5073305;28;20052;-74
2020/12/23 02:44:28;;;;;;;28.85;12.68;;;9.80;99.90;;;;;;5071414;28;20070;-74
2020/12/23 02:46:59;;;;;;;31.67;12.95;;;9.90;99.90;;;;;;5072664;28;20037;-76
2020/12/23 02:49:25;;;;;;;34.65;13.88;;;9.90;99.90;;;;;;5073308;28;20024;-75
2020/12/23 02:51:51;;;;;;;37.25;14.13;;;9.90;99.90;;;;;;5076477;28;20041;-75
2020/12/23 02:54:17;;;;;;;37.88;14.27;;;9.90;99.90;;;;;;5076513;28;20025;-75
2020/12/23 02:56:43;;;;;;;43.53;14.48;;;9.90;99.90;;;;;;5075010;28;20031;-75
2020/12/23 02:59:08;;;;;;;56.10;16.15;;;9.90;99.90;;;;;;5074743;28;20058;-75
2020/12/23 03:01:35;;;;;;;53.55;14.85;;;9.90;99.90;;;;;;5074939;28;20363;-76
2020/12/23 03:04:00;;;;;;;42.45;14.82;;;9.90;99.90;;;;;;5074916;28;20166;-75
2020/12/23 03:06:26;;;;;;;56.88;14.60;;;10.00;99.90;;;;;;5074737;28;20127;-75
2020/12/23 03:08:51;;;;;;;43.15;15.23;;;9.90;99.90;;;;;;5076339;28;20098;-75
2020/12/23 03:11:17;;;;;;;54.22;15.95;;;10.00;99.90;;;;;;5075980;28;20485;-75
2020/12/23 03:13:43;;;;;;;56.95;17.52;;;10.00;99.90;;;;;;5075747;28;20052;-75
2020/12/23 03:16:08;;;;;;;66.53;18.42;;;10.10;99.90;;;;;;5074594;28;20021;-75
2020/12/23 03:18:33;;;;;;;51.03;16.27;;;10.10;99.90;;;;;;5075815;28;20107;-73
2020/12/23 03:20:59;;;;;;;50.05;17.40;;;10.10;99.90;;;;;;5075593;28;20013;-76
2020/12/23 03:23:25;;;;;;;63.60;15.80;;;10.10;99.90;;;;;;5076400;28;20024;-74
2020/12/23 03:25:50;;;;;;;72.35;16.92;;;10.10;99.90;;;;;;5074490;28;20024;-75
2020/12/23 03:28:16;;;;;;;54.03;16.67;;;10.10;99.90;;;;;;5075222;28;20090;-75
2020/12/23 03:30:41;;;;;;;52.75;17.75;;;10.10;99.90;;;;;;5075453;28;20040;-76
2020/12/23 03:33:07;;;;;;;75.22;18.33;;;10.10;99.90;;;;;;5074852;28;20082;-75
2020/12/23 03:35:32;;;;;;;65.22;16.35;;;10.10;99.90;;;;;;5075622;28;20020;-75
2020/12/23 03:37:58;;;;;;;49.53;17.70;;;10.10;99.90;;;;;;5075635;28;20479;-77
2020/12/23 03:40:23;;;;;;;74.03;18.67;;;10.10;99.90;;;;;;5075929;28;20047;-77
2020/12/23 03:42:49;;;;;;;69.22;18.40;;;10.20;99.90;;;;;;5076754;28;20029;-78
2020/12/23 03:45:14;;;;;;;68.65;18.15;;;10.20;99.90;;;;;;5077088;28;20074;-78
2020/12/23 03:47:40;;;;;;;58.03;20.25;;;10.20;99.90;;;;;;5074858;28;20542;-75
2020/12/23 03:50:06;;;;;;;77.32;18.60;;;10.20;99.90;;;;;;5075285;28;20075;-78
2020/12/23 03:52:31;;;;;;;61.58;18.15;;;10.20;99.90;;;;;;5075488;28;20017;-74
2020/12/23 03:54:57;;;;;;;70.55;19.80;;;10.20;99.90;;;;;;5075493;28;20056;-76
2020/12/23 03:57:25;;;;;;;87.57;20.85;;;10.20;99.90;;;;;;5074034;28;20366;-75
2020/12/23 03:59:51;;;;;;;60.13;19.02;;;10.20;99.90;;;;;;5074800;28;20409;-75
2020/12/23 04:02:16;;;;;;;65.28;19.60;;;10.20;99.90;;;;;;5073569;28;20021;-76
2020/12/23 04:04:42;;;;;;;53.88;19.58;;;10.30;99.90;;;;;;5075733;28;20024;-74
2020/12/23 04:07:07;;;;;;;54.80;19.08;;;10.30;99.90;;;;;;5073698;28;20073;-75
2020/12/23 04:09:33;;;;;;;65.28;19.80;;;10.30;99.90;;;;;;5073624;28;20024;-75
2020/12/23 04:11:58;;;;;;;67.97;20.05;;;10.30;99.90;;;;;;5075748;28;20017;-76
2020/12/23 04:14:24;;;;;;;63.78;20.75;;;10.30;99.90;;;;;;5075573;28;20107;-73
2020/12/23 04:16:50;;;;;;;61.30;19.42;;;10.40;99.90;;;;;;5073995;28;20067;-74
2020/12/23 04:19:15;;;;;;;58.38;20.77;;;10.30;99.90;;;;;;5073265;28;20025;-77
2020/12/23 04:21:41;;;;;;;50.90;18.02;;;10.30;99.90;;;;;;5075481;28;20070;-74
2020/12/23 04:24:06;;;;;;;59.50;19.20;;;10.40;99.90;;;;;;5074978;28;20025;-74
2020/12/23 04:26:32;;;;;;;47.33;18.45;;;10.40;99.90;;;;;;5073074;28;20032;-76
2020/12/23 04:28:57;;;;;;;50.85;19.42;;;10.40;99.90;;;;;;5074917;28;20032;-75
2020/12/23 04:31:23;;;;;;;49.40;17.77;;;10.40;99.90;;;;;;5074536;28;20031;-76
2020/12/23 04:33:48;;;;;;;49.80;18.27;;;10.40;99.90;;;;;;5072950;28;20102;-74
2020/12/23 04:36:14;;;;;;;56.30;19.25;;;10.40;99.90;;;;;;5073001;28;20035;-75
2020/12/23 04:38:41;;;;;;;53.53;18.02;;;10.50;99.90;;;;;;5074181;28;20052;-75
2020/12/23 04:41:08;;;;;;;48.58;17.88;;;10.50;99.90;;;;;;5075206;28;20031;-77
2020/12/23 04:43:34;;;;;;;45.90;17.50;;;10.50;99.90;;;;;;5075558;28;20154;-77
2020/12/23 04:46:01;;;;;;;45.00;16.27;;;10.50;99.90;;;;;;5074541;28;20052;-74
2020/12/23 04:48:28;;;;;;;38.22;16.10;;;10.50;99.90;;;;;;5073374;28;20027;-77
2020/12/23 04:50:55;;;;;;;39.28;16.33;;;10.50;99.90;;;;;;5074614;28;20021;-74
2020/12/23 04:53:22;;;;;;;37.42;16.48;;;10.50;99.90;;;;;;5075258;28;20100;-78
2020/12/23 04:55:48;;;;;;;37.10;14.90;;;10.60;99.90;;;;;;5074790;28;20017;-75
2020/12/23 04:58:14;;;;;;;33.22;13.15;;;10.60;99.90;;;;;;5072408;28;20115;-74
2020/12/23 05:00:40;;;;;;;32.47;13.88;;;10.50;99.90;;;;;;5073973;28;20036;-75
2020/12/23 05:03:06;;;;;;;31.92;13.88;;;10.60;99.90;;;;;;5073713;28;20046;-74
2020/12/23 05:05:31;;;;;;;33.90;15.50;;;10.60;99.90;;;;;;5072595;28;20044;-77
2020/12/23 05:07:58;;;;;;;31.67;13.40;;;10.60;99.90;;;;;;5074082;28;20389;-76
2020/12/23 05:10:28;;;;;;;34.15;14.48;;;10.60;99.90;;;;;;5072702;28;20024;-75
2020/12/23 05:12:54;;;;;;;34.83;14.82;;;10.60;99.90;;;;;;5073393;28;20029;-76
2020/12/23 05:15:20;;;;;;;30.65;13.95;;;10.60;99.90;;;;;;5072286;28;20061;-76
2020/12/23 05:17:46;;;;;;;36.17;15.02;;;10.60;99.90;;;;;;5073393;28;20482;-74
2020/12/23 05:20:12;;;;;;;31.08;13.10;;;10.60;99.90;;;;;;5073575;28;20024;-74
2020/12/23 05:22:37;;;;;;;30.17;14.10;;;10.70;99.90;;;;;;5073315;28;20020;-74
2020/12/23 05:25:04;;;;;;;31.95;14.02;;;10.70;99.90;;;;;;5073741;28;20103;-74
2020/12/23 05:27:33;;;;;;;31.13;14.23;;;10.70;99.90;;;;;;5073265;28;20031;-74
2020/12/23 05:30:01;;;;;;;;;;;10.70;99.90;;;;;;5072297;28;20520;-72
2020/12/23 05:32:26;;;;;;;29.25;12.93;;;10.70;99.90;;;;;;5072079;28;20458;-73
2020/12/23 05:34:53;;;;;;;28.55;13.75;;;10.70;99.90;;;;;;5073808;28;20108;-74
2020/12/23 05:37:20;;;;;;;31.10;12.05;;;10.70;99.90;;;;;;5073231;28;20094;-75
2020/12/23 05:39:47;;;;;;;26.95;12.48;;;10.70;99.90;;;;;;5073169;28;20029;-74
2020/12/23 05:42:14;;;;;;;27.67;13.55;;;10.70;99.90;;;;;;5072315;28;20021;-74
2020/12/23 05:44:40;;;;;;;27.83;12.63;;;10.70;99.90;;;;;;5071796;28;20370;-74
2020/12/23 05:47:06;;;;;;;24.90;11.98;;;10.80;99.90;;;;;;5072948;28;20082;-76
2020/12/23 05:49:38;;;;;;;30.48;12.93;;;10.70;99.90;;;;;;5073143;28;20389;-76
2020/12/23 05:52:04;;;;;;;27.85;11.95;;;10.70;99.90;;;;;;5073176;28;20031;-76
2020/12/23 05:54:30;;;;;;;26.15;12.07;;;10.70;99.90;;;;;;5073157;28;20025;-76
2020/12/23 05:56:55;;;;;;;25.02;11.43;;;10.80;99.90;;;;;;5072047;28;20016;-76
2020/12/23 05:59:21;;;;;;;25.35;11.90;;;10.80;99.90;;;;;;5072505;28;20024;-78
2020/12/23 06:01:48;;;;;;;26.73;11.05;;;10.80;99.90;;;;;;5073594;28;20458;-75
2020/12/23 06:04:15;;;;;;;21.35;11.07;;;10.80;99.90;;;;;;5073352;28;20020;-76
2020/12/23 06:06:43;;;;;;;22.25;11.43;;;10.80;99.90;;;;;;5073252;28;20100;-75
2020/12/23 06:09:11;;;;;;;21.02;10.77;;;10.80;99.90;;;;;;5073352;28;20429;-76
2020/12/23 06:11:49;;;;;;;21.35;10.70;;;10.90;99.90;;;;;;5073327;28;20534;-76
2020/12/23 06:14:26;;;;;;;21.83;9.75;;;10.90;99.90;;;;;;5073245;28;20538;-74
2020/12/23 06:16:57;;;;;;;27.50;10.32;;;10.90;99.90;;;;;;5073133;28;20086;-75
2020/12/23 06:19:26;;;;;;;21.08;10.52;;;10.90;99.90;;;;;;5072946;28;20034;-75
2020/12/23 06:21:53;;;;;;;19.58;9.55;;;10.90;99.90;;;;;;5073467;28;20412;-74
2020/12/23 06:24:19;;;;;;;18.98;9.15;;;10.90;99.90;;;;;;5076613;28;20025;-74
2020/12/23 06:26:47;;;;;;;20.38;9.43;;;11.00;99.90;;;;;;5075567;28;20359;-75
2020/12/23 06:29:15;;;;;;;19.63;8.70;;;10.90;99.90;;;;;;5075231;28;20078;-75
2020/12/23 06:31:55;;;;;;;19.50;9.23;;;11.00;99.90;;;;;;5075275;28;20031;-76
2020/12/23 06:34:28;;;;;;;17.15;7.70;;;11.00;99.90;;;;;;5076499;28;20385;-75
2020/12/23 06:36:55;;;;;;;16.27;8.63;;;11.00;99.90;;;;;;5076483;28;20498;-75
2020/12/23 06:39:46;;;;;;;16.77;8.27;;;11.00;99.90;;;;;;5076773;28;20021;-75
2020/12/23 06:42:12;;;;;;;17.73;8.15;;;11.00;99.90;;;;;;5076757;28;20469;-75
2020/12/23 06:44:43;;;;;;;17.10;7.95;;;11.00;99.90;;;;;;5076361;28;20017;-74
2020/12/23 06:47:19;;;;;;;14.05;7.20;;;11.00;99.90;;;;;;5076440;28;20028;-77
2020/12/23 06:49:49;;;;;;;11.98;6.50;;;11.00;99.90;;;;;;5075344;28;20024;-76
2020/12/23 06:52:21;;;;;;;15.50;7.32;;;11.00;99.90;;;;;;5075144;28;20047;-75
2020/12/23 06:55:09;;;;;;;12.23;6.50;;;11.00;99.90;;;;;;5092265;28;20036;-78
2020/12/23 06:57:37;;;;;;;12.52;6.28;;;11.00;99.90;;;;;;5092232;28;20481;-75
2020/12/23 07:00:06;;;;;;;15.73;8.18;;;11.00;99.90;;;;;;5091807;28;20074;-74
2020/12/23 07:02:33;;;;;;;13.20;7.28;;;11.00;99.90;;;;;;5076369;28;20047;-75
2020/12/23 07:04:59;;;;;;;12.93;6.65;;;11.00;99.90;;;;;;5074603;28;20149;-74
2020/12/23 07:07:39;;;;;;;13.85;7.25;;;11.00;99.90;;;;;;5077115;28;20028;-78
2020/12/23 07:10:12;;;;;;;12.00;6.60;;;11.10;99.90;;;;;;5076162;28;20027;-75
2020/12/23 07:12:47;;;;;;;14.10;6.55;;;11.10;99.90;;;;;;5091551;28;20052;-76
2020/12/23 07:15:15;;;;;;;12.23;6.65;;;11.10;99.90;;;;;;5075785;28;20484;-76
2020/12/23 07:17:43;;;;;;;14.27;6.28;;;11.10;99.90;;;;;;5076181;28;20355;-75
2020/12/23 07:20:12;;;;;;;15.20;7.22;;;11.20;99.90;;;;;;5075739;28;20027;-75
2020/12/23 07:22:38;;;;;;;14.85;7.53;;;11.20;99.90;;;;;;5074551;28;20021;-75
2020/12/23 07:25:04;;;;;;;13.55;6.85;;;11.20;99.90;;;;;;5074470;28;20031;-74
2020/12/23 07:27:31;;;;;;;14.30;6.93;;;11.20;99.90;;;;;;5075802;28;20029;-76
2020/12/23 07:32:25;;;;;;;13.82;7.38;;;11.20;99.90;;;;;;5093226;28;20389;-74
2020/12/23 07:34:51;;;;;;;15.07;7.05;;;11.20;99.90;;;;;;5095401;28;20074;-78
2020/12/23 07:37:17;;;;;;;14.38;7.38;;;11.20;99.90;;;;;;5096668;28;20021;-77
2020/12/23 07:39:52;;;;;;;15.00;7.22;;;11.20;99.90;;;;;;5094848;28;20028;-77
2020/12/23 07:42:19;;;;;;;14.63;7.38;;;11.30;99.90;;;;;;5095719;28;20390;-75
2020/12/23 07:44:52;;;;;;;11.85;6.63;;;11.30;99.90;;;;;;5096486;28;20016;-77
2020/12/23 07:47:22;;;;;;;14.63;5.85;;;11.30;99.90;;;;;;5095658;28;20039;-75
2020/12/23 07:49:58;;;;;;;11.15;6.07;;;11.30;99.90;;;;;;5094105;28;20051;-75
2020/12/23 07:52:23;;;;;;;10.20;5.60;;;11.40;99.90;;;;;;5095734;28;20020;-76
2020/12/23 07:54:49;;;;;;;12.50;5.85;;;11.40;99.90;;;;;;5094318;28;20088;-77
2020/12/23 07:57:27;;;;;;;10.73;5.70;;;11.50;99.90;;;;;;5094773;28;20024;-77
2020/12/23 07:59:58;;;;;;;11.27;5.90;;;11.50;99.90;;;;;;5095396;28;20024;-77
2020/12/23 08:02:24;;;;;;;8.13;4.13;;;11.50;99.90;;;;;;5095142;28;20078;-76
2020/12/23 08:04:50;;;;;;;8.63;5.05;;;11.50;99.90;;;;;;5093844;28;20043;-75
2020/12/23 08:07:25;;;;;;;8.90;4.57;;;11.50;99.90;;;;;;5093641;28;20036;-75
2020/12/23 08:09:51;;;;;;;9.35;4.72;;;11.50;99.90;;;;;;5094918;28;20031;-75
2020/12/23 08:12:18;;;;;;;11.30;4.45;;;11.50;99.90;;;;;;5093460;28;20034;-76
2020/12/23 08:14:44;;;;;;;8.45;4.50;;;11.50;99.90;;;;;;5094848;28;20031;-76
2020/12/23 08:17:10;;;;;;;9.18;5.22;;;11.50;99.90;;;;;;5095688;28;20036;-76
2020/12/23 08:19:35;;;;;;;7.72;4.30;;;11.60;99.90;;;;;;5095233;28;20020;-76
2020/12/23 08:22:13;;;;;;;7.28;4.22;;;11.60;99.90;;;;;;5094652;28;20103;-76
2020/12/23 08:24:39;;;;;;;8.32;4.10;;;11.60;99.90;;;;;;5095018;28;20015;-76
2020/12/23 08:27:05;;;;;;;6.47;3.65;;;11.60;99.90;;;;;;5095130;28;20465;-77
2020/12/23 08:29:31;;;;;;;7.00;3.60;;;11.60;99.90;;;;;;5095813;28;20381;-77
2020/12/23 08:32:03;;;;;;;7.60;4.07;;;11.60;99.90;;;;;;5094661;28;20028;-76
2020/12/23 08:34:31;;;;;;;4.55;2.55;;;11.50;99.90;;;;;;5095433;28;20228;-77
2020/12/23 08:36:56;;;;;;;5.75;2.70;;;11.60;99.90;;;;;;5093595;28;20032;-76
2020/12/23 08:39:26;;;;;;;6.35;2.92;;;11.60;99.90;;;;;;5095147;28;20069;-78
2020/12/23 08:41:53;;;;;;;4.65;2.50;;;11.60;99.90;;;;;;5093762;28;20020;-77
2020/12/23 08:44:22;;;;;;;4.55;2.38;;;11.60;99.90;;;;;;5094943;28;20031;-77
2020/12/23 08:46:49;;;;;;;6.68;3.35;;;11.60;99.90;;;;;;5095325;28;20016;-78
2020/12/23 08:49:15;;;;;;;6.53;3.33;;;11.60;99.90;;;;;;5094252;28;20027;-78
2020/12/23 08:51:42;;;;;;;7.97;4.30;;;11.60;99.90;;;;;;5095085;28;20034;-77
2020/12/23 08:54:16;;;;;;;6.45;3.75;;;11.70;99.90;;;;;;5093797;28;20365;-78
2020/12/23 08:56:49;;;;;;;6.20;3.97;;;11.70;99.90;;;;;;5093255;28;20032;-77
2020/12/23 08:59:15;;;;;;;8.85;4.75;;;11.70;99.90;;;;;;5093674;28;20110;-77
2020/12/23 09:01:43;;;;;;;9.82;5.30;;;11.70;99.90;;;;;;5093479;28;20100;-77
2020/12/23 09:04:10;;;;;;;8.63;5.00;;;11.70;99.90;;;;;;5094961;28;20146;-77
2020/12/23 09:06:41;;;;;;;11.95;5.43;;;11.70;99.90;;;;;;5094735;28;20020;-77
2020/12/23 09:09:21;;;;;;;10.23;6.50;;;11.60;99.90;;;;;;5095021;28;20020;-79
2020/12/23 09:11:51;;;;;;;12.00;6.72;;;11.60;99.90;;;;;;5093344;28;20401;-75
2020/12/23 09:14:30;;;;;;;9.70;5.45;;;11.70;99.90;;;;;;5094216;28;20043;-75
2020/12/23 09:17:06;;;;;;;11.35;6.53;;;11.70;99.90;;;;;;5096123;28;20059;-78
2020/12/23 09:19:53;;;;;;;7.07;5.03;;;11.70;99.90;;;;;;5095448;28;20016;-78
2020/12/23 09:22:38;;;;;;;7.63;5.03;;;11.80;99.90;;;;;;5095074;28;20020;-78
2020/12/23 09:25:17;;;;;;;6.50;4.55;;;11.80;99.90;;;;;;5095049;28;20065;-78
2020/12/23 09:27:43;;;;;;;5.75;3.80;;;11.80;99.90;;;;;;5094488;28;20482;-78
2020/12/23 09:30:09;;;;;;;8.65;4.30;;;11.70;99.90;;;;;;5093873;28;20031;-78
2020/12/23 09:32:49;;;;;;;7.72;3.80;;;11.70;99.90;;;;;;5095542;28;20028;-78
2020/12/23 09:35:20;;;;;;;8.18;4.25;;;11.70;99.90;;;;;;5095177;28;20027;-78
2020/12/23 09:37:47;;;;;;;5.68;4.03;;;11.70;99.90;;;;;;5094980;28;20055;-78
2020/12/23 09:40:17;;;;;;;7.07;4.00;;;11.80;99.90;;;;;;5093538;28;20012;-78
2020/12/23 09:42:42;;;;;;;7.43;4.65;;;11.70;99.90;;;;;;5094933;28;20534;-78
2020/12/23 09:45:08;;;;;;;7.97;4.00;;;11.70;99.90;;;;;;5093601;28;20021;-78
2020/12/23 09:47:43;;;;;;;6.97;4.25;;;11.70;99.90;;;;;;5094803;28;20104;-78
2020/12/23 09:50:09;;;;;;;6.00;3.60;;;11.70;99.90;;;;;;5095389;28;20350;-78
2020/12/23 09:52:35;;;;;;;7.88;3.88;;;11.70;99.90;;;;;;5094924;28;20501;-78
2020/12/23 09:55:00;;;;;;;7.00;3.53;;;11.70;99.90;;;;;;5094823;28;20107;-78
2020/12/23 09:57:26;;;;;;;6.22;3.30;;;11.70;99.90;;;;;;5093900;28;20085;-78
2020/12/23 09:59:52;;;;;;;7.72;3.95;;;11.70;99.90;;;;;;5097754;28;20099;-77
2020/12/23 10:02:17;;;;;;;6.53;4.15;;;11.70;99.90;;;;;;5099106;28;20378;-77
2020/12/23 10:04:43;;;;;;;5.35;3.35;;;11.70;99.90;;;;;;5098643;28;20016;-78
2020/12/23 10:07:09;;;;;;;7.72;2.80;;;11.70;99.90;;;;;;5099397;28;20028;-77
2020/12/23 10:09:38;;;;;;;8.90;3.50;;;11.70;99.90;;;;;;5099014;28;20474;-78
2020/12/23 10:12:04;;;;;;;5.95;3.58;;;11.70;99.90;;;;;;5097329;28;20031;-78
2020/12/23 10:14:29;;;;;;;5.53;2.88;;;11.70;99.90;;;;;;5098548;28;20392;-78
2020/12/23 10:16:55;;;;;;;6.30;2.95;;;11.70;99.90;;;;;;5097579;28;20020;-77
2020/12/23 10:19:21;;;;;;;5.47;3.30;;;11.70;99.90;;;;;;5097505;28;20022;-78
2020/12/23 10:21:47;;;;;;;5.18;2.97;;;11.70;99.90;;;;;;5097422;28;20020;-78
2020/12/23 10:24:15;;;;;;;4.30;2.47;;;11.70;99.90;;;;;;5097690;28;20016;-76
2020/12/23 10:26:41;;;;;;;5.73;2.97;;;11.70;99.90;;;;;;5102311;22;20037;-77
2020/12/23 10:29:08;;;;;;;6.45;3.42;;;11.70;99.90;;;;;;5077341;28;20117;-75
2020/12/23 10:31:33;;;;;;;6.30;3.22;;;11.70;99.90;;;;;;5075275;28;20020;-74
2020/12/23 10:33:59;;;;;;;11.10;4.15;;;11.70;99.90;;;;;;5075211;28;20405;-74
2020/12/23 10:36:27;;;;;;;10.48;4.22;;;11.70;99.90;;;;;;5075109;28;20020;-74
2020/12/23 10:38:53;;;;;;;7.05;4.28;;;11.70;99.90;;;;;;5076094;28;20036;-73
2020/12/23 10:41:18;;;;;;;6.90;4.45;;;11.70;99.90;;;;;;5075186;28;20028;-73
2020/12/23 10:43:44;;;;;;;7.50;4.35;;;11.70;99.90;;;;;;5075077;28;20367;-73
2020/12/23 10:46:10;;;;;;;9.55;4.78;;;11.70;99.90;;;;;;5075152;28;20046;-75
2020/12/23 10:48:35;;;;;;;11.43;4.88;;;11.60;99.90;;;;;;5075074;28;20078;-73
2020/12/23 10:51:03;;;;;;;7.00;4.30;;;11.60;99.90;;;;;;5074920;28;20027;-73
2020/12/23 10:53:30;;;;;;;7.95;4.97;;;11.60;99.90;;;;;;5076324;28;20020;-74
2020/12/23 10:55:56;;;;;;;8.40;4.30;;;11.60;99.90;;;;;;5076250;28;20031;-74
2020/12/23 10:58:21;;;;;;;7.47;3.97;;;11.60;99.90;;;;;;5068057;28;20029;-74
2020/12/23 11:00:47;;;;;;;7.22;3.78;;;11.60;99.90;;;;;;5072946;28;20046;-73
2020/12/23 11:03:12;;;;;;;5.20;2.88;;;11.70;99.90;;;;;;5056045;28;20096;-73
2020/12/23 11:05:38;;;;;;;5.78;3.05;;;11.60;99.90;;;;;;5054739;28;20021;-73
2020/12/23 11:08:04;;;;;;;5.00;2.97;;;11.60;99.90;;;;;;5056438;28;20382;-74
2020/12/23 11:10:29;;;;;;;5.22;3.08;;;11.60;99.90;;;;;;5068982;28;20021;-73
2020/12/23 11:12:55;;;;;;;3.95;2.88;;;11.60;99.90;;;;;;5073960;28;20059;-76
2020/12/23 11:15:20;;;;;;;11.80;3.75;;;11.60;99.90;;;;;;5076314;28;20386;-74
2020/12/23 11:17:46;;;;;;;6.40;2.80;;;11.60;99.90;;;;;;5074876;28;20027;-77
2020/12/23 11:20:12;;;;;;;4.10;2.78;;;11.60;99.90;;;;;;5061631;28;20470;-77
2020/12/23 11:22:37;;;;;;;4.63;2.60;;;11.60;99.90;;;;;;5058547;28;20028;-75
2020/12/23 11:25:05;;;;;;;5.00;2.88;;;11.70;99.90;;;;;;5057576;28;20464;-75
2020/12/23 11:27:32;;;;;;;5.10;2.47;;;11.70;99.90;;;;;;5087811;23;20055;-77
2020/12/23 11:30:01;;;;;;;3.08;1.80;;;11.70;99.90;;;;;;5067838;28;20021;-75
2020/12/23 11:32:29;;;;;;;3.90;2.50;;;11.70;99.90;;;;;;5109074;22;20040;-75
2020/12/23 11:34:55;;;;;;;2.83;1.23;;;11.70;99.90;;;;;;5082164;28;20085;-74
2020/12/23 11:37:20;;;;;;;2.47;1.52;;;11.70;99.90;;;;;;5075655;28;20029;-75
2020/12/23 11:39:46;;;;;;;2.72;1.00;;;11.70;99.90;;;;;;5066215;28;20154;-74
2020/12/23 11:42:11;;;;;;;2.25;0.93;;;11.70;99.90;;;;;;5072332;28;20028;-75
2020/12/23 11:44:37;;;;;;;4.10;1.85;;;11.70;99.90;;;;;;5074115;28;20021;-74
2020/12/23 11:47:09;;;;;;;1.17;0.63;;;11.70;99.90;;;;;;5066948;28;20072;-75
2020/12/23 11:49:37;;;;;;;2.50;0.68;;;11.70;99.90;;;;;;5067851;28;20027;-74
2020/12/23 11:52:03;;;;;;;3.33;1.05;;;11.70;99.90;;;;;;5073975;28;20429;-74
2020/12/23 11:54:28;;;;;;;2.00;1.08;;;11.70;99.90;;;;;;5075181;28;20157;-75
2020/12/23 11:56:54;;;;;;;2.97;0.90;;;11.60;99.90;;;;;;5068548;28;20044;-75
2020/12/23 11:59:22;;;;;;;1.52;0.80;;;11.60;99.90;;;;;;5074828;28;20049;-75
2020/12/23 12:01:47;;;;;;;1.40;0.80;;;11.60;99.90;;;;;;5075041;28;20020;-74
2020/12/23 12:04:13;;;;;;;1.27;0.60;;;11.60;99.90;;;;;;5074925;28;20025;-74
2020/12/23 12:06:39;;;;;;;3.65;1.40;;;11.60;99.90;;;;;;5073521;28;20066;-74
2020/12/23 12:09:05;;;;;;;1.85;0.90;;;11.60;99.90;;;;;;5071474;28;20021;-76
2020/12/23 12:11:31;;;;;;;1.55;0.50;;;11.60;99.90;;;;;;5053540;28;20407;-76
2020/12/23 12:13:56;;;;;;;2.75;0.70;;;11.60;99.90;;;;;;5052979;28;20021;-75
2020/12/23 12:16:22;;;;;;;3.28;0.60;;;11.60;99.90;;;;;;5054564;28;20079;-78
2020/12/23 12:18:49;;;;;;;1.92;0.63;;;11.60;99.90;;;;;;5056070;28;20055;-74
2020/12/23 12:21:14;;;;;;;1.52;0.60;;;11.60;99.90;;;;;;5054891;28;20021;-74
2020/12/23 12:23:45;;;;;;;2.58;0.82;;;11.60;99.90;;;;;;5054770;28;20378;-76
2020/12/23 12:26:13;;;;;;;1.73;0.85;;;11.60;99.90;;;;;;5055519;28;20589;-76
2020/12/23 12:28:39;;;;;;;1.45;0.90;;;11.60;99.90;;;;;;5055546;28;20028;-74
2020/12/23 12:31:04;;;;;;;0.60;0.35;;;11.60;99.90;;;;;;5058007;28;20024;-79
2020/12/23 12:33:30;;;;;;;1.45;0.60;;;11.60;99.90;;;;;;5074278;28;20043;-75
2020/12/23 12:35:56;;;;;;;2.15;0.88;;;12.90;99.90;;;;;;5074216;28;20029;-77
2020/12/23 12:38:21;;;;;;;1.88;1.13;;;11.70;99.90;;;;;;5074452;28;20025;-74
2020/12/23 12:40:47;;;;;;;2.80;1.85;;;11.70;99.90;;;;;;5074444;28;20020;-75