Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:17;;;;;;;;;;;;;;;2.52;96.09;97963.56;5075615;28;20377;-71
2023/12/02 00:04:45;;;;;;;;;;;;;;;2.57;96.51;97971.97;5075576;28;19920;-71
2023/12/02 00:07:14;;;;;;;;;;;;;;;2.59;96.67;97970.31;5076056;28;19920;-71
2023/12/02 00:09:42;;;;;;;;;;;;;;;2.60;96.73;97954.38;5075293;28;19928;-72
2023/12/02 00:12:12;;;;;;;;;;;;;;;2.60;95.90;97954.38;5075762;28;20378;-72
2023/12/02 00:14:41;;;;;;;;;;;;;;;2.62;96.61;97957.72;5075136;28;20389;-71
2023/12/02 00:17:09;;;;;;;;;;;;;;;2.63;96.72;97949.34;5075232;28;19970;-71
2023/12/02 00:19:38;;;;;;;;;;;;;;;2.62;96.58;97942.63;5075362;28;19981;-71
2023/12/02 00:22:07;;;;;;;;;;;;;;;2.60;96.46;97949.34;5075183;28;20388;-72
2023/12/02 00:24:35;;;;;;;;;;;;;;;2.59;96.12;97960.22;5075435;28;19952;-72
2023/12/02 00:27:04;;;;;;;;;;;;;;;2.62;96.64;97967.81;5075352;28;19982;-72
2023/12/02 00:29:34;;;;;;;;;;;;;;;2.64;96.30;97971.16;5074925;28;19924;-71
2023/12/02 00:32:03;;;;;;;;;;;;;;;2.63;96.62;97964.47;5075046;28;20445;-71
2023/12/02 00:34:31;;;;;;;;;;;;;;;2.61;96.03;97957.75;5075569;28;20373;-71
2023/12/02 00:37:00;;;;;;;;;;;;;;;2.60;96.21;97951.00;5075427;28;20430;-71
2023/12/02 00:39:28;;;;;;;;;;;;;;;2.61;96.91;97946.00;5073807;28;19962;-71
2023/12/02 00:41:57;;;;;;;;;;;;;;;2.61;96.54;97943.47;5073852;28;20292;-71
2023/12/02 00:44:25;;;;;;;;;;;;;;;2.57;96.53;97929.19;5075369;28;20329;-71
2023/12/02 00:46:55;;;;;;;;;;;;;;;2.55;96.48;97919.94;5074428;28;19920;-71
2023/12/02 00:49:24;;;;;;;;;;;;;;;2.54;96.27;97924.13;5074974;28;19920;-71
2023/12/02 00:51:52;;;;;;;;;;;;;;;2.58;96.68;97935.06;5074919;28;20433;-71
2023/12/02 00:54:21;;;;;;;;;;;;;;;2.61;96.84;97925.84;5074873;28;19978;-71
2023/12/02 00:56:49;;;;;;;;;;;;;;;2.60;96.80;97929.19;5073848;28;19921;-70
2023/12/02 00:59:18;;;;;;;;;;;;;;;2.58;96.61;97920.81;5074661;28;19921;-70
2023/12/02 01:01:47;;;;;;;;;;;;;;;2.56;96.82;97911.56;5074255;28;19920;-70
2023/12/02 01:04:17;;;;;;;;;;;;;;;2.54;96.75;97914.06;5074732;28;20392;-70
2023/12/02 01:06:46;;;;;;;;;;;;;;;2.53;96.56;97912.41;5074337;28;19920;-70
2023/12/02 01:09:15;;;;;;;;;;;;;;;2.51;96.59;97896.44;5074360;28;19920;-70
2023/12/02 01:11:44;;;;;;;;;;;;;;;2.48;96.67;97888.88;5074976;28;19920;-70
2023/12/02 01:14:12;;;;;;;;;;;;;;;2.49;96.73;97890.59;5074302;28;19928;-70
2023/12/02 01:16:41;;;;;;;;;;;;;;;2.47;97.01;97892.22;5056699;28;20297;-70
2023/12/02 01:19:09;;;;;;;;;;;;;;;2.43;96.45;97890.56;5074388;28;19920;-70
2023/12/02 01:21:39;;;;;;;;;;;;;;;2.42;96.66;97878.81;5074010;28;19921;-71
2023/12/02 01:24:08;;;;;;;;;;;;;;;2.44;96.26;97882.19;5074516;28;19921;-71
2023/12/02 01:26:37;;;;;;;;;;;;;;;2.45;96.91;97885.50;5074723;28;20345;-71
2023/12/02 01:29:05;;;;;;;;;;;;;;;2.46;97.18;97884.69;5074373;28;20003;-71
2023/12/02 01:31:34;;;;;;;;;;;;;;;2.48;96.56;97888.88;5073932;28;19924;-71
2023/12/02 01:34:02;;;;;;;;;;;;;;;2.48;96.91;97888.88;5074604;28;19924;-71
2023/12/02 01:36:31;;;;;;;;;;;;;;;2.43;97.14;97890.56;5074305;28;19920;-71
2023/12/02 01:39:01;;;;;;;;;;;;;;;2.42;96.67;97895.59;5074002;28;19921;-71
2023/12/02 01:41:31;;;;;;;;;;;;;;;2.45;96.93;97893.91;5074198;28;19973;-71
2023/12/02 01:44:00;;;;;;;;;;;;;;;2.50;97.16;97898.94;5074372;28;20007;-71
2023/12/02 01:46:29;;;;;;;;;;;;;;;2.52;97.12;97897.31;5074253;28;19927;-71
2023/12/02 01:48:59;;;;;;;;;;;;;;;2.52;96.86;97885.53;5072925;28;19920;-71
2023/12/02 01:51:28;;;;;;;;;;;;;;;2.54;97.38;97878.81;5074472;28;20023;-72
2023/12/02 01:53:57;;;;;;;;;;;;;;;2.57;96.69;97878.81;5073781;28;19955;-72
2023/12/02 01:56:27;;;;;;;;;;;;;;;2.57;97.15;97870.44;5073802;28;20313;-72
2023/12/02 01:58:57;;;;;;;;;;;;;;;2.54;97.45;97866.22;5073835;28;20274;-72
2023/12/02 02:01:25;;;;;;;;;;;;;;;2.53;96.91;97877.16;5093538;28;19920;-72
2023/12/02 02:03:55;;;;;;;;;;;;;;;2.57;96.51;97873.78;5077807;28;19990;-71
2023/12/02 02:06:24;;;;;;;;;;;;;;;2.59;96.95;97871.28;5078136;28;20374;-71
2023/12/02 02:08:53;;;;;;;;;;;;;;;2.55;97.22;97878.00;5078037;28;19928;-71
2023/12/02 02:11:22;;;;;;;;;;;;;;;2.57;97.37;97871.28;5077707;28;19927;-72
2023/12/02 02:13:51;;;;;;;;;;;;;;;2.59;97.31;97864.56;5077555;28;19921;-72
2023/12/02 02:16:20;;;;;;;;;;;;;;;2.55;96.88;97855.34;5077813;28;19920;-72
2023/12/02 02:18:49;;;;;;;;;;;;;;;2.58;97.29;97859.53;5078248;28;19928;-72
2023/12/02 02:21:21;;;;;;;;;;;;;;;2.61;97.15;97862.91;5077373;28;19926;-73
2023/12/02 02:23:50;;;;;;;;;;;;;;;2.61;96.86;97859.53;5093460;28;19920;-73
2023/12/02 02:26:18;;;;;;;;;;;;;;;2.63;96.53;97858.72;5059430;28;20285;-73
2023/12/02 02:28:47;;;;;;;;;;;;;;;2.65;96.69;97852.00;5077272;28;19927;-74
2023/12/02 02:31:16;;;;;;;;;;;;;;;2.65;97.21;97841.06;5077251;28;19927;-74
2023/12/02 02:33:45;;;;;;;;;;;;;;;2.64;96.89;97845.25;5077240;28;19966;-74
2023/12/02 02:36:13;;;;;;;;;;;;;;;2.64;96.95;97849.44;5077451;28;19928;-74
2023/12/02 02:38:44;;;;;;;;;;;;;;;2.67;97.44;97855.34;5077071;28;19920;-73
2023/12/02 02:41:12;;;;;;;;;;;;;;;2.68;97.50;97844.44;5058954;28;19926;-73
2023/12/02 02:43:41;;;;;;;;;;;;;;;2.69;96.77;97843.59;5076966;28;19921;-73
2023/12/02 02:46:09;;;;;;;;;;;;;;;2.72;96.94;97843.59;5077181;28;19970;-73
2023/12/02 02:48:38;;;;;;;;;;;;;;;2.74;97.31;97831.00;5075762;28;19927;-74
2023/12/02 02:51:07;;;;;;;;;;;;;;;2.77;97.22;97845.28;5076897;28;19927;-73
2023/12/02 02:53:35;;;;;;;;;;;;;;;2.80;97.00;97853.69;5077215;28;19927;-73
2023/12/02 02:56:06;;;;;;;;;;;;;;;2.78;96.87;97837.75;5092696;28;19947;-73
2023/12/02 02:58:36;;;;;;;;;;;;;;;2.77;97.33;97835.19;5058804;28;19973;-73
2023/12/02 03:01:06;;;;;;;;;;;;;;;2.78;96.58;97836.88;5075555;28;20049;-73
2023/12/02 03:03:34;;;;;;;;;;;;;;;2.79;96.94;97829.31;5077039;28;19934;-73
2023/12/02 03:06:03;;;;;;;;;;;;;;;2.79;96.87;97809.19;5076454;28;19920;-73
2023/12/02 03:08:32;;;;;;;;;;;;;;;2.78;97.17;97801.63;5077016;28;19927;-73
2023/12/02 03:11:01;;;;;;;;;;;;;;;2.76;97.01;97808.34;5076569;28;19963;-72
2023/12/02 03:13:32;;;;;;;;;;;;;;;2.73;96.73;97801.63;5076612;28;20007;-72
2023/12/02 03:16:00;;;;;;;;;;;;;;;2.73;97.06;97796.59;5076391;28;20366;-73
2023/12/02 03:18:28;;;;;;;;;;;;;;;2.70;97.24;97805.00;5076856;28;19928;-72
2023/12/02 03:20:57;;;;;;;;;;;;;;;2.66;97.64;97808.34;5092158;28;19927;-72
2023/12/02 03:23:26;;;;;;;;;;;;;;;2.64;97.63;97807.50;5075444;28;20365;-72
2023/12/02 03:25:55;;;;;;;;;;;;;;;2.64;97.46;97811.69;5075040;28;19920;-72
2023/12/02 03:28:23;;;;;;;;;;;;;;;2.65;96.93;97806.66;5076927;28;19920;-71
2023/12/02 03:30:53;;;;;;;;;;;;;;;2.63;97.58;97798.28;5075174;28;20293;-71
2023/12/02 03:33:22;;;;;;;;;;;;;;;2.67;96.87;97799.94;5074903;28;20297;-71
2023/12/02 03:35:50;;;;;;;;;;;;;;;2.66;97.30;97793.22;5091692;28;19926;-71
2023/12/02 03:38:19;;;;;;;;;;;;;;;2.66;97.70;97815.88;5076050;28;19921;-71
2023/12/02 03:40:48;;;;;;;;;;;;;;;2.68;97.49;97813.38;5075904;28;19924;-71
2023/12/02 03:43:16;;;;;;;;;;;;;;;2.66;97.56;97828.47;5076287;28;19925;-71
2023/12/02 03:45:45;;;;;;;;;;;;;;;2.72;97.17;97837.72;5074943;28;19967;-71
2023/12/02 03:48:15;;;;;;;;;;;;;;;2.70;97.17;97815.06;5075908;28;19920;-71
2023/12/02 03:50:43;;;;;;;;;;;;;;;2.67;97.53;97817.56;5075940;28;19920;-71
2023/12/02 03:53:12;;;;;;;;;;;;;;;2.69;97.17;97813.38;5076066;28;19920;-70
2023/12/02 03:55:40;;;;;;;;;;;;;;;2.67;97.57;97799.94;5075953;28;19927;-71
2023/12/02 03:58:09;;;;;;;;;;;;;;;2.65;97.42;97814.22;5075671;28;19963;-71
2023/12/02 04:00:37;;;;;;;;;;;;;;;2.65;97.50;97810.84;5075815;28;19964;-71
2023/12/02 04:03:06;;;;;;;;;;;;;;;2.64;97.72;97804.97;5075892;28;19925;-73
2023/12/02 04:05:36;;;;;;;;;;;;;;;2.62;97.43;97786.53;5076139;28;19920;-71
2023/12/02 04:08:05;;;;;;;;;;;;;;;2.63;97.60;97803.31;5075896;28;20484;-72
2023/12/02 04:10:34;;;;;;;;;;;;;;;2.64;97.86;97789.88;5075790;28;20023;-72
2023/12/02 04:13:02;;;;;;;;;;;;;;;2.65;97.35;97795.75;5075660;28;20008;-72
2023/12/02 04:15:31;;;;;;;;;;;;;;;2.66;98.05;97807.53;5075372;28;19920;-72
2023/12/02 04:18:00;;;;;;;;;;;;;;;2.65;97.82;97785.69;5075828;28;20341;-72
2023/12/02 04:20:29;;;;;;;;;;;;;;;2.67;97.36;97779.81;5075253;28;20334;-72
2023/12/02 04:22:59;;;;;;;;;;;;;;;2.66;97.19;97785.66;5074518;28;19920;-72
2023/12/02 04:25:29;;;;;;;;;;;;;;;2.70;97.99;97805.00;5090842;28;19924;-72
2023/12/02 04:27:57;;;;;;;;;;;;;;;2.66;98.13;97777.31;5074995;28;19927;-73
2023/12/02 04:30:26;;;;;;;;;;;;;;;2.66;97.59;97803.28;5075663;28;19924;-71
2023/12/02 04:32:54;;;;;;;;;;;;;;;2.69;97.61;97792.38;5091186;28;19920;-73
2023/12/02 04:35:23;;;;;;;;;;;;;;;2.65;97.85;97780.66;5074873;28;19921;-73
2023/12/02 04:37:51;;;;;;;;;;;;;;;2.67;98.04;97819.25;5074796;28;19920;-70
2023/12/02 04:40:22;;;;;;;;;;;;;;;2.70;97.73;97807.50;5075158;28;19966;-72
2023/12/02 04:42:50;;;;;;;;;;;;;;;2.66;98.08;97818.41;5074882;28;19970;-72
2023/12/02 04:45:18;;;;;;;;;;;;;;;2.71;97.73;97831.84;5074805;28;19920;-72
2023/12/02 04:47:47;;;;;;;;;;;;;;;2.70;97.75;97784.84;5074709;28;19927;-72
2023/12/02 04:50:15;;;;;;;;;;;;;;;2.67;97.48;97822.63;5074880;28;20117;-72
2023/12/02 04:52:44;;;;;;;;;;;;;;;2.70;97.90;97794.06;5074635;28;20327;-72
2023/12/02 04:55:12;;;;;;;;;;;;;;;2.68;98.27;97771.44;5074551;28;19921;-72
2023/12/02 04:57:42;;;;;;;;;;;;;;;2.69;98.17;97838.56;5074818;28;20011;-72
2023/12/02 05:00:14;;;;;;;;;;;;;;;2.73;98.35;97809.19;5074656;28;19974;-73
2023/12/02 05:02:44;;;;;;;;;;;;;;;2.70;97.94;97815.06;5074623;28;20010;-72
2023/12/02 05:05:13;;;;;;;;;;;;;;;2.73;97.96;97814.22;5090373;28;19935;-73
2023/12/02 05:07:42;;;;;;;;;;;;;;;2.76;98.34;97795.75;5074386;28;20370;-73
2023/12/02 05:10:11;;;;;;;;;;;;;;;2.75;98.09;97787.38;5073563;28;20358;-73
2023/12/02 05:12:40;;;;;;;;;;;;;;;2.74;98.68;97780.63;5074307;28;19927;-73
2023/12/02 05:15:10;;;;;;;;;;;;;;;2.73;97.99;97814.22;5074244;28;19920;-73
2023/12/02 05:17:39;;;;;;;;;;;;;;;2.78;98.27;97801.63;5074626;28;19920;-73
2023/12/02 05:20:11;;;;;;;;;;;;;;;2.72;98.33;97785.69;5074357;28;19939;-72
2023/12/02 05:22:39;;;;;;;;;;;;;;;2.73;98.43;97815.03;5074345;28;19920;-73
2023/12/02 05:25:08;;;;;;;;;;;;;;;2.76;98.45;97780.66;5090031;28;19920;-73
2023/12/02 05:27:37;;;;;;;;;;;;;;;2.72;98.39;97788.19;5074632;28;19975;-73
2023/12/02 05:30:06;;;;;;;;;;;;;;;2.76;98.28;97784.00;5073946;28;19920;-73
2023/12/02 05:32:37;;;;;;;;;;;;;;;2.78;98.54;97781.50;5072538;28;19924;-73
2023/12/02 05:35:06;;;;;;;;;;;;;;;2.76;98.19;97773.91;5074404;28;20014;-73
2023/12/02 05:37:36;;;;;;;;;;;;;;;2.70;98.40;97769.75;5073966;28;20011;-73
2023/12/02 05:40:08;;;;;;;;;;;;;;;2.71;98.12;97776.44;5072878;28;20339;-73
2023/12/02 05:42:36;;;;;;;;;;;;;;;2.71;98.25;97760.53;5089612;28;19960;-73
2023/12/02 05:45:06;;;;;;;;;;;;;;;2.68;98.63;97766.41;5074219;28;20439;-73
2023/12/02 05:47:36;;;;;;;;;;;;;;;2.72;98.75;97780.66;5074703;28;19943;-73
2023/12/02 05:50:05;;;;;;;;;;;;;;;2.75;98.21;97781.47;5074217;28;20255;-73
2023/12/02 05:52:33;;;;;;;;;;;;;;;2.74;98.38;97763.00;5074097;28;20448;-73
2023/12/02 05:55:02;;;;;;;;;;;;;;;2.73;98.60;97767.19;5074104;28;19920;-73
2023/12/02 05:57:31;;;;;;;;;;;;;;;2.77;98.31;97754.63;5074540;28;20285;-73
2023/12/02 05:59:59;;;;;;;;;;;;;;;2.71;98.63;97741.19;5072477;28;20290;-73
2023/12/02 06:02:28;;;;;;;;;;;;;;;2.70;98.79;97748.75;5073678;28;19924;-73
2023/12/02 06:04:58;;;;;;;;;;;;;;;2.75;98.75;97756.28;5074104;28;19927;-73
2023/12/02 06:07:26;;;;;;;;;;;;;;;2.77;98.72;97767.19;5073910;28;20037;-73
2023/12/02 06:09:55;;;;;;;;;;;;;;;2.79;98.40;97770.56;5074093;28;19920;-73
2023/12/02 06:12:25;;;;;;;;;;;;;;;2.82;98.42;97784.00;5073622;28;19920;-73
2023/12/02 06:14:53;;;;;;;;;;;;;;;2.87;98.28;97786.50;5073907;28;19920;-73
2023/12/02 06:17:22;;;;;;;;;;;;;;;2.86;98.67;97779.78;5073804;28;19920;-73
2023/12/02 06:19:50;;;;;;;;;;;;;;;2.85;98.83;97768.88;5073546;28;19966;-73
2023/12/02 06:22:21;;;;;;;;;;;;;;;2.82;98.36;97803.31;5072520;28;20370;-73
2023/12/02 06:24:49;;;;;;;;;;;;;;;2.78;97.99;97773.94;5073531;28;19921;-73
2023/12/02 06:27:18;;;;;;;;;;;;;;;2.72;98.09;97818.41;5072600;28;19924;-73
2023/12/02 06:29:46;;;;;;;;;;;;;;;2.73;98.56;97759.66;5073692;28;20397;-73
2023/12/02 06:32:15;;;;;;;;;;;;;;;2.69;98.43;97778.13;5073704;28;20319;-73
2023/12/02 06:34:43;;;;;;;;;;;;;;;2.71;98.62;97781.47;5073419;28;19967;-73
2023/12/02 06:37:12;;;;;;;;;;;;;;;2.71;98.63;97763.03;5072162;28;19927;-73
2023/12/02 06:39:42;;;;;;;;;;;;;;;2.75;98.26;97816.72;5072356;28;19921;-74
2023/12/02 06:42:10;;;;;;;;;;;;;;;2.77;98.46;97789.88;5073815;28;19927;-73
2023/12/02 06:44:39;;;;;;;;;;;;;;;2.78;99.00;97791.56;5073659;28;19920;-73
2023/12/02 06:47:13;;;;;;;;;;;;;;;2.81;98.45;97786.53;5077187;28;19920;-73
2023/12/02 06:49:41;;;;;;;;;;;;;;;2.84;98.68;97796.56;5077492;28;19943;-73
2023/12/02 06:52:10;;;;;;;;;;;;;;;2.87;98.96;97809.19;5076916;28;19920;-73
2023/12/02 06:54:38;;;;;;;;;;;;;;;2.86;98.58;97810.84;5077121;28;20018;-73
2023/12/02 06:57:09;;;;;;;;;;;;;;;2.89;98.83;97836.03;5077458;28;20269;-73
2023/12/02 06:59:37;;;;;;;;;;;;;;;2.87;98.35;97799.09;5076634;28;19925;-73
2023/12/02 07:02:06;;;;;;;;;;;;;;;2.86;98.52;97840.22;5076878;28;19920;-73
2023/12/02 07:04:35;;;;;;;;;;;;;;;2.84;98.58;97807.50;5076981;28;19921;-73
2023/12/02 07:07:04;;;;;;;;;;;;;;;2.85;98.71;97818.41;5075638;28;19921;-73
2023/12/02 07:09:33;;;;;;;;;;;;;;;2.87;98.33;97801.63;5075620;28;19920;-73
2023/12/02 07:12:02;;;;;;;;;;;;;;;2.81;98.32;97786.53;5065806;28;20378;-74
2023/12/02 07:14:32;;;;;;;;;;;;;;;2.85;98.95;97803.31;5064357;28;19936;-73
2023/12/02 07:17:00;;;;;;;;;;;;;;;2.84;98.86;97784.00;5073745;28;19924;-73
2023/12/02 07:19:29;;;;;;;;;;;;;;;2.84;98.26;97794.91;5069563;28;19931;-73
2023/12/02 07:21:58;;;;;;;;;;;;;;;2.85;98.96;97785.69;5073385;28;19921;-73
2023/12/02 07:24:26;;;;;;;;;;;;;;;2.87;99.22;97801.63;5076248;28;19924;-73
2023/12/02 07:26:55;;;;;;;;;;;;;;;2.89;98.95;97800.78;5075248;28;19920;-73
2023/12/02 07:29:23;;;;;;;;;;;;;;;2.90;98.59;97801.63;5076165;28;20282;-73
2023/12/02 07:32:13;;;;;;;;;;;;;;;2.86;98.68;97810.00;5076335;28;20012;-73
2023/12/02 07:34:41;;;;;;;;;;;;;;;2.86;99.07;97822.59;5076397;28;19924;-73
2023/12/02 07:37:10;;;;;;;;;;;;;;;2.88;99.00;97838.56;5074867;28;19924;-72
2023/12/02 07:39:38;;;;;;;;;;;;;;;2.86;98.64;97820.91;5076181;28;19927;-72
2023/12/02 07:42:07;;;;;;;;;;;;;;;2.90;99.09;97826.81;5076337;28;19920;-72
2023/12/02 07:44:36;;;;;;;;;;;;;;;2.89;98.53;97825.13;5075901;28;20373;-73
2023/12/02 07:47:05;;;;;;;;;;;;;;;2.93;99.14;97811.72;5076237;28;19973;-72
2023/12/02 07:49:35;;;;;;;;;;;;;;;2.90;99.10;97807.50;5076157;28;20015;-73
2023/12/02 07:52:04;;;;;;;;;;;;;;;2.92;98.48;97789.88;5074698;28;19998;-73
2023/12/02 07:54:33;;;;;;;;;;;;;;;2.93;98.54;97791.56;5076451;28;20290;-73
2023/12/02 07:57:02;;;;;;;;;;;;;;;2.97;98.26;97791.53;5075581;28;19928;-72
2023/12/02 07:59:31;;;;;;;;;;;;;;;2.99;98.53;97791.53;5075750;28;19920;-73
2023/12/02 08:02:00;;;;;;;;;;;;;;;3.01;98.73;97794.88;5075483;28;19971;-73
2023/12/02 08:04:29;;;;;;;;;;;;;;;3.00;98.61;97803.31;5074244;28;19920;-73
2023/12/02 08:06:59;;;;;;;;;;;;;;;2.97;98.96;97816.75;5075835;28;19924;-73
2023/12/02 08:09:28;;;;;;;;;;;;;;;2.97;98.94;97803.28;5075477;28;19920;-72
2023/12/02 08:11:57;;;;;;;;;;;;;;;2.94;99.05;97789.03;5075437;28;20007;-72
2023/12/02 08:14:26;;;;;;;;;;;;;;;2.93;98.96;97786.53;5075789;28;19927;-72
2023/12/02 08:16:54;;;;;;;;;;;;;;;2.90;98.83;97802.47;5075529;28;19963;-73
2023/12/02 08:19:23;;;;;;;;;;;;;;;2.92;98.81;97805.81;5075217;28;19920;-72
2023/12/02 08:21:51;;;;;;;;;;;;;;;2.93;98.46;97811.72;5075155;28;19927;-73
2023/12/02 08:24:21;;;;;;;;;;;;;;;2.94;98.53;97823.44;5075384;28;20272;-73
2023/12/02 08:26:50;;;;;;;;;;;;;;;2.94;99.09;97823.44;5075420;28;19920;-73
2023/12/02 08:29:18;;;;;;;;;;;;;;;2.97;98.67;97839.41;5075114;28;19920;-73
2023/12/02 08:31:47;;;;;;;;;;;;;;;2.95;98.98;97827.66;5075652;28;19973;-73
2023/12/02 08:34:15;;;;;;;;;;;;;;;2.93;99.30;97831.84;5075276;28;19924;-73
2023/12/02 08:36:44;;;;;;;;;;;;;;;2.92;98.96;97799.94;5075066;28;19920;-73
2023/12/02 08:39:14;;;;;;;;;;;;;;;2.90;99.18;97807.50;5075187;28;19920;-73
2023/12/02 08:41:44;;;;;;;;;;;;;;;2.88;98.92;97794.06;5075469;28;19925;-72
2023/12/02 08:44:13;;;;;;;;;;;;;;;2.87;99.03;97801.63;5074967;28;19974;-73
2023/12/02 08:46:46;;;;;;;;;;;;;;;2.87;98.84;97804.13;5075017;28;19920;-72
2023/12/02 08:49:15;;;;;;;;;;;;;;;2.84;98.53;97799.09;5074729;28;19924;-72
2023/12/02 08:51:43;;;;;;;;;;;;;;;2.87;99.12;97821.78;5074566;28;19927;-71
2023/12/02 08:54:14;;;;;;;;;;;;;;;2.89;98.52;97825.13;5074640;28;20380;-71
2023/12/02 08:56:44;;;;;;;;;;;;;;;2.91;98.67;97843.59;5090196;28;20004;-71
2023/12/02 08:59:12;;;;;;;;;;;;;;;2.93;99.03;97842.75;5074881;28;19928;-72
2023/12/02 09:01:41;;;;;;;;;;;;;;;2.95;98.64;97861.22;5073463;28;19924;-71
2023/12/02 09:04:09;;;;;;;;;;;;;;;2.97;98.84;97853.69;5068965;28;19974;-72
2023/12/02 09:06:38;;;;;;;;;;;;;;;2.95;98.92;97850.31;5059400;28;20371;-73
2023/12/02 09:09:09;;;;;;;;;;;;;;;2.96;98.38;97854.50;5062448;28;19928;-73
2023/12/02 09:11:37;;;;;;;;;;;;;;;2.96;98.78;97846.94;5079891;28;19935;-73
2023/12/02 09:14:07;;;;;;;;;;;;;;;2.94;98.63;97833.53;5062247;28;19929;-72
2023/12/02 09:16:37;;;;;;;;;;;;;;;2.96;98.67;97826.78;5062159;28;19924;-73
2023/12/02 09:19:24;;;;;;;;;;;;;;;2.93;98.36;97817.56;5062692;28;19955;-73
2023/12/02 09:21:52;;;;;;;;;;;;;;;2.94;98.74;97848.63;5065776;28;19935;-73
2023/12/02 09:24:32;;;;;;;;;;;;;;;2.96;98.31;97831.84;5060635;28;19925;-73
2023/12/02 09:27:04;;;;;;;;;;;;;;;2.98;98.65;97820.06;5061051;28;19928;-72
2023/12/02 09:29:40;;;;;;;;;;;;;;;2.96;98.34;97809.16;5063754;28;20401;-72
2023/12/02 09:32:27;;;;;;;;;;;;;;;2.94;98.85;97824.28;5065353;28;20019;-73
2023/12/02 09:34:57;;;;;;;;;;;;;;;2.92;98.64;97823.47;5060469;28;19959;-73
2023/12/02 09:37:50;;;;;;;;;;;;;;;2.94;98.87;97818.41;5076119;28;20027;-73
2023/12/02 09:40:35;;;;;;;;;;;;;;;2.90;98.94;97814.22;5062749;28;19920;-72
2023/12/02 09:43:16;;;;;;;;;;;;;;;2.90;98.16;97816.75;5061712;28;19935;-72
2023/12/02 09:45:49;;;;;;;;;;;;;;;2.92;98.51;97815.91;5065127;28;19921;-73
2023/12/02 09:48:20;;;;;;;;;;;;;;;2.94;98.74;97813.38;5062617;28;19921;-73
2023/12/02 09:50:57;;;;;;;;;;;;;;;2.90;98.94;97804.16;5060232;28;20350;-72
2023/12/02 09:53:31;;;;;;;;;;;;;;;2.88;98.44;97808.34;5062889;28;19920;-72
2023/12/02 09:56:00;;;;;;;;;;;;;;;2.87;98.89;97812.53;5060429;28;19921;-73
2023/12/02 09:58:31;;;;;;;;;;;;;;;2.88;98.46;97813.38;5062564;28;20394;-73
2023/12/02 10:01:04;;;;;;;;;;;;;;;2.86;98.58;97822.59;5062513;28;19920;-73
2023/12/02 10:03:47;;;;;;;;;;;;;;;2.85;98.52;97813.38;5061765;28;19931;-73
2023/12/02 10:06:27;;;;;;;;;;;;;;;2.87;98.94;97801.63;5062218;28;19930;-73
2023/12/02 10:09:02;;;;;;;;;;;;;;;2.85;98.30;97793.22;5053987;28;19920;-73
2023/12/02 10:11:35;;;;;;;;;;;;;;;2.83;98.82;97794.91;5069541;28;19920;-72
2023/12/02 10:14:10;;;;;;;;;;;;;;;2.85;98.80;97788.19;5053655;28;20387;-73
2023/12/02 10:16:41;;;;;;;;;;;;;;;2.90;98.51;97773.91;5053711;28;20302;-73
2023/12/02 10:19:11;;;;;;;;;;;;;;;2.91;98.68;97783.13;5053705;28;19921;-73
2023/12/02 10:21:43;;;;;;;;;;;;;;;2.94;98.57;97798.25;5056431;28;19928;-73
2023/12/02 10:24:13;;;;;;;;;;;;;;;2.94;98.56;97813.38;5057701;28;19921;-73
2023/12/02 10:26:43;;;;;;;;;;;;;;;2.95;98.26;97822.63;5057357;28;20389;-73
2023/12/02 10:29:17;;;;;;;;;;;;;;;2.97;98.84;97813.38;5057602;28;19920;-73
2023/12/02 10:31:55;;;;;;;;;;;;;;;2.96;98.39;97816.72;5073097;28;19928;-73
2023/12/02 10:34:29;;;;;;;;;;;;;;;2.95;99.08;97799.94;5057631;28;20019;-73
2023/12/02 10:36:59;;;;;;;;;;;;;;;2.93;98.23;97806.66;5056908;28;19935;-73
2023/12/02 10:39:36;;;;;;;;;;;;;;;2.89;98.93;97779.78;5064823;28;20283;-73
2023/12/02 10:42:05;;;;;;;;;;;;;;;2.85;98.88;97778.13;5056978;28;20007;-73
2023/12/02 10:44:34;;;;;;;;;;;;;;;2.86;98.54;97787.34;5057243;28;20363;-73
2023/12/02 10:47:06;;;;;;;;;;;;;;;2.83;98.53;97769.72;5057620;28;19925;-73
2023/12/02 10:49:35;;;;;;;;;;;;;;;2.81;98.74;97761.34;5056129;28;19949;-72
2023/12/02 10:52:04;;;;;;;;;;;;;;;2.75;97.91;97746.22;5057182;28;19994;-72
2023/12/02 10:54:38;;;;;;;;;;;;;;;2.72;98.81;97745.41;5057119;28;19928;-72
2023/12/02 10:57:07;;;;;;;;;;;;;;;2.67;98.31;97744.56;5057233;28;20015;-72
2023/12/02 10:59:41;;;;;;;;;;;;;;;2.64;98.35;97744.56;5056979;28;20041;-73
2023/12/02 11:02:21;;;;;;;;;;;;;;;2.68;98.49;97748.75;5055430;28;19974;-72
2023/12/02 11:04:54;;;;;;;;;;;;;;;2.68;97.89;97758.84;5056948;28;20367;-73
2023/12/02 11:07:24;;;;;;;;;;;;;;;2.69;97.86;97768.06;5055783;28;19924;-73
2023/12/02 11:09:57;;;;;;;;;;;;;;;2.69;98.16;97773.09;5055910;28;19920;-73
2023/12/02 11:12:32;;;;;;;;;;;;;;;2.68;98.58;97771.44;5056612;28;19921;-72
2023/12/02 11:15:04;;;;;;;;;;;;;;;2.66;97.60;97768.03;5055985;28;20355;-72
2023/12/02 11:17:38;;;;;;;;;;;;;;;2.63;98.09;97763.03;5057131;28;19963;-72
2023/12/02 11:20:14;;;;;;;;;;;;;;;2.62;98.19;97761.34;5056396;28;20425;-73
2023/12/02 11:22:58;;;;;;;;;;;;;;;2.62;98.27;97758.81;5056682;28;19952;-72
2023/12/02 11:25:34;;;;;;;;;;;;;;;2.57;98.27;97737.84;5056637;28;20367;-72
2023/12/02 11:28:05;;;;;;;;;;;;;;;2.54;98.30;97732.00;5056220;28;19920;-72
2023/12/02 11:30:43;;;;;;;;;;;;;;;2.52;98.43;97723.59;5056526;28;19928;-72
2023/12/02 11:33:20;;;;;;;;;;;;;;;2.54;98.21;97732.81;5056254;28;19920;-72
2023/12/02 11:35:56;;;;;;;;;;;;;;;2.54;98.06;97737.03;5056528;28;19935;-72
2023/12/02 11:38:29;;;;;;;;;;;;;;;2.51;97.69;97739.53;5056070;28;20386;-73
2023/12/02 11:41:05;;;;;;;;;;;;;;;2.51;97.96;97726.94;5056049;28;19975;-72
2023/12/02 11:43:42;;;;;;;;;;;;;;;2.47;97.49;97736.16;5056245;28;19931;-72
2023/12/02 11:46:14;;;;;;;;;;;;;;;2.49;97.13;97739.56;5055949;28;19925;-73
2023/12/02 11:48:46;;;;;;;;;;;;;;;2.42;96.93;97740.41;5055797;28;19928;-74
2023/12/02 11:51:20;;;;;;;;;;;;;;;2.42;97.07;97740.41;5068155;28;19929;-73
2023/12/02 11:54:09;;;;;;;;;;;;;;;2.43;97.68;97731.97;5076177;28;19955;-73
2023/12/02 11:56:39;;;;;;;;;;;;;;;2.44;97.76;97731.16;5074292;28;19966;-73
2023/12/02 11:59:14;;;;;;;;;;;;;;;2.42;97.49;97717.75;5075714;28;19920;-72
2023/12/02 12:01:52;;;;;;;;;;;;;;;2.42;96.68;97727.81;5075687;28;19921;-72
2023/12/02 12:04:31;;;;;;;;;;;;;;;2.39;97.55;97711.84;5091547;28;19920;-72
2023/12/02 12:07:07;;;;;;;;;;;;;;;2.34;97.26;97724.44;5075524;28;19920;-73
2023/12/02 12:09:39;;;;;;;;;;;;;;;2.34;96.90;97724.44;5074492;28;19920;-72
2023/12/02 12:12:09;;;;;;;;;;;;;;;2.26;97.21;97716.03;5075499;28;19927;-73
2023/12/02 12:14:38;;;;;;;;;;;;;;;2.19;96.70;97721.91;5074333;28;20023;-72
2023/12/02 12:17:07;;;;;;;;;;;;;;;2.18;96.31;97721.94;5075627;28;20030;-72
2023/12/02 12:19:36;;;;;;;;;;;;;;;2.21;97.09;97742.88;5075671;28;19920;-72
2023/12/02 12:22:06;;;;;;;;;;;;;;;2.22;96.29;97744.56;5075156;28;19927;-72
2023/12/02 12:24:35;;;;;;;;;;;;;;;2.25;96.92;97759.69;5074700;28;20263;-72
2023/12/02 12:27:04;;;;;;;;;;;;;;;2.24;97.03;97773.09;5075309;28;19997;-72
2023/12/02 12:29:33;;;;;;;;;;;;;;;2.25;96.20;97784.84;5075664;28;19927;-73
2023/12/02 12:32:01;;;;;;;;;;;;;;;2.28;96.38;97784.81;5075187;28;19923;-72
2023/12/02 12:34:31;;;;;;;;;;;;;;;2.31;96.79;97774.75;5075211;28;20003;-73
2023/12/02 12:36:59;;;;;;;;;;;;;;;2.31;96.51;97768.88;5075449;28;19926;-73
2023/12/02 12:39:31;;;;;;;;;;;;;;;2.28;96.35;97773.94;5075323;28;19927;-72
2023/12/02 12:42:00;;;;;;;;;;;;;;;2.31;95.91;97778.94;5074870;28;19966;-72
2023/12/02 12:44:29;;;;;;;;;;;;;;;2.30;96.66;97763.03;5074337;28;19921;-72
2023/12/02 12:46:57;;;;;;;;;;;;;;;2.31;96.26;97779.78;5075042;28;19921;-72
2023/12/02 12:49:26;;;;;;;;;;;;;;;2.29;95.83;97761.34;5074934;28;19987;-73
2023/12/02 12:51:59;;;;;;;;;;;;;;;2.30;95.81;97778.13;5073671;28;20376;-72
2023/12/02 12:54:31;;;;;;;;;;;;;;;2.34;96.07;97773.94;5075181;28;19920;-72
2023/12/02 12:57:04;;;;;;;;;;;;;;;2.39;96.67;97763.03;5074940;28;19920;-72
2023/12/02 12:59:35;;;;;;;;;;;;;;;2.41;95.81;97773.94;5074648;28;19920;-72
2023/12/02 13:02:19;;;;;;;;;;;;;;;2.43;96.65;97768.88;5073157;28;19924;-72
2023/12/02 13:04:53;;;;;;;;;;;;;;;2.41;96.54;97758.84;5081986;28;20030;-72
2023/12/02 13:07:25;;;;;;;;;;;;;;;2.44;96.30;97763.88;5093652;28;20022;-72
2023/12/02 13:09:57;;;;;;;;;;;;;;;2.48;96.39;97782.31;5094868;28;20327;-73
2023/12/02 13:12:27;;;;;;;;;;;;;;;2.45;96.40;97783.16;5095284;28;19924;-72
2023/12/02 13:14:58;;;;;;;;;;;;;;;2.44;95.61;97778.97;5094686;28;19971;-73