Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:40;;;;;;;4.43;2.00;;;;;;;20.43;90.92;94268.13;5056413;28;20043;-86
2023/07/31 00:04:05;;;;;;;2.97;1.83;;;;;;;20.59;89.37;94272.78;5055202;28;20047;-87
2023/07/31 00:06:31;;;;;;;3.10;1.88;;;;;;;20.43;86.25;94270.81;5056915;28;20044;-87
2023/07/31 00:08:56;;;;;;;5.93;2.13;;;;;;;20.48;85.02;94272.47;5055946;28;20043;-86
2023/07/31 00:11:21;;;;;;;3.05;1.70;;;;;;;20.38;86.85;94260.38;5056608;28;20419;-87
2023/07/31 00:16:31;;;;;;;3.80;1.80;;;;;;;20.23;87.83;94269.78;5055061;28;20063;-86
2023/07/31 00:18:56;;;;;;;4.88;1.83;;;;;;;20.26;84.24;94271.03;5055912;28;20060;-86
2023/07/31 00:21:22;;;;;;;4.50;1.90;;;;;;;20.13;82.67;94268.34;5056167;28;20032;-87
2023/07/31 00:23:47;;;;;;;3.10;1.80;;;;;;;19.99;84.23;94270.53;5055662;28;20489;-87
2023/07/31 00:26:12;;;;;;;3.83;1.77;;;;;;;20.11;81.20;94264.44;5055794;28;20158;-87
2023/07/31 00:28:38;;;;;;;7.88;1.80;;;;;;;20.16;80.77;94265.00;5055363;28;20072;-86
2023/07/31 00:34:06;;;;;;;3.20;1.90;;;;;;;20.35;76.62;94263.69;5056319;28;20142;-87
2023/07/31 00:36:31;;;;;;;4.97;1.80;;;;;;;20.33;76.85;94260.59;5055262;28;20133;-88
2023/07/31 00:38:57;;;;;;;2.10;1.58;;;;;;;20.37;77.09;94266.81;5056303;28;20024;-86
2023/07/31 00:44:06;;;;;;;2.63;1.70;;;;;;;20.29;80.87;94271.13;5054438;28;20350;-86
2023/07/31 00:46:31;;;;;;;2.97;1.50;;;;;;;20.38;85.06;94265.72;5053996;28;20033;-87
2023/07/31 00:48:57;;;;;;;2.55;1.85;;;;;;;20.25;84.95;94264.91;5055594;28;20334;-86
2023/07/31 00:51:22;;;;;;;2.17;1.38;;;;;;;20.18;84.96;94267.34;5054469;28;20037;-86
2023/07/31 00:53:48;;;;;;;3.17;1.70;;;;;;;20.23;85.63;94266.34;5037676;28;20036;-86
2023/07/31 00:56:13;;;;;;;3.90;1.80;;;;;;;20.07;86.98;94261.66;5037432;28;20322;-86
2023/07/31 00:58:39;;;;;;;4.07;1.67;;;;;;;19.97;89.08;94270.84;5054020;28;20037;-86
2023/07/31 01:01:05;;;;;;;2.38;1.70;;;;;;;20.00;90.27;94266.75;5053993;28;20029;-86
2023/07/31 01:03:30;;;;;;;2.55;1.73;;;;;;;19.98;91.55;94276.97;5055376;28;20070;-87
2023/07/31 01:06:14;;;;;;;6.13;2.22;;;;;;;20.11;90.34;94278.53;5037927;28;20041;-86
2023/07/31 01:08:54;;;;;;;3.05;1.70;;;;;;;19.94;91.25;94273.38;5055139;28;20033;-86
2023/07/31 01:11:43;;;;;;;2.45;1.85;;;;;;;19.92;89.13;94271.06;5054417;28;20079;-87
2023/07/31 01:14:08;;;;;;;2.67;1.65;;;;;;;19.95;85.40;94272.31;5037895;28;20058;-87
2023/07/31 01:16:33;;;;;;;6.65;2.08;;;;;;;19.83;90.66;94265.81;5055676;28;20056;-87
2023/07/31 01:18:59;;;;;;;4.30;1.85;;;;;;;19.95;82.11;94262.44;5054058;28;20041;-87
2023/07/31 01:22:02;;;;;;;2.85;1.55;;;;;;;19.94;81.18;94266.19;5054902;28;20334;-87
2023/07/31 01:25:05;;;;;;;3.17;1.83;;;;;;;20.03;81.25;94272.22;5055496;28;20096;-88
2023/07/31 01:28:05;;;;;;;2.78;1.70;;;;;;;20.05;79.35;94267.34;5055692;28;20029;-87
2023/07/31 01:33:17;;;;;;;2.58;1.83;;;;;;;20.09;78.61;94264.81;5054341;28;20069;-86
2023/07/31 01:35:44;;;;;;;4.25;2.15;;;;;;;19.71;100.00;94271.09;5055132;28;20017;-86
2023/07/31 01:41:13;;;;;;;3.80;2.05;;;;;;;19.31;95.24;94267.06;5055325;28;20028;-87
2023/07/31 01:43:57;;;;;;;2.35;1.77;;;;;;;18.87;99.74;94272.66;5038385;28;20029;-87
2023/07/31 01:46:23;;;;;;;4.05;2.15;;;;;;;18.82;100.00;94270.19;5055318;28;20051;-86
2023/07/31 01:48:48;;;;;;;4.05;1.85;;;;;;;19.20;95.41;94271.97;5053480;28;20442;-86
2023/07/31 01:51:34;;;;;;;7.82;2.40;;;;;;;19.05;94.37;94276.00;5033498;28;20033;-86
2023/07/31 01:54:00;;;;;;;2.53;1.65;;;;;;;19.23;94.93;94281.19;5056061;28;20456;-87
2023/07/31 01:56:25;;;;;;;3.60;1.85;;;;;;;19.11;93.29;94273.94;5053551;28;20036;-87
2023/07/31 01:58:51;;;;;;;4.13;2.13;;;;;;;19.09;92.50;94270.84;5063177;28;20037;-86
2023/07/31 02:01:16;;;;;;;7.85;2.13;;;;;;;19.10;96.36;94278.47;5064953;28;20048;-87
2023/07/31 02:03:42;;;;;;;3.20;1.98;;;;;;;19.07;93.03;94279.88;5065092;28;20032;-87
2023/07/31 02:06:07;;;;;;;2.33;1.63;;;;;;;19.24;90.70;94270.25;5034674;28;20053;-88
2023/07/31 02:08:33;;;;;;;3.50;1.80;;;;;;;19.44;89.70;94275.88;5055918;28;20043;-87
2023/07/31 02:10:58;;;;;;;3.25;1.90;;;;;;;19.45;90.70;94278.22;5056788;28;20052;-86
2023/07/31 02:13:23;;;;;;;4.15;1.55;;;;;;;19.28;92.52;94273.81;5037249;28;20430;-87
2023/07/31 02:15:50;;;;;;;3.72;1.98;;;;;;;19.22;93.17;94275.09;5037216;28;20036;-87
2023/07/31 02:18:15;;;;;;;2.10;1.55;;;;;;;19.36;92.61;94269.53;5020995;28;20048;-85
2023/07/31 02:20:41;;;;;;;3.20;2.00;;;;;;;19.46;93.19;94271.78;5037662;28;20059;-86
2023/07/31 02:23:06;;;;;;;2.75;1.85;;;;;;;19.46;92.24;94266.47;5038206;28;20096;-87
2023/07/31 02:25:32;;;;;;;3.47;1.90;;;;;;;18.99;94.99;94267.47;5038679;28;20034;-87
2023/07/31 02:27:57;;;;;;;4.00;1.80;;;;;;;18.89;99.79;94275.75;5020909;28;20033;-86
2023/07/31 02:30:23;;;;;;;3.45;1.80;;;;;;;19.08;96.11;94270.06;5069016;28;20036;-87
2023/07/31 02:33:07;;;;;;;32.10;2.75;;;;;;;19.20;96.38;94266.66;5077140;28;20024;-87
2023/07/31 02:38:35;;;;;;;3.63;1.52;;;;;;;19.41;93.50;94266.66;5078055;28;20333;-87
2023/07/31 02:41:00;;;;;;;3.65;1.90;;;;;;;19.22;96.46;94264.47;5077126;28;20032;-85
2023/07/31 02:43:26;;;;;;;3.08;2.00;;;;;;;19.25;93.75;94261.19;5077925;28;20082;-86
2023/07/31 02:45:52;;;;;;;3.25;1.85;;;;;;;19.34;93.68;94267.19;5077987;28;20032;-86
2023/07/31 02:48:18;;;;;;;2.10;1.55;;;;;;;19.35;93.40;94267.97;5076783;28;20463;-86
2023/07/31 02:50:43;;;;;;;4.85;2.03;;;;;;;19.46;92.30;94263.03;5076367;28;20060;-86
2023/07/31 02:53:08;;;;;;;3.22;2.00;;;;;;;19.49;94.02;94262.38;5076317;28;20040;-86
2023/07/31 02:58:36;;;;;;;3.75;2.08;;;;;;;19.28;95.67;94257.06;5076429;28;20031;-86
2023/07/31 03:01:02;;;;;;;2.35;1.80;;;;;;;19.07;100.00;94263.19;5077298;28;20021;-86
2023/07/31 03:03:27;;;;;;;6.38;2.15;;;;;;;19.30;100.00;94262.88;5076513;28;20388;-86
2023/07/31 03:05:53;;;;;;;3.53;1.95;;;;;;;19.23;99.93;94260.72;5075995;28;20036;-86
2023/07/31 03:08:18;;;;;;;3.15;2.00;;;;;;;19.26;98.43;94267.25;5076312;28;20024;-86
2023/07/31 03:10:43;;;;;;;4.20;2.13;;;;;;;18.87;100.00;94249.56;5077069;28;20040;-86
2023/07/31 03:13:09;;;;;;;3.15;2.00;;;;;;;18.63;100.00;94258.13;5077351;28;20085;-86
2023/07/31 03:18:18;;;;;;;2.35;1.88;;;;;;;18.93;100.00;94252.78;5077031;28;20115;-86
2023/07/31 03:20:44;;;;;;;3.53;1.90;;;;;;;19.04;99.99;94259.28;5075628;28;20115;-86
2023/07/31 03:23:09;;;;;;;3.90;1.90;;;;;;;19.09;100.00;94263.63;5076038;28;20031;-86
2023/07/31 03:25:57;;;;;;;4.28;2.08;;;;;;;19.19;100.00;94262.47;5075619;28;20087;-85
2023/07/31 03:28:41;;;;;;;3.72;2.00;;;;;;;19.09;99.85;94263.63;5076886;28;20025;-85
2023/07/31 03:31:08;;;;;;;3.33;2.03;;;;;;;18.86;100.00;94261.25;5075923;28;20036;-85
2023/07/31 03:33:33;;;;;;;3.83;2.17;;;;;;;18.84;100.00;94265.34;5075883;28;20039;-87
2023/07/31 03:36:18;;;;;;;5.07;2.15;;;;;;;19.11;100.00;94268.63;5077300;28;20028;-85
2023/07/31 03:41:46;;;;;;;4.28;2.20;;;;;;;18.92;100.00;94265.28;5076631;28;20039;-86
2023/07/31 03:44:11;;;;;;;4.43;2.20;;;;;;;19.04;100.00;94264.59;5058794;28;20033;-86
2023/07/31 03:46:37;;;;;;;5.35;2.30;;;;;;;19.20;100.00;94277.28;5075156;28;20048;-86
2023/07/31 03:49:02;;;;;;;4.07;2.00;;;;;;;19.16;100.00;94271.88;5054692;28;20442;-86
2023/07/31 03:51:28;;;;;;;3.42;2.17;;;;;;;19.21;100.00;94268.22;5050500;28;20124;-86
2023/07/31 03:53:53;;;;;;;3.03;2.03;;;;;;;19.36;100.00;94262.31;5073614;28;20032;-87
2023/07/31 03:56:18;;;;;;;5.75;2.58;;;;;;;19.36;100.00;94264.97;5062891;28;20040;-86
2023/07/31 03:58:44;;;;;;;4.20;2.30;;;;;;;19.43;100.00;94263.69;5054720;28;20817;-86
2023/07/31 04:01:28;;;;;;;2.83;2.20;;;;;;;19.41;100.00;94268.56;5054741;28;20068;-87
2023/07/31 04:03:54;;;;;;;3.17;2.03;;;;;;;19.35;100.00;94263.41;5055250;28;20024;-86
2023/07/31 04:06:19;;;;;;;4.40;2.55;;;;;;;19.23;100.00;94276.66;5056213;28;20045;-86
2023/07/31 04:08:45;;;;;;;3.97;2.08;;;;;;;19.38;100.00;94269.97;5054313;28;20430;-86
2023/07/31 04:11:28;;;;;;;4.75;2.03;;;;;;;19.30;100.00;94274.25;5056343;28;20039;-86
2023/07/31 04:13:54;;;;;;;4.43;2.22;;;;;;;19.43;100.00;94267.09;5038455;28;20054;-86
2023/07/31 04:16:19;;;;;;;5.10;2.38;;;;;;;19.49;100.00;94265.03;5055099;28;20032;-86
2023/07/31 04:19:06;;;;;;;5.05;2.40;;;;;;;19.50;100.00;94263.91;5054244;28;20029;-87
2023/07/31 04:21:32;;;;;;;6.25;2.63;;;;;;;19.52;100.00;94269.72;5054707;28;20445;-88
2023/07/31 04:23:58;;;;;;;4.57;2.60;;;;;;;19.52;100.00;94271.56;5055757;28;20021;-88
2023/07/31 04:26:23;;;;;;;8.38;2.40;;;;;;;19.59;100.00;94261.97;5054834;28;20049;-87
2023/07/31 04:29:26;;;;;;;3.38;2.20;;;;;;;19.70;100.00;94261.56;5053380;28;20118;-87
2023/07/31 04:31:53;;;;;;;3.42;2.13;;;;;;;19.69;100.00;94265.34;5034765;28;20448;-88
2023/07/31 04:34:19;;;;;;;4.25;2.58;;;;;;;19.44;100.00;94267.91;5034820;28;20033;-87
2023/07/31 04:37:03;;;;;;;3.05;2.20;;;;;;;18.94;100.00;94262.31;5034712;28;20439;-88
2023/07/31 04:39:28;;;;;;;9.98;2.30;;;;;;;18.91;100.00;94263.72;5034278;28;20497;-87
2023/07/31 04:41:54;;;;;;;3.60;2.50;;;;;;;18.77;100.00;94266.63;5018346;28;20129;-87
2023/07/31 04:44:19;;;;;;;3.30;2.38;;;;;;;18.79;100.00;94263.66;5018003;28;20077;-87
2023/07/31 04:46:45;;;;;;;7.45;2.25;;;;;;;18.56;100.00;94271.88;5036119;28;20045;-88
2023/07/31 04:49:11;;;;;;;3.38;2.50;;;;;;;18.88;100.00;94266.25;5034196;28;20536;-87
2023/07/31 04:51:38;;;;;;;4.00;2.30;;;;;;;18.87;100.00;94265.47;5034255;28;20061;-88
2023/07/31 04:54:03;;;;;;;4.47;2.40;;;;;;;19.23;100.00;94276.66;5034429;28;20454;-87
2023/07/31 04:56:32;;;;;;;4.40;2.47;;;;;;;19.25;100.00;94269.16;5035916;28;20041;-87
2023/07/31 04:59:16;;;;;;;5.35;2.58;;;;;;;19.25;100.00;94273.66;5034029;28;20407;-87
2023/07/31 05:01:42;;;;;;;3.95;2.53;;;;;;;18.91;100.00;94282.31;5035478;28;20040;-87
2023/07/31 05:04:27;;;;;;;4.60;2.33;;;;;;;19.32;100.00;94273.94;5034405;28;20061;-88
2023/07/31 05:06:53;;;;;;;6.57;3.03;;;;;;;19.05;100.00;94273.34;5034092;28;20048;-87
2023/07/31 05:09:56;;;;;;;3.90;2.65;;;;;;;19.34;100.00;94272.50;5017601;28;20033;-88
2023/07/31 05:12:21;;;;;;;4.37;2.30;;;;;;;19.60;100.00;94268.84;5035220;28;20029;-88
2023/07/31 05:15:06;;;;;;;5.32;2.58;;;;;;;19.84;100.00;94272.69;5034544;28;20091;-87
2023/07/31 05:17:31;;;;;;;4.32;2.38;;;;;;;19.93;100.00;94275.28;5018333;28;20034;-87
2023/07/31 05:20:15;;;;;;;5.18;2.40;;;;;;;20.05;100.00;94277.19;5034893;28;20053;-87
2023/07/31 05:22:41;;;;;;;5.70;2.20;;;;;;;20.09;100.00;94277.31;5035331;28;20060;-87
2023/07/31 05:25:07;;;;;;;3.30;2.35;;;;;;;20.16;100.00;94278.31;5017668;28;20037;-88
2023/07/31 05:33:38;;;;;;;3.95;2.30;;;;;;;20.16;100.00;94286.28;5034958;28;20035;-87
2023/07/31 05:36:22;;;;;;;6.28;2.75;;;;;;;19.99;100.00;94292.56;5035161;28;20385;-87
2023/07/31 05:38:47;;;;;;;7.28;2.80;;;;;;;19.97;100.00;94300.09;5033445;28;20033;-87
2023/07/31 05:41:31;;;;;;;4.43;2.40;;;;;;;20.26;100.00;94305.59;5041765;28;20040;-87
2023/07/31 05:43:57;;;;;;;4.20;2.40;;;;;;;20.61;100.00;94303.31;5058626;28;20060;-87
2023/07/31 05:46:22;;;;;;;3.65;2.65;;;;;;;20.68;100.00;94302.75;5057933;28;20043;-87
2023/07/31 05:48:47;;;;;;;8.23;2.80;;;;;;;20.85;100.00;94298.31;5057736;28;20074;-87
2023/07/31 05:51:13;;;;;;;5.78;3.00;;;;;;;21.12;100.00;94298.72;5039165;28;20037;-87
2023/07/31 05:53:40;;;;;;;3.03;2.15;;;;;;;21.26;100.00;94293.81;5038749;28;20037;-87
2023/07/31 05:56:06;;;;;;;6.40;2.47;;;;;;;21.24;100.00;94293.38;5031869;28;20037;-89
2023/07/31 06:01:21;;;;;;;6.57;2.40;;;;;;;21.17;100.00;94301.94;5058946;28;20111;-89
2023/07/31 06:04:05;;;;;;;3.20;2.38;;;;;;;20.84;100.00;94305.53;5057556;28;20052;-88
2023/07/31 06:06:49;;;;;;;3.25;2.20;;;;;;;20.63;100.00;94300.28;5041323;28;20028;-88
2023/07/31 06:09:15;;;;;;;5.22;2.13;;;;;;;21.10;100.00;94298.31;5057533;28;20586;-88
2023/07/31 06:11:40;;;;;;;3.53;2.30;;;;;;;21.43;100.00;94302.66;5058576;28;20040;-88
2023/07/31 06:14:05;;;;;;;3.13;2.25;;;;;;;21.75;100.00;94302.78;5058579;28;20488;-88
2023/07/31 06:16:31;;;;;;;3.05;1.90;;;;;;;21.96;100.00;94304.47;5057250;28;20041;-87
2023/07/31 06:19:15;;;;;;;3.83;2.28;;;;;;;22.21;100.00;94307.78;5056422;28;20124;-86
2023/07/31 06:21:43;;;;;;;3.42;1.95;;;;;;;22.36;100.00;94310.78;5061010;28;20059;-88
2023/07/31 06:24:08;;;;;;;3.30;2.13;;;;;;;22.45;100.00;94319.38;5068425;28;20127;-88
2023/07/31 06:26:33;;;;;;;4.75;2.30;;;;;;;22.44;100.00;94318.63;5060327;28;20120;-89
2023/07/31 06:28:59;;;;;;;3.33;2.08;;;;;;;22.55;100.00;94315.47;5076766;28;20119;-89
2023/07/31 06:31:24;;;;;;;3.72;2.25;;;;;;;22.59;100.00;94321.66;5076986;28;20130;-88
2023/07/31 06:34:08;;;;;;;4.78;2.22;;;;;;;22.13;100.00;94324.69;5060551;28;20028;-89
2023/07/31 06:39:18;;;;;;;3.08;2.15;;;;;;;22.77;100.00;94326.66;5057645;28;20358;-88
2023/07/31 06:41:44;;;;;;;4.70;2.30;;;;;;;22.85;100.00;94331.81;5042211;28;20033;-88
2023/07/31 06:44:09;;;;;;;2.40;2.00;;;;;;;22.95;100.00;94327.81;5056155;28;20426;-88
2023/07/31 06:46:35;;;;;;;4.57;2.28;;;;;;;23.05;100.00;94336.44;5039993;28;20056;-88
2023/07/31 06:49:00;;;;;;;4.18;2.05;;;;;;;23.05;100.00;94323.06;5056374;28;20040;-88
2023/07/31 06:51:26;;;;;;;3.67;2.40;;;;;;;23.19;100.00;94331.41;5053829;28;20119;-88
2023/07/31 06:53:51;;;;;;;4.90;2.30;;;;;;;23.16;100.00;94329.44;5039814;28;20124;-88
2023/07/31 06:56:16;;;;;;;4.35;2.47;;;;;;;23.19;100.00;94331.41;5056440;28;20032;-88
2023/07/31 06:58:42;;;;;;;3.08;2.20;;;;;;;23.26;100.00;94331.59;5056198;28;20554;-88
2023/07/31 07:01:08;;;;;;;3.35;2.13;;;;;;;23.17;100.00;94336.31;5057981;28;20069;-88
2023/07/31 07:06:17;;;;;;;7.18;2.90;;;;;;;23.35;100.00;94331.41;5056633;28;20090;-88
2023/07/31 07:08:43;;;;;;;3.28;2.40;;;;;;;23.76;100.00;94336.41;5056197;28;20422;-88
2023/07/31 07:11:09;;;;;;;5.63;2.50;;;;;;;23.96;100.00;94328.38;5039991;28;20345;-88
2023/07/31 07:13:34;;;;;;;7.20;2.42;;;;;;;23.88;100.00;94324.75;5056916;28;20039;-88
2023/07/31 07:15:59;;;;;;;3.63;2.30;;;;;;;23.94;100.00;94326.03;5039777;28;20024;-88
2023/07/31 07:18:25;;;;;;;4.00;2.45;;;;;;;23.83;100.00;94335.75;5057387;28;20430;-88
2023/07/31 07:20:52;;;;;;;3.78;2.85;;;;;;;23.90;100.00;94329.78;5055703;28;20037;-88
2023/07/31 07:26:01;;;;;;;4.50;2.30;;;;;;;24.33;100.00;94341.28;5055998;28;20389;-88
2023/07/31 07:28:28;;;;;;;5.60;2.30;;;;;;;24.50;100.00;94341.94;5056196;28;20045;-88
2023/07/31 07:31:12;;;;;;;3.40;2.33;;;;;;;24.57;100.00;94332.13;5055689;28;20071;-87
2023/07/31 07:33:57;;;;;;;3.85;2.50;;;;;;;24.57;100.00;94334.78;5039083;28;20035;-88
2023/07/31 07:36:22;;;;;;;3.30;1.88;;;;;;;24.62;100.00;94324.94;5055628;28;20120;-88
2023/07/31 07:38:47;;;;;;;2.53;1.90;;;;;;;24.71;100.00;94334.25;5055435;28;20119;-87
2023/07/31 07:41:13;;;;;;;4.28;2.33;;;;;;;24.85;100.00;94327.59;5039201;28;20035;-86
2023/07/31 07:43:38;;;;;;;6.28;2.65;;;;;;;25.01;100.00;94332.03;5055400;28;20059;-87
2023/07/31 07:46:03;;;;;;;4.80;2.25;;;;;;;24.87;100.00;94333.38;5038951;28;20037;-88
2023/07/31 07:48:29;;;;;;;4.30;2.47;;;;;;;24.99;100.00;94337.75;5038731;28;20385;-87
2023/07/31 07:50:54;;;;;;;4.45;2.40;;;;;;;25.11;100.00;94336.78;5038621;28;20071;-87
2023/07/31 07:53:20;;;;;;;4.47;2.42;;;;;;;25.18;100.00;94336.88;5055339;28;20036;-87
2023/07/31 07:56:04;;;;;;;6.95;2.20;;;;;;;25.39;100.00;94344.44;5056503;28;20062;-88
2023/07/31 07:58:49;;;;;;;4.65;2.58;;;;;;;25.49;100.00;94332.31;5055572;28;20036;-87
2023/07/31 08:01:14;;;;;;;3.67;2.40;;;;;;;25.61;100.00;94341.28;5055340;28;20021;-88
2023/07/31 08:03:40;;;;;;;5.60;2.78;;;;;;;25.59;100.00;94346.25;5055420;28;20044;-87
2023/07/31 08:06:05;;;;;;;3.47;2.30;;;;;;;25.64;100.00;94343.22;5054413;28;20044;-88
2023/07/31 08:08:31;;;;;;;5.43;2.83;;;;;;;25.74;100.00;94347.97;5055128;28;20032;-88
2023/07/31 08:10:56;;;;;;;4.00;2.70;;;;;;;25.77;100.00;94349.91;5055140;28;20217;-87
2023/07/31 08:13:21;;;;;;;8.23;2.70;;;;;;;25.98;100.00;94341.31;5038581;28;20025;-87
2023/07/31 08:15:47;;;;;;;4.75;2.80;;;;;;;25.96;100.00;94351.66;5038627;28;20038;-88
2023/07/31 08:18:12;;;;;;;5.47;2.75;;;;;;;25.96;100.00;94348.19;5038994;28;20513;-88
2023/07/31 08:20:56;;;;;;;5.93;2.83;;;;;;;26.14;100.00;94348.38;5054650;28;20116;-88
2023/07/31 08:23:22;;;;;;;6.55;2.85;;;;;;;25.91;100.00;94351.22;5054944;28;20072;-89
2023/07/31 08:25:49;;;;;;;4.60;2.67;;;;;;;25.65;100.00;94342.09;5055216;28;20033;-89
2023/07/31 08:28:15;;;;;;;5.18;2.33;;;;;;;25.90;100.00;94347.00;5056204;28;20024;-88
2023/07/31 08:30:41;;;;;;;10.02;3.15;;;;;;;25.91;100.00;94348.53;5054596;28;20573;-91
2023/07/31 08:33:26;;;;;;;4.68;2.78;;;;;;;25.80;100.00;94335.00;5055753;28;20063;-89
2023/07/31 08:35:51;;;;;;;5.97;2.85;;;;;;;25.52;100.00;94328.91;5038479;28;20029;-89
2023/07/31 08:38:16;;;;;;;4.88;2.70;;;;;;;25.73;100.00;94332.22;5056411;28;20049;-92
2023/07/31 08:40:42;;;;;;;4.97;2.67;;;;;;;25.96;100.00;94327.50;5054336;28;20059;-88
2023/07/31 08:43:08;;;;;;;4.38;3.13;;;;;;;26.07;100.00;94338.34;5054939;28;20025;-91
2023/07/31 08:45:34;;;;;;;6.63;2.90;;;;;;;26.04;100.00;94339.09;5054502;28;20040;-90
2023/07/31 08:48:00;;;;;;;5.82;2.85;;;;;;;25.62;100.00;94330.19;5054645;28;20025;-90
2023/07/31 08:50:25;;;;;;;5.13;2.83;;;;;;;25.54;100.00;94326.66;5054591;28;20091;-90
2023/07/31 08:52:52;;;;;;;5.50;2.85;;;;;;;25.51;100.00;94324.69;5054301;28;20033;-90
2023/07/31 08:55:23;;;;;;;5.13;2.88;;;;;;;25.54;100.00;94334.72;5055391;28;20047;-89
2023/07/31 08:57:48;;;;;;;5.15;3.22;;;;;;;25.70;100.00;94333.75;5054571;28;20468;-92
2023/07/31 09:00:14;;;;;;;7.22;2.83;;;;;;;25.73;100.00;94334.91;5053788;28;20025;-90
2023/07/31 09:03:03;;;;;;;4.65;2.88;;;;;;;25.81;100.00;94331.94;5054341;28;20079;-91
2023/07/31 09:05:30;;;;;;;5.90;3.13;;;;;;;25.95;100.00;94341.28;5054158;28;20028;-91
2023/07/31 09:07:56;;;;;;;5.15;2.78;;;;;;;26.00;100.00;94326.75;5054535;28;20056;-90
2023/07/31 09:10:22;;;;;;;5.38;2.75;;;;;;;26.16;100.00;94337.28;5054337;28;20127;-90
2023/07/31 09:12:48;;;;;;;7.60;2.70;;;;;;;26.18;100.00;94337.72;5054165;28;20032;-90
2023/07/31 09:15:14;;;;;;;6.05;2.90;;;;;;;26.16;100.00;94329.25;5054203;28;20060;-89
2023/07/31 09:20:43;;;;;;;9.87;3.30;;;;;;;25.95;100.00;94333.22;5060664;28;20032;-88
2023/07/31 09:25:54;;;;;;;7.53;3.35;;;;;;;26.08;100.00;94339.13;5060791;28;20481;-91
2023/07/31 09:28:20;;;;;;;6.40;3.17;;;;;;;25.98;100.00;94340.56;5044243;28;20029;-90
2023/07/31 09:31:04;;;;;;;5.68;3.30;;;;;;;26.06;100.00;94341.41;5060338;28;20053;-91
2023/07/31 09:33:30;;;;;;;7.57;2.88;;;;;;;26.01;100.00;94339.84;5044003;28;20021;-90
2023/07/31 09:35:58;;;;;;;4.72;3.08;;;;;;;26.06;100.00;94342.16;5060727;28;20059;-92
2023/07/31 09:38:42;;;;;;;8.18;3.17;;;;;;;26.13;100.00;94338.03;5061955;28;20426;-89
2023/07/31 09:43:54;;;;;;;4.90;3.38;;;;;;;26.40;100.00;94336.00;5060503;28;20052;-89
2023/07/31 09:46:39;;;;;;;11.48;3.20;;;;;;;26.23;100.00;94324.75;5044111;28;20063;-88
2023/07/31 09:49:09;;;;;;;5.43;3.15;;;;;;;26.46;100.00;94328.38;5061530;28;20033;-89
2023/07/31 09:51:38;;;;;;;5.40;3.47;;;;;;;26.33;100.00;94328.66;5043928;28;20346;-90
2023/07/31 09:54:16;;;;;;;11.70;3.42;;;;;;;26.50;100.00;94331.88;5043985;28;20043;-89
2023/07/31 09:56:47;;;;;;;4.82;2.92;;;;;;;26.58;100.00;94336.16;5061992;28;20028;-88
2023/07/31 09:59:16;;;;;;;5.25;3.20;;;;;;;26.61;100.00;94327.38;5060468;28;20032;-90
2023/07/31 10:02:00;;;;;;;7.93;3.50;;;;;;;26.37;100.00;94332.13;5060246;28;20040;-89
2023/07/31 10:04:45;;;;;;;8.10;2.95;;;;;;;26.58;100.00;94330.81;5060473;28;20033;-88
2023/07/31 10:07:11;;;;;;;6.03;3.10;;;;;;;26.48;100.00;94336.84;5061331;28;20032;-92
2023/07/31 10:09:37;;;;;;;8.73;3.17;;;;;;;26.54;100.00;94330.75;5059807;28;20037;-90
2023/07/31 10:12:04;;;;;;;5.13;3.10;;;;;;;26.76;100.00;94335.53;5060321;28;20136;-88
2023/07/31 10:14:30;;;;;;;8.77;3.72;;;;;;;26.70;100.00;94326.28;5043833;28;20032;-89
2023/07/31 10:16:58;;;;;;;5.57;3.22;;;;;;;26.93;100.00;94321.47;5060974;28;20433;-89
2023/07/31 10:19:23;;;;;;;7.03;3.40;;;;;;;27.01;100.00;94326.91;5060087;28;20032;-87
2023/07/31 10:21:49;;;;;;;6.47;3.17;;;;;;;27.17;100.00;94321.22;5060616;28;20107;-90
2023/07/31 10:24:14;;;;;;;5.43;3.35;;;;;;;27.00;100.00;94326.13;5059865;28;20052;-90
2023/07/31 10:26:41;;;;;;;8.77;3.30;;;;;;;26.78;100.00;94331.34;5043697;28;20107;-89
2023/07/31 10:29:25;;;;;;;6.38;3.35;;;;;;;26.90;100.00;94324.91;5056991;28;20045;-90
2023/07/31 10:32:11;;;;;;;7.55;3.00;;;;;;;27.05;100.00;94317.72;5057074;28;20395;-91
2023/07/31 10:34:38;;;;;;;6.80;3.22;;;;;;;26.96;100.00;94317.28;5057000;28;20036;-88
2023/07/31 10:37:27;;;;;;;8.60;3.35;;;;;;;27.18;100.00;94320.88;5057323;28;20107;-90
2023/07/31 10:40:01;;;;;;;6.28;3.17;;;;;;;26.99;100.00;94323.84;5057377;28;20059;-90
2023/07/31 10:42:34;;;;;;;9.98;3.92;;;;;;;27.31;100.00;94325.94;5040090;28;20033;-92
2023/07/31 10:45:00;;;;;;;;;;;;;;;27.30;100.00;94319.78;5056765;28;20033;-89
2023/07/31 10:47:25;;;;;;;6.68;3.40;;;;;;;27.26;100.00;94320.91;5056813;28;19920;-89
2023/07/31 10:49:51;;;;;;;7.28;3.42;;;;;;;27.37;100.00;94319.81;5039937;28;20099;-90
2023/07/31 10:52:24;;;;;;;6.45;3.20;;;;;;;27.37;100.00;94311.75;5056271;28;20610;-88
2023/07/31 10:54:50;;;;;;;9.80;3.25;;;;;;;27.56;100.00;94317.25;5056505;28;20078;-92
2023/07/31 10:57:22;;;;;;;5.10;3.10;;;;;;;27.63;100.00;94314.56;5056849;28;20029;-92
2023/07/31 10:59:49;;;;;;;6.50;3.40;;;;;;;27.87;100.00;94315.81;5056306;28;20045;-90
2023/07/31 11:02:26;;;;;;;6.38;3.30;;;;;;;27.89;100.00;94312.75;5056264;28;20342;-89
2023/07/31 11:05:10;;;;;;;6.65;3.10;;;;;;;27.83;100.00;94309.66;5056480;28;20350;-89
2023/07/31 11:07:49;;;;;;;6.18;2.72;;;;;;;27.97;100.00;94311.59;5056469;28;20028;-87
2023/07/31 11:10:36;;;;;;;11.40;2.97;;;;;;;27.63;100.00;94318.06;5057349;28;20086;-88
2023/07/31 11:13:04;;;;;;;5.28;2.90;;;;;;;28.32;100.00;94298.59;5056280;28;20029;-91
2023/07/31 11:15:30;;;;;;;9.48;3.20;;;;;;;28.57;100.00;94304.03;5056398;28;20060;-88
2023/07/31 11:18:05;;;;;;;5.97;2.63;;;;;;;28.48;100.00;94298.25;5056751;28;20067;-89
2023/07/31 11:20:35;;;;;;;7.00;2.70;;;;;;;28.02;100.00;94305.06;5056091;28;20028;-89
2023/07/31 11:25:50;;;;;;;6.68;3.33;;;;;;;27.36;100.00;94290.59;5056239;28;20102;-90
2023/07/31 11:28:17;;;;;;;9.30;3.30;;;;;;;27.22;100.00;94294.75;5056204;28;20042;-90
2023/07/31 11:30:44;;;;;;;6.40;3.10;;;;;;;27.06;100.00;94296.97;5039082;28;20036;-91
2023/07/31 11:35:56;;;;;;;7.47;2.92;;;;;;;26.85;100.00;94289.53;5055490;28;20036;-89
2023/07/31 11:41:16;;;;;;;7.90;3.40;;;;;;;27.18;100.00;94277.06;5057263;28;20101;-92
2023/07/31 11:44:00;;;;;;;5.95;2.97;;;;;;;27.56;100.00;94276.91;5036894;28;20121;-91
2023/07/31 11:46:26;;;;;;;5.90;3.10;;;;;;;28.04;100.00;94270.44;5036850;28;20152;-90
2023/07/31 11:48:51;;;;;;;5.72;2.92;;;;;;;27.83;100.00;94271.97;5034762;28;20077;-90
2023/07/31 11:51:38;;;;;;;7.55;2.58;;;;;;;28.30;100.00;94263.97;5048939;28;20055;-90
2023/07/31 11:54:03;;;;;;;7.00;3.08;;;;;;;27.94;100.00;94264.69;5055257;28;20350;-88
2023/07/31 11:56:29;;;;;;;6.53;3.10;;;;;;;28.39;100.00;94266.28;5055320;28;20033;-91
2023/07/31 12:02:00;;;;;;;6.57;2.75;;;;;;;29.18;94.72;94260.03;5056491;28;20732;-91
2023/07/31 12:07:09;;;;;;;7.57;2.58;;;;;;;29.19;92.18;94260.78;5055058;28;20054;-93
2023/07/31 12:09:54;;;;;;;7.40;2.53;;;;;;;29.39;92.10;94254.97;5054551;28;20029;-90
2023/07/31 12:12:21;;;;;;;5.40;2.63;;;;;;;29.62;91.35;94249.84;5056269;28;20040;-90
2023/07/31 12:15:05;;;;;;;7.68;2.90;;;;;;;29.32;91.08;94250.38;5038481;28;20454;-89
2023/07/31 12:17:30;;;;;;;5.32;2.55;;;;;;;29.54;90.75;94245.66;5055784;28;20426;-91
2023/07/31 12:19:55;;;;;;;4.72;2.78;;;;;;;29.89;89.42;94240.47;5054445;28;20031;-91
2023/07/31 12:22:21;;;;;;;5.30;2.40;;;;;;;29.75;90.17;94230.50;5054763;28;20025;-89
2023/07/31 12:24:49;;;;;;;5.93;2.47;;;;;;;29.70;89.63;94239.81;5055419;28;20032;-91
2023/07/31 12:27:15;;;;;;;4.93;2.53;;;;;;;29.25;98.69;94239.59;5038273;28;20064;-90
2023/07/31 12:29:44;;;;;;;6.63;2.92;;;;;;;29.32;92.46;94231.47;5071225;28;20044;-89
2023/07/31 12:35:06;;;;;;;5.75;2.53;;;;;;;29.14;94.64;94237.72;5055756;28;20031;-89
2023/07/31 12:37:32;;;;;;;4.88;2.78;;;;;;;29.21;90.45;94232.28;5054961;28;20045;-87
2023/07/31 12:40:03;;;;;;;5.95;2.72;;;;;;;29.99;89.38;94225.34;5055753;28;20033;-93
2023/07/31 12:42:32;;;;;;;6.22;2.50;;;;;;;30.36;88.32;94223.19;5054152;28;20032;-91
2023/07/31 12:45:00;;;;;;;6.78;2.47;;;;;;;30.18;88.83;94224.09;5055490;28;20528;-92
2023/07/31 12:50:14;;;;;;;4.13;2.55;;;;;;;29.73;87.77;94217.41;5055360;28;20091;-85