Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:55;;;;;;;0.10;0.10;;;;;;;21.28;61.82;100961.19;7364308;19;20050;-64
2022/07/30 00:03:21;;;;;;;0.00;0.00;;;;;;;21.32;61.94;100957.41;7372233;19;20017;-64
2022/07/30 00:05:46;;;;;;;0.10;0.10;;;;;;;21.31;62.02;100945.09;7365337;19;21299;-64
2022/07/30 00:08:12;;;;;;;0.10;0.10;;;;;;;21.33;61.91;100955.59;7360874;19;20014;-63
2022/07/30 00:10:38;;;;;;;0.03;0.03;;;;;;;21.33;61.74;100952.94;7363899;19;20490;-64
2022/07/30 00:13:04;;;;;;;0.10;0.10;;;;;;;21.34;61.87;100952.00;7368388;19;20006;-64
2022/07/30 00:15:30;;;;;;;0.05;0.05;;;;;;;21.35;61.63;100954.56;7368759;19;20743;-64
2022/07/30 00:17:55;;;;;;;0.10;0.10;;;;;;;21.31;61.51;100949.56;7366154;19;20002;-64
2022/07/30 00:20:21;;;;;;;0.10;0.10;;;;;;;21.35;61.88;100951.91;7375387;19;20066;-64
2022/07/30 00:22:46;;;;;;;0.10;0.10;;;;;;;21.35;61.59;100949.25;7375621;19;20006;-64
2022/07/30 00:25:12;;;;;;;0.10;0.10;;;;;;;21.12;61.62;100915.31;7372092;19;20003;-65
2022/07/30 00:27:38;;;;;;;0.10;0.10;;;;;;;21.30;62.13;100943.41;7366147;19;20010;-64
2022/07/30 00:30:04;;;;;;;0.10;0.10;;;;;;;21.29;61.80;100948.75;7367626;19;20087;-64
2022/07/30 00:32:30;;;;;;;0.10;0.10;;;;;;;21.27;61.89;100937.38;7366808;19;20735;-64
2022/07/30 00:34:55;;;;;;;0.10;0.10;;;;;;;21.27;61.87;100935.56;7367603;19;20007;-64
2022/07/30 00:37:20;;;;;;;0.10;0.10;;;;;;;21.28;62.12;100937.28;7368459;19;20122;-64
2022/07/30 00:39:46;;;;;;;0.10;0.10;;;;;;;21.27;62.23;100938.22;7365198;19;20137;-64
2022/07/30 00:42:11;;;;;;;0.03;0.03;;;;;;;21.27;62.29;100935.56;7368578;19;20852;-64
2022/07/30 00:44:37;;;;;;;0.00;0.00;;;;;;;21.25;62.41;100938.34;7364121;19;20018;-64
2022/07/30 00:47:02;;;;;;;0.10;0.10;;;;;;;21.24;62.40;100922.50;7365010;19;20006;-65
2022/07/30 00:49:28;;;;;;;0.10;0.10;;;;;;;21.23;62.33;100923.44;7359845;19;20424;-64
2022/07/30 00:51:53;;;;;;;0.00;0.00;;;;;;;21.22;62.44;100927.03;7367364;19;20745;-64
2022/07/30 00:54:20;;;;;;;0.10;0.10;;;;;;;21.21;62.58;100923.53;7362458;19;20006;-65
2022/07/30 00:56:46;;;;;;;0.00;0.00;;;;;;;21.20;62.79;100921.84;7367155;19;20021;-64
2022/07/30 00:59:12;;;;;;;0.10;0.10;;;;;;;21.19;62.82;100919.28;7367180;19;20006;-64
2022/07/30 01:01:38;;;;;;;0.10;0.10;;;;;;;21.20;62.81;100924.50;7367590;19;20029;-65
2022/07/30 01:04:06;;;;;;;0.10;0.10;;;;;;;21.19;62.99;100927.25;7366433;19;20331;-63
2022/07/30 01:06:32;;;;;;;0.10;0.10;;;;;;;21.19;63.33;100932.56;7364820;19;20033;-65
2022/07/30 01:08:57;;;;;;;0.00;0.00;;;;;;;21.16;62.91;100933.59;7367641;19;20023;-64
2022/07/30 01:11:27;;;;;;;0.05;0.05;;;;;;;21.16;62.98;100922.13;7365054;19;20831;-64
2022/07/30 01:13:52;;;;;;;0.05;0.05;;;;;;;21.14;63.49;100926.69;7366135;19;20023;-64
2022/07/30 01:16:18;;;;;;;0.10;0.10;;;;;;;21.13;65.08;100927.63;7367411;19;20502;-64
2022/07/30 01:21:40;;;;;;;0.10;0.10;;;;;;;21.07;65.63;100912.09;7262008;19;2004420;-65
2022/07/30 01:24:41;;;;;;;0.10;0.10;;;;;;;21.06;62.67;100915.69;7363056;19;20093;-65
2022/07/30 01:27:07;;;;;;;0.10;0.10;;;;;;;20.98;65.76;100914.38;7265035;19;2004077;-65
2022/07/30 01:29:34;;;;;;;0.10;0.10;;;;;;;20.92;66.54;100912.09;7365439;19;20010;-65
2022/07/30 01:32:01;;;;;;;0.00;0.00;;;;;;;20.86;67.09;100904.50;7364790;19;20015;-64
2022/07/30 01:34:33;;;;;;;0.10;0.10;;;;;;;20.83;64.81;100915.31;7364863;19;20029;-64
2022/07/30 01:37:00;;;;;;;0.00;0.00;;;;;;;20.77;67.71;100909.53;7363279;19;20425;-64
2022/07/30 01:39:26;;;;;;;;;;;;;;;20.76;62.68;100903.38;7363731;19;20006;-65
2022/07/30 01:41:55;;;;;;;0.08;0.08;;;;;;;20.71;66.87;100905.47;7365978;19;19922;-65
2022/07/30 01:44:24;;;;;;;0.00;0.00;;;;;;;20.66;68.50;100904.91;7365507;19;20026;-64
2022/07/30 01:46:52;;;;;;;0.00;0.00;;;;;;;20.47;68.56;100882.13;7367130;19;20038;-63
2022/07/30 01:49:20;;;;;;;0.10;0.10;;;;;;;20.54;69.70;100910.97;7365493;19;20033;-64
2022/07/30 01:51:47;;;;;;;0.08;0.08;;;;;;;20.48;69.74;100904.25;7365349;19;20021;-64
2022/07/30 01:54:15;;;;;;;0.00;0.00;;;;;;;20.34;69.98;100891.78;7364165;19;20011;-64
2022/07/30 01:56:43;;;;;;;0.00;0.00;;;;;;;20.21;70.51;100885.50;7366725;19;20010;-64
2022/07/30 01:59:09;;;;;;;;;;;;;;;20.35;64.84;100904.09;7353928;19;20034;-64
2022/07/30 02:01:35;;;;;;;0.00;0.00;;;;;;;20.29;70.57;100909.75;7363425;19;19995;-64
2022/07/30 02:04:02;;;;;;;0.00;0.00;;;;;;;20.24;69.99;100910.97;7362000;19;20070;-64
2022/07/30 02:06:36;;;;;;;0.00;0.00;;;;;;;20.21;70.51;100909.34;7361530;19;20449;-63
2022/07/30 02:09:04;;;;;;;0.10;0.10;;;;;;;20.16;70.63;100914.06;7359471;19;20512;-64
2022/07/30 02:14:25;;;;;;;0.03;0.03;;;;;;;20.09;70.45;100923.34;7363563;19;20099;-64
2022/07/30 02:16:55;;;;;;;0.10;0.10;;;;;;;20.04;70.96;100914.81;7364108;19;20647;-63
2022/07/30 02:19:25;;;;;;;0.10;0.10;;;;;;;20.00;71.37;100913.28;7362390;19;20030;-65
2022/07/30 02:21:57;;;;;;;0.00;0.00;;;;;;;19.98;71.11;100904.56;7361717;19;20019;-64
2022/07/30 02:24:28;;;;;;;0.08;0.08;;;;;;;19.96;70.45;100908.16;7364774;19;20074;-64
2022/07/30 02:26:59;;;;;;;0.10;0.10;;;;;;;19.89;71.56;100893.56;7364967;19;20030;-64
2022/07/30 02:29:25;;;;;;;0.10;0.10;;;;;;;19.89;71.64;100906.81;7362458;19;20703;-64
2022/07/30 02:31:53;;;;;;;0.05;0.05;;;;;;;19.87;71.91;100903.41;7364665;19;20010;-64
2022/07/30 02:34:22;;;;;;;0.05;0.05;;;;;;;19.85;71.89;100909.72;7362072;19;20011;-64
2022/07/30 02:36:50;;;;;;;0.10;0.10;;;;;;;19.83;71.29;100904.53;7362203;19;20018;-64
2022/07/30 02:39:17;;;;;;;0.00;0.00;;;;;;;19.81;71.40;100914.34;7363507;19;20686;-65
2022/07/30 02:41:45;;;;;;;0.00;0.00;;;;;;;19.79;71.40;100910.94;7364826;19;20022;-64
2022/07/30 02:44:11;;;;;;;0.00;0.00;;;;;;;19.76;72.44;100905.78;7358270;19;20053;-63
2022/07/30 02:46:38;;;;;;;0.00;0.00;;;;;;;19.74;72.23;100918.28;7364511;19;20014;-64
2022/07/30 02:49:05;;;;;;;0.00;0.00;;;;;;;19.72;72.97;100911.34;7354444;19;20018;-63
2022/07/30 02:51:32;;;;;;;;;;;;;;;19.73;66.61;100900.69;7364369;19;20012;-64
2022/07/30 02:54:00;;;;;;;0.00;0.00;;;;;;;19.67;71.15;100895.75;7357578;19;19926;-64
2022/07/30 02:56:27;;;;;;;0.00;0.00;;;;;;;19.66;70.69;100905.47;7361175;19;20026;-63
2022/07/30 02:58:56;;;;;;;0.00;0.00;;;;;;;19.63;71.50;100900.38;7362477;19;20030;-63
2022/07/30 03:01:23;;;;;;;0.10;0.10;;;;;;;19.59;71.71;100901.47;7364307;19;20418;-63
2022/07/30 03:03:50;;;;;;;;;;;;;;;19.60;67.24;100911.13;7352282;19;20010;-64
2022/07/30 03:06:17;;;;;;;0.00;0.00;;;;;;;19.56;71.46;100908.69;7359962;19;19939;-64
2022/07/30 03:08:44;;;;;;;0.00;0.00;;;;;;;19.55;72.34;100907.00;7362688;19;20028;-63
2022/07/30 03:11:13;;;;;;;0.00;0.00;;;;;;;19.53;71.69;100898.31;7359752;19;20014;-64
2022/07/30 03:13:39;;;;;;;0.00;0.00;;;;;;;19.51;72.13;100902.81;7361931;19;20775;-64
2022/07/30 03:16:08;;;;;;;0.10;0.10;;;;;;;19.51;71.31;100895.72;7361510;19;20019;-64
2022/07/30 03:18:36;;;;;;;0.00;0.00;;;;;;;19.51;72.11;100900.16;7351699;19;20006;-63
2022/07/30 03:21:05;;;;;;;0.10;0.10;;;;;;;19.50;71.67;100898.47;7361954;19;20461;-64
2022/07/30 03:23:33;;;;;;;0.00;0.00;;;;;;;19.50;72.55;100898.47;7359813;19;20026;-63
2022/07/30 03:26:00;;;;;;;0.00;0.00;;;;;;;19.47;72.86;100898.66;7362439;19;20015;-63
2022/07/30 03:28:31;;;;;;;0.10;0.10;;;;;;;19.49;73.41;100896.75;7362372;19;20010;-62
2022/07/30 03:30:57;;;;;;;0.10;0.10;;;;;;;19.44;73.77;100897.00;7361759;19;20023;-62
2022/07/30 03:33:24;;;;;;;0.00;0.00;;;;;;;19.42;74.16;100896.25;7363447;19;20010;-62
2022/07/30 03:35:50;;;;;;;0.10;0.10;;;;;;;19.39;74.52;100897.28;7361735;19;20016;-63
2022/07/30 03:38:17;;;;;;;0.08;0.08;;;;;;;19.35;74.58;100885.13;7361890;19;20023;-62
2022/07/30 03:40:45;;;;;;;0.00;0.00;;;;;;;19.34;74.26;100891.38;7361950;19;20033;-63
2022/07/30 03:43:11;;;;;;;;;;;;;;;19.34;68.99;100893.19;7358540;19;20002;-63
2022/07/30 03:45:40;;;;;;;0.00;0.00;;;;;;;19.30;73.94;100894.28;7364328;19;20522;-63
2022/07/30 03:48:07;;;;;;;0.10;0.10;;;;;;;19.19;73.86;100874.56;7361256;19;20030;-63
2022/07/30 03:50:37;;;;;;;0.10;0.10;;;;;;;19.25;73.45;100885.75;7361679;19;20014;-63
2022/07/30 03:53:04;;;;;;;0.05;0.05;;;;;;;19.23;74.09;100895.56;7361511;19;20676;-63
2022/07/30 03:55:31;;;;;;;0.00;0.00;;;;;;;19.16;73.72;100879.19;7361159;19;20633;-64
2022/07/30 03:57:56;;;;;;;0.00;0.00;;;;;;;19.17;74.64;100888.84;7360726;19;20006;-64
2022/07/30 04:00:22;;;;;;;0.00;0.00;;;;;;;19.04;74.19;100863.97;7363022;19;20015;-64
2022/07/30 04:02:48;;;;;;;0.00;0.00;;;;;;;19.15;74.26;100898.63;7364140;19;20010;-63
2022/07/30 04:05:14;;;;;;;0.10;0.10;;;;;;;19.15;74.49;100888.03;7369378;19;20899;-64
2022/07/30 04:07:40;;;;;;;0.00;0.00;;;;;;;19.12;74.79;100893.53;7367972;19;20034;-63
2022/07/30 04:10:06;;;;;;;0.10;0.10;;;;;;;19.02;75.24;100872.00;7366486;19;20489;-61
2022/07/30 04:12:31;;;;;;;0.05;0.05;;;;;;;19.11;75.08;100878.56;7369422;19;20066;-62
2022/07/30 04:14:57;;;;;;;0.00;0.00;;;;;;;19.10;74.07;100884.78;7369285;19;20011;-62
2022/07/30 04:17:42;;;;;;;0.05;0.05;;;;;;;19.10;73.39;100879.50;7368304;19;20358;-64
2022/07/30 04:20:19;;;;;;;0.03;0.03;;;;;;;19.06;74.76;100881.50;7367530;19;20010;-63
2022/07/30 04:22:46;;;;;;;0.00;0.00;;;;;;;19.03;75.51;100884.28;7368495;19;20006;-63
2022/07/30 04:25:13;;;;;;;0.00;0.00;;;;;;;19.02;75.71;100881.75;7368013;19;20050;-63
2022/07/30 04:27:39;;;;;;;0.10;0.10;;;;;;;18.93;75.53;100867.22;7366991;19;20022;-64
2022/07/30 04:30:06;;;;;;;0.00;0.00;;;;;;;18.99;76.58;100887.19;7366911;19;20014;-64
2022/07/30 04:32:32;;;;;;;0.08;0.08;;;;;;;18.98;76.25;100882.84;7368046;19;20018;-64
2022/07/30 04:34:58;;;;;;;0.10;0.10;;;;;;;18.97;76.58;100889.06;7367739;19;20030;-63
2022/07/30 04:37:26;;;;;;;0.10;0.10;;;;;;;19.01;76.70;100891.47;7366625;19;20010;-63
2022/07/30 04:39:56;;;;;;;0.03;0.03;;;;;;;19.02;76.42;100884.38;7368856;19;20464;-64
2022/07/30 04:42:23;;;;;;;0.10;0.10;;;;;;;19.03;76.47;100888.72;7365959;19;20011;-63
2022/07/30 04:44:48;;;;;;;0.10;0.10;;;;;;;18.99;76.42;100880.09;7367802;19;20543;-61
2022/07/30 04:47:15;;;;;;;0.00;0.00;;;;;;;19.03;76.54;100886.09;7367705;19;20014;-64
2022/07/30 04:49:42;;;;;;;0.08;0.08;;;;;;;19.04;75.63;100890.44;7365578;19;20049;-63
2022/07/30 04:52:09;;;;;;;0.10;0.10;;;;;;;19.05;74.93;100881.56;7366179;19;20030;-64
2022/07/30 04:54:55;;;;;;;0.10;0.10;;;;;;;19.09;73.28;100883.09;7367207;19;20018;-64
2022/07/30 04:57:23;;;;;;;0.00;0.00;;;;;;;19.07;75.16;100879.69;7367878;19;20011;-63
2022/07/30 04:59:48;;;;;;;0.05;0.05;;;;;;;19.05;75.01;100882.41;7367035;19;20476;-64
2022/07/30 05:02:15;;;;;;;0.00;0.00;;;;;;;19.03;75.10;100872.84;7368288;19;20007;-64
2022/07/30 05:04:41;;;;;;;0.00;0.00;;;;;;;19.06;76.09;100877.97;7367197;19;20011;-63
2022/07/30 05:07:07;;;;;;;0.00;0.00;;;;;;;19.06;75.18;100878.84;7366555;19;20082;-64
2022/07/30 05:09:34;;;;;;;0.00;0.00;;;;;;;19.06;75.55;100883.25;7366803;19;20029;-64
2022/07/30 05:11:59;;;;;;;0.00;0.00;;;;;;;18.99;75.36;100866.88;7364811;19;20010;-64
2022/07/30 05:14:25;;;;;;;0.00;0.00;;;;;;;19.08;75.54;100870.81;7368094;19;20007;-63
2022/07/30 05:16:51;;;;;;;0.10;0.10;;;;;;;18.97;74.78;100865.25;7364865;19;20029;-65
2022/07/30 05:19:18;;;;;;;0.00;0.00;;;;;;;19.09;75.08;100883.09;7365282;19;20055;-64
2022/07/30 05:21:44;;;;;;;0.00;0.00;;;;;;;19.08;75.61;100887.53;7367430;19;20018;-64
2022/07/30 05:24:10;;;;;;;0.10;0.10;;;;;;;19.08;76.34;100882.25;7364693;19;20006;-64
2022/07/30 05:26:35;;;;;;;0.05;0.05;;;;;;;19.02;75.90;100874.66;7365779;19;20014;-64
2022/07/30 05:29:01;;;;;;;0.10;0.10;;;;;;;19.07;75.33;100879.69;7364876;19;20469;-64
2022/07/30 05:31:26;;;;;;;0.10;0.10;;;;;;;19.13;74.99;100889.94;7367053;19;20033;-64
2022/07/30 05:33:52;;;;;;;0.00;0.00;;;;;;;19.12;75.31;100888.22;7364849;19;20006;-64
2022/07/30 05:36:18;;;;;;;0.10;0.10;;;;;;;19.16;74.98;100895.06;7365320;19;20010;-64
2022/07/30 05:38:44;;;;;;;0.10;0.10;;;;;;;19.15;75.32;100872.16;7360765;19;20346;-64
2022/07/30 05:41:09;;;;;;;0.10;0.10;;;;;;;19.13;75.46;100868.75;7365472;19;20010;-63
2022/07/30 05:43:35;;;;;;;0.10;0.10;;;;;;;19.19;75.04;100876.34;7364940;19;20018;-63
2022/07/30 05:46:00;;;;;;;0.00;0.00;;;;;;;19.20;75.13;100886.00;7366999;19;20018;-64
2022/07/30 05:48:26;;;;;;;0.03;0.03;;;;;;;19.22;75.05;100889.44;7365393;19;20986;-64
2022/07/30 05:50:52;;;;;;;0.10;0.10;;;;;;;19.23;75.50;100883.19;7363071;19;20012;-63
2022/07/30 05:53:17;;;;;;;0.03;0.03;;;;;;;19.24;75.15;100898.13;7364364;19;20401;-64
2022/07/30 05:55:43;;;;;;;0.00;0.00;;;;;;;19.26;74.97;100903.34;7364391;19;20017;-63
2022/07/30 05:58:08;;;;;;;0.10;0.10;;;;;;;19.24;75.36;100895.47;7355398;19;20013;-62
2022/07/30 06:00:34;;;;;;;0.10;0.10;;;;;;;19.20;74.83;100891.28;7364680;19;20509;-64
2022/07/30 06:03:00;;;;;;;0.10;0.10;;;;;;;19.27;75.50;100897.97;7363970;19;20006;-65
2022/07/30 06:05:27;;;;;;;0.05;0.05;;;;;;;19.28;75.04;100899.66;7361735;19;20002;-65
2022/07/30 06:07:52;;;;;;;0.10;0.10;;;;;;;19.29;75.11;100893.44;7363356;19;20011;-63
2022/07/30 06:10:18;;;;;;;0.10;0.10;;;;;;;19.23;75.25;100893.78;7364328;19;20379;-64
2022/07/30 06:12:43;;;;;;;0.05;0.05;;;;;;;19.31;74.90;100899.50;7362128;19;20018;-64
2022/07/30 06:15:09;;;;;;;0.10;0.10;;;;;;;19.25;75.16;100886.59;7362869;19;20010;-63
2022/07/30 06:17:44;;;;;;;0.00;0.00;;;;;;;19.35;74.38;100894.88;7363630;19;20013;-64
2022/07/30 06:20:11;;;;;;;0.10;0.10;;;;;;;19.26;74.60;100890.97;7363850;19;20025;-64
2022/07/30 06:22:36;;;;;;;0.10;0.10;;;;;;;19.34;74.81;100890.53;7362122;19;20035;-64
2022/07/30 06:25:01;;;;;;;0.10;0.10;;;;;;;19.35;75.34;100895.72;7363216;19;20018;-64
2022/07/30 06:27:27;;;;;;;0.00;0.00;;;;;;;19.36;74.83;100894.81;7357967;19;20009;-64
2022/07/30 06:29:53;;;;;;;0.10;0.10;;;;;;;19.31;75.37;100877.44;7364409;19;20070;-63
2022/07/30 06:32:18;;;;;;;0.10;0.10;;;;;;;19.07;75.24;100842.63;7362016;19;20010;-63
2022/07/30 06:34:44;;;;;;;0.10;0.10;;;;;;;19.38;75.20;100892.91;7362632;19;20965;-64
2022/07/30 06:37:10;;;;;;;0.08;0.08;;;;;;;19.37;75.15;100885.94;7363617;19;20036;-63
2022/07/30 06:39:36;;;;;;;0.10;0.10;;;;;;;19.39;75.44;100878.72;7364899;19;20015;-63
2022/07/30 06:42:01;;;;;;;0.10;0.10;;;;;;;19.37;74.77;100883.28;7363066;19;20045;-64
2022/07/30 06:44:26;;;;;;;0.00;0.00;;;;;;;19.36;75.51;100876.28;7362297;19;20577;-64
2022/07/30 06:46:52;;;;;;;0.03;0.03;;;;;;;19.40;74.75;100883.09;7362211;19;20018;-63
2022/07/30 06:49:17;;;;;;;0.10;0.10;;;;;;;19.39;75.08;100881.38;7347640;19;20371;-64
2022/07/30 06:51:44;;;;;;;0.10;0.10;;;;;;;19.40;74.61;100882.22;7363356;19;20042;-64
2022/07/30 06:54:10;;;;;;;0.10;0.10;;;;;;;19.39;75.35;100876.09;7361898;19;20003;-64
2022/07/30 06:56:36;;;;;;;0.08;0.08;;;;;;;19.39;74.94;100875.22;7363514;19;20724;-64
2022/07/30 06:59:01;;;;;;;0.10;0.10;;;;;;;19.38;75.51;100874.38;7360080;19;20007;-64
2022/07/30 07:01:26;;;;;;;0.10;0.10;;;;;;;19.35;74.72;100869.25;7361604;19;20670;-64
2022/07/30 07:03:52;;;;;;;0.05;0.05;;;;;;;19.37;75.17;100871.84;7362700;19;20465;-62
2022/07/30 07:06:18;;;;;;;0.00;0.00;;;;;;;19.35;75.14;100874.53;7363103;19;20073;-64
2022/07/30 07:08:43;;;;;;;0.10;0.10;;;;;;;19.34;75.65;100878.13;7362586;19;20138;-63
2022/07/30 07:11:09;;;;;;;0.03;0.03;;;;;;;19.30;75.16;100873.94;7362153;19;20097;-64
2022/07/30 07:13:34;;;;;;;0.10;0.10;;;;;;;19.33;75.42;100884.38;7359295;19;20014;-63
2022/07/30 07:16:00;;;;;;;0.00;0.00;;;;;;;19.32;75.53;100880.03;7362490;19;20010;-61
2022/07/30 07:18:25;;;;;;;0.00;0.00;;;;;;;19.30;76.63;100889.84;7362267;19;20046;-62
2022/07/30 07:20:51;;;;;;;0.05;0.05;;;;;;;19.27;76.74;100883.88;7363103;19;20030;-63
2022/07/30 07:23:16;;;;;;;0.10;0.10;;;;;;;19.25;76.48;100891.03;7355027;19;20645;-64
2022/07/30 07:25:42;;;;;;;0.10;0.10;;;;;;;19.23;75.90;100890.28;7360684;19;20089;-65
2022/07/30 07:28:07;;;;;;;0.10;0.10;;;;;;;19.20;76.68;100888.66;7359510;19;20014;-65
2022/07/30 07:30:33;;;;;;;0.10;0.10;;;;;;;19.16;76.50;100874.75;7357316;19;20090;-64
2022/07/30 07:32:58;;;;;;;0.10;0.10;;;;;;;19.22;76.77;100888.59;7359861;19;20014;-63
2022/07/30 07:35:24;;;;;;;0.10;0.10;;;;;;;19.22;77.24;100891.22;7362996;19;20407;-64
2022/07/30 07:37:49;;;;;;;0.10;0.10;;;;;;;19.23;76.59;100895.56;7367149;19;20010;-65
2022/07/30 07:40:15;;;;;;;0.05;0.05;;;;;;;19.23;77.22;100888.47;7365061;19;20006;-62
2022/07/30 07:42:40;;;;;;;0.10;0.10;;;;;;;19.25;76.19;100899.84;7366607;19;20024;-64
2022/07/30 07:45:06;;;;;;;0.10;0.10;;;;;;;19.26;76.08;100888.31;7363053;19;20025;-64
2022/07/30 07:47:44;;;;;;;0.00;0.00;;;;;;;19.30;75.80;100892.47;7364671;19;20026;-64
2022/07/30 07:50:10;;;;;;;0.00;0.00;;;;;;;19.27;76.24;100892.69;7365321;19;20053;-64
2022/07/30 07:52:36;;;;;;;0.03;0.03;;;;;;;19.28;76.19;100888.22;7366494;19;20460;-65
2022/07/30 07:55:01;;;;;;;0.03;0.03;;;;;;;19.30;76.58;100903.06;7360016;19;21066;-64
2022/07/30 07:57:27;;;;;;;0.10;0.10;;;;;;;19.31;75.17;100899.50;7366500;19;20733;-65
2022/07/30 07:59:54;;;;;;;0.10;0.10;;;;;;;19.32;76.32;100901.22;7364934;19;20015;-64
2022/07/30 08:02:19;;;;;;;0.10;0.10;;;;;;;19.30;76.45;100897.78;7366036;19;20038;-62
2022/07/30 08:04:45;;;;;;;0.00;0.00;;;;;;;19.35;76.44;100906.31;7363911;19;20014;-64
2022/07/30 08:07:11;;;;;;;0.10;0.10;;;;;;;19.38;76.74;100900.00;7362889;19;20028;-63
2022/07/30 08:09:37;;;;;;;0.10;0.10;;;;;;;19.40;76.14;100903.41;7365746;19;20879;-64
2022/07/30 08:12:02;;;;;;;0.00;0.00;;;;;;;19.43;76.68;100904.13;7365228;19;20014;-64
2022/07/30 08:14:28;;;;;;;0.10;0.10;;;;;;;19.41;76.33;100895.41;7360070;19;20885;-64
2022/07/30 08:16:54;;;;;;;0.10;0.10;;;;;;;19.48;76.28;100910.94;7361885;19;20558;-62
2022/07/30 08:19:19;;;;;;;0.10;0.10;;;;;;;19.49;76.63;100908.19;7358781;19;20029;-64
2022/07/30 08:21:44;;;;;;;0.10;0.10;;;;;;;19.48;75.97;100906.50;7365173;19;20101;-63
2022/07/30 08:24:10;;;;;;;0.00;0.00;;;;;;;19.54;75.67;100910.59;7357022;19;20111;-63
2022/07/30 08:26:35;;;;;;;0.10;0.10;;;;;;;19.55;76.07;100917.59;7358809;19;20006;-63
2022/07/30 08:29:01;;;;;;;0.10;0.10;;;;;;;19.49;76.07;100907.34;7351361;19;20003;-64
2022/07/30 08:31:26;;;;;;;0.10;0.10;;;;;;;19.53;76.15;100919.50;7354920;19;20007;-64
2022/07/30 08:33:51;;;;;;;0.10;0.10;;;;;;;19.51;76.65;100913.41;7354782;19;20014;-64
2022/07/30 08:36:17;;;;;;;0.00;0.00;;;;;;;19.50;76.27;100920.50;7357055;19;20031;-64
2022/07/30 08:38:42;;;;;;;0.10;0.10;;;;;;;19.48;76.63;100910.94;7361867;19;20041;-63
2022/07/30 08:41:08;;;;;;;0.10;0.10;;;;;;;19.47;77.46;100914.53;7361315;19;20011;-63
2022/07/30 08:43:34;;;;;;;0.08;0.08;;;;;;;19.44;77.15;100913.75;7362793;19;20019;-64
2022/07/30 08:46:02;;;;;;;0.10;0.10;;;;;;;19.47;76.88;100922.50;7359660;19;20018;-65
2022/07/30 08:48:28;;;;;;;;;;;;;;;19.51;73.51;100921.34;7359176;19;20544;-65
2022/07/30 08:50:54;;;;;;;0.10;0.10;;;;;;;19.48;76.53;100910.94;7363799;19;20262;-64
2022/07/30 08:53:19;;;;;;;0.10;0.10;;;;;;;19.37;77.07;100901.81;7342012;19;20754;-63
2022/07/30 08:55:45;;;;;;;0.10;0.10;;;;;;;19.38;75.88;100895.56;7363840;19;20010;-64
2022/07/30 08:58:35;;;;;;;0.10;0.10;;;;;;;19.53;75.80;100914.19;7359256;19;20011;-64
2022/07/30 09:01:01;;;;;;;0.10;0.10;;;;;;;19.51;76.78;100918.69;7360148;19;20018;-65
2022/07/30 09:03:27;;;;;;;0.10;0.10;;;;;;;19.52;76.88;100912.50;7360204;19;20014;-64
2022/07/30 09:05:52;;;;;;;0.10;0.10;;;;;;;19.42;77.44;100888.31;7361374;19;20046;-65
2022/07/30 09:08:17;;;;;;;0.10;0.10;;;;;;;19.57;77.39;100905.13;7356991;19;22074;-65
2022/07/30 09:10:43;;;;;;;0.10;0.10;;;;;;;19.54;76.91;100905.28;7356379;19;20139;-64
2022/07/30 09:13:22;;;;;;;0.10;0.10;;;;;;;19.68;75.85;100910.69;7355211;19;20342;-65
2022/07/30 09:15:48;;;;;;;0.05;0.05;;;;;;;19.71;76.93;100918.47;7361717;19;20010;-63
2022/07/30 09:18:29;;;;;;;0.10;0.10;;;;;;;19.80;76.63;100912.63;7363348;19;20025;-63
2022/07/30 09:20:55;;;;;;;0.10;0.10;;;;;;;19.80;77.63;100906.47;7364939;19;20017;-65
2022/07/30 09:23:20;;;;;;;0.10;0.10;;;;;;;19.85;77.09;100910.56;7364264;19;20466;-65
2022/07/30 09:25:48;;;;;;;0.10;0.10;;;;;;;19.89;77.28;100906.81;7363132;19;20010;-64
2022/07/30 09:28:14;;;;;;;0.10;0.10;;;;;;;19.97;76.94;100903.69;7363168;19;20127;-65
2022/07/30 09:30:49;;;;;;;0.10;0.10;;;;;;;20.08;76.96;100905.75;7363616;19;20784;-65
2022/07/30 09:33:30;;;;;;;0.10;0.10;;;;;;;20.15;75.84;100902.63;7358684;19;20573;-65
2022/07/30 09:35:56;;;;;;;0.10;0.10;;;;;;;20.04;76.42;100888.31;7364412;19;20610;-63
2022/07/30 09:38:22;;;;;;;0.10;0.10;;;;;;;20.19;76.33;100908.59;7347262;19;20011;-63
2022/07/30 09:40:52;;;;;;;0.10;0.10;;;;;;;19.94;76.03;100858.84;7357008;19;20021;-64
2022/07/30 09:43:18;;;;;;;0.00;0.00;;;;;;;20.23;76.59;100910.13;7357624;19;20010;-63
2022/07/30 09:45:51;;;;;;;0.10;0.10;;;;;;;20.29;76.12;100917.72;7362582;19;20006;-64
2022/07/30 09:48:25;;;;;;;0.10;0.10;;;;;;;20.32;75.75;100922.81;7363233;19;20122;-65
2022/07/30 09:50:51;;;;;;;0.00;0.00;;;;;;;20.31;76.39;100918.47;7363612;19;20351;-65
2022/07/30 09:53:17;;;;;;;0.00;0.00;;;;;;;20.24;76.34;100909.19;7354460;19;20018;-64
2022/07/30 09:55:43;;;;;;;0.10;0.10;;;;;;;20.39;76.34;100921.53;7365622;19;20968;-65
2022/07/30 09:58:10;;;;;;;0.00;0.00;;;;;;;20.42;77.03;100918.66;7363721;19;20027;-64
2022/07/30 10:00:37;;;;;;;0.10;0.10;;;;;;;20.47;76.61;100924.59;7364115;19;20014;-65
2022/07/30 10:03:15;;;;;;;0.10;0.10;;;;;;;20.59;75.75;100930.13;7366644;19;20892;-65
2022/07/30 10:05:58;;;;;;;0.10;0.10;;;;;;;20.65;76.25;100927.06;7364847;19;20006;-64
2022/07/30 10:08:51;;;;;;;0.05;0.05;;;;;;;20.75;75.21;100930.88;7365970;19;20027;-63
2022/07/30 10:11:24;;;;;;;0.10;0.10;;;;;;;20.80;75.04;100931.44;7264040;19;2004638;-64
2022/07/30 10:13:53;;;;;;;0.10;0.10;;;;;;;20.74;75.05;100921.22;7362449;19;20011;-63
2022/07/30 10:16:19;;;;;;;0.00;0.00;;;;;;;20.79;75.35;100935.06;7365565;19;20022;-65
2022/07/30 10:18:45;;;;;;;0.10;0.10;;;;;;;20.79;74.56;100924.44;7365377;19;20009;-65
2022/07/30 10:21:11;;;;;;;0.10;0.10;;;;;;;20.84;74.83;100927.66;7363336;19;20014;-65
2022/07/30 10:23:37;;;;;;;0.10;0.10;;;;;;;20.74;75.24;100905.28;7366441;19;20007;-66
2022/07/30 10:26:03;;;;;;;0.10;0.10;;;;;;;20.87;75.84;100922.13;7362467;19;20367;-65
2022/07/30 10:28:30;;;;;;;0.00;0.00;;;;;;;21.05;74.95;100943.19;7363530;19;20010;-65
2022/07/30 10:30:57;;;;;;;0.00;0.00;;;;;;;21.11;75.41;100948.97;7364028;19;20029;-65
2022/07/30 10:33:26;;;;;;;0.00;0.00;;;;;;;21.19;75.11;100944.03;7364449;19;20022;-64
2022/07/30 10:35:52;;;;;;;0.10;0.10;;;;;;;21.22;75.07;100951.81;7362191;19;20375;-65
2022/07/30 10:38:21;;;;;;;0.10;0.10;;;;;;;21.32;74.28;100944.13;7364978;19;20023;-65
2022/07/30 10:41:00;;;;;;;0.10;0.10;;;;;;;21.39;74.16;100945.47;7361794;19;20039;-65
2022/07/30 10:43:34;;;;;;;0.05;0.05;;;;;;;21.43;74.32;100935.47;7365521;19;20016;-65
2022/07/30 10:46:19;;;;;;;0.10;0.10;;;;;;;21.37;73.72;100926.09;7360767;19;20018;-65
2022/07/30 10:48:45;;;;;;;0.10;0.10;;;;;;;21.49;74.96;100946.59;7364801;19;20014;-64
2022/07/30 10:51:10;;;;;;;0.10;0.10;;;;;;;21.53;74.94;100930.41;7364497;19;20023;-65
2022/07/30 10:53:46;;;;;;;0.10;0.10;;;;;;;21.74;74.76;100934.34;7362296;19;20026;-65
2022/07/30 10:56:22;;;;;;;0.10;0.10;;;;;;;21.86;74.52;100953.97;7363437;19;20130;-65
2022/07/30 10:58:57;;;;;;;0.10;0.10;;;;;;;22.02;73.94;100934.22;7360266;19;20021;-65
2022/07/30 11:01:23;;;;;;;0.00;0.00;;;;;;;22.06;73.21;100939.34;7364622;19;20018;-64
2022/07/30 11:04:18;;;;;;;0.10;0.10;;;;;;;22.17;73.32;100936.84;7364274;19;20002;-65
2022/07/30 11:06:43;;;;;;;0.10;0.10;;;;;;;22.11;73.16;100932.78;7259533;19;2004255;-64
2022/07/30 11:09:38;;;;;;;0.10;0.10;;;;;;;22.24;72.83;100932.81;7360989;19;20010;-65
2022/07/30 11:12:05;;;;;;;0.10;0.10;;;;;;;22.18;72.07;100922.59;7261796;19;2004529;-63
2022/07/30 11:14:45;;;;;;;;;;;;;;;22.27;72.05;100927.28;7364835;19;20117;-65
2022/07/30 11:17:16;;;;;;;0.08;0.08;;;;;;;22.22;71.89;100932.06;7361847;19;19928;-64
2022/07/30 11:20:05;;;;;;;0.08;0.08;;;;;;;22.21;71.87;100933.03;7364776;19;20037;-65
2022/07/30 11:22:54;;;;;;;0.00;0.00;;;;;;;22.12;72.93;100934.50;7360900;19;20022;-64
2022/07/30 11:25:28;;;;;;;0.10;0.10;;;;;;;22.11;72.84;100929.28;7359276;19;20027;-64
2022/07/30 11:27:53;;;;;;;0.05;0.05;;;;;;;22.02;72.86;100918.25;7361708;19;20367;-63
2022/07/30 11:30:19;;;;;;;0.10;0.10;;;;;;;22.13;72.47;100930.03;7363178;19;20011;-64
2022/07/30 11:32:52;;;;;;;0.08;0.08;;;;;;;22.24;72.58;100938.13;7362553;19;20010;-64
2022/07/30 11:35:18;;;;;;;0.10;0.10;;;;;;;22.25;71.95;100937.16;7360869;19;20023;-64