Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:23;;;;;;;12.03;11.03;;;;;;;9.02;85.47;93556.00;5069480;28;20201;-74
2022/10/13 00:02:49;;;;;;;13.20;12.17;;;;;;;9.06;85.30;93552.66;5069883;28;20222;-75
2022/10/13 00:05:14;;;;;;;13.27;12.00;;;;;;;9.10;84.90;93552.97;5070696;28;20193;-75
2022/10/13 00:07:40;;;;;;;12.60;11.70;;;;;;;9.04;84.91;93554.72;5070304;28;20197;-74
2022/10/13 00:10:06;;;;;;;13.37;12.17;;;;;;;8.87;86.14;93538.38;5070347;28;20209;-74
2022/10/13 00:12:38;;;;;;;12.13;11.23;;;;;;;8.99;85.63;93552.06;5069135;28;20197;-75
2022/10/13 00:15:06;;;;;;;12.83;11.73;;;;;;;9.08;85.90;93549.81;5042143;28;20218;-74
2022/10/13 00:17:32;;;;;;;13.23;11.87;;;;;;;9.02;85.66;93551.59;5042380;28;20683;-74
2022/10/13 00:19:57;;;;;;;12.57;11.50;;;;;;;8.88;86.56;93545.19;5049280;28;20242;-74
2022/10/13 00:22:23;;;;;;;12.13;11.23;;;;;;;8.89;86.29;93544.16;5048647;28;20208;-74
2022/10/13 00:24:52;;;;;;;13.13;12.03;;;;;;;8.82;86.76;93534.97;5045223;28;20234;-74
2022/10/13 00:27:18;;;;;;;12.67;11.77;;;;;;;9.02;86.79;93532.56;5039329;28;20186;-75
2022/10/13 00:29:43;;;;;;;14.70;13.50;;;;;;;8.99;87.18;93535.66;5042946;28;20245;-75
2022/10/13 00:32:09;;;;;;;14.00;12.90;;;;;;;8.98;88.18;93534.84;5042181;28;20194;-74
2022/10/13 00:34:36;;;;;;;14.17;12.77;;;;;;;8.97;88.23;93525.47;5048089;28;20285;-74
2022/10/13 00:37:02;;;;;;;14.37;13.27;;;;;;;8.92;88.97;93511.63;5050206;28;21103;-73
2022/10/13 00:39:27;;;;;;;13.73;12.73;;;;;;;8.83;88.90;93513.09;5063712;28;20229;-74
2022/10/13 00:41:53;;;;;;;14.27;12.87;;;;;;;8.95;88.63;93524.16;5069742;28;20180;-74
2022/10/13 00:44:56;;;;;;;14.30;12.93;;;;;;;8.86;88.62;93525.63;5068321;28;20233;-80
2022/10/13 00:47:23;;;;;;;14.37;13.17;;;;;;;8.70;88.77;93510.88;5068604;28;20193;-76
2022/10/13 00:49:49;;;;;;;14.43;13.27;;;;;;;8.75;88.99;93519.53;5068719;28;20251;-77
2022/10/13 00:52:16;;;;;;;13.80;12.53;;;;;;;8.84;89.36;93518.06;5069570;28;20186;-77
2022/10/13 00:54:43;;;;;;;14.03;12.93;;;;;;;8.88;90.04;93516.53;5068858;28;20229;-76
2022/10/13 00:57:09;;;;;;;14.67;13.40;;;;;;;8.85;89.61;93521.44;5069442;28;20208;-76
2022/10/13 00:59:36;;;;;;;14.83;13.43;;;;;;;8.61;89.81;93481.09;5069063;28;20244;-77
2022/10/13 01:02:02;;;;;;;14.27;13.17;;;;;;;8.80;90.12;93516.19;5069105;28;20193;-77
2022/10/13 01:04:36;;;;;;;14.13;12.97;;;;;;;8.76;89.70;93505.50;5067858;28;20296;-76
2022/10/13 01:07:03;;;;;;;14.93;13.77;;;;;;;8.73;89.82;93511.16;5067530;28;20189;-76
2022/10/13 01:09:36;;;;;;;14.63;13.33;;;;;;;8.74;90.17;93520.56;5068879;28;20358;-77
2022/10/13 01:12:16;;;;;;;14.73;13.40;;;;;;;8.64;90.23;93517.84;5069572;28;20248;-77
2022/10/13 01:15:19;;;;;;;15.47;14.10;;;;;;;8.60;90.94;93510.78;5068722;28;20231;-76
2022/10/13 01:17:59;;;;;;;14.77;13.37;;;;;;;8.55;91.67;93513.31;5068973;28;20237;-76
2022/10/13 01:20:50;;;;;;;16.33;13.83;;;;;;;8.66;91.08;93510.59;5067335;28;20208;-77
2022/10/13 01:23:35;;;;;;;14.03;12.70;;;;;;;8.67;91.22;93504.34;5033162;28;20284;-77
2022/10/13 01:26:30;;;;;;;14.63;13.30;;;;;;;8.63;90.75;93510.28;5068659;28;20197;-77
2022/10/13 01:29:33;;;;;;;13.97;12.87;;;;;;;8.55;91.45;93521.13;5068207;28;20229;-77
2022/10/13 01:32:14;;;;;;;14.17;13.17;;;;;;;8.56;91.76;93513.06;5065747;28;20221;-77
2022/10/13 01:34:54;;;;;;;14.03;12.70;;;;;;;8.50;91.29;93514.03;5068287;28;20235;-76
2022/10/13 01:37:28;;;;;;;13.90;12.80;;;;;;;8.45;92.36;93508.78;5068417;28;20200;-77
2022/10/13 01:40:01;;;;;;;16.07;12.20;;;;;;;8.59;92.42;93509.22;5068354;28;20232;-77
2022/10/13 01:42:39;;;;;;;13.27;12.20;;;;;;;8.44;92.75;93506.41;5068880;28;20251;-77
2022/10/13 01:45:06;;;;;;;13.37;12.10;;;;;;;8.37;92.44;93501.41;5047850;28;20225;-77
2022/10/13 01:47:34;;;;;;;12.93;11.73;;;;;;;8.42;92.26;93506.66;5057547;28;20182;-77
2022/10/13 01:50:01;;;;;;;13.60;12.50;;;;;;;8.41;92.78;93512.09;5067806;28;20225;-77
2022/10/13 01:52:33;;;;;;;12.20;11.30;;;;;;;8.37;92.91;93495.41;5069079;28;20274;-76
2022/10/13 01:55:05;;;;;;;12.07;11.00;;;;;;;8.32;92.96;93485.75;5067692;28;20223;-77
2022/10/13 01:57:40;;;;;;;11.27;10.30;;;;;;;8.50;92.70;93506.22;5068025;28;20204;-77
2022/10/13 02:00:15;;;;;;;11.77;10.97;;;;;;;8.46;93.22;93499.16;5064143;28;20312;-77
2022/10/13 02:03:01;;;;;;;12.57;11.53;;;;;;;8.46;94.71;93504.38;5047440;28;20314;-77
2022/10/13 02:06:01;;;;;;;13.07;12.17;;;;;;;8.62;94.18;93493.09;5048761;28;20201;-77
2022/10/13 02:08:47;;;;;;;12.67;11.60;;;;;;;8.49;95.19;93499.47;5045654;28;20265;-79
2022/10/13 02:11:21;;;;;;;12.63;11.70;;;;;;;8.41;96.22;93493.91;5039979;28;20222;-78
2022/10/13 02:13:57;;;;;;;13.47;12.37;;;;;;;8.63;96.54;93492.06;5051169;28;20297;-78
2022/10/13 02:16:24;;;;;;;12.93;11.63;;;;;;;8.60;97.00;93501.16;5047586;28;20182;-78
2022/10/13 02:18:50;;;;;;;11.57;10.87;;;;;;;8.35;98.06;93476.66;5062935;28;20228;-77
2022/10/13 02:21:16;;;;;;;11.60;10.80;;;;;;;8.36;98.36;93466.00;5048433;28;20186;-78
2022/10/13 02:23:43;;;;;;;12.23;11.33;;;;;;;8.62;97.92;93493.09;5073776;28;20253;-75
2022/10/13 02:26:10;;;;;;;11.33;10.43;;;;;;;8.56;97.75;93487.03;5048514;28;20257;-75
2022/10/13 02:28:38;;;;;;;12.30;11.50;;;;;;;8.62;98.36;93493.09;5047848;28;20218;-78
2022/10/13 02:31:06;;;;;;;11.50;10.70;;;;;;;8.38;98.10;93465.75;5048753;28;20170;-78
2022/10/13 02:33:32;;;;;;;13.40;12.40;;;;;;;8.43;98.65;93477.03;5048123;28;20206;-78
2022/10/13 02:35:57;;;;;;;12.87;11.97;;;;;;;8.52;98.54;93485.97;5048622;28;21218;-78
2022/10/13 02:38:22;;;;;;;12.43;11.43;;;;;;;8.37;98.95;93485.81;5058362;28;20229;-78
2022/10/13 02:40:48;;;;;;;12.40;11.50;;;;;;;8.36;99.12;93478.25;5072021;28;20189;-75
2022/10/13 02:43:13;;;;;;;12.07;11.13;;;;;;;8.67;98.27;93485.34;5072123;28;20229;-75
2022/10/13 02:45:39;;;;;;;13.23;11.90;;;;;;;8.61;97.48;93473.28;5071975;28;20211;-76
2022/10/13 02:48:04;;;;;;;11.97;11.03;;;;;;;8.48;97.69;93466.69;5071260;28;20228;-75
2022/10/13 02:50:30;;;;;;;12.77;11.73;;;;;;;8.37;98.39;93461.59;5072118;28;20193;-75
2022/10/13 02:52:56;;;;;;;12.93;11.83;;;;;;;8.22;98.71;93458.81;5071413;28;20721;-75
2022/10/13 02:55:21;;;;;;;12.73;11.80;;;;;;;8.22;99.00;93448.41;5071217;28;20209;-75
2022/10/13 02:57:46;;;;;;;13.07;12.17;;;;;;;8.32;98.64;93451.13;5070904;28;20281;-75
2022/10/13 03:00:13;;;;;;;13.67;12.30;;;;;;;8.34;98.45;93462.09;5071348;28;20177;-75
2022/10/13 03:02:38;;;;;;;13.13;11.93;;;;;;;8.25;99.59;93463.56;5070848;28;20192;-75
2022/10/13 03:05:04;;;;;;;14.53;13.10;;;;;;;8.17;99.72;93443.94;5071126;28;20289;-75
2022/10/13 03:07:29;;;;;;;13.67;12.50;;;;;;;8.29;98.86;93454.22;5068684;28;20224;-78
2022/10/13 03:09:55;;;;;;;14.30;13.07;;;;;;;8.34;98.44;93459.50;5071397;28;20226;-78
2022/10/13 03:12:20;;;;;;;14.53;13.10;;;;;;;8.11;98.65;93445.69;5070786;28;20935;-78
2022/10/13 03:14:46;;;;;;;14.97;13.67;;;;;;;8.17;99.47;93457.69;5071235;28;20247;-78
2022/10/13 03:17:11;;;;;;;17.07;13.33;;;;;;;8.14;99.24;93450.38;5070971;28;20200;-79
2022/10/13 03:19:36;;;;;;;14.47;13.07;;;;;;;8.07;99.30;93439.41;5069836;28;20233;-78
2022/10/13 03:22:02;;;;;;;16.07;14.37;;;;;;;8.09;99.76;93458.13;5070921;28;20190;-78
2022/10/13 03:24:27;;;;;;;17.00;13.43;;;;;;;8.35;98.62;93461.03;5070759;28;20225;-78
2022/10/13 03:26:53;;;;;;;14.07;12.77;;;;;;;8.26;99.20;93468.50;5071200;28;20213;-78
2022/10/13 03:29:19;;;;;;;14.17;12.87;;;;;;;7.99;100.00;93458.03;5070985;28;20229;-78
2022/10/13 03:31:44;;;;;;;16.07;13.40;;;;;;;8.20;99.77;93472.06;5070924;28;20188;-78
2022/10/13 03:34:11;;;;;;;14.33;13.03;;;;;;;8.20;99.82;93475.41;5069882;28;20233;-78
2022/10/13 03:36:37;;;;;;;15.60;14.20;;;;;;;8.08;100.00;93486.97;5069830;28;20186;-78
2022/10/13 03:39:02;;;;;;;15.20;13.90;;;;;;;8.22;100.00;93475.19;5069929;28;20225;-78
2022/10/13 03:41:28;;;;;;;15.10;13.23;;;;;;;8.01;100.00;93461.16;5070462;28;20189;-78
2022/10/13 03:43:53;;;;;;;16.27;14.53;;;;;;;8.06;100.00;93469.00;5070638;28;20221;-78
2022/10/13 03:46:19;;;;;;;20.10;15.97;;;;;;;8.20;100.00;93480.63;5069271;28;20235;-77
2022/10/13 03:48:46;;;;;;;15.60;13.97;;;;;;;7.92;100.00;93446.22;5069780;28;20241;-74
2022/10/13 03:51:21;;;;;;;16.13;14.40;;;;;;;8.11;100.00;93479.47;5066884;28;20223;-73
2022/10/13 03:53:48;;;;;;;16.13;14.57;;;;;;;8.23;100.00;93473.41;5068648;28;20216;-76
2022/10/13 03:56:19;;;;;;;19.30;16.20;;;;;;;8.24;100.00;93480.16;5067351;28;20237;-76
2022/10/13 03:58:44;;;;;;;17.93;15.97;;;;;;;8.13;100.00;93468.84;5068505;28;20256;-75
2022/10/13 04:01:12;;;;;;;16.70;15.00;;;;;;;8.01;100.00;93445.56;5069430;28;20174;-76
2022/10/13 04:03:38;;;;;;;17.80;16.03;;;;;;;8.08;100.00;93456.56;5068916;28;20233;-76
2022/10/13 04:06:05;;;;;;;17.10;15.50;;;;;;;8.22;100.00;93461.41;5069621;28;20177;-75
2022/10/13 04:08:32;;;;;;;19.90;15.57;;;;;;;8.17;100.00;93455.09;5067839;28;20233;-74
2022/10/13 04:11:04;;;;;;;19.03;17.23;;;;;;;8.14;100.00;93460.78;5069397;28;20196;-77
2022/10/13 04:13:29;;;;;;;25.30;19.10;;;;;;;8.18;100.00;93461.09;5068629;28;20221;-72
2022/10/13 04:15:55;;;;;;;20.30;18.33;;;;;;;8.01;100.00;93450.78;5069487;28;20220;-73
2022/10/13 04:18:20;;;;;;;19.57;17.57;;;;;;;7.94;100.00;93444.16;5068312;28;20225;-75
2022/10/13 04:20:46;;;;;;;18.47;16.50;;;;;;;7.97;100.00;93449.66;5069042;28;20173;-71
2022/10/13 04:23:11;;;;;;;19.60;17.53;;;;;;;7.98;100.00;93446.03;5068654;28;20228;-72
2022/10/13 04:25:37;;;;;;;19.77;17.53;;;;;;;8.04;100.00;93457.28;5069799;28;20177;-74
2022/10/13 04:28:04;;;;;;;19.33;17.37;;;;;;;7.79;100.00;93416.19;5066298;28;20289;-72
2022/10/13 04:30:32;;;;;;;19.10;17.10;;;;;;;8.07;100.00;93454.19;5068075;28;21138;-73
2022/10/13 04:32:57;;;;;;;21.07;17.77;;;;;;;7.93;100.00;93447.78;5068649;28;20229;-75
2022/10/13 04:35:23;;;;;;;26.57;18.70;;;;;;;8.14;100.00;93455.59;5069133;28;21013;-74
2022/10/13 04:37:48;;;;;;;23.23;17.57;;;;;;;8.08;100.00;93450.56;5067609;28;20291;-75
2022/10/13 04:40:14;;;;;;;18.20;16.30;;;;;;;8.05;100.00;93440.66;5068782;28;20193;-74
2022/10/13 04:42:39;;;;;;;22.67;17.27;;;;;;;7.74;100.00;93392.72;5067784;28;20197;-75
2022/10/13 04:45:05;;;;;;;19.23;17.03;;;;;;;7.99;100.00;93445.00;5068978;28;20197;-75
2022/10/13 04:47:31;;;;;;;17.07;15.27;;;;;;;7.85;100.00;93430.81;5068553;28;20221;-74
2022/10/13 04:49:56;;;;;;;22.63;16.47;;;;;;;8.00;100.00;93437.97;5067668;28;20233;-74
2022/10/13 04:52:21;;;;;;;18.60;16.60;;;;;;;8.20;100.00;93448.66;5068006;28;20189;-73
2022/10/13 04:54:47;;;;;;;19.33;17.37;;;;;;;8.43;100.00;93455.41;5067792;28;20218;-73
2022/10/13 04:57:12;;;;;;;20.33;17.87;;;;;;;8.38;100.00;93439.75;5067366;28;20193;-74
2022/10/13 04:59:38;;;;;;;20.47;17.30;;;;;;;8.42;100.00;93456.47;5066437;28;20225;-75
2022/10/13 05:02:03;;;;;;;21.73;18.17;;;;;;;8.39;100.00;93459.53;5067807;28;20174;-76
2022/10/13 05:04:28;;;;;;;21.83;16.20;;;;;;;8.55;100.00;93469.06;5067174;28;20233;-72
2022/10/13 05:06:54;;;;;;;19.83;16.67;;;;;;;8.38;100.00;93440.53;5068665;28;20181;-74
2022/10/13 05:09:21;;;;;;;19.17;17.23;;;;;;;8.52;100.00;93461.75;5067224;28;20248;-72
2022/10/13 05:11:46;;;;;;;22.57;18.67;;;;;;;8.66;100.00;93465.53;5068623;28;20185;-69
2022/10/13 05:14:11;;;;;;;21.27;17.20;;;;;;;8.55;100.00;93453.44;5068003;28;20221;-73
2022/10/13 05:16:37;;;;;;;23.60;18.23;;;;;;;8.81;100.00;93476.88;5068826;28;20185;-74
2022/10/13 05:19:02;;;;;;;23.83;18.70;;;;;;;8.89;100.00;93462.63;5067325;28;20227;-74
2022/10/13 05:21:28;;;;;;;29.90;21.07;;;;;;;9.09;100.00;93474.00;5068748;28;20169;-72
2022/10/13 05:23:55;;;;;;;27.10;19.77;;;;;;;9.07;100.00;93481.31;5068732;28;20343;-75
2022/10/13 05:26:27;;;;;;;25.67;20.00;;;;;;;9.26;99.66;93486.94;5067825;28;20211;-73
2022/10/13 05:28:57;;;;;;;29.23;20.17;;;;;;;8.90;100.00;93454.56;5068335;28;20434;-79
2022/10/13 05:31:24;;;;;;;29.70;22.00;;;;;;;9.08;100.00;93492.50;5069021;28;20185;-76
2022/10/13 05:33:51;;;;;;;33.83;21.90;;;;;;;9.21;100.00;93492.09;5068013;28;20234;-77
2022/10/13 05:36:31;;;;;;;34.90;22.73;;;;;;;9.24;98.90;93499.41;5068860;28;20188;-76
2022/10/13 05:38:59;;;;;;;33.37;20.80;;;;;;;9.08;99.16;93476.88;5068527;28;20256;-76
2022/10/13 05:41:26;;;;;;;32.83;23.50;;;;;;;9.15;99.95;93503.50;5068979;28;20215;-76
2022/10/13 05:43:56;;;;;;;38.67;22.27;;;;;;;9.08;100.00;93508.13;5068753;28;20240;-76
2022/10/13 05:46:21;;;;;;;31.50;22.17;;;;;;;9.13;100.00;93505.56;5093433;28;20198;-76
2022/10/13 05:48:47;;;;;;;26.83;20.73;;;;;;;9.27;100.00;93509.34;5066534;28;20243;-76
2022/10/13 05:51:18;;;;;;;31.80;22.10;;;;;;;9.43;98.96;93500.63;5067847;28;20185;-76
2022/10/13 05:53:53;;;;;;;31.20;21.13;;;;;;;9.59;98.40;93510.91;5067401;28;20252;-76
2022/10/13 05:56:24;;;;;;;25.53;20.47;;;;;;;9.64;97.64;93517.97;5067654;28;20185;-76
2022/10/13 05:58:53;;;;;;;28.10;19.60;;;;;;;9.78;97.05;93521.72;5065907;28;20221;-76
2022/10/13 06:01:23;;;;;;;24.10;20.57;;;;;;;9.76;97.37;93521.16;5068021;28;20207;-76
2022/10/13 06:03:52;;;;;;;24.83;21.13;;;;;;;9.45;97.47;93514.16;5068228;28;20260;-76
2022/10/13 06:06:18;;;;;;;24.27;20.37;;;;;;;9.94;97.05;93536.44;5068019;28;20247;-76
2022/10/13 06:08:43;;;;;;;24.20;20.77;;;;;;;10.00;96.51;93537.25;5068835;28;20225;-75
2022/10/13 06:11:09;;;;;;;22.40;18.70;;;;;;;10.24;95.72;93528.78;5071906;28;20190;-76
2022/10/13 06:13:34;;;;;;;23.33;19.27;;;;;;;10.19;95.35;93525.38;5072295;28;20230;-76
2022/10/13 06:16:01;;;;;;;24.90;19.67;;;;;;;10.38;94.85;93532.50;5072813;28;20189;-76
2022/10/13 06:18:26;;;;;;;28.27;20.33;;;;;;;10.18;94.73;93505.56;5071277;28;20300;-76
2022/10/13 06:20:52;;;;;;;23.87;20.03;;;;;;;10.11;96.13;93511.00;5071721;28;20200;-76
2022/10/13 06:23:17;;;;;;;23.70;19.87;;;;;;;9.97;97.15;93507.25;5071626;28;20872;-76
2022/10/13 06:25:47;;;;;;;27.73;22.00;;;;;;;9.85;99.22;93509.25;5072252;28;20198;-76
2022/10/13 06:28:12;;;;;;;29.43;22.03;;;;;;;10.09;98.38;93533.16;5070664;28;20217;-76
2022/10/13 06:30:38;;;;;;;26.00;20.70;;;;;;;10.13;98.17;93500.31;5072010;28;20192;-77
2022/10/13 06:33:03;;;;;;;26.43;21.07;;;;;;;10.67;96.09;93519.84;5071802;28;20221;-77
2022/10/13 06:35:29;;;;;;;31.20;21.93;;;;;;;10.58;96.76;93522.19;5072375;28;20181;-76
2022/10/13 06:37:56;;;;;;;30.83;20.50;;;;;;;10.41;97.18;93524.19;5071746;28;20272;-76
2022/10/13 06:40:21;;;;;;;25.10;19.77;;;;;;;10.73;95.10;93524.84;5072130;28;20182;-77
2022/10/13 06:42:50;;;;;;;31.03;21.97;;;;;;;10.59;95.16;93523.75;5071963;28;20242;-77
2022/10/13 06:45:16;;;;;;;31.10;22.53;;;;;;;10.67;94.51;93489.31;5071940;28;20196;-77
2022/10/13 06:47:41;;;;;;;33.43;22.60;;;;;;;11.18;92.71;93524.94;5070848;28;20216;-77
2022/10/13 06:50:07;;;;;;;27.50;21.47;;;;;;;11.26;91.50;93494.88;5072038;28;20213;-76
2022/10/13 06:52:33;;;;;;;26.60;20.00;;;;;;;11.22;90.15;93512.91;5071257;28;20196;-77
2022/10/13 06:54:58;;;;;;;23.60;20.30;;;;;;;11.24;90.32;93515.25;5071335;28;20251;-77
2022/10/13 06:57:23;;;;;;;24.33;19.23;;;;;;;10.79;91.51;93500.31;5071489;28;20190;-77
2022/10/13 06:59:49;;;;;;;27.00;20.40;;;;;;;10.96;91.56;93508.69;5071205;28;20233;-76
2022/10/13 07:02:14;;;;;;;27.90;22.03;;;;;;;11.26;90.23;93516.59;5071407;28;20194;-76
2022/10/13 07:04:39;;;;;;;25.20;19.40;;;;;;;11.25;91.18;93514.25;5071258;28;20251;-77
2022/10/13 07:07:05;;;;;;;28.67;21.43;;;;;;;11.16;92.43;93511.34;5071049;28;20194;-76
2022/10/13 07:09:30;;;;;;;29.07;21.13;;;;;;;11.47;90.63;93508.75;5070926;28;20236;-77
2022/10/13 07:11:56;;;;;;;29.20;21.73;;;;;;;11.39;90.84;93494.38;5071774;28;20801;-76
2022/10/13 07:14:21;;;;;;;24.63;19.47;;;;;;;11.44;90.81;93483.13;5070883;28;20230;-76
2022/10/13 07:16:47;;;;;;;29.63;22.63;;;;;;;11.16;92.35;93503.50;5071236;28;20188;-77
2022/10/13 07:19:12;;;;;;;31.60;22.50;;;;;;;11.75;89.75;93495.19;5069680;28;20326;-76
2022/10/13 07:21:38;;;;;;;26.67;20.53;;;;;;;11.87;88.17;93512.16;5070603;28;20188;-76
2022/10/13 07:24:03;;;;;;;30.37;22.80;;;;;;;11.03;92.47;93503.22;5071111;28;20236;-76
2022/10/13 07:26:29;;;;;;;33.53;21.50;;;;;;;11.66;90.40;93509.84;5070337;28;20191;-77
2022/10/13 07:28:54;;;;;;;29.53;21.57;;;;;;;11.81;88.04;93491.50;5070837;28;20225;-76
2022/10/13 07:31:20;;;;;;;32.60;23.00;;;;;;;11.61;90.34;93512.41;5071069;28;20197;-76
2022/10/13 07:33:48;;;;;;;32.37;21.53;;;;;;;11.78;90.35;93518.19;5070777;28;20289;-77
2022/10/13 07:36:13;;;;;;;28.20;21.23;;;;;;;12.00;88.06;93505.59;5070767;28;20266;-76
2022/10/13 07:38:39;;;;;;;26.57;21.47;;;;;;;12.17;88.14;93530.41;5070432;28;20252;-76
2022/10/13 07:41:08;;;;;;;33.37;23.67;;;;;;;12.27;86.83;93503.44;5085067;28;20268;-76
2022/10/13 07:43:33;;;;;;;29.27;21.63;;;;;;;12.05;87.18;93502.97;5070955;28;20229;-77
2022/10/13 07:46:00;;;;;;;27.83;22.57;;;;;;;11.87;89.09;93512.16;5069895;28;20179;-76
2022/10/13 07:48:27;;;;;;;30.40;22.10;;;;;;;12.25;87.20;93502.94;5070304;28;20256;-76
2022/10/13 07:50:52;;;;;;;30.70;22.30;;;;;;;12.31;89.00;93517.56;5070461;28;20221;-77
2022/10/13 07:53:18;;;;;;;29.00;22.17;;;;;;;12.13;86.18;93481.47;5070045;28;20239;-76
2022/10/13 07:55:43;;;;;;;25.23;19.83;;;;;;;12.32;86.02;93517.31;5070501;28;20193;-77
2022/10/13 07:58:09;;;;;;;34.40;21.83;;;;;;;12.12;87.80;93519.19;5068909;28;20229;-76
2022/10/13 08:00:35;;;;;;;30.60;21.87;;;;;;;12.05;89.90;93510.81;5070523;28;20194;-75
2022/10/13 08:03:00;;;;;;;26.73;21.60;;;;;;;12.18;88.24;93508.44;5069581;28;20259;-74
2022/10/13 08:05:26;;;;;;;26.93;20.07;;;;;;;12.40;87.66;93503.66;5067377;28;20235;-74
2022/10/13 08:07:51;;;;;;;37.23;21.20;;;;;;;12.61;87.83;93512.22;5067419;28;20178;-74
2022/10/13 08:10:17;;;;;;;29.13;21.77;;;;;;;13.04;84.19;93518.59;5069775;28;20220;-74
2022/10/13 08:12:42;;;;;;;26.23;20.80;;;;;;;12.64;86.03;93511.69;5070213;28;20241;-74
2022/10/13 08:15:08;;;;;;;28.77;21.70;;;;;;;12.54;87.98;93509.91;5068857;28;20184;-75
2022/10/13 08:17:34;;;;;;;29.60;21.47;;;;;;;12.78;85.83;93502.19;5069653;28;20193;-74
2022/10/13 08:19:59;;;;;;;27.03;21.47;;;;;;;12.94;84.96;93509.72;5069022;28;20205;-75
2022/10/13 08:22:26;;;;;;;26.97;20.97;;;;;;;13.08;83.66;93512.53;5069921;28;20264;-74
2022/10/13 08:24:51;;;;;;;27.17;20.83;;;;;;;13.03;84.15;93509.94;5068884;28;20252;-74
2022/10/13 08:27:21;;;;;;;35.10;21.67;;;;;;;12.82;86.87;93504.00;5069907;28;20177;-75
2022/10/13 08:29:47;;;;;;;25.33;18.90;;;;;;;13.09;84.59;93506.22;5068419;28;20226;-74
2022/10/13 08:32:12;;;;;;;20.83;18.17;;;;;;;13.37;83.82;93494.28;5069967;28;20182;-74
2022/10/13 08:34:37;;;;;;;22.13;18.80;;;;;;;13.56;83.29;93493.31;5068587;28;20209;-74
2022/10/13 08:37:03;;;;;;;27.57;18.63;;;;;;;13.95;80.42;93506.38;5069982;28;20244;-74
2022/10/13 08:39:29;;;;;;;21.73;18.30;;;;;;;13.94;80.03;93499.56;5069191;28;20217;-74
2022/10/13 08:41:56;;;;;;;25.47;19.33;;;;;;;13.82;80.19;93504.41;5069798;28;20221;-74
2022/10/13 08:44:39;;;;;;;22.00;18.37;;;;;;;13.71;79.56;93500.31;5069474;28;20233;-74
2022/10/13 08:47:26;;;;;;;21.37;17.27;;;;;;;13.83;80.32;93506.75;5069213;28;20192;-74
2022/10/13 08:49:55;;;;;;;24.37;19.37;;;;;;;13.86;79.95;93500.94;5068675;28;20237;-75
2022/10/13 08:52:23;;;;;;;23.30;18.20;;;;;;;13.86;79.72;93495.69;5069155;28;20249;-75
2022/10/13 08:54:49;;;;;;;23.33;19.60;;;;;;;13.99;79.44;93497.66;5067994;28;20217;-74
2022/10/13 08:57:15;;;;;;;28.37;20.60;;;;;;;13.81;80.04;93489.69;5069176;28;21507;-74
2022/10/13 08:59:40;;;;;;;23.30;18.33;;;;;;;13.59;80.41;93466.53;5069131;28;20225;-74
2022/10/13 09:02:13;;;;;;;27.73;19.23;;;;;;;13.84;80.70;93492.56;5069210;28;20244;-75
2022/10/13 09:04:42;;;;;;;27.37;19.73;;;;;;;13.73;81.09;93493.72;5069363;28;20237;-74
2022/10/13 09:07:07;;;;;;;28.27;19.90;;;;;;;13.72;81.34;93486.91;5068236;28;20181;-74
2022/10/13 09:09:33;;;;;;;22.07;19.43;;;;;;;13.84;80.76;93483.91;5069178;28;20233;-74
2022/10/13 09:11:59;;;;;;;25.10;18.97;;;;;;;13.70;81.94;93478.50;5069375;28;20224;-74
2022/10/13 09:14:29;;;;;;;34.50;20.93;;;;;;;14.02;80.46;93483.22;5068640;28;20217;-74
2022/10/13 09:17:11;;;;;;;28.23;20.57;;;;;;;13.67;81.49;93473.03;5068064;28;20185;-74
2022/10/13 09:19:36;;;;;;;25.30;20.00;;;;;;;14.57;78.05;93481.88;5068080;28;20236;-74
2022/10/13 09:22:22;;;;;;;27.63;20.33;;;;;;;14.87;76.11;93481.47;5068069;28;20284;-74
2022/10/13 09:25:00;;;;;;;30.93;21.87;;;;;;;14.28;77.10;93466.16;5067690;28;20229;-74
2022/10/13 09:27:26;;;;;;;30.40;21.67;;;;;;;13.95;79.18;93473.03;5069496;28;20250;-75
2022/10/13 09:29:51;;;;;;;30.80;22.57;;;;;;;14.13;79.06;93464.44;5068556;28;20289;-74
2022/10/13 09:32:22;;;;;;;32.10;22.70;;;;;;;14.12;79.01;93462.88;5069322;28;20190;-74
2022/10/13 09:34:49;;;;;;;31.47;22.50;;;;;;;14.40;78.10;93463.91;5093999;28;20221;-75
2022/10/13 09:37:21;;;;;;;29.17;21.80;;;;;;;14.66;77.03;93467.03;5068122;28;20208;-74
2022/10/13 09:40:00;;;;;;;30.83;21.30;;;;;;;14.32;79.30;93462.69;5067564;28;20221;-74
2022/10/13 09:42:27;;;;;;;32.23;21.07;;;;;;;14.46;78.32;93453.06;5068173;28;20220;-75
2022/10/13 09:45:10;;;;;;;32.47;21.13;;;;;;;14.68;77.25;93457.03;5069591;28;20225;-74
2022/10/13 09:47:37;;;;;;;34.87;21.93;;;;;;;14.71;76.10;93457.22;5097836;28;20192;-74
2022/10/13 09:50:16;;;;;;;31.07;21.97;;;;;;;14.52;77.17;93450.38;5071935;28;20217;-75
2022/10/13 09:52:44;;;;;;;27.77;21.23;;;;;;;14.34;77.39;93446.66;5072728;28;20200;-74
2022/10/13 09:55:31;;;;;;;32.93;22.83;;;;;;;13.88;78.82;93438.44;5072961;28;20249;-74
2022/10/13 09:58:05;;;;;;;32.13;21.23;;;;;;;14.31;79.24;93461.13;5072388;28;20251;-74
2022/10/13 10:00:31;;;;;;;28.70;19.83;;;;;;;14.55;76.92;93436.69;5072524;28;20242;-75
2022/10/13 10:03:05;;;;;;;27.40;20.43;;;;;;;14.77;75.83;93445.56;5072483;28;20280;-74
2022/10/13 10:05:43;;;;;;;26.03;19.17;;;;;;;14.81;76.10;93445.78;5072490;28;20194;-75
2022/10/13 10:08:19;;;;;;;24.83;20.10;;;;;;;14.69;76.81;93445.44;5070205;28;20247;-74
2022/10/13 10:10:46;;;;;;;26.23;20.07;;;;;;;14.87;76.62;93442.81;5072249;28;20216;-74
2022/10/13 10:13:13;;;;;;;26.07;20.93;;;;;;;15.08;76.31;93435.44;5072393;28;20233;-75
2022/10/13 10:15:44;;;;;;;33.80;19.87;;;;;;;15.33;75.49;93438.44;5072399;28;20200;-74
2022/10/13 10:18:19;;;;;;;29.80;20.20;;;;;;;15.40;74.14;93417.06;5071206;28;20243;-75
2022/10/13 10:20:55;;;;;;;25.80;20.00;;;;;;;15.59;73.03;93425.69;5072654;28;20207;-74
2022/10/13 10:23:43;;;;;;;22.83;18.50;;;;;;;15.88;72.93;93428.88;5086158;28;20233;-74
2022/10/13 10:26:14;;;;;;;22.47;18.80;;;;;;;15.95;71.93;93426.66;5072256;28;20193;-74
2022/10/13 10:28:54;;;;;;;22.60;18.83;;;;;;;16.33;70.61;93435.94;5070656;28;20225;-74
2022/10/13 10:31:47;;;;;;;21.23;18.73;;;;;;;16.18;70.09;93428.34;5070935;28;20189;-74
2022/10/13 10:34:26;;;;;;;27.87;18.57;;;;;;;15.88;71.84;93415.72;5071341;28;20251;-75
2022/10/13 10:37:14;;;;;;;22.60;16.87;;;;;;;16.15;70.56;93407.06;5071645;28;20254;-75
2022/10/13 10:39:51;;;;;;;20.53;17.13;;;;;;;16.15;70.00;93423.66;5070505;28;20225;-75
2022/10/13 10:42:22;;;;;;;23.40;18.27;;;;;;;16.33;70.04;93411.47;5071828;28;20217;-75
2022/10/13 10:44:52;;;;;;;27.80;18.03;;;;;;;16.07;69.25;93408.53;5071815;28;20221;-74
2022/10/13 10:47:28;;;;;;;24.37;17.77;;;;;;;15.70;70.65;93401.53;5071075;28;20186;-74
2022/10/13 10:50:00;;;;;;;25.57;19.30;;;;;;;15.67;71.71;93396.09;5071152;28;20251;-75
2022/10/13 10:52:35;;;;;;;23.83;17.63;;;;;;;15.43;73.58;93392.81;5071977;28;20204;-74
2022/10/13 10:55:20;;;;;;;21.20;18.37;;;;;;;15.45;71.41;93388.03;5071276;28;20205;-74
2022/10/13 10:58:05;;;;;;;21.77;17.77;;;;;;;15.90;70.09;93395.13;5070125;28;20300;-75
2022/10/13 11:00:38;;;;;;;19.30;17.10;;;;;;;15.75;71.44;93371.72;5069896;28;20199;-74
2022/10/13 11:03:33;;;;;;;18.53;16.53;;;;;;;15.51;71.54;93384.25;5070548;28;20301;-74
2022/10/13 11:06:19;;;;;;;20.77;18.07;;;;;;;16.10;70.29;93376.31;5071799;28;20185;-75
2022/10/13 11:08:47;;;;;;;19.83;17.03;;;;;;;16.32;68.20;93376.41;5070768;28;20225;-75
2022/10/13 11:11:18;;;;;;;18.50;16.40;;;;;;;15.96;69.89;93367.63;5070952;28;20182;-75
2022/10/13 11:13:53;;;;;;;19.40;17.33;;;;;;;16.49;68.46;93366.06;5069186;28;20221;-75
2022/10/13 11:16:56;;;;;;;19.70;16.60;;;;;;;17.06;66.61;93359.25;5071328;28;20240;-74
2022/10/13 11:19:34;;;;;;;19.33;17.20;;;;;;;16.92;67.04;93361.16;5011205;28;20245;-75
2022/10/13 11:21:59;;;;;;;19.77;15.63;;;;;;;16.93;65.76;93360.88;5071110;28;20188;-75
2022/10/13 11:24:35;;;;;;;21.30;16.43;;;;;;;17.01;66.14;93360.16;5070515;28;20225;-74
2022/10/13 11:27:06;;;;;;;22.47;16.97;;;;;;;16.73;66.59;93350.75;5069978;28;20993;-75
2022/10/13 11:29:56;;;;;;;26.10;16.73;;;;;;;16.20;67.53;93347.16;5070483;28;20232;-75