Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:53;;;;;;;13.23;5.90;;;;;;;;;;4953584;28;20124;-72
2022/06/20 00:04:24;;;;;;;15.75;6.88;;;;;;;;;;4946005;28;20392;-73
2022/06/20 00:06:55;;;;;;;17.55;6.95;;;;;;;;;;4952545;28;20408;-72
2022/06/20 00:09:25;;;;;;;14.90;5.75;;;;;;;;;;4952868;28;20059;-72
2022/06/20 00:11:55;;;;;;;15.18;5.68;;;;;;;;;;4953279;28;20067;-73
2022/06/20 00:14:26;;;;;;;11.32;5.13;;;;;;;;;;4972195;28;20053;-72
2022/06/20 00:16:56;;;;;;;13.27;4.88;;;;;;;;;;4971708;28;20506;-72
2022/06/20 00:19:26;;;;;;;13.07;5.63;;;;;;;;;;4971984;28;20062;-72
2022/06/20 00:21:56;;;;;;;14.93;6.40;;;;;;;;;;4990627;28;20050;-72
2022/06/20 00:24:27;;;;;;;16.27;6.47;;;;;;;;;;4974747;28;20058;-72
2022/06/20 00:26:58;;;;;;;18.05;7.47;;;;;;;;;;4971458;28;20047;-72
2022/06/20 00:29:28;;;;;;;17.63;6.78;;;;;;;;;;4933659;28;20058;-73
2022/06/20 00:32:01;;;;;;;16.08;6.32;;;;;;;;;;4994824;28;20057;-72
2022/06/20 00:34:32;;;;;;;14.55;5.65;;;;;;;;;;5010390;28;20536;-72
2022/06/20 00:37:05;;;;;;;12.63;5.80;;;;;;;;;;4980764;28;20069;-71
2022/06/20 00:39:35;;;;;;;16.25;5.80;;;;;;;;;;4990576;28;20050;-72
2022/06/20 00:42:06;;;;;;;13.00;5.50;;;;;;;;;;4977234;28;20420;-72
2022/06/20 00:44:42;;;;;;;12.73;5.28;;;;;;;;;;5010270;28;20049;-71
2022/06/20 00:47:21;;;;;;;14.25;5.80;;;;;;;;;;4961366;28;20050;-72
2022/06/20 00:50:03;;;;;;;20.10;8.80;;;;;;;;;;5010467;28;20065;-72
2022/06/20 00:52:59;;;;;;;21.17;7.32;;;;;;;;;;5015583;28;20057;-72
2022/06/20 00:55:40;;;;;;;16.45;7.03;;;;;;;;;;5029647;28;20072;-71
2022/06/20 00:58:36;;;;;;;25.17;7.55;;;;;;;;;;5029837;28;20053;-71
2022/06/20 01:01:14;;;;;;;16.58;7.03;;;;;;;;;;5029658;28;20068;-73
2022/06/20 01:03:53;;;;;;;17.75;7.90;;;;;;;;;;4980355;28;20050;-72
2022/06/20 01:06:37;;;;;;;18.00;7.32;;;;;;;;;;5029491;28;20068;-72
2022/06/20 01:09:10;;;;;;;16.30;7.63;;;;;;;;;;5029532;28;20158;-72
2022/06/20 01:11:47;;;;;;;15.23;7.50;;;;;;;;;;5029686;28;20552;-72
2022/06/20 01:14:37;;;;;;;17.50;8.02;;;;;;;;;;5044639;28;20064;-72
2022/06/20 01:17:30;;;;;;;21.60;9.80;;;;;;;;;;5067431;28;20400;-73
2022/06/20 01:20:18;;;;;;;19.52;8.98;;;;;;;;;;5089694;28;20052;-71
2022/06/20 01:23:07;;;;;;;18.08;7.97;;;;;;;;;;5045731;28;20049;-73
2022/06/20 01:26:00;;;;;;;14.25;6.35;;;;;;;;;;5029350;28;20068;-72
2022/06/20 01:28:36;;;;;;;19.30;7.80;;;;;;;;;;5029293;28;20057;-71
2022/06/20 01:31:10;;;;;;;15.95;7.55;;;;;;;;;;5029257;28;20057;-72
2022/06/20 01:33:41;;;;;;;14.30;6.15;;;;;;;;;;4996445;28;20049;-73
2022/06/20 01:39:02;;;;;;;14.75;6.25;;;;;;;;;;4996373;28;20052;-73
2022/06/20 01:44:23;;;;;;;15.75;6.88;;;;;;;;;;5029018;28;20405;-72
2022/06/20 01:46:53;;;;;;;16.17;6.22;;;;;;;;;;5049030;28;20053;-72
2022/06/20 01:49:25;;;;;;;15.07;6.22;;;;;;;;;;5013191;28;20065;-72
2022/06/20 01:52:06;;;;;;;14.20;6.53;;;;;;;;;;4955124;29;20054;-73
2022/06/20 01:54:42;;;;;;;13.70;6.05;;;;;;;;;;4939403;29;20063;-74
2022/06/20 01:57:13;;;;;;;9.50;4.63;;;;;;;;;;4938934;29;20051;-72
2022/06/20 02:00:09;;;;;;;18.45;5.20;;;;;;;;;;4970397;28;20060;-72
2022/06/20 02:02:44;;;;;;;13.82;5.30;;;;;;;;;;4939281;29;20566;-73
2022/06/20 02:05:19;;;;;;;12.38;4.95;;;;;;;;;;4939110;29;20578;-72
2022/06/20 02:07:49;;;;;;;13.32;5.70;;;;;;;;;;4954775;29;20059;-73
2022/06/20 02:10:29;;;;;;;12.68;6.05;;;;;;;;;;4954862;29;20063;-72
2022/06/20 02:13:02;;;;;;;11.45;5.38;;;;;;;;;;4954773;28;20066;-71
2022/06/20 02:15:32;;;;;;;;;;;;;;;;;;4939961;29;20047;-72
2022/06/20 02:18:06;;;;;;;10.70;5.25;;;;;;;;;;4954651;29;19929;-72
2022/06/20 02:20:45;;;;;;;12.05;5.07;;;;;;;;;;4954411;28;20062;-72
2022/06/20 02:23:25;;;;;;;11.68;5.18;;;;;;;;;;4954766;29;20055;-73
2022/06/20 02:25:57;;;;;;;10.15;4.65;;;;;;;;;;4975152;28;20047;-73
2022/06/20 02:28:38;;;;;;;11.63;5.10;;;;;;;;;;4996127;28;20057;-72
2022/06/20 02:31:08;;;;;;;11.80;4.88;;;;;;;;;;5032142;28;20049;-73
2022/06/20 02:33:39;;;;;;;14.90;5.60;;;;;;;;;;5032676;28;20065;-74
2022/06/20 02:36:09;;;;;;;13.45;6.18;;;;;;;;;;5012864;28;20053;-73
2022/06/20 02:38:40;;;;;;;15.32;6.20;;;;;;;;;;5032711;28;20433;-73
2022/06/20 02:41:12;;;;;;;10.00;4.72;;;;;;;;;;4999648;28;20080;-71
2022/06/20 02:43:42;;;;;;;12.20;4.57;;;;;;;;;;4983081;28;20484;-73
2022/06/20 02:46:18;;;;;;;7.95;4.18;;;;;;;;;;5032269;28;20057;-74
2022/06/20 02:48:51;;;;;;;11.38;4.85;;;;;;;;;;5032686;28;20066;-73
2022/06/20 02:51:28;;;;;;;12.40;5.10;;;;;;;;;;5000136;28;20065;-73
2022/06/20 02:54:02;;;;;;;11.63;5.72;;;;;;;;;;5032158;28;20122;-73
2022/06/20 02:56:41;;;;;;;11.27;4.88;;;;;;;;;;5031881;28;20053;-73
2022/06/20 02:59:21;;;;;;;12.57;5.28;;;;;;;;;;5016066;28;20072;-72
2022/06/20 03:02:01;;;;;;;13.85;6.28;;;;;;;;;;5031910;28;20061;-72
2022/06/20 03:04:35;;;;;;;17.27;7.15;;;;;;;;;;5067554;28;20059;-72
2022/06/20 03:07:18;;;;;;;17.42;7.47;;;;;;;;;;5071767;28;20052;-74
2022/06/20 03:09:58;;;;;;;17.35;6.55;;;;;;;;;;5071946;28;20056;-73
2022/06/20 03:12:28;;;;;;;;;;;;;;;;;;5019015;28;20094;-75
2022/06/20 03:15:01;;;;;;;13.20;6.30;;;;;;;;;;5091267;28;20422;-74
2022/06/20 03:17:32;;;;;;;15.43;6.68;;;;;;;;;;5035657;28;20448;-73
2022/06/20 03:20:08;;;;;;;16.25;7.15;;;;;;;;;;5051557;28;20180;-73
2022/06/20 03:22:46;;;;;;;13.98;6.28;;;;;;;;;;5051559;28;20056;-74
2022/06/20 03:25:19;;;;;;;14.43;6.20;;;;;;;;;;5051294;28;20064;-74
2022/06/20 03:27:53;;;;;;;17.75;6.90;;;;;;;;;;5035572;28;20045;-73
2022/06/20 03:30:29;;;;;;;14.52;6.15;;;;;;;;;;5051268;28;20057;-74
2022/06/20 03:33:03;;;;;;;13.88;5.80;;;;;;;;;;5051670;28;20048;-73
2022/06/20 03:35:35;;;;;;;16.35;7.00;;;;;;;;;;5051518;28;20060;-73
2022/06/20 03:38:08;;;;;;;15.82;6.72;;;;;;;;;;5051338;28;20065;-74
2022/06/20 03:40:39;;;;;;;11.65;5.43;;;;;;;;;;5051187;28;20165;-73
2022/06/20 03:43:15;;;;;;;14.35;5.50;;;;;;;;;;5051423;28;20049;-73
2022/06/20 03:46:24;;;;;;;11.50;5.63;;;;;;;;;;5031253;28;20053;-73
2022/06/20 03:49:21;;;;;;;13.15;5.70;;;;;;;;;;4953133;28;20055;-74
2022/06/20 03:52:06;;;;;;;12.07;5.43;;;;;;;;;;4972281;28;20102;-73
2022/06/20 03:54:49;;;;;;;12.55;5.22;;;;;;;;;;4950528;28;20066;-73
2022/06/20 03:57:47;;;;;;;11.73;5.10;;;;;;;;;;4953028;28;20503;-72
2022/06/20 04:00:18;;;;;;;;;;;;;;;;;;4953249;28;20058;-72
2022/06/20 04:03:04;;;;;;;16.27;5.60;;;;;;;;;;4952832;28;20355;-73
2022/06/20 04:05:58;;;;;;;14.32;5.60;;;;;;;;;;4952596;28;20408;-73
2022/06/20 04:11:39;;;;;;;14.10;6.22;;;;;;;;;;4952193;28;20067;-73
2022/06/20 04:14:20;;;;;;;12.20;5.95;;;;;;;;;;4952611;28;20167;-72
2022/06/20 04:18:27;;;;;;;13.25;5.45;;;;;;;;;;4952556;28;20055;-72
2022/06/20 04:19:55;;;;;;;13.93;5.88;;;;;;;;;;4952496;28;20167;-72
2022/06/20 04:22:31;;;;;;;11.55;5.13;;;;;;;;;;4969764;28;20061;-73
2022/06/20 04:25:38;;;;;;;10.90;5.00;;;;;;;;;;5030612;28;20530;-73
2022/06/20 04:28:14;;;;;;;19.17;6.82;;;;;;;;;;5070438;28;20048;-73
2022/06/20 04:31:10;;;;;;;14.40;6.43;;;;;;;;;;5070147;28;20087;-73
2022/06/20 04:34:03;;;;;;;14.43;6.15;;;;;;;;;;5017229;28;20457;-74
2022/06/20 04:36:44;;;;;;;12.27;6.38;;;;;;;;;;5050255;28;20731;-73
2022/06/20 04:39:29;;;;;;;11.90;6.35;;;;;;;;;;5049900;28;20057;-72
2022/06/20 04:42:18;;;;;;;17.63;7.85;;;;;;;;;;5050201;28;20630;-73
2022/06/20 04:45:16;;;;;;;13.48;5.75;;;;;;;;;;5050214;28;20053;-74
2022/06/20 04:48:00;;;;;;;10.93;5.38;;;;;;;;;;5016701;28;20058;-73
2022/06/20 04:50:34;;;;;;;13.80;5.72;;;;;;;;;;5000659;28;20100;-73
2022/06/20 04:53:09;;;;;;;12.60;5.40;;;;;;;;;;5049909;28;20075;-73
2022/06/20 04:55:42;;;;;;;14.82;6.05;;;;;;;;;;5049849;28;20049;-72
2022/06/20 04:58:14;;;;;;;;;;;;;;;;;;5017360;28;20061;-73
2022/06/20 05:00:47;;;;;;;16.60;5.18;;;;;;;;;;5049583;28;19921;-73
2022/06/20 05:03:23;;;;;;;13.07;5.47;;;;;;;;;;5049493;28;20049;-71
2022/06/20 05:05:57;;;;;;;14.32;5.70;;;;;;;;;;5049331;28;20060;-70
2022/06/20 05:08:40;;;;;;;11.02;5.38;;;;;;;;;;5016620;28;20053;-68
2022/06/20 05:11:25;;;;;;;13.23;5.55;;;;;;;;;;5075734;28;20507;-70
2022/06/20 05:14:35;;;;;;;13.25;5.75;;;;;;;;;;5090213;28;20067;-71
2022/06/20 05:17:13;;;;;;;14.63;5.85;;;;;;;;;;5029728;28;20049;-71
2022/06/20 05:19:47;;;;;;;15.48;6.28;;;;;;;;;;4970476;28;20067;-70
2022/06/20 05:22:23;;;;;;;14.25;6.43;;;;;;;;;;4970222;28;20723;-72
2022/06/20 05:24:58;;;;;;;14.20;6.60;;;;;;;;;;4970723;28;20055;-71
2022/06/20 05:27:49;;;;;;;13.32;6.00;;;;;;;;;;4973854;28;20061;-71
2022/06/20 05:30:22;;;;;;;16.70;7.68;;;;;;;;;;4990208;28;20080;-70
2022/06/20 05:33:13;;;;;;;14.50;6.93;;;;;;;;;;4973984;28;20406;-71
2022/06/20 05:35:59;;;;;;;19.30;6.88;;;;;;;;;;4916919;29;20066;-71
2022/06/20 05:38:43;;;;;;;12.45;5.78;;;;;;;;;;4885000;29;20060;-71
2022/06/20 05:41:16;;;;;;;14.90;6.35;;;;;;;;;;4932018;29;20063;-71
2022/06/20 05:43:46;;;;;;;15.02;6.60;;;;;;;;;;4885155;29;20056;-70
2022/06/20 05:46:27;;;;;;;15.43;6.97;;;;;;;;;;4932270;29;20059;-71
2022/06/20 05:49:12;;;;;;;17.20;7.35;;;;;;;;;;4932397;29;20059;-71
2022/06/20 05:51:43;;;;;;;17.85;6.95;;;;;;;;;;4931968;29;20464;-70
2022/06/20 05:54:20;;;;;;;14.80;7.80;;;;;;;;;;4913038;29;20052;-70
2022/06/20 05:57:02;;;;;;;14.48;6.68;;;;;;;;;;4907924;29;20055;-71
2022/06/20 05:59:39;;;;;;;13.65;6.40;;;;;;;;;;4951140;29;20058;-71
2022/06/20 06:02:38;;;;;;;12.98;5.95;;;;;;;;;;4951312;29;20047;-73
2022/06/20 06:05:11;;;;;;;16.23;6.03;;;;;;;;;;4969094;28;20059;-72
2022/06/20 06:08:01;;;;;;;14.52;6.63;;;;;;;;;;4970398;28;20061;-72
2022/06/20 06:10:46;;;;;;;15.52;7.30;;;;;;;;;;4970003;28;20541;-73
2022/06/20 06:13:23;;;;;;;;;;;;;;;;;;4974878;28;20510;-72
2022/06/20 06:19:05;;;;;;;12.15;6.13;;;;;;;;;;4992756;28;20098;-72
2022/06/20 06:21:36;;;;;;;13.68;6.57;;;;;;;;;;5009104;28;20441;-72
2022/06/20 06:24:09;;;;;;;13.45;6.50;;;;;;;;;;4992902;28;20045;-72
2022/06/20 06:26:42;;;;;;;18.13;6.72;;;;;;;;;;4989236;28;20073;-73
2022/06/20 06:29:24;;;;;;;12.93;6.00;;;;;;;;;;4989452;28;20055;-72
2022/06/20 06:32:02;;;;;;;16.50;6.40;;;;;;;;;;4969835;28;20054;-71
2022/06/20 06:34:52;;;;;;;15.93;6.18;;;;;;;;;;5010779;28;20054;-71
2022/06/20 06:37:31;;;;;;;14.05;6.43;;;;;;;;;;5012773;28;20057;-72
2022/06/20 06:40:06;;;;;;;14.02;6.45;;;;;;;;;;5012326;28;20053;-73
2022/06/20 06:42:40;;;;;;;14.20;6.82;;;;;;;;;;4998028;28;20529;-73
2022/06/20 06:45:22;;;;;;;15.93;6.93;;;;;;;;;;4992973;28;20073;-73
2022/06/20 06:48:05;;;;;;;15.52;7.63;;;;;;;;;;5000324;28;20058;-73
2022/06/20 06:50:41;;;;;;;15.50;7.15;;;;;;;;;;5012701;28;20486;-72
2022/06/20 06:53:31;;;;;;;16.35;8.10;;;;;;;;;;5012415;28;20062;-73
2022/06/20 06:56:40;;;;;;;18.63;8.60;;;;;;;;;;4990316;28;20061;-73
2022/06/20 06:59:42;;;;;;;16.75;7.10;;;;;;;;;;4992851;28;20054;-73
2022/06/20 07:02:26;;;;;;;14.93;7.63;;;;;;;;;;4921772;29;20051;-72
2022/06/20 07:05:14;;;;;;;15.63;7.18;;;;;;;;;;4953634;29;20508;-74
2022/06/20 07:07:52;;;;;;;16.85;7.05;;;;;;;;;;4939039;29;20051;-72
2022/06/20 07:10:37;;;;;;;18.33;7.03;;;;;;;;;;4921717;29;20056;-72
2022/06/20 07:13:29;;;;;;;17.95;8.30;;;;;;;;;;4932349;29;20059;-73
2022/06/20 07:16:02;;;;;;;16.52;7.80;;;;;;;;;;4902925;29;20054;-70
2022/06/20 07:18:40;;;;;;;16.48;7.40;;;;;;;;;;4887797;29;20551;-72
2022/06/20 07:21:14;;;;;;;18.73;7.20;;;;;;;;;;4934698;29;20059;-72
2022/06/20 07:23:54;;;;;;;17.73;7.93;;;;;;;;;;4918899;29;20062;-75
2022/06/20 07:26:29;;;;;;;17.17;7.63;;;;;;;;;;4934661;29;20166;-72
2022/06/20 07:29:11;;;;;;;16.15;7.28;;;;;;;;;;4934247;29;20059;-72
2022/06/20 07:31:49;;;;;;;15.18;6.68;;;;;;;;;;4934186;29;20070;-73
2022/06/20 07:34:23;;;;;;;15.75;7.13;;;;;;;;;;4934190;29;20101;-72
2022/06/20 07:37:01;;;;;;;16.60;7.68;;;;;;;;;;4956631;28;20051;-71
2022/06/20 07:39:40;;;;;;;14.70;7.30;;;;;;;;;;4998571;28;20532;-72
2022/06/20 07:42:15;;;;;;;14.77;6.57;;;;;;;;;;5031202;28;20041;-71
2022/06/20 07:45:02;;;;;;;15.90;7.45;;;;;;;;;;5030998;28;20065;-72
2022/06/20 07:47:55;;;;;;;18.08;7.18;;;;;;;;;;5031215;28;20056;-72
2022/06/20 07:50:39;;;;;;;18.45;7.80;;;;;;;;;;4966552;28;20050;-72
2022/06/20 07:53:35;;;;;;;16.17;7.32;;;;;;;;;;5011555;28;20062;-73
2022/06/20 07:56:38;;;;;;;18.52;7.88;;;;;;;;;;5011493;28;20056;-72
2022/06/20 07:59:17;;;;;;;13.68;6.25;;;;;;;;;;4895626;29;20056;-72
2022/06/20 08:02:13;;;;;;;12.10;5.47;;;;;;;;;;4865204;29;20069;-72
2022/06/20 08:04:46;;;;;;;11.27;5.57;;;;;;;;;;4895564;29;20064;-72
2022/06/20 08:07:28;;;;;;;11.32;5.50;;;;;;;;;;4895613;29;20056;-72
2022/06/20 08:10:38;;;;;;;11.50;5.72;;;;;;;;;;4927091;29;20059;-72
2022/06/20 08:13:19;;;;;;;13.80;6.10;;;;;;;;;;4917446;29;20412;-71
2022/06/20 08:16:03;;;;;;;12.75;5.40;;;;;;;;;;4933534;29;20051;-71
2022/06/20 08:18:34;;;;;;;11.70;5.22;;;;;;;;;;4933405;29;20051;-71
2022/06/20 08:21:18;;;;;;;10.07;4.45;;;;;;;;;;4964425;28;20046;-71
2022/06/20 08:24:01;;;;;;;11.10;4.88;;;;;;;;;;4991039;28;20065;-72
2022/06/20 08:26:35;;;;;;;10.80;4.88;;;;;;;;;;4991424;28;20143;-72
2022/06/20 08:29:16;;;;;;;10.82;4.70;;;;;;;;;;4959209;28;20054;-72
2022/06/20 08:31:52;;;;;;;11.05;5.15;;;;;;;;;;4990977;28;20050;-73
2022/06/20 08:34:31;;;;;;;13.88;6.55;;;;;;;;;;4991228;28;20156;-71
2022/06/20 08:37:26;;;;;;;13.32;6.18;;;;;;;;;;4994702;28;20523;-73
2022/06/20 08:40:17;;;;;;;13.73;6.15;;;;;;;;;;5036523;28;20052;-72
2022/06/20 08:42:58;;;;;;;8.75;4.63;;;;;;;;;;4990987;28;20054;-73
2022/06/20 08:46:17;;;;;;;10.93;5.20;;;;;;;;;;4990861;28;20102;-72
2022/06/20 08:49:31;;;;;;;12.88;5.85;;;;;;;;;;4894924;29;20433;-72
2022/06/20 08:52:26;;;;;;;11.65;5.75;;;;;;;;;;4895080;29;20069;-72
2022/06/20 08:55:28;;;;;;;11.18;5.18;;;;;;;;;;4910186;29;20068;-74
2022/06/20 08:58:26;;;;;;;13.75;5.80;;;;;;;;;;4844878;29;20526;-74
2022/06/20 09:01:03;;;;;;;13.57;6.35;;;;;;;;;;4876196;29;20529;-73
2022/06/20 09:03:44;;;;;;;11.77;6.35;;;;;;;;;;4860618;29;20068;-71
2022/06/20 09:06:35;;;;;;;15.13;6.55;;;;;;;;;;4875913;29;20049;-73
2022/06/20 09:09:28;;;;;;;12.95;6.32;;;;;;;;;;4875994;29;20064;-73
2022/06/20 09:12:52;;;;;;;13.52;6.22;;;;;;;;;;4875929;29;20057;-73
2022/06/20 09:15:31;;;;;;;12.90;5.78;;;;;;;;;;4887106;29;20068;-73
2022/06/20 09:18:19;;;;;;;;;;;;;;;;;;4895224;29;20544;-73
2022/06/20 09:21:14;;;;;;;13.18;5.85;;;;;;;;;;4926489;29;19929;-73
2022/06/20 09:24:02;;;;;;;12.75;5.97;;;;;;;;;;4862829;29;20045;-72
2022/06/20 09:26:48;;;;;;;14.05;5.60;;;;;;;;;;4924174;29;20067;-73
2022/06/20 09:29:45;;;;;;;12.82;5.60;;;;;;;;;;4932264;29;20063;-73
2022/06/20 09:32:37;;;;;;;12.73;5.68;;;;;;;;;;4932066;29;20059;-72
2022/06/20 09:35:38;;;;;;;12.20;5.40;;;;;;;;;;4932293;29;20063;-71
2022/06/20 09:38:09;;;;;;;12.68;5.28;;;;;;;;;;4875500;29;20064;-72
2022/06/20 09:40:51;;;;;;;11.95;5.25;;;;;;;;;;4860334;29;20564;-72
2022/06/20 09:43:42;;;;;;;13.32;5.38;;;;;;;;;;4880571;29;20049;-72
2022/06/20 09:46:28;;;;;;;11.52;6.03;;;;;;;;;;4894407;29;20053;-72
2022/06/20 09:49:19;;;;;;;12.43;5.57;;;;;;;;;;4892461;29;20438;-73
2022/06/20 09:51:58;;;;;;;11.90;5.22;;;;;;;;;;4919195;29;20051;-73
2022/06/20 09:54:57;;;;;;;14.00;6.80;;;;;;;;;;4951107;29;20422;-73
2022/06/20 09:57:51;;;;;;;21.98;9.93;;;;;;;;;;4935379;29;20063;-73
2022/06/20 10:00:38;;;;;;;20.65;9.85;;;;;;;;;;4952523;28;20416;-72
2022/06/20 10:03:21;;;;;;;20.73;9.15;;;;;;;;;;4942779;28;20529;-72
2022/06/20 10:05:57;;;;;;;20.98;8.40;;;;;;;;;;5028746;28;20057;-73
2022/06/20 10:08:58;;;;;;;22.25;8.15;;;;;;;;;;5029520;28;20061;-72
2022/06/20 10:11:57;;;;;;;19.40;8.18;;;;;;;;;;5033100;28;20041;-69
2022/06/20 10:14:42;;;;;;;17.13;7.65;;;;;;;;;;4980741;28;20481;-69
2022/06/20 10:17:37;;;;;;;23.83;11.55;;;;;;;;;;5013126;28;20069;-69
2022/06/20 10:20:13;;;;;;;57.38;22.13;;;;;;;;;;4957365;28;20047;-69
2022/06/20 10:22:43;;;;;;;23.58;10.57;;;;;;;;;;4973709;28;20055;-69
2022/06/20 10:25:29;;;;;;;20.98;9.68;;;;;;;;;;4973985;28;20062;-69
2022/06/20 10:28:31;;;;;;;30.77;12.65;;;;;;;;;;4973906;28;20059;-69
2022/06/20 10:31:31;;;;;;;27.20;12.25;;;;;;;;;;4973796;28;20066;-70
2022/06/20 10:34:33;;;;;;;26.23;12.75;;;;;;;;;;4973610;28;20532;-69
2022/06/20 10:37:25;;;;;;;21.88;10.02;;;;;;;;;;4958694;28;20065;-69
2022/06/20 10:40:16;;;;;;;21.27;10.20;;;;;;;;;;4925709;28;20529;-69
2022/06/20 10:43:25;;;;;;;22.35;9.38;;;;;;;;;;4973640;28;20058;-69
2022/06/20 10:46:21;;;;;;;18.00;8.35;;;;;;;;;;4973543;28;20070;-69
2022/06/20 10:49:15;;;;;;;18.65;7.97;;;;;;;;;;4973510;28;20047;-68
2022/06/20 10:52:02;;;;;;;16.60;7.63;;;;;;;;;;4999062;28;20056;-69
2022/06/20 10:55:09;;;;;;;16.73;6.50;;;;;;;;;;5032033;28;20521;-68
2022/06/20 10:57:56;;;;;;;13.60;6.03;;;;;;;;;;5032180;28;20053;-68
2022/06/20 11:00:32;;;;;;;15.20;6.63;;;;;;;;;;4992972;28;20117;-69
2022/06/20 11:03:19;;;;;;;16.65;7.50;;;;;;;;;;4992688;28;20058;-69
2022/06/20 11:06:29;;;;;;;17.80;8.18;;;;;;;;;;4928571;28;20069;-69
2022/06/20 11:09:23;;;;;;;16.90;8.05;;;;;;;;;;5025489;28;20061;-68
2022/06/20 11:12:11;;;;;;;19.55;7.75;;;;;;;;;;5031885;28;20053;-69
2022/06/20 11:15:03;;;;;;;17.77;8.65;;;;;;;;;;5032040;28;20527;-69
2022/06/20 11:17:50;;;;;;;15.82;7.75;;;;;;;;;;5031861;28;20053;-68
2022/06/20 11:20:40;;;;;;;15.68;7.40;;;;;;;;;;5030179;28;20057;-68
2022/06/20 11:23:23;;;;;;;17.40;7.75;;;;;;;;;;4959568;28;20077;-69
2022/06/20 11:26:23;;;;;;;19.63;8.10;;;;;;;;;;5017605;28;20064;-69
2022/06/20 11:29:11;;;;;;;17.23;7.88;;;;;;;;;;4972645;28;20050;-69
2022/06/20 11:31:44;;;;;;;13.70;6.95;;;;;;;;;;4972443;28;20531;-70
2022/06/20 11:34:39;;;;;;;16.23;7.47;;;;;;;;;;4972650;28;20562;-70
2022/06/20 11:37:26;;;;;;;16.05;7.45;;;;;;;;;;4977972;28;20058;-70
2022/06/20 11:40:08;;;;;;;14.65;7.45;;;;;;;;;;5011522;28;20058;-70
2022/06/20 11:42:45;;;;;;;17.83;8.18;;;;;;;;;;4995560;28;20142;-70
2022/06/20 11:45:30;;;;;;;15.75;7.28;;;;;;;;;;5011565;28;20054;-70
2022/06/20 11:48:00;;;;;;;14.25;7.38;;;;;;;;;;5011583;28;20062;-68
2022/06/20 11:50:56;;;;;;;17.77;8.05;;;;;;;;;;5012012;28;20639;-70
2022/06/20 11:53:47;;;;;;;15.30;7.85;;;;;;;;;;4914714;29;20071;-70
2022/06/20 11:56:39;;;;;;;13.80;6.78;;;;;;;;;;4899738;29;20182;-70
2022/06/20 11:59:23;;;;;;;19.40;8.93;;;;;;;;;;4915201;29;20060;-70
2022/06/20 12:02:16;;;;;;;13.77;6.88;;;;;;;;;;4918684;29;20047;-68
2022/06/20 12:04:57;;;;;;;11.85;6.18;;;;;;;;;;4920928;29;20380;-70
2022/06/20 12:08:12;;;;;;;9.32;4.53;;;;;;;;;;4952904;29;20059;-70
2022/06/20 12:10:55;;;;;;;15.60;7.82;;;;;;;;;;4952658;29;20123;-70
2022/06/20 12:13:44;;;;;;;11.32;5.63;;;;;;;;;;4971784;28;20050;-70
2022/06/20 12:16:30;;;;;;;9.00;4.80;;;;;;;;;;4972124;28;20063;-70
2022/06/20 12:25:27;;;;;;;4.25;2.28;;;;;;;;;;4952026;29;20047;-71
2022/06/20 12:27:58;;;;;;;5.47;3.42;;;;;;;;;;4876577;29;20064;-70
2022/06/20 12:30:31;;;;;;;7.22;3.55;;;;;;;;;;4901838;29;20067;-70
2022/06/20 12:33:04;;;;;;;9.30;4.07;;;;;;;;;;4932724;29;20048;-70
2022/06/20 12:36:01;;;;;;;9.73;4.07;;;;;;;;;;4932573;29;20055;-70
2022/06/20 12:38:49;;;;;;;9.85;5.00;;;;;;;;;;4876371;29;20061;-70
2022/06/20 12:41:22;;;;;;;6.90;3.22;;;;;;;;;;4876474;29;20053;-70
2022/06/20 12:44:05;;;;;;;6.70;3.10;;;;;;;;;;4876463;29;20064;-71
2022/06/20 12:46:43;;;;;;;5.53;3.22;;;;;;;;;;4876264;29;20053;-71
2022/06/20 12:49:21;;;;;;;7.38;3.63;;;;;;;;;;4876325;29;20068;-70
2022/06/20 12:52:19;;;;;;;5.13;2.38;;;;;;;;;;4876418;29;20053;-70
2022/06/20 12:55:22;;;;;;;5.95;2.55;;;;;;;;;;4876305;29;20057;-71
2022/06/20 12:58:21;;;;;;;6.13;2.38;;;;;;;;;;4857409;29;20077;-70
2022/06/20 13:00:58;;;;;;;8.35;2.53;;;;;;;;;;4857685;29;20065;-71
2022/06/20 13:03:45;;;;;;;7.97;2.55;;;;;;;;;;4873028;29;20065;-71
2022/06/20 13:06:52;;;;;;;5.78;2.60;;;;;;;;;;4883048;29;20057;-71
2022/06/20 13:09:35;;;;;;;5.10;2.53;;;;;;;;;;4913157;29;20052;-71
2022/06/20 13:12:26;;;;;;;5.93;2.47;;;;;;;;;;4913754;29;20052;-71
2022/06/20 13:15:28;;;;;;;7.10;2.67;;;;;;;;;;4883463;29;20059;-70
2022/06/20 13:18:20;;;;;;;5.35;2.53;;;;;;;;;;4913473;29;20067;-71
2022/06/20 13:21:04;;;;;;;5.30;2.75;;;;;;;;;;4897881;29;20056;-72
2022/06/20 13:23:52;;;;;;;5.63;2.63;;;;;;;;;;4913365;29;20063;-72
2022/06/20 13:26:44;;;;;;;6.68;2.40;;;;;;;;;;4856917;29;20400;-72
2022/06/20 13:29:50;;;;;;;5.43;2.47;;;;;;;;;;4857024;29;20049;-71
2022/06/20 13:32:35;;;;;;;4.18;2.05;;;;;;;;;;4857192;29;20054;-70
2022/06/20 13:35:25;;;;;;;6.15;2.53;;;;;;;;;;4867763;29;20513;-71
2022/06/20 13:38:16;;;;;;;39.08;11.70;;;;;;;;;;4875450;29;20868;-72
2022/06/20 13:40:49;;;;;;;;;;;;;;;;;;4860620;29;20056;-71
2022/06/20 13:43:31;;;;;;;5.85;2.85;;;;;;;;;;4878272;29;19934;-75
2022/06/20 13:46:24;;;;;;;8.80;3.95;;;;;;;;;;4897169;29;20057;-73
2022/06/20 13:49:04;;;;;;;5.45;2.58;;;;;;;;;;4894231;29;20528;-75
2022/06/20 13:52:09;;;;;;;10.35;4.45;;;;;;;;;;4918169;28;20059;-74
2022/06/20 13:55:05;;;;;;;10.38;3.13;;;;;;;;;;4937534;28;20058;-75
2022/06/20 13:57:50;;;;;;;5.57;2.40;;;;;;;;;;4913016;29;20449;-72
2022/06/20 14:00:25;;;;;;;7.90;3.15;;;;;;;;;;4897280;29;20067;-72
2022/06/20 14:03:18;;;;;;;7.97;2.80;;;;;;;;;;4897719;29;20060;-72
2022/06/20 14:05:49;;;;;;;5.15;2.38;;;;;;;;;;4914412;29;20076;-71
2022/06/20 14:08:26;;;;;;;6.32;2.78;;;;;;;;;;4950994;29;20099;-71
2022/06/20 14:11:02;;;;;;;9.18;4.13;;;;;;;;;;4919124;29;20070;-71
2022/06/20 14:13:39;;;;;;;7.68;3.33;;;;;;;;;;4950815;29;20527;-71
2022/06/20 14:16:29;;;;;;;5.28;2.72;;;;;;;;;;4950838;29;20047;-72
2022/06/20 14:19:09;;;;;;;6.13;3.17;;;;;;;;;;4950981;29;20065;-72
2022/06/20 14:21:48;;;;;;;6.20;2.22;;;;;;;;;;4950805;29;20055;-71
2022/06/20 14:24:26;;;;;;;6.28;2.55;;;;;;;;;;4950866;29;20384;-71
2022/06/20 14:27:17;;;;;;;24.35;8.80;;;;;;;;;;4947598;28;20418;-71
2022/06/20 14:30:27;;;;;;;8.45;4.32;;;;;;;;;;4970233;28;20063;-70
2022/06/20 14:33:06;;;;;;;103.85;34.78;;;;;;;;;;4950984;29;20074;-72
2022/06/20 14:36:16;;;;;;;3.85;2.08;;;;;;;;;;5056588;28;20053;-72
2022/06/20 14:38:53;;;;;;;9.07;4.25;;;;;;;;;;5019381;28;20613;-71
2022/06/20 14:41:52;;;;;;;4.97;2.38;;;;;;;;;;5068866;28;20047;-71
2022/06/20 14:44:31;;;;;;;10.73;5.35;;;;;;;;;;5068799;28;20053;-71
2022/06/20 14:47:23;;;;;;;6.93;2.70;;;;;;;;;;5068656;28;20447;-70
2022/06/20 14:50:17;;;;;;;3.40;1.80;;;;;;;;;;4988916;28;20055;-73
2022/06/20 14:52:59;;;;;;;4.82;1.90;;;;;;;;;;4989368;28;20054;-70
2022/06/20 14:55:51;;;;;;;3.65;1.70;;;;;;;;;;4933334;29;20048;-72
2022/06/20 14:58:21;;;;;;;3.85;2.00;;;;;;;;;;4919407;29;20059;-73
2022/06/20 15:01:23;;;;;;;4.38;1.90;;;;;;;;;;4935067;29;20056;-72
2022/06/20 15:04:07;;;;;;;3.55;1.45;;;;;;;;;;4934826;29;20079;-71
2022/06/20 15:06:51;;;;;;;2.67;1.45;;;;;;;;;;4920720;29;20667;-71
2022/06/20 15:09:32;;;;;;;3.22;1.65;;;;;;;;;;4946109;28;20407;-71
2022/06/20 15:12:20;;;;;;;3.90;1.48;;;;;;;;;;4941178;28;20533;-71
2022/06/20 15:14:59;;;;;;;2.85;1.80;;;;;;;;;;4973363;28;20051;-70
2022/06/20 15:17:32;;;;;;;;;;;;;;;;;;4973217;28;20058;-70
2022/06/20 15:20:35;;;;;;;2.67;1.45;;;;;;;;;;4973067;28;19926;-71
2022/06/20 15:23:23;;;;;;;3.13;1.60;;;;;;;;;;4896592;29;20527;-70
2022/06/20 15:26:23;;;;;;;17.55;6.25;;;;;;;;;;4896282;29;20052;-70
2022/06/20 15:29:02;;;;;;;5.38;2.42;;;;;;;;;;4921431;29;20066;-69
2022/06/20 15:32:03;;;;;;;11.38;5.18;;;;;;;;;;4953476;29;20547;-70
2022/06/20 15:34:36;;;;;;;4.38;2.00;;;;;;;;;;5011457;28;20053;-69
2022/06/20 15:37:29;;;;;;;3.42;1.42;;;;;;;;;;5011559;28;20061;-69
2022/06/20 15:40:05;;;;;;;4.40;1.73;;;;;;;;;;5011494;28;20045;-68
2022/06/20 15:43:06;;;;;;;3.08;1.45;;;;;;;;;;4994842;28;20419;-69
2022/06/20 15:45:42;;;;;;;2.35;1.30;;;;;;;;;;5011240;28;20093;-69
2022/06/20 15:48:27;;;;;;;2.33;1.17;;;;;;;;;;4963345;28;20521;-69
2022/06/20 15:51:05;;;;;;;2.78;1.50;;;;;;;;;;4995021;28;20050;-68
2022/06/20 15:54:02;;;;;;;3.95;1.73;;;;;;;;;;5011431;28;20064;-69
2022/06/20 15:56:40;;;;;;;3.08;1.63;;;;;;;;;;4991364;28;20069;-69
2022/06/20 15:59:28;;;;;;;3.00;1.83;;;;;;;;;;4993856;28;20413;-69
2022/06/20 16:02:23;;;;;;;3.60;1.80;;;;;;;;;;5037130;28;20059;-70
2022/06/20 16:05:11;;;;;;;5.53;1.88;;;;;;;;;;5070544;28;20052;-70
2022/06/20 16:07:41;;;;;;;5.00;1.70;;;;;;;;;;5069454;28;20052;-70
2022/06/20 16:10:27;;;;;;;3.13;1.17;;;;;;;;;;5070735;28;20052;-72
2022/06/20 16:13:11;;;;;;;2.20;1.30;;;;;;;;;;5055117;28;20558;-71
2022/06/20 16:15:43;;;;;;;2.47;1.30;;;;;;;;;;5070298;28;20508;-71
2022/06/20 16:18:25;;;;;;;4.07;1.40;;;;;;;;;;5030385;28;20060;-70
2022/06/20 16:21:06;;;;;;;4.03;1.50;;;;;;;;;;5030600;28;20050;-71
2022/06/20 16:23:48;;;;;;;2.70;1.70;;;;;;;;;;5014671;28;20053;-72
2022/06/20 16:26:26;;;;;;;2.65;1.45;;;;;;;;;;5010312;28;20046;-71
2022/06/20 16:29:12;;;;;;;2.50;1.20;;;;;;;;;;4990919;28;20518;-71
2022/06/20 16:32:15;;;;;;;5.28;1.60;;;;;;;;;;4991011;28;20062;-72