Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:03;;;;;;;;;3.33;3.33;;;;;20.13;49.16;99570.84;6317042;20;2742025;-60
2022/07/10 00:04:31;;;;;;;;;1.50;1.50;;;;;20.16;49.16;99573.25;6316497;20;2737932;-60
2022/07/10 00:07:01;;;;;;;;;2.00;2.00;;;;;20.18;49.32;99568.50;6288349;20;2744249;-61
2022/07/10 00:09:30;;;;;;;;;2.00;2.00;;;;;20.05;49.76;99562.59;6318989;20;2748263;-60
2022/07/10 00:11:59;;;;;;;;;2.00;2.00;;;;;20.14;49.86;99567.97;6316965;20;2748208;-60
2022/07/10 00:14:26;;;;;;;;;3.00;3.00;;;;;20.14;50.37;99562.53;6317009;20;2729808;-60
2022/07/10 00:16:54;;;;;;;;;3.00;3.00;;;;;20.20;49.95;99565.63;6288281;20;2734741;-60
2022/07/10 00:19:23;;;;;;;;;2.33;2.00;;;;;20.23;50.23;99566.16;6289501;20;2739860;-59
2022/07/10 00:21:51;;;;;;;;;2.00;2.00;;;;;20.13;50.61;99560.78;6318550;20;2730490;-60
2022/07/10 00:24:19;;;;;;;;;3.00;2.00;;;;;20.12;50.94;99566.41;6315062;20;2746122;-60
2022/07/10 00:26:47;;;;;;;;;3.00;2.00;;;;;20.00;51.43;99556.78;6290157;20;2731510;-60
2022/07/10 00:29:16;;;;;;;;;4.00;2.33;;;;;20.13;51.43;99554.50;6290839;20;2756513;-60
2022/07/10 00:31:44;;;;;;;;;2.67;2.00;;;;;20.24;50.82;99556.94;6317034;20;2744040;-60
2022/07/10 00:34:12;;;;;;;;;2.00;2.00;;;;;20.06;51.57;99553.41;6316015;20;2744022;-60
2022/07/10 00:36:41;;;;;;;;;3.33;2.00;;;;;20.11;51.57;99551.91;6315032;20;2752464;-60
2022/07/10 00:39:09;;;;;;;;;2.50;2.00;;;;;20.04;51.55;99555.47;6313759;20;2733674;-59
2022/07/10 00:41:39;;;;;;;;;1.00;1.00;;;;;20.07;51.73;99555.13;6311855;20;2739904;-60
2022/07/10 00:44:07;;;;;;;;;3.00;3.00;;;;;20.08;51.88;99565.00;6315390;20;2739832;-61
2022/07/10 00:46:36;;;;;;;;;3.00;3.00;;;;;19.95;52.46;99557.25;6316682;20;2747139;-60
2022/07/10 00:49:04;;;;;;;;;2.33;2.33;;;;;20.10;52.47;99555.66;6315853;20;2727353;-61
2022/07/10 00:51:33;;;;;;;;;2.33;2.33;;;;;20.05;52.42;99558.00;6317780;20;2734801;-60
2022/07/10 00:54:01;;;;;;;;;2.00;2.00;;;;;20.05;52.49;99546.25;6314180;20;2738928;-61
2022/07/10 00:56:29;;;;;;;;;5.00;3.00;;;;;19.96;52.98;99548.06;6285002;20;2738918;-60
2022/07/10 00:58:58;;;;;;;;;2.00;2.00;;;;;19.98;53.57;99546.00;6284625;20;2753461;-61
2022/07/10 01:01:26;;;;;;;;;4.00;4.00;;;;;19.95;53.69;99554.50;6314248;20;2746096;-61
2022/07/10 01:03:54;;;;;;;;;2.00;2.00;;;;;20.02;53.39;99557.47;6286934;20;2746100;-60
2022/07/10 01:06:22;;;;;;;;;1.67;1.67;;;;;20.01;53.25;99559.34;6289946;20;2736750;-60
2022/07/10 01:08:51;;;;;;;;;2.00;2.00;;;;;20.14;53.04;99548.00;6316967;20;2739878;-61
2022/07/10 01:11:19;;;;;;;;;2.00;2.00;;;;;20.06;53.40;99547.94;6314796;20;2744077;-61
2022/07/10 01:13:47;;;;;;;;;2.00;2.00;;;;;20.11;53.37;99540.16;6290034;20;2742345;-60
2022/07/10 01:16:19;;;;;;;;;2.20;2.20;;;;;20.09;53.65;99550.34;6350477;20;2486223;-60
2022/07/10 01:18:47;;;;;;;;;1.00;1.00;;;;;20.17;53.41;99543.13;6316691;20;2727349;-60
2022/07/10 01:21:35;;;;;;;;;3.67;2.33;;;;;19.97;53.91;99547.03;6314650;20;2744019;-61
2022/07/10 01:24:09;;;;;;;;;2.00;2.00;;;;;19.89;54.17;99539.66;6309757;20;2744029;-59
2022/07/10 01:26:42;;;;;;;;;2.00;2.00;;;;;20.06;53.82;99531.59;6287533;20;2744106;-60
2022/07/10 01:29:11;;;;;;;;;1.67;1.67;;;;;19.99;54.31;99536.00;6315802;20;2730582;-60
2022/07/10 01:31:40;;;;;;;;;1.00;1.00;;;;;20.10;53.85;99530.28;6316896;20;2721206;-61
2022/07/10 01:34:09;;;;;;;;;2.00;2.00;;;;;20.04;54.03;99533.66;6294213;20;2731557;-61
2022/07/10 01:36:38;;;;;;;;;2.00;2.00;;;;;19.94;53.49;99529.13;6320074;20;2748175;-60
2022/07/10 01:39:07;;;;;;;;;1.00;1.00;;;;;20.08;53.64;99524.13;6318521;20;2727444;-60
2022/07/10 01:41:35;;;;;;;;;2.00;1.00;;;;;20.14;52.79;99521.63;6320257;20;2731505;-60
2022/07/10 01:44:04;;;;;;;;;1.00;1.00;;;;;20.11;52.87;99516.47;6300847;20;2613794;-60
2022/07/10 01:46:32;;;;;;;;;1.67;1.67;;;;;20.08;52.61;99521.41;6321954;20;2731504;-61
2022/07/10 01:49:01;;;;;;;;;0.67;0.67;;;;;20.04;52.92;99517.28;6321932;20;2729475;-61
2022/07/10 01:51:29;;;;;;;;;1.00;1.00;;;;;20.02;53.66;99519.31;6321323;20;2729531;-61
2022/07/10 01:53:58;;;;;;;;;1.67;1.67;;;;;19.89;54.21;99519.72;6295085;20;2735664;-61
2022/07/10 01:56:25;;;;;;;;;1.00;1.00;;;;;19.66;55.85;99524.78;6320182;20;2725282;-60
2022/07/10 01:58:53;;;;;;;;;3.50;0.00;;;;;19.71;57.00;99517.03;6291547;20;2730489;-60
2022/07/10 02:01:21;;;;;;;;;3.00;1.00;;;;;19.46;58.61;99511.34;6297357;20;2722204;-60
2022/07/10 02:06:36;;;;;;;;;2.00;2.00;;;;;19.52;58.49;99501.69;6319028;20;2737765;-61
2022/07/10 02:09:05;;;;;;;;;2.00;2.00;;;;;19.56;58.54;99507.66;6293365;20;2753437;-60
2022/07/10 02:11:32;;;;;;;;;2.00;2.00;;;;;19.46;58.98;99514.06;6319961;20;2735693;-59
2022/07/10 02:14:01;;;;;;;;;3.00;1.67;;;;;19.48;58.93;99500.25;6290166;20;2746198;-60
2022/07/10 02:16:28;;;;;;;;;2.00;2.00;;;;;19.25;61.64;99494.47;6317301;20;2746201;-60
2022/07/10 02:18:56;;;;;;;;;2.00;2.00;;;;;19.29;60.77;99490.41;6290850;20;2756490;-61
2022/07/10 02:21:24;;;;;;;;;4.00;2.00;;;;;19.30;60.82;99482.09;6289240;20;2753404;-60
2022/07/10 02:23:52;;;;;;;;;2.00;2.00;;;;;19.23;61.30;99488.31;6292142;20;2737790;-60
2022/07/10 02:26:19;;;;;;;;;2.00;1.00;;;;;19.22;61.74;99478.41;6291250;20;2732576;-60
2022/07/10 02:28:47;;;;;;;;;1.00;1.00;;;;;19.14;61.85;99481.94;6288919;20;2730516;-60
2022/07/10 02:31:15;;;;;;;;;2.00;2.00;;;;;19.21;61.90;99482.16;6290105;20;2730468;-60
2022/07/10 02:33:43;;;;;;;;;1.00;1.00;;;;;19.14;62.46;99487.38;6294391;20;2727323;-60
2022/07/10 02:36:11;;;;;;;;;2.67;2.67;;;;;19.21;61.96;99484.88;6293328;20;2754577;-60
2022/07/10 02:38:39;;;;;;;;;3.00;3.00;;;;;19.08;63.17;99494.25;6318105;20;2744091;-60
2022/07/10 02:41:08;;;;;;;;;2.50;2.00;;;;;19.01;63.73;99495.91;6291499;20;2753430;-60
2022/07/10 02:43:35;;;;;;;;;2.00;2.00;;;;;19.01;64.03;99489.59;6288855;20;2734656;-60
2022/07/10 02:46:04;;;;;;;;;4.00;3.00;;;;;19.03;63.96;99493.88;6288343;20;2733629;-61
2022/07/10 02:48:32;;;;;;;;;3.00;3.00;;;;;18.99;64.08;99492.47;6288739;20;2740886;-59
2022/07/10 02:51:00;;;;;;;;;2.50;2.50;;;;;18.88;64.79;99494.53;6293617;20;2739866;-59
2022/07/10 02:53:27;;;;;;;;;2.50;2.50;;;;;18.88;65.33;99492.69;6289336;20;2741917;-60
2022/07/10 02:55:55;;;;;;;;;1.00;1.00;;;;;18.95;64.93;99493.78;6291269;20;2744024;-61
2022/07/10 02:58:23;;;;;;;;;2.50;2.50;;;;;18.89;64.58;99491.69;6287197;20;2752331;-60
2022/07/10 03:00:51;;;;;;;;;3.00;3.00;;;;;18.98;64.25;99490.75;6290364;20;2748226;-61
2022/07/10 03:03:18;;;;;;;;;2.00;2.00;;;;;18.94;64.62;99483.91;6289740;20;2745041;-60
2022/07/10 03:05:47;;;;;;;;;4.50;3.50;;;;;19.02;64.37;99492.16;6288345;20;2748257;-60
2022/07/10 03:08:19;;;;;;;;;3.00;3.00;;;;;18.98;64.00;99498.06;6290809;20;2737749;-61
2022/07/10 03:10:46;;;;;;;;;2.50;2.50;;;;;18.91;64.57;99495.09;6290356;20;2742986;-60
2022/07/10 03:13:14;;;;;;;;;2.00;2.00;;;;;19.02;63.85;99505.78;6287213;20;2752480;-60
2022/07/10 03:15:42;;;;;;;;;2.00;2.00;;;;;19.00;64.15;99507.78;6288591;20;2737782;-61
2022/07/10 03:18:09;;;;;;;;;3.00;3.00;;;;;18.80;65.19;99503.47;6289986;20;2739867;-60
2022/07/10 03:20:37;;;;;;;;;3.00;3.00;;;;;18.88;64.82;99492.69;6289571;20;2738799;-61
2022/07/10 03:23:05;;;;;;;;;3.50;2.00;;;;;18.91;64.84;99495.09;6286854;20;2748179;-61
2022/07/10 03:25:33;;;;;;;;;5.00;5.00;;;;;18.93;64.57;99498.53;6286556;20;2748181;-60
2022/07/10 03:28:00;;;;;;;;;2.00;2.00;;;;;18.81;65.21;99487.00;6289251;20;2741043;-60
2022/07/10 03:30:28;;;;;;;;;4.00;4.00;;;;;18.55;65.78;99497.69;6289292;20;2751377;-59
2022/07/10 03:32:56;;;;;;;;;2.50;2.50;;;;;18.68;65.63;99499.22;6287557;20;2756626;-60
2022/07/10 03:35:25;;;;;;;;;3.00;3.00;;;;;18.70;65.17;99494.50;6288531;20;2740877;-60
2022/07/10 03:37:53;;;;;;;;;2.50;2.50;;;;;18.69;65.62;99498.19;6290373;20;2723187;-61
2022/07/10 03:40:21;;;;;;;;;2.00;2.00;;;;;18.60;66.24;99497.25;6287319;20;2752407;-61
2022/07/10 03:42:48;;;;;;;;;3.00;3.00;;;;;18.59;66.40;99499.13;6290736;20;2751307;-60
2022/07/10 03:45:16;;;;;;;;;3.00;3.00;;;;;18.41;66.64;99496.31;6285985;20;2733577;-60
2022/07/10 03:47:44;;;;;;;;;2.50;2.50;;;;;18.43;67.01;99496.16;6288266;20;2729426;-60
2022/07/10 03:50:12;;;;;;;;;2.00;2.00;;;;;18.60;66.36;99495.38;6287523;20;2744040;-60
2022/07/10 03:52:39;;;;;;;;;2.00;2.00;;;;;18.71;66.08;99490.75;6290126;20;2727325;-61
2022/07/10 03:55:08;;;;;;;;;2.00;2.00;;;;;18.65;66.26;99486.78;6285761;20;2747206;-61
2022/07/10 03:57:54;;;;;;;;;2.00;2.00;;;;;18.67;66.48;99486.59;6288127;20;2741904;-60
2022/07/10 04:00:26;;;;;;;;;2.00;2.00;;;;;18.68;66.17;99481.03;6287771;20;2751336;-61
2022/07/10 04:03:04;;;;;;;;;1.00;1.00;;;;;18.72;66.47;99487.00;6291632;20;2728378;-60
2022/07/10 04:05:34;;;;;;;;;2.00;2.00;;;;;18.66;66.56;99488.47;6284443;20;2744067;-60
2022/07/10 04:08:03;;;;;;;;;2.00;1.00;;;;;18.50;67.47;99480.97;6290973;20;2727364;-60
2022/07/10 04:10:32;;;;;;;;;2.00;2.00;;;;;18.66;67.01;99477.59;6284608;20;2752457;-60
2022/07/10 04:13:00;;;;;;;;;1.00;1.00;;;;;18.67;67.01;99478.44;6289462;20;2729420;-60
2022/07/10 04:15:29;;;;;;;;;2.00;2.00;;;;;18.58;67.65;99475.63;6288488;20;2746215;-60
2022/07/10 04:17:56;;;;;;;;;2.00;2.00;;;;;18.63;67.10;99477.91;6287558;20;2746494;-60
2022/07/10 04:20:24;;;;;;;;;4.00;2.50;;;;;18.64;67.56;99474.16;6288135;20;2750246;-60
2022/07/10 04:22:52;;;;;;;;;2.00;2.00;;;;;18.78;67.16;99475.56;6286114;20;2752463;-60
2022/07/10 04:25:20;;;;;;;;;2.00;2.00;;;;;18.62;68.02;99478.94;6285944;20;2744020;-60
2022/07/10 04:27:48;;;;;;;;;3.00;2.00;;;;;18.92;66.54;99485.94;6287211;20;2748168;-60
2022/07/10 04:30:15;;;;;;;;;2.00;2.00;;;;;19.22;65.18;99472.97;6288768;20;2738303;-60
2022/07/10 04:32:43;;;;;;;;;2.00;1.00;;;;;18.94;66.76;99475.75;6289237;20;2726324;-60
2022/07/10 04:35:11;;;;;;;;;2.50;1.00;;;;;18.92;66.85;99477.75;6288272;20;2744213;-61
2022/07/10 04:37:38;;;;;;;;;3.00;2.00;;;;;18.81;67.79;99478.00;6286458;20;2744019;-61
2022/07/10 04:40:08;;;;;;;;;4.00;3.00;;;;;18.87;67.01;99477.38;6288962;20;2735795;-61
2022/07/10 04:42:37;;;;;;;;;2.00;2.00;;;;;18.99;67.09;99476.16;6286645;20;2746093;-61
2022/07/10 04:45:05;;;;;;;;;2.00;2.00;;;;;18.95;66.46;99482.03;6285246;20;2746113;-61
2022/07/10 04:47:33;;;;;;;;;2.00;2.00;;;;;19.04;66.61;99470.25;6284483;20;2744156;-61
2022/07/10 04:50:01;;;;;;;;;2.00;2.00;;;;;19.14;66.13;99467.44;6287825;20;2724233;-60
2022/07/10 04:52:28;;;;;;;;;2.00;2.00;;;;;19.23;66.19;99466.53;6286697;20;2735666;-60
2022/07/10 04:54:56;;;;;;;;;2.00;2.00;;;;;19.34;65.71;99470.88;6285182;20;2737137;-60
2022/07/10 04:57:24;;;;;;;;;2.00;2.00;;;;;19.42;64.87;99466.34;6285908;20;2741946;-60
2022/07/10 04:59:52;;;;;;;;;2.00;2.00;;;;;19.55;65.16;99456.94;6285467;20;2752359;-61
2022/07/10 05:02:20;;;;;;;;;2.00;2.00;;;;;19.65;64.37;99466.72;6285960;20;2726331;-61
2022/07/10 05:04:50;;;;;;;;;2.00;2.00;;;;;19.59;64.66;99464.66;6309023;20;2734657;-61
2022/07/10 05:07:17;;;;;;;;;3.00;3.00;;;;;19.72;63.11;99464.25;6320616;20;2746095;-61
2022/07/10 05:09:45;;;;;;;;;2.00;2.00;;;;;19.87;63.06;99465.38;6293642;20;2751430;-61
2022/07/10 05:12:14;;;;;;;;;2.00;2.00;;;;;19.89;63.04;99463.34;6294076;20;2744115;-61
2022/07/10 05:14:42;;;;;;;;;2.00;2.00;;;;;19.96;62.26;99455.41;6320063;20;2737788;-61
2022/07/10 05:17:10;;;;;;;;;2.00;2.00;;;;;20.24;61.63;99456.06;6320736;20;2744026;-61
2022/07/10 05:19:38;;;;;;;;;2.00;2.00;;;;;20.36;60.05;99462.09;6295789;20;2744018;-61
2022/07/10 05:22:07;;;;;;;;;3.00;3.00;;;;;20.80;58.91;99465.56;6321077;20;2737777;-61
2022/07/10 05:24:37;;;;;;;;;2.00;2.00;;;;;20.96;58.33;99463.91;6343830;20;2754453;-61
2022/07/10 05:27:06;;;;;;;;;2.00;2.00;;;;;20.96;57.56;99464.75;6285363;20;2735720;-60
2022/07/10 05:29:34;;;;;;;;;2.00;2.00;;;;;21.27;56.59;99466.84;6321257;20;2756532;-60
2022/07/10 05:32:03;;;;;;;;;2.00;2.00;;;;;21.54;56.47;99467.56;6320561;20;2752403;-61
2022/07/10 05:34:32;;;;;;;;;1.00;1.00;;;;;21.62;56.30;99465.72;6322630;20;2733733;-61
2022/07/10 05:37:00;;;;;;;;;2.00;2.00;;;;;21.38;55.59;99452.03;6317454;20;2752365;-60
2022/07/10 05:39:30;;;;;;;;;2.00;2.00;;;;;21.75;54.61;99453.41;6342078;20;2746103;-60
2022/07/10 05:41:59;;;;;;;;;2.67;2.67;;;;;21.99;53.77;99456.13;6321384;20;2728422;-61
2022/07/10 05:44:27;;;;;;;;;2.33;2.33;;;;;21.93;53.45;99454.06;6316599;20;2753366;-61
2022/07/10 05:46:57;;;;;;;;;2.20;2.20;;;;;21.83;53.53;99450.69;6340545;20;2754423;-60
2022/07/10 05:49:26;;;;;;;;;3.00;3.00;;;;;22.16;53.22;99445.13;6309931;20;2752362;-60
2022/07/10 05:51:55;;;;;;;;;2.75;2.75;;;;;22.28;53.50;99446.50;6336336;20;1818072;-60
2022/07/10 05:54:24;;;;;;;;;2.00;2.00;;;;;22.06;54.20;99443.44;6338635;20;2744012;-60
2022/07/10 05:56:53;;;;;;;;;2.00;2.00;;;;;22.31;52.74;99448.88;6317670;20;2743085;-61
2022/07/10 05:59:21;;;;;;;;;3.33;3.00;;;;;22.29;51.73;99445.47;6320465;20;2737748;-61
2022/07/10 06:01:50;;;;;;;;;2.00;2.00;;;;;22.45;52.52;99450.03;6317147;20;2753555;-60
2022/07/10 06:04:19;;;;;;;;;3.00;3.00;;;;;22.63;52.03;99450.63;6341758;20;2741930;-60
2022/07/10 06:06:48;;;;;;;;;2.33;2.33;;;;;22.63;52.14;99449.78;6320869;20;2736716;-61
2022/07/10 06:09:18;;;;;;;;;3.80;2.00;;;;;22.81;51.00;99450.38;6341738;20;2744024;-61
2022/07/10 06:11:48;;;;;;;;;4.00;3.00;;;;;22.97;48.98;99450.31;6321396;20;2736752;-60
2022/07/10 06:14:17;;;;;;;;;1.80;1.80;;;;;23.05;49.95;99440.34;6342256;20;2733602;-60
2022/07/10 06:16:46;;;;;;;;;2.00;2.00;;;;;23.26;49.20;99437.81;6317259;20;2738804;-60
2022/07/10 06:19:17;;;;;;;;;3.00;3.00;;;;;22.99;49.40;99445.53;6318657;20;2740920;-61
2022/07/10 06:21:45;;;;;;;;;5.33;2.33;;;;;23.51;48.05;99440.34;6320639;20;2733641;-61
2022/07/10 06:24:15;;;;;;;;;2.40;2.40;;;;;23.43;47.20;99444.88;6342037;20;2732555;-60
2022/07/10 06:26:46;;;;;;;;;2.00;2.00;;;;;24.09;46.24;99441.53;6363701;20;1793532;-60
2022/07/10 06:29:15;;;;;;;;;2.00;2.00;;;;;23.66;47.87;99441.25;6319655;20;2733653;-59
2022/07/10 06:31:47;;;;;;;;;3.00;3.00;;;;;24.14;47.19;99450.06;6341471;20;2742089;-61
2022/07/10 06:34:17;;;;;;;;;3.60;2.40;;;;;24.36;47.12;99445.53;6341123;20;2736730;-60
2022/07/10 06:36:46;;;;;;;;;2.00;2.00;;;;;24.85;46.86;99455.06;6340669;20;2744038;-61
2022/07/10 06:39:16;;;;;;;;;2.00;2.00;;;;;25.05;44.60;99453.41;6341394;20;2730490;-60
2022/07/10 06:41:45;;;;;;;;;3.40;3.40;;;;;24.87;45.87;99463.97;6341814;20;2750273;-60
2022/07/10 06:44:15;;;;;;;;;3.80;3.80;;;;;25.79;42.70;99458.63;6311000;20;2750263;-59
2022/07/10 06:47:55;;;;;;;;;2.80;2.80;;;;;25.55;42.91;99462.63;6308840;20;2741979;-59
2022/07/10 06:49:34;;;;;;;;;3.00;3.00;;;;;25.07;44.50;99462.31;6308786;20;2750281;-61
2022/07/10 06:52:04;;;;;;;;;3.60;3.60;;;;;25.19;45.04;99463.53;6308283;20;2754498;-60
2022/07/10 06:54:41;;;;;;;;;4.80;4.00;;;;;25.12;44.49;99459.84;6310870;20;2749202;-59
2022/07/10 06:57:11;;;;;;;;;2.00;2.00;;;;;25.50;44.19;99459.63;6305138;20;2730851;-62
2022/07/10 06:59:41;;;;;;;;;4.00;4.00;;;;;25.62;44.06;99458.06;6341949;20;2748262;-61
2022/07/10 07:02:10;;;;;;;;;3.60;3.60;;;;;26.23;42.38;99467.69;6311804;20;2756755;-61
2022/07/10 07:04:40;;;;;;;;;4.00;4.00;;;;;25.88;42.81;99473.09;6310706;20;2746092;-61
2022/07/10 07:07:09;;;;;;;;;2.40;2.40;;;;;25.27;43.45;99468.06;6311545;20;2733720;-60
2022/07/10 07:09:40;;;;;;;;;3.00;3.00;;;;;26.16;42.68;99466.78;6335984;20;2729410;-56
2022/07/10 07:12:10;;;;;;;;;4.00;3.60;;;;;25.81;42.34;99473.03;6344211;20;2754448;-57
2022/07/10 07:14:39;;;;;;;;;5.60;4.00;;;;;26.55;41.98;99462.59;6311828;20;2747122;-57
2022/07/10 07:17:14;;;;;;;;;3.60;3.60;;;;;26.17;41.66;99465.72;6312167;20;2756548;-57
2022/07/10 07:25:20;;;;;;;;;5.00;5.00;;;;;26.49;40.58;99467.84;6313636;20;2743072;-56
2022/07/10 07:27:50;;;;;;;;;4.60;4.60;;;;;26.28;40.89;99473.44;6314106;20;2740909;-55
2022/07/10 07:30:19;;;;;;;;;4.00;4.00;;;;;26.49;40.45;99470.59;6311000;20;2752405;-56
2022/07/10 07:32:49;;;;;;;;;6.00;6.00;;;;;26.55;40.06;99473.63;6312686;20;2736072;-58
2022/07/10 07:35:17;;;;;;;;;5.00;5.00;;;;;26.04;39.85;99464.59;6287732;20;2742948;-53
2022/07/10 07:37:50;;;;;;;;;4.60;4.60;;;;;26.12;39.65;99468.22;6345888;20;2748307;-57
2022/07/10 07:40:23;;;;;;;;;4.00;4.00;;;;;26.36;39.09;99461.41;6312785;20;2752414;-58
2022/07/10 07:42:54;;;;;;;;;5.40;5.40;;;;;26.78;37.75;99465.91;6312689;20;2740861;-52
2022/07/10 07:45:25;;;;;;;;;5.00;5.00;;;;;26.73;38.28;99454.66;6313320;20;2748273;-53
2022/07/10 07:47:59;;;;;;;;;5.00;5.00;;;;;26.80;37.15;99461.00;6312826;20;2741980;-53
2022/07/10 07:50:37;;;;;;;;;6.00;6.00;;;;;26.13;38.71;99456.16;6312609;20;2737764;-54
2022/07/10 07:53:07;;;;;;;;;3.00;3.00;;;;;26.96;37.33;99456.22;6342550;20;2748237;-59
2022/07/10 07:55:37;;;;;;;;;3.60;3.60;;;;;26.74;37.34;99456.34;6310874;20;2749282;-59
2022/07/10 07:58:06;;;;;;;;;3.40;3.40;;;;;26.62;37.66;99457.97;6310906;20;2748211;-53
2022/07/10 08:00:36;;;;;;;;;3.20;3.20;;;;;26.55;38.53;99459.84;6311864;20;2752340;-56
2022/07/10 08:03:05;;;;;;;;;4.80;4.20;;;;;27.08;37.63;99449.06;6312879;20;2745118;-58
2022/07/10 08:05:35;;;;;;;;;4.00;4.00;;;;;27.46;38.39;99454.91;6311100;20;2749272;-56
2022/07/10 08:08:07;;;;;;;;;5.20;4.00;;;;;27.61;37.93;99451.94;6311237;20;2750329;-57
2022/07/10 08:10:37;;;;;;;;;4.60;4.20;;;;;26.93;37.77;99444.53;6316723;20;2752374;-56
2022/07/10 08:13:13;;;;;;;;;3.60;3.60;;;;;27.97;35.88;99450.72;6314375;20;2752358;-53
2022/07/10 08:15:42;;;;;;;;;3.00;3.00;;;;;27.64;36.44;99451.50;6311800;20;2739827;-62
2022/07/10 08:18:12;;;;;;;;;5.00;5.00;;;;;26.24;39.36;99445.44;6308921;20;2737778;-61
2022/07/10 08:20:41;;;;;;;;;3.20;3.20;;;;;25.36;40.78;99447.66;6312341;20;2731629;-60
2022/07/10 08:23:11;;;;;;;;;4.00;4.00;;;;;24.86;41.20;99451.31;6345814;20;2751365;-61
2022/07/10 08:25:40;;;;;;;;;4.00;4.00;;;;;24.69;40.77;99446.00;6309188;20;2741954;-60
2022/07/10 08:28:11;;;;;;;;;3.80;3.80;;;;;24.83;40.84;99440.69;6311031;20;2753131;-60
2022/07/10 08:30:42;;;;;;;;;5.80;3.00;;;;;24.52;41.39;99433.56;6312662;20;2750299;-61
2022/07/10 08:33:12;;;;;;;;;4.80;4.80;;;;;24.53;41.25;99432.50;6311668;20;2746287;-61
2022/07/10 08:35:41;;;;;;;;;4.40;3.00;;;;;24.94;41.37;99434.72;6311963;20;2733664;-60
2022/07/10 08:38:12;;;;;;;;;2.00;2.00;;;;;26.30;38.44;99440.19;6344445;20;2744085;-60
2022/07/10 08:40:40;;;;;;;;;2.00;2.00;;;;;26.45;35.85;99433.50;6285500;20;2739843;-62
2022/07/10 08:43:10;;;;;;;;;2.20;1.00;;;;;27.55;33.49;99431.56;6342649;20;2740886;-61
2022/07/10 08:45:41;;;;;;;;;2.00;2.00;;;;;26.80;34.72;99427.97;6341490;20;2746079;-61
2022/07/10 08:48:13;;;;;;;;;2.00;2.00;;;;;26.04;36.04;99416.94;6307078;20;2743990;-60
2022/07/10 08:50:48;;;;;;;;;3.00;2.00;;;;;25.36;38.19;99414.69;6307946;20;2740874;-60
2022/07/10 08:53:30;;;;;;;;;2.40;2.40;;;;;25.25;37.95;99422.56;6342563;20;2731558;-61
2022/07/10 08:56:00;;;;;;;;;4.40;3.00;;;;;25.04;38.08;99418.75;6339036;20;2731729;-61
2022/07/10 08:58:32;;;;;;;;;2.60;2.60;;;;;25.25;38.57;99419.81;6339277;20;2729505;-61
2022/07/10 09:01:02;;;;;;;;;3.40;3.40;;;;;24.79;39.38;99418.25;6342999;20;2735679;-61
2022/07/10 09:03:31;;;;;;;;;2.60;2.60;;;;;24.34;40.80;99420.19;6339945;20;2751296;-61
2022/07/10 09:06:03;;;;;;;;;4.20;3.00;;;;;24.39;41.08;99425.09;6310310;20;2737744;-60
2022/07/10 09:08:33;;;;;;;;;3.80;3.80;;;;;24.56;40.49;99420.28;6340913;20;2751317;-60
2022/07/10 09:11:19;;;;;;;;;3.40;3.40;;;;;24.64;39.60;99425.66;6309613;20;2751289;-60
2022/07/10 09:14:07;;;;;;;;;4.80;4.40;;;;;24.43;45.19;99416.28;6309460;20;2750369;-60
2022/07/10 09:16:45;;;;;;;;;2.40;2.40;;;;;24.20;44.33;99419.16;6309746;20;2727446;-61
2022/07/10 09:19:23;;;;;;;;;2.20;2.20;;;;;24.39;42.68;99411.38;6341644;20;2744067;-60
2022/07/10 09:21:55;;;;;;;;;2.40;2.40;;;;;24.98;42.69;99409.38;6340351;20;2727334;-59
2022/07/10 09:24:25;;;;;;;;;4.20;2.60;;;;;25.56;39.47;99414.00;6341359;20;2746129;-60
2022/07/10 09:27:00;;;;;;;;;2.20;2.20;;;;;26.31;37.28;99417.97;6307664;20;2739887;-60
2022/07/10 09:29:54;;;;;;;;;2.20;2.20;;;;;25.61;38.11;99412.34;6343450;20;2733616;-63
2022/07/10 09:32:23;;;;;;;;;2.20;2.20;;;;;24.67;40.32;99409.69;6342620;20;2739926;-62
2022/07/10 09:37:46;;;;;;;;;3.20;2.20;;;;;23.95;41.22;99412.22;6341374;20;2756504;-62
2022/07/10 09:40:16;;;;;;;;;2.40;2.40;;;;;23.90;41.54;99401.81;6310687;20;2745160;-61
2022/07/10 09:42:47;;;;;;;;;2.80;2.80;;;;;24.57;40.56;99408.28;6308621;20;2756530;-61
2022/07/10 09:45:18;;;;;;;;;2.60;2.60;;;;;25.25;39.44;99404.22;6309216;20;2754425;-60
2022/07/10 09:48:04;;;;;;;;;3.40;2.00;;;;;25.30;38.96;99407.19;6308267;20;2732571;-60
2022/07/10 09:50:36;;;;;;;;;3.00;3.00;;;;;26.49;37.61;99398.16;6331015;20;2735727;-60
2022/07/10 09:53:12;;;;;;;;;1.00;1.00;;;;;26.47;34.87;99403.84;6342137;20;2722175;-60
2022/07/10 09:55:45;;;;;;;;;2.00;2.00;;;;;25.47;37.66;99393.22;6342991;20;2755550;-60
2022/07/10 09:58:17;;;;;;;;;2.00;2.00;;;;;24.99;40.50;99399.25;6312121;20;2741928;-60
2022/07/10 10:00:47;;;;;;;;;1.20;1.20;;;;;24.62;40.15;99401.16;6310897;20;2735836;-65
2022/07/10 10:03:21;;;;;;;;;2.40;2.40;;;;;26.29;38.09;99411.81;6344533;20;2744063;-63
2022/07/10 10:06:02;;;;;;;;;4.60;2.00;;;;;27.20;35.15;99397.81;6342390;20;2746121;-63
2022/07/10 10:08:58;;;;;;;;;1.00;1.00;;;;;25.90;36.57;99390.38;6313311;20;2723165;-63
2022/07/10 10:11:32;;;;;;;;;1.20;1.00;;;;;26.86;34.62;99393.25;6344988;20;2726394;-64
2022/07/10 10:14:03;;;;;;;;;2.20;1.40;;;;;26.92;34.83;99387.75;6347223;20;2724307;-63
2022/07/10 10:16:34;;;;;;;;;2.50;2.00;;;;;25.94;36.11;99389.78;6350489;20;2753521;-60
2022/07/10 10:21:58;;;;;;;;;2.00;2.00;;;;;26.42;34.43;99376.09;6346391;20;1906564;-63
2022/07/10 10:24:33;;;;;;;;;3.00;3.00;;;;;27.32;33.67;99381.47;6313147;20;2733680;-62
2022/07/10 10:27:06;;;;;;;;;1.00;1.00;;;;;27.28;33.57;99364.53;6342881;20;2733598;-63
2022/07/10 10:29:38;;;;;;;;;4.00;2.20;;;;;26.91;34.87;99369.53;6341918;20;2744173;-56
2022/07/10 10:32:11;;;;;;;;;2.00;2.00;;;;;26.23;35.32;99360.34;6343954;20;2744120;-57
2022/07/10 10:34:55;;;;;;;;;0.60;0.60;;;;;26.46;33.21;99362.75;6314397;20;2731492;-61
2022/07/10 10:37:37;;;;;;;;;0.80;0.80;;;;;26.38;34.62;99363.78;6344639;20;2729440;-62
2022/07/10 10:40:11;;;;;;;;;1.00;1.00;;;;;27.27;32.57;99368.31;6345664;20;2727397;-62
2022/07/10 10:42:43;;;;;;;;;1.00;1.00;;;;;27.50;30.98;99362.41;6343280;20;2722138;-61
2022/07/10 10:45:34;;;;;;;;;2.20;2.20;;;;;27.29;32.19;99357.09;6344126;20;2741940;-62
2022/07/10 10:48:16;;;;;;;;;1.20;1.20;;;;;27.73;31.15;99356.44;6313432;20;2730509;-61
2022/07/10 10:51:05;;;;;;;;;2.00;1.00;;;;;27.52;31.94;99360.28;6341937;20;2726318;-62
2022/07/10 10:53:35;;;;;;;;;2.60;1.20;;;;;28.09;31.50;99365.31;6344737;20;2731496;-62
2022/07/10 10:56:07;;;;;;;;;1.00;1.00;;;;;27.30;31.27;99356.03;6343897;20;2731496;-58
2022/07/10 10:58:45;;;;;;;;;1.00;1.00;;;;;27.64;32.46;99351.34;6345753;20;2728416;-58
2022/07/10 11:01:24;;;;;;;;;3.40;2.40;;;;;27.63;31.93;99353.28;6345003;20;2756485;-60
2022/07/10 11:04:08;;;;;;;;;0.60;0.60;;;;;26.65;33.53;99337.25;6314734;20;2725261;-60
2022/07/10 11:06:53;;;;;;;;;0.00;0.00;;;;;27.11;32.69;99341.13;6343415;20;2729454;-65
2022/07/10 11:09:36;;;;;;;;;1.00;1.00;;;;;26.76;33.24;99344.03;6342665;20;2733639;-62
2022/07/10 11:12:12;;;;;;;;;0.40;0.00;;;;;26.22;34.09;99333.84;6344192;20;2729459;-63
2022/07/10 11:14:49;;;;;;;;;1.80;1.80;;;;;25.68;35.21;99335.41;6342814;20;2728381;-64
2022/07/10 11:17:18;;;;;;;;;2.00;2.00;;;;;25.75;34.86;99335.44;6341031;20;2746128;-62
2022/07/10 11:19:48;;;;;;;;;2.00;2.00;;;;;26.71;33.50;99330.03;6313915;20;2739913;-64
2022/07/10 11:23:25;;;;;;;;;3.80;2.00;;;;;27.05;31.92;99344.75;6309645;20;2755499;-63
2022/07/10 11:26:29;;;;;;;;;1.00;1.00;;;;;27.47;31.83;99338.00;6308005;20;2727363;-61
2022/07/10 11:29:07;;;;;;;;;1.80;1.00;;;;;27.82;30.57;99340.53;6342021;20;2721122;-62
2022/07/10 11:31:44;;;;;;;;;3.60;1.60;;;;;27.92;30.83;99338.19;6344553;20;2745062;-60
2022/07/10 11:34:13;;;;;;;;;1.33;1.00;;;;;27.75;31.06;99326.75;6318588;20;2727331;-62
2022/07/10 11:36:43;;;;;;;;;1.80;1.00;;;;;26.89;31.71;99333.06;6343482;20;2727399;-61
2022/07/10 11:40:42;;;;;;;;;1.00;1.00;;;;;26.83;31.16;99328.38;6342558;20;2733676;-63
2022/07/10 11:43:16;;;;;;;;;1.00;1.00;;;;;27.79;30.29;99325.22;6343700;20;2725442;-62
2022/07/10 11:45:46;;;;;;;;;2.00;2.00;;;;;28.04;31.23;99318.19;6345986;20;2744120;-60
2022/07/10 11:48:21;;;;;;;;;3.40;2.20;;;;;27.30;30.11;99300.88;6312114;20;2743045;-60
2022/07/10 11:50:51;;;;;;;;;4.80;1.80;;;;;27.94;30.18;99318.66;6312032;20;2735702;-57