Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:04;;;;;;;8.70;7.25;;;;;;;;;;4942633;29;20031;-81
2023/04/18 00:02:32;;;;;;;9.13;6.78;;;;;;;;;;4942751;29;20027;-82
2023/04/18 00:04:58;;;;;;;9.40;7.18;;;;;;;;;;4942449;29;20441;-80
2023/04/18 00:07:24;;;;;;;9.93;7.05;;;;;;;;;;4942417;29;20046;-81
2023/04/18 00:09:50;;;;;;;10.57;6.70;;;;;;;;;;4942651;29;20024;-82
2023/04/18 00:12:17;;;;;;;10.32;7.10;;;;;;;;;;4942342;29;20031;-82
2023/04/18 00:14:43;;;;;;;8.70;6.85;;;;;;;;;;4941530;29;20114;-82
2023/04/18 00:17:09;;;;;;;8.48;6.32;;;;;;;;;;4942370;29;20020;-81
2023/04/18 00:19:42;;;;;;;11.02;6.70;;;;;;;;;;4942292;29;20027;-82
2023/04/18 00:22:08;;;;;;;8.38;6.30;;;;;;;;;;4941077;29;20484;-81
2023/04/18 00:24:35;;;;;;;6.30;5.35;;;;;;;;;;4942323;29;20035;-82
2023/04/18 00:27:01;;;;;;;7.80;6.07;;;;;;;;;;4941109;29;20134;-81
2023/04/18 00:29:27;;;;;;;7.90;5.80;;;;;;;;;;4941071;29;20422;-82
2023/04/18 00:31:53;;;;;;;8.23;5.50;;;;;;;;;;4940989;29;20048;-81
2023/04/18 00:34:19;;;;;;;7.30;5.78;;;;;;;;;;4941949;29;20055;-81
2023/04/18 00:36:45;;;;;;;6.85;6.03;;;;;;;;;;4942014;29;20420;-80
2023/04/18 00:39:11;;;;;;;7.63;5.78;;;;;;;;;;4940987;29;20032;-81
2023/04/18 00:41:37;;;;;;;5.93;5.32;;;;;;;;;;4940850;29;20036;-81
2023/04/18 00:44:03;;;;;;;7.53;5.00;;;;;;;;;;4940799;29;20087;-81
2023/04/18 00:46:29;;;;;;;9.00;5.65;;;;;;;;;;4941539;29;20027;-81
2023/04/18 00:48:55;;;;;;;6.78;5.43;;;;;;;;;;4940765;29;20046;-82
2023/04/18 00:51:22;;;;;;;6.70;5.40;;;;;;;;;;4941629;29;20027;-83
2023/04/18 00:53:48;;;;;;;7.15;5.55;;;;;;;;;;4941989;29;20043;-82
2023/04/18 00:56:14;;;;;;;5.45;4.85;;;;;;;;;;4941549;29;20031;-82
2023/04/18 00:58:40;;;;;;;5.82;4.93;;;;;;;;;;4940673;29;20430;-82
2023/04/18 01:01:06;;;;;;;5.78;4.88;;;;;;;;;;4941567;29;20035;-82
2023/04/18 01:03:33;;;;;;;5.18;4.68;;;;;;;;;;4941879;29;20032;-82
2023/04/18 01:06:00;;;;;;;4.63;4.10;;;;;;;;;;4941274;29;20027;-82
2023/04/18 01:08:44;;;;;;;4.72;4.15;;;;;;;;;;4941799;29;20059;-83
2023/04/18 01:11:10;;;;;;;4.50;3.58;;;;;;;;;;4940555;29;20028;-82
2023/04/18 01:13:36;;;;;;;4.00;3.38;;;;;;;;;;4940519;29;20036;-82
2023/04/18 01:16:02;;;;;;;4.38;2.88;;;;;;;;;;4941331;29;20036;-82
2023/04/18 01:18:30;;;;;;;3.67;2.95;;;;;;;;;;4940090;29;20126;-82
2023/04/18 01:20:58;;;;;;;4.95;3.05;;;;;;;;;;4940267;29;20063;-82
2023/04/18 01:23:25;;;;;;;3.67;2.63;;;;;;;;;;4940186;29;20267;-82
2023/04/18 01:25:51;;;;;;;3.03;2.72;;;;;;;;;;4941013;29;20039;-82
2023/04/18 01:28:18;;;;;;;3.67;2.75;;;;;;;;;;4940190;29;20044;-83
2023/04/18 01:30:44;;;;;;;3.03;2.72;;;;;;;;;;4939970;29;20095;-81
2023/04/18 01:33:11;;;;;;;2.85;2.65;;;;;;;;;;4941073;29;20023;-81
2023/04/18 01:35:37;;;;;;;2.85;2.50;;;;;;;;;;4940953;29;20457;-81
2023/04/18 01:38:07;;;;;;;2.50;2.20;;;;;;;;;;4941104;29;20050;-81
2023/04/18 01:40:34;;;;;;;3.83;2.53;;;;;;;;;;4941001;29;20334;-81
2023/04/18 01:43:00;;;;;;;3.88;2.72;;;;;;;;;;4939887;29;20342;-81
2023/04/18 01:45:26;;;;;;;2.90;2.70;;;;;;;;;;4940437;29;20032;-81
2023/04/18 01:47:52;;;;;;;3.00;2.70;;;;;;;;;;4940774;29;20390;-82
2023/04/18 01:50:18;;;;;;;3.17;2.88;;;;;;;;;;4940524;29;20280;-81
2023/04/18 01:52:46;;;;;;;2.92;2.60;;;;;;;;;;4939622;29;20055;-81
2023/04/18 01:55:12;;;;;;;2.95;2.67;;;;;;;;;;4940581;29;20031;-81
2023/04/18 01:57:38;;;;;;;3.10;2.80;;;;;;;;;;4940668;29;20110;-82
2023/04/18 02:00:05;;;;;;;2.53;2.25;;;;;;;;;;4941536;29;20318;-81
2023/04/18 02:02:31;;;;;;;4.20;2.70;;;;;;;;;;4940630;29;20042;-82
2023/04/18 02:04:57;;;;;;;3.72;2.88;;;;;;;;;;4939184;29;20331;-82
2023/04/18 02:07:24;;;;;;;3.50;2.72;;;;;;;;;;4940399;29;20460;-82
2023/04/18 02:09:50;;;;;;;3.88;2.72;;;;;;;;;;4939300;29;20387;-82
2023/04/18 02:12:16;;;;;;;4.15;3.00;;;;;;;;;;4940559;29;20028;-81
2023/04/18 02:14:42;;;;;;;3.17;2.88;;;;;;;;;;4940265;29;20023;-82
2023/04/18 02:17:08;;;;;;;2.85;2.63;;;;;;;;;;4940202;29;20043;-82
2023/04/18 02:19:34;;;;;;;3.20;2.75;;;;;;;;;;4939048;29;20407;-81
2023/04/18 02:22:03;;;;;;;3.75;2.95;;;;;;;;;;4938956;29;20052;-81
2023/04/18 02:24:29;;;;;;;3.17;2.88;;;;;;;;;;4939981;29;20028;-81
2023/04/18 02:26:55;;;;;;;4.43;2.85;;;;;;;;;;4940236;29;20043;-81
2023/04/18 02:29:21;;;;;;;6.75;3.35;;;;;;;;;;4940317;29;20068;-81
2023/04/18 02:31:47;;;;;;;2.75;2.55;;;;;;;;;;4940204;29;20032;-82
2023/04/18 02:34:13;;;;;;;3.30;3.00;;;;;;;;;;4938763;29;20348;-81
2023/04/18 02:36:39;;;;;;;3.13;2.80;;;;;;;;;;4938927;29;20043;-82
2023/04/18 02:39:05;;;;;;;3.22;2.92;;;;;;;;;;4940147;29;20035;-81
2023/04/18 02:41:33;;;;;;;3.22;2.92;;;;;;;;;;4939839;29;20429;-81
2023/04/18 02:43:59;;;;;;;3.28;2.97;;;;;;;;;;4939904;29;20036;-81
2023/04/18 02:46:25;;;;;;;4.15;3.20;;;;;;;;;;4939804;29;20063;-81
2023/04/18 02:48:51;;;;;;;4.18;3.08;;;;;;;;;;4939849;29;20032;-81
2023/04/18 02:51:18;;;;;;;3.90;2.58;;;;;;;;;;4939569;29;20038;-82
2023/04/18 02:53:45;;;;;;;3.67;2.63;;;;;;;;;;4940038;29;20035;-82
2023/04/18 02:56:13;;;;;;;5.05;2.70;;;;;;;;;;4938564;29;20035;-81
2023/04/18 02:58:39;;;;;;;3.22;2.67;;;;;;;;;;4938619;29;20036;-81
2023/04/18 03:01:05;;;;;;;2.80;2.60;;;;;;;;;;4938699;29;20075;-81
2023/04/18 03:03:31;;;;;;;3.63;2.75;;;;;;;;;;4939466;29;20367;-81
2023/04/18 03:05:57;;;;;;;2.85;2.60;;;;;;;;;;4939747;29;20102;-81
2023/04/18 03:08:42;;;;;;;3.83;2.80;;;;;;;;;;4939833;29;20062;-82
2023/04/18 03:11:08;;;;;;;3.55;3.20;;;;;;;;;;4938436;29;20046;-81
2023/04/18 03:13:34;;;;;;;3.67;3.03;;;;;;;;;;4938471;29;20126;-81
2023/04/18 03:16:01;;;;;;;3.88;3.38;;;;;;;;;;4938412;29;20052;-82
2023/04/18 03:18:27;;;;;;;4.10;3.45;;;;;;;;;;4939462;29;20031;-81
2023/04/18 03:20:53;;;;;;;4.43;3.17;;;;;;;;;;4938520;29;20043;-81
2023/04/18 03:23:19;;;;;;;3.67;3.38;;;;;;;;;;4939284;29;20062;-81
2023/04/18 03:25:45;;;;;;;4.20;3.50;;;;;;;;;;4952137;29;20042;-81
2023/04/18 03:28:11;;;;;;;6.18;3.60;;;;;;;;;;4958669;29;20019;-81
2023/04/18 03:30:37;;;;;;;3.25;2.95;;;;;;;;;;4954150;29;20028;-81
2023/04/18 03:33:04;;;;;;;4.97;3.55;;;;;;;;;;4939330;29;20019;-81
2023/04/18 03:35:30;;;;;;;6.53;3.83;;;;;;;;;;4939591;29;20031;-81
2023/04/18 03:37:56;;;;;;;6.55;4.53;;;;;;;;;;4937634;29;20036;-81
2023/04/18 03:40:22;;;;;;;5.13;4.30;;;;;;;;;;4938923;29;20113;-80
2023/04/18 03:42:48;;;;;;;6.40;4.47;;;;;;;;;;4939196;29;20034;-79
2023/04/18 03:45:15;;;;;;;5.68;4.05;;;;;;;;;;4948028;28;20042;-79
2023/04/18 03:47:41;;;;;;;5.05;4.13;;;;;;;;;;4961867;29;20028;-80
2023/04/18 03:50:07;;;;;;;5.47;4.10;;;;;;;;;;4944075;29;20035;-79
2023/04/18 03:52:33;;;;;;;5.00;4.10;;;;;;;;;;4942845;29;20331;-79
2023/04/18 03:54:59;;;;;;;6.35;4.40;;;;;;;;;;4942922;29;20028;-79
2023/04/18 03:57:25;;;;;;;6.88;4.30;;;;;;;;;;4942840;29;20032;-79
2023/04/18 03:59:51;;;;;;;4.68;4.15;;;;;;;;;;4942459;29;20102;-79
2023/04/18 04:02:17;;;;;;;4.88;3.90;;;;;;;;;;4942621;29;20028;-80
2023/04/18 04:04:44;;;;;;;5.28;4.30;;;;;;;;;;4947476;29;20032;-80
2023/04/18 04:07:10;;;;;;;8.85;4.25;;;;;;;;;;4956587;29;20024;-79
2023/04/18 04:09:36;;;;;;;6.82;3.95;;;;;;;;;;4942399;29;20050;-80
2023/04/18 04:12:03;;;;;;;6.78;4.03;;;;;;;;;;4942534;29;20086;-80
2023/04/18 04:14:31;;;;;;;5.18;4.10;;;;;;;;;;4942330;29;20052;-80
2023/04/18 04:16:57;;;;;;;5.07;3.95;;;;;;;;;;4942333;29;20047;-79
2023/04/18 04:19:23;;;;;;;5.03;4.40;;;;;;;;;;4942104;29;20039;-80
2023/04/18 04:21:49;;;;;;;5.47;4.45;;;;;;;;;;4940920;29;20044;-80
2023/04/18 04:24:15;;;;;;;6.60;4.78;;;;;;;;;;4942389;29;20047;-80
2023/04/18 04:26:41;;;;;;;7.35;5.25;;;;;;;;;;4941071;29;20031;-79
2023/04/18 04:29:09;;;;;;;7.40;5.50;;;;;;;;;;4942230;29;20099;-79
2023/04/18 04:31:35;;;;;;;14.80;8.85;;;;;;;;;;4942026;29;20063;-79
2023/04/18 04:34:02;;;;;;;19.92;14.20;;;;;;;;;;4942003;29;20106;-80
2023/04/18 04:36:28;;;;;;;17.05;11.32;;;;;;;;;;4941833;29;20427;-79
2023/04/18 04:38:54;;;;;;;14.15;9.88;;;;;;;;;;4941991;29;20419;-80
2023/04/18 04:41:21;;;;;;;8.73;5.72;;;;;;;;;;4941945;29;20031;-79
2023/04/18 04:43:48;;;;;;;5.57;4.50;;;;;;;;;;4942065;29;20051;-80
2023/04/18 04:46:14;;;;;;;5.72;4.00;;;;;;;;;;4940488;29;20040;-79
2023/04/18 04:48:41;;;;;;;4.65;3.97;;;;;;;;;;4940407;29;20051;-80
2023/04/18 04:51:07;;;;;;;6.32;3.88;;;;;;;;;;4941683;29;20419;-79
2023/04/18 04:53:33;;;;;;;4.55;3.53;;;;;;;;;;4941537;29;20024;-79
2023/04/18 04:55:59;;;;;;;5.38;4.40;;;;;;;;;;4941868;29;20036;-79
2023/04/18 04:58:25;;;;;;;5.43;4.82;;;;;;;;;;4940570;29;20032;-79
2023/04/18 05:00:52;;;;;;;5.93;5.20;;;;;;;;;;4941520;29;20028;-79
2023/04/18 05:03:18;;;;;;;5.53;5.00;;;;;;;;;;4941690;29;20031;-80
2023/04/18 05:05:44;;;;;;;6.90;4.05;;;;;;;;;;4941550;29;20103;-79
2023/04/18 05:08:10;;;;;;;6.90;4.97;;;;;;;;;;4941198;29;20035;-79
2023/04/18 05:10:36;;;;;;;7.32;5.40;;;;;;;;;;4941443;29;20028;-79
2023/04/18 05:13:03;;;;;;;5.20;4.43;;;;;;;;;;4941452;29;20027;-79
2023/04/18 05:15:29;;;;;;;7.13;4.72;;;;;;;;;;4941458;29;20107;-80
2023/04/18 05:17:56;;;;;;;4.57;3.88;;;;;;;;;;4941166;29;20110;-79
2023/04/18 05:20:22;;;;;;;5.35;4.70;;;;;;;;;;4940186;29;20023;-79
2023/04/18 05:22:48;;;;;;;12.88;9.45;;;;;;;;;;4944083;29;20039;-79
2023/04/18 05:25:14;;;;;;;6.55;5.65;;;;;;;;;;4960381;29;20034;-79
2023/04/18 05:27:40;;;;;;;7.97;5.28;;;;;;;;;;4958891;29;20110;-79
2023/04/18 05:30:07;;;;;;;4.30;3.90;;;;;;;;;;4960231;29;20039;-79
2023/04/18 05:32:33;;;;;;;5.18;4.20;;;;;;;;;;4959924;29;20023;-80
2023/04/18 05:34:59;;;;;;;3.40;3.10;;;;;;;;;;4960185;29;20020;-79
2023/04/18 05:37:25;;;;;;;8.15;3.50;;;;;;;;;;4959776;29;20427;-79
2023/04/18 05:39:51;;;;;;;3.17;2.70;;;;;;;;;;4939707;29;20035;-79
2023/04/18 05:42:17;;;;;;;3.33;2.17;;;;;;;;;;4940437;29;20434;-79
2023/04/18 05:44:43;;;;;;;4.28;2.85;;;;;;;;;;4940744;29;20046;-79
2023/04/18 05:47:09;;;;;;;2.80;2.60;;;;;;;;;;4940921;29;20019;-79
2023/04/18 05:49:35;;;;;;;3.67;2.58;;;;;;;;;;4946692;29;20505;-80
2023/04/18 05:52:01;;;;;;;3.00;2.20;;;;;;;;;;4959866;29;20042;-80
2023/04/18 05:54:27;;;;;;;2.80;2.25;;;;;;;;;;4959859;29;20038;-80
2023/04/18 05:56:55;;;;;;;2.72;2.03;;;;;;;;;;4958364;29;20050;-79
2023/04/18 05:59:21;;;;;;;2.50;2.30;;;;;;;;;;4959788;29;20042;-79
2023/04/18 06:01:51;;;;;;;1.90;1.75;;;;;;;;;;4959404;29;20047;-79
2023/04/18 06:04:18;;;;;;;1.55;1.45;;;;;;;;;;4959637;29;20102;-79
2023/04/18 06:06:44;;;;;;;2.75;2.03;;;;;;;;;;4959556;29;20031;-79
2023/04/18 06:09:11;;;;;;;2.28;1.85;;;;;;;;;;4958926;28;20066;-79
2023/04/18 06:11:37;;;;;;;2.70;1.90;;;;;;;;;;4959031;29;20035;-79
2023/04/18 06:14:03;;;;;;;2.20;2.00;;;;;;;;;;4957749;29;20039;-79
2023/04/18 06:16:29;;;;;;;3.55;2.22;;;;;;;;;;4959327;29;20419;-79
2023/04/18 06:18:56;;;;;;;2.33;2.00;;;;;;;;;;4959532;29;20170;-79
2023/04/18 06:21:22;;;;;;;1.80;1.50;;;;;;;;;;4957763;29;20031;-79
2023/04/18 06:23:49;;;;;;;2.28;1.80;;;;;;;;;;4946034;29;20043;-79
2023/04/18 06:26:16;;;;;;;1.90;1.80;;;;;;;;;;4939039;29;20063;-79
2023/04/18 06:28:42;;;;;;;2.38;1.90;;;;;;;;;;4939874;29;20043;-79
2023/04/18 06:31:08;;;;;;;2.20;2.00;;;;;;;;;;4939607;29;20040;-79
2023/04/18 06:33:36;;;;;;;2.88;2.28;;;;;;;;;;4938849;29;20039;-79
2023/04/18 06:36:02;;;;;;;2.38;2.00;;;;;;;;;;4938902;29;20032;-79
2023/04/18 06:38:28;;;;;;;4.72;2.28;;;;;;;;;;4939898;29;20027;-79
2023/04/18 06:40:54;;;;;;;2.35;2.15;;;;;;;;;;4939892;29;20036;-79
2023/04/18 06:43:20;;;;;;;18.75;11.43;;;;;;;;;;4939153;29;20030;-79
2023/04/18 06:45:47;;;;;;;7.53;4.72;;;;;;;;;;4939226;29;20111;-79
2023/04/18 06:48:13;;;;;;;7.18;4.68;;;;;;;;;;4939882;29;20054;-79
2023/04/18 06:50:39;;;;;;;3.63;3.20;;;;;;;;;;4939635;29;20078;-80
2023/04/18 06:53:05;;;;;;;2.50;2.30;;;;;;;;;;4939669;29;20115;-80
2023/04/18 06:55:31;;;;;;;2.65;2.10;;;;;;;;;;4938737;29;20028;-80
2023/04/18 06:57:59;;;;;;;2.30;2.10;;;;;;;;;;4938729;29;20058;-80
2023/04/18 07:00:25;;;;;;;2.63;2.30;;;;;;;;;;4939725;29;20038;-79
2023/04/18 07:02:51;;;;;;;2.30;1.98;;;;;;;;;;4944147;29;20035;-79
2023/04/18 07:05:17;;;;;;;2.72;1.80;;;;;;;;;;4957799;29;20417;-80
2023/04/18 07:07:43;;;;;;;2.40;2.20;;;;;;;;;;4954529;28;20086;-80
2023/04/18 07:10:10;;;;;;;3.38;2.60;;;;;;;;;;4938343;29;20126;-80
2023/04/18 07:12:36;;;;;;;4.57;2.45;;;;;;;;;;4939708;29;20024;-80
2023/04/18 07:15:03;;;;;;;2.85;2.60;;;;;;;;;;4951096;29;20414;-79
2023/04/18 07:17:29;;;;;;;3.50;2.75;;;;;;;;;;4939212;29;20028;-79
2023/04/18 07:19:55;;;;;;;3.63;2.42;;;;;;;;;;4939277;29;20369;-79
2023/04/18 07:22:21;;;;;;;2.75;2.40;;;;;;;;;;4942721;29;20489;-80
2023/04/18 07:24:47;;;;;;;3.97;2.35;;;;;;;;;;4952869;29;20322;-79
2023/04/18 07:27:14;;;;;;;3.00;2.70;;;;;;;;;;4943113;29;20020;-79
2023/04/18 07:29:40;;;;;;;3.50;3.08;;;;;;;;;;4943200;29;20028;-79
2023/04/18 07:32:06;;;;;;;9.40;7.00;;;;;;;;;;4943163;29;20044;-79
2023/04/18 07:34:32;;;;;;;8.70;5.88;;;;;;;;;;4944668;29;20028;-79
2023/04/18 07:36:59;;;;;;;4.22;3.25;;;;;;;;;;4953059;29;20417;-79
2023/04/18 07:39:25;;;;;;;4.00;3.15;;;;;;;;;;4942936;29;20088;-79
2023/04/18 07:41:51;;;;;;;3.53;2.83;;;;;;;;;;4943000;29;20140;-79
2023/04/18 07:44:17;;;;;;;8.23;4.88;;;;;;;;;;4943032;29;20071;-80
2023/04/18 07:46:43;;;;;;;43.90;14.25;;;;;;;;;;4942879;29;20119;-80
2023/04/18 07:49:09;;;;;;;22.48;10.98;;;;;;;;;;4941855;29;20032;-79
2023/04/18 07:51:35;;;;;;;10.63;6.10;;;;;;;;;;4942568;29;20064;-79
2023/04/18 07:54:02;;;;;;;6.03;3.67;;;;;;;;;;4961207;28;20028;-79
2023/04/18 07:56:28;;;;;;;4.43;3.08;;;;;;;;;;4939985;29;20094;-79
2023/04/18 07:58:55;;;;;;;6.18;4.15;;;;;;;;;;4940815;29;20469;-79
2023/04/18 08:01:23;;;;;;;5.45;3.70;;;;;;;;;;4942729;29;20063;-79
2023/04/18 08:03:50;;;;;;;4.80;3.33;;;;;;;;;;4942290;29;20035;-79
2023/04/18 08:06:16;;;;;;;5.75;4.22;;;;;;;;;;4942511;29;20083;-79
2023/04/18 08:08:42;;;;;;;3.88;3.30;;;;;;;;;;4942620;29;20099;-80
2023/04/18 08:11:08;;;;;;;6.03;3.83;;;;;;;;;;4964266;28;20034;-81
2023/04/18 08:13:34;;;;;;;4.93;3.40;;;;;;;;;;4959432;29;20035;-83
2023/04/18 08:16:01;;;;;;;3.97;2.55;;;;;;;;;;4938306;29;20032;-82
2023/04/18 08:18:27;;;;;;;5.70;3.10;;;;;;;;;;4929676;29;20032;-81
2023/04/18 08:20:54;;;;;;;3.58;3.03;;;;;;;;;;4960454;29;20472;-82
2023/04/18 08:23:20;;;;;;;5.10;3.30;;;;;;;;;;4942188;29;20054;-82
2023/04/18 08:28:50;;;;;;;4.43;2.88;;;;;;;;;;4942704;29;20334;-78
2023/04/18 08:31:16;;;;;;;3.00;2.30;;;;;;;;;;4958885;28;20111;-79
2023/04/18 08:33:42;;;;;;;3.40;2.13;;;;;;;;;;4960828;29;20051;-80
2023/04/18 08:36:10;;;;;;;2.72;1.80;;;;;;;;;;4960297;29;20058;-80
2023/04/18 08:38:36;;;;;;;1.90;1.50;;;;;;;;;;4960995;29;20102;-80
2023/04/18 08:41:02;;;;;;;2.05;1.60;;;;;;;;;;4960881;29;20027;-80
2023/04/18 08:43:30;;;;;;;2.78;1.90;;;;;;;;;;4959946;29;20085;-80
2023/04/18 08:45:59;;;;;;;1.75;1.60;;;;;;;;;;4960760;29;20366;-80
2023/04/18 08:48:29;;;;;;;1.88;1.45;;;;;;;;;;4961189;29;20365;-80
2023/04/18 08:51:00;;;;;;;1.80;1.70;;;;;;;;;;4960717;29;20023;-81
2023/04/18 08:53:26;;;;;;;1.48;1.30;;;;;;;;;;4949040;29;20446;-81
2023/04/18 08:55:56;;;;;;;4.55;2.13;;;;;;;;;;4940475;29;20267;-81
2023/04/18 08:58:25;;;;;;;3.90;1.73;;;;;;;;;;4941483;29;20034;-81
2023/04/18 09:00:52;;;;;;;2.60;2.10;;;;;;;;;;4941538;29;20027;-81
2023/04/18 09:03:38;;;;;;;2.72;2.33;;;;;;;;;;4941426;29;20036;-82
2023/04/18 09:06:13;;;;;;;3.47;2.20;;;;;;;;;;4941519;29;20061;-81
2023/04/18 09:08:42;;;;;;;4.45;3.70;;;;;;;;;;4941611;29;20043;-81
2023/04/18 09:11:24;;;;;;;4.78;3.20;;;;;;;;;;4940233;29;20405;-81
2023/04/18 09:13:50;;;;;;;;;;;;;;;;;;4941726;29;20024;-81
2023/04/18 09:16:19;;;;;;;4.15;2.72;;;;;;;;;;4941292;29;19954;-81
2023/04/18 09:19:05;;;;;;;4.13;3.30;;;;;;;;;;4934909;29;20028;-81
2023/04/18 09:21:31;;;;;;;3.15;2.10;;;;;;;;;;4875218;29;20064;-80
2023/04/18 09:24:17;;;;;;;4.65;2.63;;;;;;;;;;4877273;29;20041;-81
2023/04/18 09:26:43;;;;;;;5.40;3.03;;;;;;;;;;4882561;29;20048;-80
2023/04/18 09:29:09;;;;;;;8.88;3.65;;;;;;;;;;4882645;29;20057;-81
2023/04/18 09:31:35;;;;;;;5.07;3.53;;;;;;;;;;4867158;29;20128;-81
2023/04/18 09:34:02;;;;;;;18.27;6.38;;;;;;;;;;4866728;29;20044;-80
2023/04/18 09:36:29;;;;;;;9.35;3.88;;;;;;;;;;4882530;29;20032;-80
2023/04/18 09:38:56;;;;;;;9.60;3.92;;;;;;;;;;4879667;29;20041;-80
2023/04/18 09:41:22;;;;;;;4.65;2.28;;;;;;;;;;4882266;29;20029;-80
2023/04/18 09:43:48;;;;;;;3.42;2.05;;;;;;;;;;4881762;29;20033;-81
2023/04/18 09:46:16;;;;;;;5.50;3.38;;;;;;;;;;4882333;29;20065;-80
2023/04/18 09:48:42;;;;;;;3.58;2.20;;;;;;;;;;4882310;29;20081;-80
2023/04/18 09:51:14;;;;;;;2.40;1.98;;;;;;;;;;4866634;29;20032;-81
2023/04/18 09:53:43;;;;;;;2.20;2.00;;;;;;;;;;4882347;29;20065;-80
2023/04/18 09:56:12;;;;;;;3.00;2.00;;;;;;;;;;4882292;29;20040;-79
2023/04/18 09:58:40;;;;;;;6.22;2.90;;;;;;;;;;4912803;29;20032;-80
2023/04/18 10:01:06;;;;;;;5.05;3.17;;;;;;;;;;4940640;29;20325;-80
2023/04/18 10:03:33;;;;;;;2.25;1.83;;;;;;;;;;4939398;29;20030;-80
2023/04/18 10:06:00;;;;;;;3.20;1.90;;;;;;;;;;4939844;29;20047;-80
2023/04/18 10:08:26;;;;;;;10.93;5.10;;;;;;;;;;4938844;29;20043;-80
2023/04/18 10:10:54;;;;;;;7.97;4.40;;;;;;;;;;4940364;29;20122;-80
2023/04/18 10:13:21;;;;;;;5.43;3.00;;;;;;;;;;4940147;29;20027;-80
2023/04/18 10:15:48;;;;;;;4.68;2.38;;;;;;;;;;4940325;29;20030;-80
2023/04/18 10:18:15;;;;;;;2.80;2.33;;;;;;;;;;4940216;29;20421;-81
2023/04/18 10:20:41;;;;;;;4.05;2.05;;;;;;;;;;4940220;29;20058;-80
2023/04/18 10:23:36;;;;;;;9.48;3.95;;;;;;;;;;4940154;29;20156;-80
2023/04/18 10:26:03;;;;;;;2.53;2.33;;;;;;;;;;4940000;29;20479;-80
2023/04/18 10:28:48;;;;;;;2.92;2.22;;;;;;;;;;4940068;29;20318;-80
2023/04/18 10:31:15;;;;;;;2.28;2.08;;;;;;;;;;4939033;29;20042;-80
2023/04/18 10:33:47;;;;;;;2.10;1.90;;;;;;;;;;4940150;29;20023;-80
2023/04/18 10:36:15;;;;;;;5.40;2.78;;;;;;;;;;4938595;29;20055;-79
2023/04/18 10:38:45;;;;;;;2.72;2.05;;;;;;;;;;4938894;29;20027;-80
2023/04/18 10:41:28;;;;;;;3.33;1.90;;;;;;;;;;4938924;29;20032;-80
2023/04/18 10:44:10;;;;;;;2.13;1.50;;;;;;;;;;4939816;29;20398;-80
2023/04/18 10:47:00;;;;;;;2.03;1.60;;;;;;;;;;4940060;29;20028;-80
2023/04/18 10:49:27;;;;;;;2.05;1.45;;;;;;;;;;4934837;29;20042;-80
2023/04/18 10:51:54;;;;;;;3.50;1.52;;;;;;;;;;4939968;29;20034;-80
2023/04/18 10:54:39;;;;;;;2.38;1.65;;;;;;;;;;4938654;29;20040;-80
2023/04/18 10:57:10;;;;;;;2.67;1.90;;;;;;;;;;4938761;29;20032;-80
2023/04/18 10:59:43;;;;;;;2.25;1.70;;;;;;;;;;4939707;29;20035;-80
2023/04/18 11:02:28;;;;;;;2.50;1.52;;;;;;;;;;4938603;29;20113;-80
2023/04/18 11:05:03;;;;;;;2.90;1.60;;;;;;;;;;4939449;29;20040;-80
2023/04/18 11:07:32;;;;;;;9.45;2.63;;;;;;;;;;4939637;29;20040;-80
2023/04/18 11:09:59;;;;;;;1.80;1.70;;;;;;;;;;4939448;29;20327;-80
2023/04/18 11:12:28;;;;;;;2.33;1.70;;;;;;;;;;4939747;29;20039;-80
2023/04/18 11:14:54;;;;;;;3.65;1.80;;;;;;;;;;4939468;29;20090;-79
2023/04/18 11:17:24;;;;;;;4.97;2.33;;;;;;;;;;4939732;29;20027;-80
2023/04/18 11:19:51;;;;;;;2.30;2.03;;;;;;;;;;4939964;29;20027;-80
2023/04/18 11:22:17;;;;;;;3.92;1.90;;;;;;;;;;4938434;29;20028;-80
2023/04/18 11:24:44;;;;;;;3.70;2.20;;;;;;;;;;4939165;29;20490;-80
2023/04/18 11:27:10;;;;;;;2.40;2.13;;;;;;;;;;4939271;29;20063;-80
2023/04/18 11:29:37;;;;;;;2.03;1.83;;;;;;;;;;4939549;29;20060;-80
2023/04/18 11:32:06;;;;;;;3.10;2.40;;;;;;;;;;4939330;29;20031;-80
2023/04/18 11:34:32;;;;;;;4.18;3.10;;;;;;;;;;4939197;29;20042;-79
2023/04/18 11:36:58;;;;;;;2.95;2.10;;;;;;;;;;4939492;29;20363;-80
2023/04/18 11:39:24;;;;;;;2.78;2.20;;;;;;;;;;4939454;29;20031;-80
2023/04/18 11:41:50;;;;;;;3.17;2.30;;;;;;;;;;4938426;29;20032;-80
2023/04/18 11:44:17;;;;;;;4.68;2.33;;;;;;;;;;4939224;29;20111;-80
2023/04/18 11:46:44;;;;;;;2.50;2.30;;;;;;;;;;4939286;29;20051;-80
2023/04/18 11:49:26;;;;;;;3.13;1.98;;;;;;;;;;4938308;29;20028;-80
2023/04/18 11:51:52;;;;;;;2.42;2.10;;;;;;;;;;4938204;29;20071;-80
2023/04/18 11:54:37;;;;;;;3.10;2.50;;;;;;;;;;4938115;29;20023;-79
2023/04/18 11:57:03;;;;;;;3.28;2.65;;;;;;;;;;4939213;29;20072;-80
2023/04/18 11:59:30;;;;;;;4.03;2.38;;;;;;;;;;4939425;29;20028;-79
2023/04/18 12:02:03;;;;;;;2.80;2.47;;;;;;;;;;4939442;29;20035;-79
2023/04/18 12:04:29;;;;;;;4.13;2.60;;;;;;;;;;4939078;29;20038;-80
2023/04/18 12:06:55;;;;;;;3.38;3.05;;;;;;;;;;4940190;29;20031;-80
2023/04/18 12:09:26;;;;;;;3.22;2.53;;;;;;;;;;4942455;29;20342;-80
2023/04/18 12:11:58;;;;;;;2.97;2.67;;;;;;;;;;4942317;29;20323;-79
2023/04/18 12:14:24;;;;;;;3.15;2.85;;;;;;;;;;4942747;29;20055;-80
2023/04/18 12:16:51;;;;;;;4.68;3.17;;;;;;;;;;4941457;29;20020;-80
2023/04/18 12:19:19;;;;;;;4.07;3.40;;;;;;;;;;4942514;29;20024;-80
2023/04/18 12:22:15;;;;;;;3.70;3.20;;;;;;;;;;4942340;29;20036;-80
2023/04/18 12:24:42;;;;;;;2.92;2.72;;;;;;;;;;4902414;29;20093;-80
2023/04/18 12:27:08;;;;;;;5.75;3.13;;;;;;;;;;4902583;29;20049;-80
2023/04/18 12:29:34;;;;;;;3.83;3.03;;;;;;;;;;4902711;29;20380;-80
2023/04/18 12:32:00;;;;;;;3.40;2.70;;;;;;;;;;4902379;29;20321;-80
2023/04/18 12:34:26;;;;;;;4.00;2.85;;;;;;;;;;4902464;29;20044;-80
2023/04/18 12:36:53;;;;;;;3.88;3.13;;;;;;;;;;4902322;29;20379;-80
2023/04/18 12:39:19;;;;;;;4.10;3.35;;;;;;;;;;4902349;29;20025;-80
2023/04/18 12:41:45;;;;;;;5.63;3.78;;;;;;;;;;4902252;29;20042;-80
2023/04/18 12:44:11;;;;;;;4.03;3.13;;;;;;;;;;4902262;29;20032;-80
2023/04/18 12:46:37;;;;;;;5.13;3.60;;;;;;;;;;4902038;29;20029;-80
2023/04/18 12:49:03;;;;;;;4.13;3.42;;;;;;;;;;4901793;29;20036;-80
2023/04/18 12:51:30;;;;;;;8.27;3.60;;;;;;;;;;4902078;29;20039;-80
2023/04/18 12:53:56;;;;;;;6.40;3.60;;;;;;;;;;4901904;29;20047;-80
2023/04/18 12:56:22;;;;;;;9.80;4.93;;;;;;;;;;4901937;29;20032;-80
2023/04/18 12:58:50;;;;;;;8.27;5.00;;;;;;;;;;4902016;29;20069;-80
2023/04/18 13:01:16;;;;;;;6.88;4.20;;;;;;;;;;4924965;29;20158;-80
2023/04/18 13:03:42;;;;;;;9.70;6.07;;;;;;;;;;4941620;29;20481;-80
2023/04/18 13:06:09;;;;;;;5.45;4.15;;;;;;;;;;4940350;29;20044;-80
2023/04/18 13:08:36;;;;;;;2.80;2.30;;;;;;;;;;4941182;29;20415;-80
2023/04/18 13:11:02;;;;;;;3.20;1.95;;;;;;;;;;4941361;29;20055;-80
2023/04/18 13:13:28;;;;;;;5.32;2.78;;;;;;;;;;4941362;29;20040;-80
2023/04/18 13:15:55;;;;;;;4.57;2.83;;;;;;;;;;4941428;29;20071;-80
2023/04/18 13:18:21;;;;;;;3.55;3.15;;;;;;;;;;4940377;29;20020;-80
2023/04/18 13:20:48;;;;;;;2.78;2.20;;;;;;;;;;4940113;29;20131;-80
2023/04/18 13:23:14;;;;;;;7.07;3.88;;;;;;;;;;4941012;29;20039;-80
2023/04/18 13:25:40;;;;;;;8.27;4.00;;;;;;;;;;4940171;29;20071;-80
2023/04/18 13:28:06;;;;;;;9.63;4.65;;;;;;;;;;4940201;29;20039;-80
2023/04/18 13:30:34;;;;;;;4.93;3.55;;;;;;;;;;4941048;29;20028;-80
2023/04/18 13:33:00;;;;;;;15.25;6.88;;;;;;;;;;4940949;29;20024;-80
2023/04/18 13:35:26;;;;;;;4.88;3.00;;;;;;;;;;4941036;29;20028;-80
2023/04/18 13:37:52;;;;;;;7.20;4.03;;;;;;;;;;4939880;29;20035;-80
2023/04/18 13:40:18;;;;;;;6.85;4.20;;;;;;;;;;4939805;29;20315;-80
2023/04/18 13:42:44;;;;;;;7.95;3.90;;;;;;;;;;4940850;29;20031;-80
2023/04/18 13:45:10;;;;;;;5.18;3.47;;;;;;;;;;4939920;29;20031;-80
2023/04/18 13:47:37;;;;;;;4.00;3.50;;;;;;;;;;4940992;29;20028;-80
2023/04/18 13:50:03;;;;;;;19.48;7.32;;;;;;;;;;4940701;29;20031;-81
2023/04/18 13:52:29;;;;;;;37.70;10.95;;;;;;;;;;4940687;29;20035;-80
2023/04/18 13:54:55;;;;;;;18.40;7.63;;;;;;;;;;4939615;29;20323;-80
2023/04/18 13:57:21;;;;;;;11.45;6.10;;;;;;;;;;4939504;29;20031;-80
2023/04/18 13:59:48;;;;;;;19.17;8.38;;;;;;;;;;4940573;29;20023;-80
2023/04/18 14:02:14;;;;;;;30.15;15.55;;;;;;;;;;4940491;29;20051;-80
2023/04/18 14:04:40;;;;;;;16.48;9.45;;;;;;;;;;4940611;29;20418;-80
2023/04/18 14:07:06;;;;;;;14.80;7.50;;;;;;;;;;4940281;29;20422;-80
2023/04/18 14:09:33;;;;;;;15.90;8.40;;;;;;;;;;4940584;29;20031;-80
2023/04/18 14:11:59;;;;;;;67.38;23.77;;;;;;;;;;4938844;29;20039;-80
2023/04/18 14:14:25;;;;;;;13.27;5.78;;;;;;;;;;4940375;29;20025;-80
2023/04/18 14:16:52;;;;;;;5.57;3.45;;;;;;;;;;4939342;29;20035;-79
2023/04/18 14:19:18;;;;;;;4.82;3.20;;;;;;;;;;4939205;29;20419;-80
2023/04/18 14:21:45;;;;;;;3.97;2.80;;;;;;;;;;4940154;29;20415;-80
2023/04/18 14:24:11;;;;;;;5.70;3.67;;;;;;;;;;4938709;29;20127;-80
2023/04/18 14:26:37;;;;;;;4.38;3.42;;;;;;;;;;4940154;29;20039;-80
2023/04/18 14:29:04;;;;;;;6.45;3.47;;;;;;;;;;4940121;29;20318;-80
2023/04/18 14:31:30;;;;;;;6.95;3.42;;;;;;;;;;4938855;29;20044;-80
2023/04/18 14:33:56;;;;;;;5.75;4.13;;;;;;;;;;4938830;29;20048;-80
2023/04/18 14:36:22;;;;;;;9.07;7.05;;;;;;;;;;4939926;29;20028;-80
2023/04/18 14:38:48;;;;;;;7.55;6.25;;;;;;;;;;4938815;29;20118;-80
2023/04/18 14:41:15;;;;;;;6.15;4.63;;;;;;;;;;4940067;29;20024;-80
2023/04/18 14:43:41;;;;;;;10.85;8.98;;;;;;;;;;4938842;29;20035;-79
2023/04/18 14:46:11;;;;;;;9.75;7.18;;;;;;;;;;4939857;29;20039;-80