Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:39;;;;;;;4.53;3.35;;;17.60;99.20;;;;;;5065926;28;20040;-75
2021/08/19 00:04:06;;;;;;;4.57;3.25;;;17.60;99.70;;;;;;5051939;28;20687;-74
2021/08/19 00:06:33;;;;;;;4.07;3.13;;;17.60;99.70;;;;;;5051577;28;20036;-75
2021/08/19 00:08:59;;;;;;;6.57;3.83;;;17.60;99.90;;;;;;5053619;28;20037;-76
2021/08/19 00:11:25;;;;;;;3.42;3.00;;;17.50;99.90;;;;;;5052493;28;20036;-75
2021/08/19 00:13:52;;;;;;;4.85;3.20;;;17.50;99.90;;;;;;5066416;28;20041;-76
2021/08/19 00:16:18;;;;;;;4.05;3.33;;;17.50;99.90;;;;;;5067694;28;20044;-76
2021/08/19 00:18:44;;;;;;;4.25;3.38;;;17.50;99.90;;;;;;5071743;28;20116;-76
2021/08/19 00:21:11;;;;;;;7.18;4.22;;;17.50;99.90;;;;;;5052076;28;20052;-74
2021/08/19 00:23:37;;;;;;;5.00;4.15;;;17.50;99.90;;;;;;5052381;28;20037;-76
2021/08/19 00:26:04;;;;;;;4.85;4.25;;;17.50;99.90;;;;;;5051749;28;20048;-76
2021/08/19 00:28:31;;;;;;;6.65;4.28;;;17.50;99.90;;;;;;5053263;28;20036;-74
2021/08/19 00:30:57;;;;;;;5.60;4.45;;;17.60;99.90;;;;;;5051237;28;20033;-76
2021/08/19 00:33:24;;;;;;;5.63;4.50;;;17.50;99.40;;;;;;5069087;28;20048;-75
2021/08/19 00:35:50;;;;;;;5.28;3.80;;;17.60;99.30;;;;;;5056275;28;20045;-75
2021/08/19 00:38:16;;;;;;;5.57;4.20;;;17.60;99.10;;;;;;5051826;28;20044;-76
2021/08/19 00:40:43;;;;;;;4.88;3.97;;;17.50;99.20;;;;;;5051942;28;20040;-76
2021/08/19 00:43:09;;;;;;;4.28;3.75;;;17.50;99.50;;;;;;5067034;28;20040;-76
2021/08/19 00:45:38;;;;;;;7.30;4.00;;;17.50;99.60;;;;;;5065352;28;20056;-77
2021/08/19 00:48:05;;;;;;;5.43;4.13;;;17.50;99.90;;;;;;5051305;28;20029;-76
2021/08/19 00:50:32;;;;;;;7.82;5.05;;;17.50;99.90;;;;;;5051428;28;20021;-76
2021/08/19 00:53:02;;;;;;;5.88;5.15;;;17.50;99.40;;;;;;5051507;28;20056;-77
2021/08/19 00:55:28;;;;;;;5.78;4.60;;;17.50;99.30;;;;;;5071519;28;20029;-76
2021/08/19 00:57:56;;;;;;;5.00;4.45;;;17.50;99.00;;;;;;5063117;28;20063;-75
2021/08/19 01:00:23;;;;;;;6.47;4.78;;;17.60;99.10;;;;;;5053001;28;20132;-76
2021/08/19 01:02:53;;;;;;;9.32;5.38;;;17.60;98.80;;;;;;5051711;28;20029;-76
2021/08/19 01:05:26;;;;;;;7.53;4.82;;;17.60;98.90;;;;;;5051772;28;20060;-76
2021/08/19 01:07:52;;;;;;;6.47;4.47;;;17.60;98.90;;;;;;5051820;28;20037;-75
2021/08/19 01:10:19;;;;;;;5.90;5.30;;;17.60;98.90;;;;;;5051385;28;20675;-76
2021/08/19 01:12:46;;;;;;;7.03;5.07;;;17.60;99.00;;;;;;5056518;28;20025;-75
2021/08/19 01:15:13;;;;;;;8.52;5.30;;;17.50;99.00;;;;;;5061713;28;20029;-76
2021/08/19 01:17:39;;;;;;;7.65;5.00;;;17.50;99.20;;;;;;5054313;28;20044;-76
2021/08/19 01:20:06;;;;;;;8.23;6.30;;;17.50;99.20;;;;;;5055467;28;20467;-75
2021/08/19 01:22:33;;;;;;;6.28;4.55;;;17.50;99.30;;;;;;5060783;28;20493;-74
2021/08/19 01:25:00;;;;;;;5.88;5.28;;;17.50;99.60;;;;;;5054461;28;20025;-75
2021/08/19 01:27:28;;;;;;;6.53;5.25;;;17.40;99.60;;;;;;5055698;28;20390;-75
2021/08/19 01:29:54;;;;;;;6.13;4.47;;;17.40;99.70;;;;;;5055099;28;20387;-75
2021/08/19 01:32:22;;;;;;;5.80;4.97;;;17.40;99.80;;;;;;5062029;28;20032;-75
2021/08/19 01:34:52;;;;;;;6.47;5.07;;;17.40;99.70;;;;;;5066507;28;20108;-76
2021/08/19 01:37:18;;;;;;;6.45;4.82;;;17.40;99.70;;;;;;5055102;28;20041;-76
2021/08/19 01:39:44;;;;;;;7.15;4.70;;;17.40;99.60;;;;;;5055899;28;20482;-76
2021/08/19 01:42:10;;;;;;;5.25;4.18;;;17.40;99.90;;;;;;5069326;28;20100;-77
2021/08/19 01:44:36;;;;;;;6.55;4.28;;;17.40;99.90;;;;;;5073473;28;20051;-77
2021/08/19 01:47:05;;;;;;;5.63;4.85;;;17.40;99.90;;;;;;5063228;28;20036;-76
2021/08/19 01:49:32;;;;;;;5.53;4.50;;;17.40;99.90;;;;;;5055691;28;20032;-76
2021/08/19 01:52:00;;;;;;;4.95;4.15;;;17.30;99.90;;;;;;5055033;28;20037;-77
2021/08/19 01:54:27;;;;;;;4.97;4.00;;;17.40;99.90;;;;;;5054651;28;20040;-76
2021/08/19 01:56:54;;;;;;;5.05;4.55;;;17.30;99.90;;;;;;5054909;28;20029;-76
2021/08/19 01:59:21;;;;;;;5.50;4.88;;;17.30;99.90;;;;;;5055150;28;20386;-77
2021/08/19 02:01:47;;;;;;;6.68;4.40;;;17.30;99.90;;;;;;5054351;28;20021;-76
2021/08/19 02:04:13;;;;;;;7.68;4.78;;;17.30;99.90;;;;;;5055065;28;20028;-76
2021/08/19 02:06:39;;;;;;;6.07;5.47;;;17.30;99.90;;;;;;5054865;28;20036;-76
2021/08/19 02:09:06;;;;;;;6.38;5.72;;;17.30;99.90;;;;;;5054547;28;20041;-76
2021/08/19 02:11:32;;;;;;;8.98;7.03;;;17.30;99.90;;;;;;5054027;28;20040;-73
2021/08/19 02:13:58;;;;;;;7.45;6.70;;;17.40;99.90;;;;;;5059811;28;20390;-75
2021/08/19 02:16:24;;;;;;;9.85;8.13;;;17.40;99.90;;;;;;5074444;28;20040;-75
2021/08/19 02:18:51;;;;;;;8.38;7.05;;;17.50;99.90;;;;;;5073250;28;20029;-74
2021/08/19 02:21:17;;;;;;;7.43;6.18;;;17.50;99.90;;;;;;5059141;28;20040;-75
2021/08/19 02:23:43;;;;;;;7.75;6.28;;;17.50;99.90;;;;;;5054698;28;20029;-75
2021/08/19 02:26:09;;;;;;;8.52;6.97;;;17.50;99.90;;;;;;5054098;28;20029;-75
2021/08/19 02:28:35;;;;;;;8.57;7.35;;;17.50;99.90;;;;;;5065814;28;20055;-76
2021/08/19 02:31:02;;;;;;;9.38;7.05;;;17.50;99.90;;;;;;5068023;28;20045;-76
2021/08/19 02:33:28;;;;;;;8.90;7.97;;;17.50;99.90;;;;;;5053983;28;20049;-74
2021/08/19 02:35:54;;;;;;;11.32;7.60;;;17.50;99.90;;;;;;5054107;28;20033;-75
2021/08/19 02:38:21;;;;;;;10.80;8.43;;;17.50;99.90;;;;;;5053732;28;20033;-75
2021/08/19 02:41:05;;;;;;;9.82;7.35;;;17.50;99.90;;;;;;5054101;28;20040;-73
2021/08/19 02:43:31;;;;;;;9.95;7.70;;;17.50;99.90;;;;;;5060479;28;20032;-76
2021/08/19 02:45:59;;;;;;;10.85;8.07;;;17.40;99.90;;;;;;5063851;28;20457;-76
2021/08/19 02:48:25;;;;;;;8.50;7.07;;;17.40;99.90;;;;;;5068319;28;20041;-76
2021/08/19 02:50:51;;;;;;;7.47;6.57;;;17.40;99.90;;;;;;5053116;28;20040;-76
2021/08/19 02:53:17;;;;;;;9.95;7.15;;;17.40;99.90;;;;;;5054222;28;20036;-76
2021/08/19 02:55:44;;;;;;;10.13;6.63;;;17.40;99.90;;;;;;5053407;28;20033;-76
2021/08/19 02:58:10;;;;;;;6.88;5.72;;;17.40;99.90;;;;;;5067308;28;20051;-76
2021/08/19 03:00:36;;;;;;;6.15;5.00;;;17.40;99.90;;;;;;5070595;28;20027;-76
2021/08/19 03:03:02;;;;;;;5.18;4.20;;;17.40;99.90;;;;;;5071004;28;20028;-76
2021/08/19 03:05:28;;;;;;;8.70;4.47;;;17.30;99.90;;;;;;5053153;28;20035;-76
2021/08/19 03:07:55;;;;;;;7.43;4.78;;;17.30;99.90;;;;;;5052957;28;20032;-76
2021/08/19 03:10:21;;;;;;;6.13;5.38;;;17.30;99.90;;;;;;5053106;28;20032;-77
2021/08/19 03:12:48;;;;;;;5.55;3.90;;;17.20;99.90;;;;;;5053631;28;20373;-76
2021/08/19 03:15:14;;;;;;;6.72;4.47;;;17.20;99.90;;;;;;5052823;28;20048;-76
2021/08/19 03:17:40;;;;;;;4.75;3.85;;;17.20;99.90;;;;;;5052974;28;20032;-76
2021/08/19 03:20:08;;;;;;;8.82;5.95;;;17.20;99.90;;;;;;5052905;28;20035;-76
2021/08/19 03:22:34;;;;;;;7.00;5.78;;;17.20;99.90;;;;;;5064793;28;20028;-76
2021/08/19 03:25:00;;;;;;;6.10;5.40;;;17.20;99.90;;;;;;5055526;28;20029;-77
2021/08/19 03:27:28;;;;;;;7.43;6.07;;;17.20;99.90;;;;;;5052483;28;20052;-76
2021/08/19 03:29:55;;;;;;;7.13;6.43;;;17.20;99.90;;;;;;5069234;28;20033;-76
2021/08/19 03:32:21;;;;;;;8.60;6.15;;;17.20;99.90;;;;;;5066203;28;20035;-75
2021/08/19 03:34:47;;;;;;;8.65;7.10;;;17.20;99.90;;;;;;5052024;28;20471;-75
2021/08/19 03:37:13;;;;;;;7.72;6.80;;;17.20;99.90;;;;;;5052146;28;20029;-75
2021/08/19 03:39:40;;;;;;;8.98;6.30;;;17.10;99.90;;;;;;5059477;28;20035;-75
2021/08/19 03:42:06;;;;;;;8.10;6.70;;;17.20;99.90;;;;;;5059929;28;20032;-76
2021/08/19 03:44:32;;;;;;;8.00;6.95;;;17.20;99.90;;;;;;5052542;28;20463;-75
2021/08/19 03:46:59;;;;;;;11.10;7.13;;;17.20;99.90;;;;;;5061244;28;20040;-80
2021/08/19 03:49:25;;;;;;;9.57;7.40;;;17.20;99.90;;;;;;5053287;28;20041;-75
2021/08/19 03:51:52;;;;;;;10.38;8.90;;;17.20;99.90;;;;;;5053857;28;20025;-75
2021/08/19 03:54:18;;;;;;;8.75;7.85;;;17.20;99.90;;;;;;5054565;28;20029;-76
2021/08/19 03:56:44;;;;;;;9.77;8.35;;;17.10;99.90;;;;;;5053515;28;20128;-76
2021/08/19 03:59:10;;;;;;;10.25;9.07;;;17.10;99.90;;;;;;5051886;28;20041;-75
2021/08/19 04:01:37;;;;;;;11.38;9.68;;;17.10;99.90;;;;;;5052423;28;20056;-75
2021/08/19 04:04:03;;;;;;;11.20;10.00;;;17.10;99.90;;;;;;5056236;28;20032;-75
2021/08/19 04:06:29;;;;;;;11.07;8.68;;;17.10;99.90;;;;;;5067138;28;20048;-75
2021/08/19 04:08:56;;;;;;;11.85;9.00;;;17.10;99.90;;;;;;5057277;28;20029;-76
2021/08/19 04:11:22;;;;;;;9.65;8.48;;;17.20;99.90;;;;;;5052157;28;20036;-77
2021/08/19 04:13:50;;;;;;;8.98;7.97;;;17.10;99.90;;;;;;5062270;28;20063;-75
2021/08/19 04:16:16;;;;;;;9.50;8.20;;;17.20;99.90;;;;;;5050988;28;20479;-74
2021/08/19 04:18:42;;;;;;;9.65;7.47;;;17.20;99.90;;;;;;5052285;28;20037;-74
2021/08/19 04:21:08;;;;;;;9.15;7.68;;;17.20;99.90;;;;;;5052401;28;20045;-75
2021/08/19 04:23:34;;;;;;;9.02;7.20;;;17.20;99.90;;;;;;5056304;28;20045;-75
2021/08/19 04:26:01;;;;;;;10.88;7.88;;;17.20;99.90;;;;;;5053174;28;20044;-75
2021/08/19 04:28:27;;;;;;;9.40;7.60;;;17.20;99.90;;;;;;5052271;28;20059;-75
2021/08/19 04:30:53;;;;;;;10.07;7.88;;;17.20;99.90;;;;;;5052226;28;20037;-76
2021/08/19 04:33:23;;;;;;;8.68;6.57;;;17.20;99.90;;;;;;5051715;28;20276;-75
2021/08/19 04:35:49;;;;;;;7.25;4.97;;;17.10;99.90;;;;;;5075833;28;20037;-74
2021/08/19 04:38:15;;;;;;;7.22;4.95;;;17.20;99.90;;;;;;5051137;28;20037;-76
2021/08/19 04:40:41;;;;;;;6.05;4.50;;;17.30;99.90;;;;;;5051393;28;20041;-76
2021/08/19 04:43:07;;;;;;;7.00;4.53;;;17.30;99.90;;;;;;5050302;28;20405;-76
2021/08/19 04:45:33;;;;;;;5.78;4.13;;;17.30;99.90;;;;;;5052371;28;20504;-77
2021/08/19 04:48:00;;;;;;;6.78;4.78;;;17.40;99.90;;;;;;5053675;28;20471;-76
2021/08/19 04:50:26;;;;;;;6.50;4.68;;;17.40;99.90;;;;;;5071239;28;20032;-78
2021/08/19 04:52:52;;;;;;;7.63;4.63;;;17.30;99.90;;;;;;5055150;28;20032;-76
2021/08/19 04:55:18;;;;;;;8.23;4.82;;;17.30;99.90;;;;;;5055340;28;20056;-76
2021/08/19 04:57:44;;;;;;;8.88;6.05;;;17.40;99.90;;;;;;5055438;28;20040;-77
2021/08/19 05:00:11;;;;;;;6.88;5.68;;;17.30;99.90;;;;;;5064337;28;20037;-77
2021/08/19 05:02:38;;;;;;;8.63;5.43;;;17.30;99.90;;;;;;5055617;28;20040;-76
2021/08/19 05:05:05;;;;;;;8.10;5.43;;;17.30;99.90;;;;;;5058632;28;20515;-77
2021/08/19 05:07:31;;;;;;;6.45;4.97;;;17.20;99.90;;;;;;5063761;28;20052;-77
2021/08/19 05:09:58;;;;;;;10.38;5.30;;;17.30;99.90;;;;;;5089895;28;20112;-75
2021/08/19 05:12:24;;;;;;;7.55;5.18;;;17.20;99.90;;;;;;5060157;28;20049;-75
2021/08/19 05:14:51;;;;;;;8.32;5.10;;;17.30;99.90;;;;;;5056267;28;20028;-76
2021/08/19 05:17:18;;;;;;;6.55;4.38;;;17.30;99.90;;;;;;5055327;28;20048;-75
2021/08/19 05:19:44;;;;;;;8.38;4.70;;;17.30;99.90;;;;;;5055451;28;20061;-74
2021/08/19 05:22:10;;;;;;;6.00;3.97;;;17.30;99.90;;;;;;5054530;28;20029;-76
2021/08/19 05:24:36;;;;;;;5.95;3.33;;;17.30;99.90;;;;;;5055261;28;20409;-75
2021/08/19 05:27:02;;;;;;;5.63;4.35;;;17.40;99.90;;;;;;5055011;28;20041;-76
2021/08/19 05:29:29;;;;;;;5.38;3.90;;;17.40;99.90;;;;;;5055331;28;20447;-75
2021/08/19 05:31:55;;;;;;;6.32;4.35;;;17.40;99.90;;;;;;5054666;28;20459;-75
2021/08/19 05:34:21;;;;;;;4.82;3.60;;;17.40;99.90;;;;;;5067106;28;20056;-75
2021/08/19 05:36:47;;;;;;;6.95;3.83;;;17.50;99.90;;;;;;5069701;28;20044;-79
2021/08/19 05:39:13;;;;;;;4.88;3.08;;;17.50;99.90;;;;;;5053336;28;20037;-75
2021/08/19 05:41:40;;;;;;;7.57;3.55;;;17.50;99.90;;;;;;5060896;28;20024;-75
2021/08/19 05:44:06;;;;;;;4.30;3.42;;;17.50;99.90;;;;;;5070080;28;20025;-76
2021/08/19 05:46:32;;;;;;;5.05;3.20;;;17.60;99.90;;;;;;5061669;28;20029;-75
2021/08/19 05:49:00;;;;;;;4.18;3.10;;;17.60;99.90;;;;;;5054439;28;20520;-75
2021/08/19 05:51:26;;;;;;;5.22;3.40;;;17.60;99.90;;;;;;5054519;28;20032;-76
2021/08/19 05:53:52;;;;;;;4.90;3.33;;;17.60;99.90;;;;;;5054465;28;21989;-76
2021/08/19 05:56:18;;;;;;;6.35;3.90;;;17.60;99.90;;;;;;5068536;28;20035;-75
2021/08/19 05:58:44;;;;;;;5.85;3.10;;;17.60;99.90;;;;;;5054261;28;20043;-75
2021/08/19 06:01:10;;;;;;;4.18;3.08;;;17.70;99.90;;;;;;5071011;28;20032;-76
2021/08/19 06:03:37;;;;;;;3.97;2.65;;;17.80;99.90;;;;;;5069458;28;20040;-75
2021/08/19 06:06:03;;;;;;;5.50;3.05;;;17.90;99.90;;;;;;5054540;28;20033;-79
2021/08/19 06:08:29;;;;;;;5.43;3.63;;;17.90;99.90;;;;;;5054162;28;20033;-76
2021/08/19 06:10:55;;;;;;;4.90;2.95;;;17.90;99.90;;;;;;5054535;28;20386;-75
2021/08/19 06:13:21;;;;;;;4.43;2.90;;;18.00;99.90;;;;;;5067727;28;20049;-75
2021/08/19 06:15:48;;;;;;;5.68;3.00;;;18.00;99.90;;;;;;5054576;28;20394;-74
2021/08/19 06:18:14;;;;;;;4.40;2.80;;;18.00;99.90;;;;;;5063606;28;20037;-75
2021/08/19 06:20:40;;;;;;;5.43;2.88;;;18.10;99.90;;;;;;5064646;28;20032;-77
2021/08/19 06:23:12;;;;;;;5.03;2.92;;;18.00;99.90;;;;;;5055549;28;20032;-76
2021/08/19 06:25:40;;;;;;;4.93;3.58;;;18.10;99.90;;;;;;5072602;28;20382;-76
2021/08/19 06:28:07;;;;;;;5.28;3.10;;;18.10;99.90;;;;;;5068708;28;20045;-75
2021/08/19 06:30:33;;;;;;;3.83;2.53;;;18.10;99.90;;;;;;5071882;28;20028;-75
2021/08/19 06:33:00;;;;;;;3.70;2.70;;;18.20;99.90;;;;;;5058094;28;20071;-75
2021/08/19 06:35:26;;;;;;;6.57;3.20;;;18.30;99.90;;;;;;5065586;28;20033;-75
2021/08/19 06:37:53;;;;;;;6.65;3.63;;;18.30;99.90;;;;;;5059632;28;20474;-75
2021/08/19 06:40:19;;;;;;;5.65;2.95;;;18.20;99.90;;;;;;5053834;28;20029;-76
2021/08/19 06:42:46;;;;;;;3.22;2.35;;;18.30;99.90;;;;;;5095322;28;20032;-76
2021/08/19 06:45:13;;;;;;;3.10;2.60;;;18.40;99.90;;;;;;5055831;28;20052;-76
2021/08/19 06:47:39;;;;;;;3.95;2.70;;;18.50;99.90;;;;;;5065009;28;20040;-77
2021/08/19 06:50:06;;;;;;;3.72;2.22;;;18.70;99.90;;;;;;5052926;28;20037;-76
2021/08/19 06:52:38;;;;;;;8.52;4.03;;;18.70;99.80;;;;;;5053414;28;20028;-76
2021/08/19 06:55:05;;;;;;;4.20;2.60;;;18.70;99.50;;;;;;5067575;28;20028;-80
2021/08/19 06:57:31;;;;;;;4.65;2.67;;;18.70;99.60;;;;;;5063686;28;20054;-76
2021/08/19 06:59:57;;;;;;;3.95;2.75;;;18.80;99.60;;;;;;5053486;28;20045;-76
2021/08/19 07:02:23;;;;;;;5.10;2.80;;;18.80;99.70;;;;;;5053066;28;20033;-76
2021/08/19 07:04:49;;;;;;;3.85;3.00;;;18.90;99.20;;;;;;5053672;28;20033;-76
2021/08/19 07:07:15;;;;;;;3.83;3.17;;;18.90;99.10;;;;;;5061982;28;20082;-77
2021/08/19 07:09:42;;;;;;;5.85;3.20;;;19.10;98.50;;;;;;5053011;28;20035;-75
2021/08/19 07:12:08;;;;;;;5.20;2.85;;;19.00;98.00;;;;;;5052886;28;20422;-76
2021/08/19 07:14:34;;;;;;;5.00;3.50;;;18.90;98.20;;;;;;5052758;28;20037;-76
2021/08/19 07:17:00;;;;;;;3.53;2.72;;;18.90;98.80;;;;;;5053494;28;20037;-76
2021/08/19 07:19:27;;;;;;;4.88;2.97;;;19.00;98.60;;;;;;5052571;28;20339;-77
2021/08/19 07:21:53;;;;;;;3.08;2.67;;;18.90;98.30;;;;;;5064352;28;20040;-77
2021/08/19 07:24:19;;;;;;;3.90;2.28;;;19.10;98.20;;;;;;5059753;28;20029;-76
2021/08/19 07:26:45;;;;;;;5.18;2.35;;;19.30;97.90;;;;;;5053180;28;20033;-77
2021/08/19 07:29:11;;;;;;;2.63;1.83;;;19.50;97.40;;;;;;5052560;28;20040;-76
2021/08/19 07:31:39;;;;;;;5.13;2.90;;;19.50;97.30;;;;;;5055599;28;20049;-76
2021/08/19 07:34:06;;;;;;;3.60;2.42;;;19.50;96.60;;;;;;5064146;28;20041;-77
2021/08/19 07:36:33;;;;;;;3.67;2.38;;;19.50;96.70;;;;;;5069309;28;20469;-75
2021/08/19 07:39:03;;;;;;;3.13;2.33;;;19.50;97.20;;;;;;5071757;28;20390;-75
2021/08/19 07:41:33;;;;;;;;;;;19.40;97.00;;;;;;5055633;28;20037;-75
2021/08/19 07:43:59;;;;;;;4.72;2.67;;;19.40;96.60;;;;;;5052998;28;19915;-75
2021/08/19 07:46:26;;;;;;;5.28;2.55;;;19.30;96.90;;;;;;5052702;28;20037;-74
2021/08/19 07:48:55;;;;;;;4.55;2.15;;;19.30;97.40;;;;;;5052314;28;20035;-75
2021/08/19 07:51:23;;;;;;;4.05;2.58;;;19.40;96.80;;;;;;5052161;28;20025;-75
2021/08/19 07:53:50;;;;;;;3.65;2.28;;;19.50;96.40;;;;;;5052257;28;20035;-75
2021/08/19 07:56:16;;;;;;;3.80;2.20;;;19.30;96.10;;;;;;5073110;28;20041;-75
2021/08/19 07:58:42;;;;;;;4.03;2.05;;;19.20;97.30;;;;;;5052025;28;20068;-75
2021/08/19 08:01:08;;;;;;;3.72;2.47;;;19.20;97.40;;;;;;5052013;28;20037;-76
2021/08/19 08:03:35;;;;;;;3.20;2.20;;;19.20;97.30;;;;;;5052578;28;20028;-76
2021/08/19 08:06:01;;;;;;;4.28;2.33;;;19.10;97.40;;;;;;5051175;28;20029;-76
2021/08/19 08:08:27;;;;;;;3.90;2.75;;;18.90;97.80;;;;;;5052229;28;20044;-74
2021/08/19 08:10:53;;;;;;;3.53;2.58;;;18.90;98.00;;;;;;5051962;28;20049;-75
2021/08/19 08:13:20;;;;;;;4.95;2.53;;;19.00;98.20;;;;;;5069673;28;20039;-76
2021/08/19 08:15:48;;;;;;;6.32;2.50;;;19.00;97.80;;;;;;5062865;28;20029;-75
2021/08/19 08:18:18;;;;;;;4.47;3.05;;;19.10;98.10;;;;;;5058535;28;20470;-76
2021/08/19 08:20:45;;;;;;;7.07;2.88;;;19.20;98.00;;;;;;5085083;28;20024;-74
2021/08/19 08:23:16;;;;;;;4.13;2.38;;;19.40;97.80;;;;;;5072307;28;20036;-77
2021/08/19 08:25:43;;;;;;;4.00;2.35;;;19.50;97.00;;;;;;5081879;28;20033;-77
2021/08/19 08:28:14;;;;;;;3.58;2.10;;;19.60;96.30;;;;;;5064590;28;20033;-77
2021/08/19 08:30:45;;;;;;;3.38;2.17;;;19.50;96.60;;;;;;5062534;28;20033;-77
2021/08/19 08:33:13;;;;;;;3.75;2.42;;;19.50;96.40;;;;;;5067660;28;20045;-77
2021/08/19 08:35:39;;;;;;;3.00;1.83;;;19.30;96.70;;;;;;5072247;28;20488;-76
2021/08/19 08:38:08;;;;;;;3.90;2.60;;;19.10;97.70;;;;;;5068250;28;20033;-76
2021/08/19 08:40:37;;;;;;;4.13;2.35;;;19.00;99.70;;;;;;5070242;28;20059;-76
2021/08/19 08:43:06;;;;;;;4.47;3.08;;;18.90;99.90;;;;;;5056060;28;20462;-76
2021/08/19 08:45:37;;;;;;;6.87;3.73;;;18.90;99.90;;;;;;5055864;28;20053;-79
2021/08/19 08:48:04;;;;;;;3.75;2.92;;;19.10;99.90;;;;;;5084993;28;20025;-76
2021/08/19 08:50:32;;;;;;;5.85;3.20;;;19.40;99.90;;;;;;5061723;28;20036;-77
2021/08/19 08:52:58;;;;;;;4.05;3.50;;;19.50;99.90;;;;;;5059206;28;20032;-77
2021/08/19 08:55:26;;;;;;;3.53;2.80;;;19.70;99.90;;;;;;5055794;28;20028;-77
2021/08/19 08:57:55;;;;;;;4.50;3.13;;;19.70;99.90;;;;;;5069365;28;20024;-75
2021/08/19 09:00:22;;;;;;;3.85;2.72;;;20.00;99.90;;;;;;5057638;28;20049;-76
2021/08/19 09:02:48;;;;;;;5.05;3.15;;;20.40;99.90;;;;;;5066566;28;20208;-76
2021/08/19 09:05:15;;;;;;;4.10;2.90;;;20.80;99.40;;;;;;5068270;28;20033;-76
2021/08/19 09:07:42;;;;;;;4.10;2.60;;;20.70;97.00;;;;;;5054911;28;20037;-76
2021/08/19 09:10:09;;;;;;;3.28;2.45;;;20.50;97.90;;;;;;5055186;28;20210;-76
2021/08/19 09:12:40;;;;;;;5.55;3.10;;;20.50;98.60;;;;;;5055115;28;20382;-75
2021/08/19 09:15:12;;;;;;;4.63;3.35;;;20.10;97.90;;;;;;5073428;28;20036;-74
2021/08/19 09:17:53;;;;;;;4.43;3.25;;;19.80;98.80;;;;;;5065902;28;20041;-75
2021/08/19 09:20:43;;;;;;;4.70;3.50;;;19.70;98.60;;;;;;5054844;28;20044;-75
2021/08/19 09:23:12;;;;;;;4.55;3.58;;;19.60;99.50;;;;;;5055156;28;20359;-76
2021/08/19 09:25:40;;;;;;;4.72;3.58;;;19.70;98.30;;;;;;5055359;28;20029;-75
2021/08/19 09:28:20;;;;;;;5.45;3.92;;;19.80;98.30;;;;;;5053881;28;20045;-76
2021/08/19 09:30:55;;;;;;;7.78;4.10;;;20.00;96.90;;;;;;5058959;28;20051;-76
2021/08/19 09:33:30;;;;;;;5.20;3.72;;;20.20;97.80;;;;;;5071870;28;20381;-76
2021/08/19 09:36:02;;;;;;;6.75;4.15;;;20.40;96.40;;;;;;5055124;28;20029;-76
2021/08/19 09:38:40;;;;;;;5.75;4.65;;;20.70;95.40;;;;;;5069926;28;20032;-76
2021/08/19 09:41:17;;;;;;;7.13;4.15;;;20.70;95.00;;;;;;5056774;28;20036;-77
2021/08/19 09:43:51;;;;;;;6.28;4.07;;;20.70;95.20;;;;;;5056896;28;20037;-75
2021/08/19 09:46:32;;;;;;;4.57;3.90;;;20.60;95.00;;;;;;5056652;28;20033;-76
2021/08/19 09:49:01;;;;;;;6.30;4.00;;;20.50;95.40;;;;;;5057483;28;20047;-75
2021/08/19 09:51:28;;;;;;;6.70;3.67;;;20.40;95.10;;;;;;5055877;28;20025;-76
2021/08/19 09:54:00;;;;;;;5.03;3.97;;;20.40;94.90;;;;;;5067324;28;20327;-77
2021/08/19 09:56:38;;;;;;;4.95;3.83;;;20.30;95.50;;;;;;5055438;28;20029;-75
2021/08/19 09:59:21;;;;;;;4.22;3.15;;;20.30;95.00;;;;;;5054729;28;20052;-78
2021/08/19 10:01:49;;;;;;;5.47;3.90;;;20.20;94.90;;;;;;5055332;28;20100;-74
2021/08/19 10:04:15;;;;;;;5.00;4.05;;;20.30;95.10;;;;;;5073891;28;20035;-76
2021/08/19 10:06:42;;;;;;;8.30;4.53;;;20.40;95.20;;;;;;5054784;28;20037;-75
2021/08/19 10:09:08;;;;;;;6.20;4.43;;;20.40;94.50;;;;;;5054997;28;20049;-75
2021/08/19 10:11:35;;;;;;;5.95;4.13;;;20.20;94.80;;;;;;5053299;28;20037;-75
2021/08/19 10:14:02;;;;;;;4.75;3.78;;;20.20;95.00;;;;;;5054812;28;20048;-75
2021/08/19 10:16:33;;;;;;;6.25;3.97;;;20.30;95.00;;;;;;5053859;28;20481;-77
2021/08/19 10:19:09;;;;;;;4.82;4.32;;;20.40;94.70;;;;;;5054371;28;20033;-77
2021/08/19 10:21:37;;;;;;;6.15;3.97;;;20.40;94.10;;;;;;5054021;28;20036;-78
2021/08/19 10:24:05;;;;;;;5.97;4.03;;;20.40;94.50;;;;;;5070727;28;20033;-77
2021/08/19 10:26:31;;;;;;;5.20;3.92;;;20.30;95.00;;;;;;5053454;28;20041;-77
2021/08/19 10:28:59;;;;;;;5.28;4.15;;;20.30;95.30;;;;;;5054192;28;20025;-77
2021/08/19 10:31:43;;;;;;;6.68;3.95;;;20.30;95.20;;;;;;5054223;28;20462;-77
2021/08/19 10:34:12;;;;;;;6.10;3.85;;;20.30;95.40;;;;;;5054935;28;20048;-77
2021/08/19 10:36:57;;;;;;;5.70;3.80;;;20.30;95.40;;;;;;5068387;28;20029;-77
2021/08/19 10:39:25;;;;;;;5.63;3.90;;;20.20;95.30;;;;;;5061100;28;20036;-76
2021/08/19 10:41:54;;;;;;;4.95;3.85;;;20.20;95.80;;;;;;5056043;28;20477;-76
2021/08/19 10:44:40;;;;;;;6.77;4.47;;;20.20;94.90;;;;;;5066851;28;20037;-75
2021/08/19 10:47:06;;;;;;;5.15;4.18;;;20.30;94.90;;;;;;5054311;28;20037;-75
2021/08/19 10:49:35;;;;;;;6.32;4.65;;;20.10;94.80;;;;;;5061258;28;20072;-75
2021/08/19 10:52:08;;;;;;;5.75;4.15;;;20.10;95.40;;;;;;5054600;28;20132;-75
2021/08/19 10:54:46;;;;;;;6.13;4.47;;;20.20;95.20;;;;;;5065045;28;20360;-75
2021/08/19 10:57:27;;;;;;;5.10;3.60;;;20.10;95.30;;;;;;5067805;28;20041;-77
2021/08/19 10:59:57;;;;;;;5.50;4.20;;;20.00;95.50;;;;;;5055034;28;20040;-77
2021/08/19 11:02:38;;;;;;;5.93;4.10;;;19.90;96.10;;;;;;5067110;28;20047;-76
2021/08/19 11:05:05;;;;;;;7.45;4.05;;;20.00;95.70;;;;;;5053293;28;20025;-75
2021/08/19 11:07:49;;;;;;;4.85;4.10;;;19.90;95.70;;;;;;5052676;28;20032;-74
2021/08/19 11:10:19;;;;;;;5.28;4.55;;;19.90;95.90;;;;;;5053377;28;20044;-76
2021/08/19 11:12:47;;;;;;;5.93;4.18;;;19.80;96.00;;;;;;5052796;28;20032;-75
2021/08/19 11:15:14;;;;;;;5.13;4.00;;;19.70;96.20;;;;;;5057602;28;20033;-75
2021/08/19 11:17:51;;;;;;;6.03;3.90;;;19.70;96.50;;;;;;5053281;28;20056;-75
2021/08/19 11:20:35;;;;;;;4.03;3.17;;;19.90;97.00;;;;;;5066479;28;20059;-75
2021/08/19 11:23:11;;;;;;;6.63;4.00;;;20.30;95.70;;;;;;5067118;28;20478;-76
2021/08/19 11:25:42;;;;;;;4.82;3.47;;;20.70;94.60;;;;;;5059785;28;20398;-75
2021/08/19 11:28:17;;;;;;;4.95;3.40;;;20.90;93.20;;;;;;5052507;28;20489;-77
2021/08/19 11:30:48;;;;;;;4.65;3.33;;;21.20;92.60;;;;;;5051423;28;20028;-76
2021/08/19 11:33:22;;;;;;;4.78;3.17;;;21.60;91.90;;;;;;5052350;28;20064;-76
2021/08/19 11:35:51;;;;;;;4.20;2.95;;;21.40;91.50;;;;;;5052756;28;20040;-75
2021/08/19 11:38:18;;;;;;;7.28;3.45;;;21.70;91.50;;;;;;5062852;28;20052;-75
2021/08/19 11:40:47;;;;;;;6.13;3.05;;;22.00;91.80;;;;;;5064225;28;20036;-77
2021/08/19 11:43:27;;;;;;;3.75;3.35;;;22.10;90.60;;;;;;5062026;28;20040;-77
2021/08/19 11:46:03;;;;;;;;;;;22.00;89.90;;;;;;5059084;28;20040;-77
2021/08/19 11:48:30;;;;;;;4.07;2.78;;;21.80;90.10;;;;;;5066594;28;19919;-78
2021/08/19 11:50:58;;;;;;;4.45;3.03;;;21.40;90.10;;;;;;5053339;28;20040;-77
2021/08/19 11:53:25;;;;;;;5.13;2.72;;;21.10;90.60;;;;;;5052003;28;20025;-77
2021/08/19 11:55:52;;;;;;;3.53;2.67;;;20.80;91.20;;;;;;5053215;28;20447;-76
2021/08/19 11:58:26;;;;;;;3.33;2.60;;;20.90;91.20;;;;;;5053473;28;20044;-77
2021/08/19 12:01:05;;;;;;;4.15;2.40;;;21.00;91.40;;;;;;5065337;28;20052;-79
2021/08/19 12:03:40;;;;;;;3.42;2.97;;;21.00;91.40;;;;;;5058952;28;20036;-76
2021/08/19 12:06:10;;;;;;;4.38;2.85;;;21.10;90.70;;;;;;5053820;28;20036;-76
2021/08/19 12:08:47;;;;;;;4.60;2.80;;;21.20;90.60;;;;;;5054381;28;20478;-76
2021/08/19 12:11:23;;;;;;;4.35;2.42;;;21.20;90.50;;;;;;5052091;28;20043;-77
2021/08/19 12:13:53;;;;;;;4.75;2.80;;;20.90;90.60;;;;;;5052874;28;20076;-76
2021/08/19 12:16:26;;;;;;;3.33;2.50;;;21.00;90.80;;;;;;5051997;28;20465;-76
2021/08/19 12:19:13;;;;;;;3.55;2.65;;;21.20;90.20;;;;;;5052372;28;20032;-76
2021/08/19 12:21:42;;;;;;;3.80;2.78;;;21.60;89.00;;;;;;5052106;28;20045;-76
2021/08/19 12:24:31;;;;;;;3.75;3.13;;;21.80;87.60;;;;;;5052831;28;20032;-76
2021/08/19 12:27:20;;;;;;;6.43;3.05;;;22.30;86.70;;;;;;5053452;28;20048;-76
2021/08/19 12:29:52;;;;;;;4.07;3.13;;;22.90;85.80;;;;;;5052043;28;20044;-76
2021/08/19 12:32:30;;;;;;;7.43;4.05;;;23.00;83.40;;;;;;5052203;28;20378;-76
2021/08/19 12:34:57;;;;;;;4.55;3.13;;;23.50;83.60;;;;;;5062329;28;20048;-76
2021/08/19 12:37:28;;;;;;;8.40;5.05;;;23.20;82.50;;;;;;5059609;28;20025;-76
2021/08/19 12:39:55;;;;;;;6.35;4.57;;;22.90;82.60;;;;;;5051641;28;20046;-76
2021/08/19 12:42:32;;;;;;;5.93;5.05;;;22.70;82.50;;;;;;5051918;28;20454;-76
2021/08/19 12:45:08;;;;;;;6.05;4.68;;;22.80;85.60;;;;;;5052397;28;20044;-77
2021/08/19 12:47:40;;;;;;;5.00;3.78;;;22.60;81.70;;;;;;5051240;28;20041;-76
2021/08/19 12:50:08;;;;;;;5.60;4.80;;;22.60;82.00;;;;;;5053499;28;20461;-76
2021/08/19 12:52:35;;;;;;;6.10;4.57;;;22.40;83.70;;;;;;5052243;28;20025;-76
2021/08/19 12:55:11;;;;;;;5.28;4.10;;;22.10;85.40;;;;;;5052888;28;20032;-75