Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:12;;;;;;;;;4.33;4.33;;;;;14.58;60.02;99610.81;5067853;28;45379;-66
2022/09/29 00:03:37;;;;;;;;;3.67;3.67;;;;;14.32;59.94;99572.19;5049489;28;45324;-66
2022/09/29 00:06:03;;;;;;;;;4.00;3.00;;;;;14.06;60.32;99528.44;5036435;28;45436;-65
2022/09/29 00:08:30;;;;;;;;;2.67;2.67;;;;;14.34;60.08;99571.16;5036687;28;45532;-66
2022/09/29 00:10:55;;;;;;;;;3.00;2.33;;;;;14.45;60.30;99600.88;5036077;28;45845;-65
2022/09/29 00:13:21;;;;;;;;;3.33;3.00;;;;;14.38;60.27;99585.78;5036262;28;45501;-65
2022/09/29 00:15:58;;;;;;;;;2.00;2.00;;;;;14.38;60.35;99585.78;5036243;28;45365;-64
2022/09/29 00:18:24;;;;;;;;;4.33;2.33;;;;;14.34;60.20;99579.19;5028536;28;45419;-64
2022/09/29 00:21:20;;;;;;;;;3.67;1.67;;;;;14.45;60.32;99590.19;5043293;28;45767;-65
2022/09/29 00:23:46;;;;;;;;;3.00;1.00;;;;;14.56;60.11;99605.66;5030349;28;45457;-65
2022/09/29 00:26:15;;;;;;;;;6.67;4.00;;;;;14.54;60.22;99590.84;5036380;28;45556;-65
2022/09/29 00:28:52;;;;;;;;;6.33;6.33;;;;;14.36;60.16;99572.59;5043205;28;45564;-65
2022/09/29 00:31:18;;;;;;;;;5.67;2.67;;;;;14.46;60.12;99583.00;5035582;28;46476;-65
2022/09/29 00:33:44;;;;;;;;;4.67;3.33;;;;;14.08;59.95;99515.69;5035857;28;45182;-65
2022/09/29 00:36:11;;;;;;;;;3.00;3.00;;;;;14.40;59.95;99583.72;5051437;28;45388;-65
2022/09/29 00:38:38;;;;;;;;;1.67;1.67;;;;;14.37;59.64;99574.25;5036342;28;45464;-65
2022/09/29 00:41:04;;;;;;;;;3.00;3.00;;;;;14.49;59.71;99585.28;5037727;28;46903;-67
2022/09/29 00:43:48;;;;;;;;;2.33;2.33;;;;;14.54;59.38;99596.19;5036166;28;45723;-66
2022/09/29 00:46:18;;;;;;;;;3.67;2.33;;;;;14.48;59.80;99575.59;5043165;28;45399;-64
2022/09/29 00:48:46;;;;;;;;;2.33;2.33;;;;;14.53;58.98;99587.34;5036168;28;45342;-65
2022/09/29 00:51:12;;;;;;;;;3.33;2.33;;;;;14.55;59.19;99592.50;5061995;27;46718;-65
2022/09/29 00:53:39;;;;;;;;;2.33;2.00;;;;;14.48;59.19;99568.41;5035754;28;45619;-64
2022/09/29 00:56:09;;;;;;;;;0.67;0.67;;;;;14.59;58.94;99583.88;5036942;28;45512;-65
2022/09/29 00:58:41;;;;;;;;;8.00;5.00;;;;;14.57;59.23;99575.22;5039749;28;45492;-65
2022/09/29 01:01:08;;;;;;;;;2.00;2.00;;;;;14.46;59.60;99561.59;5039313;28;47786;-67
2022/09/29 01:03:42;;;;;;;;;4.00;2.33;;;;;14.53;59.50;99578.50;5031313;28;45302;-64
2022/09/29 01:06:13;;;;;;;;;6.00;3.00;;;;;13.89;59.36;99475.28;5039368;28;45416;-64
2022/09/29 01:08:45;;;;;;;;;2.33;2.33;;;;;14.46;59.09;99572.28;5031488;28;45321;-65
2022/09/29 01:11:11;;;;;;;;;1.67;1.00;;;;;14.54;59.20;99586.31;5038654;28;47482;-74
2022/09/29 01:13:38;;;;;;;;;4.67;2.33;;;;;14.55;58.86;99579.13;5031117;28;45340;-65
2022/09/29 01:16:03;;;;;;;;;3.67;2.67;;;;;14.55;59.49;99577.28;5039176;28;45386;-64
2022/09/29 01:18:30;;;;;;;;;3.00;2.00;;;;;14.42;59.52;99552.28;5022347;28;45538;-65
2022/09/29 01:21:19;;;;;;;;;4.00;3.33;;;;;14.53;59.36;99578.50;5038905;28;45864;-65
2022/09/29 01:23:53;;;;;;;;;2.67;1.33;;;;;14.54;59.22;99569.44;5038779;28;45534;-65
2022/09/29 01:26:52;;;;;;;;;1.67;1.67;;;;;14.45;58.76;99552.75;5046271;28;45375;-68
2022/09/29 01:29:23;;;;;;;;;1.33;1.33;;;;;14.52;58.24;99558.13;5039003;28;45522;-66
2022/09/29 01:32:13;;;;;;;;;3.33;2.33;;;;;14.18;58.02;99508.97;5038583;28;45672;-65
2022/09/29 01:35:13;;;;;;;;;2.00;1.67;;;;;14.40;58.54;99544.44;5038467;28;45507;-65
2022/09/29 01:37:47;;;;;;;;;1.00;1.00;;;;;14.48;58.40;99555.03;5032921;28;45429;-66
2022/09/29 01:40:15;;;;;;;;;3.00;1.00;;;;;14.25;58.05;99511.69;5039003;28;45644;-64
2022/09/29 01:42:53;;;;;;;;;2.67;1.00;;;;;14.35;58.06;99532.69;5038398;28;45352;-65
2022/09/29 01:45:44;;;;;;;;;1.33;1.33;;;;;14.49;58.55;99556.66;5038853;28;45302;-64
2022/09/29 01:48:16;;;;;;;;;2.00;2.00;;;;;14.49;58.41;99555.84;5025719;28;45717;-65
2022/09/29 01:50:47;;;;;;;;;1.00;1.00;;;;;14.48;58.55;99564.91;5052058;28;46859;-65
2022/09/29 01:53:17;;;;;;;;;2.67;2.67;;;;;14.00;58.63;99485.41;5038166;28;45958;-65
2022/09/29 01:55:50;;;;;;;;;1.33;1.33;;;;;14.51;58.52;99569.84;5038178;28;45351;-65
2022/09/29 01:58:43;;;;;;;;;2.00;2.00;;;;;14.50;58.43;99558.31;5038815;28;45537;-65
2022/09/29 02:01:14;;;;;;;;;2.33;2.33;;;;;14.52;58.45;99566.97;5033330;28;45469;-64
2022/09/29 02:03:50;;;;;;;;;1.33;1.33;;;;;14.43;58.51;99551.28;5045812;28;46710;-65
2022/09/29 02:06:24;;;;;;;;;1.00;1.00;;;;;14.43;58.82;99552.13;5038034;28;46164;-64
2022/09/29 02:08:57;;;;;;;;;3.00;3.00;;;;;14.44;58.97;99564.47;5037948;28;45270;-64
2022/09/29 02:11:23;;;;;;;;;1.33;1.33;;;;;14.40;58.81;99548.97;5038339;28;45539;-64
2022/09/29 02:14:04;;;;;;;;;2.67;2.67;;;;;14.48;58.85;99570.25;5036436;28;47266;-68
2022/09/29 02:16:37;;;;;;;;;2.67;1.67;;;;;14.49;58.80;99570.03;5037854;28;45532;-64
2022/09/29 02:19:18;;;;;;;;;2.00;1.00;;;;;14.45;59.15;99576.81;5029558;28;45426;-66
2022/09/29 02:21:44;;;;;;;;;2.00;2.00;;;;;14.44;59.52;99564.47;5038061;28;45190;-66
2022/09/29 02:24:11;;;;;;;;;1.67;1.67;;;;;14.42;59.75;99565.66;5038157;28;45944;-65
2022/09/29 02:26:37;;;;;;;;;2.33;2.33;;;;;14.42;59.62;99566.50;5036834;28;45341;-66
2022/09/29 02:29:04;;;;;;;;;3.00;2.00;;;;;14.41;59.87;99570.16;5038227;28;45265;-64
2022/09/29 02:31:31;;;;;;;;;1.67;1.67;;;;;13.79;59.91;99469.47;5038240;28;45487;-64
2022/09/29 02:33:58;;;;;;;;;3.00;1.67;;;;;14.24;60.17;99545.63;5037453;28;46847;-66
2022/09/29 02:36:39;;;;;;;;;3.33;1.67;;;;;14.38;59.94;99562.53;5037907;28;45490;-64
2022/09/29 02:39:18;;;;;;;;;2.00;1.00;;;;;14.34;59.91;99547.09;5037619;28;45619;-64
2022/09/29 02:42:13;;;;;;;;;2.67;1.67;;;;;14.39;59.84;99560.69;5038033;28;45166;-64
2022/09/29 02:45:05;;;;;;;;;3.00;3.00;;;;;14.45;59.84;99562.63;5028510;28;46438;-65
2022/09/29 02:48:07;;;;;;;;;2.00;2.00;;;;;14.46;59.83;99565.09;5037713;28;45411;-64
2022/09/29 02:51:06;;;;;;;;;2.33;2.33;;;;;14.41;59.98;99563.97;5055082;28;45432;-66
2022/09/29 02:53:46;;;;;;;;;2.00;2.00;;;;;14.43;59.53;99565.50;5030535;28;45873;-65
2022/09/29 02:56:54;;;;;;;;;2.00;2.00;;;;;14.35;59.54;99567.47;5035690;28;46456;-65
2022/09/29 02:59:44;;;;;;;;;3.67;2.33;;;;;14.27;59.67;99542.53;5005573;28;45504;-65
2022/09/29 03:02:10;;;;;;;;;2.67;2.67;;;;;14.38;59.57;99559.03;5036091;28;45272;-64
2022/09/29 03:04:35;;;;;;;;;3.00;3.00;;;;;14.19;59.73;99536.50;5057716;28;45340;-65
2022/09/29 03:07:00;;;;;;;;;3.00;3.00;;;;;13.70;59.98;99458.13;5057167;28;45818;-65
2022/09/29 03:09:26;;;;;;;;;1.67;1.67;;;;;14.21;59.68;99532.63;5057315;28;45326;-65
2022/09/29 03:11:52;;;;;;;;;2.33;1.67;;;;;14.18;59.58;99533.00;5057564;28;45465;-65
2022/09/29 03:14:17;;;;;;;;;3.00;2.00;;;;;13.67;59.90;99434.47;5057539;28;45546;-65
2022/09/29 03:16:43;;;;;;;;;2.67;2.67;;;;;14.31;59.79;99543.78;5057428;28;46083;-65
2022/09/29 03:19:08;;;;;;;;;2.00;2.00;;;;;13.74;59.83;99444.38;5056576;28;45450;-65
2022/09/29 03:21:34;;;;;;;;;1.67;1.67;;;;;13.70;60.06;99439.41;5057015;28;45449;-65
2022/09/29 03:24:00;;;;;;;;;2.00;1.67;;;;;14.31;59.99;99537.63;5057632;28;45288;-65
2022/09/29 03:26:25;;;;;;;;;1.67;1.67;;;;;14.35;59.99;99544.22;5057210;28;45611;-64
2022/09/29 03:28:51;;;;;;;;;1.33;1.33;;;;;14.32;60.26;99550.78;5056788;28;45466;-65
2022/09/29 03:31:17;;;;;;;;;2.00;2.00;;;;;14.32;60.14;99549.97;5057113;28;45454;-65
2022/09/29 03:33:43;;;;;;;;;2.33;1.00;;;;;14.31;60.26;99549.13;5057077;28;45387;-66
2022/09/29 03:36:09;;;;;;;;;5.00;3.00;;;;;14.32;60.26;99545.44;5057075;28;45717;-65
2022/09/29 03:38:36;;;;;;;;;5.00;4.00;;;;;14.34;60.32;99547.91;5057117;28;45482;-68
2022/09/29 03:41:01;;;;;;;;;1.67;1.67;;;;;14.21;60.18;99518.44;5055666;28;45315;-64
2022/09/29 03:43:26;;;;;;;;;3.67;2.00;;;;;14.31;60.65;99551.81;5072783;28;45427;-65
2022/09/29 03:45:54;;;;;;;;;2.67;2.67;;;;;13.60;60.48;99436.25;5055344;28;47438;-68
2022/09/29 03:48:21;;;;;;;;;2.00;2.00;;;;;14.24;60.95;99550.13;5048787;28;45467;-65
2022/09/29 03:50:48;;;;;;;;;4.00;4.00;;;;;14.13;61.17;99523.94;5055260;28;45387;-65
2022/09/29 03:53:14;;;;;;;;;1.67;1.67;;;;;14.07;61.31;99528.22;5056858;28;45584;-65
2022/09/29 03:55:40;;;;;;;;;2.00;2.00;;;;;14.17;61.28;99535.88;5056656;28;46922;-64
2022/09/29 03:58:05;;;;;;;;;3.33;2.67;;;;;14.20;61.66;99548.84;5056904;28;45396;-68
2022/09/29 04:00:31;;;;;;;;;6.00;4.33;;;;;14.20;61.64;99544.34;5056848;28;45327;-65
2022/09/29 04:02:57;;;;;;;;;4.00;4.00;;;;;14.16;61.98;99553.78;5050271;28;45275;-65
2022/09/29 04:05:23;;;;;;;;;3.00;3.00;;;;;14.16;62.35;99544.94;5036196;28;45540;-65
2022/09/29 04:07:48;;;;;;;;;4.33;4.33;;;;;14.00;62.05;99519.31;5036330;28;45447;-66
2022/09/29 04:10:14;;;;;;;;;2.33;2.33;;;;;14.11;62.10;99537.50;5036435;28;45685;-64
2022/09/29 04:12:39;;;;;;;;;5.33;5.33;;;;;14.14;62.40;99552.31;5036612;28;45523;-65
2022/09/29 04:15:05;;;;;;;;;2.00;2.00;;;;;14.04;62.96;99552.69;5036515;28;45719;-65
2022/09/29 04:17:31;;;;;;;;;3.33;3.33;;;;;14.04;62.98;99551.84;5018201;28;45976;-65
2022/09/29 04:19:56;;;;;;;;;3.67;3.67;;;;;13.78;62.90;99517.75;5036254;28;45452;-65
2022/09/29 04:22:21;;;;;;;;;4.33;4.00;;;;;13.98;63.05;99548.09;5022500;28;45266;-65
2022/09/29 04:24:47;;;;;;;;;4.67;4.67;;;;;14.03;63.35;99556.38;5036073;28;46537;-64
2022/09/29 04:27:13;;;;;;;;;3.67;3.33;;;;;14.03;63.35;99561.72;5026835;28;45342;-66
2022/09/29 04:29:38;;;;;;;;;3.67;3.67;;;;;13.99;63.34;99555.91;5040947;28;45207;-65
2022/09/29 04:32:05;;;;;;;;;4.00;3.33;;;;;14.01;63.62;99569.09;5039481;28;55878;-66
2022/09/29 04:34:31;;;;;;;;;6.33;3.67;;;;;13.94;63.46;99558.34;5039421;28;46087;-65
2022/09/29 04:36:56;;;;;;;;;3.67;3.67;;;;;14.02;63.32;99570.75;5039328;28;45320;-65
2022/09/29 04:39:21;;;;;;;;;3.33;2.33;;;;;13.87;63.32;99545.97;5039652;28;45490;-65
2022/09/29 04:41:47;;;;;;;;;5.33;3.33;;;;;14.03;63.24;99561.72;5039865;28;45479;-65
2022/09/29 04:44:12;;;;;;;;;4.67;4.67;;;;;14.01;63.69;99569.09;5039710;28;46550;-65
2022/09/29 04:46:37;;;;;;;;;4.67;4.00;;;;;13.65;63.52;99505.97;5039056;28;45412;-65
2022/09/29 04:49:03;;;;;;;;;3.67;3.67;;;;;13.79;63.39;99530.06;5039366;28;45534;-66
2022/09/29 04:51:28;;;;;;;;;2.67;2.67;;;;;13.85;63.47;99530.16;5039423;28;45295;-65
2022/09/29 04:53:54;;;;;;;;;3.33;2.33;;;;;13.41;63.20;99458.28;5039470;28;45836;-66
2022/09/29 04:56:19;;;;;;;;;3.33;3.33;;;;;14.04;63.75;99563.38;5039454;28;45349;-64
2022/09/29 04:58:44;;;;;;;;;4.00;2.67;;;;;14.06;63.60;99564.00;5039579;28;45373;-65
2022/09/29 05:01:12;;;;;;;;;3.33;3.33;;;;;13.99;63.88;99550.56;5046316;28;45365;-66
2022/09/29 05:03:38;;;;;;;;;3.00;3.00;;;;;14.02;63.31;99554.72;5058656;28;45790;-65
2022/09/29 05:06:04;;;;;;;;;3.33;3.33;;;;;13.92;63.17;99538.19;5059507;27;45299;-65
2022/09/29 05:08:30;;;;;;;;;5.00;5.00;;;;;13.49;63.13;99468.84;5061578;28;45260;-66
2022/09/29 05:10:55;;;;;;;;;4.33;3.33;;;;;14.01;63.16;99563.72;5064109;28;45505;-66
2022/09/29 05:13:21;;;;;;;;;5.67;4.00;;;;;14.02;63.52;99565.41;5059155;28;46008;-65
2022/09/29 05:15:46;;;;;;;;;4.00;4.00;;;;;13.90;63.58;99548.25;5072780;28;45276;-65
2022/09/29 05:18:12;;;;;;;;;4.67;3.33;;;;;13.56;63.54;99490.25;5060372;28;45860;-66
2022/09/29 05:20:37;;;;;;;;;3.33;3.33;;;;;14.04;63.57;99573.25;5067415;28;45394;-66
2022/09/29 05:23:08;;;;;;;;;4.00;3.67;;;;;13.29;63.72;99452.69;5057443;28;56175;-66
2022/09/29 05:25:34;;;;;;;;;6.00;6.00;;;;;14.00;63.51;99564.75;5067242;28;45273;-65
2022/09/29 05:28:00;;;;;;;;;5.00;5.00;;;;;13.99;63.55;99560.44;5065163;28;45368;-66
2022/09/29 05:30:25;;;;;;;;;3.67;3.67;;;;;14.00;63.46;99562.09;5069939;28;45574;-66
2022/09/29 05:32:51;;;;;;;;;4.67;4.67;;;;;14.02;63.44;99565.41;5055942;28;46399;-66
2022/09/29 05:35:16;;;;;;;;;4.00;4.00;;;;;13.97;63.20;99565.97;5073438;28;45881;-65
2022/09/29 05:37:42;;;;;;;;;5.33;5.00;;;;;14.03;63.56;99577.75;5067714;28;45533;-66
2022/09/29 05:40:07;;;;;;;;;4.67;3.67;;;;;14.04;63.58;99568.72;5058223;28;45249;-65
2022/09/29 05:42:33;;;;;;;;;9.00;9.00;;;;;13.92;63.35;99555.06;5065987;28;47786;-65
2022/09/29 05:44:59;;;;;;;;;4.33;4.33;;;;;12.15;62.98;99267.81;5063502;28;45320;-66
2022/09/29 05:47:24;;;;;;;;;3.33;3.33;;;;;14.04;63.41;99587.44;5074132;28;45375;-68
2022/09/29 05:49:49;;;;;;;;;5.33;4.33;;;;;14.06;63.07;99585.38;5062286;28;45554;-67
2022/09/29 05:52:14;;;;;;;;;2.00;2.00;;;;;13.99;63.01;99584.50;5071898;28;46485;-66
2022/09/29 05:54:40;;;;;;;;;5.00;4.00;;;;;14.02;63.14;99578.78;5064367;28;45374;-67
2022/09/29 05:57:05;;;;;;;;;3.00;3.00;;;;;13.93;63.20;99566.56;5064044;28;45292;-67
2022/09/29 05:59:31;;;;;;;;;4.00;4.00;;;;;13.88;62.99;99552.97;5062087;28;45288;-67
2022/09/29 06:01:56;;;;;;;;;4.00;4.00;;;;;14.01;63.20;99582.44;5068994;28;47303;-66
2022/09/29 06:04:22;;;;;;;;;4.33;4.33;;;;;13.99;62.99;99581.81;5063359;28;45500;-67
2022/09/29 06:06:47;;;;;;;;;12.67;10.67;;;;;13.49;63.38;99495.56;5059478;28;45406;-66
2022/09/29 06:09:13;;;;;;;;;6.67;6.67;;;;;13.57;62.96;99514.09;5055145;28;45312;-67
2022/09/29 06:11:39;;;;;;;;;4.33;4.33;;;;;13.97;63.00;99578.50;5066728;28;45594;-67
2022/09/29 06:14:04;;;;;;;;;4.67;3.67;;;;;13.45;63.22;99488.97;5066346;28;45255;-67
2022/09/29 06:16:31;;;;;;;;;3.67;3.67;;;;;14.05;63.54;99594.41;5065197;28;45214;-67
2022/09/29 06:19:00;;;;;;;;;7.67;7.67;;;;;14.08;63.38;99599.38;5060396;28;45398;-68
2022/09/29 06:21:27;;;;;;;;;7.67;5.67;;;;;14.12;63.19;99587.25;5069544;28;46411;-68
2022/09/29 06:23:54;;;;;;;;;4.67;3.33;;;;;14.21;62.93;99591.44;5076803;28;45549;-68
2022/09/29 06:26:20;;;;;;;;;7.67;7.67;;;;;13.71;62.93;99499.00;5068413;28;45443;-66
2022/09/29 06:28:46;;;;;;;;;6.67;6.67;;;;;13.25;62.73;99423.91;5058859;28;45524;-68
2022/09/29 06:31:15;;;;;;;;;7.00;5.33;;;;;14.35;62.85;99589.66;5061347;28;46770;-71
2022/09/29 06:33:41;;;;;;;;;6.00;6.00;;;;;14.32;62.40;99577.53;5051569;28;45618;-67
2022/09/29 06:39:03;;;;;;;;;7.00;6.67;;;;;14.25;62.27;99565.16;5068109;28;45489;-67
2022/09/29 06:41:29;;;;;;;;;10.00;8.33;;;;;14.52;62.32;99590.22;5066084;28;45710;-67
2022/09/29 06:43:55;;;;;;;;;4.67;4.67;;;;;14.48;62.32;99580.94;5051380;28;45517;-69
2022/09/29 06:46:21;;;;;;;;;9.00;8.00;;;;;14.48;62.16;99581.78;5065767;28;45265;-69
2022/09/29 06:48:47;;;;;;;;;6.33;6.33;;;;;14.58;61.96;99589.41;5064024;28;45547;-67
2022/09/29 06:51:13;;;;;;;;;12.67;10.33;;;;;14.54;61.75;99574.78;5065890;28;45407;-67
2022/09/29 06:53:39;;;;;;;;;9.67;9.33;;;;;14.54;61.69;99564.91;5064703;28;45525;-68
2022/09/29 06:56:06;;;;;;;;;5.00;5.00;;;;;14.79;61.67;99591.97;5075201;28;45304;-69
2022/09/29 06:58:31;;;;;;;;;7.00;5.00;;;;;14.79;61.67;99601.88;5058874;28;45155;-67
2022/09/29 07:01:00;;;;;;;;;5.00;5.00;;;;;14.61;61.65;99576.47;5067410;28;46388;-67
2022/09/29 07:03:26;;;;;;;;;7.33;6.00;;;;;14.77;61.43;99607.41;5047807;28;45198;-68
2022/09/29 07:05:51;;;;;;;;;5.00;5.00;;;;;14.82;61.12;99596.13;5044340;28;45403;-68
2022/09/29 07:08:17;;;;;;;;;3.33;3.33;;;;;14.80;60.90;99590.97;5037095;28;45533;-70
2022/09/29 07:10:45;;;;;;;;;7.67;7.00;;;;;14.88;60.85;99592.66;5047157;28;46556;-67
2022/09/29 07:13:11;;;;;;;;;8.67;7.33;;;;;14.87;60.68;99585.66;5040091;28;45391;-68
2022/09/29 07:15:36;;;;;;;;;5.67;5.67;;;;;15.04;60.58;99610.22;5049514;28;45241;-66
2022/09/29 07:18:03;;;;;;;;;5.00;5.00;;;;;14.14;60.58;99440.06;5047416;28;45595;-68
2022/09/29 07:20:30;;;;;;;;;11.67;6.67;;;;;15.04;60.76;99586.13;5032644;28;48518;-68
2022/09/29 07:22:56;;;;;;;;;11.33;7.67;;;;;15.30;60.25;99618.34;5035560;28;45554;-70
2022/09/29 07:25:23;;;;;;;;;8.00;6.67;;;;;15.53;59.66;99624.16;5033912;28;45530;-68
2022/09/29 07:27:49;;;;;;;;;9.33;9.33;;;;;15.75;59.28;99624.00;5015987;28;45435;-66
2022/09/29 07:30:15;;;;;;;;;8.33;5.67;;;;;16.07;58.45;99609.78;5036377;28;46677;-69
2022/09/29 07:32:40;;;;;;;;;7.67;7.00;;;;;16.37;57.49;99623.56;5043395;28;45464;-67
2022/09/29 07:35:08;;;;;;;;;5.67;5.67;;;;;16.66;56.21;99621.47;5035364;28;45621;-66
2022/09/29 07:37:33;;;;;;;;;9.00;9.00;;;;;16.83;55.79;99630.72;5034357;28;45385;-67
2022/09/29 07:39:59;;;;;;;;;6.67;6.33;;;;;16.95;55.52;99612.09;5034959;28;46318;-69
2022/09/29 07:42:28;;;;;;;;;11.33;10.33;;;;;17.06;55.09;99613.28;5043898;28;45206;-70
2022/09/29 07:44:54;;;;;;;;;7.33;7.33;;;;;16.99;54.48;99597.19;5041628;28;45372;-69
2022/09/29 07:47:19;;;;;;;;;7.33;7.33;;;;;17.17;54.82;99634.09;5036522;28;45617;-69
2022/09/29 07:49:44;;;;;;;;;9.33;6.00;;;;;17.08;54.44;99612.03;5040707;28;45928;-71
2022/09/29 07:52:12;;;;;;;;;6.00;6.00;;;;;17.29;53.84;99630.53;5034105;28;52929;-81
2022/09/29 07:54:38;;;;;;;;;8.00;8.00;;;;;17.31;53.34;99649.94;5035112;28;45563;-68
2022/09/29 07:57:03;;;;;;;;;9.33;8.33;;;;;17.15;54.02;99636.16;5035808;28;45531;-67
2022/09/29 07:59:29;;;;;;;;;6.00;6.00;;;;;17.19;54.00;99651.63;5036460;28;46729;-67
2022/09/29 08:01:55;;;;;;;;;6.00;6.00;;;;;17.19;53.97;99651.63;5036803;28;45461;-68
2022/09/29 08:04:21;;;;;;;;;10.67;10.67;;;;;17.20;54.23;99652.47;5058483;28;45404;-69
2022/09/29 08:06:46;;;;;;;;;10.00;9.00;;;;;17.12;54.02;99650.03;5074558;28;45508;-68
2022/09/29 08:09:12;;;;;;;;;8.67;8.33;;;;;17.13;54.48;99652.50;5075922;28;45660;-68
2022/09/29 08:11:40;;;;;;;;;8.67;7.67;;;;;17.25;54.05;99666.91;5042352;28;45415;-69
2022/09/29 08:14:06;;;;;;;;;6.33;6.33;;;;;17.27;53.75;99659.47;5066920;28;45464;-68
2022/09/29 08:16:33;;;;;;;;;6.33;5.00;;;;;17.28;54.20;99666.50;5057292;28;45182;-67
2022/09/29 08:18:59;;;;;;;;;9.00;8.67;;;;;17.34;53.96;99665.63;5072119;28;46575;-69
2022/09/29 08:21:25;;;;;;;;;11.00;9.33;;;;;17.48;53.54;99674.47;5052855;28;45486;-70
2022/09/29 08:23:51;;;;;;;;;8.33;7.67;;;;;17.69;52.75;99651.81;5054363;28;45505;-70
2022/09/29 08:26:19;;;;;;;;;10.67;10.33;;;;;18.08;51.89;99668.72;5052115;28;45597;-72
2022/09/29 08:28:44;;;;;;;;;17.33;16.33;;;;;18.30;51.26;99669.16;5055066;28;45669;-68
2022/09/29 08:31:13;;;;;;;;;25.00;23.00;;;;;18.61;50.56;99668.22;5060715;28;45500;-69
2022/09/29 08:33:39;;;;;;;;;10.67;8.67;;;;;18.77;49.76;99662.31;5054589;28;45380;-68
2022/09/29 08:36:13;;;;;;;;;11.33;10.00;;;;;19.14;49.12;99672.03;5075894;28;45514;-67
2022/09/29 08:38:43;;;;;;;;;12.33;11.33;;;;;19.38;48.16;99620.94;5055490;28;48872;-68
2022/09/29 08:41:26;;;;;;;;;10.67;10.67;;;;;20.14;46.90;99666.09;5064270;28;45344;-72
2022/09/29 08:43:56;;;;;;;;;10.67;10.33;;;;;20.52;45.75;99681.06;5071989;27;45478;-68
2022/09/29 08:46:50;;;;;;;;;18.33;15.00;;;;;20.57;45.47;99681.97;5052657;28;45433;-69
2022/09/29 08:49:29;;;;;;;;;14.00;13.00;;;;;20.50;45.17;99686.69;5055174;28;47345;-68
2022/09/29 08:52:01;;;;;;;;;74.50;61.50;;;;;20.33;45.49;99696.50;5067070;28;45298;-76
2022/09/29 08:54:32;;;;;;;;;8.33;8.33;;;;;20.03;46.05;99692.00;5067842;28;45655;-69
2022/09/29 08:56:59;;;;;;;;;14.67;14.67;;;;;19.73;46.40;99683.94;5067837;28;45336;-70
2022/09/29 08:59:27;;;;;;;;;11.00;11.00;;;;;19.53;47.00;99690.63;5063629;28;45806;-67
2022/09/29 09:02:16;;;;;;;;;9.67;8.67;;;;;19.02;47.50;99670.31;5055923;28;45225;-69
2022/09/29 09:05:06;;;;;;;;;8.33;8.33;;;;;19.12;47.74;99700.25;5061174;28;45368;-69
2022/09/29 09:07:44;;;;;;;;;9.33;9.33;;;;;18.87;47.63;99681.47;5057168;28;45297;-70
2022/09/29 09:10:12;;;;;;;;;8.33;8.33;;;;;18.88;48.07;99710.06;5058778;28;45685;-70
2022/09/29 09:12:37;;;;;;;;;4.00;4.00;;;;;18.74;47.43;99697.75;5075777;28;45426;-68
2022/09/29 09:15:20;;;;;;;;;6.00;6.00;;;;;18.57;47.81;99712.78;5076576;28;45690;-69
2022/09/29 09:18:21;;;;;;;;;5.00;5.00;;;;;18.48;47.66;99714.97;5078874;28;45376;-67
2022/09/29 09:20:58;;;;;;;;;7.67;6.00;;;;;18.42;47.99;99716.66;5079474;27;47052;-69
2022/09/29 09:23:48;;;;;;;;;12.00;10.00;;;;;18.34;48.42;99700.78;5071240;28;45485;-70
2022/09/29 09:26:13;;;;;;;;;6.00;6.00;;;;;18.32;48.41;99705.56;5043106;28;45349;-68
2022/09/29 09:28:49;;;;;;;;;11.00;9.00;;;;;17.82;48.54;99641.00;5074075;28;45448;-68
2022/09/29 09:31:44;;;;;;;;;5.33;5.33;;;;;18.12;49.35;99707.59;5066514;28;47813;-69
2022/09/29 09:34:46;;;;;;;;;6.00;6.00;;;;;17.98;49.42;99704.16;5047534;28;45518;-69
2022/09/29 09:37:24;;;;;;;;;7.00;7.00;;;;;17.94;49.62;99714.53;5022409;28;45490;-74
2022/09/29 09:39:49;;;;;;;;;5.00;5.00;;;;;17.86;50.08;99717.50;5054988;28;45424;-69
2022/09/29 09:42:19;;;;;;;;;4.33;3.00;;;;;17.76;49.87;99718.97;5056845;28;46765;-69
2022/09/29 09:44:51;;;;;;;;;8.00;5.00;;;;;17.63;50.10;99726.06;5059555;28;45293;-72
2022/09/29 09:47:30;;;;;;;;;5.33;5.33;;;;;17.45;50.45;99698.25;5055480;28;45610;-70
2022/09/29 09:50:24;;;;;;;;;13.00;11.67;;;;;17.50;51.00;99722.59;5070711;28;45392;-68
2022/09/29 09:53:00;;;;;;;;;4.00;3.00;;;;;17.38;51.05;99719.75;5060467;28;45871;-69
2022/09/29 09:55:27;;;;;;;;;5.00;4.00;;;;;17.25;51.47;99715.28;5060537;28;45262;-69
2022/09/29 09:57:59;;;;;;;;;4.33;4.33;;;;;17.21;51.67;99730.13;5063232;28;45269;-69
2022/09/29 10:00:41;;;;;;;;;9.00;9.00;;;;;17.03;51.98;99706.66;5069319;28;45576;-69
2022/09/29 10:03:08;;;;;;;;;9.33;5.00;;;;;16.10;51.52;99568.34;5050530;28;46557;-68
2022/09/29 10:05:44;;;;;;;;;8.00;6.33;;;;;17.02;51.98;99723.81;5038446;28;45470;-68
2022/09/29 10:08:19;;;;;;;;;6.33;5.67;;;;;16.95;52.62;99741.78;5029129;28;45409;-68
2022/09/29 10:10:45;;;;;;;;;4.00;4.00;;;;;16.85;52.94;99730.66;5038029;28;45528;-67
2022/09/29 10:13:15;;;;;;;;;10.00;10.00;;;;;16.58;54.28;99735.19;5036685;28;45540;-69
2022/09/29 10:15:53;;;;;;;;;20.00;18.33;;;;;16.38;55.19;99737.06;5037585;28;45601;-67
2022/09/29 10:18:35;;;;;;;;;18.00;16.67;;;;;16.08;56.02;99750.88;5046080;28;45462;-67
2022/09/29 10:21:00;;;;;;;;;16.33;11.67;;;;;15.73;57.88;99749.31;5033443;28;45449;-68
2022/09/29 10:23:27;;;;;;;;;15.67;11.67;;;;;15.47;59.36;99733.97;5037267;28;45703;-67
2022/09/29 10:25:59;;;;;;;;;11.33;11.33;;;;;15.22;60.60;99752.41;5030217;28;45191;-69
2022/09/29 10:28:28;;;;;;;;;17.33;12.67;;;;;15.04;62.79;99758.28;5037855;28;45542;-70
2022/09/29 10:30:54;;;;;;;;;11.67;11.00;;;;;14.88;63.70;99743.34;5045326;28;45426;-68
2022/09/29 10:33:23;;;;;;;;;14.67;14.00;;;;;15.00;63.42;99774.91;5038059;28;46185;-68
2022/09/29 10:36:01;;;;;;;;;15.00;15.00;;;;;14.36;62.74;99673.38;5037778;28;45377;-69
2022/09/29 10:38:27;;;;;;;;;9.33;9.33;;;;;14.85;62.51;99764.31;5028280;28;45439;-68
2022/09/29 10:40:57;;;;;;;;;13.33;13.33;;;;;14.74;63.05;99746.94;5039924;28;45591;-69
2022/09/29 10:43:43;;;;;;;;;14.33;12.00;;;;;14.75;63.69;99753.94;5038154;28;45829;-70
2022/09/29 10:46:47;;;;;;;;;17.33;15.00;;;;;14.71;63.97;99755.38;5031366;28;45503;-68
2022/09/29 10:49:18;;;;;;;;;14.67;13.00;;;;;14.67;64.44;99762.13;5036838;28;45612;-70
2022/09/29 10:51:59;;;;;;;;;17.67;16.33;;;;;14.58;64.95;99763.28;5037631;28;45324;-68
2022/09/29 10:54:26;;;;;;;;;14.33;12.67;;;;;14.55;64.66;99769.03;5037597;28;45341;-69
2022/09/29 10:56:52;;;;;;;;;18.33;16.33;;;;;14.56;65.29;99776.03;5037331;28;45352;-68
2022/09/29 10:59:18;;;;;;;;;18.33;17.00;;;;;14.54;64.70;99776.22;5037656;28;45276;-69
2022/09/29 11:01:51;;;;;;;;;20.33;19.00;;;;;14.46;65.14;99757.66;5037635;28;45423;-68
2022/09/29 11:04:39;;;;;;;;;12.67;12.67;;;;;14.56;65.47;99776.03;5041676;28;47768;-68
2022/09/29 11:07:11;;;;;;;;;18.67;17.33;;;;;14.28;64.94;99726.00;5037075;28;45534;-69
2022/09/29 11:09:39;;;;;;;;;11.33;11.33;;;;;14.53;65.08;99776.41;5037411;28;45594;-68
2022/09/29 11:12:40;;;;;;;;;16.00;15.67;;;;;14.55;65.16;99758.31;5037037;28;45646;-69
2022/09/29 11:15:28;;;;;;;;;7.00;7.00;;;;;14.67;64.70;99774.69;5033144;28;46531;-68
2022/09/29 11:17:54;;;;;;;;;12.33;11.67;;;;;14.77;64.73;99794.72;5036753;28;45357;-67
2022/09/29 11:20:24;;;;;;;;;19.00;16.00;;;;;14.65;65.36;99774.88;5037401;28;45994;-71
2022/09/29 11:22:59;;;;;;;;;15.00;15.00;;;;;14.49;65.85;99780.50;5037327;28;45212;-69
2022/09/29 11:25:31;;;;;;;;;16.67;16.33;;;;;14.63;66.20;99809.03;5037193;28;45569;-68
2022/09/29 11:28:25;;;;;;;;;17.33;16.00;;;;;14.39;66.42;99788.81;5038660;28;45517;-68
2022/09/29 11:31:19;;;;;;;;;15.00;13.33;;;;;14.46;66.83;99818.31;5036611;28;45382;-68
2022/09/29 11:33:53;;;;;;;;;19.67;16.33;;;;;14.40;66.26;99813.69;5044108;28;45449;-73
2022/09/29 11:36:34;;;;;;;;;14.33;13.67;;;;;14.30;65.81;99798.81;5029050;28;46426;-68
2022/09/29 11:39:14;;;;;;;;;14.67;14.00;;;;;14.37;66.01;99820.25;5038643;28;45434;-68
2022/09/29 11:41:58;;;;;;;;;17.00;15.00;;;;;14.40;66.01;99822.53;5037017;28;45202;-67
2022/09/29 11:44:50;;;;;;;;;12.33;12.33;;;;;14.46;66.16;99829.84;5030386;28;45381;-66
2022/09/29 11:47:42;;;;;;;;;15.67;14.33;;;;;14.47;66.34;99826.16;5036529;28;46924;-68
2022/09/29 11:50:45;;;;;;;;;16.00;14.00;;;;;14.51;66.23;99826.59;5036400;28;46669;-67