Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:41;;;;;;;3.13;1.75;;;;;;;6.02;49.68;100693.00;4953145;29;20027;-38
2024/01/28 00:03:06;;;;;;;4.35;1.85;;;;;;;5.68;51.11;100693.59;4952659;29;20034;-40
2024/01/28 00:05:32;;;;;;;2.72;1.95;;;;;;;5.84;50.63;100700.88;4952537;29;20031;-40
2024/01/28 00:07:58;;;;;;;2.03;1.42;;;;;;;5.41;52.08;100701.56;4952608;29;20035;-39
2024/01/28 00:10:23;;;;;;;3.75;1.70;;;;;;;5.26;52.04;100696.75;4952694;29;20031;-27
2024/01/28 00:12:49;;;;;;;2.50;1.80;;;;;;;5.32;52.86;100697.97;4952720;29;20027;-26
2024/01/28 00:15:14;;;;;;;4.05;1.90;;;;;;;5.63;52.25;100689.75;4952656;29;20109;-27
2024/01/28 00:17:39;;;;;;;3.92;2.00;;;;;;;5.62;52.36;100685.47;4952719;29;20039;-26
2024/01/28 00:20:05;;;;;;;2.53;1.88;;;;;;;5.92;51.90;100680.78;4952966;29;20034;-27
2024/01/28 00:22:31;;;;;;;3.67;1.95;;;;;;;5.80;52.26;100683.66;4952968;29;20515;-26
2024/01/28 00:24:56;;;;;;;3.67;1.90;;;;;;;5.60;52.48;100679.50;4952946;29;20023;-27
2024/01/28 00:27:22;;;;;;;3.22;1.90;;;;;;;5.36;53.59;100694.06;4952744;29;20035;-27
2024/01/28 00:29:47;;;;;;;3.40;1.95;;;;;;;5.56;52.58;100708.00;4952216;29;20041;-27
2024/01/28 00:32:13;;;;;;;2.88;1.98;;;;;;;5.39;53.32;100719.34;4952446;29;20094;-27
2024/01/28 00:34:38;;;;;;;4.28;1.90;;;;;;;5.53;53.49;100720.66;4952382;29;20046;-27
2024/01/28 00:37:03;;;;;;;2.17;1.75;;;;;;;5.95;52.10;100728.91;4952676;29;20027;-27
2024/01/28 00:39:29;;;;;;;6.63;1.83;;;;;;;5.62;52.92;100725.91;4952607;29;20436;-27
2024/01/28 00:41:55;;;;;;;5.13;1.98;;;;;;;5.45;53.35;100731.97;4952320;29;20038;-40
2024/01/28 00:44:20;;;;;;;4.57;2.00;;;;;;;5.43;53.79;100734.75;4951630;29;20027;-40
2024/01/28 00:46:46;;;;;;;3.13;1.95;;;;;;;5.29;54.31;100736.06;4952196;29;20035;-40
2024/01/28 00:49:11;;;;;;;3.70;1.98;;;;;;;5.61;53.66;100739.25;4951753;29;20035;-40
2024/01/28 00:51:37;;;;;;;4.65;1.90;;;;;;;5.24;54.74;100737.47;4952536;29;20031;-40
2024/01/28 00:54:02;;;;;;;4.80;1.90;;;;;;;5.28;54.75;100734.38;4951981;29;20480;-41
2024/01/28 00:56:27;;;;;;;4.18;2.05;;;;;;;5.42;54.24;100737.53;4952272;29;20513;-39
2024/01/28 00:58:53;;;;;;;4.90;2.30;;;;;;;5.38;54.31;100739.63;4952222;29;20404;-26
2024/01/28 01:01:19;;;;;;;2.88;1.95;;;;;;;5.44;54.46;100744.31;4952254;29;20106;-26
2024/01/28 01:03:44;;;;;;;3.47;1.95;;;;;;;5.26;55.00;100735.50;4952235;29;20051;-27
2024/01/28 01:06:10;;;;;;;3.13;1.88;;;;;;;5.37;54.54;100732.69;4952156;29;20108;-26
2024/01/28 01:08:38;;;;;;;3.40;1.83;;;;;;;5.39;55.18;100745.75;4952435;29;20027;-28
2024/01/28 01:11:06;;;;;;;3.85;2.10;;;;;;;5.05;55.10;100736.53;4952165;29;20512;-27
2024/01/28 01:13:32;;;;;;;3.45;2.03;;;;;;;5.63;53.79;100747.84;4951885;29;20031;-27
2024/01/28 01:15:58;;;;;;;4.43;2.10;;;;;;;5.45;54.25;100747.81;4952082;29;20027;-26
2024/01/28 01:18:24;;;;;;;3.67;1.88;;;;;;;5.80;53.60;100746.22;4952341;29;20031;-27
2024/01/28 01:20:52;;;;;;;3.60;2.15;;;;;;;5.71;53.53;100742.66;4953265;28;20370;-27
2024/01/28 01:23:18;;;;;;;4.40;2.42;;;;;;;5.50;54.18;100750.81;4955850;29;20190;-26
2024/01/28 01:25:43;;;;;;;4.07;2.28;;;;;;;5.41;54.37;100736.69;4955901;29;20415;-26
2024/01/28 01:28:08;;;;;;;4.72;2.33;;;;;;;5.25;55.22;100742.59;4955741;29;20049;-26
2024/01/28 01:30:34;;;;;;;3.42;2.00;;;;;;;5.19;55.33;100745.78;4955567;29;20027;-27
2024/01/28 01:33:00;;;;;;;3.08;2.00;;;;;;;5.16;55.36;100738.19;4938264;29;20052;-27
2024/01/28 01:35:26;;;;;;;6.93;3.53;;;;;;;5.30;55.23;100742.16;4936380;29;20167;-27
2024/01/28 01:37:54;;;;;;;5.63;2.42;;;;;;;5.28;55.25;100725.63;4935964;29;20035;-27
2024/01/28 01:40:20;;;;;;;4.65;1.77;;;;;;;5.04;55.62;100726.13;4935968;29;20038;-27
2024/01/28 01:42:45;;;;;;;3.42;2.30;;;;;;;5.26;55.29;100743.44;4935990;29;20381;-26
2024/01/28 01:45:12;;;;;;;4.72;2.15;;;;;;;5.64;54.09;100736.31;4936241;29;20028;-27
2024/01/28 01:47:37;;;;;;;4.63;2.28;;;;;;;5.02;55.59;100746.53;4936062;29;20393;-26
2024/01/28 01:50:04;;;;;;;5.47;2.20;;;;;;;5.12;55.70;100746.50;4935923;29;20106;-26
2024/01/28 01:52:30;;;;;;;3.20;1.73;;;;;;;5.22;55.35;100752.63;4936046;29;20035;-26
2024/01/28 01:54:56;;;;;;;3.88;1.95;;;;;;;5.47;54.51;100756.41;4936103;29;20024;-27
2024/01/28 01:57:24;;;;;;;3.55;2.30;;;;;;;5.39;54.91;100765.06;4936164;29;20117;-27
2024/01/28 01:59:49;;;;;;;4.75;2.30;;;;;;;5.35;55.02;100763.69;4935860;29;20028;-26
2024/01/28 02:02:16;;;;;;;3.28;2.28;;;;;;;5.55;54.48;100759.16;4935829;29;20031;-27
2024/01/28 02:04:43;;;;;;;4.15;2.05;;;;;;;5.27;55.13;100755.63;4949337;29;20031;-26
2024/01/28 02:07:09;;;;;;;6.10;2.38;;;;;;;5.73;53.85;100758.34;4954759;29;20110;-26
2024/01/28 02:09:35;;;;;;;6.88;2.10;;;;;;;6.02;52.94;100750.31;4954788;29;20114;-27
2024/01/28 02:12:00;;;;;;;4.15;2.35;;;;;;;5.83;53.82;100759.97;4954677;29;20035;-27
2024/01/28 02:14:29;;;;;;;5.25;2.35;;;;;;;5.52;54.59;100761.25;4954497;29;20125;-26
2024/01/28 02:16:55;;;;;;;3.58;2.03;;;;;;;5.20;55.44;100767.75;4938015;29;20035;-27
2024/01/28 02:19:21;;;;;;;8.10;2.58;;;;;;;5.22;55.55;100774.56;4954223;29;20063;-27
2024/01/28 02:21:46;;;;;;;3.30;2.20;;;;;;;5.40;55.12;100771.97;4954373;29;20109;-27
2024/01/28 02:24:13;;;;;;;3.70;2.40;;;;;;;5.53;54.30;100779.59;4952645;29;20034;-27
2024/01/28 02:26:39;;;;;;;4.70;2.38;;;;;;;5.59;54.27;100780.81;4951729;29;20039;-27
2024/01/28 02:29:05;;;;;;;4.07;2.30;;;;;;;5.47;54.26;100777.53;4949097;29;20043;-27
2024/01/28 02:31:30;;;;;;;6.47;2.38;;;;;;;5.15;55.73;100777.91;4929292;29;20113;-26
2024/01/28 02:33:58;;;;;;;3.95;2.40;;;;;;;5.57;54.36;100782.75;4943546;29;20068;-27
2024/01/28 02:36:23;;;;;;;3.97;2.42;;;;;;;5.54;54.22;100783.91;4948793;29;20087;-27
2024/01/28 02:38:49;;;;;;;4.63;2.50;;;;;;;5.60;54.14;100785.13;4944951;29;20480;-26
2024/01/28 02:41:14;;;;;;;4.50;2.53;;;;;;;5.31;55.11;100785.22;4945468;29;20030;-27
2024/01/28 02:43:39;;;;;;;5.38;2.50;;;;;;;5.72;53.88;100781.31;4945545;29;20026;-25
2024/01/28 02:46:05;;;;;;;5.68;2.28;;;;;;;5.59;53.97;100771.06;4946662;29;20024;-27
2024/01/28 02:48:30;;;;;;;6.57;2.60;;;;;;;5.70;53.55;100783.25;4954235;29;20102;-27
2024/01/28 02:50:55;;;;;;;2.80;2.03;;;;;;;5.66;53.62;100795.09;4954167;29;20023;-27
2024/01/28 02:53:21;;;;;;;5.80;2.88;;;;;;;5.64;53.55;100789.97;4954203;29;20078;-27
2024/01/28 02:55:49;;;;;;;12.98;4.00;;;;;;;5.39;53.93;100790.63;4953922;29;20030;-27
2024/01/28 02:58:14;;;;;;;7.43;2.85;;;;;;;5.49;54.07;100791.41;4954116;29;20030;-27
2024/01/28 03:00:40;;;;;;;5.93;2.90;;;;;;;5.33;54.34;100797.31;4954037;29;20023;-27
2024/01/28 03:03:08;;;;;;;5.13;2.45;;;;;;;5.39;54.16;100790.63;4953896;29;20046;-27
2024/01/28 03:05:34;;;;;;;4.53;2.53;;;;;;;5.37;54.55;100793.41;4954038;29;20031;-27
2024/01/28 03:07:59;;;;;;;4.68;2.10;;;;;;;5.46;54.10;100803.09;4953687;29;20038;-27
2024/01/28 03:10:25;;;;;;;3.78;2.22;;;;;;;5.34;54.53;100798.97;4953813;29;20086;-27
2024/01/28 03:12:50;;;;;;;3.50;2.40;;;;;;;5.42;54.32;100806.16;4953884;29;20384;-27
2024/01/28 03:15:19;;;;;;;4.30;2.30;;;;;;;5.02;55.73;100807.22;4953930;29;20067;-27
2024/01/28 03:17:45;;;;;;;4.68;2.47;;;;;;;5.19;55.34;100801.22;4953555;29;20071;-26
2024/01/28 03:20:10;;;;;;;5.57;2.20;;;;;;;4.97;56.16;100796.25;4953431;29;20109;-27
2024/01/28 03:22:36;;;;;;;4.07;2.22;;;;;;;4.92;56.30;100788.78;4953433;29;20031;-27
2024/01/28 03:25:01;;;;;;;5.28;2.30;;;;;;;5.14;55.74;100807.91;4953554;29;20050;-26
2024/01/28 03:27:27;;;;;;;4.72;2.20;;;;;;;5.08;55.89;100819.84;4953447;29;20051;-27
2024/01/28 03:29:52;;;;;;;6.20;2.50;;;;;;;4.90;56.19;100810.00;4953142;29;20041;-27
2024/01/28 03:32:17;;;;;;;3.35;2.00;;;;;;;5.14;56.16;100814.03;4941581;29;20055;-27
2024/01/28 03:34:43;;;;;;;5.97;2.30;;;;;;;5.13;55.78;100816.81;4933973;29;20036;-27
2024/01/28 03:37:08;;;;;;;4.40;2.40;;;;;;;5.12;56.15;100805.38;4934304;29;20134;-26
2024/01/28 03:39:34;;;;;;;6.80;2.55;;;;;;;5.09;56.72;100810.97;4934195;29;20031;-25
2024/01/28 03:41:59;;;;;;;4.00;2.33;;;;;;;5.26;55.86;100818.16;4934274;29;20042;-27
2024/01/28 03:44:25;;;;;;;5.70;2.50;;;;;;;5.10;55.93;100815.25;4933085;29;20034;-41
2024/01/28 03:46:51;;;;;;;4.45;2.50;;;;;;;4.93;56.61;100816.84;4933567;29;20039;-41
2024/01/28 03:49:16;;;;;;;4.47;2.30;;;;;;;4.81;57.14;100818.75;4934216;29;20019;-40
2024/01/28 03:51:42;;;;;;;4.88;2.80;;;;;;;4.87;56.95;100815.59;4933608;29;20038;-40
2024/01/28 03:54:07;;;;;;;5.50;2.67;;;;;;;5.06;56.33;100822.66;4933560;29;20063;-40
2024/01/28 03:56:34;;;;;;;5.88;2.28;;;;;;;5.11;56.23;100819.56;4933865;29;20028;-27
2024/01/28 03:59:00;;;;;;;4.88;2.33;;;;;;;5.08;56.65;100833.91;4935967;29;20114;-41
2024/01/28 04:01:32;;;;;;;6.97;2.42;;;;;;;5.03;56.27;100825.56;4934807;29;20119;-40
2024/01/28 04:03:57;;;;;;;6.15;2.60;;;;;;;5.15;56.42;100834.16;4934510;29;20106;-38
2024/01/28 04:06:24;;;;;;;3.45;2.20;;;;;;;4.82;56.86;100828.34;4934461;29;20064;-26
2024/01/28 04:08:52;;;;;;;3.90;2.55;;;;;;;4.74;57.26;100837.91;4934268;29;20373;-25
2024/01/28 04:11:17;;;;;;;4.90;2.42;;;;;;;4.80;56.61;100826.84;4934030;29;20031;-26
2024/01/28 04:13:43;;;;;;;3.45;2.08;;;;;;;4.99;55.96;100840.00;4933986;29;20024;-40
2024/01/28 04:16:08;;;;;;;4.35;2.25;;;;;;;5.17;55.38;100832.19;4934054;29;20039;-39
2024/01/28 04:18:34;;;;;;;3.88;2.10;;;;;;;5.20;55.24;100846.94;4933945;29;20122;-40
2024/01/28 04:20:59;;;;;;;4.30;2.28;;;;;;;4.92;55.99;100846.81;4949906;29;20038;-40
2024/01/28 04:23:24;;;;;;;4.10;2.10;;;;;;;4.70;55.95;100845.28;4953019;29;20507;-40
2024/01/28 04:25:50;;;;;;;2.95;1.95;;;;;;;4.78;55.97;100840.16;4953277;29;20026;-40
2024/01/28 04:28:15;;;;;;;4.57;2.25;;;;;;;4.56;56.27;100850.97;4952820;29;20558;-40
2024/01/28 04:30:40;;;;;;;3.38;2.20;;;;;;;4.67;55.87;100854.31;4952962;29;20424;-40
2024/01/28 04:33:06;;;;;;;4.30;2.08;;;;;;;4.92;55.20;100857.38;4935721;29;20130;-40
2024/01/28 04:35:32;;;;;;;2.53;1.90;;;;;;;4.92;55.54;100851.25;4953196;29;20027;-40
2024/01/28 04:37:57;;;;;;;5.00;2.08;;;;;;;5.33;53.90;100870.38;4952812;29;20099;-40
2024/01/28 04:40:22;;;;;;;6.80;2.08;;;;;;;4.96;54.66;100866.66;4953343;29;20046;-39
2024/01/28 04:42:48;;;;;;;3.67;2.13;;;;;;;5.09;54.73;100867.22;4952981;29;20067;-40
2024/01/28 04:45:13;;;;;;;5.38;2.00;;;;;;;5.18;54.32;100862.06;4953403;29;20462;-39
2024/01/28 04:47:39;;;;;;;3.03;1.80;;;;;;;4.86;54.98;100874.59;4953256;29;20042;-40
2024/01/28 04:50:05;;;;;;;3.75;2.00;;;;;;;5.12;54.40;100871.34;4952787;29;20023;-39
2024/01/28 04:52:30;;;;;;;3.72;2.05;;;;;;;5.19;53.71;100880.38;4952776;29;20024;-39
2024/01/28 04:54:56;;;;;;;2.53;1.73;;;;;;;5.20;54.19;100887.34;4953480;28;20360;-40
2024/01/28 04:57:21;;;;;;;5.85;2.50;;;;;;;5.16;54.20;100883.31;4956835;29;20027;-39
2024/01/28 04:59:47;;;;;;;5.38;1.90;;;;;;;4.88;54.36;100870.00;4956711;29;20441;-38
2024/01/28 05:02:12;;;;;;;5.53;1.90;;;;;;;4.89;54.78;100878.72;4956847;29;20026;-26
2024/01/28 05:04:38;;;;;;;6.72;2.10;;;;;;;4.85;54.92;100901.09;4956570;29;20015;-26
2024/01/28 05:07:04;;;;;;;5.15;2.08;;;;;;;5.01;55.01;100905.84;4956459;29;20026;-26
2024/01/28 05:09:31;;;;;;;4.18;2.35;;;;;;;5.02;54.74;100910.13;4939300;29;20042;-27
2024/01/28 05:11:56;;;;;;;5.05;2.15;;;;;;;4.88;55.10;100912.19;4956811;29;20023;-27
2024/01/28 05:14:22;;;;;;;3.75;2.05;;;;;;;5.43;53.99;100919.56;4956739;29;20043;-27
2024/01/28 05:16:48;;;;;;;5.18;2.22;;;;;;;5.24;54.16;100919.56;4956800;29;20476;-27
2024/01/28 05:19:13;;;;;;;4.43;2.40;;;;;;;4.98;54.44;100920.13;4946704;29;20579;-27
2024/01/28 05:21:38;;;;;;;6.63;2.60;;;;;;;5.24;54.39;100904.56;4937410;29;20136;-27
2024/01/28 05:24:05;;;;;;;5.32;2.40;;;;;;;4.86;55.17;100918.59;4937626;29;20020;-27
2024/01/28 05:26:31;;;;;;;3.35;1.90;;;;;;;4.68;55.18;100914.00;4937399;29;20023;-27
2024/01/28 05:29:02;;;;;;;4.95;2.15;;;;;;;4.95;54.98;100925.69;4937343;29;20388;-27
2024/01/28 05:31:28;;;;;;;4.35;2.28;;;;;;;4.67;55.07;100933.41;4942135;29;20031;-26
2024/01/28 05:33:53;;;;;;;4.70;2.20;;;;;;;4.71;55.03;100918.16;4946134;29;20468;-26
2024/01/28 05:36:19;;;;;;;5.30;2.10;;;;;;;4.87;54.84;100933.44;4939467;29;20063;-26
2024/01/28 05:38:44;;;;;;;5.07;2.25;;;;;;;4.84;54.71;100929.28;4947790;29;20023;-27
2024/01/28 05:41:10;;;;;;;4.25;2.10;;;;;;;4.79;55.61;100934.13;4956465;29;20074;-27
2024/01/28 05:43:35;;;;;;;3.35;2.03;;;;;;;4.82;54.86;100943.59;4956033;29;20027;-27
2024/01/28 05:46:01;;;;;;;3.53;2.05;;;;;;;5.07;54.59;100939.56;4956142;29;20028;-26
2024/01/28 05:48:27;;;;;;;4.25;2.40;;;;;;;4.69;55.32;100941.19;4956151;29;20055;-29
2024/01/28 05:50:52;;;;;;;4.28;2.35;;;;;;;4.79;55.08;100944.66;4955931;29;20051;-27
2024/01/28 05:53:18;;;;;;;4.97;2.30;;;;;;;4.72;55.26;100943.53;4955917;29;20444;-27
2024/01/28 05:55:43;;;;;;;5.07;2.50;;;;;;;4.80;55.39;100937.63;4955956;29;20055;-26
2024/01/28 05:58:09;;;;;;;3.63;2.10;;;;;;;4.68;55.41;100944.78;4955856;29;20042;-27
2024/01/28 06:00:34;;;;;;;5.57;2.50;;;;;;;4.85;55.04;100944.13;4955803;29;20070;-26
2024/01/28 06:03:00;;;;;;;3.90;2.40;;;;;;;4.75;55.42;100948.56;4955731;29;20419;-27
2024/01/28 06:05:25;;;;;;;4.07;2.35;;;;;;;4.85;54.84;100951.19;4951837;29;20069;-27
2024/01/28 06:07:51;;;;;;;7.35;2.90;;;;;;;4.63;55.69;100958.41;4935893;29;20028;-27
2024/01/28 06:10:16;;;;;;;4.63;2.65;;;;;;;4.70;55.71;100963.94;4936487;29;20608;-26
2024/01/28 06:12:41;;;;;;;7.25;2.85;;;;;;;4.90;55.05;100962.19;4936223;29;20055;-27
2024/01/28 06:15:08;;;;;;;6.30;2.97;;;;;;;5.11;54.66;100961.25;4936291;29;20039;-27
2024/01/28 06:17:36;;;;;;;6.47;2.70;;;;;;;5.19;53.91;100964.84;4936315;29;20028;-26
2024/01/28 06:20:04;;;;;;;5.90;2.50;;;;;;;4.91;55.03;100958.56;4936174;29;20464;-27
2024/01/28 06:22:29;;;;;;;5.10;2.40;;;;;;;5.20;54.55;100968.34;4918853;29;20039;-27
2024/01/28 06:24:54;;;;;;;5.75;2.67;;;;;;;5.56;53.96;100973.84;4938277;29;20027;-27
2024/01/28 06:27:20;;;;;;;6.25;2.72;;;;;;;5.97;52.62;100969.22;4955355;29;20035;-26
2024/01/28 06:29:47;;;;;;;6.18;2.92;;;;;;;6.32;51.56;100976.50;4955451;29;20596;-25
2024/01/28 06:32:12;;;;;;;6.63;3.60;;;;;;;6.64;50.93;100986.66;4955117;29;20110;-27
2024/01/28 06:34:38;;;;;;;6.13;2.80;;;;;;;6.65;50.46;100982.19;4948311;29;20114;-26
2024/01/28 06:37:03;;;;;;;5.07;2.40;;;;;;;6.80;49.84;100977.22;4944966;29;20117;-26
2024/01/28 06:39:28;;;;;;;5.45;2.53;;;;;;;6.98;49.39;100975.41;4949747;29;20077;-27
2024/01/28 06:41:54;;;;;;;4.78;2.50;;;;;;;7.34;48.78;100983.38;4952702;29;20121;-26
2024/01/28 06:44:19;;;;;;;10.20;4.13;;;;;;;7.16;48.53;100977.22;4949047;29;20015;-26
2024/01/28 06:46:44;;;;;;;6.88;2.97;;;;;;;7.86;46.91;100981.78;4948853;29;20083;-26
2024/01/28 06:49:10;;;;;;;6.82;2.92;;;;;;;7.87;46.99;100994.88;4944493;29;20032;-26
2024/01/28 06:51:41;;;;;;;5.47;2.92;;;;;;;8.31;45.91;100994.81;4949498;29;20047;-25
2024/01/28 06:54:06;;;;;;;4.95;2.50;;;;;;;7.86;46.63;100997.69;4948926;29;20020;-26
2024/01/28 06:56:32;;;;;;;6.78;3.00;;;;;;;7.85;46.98;101007.47;4945422;29;20465;-26
2024/01/28 06:58:57;;;;;;;5.82;2.97;;;;;;;8.39;45.63;101001.97;4949304;29;20055;-25
2024/01/28 07:01:22;;;;;;;5.38;2.72;;;;;;;8.76;44.44;100999.03;4944279;29;20074;-26
2024/01/28 07:03:48;;;;;;;5.47;2.53;;;;;;;8.55;45.03;101001.28;4948577;29;20369;-26
2024/01/28 07:06:14;;;;;;;4.70;2.53;;;;;;;9.14;43.89;101006.59;4946769;29;20023;-27
2024/01/28 07:08:39;;;;;;;9.73;2.40;;;;;;;9.06;43.49;101010.03;4944253;29;20028;-25
2024/01/28 07:11:05;;;;;;;4.75;2.55;;;;;;;9.47;42.76;101002.13;4946656;29;20445;-26
2024/01/28 07:13:30;;;;;;;4.43;2.63;;;;;;;8.86;43.45;101000.72;4940394;29;20031;-26
2024/01/28 07:15:55;;;;;;;5.45;2.75;;;;;;;8.74;43.83;101008.16;4950957;29;20019;-28
2024/01/28 07:18:21;;;;;;;4.68;2.40;;;;;;;8.78;43.67;101009.47;4944993;28;20098;-27
2024/01/28 07:20:46;;;;;;;5.53;2.80;;;;;;;9.03;43.76;101010.38;4954427;29;20400;-28
2024/01/28 07:23:11;;;;;;;5.10;2.40;;;;;;;9.15;42.60;100994.97;4954608;29;20039;-27
2024/01/28 07:25:37;;;;;;;4.57;2.55;;;;;;;9.11;43.24;101004.25;4954108;29;20031;-27
2024/01/28 07:28:03;;;;;;;5.28;2.40;;;;;;;9.04;43.35;101008.53;4951669;29;20038;-27
2024/01/28 07:30:30;;;;;;;3.85;2.47;;;;;;;9.29;42.99;100985.50;4952555;29;20055;-27
2024/01/28 07:32:55;;;;;;;7.38;2.60;;;;;;;9.55;41.96;101003.97;4949393;29;20118;-27
2024/01/28 07:35:21;;;;;;;5.75;2.40;;;;;;;9.45;42.26;101008.63;4947204;29;20027;-27
2024/01/28 07:37:46;;;;;;;3.63;2.53;;;;;;;9.08;42.89;101012.53;4953049;29;20179;-27
2024/01/28 07:40:12;;;;;;;6.00;2.30;;;;;;;9.89;41.38;101006.44;4953140;29;20495;-27
2024/01/28 07:42:37;;;;;;;4.07;2.40;;;;;;;10.31;40.62;101015.19;4953184;29;20078;-27
2024/01/28 07:45:03;;;;;;;4.22;2.50;;;;;;;10.06;41.25;101007.25;4953754;29;20098;-27
2024/01/28 07:47:28;;;;;;;5.50;2.50;;;;;;;10.42;40.91;101027.31;4953898;29;20034;-27
2024/01/28 07:49:54;;;;;;;5.85;2.88;;;;;;;10.42;41.07;101025.47;4954383;29;20114;-27
2024/01/28 07:52:19;;;;;;;5.90;3.00;;;;;;;11.12;39.75;101023.84;4954076;29;20101;-29
2024/01/28 07:54:45;;;;;;;5.57;2.83;;;;;;;10.71;39.66;101024.88;4953779;29;20027;-29
2024/01/28 07:57:10;;;;;;;5.32;2.72;;;;;;;11.05;39.65;101028.22;4951957;29;20020;-27
2024/01/28 07:59:35;;;;;;;4.78;3.10;;;;;;;11.65;38.50;101029.28;4952282;29;20035;-26
2024/01/28 08:02:01;;;;;;;4.82;2.60;;;;;;;11.78;37.86;101029.50;4951619;29;20062;-27
2024/01/28 08:04:28;;;;;;;5.05;2.55;;;;;;;10.82;39.04;101028.97;4934677;29;20022;-28
2024/01/28 08:06:54;;;;;;;5.30;2.70;;;;;;;10.93;39.31;101031.25;4951635;29;20067;-26
2024/01/28 08:09:19;;;;;;;5.93;2.67;;;;;;;10.06;40.99;101015.22;4951819;29;20069;-26
2024/01/28 08:11:45;;;;;;;4.53;2.60;;;;;;;10.85;40.21;101036.63;4951988;29;20066;-28
2024/01/28 08:14:10;;;;;;;5.47;2.85;;;;;;;10.72;39.40;101026.53;4949678;29;20034;-27
2024/01/28 08:16:36;;;;;;;6.30;2.70;;;;;;;9.74;41.47;101027.53;4952169;29;20030;-28
2024/01/28 08:19:04;;;;;;;4.80;2.50;;;;;;;9.61;42.14;101031.72;4951460;29;20448;-30
2024/01/28 08:21:31;;;;;;;5.80;2.80;;;;;;;9.89;42.09;101024.22;4951574;29;20408;-27
2024/01/28 08:23:56;;;;;;;5.05;2.70;;;;;;;10.46;40.81;101029.47;4951237;29;20023;-27
2024/01/28 08:26:21;;;;;;;4.72;3.08;;;;;;;10.93;40.07;101033.09;4950898;29;20046;-28
2024/01/28 08:28:47;;;;;;;5.13;2.95;;;;;;;10.65;40.29;101014.91;4951165;28;20563;-27
2024/01/28 08:31:12;;;;;;;4.97;2.70;;;;;;;10.87;40.94;101029.31;4957379;28;20051;-28
2024/01/28 08:33:37;;;;;;;4.10;2.20;;;;;;;10.73;40.50;101032.69;4957849;28;20207;-27
2024/01/28 08:36:03;;;;;;;6.85;2.47;;;;;;;10.47;40.13;101015.16;4957796;28;20106;-28
2024/01/28 08:38:30;;;;;;;6.10;2.50;;;;;;;10.20;40.59;101036.81;4958043;29;20033;-27
2024/01/28 08:40:56;;;;;;;5.97;2.45;;;;;;;10.56;40.19;101042.56;4957806;28;20034;-27
2024/01/28 08:43:21;;;;;;;5.45;2.40;;;;;;;10.13;41.15;101048.13;4958064;28;20038;-27
2024/01/28 08:45:46;;;;;;;5.00;2.03;;;;;;;9.75;41.62;101045.16;4959694;28;20038;-28
2024/01/28 08:48:12;;;;;;;5.07;2.15;;;;;;;9.56;41.77;101056.97;4959378;29;20019;-27
2024/01/28 08:50:40;;;;;;;3.70;2.00;;;;;;;9.38;42.53;101054.41;4959126;29;20106;-26
2024/01/28 08:53:05;;;;;;;8.48;2.30;;;;;;;9.71;41.61;101057.13;4959333;29;20383;-27
2024/01/28 08:55:31;;;;;;;3.63;2.25;;;;;;;9.71;42.12;101045.66;4956843;29;20032;-27
2024/01/28 08:57:56;;;;;;;4.85;2.28;;;;;;;10.49;40.14;101053.06;4957743;29;20034;-27
2024/01/28 09:00:21;;;;;;;4.10;2.00;;;;;;;9.87;41.09;101043.00;4957845;28;20485;-28
2024/01/28 09:02:47;;;;;;;5.80;2.30;;;;;;;9.88;41.56;101044.69;4956834;28;20102;-27
2024/01/28 09:05:12;;;;;;;7.63;2.30;;;;;;;9.99;41.54;101051.47;4957657;29;20031;-28
2024/01/28 09:07:39;;;;;;;5.05;2.20;;;;;;;10.25;40.81;101059.25;4955952;29;20057;-27
2024/01/28 09:10:06;;;;;;;3.83;2.10;;;;;;;10.06;41.42;101054.28;4937744;29;20043;-27
2024/01/28 09:12:32;;;;;;;3.97;2.20;;;;;;;10.49;40.65;101063.72;4956493;29;20031;-27
2024/01/28 09:14:58;;;;;;;3.47;2.05;;;;;;;10.18;40.55;101058.25;4951814;29;20023;-27
2024/01/28 09:17:23;;;;;;;4.93;2.20;;;;;;;10.71;39.61;101063.97;4956643;28;20031;-29
2024/01/28 09:19:49;;;;;;;4.85;2.28;;;;;;;10.77;39.50;101052.63;4956836;29;20026;-28
2024/01/28 09:22:14;;;;;;;4.72;2.00;;;;;;;11.06;39.20;101064.47;4954850;29;20070;-28
2024/01/28 09:24:40;;;;;;;4.35;2.20;;;;;;;10.89;39.04;101061.06;4952446;28;20431;-28
2024/01/28 09:27:06;;;;;;;5.20;2.08;;;;;;;11.00;39.18;101059.84;4957277;28;20039;-27
2024/01/28 09:29:31;;;;;;;3.38;1.98;;;;;;;10.94;38.72;101069.38;4955863;29;20027;-27
2024/01/28 09:31:58;;;;;;;4.80;2.28;;;;;;;10.92;39.48;101066.88;4956238;29;20067;-29
2024/01/28 09:34:24;;;;;;;4.30;1.98;;;;;;;10.99;39.00;101058.22;4956580;28;20037;-28
2024/01/28 09:36:49;;;;;;;4.50;1.85;;;;;;;10.22;39.47;101061.41;4956972;28;20035;-28
2024/01/28 09:39:15;;;;;;;4.50;2.08;;;;;;;10.43;38.95;101051.06;4957006;29;20027;-28
2024/01/28 09:41:59;;;;;;;3.85;2.20;;;;;;;10.79;38.56;101055.94;4953557;28;20488;-27
2024/01/28 09:44:25;;;;;;;3.78;1.77;;;;;;;11.03;48.25;101054.19;4953367;29;20043;-29
2024/01/28 09:46:50;;;;;;;5.13;2.30;;;;;;;11.06;43.74;101056.50;4953463;29;20476;-27
2024/01/28 09:49:19;;;;;;;3.17;1.90;;;;;;;12.58;40.91;101051.25;4953710;29;20075;-28
2024/01/28 09:51:44;;;;;;;8.77;2.05;;;;;;;12.97;38.80;101058.97;4953346;29;20027;-28
2024/01/28 09:54:10;;;;;;;6.53;1.98;;;;;;;12.68;37.81;101059.84;4952839;29;20094;-27
2024/01/28 09:56:36;;;;;;;2.80;1.85;;;;;;;11.42;38.68;101045.28;4953574;29;20030;-28
2024/01/28 09:59:04;;;;;;;4.18;2.15;;;;;;;11.92;35.89;101046.59;4953419;29;20031;-27
2024/01/28 10:01:30;;;;;;;4.43;2.20;;;;;;;11.85;36.44;101032.28;4953376;29;20031;-29
2024/01/28 10:04:00;;;;;;;3.50;1.80;;;;;;;11.99;35.32;101050.19;4952260;29;20472;-29
2024/01/28 10:06:25;;;;;;;3.00;1.63;;;;;;;11.69;35.81;101042.09;4950229;29;20026;-28
2024/01/28 10:08:50;;;;;;;3.25;1.90;;;;;;;11.21;36.15;101038.75;4950929;29;20023;-27
2024/01/28 10:11:16;;;;;;;2.47;1.70;;;;;;;11.38;36.76;101046.66;4952193;29;20038;-27
2024/01/28 10:13:41;;;;;;;2.88;1.80;;;;;;;11.07;36.69;101042.19;4952600;29;20165;-28
2024/01/28 10:16:07;;;;;;;2.50;1.67;;;;;;;10.79;36.66;101041.81;4952337;29;20055;-28
2024/01/28 10:18:32;;;;;;;2.65;1.70;;;;;;;11.23;36.23;101031.44;4952834;29;20031;-27
2024/01/28 10:20:58;;;;;;;3.45;1.80;;;;;;;11.63;35.56;101034.81;4951817;29;20046;-28
2024/01/28 10:23:23;;;;;;;2.85;1.67;;;;;;;11.12;36.61;101043.31;4952081;29;20066;-28
2024/01/28 10:25:48;;;;;;;4.00;1.98;;;;;;;11.31;36.00;101039.38;4951585;29;20086;-28
2024/01/28 10:28:17;;;;;;;3.88;1.98;;;;;;;11.38;35.62;101044.81;4951646;29;20027;-28
2024/01/28 10:30:42;;;;;;;3.95;2.05;;;;;;;11.49;35.22;101047.06;4952092;29;20069;-26
2024/01/28 10:33:08;;;;;;;2.97;1.80;;;;;;;10.98;35.66;101036.06;4951611;29;20690;-28
2024/01/28 10:35:33;;;;;;;4.05;1.60;;;;;;;11.01;35.46;101045.56;4952440;29;20035;-27
2024/01/28 10:37:59;;;;;;;1.92;1.50;;;;;;;10.21;36.17;101025.19;4951704;29;20050;-28
2024/01/28 10:40:30;;;;;;;4.80;1.90;;;;;;;10.60;36.50;101038.53;4951969;29;20660;-28
2024/01/28 10:42:58;;;;;;;3.67;2.00;;;;;;;10.47;36.31;101039.13;4949698;29;20058;-27
2024/01/28 10:45:24;;;;;;;1.88;1.63;;;;;;;10.42;36.88;101038.78;4952847;29;20051;-27
2024/01/28 10:47:55;;;;;;;2.38;1.83;;;;;;;10.40;36.67;101039.97;4952271;29;20042;-27
2024/01/28 10:50:21;;;;;;;2.50;1.73;;;;;;;10.00;37.13;101049.66;4952544;29;20081;-28
2024/01/28 10:52:48;;;;;;;6.05;1.90;;;;;;;10.58;36.63;101045.88;4952086;28;20034;-27
2024/01/28 10:55:15;;;;;;;2.35;1.60;;;;;;;10.37;37.02;101041.13;4952474;29;20031;-28
2024/01/28 10:57:42;;;;;;;3.95;1.70;;;;;;;10.36;36.17;101018.19;4952625;29;20031;-27
2024/01/28 11:00:10;;;;;;;3.10;1.80;;;;;;;10.09;37.43;101032.66;4952131;29;20027;-29
2024/01/28 11:02:37;;;;;;;3.17;1.70;;;;;;;10.00;37.50;101034.53;4952240;29;20035;-28
2024/01/28 11:05:04;;;;;;;3.80;1.58;;;;;;;10.32;36.94;101032.84;4952217;29;20034;-27
2024/01/28 11:07:30;;;;;;;2.28;1.83;;;;;;;10.82;35.82;101025.50;4951988;29;20039;-28
2024/01/28 11:09:59;;;;;;;6.28;2.40;;;;;;;10.70;36.64;101025.03;4951936;29;20031;-28
2024/01/28 11:12:25;;;;;;;4.00;2.67;;;;;;;9.81;37.22;101030.38;4952569;29;20086;-28
2024/01/28 11:14:57;;;;;;;5.03;3.13;;;;;;;10.43;36.77;101040.44;4951998;29;20035;-28
2024/01/28 11:17:31;;;;;;;7.22;2.60;;;;;;;10.23;37.96;101036.47;4953518;29;20439;-28
2024/01/28 11:20:05;;;;;;;3.47;2.13;;;;;;;10.07;38.00;101048.81;4952616;29;20480;-29
2024/01/28 11:22:45;;;;;;;4.15;1.92;;;;;;;9.25;39.18;101035.47;4953464;29;20042;-29
2024/01/28 11:25:11;;;;;;;5.28;2.30;;;;;;;8.86;40.05;101036.03;4954000;29;20050;-29