Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:24;;;;;;;42.63;36.20;;;;;;;27.99;nan;94744.84;4747838;30;20695;-76
2022/05/26 00:03:50;;;;;;;42.97;34.90;;;;;;;28.19;nan;94759.75;4759591;30;20200;-75
2022/05/26 00:06:20;;;;;;;42.87;34.57;;;;;;;27.98;nan;94751.34;4763496;30;20451;-75
2022/05/26 00:08:46;;;;;;;40.47;35.73;;;;;;;28.34;nan;94749.72;4764109;30;20479;-75
2022/05/26 00:11:18;;;;;;;37.27;33.47;;;;;;;28.47;nan;94753.47;4761964;30;20556;-75
2022/05/26 00:13:44;;;;;;;37.13;33.27;;;;;;;28.24;nan;94743.47;4757976;30;20474;-75
2022/05/26 00:16:10;;;;;;;43.13;37.23;;;;;;;27.95;nan;94743.06;4755635;30;20470;-75
2022/05/26 00:18:36;;;;;;;40.93;35.87;;;;;;;27.84;nan;94743.22;4754902;30;20204;-75
2022/05/26 00:21:02;;;;;;;41.90;36.00;;;;;;;27.71;nan;94748.63;4751743;30;20455;-75
2022/05/26 00:23:28;;;;;;;40.87;36.47;;;;;;;27.83;nan;94752.41;4751017;30;20604;-77
2022/05/26 00:25:53;;;;;;;41.00;36.57;;;;;;;28.03;nan;94745.81;4746092;30;20430;-75
2022/05/26 00:28:19;;;;;;;37.47;33.50;;;;;;;28.28;nan;94737.50;4759272;30;20293;-75
2022/05/26 00:30:45;;;;;;;42.70;35.50;;;;;;;28.49;nan;94737.81;4758523;30;20549;-76
2022/05/26 00:33:11;;;;;;;40.30;34.43;;;;;;;28.22;nan;94732.22;4763088;30;20204;-75
2022/05/26 00:35:40;;;;;;;39.23;34.30;;;;;;;27.97;nan;94728.19;4763548;30;20431;-75
2022/05/26 00:38:08;;;;;;;40.13;35.80;;;;;;;27.80;nan;94728.78;4747844;30;20251;-77
2022/05/26 00:40:33;;;;;;;38.23;33.77;;;;;;;28.02;nan;94735.34;4760421;30;20438;-76
2022/05/26 00:42:59;;;;;;;42.20;36.00;;;;;;;28.06;nan;94733.66;4747504;30;21006;-76
2022/05/26 00:45:32;;;;;;;43.77;37.27;;;;;;;27.88;nan;94739.94;4759774;30;20207;-75
2022/05/26 00:47:59;;;;;;;41.50;34.43;;;;;;;27.95;nan;94738.47;4763438;30;20227;-75
2022/05/26 00:50:28;;;;;;;39.57;35.27;;;;;;;27.95;nan;94737.69;4762821;30;20576;-76
2022/05/26 00:53:21;;;;;;;42.07;37.67;;;;;;;27.94;nan;94731.47;4763585;30;20479;-76
2022/05/26 00:55:55;;;;;;;47.37;36.60;;;;;;;27.20;nan;94735.03;4754528;30;20457;-76
2022/05/26 00:58:30;;;;;;;40.47;36.27;;;;;;;27.73;nan;94739.16;4763872;30;20464;-76
2022/05/26 01:00:59;;;;;;;44.13;36.93;;;;;;;27.57;nan;94737.91;4763602;30;20498;-76
2022/05/26 01:03:41;;;;;;;40.10;35.60;;;;;;;27.10;nan;94751.38;4754511;30;20526;-75
2022/05/26 01:06:13;;;;;;;45.17;36.60;;;;;;;27.37;nan;94745.25;4750994;30;20541;-75
2022/05/26 01:08:59;;;;;;;41.57;36.30;;;;;;;27.36;nan;94743.66;4745974;30;20443;-75
2022/05/26 01:11:27;;;;;;;46.30;36.63;;;;;;;27.35;nan;94752.81;4754481;30;20475;-76
2022/05/26 01:14:00;;;;;;;47.77;38.13;;;;;;;27.46;nan;94750.72;4745621;30;20488;-76
2022/05/26 01:16:50;;;;;;;43.00;38.30;;;;;;;27.71;nan;94754.81;4757444;30;20441;-75
2022/05/26 01:19:28;;;;;;;41.67;36.53;;;;;;;27.77;nan;94758.97;4762835;30;20923;-75
2022/05/26 01:22:24;;;;;;;43.33;36.37;;;;;;;27.85;nan;94760.19;4745403;30;20438;-75
2022/05/26 01:24:52;;;;;;;42.87;38.30;;;;;;;27.56;nan;94761.28;4746327;30;20480;-75
2022/05/26 01:27:37;;;;;;;44.30;37.63;;;;;;;27.51;nan;94766.78;4745465;30;20985;-76
2022/05/26 01:30:10;;;;;;;41.70;36.23;;;;;;;27.22;nan;94767.81;4760202;30;20484;-76
2022/05/26 01:33:09;;;;;;;40.90;35.23;;;;;;;27.37;nan;94761.38;4754948;30;20444;-76
2022/05/26 01:35:52;;;;;;;43.30;34.07;;;;;;;27.32;nan;94769.56;4759222;30;20834;-76
2022/05/26 01:38:52;;;;;;;44.50;37.00;;;;;;;27.19;nan;94765.72;4745305;30;20428;-77
2022/05/26 01:41:33;;;;;;;48.10;36.57;;;;;;;26.79;nan;94772.59;4737173;30;20439;-76
2022/05/26 01:44:21;;;;;;;41.27;35.87;;;;;;;27.02;nan;94785.09;4753920;30;20450;-76
2022/05/26 01:46:50;;;;;;;42.60;35.03;;;;;;;26.77;nan;94777.44;4742246;30;20450;-75
2022/05/26 01:49:24;;;;;;;41.23;35.87;;;;;;;27.04;nan;94774.06;4743517;30;21016;-75
2022/05/26 01:52:11;;;;;;;41.97;35.80;;;;;;;26.82;nan;94774.69;4756636;30;20488;-75
2022/05/26 01:54:56;;;;;;;43.43;37.77;;;;;;;26.66;nan;94774.13;4748491;30;20478;-74
2022/05/26 01:57:43;;;;;;;44.93;37.00;;;;;;;26.87;nan;94775.41;4740751;30;20449;-75
2022/05/26 02:00:13;;;;;;;42.47;37.67;;;;;;;26.97;nan;94770.94;4748244;30;20415;-76
2022/05/26 02:02:50;;;;;;;44.27;35.80;;;;;;;25.97;nan;94771.06;4732331;30;20781;-75
2022/05/26 02:05:21;;;;;;;44.17;36.73;;;;;;;26.30;nan;94762.03;4749760;30;20547;-75
2022/05/26 02:07:58;;;;;;;47.20;39.30;;;;;;;25.84;nan;94762.63;4758011;30;20541;-75
2022/05/26 02:10:40;;;;;;;47.53;37.70;;;;;;;26.51;nan;94758.25;4758473;30;20474;-76
2022/05/26 02:13:10;;;;;;;44.20;36.30;;;;;;;26.28;nan;94758.84;4748505;30;20438;-76
2022/05/26 02:16:15;;;;;;;42.87;37.40;;;;;;;26.96;nan;94762.09;4753182;30;20433;-75
2022/05/26 02:19:07;;;;;;;43.97;35.70;;;;;;;26.77;nan;94742.53;4738942;30;20507;-77
2022/05/26 02:21:38;;;;;;;39.67;35.47;;;;;;;27.17;nan;94767.13;4742388;30;20461;-76
2022/05/26 02:24:26;;;;;;;45.20;35.90;;;;;;;26.94;nan;94764.28;4746607;30;20446;-75
2022/05/26 02:26:51;;;;;;;39.93;35.03;;;;;;;27.18;nan;94768.69;4747623;30;20738;-77
2022/05/26 02:32:04;;;;;;;42.90;37.07;;;;;;;26.80;nan;94779.56;4752340;30;20195;-75
2022/05/26 02:34:31;;;;;;;42.07;36.90;;;;;;;27.23;nan;94776.69;4747826;30;20830;-76
2022/05/26 02:36:59;;;;;;;47.17;37.47;;;;;;;27.07;nan;94784.19;4757285;30;20522;-76
2022/05/26 02:39:25;;;;;;;45.43;35.30;;;;;;;27.45;nan;94778.69;4765370;30;20442;-75
2022/05/26 02:41:54;;;;;;;43.63;34.60;;;;;;;27.14;nan;94778.44;4733642;30;20435;-76
2022/05/26 02:44:21;;;;;;;45.80;37.60;;;;;;;27.16;nan;94792.38;4750909;30;20475;-75
2022/05/26 02:47:10;;;;;;;43.13;32.90;;;;;;;26.78;nan;94771.00;4756444;30;20532;-76
2022/05/26 02:50:02;;;;;;;40.03;34.63;;;;;;;26.33;nan;94776.72;4724862;30;20461;-74
2022/05/26 02:52:42;;;;;;;45.23;37.27;;;;;;;25.84;nan;94776.03;4766220;30;20463;-75
2022/05/26 02:55:20;;;;;;;45.40;36.73;;;;;;;25.72;nan;94772.94;4768130;30;20509;-76
2022/05/26 02:58:06;;;;;;;48.17;37.70;;;;;;;26.37;nan;94768.91;4766620;30;20460;-76
2022/05/26 03:00:44;;;;;;;42.67;36.50;;;;;;;26.96;nan;94772.84;4783179;30;20902;-76
2022/05/26 03:03:18;;;;;;;48.50;37.27;;;;;;;27.06;nan;94769.19;4764721;30;20437;-75
2022/05/26 03:06:05;;;;;;;46.87;37.13;;;;;;;26.91;nan;94780.97;4774589;30;20433;-75
2022/05/26 03:08:36;;;;;;;43.00;37.53;;;;;;;26.99;nan;94782.19;4783015;30;20476;-76
2022/05/26 03:11:16;;;;;;;45.80;35.67;;;;;;;26.84;nan;94780.56;4766355;30;20575;-76
2022/05/26 03:13:41;;;;;;;39.73;35.50;;;;;;;27.03;nan;94786.69;4780921;30;20460;-76
2022/05/26 03:16:07;;;;;;;43.67;38.93;;;;;;;27.07;nan;94801.13;4781706;30;20448;-76
2022/05/26 03:18:33;;;;;;;49.90;39.20;;;;;;;27.44;nan;94804.78;4779222;30;20207;-75
2022/05/26 03:20:59;;;;;;;50.90;37.80;;;;;;;26.81;nan;94805.34;4764870;30;20950;-76
2022/05/26 03:23:25;;;;;;;44.43;39.60;;;;;;;27.01;nan;94812.25;4774994;30;20198;-76
2022/05/26 03:25:50;;;;;;;40.10;35.30;;;;;;;27.34;nan;94815.75;4760681;30;20602;-74
2022/05/26 03:28:16;;;;;;;52.90;39.87;;;;;;;26.98;nan;94816.31;4768125;30;20202;-75
2022/05/26 03:30:41;;;;;;;43.40;37.97;;;;;;;27.49;nan;94811.16;4765442;30;20629;-75
2022/05/26 03:33:07;;;;;;;44.63;35.57;;;;;;;27.20;nan;94807.59;4777748;30;20648;-76
2022/05/26 03:41:00;;;;;;;42.97;37.20;;;;;;;26.60;nan;94808.31;4769208;30;20483;-76
2022/05/26 03:43:35;;;;;;;44.27;37.83;;;;;;;26.83;nan;94819.25;4764486;30;20437;-76
2022/05/26 03:46:02;;;;;;;45.73;38.27;;;;;;;26.85;nan;94820.56;4776160;30;20198;-76
2022/05/26 03:48:27;;;;;;;52.87;41.87;;;;;;;26.84;nan;94816.28;4781782;30;20440;-76
2022/05/26 03:50:53;;;;;;;47.17;37.70;;;;;;;26.86;nan;94821.34;4768019;30;20866;-76
2022/05/26 03:53:18;;;;;;;41.70;36.07;;;;;;;27.44;nan;94831.69;4758840;30;20691;-76
2022/05/26 03:55:44;;;;;;;41.93;36.80;;;;;;;27.23;nan;94831.22;4757767;30;20203;-76
2022/05/26 03:58:10;;;;;;;40.73;35.30;;;;;;;27.59;nan;94841.38;4748292;30;20199;-76
2022/05/26 04:00:35;;;;;;;44.27;37.70;;;;;;;27.68;nan;94841.47;4764501;30;20206;-76
2022/05/26 04:03:01;;;;;;;40.93;35.20;;;;;;;27.54;nan;94854.09;4744813;30;20200;-76
2022/05/26 04:05:27;;;;;;;48.23;38.57;;;;;;;27.84;nan;94848.16;4731087;30;20330;-76
2022/05/26 04:07:52;;;;;;;42.57;37.30;;;;;;;27.85;nan;94857.03;4754519;30;20671;-75
2022/05/26 04:10:19;;;;;;;41.43;37.00;;;;;;;28.01;nan;94852.16;4754428;30;20480;-75
2022/05/26 04:12:46;;;;;;;47.33;37.30;;;;;;;28.12;nan;94850.09;4754776;30;20204;-76
2022/05/26 04:15:13;;;;;;;48.40;36.50;;;;;;;28.38;nan;94853.00;4757212;30;20445;-76
2022/05/26 04:17:39;;;;;;;47.17;37.90;;;;;;;27.90;nan;94848.09;4744003;30;20519;-75
2022/05/26 04:20:07;;;;;;;44.30;37.53;;;;;;;27.68;nan;94857.63;4742879;30;20487;-76
2022/05/26 04:22:32;;;;;;;44.37;37.60;;;;;;;27.26;nan;94854.84;4754505;30;20212;-75
2022/05/26 04:24:59;;;;;;;44.23;38.53;;;;;;;27.51;nan;94852.81;4753111;30;20523;-76
2022/05/26 04:27:27;;;;;;;44.87;37.47;;;;;;;28.18;nan;94855.03;4754627;30;20267;-77
2022/05/26 04:29:54;;;;;;;44.53;37.17;;;;;;;28.21;nan;94851.75;4745615;30;20486;-76
2022/05/26 04:32:21;;;;;;;46.63;39.17;;;;;;;28.04;nan;94859.66;4733296;30;20469;-76
2022/05/26 04:34:48;;;;;;;46.50;38.63;;;;;;;28.38;nan;94859.22;4750454;30;20550;-77
2022/05/26 04:37:14;;;;;;;48.53;37.83;;;;;;;28.49;nan;94859.78;4753442;30;20540;-76
2022/05/26 04:39:40;;;;;;;49.60;39.20;;;;;;;28.22;nan;94860.63;4763297;30;20445;-76
2022/05/26 04:42:06;;;;;;;44.70;38.70;;;;;;;28.48;nan;94865.50;4735658;30;20489;-76
2022/05/26 04:44:34;;;;;;;46.50;38.77;;;;;;;28.73;nan;94864.16;4762270;30;20218;-76
2022/05/26 04:47:00;;;;;;;51.17;39.73;;;;;;;28.55;nan;94869.38;4752410;30;20825;-76
2022/05/26 04:49:27;;;;;;;51.60;40.70;;;;;;;28.88;nan;94860.31;4751010;30;20455;-77
2022/05/26 04:51:53;;;;;;;51.60;40.37;;;;;;;28.59;nan;94856.91;4759871;30;20525;-76
2022/05/26 04:54:19;;;;;;;45.57;34.47;;;;;;;27.91;nan;94861.25;4753033;30;20469;-76
2022/05/26 04:56:45;;;;;;;38.90;33.37;;;;;;;28.48;nan;94866.28;4763037;30;20476;-76
2022/05/26 04:59:11;;;;;;;41.60;32.23;;;;;;;28.53;nan;94868.91;4749333;30;20454;-76
2022/05/26 05:01:36;;;;;;;40.40;32.63;;;;;;;29.15;nan;94867.50;4759318;30;20288;-76
2022/05/26 05:04:02;;;;;;;43.13;34.10;;;;;;;29.02;nan;94861.81;4761078;30;20464;-76
2022/05/26 05:06:28;;;;;;;43.50;32.73;;;;;;;29.47;nan;94866.44;4756006;30;20202;-76
2022/05/26 05:08:53;;;;;;;39.47;31.83;;;;;;;29.61;nan;94870.94;4751217;30;20204;-76
2022/05/26 05:11:19;;;;;;;42.93;33.83;;;;;;;29.93;nan;94880.66;4737631;30;20786;-76
2022/05/26 05:13:45;;;;;;;37.37;30.63;;;;;;;29.90;nan;94873.16;4750604;30;20259;-75
2022/05/26 05:16:22;;;;;;;36.00;32.13;;;;;;;30.19;nan;94874.56;4749706;30;20222;-76
2022/05/26 05:18:50;;;;;;;37.40;29.63;;;;;;;30.25;nan;94876.00;4754981;30;20238;-76
2022/05/26 05:21:22;;;;;;;36.33;32.10;;;;;;;30.36;nan;94878.13;4755036;30;20457;-76
2022/05/26 05:23:54;;;;;;;33.67;30.03;;;;;;;30.03;nan;94883.09;4748750;30;20521;-76
2022/05/26 05:26:22;;;;;;;34.53;30.43;;;;;;;30.37;nan;94881.59;4753998;30;20465;-76
2022/05/26 05:28:56;;;;;;;34.43;30.30;;;;;;;30.49;nan;94884.50;4739546;30;21118;-76
2022/05/26 05:31:28;;;;;;;35.10;31.23;;;;;;;30.01;nan;94882.56;4760523;30;20472;-77
2022/05/26 05:34:09;;;;;;;39.73;30.00;;;;;;;30.68;nan;94886.13;4760756;30;20460;-76
2022/05/26 05:36:35;;;;;;;41.03;31.97;;;;;;;30.47;nan;94886.72;4762566;30;20450;-76
2022/05/26 05:39:03;;;;;;;35.33;31.07;;;;;;;30.44;nan;94895.44;4759511;30;20543;-77
2022/05/26 05:41:31;;;;;;;34.90;28.80;;;;;;;30.93;nan;94901.56;4756450;30;20229;-77
2022/05/26 05:43:57;;;;;;;40.93;29.83;;;;;;;30.90;nan;94899.50;4755476;30;21255;-76
2022/05/26 05:46:22;;;;;;;35.27;29.90;;;;;;;31.46;nan;94904.25;4744427;30;20548;-76
2022/05/26 05:48:48;;;;;;;34.20;29.70;;;;;;;31.31;nan;94895.53;4738664;30;20213;-76
2022/05/26 05:51:15;;;;;;;34.10;29.30;;;;;;;31.75;nan;94905.50;4763691;30;20247;-76
2022/05/26 05:53:42;;;;;;;40.30;30.10;;;;;;;31.22;nan;94921.78;4763661;30;20318;-77
2022/05/26 05:56:08;;;;;;;36.10;29.90;;;;;;;29.43;nan;94924.00;4762202;30;20549;-76
2022/05/26 05:58:34;;;;;;;35.77;31.20;;;;;;;30.55;nan;94922.97;4760165;30;20457;-76
2022/05/26 06:01:00;;;;;;;40.20;28.37;;;;;;;30.96;nan;94923.69;4763896;30;20433;-76
2022/05/26 06:03:31;;;;;;;32.43;28.77;;;;;;;31.02;nan;94922.41;4760063;30;20207;-76
2022/05/26 06:05:59;;;;;;;42.57;31.30;;;;;;;31.68;nan;94917.63;4761444;30;20204;-75
2022/05/26 06:08:24;;;;;;;48.33;31.20;;;;;;;31.68;nan;94939.28;4763937;30;20463;-75
2022/05/26 06:10:50;;;;;;;37.50;29.10;;;;;;;31.86;nan;94933.81;4746016;30;20517;-76
2022/05/26 06:13:16;;;;;;;41.83;30.03;;;;;;;32.15;nan;94930.38;4761386;30;20250;-77
2022/05/26 06:15:45;;;;;;;36.80;28.00;;;;;;;32.31;nan;94930.66;4757826;30;20207;-76
2022/05/26 06:18:11;;;;;;;35.37;29.37;;;;;;;32.62;nan;94943.09;4758695;30;20500;-76
2022/05/26 06:20:36;;;;;;;32.23;26.87;;;;;;;32.46;nan;94934.69;4758489;30;20464;-76
2022/05/26 06:23:01;;;;;;;38.93;26.90;;;;;;;32.75;nan;94936.66;4747161;30;20200;-76
2022/05/26 06:25:27;;;;;;;29.63;26.43;;;;;;;32.08;nan;94935.50;4757536;30;20648;-76
2022/05/26 06:30:47;;;;;;;31.17;25.60;;;;;;;32.28;nan;94937.50;4684112;30;20220;-75
2022/05/26 06:38:43;;;;;;;38.50;26.57;;;;;;;32.38;nan;94946.38;4760583;30;20455;-76
2022/05/26 06:43:57;;;;;;;34.40;25.90;;;;;;;31.07;nan;94960.13;4759636;30;20456;-76
2022/05/26 06:46:23;;;;;;;40.60;29.97;;;;;;;31.54;nan;94956.81;4752465;30;20458;-76
2022/05/26 06:48:48;;;;;;;40.37;29.60;;;;;;;30.63;nan;94954.59;4753468;30;20188;-76
2022/05/26 06:51:15;;;;;;;35.30;27.87;;;;;;;30.99;nan;94956.28;4750825;30;20485;-77
2022/05/26 06:53:40;;;;;;;39.00;29.87;;;;;;;31.04;nan;94963.47;4755668;30;20234;-76
2022/05/26 06:56:06;;;;;;;27.93;22.30;;;;;;;30.69;nan;94958.75;4758014;30;20437;-76
2022/05/26 06:58:33;;;;;;;40.17;24.67;;;;;;;31.33;nan;94957.41;4751075;30;20204;-76
2022/05/26 07:00:58;;;;;;;29.93;26.00;;;;;;;31.00;nan;94967.91;4757337;30;20450;-76
2022/05/26 07:03:25;;;;;;;33.70;24.87;;;;;;;31.03;nan;94967.28;4754008;30;20446;-75
2022/05/26 07:05:51;;;;;;;38.03;24.33;;;;;;;31.40;nan;94970.44;4752847;30;20203;-75
2022/05/26 07:08:17;;;;;;;24.97;20.83;;;;;;;32.26;nan;94968.75;4757791;30;20450;-76
2022/05/26 07:10:45;;;;;;;25.37;19.47;;;;;;;31.77;nan;94968.22;4750862;30;20246;-77
2022/05/26 07:13:11;;;;;;;26.63;19.67;;;;;;;31.14;nan;94968.56;4759766;30;20449;-76
2022/05/26 07:15:37;;;;;;;21.37;17.23;;;;;;;32.68;nan;94974.31;4763215;30;20491;-75
2022/05/26 07:18:06;;;;;;;17.17;15.30;;;;;;;32.56;nan;94971.50;4759203;30;20457;-77
2022/05/26 07:20:33;;;;;;;20.60;16.07;;;;;;;32.86;nan;94978.53;4754225;30;20192;-77
2022/05/26 07:22:59;;;;;;;20.13;11.57;;;;;;;32.19;nan;94969.25;4748436;30;20451;-76
2022/05/26 07:25:24;;;;;;;12.97;7.67;;;;;;;31.18;nan;94964.09;4762058;30;20447;-76
2022/05/26 07:27:50;;;;;;;15.53;7.80;;;;;;;32.53;nan;94962.09;4757345;30;20246;-76
2022/05/26 07:30:15;;;;;;;10.03;6.40;;;;;;;32.06;nan;94959.41;4762935;30;20223;-76
2022/05/26 07:32:41;;;;;;;8.90;6.60;;;;;;;33.16;nan;94961.44;4749650;30;20204;-76
2022/05/26 07:35:06;;;;;;;9.60;6.57;;;;;;;32.49;nan;94959.22;4756626;30;20325;-76
2022/05/26 07:43:02;;;;;;;11.90;5.30;;;;;;;31.68;nan;94939.28;4761364;30;20521;-77
2022/05/26 07:45:27;;;;;;;9.60;5.03;;;;;;;32.27;nan;94959.50;4749887;30;20457;-76
2022/05/26 07:47:53;;;;;;;14.13;6.47;;;;;;;32.54;nan;94963.69;4754603;30;20488;-76
2022/05/26 07:50:21;;;;;;;8.13;5.17;;;;;;;33.03;nan;94963.25;4756950;30;20290;-77
2022/05/26 07:52:48;;;;;;;8.60;5.83;;;;;;;33.15;nan;94949.00;4761401;30;20282;-76
2022/05/26 07:55:14;;;;;;;11.43;5.20;;;;;;;33.22;nan;94954.69;4756821;30;20437;-75
2022/05/26 07:57:40;;;;;;;10.83;5.20;;;;;;;34.04;nan;94957.59;4748256;30;20533;-77
2022/05/26 08:00:07;;;;;;;15.30;5.27;;;;;;;33.50;nan;94965.78;4744388;30;20456;-77
2022/05/26 08:02:33;;;;;;;5.83;4.83;;;;;;;32.22;nan;94968.59;4758999;30;20223;-77
2022/05/26 08:04:58;;;;;;;5.37;4.30;;;;;;;33.20;nan;94965.88;4747447;30;20444;-77
2022/05/26 08:07:24;;;;;;;5.57;4.23;;;;;;;32.94;nan;94943.56;4738869;30;20206;-76
2022/05/26 08:09:49;;;;;;;6.13;4.80;;;;;;;32.86;nan;94972.31;4757899;30;20309;-76
2022/05/26 08:12:15;;;;;;;6.73;4.40;;;;;;;33.08;nan;94968.47;4762180;30;20217;-76
2022/05/26 08:14:43;;;;;;;7.30;5.00;;;;;;;32.89;nan;94974.34;4755587;30;20197;-76
2022/05/26 08:17:13;;;;;;;15.77;4.73;;;;;;;33.03;nan;94974.91;4759714;30;20204;-76
2022/05/26 08:19:39;;;;;;;7.70;5.27;;;;;;;32.18;nan;94961.47;4758589;30;20508;-76
2022/05/26 08:22:04;;;;;;;9.27;5.20;;;;;;;32.55;nan;94976.09;4736428;30;20440;-76
2022/05/26 08:24:30;;;;;;;8.53;4.90;;;;;;;33.06;nan;94973.44;4755683;30;20266;-76
2022/05/26 08:26:59;;;;;;;4.73;4.27;;;;;;;33.61;nan;94972.38;4746940;30;20199;-76
2022/05/26 08:29:24;;;;;;;14.17;5.00;;;;;;;33.27;nan;94978.91;4758286;30;20238;-76
2022/05/26 08:31:50;;;;;;;9.27;4.30;;;;;;;33.20;nan;94974.03;4757448;30;20478;-77
2022/05/26 08:34:16;;;;;;;6.80;5.60;;;;;;;32.53;nan;94967.50;4753709;30;20224;-76
2022/05/26 08:36:42;;;;;;;7.73;5.20;;;;;;;31.64;nan;94959.16;4754797;30;20236;-75
2022/05/26 08:39:07;;;;;;;8.87;5.10;;;;;;;33.07;nan;94983.19;4763135;30;20449;-76
2022/05/26 08:41:39;;;;;;;6.83;4.70;;;;;;;33.23;nan;94989.63;4760488;30;20201;-76
2022/05/26 08:44:12;;;;;;;10.50;6.03;;;;;;;33.94;nan;94987.94;4757382;30;20198;-76
2022/05/26 08:46:54;;;;;;;6.30;4.50;;;;;;;32.91;nan;94987.59;4753167;30;20453;-76
2022/05/26 08:49:30;;;;;;;9.03;4.60;;;;;;;32.54;nan;94990.00;4761317;30;20436;-76
2022/05/26 08:52:04;;;;;;;13.70;6.47;;;;;;;33.04;nan;94991.97;4757525;30;20491;-75
2022/05/26 08:54:51;;;;;;;6.40;5.20;;;;;;;33.96;nan;94985.66;4755519;30;20544;-75
2022/05/26 08:57:33;;;;;;;9.13;4.73;;;;;;;32.27;nan;94973.03;4750195;30;20440;-76
2022/05/26 08:59:59;;;;;;;5.67;5.10;;;;;;;33.92;nan;94976.59;4755867;30;20455;-76
2022/05/26 09:02:28;;;;;;;6.17;5.13;;;;;;;33.21;nan;94969.38;4761041;30;20453;-76
2022/05/26 09:05:01;;;;;;;5.33;4.87;;;;;;;33.13;nan;94995.44;4761296;30;20449;-76
2022/05/26 09:13:24;;;;;;;8.23;5.40;;;;;;;34.29;nan;94978.63;4758855;30;20516;-76
2022/05/26 09:15:49;;;;;;;15.30;5.87;;;;;;;34.77;nan;94988.72;4763606;30;20556;-76
2022/05/26 09:18:18;;;;;;;5.13;4.63;;;;;;;34.78;nan;94982.16;4763785;30;20453;-76
2022/05/26 09:20:47;;;;;;;8.43;4.70;;;;;;;35.19;nan;94983.06;4758277;30;20192;-76
2022/05/26 09:23:12;;;;;;;11.83;5.30;;;;;;;35.23;nan;94977.72;4766268;30;20445;-76
2022/05/26 09:26:01;;;;;;;7.07;4.70;;;;;;;34.97;nan;94988.97;4766302;30;20572;-76
2022/05/26 09:28:37;;;;;;;10.90;4.93;;;;;;;34.72;nan;94975.38;4756960;30;20199;-76
2022/05/26 09:31:28;;;;;;;8.20;4.07;;;;;;;34.66;nan;94982.16;4759598;30;20493;-76
2022/05/26 09:34:14;;;;;;;7.23;4.83;;;;;;;35.86;nan;94985.34;4752519;30;20466;-76
2022/05/26 09:36:52;;;;;;;15.43;6.07;;;;;;;35.38;nan;94985.16;4763678;30;20454;-76
2022/05/26 09:39:22;;;;;;;12.97;5.47;;;;;;;35.55;nan;94984.09;4753449;30;20490;-76
2022/05/26 09:41:51;;;;;;;9.80;4.17;;;;;;;34.12;nan;94974.16;4760816;30;20444;-76
2022/05/26 09:44:54;;;;;;;13.03;5.00;;;;;;;34.13;nan;94975.72;4758244;30;20494;-76
2022/05/26 09:47:44;;;;;;;4.13;3.73;;;;;;;33.22;nan;94966.34;4759961;30;20519;-76
2022/05/26 09:50:38;;;;;;;10.03;5.20;;;;;;;34.82;nan;94984.22;4755810;30;20535;-75
2022/05/26 09:53:09;;;;;;;4.43;3.90;;;;;;;35.28;nan;94982.91;4755519;30;20469;-76
2022/05/26 09:55:48;;;;;;;4.73;4.33;;;;;;;34.36;nan;94979.66;4764817;30;20476;-76
2022/05/26 09:58:34;;;;;;;8.10;4.17;;;;;;;34.95;nan;94981.13;4754835;30;20453;-76
2022/05/26 10:01:23;;;;;;;6.70;4.33;;;;;;;34.18;nan;94951.09;4733801;30;20446;-76
2022/05/26 10:04:12;;;;;;;5.43;3.90;;;;;;;34.69;nan;94976.06;4753778;30;20457;-76
2022/05/26 10:07:19;;;;;;;8.13;3.40;;;;;;;35.50;nan;94978.88;4756335;30;20459;-77
2022/05/26 10:09:57;;;;;;;6.77;3.40;;;;;;;35.33;nan;94971.00;4764750;30;20891;-76
2022/05/26 10:13:05;;;;;;;4.10;3.30;;;;;;;35.00;nan;94971.94;4761234;30;20973;-76
2022/05/26 10:15:49;;;;;;;6.17;4.00;;;;;;;35.87;nan;94961.59;4723834;30;20433;-76
2022/05/26 10:18:30;;;;;;;6.27;2.33;;;;;;;33.61;nan;94950.66;4738640;30;21104;-76
2022/05/26 10:21:02;;;;;;;4.80;3.27;;;;;;;33.98;nan;94956.25;4765451;30;20425;-75
2022/05/26 10:23:49;;;;;;;3.90;3.03;;;;;;;34.67;nan;94951.13;4758327;30;20461;-76
2022/05/26 10:26:24;;;;;;;6.13;2.60;;;;;;;35.29;nan;94970.09;4746301;30;20441;-76
2022/05/26 10:29:14;;;;;;;6.60;3.50;;;;;;;35.18;nan;94969.78;4762211;30;20453;-76
2022/05/26 10:31:59;;;;;;;9.13;2.90;;;;;;;34.83;nan;94964.81;4750046;30;20466;-76
2022/05/26 10:34:41;;;;;;;4.87;3.23;;;;;;;34.83;nan;94974.91;4748040;30;20426;-76
2022/05/26 10:37:28;;;;;;;7.73;3.47;;;;;;;36.44;nan;94960.34;4759992;30;20499;-76
2022/05/26 10:40:27;;;;;;;5.13;3.33;;;;;;;34.53;nan;94929.72;4740908;30;20458;-76
2022/05/26 10:43:21;;;;;;;6.57;2.90;;;;;;;35.02;nan;94961.50;4760575;30;20469;-75
2022/05/26 10:45:50;;;;;;;10.43;4.10;;;;;;;34.59;nan;94960.19;4748743;30;20448;-76
2022/05/26 10:48:37;;;;;;;9.57;3.33;;;;;;;35.21;nan;94974.53;4762847;30;20460;-76
2022/05/26 10:51:15;;;;;;;12.07;3.63;;;;;;;35.27;nan;94959.56;4760432;30;20497;-76
2022/05/26 10:53:51;;;;;;;7.70;4.43;;;;;;;34.40;nan;94949.88;4755814;30;20820;-77
2022/05/26 10:56:32;;;;;;;10.97;3.90;;;;;;;35.11;nan;94966.81;4759066;30;20444;-76
2022/05/26 10:59:25;;;;;;;4.37;3.57;;;;;;;36.54;nan;94954.38;4751585;30;21026;-76
2022/05/26 11:02:02;;;;;;;4.67;4.20;;;;;;;36.23;nan;94954.38;4756520;30;20529;-76
2022/05/26 11:04:56;;;;;;;14.93;5.23;;;;;;;36.38;nan;94941.88;4753921;30;21298;-76
2022/05/26 11:07:28;;;;;;;6.03;5.43;;;;;;;36.09;nan;94952.84;4737014;30;20986;-76
2022/05/26 11:10:02;;;;;;;8.90;5.03;;;;;;;36.02;nan;94952.66;4745241;30;20488;-75
2022/05/26 11:12:37;;;;;;;8.50;4.80;;;;;;;35.96;nan;94946.66;4740861;30;20515;-76
2022/05/26 11:18:07;;;;;;;7.50;3.97;;;;;;;34.12;nan;94917.09;4759275;30;20538;-76
2022/05/26 11:20:39;;;;;;;8.23;4.23;;;;;;;34.35;nan;94929.13;4758082;30;20426;-76
2022/05/26 11:23:05;;;;;;;9.23;5.10;;;;;;;35.70;nan;94946.38;4733651;30;20447;-75
2022/05/26 11:25:52;;;;;;;22.17;5.33;;;;;;;35.28;nan;94924.97;4749644;30;20474;-77
2022/05/26 11:28:34;;;;;;;3.97;3.40;;;;;;;34.72;nan;94945.47;4756462;30;20263;-76
2022/05/26 11:36:50;;;;;;;7.03;4.27;;;;;;;36.44;nan;94935.78;4755892;30;20448;-77
2022/05/26 11:39:33;;;;;;;7.50;4.33;;;;;;;36.96;nan;94936.63;4746803;30;20445;-77
2022/05/26 11:42:03;;;;;;;5.30;3.57;;;;;;;34.07;nan;94901.00;4755605;30;20786;-76
2022/05/26 11:44:56;;;;;;;14.37;4.60;;;;;;;35.44;nan;94914.09;4753336;30;20496;-76
2022/05/26 11:47:47;;;;;;;10.20;4.63;;;;;;;36.34;nan;94920.75;4754452;30;20464;-76
2022/05/26 11:50:22;;;;;;;16.27;5.00;;;;;;;35.80;nan;94902.28;4751954;30;20541;-76
2022/05/26 11:52:53;;;;;;;5.37;3.93;;;;;;;36.09;nan;94922.06;4746576;30;20461;-75
2022/05/26 11:55:31;;;;;;;8.00;4.67;;;;;;;36.98;nan;94930.81;4763444;30;20510;-76
2022/05/26 11:58:12;;;;;;;10.47;4.57;;;;;;;35.71;nan;94932.41;4763489;30;20445;-76
2022/05/26 12:00:40;;;;;;;9.80;3.87;;;;;;;36.45;nan;94929.22;4763648;30;20499;-75
2022/05/26 12:03:24;;;;;;;8.57;5.00;;;;;;;36.83;nan;94925.03;4750271;30;20497;-76
2022/05/26 12:05:57;;;;;;;4.63;4.23;;;;;;;35.92;nan;94913.09;4761146;30;21446;-77
2022/05/26 12:08:36;;;;;;;8.93;5.03;;;;;;;35.29;nan;94918.38;4750968;30;20656;-77
2022/05/26 12:11:07;;;;;;;6.17;4.00;;;;;;;35.30;nan;94934.34;4750719;30;20477;-76
2022/05/26 12:13:35;;;;;;;5.80;4.83;;;;;;;35.60;nan;94935.94;4748465;30;20929;-76
2022/05/26 12:16:15;;;;;;;11.70;5.07;;;;;;;35.50;nan;94942.69;4751188;30;20446;-76
2022/05/26 12:19:02;;;;;;;6.70;4.67;;;;;;;35.85;nan;94948.31;4761231;30;20513;-76
2022/05/26 12:21:46;;;;;;;14.63;6.10;;;;;;;35.75;nan;94924.31;4757914;30;20422;-76
2022/05/26 12:24:37;;;;;;;7.53;4.27;;;;;;;34.52;nan;94936.25;4749451;30;20448;-77
2022/05/26 12:27:03;;;;;;;4.93;4.53;;;;;;;34.11;nan;94927.19;4746023;30;20414;-76
2022/05/26 12:30:01;;;;;;;9.17;4.93;;;;;;;35.96;nan;94949.38;4759454;30;20457;-76
2022/05/26 12:32:33;;;;;;;5.47;4.77;;;;;;;34.22;nan;94922.91;4751924;30;20472;-76
2022/05/26 12:35:20;;;;;;;4.97;4.37;;;;;;;34.21;nan;94936.84;4747176;30;20982;-76
2022/05/26 12:38:02;;;;;;;9.47;4.80;;;;;;;34.79;nan;94944.88;4741150;30;20461;-76
2022/05/26 12:40:41;;;;;;;6.00;4.90;;;;;;;35.37;nan;94942.72;4760342;30;20454;-75
2022/05/26 12:43:39;;;;;;;6.40;5.27;;;;;;;34.73;nan;94940.81;4748627;30;20535;-77
2022/05/26 12:46:39;;;;;;;6.27;4.90;;;;;;;35.84;nan;94937.75;4720237;30;20441;-76