Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:15;;;;;;;102.93;42.08;;;-0.70;99.90;;;;;;5093194;28;20024;-56
2021/12/28 00:02:43;;;;;;;120.93;46.42;;;-0.60;99.90;;;;;;5093332;28;20021;-57
2021/12/28 00:05:09;;;;;;;104.78;43.05;;;-0.60;99.90;;;;;;5092814;28;20387;-57
2021/12/28 00:07:36;;;;;;;105.25;44.60;;;-0.60;99.90;;;;;;5092901;28;20054;-56
2021/12/28 00:10:04;;;;;;;136.35;44.85;;;-0.50;99.90;;;;;;5093227;28;20067;-54
2021/12/28 00:12:32;;;;;;;108.47;41.53;;;-0.50;99.90;;;;;;5092892;28;20020;-56
2021/12/28 00:15:05;;;;;;;109.05;41.90;;;-0.60;99.90;;;;;;5092928;28;20098;-57
2021/12/28 00:20:16;;;;;;;120.95;44.78;;;-0.50;99.90;;;;;;5093166;28;20440;-57
2021/12/28 00:22:41;;;;;;;149.40;43.90;;;-0.50;99.90;;;;;;5092806;28;20024;-56
2021/12/28 00:25:08;;;;;;;140.48;46.53;;;-0.50;99.90;;;;;;5093098;28;20479;-56
2021/12/28 00:27:33;;;;;;;141.82;43.83;;;-0.60;99.90;;;;;;5092190;28;20123;-57
2021/12/28 00:30:01;;;;;;;113.53;43.70;;;-0.60;99.90;;;;;;5092881;28;20544;-57
2021/12/28 00:32:28;;;;;;;122.13;44.47;;;-0.50;99.90;;;;;;5092469;28;20089;-55
2021/12/28 00:34:53;;;;;;;132.68;45.40;;;-0.50;99.90;;;;;;5074626;28;20491;-57
2021/12/28 00:37:19;;;;;;;152.82;44.70;;;-0.60;99.90;;;;;;5092378;28;20051;-57
2021/12/28 00:39:44;;;;;;;140.50;46.25;;;-0.50;99.90;;;;;;5092543;28;20104;-57
2021/12/28 00:42:10;;;;;;;159.07;47.25;;;-0.50;99.90;;;;;;5092089;28;20471;-56
2021/12/28 00:44:36;;;;;;;138.57;44.60;;;-0.50;99.90;;;;;;5092149;28;20035;-55
2021/12/28 00:47:02;;;;;;;164.27;46.72;;;-0.50;99.90;;;;;;5092667;28;20055;-56
2021/12/28 00:49:27;;;;;;;157.43;45.50;;;-0.50;99.90;;;;;;5092035;28;20050;-57
2021/12/28 00:51:55;;;;;;;168.60;45.65;;;-0.50;99.90;;;;;;5092239;28;20039;-54
2021/12/28 00:54:21;;;;;;;141.93;47.08;;;-0.50;99.90;;;;;;5092080;28;20028;-56
2021/12/28 00:56:46;;;;;;;139.52;46.65;;;-0.60;99.90;;;;;;5091825;28;20093;-57
2021/12/28 00:59:12;;;;;;;149.98;47.58;;;-0.50;99.90;;;;;;5091948;28;20494;-56
2021/12/28 01:01:38;;;;;;;164.70;47.00;;;-0.50;99.90;;;;;;5092147;28;20063;-54
2021/12/28 01:04:04;;;;;;;140.02;48.55;;;-0.50;99.90;;;;;;5092045;28;20032;-54
2021/12/28 01:06:30;;;;;;;153.27;47.67;;;-0.50;99.90;;;;;;5091838;28;20028;-57
2021/12/28 01:08:56;;;;;;;132.55;46.20;;;-0.50;99.90;;;;;;5091859;28;20024;-57
2021/12/28 01:11:21;;;;;;;124.70;44.13;;;-0.50;99.90;;;;;;5091917;28;20028;-56
2021/12/28 01:13:47;;;;;;;118.20;48.92;;;-0.50;99.90;;;;;;5073736;28;20020;-56
2021/12/28 01:16:14;;;;;;;126.10;48.63;;;-0.40;99.90;;;;;;5073832;28;20526;-57
2021/12/28 01:18:40;;;;;;;116.20;44.50;;;-0.40;99.90;;;;;;5091786;28;20031;-56
2021/12/28 01:21:07;;;;;;;111.97;46.60;;;-0.40;99.90;;;;;;5091627;28;20039;-57
2021/12/28 01:23:33;;;;;;;110.53;44.58;;;-0.40;99.90;;;;;;5091523;28;20063;-54
2021/12/28 01:25:59;;;;;;;101.28;44.08;;;-0.40;99.90;;;;;;5091748;28;20051;-55
2021/12/28 01:28:24;;;;;;;115.45;47.78;;;-0.40;99.90;;;;;;5072830;28;20073;-55
2021/12/28 01:30:50;;;;;;;102.95;43.20;;;-0.40;99.90;;;;;;5091689;28;20111;-55
2021/12/28 01:33:16;;;;;;;101.07;43.95;;;-0.40;99.90;;;;;;5091572;28;20360;-56
2021/12/28 01:35:42;;;;;;;107.05;43.55;;;-0.40;99.90;;;;;;5091120;28;20505;-55
2021/12/28 01:38:07;;;;;;;108.68;44.20;;;-0.30;99.90;;;;;;5091576;28;20086;-56
2021/12/28 01:40:36;;;;;;;100.78;44.72;;;-0.40;99.90;;;;;;5072996;28;20020;-55
2021/12/28 01:43:07;;;;;;;102.60;42.33;;;-0.30;99.90;;;;;;5073324;28;20035;-57
2021/12/28 01:45:57;;;;;;;96.60;41.70;;;-0.30;99.90;;;;;;5091073;28;20471;-55
2021/12/28 01:48:32;;;;;;;91.15;41.15;;;-0.30;99.90;;;;;;5090741;28;20020;-55
2021/12/28 01:51:02;;;;;;;103.97;40.70;;;-0.30;99.90;;;;;;5091245;28;20026;-57
2021/12/28 01:53:29;;;;;;;88.50;38.45;;;-0.30;99.90;;;;;;5091182;28;20021;-56
2021/12/28 01:55:58;;;;;;;88.18;40.22;;;-0.30;99.90;;;;;;5091064;28;20131;-56
2021/12/28 01:58:25;;;;;;;81.65;38.05;;;-0.30;99.90;;;;;;5090346;28;20028;-56
2021/12/28 02:00:53;;;;;;;84.82;38.78;;;-0.30;99.90;;;;;;5090882;28;20035;-55
2021/12/28 02:03:20;;;;;;;78.68;38.78;;;-0.30;99.90;;;;;;5090463;28;20496;-56
2021/12/28 02:05:47;;;;;;;86.78;41.08;;;-0.30;99.90;;;;;;5090937;28;20364;-56
2021/12/28 02:08:13;;;;;;;98.60;40.70;;;-0.20;99.90;;;;;;5090806;28;20024;-56
2021/12/28 02:10:39;;;;;;;91.85;39.30;;;-0.20;99.90;;;;;;5090832;28;20077;-55
2021/12/28 02:13:06;;;;;;;98.25;39.53;;;-0.20;99.90;;;;;;5072773;28;20035;-56
2021/12/28 02:15:33;;;;;;;83.07;38.85;;;-0.20;99.90;;;;;;5090672;28;20089;-56
2021/12/28 02:17:58;;;;;;;85.47;39.55;;;-0.20;99.90;;;;;;5062060;28;20031;-57
2021/12/28 02:20:24;;;;;;;88.03;40.78;;;-0.20;99.90;;;;;;5090947;28;20020;-55
2021/12/28 02:22:50;;;;;;;86.13;41.40;;;-0.20;99.90;;;;;;5090601;28;20501;-55
2021/12/28 02:25:23;;;;;;;91.72;40.70;;;-0.20;99.90;;;;;;5090651;28;20089;-54
2021/12/28 02:27:49;;;;;;;91.80;42.03;;;-0.20;99.90;;;;;;5090404;28;20016;-56
2021/12/28 02:30:18;;;;;;;76.03;38.97;;;-0.20;99.90;;;;;;5090784;28;20559;-56
2021/12/28 02:32:46;;;;;;;76.78;37.40;;;-0.10;99.90;;;;;;5090096;28;20410;-54
2021/12/28 02:35:16;;;;;;;69.35;35.63;;;-0.10;99.90;;;;;;5090343;28;20031;-55
2021/12/28 02:37:42;;;;;;;76.90;36.22;;;-0.10;99.90;;;;;;5072206;28;20057;-56
2021/12/28 02:40:10;;;;;;;73.35;38.67;;;-0.20;99.90;;;;;;5089823;28;20085;-56
2021/12/28 02:42:36;;;;;;;85.43;37.97;;;-0.10;99.90;;;;;;5090374;28;20020;-55
2021/12/28 02:45:09;;;;;;;73.45;35.67;;;-0.10;99.90;;;;;;5090540;28;20016;-56
2021/12/28 02:47:42;;;;;;;72.07;35.47;;;-0.10;99.90;;;;;;5090139;28;20020;-53
2021/12/28 02:50:11;;;;;;;69.80;35.90;;;-0.10;99.90;;;;;;5090263;28;20040;-55
2021/12/28 02:52:38;;;;;;;79.57;38.55;;;0.00;99.90;;;;;;5089812;28;20024;-56
2021/12/28 02:55:10;;;;;;;81.30;37.08;;;0.00;99.90;;;;;;5090130;28;20392;-56
2021/12/28 02:57:36;;;;;;;74.65;36.30;;;0.00;99.90;;;;;;5090252;28;20018;-55
2021/12/28 03:00:05;;;;;;;79.53;36.35;;;0.00;99.90;;;;;;5090084;28;20478;-56
2021/12/28 03:02:30;;;;;;;69.65;37.50;;;0.00;99.90;;;;;;5090099;28;20051;-55
2021/12/28 03:04:56;;;;;;;73.93;38.90;;;0.00;99.90;;;;;;5090874;28;20560;-57
2021/12/28 03:07:22;;;;;;;83.32;38.22;;;0.00;99.90;;;;;;5089993;28;20051;-56
2021/12/28 03:09:48;;;;;;;87.55;39.85;;;0.00;99.90;;;;;;5090308;28;20150;-56
2021/12/28 03:12:14;;;;;;;82.93;38.78;;;0.00;99.90;;;;;;5090348;28;20016;-57
2021/12/28 03:14:40;;;;;;;88.72;39.50;;;0.00;99.90;;;;;;5089897;28;20441;-55
2021/12/28 03:17:06;;;;;;;86.18;42.10;;;0.00;99.90;;;;;;5090307;28;20012;-57
2021/12/28 03:19:34;;;;;;;81.97;38.42;;;-0.10;99.90;;;;;;5089913;28;20380;-56
2021/12/28 03:21:59;;;;;;;86.68;40.88;;;0.00;99.90;;;;;;5089813;28;20036;-56
2021/12/28 03:24:26;;;;;;;80.70;38.72;;;-0.10;99.90;;;;;;5089886;28;20472;-56
2021/12/28 03:26:52;;;;;;;79.45;37.13;;;-0.10;99.90;;;;;;5089958;28;20107;-53
2021/12/28 03:29:19;;;;;;;90.15;38.88;;;-0.10;99.90;;;;;;5089750;28;20120;-54
2021/12/28 03:31:45;;;;;;;85.65;38.90;;;-0.10;99.90;;;;;;5071657;28;20032;-55
2021/12/28 03:34:10;;;;;;;78.25;40.00;;;-0.10;99.90;;;;;;5090122;28;20081;-55
2021/12/28 03:36:36;;;;;;;84.95;38.63;;;-0.10;99.90;;;;;;5089571;28;20024;-56
2021/12/28 03:39:03;;;;;;;76.25;36.15;;;-0.10;99.90;;;;;;5090069;28;20031;-53
2021/12/28 03:41:30;;;;;;;78.90;37.90;;;-0.10;99.90;;;;;;5089791;28;20123;-57
2021/12/28 03:43:56;;;;;;;82.30;37.05;;;-0.10;99.90;;;;;;5090132;28;20060;-56
2021/12/28 03:46:24;;;;;;;92.75;39.03;;;-0.10;99.90;;;;;;5089442;28;20098;-56
2021/12/28 03:48:50;;;;;;;84.40;38.55;;;-0.10;99.90;;;;;;5089652;28;20032;-53
2021/12/28 03:51:16;;;;;;;84.60;40.72;;;-0.20;99.90;;;;;;5091792;28;20016;-56
2021/12/28 03:53:44;;;;;;;80.22;39.63;;;-0.10;99.90;;;;;;5093252;28;20030;-55
2021/12/28 03:56:11;;;;;;;80.50;40.20;;;-0.20;99.90;;;;;;5093679;28;20035;-56
2021/12/28 03:58:40;;;;;;;79.15;40.08;;;-0.20;99.90;;;;;;5093311;28;20694;-54
2021/12/28 04:01:07;;;;;;;94.45;41.00;;;-0.20;99.90;;;;;;5093602;28;20028;-55
2021/12/28 04:03:33;;;;;;;96.93;40.50;;;-0.20;99.90;;;;;;5093053;28;20028;-55
2021/12/28 04:06:04;;;;;;;92.03;42.70;;;-0.20;99.90;;;;;;5093020;28;20448;-55
2021/12/28 04:08:34;;;;;;;88.22;38.92;;;-0.30;99.90;;;;;;5092967;28;20070;-56
2021/12/28 04:14:05;;;;;;;99.90;42.72;;;-0.30;99.90;;;;;;5075632;28;20029;-55
2021/12/28 04:16:31;;;;;;;88.45;38.30;;;-0.20;99.90;;;;;;5092802;28;20073;-55
2021/12/28 04:18:57;;;;;;;88.32;39.13;;;-0.30;99.90;;;;;;5092946;28;20419;-56
2021/12/28 04:21:23;;;;;;;91.00;42.70;;;-0.30;99.90;;;;;;5092627;28;20048;-55
2021/12/28 04:23:49;;;;;;;101.20;41.78;;;-0.30;99.90;;;;;;5092794;28;20044;-55
2021/12/28 04:26:16;;;;;;;91.75;42.17;;;-0.30;99.90;;;;;;5092870;28;20039;-56
2021/12/28 04:28:42;;;;;;;93.72;40.45;;;-0.30;99.90;;;;;;5092790;28;20051;-55
2021/12/28 04:31:08;;;;;;;98.95;41.78;;;-0.30;99.90;;;;;;5092988;28;20062;-56
2021/12/28 04:33:37;;;;;;;86.68;40.72;;;-0.30;99.90;;;;;;5092378;28;20028;-56
2021/12/28 04:36:07;;;;;;;100.00;43.53;;;-0.40;99.90;;;;;;5092633;28;20082;-54
2021/12/28 04:38:34;;;;;;;90.15;38.83;;;-0.40;99.90;;;;;;5092304;28;20024;-56
2021/12/28 04:40:59;;;;;;;93.00;41.15;;;-0.40;99.90;;;;;;5092734;28;20024;-57
2021/12/28 04:43:25;;;;;;;90.28;39.40;;;-0.40;99.90;;;;;;5092281;28;20085;-56
2021/12/28 04:45:51;;;;;;;88.10;41.17;;;-0.40;99.90;;;;;;5092445;28;20028;-54
2021/12/28 04:48:16;;;;;;;89.70;39.78;;;-0.40;99.90;;;;;;5092310;28;20115;-56
2021/12/28 04:50:44;;;;;;;99.93;40.80;;;-0.30;99.90;;;;;;5092309;28;20031;-54
2021/12/28 04:53:11;;;;;;;93.97;39.65;;;-0.40;99.90;;;;;;5092522;28;20024;-54
2021/12/28 04:55:39;;;;;;;92.57;41.08;;;-0.40;99.90;;;;;;5092022;28;20040;-57
2021/12/28 04:58:06;;;;;;;103.38;41.45;;;-0.40;99.90;;;;;;5074251;28;20412;-54
2021/12/28 05:00:32;;;;;;;94.72;39.90;;;-0.40;99.90;;;;;;5091653;28;20411;-55
2021/12/28 05:02:57;;;;;;;105.05;44.00;;;-0.40;99.90;;;;;;5091567;28;20024;-56
2021/12/28 05:05:23;;;;;;;92.90;41.22;;;-0.30;99.90;;;;;;5091948;28;20505;-55
2021/12/28 05:07:49;;;;;;;92.07;42.22;;;-0.30;99.90;;;;;;5091909;28;20028;-57
2021/12/28 05:10:15;;;;;;;95.28;40.65;;;-0.40;99.90;;;;;;5092137;28;20045;-56
2021/12/28 05:12:40;;;;;;;84.80;40.80;;;-0.40;99.90;;;;;;5092008;28;20448;-56
2021/12/28 05:15:07;;;;;;;88.97;39.42;;;-0.40;99.90;;;;;;5092016;28;20353;-56
2021/12/28 05:17:33;;;;;;;90.90;39.92;;;-0.40;99.90;;;;;;5091486;28;20138;-56
2021/12/28 05:19:59;;;;;;;89.03;40.65;;;-0.40;99.90;;;;;;5091983;28;20107;-56
2021/12/28 05:22:24;;;;;;;92.30;39.90;;;-0.40;99.90;;;;;;5091556;28;20490;-53
2021/12/28 05:24:50;;;;;;;88.93;41.60;;;-0.30;99.90;;;;;;5073571;28;20119;-55
2021/12/28 05:27:16;;;;;;;121.70;40.13;;;-0.30;99.90;;;;;;5091951;28;20028;-56
2021/12/28 05:29:42;;;;;;;406.77;176.15;;;-0.30;99.90;;;;;;5091316;28;20039;-55
2021/12/28 05:32:08;;;;;;;256.48;102.55;;;-0.30;99.90;;;;;;5091789;28;20051;-56
2021/12/28 05:34:34;;;;;;;244.13;71.05;;;-0.30;99.90;;;;;;5073182;28;20024;-57
2021/12/28 05:36:59;;;;;;;341.48;107.20;;;-0.40;99.90;;;;;;5091659;28;20383;-56
2021/12/28 05:39:25;;;;;;;236.68;68.30;;;-0.40;99.90;;;;;;5091232;28;20028;-56
2021/12/28 05:41:51;;;;;;;331.55;83.38;;;-0.40;99.90;;;;;;5091281;28;20016;-54
2021/12/28 05:44:18;;;;;;;316.92;86.78;;;-0.40;99.90;;;;;;5091002;28;20036;-56
2021/12/28 05:46:44;;;;;;;430.80;97.32;;;-0.40;99.90;;;;;;5091374;28;20216;-55
2021/12/28 05:49:10;;;;;;;261.33;65.57;;;-0.40;99.90;;;;;;5091467;28;20028;-55
2021/12/28 05:51:36;;;;;;;323.23;78.85;;;-0.50;99.90;;;;;;5091116;28;20023;-56
2021/12/28 05:54:02;;;;;;;359.98;81.80;;;-0.40;99.90;;;;;;5091066;28;20078;-56
2021/12/28 05:56:27;;;;;;;714.22;93.10;;;-0.50;99.90;;;;;;5090981;28;20023;-55
2021/12/28 05:58:53;;;;;;;525.92;65.60;;;-0.50;99.90;;;;;;5090816;28;20099;-54
2021/12/28 06:01:19;;;;;;;288.88;55.65;;;-0.40;99.90;;;;;;5090938;28;20036;-57
2021/12/28 06:03:44;;;;;;;364.95;65.82;;;-0.50;99.90;;;;;;5090721;28;20031;-55
2021/12/28 06:06:10;;;;;;;321.63;56.63;;;-0.50;99.90;;;;;;5091048;28;20433;-56
2021/12/28 06:08:36;;;;;;;321.65;53.30;;;-0.50;99.90;;;;;;5090567;28;20494;-56
2021/12/28 06:11:03;;;;;;;387.83;57.13;;;-0.50;99.90;;;;;;5091057;28;20078;-54
2021/12/28 06:13:29;;;;;;;357.40;48.17;;;-0.50;99.90;;;;;;5089837;28;20077;-56
2021/12/28 06:15:55;;;;;;;467.77;52.83;;;-0.40;99.90;;;;;;5090647;28;20433;-56
2021/12/28 06:18:21;;;;;;;376.58;50.03;;;-0.50;99.90;;;;;;5090642;28;20028;-56
2021/12/28 06:20:46;;;;;;;276.00;47.88;;;-0.50;99.90;;;;;;5090558;28;20077;-56
2021/12/28 06:23:12;;;;;;;296.65;46.33;;;-0.50;99.90;;;;;;5090715;28;20032;-56
2021/12/28 06:25:39;;;;;;;327.02;47.50;;;-0.40;99.90;;;;;;5090663;28;20020;-56
2021/12/28 06:28:04;;;;;;;233.18;46.78;;;-0.40;99.90;;;;;;5090683;28;20032;-54
2021/12/28 06:30:31;;;;;;;467.45;52.75;;;-0.40;99.90;;;;;;5090253;28;20096;-55
2021/12/28 06:32:56;;;;;;;309.40;45.78;;;-0.40;99.90;;;;;;5090692;28;20004;-56
2021/12/28 06:35:22;;;;;;;467.40;53.67;;;-0.50;99.90;;;;;;5090088;28;20031;-55
2021/12/28 06:37:48;;;;;;;286.58;48.60;;;-0.40;99.90;;;;;;5090465;28;20139;-57
2021/12/28 06:40:13;;;;;;;358.00;47.58;;;-0.50;99.90;;;;;;5089885;28;20051;-56
2021/12/28 06:42:40;;;;;;;324.83;47.90;;;-0.50;99.90;;;;;;5090284;28;20012;-56
2021/12/28 06:45:06;;;;;;;614.60;61.80;;;-0.50;99.90;;;;;;5090450;28;20021;-56
2021/12/28 06:47:32;;;;;;;662.40;60.47;;;-0.50;99.90;;;;;;5090118;28;20012;-55
2021/12/28 06:49:58;;;;;;;506.92;52.20;;;-0.50;99.90;;;;;;5090206;28;20063;-54
2021/12/28 06:52:24;;;;;;;302.58;49.58;;;-0.50;99.90;;;;;;5090106;28;20020;-56
2021/12/28 06:54:49;;;;;;;403.63;52.53;;;-0.50;99.90;;;;;;5090217;28;20074;-56
2021/12/28 06:57:15;;;;;;;324.30;46.80;;;-0.50;99.90;;;;;;5090768;28;20052;-55
2021/12/28 06:59:43;;;;;;;390.98;52.95;;;-0.50;99.90;;;;;;5090075;28;20023;-55
2021/12/28 07:02:14;;;;;;;318.58;50.25;;;-0.50;99.90;;;;;;5090402;28;20233;-56
2021/12/28 07:04:40;;;;;;;292.15;49.08;;;-0.50;99.90;;;;;;5089842;28;20016;-56
2021/12/28 07:07:06;;;;;;;316.48;49.45;;;-0.50;99.90;;;;;;5090398;28;20521;-56
2021/12/28 07:09:33;;;;;;;430.10;50.22;;;-0.50;99.90;;;;;;5090041;28;20024;-57
2021/12/28 07:11:59;;;;;;;415.38;48.92;;;-0.50;99.90;;;;;;5090370;28;20024;-56
2021/12/28 07:14:24;;;;;;;491.30;54.05;;;-0.50;99.90;;;;;;5089892;28;20502;-55
2021/12/28 07:16:50;;;;;;;336.40;46.33;;;-0.50;99.90;;;;;;5090096;28;20036;-55
2021/12/28 07:19:16;;;;;;;298.90;45.65;;;-0.50;99.90;;;;;;5089652;28;20443;-55
2021/12/28 07:21:42;;;;;;;515.40;55.28;;;-0.50;99.90;;;;;;5089737;28;20031;-56
2021/12/28 07:24:10;;;;;;;405.75;49.20;;;-0.50;99.90;;;;;;5091349;28;20032;-56
2021/12/28 07:26:36;;;;;;;444.15;52.53;;;-0.50;99.90;;;;;;5094216;28;20039;-54
2021/12/28 07:29:03;;;;;;;712.60;66.22;;;-0.50;99.90;;;;;;5095041;28;20024;-56
2021/12/28 07:31:29;;;;;;;854.78;75.00;;;-0.60;99.90;;;;;;5094499;28;20024;-56
2021/12/28 07:33:55;;;;;;;725.30;66.57;;;-0.70;99.90;;;;;;5075267;28;20024;-56
2021/12/28 07:36:20;;;;;;;602.13;57.15;;;-0.70;99.90;;;;;;5093825;28;20375;-56
2021/12/28 07:38:46;;;;;;;803.22;70.72;;;-0.70;99.90;;;;;;5093775;28;20054;-55
2021/12/28 07:41:12;;;;;;;613.30;57.30;;;-0.70;99.90;;;;;;5093775;28;20031;-54
2021/12/28 07:43:38;;;;;;;820.55;66.18;;;-0.70;99.90;;;;;;5093580;28;20482;-53
2021/12/28 07:46:04;;;;;;;558.22;56.05;;;-0.70;99.90;;;;;;5093637;28;20020;-56
2021/12/28 07:48:30;;;;;;;671.40;61.97;;;-0.70;99.90;;;;;;5093072;28;20377;-55
2021/12/28 07:50:56;;;;;;;463.67;48.53;;;-0.60;99.90;;;;;;5093657;28;20043;-54
2021/12/28 07:53:21;;;;;;;384.83;45.63;;;-0.50;99.90;;;;;;5093397;28;20028;-53
2021/12/28 07:55:47;;;;;;;355.63;41.92;;;-0.60;99.90;;;;;;5093398;28;20041;-56
2021/12/28 07:58:13;;;;;;;208.85;38.78;;;-0.50;99.90;;;;;;5093061;28;20490;-55
2021/12/28 08:00:39;;;;;;;611.83;58.17;;;-0.40;99.90;;;;;;5074761;28;20043;-53
2021/12/28 08:03:04;;;;;;;185.93;38.28;;;-0.40;99.90;;;;;;5093278;28;20103;-56
2021/12/28 08:05:36;;;;;;;158.07;38.30;;;-0.30;99.90;;;;;;5093200;28;20028;-55
2021/12/28 08:08:02;;;;;;;309.38;45.90;;;-0.20;99.90;;;;;;5093203;28;20027;-56
2021/12/28 08:10:29;;;;;;;390.42;44.47;;;-0.20;99.90;;;;;;5093207;28;20110;-55
2021/12/28 08:12:56;;;;;;;458.42;45.60;;;-0.10;99.90;;;;;;5093407;28;20020;-56
2021/12/28 08:15:24;;;;;;;470.73;48.03;;;-0.10;99.90;;;;;;5093860;28;20501;-57
2021/12/28 08:17:50;;;;;;;287.15;42.10;;;-0.20;99.90;;;;;;5094296;28;20012;-56
2021/12/28 08:20:16;;;;;;;246.77;38.88;;;-0.10;99.90;;;;;;5094840;28;20031;-55
2021/12/28 08:22:44;;;;;;;352.10;43.83;;;-0.10;99.90;;;;;;5103333;28;20111;-56
2021/12/28 08:25:12;;;;;;;511.80;50.17;;;-0.10;99.90;;;;;;5103166;28;20055;-57
2021/12/28 08:27:38;;;;;;;532.03;51.50;;;-0.20;99.90;;;;;;5104292;28;20019;-55
2021/12/28 08:30:05;;;;;;;263.98;37.75;;;-0.20;99.90;;;;;;5099085;28;20126;-56
2021/12/28 08:32:31;;;;;;;115.45;35.45;;;-0.20;99.90;;;;;;5102525;28;20027;-57
2021/12/28 08:34:57;;;;;;;430.33;48.30;;;-0.10;99.90;;;;;;5103269;28;20043;-56
2021/12/28 08:37:22;;;;;;;469.15;42.83;;;-0.10;99.90;;;;;;5100492;28;20051;-56
2021/12/28 08:39:48;;;;;;;477.90;47.45;;;-0.20;99.90;;;;;;5081234;28;20035;-56
2021/12/28 08:42:14;;;;;;;148.32;31.33;;;-0.30;99.90;;;;;;5080447;28;20055;-56
2021/12/28 08:44:40;;;;;;;362.73;41.90;;;-0.30;99.90;;;;;;5086691;28;20579;-57
2021/12/28 08:47:06;;;;;;;484.95;48.25;;;-0.40;99.90;;;;;;5082603;28;20050;-56
2021/12/28 08:49:32;;;;;;;290.90;38.20;;;-0.40;99.90;;;;;;5083420;28;20542;-56
2021/12/28 08:51:57;;;;;;;494.38;45.75;;;-0.40;99.90;;;;;;5091136;28;20055;-56
2021/12/28 08:54:23;;;;;;;231.90;34.83;;;-0.40;99.90;;;;;;5081854;28;20036;-54
2021/12/28 08:56:51;;;;;;;275.98;33.70;;;-0.40;99.90;;;;;;5064496;28;20044;-55
2021/12/28 08:59:18;;;;;;;294.02;32.40;;;-0.40;99.90;;;;;;5099983;28;20036;-55
2021/12/28 09:01:43;;;;;;;118.57;30.77;;;-0.40;99.90;;;;;;5102927;28;20534;-52
2021/12/28 09:04:09;;;;;;;153.73;29.27;;;-0.40;99.90;;;;;;5102727;28;20028;-57
2021/12/28 09:06:34;;;;;;;140.73;31.65;;;-0.30;99.90;;;;;;5102822;28;20059;-54
2021/12/28 09:09:00;;;;;;;94.35;28.75;;;-0.30;99.90;;;;;;5102440;28;20232;-56
2021/12/28 09:11:26;;;;;;;197.05;31.52;;;-0.20;99.90;;;;;;5101968;28;20110;-56
2021/12/28 09:13:52;;;;;;;161.63;30.50;;;-0.20;99.90;;;;;;5082087;28;20021;-55
2021/12/28 09:16:18;;;;;;;59.20;28.10;;;-0.20;99.90;;;;;;5081475;28;20232;-56
2021/12/28 09:18:43;;;;;;;157.95;34.47;;;-0.10;99.90;;;;;;5078969;28;20115;-55
2021/12/28 09:21:10;;;;;;;110.50;30.40;;;-0.10;99.90;;;;;;5080965;28;20032;-55
2021/12/28 09:23:37;;;;;;;100.50;30.80;;;-0.10;99.90;;;;;;5078578;28;20040;-56
2021/12/28 09:26:04;;;;;;;116.68;30.23;;;0.00;99.90;;;;;;5080865;28;20111;-56
2021/12/28 09:28:29;;;;;;;93.72;31.83;;;0.00;99.90;;;;;;5079551;28;20047;-56
2021/12/28 09:30:56;;;;;;;56.83;27.20;;;0.00;99.90;;;;;;5078554;28;20534;-56
2021/12/28 09:33:21;;;;;;;117.28;30.77;;;0.10;99.90;;;;;;5081715;28;20035;-57
2021/12/28 09:35:47;;;;;;;71.13;36.55;;;0.10;99.90;;;;;;5063601;28;20366;-55
2021/12/28 09:38:14;;;;;;;94.47;36.03;;;0.10;99.90;;;;;;5081430;28;22519;-56
2021/12/28 09:40:40;;;;;;;72.85;35.13;;;0.10;99.90;;;;;;5082004;28;20028;-56
2021/12/28 09:43:08;;;;;;;57.05;30.42;;;0.10;99.90;;;;;;5081473;28;20152;-56
2021/12/28 09:45:35;;;;;;;64.03;34.15;;;0.10;99.90;;;;;;5080440;28;20177;-55
2021/12/28 09:48:01;;;;;;;51.78;30.83;;;0.00;99.90;;;;;;5095877;28;20032;-56
2021/12/28 09:50:27;;;;;;;55.63;30.48;;;0.10;99.90;;;;;;5098057;28;20047;-56
2021/12/28 09:52:53;;;;;;;51.00;29.00;;;0.10;99.90;;;;;;5083435;28;20028;-56
2021/12/28 09:55:22;;;;;;;57.38;31.73;;;0.20;99.90;;;;;;5100365;28;20543;-55
2021/12/28 09:57:49;;;;;;;58.92;31.95;;;0.10;99.90;;;;;;5100903;28;20042;-55
2021/12/28 10:00:17;;;;;;;54.13;30.30;;;0.20;99.90;;;;;;5083814;28;20032;-56
2021/12/28 10:02:43;;;;;;;55.90;31.27;;;0.10;99.90;;;;;;5089128;28;20028;-57
2021/12/28 10:05:12;;;;;;;50.13;28.67;;;0.10;99.90;;;;;;5096227;28;20047;-57
2021/12/28 10:07:45;;;;;;;53.72;30.00;;;0.20;99.90;;;;;;5080736;28;20524;-55
2021/12/28 10:10:11;;;;;;;58.60;33.15;;;0.10;99.90;;;;;;5080648;28;20032;-57
2021/12/28 10:12:40;;;;;;;57.15;30.60;;;0.10;99.90;;;;;;5081240;28;20063;-54
2021/12/28 10:15:15;;;;;;;54.53;30.40;;;0.20;99.90;;;;;;5079873;28;20034;-57
2021/12/28 10:17:44;;;;;;;54.95;30.15;;;0.30;99.90;;;;;;5081496;28;20020;-56
2021/12/28 10:20:14;;;;;;;62.60;33.75;;;0.30;99.90;;;;;;5063281;28;20166;-56
2021/12/28 10:22:48;;;;;;;55.90;29.65;;;0.30;99.90;;;;;;5069229;28;20028;-57
2021/12/28 10:25:19;;;;;;;56.30;31.27;;;0.30;99.90;;;;;;5100980;28;21953;-54
2021/12/28 10:27:47;;;;;;;100.90;55.05;;;0.40;99.90;;;;;;5101403;28;20028;-56
2021/12/28 10:30:17;;;;;;;54.78;30.30;;;0.40;99.90;;;;;;5086891;28;20034;-55
2021/12/28 10:32:46;;;;;;;57.90;30.30;;;0.40;99.90;;;;;;5086493;28;20028;-56
2021/12/28 10:35:19;;;;;;;54.22;30.40;;;0.40;99.90;;;;;;5082236;28;20032;-57
2021/12/28 10:37:51;;;;;;;49.72;27.35;;;0.60;99.90;;;;;;5083516;28;20478;-54
2021/12/28 10:41:03;;;;;;;45.60;27.20;;;0.70;99.90;;;;;;5100217;28;20457;-56
2021/12/28 10:43:32;;;;;;;53.17;32.00;;;0.70;99.90;;;;;;5084693;28;20508;-55
2021/12/28 10:46:02;;;;;;;48.10;29.00;;;0.80;99.90;;;;;;5100713;28;20031;-55
2021/12/28 10:48:35;;;;;;;47.10;28.48;;;0.80;99.90;;;;;;5089480;28;20063;-54
2021/12/28 10:51:14;;;;;;;41.42;26.42;;;0.80;99.90;;;;;;5080472;28;20039;-57
2021/12/28 10:53:55;;;;;;;44.22;25.92;;;0.80;99.90;;;;;;5083594;28;20032;-53
2021/12/28 10:56:23;;;;;;;49.65;26.45;;;0.90;99.90;;;;;;5091291;28;20036;-55
2021/12/28 10:58:50;;;;;;;48.45;27.88;;;1.00;99.90;;;;;;5101208;28;20496;-57
2021/12/28 11:01:25;;;;;;;54.58;31.85;;;1.00;99.90;;;;;;5102276;28;20044;-56
2021/12/28 11:04:08;;;;;;;41.63;24.40;;;0.90;99.90;;;;;;5087396;28;20063;-56
2021/12/28 11:06:41;;;;;;;48.03;27.40;;;1.10;99.90;;;;;;5084315;28;20042;-56
2021/12/28 11:09:15;;;;;;;46.55;26.52;;;1.10;99.90;;;;;;5084523;28;20109;-55
2021/12/28 11:11:41;;;;;;;51.90;28.55;;;1.20;99.90;;;;;;5082895;28;20743;-55
2021/12/28 11:14:10;;;;;;;44.72;27.50;;;1.00;99.90;;;;;;5084719;28;20767;-57
2021/12/28 11:16:37;;;;;;;55.15;30.00;;;1.10;99.90;;;;;;5084927;28;20028;-56
2021/12/28 11:19:09;;;;;;;58.63;33.60;;;1.10;99.90;;;;;;5083990;28;20028;-56
2021/12/28 11:21:40;;;;;;;50.67;27.27;;;1.10;99.90;;;;;;5086709;28;20093;-56
2021/12/28 11:24:10;;;;;;;48.10;28.08;;;0.90;99.90;;;;;;5086489;28;20032;-55
2021/12/28 11:26:54;;;;;;;45.47;26.02;;;0.90;99.90;;;;;;5091859;28;20109;-56
2021/12/28 11:29:23;;;;;;;46.15;27.15;;;1.10;99.90;;;;;;5083182;28;20036;-56
2021/12/28 11:32:01;;;;;;;51.28;30.42;;;1.10;99.90;;;;;;5089610;28;20036;-57
2021/12/28 11:34:32;;;;;;;53.58;30.90;;;1.10;99.90;;;;;;5083009;28;20153;-55
2021/12/28 11:36:59;;;;;;;52.17;29.30;;;1.00;99.90;;;;;;5083880;28;20379;-56
2021/12/28 11:39:30;;;;;;;51.58;28.58;;;1.00;99.90;;;;;;5064679;28;20568;-56
2021/12/28 11:41:58;;;;;;;55.88;27.60;;;1.10;99.90;;;;;;5096852;28;20110;-56
2021/12/28 11:44:25;;;;;;;50.33;28.13;;;1.30;99.90;;;;;;5105791;28;20028;-57
2021/12/28 11:46:53;;;;;;;43.70;25.48;;;1.50;99.90;;;;;;5114812;28;20043;-57
2021/12/28 11:49:22;;;;;;;43.83;25.98;;;1.70;99.90;;;;;;5114966;28;20046;-55
2021/12/28 11:51:48;;;;;;;43.58;27.35;;;1.70;99.90;;;;;;5096433;28;20035;-56
2021/12/28 11:54:16;;;;;;;60.17;31.42;;;1.80;99.90;;;;;;5113769;28;20044;-56
2021/12/28 11:56:52;;;;;;;42.88;24.40;;;2.10;99.90;;;;;;5114739;28;20084;-55
2021/12/28 11:59:23;;;;;;;50.85;28.38;;;2.30;99.90;;;;;;5104097;28;20020;-56
2021/12/28 12:01:52;;;;;;;42.50;26.27;;;2.10;99.90;;;;;;5080435;28;20081;-54
2021/12/28 12:04:32;;;;;;;58.25;31.40;;;2.10;99.90;;;;;;5081835;28;20466;-55
2021/12/28 12:07:04;;;;;;;48.55;28.25;;;2.00;99.90;;;;;;5082491;28;20039;-55
2021/12/28 12:09:31;;;;;;;43.00;27.13;;;1.90;99.90;;;;;;5063340;28;22122;-55
2021/12/28 12:12:22;;;;;;;38.40;23.77;;;2.00;99.90;;;;;;5081244;28;20475;-52
2021/12/28 12:14:51;;;;;;;40.50;24.25;;;2.00;99.90;;;;;;5077378;28;20083;-55
2021/12/28 12:17:34;;;;;;;38.00;23.75;;;1.90;99.90;;;;;;5081961;28;20047;-55
2021/12/28 12:20:18;;;;;;;39.22;25.35;;;1.90;99.90;;;;;;5082434;28;22395;-55
2021/12/28 12:23:07;;;;;;;37.08;23.92;;;1.80;99.90;;;;;;5082365;28;20036;-54
2021/12/28 12:25:47;;;;;;;43.33;24.27;;;1.90;99.90;;;;;;5064365;28;20512;-55
2021/12/28 12:28:14;;;;;;;36.05;24.42;;;2.20;99.90;;;;;;5082729;28;21931;-55
2021/12/28 12:30:47;;;;;;;39.05;23.05;;;2.50;99.90;;;;;;5081840;28;20055;-54
2021/12/28 12:33:16;;;;;;;35.22;21.60;;;2.60;99.90;;;;;;5082871;28;20039;-56