Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:55;;;;;;;1.93;1.13;;;21.10;52.90;;;;;;10450572;28;20204;-11
2021/05/17 00:06:18;;;;;;;2.87;1.20;;;21.00;52.90;;;;;;10450249;28;20233;-14
2021/05/17 00:11:40;;;;;;;1.23;1.07;;;21.00;53.10;;;;;;10452357;28;20216;-14
2021/05/17 00:17:03;;;;;;;2.03;1.17;;;21.00;53.20;;;;;;10451496;28;20204;-14
2021/05/17 00:22:25;;;;;;;1.33;1.13;;;21.00;53.30;;;;;;10450547;28;20585;-14
2021/05/17 00:27:47;;;;;;;1.93;1.37;;;20.90;53.20;;;;;;10450995;28;20197;-14
2021/05/17 00:33:09;;;;;;;1.53;1.20;;;21.00;53.20;;;;;;10449202;28;20601;-16
2021/05/17 00:38:31;;;;;;;0.73;0.73;;;20.90;53.20;;;;;;10450321;28;20701;-12
2021/05/17 00:43:55;;;;;;;1.13;1.03;;;21.00;53.20;;;;;;10450387;28;20209;-14
2021/05/17 00:49:18;;;;;;;1.13;0.97;;;21.00;53.30;;;;;;10449806;28;20247;-14
2021/05/17 00:54:40;;;;;;;1.53;1.07;;;21.00;53.20;;;;;;10445702;28;20214;-15
2021/05/17 01:00:04;;;;;;;1.30;1.10;;;21.00;53.00;;;;;;10450749;28;20200;-12
2021/05/17 01:05:26;;;;;;;1.80;1.20;;;21.10;53.00;;;;;;10449648;28;20240;-15
2021/05/17 01:10:49;;;;;;;1.40;1.30;;;21.00;53.00;;;;;;10451241;28;20217;-11
2021/05/17 01:16:11;;;;;;;1.77;1.10;;;21.00;53.20;;;;;;10458089;28;20697;-13
2021/05/17 01:21:37;;;;;;;1.53;1.20;;;21.00;53.10;;;;;;10449877;28;20200;-14
2021/05/17 01:27:00;;;;;;;1.00;0.87;;;21.00;53.20;;;;;;10457815;28;20213;-12
2021/05/17 01:32:21;;;;;;;1.77;1.10;;;21.00;53.30;;;;;;10457023;28;20232;-11
2021/05/17 01:37:44;;;;;;;1.03;0.90;;;21.00;53.30;;;;;;10456750;28;20197;-15
2021/05/17 01:43:10;;;;;;;1.40;1.00;;;21.00;53.30;;;;;;10448662;28;20205;-14
2021/05/17 01:48:36;;;;;;;1.40;1.10;;;20.90;53.40;;;;;;10414791;28;20190;-14
2021/05/17 01:53:59;;;;;;;1.10;1.00;;;20.90;53.30;;;;;;10416749;28;20618;-14
2021/05/17 01:59:29;;;;;;;0.80;0.80;;;21.00;53.20;;;;;;10497454;28;20246;-13
2021/05/17 02:04:53;;;;;;;1.70;0.83;;;20.90;53.10;;;;;;10497704;28;20651;-11
2021/05/17 02:10:16;;;;;;;1.07;0.90;;;20.90;53.20;;;;;;10499431;28;20208;-11
2021/05/17 02:15:41;;;;;;;1.43;1.10;;;21.00;53.00;;;;;;10497400;28;20212;-11
2021/05/17 02:21:03;;;;;;;1.33;0.90;;;21.00;53.20;;;;;;10496800;28;20540;-14
2021/05/17 02:26:25;;;;;;;0.90;0.90;;;20.90;53.10;;;;;;10496295;28;20223;-12
2021/05/17 02:31:48;;;;;;;2.17;1.00;;;20.90;53.00;;;;;;10496404;28;20216;-13
2021/05/17 02:37:10;;;;;;;1.37;0.90;;;20.90;53.10;;;;;;10420686;28;20205;-12
2021/05/17 02:42:34;;;;;;;0.70;0.70;;;20.90;53.30;;;;;;10446518;28;20217;-13
2021/05/17 02:47:59;;;;;;;0.80;0.80;;;20.90;53.20;;;;;;10453932;28;20223;-16
2021/05/17 02:53:26;;;;;;;1.33;1.00;;;20.90;53.10;;;;;;10454374;28;20221;-15
2021/05/17 02:58:52;;;;;;;1.53;1.10;;;21.00;53.00;;;;;;10493605;28;20184;-14
2021/05/17 03:04:18;;;;;;;1.03;0.97;;;20.90;53.20;;;;;;10494385;28;20235;-13
2021/05/17 03:09:44;;;;;;;1.40;0.97;;;20.90;53.20;;;;;;10494698;28;20189;-15
2021/05/17 03:15:08;;;;;;;1.00;0.90;;;20.90;53.20;;;;;;10494093;28;20216;-12
2021/05/17 03:20:31;;;;;;;1.30;1.20;;;21.00;53.10;;;;;;10494329;28;20192;-11
2021/05/17 03:25:53;;;;;;;0.80;0.80;;;20.90;52.90;;;;;;10452080;28;20233;-12
2021/05/17 03:31:15;;;;;;;0.90;0.87;;;20.90;53.00;;;;;;10452973;28;20300;-12
2021/05/17 03:36:39;;;;;;;1.10;1.00;;;20.90;53.20;;;;;;10452288;28;20223;-16
2021/05/17 03:42:00;;;;;;;0.83;0.83;;;21.00;53.00;;;;;;10453179;28;20200;-13
2021/05/17 03:47:22;;;;;;;0.77;0.70;;;20.90;53.00;;;;;;10452344;28;20201;-12
2021/05/17 03:52:44;;;;;;;1.00;0.90;;;20.90;53.00;;;;;;10443912;28;20607;-14
2021/05/17 03:58:06;;;;;;;0.90;0.90;;;20.90;53.10;;;;;;10483169;28;20196;-15
2021/05/17 04:03:28;;;;;;;1.30;0.87;;;20.90;53.10;;;;;;10488461;28;20293;-16
2021/05/17 04:14:30;;;;;;;0.80;0.80;;;20.90;53.10;;;;;;10416819;28;20220;-9
2021/05/17 04:19:52;;;;;;;1.10;0.97;;;20.90;53.10;;;;;;10401546;28;20193;-9
2021/05/17 04:25:14;;;;;;;0.70;0.70;;;20.90;53.00;;;;;;10402930;28;20686;-9
2021/05/17 04:30:36;;;;;;;0.93;0.70;;;20.90;53.10;;;;;;10401917;28;20610;-9
2021/05/17 04:35:58;;;;;;;0.70;0.70;;;21.00;53.00;;;;;;10409825;28;20218;-10
2021/05/17 04:41:20;;;;;;;1.40;0.90;;;20.90;53.00;;;;;;10403420;28;20206;-10
2021/05/17 04:46:42;;;;;;;1.10;0.70;;;20.90;53.10;;;;;;10388351;28;20576;-10
2021/05/17 04:52:04;;;;;;;1.10;0.80;;;20.90;53.10;;;;;;10408678;28;20218;-9
2021/05/17 04:57:27;;;;;;;1.07;0.73;;;21.00;53.00;;;;;;10401175;28;20224;-10
2021/05/17 05:02:48;;;;;;;2.97;0.90;;;21.00;53.00;;;;;;10411713;28;20586;-9
2021/05/17 05:08:10;;;;;;;1.17;1.00;;;21.00;52.90;;;;;;10389115;28;20241;-9
2021/05/17 05:13:32;;;;;;;2.03;0.70;;;21.00;52.90;;;;;;10412979;28;20271;-10
2021/05/17 05:18:54;;;;;;;3.87;1.50;;;21.10;52.80;;;;;;10415707;28;20706;-9
2021/05/17 05:24:16;;;;;;;2.33;1.37;;;20.50;51.20;;;;;;10390511;28;20198;-7
2021/05/17 05:29:57;;;;;;;2.90;1.83;;;19.80;53.10;;;;;;10408326;28;20245;-9
2021/05/17 05:35:19;;;;;;;3.90;1.70;;;19.70;54.00;;;;;;10407289;28;20218;-9
2021/05/17 05:40:41;;;;;;;3.33;2.00;;;19.40;55.10;;;;;;10406384;28;20189;-9
2021/05/17 05:46:03;;;;;;;3.33;1.80;;;19.40;55.70;;;;;;10413169;28;20221;-9
2021/05/17 05:51:28;;;;;;;2.27;1.90;;;19.50;55.40;;;;;;10409810;28;20233;-8
2021/05/17 05:56:50;;;;;;;2.90;2.00;;;19.60;55.80;;;;;;10389038;28;20217;-10
2021/05/17 06:02:12;;;;;;;5.33;2.07;;;19.60;56.00;;;;;;10399526;28;20610;-9
2021/05/17 06:07:34;;;;;;;4.00;1.63;;;19.80;55.80;;;;;;10391312;28;20218;-9
2021/05/17 06:12:57;;;;;;;2.53;1.00;;;20.00;55.00;;;;;;10372742;28;20317;-9
2021/05/17 06:18:20;;;;;;;5.90;1.40;;;20.20;54.70;;;;;;10370954;28;20329;-9
2021/05/17 06:23:43;;;;;;;4.13;1.07;;;20.40;54.30;;;;;;10371598;28;20199;-8
2021/05/17 06:29:06;;;;;;;9.40;1.10;;;20.50;53.90;;;;;;10361906;28;20215;-9
2021/05/17 06:34:29;;;;;;;2.57;0.90;;;20.60;53.80;;;;;;10351595;28;20691;-9
2021/05/17 06:39:50;;;;;;;2.67;1.13;;;20.60;53.70;;;;;;10343420;28;20199;-10
2021/05/17 06:45:13;;;;;;;3.30;0.90;;;20.60;53.60;;;;;;10351914;28;20224;-9
2021/05/17 06:50:36;;;;;;;1.97;1.07;;;20.70;53.70;;;;;;10372700;28;20410;-9
2021/05/17 06:56:01;;;;;;;3.30;0.97;;;20.70;53.70;;;;;;10348570;28;20219;-10
2021/05/17 07:01:23;;;;;;;2.50;0.87;;;20.90;53.60;;;;;;10351196;28;20209;-9
2021/05/17 07:06:52;;;;;;;5.90;0.97;;;21.20;52.70;;;;;;10382346;28;20222;-9
2021/05/17 07:12:15;;;;;;;5.03;1.00;;;21.40;52.30;;;;;;10412379;28;20687;-9
2021/05/17 07:17:36;;;;;;;6.70;1.33;;;21.40;52.10;;;;;;10411887;28;20217;-9
2021/05/17 07:28:39;;;;;;;3.70;1.03;;;21.40;52.10;;;;;;10406714;28;20288;-10
2021/05/17 07:34:00;;;;;;;2.33;0.70;;;21.30;52.50;;;;;;10408200;28;20248;-9
2021/05/17 07:39:23;;;;;;;1.90;0.90;;;21.30;52.50;;;;;;10405440;28;20218;-9
2021/05/17 07:44:44;;;;;;;4.73;0.87;;;21.50;52.10;;;;;;10382588;28;20201;-9
2021/05/17 07:50:07;;;;;;;2.77;0.63;;;21.70;51.80;;;;;;10409908;28;20628;-9
2021/05/17 07:55:29;;;;;;;2.90;0.83;;;21.70;51.50;;;;;;10409987;28;20214;-9
2021/05/17 08:00:51;;;;;;;4.77;0.87;;;21.80;51.20;;;;;;10383356;28;20195;-9
2021/05/17 08:06:13;;;;;;;1.57;0.50;;;22.00;50.90;;;;;;10373144;28;20781;-9
2021/05/17 08:11:36;;;;;;;0.63;0.53;;;22.10;50.70;;;;;;10329013;28;20226;-9
2021/05/17 08:16:57;;;;;;;2.53;0.90;;;22.20;50.70;;;;;;10330307;28;20278;-9
2021/05/17 08:22:19;;;;;;;2.27;0.70;;;22.20;50.50;;;;;;10328561;28;20218;-10
2021/05/17 08:27:41;;;;;;;2.50;0.80;;;22.20;50.50;;;;;;10362019;28;20233;-9
2021/05/17 08:33:03;;;;;;;2.27;0.63;;;22.00;50.60;;;;;;10356179;28;20233;-9
2021/05/17 08:38:25;;;;;;;1.83;0.67;;;21.80;51.30;;;;;;10368131;28;20221;-8
2021/05/17 08:43:47;;;;;;;1.63;0.67;;;21.70;51.70;;;;;;10332118;28;20198;-8
2021/05/17 08:49:09;;;;;;;1.13;0.57;;;21.60;51.90;;;;;;10354289;28;20238;-9
2021/05/17 08:54:31;;;;;;;2.27;0.70;;;21.50;52.30;;;;;;10368814;28;20686;-8
2021/05/17 08:59:53;;;;;;;2.77;0.70;;;21.70;52.00;;;;;;10355965;28;20309;-9
2021/05/17 09:05:17;;;;;;;0.70;0.50;;;21.70;51.80;;;;;;10353910;28;20250;-9
2021/05/17 09:10:39;;;;;;;1.50;0.50;;;21.80;51.80;;;;;;10368840;28;20202;-9
2021/05/17 09:16:02;;;;;;;1.30;0.53;;;21.80;51.90;;;;;;10377148;28;20221;-9
2021/05/17 09:21:24;;;;;;;2.43;0.60;;;21.90;51.60;;;;;;10409021;28;20186;-10
2021/05/17 09:26:55;;;;;;;1.03;0.70;;;21.90;51.50;;;;;;10390315;28;20222;-9
2021/05/17 09:32:24;;;;;;;0.60;0.60;;;21.90;51.20;;;;;;10404861;28;20706;-10
2021/05/17 09:37:48;;;;;;;1.17;0.70;;;21.90;51.40;;;;;;10372539;28;20226;-10
2021/05/17 09:43:12;;;;;;;3.90;0.80;;;21.80;51.50;;;;;;10415176;28;20674;-10
2021/05/17 09:48:46;;;;;;;3.37;0.87;;;21.90;51.50;;;;;;10412069;28;20288;-9
2021/05/17 09:54:12;;;;;;;2.70;0.90;;;21.70;51.80;;;;;;10412408;28;20205;-10
2021/05/17 09:59:38;;;;;;;2.10;1.00;;;21.60;52.00;;;;;;10410343;28;20217;-9
2021/05/17 10:05:11;;;;;;;1.40;0.60;;;21.50;52.30;;;;;;10399429;28;20679;-9
2021/05/17 10:10:33;;;;;;;5.97;0.90;;;21.40;52.60;;;;;;10411261;28;20675;-10
2021/05/17 10:15:55;;;;;;;1.50;0.70;;;21.40;52.70;;;;;;10372747;28;20214;-9
2021/05/17 10:21:21;;;;;;;4.30;0.83;;;21.30;52.90;;;;;;10375677;28;20209;-8
2021/05/17 10:31:53;;;;;;;0.97;0.87;;;21.30;53.10;;;;;;10409566;28;20303;-14
2021/05/17 10:37:20;;;;;;;2.93;0.90;;;21.40;52.70;;;;;;10419341;28;20216;-12
2021/05/17 10:42:50;;;;;;;4.33;1.30;;;21.40;52.50;;;;;;10386466;28;20191;-12
2021/05/17 10:48:25;;;;;;;1.20;0.97;;;21.30;52.90;;;;;;10418609;28;20220;-14
2021/05/17 10:53:54;;;;;;;2.67;1.00;;;21.30;52.80;;;;;;10429897;28;20217;-14
2021/05/17 11:05:02;;;;;;;2.33;1.13;;;21.20;53.20;;;;;;10412537;28;20601;-13
2021/05/17 11:10:25;;;;;;;2.07;1.10;;;21.20;53.40;;;;;;10412857;28;20213;-13
2021/05/17 11:16:08;;;;;;;1.50;0.90;;;21.30;53.40;;;;;;10412685;28;20201;-15
2021/05/17 11:21:30;;;;;;;1.20;0.90;;;21.20;53.20;;;;;;10410614;28;20210;-12
2021/05/17 11:26:57;;;;;;;3.47;1.30;;;21.20;53.20;;;;;;10418593;28;20217;-11
2021/05/17 11:32:19;;;;;;;4.67;1.00;;;21.20;53.70;;;;;;10411079;28;20225;-13
2021/05/17 11:38:08;;;;;;;4.80;1.43;;;21.30;53.40;;;;;;10410458;28;20606;-15
2021/05/17 11:43:32;;;;;;;2.50;0.93;;;21.30;53.30;;;;;;10410300;28;20192;-12
2021/05/17 11:48:54;;;;;;;3.87;1.10;;;21.30;53.20;;;;;;10410343;28;20217;-15
2021/05/17 11:54:16;;;;;;;1.27;1.10;;;21.30;53.20;;;;;;10437730;28;20209;-14
2021/05/17 11:59:39;;;;;;;1.33;1.07;;;21.30;53.30;;;;;;10405433;28;20222;-14
2021/05/17 12:05:01;;;;;;;3.40;1.00;;;21.50;52.80;;;;;;10428243;28;20212;-12
2021/05/17 12:10:32;;;;;;;1.37;0.97;;;21.70;52.20;;;;;;10451372;28;20235;-12
2021/05/17 12:15:55;;;;;;;1.50;0.90;;;21.90;51.70;;;;;;10450204;28;20666;-11
2021/05/17 12:21:16;;;;;;;1.50;1.17;;;22.00;51.50;;;;;;10450490;28;20801;-15
2021/05/17 12:26:50;;;;;;;1.63;1.17;;;22.00;51.40;;;;;;10450596;28;20243;-14
2021/05/17 12:32:13;;;;;;;3.73;1.17;;;22.00;51.20;;;;;;10371747;28;20305;-15
2021/05/17 12:37:39;;;;;;;3.37;1.10;;;22.70;50.10;;;;;;10367268;28;20214;-14
2021/05/17 12:43:12;;;;;;;1.50;1.00;;;23.50;48.50;;;;;;10368058;28;20193;-10
2021/05/17 12:48:39;;;;;;;2.40;0.90;;;24.10;47.20;;;;;;10368345;28;20225;-12
2021/05/17 12:54:11;;;;;;;2.00;1.17;;;24.40;46.20;;;;;;10417947;28;20248;-12
2021/05/17 12:59:44;;;;;;;1.97;1.03;;;24.60;45.60;;;;;;10416519;28;20229;-13
2021/05/17 13:05:09;;;;;;;1.67;1.10;;;24.80;45.20;;;;;;10408724;28;20195;-12
2021/05/17 13:10:31;;;;;;;1.07;0.97;;;24.80;45.40;;;;;;10413714;28;20220;-15
2021/05/17 13:15:59;;;;;;;2.40;1.17;;;24.80;45.50;;;;;;10422874;28;20308;-13
2021/05/17 13:21:30;;;;;;;4.97;1.20;;;24.90;45.50;;;;;;10377116;28;20234;-12
2021/05/17 13:32:32;;;;;;;1.47;0.90;;;24.90;45.60;;;;;;10410202;28;20250;-12
2021/05/17 13:37:55;;;;;;;2.93;1.10;;;24.90;45.60;;;;;;10375883;28;20233;-14
2021/05/17 13:43:18;;;;;;;4.77;1.13;;;25.00;45.60;;;;;;10374696;28;20205;-12
2021/05/17 13:48:48;;;;;;;1.77;1.00;;;25.10;45.40;;;;;;10377810;28;20655;-12
2021/05/17 13:54:11;;;;;;;2.57;1.00;;;25.00;45.30;;;;;;10395899;28;20722;-11
2021/05/17 13:59:32;;;;;;;2.53;1.00;;;23.70;47.10;;;;;;10413408;28;20239;-15
2021/05/17 14:04:54;;;;;;;3.37;1.27;;;23.00;49.00;;;;;;10455273;28;20650;-12
2021/05/17 14:10:16;;;;;;;2.20;1.10;;;22.70;50.10;;;;;;10430691;28;20213;-11
2021/05/17 14:15:39;;;;;;;4.67;1.07;;;22.40;50.70;;;;;;10384343;28;20218;-12
2021/05/17 14:21:01;;;;;;;4.40;1.30;;;22.30;51.30;;;;;;10372401;28;20594;-14
2021/05/17 14:26:24;;;;;;;2.60;0.87;;;22.10;51.60;;;;;;10376560;28;20211;-13
2021/05/17 14:31:46;;;;;;;3.60;0.90;;;22.10;51.40;;;;;;10380564;28;20225;-12
2021/05/17 14:37:08;;;;;;;6.33;1.20;;;22.00;51.50;;;;;;10413348;28;20293;-11
2021/05/17 14:42:30;;;;;;;7.30;1.27;;;21.90;51.80;;;;;;10413350;28;20547;-11
2021/05/17 14:47:52;;;;;;;5.73;1.20;;;21.80;52.20;;;;;;10412084;28;20221;-14
2021/05/17 14:53:13;;;;;;;3.13;1.10;;;21.90;52.00;;;;;;10395060;28;20234;-15
2021/05/17 14:58:36;;;;;;;3.77;1.20;;;21.80;52.30;;;;;;10400544;28;20769;-15
2021/05/17 15:03:58;;;;;;;6.30;1.20;;;21.70;52.60;;;;;;10453219;28;20189;-12
2021/05/17 15:09:20;;;;;;;3.83;1.20;;;21.70;52.80;;;;;;10432630;28;20224;-15
2021/05/17 15:14:43;;;;;;;2.57;1.10;;;21.60;52.70;;;;;;10411451;28;20709;-15
2021/05/17 15:20:06;;;;;;;4.20;1.00;;;21.60;52.80;;;;;;10371648;28;20218;-12
2021/05/17 15:25:28;;;;;;;1.70;1.10;;;21.60;52.80;;;;;;10387182;28;20192;-15
2021/05/17 15:30:51;;;;;;;3.60;1.03;;;21.60;52.70;;;;;;10412671;28;20228;-14
2021/05/17 15:36:12;;;;;;;5.20;1.00;;;21.60;52.80;;;;;;10409888;28;20186;-13
2021/05/17 15:41:34;;;;;;;5.47;1.10;;;21.60;52.90;;;;;;10410724;28;20216;-15
2021/05/17 15:46:57;;;;;;;3.60;1.07;;;21.70;52.80;;;;;;10409737;28;20586;-14
2021/05/17 15:52:18;;;;;;;3.23;0.80;;;21.60;52.30;;;;;;10421279;28;20209;-15
2021/05/17 15:57:41;;;;;;;2.97;0.97;;;21.60;52.50;;;;;;10408835;28;20214;-12
2021/05/17 16:03:03;;;;;;;5.57;1.40;;;21.60;52.50;;;;;;10385239;28;20305;-12
2021/05/17 16:08:25;;;;;;;5.50;1.37;;;21.70;52.40;;;;;;10402474;28;20225;-12
2021/05/17 16:13:50;;;;;;;5.70;1.00;;;21.60;52.40;;;;;;10407361;28;20213;-14
2021/05/17 16:24:55;;;;;;;5.13;1.20;;;21.50;52.80;;;;;;10409807;28;20202;-14
2021/05/17 16:30:17;;;;;;;3.53;0.93;;;21.50;53.00;;;;;;10447456;23;20242;-8
2021/05/17 16:35:40;;;;;;;2.47;1.00;;;21.50;53.10;;;;;;10431819;28;20498;-9
2021/05/17 16:41:02;;;;;;;2.90;0.90;;;21.50;53.00;;;;;;10469530;28;20227;-9
2021/05/17 16:46:24;;;;;;;2.10;0.80;;;21.50;52.80;;;;;;10498449;28;20196;-8
2021/05/17 16:51:48;;;;;;;2.83;1.20;;;21.50;52.90;;;;;;10462420;28;20220;-9
2021/05/17 16:57:10;;;;;;;2.37;0.70;;;21.50;53.10;;;;;;10458631;28;20201;-9
2021/05/17 17:02:32;;;;;;;3.57;1.10;;;21.50;53.20;;;;;;10498557;28;20199;-9
2021/05/17 17:07:57;;;;;;;2.30;0.80;;;21.50;53.30;;;;;;10498221;28;20213;-9
2021/05/17 17:13:19;;;;;;;1.83;0.90;;;21.40;53.20;;;;;;10495980;28;20274;-10
2021/05/17 17:18:40;;;;;;;2.80;0.90;;;21.50;53.20;;;;;;10470273;28;20209;-11
2021/05/17 17:24:04;;;;;;;1.70;0.80;;;21.50;53.10;;;;;;10456061;28;20729;-9
2021/05/17 17:29:26;;;;;;;0.90;0.73;;;21.60;53.10;;;;;;10451872;28;20724;-9
2021/05/17 17:34:50;;;;;;;2.10;0.90;;;21.50;53.10;;;;;;10451996;28;20221;-9
2021/05/17 17:40:14;;;;;;;1.67;0.97;;;21.60;53.20;;;;;;10423398;28;20275;-9
2021/05/17 17:45:35;;;;;;;6.17;1.03;;;21.50;52.90;;;;;;10455817;28;20724;-8
2021/05/17 17:50:57;;;;;;;2.20;0.90;;;21.60;53.00;;;;;;10455505;28;20221;-9
2021/05/17 17:56:20;;;;;;;2.97;1.00;;;21.60;52.80;;;;;;10418319;28;20264;-9
2021/05/17 18:01:42;;;;;;;1.27;0.77;;;21.70;52.30;;;;;;10462493;28;20263;-9
2021/05/17 18:07:04;;;;;;;3.23;0.77;;;21.70;52.20;;;;;;10455968;28;20549;-9
2021/05/17 18:12:32;;;;;;;2.10;0.80;;;21.70;52.40;;;;;;10455393;28;20614;-9
2021/05/17 18:17:53;;;;;;;1.43;0.70;;;21.70;52.30;;;;;;10454529;28;20212;-9
2021/05/17 18:23:15;;;;;;;3.00;1.10;;;21.60;52.20;;;;;;10470899;28;20576;-9
2021/05/17 18:28:38;;;;;;;4.57;0.90;;;21.60;52.10;;;;;;10493293;28;20228;-10
2021/05/17 18:34:00;;;;;;;5.47;1.30;;;21.70;52.10;;;;;;10494537;28;20715;-10
2021/05/17 18:39:21;;;;;;;6.60;1.00;;;21.70;51.80;;;;;;10489577;28;20213;-9
2021/05/17 18:50:24;;;;;;;4.50;0.83;;;22.00;51.60;;;;;;10454605;28;20213;-10
2021/05/17 18:55:47;;;;;;;10.70;1.13;;;22.10;51.20;;;;;;10452516;28;20223;-11
2021/05/17 19:01:09;;;;;;;4.13;0.90;;;22.00;51.50;;;;;;10441455;28;20449;-9
2021/05/17 19:06:31;;;;;;;4.23;0.87;;;22.30;50.70;;;;;;10417308;28;20212;-11
2021/05/17 19:11:53;;;;;;;1.47;0.63;;;22.10;51.30;;;;;;10435884;28;20868;-10
2021/05/17 19:17:15;;;;;;;2.63;0.70;;;21.90;51.50;;;;;;10467703;28;20193;-10
2021/05/17 19:22:38;;;;;;;0.90;0.70;;;21.80;51.80;;;;;;10452219;28;20189;-10
2021/05/17 19:28:01;;;;;;;4.37;1.33;;;21.70;51.90;;;;;;10451635;28;20221;-11
2021/05/17 19:33:23;;;;;;;5.00;1.30;;;21.70;51.80;;;;;;10451831;28;20245;-11
2021/05/17 19:38:45;;;;;;;3.80;1.30;;;21.70;51.90;;;;;;10427588;28;20218;-10
2021/05/17 19:44:07;;;;;;;1.90;1.40;;;21.60;52.10;;;;;;10411464;28;20626;-11
2021/05/17 19:49:29;;;;;;;3.37;1.50;;;21.50;52.20;;;;;;10412508;28;20217;-11
2021/05/17 19:54:51;;;;;;;2.30;1.40;;;21.50;52.40;;;;;;10442785;28;20225;-10
2021/05/17 20:00:16;;;;;;;4.80;1.07;;;21.60;52.50;;;;;;10449777;28;20220;-10
2021/05/17 20:05:39;;;;;;;3.07;1.30;;;21.50;52.50;;;;;;10450552;28;20577;-10
2021/05/17 20:11:01;;;;;;;2.37;1.40;;;21.50;52.50;;;;;;10449257;28;20216;-11
2021/05/17 20:16:23;;;;;;;11.63;1.50;;;21.50;52.40;;;;;;10445395;28;20239;-10
2021/05/17 20:21:46;;;;;;;6.10;1.30;;;21.50;52.50;;;;;;10439108;28;20682;-9
2021/05/17 20:27:08;;;;;;;5.10;1.30;;;21.70;52.40;;;;;;10436944;28;20228;-9
2021/05/17 20:32:32;;;;;;;5.10;1.20;;;21.70;52.20;;;;;;10418366;28;20724;-10
2021/05/17 20:37:55;;;;;;;4.47;1.40;;;21.80;52.10;;;;;;10408972;28;20217;-9
2021/05/17 20:43:19;;;;;;;4.63;1.30;;;21.90;52.20;;;;;;10430040;28;20228;-9
2021/05/17 20:48:40;;;;;;;3.60;1.27;;;21.90;52.10;;;;;;10450194;28;20310;-9
2021/05/17 20:54:04;;;;;;;3.23;1.03;;;21.90;51.90;;;;;;10448562;28;20224;-9
2021/05/17 20:59:26;;;;;;;2.83;1.00;;;21.90;51.80;;;;;;10449006;28;20225;-9
2021/05/17 21:04:47;;;;;;;2.30;0.90;;;21.90;51.80;;;;;;10435537;28;20216;-9
2021/05/17 21:10:11;;;;;;;0.90;0.87;;;21.90;51.90;;;;;;10433743;28;20224;-10
2021/05/17 21:15:34;;;;;;;3.63;1.10;;;22.00;52.00;;;;;;10441866;28;20225;-9
2021/05/17 21:20:55;;;;;;;5.07;1.00;;;21.90;51.90;;;;;;10448876;28;20217;-10
2021/05/17 21:26:18;;;;;;;3.07;1.27;;;21.90;52.10;;;;;;10450383;28;20690;-9
2021/05/17 21:31:41;;;;;;;1.63;0.83;;;21.90;52.10;;;;;;10454885;28;20233;-11
2021/05/17 21:37:03;;;;;;;3.50;0.93;;;21.90;52.10;;;;;;10443765;28;20265;-10
2021/05/17 21:42:26;;;;;;;1.70;1.00;;;21.90;52.20;;;;;;10430776;28;20208;-9
2021/05/17 21:47:47;;;;;;;1.20;1.00;;;21.80;52.20;;;;;;10454190;28;20832;-9
2021/05/17 21:53:09;;;;;;;1.00;0.67;;;21.90;52.20;;;;;;10429603;28;20239;-10
2021/05/17 21:58:31;;;;;;;1.13;0.80;;;21.80;52.20;;;;;;10443048;28;20219;-9
2021/05/17 22:03:53;;;;;;;1.43;0.80;;;21.90;52.20;;;;;;10453454;28;20208;-10
2021/05/17 22:14:57;;;;;;;1.20;0.80;;;21.70;51.90;;;;;;10457769;28;20652;-10
2021/05/17 22:20:20;;;;;;;0.97;0.67;;;21.60;52.30;;;;;;10455972;28;20221;-10
2021/05/17 22:25:41;;;;;;;1.10;0.77;;;21.50;52.50;;;;;;10454306;28;20185;-9
2021/05/17 22:31:04;;;;;;;1.00;0.70;;;21.50;52.90;;;;;;10455728;28;20228;-11
2021/05/17 22:36:25;;;;;;;1.53;0.80;;;21.40;52.90;;;;;;10438390;28;20221;-10
2021/05/17 22:41:47;;;;;;;1.57;0.70;;;21.40;52.80;;;;;;10412921;28;20702;-9
2021/05/17 22:47:09;;;;;;;1.17;0.63;;;21.50;52.80;;;;;;10420865;28;20193;-9
2021/05/17 22:52:31;;;;;;;1.40;0.80;;;21.50;52.80;;;;;;10454712;28;20217;-10
2021/05/17 22:57:57;;;;;;;0.73;0.60;;;21.40;52.80;;;;;;10454368;28;20624;-10
2021/05/17 23:03:20;;;;;;;1.00;0.63;;;21.30;52.90;;;;;;10413381;28;20186;-9
2021/05/17 23:08:41;;;;;;;0.90;0.80;;;21.30;53.00;;;;;;10462567;23;20244;-8
2021/05/17 23:14:03;;;;;;;0.90;0.73;;;21.30;53.20;;;;;;10425004;28;20229;-8
2021/05/17 23:19:27;;;;;;;1.73;0.60;;;21.30;53.10;;;;;;10374378;28;20209;-9
2021/05/17 23:30:29;;;;;;;2.50;1.27;;;21.30;53.10;;;;;;10387266;28;20245;-8
2021/05/17 23:35:52;;;;;;;0.70;0.70;;;21.30;53.10;;;;;;10372003;28;20743;-8
2021/05/17 23:41:14;;;;;;;0.90;0.90;;;21.30;53.00;;;;;;10372478;28;20195;-10
2021/05/17 23:46:35;;;;;;;1.13;0.80;;;21.30;53.20;;;;;;10377730;28;20220;-7
2021/05/17 23:51:58;;;;;;;0.90;0.80;;;21.30;53.40;;;;;;10379649;28;20201;-9
2021/05/17 23:57:19;;;;;;;0.60;0.60;;;21.30;53.30;;;;;;10400197;28;20359;-9
