Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:46;;;;;;;4.45;3.15;;;;;;;13.60;67.36;101498.00;4978677;28;20026;-88
2023/05/07 00:03:13;;;;;;;6.97;3.30;;;;;;;13.58;67.41;101495.47;5011122;28;20489;-89
2023/05/07 00:05:39;;;;;;;3.85;3.03;;;;;;;13.57;67.32;101490.31;4995136;28;20030;-89
2023/05/07 00:08:04;;;;;;;3.85;2.85;;;;;;;13.49;67.63;101475.09;4994857;28;20087;-88
2023/05/07 00:10:30;;;;;;;4.93;2.65;;;;;;;13.60;67.94;101490.19;5010847;28;20065;-89
2023/05/07 00:12:55;;;;;;;4.75;3.03;;;;;;;13.64;67.90;101500.34;4994547;28;20049;-89
2023/05/07 00:15:21;;;;;;;4.57;3.40;;;;;;;13.49;68.92;101486.34;5010773;28;20499;-89
2023/05/07 00:17:46;;;;;;;6.18;3.47;;;;;;;13.56;68.96;101491.22;4994289;28;20026;-88
2023/05/07 00:20:12;;;;;;;5.50;3.83;;;;;;;13.49;69.36;101491.53;4994264;28;20537;-88
2023/05/07 00:22:37;;;;;;;4.88;3.53;;;;;;;13.52;69.10;101498.34;5010439;28;20490;-88
2023/05/07 00:25:03;;;;;;;5.30;3.45;;;;;;;13.55;68.39;101499.94;4994240;28;20034;-90
2023/05/07 00:27:29;;;;;;;8.13;2.80;;;;;;;13.46;68.07;101491.66;4994510;28;20030;-89
2023/05/07 00:29:54;;;;;;;4.80;2.85;;;;;;;13.62;67.00;101504.78;4994075;28;20034;-88
2023/05/07 00:32:19;;;;;;;8.32;3.50;;;;;;;13.52;67.28;101500.09;5010971;28;20033;-88
2023/05/07 00:34:45;;;;;;;3.22;2.22;;;;;;;13.39;66.86;101477.28;4978105;28;20038;-89
2023/05/07 00:37:11;;;;;;;4.63;3.15;;;;;;;13.24;66.62;101459.81;4994341;28;20537;-89
2023/05/07 00:39:37;;;;;;;3.95;2.72;;;;;;;13.06;66.84;101461.47;5011314;28;20434;-89
2023/05/07 00:42:02;;;;;;;4.45;2.70;;;;;;;13.21;67.62;101501.53;5010618;28;20530;-89
2023/05/07 00:44:28;;;;;;;5.13;2.50;;;;;;;13.00;68.29;101479.94;4994313;28;20431;-89
2023/05/07 00:46:53;;;;;;;4.25;3.03;;;;;;;13.03;68.37;101489.34;4993912;28;20088;-90
2023/05/07 00:49:19;;;;;;;5.25;2.83;;;;;;;13.13;67.97;101503.59;5010371;28;20037;-89
2023/05/07 00:51:45;;;;;;;4.63;2.95;;;;;;;13.16;67.65;101504.28;4994044;28;20032;-88
2023/05/07 00:54:10;;;;;;;4.82;3.47;;;;;;;12.98;67.15;101493.91;4977396;28;20033;-89
2023/05/07 00:56:36;;;;;;;6.32;2.60;;;;;;;13.01;67.70;101502.41;4993792;28;20060;-90
2023/05/07 00:59:02;;;;;;;4.75;2.53;;;;;;;12.83;67.64;101485.88;4993854;28;20021;-89
2023/05/07 01:01:28;;;;;;;4.45;3.25;;;;;;;12.88;67.74;101502.13;4993741;28;20126;-89
2023/05/07 01:03:53;;;;;;;3.60;3.20;;;;;;;12.92;67.67;101514.06;4993804;28;20571;-90
2023/05/07 01:06:19;;;;;;;4.03;3.03;;;;;;;12.82;68.13;101510.19;4993598;28;20030;-89
2023/05/07 01:08:44;;;;;;;4.72;2.78;;;;;;;12.71;68.15;101494.22;4993528;28;20030;-89
2023/05/07 01:11:10;;;;;;;7.15;3.08;;;;;;;12.63;68.78;101491.97;4993637;28;20030;-89
2023/05/07 01:13:35;;;;;;;4.75;2.85;;;;;;;12.67;69.46;101513.44;4993354;28;20065;-89
2023/05/07 01:16:00;;;;;;;4.30;2.83;;;;;;;12.65;69.06;101507.47;5009779;28;20026;-90
2023/05/07 01:18:26;;;;;;;9.25;2.85;;;;;;;12.40;69.25;101488.69;4993590;28;20037;-89
2023/05/07 01:20:52;;;;;;;4.10;2.78;;;;;;;12.55;69.26;101495.78;4993297;28;20030;-88
2023/05/07 01:23:18;;;;;;;5.85;3.47;;;;;;;12.46;69.02;101491.00;4993057;28;20045;-88
2023/05/07 01:25:43;;;;;;;5.40;3.42;;;;;;;12.34;68.78;101503.59;4993631;28;20030;-89
2023/05/07 01:28:09;;;;;;;5.10;3.53;;;;;;;12.05;69.02;101454.69;4977317;28;20030;-89
2023/05/07 01:30:34;;;;;;;5.97;3.05;;;;;;;12.28;69.46;101503.00;5011215;28;20026;-88
2023/05/07 01:33:02;;;;;;;6.45;2.22;;;;;;;12.27;69.78;101502.16;4977279;28;20029;-88
2023/05/07 01:35:30;;;;;;;4.18;3.08;;;;;;;12.14;69.54;101480.25;5011255;28;20038;-88
2023/05/07 01:37:55;;;;;;;7.05;2.42;;;;;;;12.29;68.60;101478.75;4993318;28;20444;-89
2023/05/07 01:40:21;;;;;;;3.65;2.50;;;;;;;12.31;67.83;101503.72;4993489;28;20069;-89
2023/05/07 01:42:48;;;;;;;2.97;2.35;;;;;;;12.10;67.58;101494.25;5009720;28;20049;-89
2023/05/07 01:45:13;;;;;;;2.58;2.25;;;;;;;12.07;67.64;101491.78;4993282;28;20030;-89
2023/05/07 01:47:38;;;;;;;3.47;2.40;;;;;;;12.04;67.92;101487.56;4993400;28;20044;-88
2023/05/07 01:50:05;;;;;;;5.38;3.08;;;;;;;12.01;68.01;101489.44;4993435;28;20076;-89
2023/05/07 01:52:31;;;;;;;4.28;2.30;;;;;;;11.94;67.81;101480.22;4993287;28;20026;-88
2023/05/07 01:54:56;;;;;;;3.08;2.67;;;;;;;11.89;68.20;101484.75;4993401;28;20048;-89
2023/05/07 01:57:22;;;;;;;3.85;2.60;;;;;;;11.86;68.70;101490.91;5009631;28;20030;-88
2023/05/07 01:59:47;;;;;;;5.60;3.15;;;;;;;11.71;68.87;101460.41;5009603;28;20479;-88
2023/05/07 02:02:13;;;;;;;3.08;2.05;;;;;;;11.88;68.56;101489.09;4993167;28;20041;-90
2023/05/07 02:04:38;;;;;;;6.38;2.80;;;;;;;11.70;68.68;101495.84;5009263;28;20085;-88
2023/05/07 02:07:04;;;;;;;2.40;1.95;;;;;;;11.55;69.29;101487.81;5009571;28;20033;-88
2023/05/07 02:09:29;;;;;;;3.20;2.08;;;;;;;11.63;69.48;101491.78;4976966;28;20030;-90
2023/05/07 02:11:55;;;;;;;4.13;2.45;;;;;;;11.68;69.13;101492.44;4976848;28;20050;-88
2023/05/07 02:14:20;;;;;;;2.90;1.88;;;;;;;11.63;69.40;101481.44;4993245;28;20084;-88
2023/05/07 02:16:46;;;;;;;3.03;2.50;;;;;;;11.59;69.37;101481.59;5009667;28;20049;-88
2023/05/07 02:19:11;;;;;;;6.45;2.63;;;;;;;11.66;69.80;101503.78;4976146;28;20037;-88
2023/05/07 02:21:37;;;;;;;3.60;1.88;;;;;;;11.74;69.13;101501.75;4992920;28;20109;-90
2023/05/07 02:24:02;;;;;;;2.40;1.98;;;;;;;11.67;69.47;101503.72;4993203;28;20041;-88
2023/05/07 02:26:28;;;;;;;2.97;2.15;;;;;;;11.47;69.31;101485.50;5009173;28;20037;-89
2023/05/07 02:28:54;;;;;;;3.72;2.80;;;;;;;11.42;69.15;101480.53;4976843;28;20026;-89
2023/05/07 02:31:19;;;;;;;3.78;2.30;;;;;;;11.48;68.99;101487.19;4992919;28;20038;-89
2023/05/07 02:33:45;;;;;;;3.00;2.03;;;;;;;11.42;68.75;101490.06;4995638;28;20084;-88
2023/05/07 02:36:11;;;;;;;3.85;2.35;;;;;;;11.49;68.75;101494.91;4996197;28;20045;-88
2023/05/07 02:38:36;;;;;;;2.45;1.83;;;;;;;11.38;68.47;101478.09;5012712;28;20026;-87
2023/05/07 02:41:02;;;;;;;3.38;2.15;;;;;;;11.50;68.51;101490.56;4996431;28;20507;-88
2023/05/07 02:43:27;;;;;;;2.92;2.38;;;;;;;11.47;68.09;101488.94;4996099;28;20033;-88
2023/05/07 02:46:05;;;;;;;3.28;1.90;;;;;;;11.53;67.26;101484.44;4996384;28;20475;-89
2023/05/07 02:48:31;;;;;;;4.55;2.75;;;;;;;11.55;66.21;101483.47;5012484;28;20481;-89
2023/05/07 02:50:56;;;;;;;3.10;2.45;;;;;;;11.51;66.05;101489.69;4996072;28;20080;-89
2023/05/07 02:53:22;;;;;;;4.43;1.95;;;;;;;11.42;66.03;101471.91;4996283;28;20475;-88
2023/05/07 02:55:47;;;;;;;2.35;1.52;;;;;;;11.57;65.95;101494.63;4996184;28;20026;-88
2023/05/07 02:58:13;;;;;;;5.60;2.08;;;;;;;11.56;65.78;101502.47;5012195;28;20034;-89
2023/05/07 03:00:38;;;;;;;2.50;1.48;;;;;;;11.53;65.48;101494.81;4996392;28;20483;-89
2023/05/07 03:03:04;;;;;;;1.77;1.58;;;;;;;11.61;65.50;101503.97;5011835;28;20488;-89
2023/05/07 03:05:30;;;;;;;4.75;1.85;;;;;;;11.54;65.17;101499.94;4995971;28;20033;-89
2023/05/07 03:07:55;;;;;;;1.55;1.10;;;;;;;11.51;64.92;101494.03;4996044;28;20034;-89
2023/05/07 03:10:20;;;;;;;3.17;2.08;;;;;;;11.48;65.27;101494.97;4979535;28;20034;-88
2023/05/07 03:12:46;;;;;;;1.73;1.40;;;;;;;11.68;65.12;101513.19;5013388;28;20080;-88
2023/05/07 03:15:12;;;;;;;1.85;1.50;;;;;;;11.54;64.78;101496.50;4979575;28;20546;-88
2023/05/07 03:17:38;;;;;;;2.15;1.58;;;;;;;11.61;65.80;101511.75;5011777;28;20022;-88
2023/05/07 03:20:04;;;;;;;2.50;1.92;;;;;;;11.62;65.50;101522.97;5011993;28;20034;-88
2023/05/07 03:22:29;;;;;;;1.85;1.38;;;;;;;11.41;66.24;101504.75;4995670;28;20109;-87
2023/05/07 03:24:55;;;;;;;3.20;1.77;;;;;;;11.38;66.37;101506.59;4995262;28;20473;-88
2023/05/07 03:27:20;;;;;;;2.15;1.65;;;;;;;11.54;66.18;101510.28;5011838;28;20022;-90
2023/05/07 03:29:46;;;;;;;2.35;1.65;;;;;;;11.53;67.31;101524.16;4995229;28;20113;-88
2023/05/07 03:32:11;;;;;;;2.95;1.90;;;;;;;11.48;66.86;101520.88;4978702;28;20036;-88
2023/05/07 03:34:36;;;;;;;1.95;1.48;;;;;;;11.48;67.40;101531.25;4995644;28;20033;-88
2023/05/07 03:37:02;;;;;;;3.92;2.10;;;;;;;11.54;66.44;101536.22;4995453;28;20026;-89
2023/05/07 03:39:27;;;;;;;7.07;2.63;;;;;;;11.33;65.60;101511.13;4995280;28;20037;-88
2023/05/07 03:41:53;;;;;;;3.05;2.10;;;;;;;11.50;64.99;101547.56;5011235;28;20049;-88
2023/05/07 03:44:18;;;;;;;3.55;1.60;;;;;;;11.36;64.94;101531.72;4994915;28;20084;-88
2023/05/07 03:46:44;;;;;;;3.05;1.73;;;;;;;11.37;65.04;101538.59;4994940;28;20034;-89
2023/05/07 03:49:09;;;;;;;2.05;1.52;;;;;;;11.47;64.81;101550.28;4994891;28;20041;-88
2023/05/07 03:51:35;;;;;;;1.88;1.60;;;;;;;11.34;64.63;101536.13;5011163;28;20072;-89
2023/05/07 03:54:01;;;;;;;7.47;2.72;;;;;;;11.38;64.90;101553.22;5011581;28;20030;-88
2023/05/07 03:56:27;;;;;;;3.05;1.75;;;;;;;11.37;65.09;101560.16;4994991;28;20034;-88
2023/05/07 03:58:53;;;;;;;4.03;2.05;;;;;;;11.36;65.45;101552.44;4995117;28;20032;-89
2023/05/07 04:01:18;;;;;;;3.63;2.30;;;;;;;11.42;65.38;101560.00;5010981;28;20033;-90
2023/05/07 04:03:44;;;;;;;3.42;2.03;;;;;;;11.39;65.00;101547.97;5011216;28;20033;-87
2023/05/07 04:06:10;;;;;;;2.20;1.73;;;;;;;11.49;65.15;101564.88;4994666;28;20542;-88
2023/05/07 04:08:35;;;;;;;4.75;2.00;;;;;;;11.53;65.26;101570.81;5011354;28;20025;-89
2023/05/07 04:11:01;;;;;;;3.90;2.15;;;;;;;11.43;65.64;101570.31;4978512;28;20384;-88
2023/05/07 04:13:26;;;;;;;2.78;1.83;;;;;;;11.47;65.53;101576.22;4994547;28;20041;-89
2023/05/07 04:15:52;;;;;;;7.60;2.10;;;;;;;11.50;65.26;101586.44;4978073;28;20037;-88
2023/05/07 04:18:18;;;;;;;4.45;2.13;;;;;;;11.51;65.73;101585.56;4994451;28;20123;-87
2023/05/07 04:20:43;;;;;;;2.55;2.05;;;;;;;11.35;65.73;101559.38;4994390;28;20029;-88
2023/05/07 04:23:09;;;;;;;3.58;2.60;;;;;;;11.29;66.04;101540.63;5010755;28;20037;-88
2023/05/07 04:25:34;;;;;;;2.80;1.92;;;;;;;11.51;66.44;101566.59;5010744;28;20487;-88
2023/05/07 04:28:00;;;;;;;3.92;2.28;;;;;;;11.50;66.34;101560.53;5010700;28;20029;-89
2023/05/07 04:30:25;;;;;;;2.10;1.70;;;;;;;11.69;65.97;101577.06;4977929;28;20063;-88
2023/05/07 04:32:51;;;;;;;2.55;1.88;;;;;;;11.77;65.89;101587.16;4994185;28;20029;-88
2023/05/07 04:35:17;;;;;;;5.07;2.83;;;;;;;11.88;66.11;101586.78;5010627;28;20495;-88
2023/05/07 04:37:42;;;;;;;3.05;2.08;;;;;;;11.87;66.60;101591.09;4994098;28;20033;-88
2023/05/07 04:40:08;;;;;;;3.67;2.33;;;;;;;11.89;65.69;101567.72;5010359;28;20034;-88
2023/05/07 04:42:33;;;;;;;2.63;1.77;;;;;;;11.95;65.42;101583.88;4994273;28;20030;-89
2023/05/07 04:44:59;;;;;;;3.15;2.22;;;;;;;11.95;65.58;101562.28;5009994;28;20030;-89
2023/05/07 04:47:25;;;;;;;2.88;2.17;;;;;;;12.16;65.41;101596.91;5010559;28;20034;-88
2023/05/07 04:49:50;;;;;;;3.35;2.33;;;;;;;12.29;65.55;101609.34;4977841;28;20018;-88
2023/05/07 04:52:16;;;;;;;2.67;1.88;;;;;;;12.28;65.58;101601.59;5010024;28;20038;-88
2023/05/07 04:54:42;;;;;;;3.83;2.50;;;;;;;12.39;65.04;101614.13;4993176;28;20025;-88
2023/05/07 04:57:07;;;;;;;3.55;2.13;;;;;;;12.39;65.13;101608.94;4994229;28;20025;-89
2023/05/07 04:59:33;;;;;;;5.88;2.85;;;;;;;12.56;65.21;101615.13;4993615;28;20510;-88
2023/05/07 05:01:58;;;;;;;4.88;2.53;;;;;;;12.58;65.45;101612.47;4993572;28;20030;-89
2023/05/07 05:04:24;;;;;;;5.28;3.50;;;;;;;12.45;65.61;101581.00;5010032;28;20613;-88
2023/05/07 05:06:49;;;;;;;4.55;2.40;;;;;;;12.75;64.77;101611.78;5011629;28;20559;-88
2023/05/07 05:09:15;;;;;;;6.60;3.15;;;;;;;12.54;65.22;101584.97;5010094;28;20439;-89
2023/05/07 05:11:41;;;;;;;3.35;2.55;;;;;;;12.80;65.12;101602.03;5009751;28;20483;-89
2023/05/07 05:14:06;;;;;;;4.25;3.05;;;;;;;12.88;64.85;101603.41;5009861;28;20037;-88
2023/05/07 05:16:33;;;;;;;5.75;3.78;;;;;;;13.05;64.60;101613.03;5010890;28;20050;-88
2023/05/07 05:18:59;;;;;;;3.33;2.40;;;;;;;12.96;65.29;101584.03;4993547;28;20407;-89
2023/05/07 05:21:25;;;;;;;4.93;2.58;;;;;;;13.06;64.60;101577.53;4993393;28;20088;-88
2023/05/07 05:23:50;;;;;;;5.60;3.15;;;;;;;13.26;64.80;101598.28;5009883;28;20030;-88
2023/05/07 05:26:15;;;;;;;4.97;2.92;;;;;;;13.33;64.09;101594.53;4993674;28;20487;-88
2023/05/07 05:28:41;;;;;;;5.07;2.65;;;;;;;13.61;63.97;101614.91;4993300;28;20061;-88
2023/05/07 05:31:06;;;;;;;4.80;2.42;;;;;;;13.68;63.69;101605.09;4993579;28;20472;-88
2023/05/07 05:33:32;;;;;;;4.40;2.20;;;;;;;13.71;64.05;101600.56;4993525;28;20595;-87
2023/05/07 05:35:57;;;;;;;3.35;2.17;;;;;;;13.87;63.57;101618.91;4993443;28;20037;-88
2023/05/07 05:38:23;;;;;;;3.92;2.50;;;;;;;13.86;63.26;101614.59;5009756;28;20040;-88
2023/05/07 05:40:48;;;;;;;5.15;3.10;;;;;;;13.91;63.16;101589.22;5009532;28;20038;-90
2023/05/07 05:43:14;;;;;;;5.00;3.33;;;;;;;14.15;63.26;101601.97;4992999;28;20033;-88
2023/05/07 05:45:39;;;;;;;3.67;2.50;;;;;;;14.19;61.92;101606.13;4977254;28;20396;-88
2023/05/07 05:48:05;;;;;;;4.15;2.90;;;;;;;14.25;61.81;101600.59;4993395;28;20405;-88
2023/05/07 05:50:31;;;;;;;3.05;2.20;;;;;;;14.26;61.05;101608.38;5009749;28;20030;-88
2023/05/07 05:52:57;;;;;;;4.18;2.60;;;;;;;14.41;62.24;101611.97;4993636;28;20041;-88
2023/05/07 05:55:23;;;;;;;8.05;2.75;;;;;;;14.46;60.71;101594.41;5009930;28;20033;-89
2023/05/07 05:57:48;;;;;;;4.22;2.35;;;;;;;14.50;60.50;101585.50;4993046;28;20022;-89
2023/05/07 06:00:14;;;;;;;5.68;2.63;;;;;;;14.70;60.13;101594.06;5009614;28;20037;-88
2023/05/07 06:02:39;;;;;;;6.82;2.80;;;;;;;14.41;59.89;101559.91;4993379;28;20491;-88
2023/05/07 06:05:05;;;;;;;3.47;2.40;;;;;;;14.74;60.04;101598.19;4993010;28;20029;-88
2023/05/07 06:07:30;;;;;;;5.57;3.00;;;;;;;14.76;60.31;101609.41;4996120;28;20117;-90
2023/05/07 06:09:56;;;;;;;6.05;3.30;;;;;;;14.63;60.64;101589.16;4997398;28;20034;-88
2023/05/07 06:12:21;;;;;;;9.52;3.47;;;;;;;14.84;60.30;101594.19;4996511;28;20049;-88
2023/05/07 06:14:48;;;;;;;4.32;2.63;;;;;;;14.92;59.96;101585.06;4980641;28;20133;-89
2023/05/07 06:17:13;;;;;;;3.95;2.92;;;;;;;14.94;60.09;101600.63;4996517;28;20091;-89
2023/05/07 06:19:38;;;;;;;4.57;2.80;;;;;;;15.00;59.84;101596.88;5013085;28;20030;-88
2023/05/07 06:22:04;;;;;;;8.35;3.35;;;;;;;15.16;59.19;101605.59;4996828;28;20048;-89
2023/05/07 06:24:29;;;;;;;4.85;2.97;;;;;;;15.15;59.33;101583.91;4996445;28;20030;-89
2023/05/07 06:26:55;;;;;;;5.50;3.53;;;;;;;15.21;58.44;101596.59;4996398;28;20041;-89
2023/05/07 06:29:20;;;;;;;4.60;2.80;;;;;;;15.31;59.06;101601.31;4996802;28;20049;-89
2023/05/07 06:31:46;;;;;;;3.90;2.83;;;;;;;15.19;58.68;101581.97;5012710;28;20034;-88
2023/05/07 06:34:14;;;;;;;4.80;2.80;;;;;;;15.27;58.76;101579.78;5012742;28;20030;-88
2023/05/07 06:36:40;;;;;;;4.00;2.60;;;;;;;15.55;58.35;101596.56;4997159;28;20029;-89
2023/05/07 06:39:05;;;;;;;5.00;3.17;;;;;;;15.60;57.88;101590.19;4980270;28;20491;-89
2023/05/07 06:41:31;;;;;;;4.47;2.72;;;;;;;15.70;58.06;101598.34;5012173;28;20018;-89
2023/05/07 06:43:56;;;;;;;5.03;3.03;;;;;;;15.67;58.00;101575.06;4996269;28;20072;-89
2023/05/07 06:46:22;;;;;;;8.63;3.10;;;;;;;15.58;58.35;101565.94;4996192;28;20030;-89
2023/05/07 06:48:47;;;;;;;4.97;3.65;;;;;;;15.89;57.71;101593.81;4996191;28;20026;-89
2023/05/07 06:51:12;;;;;;;7.25;3.38;;;;;;;16.00;57.21;101581.00;4996294;28;20026;-91
2023/05/07 06:53:38;;;;;;;3.78;2.70;;;;;;;16.20;57.32;101586.84;4996214;28;20037;-89
2023/05/07 06:56:04;;;;;;;5.90;3.67;;;;;;;16.23;57.06;101584.91;4996306;28;20038;-89
2023/05/07 06:58:29;;;;;;;4.80;3.08;;;;;;;16.29;56.87;101571.50;4996232;28;20037;-88
2023/05/07 07:00:55;;;;;;;7.55;3.83;;;;;;;16.53;56.96;101577.06;4979748;28;20034;-89
2023/05/07 07:03:20;;;;;;;5.07;3.38;;;;;;;16.63;56.06;101588.66;4996059;28;20446;-89
2023/05/07 07:05:46;;;;;;;7.50;2.95;;;;;;;16.74;55.43;101584.59;4996025;28;20132;-90
2023/05/07 07:08:11;;;;;;;3.60;2.55;;;;;;;16.83;55.42;101587.50;4996016;28;20038;-88
2023/05/07 07:10:37;;;;;;;6.95;3.47;;;;;;;16.92;54.65;101592.19;4995696;28;20487;-90
2023/05/07 07:13:02;;;;;;;11.55;3.35;;;;;;;16.95;55.10;101592.94;5011943;28;20050;-89
2023/05/07 07:15:28;;;;;;;4.25;2.92;;;;;;;17.11;54.80;101580.63;5012146;28;20506;-89
2023/05/07 07:17:53;;;;;;;6.97;2.90;;;;;;;17.24;54.60;101586.78;4995148;28;20080;-88
2023/05/07 07:20:18;;;;;;;5.82;3.75;;;;;;;17.35;54.38;101600.03;5011809;28;20025;-89
2023/05/07 07:22:44;;;;;;;4.55;2.88;;;;;;;17.37;54.38;101602.53;4995652;28;20030;-89
2023/05/07 07:25:10;;;;;;;6.22;3.05;;;;;;;17.49;54.37;101589.53;4995445;28;20048;-88
2023/05/07 07:27:36;;;;;;;6.03;4.00;;;;;;;17.74;53.46;101588.03;4995780;28;20030;-89
2023/05/07 07:30:02;;;;;;;8.50;3.67;;;;;;;17.92;53.75;101599.09;4995621;28;20052;-88
2023/05/07 07:32:27;;;;;;;5.28;3.08;;;;;;;17.96;52.24;101588.31;4995289;28;20510;-89
2023/05/07 07:34:52;;;;;;;7.72;3.90;;;;;;;17.91;52.88;101590.41;4995442;28;20415;-89
2023/05/07 07:37:18;;;;;;;4.65;3.03;;;;;;;17.90;52.70;101567.78;4995182;28;20416;-89
2023/05/07 07:39:43;;;;;;;5.07;3.20;;;;;;;18.10;51.71;101573.50;4978971;28;20025;-90
2023/05/07 07:42:09;;;;;;;5.20;3.25;;;;;;;18.16;51.40;101575.72;4995130;28;20029;-89
2023/05/07 07:44:34;;;;;;;6.45;3.20;;;;;;;18.17;51.47;101583.47;4995318;28;20030;-89
2023/05/07 07:47:00;;;;;;;4.13;2.58;;;;;;;18.25;51.05;101572.50;5011554;28;20034;-89
2023/05/07 07:49:26;;;;;;;5.90;3.40;;;;;;;18.35;51.70;101595.34;4995296;28;20388;-89
2023/05/07 07:51:51;;;;;;;6.38;3.45;;;;;;;18.43;51.09;101568.66;4979125;28;20092;-90
2023/05/07 07:54:17;;;;;;;5.57;3.25;;;;;;;18.53;50.90;101585.44;4995080;28;20491;-89
2023/05/07 07:56:42;;;;;;;8.55;3.58;;;;;;;18.74;50.59;101595.44;5011251;28;20487;-88
2023/05/07 07:59:08;;;;;;;7.65;3.22;;;;;;;18.95;49.76;101580.03;5011428;28;20407;-89
2023/05/07 08:01:33;;;;;;;7.50;3.47;;;;;;;19.10;50.23;101595.53;4995038;28;20041;-89
2023/05/07 08:03:59;;;;;;;5.43;3.22;;;;;;;19.25;50.01;101595.41;5012358;28;20044;-90
2023/05/07 08:06:25;;;;;;;5.63;2.78;;;;;;;19.29;50.00;101592.47;4994881;28;20038;-90
2023/05/07 08:08:51;;;;;;;5.65;2.78;;;;;;;19.54;49.21;101593.34;4995024;28;20025;-88
2023/05/07 08:11:16;;;;;;;5.75;3.70;;;;;;;19.55;49.03;101582.75;4995217;28;20400;-89
2023/05/07 08:13:42;;;;;;;7.57;3.15;;;;;;;19.63;49.50;101579.59;5010980;28;20119;-91
2023/05/07 08:16:07;;;;;;;4.88;2.97;;;;;;;19.85;48.80;101586.75;4994841;28;20022;-91
2023/05/07 08:18:33;;;;;;;4.40;2.88;;;;;;;19.90;49.16;101584.66;5010639;28;20026;-89
2023/05/07 08:20:58;;;;;;;4.10;3.03;;;;;;;20.03;48.97;101561.78;5010627;28;20026;-89
2023/05/07 08:23:24;;;;;;;5.18;2.92;;;;;;;20.20;48.14;101579.78;4977993;28;20085;-90
2023/05/07 08:25:49;;;;;;;4.78;3.15;;;;;;;20.17;48.11;101553.75;4994551;28;20041;-90
2023/05/07 08:28:15;;;;;;;5.25;3.50;;;;;;;20.04;48.55;101545.91;4994234;28;20026;-89
2023/05/07 08:30:40;;;;;;;10.23;2.80;;;;;;;20.20;48.27;101568.44;5009995;28;20029;-89
2023/05/07 08:33:06;;;;;;;5.85;3.58;;;;;;;20.24;48.26;101564.59;4994441;28;20029;-89
2023/05/07 08:35:31;;;;;;;4.60;2.92;;;;;;;20.49;47.98;101559.22;4994394;28;20407;-88
2023/05/07 08:37:57;;;;;;;7.10;3.03;;;;;;;20.54;47.61;101564.13;4993981;28;20026;-91
2023/05/07 08:40:24;;;;;;;6.65;3.22;;;;;;;20.55;47.70;101548.25;5010537;28;20040;-90
2023/05/07 08:42:50;;;;;;;11.30;3.45;;;;;;;20.64;47.38;101554.56;4994721;28;20045;-89
2023/05/07 08:45:15;;;;;;;3.70;3.00;;;;;;;20.70;47.64;101551.47;4993683;28;20041;-89
2023/05/07 08:47:45;;;;;;;4.00;2.78;;;;;;;20.89;47.43;101564.06;5010570;28;20037;-90
2023/05/07 08:50:11;;;;;;;9.93;3.00;;;;;;;21.10;47.95;101553.66;4994245;28;20025;-92
2023/05/07 08:52:37;;;;;;;4.35;3.15;;;;;;;21.23;47.54;101561.41;4993818;28;20084;-89
2023/05/07 08:55:02;;;;;;;7.47;3.28;;;;;;;21.42;46.43;101551.13;4994066;28;20584;-90
2023/05/07 08:57:28;;;;;;;2.80;2.20;;;;;;;21.46;45.46;101552.56;4994089;28;20384;-91
2023/05/07 08:59:53;;;;;;;4.90;2.80;;;;;;;21.52;46.45;101548.59;4977850;28;20026;-90
2023/05/07 09:02:19;;;;;;;3.92;2.92;;;;;;;21.70;45.99;101547.94;5010174;28;20084;-90
2023/05/07 09:04:44;;;;;;;5.45;3.20;;;;;;;21.68;45.52;101552.50;4993768;28;20498;-89
2023/05/07 09:07:09;;;;;;;3.80;2.85;;;;;;;21.74;46.23;101543.28;4993582;28;20411;-90
2023/05/07 09:09:35;;;;;;;4.28;3.10;;;;;;;22.02;45.70;101545.31;4993938;28;20060;-90
2023/05/07 09:12:01;;;;;;;6.55;3.05;;;;;;;22.08;45.22;101537.88;4993711;28;20050;-90
2023/05/07 09:14:27;;;;;;;4.35;2.90;;;;;;;22.27;44.46;101540.66;4977417;28;20026;-90
2023/05/07 09:16:53;;;;;;;3.55;2.80;;;;;;;22.43;44.48;101532.31;4993346;28;20036;-89
2023/05/07 09:19:25;;;;;;;3.83;2.63;;;;;;;22.50;44.87;101542.19;4993801;28;20465;-91
2023/05/07 09:22:01;;;;;;;4.65;2.95;;;;;;;22.55;44.49;101539.16;5010142;28;20021;-91
2023/05/07 09:24:28;;;;;;;3.85;3.03;;;;;;;22.59;42.96;101522.94;4977293;28;20044;-90
2023/05/07 09:26:55;;;;;;;4.07;2.63;;;;;;;22.72;42.61;101529.81;5009952;28;20030;-89
2023/05/07 09:29:20;;;;;;;7.05;2.70;;;;;;;22.79;42.72;101528.31;4993668;28;20109;-90
2023/05/07 09:31:46;;;;;;;5.78;3.10;;;;;;;22.85;42.58;101504.91;4993079;28;20105;-90
2023/05/07 09:34:11;;;;;;;4.53;2.80;;;;;;;22.94;42.46;101520.91;4993170;28;20414;-91
2023/05/07 09:36:37;;;;;;;6.25;2.55;;;;;;;22.93;42.35;101525.38;4993635;28;20037;-91
2023/05/07 09:39:02;;;;;;;4.40;2.95;;;;;;;23.07;42.73;101521.50;4993715;28;20483;-90
2023/05/07 09:41:29;;;;;;;4.38;2.85;;;;;;;23.11;42.81;101497.38;5011261;28;20506;-90
2023/05/07 09:43:54;;;;;;;4.80;2.83;;;;;;;23.42;42.56;101506.03;4997697;28;20037;-89
2023/05/07 09:46:24;;;;;;;4.82;2.85;;;;;;;23.51;41.58;101506.19;4997607;28;20033;-90
2023/05/07 09:48:49;;;;;;;4.97;2.70;;;;;;;23.70;41.21;101493.84;4998132;28;20471;-91
2023/05/07 09:51:53;;;;;;;4.47;3.05;;;;;;;23.85;41.32;101502.19;4997703;28;20037;-91
2023/05/07 09:54:19;;;;;;;5.53;2.90;;;;;;;23.91;41.44;101491.06;4996198;28;20046;-92
2023/05/07 09:56:44;;;;;;;3.45;2.72;;;;;;;23.85;40.50;101485.50;5012686;28;20037;-90
2023/05/07 09:59:14;;;;;;;3.08;2.30;;;;;;;23.85;41.14;101494.25;5013030;28;20049;-89
2023/05/07 10:01:41;;;;;;;3.58;2.42;;;;;;;23.90;40.99;101492.03;5013756;28;20171;-90
2023/05/07 10:04:08;;;;;;;4.28;2.50;;;;;;;24.07;40.54;101487.00;5013206;28;20407;-91
2023/05/07 10:06:34;;;;;;;4.72;3.00;;;;;;;24.12;40.56;101474.19;4981204;28;20068;-91
2023/05/07 10:09:00;;;;;;;6.25;2.67;;;;;;;24.15;40.32;101477.38;4997341;28;20514;-91
2023/05/07 10:11:25;;;;;;;4.50;2.92;;;;;;;24.19;40.32;101478.78;4980914;28;20025;-91
2023/05/07 10:13:51;;;;;;;3.20;2.47;;;;;;;24.13;39.87;101468.75;4997066;28;20509;-90
2023/05/07 10:16:17;;;;;;;5.30;3.00;;;;;;;24.28;39.06;101472.59;4980784;28;20040;-90
2023/05/07 10:18:42;;;;;;;4.40;2.40;;;;;;;24.35;39.13;101464.13;4996539;28;20026;-91
2023/05/07 10:21:11;;;;;;;3.90;2.72;;;;;;;24.51;39.15;101467.84;5013375;28;20484;-91
2023/05/07 10:23:36;;;;;;;4.63;2.10;;;;;;;24.63;38.41;101460.56;4980857;28;20036;-90
2023/05/07 10:26:03;;;;;;;5.40;2.45;;;;;;;24.55;36.87;101434.00;4996812;28;20034;-91
2023/05/07 10:28:29;;;;;;;3.80;2.25;;;;;;;24.87;36.89;101462.66;4996968;28;20030;-91
2023/05/07 10:31:01;;;;;;;3.00;2.30;;;;;;;24.69;37.20;101441.47;4996690;28;20487;-92
2023/05/07 10:33:27;;;;;;;11.27;2.42;;;;;;;24.89;36.88;101453.59;5012935;28;20029;-90
2023/05/07 10:35:52;;;;;;;4.15;2.40;;;;;;;24.96;36.51;101459.13;4980662;28;20030;-91
2023/05/07 10:38:18;;;;;;;2.50;1.80;;;;;;;25.04;34.49;101450.47;4996414;28;20068;-91
2023/05/07 10:40:44;;;;;;;3.20;2.25;;;;;;;25.10;35.97;101452.53;4996443;28;20511;-90
2023/05/07 10:43:10;;;;;;;5.18;2.30;;;;;;;25.16;36.04;101436.03;4996280;28;20030;-90
2023/05/07 10:45:35;;;;;;;2.92;2.10;;;;;;;25.42;35.93;101449.38;4996661;28;20038;-90
2023/05/07 10:48:16;;;;;;;6.78;2.20;;;;;;;25.45;35.45;101447.25;4995963;28;20025;-91
2023/05/07 10:50:42;;;;;;;3.00;2.13;;;;;;;25.34;35.11;101428.09;4996420;28;20040;-91
2023/05/07 10:53:28;;;;;;;3.03;2.10;;;;;;;25.38;33.66;101432.97;4995348;28;20053;-91
2023/05/07 10:56:16;;;;;;;3.75;2.28;;;;;;;25.50;34.22;101436.19;5012840;28;20096;-91
2023/05/07 10:58:42;;;;;;;2.88;2.10;;;;;;;25.60;33.68;101428.16;5009155;28;20068;-90
2023/05/07 11:01:07;;;;;;;3.88;2.42;;;;;;;25.59;33.68;101413.25;5012215;28;20549;-91
2023/05/07 11:03:33;;;;;;;3.65;2.20;;;;;;;25.83;33.35;101408.16;5012473;28;20458;-91
2023/05/07 11:06:15;;;;;;;3.75;2.30;;;;;;;25.93;33.41;101413.34;4996151;28;20037;-91
2023/05/07 11:09:00;;;;;;;8.75;1.80;;;;;;;25.94;33.18;101418.50;4996412;28;20026;-92
2023/05/07 11:11:44;;;;;;;3.28;1.77;;;;;;;25.89;33.02;101417.31;5013288;28;20037;-90
2023/05/07 11:14:09;;;;;;;4.47;2.40;;;;;;;25.84;34.56;101406.34;5013345;28;20505;-91
2023/05/07 11:16:36;;;;;;;3.92;2.40;;;;;;;25.98;34.41;101393.34;4995834;28;20080;-92
2023/05/07 11:19:02;;;;;;;3.10;2.10;;;;;;;26.15;33.77;101419.94;4996305;28;20029;-92