Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:59;;;;;;;3.42;3.13;;;;;;;25.19;46.78;101594.88;4959951;28;20050;-77
2022/06/27 00:04:25;;;;;;;3.40;3.03;;;;;;;25.28;47.02;101600.84;4959095;28;20049;-77
2022/06/27 00:06:50;;;;;;;3.50;2.88;;;;;;;25.25;47.05;101602.06;4959354;28;20038;-77
2022/06/27 00:09:16;;;;;;;3.25;2.95;;;;;;;25.29;46.62;101616.63;4960232;28;20050;-77
2022/06/27 00:11:41;;;;;;;3.20;2.90;;;;;;;25.29;46.72;101616.63;4957713;28;20104;-78
2022/06/27 00:14:07;;;;;;;4.03;3.10;;;;;;;25.04;47.09;101578.16;4960288;28;20085;-77
2022/06/27 00:16:32;;;;;;;4.00;3.60;;;;;;;25.23;46.97;101608.63;4960550;28;20116;-78
2022/06/27 00:18:58;;;;;;;3.45;3.15;;;;;;;25.30;46.80;101618.28;4961630;28;20041;-78
2022/06/27 00:21:24;;;;;;;4.10;3.50;;;;;;;25.29;46.75;101619.31;4960730;28;20054;-77
2022/06/27 00:23:49;;;;;;;3.50;3.00;;;;;;;25.31;47.08;101621.78;4961512;28;20046;-78
2022/06/27 00:26:15;;;;;;;4.07;3.40;;;;;;;25.19;46.73;101596.72;4960834;28;20055;-77
2022/06/27 00:28:40;;;;;;;3.75;2.97;;;;;;;25.32;46.82;101619.97;4961657;28;20057;-76
2022/06/27 00:31:06;;;;;;;3.78;3.30;;;;;;;25.33;46.69;101616.28;4959726;28;20070;-77
2022/06/27 00:33:31;;;;;;;3.17;2.88;;;;;;;25.25;46.85;101604.72;4973554;28;20575;-76
2022/06/27 00:35:57;;;;;;;3.67;3.10;;;;;;;25.33;46.85;101618.94;4957225;28;20819;-76
2022/06/27 00:38:23;;;;;;;3.90;3.08;;;;;;;25.33;46.71;101617.09;4960601;28;21109;-76
2022/06/27 00:40:49;;;;;;;3.45;3.08;;;;;;;25.28;46.67;101604.31;4956867;28;20057;-77
2022/06/27 00:43:14;;;;;;;3.67;3.10;;;;;;;25.36;46.94;101608.69;4973799;28;20065;-77
2022/06/27 00:45:40;;;;;;;3.00;2.80;;;;;;;25.27;46.73;101601.88;4958861;28;20042;-77
2022/06/27 00:48:06;;;;;;;4.28;3.17;;;;;;;25.28;46.92;101599.00;4956822;28;21330;-77
2022/06/27 00:50:32;;;;;;;3.83;3.20;;;;;;;25.30;46.60;101601.47;4958728;28;20197;-78
2022/06/27 00:52:58;;;;;;;3.50;3.20;;;;;;;25.34;46.66;101620.59;4958983;28;21373;-77
2022/06/27 00:55:24;;;;;;;3.60;3.20;;;;;;;25.34;46.56;101626.72;4958967;28;20050;-77
2022/06/27 00:57:50;;;;;;;3.45;3.15;;;;;;;25.29;47.01;101645.13;4960341;28;20162;-77
2022/06/27 01:00:16;;;;;;;3.20;2.90;;;;;;;25.36;46.67;101658.53;4958205;28;20583;-77
2022/06/27 01:02:42;;;;;;;4.18;3.38;;;;;;;25.37;46.55;101653.00;4964464;28;20047;-77
2022/06/27 01:05:10;;;;;;;3.63;2.83;;;;;;;25.38;46.87;101643.97;4961498;28;20050;-77
2022/06/27 01:07:37;;;;;;;3.60;2.97;;;;;;;25.34;46.86;101642.72;4962631;28;20034;-77
2022/06/27 01:10:03;;;;;;;3.10;2.80;;;;;;;25.34;46.51;101628.56;4947268;28;20065;-77
2022/06/27 01:12:29;;;;;;;3.20;2.90;;;;;;;25.28;46.73;101633.66;4961951;28;20042;-77
2022/06/27 01:14:55;;;;;;;3.42;2.80;;;;;;;25.41;46.42;101634.75;4962903;28;20120;-77
2022/06/27 01:17:21;;;;;;;4.05;3.10;;;;;;;25.39;46.64;101628.81;4963303;28;20049;-77
2022/06/27 01:19:46;;;;;;;3.88;3.00;;;;;;;25.37;46.57;101617.50;4962393;28;20057;-77
2022/06/27 01:22:12;;;;;;;3.78;3.30;;;;;;;25.38;46.76;101611.97;4962358;28;20038;-77
2022/06/27 01:24:38;;;;;;;3.35;2.90;;;;;;;25.19;46.42;101560.22;4962218;28;21213;-77
2022/06/27 01:27:06;;;;;;;3.58;3.28;;;;;;;25.41;46.47;101586.75;4977619;28;20049;-77
2022/06/27 01:29:32;;;;;;;3.30;2.80;;;;;;;25.39;46.68;101589.63;4968949;28;20068;-77
2022/06/27 01:31:58;;;;;;;4.15;3.25;;;;;;;25.39;46.56;101610.97;4976047;28;20160;-77
2022/06/27 01:34:28;;;;;;;3.50;2.70;;;;;;;25.40;46.36;101636.59;4977375;28;20046;-77
2022/06/27 01:36:54;;;;;;;3.30;3.00;;;;;;;25.38;46.47;101643.16;4977587;28;20043;-79
2022/06/27 01:39:23;;;;;;;3.83;3.00;;;;;;;25.40;46.37;101631.28;4946271;28;20165;-76
2022/06/27 01:41:54;;;;;;;3.08;2.78;;;;;;;25.42;46.71;101642.56;4961327;28;20066;-76
2022/06/27 01:44:24;;;;;;;3.83;3.20;;;;;;;25.18;46.47;101611.88;4943540;28;20046;-76
2022/06/27 01:47:03;;;;;;;3.40;3.10;;;;;;;25.41;46.79;101656.09;4978573;28;20049;-76
2022/06/27 01:49:32;;;;;;;3.20;2.78;;;;;;;25.29;46.72;101640.63;4980696;28;21071;-76
2022/06/27 01:51:58;;;;;;;3.25;2.95;;;;;;;25.39;46.81;101636.81;4960763;28;20073;-76
2022/06/27 01:54:25;;;;;;;3.20;2.90;;;;;;;25.34;46.48;101625.91;4962137;28;20092;-75
2022/06/27 01:56:53;;;;;;;3.28;2.92;;;;;;;25.39;46.42;101624.28;4975718;28;20046;-76
2022/06/27 01:59:22;;;;;;;3.15;2.65;;;;;;;25.30;46.70;101610.28;4960355;28;20544;-76
2022/06/27 02:01:47;;;;;;;3.83;3.10;;;;;;;25.46;46.66;101634.97;4959070;28;20046;-76
2022/06/27 02:04:14;;;;;;;3.22;2.78;;;;;;;25.41;46.68;101608.09;4975149;28;20050;-76
2022/06/27 02:06:42;;;;;;;2.97;2.55;;;;;;;25.37;46.43;101614.84;4941654;28;20050;-77
2022/06/27 02:09:11;;;;;;;;;;;;;;;25.38;46.58;101630.66;4958289;28;20049;-77
2022/06/27 02:11:38;;;;;;;3.28;2.88;;;;;;;25.41;46.40;101626.75;4978601;28;19929;-77
2022/06/27 02:14:09;;;;;;;3.00;2.70;;;;;;;25.36;46.51;101603.38;4959281;28;21205;-76
2022/06/27 02:16:44;;;;;;;3.05;2.75;;;;;;;25.44;46.58;101631.69;4957572;28;20042;-77
2022/06/27 02:19:17;;;;;;;3.13;2.70;;;;;;;25.34;46.38;101626.72;4959060;28;20157;-77
2022/06/27 02:21:44;;;;;;;3.67;3.10;;;;;;;25.39;46.52;101642.97;4973732;28;21189;-77
2022/06/27 02:24:10;;;;;;;3.50;2.97;;;;;;;25.38;46.82;101627.97;4975023;28;20093;-77
2022/06/27 02:26:36;;;;;;;3.20;2.70;;;;;;;25.44;46.29;101632.50;4959249;28;20038;-78
2022/06/27 02:29:02;;;;;;;2.97;2.55;;;;;;;25.35;46.49;101601.72;4960154;28;20070;-77
2022/06/27 02:31:32;;;;;;;3.70;2.90;;;;;;;25.45;46.25;101612.00;4959672;28;20436;-77
2022/06/27 02:33:57;;;;;;;3.15;2.83;;;;;;;25.46;46.41;101626.97;4958461;28;20038;-77
2022/06/27 02:36:37;;;;;;;3.92;2.90;;;;;;;25.43;46.59;101625.53;4961144;28;20053;-77
2022/06/27 02:39:03;;;;;;;3.25;2.95;;;;;;;25.42;46.59;101629.22;4962589;28;20063;-77
2022/06/27 02:41:33;;;;;;;3.05;2.75;;;;;;;25.21;46.56;101600.00;4961835;28;20069;-77
2022/06/27 02:44:07;;;;;;;3.13;2.85;;;;;;;25.42;46.17;101641.72;4958735;28;20165;-78
2022/06/27 02:46:33;;;;;;;3.40;3.10;;;;;;;25.39;46.34;101618.13;4962722;28;20045;-77
2022/06/27 02:49:00;;;;;;;3.22;2.90;;;;;;;25.45;46.41;101636.81;4960391;28;20035;-77
2022/06/27 02:51:30;;;;;;;3.30;2.95;;;;;;;25.44;46.21;101637.03;4961120;28;20042;-77
2022/06/27 02:54:20;;;;;;;2.95;2.70;;;;;;;25.42;46.54;101626.56;4962114;28;20547;-77
2022/06/27 02:57:07;;;;;;;3.20;2.85;;;;;;;25.29;46.32;101595.31;4961298;28;20045;-77
2022/06/27 02:59:37;;;;;;;3.35;2.67;;;;;;;25.44;46.37;101613.84;4962406;28;20042;-77
2022/06/27 03:02:09;;;;;;;2.85;2.65;;;;;;;25.44;46.38;101613.03;4960846;28;20074;-77
2022/06/27 03:05:01;;;;;;;3.08;2.78;;;;;;;25.42;46.64;101607.06;4959856;28;20070;-77
2022/06/27 03:07:29;;;;;;;2.75;2.45;;;;;;;25.44;46.75;101605.03;4977022;28;20172;-78
2022/06/27 03:10:01;;;;;;;3.05;2.67;;;;;;;25.43;46.23;101596.19;4961246;28;20054;-76
2022/06/27 03:12:30;;;;;;;2.83;2.53;;;;;;;25.37;46.29;101573.00;4975653;28;20042;-76
2022/06/27 03:14:55;;;;;;;2.90;2.60;;;;;;;25.42;46.55;101583.06;4961181;28;20069;-75
2022/06/27 03:17:21;;;;;;;3.08;2.78;;;;;;;25.37;46.55;101577.53;4960026;28;20051;-76
2022/06/27 03:20:06;;;;;;;3.20;2.90;;;;;;;25.45;46.38;101585.34;4963193;28;20065;-75
2022/06/27 03:22:51;;;;;;;2.83;2.63;;;;;;;25.42;46.37;101583.06;4961684;28;20164;-75
2022/06/27 03:25:17;;;;;;;2.85;2.65;;;;;;;25.37;46.32;101582.84;4975895;28;21182;-75
2022/06/27 03:27:44;;;;;;;3.20;2.60;;;;;;;25.35;46.53;101580.38;4961091;28;20038;-76
2022/06/27 03:30:10;;;;;;;3.10;2.80;;;;;;;25.45;46.36;101594.16;4960401;28;20077;-75
2022/06/27 03:32:37;;;;;;;3.85;3.13;;;;;;;25.44;46.62;101595.19;4959370;28;20062;-76
2022/06/27 03:35:07;;;;;;;3.42;2.95;;;;;;;25.38;46.50;101590.66;4960057;28;20164;-75
2022/06/27 03:37:34;;;;;;;3.50;2.90;;;;;;;25.45;46.56;101604.81;4960544;28;20041;-76
2022/06/27 03:40:01;;;;;;;3.00;2.60;;;;;;;25.42;46.33;101607.91;4959747;28;20034;-76
2022/06/27 03:42:28;;;;;;;4.28;3.25;;;;;;;25.37;46.21;101591.69;4960001;28;20045;-76
2022/06/27 03:44:54;;;;;;;2.85;2.65;;;;;;;25.41;46.07;101608.91;4959801;28;20042;-75
2022/06/27 03:47:20;;;;;;;3.78;3.10;;;;;;;25.29;46.33;101586.50;4959732;28;20093;-75
2022/06/27 03:50:04;;;;;;;4.07;3.00;;;;;;;25.44;46.64;101616.50;4952916;28;20057;-75
2022/06/27 03:52:34;;;;;;;3.05;2.75;;;;;;;25.42;46.29;101612.41;4959193;28;20043;-75
2022/06/27 03:55:00;;;;;;;2.90;2.60;;;;;;;25.44;46.45;101615.69;4943353;28;20061;-75
2022/06/27 03:57:25;;;;;;;3.00;2.70;;;;;;;25.42;46.39;101617.72;4978407;28;20062;-75
2022/06/27 03:59:51;;;;;;;3.53;2.75;;;;;;;25.43;46.52;101619.38;4962457;28;20038;-75
2022/06/27 04:02:17;;;;;;;3.10;2.60;;;;;;;25.42;46.36;101609.72;4960728;28;20039;-75
2022/06/27 04:05:03;;;;;;;3.22;2.63;;;;;;;25.45;46.34;101606.66;4960181;28;20124;-75
2022/06/27 04:07:29;;;;;;;2.95;2.65;;;;;;;25.22;46.49;101564.31;4960543;28;20038;-75
2022/06/27 04:09:55;;;;;;;2.90;2.60;;;;;;;25.42;46.47;101607.06;4963069;28;20042;-75
2022/06/27 04:12:22;;;;;;;3.33;3.00;;;;;;;25.32;46.57;101582.63;4960486;28;20066;-75
2022/06/27 04:15:07;;;;;;;2.97;2.70;;;;;;;25.42;46.29;101599.91;4962864;28;20057;-76
2022/06/27 04:17:53;;;;;;;2.83;2.63;;;;;;;25.38;46.04;101585.31;4950658;28;20077;-76
2022/06/27 04:20:39;;;;;;;2.95;2.55;;;;;;;25.42;46.43;101591.06;4943070;28;21125;-76
2022/06/27 04:23:06;;;;;;;2.90;2.70;;;;;;;25.43;46.07;101601.53;4960320;28;20042;-76
2022/06/27 04:26:05;;;;;;;3.00;2.70;;;;;;;25.44;46.14;101602.34;4917565;28;20076;-76
2022/06/27 04:28:31;;;;;;;3.05;2.75;;;;;;;25.43;46.53;101604.19;4974348;28;20049;-76
2022/06/27 04:30:57;;;;;;;2.83;2.40;;;;;;;25.17;46.26;101556.94;4960372;28;20671;-76
2022/06/27 04:33:22;;;;;;;3.10;2.80;;;;;;;25.40;46.18;101604.59;4958673;28;20071;-76
2022/06/27 04:35:48;;;;;;;3.10;2.50;;;;;;;25.41;46.24;101600.09;4959982;28;20073;-76
2022/06/27 04:38:14;;;;;;;2.70;2.50;;;;;;;25.41;46.45;101603.59;4960227;28;20046;-76
2022/06/27 04:41:00;;;;;;;2.80;2.60;;;;;;;25.36;46.27;101598.03;4960437;28;20043;-76
2022/06/27 04:43:27;;;;;;;3.15;2.80;;;;;;;25.42;46.33;101597.22;4976984;28;20909;-76
2022/06/27 04:45:54;;;;;;;3.17;2.80;;;;;;;25.26;46.29;101569.06;4958641;28;20064;-77
2022/06/27 04:48:45;;;;;;;3.30;2.40;;;;;;;25.41;46.39;101584.91;4955110;28;21317;-76
2022/06/27 04:51:13;;;;;;;3.08;2.70;;;;;;;25.34;46.24;101559.25;4957442;28;20105;-76
2022/06/27 04:53:40;;;;;;;2.92;2.70;;;;;;;25.43;46.02;101566.06;4956708;28;20039;-76
2022/06/27 04:56:06;;;;;;;2.83;2.58;;;;;;;25.41;46.34;101560.09;4955659;28;20388;-76
2022/06/27 04:58:32;;;;;;;2.75;2.50;;;;;;;25.42;46.35;101556.41;4958925;28;20042;-76
2022/06/27 05:01:00;;;;;;;3.35;2.78;;;;;;;25.42;45.97;101557.22;4955230;28;21506;-76
2022/06/27 05:03:42;;;;;;;2.85;2.63;;;;;;;25.37;46.10;101545.53;4957002;28;20105;-76
2022/06/27 05:06:15;;;;;;;3.45;2.53;;;;;;;25.40;46.25;101553.94;4943345;28;20088;-76
2022/06/27 05:08:42;;;;;;;2.90;2.60;;;;;;;25.42;46.24;101551.91;4956016;28;20049;-77
2022/06/27 05:11:08;;;;;;;3.03;2.72;;;;;;;25.36;46.14;101544.72;4969660;28;21295;-76
2022/06/27 05:13:34;;;;;;;2.90;2.60;;;;;;;25.42;46.35;101549.22;4957395;28;20054;-76
2022/06/27 05:16:05;;;;;;;2.97;2.67;;;;;;;25.20;46.02;101523.72;4939399;28;20038;-76
2022/06/27 05:18:33;;;;;;;3.42;2.90;;;;;;;25.44;45.92;101557.84;4955687;28;20042;-76
2022/06/27 05:20:59;;;;;;;2.92;2.70;;;;;;;25.42;46.16;101556.41;4954639;28;20066;-76
2022/06/27 05:23:24;;;;;;;2.70;2.40;;;;;;;25.32;46.19;101540.81;4958360;28;21438;-76
2022/06/27 05:25:50;;;;;;;3.03;2.72;;;;;;;25.42;46.02;101551.06;4985100;28;20046;-76
2022/06/27 05:28:16;;;;;;;3.00;2.70;;;;;;;25.42;46.22;101551.06;4954871;28;20049;-76
2022/06/27 05:30:41;;;;;;;3.17;2.58;;;;;;;25.41;46.24;101560.91;4955924;28;20106;-76
2022/06/27 05:33:07;;;;;;;2.50;2.30;;;;;;;25.41;46.09;101557.44;4954175;28;20729;-76
2022/06/27 05:35:33;;;;;;;3.20;2.90;;;;;;;25.38;46.37;101547.16;4957518;28;20062;-76
2022/06/27 05:37:59;;;;;;;2.90;2.55;;;;;;;25.39;46.20;101554.16;4939826;28;20046;-76
2022/06/27 05:40:25;;;;;;;3.35;2.63;;;;;;;25.41;46.00;101552.94;4956091;28;20105;-76
2022/06/27 05:42:53;;;;;;;2.95;2.45;;;;;;;25.18;46.18;101518.59;4955600;28;20081;-76
2022/06/27 05:45:19;;;;;;;2.97;2.70;;;;;;;25.34;46.43;101541.41;4952712;28;20046;-76
2022/06/27 05:48:04;;;;;;;2.85;2.65;;;;;;;25.40;46.47;101537.13;4956494;28;20122;-76
2022/06/27 05:50:35;;;;;;;2.70;2.50;;;;;;;25.39;46.31;101509.66;4955834;28;20608;-76
2022/06/27 05:53:01;;;;;;;3.28;2.70;;;;;;;25.30;46.00;101497.50;4956724;28;20042;-77
2022/06/27 05:55:28;;;;;;;2.63;2.42;;;;;;;25.41;46.28;101498.78;4942907;28;20038;-76
2022/06/27 05:57:56;;;;;;;2.60;2.40;;;;;;;25.42;46.20;101487.09;4962680;28;20426;-76
2022/06/27 06:00:23;;;;;;;2.92;2.63;;;;;;;25.32;46.27;101463.50;4956679;28;20042;-75
2022/06/27 06:02:49;;;;;;;2.72;2.53;;;;;;;25.42;46.15;101492.41;4955376;28;20049;-76
2022/06/27 06:05:18;;;;;;;2.60;2.40;;;;;;;25.34;46.20;101490.78;4974425;28;20057;-75
2022/06/27 06:07:45;;;;;;;2.38;2.17;;;;;;;25.39;46.20;101495.50;4958296;28;20469;-76
2022/06/27 06:10:12;;;;;;;3.08;2.40;;;;;;;25.42;46.30;101490.56;4968130;28;20049;-76
2022/06/27 06:12:38;;;;;;;2.90;2.55;;;;;;;25.38;46.16;101480.53;4961595;28;20533;-76
2022/06/27 06:15:05;;;;;;;2.80;2.50;;;;;;;25.44;46.23;101493.03;4961156;28;21480;-76
2022/06/27 06:17:33;;;;;;;2.60;2.40;;;;;;;25.40;46.12;101495.28;4958965;28;20042;-77
2022/06/27 06:19:59;;;;;;;2.38;2.17;;;;;;;25.37;46.27;101502.88;4977691;28;20053;-77
2022/06/27 06:22:25;;;;;;;2.50;2.30;;;;;;;25.34;46.51;101503.28;4957477;28;21659;-77
2022/06/27 06:24:51;;;;;;;2.83;2.63;;;;;;;25.41;46.22;101512.09;4960107;28;20046;-76
2022/06/27 06:27:18;;;;;;;2.38;2.17;;;;;;;25.41;46.52;101518.25;4958454;28;20043;-77
2022/06/27 06:29:44;;;;;;;2.60;2.40;;;;;;;25.42;46.26;101516.41;4955776;28;20090;-77
2022/06/27 06:32:11;;;;;;;2.58;2.33;;;;;;;25.36;46.36;101518.03;4956604;28;20047;-76
2022/06/27 06:34:38;;;;;;;2.50;2.30;;;;;;;25.40;46.36;101527.28;4983492;28;20043;-77
2022/06/27 06:37:09;;;;;;;2.83;2.38;;;;;;;25.41;46.50;101528.09;4954308;28;20046;-77
2022/06/27 06:39:38;;;;;;;2.83;2.60;;;;;;;25.40;46.32;101537.13;4960345;28;20050;-76
2022/06/27 06:42:04;;;;;;;2.60;2.40;;;;;;;25.42;46.04;101529.75;4959733;28;20034;-76
2022/06/27 06:44:31;;;;;;;2.30;2.13;;;;;;;25.27;46.48;101522.72;4972420;28;20070;-77
2022/06/27 06:47:14;;;;;;;2.75;2.50;;;;;;;25.42;46.20;101548.41;4957327;28;20042;-77
2022/06/27 06:49:48;;;;;;;2.50;2.30;;;;;;;25.42;46.14;101543.91;4942395;28;20177;-77
2022/06/27 06:52:13;;;;;;;2.75;2.53;;;;;;;25.40;46.21;101537.94;4955444;28;20121;-76
2022/06/27 06:54:42;;;;;;;2.72;2.47;;;;;;;25.41;46.42;101539.59;4963010;28;20128;-79
2022/06/27 06:57:10;;;;;;;2.53;2.33;;;;;;;25.35;46.40;101529.72;4966553;28;20547;-79
2022/06/27 06:59:36;;;;;;;2.90;2.60;;;;;;;25.42;46.30;101553.75;4961875;28;20077;-79
2022/06/27 07:02:03;;;;;;;2.42;2.22;;;;;;;25.37;46.43;101567.69;4958984;28;20047;-79
2022/06/27 07:04:29;;;;;;;2.58;2.38;;;;;;;25.42;46.25;101570.56;4959704;28;20148;-77
2022/06/27 07:06:56;;;;;;;2.42;2.22;;;;;;;25.44;46.29;101571.19;4960163;28;20046;-78
2022/06/27 07:09:21;;;;;;;2.78;2.38;;;;;;;25.41;46.00;101582.25;4944755;28;20128;-78
2022/06/27 07:11:47;;;;;;;2.53;2.33;;;;;;;25.19;46.36;101544.22;4961728;28;20046;-78
2022/06/27 07:14:14;;;;;;;2.80;2.45;;;;;;;25.43;46.21;101590.88;4962902;28;20050;-78
2022/06/27 07:16:42;;;;;;;3.10;2.80;;;;;;;25.36;46.12;101583.88;4963776;28;20070;-78
2022/06/27 07:19:08;;;;;;;2.28;2.08;;;;;;;25.42;46.33;101605.22;4960619;28;20794;-78
2022/06/27 07:21:34;;;;;;;2.50;2.30;;;;;;;25.44;46.20;101615.69;4960133;28;20042;-77
2022/06/27 07:24:01;;;;;;;2.50;2.30;;;;;;;25.29;46.54;101613.97;4960843;28;20039;-78
2022/06/27 07:26:29;;;;;;;2.42;2.22;;;;;;;25.39;46.21;101637.63;4957419;28;20041;-78
2022/06/27 07:28:56;;;;;;;2.58;2.38;;;;;;;25.40;46.46;101644.59;4975769;28;20284;-78
2022/06/27 07:31:22;;;;;;;2.42;2.22;;;;;;;25.29;46.36;101635.31;4975009;28;20066;-78
2022/06/27 07:33:51;;;;;;;2.67;2.17;;;;;;;25.40;46.47;101657.94;4958596;28;20070;-78
2022/06/27 07:36:19;;;;;;;2.50;2.30;;;;;;;25.35;46.21;101648.88;4962122;28;20037;-77
2022/06/27 07:38:49;;;;;;;2.60;2.40;;;;;;;25.39;46.29;101658.94;4960645;28;20084;-78
2022/06/27 07:41:16;;;;;;;2.58;2.30;;;;;;;25.33;46.29;101648.25;4960134;28;20043;-78
2022/06/27 07:43:44;;;;;;;2.72;2.35;;;;;;;25.39;46.24;101650.94;4957166;28;20702;-79
2022/06/27 07:46:10;;;;;;;2.50;2.30;;;;;;;25.37;46.47;101628.19;4959892;28;20038;-79
2022/06/27 07:48:37;;;;;;;2.30;2.10;;;;;;;25.37;46.05;101626.34;4960979;28;20089;-80
2022/06/27 07:51:03;;;;;;;2.92;2.47;;;;;;;25.41;46.21;101642.75;4960419;28;20058;-79
2022/06/27 07:53:29;;;;;;;2.45;2.25;;;;;;;25.23;46.14;101620.09;4960323;28;20129;-79
2022/06/27 07:56:00;;;;;;;2.85;2.42;;;;;;;25.41;46.12;101650.75;4958730;28;20035;-78
2022/06/27 07:58:30;;;;;;;2.60;2.40;;;;;;;25.41;46.11;101646.25;4962148;28;20403;-79
2022/06/27 08:00:59;;;;;;;2.40;2.20;;;;;;;25.39;46.23;101631.47;4958199;28;20428;-79
2022/06/27 08:03:38;;;;;;;2.28;2.10;;;;;;;25.41;46.50;101610.75;4959981;28;21208;-78
2022/06/27 08:06:08;;;;;;;2.63;2.17;;;;;;;25.42;45.99;101594.56;4960412;28;20046;-79
2022/06/27 08:08:36;;;;;;;2.30;2.10;;;;;;;25.41;46.26;101592.91;4960159;28;20054;-78
2022/06/27 08:11:03;;;;;;;5.28;2.50;;;;;;;25.28;47.27;101588.34;4960431;28;20049;-79
2022/06/27 08:13:31;;;;;;;3.17;2.45;;;;;;;25.23;46.77;101565.97;4960847;28;20656;-79
2022/06/27 08:15:58;;;;;;;3.70;2.55;;;;;;;25.40;46.72;101585.94;4960579;28;20042;-79
2022/06/27 08:18:23;;;;;;;2.75;2.53;;;;;;;25.25;46.32;101559.41;4964250;28;21285;-78
2022/06/27 08:20:49;;;;;;;3.17;2.88;;;;;;;25.46;46.40;101587.81;4970859;28;20047;-78
2022/06/27 08:23:16;;;;;;;2.30;2.08;;;;;;;25.46;46.43;101593.13;4964432;28;20117;-78
2022/06/27 08:25:42;;;;;;;2.50;2.30;;;;;;;25.46;46.36;101589.66;4960606;28;20066;-78
2022/06/27 08:28:09;;;;;;;2.05;1.90;;;;;;;25.54;45.98;101574.31;4964817;28;20042;-78
2022/06/27 08:30:36;;;;;;;2.55;2.35;;;;;;;25.55;45.99;101569.81;4963980;28;20099;-78
2022/06/27 08:33:02;;;;;;;3.00;2.40;;;;;;;25.57;46.10;101557.91;4977269;28;20165;-78
2022/06/27 08:35:28;;;;;;;3.55;2.20;;;;;;;25.59;46.03;101558.53;4964398;28;20747;-79
2022/06/27 08:37:54;;;;;;;4.57;3.28;;;;;;;25.28;49.38;101574.19;4964767;28;20042;-79
2022/06/27 08:40:21;;;;;;;2.85;2.40;;;;;;;26.06;46.16;101551.47;4920873;28;20126;-84
2022/06/27 08:42:47;;;;;;;3.90;2.33;;;;;;;26.42;45.96;101572.47;4960768;28;20051;-82
2022/06/27 08:45:17;;;;;;;2.20;2.00;;;;;;;26.50;45.12;101576.78;4965717;28;20805;-83
2022/06/27 08:47:43;;;;;;;3.15;2.45;;;;;;;26.52;45.33;101581.91;4967228;28;20049;-88
2022/06/27 08:50:11;;;;;;;3.67;2.13;;;;;;;26.61;44.95;101586.03;4965306;28;20165;-81
2022/06/27 08:52:40;;;;;;;4.60;2.38;;;;;;;26.65;45.38;101592.59;4965546;28;20158;-84
2022/06/27 08:55:09;;;;;;;;;;;;;;;26.65;44.77;101608.63;4931248;28;20045;-79
2022/06/27 08:57:41;;;;;;;4.82;2.30;;;;;;;26.53;45.82;101615.59;4959924;28;19985;-79
2022/06/27 09:00:12;;;;;;;4.63;2.65;;;;;;;26.50;45.67;101612.31;4925073;28;20052;-81
2022/06/27 09:02:42;;;;;;;3.33;2.50;;;;;;;26.59;45.27;101628.97;4964436;28;20054;-81
2022/06/27 09:05:31;;;;;;;4.10;2.10;;;;;;;26.49;45.58;101632.03;4928532;28;20041;-82
2022/06/27 09:07:59;;;;;;;2.92;2.55;;;;;;;26.54;46.01;101644.78;4962122;28;20043;-81
2022/06/27 09:10:29;;;;;;;3.47;2.60;;;;;;;26.62;45.68;101631.22;4919068;28;20051;-82
2022/06/27 09:13:11;;;;;;;3.22;2.20;;;;;;;26.72;45.42;101598.75;4953434;28;20047;-79
2022/06/27 09:15:45;;;;;;;7.72;2.80;;;;;;;26.62;45.64;101604.53;4917833;28;20512;-81
2022/06/27 09:18:24;;;;;;;7.60;2.60;;;;;;;26.66;45.57;101619.09;4964439;28;20046;-87
2022/06/27 09:20:54;;;;;;;4.00;2.50;;;;;;;26.54;45.45;101606.56;4926804;28;20041;-79
2022/06/27 09:23:41;;;;;;;4.25;2.42;;;;;;;26.77;45.37;101637.19;4960577;28;20408;-80
2022/06/27 09:26:40;;;;;;;5.07;2.63;;;;;;;26.76;45.24;101629.38;4924715;28;20086;-81
2022/06/27 09:29:14;;;;;;;;;;;;;;;26.70;45.83;101641.69;4948323;28;20063;-79
2022/06/27 09:31:45;;;;;;;3.78;2.40;;;;;;;26.46;46.04;101642.31;4942030;28;20573;-81
2022/06/27 09:34:25;;;;;;;3.35;2.40;;;;;;;26.63;45.98;101664.94;4977584;28;20045;-82
2022/06/27 09:36:51;;;;;;;3.83;2.30;;;;;;;26.63;45.92;101675.63;4976540;28;20045;-82
2022/06/27 09:39:18;;;;;;;3.30;2.67;;;;;;;26.66;45.65;101683.22;4973808;28;20407;-81
2022/06/27 09:41:50;;;;;;;3.80;2.42;;;;;;;26.69;45.23;101692.66;4960256;28;20082;-80
2022/06/27 09:44:21;;;;;;;3.40;2.50;;;;;;;26.72;45.05;101692.25;4969261;28;20042;-81
2022/06/27 09:46:54;;;;;;;4.07;2.72;;;;;;;26.66;45.41;101696.56;4944036;28;20138;-82
2022/06/27 09:49:23;;;;;;;3.85;2.60;;;;;;;26.71;44.98;101688.75;4970882;28;20077;-82
2022/06/27 09:51:49;;;;;;;4.00;2.60;;;;;;;26.69;45.14;101680.13;4947082;28;20034;-81
2022/06/27 09:54:16;;;;;;;5.13;2.63;;;;;;;26.61;45.19;101691.03;4974023;28;20120;-80
2022/06/27 09:56:45;;;;;;;3.80;2.38;;;;;;;26.54;45.47;101690.19;4941548;28;20074;-81
2022/06/27 09:59:12;;;;;;;6.82;2.65;;;;;;;26.32;46.00;101646.78;4966459;28;20061;-80
2022/06/27 10:01:42;;;;;;;3.38;2.83;;;;;;;26.71;45.14;101666.56;4927970;28;20097;-79
2022/06/27 10:04:09;;;;;;;9.20;3.00;;;;;;;26.37;46.01;101683.59;4966945;28;21450;-81
2022/06/27 10:06:41;;;;;;;3.10;2.40;;;;;;;26.54;45.80;101708.06;4941569;28;20038;-84
2022/06/27 10:09:10;;;;;;;6.13;3.33;;;;;;;26.39;45.97;101687.72;4969814;28;20054;-85
2022/06/27 10:11:36;;;;;;;;;;;;;;;26.51;45.78;101709.28;4942111;28;20054;-80
2022/06/27 10:14:14;;;;;;;4.80;2.88;;;;;;;26.63;45.75;101691.66;4962580;28;21346;-77
2022/06/27 10:16:52;;;;;;;3.20;2.30;;;;;;;26.47;45.76;101674.16;4927161;28;20050;-77
2022/06/27 10:19:18;;;;;;;3.13;2.50;;;;;;;26.61;45.77;101692.88;4965761;28;20501;-76
2022/06/27 10:21:49;;;;;;;4.97;2.90;;;;;;;26.64;45.77;101687.13;4926193;28;20049;-82
2022/06/27 10:24:31;;;;;;;5.00;2.90;;;;;;;26.60;46.11;101676.03;4973547;28;20109;-82
2022/06/27 10:26:59;;;;;;;2.83;2.60;;;;;;;26.62;45.95;101694.53;4935403;28;20085;-83
2022/06/27 10:29:32;;;;;;;3.78;2.85;;;;;;;26.61;45.85;101711.59;4982214;28;20038;-80
2022/06/27 10:31:58;;;;;;;4.28;2.63;;;;;;;26.66;46.01;101709.94;4940060;28;20050;-81
2022/06/27 10:34:48;;;;;;;4.20;2.80;;;;;;;26.61;45.94;101691.03;4980238;28;20758;-80
2022/06/27 10:37:25;;;;;;;3.42;2.60;;;;;;;26.60;45.84;101693.91;4945057;28;20472;-84
2022/06/27 10:39:52;;;;;;;4.03;2.80;;;;;;;26.62;45.89;101699.88;4984098;28;20117;-83
2022/06/27 10:42:47;;;;;;;3.35;2.60;;;;;;;26.59;45.94;101695.75;4934721;28;20214;-80
2022/06/27 10:45:21;;;;;;;3.72;2.95;;;;;;;26.61;46.11;101685.69;4982725;28;20042;-79
2022/06/27 10:47:52;;;;;;;3.95;2.88;;;;;;;26.66;45.69;101691.22;4938637;28;20034;-81
2022/06/27 10:50:20;;;;;;;7.18;2.70;;;;;;;26.55;45.79;101678.47;4989550;28;20044;-85
2022/06/27 10:52:46;;;;;;;2.65;2.42;;;;;;;26.65;45.26;101689.59;4949961;28;22557;-85
2022/06/27 10:55:24;;;;;;;4.03;2.90;;;;;;;26.63;45.13;101688.16;4990001;28;20937;-83
2022/06/27 10:57:51;;;;;;;3.42;2.60;;;;;;;26.60;45.30;101686.72;4954420;28;20115;-83
2022/06/27 11:00:36;;;;;;;3.50;2.63;;;;;;;26.48;45.48;101673.13;4981094;28;20053;-83
2022/06/27 11:03:02;;;;;;;3.00;2.65;;;;;;;26.49;45.67;101679.31;4949865;28;20081;-83
2022/06/27 11:05:29;;;;;;;4.35;2.75;;;;;;;26.45;45.73;101688.75;4981969;28;20057;-82
2022/06/27 11:07:55;;;;;;;2.83;2.58;;;;;;;26.22;45.97;101672.25;4951283;28;20631;-83
2022/06/27 11:10:21;;;;;;;2.63;2.40;;;;;;;26.33;45.55;101696.50;4992976;28;20050;-84
2022/06/27 11:12:47;;;;;;;2.45;2.25;;;;;;;26.25;45.90;101677.19;4958694;28;20038;-86
2022/06/27 11:15:12;;;;;;;3.05;2.55;;;;;;;26.24;45.56;101671.03;4984583;28;20033;-84
2022/06/27 11:17:39;;;;;;;3.13;2.60;;;;;;;26.06;45.77;101652.09;4959432;28;20116;-83
2022/06/27 11:20:17;;;;;;;3.47;2.60;;;;;;;26.23;45.95;101685.41;4985590;28;20069;-83
2022/06/27 11:22:45;;;;;;;3.90;2.40;;;;;;;25.98;46.04;101650.41;4960851;28;20096;-84
2022/06/27 11:25:12;;;;;;;4.28;2.22;;;;;;;26.20;45.95;101686.59;4985227;28;20050;-83
2022/06/27 11:27:47;;;;;;;3.08;2.60;;;;;;;26.05;45.58;101656.59;4957238;28;20042;-86
2022/06/27 11:33:19;;;;;;;2.45;2.25;;;;;;;26.00;45.70;101663.53;4954941;28;20057;-84
2022/06/27 11:35:48;;;;;;;2.50;2.30;;;;;;;26.04;45.74;101678.16;4982096;28;20105;-83
2022/06/27 11:38:44;;;;;;;3.28;2.40;;;;;;;26.14;45.48;101698.09;4945894;28;20053;-84
2022/06/27 11:41:12;;;;;;;3.35;2.33;;;;;;;26.14;45.49;101681.25;4967963;28;20731;-81