Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:22;;;;;;;0.00;0.00;;;;;;;21.14;98.29;100242.06;5073073;28;20297;-73
2022/08/05 00:02:47;;;;;;;0.10;0.10;;;;;;;20.96;99.59;100250.25;5073168;28;20198;-72
2022/08/05 00:05:13;;;;;;;0.00;0.00;;;;;;;20.90;100.00;100240.72;5073179;28;20174;-72
2022/08/05 00:07:38;;;;;;;0.00;0.00;;;;;;;20.86;100.00;100214.91;5072876;28;20168;-73
2022/08/05 00:10:04;;;;;;;0.30;0.30;;;;;;;20.84;100.00;100204.19;5072641;28;20179;-72
2022/08/05 00:12:29;;;;;;;0.20;0.20;;;;;;;20.78;99.43;100206.50;5071979;28;20761;-73
2022/08/05 00:14:55;;;;;;;0.97;0.63;;;;;;;20.70;98.05;100196.53;5072829;28;20175;-72
2022/08/05 00:17:20;;;;;;;0.00;0.00;;;;;;;20.61;97.78;100189.72;5067368;28;20175;-72
2022/08/05 00:19:46;;;;;;;0.00;0.00;;;;;;;20.61;98.16;100201.63;5072384;28;20185;-73
2022/08/05 00:22:11;;;;;;;12.40;9.43;;;;;;;20.55;97.29;100203.19;5072999;28;20183;-73
2022/08/05 00:24:36;;;;;;;0.73;0.73;;;;;;;20.59;96.97;100226.19;5072662;28;20178;-72
2022/08/05 00:27:02;;;;;;;0.00;0.00;;;;;;;20.51;97.03;100241.19;5072734;28;20178;-73
2022/08/05 00:29:27;;;;;;;0.80;0.17;;;;;;;20.47;97.07;100262.56;5072612;28;20176;-73
2022/08/05 00:31:54;;;;;;;0.27;0.27;;;;;;;20.39;98.43;100272.75;5072560;28;20236;-73
2022/08/05 00:34:19;;;;;;;0.67;0.67;;;;;;;20.33;99.42;100287.38;5072477;28;20186;-72
2022/08/05 00:36:44;;;;;;;0.10;0.10;;;;;;;20.24;99.69;100284.09;5072205;28;20552;-72
2022/08/05 00:39:10;;;;;;;0.00;0.00;;;;;;;20.12;99.78;100296.28;5072170;28;20547;-72
2022/08/05 00:41:35;;;;;;;0.00;0.00;;;;;;;20.10;100.00;100287.53;5072430;28;20221;-73
2022/08/05 00:44:01;;;;;;;0.43;0.17;;;;;;;19.99;100.00;100295.75;5072404;28;20182;-73
2022/08/05 00:46:27;;;;;;;0.37;0.37;;;;;;;19.96;100.00;100293.72;5072246;28;20187;-72
2022/08/05 00:48:53;;;;;;;0.43;0.43;;;;;;;19.90;100.00;100298.81;5071804;28;20172;-72
2022/08/05 00:51:19;;;;;;;1.83;1.70;;;;;;;19.72;100.00;100288.69;5072161;28;20179;-72
2022/08/05 00:53:45;;;;;;;1.03;1.00;;;;;;;19.69;100.00;100283.91;5072072;28;20672;-72
2022/08/05 00:56:13;;;;;;;0.67;0.67;;;;;;;19.60;100.00;100292.47;5072027;28;20203;-72
2022/08/05 00:58:38;;;;;;;0.00;0.00;;;;;;;19.55;100.00;100301.13;5071986;28;20175;-73
2022/08/05 01:01:04;;;;;;;0.00;0.00;;;;;;;19.51;100.00;100278.88;5072054;28;20178;-72
2022/08/05 01:03:30;;;;;;;0.00;0.00;;;;;;;19.51;100.00;100267.78;5071878;28;20922;-73
2022/08/05 01:05:55;;;;;;;0.00;0.00;;;;;;;19.45;100.00;100269.31;5072176;28;20574;-73
2022/08/05 01:08:21;;;;;;;0.83;0.83;;;;;;;19.46;100.00;100268.13;5071411;28;20638;-73
2022/08/05 01:10:55;;;;;;;1.87;1.33;;;;;;;19.40;100.00;100268.84;5071919;28;20198;-73
2022/08/05 01:13:45;;;;;;;0.17;0.17;;;;;;;19.32;100.00;100263.19;5071768;28;20237;-72
2022/08/05 01:16:19;;;;;;;0.40;0.40;;;;;;;19.29;100.00;100263.16;5071245;28;20214;-73
2022/08/05 01:18:50;;;;;;;0.00;0.00;;;;;;;19.22;100.00;100249.97;5071362;28;20170;-73
2022/08/05 01:21:50;;;;;;;0.47;0.47;;;;;;;19.18;100.00;100253.88;5072038;28;20225;-74
2022/08/05 01:24:38;;;;;;;0.00;0.00;;;;;;;19.17;100.00;100242.00;5045321;28;20201;-74
2022/08/05 01:27:28;;;;;;;0.10;0.10;;;;;;;19.15;100.00;100244.34;5067646;28;20186;-73
2022/08/05 01:30:01;;;;;;;0.40;0.40;;;;;;;19.08;100.00;100240.66;5071312;28;20171;-73
2022/08/05 01:32:29;;;;;;;13.23;2.17;;;;;;;19.05;100.00;100247.75;5071278;28;20431;-73
2022/08/05 01:34:59;;;;;;;0.10;0.10;;;;;;;18.97;100.00;100262.69;5071538;28;20560;-72
2022/08/05 01:37:34;;;;;;;2.60;2.07;;;;;;;18.90;100.00;100262.56;5073138;28;20162;-72
2022/08/05 01:40:01;;;;;;;0.37;0.30;;;;;;;18.86;100.00;100259.75;5072802;28;20201;-72
2022/08/05 01:42:30;;;;;;;0.17;0.17;;;;;;;18.79;100.00;100253.28;5071761;28;20644;-72
2022/08/05 01:44:57;;;;;;;1.43;1.40;;;;;;;18.73;100.00;100245.31;5069753;28;20729;-73
2022/08/05 01:47:24;;;;;;;1.63;1.50;;;;;;;18.71;100.00;100249.63;5071035;28;20626;-72
2022/08/05 01:49:52;;;;;;;0.83;0.83;;;;;;;18.71;100.00;100257.91;5071063;28;20163;-72
2022/08/05 01:52:19;;;;;;;3.40;2.10;;;;;;;18.67;100.00;100257.88;5071034;28;20190;-72
2022/08/05 01:54:52;;;;;;;0.10;0.10;;;;;;;18.64;100.00;100268.84;5071321;28;20170;-74
2022/08/05 01:57:25;;;;;;;3.33;2.27;;;;;;;18.63;100.00;100257.00;5071327;28;20252;-72
2022/08/05 01:59:53;;;;;;;0.67;0.67;;;;;;;18.60;100.00;100252.16;5070831;28;20680;-71
2022/08/05 02:02:20;;;;;;;1.07;1.07;;;;;;;18.60;100.00;100235.56;5070936;28;20641;-72
2022/08/05 02:04:47;;;;;;;0.60;0.60;;;;;;;18.60;100.00;100237.53;5070949;28;20512;-72
2022/08/05 02:07:13;;;;;;;0.77;0.77;;;;;;;18.59;100.00;100222.91;5070816;28;20182;-73
2022/08/05 02:09:39;;;;;;;1.60;1.60;;;;;;;18.59;100.00;100222.91;5070985;28;20179;-72
2022/08/05 02:12:17;;;;;;;2.80;1.60;;;;;;;18.55;100.00;100226.78;5071183;28;20171;-72
2022/08/05 02:14:48;;;;;;;1.03;1.03;;;;;;;18.51;100.00;100240.53;5070951;28;20177;-72
2022/08/05 02:17:37;;;;;;;2.03;1.83;;;;;;;18.46;100.00;100262.19;5070244;28;20225;-73
2022/08/05 02:20:07;;;;;;;2.53;2.37;;;;;;;18.43;100.00;100259.00;5069363;28;20186;-72
2022/08/05 02:22:40;;;;;;;0.00;0.00;;;;;;;18.42;100.00;100240.81;5070809;28;20182;-72
2022/08/05 02:25:16;;;;;;;2.33;1.17;;;;;;;18.47;100.00;100236.13;5069374;28;20610;-74
2022/08/05 02:27:47;;;;;;;0.63;0.63;;;;;;;18.47;100.00;100228.63;5070673;28;20170;-73
2022/08/05 02:30:14;;;;;;;1.37;1.27;;;;;;;18.50;100.00;100218.78;5070628;28;20161;-73
2022/08/05 02:32:41;;;;;;;5.20;3.87;;;;;;;18.50;100.00;100232.63;5070692;28;20175;-73
2022/08/05 02:35:12;;;;;;;2.93;2.73;;;;;;;18.43;100.00;100272.03;5071850;28;20546;-73
2022/08/05 02:37:38;;;;;;;5.73;4.00;;;;;;;18.37;100.00;100302.00;5074819;28;20754;-73
2022/08/05 02:40:05;;;;;;;6.13;4.33;;;;;;;18.30;100.00;100307.38;5074430;28;20689;-73
2022/08/05 02:42:32;;;;;;;5.70;5.30;;;;;;;18.26;100.00;100309.28;5074592;28;20174;-73
2022/08/05 02:44:59;;;;;;;7.43;4.73;;;;;;;18.19;100.00;100264.88;5074744;28;20178;-74
2022/08/05 02:47:26;;;;;;;1.87;1.60;;;;;;;18.12;100.00;100215.00;5074311;28;20204;-75
2022/08/05 02:49:52;;;;;;;0.00;0.00;;;;;;;18.07;100.00;100151.69;5074322;28;20185;-73
2022/08/05 02:52:18;;;;;;;1.07;1.07;;;;;;;17.90;100.00;100105.19;5074334;28;20182;-73
2022/08/05 02:54:45;;;;;;;0.00;0.00;;;;;;;17.86;100.00;100113.44;5074481;28;20668;-73
2022/08/05 02:57:13;;;;;;;0.00;0.00;;;;;;;17.99;100.00;100122.34;5074188;28;20297;-73
2022/08/05 02:59:45;;;;;;;0.07;0.07;;;;;;;18.13;100.00;100147.47;5074144;28;20594;-73
2022/08/05 03:02:13;;;;;;;0.00;0.00;;;;;;;18.24;100.00;100156.75;5074257;28;20679;-73
2022/08/05 03:04:40;;;;;;;0.20;0.20;;;;;;;18.29;100.00;100183.28;5072851;28;20176;-73
2022/08/05 03:07:05;;;;;;;2.90;2.70;;;;;;;18.20;100.00;100210.38;5074030;28;20270;-74
2022/08/05 03:09:31;;;;;;;0.63;0.63;;;;;;;18.10;100.00;100200.75;5073953;28;20630;-75
2022/08/05 03:11:57;;;;;;;0.10;0.10;;;;;;;18.04;100.00;100191.94;5074044;28;20171;-72
2022/08/05 03:14:22;;;;;;;0.00;0.00;;;;;;;18.10;100.00;100164.81;5074105;28;20189;-73
2022/08/05 03:16:47;;;;;;;1.17;1.17;;;;;;;18.21;100.00;100181.56;5073080;28;20210;-73
2022/08/05 03:19:13;;;;;;;1.20;1.20;;;;;;;18.19;100.00;100214.31;5073607;28;20182;-74
2022/08/05 03:21:38;;;;;;;0.00;0.00;;;;;;;18.17;100.00;100200.84;5073956;28;20453;-72
2022/08/05 03:24:05;;;;;;;0.10;0.10;;;;;;;18.21;100.00;100196.19;5073802;28;20197;-74
2022/08/05 03:26:30;;;;;;;0.20;0.20;;;;;;;18.32;100.00;100199.94;5073656;28;20224;-74
2022/08/05 03:28:56;;;;;;;0.53;0.53;;;;;;;18.36;100.00;100209.06;5073294;28;20174;-75
2022/08/05 03:31:22;;;;;;;0.00;0.00;;;;;;;18.40;100.00;100196.13;5073773;28;20175;-74
2022/08/05 03:33:47;;;;;;;0.00;0.00;;;;;;;18.46;100.00;100187.50;5073664;28;20167;-74
2022/08/05 03:36:13;;;;;;;2.53;0.60;;;;;;;18.34;100.00;100181.00;5073636;28;20191;-75
2022/08/05 03:38:41;;;;;;;0.00;0.00;;;;;;;18.17;100.00;100177.94;5073122;28;20174;-73
2022/08/05 03:41:07;;;;;;;0.00;0.00;;;;;;;18.01;100.00;100167.78;5073548;28;20177;-74
2022/08/05 03:43:33;;;;;;;0.00;0.00;;;;;;;18.06;100.00;100169.44;5073590;28;20175;-72
2022/08/05 03:45:58;;;;;;;0.00;0.00;;;;;;;18.11;100.00;100181.03;5073474;28;20638;-73
2022/08/05 03:48:26;;;;;;;0.00;0.00;;;;;;;18.12;100.00;100179.06;5073166;28;20217;-73
2022/08/05 03:51:12;;;;;;;0.00;0.00;;;;;;;18.33;100.00;100189.66;5073457;28;20182;-74
2022/08/05 03:53:42;;;;;;;0.00;0.00;;;;;;;18.53;100.00;100196.72;5073281;28;20267;-74
2022/08/05 03:56:35;;;;;;;0.20;0.20;;;;;;;18.62;100.00;100182.63;5073266;28;20219;-73
2022/08/05 03:59:06;;;;;;;0.00;0.00;;;;;;;18.69;100.00;100185.53;5073050;28;20227;-73
2022/08/05 04:01:35;;;;;;;0.00;0.00;;;;;;;18.76;100.00;100179.28;5073157;28;20170;-73
2022/08/05 04:04:02;;;;;;;0.00;0.00;;;;;;;18.83;100.00;100171.13;5073119;28;20317;-74
2022/08/05 04:06:28;;;;;;;0.00;0.00;;;;;;;18.77;100.00;100189.19;5073117;28;20174;-74
2022/08/05 04:08:54;;;;;;;0.00;0.00;;;;;;;18.77;100.00;100178.91;5072805;28;20203;-74
2022/08/05 04:11:20;;;;;;;0.00;0.00;;;;;;;18.65;100.00;100185.47;5073036;28;20178;-75
2022/08/05 04:13:45;;;;;;;0.00;0.00;;;;;;;18.34;100.00;100166.38;5073034;28;20163;-74
2022/08/05 04:16:12;;;;;;;0.00;0.00;;;;;;;18.28;100.00;100173.38;5071928;28;20206;-75
2022/08/05 04:18:38;;;;;;;0.00;0.00;;;;;;;18.27;100.00;100169.03;5072484;28;20178;-73
2022/08/05 04:21:05;;;;;;;0.00;0.00;;;;;;;18.28;100.00;100168.66;5073022;28;20174;-74
2022/08/05 04:23:32;;;;;;;0.00;0.00;;;;;;;18.15;100.00;100164.47;5072776;28;20179;-75
2022/08/05 04:25:58;;;;;;;0.07;0.07;;;;;;;18.04;100.00;100158.75;5072695;28;20254;-74
2022/08/05 04:28:23;;;;;;;0.00;0.00;;;;;;;18.08;100.00;100164.34;5072543;28;20305;-74
2022/08/05 04:30:48;;;;;;;0.00;0.00;;;;;;;18.13;100.00;100172.34;5072682;28;20522;-83
2022/08/05 04:33:15;;;;;;;0.00;0.00;;;;;;;18.39;100.00;100175.16;5072691;28;20166;-78
2022/08/05 04:35:41;;;;;;;0.47;0.47;;;;;;;18.55;100.00;100179.75;5072456;28;20202;-74
2022/08/05 04:38:07;;;;;;;0.50;0.50;;;;;;;18.60;100.00;100183.00;5072254;28;20612;-74
2022/08/05 04:40:34;;;;;;;0.20;0.20;;;;;;;18.62;100.00;100186.19;5071056;28;20197;-75
2022/08/05 04:42:59;;;;;;;1.50;1.40;;;;;;;18.55;100.00;100207.44;5072842;28;20261;-74
2022/08/05 04:45:24;;;;;;;18.70;0.83;;;;;;;18.52;100.00;100200.66;5072384;28;20257;-75
2022/08/05 04:47:50;;;;;;;0.00;0.00;;;;;;;18.54;100.00;100200.28;5072182;28;20179;-76
2022/08/05 04:50:16;;;;;;;0.00;0.00;;;;;;;18.43;100.00;100203.69;5072132;28;20208;-75
2022/08/05 04:52:41;;;;;;;0.20;0.20;;;;;;;18.38;100.00;100214.28;5072070;28;20186;-76
2022/08/05 04:55:07;;;;;;;0.77;0.77;;;;;;;18.40;100.00;100226.56;5072065;28;20175;-75
2022/08/05 04:57:33;;;;;;;0.67;0.67;;;;;;;18.42;100.00;100237.25;5071356;28;20181;-74
2022/08/05 04:59:58;;;;;;;2.30;2.00;;;;;;;18.32;100.00;100235.88;5071759;28;20571;-74
2022/08/05 05:02:23;;;;;;;0.20;0.20;;;;;;;18.31;100.00;100239.03;5072026;28;20625;-74
2022/08/05 05:04:49;;;;;;;0.00;0.00;;;;;;;18.23;100.00;100232.59;5072079;28;20175;-75
2022/08/05 05:07:15;;;;;;;4.67;4.40;;;;;;;18.19;100.00;100228.94;5071752;28;20261;-75
2022/08/05 05:09:40;;;;;;;0.00;0.00;;;;;;;18.18;100.00;100218.25;5071572;28;20209;-75
2022/08/05 05:12:06;;;;;;;0.47;0.47;;;;;;;18.23;100.00;100210.47;5071730;28;20175;-75
2022/08/05 05:14:31;;;;;;;0.47;0.47;;;;;;;18.32;100.00;100218.50;5071739;28;20201;-75
2022/08/05 05:16:56;;;;;;;1.83;1.80;;;;;;;18.35;100.00;100223.28;5070683;28;20202;-75
2022/08/05 05:19:22;;;;;;;2.70;2.53;;;;;;;18.32;100.00;100229.56;5071560;28;20170;-75
2022/08/05 05:21:47;;;;;;;2.00;0.83;;;;;;;18.33;100.00;100236.69;5071531;28;20205;-75
2022/08/05 05:24:13;;;;;;;0.00;0.00;;;;;;;18.32;100.00;100248.91;5071537;28;20171;-75
2022/08/05 05:26:38;;;;;;;0.97;0.97;;;;;;;18.33;100.00;100245.78;5071485;28;20236;-75
2022/08/05 05:29:03;;;;;;;0.40;0.40;;;;;;;18.37;100.00;100243.91;5071008;28;20178;-75
2022/08/05 05:31:29;;;;;;;0.00;0.00;;;;;;;18.41;100.00;100246.72;5071504;28;20170;-75
2022/08/05 05:33:54;;;;;;;0.10;0.10;;;;;;;18.39;100.00;100238.00;5071444;28;20166;-75
2022/08/05 05:36:20;;;;;;;0.00;0.00;;;;;;;18.46;100.00;100235.34;5071356;28;20722;-75
2022/08/05 05:38:45;;;;;;;0.00;0.00;;;;;;;18.54;100.00;100234.28;5070886;28;20695;-77
2022/08/05 05:41:10;;;;;;;0.20;0.20;;;;;;;18.59;100.00;100235.94;5071301;28;20649;-82
2022/08/05 05:43:36;;;;;;;0.73;0.47;;;;;;;18.49;100.00;100239.31;5071430;28;20535;-82
2022/08/05 05:46:01;;;;;;;0.00;0.00;;;;;;;18.71;100.00;100247.66;5069618;28;20567;-75
2022/08/05 05:48:26;;;;;;;0.17;0.17;;;;;;;18.76;100.00;100254.03;5070816;28;20186;-74
2022/08/05 05:50:52;;;;;;;0.63;0.60;;;;;;;18.83;100.00;100257.72;5071095;28;20538;-74
2022/08/05 05:53:17;;;;;;;6.63;2.33;;;;;;;18.73;100.00;100263.88;5067469;28;20199;-76
2022/08/05 05:55:42;;;;;;;0.40;0.40;;;;;;;18.77;100.00;100264.72;5070964;28;20221;-75
2022/08/05 05:58:08;;;;;;;1.87;1.77;;;;;;;18.78;100.00;100266.31;5070677;28;20178;-74
2022/08/05 06:00:33;;;;;;;1.00;0.90;;;;;;;18.69;100.00;100280.44;5070873;28;20701;-75
2022/08/05 06:03:00;;;;;;;0.07;0.07;;;;;;;18.65;100.00;100289.81;5070895;28;20178;-75
2022/08/05 06:05:25;;;;;;;1.17;0.20;;;;;;;18.62;100.00;100312.69;5069657;28;20210;-75
2022/08/05 06:07:50;;;;;;;1.47;1.47;;;;;;;18.56;100.00;100334.34;5070811;28;20226;-75
2022/08/05 06:10:16;;;;;;;2.13;2.03;;;;;;;18.46;100.00;100357.06;5069832;28;20827;-81
2022/08/05 06:12:41;;;;;;;18.53;6.73;;;;;;;18.37;100.00;100392.44;5069533;28;20175;-75
2022/08/05 06:15:07;;;;;;;4.70;4.00;;;;;;;18.21;100.00;100411.88;5070771;28;20253;-77
2022/08/05 06:17:33;;;;;;;5.57;4.87;;;;;;;18.10;100.00;100424.72;5070152;28;20202;-80
2022/08/05 06:19:58;;;;;;;6.60;4.27;;;;;;;17.93;100.00;100408.50;5070414;28;20215;-80
2022/08/05 06:22:26;;;;;;;0.20;0.20;;;;;;;17.92;100.00;100391.13;5070852;28;20178;-78
2022/08/05 06:24:52;;;;;;;15.47;5.90;;;;;;;17.83;100.00;100390.56;5070704;28;20186;-78
2022/08/05 06:27:17;;;;;;;2.53;1.13;;;;;;;17.79;100.00;100373.91;5070636;28;20174;-78
2022/08/05 06:29:43;;;;;;;2.83;2.73;;;;;;;17.83;100.00;100372.00;5068104;28;20645;-79
2022/08/05 06:32:09;;;;;;;0.50;0.50;;;;;;;17.81;100.00;100363.28;5070180;28;20519;-79
2022/08/05 06:34:35;;;;;;;0.77;0.77;;;;;;;17.72;100.00;100331.47;5070131;28;20190;-79
2022/08/05 06:37:00;;;;;;;0.00;0.00;;;;;;;17.70;100.00;100298.69;5070298;28;20206;-79
2022/08/05 06:39:26;;;;;;;0.00;0.00;;;;;;;17.71;100.00;100278.19;5070322;28;20175;-78
2022/08/05 06:41:54;;;;;;;0.00;0.00;;;;;;;17.69;100.00;100269.47;5070463;28;20201;-77
2022/08/05 06:44:19;;;;;;;6.80;2.03;;;;;;;17.42;100.00;100243.59;5070249;28;20178;-77
2022/08/05 06:46:44;;;;;;;0.00;0.00;;;;;;;17.47;100.00;100250.78;5070036;28;20182;-76
2022/08/05 06:49:10;;;;;;;0.00;0.00;;;;;;;17.46;100.00;100233.41;5069986;28;20170;-75
2022/08/05 06:51:35;;;;;;;0.00;0.00;;;;;;;17.42;100.00;100218.75;5070558;28;20171;-76
2022/08/05 06:54:02;;;;;;;0.00;0.00;;;;;;;17.45;100.00;100203.41;5070753;28;20182;-74
2022/08/05 06:56:29;;;;;;;0.00;0.00;;;;;;;17.50;100.00;100194.81;5070323;28;20292;-74
2022/08/05 06:58:55;;;;;;;0.00;0.00;;;;;;;17.63;100.00;100196.25;5069742;28;20475;-76
2022/08/05 07:01:20;;;;;;;0.00;0.00;;;;;;;17.59;100.00;100186.31;5070252;28;20645;-75
2022/08/05 07:03:45;;;;;;;0.00;0.00;;;;;;;17.64;100.00;100180.47;5070231;28;20522;-75
2022/08/05 07:06:11;;;;;;;0.10;0.10;;;;;;;17.61;100.00;100179.25;5070158;28;20174;-76
2022/08/05 07:08:36;;;;;;;0.43;0.43;;;;;;;17.54;100.00;100173.59;5069479;28;20179;-75
2022/08/05 07:11:03;;;;;;;0.63;0.63;;;;;;;17.67;100.00;100166.75;5070121;28;20220;-75
2022/08/05 07:16:48;;;;;;;0.00;0.00;;;;;;;17.72;100.00;100188.59;5065413;28;20301;-76
2022/08/05 07:19:14;;;;;;;0.97;0.77;;;;;;;18.06;100.00;100197.09;5067052;28;20238;-76
2022/08/05 07:21:39;;;;;;;0.00;0.00;;;;;;;18.17;100.00;100200.84;5071009;28;20214;-75
2022/08/05 07:24:05;;;;;;;0.00;0.00;;;;;;;17.95;100.00;100190.59;5073695;28;20221;-76
2022/08/05 07:26:30;;;;;;;0.00;0.00;;;;;;;17.91;100.00;100181.41;5073755;28;20170;-74
2022/08/05 07:28:56;;;;;;;0.00;0.00;;;;;;;18.02;100.00;100197.03;5071895;28;20205;-75
2022/08/05 07:31:21;;;;;;;0.00;0.00;;;;;;;17.94;100.00;100192.56;5073801;28;20224;-74
2022/08/05 07:33:47;;;;;;;0.00;0.00;;;;;;;18.11;100.00;100194.84;5073710;28;20170;-76
2022/08/05 07:36:13;;;;;;;0.00;0.00;;;;;;;18.22;100.00;100208.03;5073706;28;20642;-74
2022/08/05 07:38:39;;;;;;;0.00;0.00;;;;;;;18.55;100.00;100222.06;5072996;28;20171;-75
2022/08/05 07:41:06;;;;;;;0.00;0.00;;;;;;;18.60;100.00;100232.81;5073540;28;20228;-75
2022/08/05 07:43:32;;;;;;;0.00;0.00;;;;;;;18.66;100.00;100244.38;5073426;28;20179;-75
2022/08/05 07:45:58;;;;;;;0.00;0.00;;;;;;;18.72;100.00;100248.44;5073521;28;20215;-75
2022/08/05 07:48:23;;;;;;;0.20;0.20;;;;;;;18.63;100.00;100258.94;5072847;28;20206;-76
2022/08/05 07:50:48;;;;;;;0.00;0.00;;;;;;;18.58;100.00;100256.47;5073446;28;20668;-75
2022/08/05 07:53:14;;;;;;;0.00;0.00;;;;;;;18.69;100.00;100241.69;5071880;28;20228;-76
2022/08/05 07:55:39;;;;;;;2.70;0.60;;;;;;;18.73;100.00;100241.75;5073268;28;20194;-76
2022/08/05 07:58:04;;;;;;;0.00;0.00;;;;;;;18.71;100.00;100235.78;5073302;28;20232;-76
2022/08/05 08:00:30;;;;;;;2.37;1.10;;;;;;;18.31;100.00;100220.47;5073910;28;20252;-77
2022/08/05 08:02:55;;;;;;;0.00;0.00;;;;;;;18.30;100.00;100223.59;5073326;28;20182;-76
2022/08/05 08:05:20;;;;;;;0.00;0.00;;;;;;;18.61;100.00;100226.09;5073272;28;20183;-76
2022/08/05 08:07:46;;;;;;;0.00;0.00;;;;;;;18.59;100.00;100245.03;5073420;28;20197;-77
2022/08/05 08:10:12;;;;;;;0.57;0.57;;;;;;;18.76;100.00;100259.56;5072914;28;20171;-76
2022/08/05 08:12:37;;;;;;;0.00;0.00;;;;;;;18.80;100.00;100257.66;5073265;28;20196;-76
2022/08/05 08:15:04;;;;;;;0.00;0.00;;;;;;;18.75;100.00;100272.59;5073404;28;20183;-76
2022/08/05 08:17:31;;;;;;;0.10;0.10;;;;;;;18.57;100.00;100272.28;5071129;28;20556;-76
2022/08/05 08:19:56;;;;;;;0.00;0.00;;;;;;;18.57;100.00;100275.06;5072393;28;20175;-76
2022/08/05 08:22:25;;;;;;;0.87;0.40;;;;;;;18.57;100.00;100274.25;5072862;28;20209;-76
2022/08/05 08:24:50;;;;;;;0.00;0.00;;;;;;;18.56;100.00;100281.75;5073170;28;20718;-76
2022/08/05 08:27:16;;;;;;;0.00;0.00;;;;;;;18.60;100.00;100284.59;5072622;28;20204;-76
2022/08/05 08:29:41;;;;;;;1.03;0.90;;;;;;;18.55;100.00;100290.44;5072556;28;20530;-75
2022/08/05 08:32:06;;;;;;;0.00;0.00;;;;;;;18.26;100.00;100262.25;5071989;28;20633;-76
2022/08/05 08:34:31;;;;;;;0.00;0.00;;;;;;;18.21;100.00;100245.16;5072392;28;20174;-76
2022/08/05 08:36:57;;;;;;;0.00;0.00;;;;;;;18.12;100.00;100262.00;5072678;28;20230;-77
2022/08/05 08:39:23;;;;;;;0.10;0.10;;;;;;;18.39;100.00;100294.13;5071905;28;20637;-76
2022/08/05 08:41:50;;;;;;;0.00;0.00;;;;;;;18.51;100.00;100306.94;5072614;28;20196;-76
2022/08/05 08:44:19;;;;;;;0.00;0.00;;;;;;;18.43;100.00;100308.81;5072392;28;20244;-76
2022/08/05 08:46:46;;;;;;;1.43;1.33;;;;;;;18.51;100.00;100308.91;5072220;28;20192;-75
2022/08/05 08:49:17;;;;;;;0.50;0.50;;;;;;;18.54;100.00;100303.47;5071580;28;20607;-75
2022/08/05 08:51:47;;;;;;;0.00;0.00;;;;;;;18.48;100.00;100306.91;5072030;28;20244;-76
2022/08/05 08:54:12;;;;;;;0.00;0.00;;;;;;;18.47;100.00;100305.28;5072081;28;20174;-74
2022/08/05 08:56:39;;;;;;;0.00;0.00;;;;;;;18.20;100.00;100309.94;5071449;28;20730;-76
2022/08/05 08:59:04;;;;;;;0.57;0.57;;;;;;;18.11;100.00;100315.72;5071465;28;20299;-75
2022/08/05 09:01:30;;;;;;;0.00;0.00;;;;;;;18.30;100.00;100323.16;5071604;28;20602;-75
2022/08/05 09:03:57;;;;;;;0.00;0.00;;;;;;;18.28;100.00;100337.38;5071668;28;20167;-76
2022/08/05 09:06:24;;;;;;;0.00;0.00;;;;;;;18.35;100.00;100339.47;5071917;28;20177;-75
2022/08/05 09:08:49;;;;;;;0.00;0.00;;;;;;;18.40;100.00;100345.50;5071191;28;20175;-75
2022/08/05 09:11:14;;;;;;;0.00;0.00;;;;;;;18.37;100.00;100345.41;5072183;28;20186;-75
2022/08/05 09:13:41;;;;;;;0.00;0.00;;;;;;;18.24;100.00;100357.84;5071808;28;20185;-76
2022/08/05 09:16:10;;;;;;;0.00;0.00;;;;;;;18.30;100.00;100345.28;5070357;28;20214;-76
2022/08/05 09:18:35;;;;;;;0.00;0.00;;;;;;;18.32;100.00;100352.06;5071173;28;20676;-75
2022/08/05 09:21:02;;;;;;;0.00;0.00;;;;;;;18.51;100.00;100353.97;5071599;28;20178;-75
2022/08/05 09:23:27;;;;;;;0.00;0.00;;;;;;;18.37;100.00;100360.09;5071579;28;20178;-76
2022/08/05 09:26:10;;;;;;;0.00;0.00;;;;;;;18.50;100.00;100354.34;5071621;28;20898;-76
2022/08/05 09:28:37;;;;;;;0.00;0.00;;;;;;;18.36;100.00;100363.97;5069665;28;20175;-75
2022/08/05 09:31:04;;;;;;;0.00;0.00;;;;;;;18.30;100.00;100359.94;5071545;28;20198;-74
2022/08/05 09:33:30;;;;;;;0.03;0.03;;;;;;;18.24;100.00;100363.38;5071698;28;20515;-76
2022/08/05 09:36:04;;;;;;;0.00;0.00;;;;;;;18.05;100.00;100358.63;5071649;28;20198;-75
2022/08/05 09:38:30;;;;;;;0.70;0.60;;;;;;;17.76;100.00;100359.97;5070757;28;20258;-75
2022/08/05 09:41:08;;;;;;;0.20;0.20;;;;;;;17.74;100.00;100363.13;5071429;28;20167;-75
2022/08/05 09:43:36;;;;;;;0.00;0.00;;;;;;;17.95;100.00;100375.81;5070967;28;20208;-75
2022/08/05 09:46:04;;;;;;;0.57;0.30;;;;;;;17.91;100.00;100383.19;5071203;28;20183;-76
2022/08/05 09:48:32;;;;;;;4.63;1.03;;;;;;;17.86;100.00;100386.25;5070686;28;20166;-75
2022/08/05 09:51:08;;;;;;;0.00;0.00;;;;;;;17.96;100.00;100382.94;5071252;28;20174;-74
2022/08/05 09:53:50;;;;;;;0.17;0.17;;;;;;;18.06;100.00;100393.41;5071006;28;20236;-75
2022/08/05 09:56:29;;;;;;;0.97;0.97;;;;;;;17.82;100.00;100388.97;5071026;28;20186;-75
2022/08/05 09:58:57;;;;;;;0.00;0.00;;;;;;;17.96;100.00;100386.50;5069187;28;20171;-75
2022/08/05 10:01:22;;;;;;;0.00;0.00;;;;;;;17.91;100.00;100386.75;5071032;28;20528;-75
2022/08/05 10:03:58;;;;;;;0.87;0.87;;;;;;;18.00;100.00;100384.59;5069679;28;20166;-76
2022/08/05 10:06:24;;;;;;;0.00;0.00;;;;;;;18.12;100.00;100397.50;5071130;28;20697;-75
2022/08/05 10:08:50;;;;;;;0.67;0.67;;;;;;;18.10;100.00;100389.56;5068845;28;20283;-75
2022/08/05 10:11:16;;;;;;;0.00;0.00;;;;;;;18.11;100.00;100396.69;5069620;28;20175;-75
2022/08/05 10:13:42;;;;;;;0.00;0.00;;;;;;;18.11;100.00;100384.84;5070929;28;20170;-75
2022/08/05 10:16:27;;;;;;;0.17;0.17;;;;;;;18.10;100.00;100384.03;5069310;28;20202;-75
2022/08/05 10:18:53;;;;;;;0.20;0.20;;;;;;;18.13;100.00;100388.84;5070237;28;20169;-75
2022/08/05 10:21:19;;;;;;;0.00;0.00;;;;;;;18.13;100.00;100390.78;5071037;28;20183;-75
2022/08/05 10:23:44;;;;;;;0.00;0.00;;;;;;;18.09;100.00;100392.69;5070741;28;20174;-75
2022/08/05 10:26:13;;;;;;;0.00;0.00;;;;;;;18.27;100.00;100404.91;5071091;28;20174;-75
2022/08/05 10:28:40;;;;;;;0.00;0.00;;;;;;;18.31;100.00;100408.53;5069877;28;20220;-76
2022/08/05 10:31:05;;;;;;;0.30;0.30;;;;;;;18.12;100.00;100397.50;5070523;28;20178;-75
2022/08/05 10:33:32;;;;;;;0.97;0.97;;;;;;;17.88;100.00;100383.94;5070718;28;20550;-75
2022/08/05 10:35:59;;;;;;;0.00;0.00;;;;;;;17.90;100.00;100378.84;5070679;28;20209;-74
2022/08/05 10:38:27;;;;;;;0.10;0.10;;;;;;;18.20;100.00;100390.13;5070357;28;20197;-75
2022/08/05 10:41:08;;;;;;;0.00;0.00;;;;;;;18.34;100.00;100393.19;5070683;28;20182;-75
2022/08/05 10:43:57;;;;;;;0.00;0.00;;;;;;;18.41;100.00;100404.41;5070671;28;20206;-75
2022/08/05 10:46:22;;;;;;;0.43;0.43;;;;;;;18.26;100.00;100430.97;5070620;28;20162;-75
2022/08/05 10:48:54;;;;;;;0.67;0.60;;;;;;;18.18;100.00;100447.78;5069985;28;20177;-75
2022/08/05 10:51:20;;;;;;;0.60;0.60;;;;;;;18.04;100.00;100437.19;5070496;28;20648;-75
2022/08/05 10:53:49;;;;;;;0.50;0.50;;;;;;;18.02;100.00;100425.72;5070386;28;20182;-75
2022/08/05 10:56:17;;;;;;;0.43;0.43;;;;;;;17.93;100.00;100427.88;5070373;28;20677;-76
2022/08/05 10:58:51;;;;;;;0.60;0.60;;;;;;;17.80;100.00;100436.31;5073713;28;20178;-75
2022/08/05 11:01:17;;;;;;;1.07;0.73;;;;;;;17.72;100.00;100445.59;5074333;28;20195;-75
2022/08/05 11:04:06;;;;;;;0.00;0.00;;;;;;;17.66;100.00;100435.16;5074316;28;20399;-75
2022/08/05 11:06:32;;;;;;;0.77;0.77;;;;;;;17.59;100.00;100441.28;5074531;28;20162;-74
2022/08/05 11:09:17;;;;;;;0.67;0.40;;;;;;;17.49;100.00;100456.44;5074288;28;20495;-75
2022/08/05 11:11:48;;;;;;;0.20;0.20;;;;;;;17.46;100.00;100467.41;5074235;28;20159;-74
2022/08/05 11:14:22;;;;;;;0.40;0.40;;;;;;;17.43;100.00;100476.41;5074230;28;20159;-75
2022/08/05 11:17:26;;;;;;;0.50;0.50;;;;;;;17.38;100.00;100473.94;5072799;28;20652;-75
2022/08/05 11:19:56;;;;;;;0.00;0.00;;;;;;;17.40;100.00;100482.66;5057154;28;20193;-74
2022/08/05 11:22:50;;;;;;;0.00;0.00;;;;;;;17.43;100.00;100477.22;5073818;28;20248;-75